Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:00;;;;;;;71.23;25.97;;;5.50;99.90;;;;;;4162279;28;20053;-58
2024/03/04 00:03:01;;;;;;;58.97;22.13;;;5.50;99.90;;;;;;4162984;28;20080;-56
2024/03/04 00:05:03;;;;;;;39.40;19.17;;;5.50;99.90;;;;;;4161442;28;20104;-59
2024/03/04 00:07:05;;;;;;;35.60;17.13;;;5.40;99.90;;;;;;4162456;28;20449;-57
2024/03/04 00:09:08;;;;;;;44.17;19.00;;;5.30;99.90;;;;;;4160710;28;20096;-55
2024/03/04 00:11:11;;;;;;;46.37;20.57;;;5.30;99.90;;;;;;4160953;28;20041;-59
2024/03/04 00:13:12;;;;;;;44.30;19.17;;;5.30;99.90;;;;;;4161448;28;20091;-56
2024/03/04 00:15:14;;;;;;;51.20;21.17;;;5.20;99.90;;;;;;4162957;28;20049;-57
2024/03/04 00:17:16;;;;;;;36.83;17.60;;;5.20;99.90;;;;;;4160732;28;20107;-59
2024/03/04 00:19:18;;;;;;;43.27;18.70;;;5.20;99.90;;;;;;4163380;28;20096;-54
2024/03/04 00:21:19;;;;;;;36.53;19.07;;;5.20;99.90;;;;;;4161093;28;20080;-56
2024/03/04 00:23:20;;;;;;;33.10;16.60;;;5.10;99.90;;;;;;4163121;28;20080;-55
2024/03/04 00:25:23;;;;;;;36.37;17.90;;;5.20;99.90;;;;;;4162099;28;20079;-56
2024/03/04 00:27:25;;;;;;;33.60;17.80;;;5.20;99.90;;;;;;4161558;28;20041;-54
2024/03/04 00:29:30;;;;;;;34.13;18.77;;;5.20;99.90;;;;;;4162548;28;20029;-54
2024/03/04 00:31:31;;;;;;;34.90;18.23;;;5.20;99.90;;;;;;4160747;28;20041;-57
2024/03/04 00:33:33;;;;;;;30.87;17.70;;;5.10;99.90;;;;;;4162325;28;20033;-56
2024/03/04 00:35:34;;;;;;;36.90;19.60;;;5.10;99.90;;;;;;4160643;28;20075;-61
2024/03/04 00:37:36;;;;;;;32.97;18.67;;;5.10;99.90;;;;;;4161705;28;20053;-56
2024/03/04 00:39:41;;;;;;;30.73;17.27;;;5.10;99.90;;;;;;4161070;28;20091;-54
2024/03/04 00:41:42;;;;;;;33.13;16.83;;;5.10;99.90;;;;;;4161665;28;20199;-57
2024/03/04 00:43:44;;;;;;;35.70;16.20;;;5.00;99.90;;;;;;4160936;28;20041;-55
2024/03/04 00:45:45;;;;;;;32.80;16.90;;;5.00;99.90;;;;;;4161747;28;20646;-55
2024/03/04 00:47:46;;;;;;;34.67;17.93;;;4.90;99.90;;;;;;4161268;28;20057;-57
2024/03/04 00:49:48;;;;;;;35.47;17.87;;;4.90;99.90;;;;;;4161745;28;20041;-59
2024/03/04 00:51:49;;;;;;;35.53;17.67;;;4.90;99.90;;;;;;4160997;28;20068;-59
2024/03/04 00:53:50;;;;;;;35.57;18.70;;;4.90;99.90;;;;;;4161485;28;20038;-53
2024/03/04 00:55:52;;;;;;;38.83;18.27;;;4.90;99.90;;;;;;4159790;28;20482;-56
2024/03/04 00:57:53;;;;;;;39.93;17.93;;;4.90;99.90;;;;;;4161810;28;20038;-57
2024/03/04 00:59:55;;;;;;;36.47;17.03;;;4.80;99.90;;;;;;4160952;28;20555;-55
2024/03/04 01:01:57;;;;;;;34.07;17.40;;;4.90;99.90;;;;;;4160629;28;20481;-55
2024/03/04 01:03:59;;;;;;;33.97;17.40;;;4.80;99.90;;;;;;4160724;28;20386;-55
2024/03/04 01:06:00;;;;;;;29.90;16.70;;;4.80;99.90;;;;;;4160582;28;20041;-59
2024/03/04 01:08:02;;;;;;;30.83;15.77;;;4.80;99.90;;;;;;4161918;28;20470;-60
2024/03/04 01:10:04;;;;;;;25.80;14.87;;;4.80;99.90;;;;;;4159493;28;20050;-55
2024/03/04 01:12:05;;;;;;;25.87;14.60;;;4.70;99.90;;;;;;4161140;28;20061;-56
2024/03/04 01:14:07;;;;;;;27.97;15.40;;;4.80;99.90;;;;;;4160433;28;20072;-59
2024/03/04 01:16:08;;;;;;;30.73;15.53;;;4.80;99.90;;;;;;4161239;28;20460;-59
2024/03/04 01:18:10;;;;;;;28.43;15.10;;;4.80;99.90;;;;;;4160158;28;20041;-58
2024/03/04 01:20:13;;;;;;;25.60;16.43;;;4.80;99.90;;;;;;4161651;28;20500;-57
2024/03/04 01:22:18;;;;;;;28.87;14.27;;;4.70;99.90;;;;;;4159521;28;20079;-57
2024/03/04 01:24:19;;;;;;;23.63;14.33;;;4.80;99.90;;;;;;4162182;28;20127;-56
2024/03/04 01:26:21;;;;;;;23.73;14.17;;;4.80;99.90;;;;;;4159718;28;20524;-55
2024/03/04 01:28:22;;;;;;;22.37;13.83;;;4.80;99.90;;;;;;4161908;28;20110;-58
2024/03/04 01:30:24;;;;;;;22.60;12.53;;;4.80;99.90;;;;;;4159713;28;20029;-58
2024/03/04 01:32:25;;;;;;;28.30;14.03;;;4.70;99.90;;;;;;4152708;28;20113;-58
2024/03/04 01:34:26;;;;;;;29.77;15.23;;;4.70;99.90;;;;;;4160479;28;20572;-53
2024/03/04 01:36:29;;;;;;;21.80;13.67;;;4.70;99.90;;;;;;4160022;28;20087;-53
2024/03/04 01:38:30;;;;;;;27.53;14.13;;;4.60;99.90;;;;;;4160655;28;20095;-58
2024/03/04 01:40:31;;;;;;;26.30;15.07;;;4.60;99.90;;;;;;4159673;28;20046;-55
2024/03/04 01:42:33;;;;;;;29.70;15.07;;;4.50;99.90;;;;;;4161076;28;20025;-58
2024/03/04 01:44:38;;;;;;;25.43;14.90;;;4.50;99.90;;;;;;4159692;28;20045;-57
2024/03/04 01:46:43;;;;;;;32.53;16.57;;;4.50;99.90;;;;;;4162109;28;20030;-57
2024/03/04 01:48:45;;;;;;;26.07;14.93;;;4.60;99.90;;;;;;4159955;28;20352;-55
2024/03/04 01:50:47;;;;;;;28.90;16.27;;;4.60;99.90;;;;;;4161981;28;20071;-57
2024/03/04 01:52:49;;;;;;;29.80;15.27;;;4.60;99.90;;;;;;4160091;28;20061;-55
2024/03/04 01:54:54;;;;;;;26.27;14.07;;;4.70;99.90;;;;;;4161599;28;20519;-52
2024/03/04 01:56:56;;;;;;;34.40;16.33;;;4.80;99.90;;;;;;4160406;28;20441;-59
2024/03/04 01:58:58;;;;;;;30.63;16.63;;;4.90;99.90;;;;;;4160619;28;20049;-55
2024/03/04 02:01:07;;;;;;;30.53;16.90;;;5.00;99.90;;;;;;4159533;28;20053;-57
2024/03/04 02:03:12;;;;;;;30.60;15.53;;;5.00;99.90;;;;;;4155537;28;20886;-54
2024/03/04 02:05:14;;;;;;;24.80;14.70;;;5.10;99.90;;;;;;4159492;28;20050;-52
2024/03/04 02:07:17;;;;;;;28.03;15.60;;;5.10;99.90;;;;;;4161017;28;20030;-55
2024/03/04 02:09:19;;;;;;;35.20;17.40;;;5.10;99.90;;;;;;4158599;28;20053;-58
2024/03/04 02:11:21;;;;;;;32.13;16.70;;;5.10;99.90;;;;;;4159556;28;20103;-55
2024/03/04 02:13:23;;;;;;;29.93;17.37;;;5.10;99.90;;;;;;4160674;28;20013;-56
2024/03/04 02:15:24;;;;;;;29.13;16.33;;;5.10;99.90;;;;;;4159585;28;20446;-59
2024/03/04 02:17:27;;;;;;;30.13;16.40;;;5.10;99.90;;;;;;4160675;28;20068;-57
2024/03/04 02:19:28;;;;;;;31.23;16.63;;;5.10;99.90;;;;;;4159474;28;20057;-56
2024/03/04 02:21:31;;;;;;;27.40;16.27;;;5.10;99.90;;;;;;4160606;28;20045;-56
2024/03/04 02:23:32;;;;;;;25.83;15.83;;;5.10;99.90;;;;;;4159203;28;20053;-59
2024/03/04 02:25:38;;;;;;;27.07;15.00;;;5.10;99.90;;;;;;4159974;28;20041;-60
2024/03/04 02:27:42;;;;;;;28.73;15.53;;;5.10;99.90;;;;;;4160125;28;20026;-55
2024/03/04 02:29:44;;;;;;;26.43;15.17;;;5.10;99.90;;;;;;4160136;28;20111;-57
2024/03/04 02:31:46;;;;;;;30.13;17.10;;;5.10;99.90;;;;;;4141723;28;20046;-60
2024/03/04 02:33:47;;;;;;;31.23;16.30;;;5.10;99.90;;;;;;4160151;28;20041;-57
2024/03/04 02:35:50;;;;;;;29.33;15.70;;;5.10;99.90;;;;;;4158496;28;20099;-56
2024/03/04 02:37:51;;;;;;;35.27;16.77;;;5.20;99.90;;;;;;4160362;28;20088;-54
2024/03/04 02:39:56;;;;;;;31.43;16.83;;;5.10;99.90;;;;;;4159056;28;20490;-56
2024/03/04 02:41:57;;;;;;;29.23;16.97;;;5.10;99.90;;;;;;4160747;28;20042;-56
2024/03/04 02:43:58;;;;;;;26.17;14.13;;;5.10;99.90;;;;;;4159316;28;20895;-56
2024/03/04 02:45:59;;;;;;;27.53;15.30;;;5.10;99.90;;;;;;4159914;28;20049;-58
2024/03/04 02:48:01;;;;;;;28.43;15.77;;;5.20;99.90;;;;;;4160170;28;20119;-53
2024/03/04 02:50:03;;;;;;;27.87;14.73;;;5.20;99.90;;;;;;4160289;28;20037;-56
2024/03/04 02:52:04;;;;;;;30.10;16.43;;;5.20;99.90;;;;;;4160671;28;20087;-54
2024/03/04 02:54:05;;;;;;;30.13;16.10;;;5.10;99.90;;;;;;4159234;28;20139;-61
2024/03/04 02:56:07;;;;;;;30.63;17.30;;;5.10;99.90;;;;;;4159952;28;20095;-54
2024/03/04 02:58:08;;;;;;;31.53;16.53;;;5.10;99.90;;;;;;4160232;28;20041;-55
2024/03/04 03:00:10;;;;;;;28.07;16.40;;;5.10;99.90;;;;;;4160094;28;20508;-55
2024/03/04 03:02:11;;;;;;;28.57;15.90;;;5.10;99.90;;;;;;4159070;28;20099;-60
2024/03/04 03:04:12;;;;;;;31.47;17.43;;;5.10;99.90;;;;;;4160472;28;20084;-56
2024/03/04 03:06:13;;;;;;;27.53;17.07;;;5.10;99.90;;;;;;4160042;28;20080;-56
2024/03/04 03:08:15;;;;;;;31.63;17.17;;;5.00;99.90;;;;;;4159536;28;20037;-61
2024/03/04 03:10:16;;;;;;;32.50;17.10;;;5.00;99.90;;;;;;4159645;28;20079;-55
2024/03/04 03:12:17;;;;;;;31.93;15.60;;;5.00;99.90;;;;;;4160563;28;20103;-52
2024/03/04 03:14:18;;;;;;;28.40;17.27;;;4.90;99.90;;;;;;4159420;28;20049;-57
2024/03/04 03:16:21;;;;;;;31.37;15.17;;;4.90;99.90;;;;;;4160537;28;20041;-55
2024/03/04 03:18:22;;;;;;;26.17;15.27;;;4.80;99.90;;;;;;4159937;28;20025;-56
2024/03/04 03:20:23;;;;;;;26.83;15.90;;;4.80;99.90;;;;;;4159297;28;20049;-54
2024/03/04 03:22:24;;;;;;;29.10;18.13;;;4.80;99.90;;;;;;4160486;28;20033;-53
2024/03/04 03:24:26;;;;;;;33.93;20.03;;;4.80;99.90;;;;;;4158961;28;20033;-52
2024/03/04 03:26:27;;;;;;;31.83;18.10;;;4.70;99.90;;;;;;4144045;28;20046;-51
2024/03/04 03:28:28;;;;;;;30.13;17.57;;;4.60;99.90;;;;;;4142616;28;20438;-55
2024/03/04 03:30:29;;;;;;;34.27;19.13;;;4.50;99.90;;;;;;4159351;28;20079;-57
2024/03/04 03:32:33;;;;;;;31.90;18.27;;;4.50;99.90;;;;;;4159272;28;20075;-57
2024/03/04 03:34:34;;;;;;;33.90;19.23;;;4.40;99.90;;;;;;4158909;28;20095;-58
2024/03/04 03:36:43;;;;;;;35.00;19.07;;;4.40;99.90;;;;;;4159104;28;20325;-53
2024/03/04 03:38:45;;;;;;;38.73;21.00;;;4.30;99.90;;;;;;4160372;28;20057;-56
2024/03/04 03:40:46;;;;;;;41.10;19.63;;;4.30;99.90;;;;;;4158273;28;20575;-58
2024/03/04 03:42:48;;;;;;;36.63;19.07;;;4.20;99.90;;;;;;4160126;28;20323;-60
2024/03/04 03:44:49;;;;;;;34.70;18.13;;;4.10;99.90;;;;;;4159081;28;20328;-57
2024/03/04 03:46:50;;;;;;;36.67;16.87;;;4.10;99.90;;;;;;4161013;28;20025;-58
2024/03/04 03:48:51;;;;;;;32.90;17.67;;;4.00;99.90;;;;;;4162580;28;20080;-55
2024/03/04 03:50:52;;;;;;;34.80;18.23;;;4.00;99.90;;;;;;4162511;28;20293;-60
2024/03/04 03:52:54;;;;;;;31.80;17.10;;;4.00;99.90;;;;;;4162503;28;20279;-59
2024/03/04 03:54:55;;;;;;;31.40;18.43;;;4.00;99.90;;;;;;4161576;28;20095;-59
2024/03/04 03:56:56;;;;;;;35.13;18.13;;;4.00;99.90;;;;;;4161848;28;20385;-59
2024/03/04 03:58:57;;;;;;;31.30;17.93;;;4.00;99.90;;;;;;4161690;28;20282;-60
2024/03/04 04:00:59;;;;;;;30.47;16.53;;;3.90;99.90;;;;;;4162345;28;20302;-57
2024/03/04 04:03:00;;;;;;;30.60;16.43;;;4.00;99.90;;;;;;4160815;28;20087;-57
2024/03/04 04:05:01;;;;;;;30.27;16.63;;;3.90;99.90;;;;;;4162811;28;20053;-59
2024/03/04 04:07:02;;;;;;;28.13;16.27;;;4.00;99.90;;;;;;4161467;28;20282;-59
2024/03/04 04:09:04;;;;;;;28.27;15.10;;;4.00;99.90;;;;;;4161579;28;20087;-59
2024/03/04 04:11:05;;;;;;;24.20;15.43;;;4.00;99.90;;;;;;4146123;28;20835;-60
2024/03/04 04:13:06;;;;;;;36.10;17.07;;;4.00;99.90;;;;;;4161372;28;20278;-56
2024/03/04 04:15:08;;;;;;;32.20;16.53;;;4.00;99.90;;;;;;4161657;28;20321;-59
2024/03/04 04:17:10;;;;;;;44.80;19.40;;;3.90;99.90;;;;;;4163335;28;20727;-57
2024/03/04 04:19:11;;;;;;;38.43;19.23;;;3.90;99.90;;;;;;4161557;28;20690;-56
2024/03/04 04:21:12;;;;;;;39.97;18.33;;;3.80;99.90;;;;;;4162509;28;20741;-60
2024/03/04 04:23:14;;;;;;;36.07;18.67;;;3.70;99.90;;;;;;4161828;28;20267;-55
2024/03/04 04:25:15;;;;;;;39.73;20.20;;;3.60;99.90;;;;;;4162387;28;20317;-59
2024/03/04 04:27:16;;;;;;;37.03;19.17;;;3.60;99.90;;;;;;4161049;28;20771;-58
2024/03/04 04:29:17;;;;;;;39.67;20.23;;;3.60;99.90;;;;;;4161577;28;20278;-57
2024/03/04 04:31:23;;;;;;;37.40;19.53;;;3.60;99.90;;;;;;4161524;28;20271;-58
2024/03/04 04:33:24;;;;;;;48.93;32.47;;;3.50;99.90;;;;;;4161420;28;20317;-59
2024/03/04 04:35:25;;;;;;;50.80;27.77;;;3.50;99.90;;;;;;4162736;28;20271;-55
2024/03/04 04:37:27;;;;;;;49.10;28.30;;;3.50;99.90;;;;;;4160751;28;20317;-57
2024/03/04 04:39:28;;;;;;;38.13;22.90;;;3.50;99.90;;;;;;4162002;28;20271;-60
2024/03/04 04:41:31;;;;;;;29.93;17.90;;;3.50;99.90;;;;;;4161008;28;20324;-56
2024/03/04 04:43:32;;;;;;;27.60;15.70;;;3.40;99.90;;;;;;4161475;28;20267;-56
2024/03/04 04:45:34;;;;;;;33.83;19.40;;;3.40;99.90;;;;;;4160466;28;20360;-56
2024/03/04 04:47:36;;;;;;;34.60;20.00;;;3.30;99.90;;;;;;4161519;28;20282;-58
2024/03/04 04:49:37;;;;;;;39.57;23.17;;;3.40;99.90;;;;;;4160444;28;20286;-59
2024/03/04 04:51:40;;;;;;;41.70;26.33;;;3.40;99.90;;;;;;4162465;28;20283;-59
2024/03/04 04:53:43;;;;;;;36.33;21.30;;;3.40;99.90;;;;;;4159938;28;20258;-56
2024/03/04 04:55:45;;;;;;;31.77;18.50;;;3.40;99.90;;;;;;4161033;28;20671;-58
2024/03/04 04:57:46;;;;;;;28.43;16.20;;;3.40;99.90;;;;;;4160309;28;20675;-59
2024/03/04 04:59:47;;;;;;;25.13;14.63;;;3.40;99.90;;;;;;4161467;28;20309;-58
2024/03/04 05:01:48;;;;;;;23.30;13.90;;;3.40;99.90;;;;;;4161423;28;20352;-55
2024/03/04 05:03:51;;;;;;;23.20;14.07;;;3.40;99.90;;;;;;4161008;28;20597;-59
2024/03/04 05:05:53;;;;;;;31.07;15.70;;;3.40;99.90;;;;;;4162364;28;20266;-56
2024/03/04 05:07:54;;;;;;;27.80;15.63;;;3.30;99.90;;;;;;4160741;28;20666;-58
2024/03/04 05:09:57;;;;;;;34.27;17.97;;;3.20;99.90;;;;;;4161273;28;20267;-58
2024/03/04 05:11:58;;;;;;;43.13;19.40;;;3.20;99.90;;;;;;4160652;28;20746;-55
2024/03/04 05:13:59;;;;;;;35.30;19.27;;;3.20;99.90;;;;;;4160886;28;20616;-59
2024/03/04 05:16:00;;;;;;;31.13;18.53;;;3.10;99.90;;;;;;4159260;28;21610;-57
2024/03/04 05:18:02;;;;;;;35.33;20.03;;;3.10;99.90;;;;;;4160761;28;20711;-57
2024/03/04 05:20:07;;;;;;;31.57;19.33;;;3.20;99.90;;;;;;4159455;28;20758;-55
2024/03/04 05:22:12;;;;;;;40.47;20.83;;;3.20;99.90;;;;;;4160465;28;20291;-56
2024/03/04 05:24:13;;;;;;;33.03;17.03;;;3.30;99.90;;;;;;4160341;28;20321;-54
2024/03/04 05:26:15;;;;;;;35.87;17.87;;;3.30;99.90;;;;;;4160674;28;20340;-54
2024/03/04 05:28:16;;;;;;;27.87;17.37;;;3.40;99.90;;;;;;4160472;28;20611;-56
2024/03/04 05:30:17;;;;;;;31.90;16.43;;;3.50;99.90;;;;;;4159721;28;20654;-53
2024/03/04 05:32:18;;;;;;;31.07;17.73;;;3.50;99.90;;;;;;4159741;28;20287;-55
2024/03/04 05:34:20;;;;;;;29.23;16.77;;;3.60;99.90;;;;;;4160792;28;20266;-57
2024/03/04 05:36:21;;;;;;;30.93;17.77;;;3.80;99.90;;;;;;4160249;28;20777;-56
2024/03/04 05:38:23;;;;;;;38.03;19.33;;;4.00;99.90;;;;;;4160438;28;20308;-55
2024/03/04 05:40:24;;;;;;;29.83;18.27;;;4.20;99.90;;;;;;4161374;28;20267;-58
2024/03/04 05:42:25;;;;;;;28.83;16.77;;;4.40;99.90;;;;;;4159804;28;20298;-57
2024/03/04 05:44:26;;;;;;;26.43;16.33;;;4.70;99.90;;;;;;4161332;28;20267;-56
2024/03/04 05:46:28;;;;;;;33.17;18.10;;;5.00;99.90;;;;;;4159933;28;20283;-54
2024/03/04 05:48:31;;;;;;;27.97;16.30;;;5.40;99.90;;;;;;4160920;28;20033;-57
2024/03/04 05:50:33;;;;;;;30.67;16.73;;;5.90;99.90;;;;;;4157429;28;20513;-56
2024/03/04 05:52:35;;;;;;;28.57;15.97;;;6.30;99.90;;;;;;4149137;28;20547;-55
2024/03/04 05:54:36;;;;;;;30.67;17.03;;;6.60;99.90;;;;;;4159418;28;20037;-57
2024/03/04 05:56:41;;;;;;;33.93;16.67;;;6.90;99.90;;;;;;4160221;28;20037;-51
2024/03/04 05:58:43;;;;;;;32.47;17.00;;;7.30;99.90;;;;;;4160197;28;20091;-55
2024/03/04 06:00:44;;;;;;;27.70;17.37;;;7.60;99.90;;;;;;4160321;28;20080;-56
2024/03/04 06:02:46;;;;;;;30.30;16.20;;;8.20;99.90;;;;;;4160457;28;20858;-52
2024/03/04 06:04:47;;;;;;;28.53;17.87;;;8.50;99.90;;;;;;4159332;28;20470;-58
2024/03/04 06:06:48;;;;;;;32.93;18.60;;;8.70;99.90;;;;;;4160800;28;20041;-60
2024/03/04 06:08:49;;;;;;;35.33;18.37;;;8.90;99.90;;;;;;4159906;28;20068;-60
2024/03/04 06:10:51;;;;;;;35.93;19.87;;;9.20;99.90;;;;;;4160036;28;20033;-59
2024/03/04 06:12:53;;;;;;;34.90;18.30;;;9.50;99.90;;;;;;4159461;28;20029;-56
2024/03/04 06:14:54;;;;;;;31.87;18.93;;;9.90;99.90;;;;;;4160465;28;20033;-56
2024/03/04 06:16:55;;;;;;;34.40;20.47;;;10.20;99.90;;;;;;4159456;28;20041;-60
2024/03/04 06:18:57;;;;;;;35.03;20.03;;;10.30;99.90;;;;;;4161140;28;20393;-59
2024/03/04 06:20:59;;;;;;;35.47;20.20;;;10.50;99.90;;;;;;4159487;28;20029;-59
2024/03/04 06:23:00;;;;;;;32.60;20.13;;;10.70;99.90;;;;;;4160461;28;20041;-60
2024/03/04 06:25:02;;;;;;;31.77;20.47;;;10.90;99.90;;;;;;4160000;28;20029;-61
2024/03/04 06:27:03;;;;;;;31.33;20.27;;;11.10;99.90;;;;;;4161157;28;20054;-58
2024/03/04 06:29:05;;;;;;;32.67;21.00;;;11.20;99.90;;;;;;4160234;28;20105;-52
2024/03/04 06:31:06;;;;;;;37.40;20.17;;;11.30;99.90;;;;;;4159727;28;20449;-59
2024/03/04 06:33:07;;;;;;;34.67;20.80;;;11.60;99.90;;;;;;4160301;28;20033;-56
2024/03/04 06:35:09;;;;;;;29.57;18.90;;;11.80;99.90;;;;;;4159653;28;20067;-61
2024/03/04 06:37:11;;;;;;;28.53;18.97;;;11.90;99.90;;;;;;4160338;28;20437;-56
2024/03/04 06:39:16;;;;;;;29.90;19.10;;;12.00;99.90;;;;;;4159461;28;20038;-55
2024/03/04 06:41:17;;;;;;;32.70;19.10;;;12.10;99.90;;;;;;4158609;28;20583;-58
2024/03/04 06:43:19;;;;;;;36.30;23.30;;;12.30;99.90;;;;;;4157400;28;20442;-59
2024/03/04 06:45:21;;;;;;;33.10;22.10;;;12.40;99.90;;;;;;4160373;28;20030;-57
2024/03/04 06:47:22;;;;;;;37.23;21.03;;;12.30;99.90;;;;;;4151297;28;20037;-58
2024/03/04 06:49:23;;;;;;;34.37;20.57;;;12.10;99.90;;;;;;4154067;28;20454;-60
2024/03/04 06:51:25;;;;;;;31.07;20.50;;;11.80;99.90;;;;;;4156255;28;20068;-58
2024/03/04 06:53:27;;;;;;;30.27;19.83;;;11.80;99.90;;;;;;4142447;28;20103;-61
2024/03/04 06:55:28;;;;;;;34.43;20.40;;;11.80;99.90;;;;;;4159260;28;20476;-57
2024/03/04 06:57:29;;;;;;;32.40;19.07;;;11.90;99.90;;;;;;4160556;28;20088;-54
2024/03/04 06:59:31;;;;;;;33.87;20.30;;;12.00;99.90;;;;;;4159171;28;20045;-57
2024/03/04 07:01:32;;;;;;;32.13;18.90;;;12.10;99.90;;;;;;4159499;28;20520;-59
2024/03/04 07:03:33;;;;;;;29.60;17.97;;;12.50;99.90;;;;;;4158285;28;20453;-57
2024/03/04 07:05:35;;;;;;;27.70;17.60;;;12.90;99.90;;;;;;4158390;28;20175;-61
2024/03/04 07:07:36;;;;;;;32.40;18.93;;;13.30;99.90;;;;;;4159270;28;20504;-59
2024/03/04 07:09:38;;;;;;;27.13;17.57;;;13.20;99.90;;;;;;4159956;28;20122;-59
2024/03/04 07:11:39;;;;;;;25.30;16.77;;;13.30;99.90;;;;;;4160483;28;20037;-57
2024/03/04 07:13:40;;;;;;;28.00;17.07;;;13.30;99.90;;;;;;4158560;28;20099;-60
2024/03/04 07:15:42;;;;;;;27.00;17.07;;;13.00;99.90;;;;;;4159766;28;20045;-57
2024/03/04 07:17:43;;;;;;;21.87;15.60;;;12.20;99.90;;;;;;4158405;28;20037;-51
2024/03/04 07:19:44;;;;;;;23.20;15.10;;;11.60;99.90;;;;;;4160628;28;20441;-58
2024/03/04 07:21:45;;;;;;;26.83;16.53;;;11.80;99.90;;;;;;4161546;28;20053;-56
2024/03/04 07:23:46;;;;;;;27.23;15.87;;;11.60;99.90;;;;;;4163226;28;20037;-60
2024/03/04 07:25:48;;;;;;;24.30;15.70;;;11.30;99.90;;;;;;4161543;28;20123;-57
2024/03/04 07:27:49;;;;;;;25.20;16.03;;;11.00;99.90;;;;;;4163122;28;20087;-61
2024/03/04 07:29:50;;;;;;;28.83;15.47;;;11.00;99.90;;;;;;4160330;28;20393;-55
2024/03/04 07:31:51;;;;;;;24.90;15.80;;;10.90;99.90;;;;;;4160437;28;20417;-53
2024/03/04 07:33:53;;;;;;;26.17;15.53;;;10.70;99.90;;;;;;4142271;28;20049;-56
2024/03/04 07:35:54;;;;;;;29.10;15.77;;;10.80;99.90;;;;;;4161024;28;20046;-53
2024/03/04 07:37:55;;;;;;;28.63;16.00;;;10.50;99.90;;;;;;4159272;28;21929;-56
2024/03/04 07:39:56;;;;;;;24.33;15.07;;;10.50;99.90;;;;;;4162170;28;20033;-58
2024/03/04 07:41:58;;;;;;;27.83;13.37;;;10.50;99.90;;;;;;4161314;28;20053;-59
2024/03/04 07:43:59;;;;;;;23.73;13.57;;;10.60;99.90;;;;;;4161099;28;20174;-57
2024/03/04 07:46:00;;;;;;;29.67;14.93;;;10.80;99.90;;;;;;4160412;28;20029;-58
2024/03/04 07:48:04;;;;;;;25.53;15.73;;;10.70;99.90;;;;;;4162582;28;20025;-56
2024/03/04 07:50:05;;;;;;;22.00;14.63;;;10.40;99.90;;;;;;4163548;28;20029;-54
2024/03/04 07:52:06;;;;;;;20.97;14.33;;;10.40;99.90;;;;;;4157050;28;20033;-52
2024/03/04 07:54:08;;;;;;;23.03;14.33;;;10.40;99.90;;;;;;4163217;28;20103;-61
2024/03/04 07:56:10;;;;;;;24.77;15.00;;;10.20;99.90;;;;;;4162153;28;20051;-57
2024/03/04 07:58:11;;;;;;;24.80;15.87;;;10.30;99.90;;;;;;4162051;28;20041;-54
2024/03/04 08:00:13;;;;;;;24.67;15.00;;;10.40;99.90;;;;;;4160973;28;20087;-54
2024/03/04 08:02:14;;;;;;;23.53;14.70;;;11.00;99.90;;;;;;4161051;28;20850;-58
2024/03/04 08:04:16;;;;;;;23.07;14.70;;;11.40;99.90;;;;;;4161173;28;20092;-55
2024/03/04 08:06:18;;;;;;;21.63;14.43;;;11.40;99.90;;;;;;4162482;28;20041;-57
2024/03/04 08:08:19;;;;;;;24.80;15.23;;;11.40;99.90;;;;;;4161512;28;20084;-61
2024/03/04 08:10:20;;;;;;;25.70;14.57;;;11.50;99.90;;;;;;4161666;28;20756;-61
2024/03/04 08:12:22;;;;;;;24.93;15.67;;;11.30;99.90;;;;;;4161665;28;20433;-60
2024/03/04 08:14:23;;;;;;;23.20;15.73;;;11.30;99.90;;;;;;4162379;28;20571;-54
2024/03/04 08:16:24;;;;;;;26.37;15.83;;;11.10;99.90;;;;;;4162548;28;20482;-57
2024/03/04 08:18:25;;;;;;;28.10;16.63;;;10.90;99.90;;;;;;4161735;28;20034;-57
2024/03/04 08:20:26;;;;;;;26.80;14.50;;;10.90;99.90;;;;;;4162917;28;20041;-59
2024/03/04 08:22:28;;;;;;;31.20;17.10;;;11.00;99.90;;;;;;4162180;28;20041;-59
2024/03/04 08:24:29;;;;;;;26.00;16.20;;;10.90;99.90;;;;;;4163376;28;20037;-62
2024/03/04 08:26:32;;;;;;;25.03;14.23;;;11.30;99.90;;;;;;4161320;28;20088;-61
2024/03/04 08:28:33;;;;;;;27.13;15.57;;;11.50;99.90;;;;;;4163066;28;20293;-62
2024/03/04 08:30:37;;;;;;;25.20;15.27;;;11.50;99.90;;;;;;4161022;28;20049;-61
2024/03/04 08:32:41;;;;;;;25.40;15.30;;;11.40;99.90;;;;;;4161347;28;20045;-62
2024/03/04 08:34:47;;;;;;;24.17;15.47;;;11.60;99.90;;;;;;4161241;28;20103;-62
2024/03/04 08:36:48;;;;;;;25.30;14.97;;;11.70;99.90;;;;;;4162225;28;20406;-60
2024/03/04 08:38:50;;;;;;;28.37;14.57;;;11.70;99.90;;;;;;4160953;28;20037;-59
2024/03/04 08:40:51;;;;;;;26.63;15.47;;;11.70;99.90;;;;;;4162743;28;20030;-60
2024/03/04 08:42:52;;;;;;;24.53;16.03;;;11.70;99.90;;;;;;4161296;28;20049;-59
2024/03/04 08:44:53;;;;;;;23.73;14.40;;;11.80;99.90;;;;;;4161784;28;20037;-58
2024/03/04 08:46:54;;;;;;;24.50;15.33;;;12.10;99.90;;;;;;4161626;28;20455;-57
2024/03/04 08:48:56;;;;;;;22.07;14.63;;;12.30;99.90;;;;;;4161980;28;20382;-61
2024/03/04 08:50:57;;;;;;;23.00;13.57;;;12.70;99.90;;;;;;4162650;28;20033;-59
2024/03/04 08:52:58;;;;;;;22.90;13.13;;;12.90;99.90;;;;;;4160892;28;20107;-53
2024/03/04 08:54:59;;;;;;;21.30;13.90;;;12.80;99.90;;;;;;4162089;28;20079;-57
2024/03/04 08:57:01;;;;;;;16.67;10.53;;;12.90;99.90;;;;;;4161420;28;20037;-61
2024/03/04 08:59:02;;;;;;;18.17;12.13;;;12.80;99.90;;;;;;4161966;28;20108;-61
2024/03/04 09:01:05;;;;;;;17.33;11.17;;;12.70;99.90;;;;;;4160943;28;20041;-55
2024/03/04 09:03:07;;;;;;;18.77;10.73;;;12.70;99.90;;;;;;4161918;28;20057;-58
2024/03/04 09:05:08;;;;;;;20.63;12.47;;;12.70;99.90;;;;;;4160727;28;20092;-53
2024/03/04 09:07:10;;;;;;;16.17;10.33;;;13.10;99.90;;;;;;4162603;28;20029;-61
2024/03/04 09:09:11;;;;;;;18.27;10.67;;;13.20;99.90;;;;;;4160506;28;20041;-61
2024/03/04 09:11:13;;;;;;;13.90;10.37;;;13.40;99.90;;;;;;4161995;28;20033;-62
2024/03/04 09:13:14;;;;;;;21.67;10.77;;;13.40;99.90;;;;;;4161288;28;20041;-61
2024/03/04 09:15:16;;;;;;;13.57;10.67;;;13.20;99.90;;;;;;4160507;28;20560;-62
2024/03/04 09:17:17;;;;;;;19.20;10.27;;;13.10;99.90;;;;;;4161423;28;20033;-57
2024/03/04 09:19:19;;;;;;;16.50;9.87;;;13.10;99.90;;;;;;4160837;28;20033;-64
2024/03/04 09:21:24;;;;;;;17.10;10.87;;;13.00;99.90;;;;;;4161821;28;20937;-61
2024/03/04 09:23:25;;;;;;;18.23;10.90;;;13.00;99.90;;;;;;4159590;28;20095;-61
2024/03/04 09:25:27;;;;;;;16.90;10.03;;;12.80;99.90;;;;;;4160829;28;20041;-59
2024/03/04 09:27:28;;;;;;;15.77;10.33;;;12.90;99.90;;;;;;4160652;28;20107;-57
2024/03/04 09:29:29;;;;;;;18.73;11.57;;;12.80;99.90;;;;;;4161396;28;20598;-60
2024/03/04 09:31:31;;;;;;;22.70;11.33;;;12.90;99.90;;;;;;4159944;28;20041;-59
2024/03/04 09:33:32;;;;;;;21.03;10.07;;;13.10;99.90;;;;;;4159391;28;20104;-56
2024/03/04 09:35:34;;;;;;;14.00;9.30;;;13.20;99.90;;;;;;4159335;28;20363;-59
2024/03/04 09:37:35;;;;;;;16.40;9.67;;;13.10;99.90;;;;;;4142512;28;20510;-56
2024/03/04 09:39:37;;;;;;;15.77;9.37;;;13.10;99.90;;;;;;4160281;28;20103;-59
2024/03/04 09:41:39;;;;;;;17.00;10.23;;;13.10;99.90;;;;;;4161145;28;20029;-59
2024/03/04 09:43:41;;;;;;;15.47;9.90;;;13.30;99.90;;;;;;4159319;28;20049;-56
2024/03/04 09:45:43;;;;;;;16.47;9.43;;;13.40;99.90;;;;;;4160231;28;20049;-61
2024/03/04 09:47:56;;;;;;;18.17;8.97;;;13.40;99.90;;;;;;4159871;28;20091;-58
2024/03/04 09:49:57;;;;;;;17.67;9.57;;;13.50;99.90;;;;;;4160471;28;20038;-62
2024/03/04 09:52:01;;;;;;;15.97;9.57;;;13.70;99.90;;;;;;4156046;28;20045;-60
2024/03/04 09:54:04;;;;;;;15.80;9.60;;;13.90;99.90;;;;;;4160152;28;20067;-58
2024/03/04 09:56:05;;;;;;;15.33;9.30;;;13.90;99.90;;;;;;4160694;28;20099;-57
2024/03/04 09:58:08;;;;;;;15.20;9.77;;;14.10;99.90;;;;;;4160000;28;20126;-55
2024/03/04 10:00:13;;;;;;;12.00;8.47;;;14.30;99.90;;;;;;4160188;28;20017;-56
2024/03/04 10:02:17;;;;;;;13.83;8.43;;;14.30;99.90;;;;;;4159716;28;20049;-56
2024/03/04 10:04:21;;;;;;;12.10;7.87;;;14.40;99.90;;;;;;4160619;28;20042;-54
2024/03/04 10:06:22;;;;;;;13.63;8.03;;;14.30;99.90;;;;;;4160122;28;20128;-58
2024/03/04 10:08:24;;;;;;;14.57;7.57;;;14.30;99.90;;;;;;4161074;28;20048;-59
2024/03/04 10:10:25;;;;;;;14.20;7.00;;;14.40;99.90;;;;;;4159714;28;20060;-58
2024/03/04 10:12:26;;;;;;;13.67;6.80;;;14.50;99.90;;;;;;4160020;28;20045;-61
2024/03/04 10:14:29;;;;;;;9.17;6.37;;;14.60;99.90;;;;;;4159341;28;20088;-58
2024/03/04 10:16:31;;;;;;;12.20;6.65;;;14.70;99.80;;;;;;4162980;28;20111;-58
2024/03/04 10:18:32;;;;;;;10.68;5.97;;;14.80;99.40;;;;;;4159813;28;20492;-60
2024/03/04 10:20:33;;;;;;;12.10;6.97;;;14.90;99.10;;;;;;4161670;28;20021;-62
2024/03/04 10:22:37;;;;;;;15.05;6.57;;;14.90;98.90;;;;;;4159179;28;20053;-60