Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:03;;;;;;;9.85;2.22;;;11.40;99.90;;;;;;5014559;28;20496;-72
2023/12/11 00:03:29;;;;;;;10.18;1.63;;;11.30;99.90;;;;;;5024370;28;20136;-71
2023/12/11 00:05:54;;;;;;;12.45;1.83;;;11.40;99.90;;;;;;5013327;28;20075;-72
2023/12/11 00:08:20;;;;;;;11.18;1.65;;;11.40;99.90;;;;;;5021116;28;20131;-71
2023/12/11 00:10:46;;;;;;;14.13;1.52;;;11.40;99.90;;;;;;5014481;28;20022;-72
2023/12/11 00:13:11;;;;;;;4.75;2.15;;;11.30;99.90;;;;;;5027319;28;20087;-72
2023/12/11 00:15:39;;;;;;;7.45;1.50;;;11.20;99.90;;;;;;5015183;28;20520;-72
2023/12/11 00:18:05;;;;;;;14.40;1.73;;;11.20;99.90;;;;;;5029238;28;20522;-72
2023/12/11 00:20:32;;;;;;;14.15;2.00;;;11.30;99.90;;;;;;5013234;28;20029;-71
2023/12/11 00:22:57;;;;;;;6.25;1.98;;;11.30;99.90;;;;;;5025156;28;20119;-72
2023/12/11 00:25:23;;;;;;;14.27;3.75;;;11.30;99.90;;;;;;5013837;28;20115;-72
2023/12/11 00:27:49;;;;;;;10.32;1.90;;;11.30;99.90;;;;;;5027416;28;20505;-73
2023/12/11 00:30:14;;;;;;;8.98;1.50;;;11.30;99.90;;;;;;5009613;28;20514;-73
2023/12/11 00:32:40;;;;;;;13.07;1.58;;;11.30;99.90;;;;;;5024595;28;20029;-73
2023/12/11 00:35:06;;;;;;;14.38;2.20;;;11.40;99.90;;;;;;5013087;28;20496;-72
2023/12/11 00:37:32;;;;;;;14.40;2.38;;;11.50;99.90;;;;;;5025655;28;20051;-71
2023/12/11 00:39:58;;;;;;;8.68;2.10;;;11.50;99.90;;;;;;5021923;28;20039;-73
2023/12/11 00:42:24;;;;;;;7.65;1.38;;;11.50;99.90;;;;;;5020503;28;20072;-72
2023/12/11 00:44:49;;;;;;;9.93;2.67;;;11.50;99.90;;;;;;5024875;28;20033;-73
2023/12/11 00:47:15;;;;;;;13.95;3.40;;;11.50;99.90;;;;;;5013646;28;20493;-72
2023/12/11 00:49:41;;;;;;;13.35;3.70;;;11.40;99.90;;;;;;5021925;28;20474;-72
2023/12/11 00:52:06;;;;;;;15.40;2.83;;;11.30;99.90;;;;;;5016684;28;20084;-73
2023/12/11 00:54:32;;;;;;;8.63;2.45;;;11.30;99.90;;;;;;5031170;28;20033;-73
2023/12/11 00:56:57;;;;;;;21.10;2.83;;;11.30;99.90;;;;;;5015156;28;20064;-72
2023/12/11 00:59:23;;;;;;;13.30;2.70;;;11.30;99.90;;;;;;5026493;28;20060;-71
2023/12/11 01:01:49;;;;;;;11.93;2.22;;;11.40;99.90;;;;;;5012600;28;20575;-71
2023/12/11 01:04:14;;;;;;;6.93;1.73;;;11.50;99.90;;;;;;5026530;28;20044;-72
2023/12/11 01:06:41;;;;;;;17.00;1.67;;;11.50;99.90;;;;;;5013467;28;20061;-71
2023/12/11 01:09:07;;;;;;;14.40;2.75;;;11.60;99.90;;;;;;5024579;28;20025;-72
2023/12/11 01:11:32;;;;;;;17.63;2.47;;;11.60;99.90;;;;;;5020400;28;20041;-72
2023/12/11 01:13:58;;;;;;;14.18;2.97;;;11.70;99.90;;;;;;5054646;28;20041;-72
2023/12/11 01:16:24;;;;;;;1.23;0.80;;;11.80;99.90;;;;;;5016883;28;20056;-71
2023/12/11 01:18:51;;;;;;;10.32;2.22;;;11.80;99.90;;;;;;5024737;28;20029;-71
2023/12/11 01:21:16;;;;;;;14.70;2.08;;;11.80;99.90;;;;;;5022015;28;20509;-71
2023/12/11 01:23:42;;;;;;;11.13;2.92;;;11.80;99.90;;;;;;5012160;28;20031;-72
2023/12/11 01:26:08;;;;;;;24.25;2.85;;;11.90;99.90;;;;;;5027987;28;20031;-71
2023/12/11 01:28:34;;;;;;;8.88;1.35;;;11.80;99.90;;;;;;5013488;28;20036;-71
2023/12/11 01:31:00;;;;;;;5.45;1.80;;;11.80;99.90;;;;;;5025650;28;20029;-71
2023/12/11 01:33:25;;;;;;;11.23;2.00;;;11.70;99.90;;;;;;5016566;28;20104;-71
2023/12/11 01:35:51;;;;;;;4.60;1.33;;;11.70;99.90;;;;;;5020900;28;20474;-71
2023/12/11 01:38:17;;;;;;;18.48;2.05;;;11.80;99.60;;;;;;5013424;28;20544;-71
2023/12/11 01:40:43;;;;;;;7.95;2.08;;;11.80;99.00;;;;;;5026326;28;20419;-72
2023/12/11 01:43:13;;;;;;;8.80;1.92;;;11.80;99.00;;;;;;5008579;28;20041;-72
2023/12/11 01:45:40;;;;;;;6.30;2.38;;;11.80;98.40;;;;;;5028378;28;20038;-72
2023/12/11 01:48:06;;;;;;;12.20;1.77;;;11.80;98.40;;;;;;5016553;28;20025;-72
2023/12/11 01:50:32;;;;;;;16.13;2.17;;;11.80;98.90;;;;;;5026479;28;20078;-72
2023/12/11 01:52:59;;;;;;;9.82;1.50;;;11.70;99.60;;;;;;5021004;28;20041;-72
2023/12/11 01:55:25;;;;;;;10.38;1.80;;;11.70;99.90;;;;;;5022950;28;20034;-71
2023/12/11 01:57:52;;;;;;;20.83;2.08;;;11.70;99.90;;;;;;5019122;28;20413;-73
2023/12/11 02:00:18;;;;;;;6.10;2.63;;;11.70;99.90;;;;;;5024545;28;20037;-71
2023/12/11 02:02:45;;;;;;;4.90;0.85;;;11.70;99.90;;;;;;5015265;28;20061;-71
2023/12/11 02:05:11;;;;;;;9.90;2.95;;;11.60;99.90;;;;;;5022785;28;20037;-72
2023/12/11 02:07:38;;;;;;;9.05;0.80;;;11.60;99.90;;;;;;5028646;28;20025;-73
2023/12/11 02:10:05;;;;;;;9.90;2.45;;;11.60;99.90;;;;;;5010951;28;20564;-71
2023/12/11 02:12:31;;;;;;;9.35;2.25;;;11.50;99.90;;;;;;5027312;28;20434;-72
2023/12/11 02:14:57;;;;;;;9.82;2.25;;;11.50;99.90;;;;;;5017334;28;20470;-71
2023/12/11 02:17:22;;;;;;;7.10;1.85;;;11.50;99.90;;;;;;5028900;28;20040;-71
2023/12/11 02:19:48;;;;;;;5.68;1.45;;;11.40;99.90;;;;;;5018375;28;20171;-71
2023/12/11 02:22:14;;;;;;;5.80;1.08;;;11.30;99.90;;;;;;5027799;28;20041;-72
2023/12/11 02:24:47;;;;;;;4.85;1.40;;;11.30;99.90;;;;;;5017687;28;20029;-72
2023/12/11 02:27:12;;;;;;;7.13;1.63;;;11.20;99.90;;;;;;5030477;28;20065;-71
2023/12/11 02:29:38;;;;;;;4.03;0.68;;;11.20;99.90;;;;;;5017843;28;20025;-71
2023/12/11 02:32:04;;;;;;;3.38;0.73;;;11.10;99.60;;;;;;5028400;28;20021;-73
2023/12/11 02:34:29;;;;;;;9.60;0.68;;;11.20;99.30;;;;;;5018203;28;20033;-72
2023/12/11 02:36:55;;;;;;;8.57;1.48;;;11.10;99.00;;;;;;5024506;28;20035;-72
2023/12/11 02:39:21;;;;;;;3.50;0.90;;;11.00;98.90;;;;;;5017592;28;20157;-72
2023/12/11 02:41:46;;;;;;;2.75;0.75;;;11.00;99.00;;;;;;5028025;28;20405;-71
2023/12/11 02:44:12;;;;;;;2.60;1.17;;;10.90;98.70;;;;;;5019797;28;20615;-71
2023/12/11 02:46:39;;;;;;;3.05;1.02;;;10.90;98.80;;;;;;5028445;28;20515;-71
2023/12/11 02:49:05;;;;;;;0.82;0.30;;;10.80;99.20;;;;;;5027165;28;20017;-72
2023/12/11 02:51:30;;;;;;;9.32;0.68;;;10.70;99.20;;;;;;5016636;28;20091;-72
2023/12/11 02:53:56;;;;;;;6.90;0.63;;;10.80;98.80;;;;;;5029301;28;20045;-72
2023/12/11 02:56:22;;;;;;;4.90;1.02;;;10.80;98.40;;;;;;5013173;28;20037;-71
2023/12/11 02:58:47;;;;;;;0.35;0.22;;;10.90;98.40;;;;;;5026255;28;20295;-71
2023/12/11 03:01:13;;;;;;;5.03;1.40;;;10.80;98.30;;;;;;5014999;28;20568;-71
2023/12/11 03:03:39;;;;;;;4.70;0.60;;;10.90;98.10;;;;;;5018424;28;21025;-71
2023/12/11 03:06:06;;;;;;;6.55;1.38;;;10.90;98.10;;;;;;5015605;28;20034;-71
2023/12/11 03:08:31;;;;;;;7.32;0.90;;;11.00;98.10;;;;;;5023972;28;20493;-71
2023/12/11 03:10:57;;;;;;;8.05;0.68;;;11.00;98.00;;;;;;5013203;28;20029;-71
2023/12/11 03:13:23;;;;;;;3.53;0.98;;;11.10;98.00;;;;;;5026933;28;20498;-71
2023/12/11 03:15:49;;;;;;;2.42;0.43;;;11.10;97.90;;;;;;5014676;28;20047;-70
2023/12/11 03:18:14;;;;;;;6.85;0.52;;;11.20;97.60;;;;;;5026964;28;20041;-70
2023/12/11 03:20:40;;;;;;;1.98;0.88;;;11.30;97.70;;;;;;5013156;28;20037;-72
2023/12/11 03:23:06;;;;;;;3.58;0.57;;;11.30;97.50;;;;;;5024702;28;20045;-72
2023/12/11 03:25:31;;;;;;;7.72;1.23;;;11.30;97.60;;;;;;5016795;28;20108;-71
2023/12/11 03:27:57;;;;;;;4.72;1.13;;;11.30;97.50;;;;;;5025262;28;20184;-71
2023/12/11 03:30:22;;;;;;;5.95;2.00;;;11.30;97.40;;;;;;5022517;28;20156;-71
2023/12/11 03:32:48;;;;;;;12.18;1.15;;;11.40;97.50;;;;;;5017894;28;20063;-71
2023/12/11 03:35:14;;;;;;;2.05;0.47;;;11.40;97.50;;;;;;5024475;28;20048;-72
2023/12/11 03:37:39;;;;;;;4.57;1.00;;;11.40;97.50;;;;;;5011558;28;20134;-72
2023/12/11 03:40:06;;;;;;;14.65;1.25;;;11.40;97.70;;;;;;5025408;28;20730;-72
2023/12/11 03:42:31;;;;;;;3.67;1.17;;;11.40;97.60;;;;;;5015981;28;20064;-71
2023/12/11 03:44:58;;;;;;;5.28;1.33;;;11.30;97.70;;;;;;5025612;28;20120;-71
2023/12/11 03:47:23;;;;;;;6.10;1.55;;;11.40;97.60;;;;;;5021476;28;20235;-71
2023/12/11 03:49:50;;;;;;;3.22;0.65;;;11.30;97.70;;;;;;5027118;28;20731;-71
2023/12/11 03:52:16;;;;;;;4.50;0.95;;;11.30;97.70;;;;;;5030296;28;20026;-70
2023/12/11 03:54:41;;;;;;;5.30;1.35;;;11.30;98.00;;;;;;5055687;28;20164;-71
2023/12/11 03:57:07;;;;;;;3.00;0.45;;;11.30;97.70;;;;;;5026011;28;20040;-71
2023/12/11 03:59:33;;;;;;;4.18;1.08;;;11.30;97.60;;;;;;5030513;28;20053;-71
2023/12/11 04:01:59;;;;;;;3.78;1.02;;;11.20;97.70;;;;;;5016918;28;20039;-71
2023/12/11 04:04:25;;;;;;;3.92;0.63;;;11.30;97.50;;;;;;5024835;28;20037;-71
2023/12/11 04:06:50;;;;;;;2.30;0.80;;;11.30;97.50;;;;;;5021963;28;20124;-71
2023/12/11 04:09:16;;;;;;;5.97;1.25;;;11.30;97.60;;;;;;5019388;28;20037;-70
2023/12/11 04:11:43;;;;;;;6.82;1.48;;;11.30;97.80;;;;;;5022675;28;21458;-70
2023/12/11 04:14:09;;;;;;;4.53;0.63;;;11.30;97.50;;;;;;5015259;28;20036;-71
2023/12/11 04:16:35;;;;;;;4.95;1.02;;;11.30;97.70;;;;;;5023181;28;20045;-70
2023/12/11 04:19:00;;;;;;;9.25;1.67;;;11.20;97.70;;;;;;5018075;28;20041;-71
2023/12/11 04:21:26;;;;;;;8.68;1.05;;;11.30;97.70;;;;;;5033650;28;20028;-71
2023/12/11 04:23:52;;;;;;;4.70;0.50;;;11.30;97.50;;;;;;5015231;28;20163;-71
2023/12/11 04:26:17;;;;;;;9.52;0.77;;;11.30;97.60;;;;;;5028517;28;20061;-71
2023/12/11 04:28:43;;;;;;;7.22;0.57;;;11.30;97.60;;;;;;5018761;28;20055;-72
2023/12/11 04:31:09;;;;;;;2.03;0.47;;;11.30;97.70;;;;;;5024807;28;20053;-71
2023/12/11 04:33:37;;;;;;;7.78;0.93;;;11.30;97.70;;;;;;5014217;28;20576;-72
2023/12/11 04:36:07;;;;;;;0.47;0.20;;;11.30;97.60;;;;;;5023328;28;20060;-71
2023/12/11 04:38:33;;;;;;;3.80;0.68;;;11.20;97.70;;;;;;5015072;28;20048;-71
2023/12/11 04:40:58;;;;;;;6.50;1.08;;;11.30;97.70;;;;;;5027452;28;20489;-71
2023/12/11 04:43:24;;;;;;;9.43;1.38;;;11.20;97.90;;;;;;5012445;28;20029;-71
2023/12/11 04:45:50;;;;;;;0.70;0.35;;;11.20;97.80;;;;;;5027957;28;20037;-71
2023/12/11 04:48:16;;;;;;;0.40;0.40;;;11.20;97.80;;;;;;5025232;28;20024;-71
2023/12/11 04:50:41;;;;;;;3.22;0.47;;;11.20;98.00;;;;;;5017150;28;20029;-72
2023/12/11 04:53:07;;;;;;;6.57;1.42;;;11.20;98.00;;;;;;5031336;28;20388;-72
2023/12/11 04:55:33;;;;;;;5.05;1.17;;;11.20;98.00;;;;;;5016877;28;20117;-71
2023/12/11 04:57:58;;;;;;;13.10;1.33;;;11.20;98.50;;;;;;5023577;28;20037;-71
2023/12/11 05:00:24;;;;;;;2.35;0.85;;;11.20;98.20;;;;;;5016614;28;20048;-72
2023/12/11 05:02:49;;;;;;;9.70;1.30;;;11.20;98.40;;;;;;5013557;28;20049;-70
2023/12/11 05:05:16;;;;;;;1.55;0.65;;;11.20;98.30;;;;;;5010654;28;20045;-71
2023/12/11 05:07:42;;;;;;;7.47;1.27;;;11.20;98.70;;;;;;5027632;28;20034;-71
2023/12/11 05:10:08;;;;;;;1.40;0.30;;;11.10;98.60;;;;;;5007100;28;20698;-71
2023/12/11 05:12:34;;;;;;;2.17;0.85;;;11.10;98.60;;;;;;5012638;28;20029;-71
2023/12/11 05:15:01;;;;;;;5.10;0.75;;;11.10;98.80;;;;;;5012461;28;20029;-71
2023/12/11 05:17:27;;;;;;;1.40;0.73;;;11.10;98.60;;;;;;5017406;28;20116;-70
2023/12/11 05:19:53;;;;;;;2.42;0.82;;;11.10;98.80;;;;;;5017310;28;20087;-73
2023/12/11 05:22:19;;;;;;;7.93;2.65;;;11.10;98.80;;;;;;5032413;28;20037;-72
2023/12/11 05:24:45;;;;;;;1.13;0.40;;;11.10;99.00;;;;;;5010850;28;20445;-71
2023/12/11 05:27:11;;;;;;;2.90;0.60;;;11.10;98.90;;;;;;5032725;28;20681;-71
2023/12/11 05:29:37;;;;;;;2.45;0.57;;;11.10;99.10;;;;;;5025875;28;20025;-72
2023/12/11 05:32:03;;;;;;;2.25;0.73;;;11.10;99.10;;;;;;5024920;28;20044;-71
2023/12/11 05:34:29;;;;;;;2.83;0.43;;;11.10;99.20;;;;;;5029428;28;20044;-71
2023/12/11 05:36:54;;;;;;;1.02;0.47;;;11.10;99.10;;;;;;5017470;28;20036;-72
2023/12/11 05:39:20;;;;;;;10.55;1.10;;;11.10;99.10;;;;;;5028299;28;20037;-72
2023/12/11 05:41:46;;;;;;;7.20;1.08;;;11.10;99.10;;;;;;5018669;28;20087;-72
2023/12/11 05:44:11;;;;;;;2.72;1.35;;;11.10;99.20;;;;;;5025126;28;20033;-72
2023/12/11 05:46:37;;;;;;;6.53;1.15;;;11.10;99.10;;;;;;5020192;28;20036;-71
2023/12/11 05:49:03;;;;;;;15.43;1.83;;;11.10;99.10;;;;;;5030934;28;20115;-71
2023/12/11 05:51:28;;;;;;;7.93;0.55;;;11.10;99.20;;;;;;5013900;28;20587;-72
2023/12/11 05:53:55;;;;;;;8.23;1.23;;;11.10;99.10;;;;;;5033369;28;20420;-72
2023/12/11 05:56:21;;;;;;;4.07;0.57;;;11.10;99.10;;;;;;5020758;28;20036;-71
2023/12/11 05:58:47;;;;;;;1.92;1.17;;;11.00;99.30;;;;;;5031239;28;20041;-71
2023/12/11 06:01:12;;;;;;;4.30;0.90;;;11.00;99.40;;;;;;5014660;28;20170;-70
2023/12/11 06:03:38;;;;;;;3.55;1.02;;;11.00;99.40;;;;;;5027869;28;20044;-72
2023/12/11 06:06:04;;;;;;;4.72;1.15;;;11.00;99.20;;;;;;5018016;28;20056;-71
2023/12/11 06:08:30;;;;;;;7.75;0.80;;;11.00;99.30;;;;;;5029190;28;20156;-70
2023/12/11 06:10:56;;;;;;;6.13;1.05;;;11.00;99.40;;;;;;5020606;28;20090;-70
2023/12/11 06:13:22;;;;;;;2.58;0.40;;;11.00;99.40;;;;;;5023347;28;20040;-71
2023/12/11 06:15:47;;;;;;;1.13;0.68;;;10.90;99.50;;;;;;5027667;28;20037;-71
2023/12/11 06:18:13;;;;;;;2.90;0.90;;;10.90;99.50;;;;;;5005430;28;20029;-71
2023/12/11 06:20:39;;;;;;;9.73;1.35;;;10.90;99.80;;;;;;5031376;28;20025;-70
2023/12/11 06:23:05;;;;;;;2.85;0.90;;;10.90;99.80;;;;;;5017084;28;20095;-70
2023/12/11 06:25:30;;;;;;;3.63;1.67;;;10.90;99.90;;;;;;5017428;28;20099;-71
2023/12/11 06:27:56;;;;;;;3.55;1.08;;;10.80;99.90;;;;;;5018094;28;20053;-71
2023/12/11 06:30:22;;;;;;;1.77;0.90;;;10.80;99.90;;;;;;5023749;28;20037;-71
2023/12/11 06:32:47;;;;;;;9.90;1.88;;;10.80;99.90;;;;;;5014613;28;20032;-71
2023/12/11 06:35:13;;;;;;;3.88;1.30;;;10.80;99.90;;;;;;5029523;28;20456;-71
2023/12/11 06:37:38;;;;;;;4.53;1.00;;;10.60;99.90;;;;;;5014387;28;20041;-71
2023/12/11 06:40:05;;;;;;;9.90;0.85;;;10.30;99.90;;;;;;5028028;28;20508;-71
2023/12/11 06:42:34;;;;;;;6.82;2.25;;;10.10;99.90;;;;;;5018155;28;20036;-72
2023/12/11 06:45:00;;;;;;;10.45;1.23;;;10.00;99.90;;;;;;5028359;28;20029;-72
2023/12/11 06:47:26;;;;;;;3.78;1.23;;;9.80;99.90;;;;;;5021134;28;20041;-72
2023/12/11 06:49:52;;;;;;;5.40;1.38;;;9.70;99.90;;;;;;5026537;28;20041;-71
2023/12/11 06:52:18;;;;;;;1.60;0.75;;;9.70;99.90;;;;;;5022351;28;20112;-71
2023/12/11 06:54:44;;;;;;;2.22;0.70;;;9.60;99.90;;;;;;5023538;28;20035;-71
2023/12/11 06:57:09;;;;;;;7.53;0.93;;;9.60;99.90;;;;;;5028475;28;20025;-71
2023/12/11 06:59:35;;;;;;;4.70;0.73;;;9.50;99.90;;;;;;5019333;28;20033;-71
2023/12/11 07:02:02;;;;;;;8.77;0.73;;;9.40;99.90;;;;;;5022332;28;20044;-71
2023/12/11 07:04:27;;;;;;;5.00;0.85;;;9.30;99.90;;;;;;5015555;28;20171;-72
2023/12/11 07:06:53;;;;;;;4.65;1.45;;;9.20;99.90;;;;;;5023753;28;20030;-73
2023/12/11 07:09:19;;;;;;;4.00;1.02;;;9.10;99.90;;;;;;5008344;28;20513;-71
2023/12/11 07:11:44;;;;;;;10.27;1.75;;;9.00;99.90;;;;;;5021811;28;20037;-71
2023/12/11 07:14:10;;;;;;;9.50;1.60;;;9.00;99.90;;;;;;5023361;28;20094;-71
2023/12/11 07:16:36;;;;;;;4.90;1.55;;;8.90;99.90;;;;;;5054515;28;20032;-71
2023/12/11 07:19:03;;;;;;;5.55;0.90;;;8.80;99.90;;;;;;5032651;28;20040;-71
2023/12/11 07:21:29;;;;;;;6.63;1.17;;;8.80;99.90;;;;;;5028414;28;20026;-71
2023/12/11 07:23:55;;;;;;;2.05;0.17;;;8.80;99.90;;;;;;5017095;28;20108;-71
2023/12/11 07:26:20;;;;;;;4.32;1.50;;;8.80;99.90;;;;;;5028929;28;20110;-71
2023/12/11 07:28:46;;;;;;;1.67;0.55;;;8.80;99.90;;;;;;5016008;28;20451;-71
2023/12/11 07:31:12;;;;;;;7.93;1.10;;;8.90;99.90;;;;;;5020815;28;20113;-71
2023/12/11 07:33:37;;;;;;;5.78;0.45;;;8.90;99.90;;;;;;5018808;28;20985;-72
2023/12/11 07:36:04;;;;;;;5.25;0.93;;;8.90;99.90;;;;;;5021434;28;20511;-72
2023/12/11 07:38:30;;;;;;;1.63;0.45;;;8.90;99.90;;;;;;5020743;28;20025;-72
2023/12/11 07:40:57;;;;;;;0.40;0.35;;;8.90;99.90;;;;;;5010962;28;20122;-71
2023/12/11 07:43:23;;;;;;;10.07;1.20;;;8.90;99.90;;;;;;5023467;28;20096;-72
2023/12/11 07:45:48;;;;;;;3.15;0.50;;;9.00;99.90;;;;;;5008753;28;20112;-72
2023/12/11 07:48:14;;;;;;;7.30;1.08;;;9.10;99.90;;;;;;5024073;28;20068;-72
2023/12/11 07:50:40;;;;;;;12.25;1.02;;;9.20;99.90;;;;;;5006817;28;20022;-71
2023/12/11 07:53:05;;;;;;;11.73;1.55;;;9.30;99.90;;;;;;5015264;28;20571;-71
2023/12/11 07:55:35;;;;;;;6.72;2.22;;;9.40;99.90;;;;;;5009257;28;20045;-70
2023/12/11 07:58:02;;;;;;;2.83;0.70;;;9.30;99.90;;;;;;5012564;28;20110;-70
2023/12/11 08:00:28;;;;;;;0.88;0.25;;;9.40;99.90;;;;;;5002413;28;20034;-71
2023/12/11 08:02:55;;;;;;;8.93;1.80;;;9.50;99.90;;;;;;5005895;28;20139;-72
2023/12/11 08:05:21;;;;;;;5.25;0.90;;;9.50;99.90;;;;;;5000414;28;20052;-72
2023/12/11 08:07:47;;;;;;;2.97;2.20;;;9.60;99.90;;;;;;5010474;28;20029;-72
2023/12/11 08:10:12;;;;;;;4.95;0.90;;;9.60;99.90;;;;;;5002484;28;20439;-72
2023/12/11 08:12:38;;;;;;;10.23;0.93;;;9.60;99.90;;;;;;5012599;28;20029;-70
2023/12/11 08:15:05;;;;;;;2.90;0.50;;;9.60;99.90;;;;;;5002045;28;20036;-71
2023/12/11 08:17:31;;;;;;;10.77;1.60;;;9.60;99.90;;;;;;5005789;28;20029;-71
2023/12/11 08:19:57;;;;;;;6.28;0.95;;;9.50;99.90;;;;;;5004665;28;20525;-71
2023/12/11 08:22:22;;;;;;;12.80;1.45;;;9.50;99.90;;;;;;4993095;28;20056;-71
2023/12/11 08:24:48;;;;;;;2.05;0.73;;;9.40;99.90;;;;;;4997646;28;20038;-71
2023/12/11 08:27:14;;;;;;;8.93;0.93;;;9.40;99.90;;;;;;4991882;28;21663;-70
2023/12/11 08:29:40;;;;;;;7.63;1.17;;;9.40;99.90;;;;;;5002841;28;20029;-70
2023/12/11 08:32:05;;;;;;;7.88;0.77;;;9.40;99.90;;;;;;4994158;28;20043;-71
2023/12/11 08:34:31;;;;;;;6.60;1.05;;;9.30;99.90;;;;;;5009420;28;20513;-70
2023/12/11 08:36:57;;;;;;;2.53;0.63;;;9.40;99.90;;;;;;4999622;28;20180;-71
2023/12/11 08:39:23;;;;;;;11.27;1.65;;;9.50;99.90;;;;;;5000117;28;20045;-70
2023/12/11 08:41:50;;;;;;;4.28;0.90;;;9.50;99.90;;;;;;4986636;28;20651;-70
2023/12/11 08:44:16;;;;;;;13.60;1.90;;;9.60;99.90;;;;;;4997454;28;20502;-69
2023/12/11 08:46:42;;;;;;;4.35;0.57;;;9.70;99.90;;;;;;4991779;28;20597;-71
2023/12/11 08:49:09;;;;;;;4.03;1.30;;;9.90;99.90;;;;;;5001583;28;20037;-69
2023/12/11 08:51:35;;;;;;;1.67;0.70;;;10.00;99.90;;;;;;4986597;28;21172;-72
2023/12/11 08:54:00;;;;;;;6.85;1.02;;;10.10;99.90;;;;;;5009694;28;20021;-70
2023/12/11 08:56:26;;;;;;;9.00;0.85;;;10.20;99.90;;;;;;5008836;28;20067;-69
2023/12/11 08:58:52;;;;;;;5.20;1.63;;;10.30;99.90;;;;;;5013530;28;20400;-69
2023/12/11 09:01:18;;;;;;;14.30;1.45;;;10.40;99.90;;;;;;5022466;28;20041;-71
2023/12/11 09:03:44;;;;;;;5.68;1.05;;;10.50;99.90;;;;;;5006786;28;20037;-74
2023/12/11 09:06:12;;;;;;;10.43;1.70;;;10.50;99.90;;;;;;5019752;28;20041;-71
2023/12/11 09:08:37;;;;;;;10.25;1.42;;;10.60;99.90;;;;;;5004341;28;20083;-70
2023/12/11 09:11:03;;;;;;;1.60;0.65;;;10.70;99.90;;;;;;5015138;28;20405;-69
2023/12/11 09:13:29;;;;;;;7.63;1.08;;;10.70;99.90;;;;;;5010378;28;20032;-68
2023/12/11 09:15:54;;;;;;;1.80;1.05;;;10.70;99.90;;;;;;5019201;28;20056;-68
2023/12/11 09:18:20;;;;;;;7.30;0.98;;;10.70;99.90;;;;;;5001202;28;20041;-69
2023/12/11 09:20:46;;;;;;;4.07;1.17;;;10.70;99.90;;;;;;5023858;28;20033;-69
2023/12/11 09:23:11;;;;;;;6.57;0.60;;;10.70;99.90;;;;;;5016969;28;20431;-68
2023/12/11 09:25:37;;;;;;;4.22;0.90;;;10.70;99.90;;;;;;5023021;28;20049;-68
2023/12/11 09:28:04;;;;;;;5.25;0.80;;;10.80;99.90;;;;;;5013170;28;20049;-67
2023/12/11 09:30:30;;;;;;;8.60;1.35;;;10.80;99.90;;;;;;5023778;28;20120;-69
2023/12/11 09:32:56;;;;;;;1.65;0.50;;;10.80;99.90;;;;;;5005603;28;20612;-69
2023/12/11 09:35:22;;;;;;;5.82;1.33;;;10.80;99.90;;;;;;5022272;28;20086;-69
2023/12/11 09:37:47;;;;;;;2.40;0.65;;;10.80;99.90;;;;;;5007479;28;20128;-70
2023/12/11 09:40:14;;;;;;;5.68;1.50;;;10.80;99.90;;;;;;5017114;28;20040;-70
2023/12/11 09:42:41;;;;;;;7.00;1.42;;;10.80;99.90;;;;;;5021544;28;20084;-70
2023/12/11 09:45:08;;;;;;;4.95;0.98;;;10.90;99.90;;;;;;5008645;28;21503;-70
2023/12/11 09:47:42;;;;;;;1.88;0.45;;;11.10;99.90;;;;;;5022492;28;20048;-73
2023/12/11 09:50:08;;;;;;;4.82;0.60;;;11.10;99.90;;;;;;5001428;28;21858;-70
2023/12/11 09:52:39;;;;;;;2.08;0.63;;;11.20;99.90;;;;;;5014458;28;20613;-72
2023/12/11 09:55:06;;;;;;;6.75;1.10;;;11.30;99.90;;;;;;5015492;28;20067;-73
2023/12/11 09:57:33;;;;;;;3.90;0.80;;;11.30;99.90;;;;;;5015456;28;20046;-72
2023/12/11 09:59:59;;;;;;;1.65;0.75;;;11.30;99.90;;;;;;5002932;28;20025;-73
2023/12/11 10:02:27;;;;;;;1.33;0.38;;;11.20;99.90;;;;;;5015761;28;20060;-70
2023/12/11 10:05:21;;;;;;;16.27;1.52;;;11.20;99.90;;;;;;4999206;28;20818;-71
2023/12/11 10:07:47;;;;;;;1.67;1.58;;;11.20;99.90;;;;;;5014741;28;20036;-71
2023/12/11 10:10:20;;;;;;;5.43;0.70;;;11.20;99.90;;;;;;5001491;28;20040;-70
2023/12/11 10:12:46;;;;;;;3.40;0.73;;;11.10;99.90;;;;;;5011877;28;21713;-70
2023/12/11 10:15:19;;;;;;;3.60;0.68;;;11.10;99.90;;;;;;5002250;28;20041;-69
2023/12/11 10:17:44;;;;;;;2.05;0.65;;;11.20;99.90;;;;;;5010490;28;20033;-69
2023/12/11 10:20:16;;;;;;;5.63;1.55;;;11.30;99.90;;;;;;5000276;28;20048;-68
2023/12/11 10:22:42;;;;;;;3.65;0.47;;;11.30;99.90;;;;;;5012266;28;20489;-71
2023/12/11 10:25:08;;;;;;;8.25;1.52;;;11.40;99.90;;;;;;5007138;28;20098;-71
2023/12/11 10:27:33;;;;;;;3.55;0.88;;;11.40;99.90;;;;;;5014884;28;20096;-70
2023/12/11 10:30:15;;;;;;;4.95;0.65;;;11.40;99.90;;;;;;5009097;28;21229;-71
2023/12/11 10:32:41;;;;;;;4.35;0.30;;;11.40;99.80;;;;;;5010190;28;20055;-69
2023/12/11 10:35:08;;;;;;;2.95;1.13;;;11.50;99.50;;;;;;5007969;28;21038;-70
2023/12/11 10:37:34;;;;;;;6.13;0.85;;;11.50;99.50;;;;;;5012426;28;20464;-71
2023/12/11 10:40:02;;;;;;;7.30;0.73;;;11.50;99.40;;;;;;5004026;28;20034;-69
2023/12/11 10:42:28;;;;;;;7.97;1.73;;;11.60;99.60;;;;;;5018092;28;20033;-70
2023/12/11 10:44:55;;;;;;;3.42;0.80;;;11.50;99.60;;;;;;5011284;28;20045;-72
2023/12/11 10:47:22;;;;;;;3.28;1.40;;;11.50;99.40;;;;;;5009792;28;20224;-69
2023/12/11 10:49:49;;;;;;;13.63;1.15;;;11.60;99.40;;;;;;5018340;28;20029;-69
2023/12/11 10:52:14;;;;;;;2.92;0.80;;;11.60;99.60;;;;;;5002670;28;20119;-70
2023/12/11 10:54:41;;;;;;;8.45;1.33;;;11.60;99.20;;;;;;5019832;28;20040;-70
2023/12/11 10:57:12;;;;;;;6.65;1.67;;;11.70;99.20;;;;;;5016078;28;20241;-70
2023/12/11 10:59:39;;;;;;;2.83;0.68;;;11.70;99.00;;;;;;5021876;28;20033;-70
2023/12/11 11:02:06;;;;;;;5.28;1.02;;;11.70;98.80;;;;;;5032495;28;20058;-69
2023/12/11 11:04:36;;;;;;;7.88;0.60;;;11.90;98.40;;;;;;5045087;28;20018;-69
2023/12/11 11:07:26;;;;;;;3.90;1.13;;;12.00;98.10;;;;;;5015484;28;20033;-69
2023/12/11 11:09:57;;;;;;;5.50;0.85;;;12.00;98.20;;;;;;5022645;28;20079;-69
2023/12/11 11:13:03;;;;;;;6.13;0.47;;;12.30;98.00;;;;;;5008970;28;20084;-70
2023/12/11 11:15:28;;;;;;;6.90;1.23;;;12.60;96.90;;;;;;5023392;28;20712;-69
2023/12/11 11:17:58;;;;;;;3.75;0.82;;;12.80;96.10;;;;;;5008990;28;20064;-71
2023/12/11 11:20:25;;;;;;;5.95;1.80;;;12.90;96.00;;;;;;5014913;28;20919;-69
2023/12/11 11:22:51;;;;;;;7.82;1.30;;;12.80;95.80;;;;;;5011480;28;20044;-71
2023/12/11 11:25:30;;;;;;;3.15;0.43;;;12.90;95.70;;;;;;5016401;28;20040;-71
2023/12/11 11:27:57;;;;;;;2.33;0.82;;;13.00;95.90;;;;;;5008792;28;20057;-72
2023/12/11 11:30:44;;;;;;;11.73;1.20;;;13.10;95.10;;;;;;5021532;28;20038;-70
2023/12/11 11:33:10;;;;;;;0.95;0.55;;;13.10;95.40;;;;;;5010593;28;20136;-70
2023/12/11 11:35:52;;;;;;;2.10;0.30;;;13.10;93.80;;;;;;5021579;28;20572;-69
2023/12/11 11:38:19;;;;;;;4.00;0.93;;;13.10;94.70;;;;;;5006237;28;20033;-71
2023/12/11 11:40:48;;;;;;;3.40;0.63;;;13.20;94.80;;;;;;5015172;28;20942;-71
2023/12/11 11:43:14;;;;;;;1.48;0.68;;;13.20;95.00;;;;;;5007724;28;21669;-69
2023/12/11 11:45:41;;;;;;;1.25;0.20;;;13.40;94.30;;;;;;5011966;28;20037;-73
2023/12/11 11:48:06;;;;;;;5.65;0.68;;;13.50;93.80;;;;;;5010131;28;20060;-71
2023/12/11 11:50:32;;;;;;;2.03;0.43;;;13.50;93.50;;;;;;5014219;28;20681;-72
2023/12/11 11:53:07;;;;;;;7.03;1.08;;;13.50;93.30;;;;;;5001930;28;20402;-69
2023/12/11 11:55:33;;;;;;;5.60;0.70;;;13.60;93.80;;;;;;5015753;28;20065;-68
2023/12/11 11:57:58;;;;;;;4.20;1.55;;;13.40;93.40;;;;;;5000773;28;20140;-70
2023/12/11 12:00:27;;;;;;;2.08;0.70;;;13.20;93.60;;;;;;5015650;28;20498;-70
2023/12/11 12:02:59;;;;;;;4.13;0.65;;;13.20;93.80;;;;;;5006080;28;20096;-70
2023/12/11 12:05:26;;;;;;;2.97;0.75;;;13.30;94.00;;;;;;5008522;28;20048;-72
2023/12/11 12:07:52;;;;;;;0.82;0.40;;;13.20;93.90;;;;;;5006602;28;21009;-71
2023/12/11 12:10:18;;;;;;;5.22;0.90;;;13.30;94.50;;;;;;5011084;28;20091;-71
2023/12/11 12:12:52;;;;;;;1.65;0.43;;;13.30;94.10;;;;;;5008595;28;20136;-71
2023/12/11 12:15:17;;;;;;;9.90;1.00;;;13.40;94.10;;;;;;5008170;28;20557;-72
2023/12/11 12:17:45;;;;;;;1.65;1.05;;;13.30;94.00;;;;;;5009748;28;20029;-68
2023/12/11 12:20:14;;;;;;;1.25;0.30;;;13.40;93.70;;;;;;5002244;28;20029;-69
2023/12/11 12:22:57;;;;;;;1.30;0.35;;;13.30;93.20;;;;;;5021065;28;20041;-70
2023/12/11 12:25:23;;;;;;;9.20;0.77;;;13.10;93.30;;;;;;5005946;28;20099;-67
2023/12/11 12:27:51;;;;;;;4.90;0.70;;;13.10;93.60;;;;;;5020619;28;20053;-69
2023/12/11 12:30:19;;;;;;;4.80;0.57;;;13.30;93.60;;;;;;5010238;28;20056;-69
2023/12/11 12:32:48;;;;;;;10.68;0.80;;;13.30;93.60;;;;;;5016182;28;20120;-67
2023/12/11 12:35:15;;;;;;;1.90;0.52;;;13.40;93.00;;;;;;5012245;28;20116;-69
2023/12/11 12:37:42;;;;;;;3.88;0.82;;;13.30;92.40;;;;;;5018485;28;20037;-69
2023/12/11 12:40:09;;;;;;;2.63;0.45;;;13.20;92.50;;;;;;5013840;28;20558;-70
2023/12/11 12:42:35;;;;;;;3.20;1.45;;;13.10;92.60;;;;;;5024004;28;20041;-70
2023/12/11 12:45:01;;;;;;;2.15;0.70;;;13.00;92.50;;;;;;5006561;28;20094;-68