Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:55;;;;;;;4.28;3.20;;;21.20;99.90;;;21.36;100.00;99508.41;3520441;39;100019;-83
2021/06/30 00:04:08;;;;;;;3.75;2.88;;;21.10;99.90;;;21.42;100.00;99509.28;3510436;39;102143;-83
2021/06/30 00:07:21;;;;;;;4.72;3.55;;;21.10;99.90;;;21.38;100.00;99514.44;3520183;39;102274;-85
2021/06/30 00:10:34;;;;;;;5.10;3.63;;;21.10;99.90;;;21.17;100.00;99539.59;3510586;39;101455;-85
2021/06/30 00:13:46;;;;;;;8.38;3.95;;;21.00;99.90;;;21.00;100.00;99553.19;3525277;39;99935;-84
2021/06/30 00:17:02;;;;;;;4.63;3.45;;;20.70;99.90;;;20.93;100.00;99567.97;3533801;39;100556;-83
2021/06/30 00:20:15;;;;;;;4.72;3.67;;;20.40;99.90;;;20.95;100.00;99574.00;3540697;39;102137;-84
2021/06/30 00:23:27;;;;;;;5.70;4.38;;;20.20;99.90;;;20.98;100.00;99585.22;3515793;39;102643;-84
2021/06/30 00:26:39;;;;;;;10.90;4.70;;;20.10;99.90;;;20.97;100.00;99599.06;3531211;39;100323;-85
2021/06/30 00:29:51;;;;;;;4.53;3.78;;;20.10;99.90;;;20.83;100.00;99597.69;3527095;39;103543;-87
2021/06/30 00:32:29;;;;;;;8.50;5.10;;;20.10;99.90;;;20.70;100.00;99609.66;3312123;22;107152;-87
2021/06/30 00:34:56;;;;;;;5.20;4.43;;;20.60;99.90;;;20.55;100.00;99622.91;3515725;39;100290;-83
2021/06/30 00:37:23;;;;;;;9.68;5.43;;;20.10;99.90;;;20.52;100.00;99639.72;3424932;22;107286;-88
2021/06/30 00:39:50;;;;;;;5.80;5.28;;;19.30;99.90;;;20.48;100.00;99649.41;3586643;22;104908;-86
2021/06/30 00:42:17;;;;;;;8.98;5.47;;;19.60;99.90;;;20.49;100.00;99651.91;3578662;22;105033;-85
2021/06/30 00:44:46;;;;;;;6.00;5.00;;;19.90;99.90;;;20.56;100.00;99665.34;3501701;40;101845;-85
2021/06/30 00:47:13;;;;;;;6.25;4.97;;;19.90;99.90;;;20.52;100.00;99670.44;3463181;40;100232;-85
2021/06/30 00:49:41;;;;;;;6.57;4.20;;;19.10;99.90;;;20.49;100.00;99673.63;3490590;40;102315;-81
2021/06/30 00:52:09;;;;;;;5.15;3.47;;;19.80;99.90;;;20.46;100.00;99687.69;3458239;40;101320;-83
2021/06/30 00:54:36;;;;;;;6.07;3.88;;;19.80;99.90;;;20.47;100.00;99692.06;3495695;39;102013;-84
2021/06/30 00:57:04;;;;;;;6.47;4.35;;;19.80;99.90;;;20.41;100.00;99701.16;3486077;40;100313;-83
2021/06/30 00:59:31;;;;;;;6.97;3.55;;;19.30;99.90;;;20.23;100.00;99701.25;3480599;40;103103;-82
2021/06/30 01:01:58;;;;;;;4.38;3.42;;;19.70;99.90;;;20.18;100.00;99695.69;3495255;39;103884;-84
2021/06/30 01:04:25;;;;;;;4.10;3.20;;;19.60;99.90;;;20.05;100.00;99694.00;3460119;40;100823;-82
2021/06/30 01:06:53;;;;;;;3.13;2.22;;;19.60;99.90;;;19.88;100.00;99693.88;3493384;40;100249;-84
2021/06/30 01:09:20;;;;;;;3.67;2.10;;;19.40;99.90;;;19.67;100.00;99668.09;3464131;40;100976;-85
2021/06/30 01:11:48;;;;;;;1.83;1.55;;;18.50;99.90;;;19.42;100.00;99663.84;3497618;40;101888;-84
2021/06/30 01:14:25;;;;;;;1.83;1.48;;;19.20;99.90;;;19.28;100.00;99671.34;3493637;40;102370;-79
2021/06/30 01:16:53;;;;;;;1.33;1.23;;;19.00;99.90;;;19.15;100.00;99675.06;3457092;40;100062;-83
2021/06/30 01:19:23;;;;;;;2.13;1.92;;;18.80;99.90;;;19.13;100.00;99685.31;3459892;40;101514;-87
2021/06/30 01:21:52;;;;;;;2.17;1.98;;;18.70;99.90;;;19.11;100.00;99694.72;3503056;22;104290;-86
2021/06/30 01:24:22;;;;;;;1.80;1.60;;;19.70;99.90;;;19.10;100.00;99685.75;3491515;40;100692;-83
2021/06/30 01:26:51;;;;;;;2.20;1.85;;;18.50;99.90;;;19.07;100.00;99690.81;3540751;22;100805;-84
2021/06/30 01:29:22;;;;;;;4.38;2.33;;;18.50;99.90;;;18.94;100.00;99702.63;3501621;40;103002;-83
2021/06/30 01:31:50;;;;;;;2.97;1.40;;;18.40;99.90;;;18.82;100.00;99712.56;3557321;22;101107;-83
2021/06/30 01:34:18;;;;;;;1.40;1.30;;;19.30;99.90;;;18.79;100.00;99721.19;3526568;40;100122;-86
2021/06/30 01:36:47;;;;;;;2.72;1.98;;;18.30;99.90;;;18.73;100.00;99725.59;3520820;39;100027;-82
2021/06/30 01:39:14;;;;;;;3.42;1.95;;;18.20;99.90;;;18.63;100.00;99728.00;3544801;22;102767;-82
2021/06/30 01:41:44;;;;;;;1.63;1.52;;;18.20;99.90;;;18.61;100.00;99741.78;3523314;39;102702;-82
2021/06/30 01:44:12;;;;;;;2.83;1.90;;;18.10;99.90;;;18.57;100.00;99737.81;3595463;22;104673;-86
2021/06/30 01:46:40;;;;;;;1.70;1.60;;;17.60;99.90;;;18.69;100.00;99753.38;3525470;39;100191;-81
2021/06/30 01:49:08;;;;;;;2.42;1.70;;;18.00;99.90;;;18.51;100.00;99749.56;3534477;39;100628;-84
2021/06/30 01:51:35;;;;;;;2.38;1.67;;;18.00;99.90;;;18.52;100.00;99747.69;3528885;39;102991;-84
2021/06/30 01:54:05;;;;;;;2.60;1.70;;;18.00;99.90;;;18.45;100.00;99755.03;3522034;39;100269;-82
2021/06/30 01:56:34;;;;;;;2.78;1.80;;;17.90;99.90;;;18.48;100.00;99738.34;3528382;39;100040;-81
2021/06/30 01:59:06;;;;;;;5.32;1.92;;;17.90;99.90;;;18.40;100.00;99715.06;3521681;39;100962;-84
2021/06/30 02:01:34;;;;;;;2.42;1.52;;;17.80;99.90;;;18.37;100.00;99717.41;3506584;39;103521;-84
2021/06/30 02:04:02;;;;;;;3.95;1.30;;;17.80;99.90;;;18.35;100.00;99701.38;3517329;39;100724;-81
2021/06/30 02:06:36;;;;;;;2.63;1.70;;;17.70;99.90;;;18.35;100.00;99687.00;3518526;39;99990;-83
2021/06/30 02:09:04;;;;;;;1.70;1.30;;;17.70;99.90;;;18.34;100.00;99675.31;3514665;39;100932;-85
2021/06/30 02:11:31;;;;;;;2.92;1.88;;;17.70;99.90;;;18.29;100.00;99664.34;3515613;39;100813;-81
2021/06/30 02:13:59;;;;;;;1.35;1.13;;;18.30;99.90;;;18.28;100.00;99662.69;3518623;39;100549;-81
2021/06/30 02:16:27;;;;;;;1.88;1.73;;;17.60;99.90;;;18.27;100.00;99648.31;3507521;39;100073;-84
2021/06/30 02:18:55;;;;;;;1.38;1.25;;;17.60;99.90;;;18.29;100.00;99661.66;3512596;39;101174;-84
2021/06/30 02:21:22;;;;;;;2.65;1.67;;;17.60;99.90;;;18.23;100.00;99647.09;3514580;39;100728;-82
2021/06/30 02:23:49;;;;;;;0.88;0.88;;;17.60;99.90;;;18.22;100.00;99666.28;3516005;39;100499;-80
2021/06/30 02:26:16;;;;;;;1.95;1.70;;;17.60;99.90;;;18.21;100.00;99673.56;3512224;39;99992;-84
2021/06/30 02:28:43;;;;;;;3.38;1.60;;;17.70;99.90;;;18.21;100.00;99651.09;3514846;39;101013;-82
2021/06/30 02:31:10;;;;;;;2.05;1.88;;;17.80;99.90;;;18.24;100.00;99653.34;3513754;39;101276;-81
2021/06/30 02:33:39;;;;;;;1.40;1.30;;;17.50;99.90;;;18.26;100.00;99667.50;3511528;39;101837;-83
2021/06/30 02:36:06;;;;;;;2.22;1.67;;;17.50;99.90;;;18.22;100.00;99658.16;3510404;39;100097;-80
2021/06/30 02:38:33;;;;;;;1.27;1.15;;;17.60;99.90;;;18.27;100.00;99661.03;3508548;39;100636;-82
2021/06/30 02:41:00;;;;;;;1.40;1.30;;;16.70;99.90;;;18.25;100.00;99655.84;3507538;39;101482;-80
2021/06/30 02:43:27;;;;;;;2.33;1.77;;;17.50;99.90;;;18.18;100.00;99646.94;3509231;39;102023;-83
2021/06/30 02:45:54;;;;;;;1.98;1.73;;;18.40;99.90;;;18.19;100.00;99678.38;3508791;39;100086;-83
2021/06/30 02:48:23;;;;;;;1.45;1.35;;;17.50;99.90;;;18.19;100.00;99685.66;3499124;39;102706;-82
2021/06/30 02:50:51;;;;;;;2.10;1.90;;;17.50;99.90;;;18.22;100.00;99705.03;3499583;39;103144;-81
2021/06/30 02:53:18;;;;;;;2.50;1.88;;;17.40;99.90;;;18.16;100.00;99726.75;3510872;39;100164;-82
2021/06/30 02:55:45;;;;;;;2.72;2.03;;;17.00;99.90;;;18.12;100.00;99718.22;3526844;39;99743;-81
2021/06/30 02:58:12;;;;;;;3.05;1.80;;;17.50;99.90;;;18.09;100.00;99720.53;3504708;39;102959;-83
2021/06/30 03:00:39;;;;;;;2.53;2.25;;;17.50;99.90;;;18.07;100.00;99736.16;3508497;39;101037;-81
2021/06/30 03:03:08;;;;;;;3.05;2.58;;;17.50;99.90;;;18.08;100.00;99749.50;3508893;39;100247;-84
2021/06/30 03:05:35;;;;;;;2.10;1.90;;;17.50;99.90;;;18.06;100.00;99751.59;3498160;39;100024;-83
2021/06/30 03:08:04;;;;;;;1.88;1.77;;;17.40;99.90;;;18.05;100.00;99749.91;3507826;39;100705;-82
2021/06/30 03:10:31;;;;;;;2.95;2.40;;;17.40;99.90;;;18.03;100.00;99760.16;3500137;39;102604;-83
2021/06/30 03:12:58;;;;;;;4.65;2.45;;;17.40;99.90;;;17.96;100.00;99756.66;3516220;39;99903;-83
2021/06/30 03:15:25;;;;;;;2.28;2.08;;;18.40;99.90;;;17.99;100.00;99756.22;3507157;39;100279;-85
2021/06/30 03:17:52;;;;;;;3.08;2.15;;;17.40;99.90;;;18.01;100.00;99759.56;3508776;39;100908;-82
2021/06/30 03:20:19;;;;;;;1.98;1.77;;;17.40;99.90;;;17.93;100.00;99754.38;3507352;39;101110;-82
2021/06/30 03:22:46;;;;;;;2.05;1.85;;;17.40;99.90;;;17.95;100.00;99761.25;3507559;39;100710;-83
2021/06/30 03:25:15;;;;;;;4.97;1.77;;;17.30;99.90;;;17.96;100.00;99783.72;3507998;39;99966;-80
2021/06/30 03:27:43;;;;;;;1.48;1.30;;;18.10;99.90;;;17.88;100.00;99775.88;3507494;39;101101;-82
2021/06/30 03:30:13;;;;;;;1.52;1.42;;;17.30;99.90;;;17.87;100.00;99772.34;3498033;39;102742;-83
2021/06/30 03:32:40;;;;;;;2.45;1.67;;;17.30;99.90;;;17.87;100.00;99766.94;3507122;39;100202;-82
2021/06/30 03:35:09;;;;;;;2.63;2.13;;;17.80;99.90;;;17.86;100.00;99770.69;3507491;39;100240;-83
2021/06/30 03:37:36;;;;;;;5.70;2.35;;;17.30;99.90;;;17.85;100.00;99769.03;3497387;39;102946;-82
2021/06/30 03:40:05;;;;;;;1.60;1.50;;;17.70;99.90;;;17.86;100.00;99769.84;3499398;39;103422;-82
2021/06/30 03:42:34;;;;;;;1.80;1.65;;;17.20;99.90;;;17.82;100.00;99776.72;3523409;39;100434;-83
2021/06/30 03:45:01;;;;;;;2.55;1.73;;;17.20;99.90;;;17.80;100.00;99768.03;3511466;39;100185;-82
2021/06/30 03:47:28;;;;;;;2.85;1.98;;;17.50;99.90;;;17.78;100.00;99764.72;3510637;39;101476;-83
2021/06/30 03:49:55;;;;;;;2.92;1.85;;;17.20;99.90;;;17.75;100.00;99759.72;3509437;39;101564;-82
2021/06/30 03:52:22;;;;;;;5.45;2.15;;;17.10;99.90;;;17.76;100.00;99762.22;3511032;39;100422;-83
2021/06/30 03:54:49;;;;;;;2.80;1.65;;;17.20;99.90;;;17.74;100.00;99753.47;3509412;39;100443;-81
2021/06/30 03:57:16;;;;;;;3.42;1.48;;;17.20;99.90;;;17.74;100.00;99734.53;3501923;39;101933;-81
2021/06/30 03:59:45;;;;;;;2.70;1.95;;;17.10;99.90;;;17.76;100.00;99727.03;3499475;39;103348;-82
2021/06/30 04:02:12;;;;;;;1.83;1.73;;;17.10;99.90;;;17.76;100.00;99734.31;3508372;39;100748;-82
2021/06/30 04:04:40;;;;;;;1.45;1.35;;;17.10;99.90;;;17.71;100.00;99732.25;3500893;39;100124;-82
2021/06/30 04:07:07;;;;;;;1.80;1.48;;;17.10;99.90;;;17.73;100.00;99735.59;3510879;39;100980;-81
2021/06/30 04:09:34;;;;;;;2.75;1.70;;;17.10;99.90;;;17.69;100.00;99742.47;3510077;39;101138;-81
2021/06/30 04:12:01;;;;;;;1.48;1.38;;;17.10;99.90;;;17.72;100.00;99739.34;3509580;39;100703;-84
2021/06/30 04:14:28;;;;;;;1.60;1.50;;;17.90;99.90;;;17.69;100.00;99733.53;3499991;39;100426;-81
2021/06/30 04:16:56;;;;;;;2.72;1.92;;;17.10;99.90;;;17.67;100.00;99738.34;3497304;39;102988;-82
2021/06/30 04:19:23;;;;;;;2.55;1.60;;;17.10;99.90;;;17.66;100.00;99731.28;3499360;39;103001;-82
2021/06/30 04:21:51;;;;;;;1.58;1.48;;;17.10;99.90;;;17.64;100.00;99733.34;3502868;39;102322;-81
2021/06/30 04:24:18;;;;;;;2.25;1.75;;;18.10;99.90;;;17.63;100.00;99729.81;3527391;39;99959;-82
2021/06/30 04:26:45;;;;;;;5.38;2.00;;;17.00;99.90;;;17.63;100.00;99727.13;3512463;39;101205;-84
2021/06/30 04:29:12;;;;;;;2.17;1.70;;;17.00;99.90;;;17.63;100.00;99726.25;3514925;39;100907;-81
2021/06/30 04:31:39;;;;;;;3.15;1.63;;;17.80;99.90;;;17.59;100.00;99723.97;3504862;39;102370;-85
2021/06/30 04:34:08;;;;;;;2.15;1.95;;;17.00;99.90;;;17.67;100.00;99725.66;3503696;39;100158;-84
2021/06/30 04:36:35;;;;;;;2.78;2.08;;;17.00;99.90;;;17.63;100.00;99731.66;3504745;39;103337;-82
2021/06/30 04:39:02;;;;;;;3.67;1.80;;;17.00;99.90;;;17.59;100.00;99728.56;3516717;39;100833;-85
2021/06/30 04:41:29;;;;;;;2.08;1.73;;;17.00;99.90;;;17.60;100.00;99730.22;3506140;39;102375;-83
2021/06/30 04:43:56;;;;;;;1.88;1.77;;;17.30;99.90;;;17.59;100.00;99732.09;3516474;39;99924;-86
2021/06/30 04:46:23;;;;;;;2.10;1.90;;;17.00;99.90;;;17.59;100.00;99740.22;3514420;39;101213;-83
2021/06/30 04:48:50;;;;;;;2.50;1.70;;;17.00;99.90;;;17.60;100.00;99741.88;3505326;39;103957;-83
2021/06/30 04:51:21;;;;;;;4.60;2.00;;;16.90;99.90;;;17.60;100.00;99732.91;3500666;40;102392;-81
2021/06/30 04:53:50;;;;;;;3.13;1.85;;;18.10;99.90;;;17.57;100.00;99755.81;3502267;40;100314;-81
2021/06/30 04:56:17;;;;;;;2.72;1.50;;;16.90;99.90;;;17.57;100.00;99761.22;3504366;40;100381;-83
2021/06/30 04:58:45;;;;;;;2.40;1.83;;;16.90;99.90;;;17.58;100.00;99757.47;3492207;40;102877;-82
2021/06/30 05:01:12;;;;;;;3.72;2.25;;;16.90;99.90;;;17.60;100.00;99754.56;3509711;39;100361;-81
2021/06/30 05:03:39;;;;;;;7.47;1.90;;;16.90;99.90;;;17.56;100.00;99762.28;3514951;39;100137;-83
2021/06/30 05:06:06;;;;;;;1.88;1.75;;;16.90;99.90;;;17.56;100.00;99766.84;3501727;39;103171;-83
2021/06/30 05:08:34;;;;;;;1.73;1.63;;;16.90;99.90;;;17.56;100.00;99766.84;3500923;39;102883;-83
2021/06/30 05:11:01;;;;;;;2.67;2.10;;;16.40;99.90;;;17.56;100.00;99772.25;3514513;39;100339;-81
2021/06/30 05:13:28;;;;;;;1.92;1.33;;;16.80;99.90;;;17.49;100.00;99756.09;3514224;39;100180;-83
2021/06/30 05:15:55;;;;;;;1.40;1.30;;;16.90;99.90;;;17.50;100.00;99760.44;3513742;39;100789;-82
2021/06/30 05:18:22;;;;;;;2.75;1.85;;;16.80;99.90;;;17.50;100.00;99768.56;3511184;39;101087;-81
2021/06/30 05:20:49;;;;;;;1.60;1.50;;;16.80;99.90;;;17.49;100.00;99771.47;3512999;39;100740;-82
2021/06/30 05:23:17;;;;;;;2.35;1.70;;;16.80;99.90;;;17.46;100.00;99761.91;3515779;39;100017;-83
2021/06/30 05:25:45;;;;;;;3.42;2.08;;;16.80;99.90;;;17.47;100.00;99770.84;3513179;39;100968;-83
2021/06/30 05:28:12;;;;;;;1.95;1.80;;;16.30;99.90;;;17.45;100.00;99775.66;3511379;39;101055;-81
2021/06/30 05:30:39;;;;;;;3.25;2.10;;;16.80;99.90;;;17.44;100.00;99771.28;3512183;39;100314;-84
2021/06/30 05:33:07;;;;;;;1.90;1.65;;;16.80;99.90;;;17.45;100.00;99771.06;3516483;39;100431;-84
2021/06/30 05:35:34;;;;;;;2.45;2.25;;;17.70;99.90;;;17.43;100.00;99769.66;3507201;39;102644;-84
2021/06/30 05:38:01;;;;;;;1.85;1.60;;;15.70;99.90;;;17.42;100.00;99768.00;3521689;39;101338;-83
2021/06/30 05:40:29;;;;;;;2.58;2.10;;;17.50;99.90;;;17.42;100.00;99768.81;3517582;39;100359;-83
2021/06/30 05:43:36;;;;;;;2.90;1.70;;;16.70;99.90;;;17.42;100.00;99763.41;3539967;22;100496;-83
2021/06/30 05:46:48;;;;;;;2.38;2.15;;;16.80;99.90;;;17.44;100.00;99758.59;3492225;40;102775;-82
2021/06/30 05:50:00;;;;;;;2.03;1.65;;;16.80;99.90;;;17.42;100.00;99766.13;3498541;40;101959;-84
2021/06/30 05:53:12;;;;;;;1.58;1.48;;;16.80;99.90;;;17.43;100.00;99766.94;3486858;40;100607;-83
2021/06/30 05:56:24;;;;;;;5.43;2.20;;;16.70;99.90;;;17.43;100.00;99765.03;3491075;40;101278;-81
2021/06/30 05:59:37;;;;;;;2.45;2.25;;;16.80;99.90;;;17.42;100.00;99763.41;3495229;40;101132;-84
2021/06/30 06:02:49;;;;;;;3.08;2.22;;;16.80;99.90;;;17.45;100.00;99771.06;3497861;40;101231;-82
2021/06/30 06:06:01;;;;;;;2.78;2.17;;;16.80;99.90;;;17.42;100.00;99768.81;3494814;40;102073;-81
2021/06/30 06:09:13;;;;;;;2.85;2.40;;;16.90;99.90;;;17.43;100.00;99767.75;3494428;40;99933;-84
2021/06/30 06:12:24;;;;;;;5.95;1.73;;;16.80;99.90;;;17.41;100.00;99772.56;3495947;40;102974;-82
2021/06/30 06:15:39;;;;;;;2.05;1.73;;;16.80;99.90;;;17.43;100.00;99775.06;3500290;39;103534;-83
2021/06/30 06:18:50;;;;;;;2.38;1.88;;;16.80;99.90;;;17.42;100.00;99771.53;3496949;40;101583;-82
2021/06/30 06:22:04;;;;;;;2.88;1.85;;;16.80;99.90;;;17.41;100.00;99769.88;3493630;40;100104;-81
2021/06/30 06:25:17;;;;;;;3.30;1.77;;;16.70;99.90;;;17.42;100.00;99792.31;3487926;40;101047;-83
2021/06/30 06:28:31;;;;;;;2.47;2.28;;;16.70;99.90;;;17.41;100.00;99782.56;3496059;40;103147;-82
2021/06/30 06:31:48;;;;;;;2.97;2.67;;;16.80;99.90;;;17.40;100.00;99786.28;3500696;40;100454;-84
2021/06/30 06:34:59;;;;;;;2.67;2.47;;;16.70;99.90;;;17.38;100.00;99793.78;3502974;40;99895;-85
2021/06/30 06:38:11;;;;;;;6.85;2.58;;;16.70;99.90;;;17.44;100.00;99798.31;3498200;40;101478;-82
2021/06/30 06:41:23;;;;;;;2.92;2.05;;;16.80;99.90;;;17.42;100.00;99795.03;3502463;39;101002;-83
2021/06/30 06:44:35;;;;;;;3.13;2.58;;;16.80;99.90;;;17.50;100.00;99805.59;3512313;39;99983;-82
2021/06/30 06:47:49;;;;;;;3.13;2.80;;;16.80;99.90;;;17.48;100.00;99800.41;3509627;40;99882;-83
2021/06/30 06:51:01;;;;;;;3.10;2.80;;;16.80;99.90;;;17.53;100.00;99802.47;3495888;40;102546;-80
2021/06/30 06:54:12;;;;;;;4.72;3.22;;;16.80;99.90;;;17.51;100.00;99805.38;3508810;40;101377;-82
2021/06/30 06:57:24;;;;;;;3.58;2.92;;;16.80;99.90;;;17.50;100.00;99805.59;3500980;40;102669;-82
2021/06/30 07:00:37;;;;;;;3.17;2.33;;;16.80;99.90;;;17.46;100.00;99809.75;3495018;40;100501;-84
2021/06/30 07:03:50;;;;;;;3.47;2.70;;;16.80;99.90;;;17.48;100.00;99810.38;3510202;40;100523;-84
2021/06/30 07:07:02;;;;;;;3.92;3.13;;;16.90;99.90;;;17.42;100.00;99806.69;3501463;40;103052;-83
2021/06/30 07:10:14;;;;;;;3.35;2.67;;;16.90;99.90;;;17.43;100.00;99805.59;3506326;40;102704;-83
2021/06/30 07:13:26;;;;;;;2.80;2.60;;;16.90;99.90;;;17.43;100.00;99802.09;3512729;40;100155;-84
2021/06/30 07:16:38;;;;;;;3.30;2.22;;;16.90;99.90;;;17.46;100.00;99817.88;3501582;40;102973;-81
2021/06/30 07:19:51;;;;;;;2.88;2.67;;;16.60;99.90;;;17.43;100.00;99810.22;3499344;40;101342;-83
2021/06/30 07:23:03;;;;;;;4.57;3.25;;;16.90;99.90;;;17.44;100.00;99817.25;3506270;40;100348;-83
2021/06/30 07:26:16;;;;;;;4.22;3.33;;;16.90;99.90;;;17.46;100.00;99810.59;3507602;40;100060;-81
2021/06/30 07:29:28;;;;;;;3.78;2.83;;;16.90;99.90;;;17.52;100.00;99811.63;3491834;40;103280;-82
2021/06/30 07:32:40;;;;;;;4.47;3.08;;;16.90;99.90;;;17.56;100.00;99799.31;3509799;40;101395;-84
2021/06/30 07:35:53;;;;;;;5.38;4.07;;;17.00;99.90;;;17.65;100.00;99799.94;3511821;40;102574;-84
2021/06/30 07:39:05;;;;;;;3.95;3.08;;;16.90;99.90;;;17.66;100.00;99805.16;3502066;40;101203;-83
2021/06/30 07:42:17;;;;;;;3.83;3.42;;;17.70;99.90;;;17.80;100.00;99819.44;3506624;40;101282;-83
2021/06/30 07:45:29;;;;;;;3.72;3.03;;;17.00;99.90;;;17.76;100.00;99813.63;3493382;40;101273;-83
2021/06/30 07:48:41;;;;;;;5.82;3.83;;;17.10;99.90;;;17.77;100.00;99809.88;3486526;40;102451;-81
2021/06/30 07:51:54;;;;;;;5.10;3.92;;;17.10;99.90;;;17.72;100.00;99808.84;3497110;40;100134;-80
2021/06/30 07:55:06;;;;;;;7.38;4.05;;;17.20;99.90;;;17.79;100.00;99810.50;3491383;40;100936;-83
2021/06/30 07:58:19;;;;;;;6.13;4.30;;;17.20;99.90;;;17.75;100.00;99805.72;3494085;40;101290;-81
2021/06/30 08:01:31;;;;;;;4.57;3.63;;;17.20;99.90;;;17.76;100.00;99812.78;3478983;40;100081;-82
2021/06/30 08:04:42;;;;;;;3.92;3.10;;;17.90;99.90;;;17.86;100.00;99813.97;3482399;40;100483;-82
2021/06/30 08:07:56;;;;;;;4.82;3.60;;;17.30;99.90;;;17.86;100.00;99811.28;3485242;40;101240;-82
2021/06/30 08:11:07;;;;;;;3.20;2.90;;;17.30;99.90;;;17.83;100.00;99821.69;3489104;40;100834;-84
2021/06/30 08:14:20;;;;;;;5.15;3.05;;;17.50;99.90;;;17.79;100.00;99823.19;3479169;40;101600;-83
2021/06/30 08:17:32;;;;;;;3.75;2.83;;;17.30;99.90;;;17.83;100.00;99824.41;3479050;40;101328;-83
2021/06/30 08:20:48;;;;;;;6.60;2.88;;;17.30;99.90;;;17.77;100.00;99826.13;3490457;40;103402;-83
2021/06/30 08:24:01;;;;;;;3.75;3.30;;;18.10;99.90;;;17.79;100.00;99826.72;3512609;40;101859;-83
2021/06/30 08:27:15;;;;;;;8.93;3.28;;;17.30;99.90;;;17.80;100.00;99822.94;3485049;40;102558;-82
2021/06/30 08:30:27;;;;;;;6.18;3.28;;;17.30;99.90;;;17.72;100.00;99822.38;3481289;40;99986;-83
2021/06/30 08:33:39;;;;;;;3.88;3.15;;;17.20;99.90;;;17.70;100.00;99829.88;3483582;40;102938;-80
2021/06/30 08:36:55;;;;;;;2.92;2.55;;;17.20;99.90;;;17.77;100.00;99819.88;3493192;40;101096;-85
2021/06/30 08:40:09;;;;;;;3.72;2.78;;;17.20;99.90;;;17.70;100.00;99829.88;3482539;40;102414;-82
2021/06/30 08:43:20;;;;;;;3.67;3.08;;;17.20;99.90;;;17.75;100.00;99830.06;3500463;40;101597;-83
2021/06/30 08:46:37;;;;;;;4.40;2.97;;;17.20;99.90;;;17.76;100.00;99842.56;3501990;40;100835;-81
2021/06/30 08:49:52;;;;;;;3.95;3.47;;;17.20;99.90;;;17.73;100.00;99833.00;3495152;40;103047;-83
2021/06/30 08:53:05;;;;;;;3.30;2.75;;;17.20;99.90;;;17.80;100.00;99828.38;3496947;40;100770;-85
2021/06/30 08:56:19;;;;;;;5.22;3.15;;;17.20;99.90;;;17.78;100.00;99830.47;3497537;40;101137;-83
2021/06/30 08:59:31;;;;;;;4.47;3.65;;;17.20;99.90;;;17.86;100.00;99827.50;3494160;40;102906;-83
2021/06/30 09:02:43;;;;;;;3.70;3.15;;;17.20;99.90;;;17.78;100.00;99835.91;3498942;40;103053;-85
2021/06/30 09:09:24;;;;;;;3.75;3.33;;;17.40;99.90;;;17.86;100.00;99841.03;3521535;39;100015;-84
2021/06/30 09:12:53;;;;;;;6.72;4.32;;;17.20;99.90;;;17.87;100.00;99834.59;3514086;39;101748;-83
2021/06/30 09:16:14;;;;;;;4.72;3.83;;;17.30;99.90;;;17.83;100.00;99833.34;3541476;23;104257;-81
2021/06/30 09:19:26;;;;;;;3.95;3.42;;;17.30;99.90;;;17.89;100.00;99839.78;3468936;40;100836;-83
2021/06/30 09:22:39;;;;;;;8.80;4.53;;;17.30;99.90;;;17.84;100.00;99845.00;3464551;40;101208;-84
2021/06/30 09:26:11;;;;;;;4.38;3.38;;;17.80;99.90;;;17.93;100.00;99846.41;3464659;40;103051;-82
2021/06/30 09:29:31;;;;;;;4.82;3.70;;;17.30;99.90;;;17.90;100.00;99850.41;3460230;40;100877;-84
2021/06/30 09:32:44;;;;;;;3.45;3.15;;;17.30;99.90;;;17.87;100.00;99850.84;3458718;40;100516;-84
2021/06/30 09:36:12;;;;;;;4.47;3.08;;;17.30;99.90;;;17.85;100.00;99843.97;3470992;40;100865;-83
2021/06/30 09:39:36;;;;;;;3.15;2.85;;;17.40;99.90;;;17.95;100.00;99847.84;3457799;40;103271;-82
2021/06/30 09:42:48;;;;;;;3.63;2.80;;;17.40;99.90;;;18.00;100.00;99855.34;3457194;40;102093;-84
2021/06/30 09:46:01;;;;;;;5.72;3.45;;;17.40;99.90;;;18.15;100.00;99849.66;3462823;40;100961;-82
2021/06/30 09:49:23;;;;;;;6.15;3.42;;;17.50;99.90;;;18.12;100.00;99844.66;3466340;40;100081;-82
2021/06/30 09:52:55;;;;;;;3.10;2.80;;;17.40;99.90;;;18.21;100.00;99855.00;3464519;40;101234;-81
2021/06/30 09:56:32;;;;;;;4.65;3.72;;;17.60;99.90;;;18.44;100.00;99848.19;3468876;40;101106;-81
2021/06/30 09:59:59;;;;;;;4.97;3.30;;;17.70;99.90;;;18.45;100.00;99841.72;3462574;40;100665;-83
2021/06/30 10:03:16;;;;;;;4.85;3.40;;;17.80;99.90;;;18.53;100.00;99844.16;3460996;40;100188;-81
2021/06/30 10:06:57;;;;;;;7.00;3.90;;;17.00;99.90;;;18.55;100.00;99845.59;3459028;40;101265;-82
2021/06/30 10:10:17;;;;;;;3.88;3.53;;;17.90;99.90;;;18.50;100.00;99841.88;3459531;40;101202;-84
2021/06/30 10:13:29;;;;;;;4.85;4.25;;;18.00;99.90;;;18.52;100.00;99832.50;3470259;39;102842;-84
2021/06/30 10:16:44;;;;;;;5.15;3.50;;;18.10;99.90;;;18.63;100.00;99837.22;3465605;39;100373;-83
2021/06/30 10:20:01;;;;;;;5.00;3.25;;;18.10;99.90;;;18.76;100.00;99832.75;3451184;40;102800;-81
2021/06/30 10:23:13;;;;;;;3.78;3.38;;;18.20;99.90;;;18.77;100.00;99824.41;3442501;40;102039;-84
2021/06/30 10:26:26;;;;;;;4.22;3.30;;;18.30;99.90;;;18.82;100.00;99827.25;3451845;40;100819;-83
2021/06/30 10:29:42;;;;;;;5.43;3.42;;;18.40;99.90;;;18.89;100.00;99819.91;3459253;40;100406;-81
2021/06/30 10:33:01;;;;;;;4.88;3.72;;;18.40;99.90;;;18.92;100.00;99813.19;3467676;40;103293;-81
2021/06/30 10:36:15;;;;;;;3.63;3.33;;;18.50;99.90;;;19.04;100.00;99816.00;3497808;40;102785;-86
2021/06/30 10:39:28;;;;;;;4.15;3.30;;;19.50;99.90;;;18.99;100.00;99811.25;3467224;40;102564;-83
2021/06/30 10:42:54;;;;;;;6.88;3.10;;;18.60;99.90;;;19.03;100.00;99804.34;3471840;40;100979;-84
2021/06/30 10:46:13;;;;;;;3.83;2.90;;;18.60;99.90;;;18.99;100.00;99803.94;3462938;40;100884;-81
2021/06/30 10:49:47;;;;;;;3.55;2.72;;;18.70;99.90;;;19.01;100.00;99814.56;3462495;40;102463;-81
2021/06/30 10:53:02;;;;;;;4.90;3.00;;;18.70;99.90;;;19.08;100.00;99814.50;3459925;40;100750;-82
2021/06/30 10:56:39;;;;;;;2.78;2.30;;;18.70;99.90;;;19.12;100.00;99811.13;3454060;40;100272;-82
2021/06/30 11:00:21;;;;;;;3.80;2.70;;;18.80;99.90;;;19.23;100.00;99807.66;3451052;40;103221;-85
2021/06/30 11:03:44;;;;;;;3.40;3.03;;;18.80;99.90;;;19.19;100.00;99794.75;3455487;40;100793;-82
2021/06/30 11:07:24;;;;;;;3.17;2.50;;;19.00;99.90;;;19.19;100.00;99794.75;3462056;39;100557;-83
2021/06/30 11:11:12;;;;;;;2.58;2.38;;;18.90;99.90;;;19.18;100.00;99796.63;3454125;40;100585;-82
2021/06/30 11:14:43;;;;;;;2.88;2.40;;;18.90;99.90;;;19.24;100.00;99792.19;3431574;40;103360;-81
2021/06/30 11:18:13;;;;;;;3.13;2.70;;;18.90;99.90;;;19.16;100.00;99785.22;3428941;40;101133;-82
2021/06/30 11:21:25;;;;;;;4.60;2.75;;;18.90;99.90;;;19.15;100.00;99788.16;3462118;40;102347;-81
2021/06/30 11:25:07;;;;;;;3.22;2.55;;;18.80;99.90;;;19.18;100.00;99780.38;3457651;40;100092;-81
2021/06/30 11:28:47;;;;;;;3.28;2.85;;;18.80;99.90;;;19.17;100.00;99783.28;3462093;40;100651;-82
2021/06/30 11:32:42;;;;;;;2.42;2.20;;;18.80;99.90;;;19.17;100.00;99776.00;3447471;40;103042;-82
2021/06/30 11:36:11;;;;;;;2.58;2.13;;;19.00;99.90;;;19.15;100.00;99780.00;3432101;40;100434;-83
2021/06/30 11:39:24;;;;;;;8.50;3.13;;;18.80;99.90;;;19.05;100.00;99794.06;3464926;40;100056;-85
2021/06/30 11:42:49;;;;;;;3.28;2.75;;;18.70;99.90;;;18.98;100.00;99796.03;3460256;40;101473;-83
2021/06/30 11:46:05;;;;;;;2.60;2.40;;;18.60;99.90;;;18.85;100.00;99801.59;3458456;40;101267;-84
2021/06/30 11:49:20;;;;;;;5.50;2.75;;;18.40;99.90;;;18.80;100.00;99796.81;3468771;40;102158;-84