Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:10;;;;;;;0.10;0.10;;;;;;;13.16;100.00;100640.75;5056068;28;20024;-70
2022/09/15 00:03:35;;;;;;;0.10;0.10;;;;;;;13.17;100.00;100637.91;5038477;28;20476;-71
2022/09/15 00:06:01;;;;;;;0.00;0.00;;;;;;;13.27;100.00;100645.16;5030194;28;20032;-70
2022/09/15 00:08:26;;;;;;;0.10;0.10;;;;;;;13.32;100.00;100646.41;5050189;28;20024;-71
2022/09/15 00:10:54;;;;;;;0.10;0.10;;;;;;;13.36;100.00;100641.59;5047484;28;20709;-71
2022/09/15 00:13:20;;;;;;;0.00;0.00;;;;;;;13.38;100.00;100644.97;5048291;28;20032;-71
2022/09/15 00:15:46;;;;;;;0.10;0.10;;;;;;;13.34;100.00;100640.91;5051602;28;20043;-71
2022/09/15 00:18:11;;;;;;;0.10;0.10;;;;;;;13.45;100.00;100642.63;5050904;28;20025;-71
2022/09/15 00:20:41;;;;;;;0.00;0.00;;;;;;;13.44;100.00;100643.63;5051223;28;20033;-70
2022/09/15 00:23:07;;;;;;;0.10;0.10;;;;;;;13.50;100.00;100633.09;5046387;28;20051;-71
2022/09/15 00:25:32;;;;;;;0.10;0.10;;;;;;;13.54;100.00;100624.72;5038007;28;20029;-71
2022/09/15 00:27:57;;;;;;;0.10;0.10;;;;;;;13.59;100.00;100628.69;5050633;28;20222;-70
2022/09/15 00:30:23;;;;;;;0.10;0.10;;;;;;;13.61;100.00;100629.38;5048055;28;20021;-71
2022/09/15 00:32:49;;;;;;;0.10;0.10;;;;;;;13.72;100.00;100631.06;5047090;28;20033;-71
2022/09/15 00:35:14;;;;;;;0.10;0.10;;;;;;;13.77;100.00;100633.34;5050437;28;20059;-70
2022/09/15 00:37:39;;;;;;;0.10;0.10;;;;;;;13.76;100.00;100631.66;5054468;28;20447;-70
2022/09/15 00:40:05;;;;;;;0.10;0.10;;;;;;;13.68;100.00;100629.66;5054456;28;20025;-71
2022/09/15 00:42:31;;;;;;;0.00;0.00;;;;;;;13.64;100.00;100622.84;5056187;28;20566;-70
2022/09/15 00:44:58;;;;;;;0.15;0.15;;;;;;;13.75;100.00;100627.25;5052476;28;20067;-70
2022/09/15 00:47:28;;;;;;;0.00;0.00;;;;;;;13.78;100.00;100624.22;5054089;28;20091;-70
2022/09/15 00:50:00;;;;;;;0.05;0.05;;;;;;;13.71;100.00;100623.13;5034567;28;20028;-70
2022/09/15 00:52:33;;;;;;;0.10;0.10;;;;;;;13.65;100.00;100628.09;5056417;28;20037;-70
2022/09/15 00:55:04;;;;;;;0.08;0.08;;;;;;;13.47;100.00;100598.31;5037379;28;20059;-70
2022/09/15 00:57:40;;;;;;;0.10;0.10;;;;;;;13.69;100.00;100631.34;5033823;28;20040;-71
2022/09/15 01:00:10;;;;;;;0.10;0.10;;;;;;;13.70;100.00;100629.53;5054297;28;20546;-70
2022/09/15 01:02:36;;;;;;;0.10;0.10;;;;;;;13.77;100.00;100636.06;5056972;28;20429;-70
2022/09/15 01:05:06;;;;;;;0.10;0.10;;;;;;;13.69;100.00;100606.25;5037392;28;20455;-71
2022/09/15 01:07:41;;;;;;;0.10;0.10;;;;;;;13.92;100.00;100636.41;5027279;28;20032;-71
2022/09/15 01:10:17;;;;;;;0.00;0.00;;;;;;;13.97;100.00;100627.88;5049824;28;20033;-70
2022/09/15 01:12:42;;;;;;;0.20;0.20;;;;;;;13.95;100.00;100630.72;5029908;28;20032;-71
2022/09/15 01:15:07;;;;;;;0.10;0.10;;;;;;;13.94;100.00;100639.81;5032386;28;20083;-71
2022/09/15 01:18:00;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100637.81;5029888;28;20486;-71
2022/09/15 01:21:07;;;;;;;0.10;0.10;;;;;;;13.89;100.00;100650.22;5051244;28;20604;-71
2022/09/15 01:24:10;;;;;;;0.10;0.10;;;;;;;13.89;100.00;100651.06;5051039;28;20481;-71
2022/09/15 01:26:54;;;;;;;0.10;0.10;;;;;;;13.85;100.00;100652.34;5034653;28;20016;-71
2022/09/15 01:29:25;;;;;;;0.20;0.20;;;;;;;13.74;100.00;100649.81;5047563;28;20471;-71
2022/09/15 01:34:50;;;;;;;0.00;0.00;;;;;;;13.78;100.00;100635.88;5049159;28;20128;-71
2022/09/15 01:37:21;;;;;;;0.10;0.10;;;;;;;13.77;100.00;100630.66;5049588;28;20724;-71
2022/09/15 01:39:47;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100630.75;5038097;28;20391;-71
2022/09/15 01:42:14;;;;;;;0.10;0.10;;;;;;;13.91;100.00;100637.41;5016595;28;20032;-70
2022/09/15 01:44:44;;;;;;;0.10;0.10;;;;;;;13.83;100.00;100613.84;5047951;28;20128;-71
2022/09/15 01:47:12;;;;;;;0.10;0.10;;;;;;;13.83;100.00;100610.31;5040734;28;20522;-70
2022/09/15 01:49:53;;;;;;;0.05;0.05;;;;;;;14.02;100.00;100633.72;5051055;28;20032;-70
2022/09/15 01:52:21;;;;;;;0.10;0.10;;;;;;;13.79;100.00;100601.66;5051473;28;20028;-71
2022/09/15 01:54:49;;;;;;;0.10;0.10;;;;;;;14.01;100.00;100635.53;5044083;28;20123;-72
2022/09/15 01:57:21;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100596.53;5029342;28;20040;-71
2022/09/15 01:59:48;;;;;;;0.10;0.10;;;;;;;13.99;100.00;100632.13;5054326;28;20082;-71
2022/09/15 02:02:20;;;;;;;0.10;0.10;;;;;;;13.91;100.00;100624.78;5052923;28;20469;-71
2022/09/15 02:04:49;;;;;;;0.03;0.03;;;;;;;13.94;100.00;100631.72;5047310;28;20047;-71
2022/09/15 02:07:30;;;;;;;0.00;0.00;;;;;;;13.90;100.00;100624.94;5033416;28;20037;-70
2022/09/15 02:10:02;;;;;;;0.00;0.00;;;;;;;13.91;100.00;100624.78;5034288;28;20052;-71
2022/09/15 02:12:34;;;;;;;0.00;0.00;;;;;;;13.89;100.00;100629.47;5030742;28;20486;-71
2022/09/15 02:15:04;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100629.75;5055288;28;20044;-71
2022/09/15 02:17:34;;;;;;;0.10;0.10;;;;;;;13.54;100.00;100586.97;5043398;28;20040;-71
2022/09/15 02:20:14;;;;;;;0.03;0.03;;;;;;;13.77;100.00;100628.78;5049513;28;20052;-71
2022/09/15 02:22:43;;;;;;;0.00;0.00;;;;;;;13.83;100.00;100629.22;5028294;28;20148;-71
2022/09/15 02:25:12;;;;;;;0.00;0.00;;;;;;;13.80;100.00;100628.50;5034804;28;20124;-72
2022/09/15 02:27:43;;;;;;;0.10;0.10;;;;;;;13.80;100.00;100635.72;5026730;28;20024;-72
2022/09/15 02:30:10;;;;;;;0.10;0.10;;;;;;;13.57;100.00;100601.00;5050697;28;20033;-72
2022/09/15 02:32:39;;;;;;;0.00;0.00;;;;;;;13.75;100.00;100640.75;5044132;28;20036;-72
2022/09/15 02:35:06;;;;;;;0.03;0.03;;;;;;;13.71;100.00;100636.63;5034827;28;20035;-72
2022/09/15 02:37:32;;;;;;;0.08;0.08;;;;;;;13.65;100.00;100636.19;5039288;28;20259;-72
2022/09/15 02:39:58;;;;;;;0.05;0.00;;;;;;;13.47;100.00;100601.03;5033808;28;20029;-72
2022/09/15 02:42:29;;;;;;;0.10;0.10;;;;;;;13.64;100.00;100631.81;5039256;28;20024;-72
2022/09/15 02:44:55;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100615.38;5055035;28;20052;-72
2022/09/15 02:47:20;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100631.09;5057838;28;20468;-72
2022/09/15 02:49:45;;;;;;;0.10;0.10;;;;;;;13.63;100.00;100634.66;5055242;28;20028;-72
2022/09/15 02:52:11;;;;;;;0.10;0.10;;;;;;;13.35;100.00;100607.56;5055608;28;20029;-72
2022/09/15 02:54:36;;;;;;;0.10;0.10;;;;;;;13.18;100.00;100584.84;5057972;28;20059;-71
2022/09/15 02:57:02;;;;;;;0.10;0.10;;;;;;;13.45;100.00;100643.47;5040284;28;20024;-70
2022/09/15 03:00:11;;;;;;;0.10;0.10;;;;;;;13.41;100.00;100639.34;5055273;28;20479;-71
2022/09/15 03:02:12;;;;;;;0.10;0.10;;;;;;;13.32;100.00;100641.03;5063587;28;20032;-72
2022/09/15 03:04:38;;;;;;;0.00;0.00;;;;;;;13.33;100.00;100641.88;5057613;28;20714;-71
2022/09/15 03:07:03;;;;;;;0.10;0.10;;;;;;;13.30;100.00;100644.88;5052707;28;20059;-71
2022/09/15 03:09:28;;;;;;;0.00;0.00;;;;;;;12.99;100.00;100604.56;5050710;28;20060;-71
2022/09/15 03:11:54;;;;;;;0.10;0.10;;;;;;;13.18;100.00;100647.69;5053215;28;20058;-73
2022/09/15 03:14:19;;;;;;;0.05;0.05;;;;;;;13.15;100.00;100645.28;5051435;28;20108;-72
2022/09/15 03:16:44;;;;;;;0.10;0.10;;;;;;;13.11;100.00;100656.50;5054659;28;20028;-72
2022/09/15 03:19:10;;;;;;;0.08;0.08;;;;;;;13.06;100.00;100651.53;5032677;28;20024;-72
2022/09/15 03:21:36;;;;;;;0.08;0.08;;;;;;;13.05;100.00;100653.34;5050042;28;20029;-72
2022/09/15 03:24:01;;;;;;;0.00;0.00;;;;;;;13.10;100.00;100652.97;5050645;28;20032;-72
2022/09/15 03:26:27;;;;;;;0.10;0.10;;;;;;;13.08;100.00;100659.47;5056100;28;20393;-72
2022/09/15 03:28:52;;;;;;;0.00;0.00;;;;;;;13.04;100.00;100658.91;5057162;28;20024;-72
2022/09/15 03:31:18;;;;;;;0.10;0.10;;;;;;;13.03;100.00;100663.41;5049819;28;20048;-71
2022/09/15 03:33:43;;;;;;;0.10;0.10;;;;;;;13.05;100.00;100658.75;5049545;28;20082;-71
2022/09/15 03:36:12;;;;;;;0.00;0.00;;;;;;;13.07;100.00;100658.63;5053569;28;20029;-71
2022/09/15 03:38:37;;;;;;;0.10;0.10;;;;;;;13.13;100.00;100668.81;5050965;28;20025;-70
2022/09/15 03:41:09;;;;;;;0.10;0.10;;;;;;;12.86;100.00;100621.00;5031076;28;20044;-71
2022/09/15 03:43:35;;;;;;;0.05;0.05;;;;;;;13.19;100.00;100665.56;5046601;28;20072;-71
2022/09/15 03:46:02;;;;;;;0.00;0.00;;;;;;;13.33;100.00;100671.56;5050646;28;20115;-70
2022/09/15 03:48:29;;;;;;;0.10;0.10;;;;;;;13.35;100.00;100678.50;5048056;28;20067;-71
2022/09/15 03:50:55;;;;;;;0.10;0.10;;;;;;;13.22;100.00;100656.38;5052868;28;20033;-70
2022/09/15 03:53:20;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100683.63;5053318;28;20422;-71
2022/09/15 03:55:47;;;;;;;0.08;0.08;;;;;;;13.54;100.00;100681.38;5049850;28;20030;-71
2022/09/15 03:58:13;;;;;;;0.10;0.10;;;;;;;13.52;100.00;100681.50;5035769;28;20727;-71
2022/09/15 04:00:39;;;;;;;0.08;0.08;;;;;;;13.53;100.00;100668.88;5040535;28;20028;-71
2022/09/15 04:03:05;;;;;;;0.10;0.10;;;;;;;13.55;100.00;100675.81;5050666;28;20039;-70
2022/09/15 04:05:31;;;;;;;0.10;0.10;;;;;;;13.57;100.00;100664.91;5026563;28;20029;-71
2022/09/15 04:07:56;;;;;;;0.10;0.10;;;;;;;13.69;100.00;100668.28;5049785;28;20478;-71
2022/09/15 04:10:23;;;;;;;0.00;0.00;;;;;;;13.64;100.00;100649.81;5046046;28;20099;-71
2022/09/15 04:12:49;;;;;;;0.08;0.08;;;;;;;13.76;100.00;100664.03;5047009;28;20033;-71
2022/09/15 04:15:15;;;;;;;0.00;0.00;;;;;;;13.68;100.00;100651.22;5043918;28;20060;-71
2022/09/15 04:17:40;;;;;;;0.10;0.10;;;;;;;13.77;100.00;100658.47;5055559;28;20139;-71
2022/09/15 04:20:06;;;;;;;0.10;0.10;;;;;;;13.80;100.00;100663.59;5044431;28;20025;-70
2022/09/15 04:22:31;;;;;;;0.10;0.10;;;;;;;13.83;100.00;100656.19;5048844;28;20503;-71
2022/09/15 04:24:57;;;;;;;0.10;0.10;;;;;;;13.83;100.00;100650.81;5046600;28;20028;-70
2022/09/15 04:27:22;;;;;;;0.10;0.10;;;;;;;13.85;100.00;100656.91;5048320;28;20040;-71
2022/09/15 04:29:50;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100656.75;5049540;28;20127;-70
2022/09/15 04:32:16;;;;;;;0.00;0.00;;;;;;;13.84;100.00;100658.72;5052126;28;20559;-71
2022/09/15 04:34:41;;;;;;;0.10;0.10;;;;;;;13.88;100.00;100660.16;5062028;28;20032;-71
2022/09/15 04:37:06;;;;;;;0.10;0.10;;;;;;;13.89;100.00;100664.56;5063982;28;20526;-71
2022/09/15 04:39:32;;;;;;;0.03;0.03;;;;;;;13.91;100.00;100657.16;5060513;28;20025;-70
2022/09/15 04:41:57;;;;;;;0.00;0.00;;;;;;;13.92;100.00;100660.69;5065265;28;20020;-71
2022/09/15 04:44:23;;;;;;;0.10;0.10;;;;;;;13.85;100.00;100663.13;5044400;28;20032;-71
2022/09/15 04:46:49;;;;;;;0.10;0.10;;;;;;;13.72;100.00;100644.56;5053316;28;20020;-71
2022/09/15 04:49:14;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100660.44;5058814;28;20024;-70
2022/09/15 04:51:39;;;;;;;0.08;0.08;;;;;;;13.86;100.00;100664.00;5045398;28;20028;-71
2022/09/15 04:54:05;;;;;;;0.05;0.05;;;;;;;13.90;100.00;100658.16;5052902;28;20031;-71
2022/09/15 04:56:30;;;;;;;0.10;0.10;;;;;;;13.88;100.00;100659.31;5037435;28;20098;-70
2022/09/15 04:58:57;;;;;;;0.10;0.10;;;;;;;13.77;100.00;100663.03;5057475;28;20576;-71
2022/09/15 05:01:28;;;;;;;0.10;0.10;;;;;;;13.67;100.00;100660.31;5041003;28;20052;-71
2022/09/15 05:03:53;;;;;;;0.10;0.10;;;;;;;13.63;100.00;100664.31;5053700;28;20571;-70
2022/09/15 05:06:22;;;;;;;0.00;0.00;;;;;;;13.56;100.00;100664.03;5034196;28;20163;-71
2022/09/15 05:08:49;;;;;;;0.10;0.10;;;;;;;13.52;100.00;100657.22;5049605;28;20021;-71
2022/09/15 05:11:14;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100650.44;5048366;28;20029;-71
2022/09/15 05:13:39;;;;;;;0.10;0.10;;;;;;;13.45;100.00;100648.00;5047010;28;20028;-71
2022/09/15 05:16:11;;;;;;;0.10;0.10;;;;;;;13.43;100.00;100656.22;5053611;28;21613;-70
2022/09/15 05:18:37;;;;;;;0.00;0.00;;;;;;;13.42;100.00;100656.38;5034928;28;20400;-70
2022/09/15 05:21:03;;;;;;;0.00;0.00;;;;;;;13.59;100.00;100673.69;5053613;28;20020;-70
2022/09/15 05:23:28;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100678.13;5056933;28;20032;-70
2022/09/15 05:25:58;;;;;;;0.10;0.10;;;;;;;13.33;100.00;100660.75;5037045;28;20033;-70
2022/09/15 05:28:24;;;;;;;0.10;0.10;;;;;;;13.46;100.00;100682.09;5036382;28;20040;-70
2022/09/15 05:30:53;;;;;;;0.10;0.10;;;;;;;13.46;100.00;100676.69;5047686;28;20036;-70
2022/09/15 05:33:19;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100682.78;5036917;28;20039;-71
2022/09/15 05:35:55;;;;;;;0.10;0.10;;;;;;;13.42;100.00;100680.66;5032433;28;20033;-73
2022/09/15 05:38:21;;;;;;;0.00;0.00;;;;;;;13.44;100.00;100687.59;5056852;28;20056;-71
2022/09/15 05:40:47;;;;;;;0.10;0.10;;;;;;;13.46;100.00;100679.38;5057919;28;20035;-70
2022/09/15 05:43:13;;;;;;;0.08;0.08;;;;;;;13.45;100.00;100683.06;5058728;28;20025;-71
2022/09/15 05:45:41;;;;;;;0.10;0.10;;;;;;;13.55;100.00;100692.00;5034608;28;20033;-69
2022/09/15 05:48:06;;;;;;;0.10;0.10;;;;;;;13.62;100.00;100695.00;5037663;28;20029;-70
2022/09/15 05:50:32;;;;;;;0.10;0.10;;;;;;;13.54;100.00;100681.38;5065020;28;20119;-73
2022/09/15 05:52:57;;;;;;;0.00;0.00;;;;;;;13.46;100.00;100650.56;5036085;28;20059;-70
2022/09/15 05:55:22;;;;;;;0.10;0.10;;;;;;;13.77;100.00;100696.25;5050413;28;20056;-69
2022/09/15 05:57:48;;;;;;;0.08;0.08;;;;;;;13.79;100.00;100696.97;5048735;28;20072;-69
2022/09/15 06:00:13;;;;;;;0.10;0.10;;;;;;;13.62;100.00;100658.06;5049974;28;20027;-70
2022/09/15 06:02:39;;;;;;;0.10;0.10;;;;;;;13.91;100.00;100704.88;5054451;28;20384;-70
2022/09/15 06:05:05;;;;;;;0.10;0.10;;;;;;;13.72;100.00;100685.03;5031452;28;20021;-69
2022/09/15 06:07:30;;;;;;;0.00;0.00;;;;;;;13.98;100.00;100692.50;5047483;28;20037;-70
2022/09/15 06:09:55;;;;;;;0.08;0.08;;;;;;;14.03;100.00;100692.09;5050278;28;20066;-69
2022/09/15 06:12:20;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100688.38;5059509;28;20111;-71
2022/09/15 06:14:49;;;;;;;0.10;0.10;;;;;;;13.88;100.00;100652.06;5037334;28;20024;-69
2022/09/15 06:17:17;;;;;;;0.10;0.10;;;;;;;14.16;100.00;100689.91;5053028;28;20024;-69
2022/09/15 06:19:42;;;;;;;0.00;0.00;;;;;;;14.17;100.00;100696.19;5031874;28;20116;-68
2022/09/15 06:22:08;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100702.97;5035770;28;20139;-69
2022/09/15 06:24:33;;;;;;;0.00;0.00;;;;;;;14.35;100.00;100709.75;5054158;28;20032;-69
2022/09/15 06:26:58;;;;;;;0.00;0.00;;;;;;;14.22;100.00;100678.53;5051215;28;20071;-68
2022/09/15 06:29:24;;;;;;;0.00;0.00;;;;;;;14.42;100.00;100705.47;5057820;28;20399;-68
2022/09/15 06:31:49;;;;;;;0.00;0.00;;;;;;;14.45;100.00;100710.56;5056007;28;20032;-69
2022/09/15 06:34:14;;;;;;;0.00;0.00;;;;;;;14.52;100.00;100716.22;5051537;28;20478;-69
2022/09/15 06:36:40;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100687.00;5055755;28;20531;-70
2022/09/15 06:39:05;;;;;;;0.10;0.10;;;;;;;14.58;100.00;100717.47;5061955;28;20048;-70
2022/09/15 06:41:31;;;;;;;0.10;0.10;;;;;;;14.65;100.00;100727.56;5060192;28;20108;-70
2022/09/15 06:43:56;;;;;;;0.00;0.00;;;;;;;14.71;100.00;100726.13;5059321;28;20051;-70
2022/09/15 06:46:24;;;;;;;0.00;0.00;;;;;;;14.78;100.00;100735.34;5064344;28;20484;-70
2022/09/15 06:48:50;;;;;;;0.10;0.10;;;;;;;14.92;100.00;100736.69;5037482;28;20025;-71
2022/09/15 06:51:17;;;;;;;0.08;0.08;;;;;;;14.98;100.00;100744.19;5051689;28;20075;-70
2022/09/15 06:53:43;;;;;;;0.08;0.08;;;;;;;15.05;100.00;100732.78;5058265;28;20063;-70
2022/09/15 06:56:13;;;;;;;0.00;0.00;;;;;;;15.14;100.00;100739.97;5038773;28;20107;-71
2022/09/15 06:58:40;;;;;;;0.10;0.10;;;;;;;15.19;100.00;100747.63;5050946;28;20078;-69
2022/09/15 07:01:08;;;;;;;0.10;0.10;;;;;;;15.16;100.00;100743.38;5055960;28;20025;-70
2022/09/15 07:03:34;;;;;;;0.10;0.10;;;;;;;15.24;100.00;100748.88;5020653;28;20552;-69
2022/09/15 07:06:00;;;;;;;0.00;0.00;;;;;;;15.26;100.00;100754.16;5054933;28;20113;-69
2022/09/15 07:08:26;;;;;;;0.10;0.10;;;;;;;15.23;100.00;100752.56;5057162;28;20044;-69
2022/09/15 07:10:51;;;;;;;0.00;0.00;;;;;;;15.30;100.00;100761.78;5061441;28;20047;-69
2022/09/15 07:13:16;;;;;;;0.10;0.10;;;;;;;15.33;100.00;100760.66;5052835;28;20036;-69
2022/09/15 07:15:51;;;;;;;0.00;0.00;;;;;;;15.38;100.00;100760.19;5055605;28;20031;-69
2022/09/15 07:18:17;;;;;;;0.03;0.00;;;;;;;15.38;100.00;100743.94;5051833;28;20037;-70
2022/09/15 07:20:42;;;;;;;0.10;0.10;;;;;;;15.43;100.00;100756.00;5051474;28;20032;-70
2022/09/15 07:23:07;;;;;;;0.05;0.05;;;;;;;15.40;100.00;100750.91;5051895;28;20033;-70
2022/09/15 07:25:33;;;;;;;0.65;0.08;;;;;;;15.44;100.00;100765.00;5040993;28;20021;-70
2022/09/15 07:27:58;;;;;;;0.08;0.08;;;;;;;15.47;100.00;100748.44;5036826;28;20487;-69
2022/09/15 07:30:23;;;;;;;0.00;0.00;;;;;;;15.64;100.00;100764.84;5054950;28;20794;-70
2022/09/15 07:32:49;;;;;;;0.00;0.00;;;;;;;15.59;100.00;100759.91;5055875;28;20033;-70
2022/09/15 07:35:14;;;;;;;0.10;0.10;;;;;;;15.67;100.00;100775.34;5033440;28;20071;-69
2022/09/15 07:37:39;;;;;;;0.03;0.03;;;;;;;15.78;100.00;100761.56;5054427;28;20032;-70
2022/09/15 07:40:05;;;;;;;0.10;0.10;;;;;;;15.70;100.00;100750.69;5056192;28;20058;-70
2022/09/15 07:42:31;;;;;;;0.05;0.05;;;;;;;15.72;100.00;100770.34;5018913;28;20039;-70
2022/09/15 07:44:56;;;;;;;0.10;0.10;;;;;;;15.78;99.55;100777.81;5055059;28;20041;-70
2022/09/15 07:47:22;;;;;;;0.00;0.00;;;;;;;15.84;99.65;100784.47;5051608;28;20083;-70
2022/09/15 07:49:49;;;;;;;0.00;0.00;;;;;;;15.78;96.36;100795.91;5054731;28;20035;-70
2022/09/15 07:52:14;;;;;;;0.00;0.00;;;;;;;15.84;98.43;100779.91;5054331;28;20727;-70
2022/09/15 07:54:39;;;;;;;0.00;0.00;;;;;;;15.84;97.85;100779.91;5062315;28;20029;-70
2022/09/15 07:57:05;;;;;;;0.10;0.10;;;;;;;15.85;98.03;100783.47;5056023;28;20028;-70
2022/09/15 07:59:30;;;;;;;0.00;0.00;;;;;;;15.79;97.31;100752.44;5051297;28;20051;-70
2022/09/15 08:01:55;;;;;;;0.00;0.00;;;;;;;16.06;96.42;100793.16;5051081;28;20045;-70
2022/09/15 08:04:21;;;;;;;0.00;0.00;;;;;;;16.14;96.96;100791.34;5053904;28;20036;-70
2022/09/15 08:06:46;;;;;;;0.00;0.00;;;;;;;16.05;96.24;100773.31;5056030;28;20438;-70
2022/09/15 08:09:13;;;;;;;0.00;0.00;;;;;;;16.13;95.50;100789.66;5033608;28;20098;-70
2022/09/15 08:11:40;;;;;;;0.00;0.00;;;;;;;16.19;95.97;100796.28;5050774;28;20057;-69
2022/09/15 08:14:06;;;;;;;0.00;0.00;;;;;;;16.27;95.60;100806.34;5059070;28;20029;-69
2022/09/15 08:16:31;;;;;;;0.10;0.10;;;;;;;16.34;96.00;100800.16;5054296;28;20036;-70
2022/09/15 08:18:57;;;;;;;0.00;0.00;;;;;;;16.52;94.89;100807.38;5056487;28;20055;-70
2022/09/15 08:21:22;;;;;;;0.00;0.00;;;;;;;16.44;93.18;100791.91;5049269;28;20426;-69
2022/09/15 08:23:56;;;;;;;0.00;0.00;;;;;;;16.62;93.69;100796.41;5053672;28;20035;-69
2022/09/15 08:26:21;;;;;;;0.00;0.00;;;;;;;16.73;92.79;100808.84;5049348;28;20028;-69
2022/09/15 08:28:48;;;;;;;0.00;0.00;;;;;;;16.71;91.71;100791.88;5054056;28;20376;-69
2022/09/15 08:31:13;;;;;;;0.00;0.00;;;;;;;16.89;92.65;100814.38;5041198;28;20035;-68
2022/09/15 08:33:39;;;;;;;0.00;0.00;;;;;;;16.91;91.74;100817.78;5039372;28;20028;-69
2022/09/15 08:36:07;;;;;;;0.10;0.10;;;;;;;16.84;92.91;100802.28;5057381;28;20032;-70
2022/09/15 08:38:33;;;;;;;0.00;0.00;;;;;;;17.00;93.83;100818.69;5037713;28;20027;-69
2022/09/15 08:41:01;;;;;;;0.00;0.00;;;;;;;17.16;92.01;100819.75;5053976;28;20421;-69
2022/09/15 08:43:29;;;;;;;0.00;0.00;;;;;;;17.33;91.69;100829.69;5042088;28;20085;-68
2022/09/15 08:45:58;;;;;;;0.00;0.00;;;;;;;17.30;90.45;100826.41;5056115;28;20108;-69
2022/09/15 08:48:28;;;;;;;0.00;0.00;;;;;;;17.33;90.03;100839.66;5056017;28;20388;-69
2022/09/15 08:50:56;;;;;;;0.00;0.00;;;;;;;17.13;88.07;100828.22;5040752;28;20016;-69
2022/09/15 08:53:25;;;;;;;0.00;0.00;;;;;;;17.19;87.40;100838.41;5043214;28;20383;-70
2022/09/15 08:55:55;;;;;;;0.00;0.00;;;;;;;17.26;87.11;100836.75;5039235;28;20028;-69
2022/09/15 08:58:33;;;;;;;0.03;0.03;;;;;;;17.30;87.93;100837.28;5035220;28;20171;-69
2022/09/15 09:01:05;;;;;;;0.10;0.10;;;;;;;17.18;87.67;100810.47;5037808;28;20021;-69
2022/09/15 09:03:52;;;;;;;0.00;0.00;;;;;;;17.28;86.33;100829.31;5062672;28;20025;-69
2022/09/15 09:06:41;;;;;;;0.00;0.00;;;;;;;17.23;83.88;100845.22;5046859;28;20021;-70
2022/09/15 09:09:25;;;;;;;0.00;0.00;;;;;;;17.12;84.29;100862.66;5035802;28;20466;-69
2022/09/15 09:12:05;;;;;;;0.00;0.00;;;;;;;17.03;84.90;100844.63;5057103;28;20035;-70
2022/09/15 09:14:30;;;;;;;0.00;0.00;;;;;;;16.99;84.00;100864.94;5053285;28;20037;-69
2022/09/15 09:17:23;;;;;;;0.03;0.03;;;;;;;16.91;83.33;100861.16;5048621;28;20041;-69
2022/09/15 09:20:00;;;;;;;0.00;0.00;;;;;;;16.66;85.65;100824.91;5027046;28;20498;-69
2022/09/15 09:22:31;;;;;;;0.00;0.00;;;;;;;16.89;84.96;100868.59;5053937;28;20032;-69
2022/09/15 09:24:58;;;;;;;0.00;0.00;;;;;;;16.67;86.84;100840.16;5035583;28;20037;-69
2022/09/15 09:27:33;;;;;;;0.00;0.00;;;;;;;16.66;85.73;100856.59;5040933;28;20033;-69
2022/09/15 09:30:00;;;;;;;0.00;0.00;;;;;;;16.67;85.06;100877.28;5056080;28;20029;-69
2022/09/15 09:32:33;;;;;;;0.00;0.00;;;;;;;16.71;85.96;100871.34;5036857;28;20037;-69
2022/09/15 09:35:20;;;;;;;0.05;0.05;;;;;;;16.76;85.73;100868.16;5034578;28;20024;-70
2022/09/15 09:37:46;;;;;;;0.00;0.00;;;;;;;16.74;85.02;100871.03;5043894;28;20098;-70
2022/09/15 09:40:13;;;;;;;0.05;0.05;;;;;;;16.87;86.33;100872.47;5038083;28;20488;-70
2022/09/15 09:42:38;;;;;;;0.00;0.00;;;;;;;17.06;85.72;100876.84;5021118;28;20056;-70
2022/09/15 09:45:05;;;;;;;0.00;0.00;;;;;;;17.22;87.16;100873.38;5054675;28;20534;-69
2022/09/15 09:47:31;;;;;;;0.00;0.00;;;;;;;17.46;85.22;100863.63;5056205;28;20032;-70
2022/09/15 09:49:57;;;;;;;0.10;0.10;;;;;;;17.52;84.27;100863.81;5050405;28;20033;-69
2022/09/15 09:52:34;;;;;;;0.10;0.10;;;;;;;17.46;81.40;100859.06;5053998;28;20033;-70
2022/09/15 09:55:00;;;;;;;0.00;0.00;;;;;;;17.55;81.25;100849.06;5029529;28;20035;-70
2022/09/15 09:57:30;;;;;;;0.00;0.00;;;;;;;17.43;79.32;100836.81;5055986;28;20252;-71
2022/09/15 09:59:55;;;;;;;0.00;0.00;;;;;;;17.69;79.15;100855.72;5057101;28;20028;-70
2022/09/15 10:02:25;;;;;;;0.00;0.00;;;;;;;18.03;79.48;100867.53;5041013;28;20025;-71
2022/09/15 10:04:53;;;;;;;0.00;0.00;;;;;;;18.24;78.30;100861.59;5061006;28;20026;-71
2022/09/15 10:07:22;;;;;;;0.00;0.00;;;;;;;18.16;76.20;100862.44;5050741;28;20039;-72
2022/09/15 10:09:58;;;;;;;0.00;0.00;;;;;;;18.28;73.71;100860.22;5044606;28;20033;-70
2022/09/15 10:12:28;;;;;;;0.00;0.00;;;;;;;18.09;73.60;100861.44;5037736;28;20045;-71
2022/09/15 10:14:55;;;;;;;0.00;0.00;;;;;;;18.52;72.25;100864.81;5054820;28;20071;-70
2022/09/15 10:17:23;;;;;;;0.00;0.00;;;;;;;18.84;73.09;100865.78;5058869;28;20025;-69
2022/09/15 10:19:53;;;;;;;0.03;0.03;;;;;;;18.35;70.97;100849.53;5037576;28;20021;-69
2022/09/15 10:22:34;;;;;;;0.05;0.00;;;;;;;17.98;73.12;100870.72;5050615;28;20032;-72
2022/09/15 10:25:01;;;;;;;0.00;0.00;;;;;;;17.79;74.51;100874.59;5055544;28;20436;-69
2022/09/15 10:27:35;;;;;;;0.32;0.00;;;;;;;17.17;76.91;100860.31;5049698;28;20033;-74
2022/09/15 10:30:13;;;;;;;0.00;0.00;;;;;;;17.14;78.58;100870.59;5019922;28;20040;-71
2022/09/15 10:32:39;;;;;;;0.10;0.10;;;;;;;16.61;80.67;100844.38;5059935;28;20480;-71
2022/09/15 10:35:11;;;;;;;0.00;0.00;;;;;;;16.40;82.47;100884.53;5043859;28;20043;-71
2022/09/15 10:37:53;;;;;;;0.10;0.10;;;;;;;16.19;84.33;100878.41;5053658;28;20037;-71
2022/09/15 10:40:33;;;;;;;0.00;0.00;;;;;;;16.13;84.20;100878.19;5056127;28;20024;-70
2022/09/15 10:43:12;;;;;;;0.00;0.00;;;;;;;16.06;84.09;100871.69;5042450;28;20479;-71
2022/09/15 10:45:38;;;;;;;0.00;0.00;;;;;;;16.07;85.44;100879.63;5054022;28;20028;-71
2022/09/15 10:48:34;;;;;;;0.00;0.00;;;;;;;16.15;86.05;100870.75;5058471;28;20024;-71
2022/09/15 10:51:32;;;;;;;0.10;0.10;;;;;;;16.15;86.19;100873.47;5046092;28;20036;-71
2022/09/15 10:54:16;;;;;;;0.00;0.00;;;;;;;16.15;86.00;100874.31;5046149;28;20037;-72
2022/09/15 10:56:43;;;;;;;0.00;0.00;;;;;;;16.15;85.42;100873.47;5048962;28;20025;-70
2022/09/15 10:59:21;;;;;;;0.00;0.00;;;;;;;16.11;84.58;100877.50;5058058;28;20024;-72
2022/09/15 11:02:28;;;;;;;0.00;0.00;;;;;;;16.05;83.76;100870.81;5061718;28;20497;-71
2022/09/15 11:05:22;;;;;;;0.00;0.00;;;;;;;16.03;82.99;100875.53;5061015;28;20149;-71
2022/09/15 11:08:05;;;;;;;0.00;0.00;;;;;;;16.19;84.11;100875.72;5055441;28;20073;-71
2022/09/15 11:10:35;;;;;;;0.00;0.00;;;;;;;16.37;84.03;100874.00;5048676;28;20029;-71
2022/09/15 11:13:29;;;;;;;0.00;0.00;;;;;;;16.44;83.76;100872.34;5056182;28;20020;-71
2022/09/15 11:16:30;;;;;;;0.10;0.10;;;;;;;16.38;80.85;100878.41;5052661;28;20051;-72
2022/09/15 11:19:20;;;;;;;0.10;0.10;;;;;;;16.46;82.33;100875.75;5042170;28;20911;-71
2022/09/15 11:21:54;;;;;;;0.00;0.00;;;;;;;16.46;81.23;100875.75;5053195;28;20021;-71
2022/09/15 11:24:34;;;;;;;0.10;0.10;;;;;;;16.47;81.44;100869.31;5056411;28;20043;-71
2022/09/15 11:27:02;;;;;;;0.00;0.00;;;;;;;16.56;81.96;100868.38;5055143;28;20028;-72
2022/09/15 11:29:50;;;;;;;0.05;0.05;;;;;;;16.72;81.32;100867.66;5056174;28;20044;-71
2022/09/15 11:32:20;;;;;;;0.10;0.10;;;;;;;16.93;80.85;100869.97;5036242;28;20453;-71