Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:16;;;;;;;4.63;4.22;;;14.50;99.90;;;;;;5051690;28;20021;-73
2021/08/04 00:03:41;;;;;;;4.80;4.05;;;14.50;99.90;;;;;;5051684;28;20028;-73
2021/08/04 00:06:07;;;;;;;6.50;3.95;;;14.50;99.90;;;;;;5053056;28;20104;-73
2021/08/04 00:08:33;;;;;;;6.00;4.20;;;14.40;99.90;;;;;;5051728;28;20096;-74
2021/08/04 00:11:01;;;;;;;5.43;4.00;;;14.40;99.90;;;;;;5050102;28;20048;-73
2021/08/04 00:13:27;;;;;;;5.10;3.90;;;14.40;99.90;;;;;;5052098;28;20025;-72
2021/08/04 00:15:53;;;;;;;5.45;4.10;;;14.40;99.90;;;;;;5052471;28;20409;-72
2021/08/04 00:18:18;;;;;;;7.50;4.18;;;14.40;99.90;;;;;;5050955;28;20033;-74
2021/08/04 00:20:44;;;;;;;6.63;3.80;;;14.30;99.90;;;;;;5051694;28;20021;-72
2021/08/04 00:23:10;;;;;;;4.90;4.28;;;14.30;99.90;;;;;;5051773;28;20062;-72
2021/08/04 00:25:35;;;;;;;5.80;4.68;;;14.40;99.90;;;;;;5052036;28;20056;-72
2021/08/04 00:28:01;;;;;;;6.85;4.00;;;14.30;99.90;;;;;;5052524;28;20075;-73
2021/08/04 00:30:27;;;;;;;5.75;4.18;;;14.30;99.90;;;;;;5052059;28;20032;-72
2021/08/04 00:32:54;;;;;;;9.57;5.20;;;14.30;99.90;;;;;;5052055;28;20138;-73
2021/08/04 00:35:23;;;;;;;4.85;3.95;;;14.30;99.90;;;;;;5052056;28;20028;-72
2021/08/04 00:37:50;;;;;;;6.07;4.40;;;14.30;99.90;;;;;;5051177;28;20064;-73
2021/08/04 00:40:15;;;;;;;4.33;3.93;;;14.30;99.90;;;;;;5050830;28;20032;-72
2021/08/04 00:42:41;;;;;;;5.78;4.57;;;14.30;99.90;;;;;;5066866;28;20275;-72
2021/08/04 00:45:08;;;;;;;9.07;3.85;;;14.30;99.90;;;;;;5052155;28;20029;-73
2021/08/04 00:47:34;;;;;;;5.80;4.05;;;14.30;99.90;;;;;;5050744;28;20025;-73
2021/08/04 00:50:00;;;;;;;7.55;4.57;;;14.30;99.90;;;;;;5050982;28;20607;-73
2021/08/04 00:52:25;;;;;;;5.15;4.20;;;14.30;99.90;;;;;;5050355;28;20051;-73
2021/08/04 00:54:51;;;;;;;5.15;3.97;;;14.30;99.90;;;;;;5050094;28;20037;-73
2021/08/04 00:57:17;;;;;;;6.95;3.83;;;14.20;99.90;;;;;;5051775;28;20025;-73
2021/08/04 00:59:43;;;;;;;6.03;4.28;;;14.20;99.90;;;;;;5051821;28;20147;-73
2021/08/04 01:02:28;;;;;;;4.70;3.70;;;14.20;99.90;;;;;;5049307;28;20036;-73
2021/08/04 01:04:55;;;;;;;7.85;4.10;;;14.20;99.90;;;;;;5049478;28;20029;-74
2021/08/04 01:07:24;;;;;;;5.22;3.95;;;14.30;99.90;;;;;;5051542;28;20025;-72
2021/08/04 01:10:09;;;;;;;5.75;3.92;;;14.30;99.90;;;;;;5051093;28;20033;-71
2021/08/04 01:13:00;;;;;;;5.05;4.07;;;14.20;99.90;;;;;;5050873;28;20072;-74
2021/08/04 01:15:31;;;;;;;4.32;3.55;;;14.20;99.90;;;;;;5049330;28;20033;-72
2021/08/04 01:17:59;;;;;;;6.93;3.85;;;14.20;99.90;;;;;;5049948;28;20021;-72
2021/08/04 01:20:27;;;;;;;8.85;5.32;;;14.20;99.90;;;;;;5049811;28;20037;-72
2021/08/04 01:22:56;;;;;;;4.75;3.90;;;14.20;99.90;;;;;;5050343;28;20482;-72
2021/08/04 01:25:28;;;;;;;10.68;4.35;;;14.20;99.90;;;;;;5051258;28;20028;-72
2021/08/04 01:28:20;;;;;;;8.68;4.35;;;14.30;99.90;;;;;;5066956;28;20401;-72
2021/08/04 01:30:48;;;;;;;4.97;4.00;;;14.30;99.90;;;;;;5053021;28;20029;-72
2021/08/04 01:33:17;;;;;;;4.47;4.05;;;14.30;99.90;;;;;;5053679;28;20396;-72
2021/08/04 01:35:45;;;;;;;5.03;4.50;;;14.40;99.90;;;;;;5054299;28;20036;-73
2021/08/04 01:38:17;;;;;;;10.50;4.47;;;14.40;99.90;;;;;;5053551;28;20275;-73
2021/08/04 01:40:46;;;;;;;6.55;4.20;;;14.40;99.90;;;;;;5054082;28;20071;-73
2021/08/04 01:43:13;;;;;;;5.72;3.90;;;14.40;99.90;;;;;;5067871;28;20124;-72
2021/08/04 01:45:40;;;;;;;5.70;4.25;;;14.40;99.90;;;;;;5054196;28;20021;-73
2021/08/04 01:48:07;;;;;;;4.37;3.97;;;14.40;99.90;;;;;;5056645;28;20471;-73
2021/08/04 01:50:34;;;;;;;8.40;4.00;;;14.30;99.90;;;;;;5054400;28;20271;-73
2021/08/04 01:53:00;;;;;;;4.73;3.67;;;14.30;99.90;;;;;;5054050;28;20029;-73
2021/08/04 01:55:26;;;;;;;4.70;3.72;;;14.30;99.90;;;;;;5054546;28;20025;-72
2021/08/04 01:57:52;;;;;;;8.20;3.60;;;14.30;99.90;;;;;;5054786;28;20028;-72
2021/08/04 02:00:17;;;;;;;8.02;4.88;;;14.20;99.90;;;;;;5055077;28;20053;-72
2021/08/04 02:02:43;;;;;;;4.88;3.80;;;14.20;99.90;;;;;;5053564;28;20021;-72
2021/08/04 02:05:09;;;;;;;5.07;4.00;;;14.20;99.90;;;;;;5055890;28;20477;-74
2021/08/04 02:07:40;;;;;;;5.93;3.80;;;14.20;99.90;;;;;;5054071;28;20384;-72
2021/08/04 02:10:08;;;;;;;4.15;3.75;;;14.20;99.90;;;;;;5068954;28;20245;-72
2021/08/04 02:12:41;;;;;;;9.35;4.25;;;14.20;99.90;;;;;;5055042;28;20028;-72
2021/08/04 02:15:11;;;;;;;5.90;4.20;;;14.20;99.90;;;;;;5054731;28;20025;-72
2021/08/04 02:17:50;;;;;;;8.45;4.45;;;14.20;99.90;;;;;;5057689;28;20103;-72
2021/08/04 02:20:37;;;;;;;9.32;4.13;;;14.20;99.90;;;;;;5053647;28;20028;-72
2021/08/04 02:23:07;;;;;;;5.30;4.07;;;14.20;99.90;;;;;;5060958;28;20071;-72
2021/08/04 02:25:50;;;;;;;6.53;3.88;;;14.20;99.90;;;;;;5053323;28;20026;-72
2021/08/04 02:28:22;;;;;;;5.63;4.18;;;14.30;99.90;;;;;;5052210;28;20434;-73
2021/08/04 02:30:50;;;;;;;6.43;4.20;;;14.20;99.90;;;;;;5054594;28;20036;-72
2021/08/04 02:33:15;;;;;;;;;;;14.20;99.90;;;;;;5053676;28;20024;-72
2021/08/04 02:35:42;;;;;;;4.22;3.83;;;14.20;99.90;;;;;;5056807;28;19954;-73
2021/08/04 02:38:07;;;;;;;8.55;4.45;;;14.20;99.90;;;;;;5052888;28;20074;-73
2021/08/04 02:40:33;;;;;;;8.05;4.40;;;14.20;99.90;;;;;;5053177;28;20119;-74
2021/08/04 02:43:00;;;;;;;5.13;3.90;;;14.10;99.90;;;;;;5055568;28;20039;-73
2021/08/04 02:45:26;;;;;;;10.52;4.68;;;14.10;99.90;;;;;;5054902;28;20025;-73
2021/08/04 02:47:53;;;;;;;4.82;4.03;;;14.10;99.90;;;;;;5055541;28;20037;-73
2021/08/04 02:50:19;;;;;;;6.80;4.68;;;14.20;99.90;;;;;;5054931;28;20484;-74
2021/08/04 02:52:47;;;;;;;6.43;4.53;;;14.20;99.90;;;;;;5056287;28;20021;-72
2021/08/04 02:55:12;;;;;;;5.38;4.10;;;14.30;99.90;;;;;;5055309;28;20083;-72
2021/08/04 02:57:38;;;;;;;6.28;4.30;;;14.30;99.90;;;;;;5062475;28;20025;-72
2021/08/04 03:00:05;;;;;;;5.50;4.28;;;14.30;99.90;;;;;;5070948;28;20028;-72
2021/08/04 03:02:31;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;5072238;28;20017;-76
2021/08/04 03:04:56;;;;;;;7.53;4.35;;;14.30;99.90;;;;;;5073342;28;20018;-74
2021/08/04 03:07:22;;;;;;;5.68;4.28;;;14.40;99.90;;;;;;5071792;28;20021;-73
2021/08/04 03:09:48;;;;;;;7.65;4.45;;;14.40;99.90;;;;;;5073480;28;20063;-72
2021/08/04 03:12:13;;;;;;;6.68;4.07;;;14.40;99.90;;;;;;5072727;28;20044;-73
2021/08/04 03:14:39;;;;;;;7.50;4.90;;;14.40;99.90;;;;;;5073880;28;20021;-72
2021/08/04 03:17:04;;;;;;;5.68;4.78;;;14.40;99.90;;;;;;5073406;28;20016;-74
2021/08/04 03:19:30;;;;;;;9.80;4.78;;;14.40;99.90;;;;;;5077318;28;20087;-74
2021/08/04 03:21:56;;;;;;;4.63;4.13;;;14.40;99.90;;;;;;5076770;28;20056;-74
2021/08/04 03:24:21;;;;;;;6.03;4.32;;;14.30;99.90;;;;;;5078896;28;20043;-74
2021/08/04 03:26:47;;;;;;;7.90;4.53;;;14.30;99.90;;;;;;5076445;28;20009;-72
2021/08/04 03:29:13;;;;;;;6.40;4.18;;;14.30;99.90;;;;;;5079641;28;20044;-76
2021/08/04 03:31:38;;;;;;;8.38;4.35;;;14.30;99.90;;;;;;5077118;28;20037;-73
2021/08/04 03:34:04;;;;;;;6.50;4.43;;;14.20;99.90;;;;;;5075749;28;20045;-76
2021/08/04 03:36:30;;;;;;;9.27;4.78;;;14.20;99.90;;;;;;5074164;28;20044;-72
2021/08/04 03:38:55;;;;;;;5.38;4.78;;;14.20;99.90;;;;;;5060851;28;20025;-73
2021/08/04 03:41:21;;;;;;;5.63;4.10;;;14.20;99.90;;;;;;5056779;28;20492;-73
2021/08/04 03:43:47;;;;;;;5.00;4.20;;;14.10;99.90;;;;;;5056629;28;20037;-73
2021/08/04 03:46:12;;;;;;;6.28;4.50;;;14.10;99.90;;;;;;5057665;28;20032;-73
2021/08/04 03:48:38;;;;;;;12.13;4.45;;;14.00;99.90;;;;;;5055342;28;20017;-73
2021/08/04 03:51:04;;;;;;;5.70;4.53;;;13.90;99.90;;;;;;5056112;28;20478;-73
2021/08/04 03:53:30;;;;;;;8.75;4.00;;;13.90;99.90;;;;;;5053769;28;20080;-72
2021/08/04 03:55:55;;;;;;;7.43;4.35;;;13.80;99.90;;;;;;5053818;28;20021;-73
2021/08/04 03:58:21;;;;;;;9.20;5.05;;;13.80;99.90;;;;;;5064428;28;20037;-72
2021/08/04 04:00:48;;;;;;;4.55;4.13;;;13.80;99.90;;;;;;5053670;28;20389;-75
2021/08/04 04:03:14;;;;;;;7.50;4.83;;;13.70;99.90;;;;;;5052336;28;20045;-73
2021/08/04 04:05:39;;;;;;;7.45;4.90;;;13.70;99.90;;;;;;5052629;28;20032;-73
2021/08/04 04:08:05;;;;;;;6.30;4.45;;;13.70;99.90;;;;;;5051551;28;20021;-72
2021/08/04 04:10:31;;;;;;;7.43;5.10;;;13.70;99.90;;;;;;5051069;28;20027;-72
2021/08/04 04:12:57;;;;;;;6.07;4.70;;;13.70;99.90;;;;;;5051227;28;20389;-72
2021/08/04 04:15:22;;;;;;;6.30;5.35;;;13.80;99.90;;;;;;5052754;28;20033;-74
2021/08/04 04:17:48;;;;;;;7.28;4.93;;;13.70;99.90;;;;;;5055160;28;20017;-73
2021/08/04 04:20:14;;;;;;;8.02;4.70;;;13.70;99.90;;;;;;5051526;28;20021;-72
2021/08/04 04:22:44;;;;;;;6.90;4.82;;;13.70;99.90;;;;;;5052410;28;20417;-72
2021/08/04 04:25:12;;;;;;;7.00;4.97;;;13.70;99.90;;;;;;5067266;28;20044;-72
2021/08/04 04:27:38;;;;;;;5.47;4.55;;;13.70;99.90;;;;;;5066750;28;20127;-72
2021/08/04 04:30:05;;;;;;;6.05;4.70;;;13.70;99.90;;;;;;5050603;28;20036;-74
2021/08/04 04:32:30;;;;;;;7.85;5.45;;;13.70;99.90;;;;;;5052410;28;20025;-73
2021/08/04 04:34:56;;;;;;;15.13;5.70;;;13.70;99.90;;;;;;5051879;28;20602;-73
2021/08/04 04:37:22;;;;;;;8.30;5.15;;;13.70;99.90;;;;;;5051988;28;20040;-73
2021/08/04 04:39:47;;;;;;;9.25;4.28;;;13.70;99.90;;;;;;5052528;28;20017;-73
2021/08/04 04:42:13;;;;;;;6.65;5.28;;;13.70;99.90;;;;;;5052762;28;20032;-72
2021/08/04 04:44:39;;;;;;;13.18;5.80;;;13.70;99.90;;;;;;5053598;28;20419;-73
2021/08/04 04:47:04;;;;;;;6.97;5.32;;;13.70;99.90;;;;;;5052886;28;20027;-72
2021/08/04 04:49:30;;;;;;;6.90;5.50;;;13.80;99.90;;;;;;5052414;28;20073;-72
2021/08/04 04:51:56;;;;;;;9.40;5.05;;;13.80;99.90;;;;;;5051577;28;20032;-72
2021/08/04 04:54:21;;;;;;;8.00;6.07;;;13.80;99.90;;;;;;5049939;28;20048;-72
2021/08/04 04:56:47;;;;;;;8.32;5.45;;;13.80;99.90;;;;;;5052819;28;20409;-73
2021/08/04 04:59:12;;;;;;;8.82;5.50;;;13.80;99.90;;;;;;5063529;28;20131;-72
2021/08/04 05:01:38;;;;;;;8.95;6.05;;;13.90;99.90;;;;;;5061915;28;20027;-72
2021/08/04 05:04:04;;;;;;;6.68;4.78;;;13.90;99.90;;;;;;5052400;28;20029;-73
2021/08/04 05:06:30;;;;;;;9.13;5.30;;;13.90;99.90;;;;;;5045264;28;20480;-72
2021/08/04 05:08:56;;;;;;;7.38;4.97;;;13.90;99.90;;;;;;5044132;28;20025;-74
2021/08/04 05:11:22;;;;;;;8.48;5.15;;;14.00;99.90;;;;;;5039179;28;20020;-72
2021/08/04 05:13:47;;;;;;;6.85;4.70;;;14.00;99.90;;;;;;5033285;28;20452;-72
2021/08/04 05:16:13;;;;;;;5.57;4.85;;;14.00;99.90;;;;;;5038414;28;20130;-72
2021/08/04 05:18:39;;;;;;;5.50;4.65;;;14.10;99.90;;;;;;5050645;28;20488;-75
2021/08/04 05:21:05;;;;;;;6.18;4.68;;;14.10;99.90;;;;;;5050680;28;20057;-73
2021/08/04 05:23:30;;;;;;;9.18;5.88;;;14.20;99.90;;;;;;5031640;28;20033;-73
2021/08/04 05:25:56;;;;;;;8.25;5.38;;;14.20;99.90;;;;;;5042784;28;20056;-72
2021/08/04 05:28:22;;;;;;;11.93;5.03;;;14.30;99.90;;;;;;5051612;28;20029;-73
2021/08/04 05:30:47;;;;;;;5.70;5.00;;;14.40;99.90;;;;;;5050080;28;20052;-73
2021/08/04 05:33:13;;;;;;;6.72;5.18;;;14.40;99.90;;;;;;5060191;28;20039;-73
2021/08/04 05:35:39;;;;;;;10.38;5.25;;;14.50;99.90;;;;;;5053813;28;20384;-73
2021/08/04 05:38:04;;;;;;;6.60;4.60;;;14.60;99.90;;;;;;5038499;28;20504;-75
2021/08/04 05:40:30;;;;;;;7.43;5.38;;;14.70;99.90;;;;;;5044477;28;20024;-74
2021/08/04 05:42:55;;;;;;;6.72;4.63;;;14.80;99.90;;;;;;5043234;28;20080;-73
2021/08/04 05:45:21;;;;;;;8.35;5.38;;;14.90;99.90;;;;;;5048919;28;20082;-73
2021/08/04 05:47:47;;;;;;;8.38;5.65;;;14.90;99.90;;;;;;5049557;28;20481;-73
2021/08/04 05:50:12;;;;;;;6.10;5.00;;;15.00;99.90;;;;;;5051694;28;20036;-72
2021/08/04 05:52:38;;;;;;;8.77;5.72;;;15.00;99.90;;;;;;5045575;28;20021;-72
2021/08/04 05:55:05;;;;;;;9.07;5.05;;;15.10;99.90;;;;;;5045627;28;20424;-72
2021/08/04 05:57:30;;;;;;;8.68;4.78;;;15.10;99.90;;;;;;5049541;28;20040;-72
2021/08/04 05:59:56;;;;;;;9.82;5.32;;;15.20;99.90;;;;;;5052043;28;20021;-72
2021/08/04 06:02:22;;;;;;;6.93;4.75;;;15.30;99.90;;;;;;5051815;28;20127;-73
2021/08/04 06:04:49;;;;;;;7.25;4.97;;;15.30;99.90;;;;;;5051930;28;20028;-73
2021/08/04 06:07:14;;;;;;;7.10;4.82;;;15.40;99.90;;;;;;5048750;28;20025;-72
2021/08/04 06:09:40;;;;;;;8.73;4.95;;;15.40;99.90;;;;;;5050305;28;20620;-75
2021/08/04 06:12:06;;;;;;;7.95;5.40;;;15.40;99.90;;;;;;5048648;28;20107;-72
2021/08/04 06:14:32;;;;;;;4.70;4.22;;;15.50;99.90;;;;;;5045943;28;20442;-72
2021/08/04 06:16:57;;;;;;;7.97;5.15;;;15.70;99.90;;;;;;5052898;28;20055;-73
2021/08/04 06:19:23;;;;;;;7.50;4.43;;;15.70;99.90;;;;;;5053486;28;20025;-72
2021/08/04 06:21:49;;;;;;;6.50;5.03;;;15.70;99.90;;;;;;5054300;28;20068;-73
2021/08/04 06:24:14;;;;;;;13.00;4.68;;;15.70;99.90;;;;;;5054658;28;20096;-72
2021/08/04 06:26:40;;;;;;;5.43;4.70;;;15.80;99.90;;;;;;5053585;28;20037;-72
2021/08/04 06:29:05;;;;;;;5.57;4.88;;;16.10;99.90;;;;;;5055145;28;20463;-72
2021/08/04 06:31:31;;;;;;;7.00;5.07;;;17.00;99.90;;;;;;5054039;28;20021;-73
2021/08/04 06:33:57;;;;;;;10.32;5.65;;;18.10;99.90;;;;;;5055285;28;20108;-73
2021/08/04 06:36:22;;;;;;;6.93;5.07;;;19.00;99.90;;;;;;5054473;28;20029;-71
2021/08/04 06:38:48;;;;;;;8.50;5.07;;;19.60;99.90;;;;;;5049767;28;20420;-72
2021/08/04 06:41:14;;;;;;;4.90;4.30;;;19.80;99.90;;;;;;5054713;28;20469;-73
2021/08/04 06:43:39;;;;;;;4.90;4.40;;;19.50;99.90;;;;;;5055363;28;20032;-72
2021/08/04 06:46:12;;;;;;;5.80;4.75;;;19.10;99.90;;;;;;5053881;28;20108;-75
2021/08/04 06:48:38;;;;;;;13.88;5.10;;;18.50;99.90;;;;;;5068308;28;20071;-71
2021/08/04 06:51:04;;;;;;;7.95;4.72;;;18.50;99.90;;;;;;5054282;28;20021;-78
2021/08/04 06:53:29;;;;;;;5.28;4.35;;;18.70;99.90;;;;;;5055376;28;20372;-76
2021/08/04 06:55:55;;;;;;;8.27;4.90;;;18.80;99.90;;;;;;5054129;28;20032;-71
2021/08/04 06:58:21;;;;;;;5.50;4.45;;;19.50;99.90;;;;;;5052973;28;20029;-71
2021/08/04 07:00:46;;;;;;;6.68;4.35;;;20.10;99.90;;;;;;5055064;28;20033;-72
2021/08/04 07:03:12;;;;;;;5.43;4.90;;;20.00;99.90;;;;;;5054520;28;20036;-71
2021/08/04 07:05:39;;;;;;;6.22;5.50;;;19.60;99.90;;;;;;5055934;28;20033;-70
2021/08/04 07:08:06;;;;;;;7.27;5.10;;;19.80;99.90;;;;;;5072393;28;20092;-71
2021/08/04 07:10:32;;;;;;;6.03;4.30;;;19.80;99.90;;;;;;5062415;28;20028;-72
2021/08/04 07:12:58;;;;;;;5.90;4.50;;;20.00;99.90;;;;;;5064769;28;20021;-71
2021/08/04 07:15:24;;;;;;;7.65;4.60;;;20.50;99.90;;;;;;5063886;28;20055;-72
2021/08/04 07:17:50;;;;;;;5.53;4.28;;;20.80;99.90;;;;;;5066128;28;20033;-72
2021/08/04 07:20:21;;;;;;;5.43;4.25;;;20.90;99.90;;;;;;5067872;28;20021;-74
2021/08/04 07:22:48;;;;;;;9.05;5.03;;;20.90;99.90;;;;;;5076783;28;20025;-72
2021/08/04 07:25:15;;;;;;;9.85;4.93;;;20.70;99.90;;;;;;5067145;28;20021;-73
2021/08/04 07:27:41;;;;;;;6.25;4.53;;;20.50;99.90;;;;;;5062466;28;20461;-71
2021/08/04 07:30:09;;;;;;;7.30;4.53;;;20.30;99.90;;;;;;5080351;28;20039;-74
2021/08/04 07:32:36;;;;;;;6.35;4.30;;;19.90;99.90;;;;;;5070293;28;20120;-73
2021/08/04 07:35:02;;;;;;;4.53;4.03;;;19.60;99.90;;;;;;5067728;28;20033;-70
2021/08/04 07:37:29;;;;;;;6.32;3.97;;;19.50;99.90;;;;;;5053373;28;20485;-72
2021/08/04 07:39:55;;;;;;;4.63;4.22;;;19.20;99.90;;;;;;5055903;28;20021;-72
2021/08/04 07:42:21;;;;;;;7.22;3.38;;;19.10;99.90;;;;;;5054679;28;20025;-71
2021/08/04 07:44:47;;;;;;;8.23;4.70;;;19.10;99.90;;;;;;5052371;28;20055;-70
2021/08/04 07:47:12;;;;;;;6.25;4.55;;;19.10;99.90;;;;;;5052987;28;20477;-69
2021/08/04 07:49:38;;;;;;;6.47;4.88;;;19.20;99.90;;;;;;5059425;28;20044;-70
2021/08/04 07:52:04;;;;;;;7.35;4.30;;;19.40;99.90;;;;;;5058290;28;20028;-70
2021/08/04 07:54:29;;;;;;;7.30;4.35;;;19.50;99.90;;;;;;5053228;28;20037;-70
2021/08/04 07:56:57;;;;;;;6.78;4.40;;;19.50;99.90;;;;;;5053689;28;20013;-70
2021/08/04 07:59:22;;;;;;;6.43;4.18;;;19.60;99.90;;;;;;5052948;28;20062;-71
2021/08/04 08:01:48;;;;;;;11.98;4.30;;;19.80;99.90;;;;;;5051895;28;20029;-70
2021/08/04 08:04:14;;;;;;;6.55;4.05;;;20.00;99.90;;;;;;5052357;28;20136;-70
2021/08/04 08:06:40;;;;;;;3.83;3.40;;;20.10;99.90;;;;;;5057107;28;20021;-71
2021/08/04 08:09:07;;;;;;;4.05;3.67;;;20.20;99.90;;;;;;5056969;28;20386;-70
2021/08/04 08:11:33;;;;;;;8.85;5.45;;;20.30;99.90;;;;;;5050231;28;20029;-71
2021/08/04 08:14:04;;;;;;;3.78;3.33;;;20.60;99.90;;;;;;5049901;28;20040;-70
2021/08/04 08:16:30;;;;;;;5.90;3.53;;;20.90;99.90;;;;;;5049425;28;20021;-70
2021/08/04 08:18:56;;;;;;;5.20;3.38;;;20.80;99.90;;;;;;5050222;28;20112;-70
2021/08/04 08:21:23;;;;;;;5.10;3.67;;;20.80;99.90;;;;;;5049252;28;20491;-70
2021/08/04 08:23:51;;;;;;;5.30;3.20;;;21.00;99.90;;;;;;5053367;28;20481;-70
2021/08/04 08:26:21;;;;;;;5.80;3.25;;;21.30;99.90;;;;;;5038364;28;20074;-70
2021/08/04 08:28:48;;;;;;;4.05;3.25;;;21.50;99.90;;;;;;5053524;28;20028;-70
2021/08/04 08:31:14;;;;;;;6.55;3.60;;;21.50;99.90;;;;;;5046085;28;20028;-71
2021/08/04 08:33:41;;;;;;;5.10;3.42;;;21.40;99.90;;;;;;5065693;28;20079;-70
2021/08/04 08:36:08;;;;;;;3.55;3.15;;;21.70;99.90;;;;;;5059721;28;20040;-70
2021/08/04 08:38:34;;;;;;;4.18;3.75;;;22.00;99.90;;;;;;5051687;28;20466;-71
2021/08/04 08:41:01;;;;;;;4.45;3.20;;;21.90;99.90;;;;;;5051471;28;20039;-70
2021/08/04 08:43:27;;;;;;;;;;;22.00;99.90;;;;;;5047354;28;20026;-71
2021/08/04 08:45:53;;;;;;;4.90;2.42;;;22.10;99.90;;;;;;5044367;28;19959;-70
2021/08/04 08:48:19;;;;;;;3.97;2.60;;;22.30;99.90;;;;;;5055298;28;20056;-72
2021/08/04 08:50:47;;;;;;;6.22;2.15;;;22.60;99.90;;;;;;5052613;28;20044;-71
2021/08/04 08:53:13;;;;;;;3.13;2.15;;;22.90;99.90;;;;;;5053625;28;20025;-71
2021/08/04 08:55:39;;;;;;;2.58;2.25;;;23.00;99.90;;;;;;5052054;28;20045;-70
2021/08/04 08:58:05;;;;;;;7.45;2.90;;;23.30;99.90;;;;;;5051499;28;20416;-71
2021/08/04 09:00:31;;;;;;;3.17;2.33;;;23.00;99.90;;;;;;5052130;28;20079;-71
2021/08/04 09:02:57;;;;;;;2.50;2.08;;;22.90;99.90;;;;;;5052854;28;20032;-71
2021/08/04 09:05:23;;;;;;;5.45;1.63;;;23.10;99.90;;;;;;5052991;28;20021;-72
2021/08/04 09:07:49;;;;;;;4.07;2.58;;;23.40;99.90;;;;;;5052057;28;20025;-71
2021/08/04 09:10:22;;;;;;;3.47;2.28;;;23.90;99.90;;;;;;5046055;28;20021;-71
2021/08/04 09:12:50;;;;;;;4.15;2.00;;;23.90;99.90;;;;;;5053764;28;20063;-71
2021/08/04 09:15:22;;;;;;;3.15;2.25;;;24.00;99.90;;;;;;5053126;28;20032;-71
2021/08/04 09:18:04;;;;;;;1.55;1.45;;;24.20;99.90;;;;;;5052061;28;20480;-71
2021/08/04 09:20:39;;;;;;;4.68;2.10;;;24.40;99.90;;;;;;5045939;28;20534;-71
2021/08/04 09:23:05;;;;;;;9.95;3.50;;;24.20;99.90;;;;;;5053316;28;20063;-71
2021/08/04 09:25:31;;;;;;;2.78;2.58;;;24.00;99.90;;;;;;5046541;28;20408;-71
2021/08/04 09:27:59;;;;;;;2.28;2.00;;;23.80;99.90;;;;;;5048228;28;20025;-73
2021/08/04 09:30:32;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;5051777;28;20025;-71
2021/08/04 09:33:13;;;;;;;7.20;1.83;;;24.10;99.90;;;;;;5051840;28;20392;-71
2021/08/04 09:35:46;;;;;;;3.35;2.10;;;24.20;99.90;;;;;;5051805;28;20059;-72
2021/08/04 09:38:13;;;;;;;2.33;2.13;;;24.30;99.90;;;;;;5051767;28;20179;-71
2021/08/04 09:40:39;;;;;;;2.83;2.10;;;24.30;99.90;;;;;;5053620;28;20017;-71
2021/08/04 09:43:23;;;;;;;2.83;1.80;;;24.20;99.90;;;;;;5050132;28;20021;-71
2021/08/04 09:45:49;;;;;;;7.18;2.53;;;24.60;99.90;;;;;;5035716;28;20486;-72
2021/08/04 09:48:23;;;;;;;4.40;2.88;;;24.70;99.90;;;;;;5054459;28;20039;-72
2021/08/04 09:50:55;;;;;;;4.93;1.90;;;24.80;99.90;;;;;;5052078;28;20025;-71
2021/08/04 09:53:27;;;;;;;4.13;2.30;;;25.30;99.70;;;;;;5055855;28;20025;-72
2021/08/04 09:56:05;;;;;;;2.33;1.67;;;25.20;99.80;;;;;;5055994;28;20198;-71
2021/08/04 09:58:31;;;;;;;2.63;2.40;;;25.20;99.90;;;;;;5063667;28;20024;-71
2021/08/04 10:01:01;;;;;;;2.10;1.83;;;25.30;99.50;;;;;;5065641;28;20363;-71
2021/08/04 10:03:27;;;;;;;1.90;1.70;;;25.40;99.40;;;;;;5048019;28;20029;-71
2021/08/04 10:05:54;;;;;;;4.70;2.15;;;25.40;98.90;;;;;;5051801;28;20029;-72
2021/08/04 10:08:20;;;;;;;2.25;1.83;;;25.20;99.80;;;;;;5053635;28;20021;-72
2021/08/04 10:10:57;;;;;;;2.17;1.90;;;25.50;99.50;;;;;;5056166;28;21052;-71
2021/08/04 10:13:29;;;;;;;2.95;1.77;;;25.40;99.00;;;;;;5058200;28;20083;-73
2021/08/04 10:15:59;;;;;;;7.15;2.17;;;25.40;99.20;;;;;;5052598;28;20504;-72
2021/08/04 10:18:34;;;;;;;4.57;1.98;;;25.90;97.60;;;;;;5076107;28;20481;-72
2021/08/04 10:21:04;;;;;;;4.15;2.00;;;26.00;98.30;;;;;;5061764;28;20036;-73
2021/08/04 10:23:30;;;;;;;1.60;1.50;;;26.10;97.20;;;;;;5056625;28;20424;-72
2021/08/04 10:26:00;;;;;;;3.58;1.48;;;26.20;97.00;;;;;;5059337;28;20029;-72
2021/08/04 10:28:29;;;;;;;3.10;1.50;;;26.30;97.00;;;;;;5071512;28;20056;-72
2021/08/04 10:30:59;;;;;;;1.70;1.23;;;26.30;97.50;;;;;;5052930;28;20036;-72
2021/08/04 10:33:25;;;;;;;1.63;1.52;;;26.30;97.10;;;;;;5052035;28;20025;-72
2021/08/04 10:36:05;;;;;;;5.13;2.22;;;25.90;97.40;;;;;;5052431;28;20072;-71
2021/08/04 10:38:36;;;;;;;3.88;1.90;;;25.20;97.30;;;;;;5044734;28;20024;-71
2021/08/04 10:41:11;;;;;;;3.58;1.83;;;24.60;98.30;;;;;;5055725;28;20115;-71
2021/08/04 10:43:52;;;;;;;4.40;1.90;;;24.00;99.00;;;;;;5055501;28;20500;-71
2021/08/04 10:46:29;;;;;;;2.35;1.95;;;23.70;99.00;;;;;;5055212;28;20025;-73
2021/08/04 10:49:04;;;;;;;3.88;1.73;;;23.30;99.90;;;;;;5055841;28;20024;-72
2021/08/04 10:51:35;;;;;;;3.30;2.03;;;22.90;99.90;;;;;;5054111;28;20393;-71
2021/08/04 10:54:01;;;;;;;2.35;2.05;;;22.60;99.90;;;;;;5053776;28;20053;-70
2021/08/04 10:56:32;;;;;;;4.00;2.40;;;22.30;99.90;;;;;;5055885;28;20400;-72
2021/08/04 10:59:11;;;;;;;3.83;1.77;;;22.00;99.90;;;;;;5062132;28;20033;-73
2021/08/04 11:01:50;;;;;;;1.70;1.60;;;22.00;99.90;;;;;;5070747;28;20044;-71
2021/08/04 11:04:44;;;;;;;4.03;2.17;;;22.20;99.90;;;;;;5066179;28;20477;-73
2021/08/04 11:07:20;;;;;;;3.25;1.55;;;22.80;99.90;;;;;;5055611;28;20374;-73
2021/08/04 11:09:48;;;;;;;3.05;1.98;;;23.30;99.90;;;;;;5070901;28;20510;-73
2021/08/04 11:12:18;;;;;;;3.92;1.95;;;23.60;99.90;;;;;;5058999;28;20029;-72
2021/08/04 11:14:50;;;;;;;5.30;1.75;;;23.70;99.80;;;;;;5055031;28;20021;-72
2021/08/04 11:17:31;;;;;;;3.03;1.45;;;23.50;99.90;;;;;;5057022;28;20029;-72
2021/08/04 11:20:06;;;;;;;7.03;1.83;;;23.20;99.90;;;;;;5056358;28;20033;-74
2021/08/04 11:22:34;;;;;;;4.47;2.00;;;22.90;99.90;;;;;;5053968;28;20119;-72
2021/08/04 11:25:26;;;;;;;3.10;2.63;;;22.60;99.90;;;;;;5057744;28;20028;-72
2021/08/04 11:27:52;;;;;;;1.75;1.55;;;22.40;99.90;;;;;;5052567;28;20033;-72
2021/08/04 11:30:37;;;;;;;5.72;2.95;;;22.20;99.90;;;;;;5052189;28;20530;-72
2021/08/04 11:33:29;;;;;;;2.00;1.65;;;22.00;99.90;;;;;;5053266;28;20040;-72
2021/08/04 11:36:22;;;;;;;3.90;2.00;;;21.80;99.90;;;;;;5038328;28;20026;-72
2021/08/04 11:39:09;;;;;;;2.60;1.92;;;21.50;99.90;;;;;;5035043;28;20101;-70
2021/08/04 11:41:48;;;;;;;2.23;1.53;;;21.30;99.90;;;;;;5057640;28;20029;-71
2021/08/04 11:44:34;;;;;;;6.72;3.10;;;21.30;99.90;;;;;;5068388;28;20685;-70
2021/08/04 11:47:09;;;;;;;2.72;2.15;;;21.30;99.90;;;;;;5048947;28;20103;-72
2021/08/04 11:49:43;;;;;;;4.22;1.67;;;21.10;99.90;;;;;;5050248;28;20016;-71
2021/08/04 11:52:25;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5047950;28;20477;-71
2021/08/04 11:55:03;;;;;;;4.05;2.20;;;21.20;99.90;;;;;;5046260;28;20394;-71
2021/08/04 11:57:31;;;;;;;3.60;1.80;;;21.20;99.90;;;;;;5049841;28;20457;-71
2021/08/04 11:59:59;;;;;;;7.47;1.80;;;21.20;99.90;;;;;;5040164;28;20036;-71
2021/08/04 12:02:24;;;;;;;;;;;21.20;99.90;;;;;;5041017;28;20040;-71
2021/08/04 12:04:56;;;;;;;2.70;2.40;;;21.00;99.90;;;;;;5062700;28;20350;-71
2021/08/04 12:07:26;;;;;;;4.68;2.05;;;20.90;99.90;;;;;;5042673;28;20056;-70
2021/08/04 12:09:54;;;;;;;4.35;2.47;;;20.80;99.90;;;;;;5039978;28;20065;-70
2021/08/04 12:12:24;;;;;;;;;;;20.80;99.90;;;;;;5048536;28;20025;-70
2021/08/04 12:14:51;;;;;;;3.90;2.20;;;20.60;99.90;;;;;;5049376;28;20417;-70
2021/08/04 12:17:23;;;;;;;;;;;20.50;99.90;;;;;;5053709;28;20087;-70
2021/08/04 12:19:49;;;;;;;2.05;1.85;;;20.50;99.90;;;;;;5051855;28;19909;-70
2021/08/04 12:22:24;;;;;;;4.63;2.78;;;20.50;99.90;;;;;;5046667;28;20029;-70
2021/08/04 12:24:55;;;;;;;4.43;2.20;;;20.50;99.90;;;;;;5050269;28;20141;-71
2021/08/04 12:27:34;;;;;;;2.33;2.10;;;20.50;99.90;;;;;;5052117;28;20113;-71
2021/08/04 12:30:11;;;;;;;2.58;2.22;;;20.50;99.90;;;;;;5050361;28;20420;-71
2021/08/04 12:32:59;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;5052409;28;20052;-70
2021/08/04 12:35:46;;;;;;;4.32;2.70;;;20.50;99.90;;;;;;5050113;28;20044;-70
2021/08/04 12:38:15;;;;;;;4.20;2.20;;;20.70;99.90;;;;;;5052181;28;20057;-71
2021/08/04 12:40:44;;;;;;;3.63;2.63;;;20.90;99.90;;;;;;5051356;28;20048;-71
2021/08/04 12:43:11;;;;;;;6.60;2.42;;;20.90;99.90;;;;;;5050774;28;20031;-71
2021/08/04 12:45:44;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5050321;28;20056;-72
2021/08/04 12:48:10;;;;;;;6.28;3.30;;;21.40;99.90;;;;;;5051947;28;20028;-71
2021/08/04 12:50:49;;;;;;;3.50;2.33;;;21.60;99.90;;;;;;5051651;28;20021;-72
2021/08/04 12:53:34;;;;;;;7.22;2.40;;;22.00;99.90;;;;;;5052616;28;20029;-71
2021/08/04 12:56:14;;;;;;;5.15;2.65;;;22.50;99.90;;;;;;5052124;28;20084;-72