Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:40;;;;;;;6.80;1.80;;;14.20;55.40;;;;;;5047882;28;20079;-84
2021/04/27 00:03:06;;;;;;;6.30;1.88;;;14.20;55.50;;;;;;5014274;28;20493;-83
2021/04/27 00:05:32;;;;;;;5.28;1.75;;;14.20;55.50;;;;;;5046560;28;20038;-83
2021/04/27 00:07:59;;;;;;;6.72;1.95;;;14.20;55.50;;;;;;5046677;28;20497;-84
2021/04/27 00:10:24;;;;;;;3.85;1.55;;;14.20;55.50;;;;;;5046943;28;20063;-84
2021/04/27 00:12:50;;;;;;;6.55;1.98;;;14.20;55.60;;;;;;5013547;28;20137;-84
2021/04/27 00:15:21;;;;;;;10.68;2.40;;;14.10;55.60;;;;;;5029227;28;20480;-83
2021/04/27 00:17:47;;;;;;;6.28;1.90;;;14.10;55.70;;;;;;5046629;28;20071;-84
2021/04/27 00:20:14;;;;;;;9.32;3.15;;;14.10;55.70;;;;;;5047943;28;20471;-84
2021/04/27 00:22:40;;;;;;;7.70;2.33;;;14.10;55.80;;;;;;5046545;28;20033;-83
2021/04/27 00:25:07;;;;;;;5.75;2.35;;;14.00;55.90;;;;;;5013358;28;20442;-82
2021/04/27 00:27:33;;;;;;;6.60;2.33;;;13.90;56.20;;;;;;5046323;28;20136;-84
2021/04/27 00:29:59;;;;;;;6.28;2.53;;;13.90;56.90;;;;;;5029721;28;20032;-83
2021/04/27 00:32:25;;;;;;;8.52;2.38;;;13.80;56.60;;;;;;5046293;28;20040;-84
2021/04/27 00:34:51;;;;;;;6.80;2.25;;;13.80;56.70;;;;;;5013441;28;20442;-84
2021/04/27 00:37:17;;;;;;;4.55;2.03;;;13.70;56.80;;;;;;5029918;28;20527;-84
2021/04/27 00:39:42;;;;;;;7.47;2.47;;;13.60;57.00;;;;;;5029837;28;20454;-83
2021/04/27 00:42:09;;;;;;;10.23;3.50;;;13.50;57.10;;;;;;5046193;28;20033;-83
2021/04/27 00:44:35;;;;;;;6.65;2.17;;;13.60;57.10;;;;;;5029186;28;20835;-85
2021/04/27 00:47:01;;;;;;;6.15;2.17;;;13.60;57.60;;;;;;5029686;28;20021;-83
2021/04/27 00:49:28;;;;;;;9.95;2.25;;;13.50;57.20;;;;;;5046185;28;20033;-82
2021/04/27 00:51:54;;;;;;;8.90;2.30;;;13.50;57.30;;;;;;5046172;28;20029;-83
2021/04/27 00:54:20;;;;;;;8.20;1.88;;;13.50;57.30;;;;;;5046092;28;20537;-84
2021/04/27 00:56:45;;;;;;;6.65;2.20;;;13.60;57.30;;;;;;5029529;28;20037;-83
2021/04/27 00:59:11;;;;;;;8.18;1.88;;;13.60;57.30;;;;;;5029748;28;20036;-84
2021/04/27 01:01:37;;;;;;;7.22;2.10;;;13.60;57.40;;;;;;5029373;28;20048;-83
2021/04/27 01:04:03;;;;;;;6.03;1.80;;;13.60;57.30;;;;;;5029854;28;20033;-83
2021/04/27 01:06:29;;;;;;;7.68;2.25;;;13.60;57.40;;;;;;5029510;28;20086;-83
2021/04/27 01:09:06;;;;;;;5.30;1.90;;;13.60;57.50;;;;;;5047313;28;20480;-84
2021/04/27 01:11:37;;;;;;;8.43;1.75;;;13.50;57.60;;;;;;5046008;28;20025;-84
2021/04/27 01:14:21;;;;;;;5.60;1.80;;;13.50;57.70;;;;;;5046041;28;20021;-84
2021/04/27 01:16:53;;;;;;;5.07;1.92;;;13.50;57.90;;;;;;5045947;28;20029;-83
2021/04/27 01:19:27;;;;;;;11.32;2.55;;;13.50;57.80;;;;;;5046138;28;20067;-85
2021/04/27 01:21:56;;;;;;;5.85;1.92;;;13.50;58.00;;;;;;5045760;28;20033;-84
2021/04/27 01:24:50;;;;;;;5.75;1.88;;;13.40;57.90;;;;;;5047223;28;20296;-84
2021/04/27 01:27:17;;;;;;;9.23;2.78;;;13.40;58.20;;;;;;5047915;28;20112;-84
2021/04/27 01:29:43;;;;;;;6.75;1.75;;;13.40;58.10;;;;;;5016576;28;20029;-84
2021/04/27 01:32:09;;;;;;;5.93;2.13;;;13.40;58.20;;;;;;5033068;28;20025;-83
2021/04/27 01:34:40;;;;;;;6.00;2.00;;;13.40;58.30;;;;;;5033005;28;20391;-84
2021/04/27 01:37:08;;;;;;;7.80;1.88;;;13.40;58.50;;;;;;5050653;28;20032;-83
2021/04/27 01:39:34;;;;;;;6.00;2.05;;;13.40;58.50;;;;;;5032842;28;20429;-83
2021/04/27 01:42:02;;;;;;;5.95;1.80;;;13.40;58.70;;;;;;5049434;28;20048;-82
2021/04/27 01:44:29;;;;;;;5.50;1.70;;;13.30;58.80;;;;;;5050526;28;20025;-84
2021/04/27 01:46:56;;;;;;;8.95;2.20;;;13.30;58.90;;;;;;5049280;28;20025;-84
2021/04/27 01:49:23;;;;;;;8.35;2.28;;;13.30;59.10;;;;;;5049223;28;20075;-84
2021/04/27 01:51:51;;;;;;;10.27;2.10;;;13.30;59.20;;;;;;5049138;28;20047;-84
2021/04/27 01:54:17;;;;;;;5.88;1.80;;;13.20;59.30;;;;;;5050418;28;20383;-84
2021/04/27 01:56:43;;;;;;;7.57;2.38;;;13.20;59.40;;;;;;5049044;28;20032;-84
2021/04/27 01:59:08;;;;;;;5.65;1.98;;;13.20;59.60;;;;;;5048957;28;20128;-85
2021/04/27 02:01:35;;;;;;;6.75;2.10;;;13.20;59.70;;;;;;5032686;28;20033;-84
2021/04/27 02:04:00;;;;;;;5.93;1.70;;;13.20;59.90;;;;;;5048825;28;20033;-82
2021/04/27 02:06:27;;;;;;;5.65;2.35;;;13.20;60.10;;;;;;5048804;28;20051;-84
2021/04/27 02:09:09;;;;;;;7.68;1.90;;;13.10;60.10;;;;;;5032335;28;20048;-83
2021/04/27 02:11:40;;;;;;;10.02;2.15;;;13.10;60.50;;;;;;5049968;28;20025;-83
2021/04/27 02:14:08;;;;;;;7.32;2.17;;;13.10;60.50;;;;;;5048655;28;20025;-84
2021/04/27 02:16:46;;;;;;;5.18;2.15;;;13.10;60.60;;;;;;5048596;28;20029;-84
2021/04/27 02:19:12;;;;;;;6.22;1.90;;;13.00;60.90;;;;;;5048802;28;20038;-84
2021/04/27 02:21:39;;;;;;;7.20;2.38;;;13.10;60.90;;;;;;5048502;28;20378;-83
2021/04/27 02:24:06;;;;;;;8.15;2.83;;;13.00;61.00;;;;;;5048638;28;20029;-83
2021/04/27 02:26:32;;;;;;;12.52;2.60;;;13.00;61.10;;;;;;5048722;28;20534;-84
2021/04/27 02:29:06;;;;;;;8.93;2.67;;;13.00;61.30;;;;;;5049862;28;20017;-83
2021/04/27 02:31:32;;;;;;;9.75;2.67;;;12.80;61.30;;;;;;5048491;28;20031;-82
2021/04/27 02:34:00;;;;;;;7.03;2.33;;;12.70;61.50;;;;;;5048396;28;20021;-83
2021/04/27 02:36:27;;;;;;;8.02;2.47;;;12.60;61.70;;;;;;5048362;28;20028;-84
2021/04/27 02:38:54;;;;;;;10.15;2.60;;;12.50;62.00;;;;;;5047419;28;20479;-83
2021/04/27 02:41:20;;;;;;;10.35;3.00;;;12.50;62.20;;;;;;5048222;28;20036;-84
2021/04/27 02:43:47;;;;;;;8.95;2.97;;;12.50;62.40;;;;;;5049858;28;20028;-83
2021/04/27 02:46:13;;;;;;;10.48;3.30;;;12.50;62.50;;;;;;5049205;28;20069;-83
2021/04/27 02:48:39;;;;;;;11.45;2.70;;;12.50;63.10;;;;;;5049446;28;20029;-83
2021/04/27 02:51:05;;;;;;;6.38;2.70;;;12.50;62.70;;;;;;5048134;28;20532;-84
2021/04/27 02:53:31;;;;;;;10.77;2.67;;;12.50;62.70;;;;;;5049231;28;20028;-83
2021/04/27 02:55:57;;;;;;;6.97;2.47;;;12.50;62.90;;;;;;5031289;28;20033;-83
2021/04/27 02:58:23;;;;;;;7.70;2.42;;;12.50;62.90;;;;;;5031443;28;20456;-83
2021/04/27 03:00:49;;;;;;;11.73;3.85;;;12.50;63.00;;;;;;5049149;28;20025;-83
2021/04/27 03:03:15;;;;;;;8.60;2.30;;;12.50;63.10;;;;;;5047753;28;20102;-83
2021/04/27 03:05:41;;;;;;;9.25;3.47;;;12.50;63.20;;;;;;5014755;28;20476;-84
2021/04/27 03:08:07;;;;;;;10.55;2.65;;;12.50;63.30;;;;;;5047769;28;20041;-83
2021/04/27 03:10:33;;;;;;;10.30;2.63;;;12.50;63.40;;;;;;5030893;28;20300;-84
2021/04/27 03:12:59;;;;;;;4.55;2.55;;;12.60;63.50;;;;;;5031286;28;20123;-83
2021/04/27 03:15:25;;;;;;;12.18;3.58;;;12.50;63.50;;;;;;5014540;28;20144;-82
2021/04/27 03:17:50;;;;;;;8.98;2.33;;;12.60;63.60;;;;;;5014998;28;20043;-84
2021/04/27 03:20:16;;;;;;;7.03;2.22;;;12.60;63.70;;;;;;5030925;28;20120;-84
2021/04/27 03:22:43;;;;;;;8.88;2.75;;;12.60;63.70;;;;;;5047387;28;20430;-83
2021/04/27 03:25:11;;;;;;;6.30;3.40;;;12.60;63.90;;;;;;5047447;28;20033;-83
2021/04/27 03:27:37;;;;;;;8.93;2.40;;;12.50;63.90;;;;;;5030763;28;20052;-83
2021/04/27 03:30:06;;;;;;;9.27;3.97;;;12.50;64.10;;;;;;5030743;28;20063;-82
2021/04/27 03:32:32;;;;;;;10.90;2.33;;;12.50;64.30;;;;;;5047140;28;20029;-82
2021/04/27 03:34:57;;;;;;;10.50;2.80;;;12.50;64.30;;;;;;5047223;28;20411;-83
2021/04/27 03:37:23;;;;;;;10.65;2.47;;;12.40;64.40;;;;;;5047246;28;20112;-83
2021/04/27 03:39:49;;;;;;;8.90;2.10;;;12.40;64.50;;;;;;5030838;28;20565;-82
2021/04/27 03:42:15;;;;;;;7.22;2.20;;;12.40;64.60;;;;;;5014039;28;20060;-84
2021/04/27 03:44:41;;;;;;;5.35;1.83;;;12.40;64.70;;;;;;5048165;28;20045;-82
2021/04/27 03:47:07;;;;;;;13.60;2.30;;;12.40;64.80;;;;;;5030526;28;20049;-82
2021/04/27 03:49:32;;;;;;;4.75;1.50;;;12.40;64.90;;;;;;5046969;28;20429;-83
2021/04/27 03:51:58;;;;;;;8.50;2.08;;;12.40;65.00;;;;;;5046616;28;20112;-83
2021/04/27 03:54:24;;;;;;;6.25;1.83;;;12.40;65.10;;;;;;5013838;28;20036;-83
2021/04/27 03:56:50;;;;;;;5.78;1.70;;;12.40;65.20;;;;;;5046828;28;20033;-83
2021/04/27 03:59:16;;;;;;;8.48;1.83;;;12.30;65.20;;;;;;5030165;28;20029;-83
2021/04/27 04:01:42;;;;;;;14.77;3.05;;;12.20;65.20;;;;;;5046905;28;20032;-83
2021/04/27 04:04:08;;;;;;;8.30;2.13;;;12.10;65.40;;;;;;5046846;28;20075;-83
2021/04/27 04:06:34;;;;;;;6.32;1.98;;;11.90;65.50;;;;;;5047896;28;20021;-84
2021/04/27 04:09:07;;;;;;;7.78;1.75;;;11.80;65.90;;;;;;5046556;28;20028;-84
2021/04/27 04:11:34;;;;;;;8.65;2.10;;;11.70;66.40;;;;;;5046745;28;20098;-83
2021/04/27 04:14:00;;;;;;;8.35;1.98;;;11.70;66.80;;;;;;5046756;28;20033;-83
2021/04/27 04:16:26;;;;;;;9.02;1.65;;;11.60;67.00;;;;;;5030075;28;20044;-83
2021/04/27 04:18:52;;;;;;;10.25;1.95;;;11.60;67.30;;;;;;5046726;28;20040;-84
2021/04/27 04:21:19;;;;;;;11.05;1.60;;;11.60;67.50;;;;;;5029899;28;20033;-83
2021/04/27 04:23:46;;;;;;;10.35;2.20;;;11.60;67.70;;;;;;5047715;28;20025;-82
2021/04/27 04:26:12;;;;;;;6.60;1.83;;;11.60;67.90;;;;;;5046544;28;20025;-81
2021/04/27 04:28:38;;;;;;;4.88;1.60;;;11.60;68.60;;;;;;5047806;28;20017;-83
2021/04/27 04:31:04;;;;;;;9.82;2.28;;;11.60;68.20;;;;;;5030011;28;20399;-84
2021/04/27 04:33:29;;;;;;;8.10;2.33;;;11.60;68.40;;;;;;5046565;28;20029;-83
2021/04/27 04:35:56;;;;;;;9.50;2.00;;;11.60;68.50;;;;;;5030101;28;20033;-82
2021/04/27 04:38:23;;;;;;;10.88;2.17;;;11.70;68.80;;;;;;5046618;28;20365;-82
2021/04/27 04:40:49;;;;;;;9.05;1.77;;;11.70;68.80;;;;;;5013313;28;20029;-82
2021/04/27 04:43:16;;;;;;;9.25;3.40;;;11.60;69.00;;;;;;5030018;28;20036;-83
2021/04/27 04:45:42;;;;;;;8.02;1.83;;;11.60;69.10;;;;;;5030111;28;20060;-84
2021/04/27 04:48:08;;;;;;;7.47;2.00;;;11.70;69.20;;;;;;5046790;28;20029;-84
2021/04/27 04:50:34;;;;;;;9.48;2.63;;;11.60;69.30;;;;;;5029975;28;20392;-83
2021/04/27 04:53:00;;;;;;;10.95;2.22;;;11.60;69.50;;;;;;5029842;28;20033;-83
2021/04/27 04:55:25;;;;;;;10.27;1.92;;;11.50;69.70;;;;;;5030256;28;20029;-83
2021/04/27 04:57:51;;;;;;;6.65;1.95;;;11.50;69.90;;;;;;5046537;28;20044;-83
2021/04/27 05:00:19;;;;;;;13.20;2.80;;;11.50;70.00;;;;;;5029706;28;20076;-83
2021/04/27 05:02:44;;;;;;;10.35;1.85;;;11.40;70.30;;;;;;5048815;28;20523;-84
2021/04/27 05:05:11;;;;;;;11.50;2.20;;;11.40;70.40;;;;;;5033234;28;20136;-83
2021/04/27 05:07:44;;;;;;;11.05;2.08;;;11.50;70.60;;;;;;5049836;28;20047;-83
2021/04/27 05:10:13;;;;;;;8.70;2.60;;;11.50;70.80;;;;;;5050353;28;20021;-84
2021/04/27 05:12:39;;;;;;;7.82;2.00;;;11.50;70.90;;;;;;5050895;28;20029;-84
2021/04/27 05:15:05;;;;;;;6.57;2.17;;;11.60;70.90;;;;;;5050130;28;20036;-83
2021/04/27 05:17:31;;;;;;;10.43;1.73;;;11.60;71.00;;;;;;5049702;28;20492;-83
2021/04/27 05:19:59;;;;;;;13.82;2.40;;;11.70;71.10;;;;;;5016823;28;20034;-82
2021/04/27 05:22:25;;;;;;;8.13;1.70;;;11.80;71.10;;;;;;5050818;28;20416;-84
2021/04/27 05:24:51;;;;;;;14.07;2.78;;;11.80;71.00;;;;;;5032905;28;20032;-83
2021/04/27 05:27:17;;;;;;;6.47;1.90;;;11.80;70.90;;;;;;5049653;28;20112;-84
2021/04/27 05:29:43;;;;;;;9.40;1.95;;;11.80;70.90;;;;;;5049737;28;20315;-83
2021/04/27 05:32:09;;;;;;;6.32;1.80;;;11.90;71.00;;;;;;5049531;28;20029;-82
2021/04/27 05:34:35;;;;;;;8.05;2.08;;;11.90;71.00;;;;;;5049620;28;20418;-83
2021/04/27 05:37:01;;;;;;;7.30;2.10;;;11.90;71.10;;;;;;5050544;28;20017;-83
2021/04/27 05:39:27;;;;;;;10.48;2.03;;;11.90;71.10;;;;;;5049095;28;20025;-84
2021/04/27 05:41:53;;;;;;;5.65;1.83;;;11.90;71.10;;;;;;5049436;28;20039;-83
2021/04/27 05:44:19;;;;;;;16.45;2.08;;;11.90;71.10;;;;;;5049364;28;20033;-84
2021/04/27 05:46:45;;;;;;;5.90;1.70;;;12.00;71.20;;;;;;5049020;28;20053;-83
2021/04/27 05:49:10;;;;;;;5.63;1.58;;;12.00;71.10;;;;;;5049539;28;20033;-83
2021/04/27 05:51:36;;;;;;;10.60;1.92;;;12.00;71.10;;;;;;5049159;28;20495;-83
2021/04/27 05:54:03;;;;;;;10.23;1.98;;;12.00;71.20;;;;;;5049329;28;20029;-84
2021/04/27 05:56:29;;;;;;;14.80;3.38;;;12.10;71.30;;;;;;5032540;28;20136;-83
2021/04/27 05:58:54;;;;;;;34.42;3.95;;;12.10;71.30;;;;;;5049053;28;20167;-84
2021/04/27 06:01:21;;;;;;;8.60;2.55;;;12.10;71.50;;;;;;5048758;28;20047;-84
2021/04/27 06:03:47;;;;;;;9.05;2.10;;;12.10;71.70;;;;;;5049087;28;20112;-82
2021/04/27 06:06:13;;;;;;;10.23;2.42;;;12.10;71.90;;;;;;5050132;28;20100;-83
2021/04/27 06:08:38;;;;;;;10.82;2.08;;;12.10;72.00;;;;;;5032416;28;20055;-82
2021/04/27 06:11:06;;;;;;;7.30;1.80;;;12.20;72.10;;;;;;5031778;28;20053;-83
2021/04/27 06:13:33;;;;;;;16.70;3.03;;;12.30;72.20;;;;;;5032111;28;20408;-83
2021/04/27 06:15:59;;;;;;;9.10;2.05;;;12.30;72.20;;;;;;5048671;28;20132;-74
2021/04/27 06:18:25;;;;;;;7.38;2.58;;;12.40;72.20;;;;;;5048813;28;20434;-84
2021/04/27 06:20:50;;;;;;;7.57;1.75;;;12.50;72.30;;;;;;5032104;28;20406;-83
2021/04/27 06:23:16;;;;;;;9.95;1.88;;;12.60;72.30;;;;;;5048665;28;20036;-84
2021/04/27 06:25:42;;;;;;;16.38;2.38;;;12.70;72.30;;;;;;5048683;28;20039;-83
2021/04/27 06:28:10;;;;;;;10.68;2.13;;;12.80;72.40;;;;;;5050265;28;20056;-84
2021/04/27 06:30:37;;;;;;;7.72;1.83;;;12.90;72.30;;;;;;5049823;28;20032;-83
2021/04/27 06:33:03;;;;;;;18.95;3.00;;;13.00;72.30;;;;;;5048370;28;20033;-83
2021/04/27 06:35:29;;;;;;;10.68;1.88;;;13.00;72.20;;;;;;5031710;28;20075;-83
2021/04/27 06:37:54;;;;;;;7.55;1.52;;;13.00;72.10;;;;;;5048895;28;20028;-83
2021/04/27 06:40:21;;;;;;;11.32;2.03;;;13.10;72.20;;;;;;5048848;28;20063;-84
2021/04/27 06:42:47;;;;;;;8.38;1.80;;;13.10;72.30;;;;;;5031798;28;20071;-83
2021/04/27 06:45:13;;;;;;;9.13;1.73;;;13.20;72.30;;;;;;5047602;28;20052;-84
2021/04/27 06:47:40;;;;;;;12.52;1.83;;;13.30;72.40;;;;;;5047650;28;20024;-84
2021/04/27 06:50:07;;;;;;;10.20;2.50;;;13.30;72.20;;;;;;5049373;28;20387;-83
2021/04/27 06:52:33;;;;;;;12.90;2.17;;;13.40;72.10;;;;;;5030928;28;20039;-83
2021/04/27 06:54:59;;;;;;;11.48;2.17;;;13.40;72.00;;;;;;5049188;28;20143;-82
2021/04/27 06:57:25;;;;;;;13.82;1.90;;;13.40;72.00;;;;;;5048012;28;20094;-84
2021/04/27 06:59:51;;;;;;;10.70;1.70;;;13.50;72.00;;;;;;5047334;28;20048;-84
2021/04/27 07:02:17;;;;;;;9.38;1.88;;;13.50;72.00;;;;;;5047444;28;20053;-83
2021/04/27 07:04:43;;;;;;;13.23;2.10;;;13.60;72.10;;;;;;5014835;28;20040;-84
2021/04/27 07:07:08;;;;;;;12.00;3.47;;;13.70;72.10;;;;;;5014483;28;20093;-84
2021/04/27 07:09:35;;;;;;;8.32;1.85;;;13.80;71.90;;;;;;5030775;28;20112;-83
2021/04/27 07:12:01;;;;;;;7.85;2.00;;;13.90;71.90;;;;;;5030704;28;20025;-83
2021/04/27 07:14:27;;;;;;;4.75;1.48;;;13.90;71.90;;;;;;5030906;28;20028;-83
2021/04/27 07:16:54;;;;;;;6.53;1.52;;;13.90;71.90;;;;;;5031184;28;20082;-84
2021/04/27 07:19:20;;;;;;;6.72;1.55;;;13.80;72.00;;;;;;5047552;28;20032;-84
2021/04/27 07:21:46;;;;;;;6.80;1.67;;;13.80;72.30;;;;;;5031237;28;20563;-83
2021/04/27 07:24:12;;;;;;;12.90;2.03;;;13.70;72.60;;;;;;5030207;28;20133;-82
2021/04/27 07:26:41;;;;;;;7.55;2.25;;;13.70;72.90;;;;;;5030796;28;20115;-83
2021/04/27 07:29:07;;;;;;;6.63;1.25;;;13.60;73.40;;;;;;5047793;28;20480;-83
2021/04/27 07:31:33;;;;;;;6.78;1.63;;;13.60;73.60;;;;;;5048094;28;20029;-82
2021/04/27 07:33:58;;;;;;;6.43;1.33;;;13.60;73.50;;;;;;5030832;28;20270;-82
2021/04/27 07:36:24;;;;;;;8.95;1.83;;;13.50;73.60;;;;;;5031336;28;20090;-83
2021/04/27 07:38:50;;;;;;;12.98;2.63;;;13.60;74.20;;;;;;5047537;28;20040;-84
2021/04/27 07:41:15;;;;;;;9.65;1.83;;;13.60;74.30;;;;;;5030358;28;20036;-83
2021/04/27 07:43:41;;;;;;;7.80;2.10;;;13.80;74.30;;;;;;5048748;28;20463;-83
2021/04/27 07:46:07;;;;;;;16.83;2.65;;;13.90;74.10;;;;;;5046732;28;20053;-82
2021/04/27 07:48:33;;;;;;;9.10;1.77;;;13.90;73.80;;;;;;5029970;28;20029;-83
2021/04/27 07:50:59;;;;;;;8.57;2.15;;;13.90;73.80;;;;;;5046366;28;20412;-82
2021/04/27 07:53:24;;;;;;;8.75;1.85;;;14.00;74.10;;;;;;5029576;28;20029;-82
2021/04/27 07:55:50;;;;;;;8.32;1.40;;;14.10;74.20;;;;;;5030279;28;20549;-83
2021/04/27 07:58:16;;;;;;;8.43;1.40;;;14.20;73.90;;;;;;5029816;28;20029;-83
2021/04/27 08:00:42;;;;;;;11.85;1.98;;;14.30;73.30;;;;;;5046152;28;20479;-83
2021/04/27 08:03:07;;;;;;;11.00;1.70;;;14.40;73.20;;;;;;5046108;28;20047;-84
2021/04/27 08:05:33;;;;;;;8.30;1.85;;;14.60;72.90;;;;;;5045906;28;20043;-84
2021/04/27 08:07:59;;;;;;;5.75;1.65;;;14.60;72.60;;;;;;5029661;28;20033;-82
2021/04/27 08:10:25;;;;;;;9.90;1.58;;;14.60;72.70;;;;;;5045805;28;20025;-83
2021/04/27 08:12:52;;;;;;;3.92;1.23;;;14.60;72.70;;;;;;5046831;28;20085;-83
2021/04/27 08:15:24;;;;;;;5.00;1.40;;;14.60;72.80;;;;;;5029805;28;20032;-81
2021/04/27 08:17:51;;;;;;;8.50;1.75;;;14.70;72.70;;;;;;5047384;28;20025;-82
2021/04/27 08:20:17;;;;;;;12.77;2.60;;;14.80;72.40;;;;;;5029966;28;20041;-83
2021/04/27 08:22:45;;;;;;;12.50;1.92;;;14.90;71.90;;;;;;5047645;28;20041;-83
2021/04/27 08:25:14;;;;;;;6.78;1.67;;;15.00;71.40;;;;;;5013604;28;20103;-84
2021/04/27 08:27:41;;;;;;;8.50;1.48;;;15.00;71.20;;;;;;5046778;28;20032;-83
2021/04/27 08:30:07;;;;;;;8.40;1.30;;;15.00;70.50;;;;;;5029981;28;20025;-84
2021/04/27 08:32:33;;;;;;;8.43;1.90;;;15.00;70.30;;;;;;5045905;28;20492;-83
2021/04/27 08:34:59;;;;;;;6.50;1.63;;;15.10;70.10;;;;;;5029852;28;20176;-84
2021/04/27 08:37:25;;;;;;;11.85;1.75;;;15.00;70.00;;;;;;5032160;28;20472;-83
2021/04/27 08:39:50;;;;;;;8.32;1.70;;;15.10;70.00;;;;;;5033676;28;20040;-82
2021/04/27 08:42:17;;;;;;;7.32;1.45;;;15.10;69.80;;;;;;5050284;28;20021;-83
2021/04/27 08:44:43;;;;;;;14.30;1.85;;;15.20;69.50;;;;;;5033519;28;20120;-85
2021/04/27 08:47:09;;;;;;;11.27;1.40;;;15.30;69.30;;;;;;5016857;28;20224;-84
2021/04/27 08:49:36;;;;;;;11.18;2.38;;;15.30;69.00;;;;;;5050199;28;20116;-83
2021/04/27 08:52:04;;;;;;;9.82;1.30;;;15.30;68.80;;;;;;5049658;28;20025;-83
2021/04/27 08:54:29;;;;;;;7.60;1.38;;;15.10;68.50;;;;;;5050174;28;20022;-83
2021/04/27 08:56:55;;;;;;;11.23;1.60;;;15.10;68.60;;;;;;5016858;28;20130;-83
2021/04/27 08:59:21;;;;;;;5.20;1.90;;;15.10;68.60;;;;;;5051038;28;20056;-84
2021/04/27 09:01:47;;;;;;;7.60;1.77;;;15.10;68.50;;;;;;5051205;28;20104;-83
2021/04/27 09:04:34;;;;;;;9.90;2.10;;;15.20;68.40;;;;;;5049966;28;20554;-83
2021/04/27 09:07:08;;;;;;;11.73;1.73;;;15.10;68.50;;;;;;5051047;28;20119;-84
2021/04/27 09:09:42;;;;;;;10.25;1.98;;;15.10;68.30;;;;;;5050826;28;20021;-84
2021/04/27 09:12:08;;;;;;;8.48;1.77;;;15.10;68.20;;;;;;5033496;28;20029;-83
2021/04/27 09:14:36;;;;;;;7.05;1.58;;;15.30;68.20;;;;;;5049509;28;20112;-83
2021/04/27 09:17:04;;;;;;;5.30;1.20;;;15.50;67.90;;;;;;5032863;28;20394;-83
2021/04/27 09:19:34;;;;;;;8.88;1.48;;;15.50;67.50;;;;;;5050187;28;20021;-83
2021/04/27 09:22:07;;;;;;;6.40;1.75;;;15.60;67.20;;;;;;5049490;28;20021;-83
2021/04/27 09:24:39;;;;;;;8.73;1.60;;;15.60;66.90;;;;;;5050027;28;20077;-84
2021/04/27 09:27:06;;;;;;;7.55;1.85;;;15.50;66.90;;;;;;5049224;28;20036;-83
2021/04/27 09:29:38;;;;;;;6.32;1.65;;;15.60;67.00;;;;;;5049443;28;20017;-83
2021/04/27 09:32:05;;;;;;;5.97;1.33;;;15.60;66.90;;;;;;5051437;28;20486;-83
2021/04/27 09:34:41;;;;;;;12.80;1.60;;;15.70;66.70;;;;;;5050739;28;20056;-82
2021/04/27 09:37:09;;;;;;;4.40;1.17;;;15.70;66.10;;;;;;5032413;28;20152;-83
2021/04/27 09:39:42;;;;;;;30.15;14.23;;;15.70;65.90;;;;;;5049166;28;20399;-81
2021/04/27 09:42:24;;;;;;;5.00;1.33;;;15.60;65.60;;;;;;5049640;28;20029;-83
2021/04/27 09:44:55;;;;;;;7.22;1.15;;;15.50;65.60;;;;;;5049729;28;20052;-85
2021/04/27 09:47:30;;;;;;;4.78;1.23;;;15.40;65.80;;;;;;5049884;28;20071;-84
2021/04/27 09:50:08;;;;;;;7.95;1.30;;;15.50;65.90;;;;;;5033012;28;20484;-83
2021/04/27 09:52:42;;;;;;;8.98;1.55;;;15.60;65.80;;;;;;5048476;28;20059;-85
2021/04/27 09:55:20;;;;;;;6.22;1.10;;;15.80;65.80;;;;;;5049223;28;20032;-84
2021/04/27 09:57:51;;;;;;;5.95;1.40;;;16.20;65.20;;;;;;5048670;28;20047;-84
2021/04/27 10:00:20;;;;;;;6.60;1.33;;;16.50;64.70;;;;;;5048265;28;20029;-84
2021/04/27 10:02:46;;;;;;;4.95;1.52;;;17.00;64.00;;;;;;5049361;28;20025;-84
2021/04/27 10:05:12;;;;;;;6.55;1.67;;;17.40;63.30;;;;;;5048064;28;20029;-84
2021/04/27 10:07:40;;;;;;;12.07;1.85;;;17.70;62.50;;;;;;5031543;28;20112;-82
2021/04/27 10:10:08;;;;;;;7.93;1.25;;;17.90;62.70;;;;;;5048590;28;20029;-83
2021/04/27 10:12:35;;;;;;;8.18;1.67;;;18.30;61.70;;;;;;5048681;28;20055;-82
2021/04/27 10:15:01;;;;;;;8.10;1.25;;;18.70;60.90;;;;;;5031832;28;20067;-83
2021/04/27 10:17:27;;;;;;;5.35;1.85;;;18.80;60.20;;;;;;5031978;28;20036;-84
2021/04/27 10:19:54;;;;;;;9.70;1.33;;;19.10;59.70;;;;;;5047983;28;20492;-81
2021/04/27 10:22:20;;;;;;;7.53;1.30;;;19.30;59.10;;;;;;5049451;28;20028;-83
2021/04/27 10:24:47;;;;;;;2.55;1.25;;;19.30;58.30;;;;;;5047404;28;20033;-84
2021/04/27 10:27:14;;;;;;;4.38;1.48;;;19.20;57.90;;;;;;5049307;28;20383;-82
2021/04/27 10:29:40;;;;;;;2.10;0.80;;;19.10;57.90;;;;;;5047806;28;20041;-84
2021/04/27 10:32:23;;;;;;;5.72;1.38;;;19.10;57.80;;;;;;5014870;28;20075;-81
2021/04/27 10:35:01;;;;;;;4.00;1.30;;;19.30;57.70;;;;;;5048238;28;20409;-83
2021/04/27 10:37:29;;;;;;;5.63;1.00;;;19.60;57.00;;;;;;5047329;28;20025;-85
2021/04/27 10:39:55;;;;;;;8.75;1.83;;;19.80;56.60;;;;;;5029966;28;20033;-84
2021/04/27 10:42:31;;;;;;;8.00;1.45;;;19.90;55.90;;;;;;5031295;28;20076;-83
2021/04/27 10:45:08;;;;;;;4.60;0.93;;;19.80;55.50;;;;;;5031240;28;20479;-84
2021/04/27 10:47:45;;;;;;;2.05;0.95;;;19.60;55.30;;;;;;5049522;28;20025;-84
2021/04/27 10:50:29;;;;;;;8.18;1.60;;;19.40;55.00;;;;;;5047647;28;20107;-84
2021/04/27 10:53:15;;;;;;;3.45;1.10;;;19.10;54.80;;;;;;5049190;28;20032;-68
2021/04/27 10:55:52;;;;;;;4.95;0.98;;;18.80;55.20;;;;;;5033106;28;20056;-83
2021/04/27 10:58:46;;;;;;;5.43;1.20;;;18.70;55.50;;;;;;5031150;28;20503;-84
2021/04/27 11:01:20;;;;;;;3.53;1.00;;;18.90;55.00;;;;;;5047623;28;20129;-84
2021/04/27 11:03:50;;;;;;;2.55;0.82;;;18.90;54.70;;;;;;5048880;28;20025;-85
2021/04/27 11:06:16;;;;;;;2.72;1.38;;;18.90;54.70;;;;;;5047994;28;20100;-82
2021/04/27 11:08:52;;;;;;;4.85;1.00;;;18.80;54.90;;;;;;5030297;28;20028;-83
2021/04/27 11:11:26;;;;;;;3.90;0.80;;;18.80;55.00;;;;;;5046667;28;20036;-82
2021/04/27 11:13:54;;;;;;;3.25;0.88;;;18.70;54.90;;;;;;5048558;28;20067;-83
2021/04/27 11:16:27;;;;;;;12.23;1.40;;;18.40;54.80;;;;;;5047327;28;20382;-84
2021/04/27 11:19:32;;;;;;;5.85;0.98;;;18.10;56.80;;;;;;5047384;28;20143;-83
2021/04/27 11:22:23;;;;;;;1.83;0.50;;;17.30;58.90;;;;;;5041190;28;20029;-85
2021/04/27 11:24:51;;;;;;;1.45;0.60;;;16.30;59.60;;;;;;5047132;28;20512;-85
2021/04/27 11:27:27;;;;;;;2.55;0.80;;;15.50;60.80;;;;;;5013919;28;20026;-84
2021/04/27 11:30:11;;;;;;;2.35;0.80;;;15.10;62.30;;;;;;5048025;28;20468;-83
2021/04/27 11:32:42;;;;;;;2.55;0.60;;;14.90;63.50;;;;;;5046468;28;20420;-85
2021/04/27 11:35:16;;;;;;;5.15;0.90;;;15.00;64.20;;;;;;5047341;28;20032;-84
2021/04/27 11:37:42;;;;;;;2.75;0.80;;;15.20;64.70;;;;;;5047530;28;20028;-83
2021/04/27 11:40:19;;;;;;;1.42;0.75;;;15.50;64.90;;;;;;5046757;28;20490;-83
2021/04/27 11:42:51;;;;;;;2.53;0.68;;;15.80;66.10;;;;;;5047245;28;20032;-83
2021/04/27 11:45:17;;;;;;;3.70;0.63;;;17.10;68.70;;;;;;5046272;28;20408;-71
2021/04/27 11:47:45;;;;;;;2.80;0.82;;;18.80;67.20;;;;;;5047624;28;20040;-83
2021/04/27 11:50:17;;;;;;;1.95;0.60;;;19.90;64.20;;;;;;5030607;28;20041;-84
2021/04/27 11:53:06;;;;;;;1.17;0.52;;;20.70;62.00;;;;;;5046160;28;20033;-81
2021/04/27 11:55:39;;;;;;;2.90;0.77;;;20.90;59.50;;;;;;5045713;28;20029;-83
2021/04/27 11:58:11;;;;;;;2.38;0.57;;;20.60;58.20;;;;;;5046212;28;20029;-84
2021/04/27 12:00:55;;;;;;;3.63;0.70;;;20.40;58.10;;;;;;5046878;28;20104;-83
2021/04/27 12:03:32;;;;;;;2.95;0.80;;;20.30;57.90;;;;;;5046201;28;20025;-83
2021/04/27 12:06:12;;;;;;;1.33;0.52;;;20.10;57.00;;;;;;5045679;28;20025;-85
2021/04/27 12:08:47;;;;;;;;;;;19.80;56.20;;;;;;5046527;28;20045;-82
2021/04/27 12:11:30;;;;;;;5.82;1.02;;;19.70;57.10;;;;;;5047021;28;20007;-85
2021/04/27 12:14:02;;;;;;;1.63;0.47;;;19.60;57.10;;;;;;5046192;28;20088;-84
2021/04/27 12:16:30;;;;;;;4.35;1.10;;;19.50;56.60;;;;;;5045965;28;20032;-85
2021/04/27 12:19:11;;;;;;;2.60;0.60;;;19.50;56.30;;;;;;5045809;28;20025;-85
2021/04/27 12:21:44;;;;;;;5.85;0.90;;;19.60;56.10;;;;;;5047334;28;20029;-83
2021/04/27 12:24:11;;;;;;;2.75;0.95;;;19.80;56.00;;;;;;5046404;28;20029;-86
2021/04/27 12:26:38;;;;;;;4.30;1.00;;;20.00;55.60;;;;;;5047292;28;20036;-84
2021/04/27 12:29:05;;;;;;;5.78;1.02;;;20.00;55.20;;;;;;5046204;28;20116;-85
2021/04/27 12:31:33;;;;;;;4.30;0.80;;;19.90;54.60;;;;;;5047663;28;20092;-84
2021/04/27 12:34:01;;;;;;;2.40;0.77;;;19.70;53.80;;;;;;5013722;28;20115;-84
2021/04/27 12:36:40;;;;;;;2.03;1.13;;;19.20;53.70;;;;;;5045724;28;20487;-85
2021/04/27 12:39:28;;;;;;;3.13;0.90;;;18.80;54.50;;;;;;5045983;28;20476;-86
2021/04/27 12:41:56;;;;;;;2.63;0.98;;;18.80;55.20;;;;;;5046610;28;20048;-84
2021/04/27 12:44:39;;;;;;;1.15;0.60;;;18.80;55.00;;;;;;5046467;28;20029;-84
2021/04/27 12:47:15;;;;;;;3.35;0.80;;;18.70;54.40;;;;;;5047044;28;20045;-85
2021/04/27 12:49:41;;;;;;;0.85;0.50;;;18.60;54.40;;;;;;5045551;28;20029;-84
2021/04/27 12:52:11;;;;;;;5.97;0.85;;;18.50;54.20;;;;;;5029511;28;20033;-84