Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:51;;;;;;;3.27;3.07;;;14.50;99.90;;;;;;5013720;28;20565;-69
2023/05/24 00:04:18;;;;;;;2.13;2.03;;;14.50;99.90;;;;;;5013738;28;20179;-68
2023/05/24 00:06:44;;;;;;;1.37;1.27;;;14.50;99.90;;;;;;5013376;28;20632;-69
2023/05/24 00:09:13;;;;;;;4.00;2.30;;;14.40;99.90;;;;;;5013570;28;20410;-69
2023/05/24 00:11:38;;;;;;;2.60;1.60;;;14.40;99.90;;;;;;5013290;28;20215;-69
2023/05/24 00:14:04;;;;;;;2.47;2.20;;;14.40;99.90;;;;;;5013366;28;20891;-69
2023/05/24 00:16:30;;;;;;;3.50;2.30;;;14.40;99.90;;;;;;5013432;28;20172;-69
2023/05/24 00:18:57;;;;;;;2.03;1.87;;;14.40;99.90;;;;;;5013614;28;20406;-69
2023/05/24 00:21:23;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5013329;28;20259;-69
2023/05/24 00:23:50;;;;;;;1.80;1.60;;;14.40;99.90;;;;;;5013459;28;20498;-69
2023/05/24 00:26:16;;;;;;;2.27;2.17;;;14.40;99.90;;;;;;5013060;28;20171;-69
2023/05/24 00:28:42;;;;;;;2.70;1.43;;;14.40;99.90;;;;;;5013470;28;20945;-69
2023/05/24 00:31:07;;;;;;;2.43;2.27;;;14.50;99.90;;;;;;5013312;28;20566;-68
2023/05/24 00:33:33;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;4995529;28;20270;-69
2023/05/24 00:35:59;;;;;;;2.43;2.20;;;14.50;99.90;;;;;;4995463;28;20213;-69
2023/05/24 00:38:25;;;;;;;2.73;2.53;;;14.50;99.90;;;;;;5013437;28;20208;-69
2023/05/24 00:40:51;;;;;;;3.17;2.40;;;14.50;99.90;;;;;;5013411;28;20180;-69
2023/05/24 00:43:18;;;;;;;5.80;4.73;;;14.50;99.90;;;;;;5013002;28;20430;-69
2023/05/24 00:45:43;;;;;;;2.87;2.00;;;14.50;99.90;;;;;;5013403;28;20421;-69
2023/05/24 00:48:10;;;;;;;2.93;2.00;;;14.50;99.90;;;;;;5013110;28;20421;-69
2023/05/24 00:50:38;;;;;;;2.37;2.23;;;14.50;99.90;;;;;;5013058;28;20508;-68
2023/05/24 00:53:05;;;;;;;4.43;2.57;;;14.50;99.90;;;;;;5013715;28;20524;-68
2023/05/24 00:55:32;;;;;;;2.33;2.23;;;14.60;99.90;;;;;;5016901;28;20405;-69
2023/05/24 00:57:58;;;;;;;3.70;1.97;;;14.60;99.90;;;;;;5016732;28;20812;-69
2023/05/24 01:00:25;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;5016909;28;20407;-69
2023/05/24 01:02:50;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5016586;28;20227;-69
2023/05/24 01:05:17;;;;;;;3.17;2.93;;;14.50;99.90;;;;;;5016566;28;20424;-69
2023/05/24 01:08:08;;;;;;;1.37;1.30;;;14.50;99.90;;;;;;5016597;28;20568;-69
2023/05/24 01:10:56;;;;;;;9.27;2.60;;;14.50;99.90;;;;;;5016459;28;20451;-69
2023/05/24 01:13:30;;;;;;;1.57;1.30;;;14.50;99.90;;;;;;5016473;28;20428;-69
2023/05/24 01:15:59;;;;;;;2.17;1.93;;;14.50;99.90;;;;;;5016461;28;20791;-69
2023/05/24 01:18:30;;;;;;;7.13;3.07;;;14.50;99.90;;;;;;5016498;28;20405;-69
2023/05/24 01:21:11;;;;;;;1.87;1.73;;;14.50;99.90;;;;;;5016465;28;20386;-69
2023/05/24 01:23:49;;;;;;;4.30;3.50;;;14.50;99.90;;;;;;5016162;28;20423;-69
2023/05/24 01:26:19;;;;;;;1.23;0.90;;;14.50;99.90;;;;;;5016045;28;20409;-69
2023/05/24 01:28:47;;;;;;;3.23;2.40;;;14.50;99.90;;;;;;5016403;28;20799;-69
2023/05/24 01:31:14;;;;;;;1.83;1.60;;;14.50;99.90;;;;;;5016266;28;20446;-69
2023/05/24 01:33:43;;;;;;;1.90;1.53;;;14.50;99.90;;;;;;5016068;28;20402;-69
2023/05/24 01:36:09;;;;;;;1.47;1.37;;;14.50;99.90;;;;;;5015854;28;20406;-69
2023/05/24 01:38:36;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;5016098;28;20772;-69
2023/05/24 01:41:26;;;;;;;1.47;1.37;;;14.50;99.90;;;;;;4998485;28;20920;-69
2023/05/24 01:44:03;;;;;;;0.73;0.70;;;14.50;99.90;;;;;;5015893;28;20418;-69
2023/05/24 01:46:36;;;;;;;1.77;1.77;;;14.50;99.90;;;;;;5016006;28;20407;-69
2023/05/24 01:49:22;;;;;;;2.60;1.83;;;14.50;99.90;;;;;;5015984;28;20509;-69
2023/05/24 01:51:57;;;;;;;2.13;2.03;;;14.40;99.90;;;;;;5015713;28;20580;-69
2023/05/24 01:54:25;;;;;;;2.77;1.83;;;14.30;99.90;;;;;;5015951;28;20411;-68
2023/05/24 01:56:56;;;;;;;2.97;2.67;;;14.30;99.90;;;;;;5015592;28;20909;-69
2023/05/24 01:59:23;;;;;;;3.47;2.60;;;14.30;99.90;;;;;;5015645;28;20403;-68
2023/05/24 02:01:49;;;;;;;3.23;2.67;;;14.20;99.90;;;;;;5015933;28;20442;-69
2023/05/24 02:04:16;;;;;;;2.80;2.53;;;14.20;99.90;;;;;;5015482;28;20445;-69
2023/05/24 02:06:41;;;;;;;4.57;2.30;;;14.20;99.90;;;;;;5014772;28;20428;-69
2023/05/24 02:09:07;;;;;;;1.60;1.47;;;14.30;99.90;;;;;;5015450;28;20476;-69
2023/05/24 02:11:33;;;;;;;1.93;1.83;;;14.40;99.90;;;;;;5015238;28;20207;-69
2023/05/24 02:13:58;;;;;;;1.57;1.47;;;14.40;99.90;;;;;;5015336;28;20207;-69
2023/05/24 02:16:25;;;;;;;2.63;2.43;;;14.40;99.90;;;;;;5015137;28;20284;-69
2023/05/24 02:18:51;;;;;;;5.00;4.50;;;14.40;99.90;;;;;;5015374;28;20650;-69
2023/05/24 02:21:17;;;;;;;3.13;2.60;;;14.20;99.90;;;;;;5015297;28;20445;-69
2023/05/24 02:23:43;;;;;;;1.43;1.33;;;14.20;99.90;;;;;;5015180;28;20419;-68
2023/05/24 02:26:13;;;;;;;3.30;3.00;;;;;;;;;;5014887;28;20467;-69
2023/05/24 02:28:39;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;5015454;28;20191;-69
2023/05/24 02:31:05;;;;;;;1.93;1.83;;;14.20;99.90;;;;;;5015081;28;20571;-69
2023/05/24 02:33:30;;;;;;;1.63;1.33;;;14.30;99.90;;;;;;5014877;28;20429;-69
2023/05/24 02:35:56;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;5014759;28;20167;-69
2023/05/24 02:38:22;;;;;;;3.33;3.13;;;14.30;99.90;;;;;;5014887;28;20596;-69
2023/05/24 02:40:47;;;;;;;1.37;1.37;;;14.20;99.90;;;;;;5014919;28;20180;-69
2023/05/24 02:43:13;;;;;;;2.20;1.73;;;14.20;99.90;;;;;;5014748;28;20195;-68
2023/05/24 02:45:39;;;;;;;11.90;3.70;;;14.20;99.90;;;;;;5014702;28;20176;-69
2023/05/24 02:48:05;;;;;;;2.13;2.03;;;14.20;99.90;;;;;;5014842;28;20661;-69
2023/05/24 02:50:30;;;;;;;1.97;1.87;;;14.20;99.90;;;;;;5014538;28;20603;-69
2023/05/24 02:52:56;;;;;;;3.10;2.97;;;14.20;99.90;;;;;;5014538;28;20295;-69
2023/05/24 02:55:22;;;;;;;2.80;2.60;;;14.20;99.90;;;;;;5014456;28;20174;-69
2023/05/24 02:57:47;;;;;;;2.10;1.23;;;14.20;99.90;;;;;;5014639;28;20173;-69
2023/05/24 03:00:14;;;;;;;1.60;1.53;;;14.20;99.90;;;;;;5014696;28;20172;-69
2023/05/24 03:02:39;;;;;;;5.63;3.43;;;14.20;99.90;;;;;;5014337;28;20282;-69
2023/05/24 03:05:06;;;;;;;3.87;3.53;;;14.10;99.90;;;;;;5014380;28;20489;-69
2023/05/24 03:07:32;;;;;;;2.83;1.67;;;14.10;99.90;;;;;;5014229;28;20177;-69
2023/05/24 03:09:58;;;;;;;4.77;3.83;;;14.20;99.90;;;;;;5014426;28;20513;-69
2023/05/24 03:12:24;;;;;;;2.93;1.60;;;14.20;99.90;;;;;;5014006;28;21045;-69
2023/05/24 03:14:49;;;;;;;3.37;3.17;;;14.10;99.90;;;;;;5014239;28;20775;-69
2023/05/24 03:17:15;;;;;;;3.00;2.80;;;14.10;99.90;;;;;;5013129;28;20679;-69
2023/05/24 03:19:41;;;;;;;6.33;3.83;;;14.10;99.90;;;;;;5014133;28;20239;-69
2023/05/24 03:22:06;;;;;;;1.67;1.50;;;14.00;99.90;;;;;;5014034;28;20191;-68
2023/05/24 03:24:33;;;;;;;10.87;1.93;;;14.00;99.90;;;;;;5014105;28;20175;-69
2023/05/24 03:26:58;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5013270;28;20195;-68
2023/05/24 03:29:24;;;;;;;2.60;1.67;;;14.00;99.90;;;;;;5013971;28;20442;-68
2023/05/24 03:31:50;;;;;;;2.03;1.83;;;14.10;99.90;;;;;;5013782;28;20203;-69
2023/05/24 03:34:16;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5013903;28;20259;-69
2023/05/24 03:36:42;;;;;;;4.00;1.97;;;14.00;99.90;;;;;;5013826;28;20958;-69
2023/05/24 03:39:08;;;;;;;1.43;1.43;;;14.00;99.90;;;;;;5013990;28;20246;-69
2023/05/24 03:41:33;;;;;;;2.40;1.80;;;13.70;99.90;;;;;;5013668;28;20411;-69
2023/05/24 03:43:59;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;5013745;28;20529;-69
2023/05/24 03:46:25;;;;;;;1.70;1.10;;;13.90;99.90;;;;;;5013595;28;20228;-69
2023/05/24 03:48:51;;;;;;;2.40;1.70;;;13.90;99.90;;;;;;5013945;28;20406;-69
2023/05/24 03:51:17;;;;;;;2.77;2.63;;;13.80;99.90;;;;;;5013617;28;20275;-69
2023/05/24 03:53:42;;;;;;;1.40;1.10;;;13.90;99.90;;;;;;5013688;28;20217;-69
2023/05/24 03:56:08;;;;;;;2.30;2.20;;;13.90;99.90;;;;;;5013375;28;20211;-69
2023/05/24 03:58:33;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5013595;28;20183;-69
2023/05/24 04:00:59;;;;;;;4.63;2.53;;;13.80;99.90;;;;;;5013611;28;20191;-68
2023/05/24 04:03:25;;;;;;;2.00;1.23;;;13.80;99.90;;;;;;5013817;28;20528;-69
2023/05/24 04:05:52;;;;;;;1.80;1.50;;;13.80;99.90;;;;;;5013382;28;20441;-68
2023/05/24 04:08:18;;;;;;;2.80;1.93;;;13.80;99.90;;;;;;5013628;28;20417;-69
2023/05/24 04:10:43;;;;;;;1.93;1.83;;;13.90;99.90;;;;;;5013444;28;20453;-69
2023/05/24 04:13:09;;;;;;;1.73;1.27;;;13.90;99.90;;;;;;5013336;28;20281;-69
2023/05/24 04:15:36;;;;;;;1.30;1.30;;;13.90;99.90;;;;;;5013273;28;20175;-69
2023/05/24 04:18:02;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5013449;28;20168;-69
2023/05/24 04:20:28;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5013478;28;20795;-69
2023/05/24 04:22:54;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5013464;28;20645;-69
2023/05/24 04:25:20;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;5013135;28;20195;-68
2023/05/24 04:27:49;;;;;;;3.13;2.87;;;13.80;99.90;;;;;;5013600;28;20460;-69
2023/05/24 04:30:15;;;;;;;2.87;2.53;;;13.90;99.90;;;;;;5017280;28;20816;-69
2023/05/24 04:32:43;;;;;;;1.97;1.77;;;14.00;99.90;;;;;;5017181;28;20422;-69
2023/05/24 04:35:09;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5017313;28;20426;-69
2023/05/24 04:37:35;;;;;;;1.73;1.63;;;14.00;99.90;;;;;;5017149;28;20407;-69
2023/05/24 04:40:02;;;;;;;1.43;1.33;;;14.00;99.90;;;;;;5017280;28;20757;-69
2023/05/24 04:42:31;;;;;;;1.37;1.27;;;14.00;99.90;;;;;;5017230;28;20201;-69
2023/05/24 04:44:57;;;;;;;4.20;2.97;;;14.00;99.90;;;;;;5017177;28;20412;-69
2023/05/24 04:47:23;;;;;;;2.23;1.90;;;14.00;99.90;;;;;;5016776;28;20414;-69
2023/05/24 04:49:49;;;;;;;2.27;2.07;;;14.00;99.90;;;;;;4999360;28;20426;-69
2023/05/24 04:52:16;;;;;;;2.60;2.30;;;14.00;99.90;;;;;;5016730;28;20985;-69
2023/05/24 04:54:41;;;;;;;1.27;1.00;;;14.00;99.90;;;;;;5016995;28;20410;-68
2023/05/24 04:57:07;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5016621;28;20762;-69
2023/05/24 04:59:33;;;;;;;1.27;1.10;;;14.10;99.90;;;;;;5016752;28;20263;-69
2023/05/24 05:01:59;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5016827;28;20430;-69
2023/05/24 05:04:24;;;;;;;2.73;2.53;;;14.10;99.90;;;;;;5016590;28;20180;-69
2023/05/24 05:06:51;;;;;;;2.13;1.80;;;14.10;99.90;;;;;;5016521;28;20219;-69
2023/05/24 05:09:17;;;;;;;8.23;2.03;;;14.20;99.90;;;;;;5016925;28;20175;-69
2023/05/24 05:11:44;;;;;;;2.00;1.70;;;14.20;99.90;;;;;;5016204;28;20461;-68
2023/05/24 05:14:10;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;5016600;28;20505;-69
2023/05/24 05:16:37;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;5016141;28;20497;-69
2023/05/24 05:19:06;;;;;;;4.87;4.47;;;14.30;99.90;;;;;;5016491;28;20182;-69
2023/05/24 05:21:32;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;5016518;28;20471;-68
2023/05/24 05:24:01;;;;;;;3.30;3.10;;;14.40;99.90;;;;;;5016274;28;20416;-69
2023/05/24 05:26:28;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;5016085;28;20416;-69
2023/05/24 05:28:53;;;;;;;2.40;2.30;;;14.50;99.90;;;;;;5016137;28;20434;-69
2023/05/24 05:31:20;;;;;;;2.53;2.20;;;14.70;99.90;;;;;;5016109;28;20536;-69
2023/05/24 05:33:45;;;;;;;2.03;1.90;;;14.50;99.90;;;;;;5016128;28;20628;-69
2023/05/24 05:36:11;;;;;;;2.77;1.83;;;14.50;99.40;;;;;;5015885;28;20413;-69
2023/05/24 05:38:36;;;;;;;4.77;2.73;;;14.60;99.90;;;;;;5016266;28;20210;-69
2023/05/24 05:41:02;;;;;;;2.23;1.47;;;14.70;99.40;;;;;;5015036;28;20258;-69
2023/05/24 05:43:28;;;;;;;2.77;2.57;;;14.70;99.50;;;;;;5015880;28;20199;-69
2023/05/24 05:45:55;;;;;;;1.90;1.80;;;14.80;99.40;;;;;;5015807;28;20181;-69
2023/05/24 05:48:20;;;;;;;2.10;2.00;;;14.90;99.40;;;;;;5016043;28;20272;-68
2023/05/24 05:50:46;;;;;;;4.90;2.50;;;15.00;98.70;;;;;;5015607;28;20543;-68
2023/05/24 05:53:12;;;;;;;2.40;2.20;;;15.00;98.90;;;;;;5015735;28;20192;-69
2023/05/24 05:55:37;;;;;;;2.33;2.23;;;15.10;98.70;;;;;;5015694;28;20621;-68
2023/05/24 05:58:03;;;;;;;12.43;3.00;;;15.20;98.60;;;;;;5015885;28;20174;-69
2023/05/24 06:00:28;;;;;;;3.53;1.70;;;15.40;97.90;;;;;;5015701;28;20211;-68
2023/05/24 06:02:54;;;;;;;3.50;1.87;;;15.50;98.10;;;;;;5015702;28;20258;-69
2023/05/24 06:05:20;;;;;;;1.90;1.43;;;15.50;98.00;;;;;;5015269;28;20534;-68
2023/05/24 06:07:46;;;;;;;2.10;1.43;;;15.60;98.10;;;;;;5015484;28;20175;-69
2023/05/24 06:10:12;;;;;;;3.50;2.00;;;15.70;98.00;;;;;;5015704;28;20219;-69
2023/05/24 06:12:39;;;;;;;2.30;1.90;;;15.80;97.60;;;;;;5015369;28;20450;-69
2023/05/24 06:15:06;;;;;;;1.60;1.50;;;15.80;97.30;;;;;;5015531;28;20194;-69
2023/05/24 06:17:33;;;;;;;2.47;2.23;;;15.90;97.40;;;;;;5015327;28;20412;-69
2023/05/24 06:19:59;;;;;;;3.60;2.30;;;16.00;97.60;;;;;;5015217;28;20407;-68
2023/05/24 06:22:26;;;;;;;1.70;1.60;;;16.00;97.20;;;;;;5015238;28;20513;-69
2023/05/24 06:24:52;;;;;;;0.80;0.80;;;16.10;96.80;;;;;;5015497;28;20435;-69
2023/05/24 06:27:18;;;;;;;3.43;1.37;;;16.20;96.30;;;;;;5015079;28;20962;-69
2023/05/24 06:29:44;;;;;;;3.13;2.83;;;16.20;95.60;;;;;;5015050;28;20545;-69
2023/05/24 06:32:10;;;;;;;1.80;1.70;;;16.20;96.30;;;;;;5015020;28;20575;-68
2023/05/24 06:34:35;;;;;;;2.70;2.30;;;16.20;96.20;;;;;;5014939;28;20658;-69
2023/05/24 06:37:01;;;;;;;2.23;2.13;;;16.10;96.10;;;;;;5014747;28;20421;-69
2023/05/24 06:39:27;;;;;;;0.90;0.90;;;16.10;96.30;;;;;;5013632;28;20180;-69
2023/05/24 06:41:52;;;;;;;3.33;1.83;;;16.20;97.20;;;;;;5014759;28;20226;-69
2023/05/24 06:44:18;;;;;;;2.80;1.70;;;16.20;97.30;;;;;;5014871;28;20410;-69
2023/05/24 06:46:44;;;;;;;1.83;1.47;;;16.30;97.00;;;;;;5014605;28;20184;-69
2023/05/24 06:49:11;;;;;;;1.83;1.40;;;16.30;96.90;;;;;;5014673;28;20418;-69
2023/05/24 06:51:37;;;;;;;1.87;1.77;;;16.20;99.90;;;;;;5014341;28;20213;-69
2023/05/24 06:54:02;;;;;;;3.10;1.80;;;16.20;96.90;;;;;;5014617;28;20485;-69
2023/05/24 06:56:28;;;;;;;2.50;1.50;;;16.20;96.00;;;;;;5014373;28;20183;-69
2023/05/24 06:58:55;;;;;;;1.37;1.13;;;16.20;95.50;;;;;;5014765;28;20410;-69
2023/05/24 07:01:21;;;;;;;1.63;0.90;;;16.30;99.90;;;;;;5014572;28;20630;-68
2023/05/24 07:03:47;;;;;;;1.07;0.97;;;16.10;96.90;;;;;;5014368;28;20407;-69
2023/05/24 07:06:15;;;;;;;1.40;1.30;;;16.00;96.50;;;;;;5014292;28;20410;-69
2023/05/24 07:08:40;;;;;;;2.30;2.10;;;15.90;96.70;;;;;;5014332;28;20426;-69
2023/05/24 07:11:07;;;;;;;1.90;1.60;;;15.90;96.20;;;;;;5014338;28;20451;-69
2023/05/24 07:13:32;;;;;;;2.13;1.93;;;15.90;96.40;;;;;;5014173;28;20195;-69
2023/05/24 07:15:58;;;;;;;1.73;1.43;;;15.80;97.40;;;;;;5014257;28;20416;-69
2023/05/24 07:18:24;;;;;;;3.93;2.37;;;15.70;97.90;;;;;;5014255;28;20259;-69
2023/05/24 07:20:50;;;;;;;2.07;1.67;;;15.60;98.20;;;;;;5014166;28;20175;-69
2023/05/24 07:23:16;;;;;;;1.87;1.70;;;15.50;98.30;;;;;;5013975;28;20471;-69
2023/05/24 07:25:41;;;;;;;1.23;1.03;;;15.40;98.80;;;;;;5013861;28;20185;-69
2023/05/24 07:28:07;;;;;;;4.50;1.93;;;15.30;99.30;;;;;;5014000;28;20242;-69
2023/05/24 07:30:33;;;;;;;1.63;1.53;;;15.40;98.90;;;;;;5013880;28;20201;-69
2023/05/24 07:32:59;;;;;;;2.97;2.77;;;15.30;98.80;;;;;;5014119;28;20616;-69
2023/05/24 07:35:28;;;;;;;4.13;2.33;;;15.30;98.90;;;;;;5013753;28;20395;-69
2023/05/24 07:37:53;;;;;;;1.50;1.40;;;15.30;99.10;;;;;;5014098;28;20410;-69
2023/05/24 07:40:19;;;;;;;1.50;1.40;;;15.40;99.20;;;;;;5014109;28;20775;-69
2023/05/24 07:42:46;;;;;;;1.90;1.80;;;15.40;98.60;;;;;;5013756;28;20199;-69
2023/05/24 07:45:12;;;;;;;3.70;3.27;;;15.50;98.90;;;;;;4996087;28;20527;-69
2023/05/24 07:47:37;;;;;;;1.57;1.47;;;15.50;98.90;;;;;;5013581;28;20414;-69
2023/05/24 07:50:03;;;;;;;5.00;1.87;;;15.50;98.90;;;;;;5013720;28;20894;-69
2023/05/24 07:52:30;;;;;;;2.73;2.53;;;15.40;98.80;;;;;;5013714;28;20214;-68
2023/05/24 07:54:55;;;;;;;2.90;2.80;;;15.30;99.30;;;;;;5013772;28;20775;-69
2023/05/24 07:57:21;;;;;;;1.10;1.10;;;15.30;99.00;;;;;;5013620;28;20399;-69
2023/05/24 07:59:47;;;;;;;1.90;1.80;;;15.30;99.00;;;;;;5013774;28;20253;-69
2023/05/24 08:02:14;;;;;;;2.10;1.97;;;15.10;99.40;;;;;;5013626;28;20429;-69
2023/05/24 08:04:40;;;;;;;2.40;2.30;;;15.20;99.90;;;;;;5013433;28;20865;-69
2023/05/24 08:07:06;;;;;;;3.33;3.13;;;15.40;99.90;;;;;;5013454;28;20482;-69
2023/05/24 08:09:35;;;;;;;1.93;1.83;;;15.40;99.90;;;;;;5013805;28;20163;-69
2023/05/24 08:12:02;;;;;;;1.43;1.33;;;15.30;99.20;;;;;;5013254;28;20490;-69
2023/05/24 08:14:28;;;;;;;3.17;3.07;;;15.30;98.70;;;;;;5013399;28;20401;-68
2023/05/24 08:16:53;;;;;;;1.60;1.50;;;15.20;98.80;;;;;;5013216;28;20907;-69
2023/05/24 08:19:19;;;;;;;1.57;1.47;;;15.10;99.20;;;;;;5013478;28;20170;-69
2023/05/24 08:21:45;;;;;;;3.20;2.90;;;15.10;98.90;;;;;;5013369;28;20191;-68
2023/05/24 08:24:11;;;;;;;3.53;3.23;;;15.10;99.00;;;;;;5013471;28;20421;-69
2023/05/24 08:26:37;;;;;;;3.77;3.13;;;14.90;98.90;;;;;;5013197;28;20181;-69
2023/05/24 08:29:03;;;;;;;1.77;1.67;;;14.90;99.60;;;;;;5013481;28;20179;-69
2023/05/24 08:31:31;;;;;;;2.43;2.33;;;14.90;99.90;;;;;;5013140;28;20714;-69
2023/05/24 08:33:57;;;;;;;1.90;1.80;;;14.90;99.80;;;;;;5013281;28;20409;-69
2023/05/24 08:36:23;;;;;;;1.80;1.63;;;14.90;99.80;;;;;;5013173;28;20767;-68
2023/05/24 08:38:48;;;;;;;3.73;3.50;;;14.90;99.90;;;;;;5013410;28;20655;-69
2023/05/24 08:41:14;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;5013261;28;20175;-69
2023/05/24 08:43:42;;;;;;;1.80;1.70;;;15.00;99.20;;;;;;5013086;28;20195;-69
2023/05/24 08:46:09;;;;;;;1.83;1.03;;;15.10;99.30;;;;;;5012961;28;20411;-69
2023/05/24 08:48:44;;;;;;;1.83;1.73;;;15.20;99.20;;;;;;5013275;28;20504;-69
2023/05/24 08:51:11;;;;;;;1.73;1.63;;;15.30;98.90;;;;;;5013159;28;20452;-69
2023/05/24 08:53:38;;;;;;;6.43;1.40;;;15.30;98.60;;;;;;5013015;28;20795;-69
2023/05/24 08:56:05;;;;;;;1.70;1.60;;;15.40;98.10;;;;;;5012897;28;20488;-69
2023/05/24 08:58:30;;;;;;;1.20;1.20;;;15.50;98.00;;;;;;5013210;28;20983;-69
2023/05/24 09:00:58;;;;;;;2.63;2.13;;;15.60;97.20;;;;;;5013060;28;20413;-69
2023/05/24 09:03:25;;;;;;;4.03;1.40;;;15.50;97.10;;;;;;5012977;28;20537;-69
2023/05/24 09:05:51;;;;;;;2.20;1.37;;;15.50;98.00;;;;;;5012960;28;20413;-68
2023/05/24 09:08:19;;;;;;;2.10;1.23;;;15.50;97.40;;;;;;4995555;28;20918;-69
2023/05/24 09:10:45;;;;;;;1.63;1.53;;;15.40;96.70;;;;;;5012746;28;20807;-69
2023/05/24 09:13:11;;;;;;;1.90;1.80;;;15.10;96.90;;;;;;5012782;28;20809;-69
2023/05/24 09:15:37;;;;;;;0.90;0.90;;;15.40;97.70;;;;;;5014430;28;20423;-68
2023/05/24 09:18:03;;;;;;;3.90;1.93;;;15.00;97.50;;;;;;5016527;28;20414;-69
2023/05/24 09:20:29;;;;;;;2.30;1.23;;;15.00;97.10;;;;;;5016445;28;20174;-69
2023/05/24 09:22:57;;;;;;;1.30;1.20;;;15.10;97.00;;;;;;5016399;28;20194;-69
2023/05/24 09:25:26;;;;;;;1.70;1.17;;;15.00;96.70;;;;;;5016090;28;20411;-69
2023/05/24 09:27:53;;;;;;;2.00;1.33;;;15.00;96.90;;;;;;5016266;28;20397;-69
2023/05/24 09:30:19;;;;;;;1.43;1.33;;;15.00;96.60;;;;;;5016198;28;20426;-69
2023/05/24 09:32:59;;;;;;;2.90;2.17;;;14.90;96.20;;;;;;5016336;28;20529;-69
2023/05/24 09:35:27;;;;;;;1.60;1.50;;;14.90;96.80;;;;;;5015954;28;20448;-69
2023/05/24 09:37:56;;;;;;;1.57;1.17;;;14.90;96.80;;;;;;5016199;28;20496;-69
2023/05/24 09:40:22;;;;;;;3.37;2.70;;;14.90;96.70;;;;;;5016081;28;20410;-69
2023/05/24 09:43:00;;;;;;;4.30;4.00;;;14.90;96.40;;;;;;5015892;28;20436;-68
2023/05/24 09:45:27;;;;;;;2.30;1.60;;;14.90;96.10;;;;;;5015975;28;20434;-69
2023/05/24 09:47:53;;;;;;;1.90;1.23;;;14.80;96.40;;;;;;4998608;28;20945;-69
2023/05/24 09:50:18;;;;;;;2.17;1.97;;;14.70;96.80;;;;;;4998305;28;20489;-69
2023/05/24 09:52:44;;;;;;;3.50;3.20;;;14.80;96.70;;;;;;5015898;28;20250;-68
2023/05/24 09:55:18;;;;;;;3.90;1.70;;;14.80;97.40;;;;;;5015741;28;20182;-69
2023/05/24 09:58:01;;;;;;;2.30;2.10;;;14.70;98.10;;;;;;5015649;28;20437;-68
2023/05/24 10:00:27;;;;;;;1.60;1.50;;;14.60;98.40;;;;;;5015823;28;20398;-69
2023/05/24 10:03:05;;;;;;;2.13;2.03;;;14.40;99.10;;;;;;5015741;28;20909;-68
2023/05/24 10:05:32;;;;;;;4.23;3.90;;;14.50;99.50;;;;;;5015416;28;20176;-69
2023/05/24 10:07:58;;;;;;;5.40;4.63;;;14.60;99.30;;;;;;5015576;28;20413;-69
2023/05/24 10:10:31;;;;;;;2.20;2.00;;;14.50;99.20;;;;;;5015318;28;20745;-69
2023/05/24 10:12:58;;;;;;;6.83;2.50;;;14.50;99.80;;;;;;5015459;28;20861;-69
2023/05/24 10:15:25;;;;;;;4.00;3.53;;;14.50;99.70;;;;;;5015089;28;20899;-69
2023/05/24 10:17:54;;;;;;;2.53;2.43;;;14.60;99.90;;;;;;5015328;28;20818;-69
2023/05/24 10:20:21;;;;;;;6.97;3.13;;;14.70;99.60;;;;;;5015297;28;20410;-69
2023/05/24 10:22:54;;;;;;;6.70;3.37;;;14.70;99.60;;;;;;5015139;28;20431;-69
2023/05/24 10:25:22;;;;;;;1.23;1.23;;;14.50;99.40;;;;;;5014974;28;20406;-69
2023/05/24 10:27:56;;;;;;;2.67;2.57;;;14.50;99.80;;;;;;5015000;28;20795;-69
2023/05/24 10:30:42;;;;;;;2.20;2.00;;;14.40;99.80;;;;;;5015277;28;20410;-69
2023/05/24 10:33:11;;;;;;;5.37;3.07;;;14.40;99.90;;;;;;5015020;28;20423;-68
2023/05/24 10:35:39;;;;;;;9.83;5.13;;;14.40;99.90;;;;;;5014774;28;20438;-69
2023/05/24 10:38:08;;;;;;;3.53;3.33;;;14.40;99.90;;;;;;5015153;28;20805;-69
2023/05/24 10:40:34;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;5014849;28;20434;-68
2023/05/24 10:43:05;;;;;;;3.07;2.77;;;14.20;99.90;;;;;;5014990;28;20473;-68
2023/05/24 10:45:34;;;;;;;3.17;2.80;;;14.10;99.90;;;;;;5014757;28;20750;-69
2023/05/24 10:48:12;;;;;;;1.83;1.67;;;14.10;99.90;;;;;;5014681;28;20545;-69
2023/05/24 10:50:38;;;;;;;2.93;2.10;;;14.20;99.90;;;;;;5014737;28;20403;-69
2023/05/24 10:53:15;;;;;;;6.40;1.70;;;14.20;99.90;;;;;;5014654;28;20435;-68
2023/05/24 10:56:02;;;;;;;2.83;2.63;;;14.00;99.90;;;;;;5014419;28;20485;-69
2023/05/24 10:58:47;;;;;;;1.23;1.23;;;13.90;99.90;;;;;;5014595;28;20430;-69
2023/05/24 11:01:25;;;;;;;3.90;2.83;;;14.00;99.90;;;;;;5014653;28;20405;-69
2023/05/24 11:03:51;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;5014446;28;20481;-69
2023/05/24 11:06:17;;;;;;;2.87;2.70;;;14.20;99.90;;;;;;5014206;28;20457;-69
2023/05/24 11:08:43;;;;;;;5.70;4.13;;;14.30;99.90;;;;;;5014466;28;20406;-69
2023/05/24 11:11:15;;;;;;;1.40;1.37;;;14.50;99.90;;;;;;5014166;28;20228;-69
2023/05/24 11:13:42;;;;;;;3.03;2.73;;;14.60;99.90;;;;;;5014188;28;20419;-69
2023/05/24 11:16:07;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5014480;28;20413;-69
2023/05/24 11:18:38;;;;;;;4.80;2.83;;;14.70;99.90;;;;;;5014175;28;20402;-69
2023/05/24 11:21:05;;;;;;;2.63;2.30;;;14.70;99.90;;;;;;5014117;28;20438;-69
2023/05/24 11:23:31;;;;;;;5.33;4.90;;;14.80;99.90;;;;;;5014051;28;20426;-69
2023/05/24 11:25:57;;;;;;;4.90;2.80;;;14.70;99.90;;;;;;5013985;28;20534;-69
2023/05/24 11:28:23;;;;;;;2.43;2.10;;;14.70;99.90;;;;;;5014219;28;20417;-69
2023/05/24 11:30:49;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5014361;28;20536;-69
2023/05/24 11:33:19;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5013951;28;20766;-69
2023/05/24 11:35:51;;;;;;;1.60;1.53;;;14.40;99.80;;;;;;5013885;28;20410;-69
2023/05/24 11:38:20;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5013435;28;20419;-69
2023/05/24 11:40:47;;;;;;;2.27;2.13;;;14.60;99.90;;;;;;5013996;28;20516;-69
2023/05/24 11:43:14;;;;;;;3.83;2.73;;;14.70;98.90;;;;;;5013775;28;20436;-69
2023/05/24 11:45:45;;;;;;;3.30;2.93;;;14.80;99.30;;;;;;5013666;28;20868;-69
2023/05/24 11:48:11;;;;;;;1.93;1.83;;;14.70;98.80;;;;;;5013916;28;20406;-69
2023/05/24 11:50:44;;;;;;;4.70;2.60;;;14.70;99.20;;;;;;5013719;28;20408;-69
2023/05/24 11:53:11;;;;;;;1.53;1.53;;;14.70;99.60;;;;;;5013746;28;20188;-69
2023/05/24 11:55:39;;;;;;;2.70;2.60;;;14.90;99.90;;;;;;4995832;28;20902;-69
2023/05/24 11:58:10;;;;;;;4.07;2.50;;;15.00;99.90;;;;;;5013641;28;20405;-69
2023/05/24 12:00:37;;;;;;;1.37;1.30;;;15.00;99.40;;;;;;5013715;28;20718;-68
2023/05/24 12:03:06;;;;;;;1.30;0.93;;;15.10;98.50;;;;;;5013626;28;20428;-68
2023/05/24 12:05:32;;;;;;;0.80;0.80;;;15.00;98.20;;;;;;5013419;28;20417;-69
2023/05/24 12:08:08;;;;;;;3.30;3.00;;;15.00;99.50;;;;;;5013431;28;20406;-69
2023/05/24 12:10:35;;;;;;;1.30;1.20;;;15.00;99.00;;;;;;5013607;28;20842;-69
2023/05/24 12:13:05;;;;;;;2.60;2.30;;;15.00;99.60;;;;;;5013464;28;20446;-69
2023/05/24 12:15:30;;;;;;;2.03;1.93;;;14.90;99.70;;;;;;5013478;28;20430;-68
2023/05/24 12:17:57;;;;;;;1.37;1.20;;;15.00;99.60;;;;;;5013589;28;20445;-69
2023/05/24 12:20:26;;;;;;;0.70;0.70;;;14.90;99.30;;;;;;5013542;28;20277;-69
2023/05/24 12:22:52;;;;;;;1.73;1.63;;;14.90;99.30;;;;;;5013324;28;20827;-69
2023/05/24 12:25:20;;;;;;;1.40;1.33;;;14.90;99.50;;;;;;5013267;28;20460;-69
2023/05/24 12:27:51;;;;;;;2.03;1.70;;;14.80;99.60;;;;;;5013474;28;20439;-69
2023/05/24 12:30:25;;;;;;;2.13;2.00;;;14.80;98.50;;;;;;5013784;28;20407;-69
2023/05/24 12:32:54;;;;;;;1.73;1.63;;;14.90;98.10;;;;;;5013338;28;20521;-69
2023/05/24 12:35:21;;;;;;;0.90;0.90;;;14.80;96.30;;;;;;5013125;28;20433;-69
2023/05/24 12:37:47;;;;;;;2.07;1.93;;;14.80;96.10;;;;;;5013282;28;20456;-69
2023/05/24 12:40:14;;;;;;;4.53;1.47;;;14.80;97.10;;;;;;5013263;28;20434;-68
2023/05/24 12:42:40;;;;;;;1.93;1.83;;;14.70;97.70;;;;;;5013374;28;20437;-69
2023/05/24 12:45:06;;;;;;;1.93;1.40;;;14.60;99.00;;;;;;5013189;28;20425;-69
2023/05/24 12:47:32;;;;;;;1.23;1.13;;;14.50;99.00;;;;;;5013129;28;20525;-69
2023/05/24 12:49:58;;;;;;;1.17;1.07;;;14.30;99.50;;;;;;5015290;28;20404;-69