Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:41;;;;;;;77.60;33.88;;;;;;;4.65;73.12;102392.44;4972781;28;20058;-74
2021/03/24 00:03:08;;;;;;;72.93;34.38;;;;;;;4.66;72.50;102391.53;4960831;28;20054;-75
2021/03/24 00:05:37;;;;;;;74.57;33.15;;;;;;;4.61;73.18;102386.53;4965646;28;20050;-72
2021/03/24 00:08:06;;;;;;;58.20;31.67;;;;;;;4.60;72.13;102384.84;4970288;28;20058;-72
2021/03/24 00:10:37;;;;;;;59.47;31.02;;;;;;;4.58;71.62;102380.63;4978772;28;20126;-72
2021/03/24 00:13:05;;;;;;;63.83;31.33;;;;;;;4.53;72.03;102379.09;4976475;28;20058;-72
2021/03/24 00:15:32;;;;;;;63.03;31.27;;;;;;;4.48;72.46;102372.41;4986445;28;20873;-73
2021/03/24 00:17:58;;;;;;;64.30;32.63;;;;;;;4.47;72.37;102381.09;4965056;28;20054;-72
2021/03/24 00:20:28;;;;;;;55.65;29.85;;;;;;;4.43;72.32;102377.81;4955611;28;20518;-73
2021/03/24 00:22:55;;;;;;;63.55;32.17;;;;;;;4.42;72.65;102377.88;4969716;28;20132;-72
2021/03/24 00:25:21;;;;;;;57.17;29.33;;;;;;;4.36;72.01;102377.22;4992354;28;20058;-72
2021/03/24 00:27:49;;;;;;;60.75;30.95;;;;;;;4.35;72.47;102382.47;4982387;28;20135;-72
2021/03/24 00:30:20;;;;;;;54.97;29.55;;;;;;;4.32;71.76;102383.47;4999508;28;20054;-72
2021/03/24 00:32:46;;;;;;;57.05;28.08;;;;;;;4.25;72.56;102379.44;4995407;28;20132;-72
2021/03/24 00:35:12;;;;;;;52.10;26.88;;;;;;;4.23;72.11;102381.28;4984057;28;20057;-72
2021/03/24 00:37:39;;;;;;;58.45;29.90;;;;;;;4.23;71.99;102388.22;4994376;28;20119;-72
2021/03/24 00:40:09;;;;;;;58.22;29.48;;;;;;;4.22;72.26;102379.59;4999722;28;20137;-72
2021/03/24 00:42:35;;;;;;;52.65;27.55;;;;;;;4.19;72.08;102378.88;4974350;28;20108;-72
2021/03/24 00:45:04;;;;;;;48.85;27.15;;;;;;;4.14;71.75;102373.91;4978538;28;20058;-72
2021/03/24 00:47:30;;;;;;;;;;;;;;;4.18;71.82;102377.22;4976387;28;20501;-73
2021/03/24 00:49:56;;;;;;;50.47;26.20;;;;;;;4.14;72.09;102381.69;4998334;28;19976;-72
2021/03/24 00:52:30;;;;;;;53.80;27.35;;;;;;;4.07;71.84;102378.50;4982700;28;20086;-72
2021/03/24 00:54:56;;;;;;;49.83;26.58;;;;;;;4.02;71.66;102377.88;4977193;28;20069;-73
2021/03/24 00:57:22;;;;;;;54.40;28.67;;;;;;;4.01;72.26;102380.53;4975807;28;20058;-72
2021/03/24 00:59:48;;;;;;;56.72;30.02;;;;;;;3.98;72.77;102373.72;4973905;28;20062;-72
2021/03/24 01:02:14;;;;;;;52.45;28.73;;;;;;;3.96;72.73;102370.34;4983585;28;20066;-72
2021/03/24 01:04:41;;;;;;;58.03;30.45;;;;;;;3.92;72.83;102369.63;4976993;28;20052;-72
2021/03/24 01:07:10;;;;;;;71.55;33.38;;;;;;;3.93;73.52;102362.69;4982517;28;20497;-72
2021/03/24 01:09:36;;;;;;;72.50;32.13;;;;;;;3.91;74.10;102356.72;4983384;28;20100;-74
2021/03/24 01:12:02;;;;;;;60.20;28.75;;;;;;;3.86;73.31;102356.91;4996832;28;20057;-73
2021/03/24 01:14:28;;;;;;;60.63;30.45;;;;;;;3.83;73.67;102349.25;5004763;28;20050;-74
2021/03/24 01:16:54;;;;;;;66.13;31.42;;;;;;;3.82;73.82;102357.09;4999927;28;20085;-73
2021/03/24 01:19:21;;;;;;;68.65;31.00;;;;;;;3.78;73.37;102348.59;4986702;28;20425;-73
2021/03/24 01:21:47;;;;;;;70.53;32.63;;;;;;;3.76;73.54;102346.06;4980274;28;20054;-73
2021/03/24 01:24:13;;;;;;;69.68;33.15;;;;;;;3.75;73.50;102354.75;5010562;28;20054;-73
2021/03/24 01:26:39;;;;;;;70.97;32.80;;;;;;;3.68;73.34;102355.06;4982977;28;20053;-74
2021/03/24 01:29:05;;;;;;;66.55;32.95;;;;;;;3.68;73.97;102352.47;4996809;28;20754;-74
2021/03/24 01:31:31;;;;;;;67.43;34.33;;;;;;;3.62;74.21;102342.34;4980677;28;20081;-72
2021/03/24 01:33:59;;;;;;;72.53;34.67;;;;;;;3.63;75.00;102350.09;4985277;28;20050;-73
2021/03/24 01:36:27;;;;;;;64.38;32.72;;;;;;;3.66;74.72;102344.75;4986057;28;20625;-72
2021/03/24 01:38:53;;;;;;;59.53;30.00;;;;;;;3.64;73.68;102340.53;4974070;28;20054;-73
2021/03/24 01:41:23;;;;;;;62.58;31.52;;;;;;;3.60;74.07;102345.00;4985032;28;20062;-73
2021/03/24 01:43:48;;;;;;;62.72;32.50;;;;;;;3.61;74.28;102338.94;4978701;28;20109;-72
2021/03/24 01:46:18;;;;;;;58.75;30.17;;;;;;;3.65;74.19;102335.28;5000863;28;20062;-73
2021/03/24 01:48:47;;;;;;;56.50;30.98;;;;;;;3.68;74.84;102334.31;4979275;28;20069;-73
2021/03/24 01:51:15;;;;;;;58.47;30.63;;;;;;;3.68;74.20;102329.13;4982247;28;20054;-72
2021/03/24 01:53:41;;;;;;;57.63;29.83;;;;;;;3.64;73.15;102337.94;4981438;28;20046;-73
2021/03/24 01:56:09;;;;;;;57.70;31.38;;;;;;;3.61;73.58;102340.66;4986263;28;20054;-73
2021/03/24 01:58:36;;;;;;;57.90;29.70;;;;;;;3.55;73.34;102327.06;4995480;28;20446;-72
2021/03/24 02:01:06;;;;;;;55.38;28.48;;;;;;;3.52;73.24;102332.34;4991250;28;20054;-75
2021/03/24 02:03:34;;;;;;;54.10;29.30;;;;;;;3.42;73.70;102325.03;4995201;28;20054;-73
2021/03/24 02:06:07;;;;;;;54.92;28.50;;;;;;;3.38;73.97;102334.69;4975614;28;20062;-73
2021/03/24 02:08:38;;;;;;;54.35;30.50;;;;;;;3.36;74.49;102328.72;4981343;28;20434;-72
2021/03/24 02:11:22;;;;;;;58.90;31.42;;;;;;;3.34;75.30;102314.97;4977692;28;20090;-75
2021/03/24 02:13:57;;;;;;;56.03;28.77;;;;;;;3.30;74.26;102318.59;4984886;28;20073;-73
2021/03/24 02:16:29;;;;;;;65.05;32.20;;;;;;;3.32;74.54;102330.59;4978823;28;20453;-73
2021/03/24 02:18:59;;;;;;;61.95;30.73;;;;;;;3.30;74.35;102319.44;4981057;28;20144;-72
2021/03/24 02:21:33;;;;;;;72.05;37.03;;;;;;;3.21;75.26;102313.78;4975009;28;20050;-75
2021/03/24 02:24:31;;;;;;;67.50;33.75;;;;;;;3.23;76.20;102315.38;4983589;28;20540;-74
2021/03/24 02:27:13;;;;;;;71.18;35.38;;;;;;;3.22;76.57;102320.66;4965482;28;20086;-73
2021/03/24 02:29:46;;;;;;;67.25;31.60;;;;;;;3.18;76.71;102312.16;4982755;28;20121;-74
2021/03/24 02:32:14;;;;;;;72.85;35.85;;;;;;;3.21;76.44;102314.59;4979628;28;20058;-74
2021/03/24 02:34:43;;;;;;;77.00;35.47;;;;;;;3.17;75.81;102313.03;4979281;28;20056;-74
2021/03/24 02:37:11;;;;;;;75.22;35.88;;;;;;;3.14;76.08;102315.78;4984216;28;20113;-75
2021/03/24 02:39:41;;;;;;;70.43;35.23;;;;;;;3.13;76.37;102314.06;4978621;28;20151;-74
2021/03/24 02:42:09;;;;;;;68.50;32.33;;;;;;;3.14;75.49;102323.56;4983823;28;20058;-74
2021/03/24 02:44:37;;;;;;;66.85;33.08;;;;;;;3.13;75.58;102314.91;4977020;28;20635;-72
2021/03/24 02:47:06;;;;;;;68.13;33.72;;;;;;;3.12;74.87;102317.59;4980978;28;20740;-75
2021/03/24 02:49:34;;;;;;;68.20;34.08;;;;;;;3.06;74.71;102323.88;4962601;28;20099;-72
2021/03/24 02:52:01;;;;;;;58.40;31.15;;;;;;;3.05;74.95;102309.19;4982882;28;20054;-75
2021/03/24 02:54:31;;;;;;;62.53;32.80;;;;;;;3.04;74.66;102309.25;4981570;28;20057;-73
2021/03/24 02:56:58;;;;;;;71.07;33.83;;;;;;;3.02;74.54;102311.06;4969514;28;20138;-73
2021/03/24 02:59:24;;;;;;;71.07;33.55;;;;;;;3.00;74.89;102299.91;4985527;28;20120;-73
2021/03/24 03:02:02;;;;;;;68.38;33.60;;;;;;;3.00;74.92;102310.28;4975833;28;20147;-73
2021/03/24 03:04:42;;;;;;;69.10;34.70;;;;;;;3.01;74.49;102310.22;4989829;28;20054;-73
2021/03/24 03:07:20;;;;;;;66.90;33.33;;;;;;;2.99;74.64;102309.44;4978398;28;20833;-73
2021/03/24 03:09:51;;;;;;;72.63;32.95;;;;;;;2.95;74.57;102307.88;4983700;28;20407;-73
2021/03/24 03:12:50;;;;;;;85.57;35.28;;;;;;;2.90;75.33;102304.63;4977704;28;20163;-73
2021/03/24 03:15:28;;;;;;;194.77;38.42;;;;;;;2.81;76.02;102316.19;4981791;28;20073;-73
2021/03/24 03:18:07;;;;;;;84.78;35.58;;;;;;;2.75;76.56;102308.66;4976566;28;20050;-73
2021/03/24 03:20:40;;;;;;;71.70;33.15;;;;;;;2.73;77.52;102303.53;4984470;28;20062;-73
2021/03/24 03:23:14;;;;;;;89.85;32.35;;;;;;;2.75;77.81;102306.06;4977739;28;20051;-73
2021/03/24 03:25:42;;;;;;;58.13;29.80;;;;;;;2.76;77.85;102297.38;4984215;28;20132;-73
2021/03/24 03:28:13;;;;;;;69.03;29.38;;;;;;;2.77;77.61;102302.50;4975411;28;20064;-74
2021/03/24 03:30:42;;;;;;;63.30;31.30;;;;;;;2.72;77.23;102301.81;4980116;28;20081;-73
2021/03/24 03:33:12;;;;;;;65.03;30.98;;;;;;;2.74;77.27;102299.19;4965281;28;20061;-73
2021/03/24 03:35:40;;;;;;;62.15;29.55;;;;;;;2.75;77.45;102293.13;4984465;28;20101;-73
2021/03/24 03:38:14;;;;;;;60.17;28.95;;;;;;;2.77;77.77;102299.91;4984318;28;20058;-73
2021/03/24 03:40:42;;;;;;;56.60;29.85;;;;;;;2.77;77.86;102302.50;4977918;28;20054;-72
2021/03/24 03:43:11;;;;;;;57.67;29.05;;;;;;;2.78;77.35;102295.56;4978669;28;20050;-73
2021/03/24 03:45:39;;;;;;;54.78;27.63;;;;;;;2.76;76.82;102303.44;4975033;28;20062;-73
2021/03/24 03:48:08;;;;;;;49.72;27.75;;;;;;;2.70;76.37;102293.28;4999479;28;20172;-73
2021/03/24 03:50:35;;;;;;;69.63;29.02;;;;;;;2.65;76.98;102291.78;4987573;28;20058;-73
2021/03/24 03:53:17;;;;;;;70.78;27.33;;;;;;;2.56;76.67;102295.56;4996379;28;20216;-73
2021/03/24 03:55:49;;;;;;;88.05;27.30;;;;;;;2.52;76.69;102297.41;4976539;28;20071;-73
2021/03/24 03:58:29;;;;;;;112.25;24.95;;;;;;;2.44;77.36;102301.22;4992339;28;20128;-73
2021/03/24 04:01:11;;;;;;;74.35;24.42;;;;;;;2.35;77.66;102303.25;4985803;28;20115;-73
2021/03/24 04:04:00;;;;;;;93.88;26.00;;;;;;;2.29;77.46;102292.25;4981537;28;20126;-73
2021/03/24 04:07:03;;;;;;;47.47;26.58;;;;;;;2.28;77.94;102290.59;4976776;28;20137;-73
2021/03/24 04:09:29;;;;;;;56.17;27.30;;;;;;;2.27;77.81;102292.31;4970408;28;20057;-73
2021/03/24 04:11:55;;;;;;;64.90;27.63;;;;;;;2.27;78.60;102289.72;4979812;28;20105;-73
2021/03/24 04:14:25;;;;;;;61.00;27.45;;;;;;;2.31;79.00;102293.03;4979496;28;20059;-73
2021/03/24 04:16:53;;;;;;;81.30;30.27;;;;;;;2.34;78.86;102291.19;4996679;28;20057;-73
2021/03/24 04:19:23;;;;;;;96.43;30.45;;;;;;;2.40;78.89;102292.72;4975932;28;20054;-73
2021/03/24 04:21:53;;;;;;;178.13;32.70;;;;;;;2.42;79.20;102292.66;4979391;28;20514;-73
2021/03/24 04:24:29;;;;;;;189.43;33.60;;;;;;;2.48;79.17;102292.41;4968769;28;20050;-73
2021/03/24 04:26:58;;;;;;;150.43;33.45;;;;;;;2.46;78.68;102297.66;5000995;28;20049;-73
2021/03/24 04:29:36;;;;;;;103.45;30.08;;;;;;;2.48;78.67;102303.63;4970774;28;20061;-73
2021/03/24 04:32:04;;;;;;;304.57;34.17;;;;;;;2.41;78.55;102307.34;5001993;28;20053;-73
2021/03/24 04:34:32;;;;;;;278.20;33.83;;;;;;;2.29;78.78;102306.03;4988742;28;20495;-72
2021/03/24 04:37:23;;;;;;;277.50;32.03;;;;;;;2.24;78.54;102304.53;4987136;28;20449;-72
2021/03/24 04:40:12;;;;;;;240.05;33.03;;;;;;;2.19;79.10;102307.28;4977714;28;20525;-73
2021/03/24 04:42:51;;;;;;;97.32;30.23;;;;;;;2.20;79.09;102305.56;4983541;28;20061;-73
2021/03/24 04:45:37;;;;;;;123.75;30.05;;;;;;;2.14;79.00;102299.69;4971326;28;20520;-73
2021/03/24 04:48:10;;;;;;;60.08;28.67;;;;;;;2.18;79.26;102305.59;4981183;28;20429;-72
2021/03/24 04:50:41;;;;;;;58.50;29.13;;;;;;;2.20;78.68;102302.97;4995156;28;20054;-73
2021/03/24 04:53:12;;;;;;;56.13;29.58;;;;;;;2.17;78.77;102309.91;4978288;28;20061;-72
2021/03/24 04:55:43;;;;;;;54.42;29.02;;;;;;;2.22;79.10;102308.94;4997085;28;20054;-72
2021/03/24 04:58:23;;;;;;;59.15;29.17;;;;;;;2.24;78.95;102301.94;4978030;28;20053;-72
2021/03/24 05:00:53;;;;;;;53.58;28.40;;;;;;;2.26;78.97;102301.00;4979538;28;20066;-72
2021/03/24 05:03:23;;;;;;;54.28;28.33;;;;;;;2.28;78.59;102303.53;4983669;28;20465;-72
2021/03/24 05:05:56;;;;;;;51.35;27.10;;;;;;;2.27;78.06;102305.25;4984763;28;20158;-72
2021/03/24 05:08:38;;;;;;;50.05;26.58;;;;;;;2.23;77.72;102306.25;4982322;28;20145;-72
2021/03/24 05:11:25;;;;;;;51.80;27.33;;;;;;;2.21;78.40;102292.53;4976427;28;20442;-75
2021/03/24 05:14:01;;;;;;;48.67;26.98;;;;;;;2.12;78.55;102282.53;4974720;28;20062;-73
2021/03/24 05:16:30;;;;;;;47.15;26.80;;;;;;;2.25;77.71;102311.41;4975842;28;20339;-73
2021/03/24 05:18:58;;;;;;;50.13;26.75;;;;;;;2.20;76.90;102310.72;4976475;28;20157;-73
2021/03/24 05:21:36;;;;;;;45.53;25.42;;;;;;;2.16;77.29;102312.59;4979263;28;20503;-73
2021/03/24 05:24:05;;;;;;;44.72;25.73;;;;;;;2.05;76.85;102304.34;4975982;28;20127;-73
2021/03/24 05:26:39;;;;;;;48.38;25.75;;;;;;;2.09;76.70;102313.69;4980439;28;20186;-73
2021/03/24 05:29:17;;;;;;;50.03;27.00;;;;;;;2.04;76.72;102319.03;4985903;28;20129;-73
2021/03/24 05:31:46;;;;;;;48.20;25.57;;;;;;;2.00;76.63;102307.13;4981845;28;20053;-73
2021/03/24 05:34:16;;;;;;;47.78;26.30;;;;;;;1.98;76.45;102308.91;4990669;28;20303;-72
2021/03/24 05:36:46;;;;;;;44.00;27.20;;;;;;;1.93;76.66;102309.06;4979487;28;20058;-72
2021/03/24 05:39:37;;;;;;;47.72;26.00;;;;;;;1.90;76.90;102310.91;4986656;28;20050;-73
2021/03/24 05:42:19;;;;;;;52.30;26.15;;;;;;;1.85;77.50;102311.06;4969275;28;20085;-73
2021/03/24 05:45:04;;;;;;;50.45;25.95;;;;;;;1.83;77.14;102315.47;4976912;28;20046;-73
2021/03/24 05:47:52;;;;;;;41.80;24.63;;;;;;;1.82;77.15;102310.34;4988215;28;20055;-75
2021/03/24 05:50:33;;;;;;;84.13;28.30;;;;;;;1.74;77.76;102313.19;4982371;28;20058;-73
2021/03/24 05:53:27;;;;;;;44.70;25.27;;;;;;;1.74;78.16;102311.44;4974536;28;20101;-74
2021/03/24 05:56:18;;;;;;;40.88;24.38;;;;;;;1.76;77.33;102313.97;4979365;28;20136;-73
2021/03/24 05:58:56;;;;;;;46.28;26.10;;;;;;;1.72;77.58;102307.22;4982013;28;20543;-73
2021/03/24 06:01:32;;;;;;;40.05;24.00;;;;;;;1.73;77.64;102311.50;4973647;28;20121;-74
2021/03/24 06:04:10;;;;;;;50.97;24.58;;;;;;;1.69;77.56;102302.16;4962903;28;20050;-73
2021/03/24 06:07:09;;;;;;;41.05;24.33;;;;;;;1.69;77.55;102315.94;4972960;28;20109;-74
2021/03/24 06:10:10;;;;;;;43.10;24.65;;;;;;;1.70;77.74;102320.19;4980142;28;20058;-74
2021/03/24 06:13:00;;;;;;;47.40;25.95;;;;;;;1.72;77.63;102321.00;4971988;28;20113;-74
2021/03/24 06:15:59;;;;;;;43.28;23.77;;;;;;;1.75;78.19;102315.72;4979906;28;20100;-75
2021/03/24 06:18:36;;;;;;;47.20;26.25;;;;;;;1.78;78.63;102314.75;4966921;28;20092;-74
2021/03/24 06:21:27;;;;;;;69.53;28.75;;;;;;;1.78;78.34;102305.28;5000818;28;20096;-74
2021/03/24 06:24:07;;;;;;;64.43;28.77;;;;;;;1.82;78.45;102310.34;4989842;28;20081;-75
2021/03/24 06:26:57;;;;;;;50.95;26.65;;;;;;;1.84;79.20;102318.88;4987418;28;20069;-74
2021/03/24 06:29:38;;;;;;;49.72;28.33;;;;;;;1.88;79.28;102310.97;4967104;28;20576;-74
2021/03/24 06:32:39;;;;;;;45.65;25.50;;;;;;;1.95;79.01;102309.00;4961414;28;20553;-74
2021/03/24 06:35:32;;;;;;;43.58;25.17;;;;;;;2.04;79.35;102315.59;4970094;28;20143;-74
2021/03/24 06:38:28;;;;;;;42.85;24.23;;;;;;;2.10;79.30;102302.47;4980842;28;20160;-73
2021/03/24 06:41:34;;;;;;;40.22;24.08;;;;;;;2.21;78.76;102305.47;4966164;28;20880;-74
2021/03/24 06:44:31;;;;;;;42.72;24.52;;;;;;;2.27;78.04;102307.00;4988666;28;20054;-74
2021/03/24 06:47:06;;;;;;;48.85;26.73;;;;;;;2.31;78.03;102304.25;4987353;28;20738;-73
2021/03/24 06:50:10;;;;;;;48.55;27.17;;;;;;;2.41;78.61;102309.09;4973914;28;20077;-75
2021/03/24 06:52:54;;;;;;;46.58;26.15;;;;;;;2.48;78.81;102305.38;4978182;28;20050;-75
2021/03/24 06:55:56;;;;;;;47.67;26.40;;;;;;;2.55;78.59;102309.44;4986954;28;20046;-75
2021/03/24 06:59:00;;;;;;;48.72;27.15;;;;;;;2.61;78.53;102316.97;4997308;28;20104;-76
2021/03/24 07:01:40;;;;;;;52.35;28.58;;;;;;;2.67;78.82;102308.13;4972413;28;20465;-75
2021/03/24 07:04:40;;;;;;;57.67;31.13;;;;;;;2.76;79.07;102308.59;4973362;28;20058;-75
2021/03/24 07:07:30;;;;;;;66.25;32.17;;;;;;;2.87;79.09;102312.53;4974011;28;20058;-75
2021/03/24 07:10:21;;;;;;;66.78;32.00;;;;;;;2.98;78.52;102312.97;4976590;28;20469;-75
2021/03/24 07:13:24;;;;;;;79.32;37.05;;;;;;;3.06;79.43;102302.25;4975810;28;20103;-74
2021/03/24 07:16:09;;;;;;;57.65;28.95;;;;;;;3.19;79.32;102311.22;4977363;28;20054;-75
2021/03/24 07:18:51;;;;;;;74.13;34.97;;;;;;;3.27;79.44;102310.94;4970043;28;20059;-74
2021/03/24 07:21:23;;;;;;;75.55;35.05;;;;;;;3.33;79.55;102315.84;4988636;28;20050;-75
2021/03/24 07:24:44;;;;;;;101.13;42.67;;;;;;;3.43;80.69;102316.31;4987779;28;20065;-73
2021/03/24 07:27:51;;;;;;;89.18;39.13;;;;;;;3.56;80.61;102315.75;4959247;28;20055;-76
2021/03/24 07:30:26;;;;;;;88.00;37.90;;;;;;;3.66;80.27;102310.19;4972904;28;20423;-74
2021/03/24 07:33:03;;;;;;;88.68;39.92;;;;;;;3.78;80.36;102319.19;4976590;28;20046;-74
2021/03/24 07:35:38;;;;;;;102.28;44.03;;;;;;;3.89;80.98;102315.22;4986484;28;20097;-74
2021/03/24 07:38:41;;;;;;;117.22;46.75;;;;;;;4.04;81.20;102316.31;4980570;28;20050;-74
2021/03/24 07:41:45;;;;;;;133.48;50.90;;;;;;;4.21;81.60;102317.31;4985728;28;20057;-73
2021/03/24 07:44:11;;;;;;;139.75;52.80;;;;;;;4.35;81.70;102313.22;4975295;28;20912;-73
2021/03/24 07:46:55;;;;;;;150.57;54.88;;;;;;;4.51;81.81;102307.31;4979958;28;20042;-74
2021/03/24 07:49:46;;;;;;;133.07;53.20;;;;;;;4.69;81.48;102313.41;4966690;28;20055;-74
2021/03/24 07:52:34;;;;;;;139.43;53.17;;;;;;;4.81;80.60;102309.41;4965449;28;20058;-74
2021/03/24 07:55:33;;;;;;;142.70;54.17;;;;;;;4.96;80.47;102300.88;4999488;28;20077;-74
2021/03/24 07:58:21;;;;;;;;;;;;;;;5.11;79.04;102307.06;4976157;28;20065;-74
2021/03/24 08:01:05;;;;;;;138.65;53.65;;;;;;;5.24;79.10;102308.16;4958884;28;19934;-75
2021/03/24 08:03:51;;;;;;;134.13;53.97;;;;;;;5.36;78.78;102304.13;4981619;28;20104;-75
2021/03/24 08:06:53;;;;;;;148.75;53.50;;;;;;;5.47;77.96;102304.44;4966905;28;20605;-75
2021/03/24 08:09:29;;;;;;;133.02;51.42;;;;;;;5.59;77.54;102308.19;4964811;28;20062;-74
2021/03/24 08:12:34;;;;;;;130.45;52.75;;;;;;;5.68;77.57;102299.88;4954027;28;20105;-74
2021/03/24 08:15:10;;;;;;;134.15;52.72;;;;;;;5.75;76.34;102300.41;4984074;28;20149;-75
2021/03/24 08:17:55;;;;;;;127.03;51.22;;;;;;;5.89;75.88;102300.53;4959652;28;20050;-74
2021/03/24 08:20:24;;;;;;;140.63;53.30;;;;;;;5.96;75.05;102306.31;4965789;28;20070;-74
2021/03/24 08:22:50;;;;;;;;;;;;;;;6.06;76.00;102310.13;4983868;28;20054;-75
2021/03/24 08:25:32;;;;;;;128.85;49.67;;;;;;;6.10;74.75;102308.19;4985093;28;19930;-75
2021/03/24 08:28:35;;;;;;;134.55;52.70;;;;;;;6.18;74.69;102303.41;4973736;28;20524;-75
2021/03/24 08:31:26;;;;;;;134.50;53.00;;;;;;;6.32;74.54;102307.91;4988373;28;20054;-75
2021/03/24 08:34:21;;;;;;;139.80;55.88;;;;;;;6.41;73.68;102307.41;5001813;28;20541;-75
2021/03/24 08:37:31;;;;;;;134.85;52.67;;;;;;;6.48;73.73;102306.13;5004653;28;20058;-75
2021/03/24 08:40:33;;;;;;;136.38;52.05;;;;;;;6.63;74.22;102299.25;4979230;28;20054;-74
2021/03/24 08:43:09;;;;;;;136.43;52.10;;;;;;;6.75;73.68;102295.13;4984828;28;20059;-74
2021/03/24 08:45:46;;;;;;;125.97;51.97;;;;;;;6.88;73.33;102288.31;4988021;28;20085;-74
2021/03/24 08:48:43;;;;;;;129.57;51.28;;;;;;;7.01;72.35;102290.22;4987266;28;20054;-74
2021/03/24 08:51:26;;;;;;;132.45;51.05;;;;;;;7.12;72.40;102293.06;4979356;28;20065;-77
2021/03/24 08:54:40;;;;;;;130.32;51.20;;;;;;;7.22;71.00;102291.59;4971324;28;20050;-75
2021/03/24 08:57:24;;;;;;;129.68;52.55;;;;;;;7.37;70.62;102289.00;4968485;28;20133;-75
2021/03/24 08:59:54;;;;;;;124.40;51.97;;;;;;;7.48;70.51;102284.00;4987417;28;20050;-75
2021/03/24 09:02:25;;;;;;;128.57;52.63;;;;;;;7.66;70.34;102284.69;4982064;28;20050;-75
2021/03/24 09:05:08;;;;;;;136.60;52.63;;;;;;;7.71;69.51;102287.88;4983479;28;20109;-75
2021/03/24 09:07:47;;;;;;;124.90;51.08;;;;;;;7.90;69.08;102283.22;4979194;28;20112;-76
2021/03/24 09:10:42;;;;;;;132.80;55.97;;;;;;;8.08;68.87;102285.66;4986066;28;20525;-75
2021/03/24 09:13:26;;;;;;;134.52;54.30;;;;;;;8.25;68.65;102279.34;4980708;28;20524;-74
2021/03/24 09:16:31;;;;;;;133.52;53.33;;;;;;;8.41;67.18;102274.91;4980390;28;20054;-74
2021/03/24 09:19:17;;;;;;;131.63;53.80;;;;;;;8.57;66.80;102279.16;4991325;28;20065;-75
2021/03/24 09:22:06;;;;;;;117.70;51.53;;;;;;;8.61;66.10;102271.00;4970192;28;20490;-74
2021/03/24 09:24:55;;;;;;;135.15;52.42;;;;;;;8.88;66.44;102278.88;4963010;28;20062;-75
2021/03/24 09:27:40;;;;;;;132.38;49.92;;;;;;;9.04;66.15;102270.03;4993571;28;20055;-73
2021/03/24 09:30:36;;;;;;;126.40;51.33;;;;;;;9.28;65.06;102276.22;4960352;28;20054;-73
2021/03/24 09:33:19;;;;;;;113.90;48.10;;;;;;;9.42;64.89;102280.53;4988761;28;20113;-74
2021/03/24 09:35:56;;;;;;;127.95;51.42;;;;;;;9.48;64.63;102274.88;4957191;28;21489;-73
2021/03/24 09:38:24;;;;;;;132.73;52.97;;;;;;;9.53;63.14;102273.75;4982191;28;20104;-73
2021/03/24 09:41:21;;;;;;;115.38;49.17;;;;;;;9.57;63.39;102267.38;4980594;28;20501;-74
2021/03/24 09:43:54;;;;;;;123.15;50.28;;;;;;;9.81;63.32;102272.72;4989307;28;20054;-74
2021/03/24 09:46:37;;;;;;;119.97;50.53;;;;;;;10.08;62.49;102265.53;4960768;28;20549;-74
2021/03/24 09:49:16;;;;;;;119.53;48.50;;;;;;;10.28;62.38;102268.53;4973124;28;20520;-74
2021/03/24 09:51:49;;;;;;;122.68;47.78;;;;;;;10.47;62.07;102262.84;4977823;28;20710;-73
2021/03/24 09:54:20;;;;;;;111.78;47.22;;;;;;;10.45;60.08;102262.13;4983889;28;20050;-73
2021/03/24 09:57:00;;;;;;;116.63;47.20;;;;;;;10.65;60.52;102252.81;4976399;28;20055;-73
2021/03/24 09:59:48;;;;;;;127.65;52.20;;;;;;;10.74;60.39;102254.78;4983771;28;20054;-73
2021/03/24 10:02:17;;;;;;;118.55;49.35;;;;;;;10.88;60.34;102253.75;4965560;28;20066;-74
2021/03/24 10:04:54;;;;;;;111.68;47.80;;;;;;;11.22;59.87;102251.22;4984841;28;20065;-73
2021/03/24 10:07:24;;;;;;;108.30;44.85;;;;;;;11.23;58.56;102251.13;4977987;28;20054;-73
2021/03/24 10:10:08;;;;;;;116.50;47.78;;;;;;;11.41;58.40;102248.06;4985306;28;20066;-73
2021/03/24 10:12:47;;;;;;;100.88;44.05;;;;;;;11.60;58.60;102243.06;4966371;28;20058;-73
2021/03/24 10:15:41;;;;;;;105.18;43.78;;;;;;;11.79;57.41;102247.72;4981313;28;20962;-73
2021/03/24 10:18:28;;;;;;;118.55;43.40;;;;;;;11.95;55.91;102241.28;4979720;28;20054;-73
2021/03/24 10:21:26;;;;;;;100.90;46.67;;;;;;;11.91;54.69;102240.69;4971770;28;20165;-74
2021/03/24 10:24:10;;;;;;;95.32;42.30;;;;;;;12.13;54.48;102252.16;4980663;28;20120;-74
2021/03/24 10:26:53;;;;;;;98.68;43.13;;;;;;;12.25;54.43;102235.38;4990607;28;20057;-74
2021/03/24 10:29:31;;;;;;;99.35;46.17;;;;;;;12.42;55.19;102242.75;4980075;28;20390;-73
2021/03/24 10:32:05;;;;;;;100.38;43.45;;;;;;;12.49;54.12;102244.91;4992111;28;20548;-73
2021/03/24 10:34:43;;;;;;;101.32;44.08;;;;;;;12.62;53.87;102243.78;4965048;28;20046;-73
2021/03/24 10:37:25;;;;;;;102.32;42.53;;;;;;;12.71;53.40;102249.25;4985297;28;20065;-73
2021/03/24 10:40:04;;;;;;;94.47;42.10;;;;;;;12.85;53.05;102243.69;4974363;28;20879;-73
2021/03/24 10:43:03;;;;;;;87.70;40.33;;;;;;;13.11;52.48;102244.16;4980944;28;20050;-73
2021/03/24 10:45:40;;;;;;;100.63;39.90;;;;;;;13.28;52.02;102226.09;4982308;28;20058;-72
2021/03/24 10:48:28;;;;;;;87.40;37.45;;;;;;;13.52;50.78;102236.38;4982990;28;20059;-72
2021/03/24 10:51:04;;;;;;;85.45;38.33;;;;;;;13.53;50.56;102228.34;4977347;28;20101;-75
2021/03/24 10:53:33;;;;;;;87.40;40.35;;;;;;;13.45;50.02;102231.66;4980107;28;20500;-73
2021/03/24 10:56:06;;;;;;;70.82;32.45;;;;;;;13.38;50.45;102221.75;4981045;28;20057;-73
2021/03/24 10:58:41;;;;;;;78.82;36.00;;;;;;;13.55;50.20;102225.59;4977698;28;20050;-73
2021/03/24 11:01:15;;;;;;;79.32;36.40;;;;;;;13.41;49.39;102217.06;4984532;28;20054;-73
2021/03/24 11:03:47;;;;;;;75.80;35.05;;;;;;;13.28;49.13;102216.41;4977563;28;20085;-73
2021/03/24 11:06:32;;;;;;;82.93;35.17;;;;;;;13.56;49.58;102216.72;4985547;28;20085;-73
2021/03/24 11:09:04;;;;;;;67.13;31.05;;;;;;;13.48;49.21;102213.91;4979845;28;20045;-73
2021/03/24 11:11:44;;;;;;;71.90;32.38;;;;;;;13.74;49.79;102209.00;5004482;28;20061;-73
2021/03/24 11:14:18;;;;;;;72.03;33.47;;;;;;;13.72;49.06;102211.78;4989841;28;20136;-73
2021/03/24 11:17:08;;;;;;;82.97;36.25;;;;;;;14.02;48.70;102208.25;4998524;28;20077;-76
2021/03/24 11:19:39;;;;;;;70.97;33.72;;;;;;;14.36;48.95;102215.00;4995644;28;20054;-73
2021/03/24 11:22:14;;;;;;;71.75;33.88;;;;;;;14.56;47.34;102213.19;4982341;28;20054;-74
2021/03/24 11:24:52;;;;;;;78.85;36.15;;;;;;;14.50;47.57;102214.59;4986804;28;20104;-73
2021/03/24 11:27:40;;;;;;;71.60;33.30;;;;;;;14.91;46.95;102202.09;4987401;28;20062;-74
2021/03/24 11:30:36;;;;;;;75.53;34.25;;;;;;;14.97;46.12;102203.34;4967852;28;20065;-73
2021/03/24 11:33:30;;;;;;;61.65;30.65;;;;;;;15.20;45.67;102206.50;4965329;28;20077;-73
2021/03/24 11:36:04;;;;;;;69.15;33.75;;;;;;;15.27;45.60;102190.88;4971348;28;20137;-73
2021/03/24 11:38:49;;;;;;;64.47;30.65;;;;;;;15.37;45.58;102189.06;4984266;28;20054;-74
2021/03/24 11:41:24;;;;;;;57.75;28.35;;;;;;;15.27;44.88;102196.16;4979062;28;20062;-75
2021/03/24 11:44:16;;;;;;;63.30;29.42;;;;;;;15.39;43.95;102189.75;4982604;28;20046;-74
2021/03/24 11:46:42;;;;;;;58.33;28.80;;;;;;;15.53;43.73;102189.28;4978419;28;20062;-74
2021/03/24 11:49:50;;;;;;;57.47;28.92;;;;;;;15.42;44.33;102182.34;4991065;28;20783;-74
2021/03/24 11:52:39;;;;;;;54.05;27.38;;;;;;;15.46;44.15;102180.25;4967880;28;20046;-73
2021/03/24 11:55:29;;;;;;;61.45;30.05;;;;;;;15.65;44.60;102181.97;4988532;28;20062;-72
2021/03/24 11:58:02;;;;;;;59.03;29.17;;;;;;;15.40;44.00;102180.81;4994774;28;20058;-72
2021/03/24 12:00:58;;;;;;;54.47;26.27;;;;;;;15.53;43.01;102181.34;5002990;28;20563;-73
2021/03/24 12:03:39;;;;;;;56.97;27.60;;;;;;;15.73;42.88;102178.63;4989868;28;20057;-73
2021/03/24 12:06:17;;;;;;;55.40;27.70;;;;;;;15.67;43.03;102172.09;4986494;28;20060;-73