Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:32;;;;;;;4.47;2.30;;;10.30;99.90;;;;;;5076020;28;20169;-78
2022/05/06 00:03:58;;;;;;;3.33;2.00;;;10.30;99.90;;;;;;5075661;28;20218;-78
2022/05/06 00:06:24;;;;;;;2.53;1.77;;;10.30;99.90;;;;;;5080172;28;20185;-78
2022/05/06 00:08:49;;;;;;;5.17;2.30;;;10.30;99.90;;;;;;5076262;28;20177;-78
2022/05/06 00:11:15;;;;;;;2.57;2.07;;;10.20;99.90;;;;;;5076239;28;20205;-78
2022/05/06 00:13:41;;;;;;;4.03;2.00;;;10.20;99.90;;;;;;5076190;28;20692;-78
2022/05/06 00:16:07;;;;;;;5.97;2.03;;;10.20;99.90;;;;;;5082712;28;20196;-78
2022/05/06 00:18:33;;;;;;;5.63;2.10;;;10.10;99.90;;;;;;5076467;28;20191;-78
2022/05/06 00:20:59;;;;;;;3.40;2.40;;;10.10;99.90;;;;;;5084698;28;20604;-78
2022/05/06 00:23:24;;;;;;;3.10;1.70;;;9.90;99.90;;;;;;5075701;28;20561;-78
2022/05/06 00:25:50;;;;;;;4.77;2.10;;;9.70;99.90;;;;;;5074623;28;20184;-78
2022/05/06 00:28:16;;;;;;;4.03;2.20;;;9.60;99.90;;;;;;5076240;28;20212;-78
2022/05/06 00:30:42;;;;;;;2.63;1.87;;;9.60;99.90;;;;;;5086972;28;20213;-77
2022/05/06 00:33:09;;;;;;;4.00;2.57;;;9.70;99.90;;;;;;5073751;28;20616;-77
2022/05/06 00:35:41;;;;;;;2.80;2.27;;;9.70;99.90;;;;;;5073713;28;20188;-77
2022/05/06 00:38:06;;;;;;;3.37;2.13;;;9.60;99.90;;;;;;5071213;28;20203;-78
2022/05/06 00:40:32;;;;;;;4.17;1.90;;;9.60;99.90;;;;;;5076020;28;20181;-78
2022/05/06 00:42:58;;;;;;;4.97;1.80;;;9.60;99.90;;;;;;5075449;28;20173;-77
2022/05/06 00:45:30;;;;;;;3.60;1.97;;;9.60;99.90;;;;;;5075577;28;20227;-77
2022/05/06 00:47:56;;;;;;;2.30;1.90;;;9.60;99.90;;;;;;5075534;28;20209;-77
2022/05/06 00:50:22;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5083760;28;20239;-77
2022/05/06 00:52:48;;;;;;;2.77;1.80;;;9.60;99.90;;;;;;5076321;28;20203;-78
2022/05/06 00:55:13;;;;;;;2.73;1.93;;;9.60;99.90;;;;;;5075589;28;20236;-78
2022/05/06 00:57:40;;;;;;;3.23;1.80;;;9.50;99.90;;;;;;5075472;28;20682;-78
2022/05/06 01:00:18;;;;;;;3.50;1.80;;;9.50;99.90;;;;;;5075520;28;20264;-78
2022/05/06 01:02:47;;;;;;;4.97;2.33;;;9.40;99.90;;;;;;5075505;28;20185;-78
2022/05/06 01:05:13;;;;;;;3.20;1.70;;;9.20;99.90;;;;;;5082448;28;20238;-78
2022/05/06 01:07:39;;;;;;;4.17;2.20;;;9.10;99.90;;;;;;5076744;28;20173;-77
2022/05/06 01:10:06;;;;;;;3.17;2.00;;;9.10;99.90;;;;;;5075066;28;20230;-77
2022/05/06 01:12:32;;;;;;;3.03;2.13;;;9.20;99.90;;;;;;5074420;28;20694;-78
2022/05/06 01:14:57;;;;;;;3.70;2.00;;;9.10;99.90;;;;;;5083744;28;20169;-78
2022/05/06 01:17:23;;;;;;;2.77;2.03;;;9.00;99.90;;;;;;5084304;28;20180;-78
2022/05/06 01:19:49;;;;;;;6.47;2.30;;;9.00;99.90;;;;;;5075116;28;20177;-78
2022/05/06 01:22:16;;;;;;;4.47;2.03;;;9.00;99.90;;;;;;5089851;28;20176;-77
2022/05/06 01:24:41;;;;;;;3.87;2.30;;;8.90;99.90;;;;;;5075251;28;20505;-78
2022/05/06 01:27:11;;;;;;;3.33;2.10;;;8.80;99.90;;;;;;5074998;28;20190;-78
2022/05/06 01:29:38;;;;;;;4.23;2.13;;;8.90;99.90;;;;;;5073949;28;20715;-78
2022/05/06 01:32:04;;;;;;;4.17;2.50;;;8.90;99.90;;;;;;5074864;28;20310;-78
2022/05/06 01:34:32;;;;;;;5.47;2.40;;;8.90;99.90;;;;;;5073698;28;20181;-78
2022/05/06 01:37:04;;;;;;;2.43;2.07;;;8.80;99.90;;;;;;5074188;28;20189;-77
2022/05/06 01:39:33;;;;;;;4.43;2.33;;;8.80;99.90;;;;;;5074625;28;20177;-77
2022/05/06 01:42:04;;;;;;;3.67;2.10;;;8.80;99.90;;;;;;5074035;28;21798;-78
2022/05/06 01:44:35;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5073788;28;20177;-77
2022/05/06 01:47:05;;;;;;;3.63;2.13;;;8.80;99.90;;;;;;5092125;28;20188;-78
2022/05/06 01:49:32;;;;;;;5.70;1.87;;;8.90;99.90;;;;;;5080604;28;20239;-78
2022/05/06 01:51:59;;;;;;;7.70;2.50;;;8.80;99.90;;;;;;5083060;28;20187;-78
2022/05/06 01:54:25;;;;;;;4.97;2.40;;;8.70;99.90;;;;;;5073941;28;20169;-78
2022/05/06 01:56:51;;;;;;;3.00;2.03;;;8.70;99.90;;;;;;5074494;28;20200;-77
2022/05/06 01:59:17;;;;;;;4.20;2.07;;;8.60;99.90;;;;;;5074374;28;20208;-77
2022/05/06 02:01:43;;;;;;;2.33;2.10;;;8.70;99.90;;;;;;5074067;28;20234;-77
2022/05/06 02:06:52;;;;;;;4.07;2.37;;;8.70;99.90;;;;;;5073844;28;20188;-77
2022/05/06 02:09:18;;;;;;;3.60;2.20;;;8.60;99.90;;;;;;5082755;28;20185;-77
2022/05/06 02:11:44;;;;;;;4.63;2.00;;;8.60;99.90;;;;;;5070775;28;20193;-77
2022/05/06 02:14:10;;;;;;;5.50;2.43;;;8.60;99.90;;;;;;5073245;28;20604;-77
2022/05/06 02:16:36;;;;;;;4.37;2.70;;;8.60;99.90;;;;;;5467773;22;20274;-84
2022/05/06 02:19:03;;;;;;;3.17;2.37;;;8.60;99.90;;;;;;4994293;28;20239;-84
2022/05/06 02:21:29;;;;;;;5.07;2.33;;;8.50;99.90;;;;;;4977355;28;20225;-83
2022/05/06 02:23:54;;;;;;;5.67;2.40;;;8.60;99.90;;;;;;4977846;28;20207;-83
2022/05/06 02:26:20;;;;;;;3.20;2.17;;;8.60;99.90;;;;;;4977856;28;20575;-83
2022/05/06 02:28:46;;;;;;;2.90;2.07;;;8.50;99.90;;;;;;4977730;28;20184;-83
2022/05/06 02:33:55;;;;;;;5.47;2.23;;;8.30;99.90;;;;;;4993060;28;20194;-84
2022/05/06 02:36:21;;;;;;;4.27;2.07;;;8.30;99.90;;;;;;4977069;28;20274;-84
2022/05/06 02:38:47;;;;;;;2.73;2.13;;;8.30;99.90;;;;;;4986441;28;20187;-84
2022/05/06 02:41:16;;;;;;;2.83;1.90;;;8.30;99.90;;;;;;5013061;28;20183;-84
2022/05/06 02:43:42;;;;;;;2.60;1.83;;;8.30;99.90;;;;;;4997357;28;20215;-83
2022/05/06 02:46:08;;;;;;;2.60;1.93;;;8.30;99.90;;;;;;5012729;28;20233;-84
2022/05/06 02:48:34;;;;;;;3.63;2.10;;;8.40;99.90;;;;;;4995916;28;20202;-84
2022/05/06 02:51:00;;;;;;;3.03;1.90;;;8.40;99.90;;;;;;4980408;28;20211;-83
2022/05/06 02:53:25;;;;;;;3.53;2.13;;;8.30;99.90;;;;;;5011775;28;20594;-84
2022/05/06 02:55:51;;;;;;;3.50;2.40;;;8.30;99.90;;;;;;4977831;28;20218;-83
2022/05/06 02:58:17;;;;;;;3.53;2.37;;;8.30;99.90;;;;;;4977489;28;20533;-84
2022/05/06 03:00:43;;;;;;;5.10;2.57;;;8.30;99.90;;;;;;4994348;28;20245;-84
2022/05/06 03:03:08;;;;;;;2.70;2.37;;;8.40;99.90;;;;;;4986312;28;20514;-84
2022/05/06 03:05:34;;;;;;;2.57;2.13;;;8.20;99.90;;;;;;5001733;28;20254;-84
2022/05/06 03:08:00;;;;;;;5.67;2.33;;;8.10;99.90;;;;;;4977452;28;20183;-84
2022/05/06 03:10:25;;;;;;;4.83;2.37;;;8.10;99.90;;;;;;4976872;28;20211;-84
2022/05/06 03:12:55;;;;;;;3.47;2.20;;;8.10;99.90;;;;;;4993142;28;20238;-83
2022/05/06 03:15:21;;;;;;;4.67;2.03;;;8.10;99.90;;;;;;4976520;28;20192;-84
2022/05/06 03:17:47;;;;;;;2.57;2.00;;;8.10;99.90;;;;;;4994023;28;20674;-83
2022/05/06 03:20:13;;;;;;;4.53;2.20;;;8.10;99.90;;;;;;4993780;28;20215;-83
2022/05/06 03:22:46;;;;;;;2.57;1.97;;;8.00;99.90;;;;;;4993435;28;20202;-84
2022/05/06 03:25:13;;;;;;;5.03;2.30;;;8.00;99.90;;;;;;4991536;28;20195;-84
2022/05/06 03:30:23;;;;;;;3.30;1.90;;;7.80;99.90;;;;;;4994431;28;20339;-84
2022/05/06 03:32:49;;;;;;;6.10;1.80;;;7.90;99.90;;;;;;4977143;28;20215;-83
2022/05/06 03:35:16;;;;;;;3.77;1.73;;;8.00;99.90;;;;;;4977219;28;20619;-84
2022/05/06 03:37:42;;;;;;;3.07;2.00;;;8.00;99.90;;;;;;4977337;28;20581;-84
2022/05/06 03:40:08;;;;;;;7.03;2.57;;;7.90;99.90;;;;;;4976562;28;20222;-84
2022/05/06 03:42:34;;;;;;;2.47;2.03;;;7.60;99.90;;;;;;4979790;28;20187;-84
2022/05/06 03:45:02;;;;;;;3.30;1.97;;;7.40;99.90;;;;;;4990515;28;20210;-84
2022/05/06 03:47:28;;;;;;;3.70;2.20;;;7.40;99.90;;;;;;4980426;28;20242;-84
2022/05/06 03:52:38;;;;;;;4.13;2.00;;;7.30;99.90;;;;;;4994176;28;20242;-82
2022/05/06 03:55:04;;;;;;;3.77;2.30;;;7.50;99.90;;;;;;4976940;28;20180;-84
2022/05/06 03:57:29;;;;;;;3.63;2.13;;;7.50;99.90;;;;;;4990856;28;20183;-84
2022/05/06 03:59:55;;;;;;;7.00;2.57;;;7.60;99.90;;;;;;4991797;28;20186;-84
2022/05/06 04:02:21;;;;;;;5.40;2.20;;;7.50;99.90;;;;;;5008873;28;20175;-84
2022/05/06 04:04:47;;;;;;;5.40;2.03;;;7.60;99.90;;;;;;5007590;28;20184;-83
2022/05/06 04:07:14;;;;;;;2.97;2.23;;;7.60;99.90;;;;;;4979503;28;20180;-83
2022/05/06 04:09:41;;;;;;;2.93;2.13;;;7.70;99.90;;;;;;4971367;28;20188;-84
2022/05/06 04:12:08;;;;;;;5.47;2.70;;;7.70;99.90;;;;;;4980429;28;20184;-83
2022/05/06 04:14:34;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;4988079;28;20180;-84
2022/05/06 04:17:03;;;;;;;4.17;2.10;;;7.70;99.90;;;;;;4980945;28;20242;-84
2022/05/06 04:19:29;;;;;;;3.60;2.37;;;7.60;99.90;;;;;;4994009;28;20570;-83
2022/05/06 04:24:39;;;;;;;4.33;2.10;;;7.90;99.90;;;;;;5000613;28;20186;-84
2022/05/06 04:27:06;;;;;;;6.33;2.27;;;7.90;99.90;;;;;;4996014;28;20266;-84
2022/05/06 04:29:32;;;;;;;3.57;2.50;;;7.90;99.90;;;;;;4979745;28;20184;-84
2022/05/06 04:31:57;;;;;;;4.63;2.10;;;7.80;99.90;;;;;;4984988;28;20237;-84
2022/05/06 04:34:23;;;;;;;6.47;2.60;;;7.80;99.90;;;;;;4977858;28;20525;-84
2022/05/06 04:36:49;;;;;;;4.97;2.47;;;7.70;99.90;;;;;;4987847;28;20187;-84
2022/05/06 04:39:16;;;;;;;3.30;2.57;;;7.70;99.90;;;;;;4979845;28;20207;-84
2022/05/06 04:41:42;;;;;;;3.63;2.43;;;7.80;99.90;;;;;;4993854;28;20236;-84
2022/05/06 04:44:08;;;;;;;4.70;2.57;;;7.90;99.90;;;;;;4997627;28;20187;-84
2022/05/06 04:46:34;;;;;;;3.00;2.27;;;8.00;99.90;;;;;;4979519;28;20278;-84
2022/05/06 04:48:59;;;;;;;4.13;2.40;;;8.20;99.90;;;;;;5000199;28;20213;-84
2022/05/06 04:51:25;;;;;;;6.20;2.57;;;8.20;99.90;;;;;;4983679;28;20207;-84
2022/05/06 04:53:54;;;;;;;2.60;2.30;;;8.40;99.90;;;;;;4979511;28;20303;-84
2022/05/06 04:56:23;;;;;;;6.17;3.00;;;8.40;99.90;;;;;;4979442;28;20188;-84
2022/05/06 04:58:48;;;;;;;5.03;3.30;;;8.40;99.90;;;;;;4979489;28;20576;-84
2022/05/06 05:01:14;;;;;;;6.47;2.90;;;8.40;99.90;;;;;;4979602;28;20658;-84
2022/05/06 05:03:40;;;;;;;4.43;3.00;;;8.40;99.90;;;;;;4992563;28;20194;-83
2022/05/06 05:06:07;;;;;;;4.43;2.73;;;8.40;99.90;;;;;;4978870;28;20180;-84
2022/05/06 05:08:33;;;;;;;3.87;2.60;;;8.40;99.90;;;;;;4979277;28;20646;-84
2022/05/06 05:11:02;;;;;;;6.00;2.47;;;8.50;99.90;;;;;;4992785;28;20322;-84
2022/05/06 05:13:34;;;;;;;4.53;2.70;;;8.70;99.90;;;;;;5011096;28;20179;-84
2022/05/06 05:15:59;;;;;;;3.67;2.53;;;8.70;99.90;;;;;;4978885;28;20184;-84
2022/05/06 05:18:25;;;;;;;4.20;2.90;;;8.80;99.90;;;;;;4994691;28;20187;-83
2022/05/06 05:20:52;;;;;;;3.67;2.90;;;8.90;99.90;;;;;;4984142;28;20191;-84
2022/05/06 05:23:17;;;;;;;3.10;2.80;;;9.00;99.90;;;;;;4979311;28;20180;-84
2022/05/06 05:25:43;;;;;;;7.47;3.17;;;9.10;99.90;;;;;;4978964;28;20190;-84
2022/05/06 05:28:09;;;;;;;5.17;3.63;;;9.20;99.90;;;;;;4995455;28;20288;-84
2022/05/06 05:30:35;;;;;;;5.30;3.90;;;9.20;99.90;;;;;;4994538;28;20226;-84
2022/05/06 05:33:01;;;;;;;5.07;4.10;;;9.30;99.90;;;;;;4993592;28;20194;-84
2022/05/06 05:35:29;;;;;;;3.87;3.30;;;9.40;99.90;;;;;;4981234;28;20259;-83
2022/05/06 05:37:54;;;;;;;6.90;4.40;;;9.50;99.90;;;;;;5001503;28;20194;-84
2022/05/06 05:40:20;;;;;;;10.20;5.20;;;9.60;99.90;;;;;;4994592;28;20191;-85
2022/05/06 05:42:46;;;;;;;8.40;5.37;;;9.70;99.90;;;;;;4996613;28;20219;-85
2022/05/06 05:50:40;;;;;;;9.80;6.93;;;9.80;99.90;;;;;;4994750;28;20553;-84
2022/05/06 05:53:05;;;;;;;10.37;7.03;;;9.80;99.90;;;;;;4982869;28;20168;-85
2022/05/06 05:55:31;;;;;;;9.40;6.67;;;9.80;99.90;;;;;;4995820;28;20666;-85
2022/05/06 05:57:57;;;;;;;7.37;6.03;;;9.90;99.90;;;;;;4993375;28;20268;-84
2022/05/06 06:00:23;;;;;;;10.93;7.63;;;9.90;99.90;;;;;;4994633;28;20310;-84
2022/05/06 06:02:48;;;;;;;9.30;6.77;;;10.00;99.90;;;;;;4994565;28;20274;-84
2022/05/06 06:05:14;;;;;;;12.10;7.40;;;10.10;99.90;;;;;;4980534;28;20238;-85
2022/05/06 06:07:39;;;;;;;11.60;7.23;;;10.20;99.90;;;;;;4994588;28;20223;-84
2022/05/06 06:10:06;;;;;;;9.70;6.80;;;10.30;99.90;;;;;;4994609;28;20299;-84
2022/05/06 06:12:32;;;;;;;9.57;7.43;;;10.40;99.90;;;;;;4997387;28;20187;-85
2022/05/06 06:14:58;;;;;;;11.10;7.47;;;10.50;99.90;;;;;;4994453;28;20611;-84
2022/05/06 06:17:23;;;;;;;10.90;8.02;;;10.60;99.90;;;;;;4994376;28;20235;-84
2022/05/06 06:19:49;;;;;;;9.67;7.10;;;10.70;99.90;;;;;;4993999;28;20187;-84
2022/05/06 06:22:16;;;;;;;12.47;8.40;;;10.80;99.90;;;;;;4994059;28;20176;-84
2022/05/06 06:24:41;;;;;;;11.35;8.77;;;10.90;99.90;;;;;;4997296;28;20200;-85
2022/05/06 06:27:08;;;;;;;14.70;10.07;;;11.00;99.90;;;;;;4994695;28;20180;-86
2022/05/06 06:29:35;;;;;;;12.60;9.33;;;11.10;99.90;;;;;;4994299;28;20217;-86
2022/05/06 06:32:02;;;;;;;17.93;9.00;;;11.20;99.90;;;;;;4996339;28;20186;-85
2022/05/06 06:34:28;;;;;;;9.73;7.45;;;11.30;99.90;;;;;;4992126;28;20206;-83
2022/05/06 06:36:53;;;;;;;14.95;9.63;;;11.40;99.90;;;;;;5002286;28;20172;-85
2022/05/06 06:39:19;;;;;;;14.88;9.75;;;11.50;99.90;;;;;;4958922;28;20176;-84
2022/05/06 06:41:45;;;;;;;14.07;9.13;;;11.60;99.90;;;;;;4976275;28;20180;-86
2022/05/06 06:44:10;;;;;;;14.23;9.80;;;11.80;99.90;;;;;;4975537;28;20183;-85
2022/05/06 06:46:36;;;;;;;12.85;8.85;;;11.90;99.90;;;;;;4983540;28;20181;-86
2022/05/06 06:49:02;;;;;;;15.13;9.02;;;12.00;99.90;;;;;;5014924;28;20183;-85
2022/05/06 06:51:27;;;;;;;12.25;8.30;;;12.20;99.90;;;;;;5013693;28;20242;-85
2022/05/06 06:53:53;;;;;;;11.65;8.10;;;12.20;99.90;;;;;;4997987;28;20175;-85
2022/05/06 06:56:22;;;;;;;23.67;9.75;;;12.40;99.90;;;;;;4996836;28;20191;-85
2022/05/06 06:58:48;;;;;;;14.18;8.63;;;12.50;99.90;;;;;;4998079;28;20171;-86
2022/05/06 07:01:15;;;;;;;11.88;7.90;;;12.60;99.90;;;;;;4989904;28;20637;-85
2022/05/06 07:03:41;;;;;;;9.40;6.95;;;12.70;99.90;;;;;;4995342;28;20187;-85
2022/05/06 07:14:21;;;;;;;12.68;8.25;;;13.40;99.90;;;;;;4995427;28;20199;-86
2022/05/06 07:16:49;;;;;;;11.82;8.93;;;13.40;99.90;;;;;;4977783;28;20314;-84
2022/05/06 07:19:14;;;;;;;12.65;8.75;;;13.60;99.90;;;;;;4995110;28;20184;-86
2022/05/06 07:21:41;;;;;;;11.82;8.15;;;13.70;99.90;;;;;;4977495;28;20180;-86
2022/05/06 07:24:07;;;;;;;11.75;8.57;;;13.80;99.90;;;;;;4993958;28;20175;-86
2022/05/06 07:26:33;;;;;;;11.68;8.40;;;14.00;99.90;;;;;;4974785;28;20181;-86
2022/05/06 07:28:59;;;;;;;12.40;8.70;;;14.20;99.90;;;;;;4960277;28;20191;-86
2022/05/06 07:31:25;;;;;;;11.55;8.07;;;14.40;99.90;;;;;;4966361;28;20243;-86
2022/05/06 07:33:51;;;;;;;11.43;7.47;;;14.50;99.90;;;;;;4998798;28;20295;-86
2022/05/06 07:36:17;;;;;;;11.80;8.73;;;14.60;99.90;;;;;;5000688;28;20191;-85
2022/05/06 07:38:42;;;;;;;11.98;8.10;;;14.70;99.90;;;;;;5016922;28;20180;-86
2022/05/06 07:41:09;;;;;;;11.80;7.70;;;14.90;99.90;;;;;;4981461;28;20227;-86
2022/05/06 07:43:36;;;;;;;9.93;8.07;;;15.00;99.90;;;;;;4998628;28;20161;-85
2022/05/06 07:46:02;;;;;;;10.85;8.00;;;15.10;99.90;;;;;;4981188;28;20183;-85
2022/05/06 07:48:27;;;;;;;13.38;8.05;;;15.20;99.90;;;;;;4998638;28;20195;-86
2022/05/06 07:50:53;;;;;;;11.80;8.15;;;15.30;99.90;;;;;;4997290;28;20306;-86
2022/05/06 07:53:19;;;;;;;11.60;7.60;;;15.50;99.90;;;;;;4998528;28;20552;-88
2022/05/06 07:55:45;;;;;;;12.68;7.68;;;15.60;99.90;;;;;;4998490;28;20661;-86
2022/05/06 07:58:12;;;;;;;10.35;7.35;;;15.70;99.90;;;;;;4995796;28;20194;-87
2022/05/06 08:00:38;;;;;;;10.68;7.38;;;15.90;99.90;;;;;;4998623;28;20175;-87
2022/05/06 08:05:56;;;;;;;10.55;7.22;;;16.00;99.90;;;;;;4998523;28;20179;-86
2022/05/06 08:08:23;;;;;;;11.88;6.63;;;16.20;99.90;;;;;;4980627;28;20222;-87
2022/05/06 08:10:49;;;;;;;8.40;6.95;;;16.20;99.90;;;;;;4998420;28;20203;-86
2022/05/06 08:13:15;;;;;;;7.43;5.07;;;16.30;99.90;;;;;;4998181;28;20176;-88
2022/05/06 08:15:40;;;;;;;10.05;5.38;;;16.30;99.90;;;;;;4981081;28;20267;-88
2022/05/06 08:18:06;;;;;;;11.35;5.07;;;16.40;99.90;;;;;;4980985;28;20228;-87
2022/05/06 08:20:32;;;;;;;12.02;6.72;;;16.60;99.90;;;;;;4980902;28;20200;-86
2022/05/06 08:23:00;;;;;;;10.68;6.80;;;16.70;99.90;;;;;;4980691;28;20569;-87
2022/05/06 08:25:26;;;;;;;16.33;7.03;;;16.80;99.90;;;;;;4998198;28;20206;-87
2022/05/06 08:27:52;;;;;;;8.82;5.53;;;16.90;99.90;;;;;;4980448;28;20223;-87
2022/05/06 08:30:18;;;;;;;7.95;5.45;;;17.10;99.10;;;;;;4998071;28;20578;-88
2022/05/06 08:32:47;;;;;;;7.03;5.93;;;17.10;99.90;;;;;;4980706;28;20686;-87
2022/05/06 08:35:13;;;;;;;9.25;5.90;;;17.10;99.90;;;;;;4980535;28;20176;-88
2022/05/06 08:37:46;;;;;;;10.13;6.78;;;17.00;99.30;;;;;;4980257;28;20186;-87
2022/05/06 08:40:25;;;;;;;9.32;6.70;;;17.00;99.90;;;;;;4980609;28;20574;-87
2022/05/06 08:42:53;;;;;;;10.77;7.45;;;17.00;99.90;;;;;;4985379;28;20214;-86
2022/05/06 08:50:54;;;;;;;10.02;7.32;;;17.50;99.80;;;;;;4978114;28;20923;-85
2022/05/06 08:53:39;;;;;;;10.02;6.53;;;17.50;98.90;;;;;;4986369;28;20263;-87
2022/05/06 08:56:05;;;;;;;9.80;7.32;;;17.70;99.00;;;;;;4980011;28;20603;-87
2022/05/06 08:58:35;;;;;;;11.15;7.35;;;17.80;97.90;;;;;;4996972;28;20180;-86
2022/05/06 09:01:09;;;;;;;9.93;6.95;;;17.80;97.80;;;;;;4996253;28;20274;-87
2022/05/06 09:03:38;;;;;;;11.77;6.80;;;17.90;98.20;;;;;;4980290;28;20267;-87
2022/05/06 09:06:04;;;;;;;10.73;6.38;;;18.00;98.50;;;;;;5014670;28;20195;-86
2022/05/06 09:08:42;;;;;;;11.00;7.20;;;18.20;97.50;;;;;;5001935;28;20231;-87
2022/05/06 09:11:08;;;;;;;11.32;7.00;;;18.30;98.50;;;;;;4996463;28;20734;-86
2022/05/06 09:14:03;;;;;;;9.05;6.60;;;18.40;96.90;;;;;;4997145;28;20263;-87
2022/05/06 09:16:41;;;;;;;11.90;6.82;;;18.40;97.80;;;;;;4987976;28;20273;-87
2022/05/06 09:19:24;;;;;;;9.13;6.07;;;18.40;98.60;;;;;;4999415;28;20179;-83
2022/05/06 09:22:09;;;;;;;12.57;6.97;;;18.60;96.70;;;;;;5016565;28;20167;-86
2022/05/06 09:24:42;;;;;;;9.93;6.57;;;18.80;96.60;;;;;;4999247;28;20171;-86
2022/05/06 09:27:10;;;;;;;9.85;5.90;;;18.70;95.50;;;;;;4967828;28;20184;-87
2022/05/06 09:29:47;;;;;;;10.20;6.20;;;18.60;95.90;;;;;;4969814;28;20184;-86
2022/05/06 09:32:19;;;;;;;8.27;5.57;;;18.80;97.10;;;;;;4996298;28;20234;-87
2022/05/06 09:35:14;;;;;;;11.20;6.85;;;18.80;95.50;;;;;;5004546;28;20186;-86
2022/05/06 09:37:41;;;;;;;9.77;5.55;;;18.60;94.80;;;;;;5013012;28;20175;-88
2022/05/06 09:40:28;;;;;;;9.73;6.13;;;18.40;95.80;;;;;;4996958;28;20250;-88
2022/05/06 09:42:54;;;;;;;9.10;5.95;;;18.50;96.60;;;;;;4996475;28;20258;-87
2022/05/06 09:45:39;;;;;;;8.43;5.68;;;18.80;97.30;;;;;;4996522;28;20173;-86
2022/05/06 09:48:11;;;;;;;10.98;6.30;;;19.10;96.10;;;;;;4970171;28;20188;-86
2022/05/06 09:50:47;;;;;;;11.18;5.80;;;19.30;94.80;;;;;;4979298;28;20223;-88
2022/05/06 09:53:17;;;;;;;10.02;6.40;;;19.10;94.40;;;;;;4978958;28;20172;-86
2022/05/06 09:55:45;;;;;;;8.95;6.28;;;18.60;94.50;;;;;;5012708;28;20191;-87
2022/05/06 09:58:11;;;;;;;9.57;6.72;;;18.30;96.20;;;;;;5016008;28;20199;-88
2022/05/06 10:00:40;;;;;;;8.85;6.28;;;18.30;96.40;;;;;;4979649;28;20250;-86
2022/05/06 10:03:13;;;;;;;9.38;5.90;;;18.60;95.90;;;;;;4996762;28;20176;-86
2022/05/06 10:05:39;;;;;;;10.48;5.38;;;19.00;95.90;;;;;;4993395;28;20191;-88
2022/05/06 10:08:19;;;;;;;10.18;6.78;;;19.20;94.50;;;;;;4998126;28;20262;-87
2022/05/06 10:11:02;;;;;;;11.13;6.13;;;19.20;93.40;;;;;;4999112;28;20204;-87
2022/05/06 10:13:30;;;;;;;12.30;6.65;;;18.80;94.40;;;;;;4978198;28;20231;-86
2022/05/06 10:15:57;;;;;;;12.82;6.15;;;18.80;94.00;;;;;;4978615;28;20612;-87
2022/05/06 10:18:43;;;;;;;9.50;6.07;;;18.60;94.20;;;;;;4978793;28;20187;-86
2022/05/06 10:21:10;;;;;;;8.70;6.30;;;18.60;93.70;;;;;;4995975;28;20186;-86
2022/05/06 10:23:53;;;;;;;11.13;6.05;;;18.50;94.30;;;;;;4996257;28;20180;-87
2022/05/06 10:26:40;;;;;;;8.32;5.50;;;18.50;94.70;;;;;;4996142;28;20164;-87
2022/05/06 10:34:58;;;;;;;7.78;5.85;;;18.30;94.60;;;;;;4995760;28;20238;-88
2022/05/06 10:37:34;;;;;;;6.68;4.90;;;18.30;94.60;;;;;;4994133;28;20183;-87
2022/05/06 10:40:20;;;;;;;7.15;4.60;;;18.30;96.20;;;;;;4995849;28;20175;-86
2022/05/06 10:42:45;;;;;;;5.20;4.63;;;18.30;93.40;;;;;;4978312;28;20234;-88
2022/05/06 10:45:30;;;;;;;6.00;4.43;;;18.50;94.80;;;;;;4978370;28;20616;-86
2022/05/06 10:47:57;;;;;;;5.75;4.05;;;18.60;95.10;;;;;;4994426;28;20183;-85
2022/05/06 10:50:25;;;;;;;6.78;3.90;;;18.90;94.90;;;;;;4978566;28;20208;-89
2022/05/06 10:52:52;;;;;;;6.55;4.43;;;19.10;92.90;;;;;;4978339;28;20641;-90
2022/05/06 10:55:23;;;;;;;6.30;4.25;;;19.10;92.60;;;;;;4977906;28;20194;-88
2022/05/06 10:57:54;;;;;;;7.13;4.53;;;19.20;93.80;;;;;;4978328;28;20187;-87
2022/05/06 11:00:26;;;;;;;6.00;4.50;;;19.20;92.70;;;;;;4994891;28;20578;-86
2022/05/06 11:02:52;;;;;;;7.75;4.45;;;19.30;94.90;;;;;;4995346;28;20164;-86
2022/05/06 11:05:20;;;;;;;6.88;4.72;;;19.40;94.30;;;;;;4977942;28;20188;-87
2022/05/06 11:07:48;;;;;;;7.63;4.57;;;19.30;94.40;;;;;;4981077;28;20245;-85
2022/05/06 11:10:19;;;;;;;7.90;4.80;;;19.20;94.30;;;;;;5005660;28;20203;-86
2022/05/06 11:12:58;;;;;;;9.80;4.50;;;19.10;94.40;;;;;;5018988;28;20230;-87
2022/05/06 11:15:31;;;;;;;7.15;4.85;;;19.00;94.40;;;;;;5013817;28;20175;-87
2022/05/06 11:17:59;;;;;;;8.68;4.72;;;19.00;95.10;;;;;;4962715;28;20282;-88
2022/05/06 11:20:28;;;;;;;6.38;4.60;;;19.00;93.40;;;;;;4962798;28;20180;-89
2022/05/06 11:22:56;;;;;;;12.13;4.47;;;18.90;93.70;;;;;;4974679;28;20180;-85
2022/05/06 11:25:51;;;;;;;7.03;4.15;;;18.90;94.10;;;;;;4993978;28;20184;-87
2022/05/06 11:28:21;;;;;;;5.50;3.97;;;18.90;95.60;;;;;;4979288;28;20225;-86
2022/05/06 11:30:49;;;;;;;9.05;4.18;;;18.80;95.20;;;;;;4962239;28;20208;-86
2022/05/06 11:33:31;;;;;;;7.53;3.92;;;18.80;95.90;;;;;;4979451;28;20196;-87
2022/05/06 11:36:02;;;;;;;5.32;3.55;;;18.80;96.30;;;;;;4997060;28;20183;-85
2022/05/06 11:38:38;;;;;;;6.40;4.20;;;18.90;95.50;;;;;;4983572;28;20233;-84
2022/05/06 11:41:15;;;;;;;6.80;4.05;;;19.00;95.80;;;;;;4981858;28;20618;-86
2022/05/06 11:43:42;;;;;;;6.45;3.10;;;19.10;94.50;;;;;;4993441;28;20198;-85
2022/05/06 11:49:03;;;;;;;6.38;3.58;;;19.40;93.30;;;;;;5018889;28;20170;-86
2022/05/06 11:51:34;;;;;;;7.00;3.70;;;19.50;94.20;;;;;;5000773;28;20215;-85
2022/05/06 11:54:01;;;;;;;4.65;3.25;;;19.90;90.70;;;;;;5001070;28;20556;-85
2022/05/06 11:56:28;;;;;;;3.85;2.60;;;20.30;89.60;;;;;;5009584;28;20187;-85
2022/05/06 11:58:58;;;;;;;5.55;3.40;;;20.50;90.80;;;;;;4980663;28;20199;-86
2022/05/06 12:01:30;;;;;;;6.43;3.38;;;20.60;92.80;;;;;;4981000;28;20231;-85
2022/05/06 12:04:04;;;;;;;6.47;3.35;;;20.60;91.70;;;;;;4999523;28;20214;-86
2022/05/06 12:06:33;;;;;;;4.85;3.05;;;20.50;92.70;;;;;;4999612;28;20240;-83
2022/05/06 12:09:12;;;;;;;4.53;2.80;;;20.40;92.00;;;;;;5017738;28;20186;-87
2022/05/06 12:11:39;;;;;;;4.53;2.90;;;20.10;92.60;;;;;;5017603;28;20207;-84
2022/05/06 12:14:13;;;;;;;7.82;2.90;;;19.90;92.30;;;;;;4988932;28;20172;-86
2022/05/06 12:16:59;;;;;;;4.30;3.00;;;20.00;93.10;;;;;;4997247;28;20282;-86
2022/05/06 12:19:44;;;;;;;6.13;3.15;;;20.50;91.90;;;;;;4997390;28;20180;-87
2022/05/06 12:22:10;;;;;;;3.47;2.50;;;20.80;88.00;;;;;;4976123;28;20191;-85
2022/05/06 12:24:50;;;;;;;6.53;2.72;;;20.90;89.00;;;;;;4980139;28;20234;-85
2022/05/06 12:27:27;;;;;;;4.93;2.40;;;20.70;87.70;;;;;;4999812;28;20261;-85
2022/05/06 12:29:53;;;;;;;3.80;2.20;;;20.60;87.50;;;;;;4990643;28;20226;-86
2022/05/06 12:32:19;;;;;;;3.85;2.50;;;20.50;87.00;;;;;;5013728;28;20187;-84
2022/05/06 12:34:46;;;;;;;7.18;2.58;;;20.40;90.40;;;;;;4979759;28;20256;-83
2022/05/06 12:37:18;;;;;;;3.65;2.40;;;20.30;88.20;;;;;;5010308;28;20187;-85
2022/05/06 12:39:45;;;;;;;4.13;2.60;;;20.20;87.80;;;;;;4983535;28;20176;-83
2022/05/06 12:42:16;;;;;;;4.57;2.95;;;20.20;88.10;;;;;;5005728;28;20237;-85
2022/05/06 12:44:43;;;;;;;5.05;3.00;;;20.00;87.90;;;;;;4989763;28;20183;-85
2022/05/06 12:50:00;;;;;;;4.28;2.50;;;19.90;86.60;;;;;;4985937;28;20179;-85
2022/05/06 12:52:27;;;;;;;4.97;2.38;;;20.10;87.50;;;;;;4991360;28;20238;-83
2022/05/06 12:54:54;;;;;;;3.97;2.50;;;20.50;87.30;;;;;;4990652;28;20182;-85
2022/05/06 12:57:20;;;;;;;5.25;2.30;;;20.90;84.10;;;;;;4984369;28;20279;-85
2022/05/06 12:59:45;;;;;;;4.45;2.30;;;21.20;87.40;;;;;;4995980;28;20258;-86
2022/05/06 13:02:11;;;;;;;3.70;2.40;;;21.40;90.00;;;;;;5002013;28;20183;-84
2022/05/06 13:04:37;;;;;;;3.03;2.15;;;21.60;89.00;;;;;;4996523;28;20594;-84
2022/05/06 13:07:03;;;;;;;3.55;2.10;;;21.80;84.20;;;;;;5003697;28;20183;-84
2022/05/06 13:09:29;;;;;;;4.93;2.33;;;21.90;84.90;;;;;;5012582;28;20183;-85
2022/05/06 13:11:55;;;;;;;3.75;2.38;;;21.70;86.90;;;;;;4982187;28;20665;-84
2022/05/06 13:14:23;;;;;;;4.90;2.15;;;21.50;85.70;;;;;;5003430;28;20183;-84
2022/05/06 13:16:49;;;;;;;4.63;2.70;;;21.60;87.50;;;;;;5010107;28;20246;-86
2022/05/06 13:19:15;;;;;;;3.85;2.15;;;21.90;85.00;;;;;;4997702;28;20175;-84
2022/05/06 13:21:41;;;;;;;4.35;2.28;;;22.00;79.50;;;;;;4981901;28;20198;-82
2022/05/06 13:24:09;;;;;;;4.18;1.90;;;21.90;84.60;;;;;;4993704;28;20603;-82
2022/05/06 13:26:36;;;;;;;4.80;2.60;;;22.20;85.80;;;;;;4988134;28;20179;-82
2022/05/06 13:29:03;;;;;;;3.70;2.42;;;22.30;82.90;;;;;;4997979;28;20314;-86
2022/05/06 13:31:29;;;;;;;3.78;2.30;;;22.40;87.20;;;;;;4992662;28;20654;-83
2022/05/06 13:33:55;;;;;;;5.18;2.00;;;22.50;84.50;;;;;;5013823;28;20176;-85
2022/05/06 13:36:21;;;;;;;2.85;2.22;;;22.60;84.60;;;;;;4991662;28;20180;-85
2022/05/06 13:38:46;;;;;;;4.13;2.28;;;22.50;82.60;;;;;;5006219;28;20171;-84
2022/05/06 13:41:13;;;;;;;5.00;2.40;;;22.70;82.80;;;;;;4985081;28;20299;-85