Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:04;;;;;;;12.65;3.05;;;10.10;99.90;;;;;;4964324;29;20051;-51
2022/05/29 00:04:30;;;;;;;13.57;2.63;;;10.10;99.90;;;;;;4969511;28;20046;-50
2022/05/29 00:06:57;;;;;;;10.02;2.83;;;10.00;99.90;;;;;;4964281;29;20079;-53
2022/05/29 00:09:31;;;;;;;13.13;2.72;;;10.10;99.90;;;;;;4963005;29;20115;-52
2022/05/29 00:11:59;;;;;;;20.52;3.42;;;10.10;99.90;;;;;;4963763;29;20055;-52
2022/05/29 00:14:25;;;;;;;13.20;3.65;;;10.10;99.90;;;;;;4946449;29;20059;-54
2022/05/29 00:16:51;;;;;;;12.10;2.80;;;10.10;99.90;;;;;;4963353;29;20047;-52
2022/05/29 00:19:17;;;;;;;11.48;3.17;;;10.00;99.90;;;;;;4963828;29;20078;-51
2022/05/29 00:21:42;;;;;;;11.75;2.50;;;10.00;99.90;;;;;;4963043;29;20043;-50
2022/05/29 00:24:09;;;;;;;9.07;2.65;;;10.00;99.90;;;;;;4963142;29;20047;-52
2022/05/29 00:26:34;;;;;;;10.75;2.22;;;9.90;99.90;;;;;;4936600;29;20122;-49
2022/05/29 00:29:00;;;;;;;10.52;3.03;;;9.90;99.90;;;;;;4944168;29;20044;-51
2022/05/29 00:31:26;;;;;;;10.55;2.70;;;9.90;99.90;;;;;;4944133;29;20043;-51
2022/05/29 00:33:51;;;;;;;12.65;3.22;;;9.90;99.90;;;;;;4949163;29;22052;-52
2022/05/29 00:36:17;;;;;;;11.30;4.07;;;9.90;99.90;;;;;;4945558;29;20195;-52
2022/05/29 00:38:45;;;;;;;10.93;3.72;;;9.90;99.90;;;;;;4957623;29;20051;-53
2022/05/29 00:41:18;;;;;;;11.23;2.80;;;9.90;99.90;;;;;;4948246;29;20043;-53
2022/05/29 00:44:15;;;;;;;12.98;4.13;;;9.90;99.90;;;;;;4962668;29;20070;-53
2022/05/29 00:46:55;;;;;;;11.77;2.97;;;9.80;99.90;;;;;;4962937;29;20051;-51
2022/05/29 00:49:26;;;;;;;12.23;3.13;;;9.90;99.90;;;;;;4963533;29;20039;-50
2022/05/29 00:52:04;;;;;;;14.70;3.63;;;9.90;99.90;;;;;;4944957;29;20047;-52
2022/05/29 00:54:37;;;;;;;12.70;2.75;;;9.90;99.90;;;;;;4953046;29;20047;-52
2022/05/29 00:57:03;;;;;;;11.50;3.05;;;10.00;99.90;;;;;;4948999;29;20090;-51
2022/05/29 00:59:32;;;;;;;16.77;3.15;;;10.00;99.90;;;;;;4949453;29;20074;-54
2022/05/29 01:02:03;;;;;;;11.35;2.95;;;10.00;99.90;;;;;;4962966;29;20558;-52
2022/05/29 01:04:33;;;;;;;11.65;2.60;;;10.10;99.90;;;;;;4957585;28;20054;-53
2022/05/29 01:07:08;;;;;;;10.57;3.03;;;10.10;99.90;;;;;;4949679;29;20058;-51
2022/05/29 01:09:39;;;;;;;12.77;2.80;;;10.20;99.90;;;;;;4962186;29;20067;-53
2022/05/29 01:12:10;;;;;;;11.65;3.17;;;10.20;99.90;;;;;;4948016;29;20071;-55
2022/05/29 01:14:55;;;;;;;12.60;3.25;;;10.20;99.90;;;;;;4960691;29;20043;-55
2022/05/29 01:17:34;;;;;;;10.52;2.85;;;10.20;99.90;;;;;;4962107;29;20043;-56
2022/05/29 01:20:36;;;;;;;13.93;3.75;;;10.20;99.90;;;;;;4945540;29;20054;-55
2022/05/29 01:23:29;;;;;;;14.70;3.45;;;10.20;99.90;;;;;;4962303;29;20043;-53
2022/05/29 01:26:13;;;;;;;11.10;3.58;;;10.20;99.90;;;;;;4960552;29;20056;-52
2022/05/29 01:28:57;;;;;;;12.18;2.90;;;10.20;99.90;;;;;;4943262;29;20054;-53
2022/05/29 01:31:41;;;;;;;13.27;3.10;;;10.20;99.90;;;;;;4944033;29;20051;-52
2022/05/29 01:34:13;;;;;;;9.93;2.83;;;10.20;99.90;;;;;;4960653;29;20392;-52
2022/05/29 01:36:55;;;;;;;14.70;3.20;;;10.20;99.90;;;;;;4949122;29;20054;-50
2022/05/29 01:39:33;;;;;;;13.35;3.28;;;10.20;99.90;;;;;;4947914;29;20083;-52
2022/05/29 01:42:12;;;;;;;12.48;2.92;;;10.20;99.90;;;;;;4953217;29;20507;-52
2022/05/29 01:44:41;;;;;;;12.50;2.70;;;10.20;99.90;;;;;;4962320;29;20043;-51
2022/05/29 01:47:17;;;;;;;11.63;2.97;;;10.20;99.90;;;;;;4961447;29;20462;-51
2022/05/29 01:49:51;;;;;;;14.60;3.53;;;10.30;99.90;;;;;;4945017;29;20051;-53
2022/05/29 01:52:28;;;;;;;10.57;2.50;;;10.30;99.90;;;;;;4961449;29;20051;-52
2022/05/29 01:55:11;;;;;;;9.77;2.58;;;10.30;99.90;;;;;;4956899;29;20050;-49
2022/05/29 01:57:42;;;;;;;15.70;3.08;;;10.30;99.90;;;;;;4951853;29;20062;-51
2022/05/29 02:00:16;;;;;;;11.00;3.20;;;10.30;99.90;;;;;;4954949;29;20071;-49
2022/05/29 02:02:48;;;;;;;11.77;3.55;;;10.30;99.90;;;;;;4961976;29;20051;-52
2022/05/29 02:05:31;;;;;;;9.32;2.20;;;10.30;99.90;;;;;;4968672;28;20039;-50
2022/05/29 02:08:08;;;;;;;9.57;2.47;;;10.30;99.90;;;;;;4953491;29;20067;-51
2022/05/29 02:10:41;;;;;;;13.07;2.67;;;10.30;99.90;;;;;;4961522;29;20036;-49
2022/05/29 02:13:14;;;;;;;12.93;2.42;;;10.40;99.90;;;;;;4924507;29;20063;-51
2022/05/29 02:15:42;;;;;;;11.65;2.60;;;10.40;99.90;;;;;;4961704;29;20047;-49
2022/05/29 02:18:22;;;;;;;12.77;2.53;;;10.50;99.90;;;;;;4952251;29;20055;-48
2022/05/29 02:20:51;;;;;;;13.32;3.17;;;10.40;99.90;;;;;;4942412;29;20040;-51
2022/05/29 02:23:40;;;;;;;15.07;2.67;;;10.40;99.90;;;;;;4945671;29;20043;-52
2022/05/29 02:26:10;;;;;;;9.93;2.70;;;10.40;99.90;;;;;;4945655;29;20040;-52
2022/05/29 02:28:40;;;;;;;12.40;2.50;;;10.40;99.90;;;;;;4952010;29;20044;-52
2022/05/29 02:31:34;;;;;;;10.05;2.25;;;10.50;99.90;;;;;;4946185;29;20641;-52
2022/05/29 02:34:19;;;;;;;9.48;2.17;;;10.50;99.90;;;;;;4945618;29;20051;-52
2022/05/29 02:36:51;;;;;;;15.77;2.55;;;10.50;99.90;;;;;;4954024;29;20439;-51
2022/05/29 02:39:17;;;;;;;14.68;3.42;;;10.40;99.90;;;;;;4948414;29;20082;-52
2022/05/29 02:41:59;;;;;;;12.50;2.60;;;10.20;99.90;;;;;;4958860;29;20746;-55
2022/05/29 02:44:37;;;;;;;13.50;3.97;;;9.90;99.90;;;;;;4946119;29;20047;-53
2022/05/29 02:47:44;;;;;;;10.00;2.63;;;9.70;99.90;;;;;;4945391;29;20052;-54
2022/05/29 02:50:16;;;;;;;14.43;3.58;;;9.60;99.90;;;;;;4945735;29;20064;-56
2022/05/29 02:52:41;;;;;;;14.68;3.47;;;9.50;99.90;;;;;;4945643;29;20058;-53
2022/05/29 02:55:07;;;;;;;11.40;3.08;;;9.50;99.90;;;;;;4952006;28;20089;-53
2022/05/29 02:57:33;;;;;;;15.48;3.95;;;9.40;99.90;;;;;;4965278;29;20036;-55
2022/05/29 03:00:11;;;;;;;15.02;3.75;;;9.60;99.90;;;;;;4964542;29;20043;-53
2022/05/29 03:02:45;;;;;;;13.60;3.17;;;9.50;99.90;;;;;;4942606;29;20047;-55
2022/05/29 03:05:32;;;;;;;12.50;3.20;;;9.40;99.90;;;;;;4961745;28;20587;-54
2022/05/29 03:08:18;;;;;;;14.63;3.30;;;9.50;99.90;;;;;;4964604;29;20086;-54
2022/05/29 03:10:59;;;;;;;15.80;3.60;;;9.60;99.90;;;;;;4963344;29;20099;-54
2022/05/29 03:13:45;;;;;;;20.38;4.72;;;9.60;99.90;;;;;;4961042;29;20122;-52
2022/05/29 03:16:23;;;;;;;11.52;2.70;;;9.60;99.90;;;;;;4945507;29;20107;-53
2022/05/29 03:19:21;;;;;;;13.07;2.50;;;9.60;99.90;;;;;;4945858;29;20044;-52
2022/05/29 03:21:50;;;;;;;12.15;3.45;;;9.60;99.90;;;;;;4906503;29;20055;-54
2022/05/29 03:24:43;;;;;;;9.05;2.55;;;9.70;99.90;;;;;;4945514;29;20071;-54
2022/05/29 03:27:19;;;;;;;10.70;2.47;;;9.70;99.90;;;;;;4950494;29;20054;-50
2022/05/29 03:29:54;;;;;;;8.75;1.85;;;9.80;99.90;;;;;;4964078;29;20043;-54
2022/05/29 03:32:20;;;;;;;8.65;2.20;;;9.80;99.90;;;;;;4964859;29;20103;-51
2022/05/29 03:34:46;;;;;;;10.07;2.42;;;9.80;99.90;;;;;;4938353;29;20039;-52
2022/05/29 03:37:12;;;;;;;7.57;2.40;;;9.90;99.90;;;;;;4934876;29;20098;-53
2022/05/29 03:39:37;;;;;;;11.40;2.10;;;9.80;99.90;;;;;;4946739;29;20050;-52
2022/05/29 03:42:05;;;;;;;10.40;2.33;;;9.90;99.90;;;;;;4964005;29;20047;-54
2022/05/29 03:44:31;;;;;;;10.88;3.13;;;9.80;99.90;;;;;;4963016;29;20039;-52
2022/05/29 03:46:56;;;;;;;10.98;3.03;;;9.80;99.90;;;;;;4929832;29;20846;-52
2022/05/29 03:49:23;;;;;;;11.90;3.30;;;9.70;99.90;;;;;;4962125;29;20071;-53
2022/05/29 03:51:49;;;;;;;13.30;2.83;;;9.70;99.90;;;;;;4944373;29;20044;-51
2022/05/29 03:54:15;;;;;;;9.52;2.33;;;9.70;99.90;;;;;;4946771;29;20134;-53
2022/05/29 03:56:41;;;;;;;8.27;2.72;;;9.70;99.90;;;;;;4945919;29;20138;-53
2022/05/29 03:59:07;;;;;;;10.85;2.13;;;9.70;99.90;;;;;;4963959;29;20118;-53
2022/05/29 04:01:33;;;;;;;12.25;2.88;;;9.60;99.90;;;;;;4963979;29;20051;-51
2022/05/29 04:03:59;;;;;;;10.32;2.33;;;9.70;99.90;;;;;;4966667;28;20130;-51
2022/05/29 04:06:27;;;;;;;13.93;2.88;;;9.70;99.90;;;;;;4980040;28;20046;-51
2022/05/29 04:14:25;;;;;;;13.73;3.13;;;9.60;99.90;;;;;;4963606;29;20086;-49
2022/05/29 04:16:52;;;;;;;13.43;3.22;;;9.60;99.90;;;;;;4953757;29;20099;-52
2022/05/29 04:19:18;;;;;;;10.43;2.95;;;9.70;99.90;;;;;;4958178;29;20079;-53
2022/05/29 04:21:44;;;;;;;15.93;3.65;;;9.60;99.90;;;;;;4954310;29;20087;-53
2022/05/29 04:24:10;;;;;;;10.10;2.80;;;9.60;99.90;;;;;;4927190;29;20028;-53
2022/05/29 04:26:36;;;;;;;14.60;3.03;;;9.60;99.90;;;;;;4947897;29;20109;-51
2022/05/29 04:29:03;;;;;;;12.50;2.67;;;9.60;99.90;;;;;;4963407;29;20554;-52
2022/05/29 04:31:30;;;;;;;11.75;2.75;;;9.60;99.90;;;;;;4963481;29;20085;-49
2022/05/29 04:33:56;;;;;;;13.13;2.85;;;9.60;99.90;;;;;;4945536;29;20066;-52
2022/05/29 04:36:22;;;;;;;13.07;2.83;;;9.60;99.90;;;;;;4963314;29;20039;-50
2022/05/29 04:38:47;;;;;;;11.98;2.67;;;9.60;99.90;;;;;;4945967;29;20046;-53
2022/05/29 04:41:13;;;;;;;14.60;2.53;;;9.70;99.90;;;;;;4957554;29;20052;-50
2022/05/29 04:43:39;;;;;;;10.80;2.17;;;9.70;99.90;;;;;;4926478;29;20067;-53
2022/05/29 04:46:04;;;;;;;11.65;2.60;;;9.60;99.90;;;;;;4953329;29;20146;-55
2022/05/29 04:48:30;;;;;;;10.13;1.98;;;9.70;99.90;;;;;;4958708;29;20055;-53
2022/05/29 04:50:58;;;;;;;13.85;2.80;;;9.80;99.90;;;;;;4962513;29;20436;-51
2022/05/29 04:53:24;;;;;;;15.60;2.42;;;9.70;99.90;;;;;;4945461;29;20071;-49
2022/05/29 04:55:52;;;;;;;9.70;2.03;;;9.80;99.90;;;;;;4955089;29;20102;-53
2022/05/29 04:58:18;;;;;;;11.30;2.63;;;9.80;99.90;;;;;;4963215;29;20054;-49
2022/05/29 05:00:45;;;;;;;10.85;2.40;;;9.80;99.90;;;;;;4962343;29;20047;-52
2022/05/29 05:03:11;;;;;;;9.43;2.13;;;9.90;99.90;;;;;;4962711;29;20053;-51
2022/05/29 05:05:36;;;;;;;13.93;2.28;;;9.90;99.90;;;;;;4962718;28;20083;-52
2022/05/29 05:08:03;;;;;;;9.70;2.75;;;9.90;99.90;;;;;;4962266;29;20043;-52
2022/05/29 05:10:28;;;;;;;13.32;2.65;;;10.00;99.90;;;;;;4963078;29;20062;-51
2022/05/29 05:12:54;;;;;;;15.82;2.80;;;10.00;99.90;;;;;;4959933;29;20042;-50
2022/05/29 05:15:20;;;;;;;12.25;2.75;;;10.00;99.90;;;;;;4952851;29;20103;-54
2022/05/29 05:17:46;;;;;;;12.85;3.60;;;9.70;99.90;;;;;;4942922;29;20047;-55
2022/05/29 05:20:12;;;;;;;13.73;2.60;;;9.60;99.90;;;;;;4943570;29;20111;-54
2022/05/29 05:22:38;;;;;;;13.63;3.22;;;9.40;99.90;;;;;;4935334;29;20040;-55
2022/05/29 05:25:04;;;;;;;14.52;2.50;;;9.40;99.90;;;;;;4957786;29;20071;-55
2022/05/29 05:27:30;;;;;;;13.25;2.88;;;9.30;99.90;;;;;;4944056;29;20055;-55
2022/05/29 05:29:56;;;;;;;10.02;2.75;;;9.30;99.90;;;;;;4961790;29;20043;-55
2022/05/29 05:32:21;;;;;;;16.50;2.72;;;9.30;99.90;;;;;;4962796;29;20047;-54
2022/05/29 05:34:47;;;;;;;14.95;3.40;;;9.30;99.90;;;;;;4944368;29;20051;-56
2022/05/29 05:37:13;;;;;;;14.88;2.80;;;9.40;99.90;;;;;;4954667;29;20048;-55
2022/05/29 05:39:39;;;;;;;14.48;2.63;;;9.40;99.90;;;;;;4925577;29;20111;-55
2022/05/29 05:42:06;;;;;;;13.15;2.58;;;9.40;99.90;;;;;;4945506;29;20047;-56
2022/05/29 05:44:32;;;;;;;15.10;3.10;;;9.50;99.90;;;;;;4962735;29;20070;-53
2022/05/29 05:46:58;;;;;;;12.30;3.05;;;9.50;99.90;;;;;;4954300;29;20047;-53
2022/05/29 05:49:24;;;;;;;15.02;3.05;;;9.50;99.90;;;;;;4943559;29;20055;-56
2022/05/29 05:51:51;;;;;;;12.00;2.67;;;9.50;99.90;;;;;;4944801;29;20046;-53
2022/05/29 05:54:18;;;;;;;17.80;3.00;;;9.60;99.90;;;;;;4942930;29;20051;-53
2022/05/29 05:56:51;;;;;;;14.38;3.03;;;9.60;99.90;;;;;;4960700;28;20059;-53
2022/05/29 05:59:16;;;;;;;;;;;9.60;99.90;;;;;;4944827;29;20043;-54
2022/05/29 06:01:42;;;;;;;21.90;5.25;;;9.60;99.90;;;;;;4943173;29;19934;-51
2022/05/29 06:04:08;;;;;;;15.82;3.05;;;9.90;99.90;;;;;;4946604;28;20094;-54
2022/05/29 06:06:34;;;;;;;14.20;2.55;;;9.90;99.90;;;;;;4962124;29;21040;-51
2022/05/29 06:09:00;;;;;;;18.00;3.05;;;9.90;99.90;;;;;;4961066;29;20043;-52
2022/05/29 06:11:27;;;;;;;10.57;2.72;;;9.90;99.90;;;;;;4961098;29;20063;-52
2022/05/29 06:13:54;;;;;;;14.18;2.70;;;9.90;99.90;;;;;;4960669;29;20036;-53
2022/05/29 06:16:20;;;;;;;14.70;3.85;;;10.00;99.90;;;;;;4939725;29;20051;-52
2022/05/29 06:18:46;;;;;;;14.82;2.83;;;10.00;99.90;;;;;;4961320;29;20049;-52
2022/05/29 06:21:11;;;;;;;12.20;2.60;;;10.10;99.90;;;;;;4938586;29;20043;-53
2022/05/29 06:23:38;;;;;;;11.38;2.13;;;10.10;99.90;;;;;;4939999;29;20408;-52
2022/05/29 06:26:11;;;;;;;12.35;2.92;;;10.20;99.90;;;;;;4950935;29;20070;-54
2022/05/29 06:28:37;;;;;;;12.60;2.60;;;10.20;99.90;;;;;;4939602;29;20131;-52
2022/05/29 06:31:04;;;;;;;15.05;3.65;;;10.20;99.90;;;;;;4954544;29;20071;-53
2022/05/29 06:33:30;;;;;;;17.85;3.20;;;10.30;99.90;;;;;;4957985;29;20063;-54
2022/05/29 06:36:25;;;;;;;14.95;2.80;;;10.30;99.90;;;;;;4958586;29;20051;-52
2022/05/29 06:38:52;;;;;;;16.38;2.60;;;10.40;99.90;;;;;;4945026;29;20058;-53
2022/05/29 06:41:20;;;;;;;14.15;3.25;;;10.40;99.90;;;;;;4957105;29;20436;-50
2022/05/29 06:43:47;;;;;;;12.75;2.45;;;10.40;99.90;;;;;;4939355;28;20059;-52
2022/05/29 06:46:13;;;;;;;10.48;2.15;;;10.40;99.90;;;;;;4966988;28;20529;-52
2022/05/29 06:48:40;;;;;;;12.02;2.70;;;10.50;99.90;;;;;;4966982;28;20097;-49
2022/05/29 06:51:08;;;;;;;11.45;2.13;;;10.50;99.90;;;;;;4966112;28;20047;-50
2022/05/29 06:53:35;;;;;;;16.85;3.08;;;10.50;99.90;;;;;;4968002;28;20053;-50
2022/05/29 06:56:01;;;;;;;16.40;3.33;;;10.50;99.90;;;;;;4940806;28;20519;-52
2022/05/29 06:58:27;;;;;;;12.18;2.67;;;10.50;99.90;;;;;;4965675;28;20043;-52
2022/05/29 07:09:06;;;;;;;11.25;1.75;;;10.10;99.90;;;;;;4954852;28;20084;-53
2022/05/29 07:11:37;;;;;;;11.68;2.25;;;10.20;99.90;;;;;;4971894;28;20530;-52
2022/05/29 07:14:05;;;;;;;13.02;3.38;;;10.10;99.90;;;;;;4978744;28;20106;-52
2022/05/29 07:16:32;;;;;;;15.25;2.17;;;10.10;99.90;;;;;;4980766;28;20055;-49
2022/05/29 07:18:59;;;;;;;10.18;2.00;;;10.20;99.90;;;;;;4981281;28;20054;-53
2022/05/29 07:21:26;;;;;;;9.75;1.80;;;10.30;99.90;;;;;;4979795;28;20518;-52
2022/05/29 07:23:51;;;;;;;7.20;1.88;;;10.30;99.90;;;;;;4963740;28;20074;-50
2022/05/29 07:26:18;;;;;;;7.93;1.85;;;10.40;99.90;;;;;;4971376;28;20051;-51
2022/05/29 07:28:43;;;;;;;10.48;1.77;;;10.40;99.90;;;;;;4961517;29;20298;-53
2022/05/29 07:31:09;;;;;;;13.00;2.05;;;10.50;99.90;;;;;;4961137;29;20483;-53
2022/05/29 07:33:35;;;;;;;10.82;2.13;;;10.50;99.90;;;;;;4960605;29;20536;-53
2022/05/29 07:36:01;;;;;;;12.80;1.98;;;10.50;99.90;;;;;;4933332;29;20126;-52
2022/05/29 07:38:28;;;;;;;8.75;1.70;;;10.50;99.90;;;;;;4956915;29;20071;-53
2022/05/29 07:40:54;;;;;;;9.20;1.55;;;10.50;99.90;;;;;;4958102;29;20051;-51
2022/05/29 07:43:20;;;;;;;11.10;1.52;;;10.50;99.90;;;;;;4941510;29;20059;-51
2022/05/29 07:45:52;;;;;;;10.50;1.55;;;10.50;99.90;;;;;;4954734;29;20053;-52
2022/05/29 07:48:19;;;;;;;7.82;1.85;;;10.40;99.90;;;;;;4960420;29;20051;-52
2022/05/29 07:50:45;;;;;;;11.07;2.28;;;10.40;99.90;;;;;;4960601;29;20090;-53
2022/05/29 07:53:11;;;;;;;11.45;2.35;;;10.30;99.90;;;;;;4961308;29;20051;-54
2022/05/29 07:55:38;;;;;;;12.55;2.45;;;10.40;99.90;;;;;;4959101;28;20089;-55
2022/05/29 07:58:06;;;;;;;8.35;2.20;;;10.50;99.90;;;;;;4946262;28;20045;-52
2022/05/29 08:00:32;;;;;;;11.18;2.03;;;10.60;99.90;;;;;;4968352;28;20126;-54
2022/05/29 08:02:58;;;;;;;12.73;2.00;;;10.60;99.90;;;;;;4969305;28;20074;-53
2022/05/29 08:05:24;;;;;;;6.97;1.30;;;10.70;99.90;;;;;;4976692;28;20043;-52
2022/05/29 08:07:51;;;;;;;6.70;1.42;;;10.40;99.90;;;;;;4959333;28;20078;-52
2022/05/29 08:10:20;;;;;;;8.68;2.00;;;10.30;99.90;;;;;;4961029;29;20051;-51
2022/05/29 08:12:47;;;;;;;7.82;1.60;;;10.20;99.90;;;;;;4924182;29;20504;-48
2022/05/29 08:15:13;;;;;;;9.23;1.90;;;10.10;99.90;;;;;;4941164;29;20035;-52
2022/05/29 08:17:39;;;;;;;7.55;1.58;;;10.10;99.90;;;;;;4958688;29;20058;-53
2022/05/29 08:20:07;;;;;;;9.07;1.58;;;10.10;99.90;;;;;;4959483;28;20071;-53
2022/05/29 08:22:32;;;;;;;11.13;1.65;;;10.00;99.90;;;;;;4960129;29;20047;-48
2022/05/29 08:30:43;;;;;;;12.57;2.13;;;10.30;99.90;;;;;;4957978;29;20046;-51
2022/05/29 08:33:25;;;;;;;8.07;1.70;;;10.40;99.90;;;;;;4959728;29;20051;-49
2022/05/29 08:36:20;;;;;;;7.50;1.73;;;10.50;99.90;;;;;;4945880;29;20058;-52
2022/05/29 08:38:50;;;;;;;7.85;1.60;;;10.50;99.90;;;;;;4939489;29;20089;-53
2022/05/29 08:41:50;;;;;;;10.15;1.95;;;10.50;99.90;;;;;;4956048;29;20094;-52
2022/05/29 08:44:30;;;;;;;11.70;1.67;;;10.60;99.90;;;;;;4948043;29;20661;-50
2022/05/29 08:47:02;;;;;;;10.93;2.03;;;10.60;99.90;;;;;;4959104;29;20043;-49
2022/05/29 08:49:32;;;;;;;11.07;1.70;;;10.30;99.90;;;;;;4960115;29;20083;-51
2022/05/29 08:52:04;;;;;;;8.40;1.67;;;10.40;99.90;;;;;;4959196;29;20287;-53
2022/05/29 08:54:48;;;;;;;;;;;10.40;99.90;;;;;;4942681;29;20082;-53
2022/05/29 08:57:29;;;;;;;8.80;1.83;;;10.50;99.90;;;;;;4959278;29;19934;-53
2022/05/29 09:00:00;;;;;;;13.30;1.73;;;10.50;99.90;;;;;;4950737;29;20058;-54
2022/05/29 09:02:50;;;;;;;8.63;1.98;;;10.50;99.90;;;;;;4950503;29;20049;-51
2022/05/29 09:05:20;;;;;;;11.02;2.15;;;10.50;99.90;;;;;;4972958;28;20127;-51
2022/05/29 09:07:49;;;;;;;8.63;1.83;;;10.50;99.90;;;;;;4967007;28;20047;-52
2022/05/29 09:10:25;;;;;;;12.55;2.03;;;10.50;99.90;;;;;;4957752;29;20058;-52
2022/05/29 09:12:54;;;;;;;8.30;1.60;;;10.50;99.90;;;;;;4942188;29;20060;-51
2022/05/29 09:15:26;;;;;;;10.90;1.85;;;10.40;99.90;;;;;;4923296;29;20055;-51
2022/05/29 09:17:53;;;;;;;8.43;1.80;;;10.30;99.90;;;;;;4956304;29;20134;-52
2022/05/29 09:20:30;;;;;;;14.30;2.55;;;10.40;99.90;;;;;;4958888;29;20039;-53
2022/05/29 09:23:01;;;;;;;13.35;1.80;;;10.40;99.90;;;;;;4959407;29;20106;-50
2022/05/29 09:25:31;;;;;;;6.47;1.42;;;10.50;99.90;;;;;;4925172;29;20051;-52
2022/05/29 09:28:00;;;;;;;8.13;1.60;;;10.50;99.90;;;;;;4940498;29;20047;-53
2022/05/29 09:30:26;;;;;;;8.13;1.65;;;10.60;99.90;;;;;;4939277;29;20523;-53
2022/05/29 09:33:00;;;;;;;12.68;2.50;;;10.70;99.90;;;;;;4951124;29;20055;-52
2022/05/29 09:35:43;;;;;;;8.25;2.25;;;10.70;99.90;;;;;;4947097;29;20481;-51
2022/05/29 09:38:11;;;;;;;;;;;11.00;99.90;;;;;;4959159;29;20051;-49
2022/05/29 09:40:54;;;;;;;10.85;2.38;;;11.10;99.90;;;;;;4943376;29;20049;-53
2022/05/29 09:43:23;;;;;;;13.65;2.33;;;11.20;99.90;;;;;;4944370;29;20102;-50
2022/05/29 09:45:50;;;;;;;8.13;2.08;;;11.10;99.90;;;;;;4958533;29;20090;-52
2022/05/29 09:51:10;;;;;;;8.60;2.03;;;11.00;99.90;;;;;;4958244;29;20055;-52
2022/05/29 09:54:02;;;;;;;9.38;2.17;;;11.00;99.90;;;;;;4959289;29;20051;-51
2022/05/29 09:56:34;;;;;;;13.35;2.55;;;10.90;99.90;;;;;;4957229;29;20055;-53
2022/05/29 09:59:12;;;;;;;8.27;1.58;;;11.00;99.90;;;;;;4941733;29;20607;-49
2022/05/29 10:01:42;;;;;;;6.82;1.30;;;11.00;99.90;;;;;;4959069;29;20550;-53
2022/05/29 10:04:21;;;;;;;11.77;2.33;;;11.20;99.90;;;;;;4955359;28;20058;-51
2022/05/29 10:06:53;;;;;;;10.57;1.90;;;11.20;99.90;;;;;;4939791;29;20059;-53
2022/05/29 10:09:21;;;;;;;8.32;1.38;;;11.20;99.90;;;;;;4952159;29;20058;-54
2022/05/29 10:11:59;;;;;;;9.25;1.20;;;11.10;99.90;;;;;;4949365;29;20082;-50
2022/05/29 10:14:30;;;;;;;9.30;1.73;;;11.00;99.90;;;;;;4955604;29;20590;-54
2022/05/29 10:16:56;;;;;;;6.25;1.10;;;11.10;99.90;;;;;;4938762;29;20059;-52
2022/05/29 10:19:37;;;;;;;6.93;1.45;;;11.20;99.90;;;;;;4954889;29;20057;-51
2022/05/29 10:22:11;;;;;;;10.38;1.98;;;11.30;99.90;;;;;;4947798;29;20055;-50
2022/05/29 10:24:37;;;;;;;10.63;2.05;;;11.40;99.90;;;;;;4956544;28;20047;-53
2022/05/29 10:27:29;;;;;;;11.55;1.75;;;11.50;99.90;;;;;;4958312;28;20042;-53
2022/05/29 10:29:59;;;;;;;9.07;1.90;;;11.40;99.90;;;;;;4957880;29;20058;-52
2022/05/29 10:32:31;;;;;;;6.20;1.20;;;11.80;99.90;;;;;;4958510;29;20056;-54
2022/05/29 10:35:15;;;;;;;8.82;1.42;;;11.90;99.90;;;;;;4958008;29;20093;-52
2022/05/29 10:37:43;;;;;;;8.93;2.17;;;11.80;99.90;;;;;;4934739;29;20574;-51
2022/05/29 10:40:14;;;;;;;9.32;1.65;;;11.90;99.90;;;;;;4947853;29;20044;-51
2022/05/29 10:42:46;;;;;;;8.73;2.28;;;11.70;99.90;;;;;;4942638;29;20549;-49
2022/05/29 10:45:45;;;;;;;7.78;1.63;;;11.60;99.90;;;;;;4959058;29;20146;-53
2022/05/29 10:48:25;;;;;;;7.93;1.65;;;11.40;99.90;;;;;;4944180;29;20060;-52
2022/05/29 10:51:09;;;;;;;8.82;1.80;;;11.00;99.90;;;;;;4942521;29;20043;-53
2022/05/29 10:54:12;;;;;;;8.82;2.10;;;11.10;99.90;;;;;;4952830;28;20081;-50
2022/05/29 10:56:43;;;;;;;9.25;2.00;;;11.20;99.90;;;;;;4960660;28;20112;-52
2022/05/29 10:59:24;;;;;;;8.93;2.17;;;11.10;99.90;;;;;;4961859;29;20069;-53
2022/05/29 11:05:18;;;;;;;12.55;1.63;;;11.50;99.90;;;;;;4964102;28;20125;-52
2022/05/29 11:07:49;;;;;;;9.10;1.80;;;11.60;99.90;;;;;;4980461;28;20042;-52
2022/05/29 11:10:43;;;;;;;8.50;1.70;;;11.80;99.90;;;;;;4965238;28;20117;-54
2022/05/29 11:13:43;;;;;;;7.68;1.75;;;11.90;99.90;;;;;;4952238;29;20062;-50
2022/05/29 11:16:11;;;;;;;11.50;1.98;;;12.00;99.90;;;;;;4944186;29;20047;-50
2022/05/29 11:18:58;;;;;;;8.27;1.50;;;12.20;99.90;;;;;;4961545;29;20071;-49
2022/05/29 11:21:43;;;;;;;10.85;1.80;;;12.30;99.90;;;;;;4924269;29;20466;-50
2022/05/29 11:24:35;;;;;;;10.55;2.05;;;12.40;99.90;;;;;;4942286;29;20051;-50
2022/05/29 11:27:40;;;;;;;12.60;1.83;;;12.40;99.90;;;;;;4951286;29;20061;-53
2022/05/29 11:30:50;;;;;;;10.13;1.88;;;12.30;99.90;;;;;;4941707;29;20645;-52
2022/05/29 11:33:22;;;;;;;7.32;1.75;;;12.20;99.90;;;;;;4921696;29;20069;-51
2022/05/29 11:35:59;;;;;;;9.23;1.70;;;12.00;99.90;;;;;;4925451;29;20056;-51
2022/05/29 11:38:52;;;;;;;9.15;1.70;;;11.80;99.90;;;;;;4924790;29;20055;-50
2022/05/29 11:41:28;;;;;;;8.38;1.75;;;12.00;99.90;;;;;;4946990;29;20059;-53
2022/05/29 11:44:29;;;;;;;9.93;1.42;;;12.00;99.90;;;;;;4941522;29;20123;-53
2022/05/29 11:53:44;;;;;;;9.80;1.80;;;12.00;99.90;;;;;;4950691;29;20543;-54
2022/05/29 11:56:28;;;;;;;9.30;1.77;;;12.10;99.90;;;;;;4960350;28;20122;-53
2022/05/29 11:59:24;;;;;;;8.00;1.63;;;12.10;99.90;;;;;;4970441;28;20062;-54
2022/05/29 12:02:15;;;;;;;12.75;2.25;;;12.20;99.90;;;;;;4934556;29;20059;-54
2022/05/29 12:04:54;;;;;;;11.10;1.90;;;12.30;99.90;;;;;;4932477;28;20789;-50
2022/05/29 12:07:23;;;;;;;10.18;1.95;;;12.30;99.90;;;;;;4979926;28;20286;-54
2022/05/29 12:10:07;;;;;;;9.95;1.58;;;12.40;99.90;;;;;;4979693;28;20054;-51
2022/05/29 12:12:54;;;;;;;12.15;2.38;;;12.40;99.90;;;;;;4941156;29;20063;-51
2022/05/29 12:15:21;;;;;;;10.00;2.25;;;12.50;99.90;;;;;;4968534;28;20057;-50
2022/05/29 12:17:55;;;;;;;12.18;2.22;;;12.50;99.90;;;;;;4968020;28;20281;-53
2022/05/29 12:20:34;;;;;;;7.95;1.50;;;12.80;99.90;;;;;;4965731;28;20050;-51
2022/05/29 12:23:07;;;;;;;11.32;1.80;;;12.60;99.90;;;;;;4961267;28;20047;-52
2022/05/29 12:25:48;;;;;;;11.02;1.88;;;12.60;99.90;;;;;;4959457;29;20046;-54
2022/05/29 12:28:24;;;;;;;9.55;2.03;;;12.50;99.90;;;;;;4960618;29;20066;-53
2022/05/29 12:30:53;;;;;;;14.48;2.83;;;12.20;99.90;;;;;;4960046;29;20039;-52
2022/05/29 12:33:23;;;;;;;10.88;2.47;;;12.40;99.90;;;;;;4967081;28;20098;-55
2022/05/29 12:35:57;;;;;;;16.40;2.60;;;12.30;99.90;;;;;;4966231;28;20051;-52
2022/05/29 12:38:40;;;;;;;9.40;1.85;;;12.00;99.90;;;;;;4970090;28;20051;-51
2022/05/29 12:41:27;;;;;;;12.13;2.03;;;12.00;99.90;;;;;;4969450;28;20083;-52
2022/05/29 12:44:13;;;;;;;10.02;2.15;;;12.20;99.90;;;;;;4978821;28;20055;-48
2022/05/29 12:47:10;;;;;;;10.60;1.90;;;12.20;99.90;;;;;;4961372;28;20043;-52
2022/05/29 12:49:48;;;;;;;6.53;1.60;;;12.10;99.90;;;;;;4979434;28;20066;-52
2022/05/29 12:52:19;;;;;;;7.30;1.38;;;12.00;99.90;;;;;;4978936;28;20052;-52
2022/05/29 12:54:47;;;;;;;9.30;2.00;;;12.20;99.90;;;;;;4946515;29;20055;-54
2022/05/29 12:57:40;;;;;;;11.30;2.15;;;12.30;99.90;;;;;;4959284;29;20043;-49
2022/05/29 13:00:16;;;;;;;;;;;12.30;99.90;;;;;;4959563;29;20090;-52
2022/05/29 13:03:19;;;;;;;11.07;1.60;;;12.50;99.90;;;;;;4964634;28;20589;-52
2022/05/29 13:05:59;;;;;;;11.98;2.08;;;12.40;99.90;;;;;;4966009;28;20046;-49
2022/05/29 13:08:39;;;;;;;11.52;2.30;;;12.60;99.90;;;;;;4922419;29;20161;-52
2022/05/29 13:11:07;;;;;;;11.77;2.00;;;12.70;99.90;;;;;;4942909;28;20057;-52
2022/05/29 13:13:46;;;;;;;12.90;1.90;;;12.70;99.90;;;;;;4967672;28;20051;-51
2022/05/29 13:16:28;;;;;;;12.30;2.13;;;12.60;99.90;;;;;;4966622;28;20050;-53
2022/05/29 13:21:30;;;;;;;10.48;1.88;;;12.10;99.90;;;;;;4977802;28;20047;-52
2022/05/29 13:23:57;;;;;;;9.02;1.58;;;12.20;99.90;;;;;;4978642;28;20501;-51
2022/05/29 13:26:26;;;;;;;8.77;1.83;;;12.00;99.90;;;;;;4958661;28;20424;-52
2022/05/29 13:28:59;;;;;;;9.52;1.83;;;12.00;99.90;;;;;;4967420;28;20090;-54
2022/05/29 13:31:27;;;;;;;10.50;1.77;;;12.00;99.90;;;;;;4960748;28;20055;-53
2022/05/29 13:33:57;;;;;;;9.05;1.67;;;12.10;99.90;;;;;;4958375;29;20073;-51
2022/05/29 13:36:43;;;;;;;8.82;1.70;;;12.00;99.90;;;;;;4925868;29;20103;-51
2022/05/29 13:39:24;;;;;;;10.10;1.60;;;12.20;99.90;;;;;;4958472;29;20047;-53
2022/05/29 13:41:52;;;;;;;7.10;1.48;;;12.20;99.90;;;;;;4943983;29;20563;-49
2022/05/29 13:44:36;;;;;;;9.63;1.58;;;12.20;99.90;;;;;;4925222;29;20039;-50
2022/05/29 13:47:29;;;;;;;7.13;1.30;;;12.30;99.90;;;;;;4958305;29;20095;-52
2022/05/29 13:50:00;;;;;;;7.47;1.10;;;12.40;99.90;;;;;;4959006;29;20051;-52