Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:12;;;;;;;2.88;1.15;;;25.10;96.70;;;;;;5034646;28;20120;-79
2022/05/29 00:03:42;;;;;;;3.47;1.20;;;25.10;96.70;;;;;;5042931;28;20041;-80
2022/05/29 00:06:12;;;;;;;6.07;1.00;;;25.10;96.70;;;;;;5021428;28;20500;-79
2022/05/29 00:08:42;;;;;;;3.10;1.17;;;25.20;96.70;;;;;;5035884;28;20057;-79
2022/05/29 00:11:13;;;;;;;2.63;1.02;;;25.00;96.70;;;;;;5038906;28;20050;-80
2022/05/29 00:13:42;;;;;;;2.08;0.93;;;24.90;96.70;;;;;;5038535;28;20048;-80
2022/05/29 00:16:10;;;;;;;1.45;0.60;;;24.80;96.70;;;;;;5035709;28;20045;-80
2022/05/29 00:18:38;;;;;;;2.20;0.85;;;24.70;96.70;;;;;;5031624;28;20052;-79
2022/05/29 00:21:08;;;;;;;3.95;1.65;;;24.60;96.70;;;;;;5035174;28;20136;-79
2022/05/29 00:23:42;;;;;;;2.03;0.77;;;24.70;96.70;;;;;;5024453;28;20049;-79
2022/05/29 00:26:10;;;;;;;2.58;1.02;;;24.70;96.70;;;;;;5036603;28;20049;-79
2022/05/29 00:28:39;;;;;;;1.88;0.75;;;24.80;96.70;;;;;;5024656;28;20111;-79
2022/05/29 00:31:07;;;;;;;2.20;0.93;;;24.70;96.70;;;;;;5037130;28;20036;-79
2022/05/29 00:33:35;;;;;;;3.92;0.93;;;24.70;96.70;;;;;;5037731;28;20117;-79
2022/05/29 00:36:03;;;;;;;2.75;1.00;;;24.90;96.70;;;;;;5031446;28;20503;-79
2022/05/29 00:38:38;;;;;;;2.13;0.82;;;24.90;96.70;;;;;;5038461;28;20072;-79
2022/05/29 00:41:34;;;;;;;3.00;0.90;;;24.80;96.70;;;;;;5039989;28;20051;-80
2022/05/29 00:44:14;;;;;;;5.35;1.00;;;24.80;96.70;;;;;;4985203;28;20053;-79
2022/05/29 00:46:48;;;;;;;2.88;0.90;;;24.80;96.70;;;;;;5037786;28;20592;-79
2022/05/29 00:49:17;;;;;;;2.45;0.90;;;24.90;96.70;;;;;;5032862;28;20120;-78
2022/05/29 00:51:48;;;;;;;1.23;0.60;;;24.80;96.70;;;;;;5031009;28;20080;-77
2022/05/29 00:54:18;;;;;;;4.07;0.80;;;24.70;96.70;;;;;;5023124;28;20499;-77
2022/05/29 00:56:46;;;;;;;7.05;0.90;;;24.70;96.70;;;;;;5037451;28;20137;-78
2022/05/29 00:59:19;;;;;;;2.17;0.57;;;24.60;96.70;;;;;;5032071;28;20699;-78
2022/05/29 01:01:47;;;;;;;1.27;0.30;;;24.60;96.70;;;;;;5037634;28;20045;-78
2022/05/29 01:04:16;;;;;;;1.55;0.60;;;24.60;96.70;;;;;;5037284;28;20503;-78
2022/05/29 01:06:54;;;;;;;0.50;0.30;;;24.50;96.70;;;;;;5030596;28;20038;-79
2022/05/29 01:09:24;;;;;;;1.20;0.40;;;24.60;96.70;;;;;;5034162;28;20184;-78
2022/05/29 01:12:02;;;;;;;1.50;0.40;;;24.60;96.70;;;;;;5038449;28;20041;-78
2022/05/29 01:14:41;;;;;;;1.15;0.50;;;24.60;96.70;;;;;;5034351;28;20103;-78
2022/05/29 01:17:20;;;;;;;2.63;0.60;;;24.70;96.70;;;;;;5021662;28;20057;-80
2022/05/29 01:20:06;;;;;;;2.75;0.50;;;24.60;96.70;;;;;;5037209;28;20040;-79
2022/05/29 01:22:47;;;;;;;2.13;0.60;;;24.70;96.70;;;;;;5031588;28;20084;-80
2022/05/29 01:26:07;;;;;;;1.08;0.50;;;24.60;96.70;;;;;;5050847;28;20064;-80
2022/05/29 01:28:46;;;;;;;4.75;0.70;;;24.50;96.70;;;;;;5039220;28;20569;-79
2022/05/29 01:31:34;;;;;;;1.80;0.45;;;24.30;96.70;;;;;;5031476;28;20049;-79
2022/05/29 01:34:14;;;;;;;0.80;0.20;;;24.30;96.70;;;;;;5037509;28;20056;-80
2022/05/29 01:36:48;;;;;;;2.45;0.80;;;24.40;96.70;;;;;;5037512;28;20038;-79
2022/05/29 01:39:22;;;;;;;0.98;0.32;;;24.40;96.70;;;;;;5032719;28;20041;-79
2022/05/29 01:41:56;;;;;;;1.33;0.30;;;24.40;96.70;;;;;;5039453;28;20564;-79
2022/05/29 01:44:35;;;;;;;1.17;0.50;;;24.40;96.70;;;;;;5036470;28;20433;-79
2022/05/29 01:47:11;;;;;;;1.83;0.35;;;24.40;96.70;;;;;;5033577;28;20045;-79
2022/05/29 01:49:43;;;;;;;1.33;0.40;;;24.40;96.70;;;;;;5034165;28;20069;-79
2022/05/29 01:52:15;;;;;;;1.38;0.40;;;24.30;96.70;;;;;;5035651;28;20045;-79
2022/05/29 01:54:50;;;;;;;1.92;0.40;;;24.30;96.70;;;;;;5038040;28;20079;-79
2022/05/29 01:57:22;;;;;;;3.47;0.57;;;24.40;96.70;;;;;;5028145;28;20037;-80
2022/05/29 01:59:56;;;;;;;1.00;0.35;;;24.20;96.70;;;;;;5033393;28;20054;-79
2022/05/29 02:02:30;;;;;;;0.63;0.40;;;23.90;96.70;;;;;;5035013;28;20054;-80
2022/05/29 02:05:04;;;;;;;1.55;0.43;;;24.00;96.70;;;;;;5033527;28;20056;-79
2022/05/29 02:07:48;;;;;;;2.83;0.57;;;24.00;96.70;;;;;;5034927;28;20037;-79
2022/05/29 02:10:35;;;;;;;4.97;0.60;;;24.00;96.70;;;;;;5035975;28;20111;-79
2022/05/29 02:13:06;;;;;;;2.30;0.50;;;24.00;96.70;;;;;;5035876;28;20133;-79
2022/05/29 02:15:42;;;;;;;2.05;0.85;;;23.90;96.70;;;;;;5030337;28;20049;-80
2022/05/29 02:18:18;;;;;;;1.13;0.35;;;23.80;96.70;;;;;;5034814;28;20049;-79
2022/05/29 02:20:49;;;;;;;2.17;0.50;;;23.60;96.70;;;;;;5037915;28;20598;-79
2022/05/29 02:23:25;;;;;;;3.00;0.38;;;23.70;96.70;;;;;;5042981;28;20467;-79
2022/05/29 02:25:56;;;;;;;3.13;0.57;;;23.80;96.70;;;;;;5035670;28;20049;-79
2022/05/29 02:28:30;;;;;;;2.90;0.40;;;23.80;96.70;;;;;;5033664;28;20316;-79
2022/05/29 02:31:09;;;;;;;0.82;0.30;;;23.70;96.70;;;;;;5020081;28;20141;-80
2022/05/29 02:33:48;;;;;;;2.47;0.50;;;23.70;96.70;;;;;;5043094;28;20041;-80
2022/05/29 02:36:29;;;;;;;3.20;0.50;;;23.70;96.70;;;;;;5037142;28;20598;-79
2022/05/29 02:39:13;;;;;;;1.92;0.40;;;23.70;96.70;;;;;;5028583;28;20140;-80
2022/05/29 02:41:50;;;;;;;1.50;0.50;;;23.50;96.70;;;;;;5034996;28;20144;-80
2022/05/29 02:44:31;;;;;;;4.00;0.60;;;23.50;96.70;;;;;;5040609;28;20045;-80
2022/05/29 02:47:13;;;;;;;4.35;0.60;;;23.50;96.70;;;;;;5045064;28;20049;-79
2022/05/29 02:49:45;;;;;;;0.88;0.28;;;23.50;96.70;;;;;;5042858;28;20148;-80
2022/05/29 02:52:16;;;;;;;0.93;0.32;;;23.20;96.70;;;;;;5025638;28;20053;-80
2022/05/29 02:54:44;;;;;;;1.02;0.38;;;23.20;96.70;;;;;;5044976;28;20054;-79
2022/05/29 02:57:19;;;;;;;1.77;0.53;;;23.10;96.70;;;;;;5038531;28;20608;-80
2022/05/29 02:59:50;;;;;;;2.92;0.43;;;23.10;96.70;;;;;;5021599;28;20288;-79
2022/05/29 03:02:29;;;;;;;1.50;0.43;;;23.10;96.70;;;;;;5038027;28;20037;-79
2022/05/29 03:05:07;;;;;;;4.32;0.80;;;23.20;96.70;;;;;;5019685;28;20053;-79
2022/05/29 03:07:44;;;;;;;4.88;1.13;;;23.20;96.70;;;;;;5041058;28;20414;-80
2022/05/29 03:10:16;;;;;;;1.27;0.30;;;23.30;96.70;;;;;;5040458;28;20145;-80
2022/05/29 03:12:54;;;;;;;1.42;0.40;;;23.20;96.70;;;;;;5036974;28;20037;-79
2022/05/29 03:15:32;;;;;;;1.00;0.50;;;23.20;96.70;;;;;;5043869;28;20541;-79
2022/05/29 03:18:12;;;;;;;3.78;0.65;;;23.20;96.70;;;;;;5039073;28;20033;-79
2022/05/29 03:20:43;;;;;;;2.97;0.47;;;23.00;96.70;;;;;;5045419;28;20045;-80
2022/05/29 03:23:21;;;;;;;3.80;0.68;;;22.70;96.70;;;;;;5036407;28;20041;-79
2022/05/29 03:25:54;;;;;;;4.13;0.60;;;22.40;96.70;;;;;;5024208;28;20483;-80
2022/05/29 03:28:27;;;;;;;2.40;0.47;;;22.50;96.70;;;;;;5036716;28;20045;-79
2022/05/29 03:30:56;;;;;;;1.40;0.38;;;22.40;96.70;;;;;;5052439;28;20574;-79
2022/05/29 03:33:26;;;;;;;1.02;0.40;;;22.20;96.70;;;;;;5035933;28;20045;-79
2022/05/29 03:36:07;;;;;;;1.10;0.50;;;22.40;96.70;;;;;;5041122;28;20072;-78
2022/05/29 03:38:35;;;;;;;3.38;0.68;;;22.30;96.70;;;;;;5033224;28;20045;-78
2022/05/29 03:41:10;;;;;;;2.85;0.60;;;22.40;96.70;;;;;;5042816;28;20049;-79
2022/05/29 03:43:40;;;;;;;2.53;0.63;;;22.50;96.70;;;;;;5055996;28;20499;-79
2022/05/29 03:46:08;;;;;;;4.15;0.45;;;22.40;96.70;;;;;;5036345;28;20387;-79
2022/05/29 03:48:37;;;;;;;1.35;0.47;;;22.20;96.70;;;;;;5039846;28;20080;-80
2022/05/29 03:51:06;;;;;;;1.23;0.60;;;22.20;96.70;;;;;;5044037;28;20049;-79
2022/05/29 03:53:35;;;;;;;3.38;0.40;;;22.30;96.70;;;;;;5043439;28;20104;-80
2022/05/29 03:56:04;;;;;;;1.50;0.50;;;22.20;96.70;;;;;;5044808;28;20037;-80
2022/05/29 03:58:32;;;;;;;1.10;0.30;;;22.00;96.70;;;;;;5039656;28;20048;-80
2022/05/29 04:01:00;;;;;;;2.97;0.40;;;22.20;96.70;;;;;;5023314;28;20165;-81
2022/05/29 04:03:28;;;;;;;2.67;0.47;;;22.30;96.70;;;;;;5038748;28;20486;-83
2022/05/29 04:05:58;;;;;;;2.17;0.50;;;22.20;96.70;;;;;;5034324;28;20046;-83
2022/05/29 04:13:59;;;;;;;1.77;0.30;;;22.40;96.70;;;;;;5040982;28;20045;-82
2022/05/29 04:16:27;;;;;;;1.48;0.30;;;22.50;96.70;;;;;;5045827;28;20045;-81
2022/05/29 04:18:55;;;;;;;0.90;0.40;;;22.50;96.70;;;;;;5042023;28;20681;-81
2022/05/29 04:21:25;;;;;;;1.23;0.30;;;22.60;96.70;;;;;;5038149;28;20041;-82
2022/05/29 04:23:53;;;;;;;1.25;0.30;;;22.60;96.70;;;;;;5037996;28;20045;-83
2022/05/29 04:26:20;;;;;;;1.67;0.30;;;22.70;96.70;;;;;;5018816;28;20450;-83
2022/05/29 04:28:49;;;;;;;1.50;0.50;;;22.80;96.70;;;;;;5047238;28;20068;-81
2022/05/29 04:31:17;;;;;;;1.75;0.38;;;22.50;96.70;;;;;;5036948;28;20451;-83
2022/05/29 04:33:46;;;;;;;3.92;0.85;;;22.40;96.70;;;;;;5038977;28;20087;-83
2022/05/29 04:36:14;;;;;;;1.33;0.40;;;22.70;96.70;;;;;;5036300;28;20937;-83
2022/05/29 04:38:44;;;;;;;1.15;0.43;;;22.50;96.70;;;;;;5046231;28;20040;-83
2022/05/29 04:41:12;;;;;;;2.03;0.73;;;22.40;96.70;;;;;;5035761;28;20445;-81
2022/05/29 04:43:41;;;;;;;0.75;0.50;;;22.50;96.70;;;;;;5036577;28;20499;-84
2022/05/29 04:46:09;;;;;;;2.67;0.93;;;22.70;96.70;;;;;;5026470;28;20045;-84
2022/05/29 04:48:37;;;;;;;2.25;0.55;;;22.70;96.70;;;;;;5031957;28;20426;-79
2022/05/29 04:51:06;;;;;;;1.08;0.30;;;22.80;96.70;;;;;;5041565;28;20144;-82
2022/05/29 04:53:37;;;;;;;2.95;0.52;;;22.60;96.70;;;;;;5045513;28;20072;-83
2022/05/29 04:56:07;;;;;;;1.73;0.30;;;22.60;96.70;;;;;;5040659;28;20045;-87
2022/05/29 04:58:36;;;;;;;1.15;0.50;;;22.80;96.70;;;;;;5040790;28;20521;-81
2022/05/29 05:01:05;;;;;;;0.50;0.20;;;22.90;96.70;;;;;;5034734;28;20045;-82
2022/05/29 05:03:33;;;;;;;1.60;0.40;;;23.00;96.70;;;;;;5034318;28;20047;-82
2022/05/29 05:06:01;;;;;;;1.55;0.43;;;23.00;96.70;;;;;;5038863;28;20041;-81
2022/05/29 05:08:29;;;;;;;1.58;0.30;;;23.00;96.70;;;;;;5021123;28;20180;-81
2022/05/29 05:10:57;;;;;;;1.05;0.30;;;23.00;96.70;;;;;;5038305;28;20076;-81
2022/05/29 05:13:27;;;;;;;1.33;0.57;;;23.20;96.70;;;;;;5034553;28;20041;-80
2022/05/29 05:16:00;;;;;;;2.10;0.40;;;23.30;96.70;;;;;;5041296;28;20103;-79
2022/05/29 05:18:28;;;;;;;1.08;0.30;;;23.30;96.70;;;;;;5039225;28;20049;-80
2022/05/29 05:20:56;;;;;;;1.40;0.30;;;23.30;96.70;;;;;;5016414;28;20471;-80
2022/05/29 05:23:24;;;;;;;0.93;0.25;;;23.40;96.70;;;;;;5035290;28;20041;-80
2022/05/29 05:25:51;;;;;;;2.15;0.52;;;23.40;96.70;;;;;;5038237;28;20127;-81
2022/05/29 05:28:20;;;;;;;0.50;0.17;;;23.60;96.70;;;;;;5033970;28;20042;-80
2022/05/29 05:30:49;;;;;;;1.33;0.30;;;23.60;96.70;;;;;;5032675;28;20526;-80
2022/05/29 05:33:17;;;;;;;3.83;0.30;;;23.60;96.70;;;;;;5025470;28;20059;-80
2022/05/29 05:35:47;;;;;;;2.25;0.30;;;23.60;96.70;;;;;;5039957;28;20041;-82
2022/05/29 05:38:15;;;;;;;2.67;0.25;;;23.50;96.70;;;;;;5038828;28;20042;-80
2022/05/29 05:40:42;;;;;;;0.45;0.25;;;23.60;96.70;;;;;;5020232;28;20506;-80
2022/05/29 05:43:10;;;;;;;1.00;0.20;;;23.50;96.70;;;;;;5037979;28;20049;-79
2022/05/29 05:45:41;;;;;;;4.18;0.30;;;23.50;96.70;;;;;;5035281;28;20428;-79
2022/05/29 05:48:10;;;;;;;0.50;0.20;;;23.60;96.70;;;;;;5034726;28;20037;-79
2022/05/29 05:50:38;;;;;;;0.40;0.20;;;23.50;96.70;;;;;;5031814;28;20471;-79
2022/05/29 05:53:06;;;;;;;1.02;0.38;;;23.50;96.70;;;;;;5032542;28;20069;-79
2022/05/29 05:55:36;;;;;;;0.50;0.10;;;23.60;96.70;;;;;;5037981;28;20133;-79
2022/05/29 05:58:05;;;;;;;0.68;0.20;;;23.80;96.70;;;;;;5035388;28;20053;-79
2022/05/29 06:00:32;;;;;;;1.17;0.30;;;23.80;96.70;;;;;;5034337;28;20053;-79
2022/05/29 06:03:00;;;;;;;0.80;0.28;;;23.80;96.70;;;;;;5021630;28;21100;-81
2022/05/29 06:05:30;;;;;;;1.35;0.40;;;23.70;96.70;;;;;;5034643;28;20048;-81
2022/05/29 06:07:58;;;;;;;1.27;0.30;;;23.70;96.70;;;;;;5042963;28;20049;-81
2022/05/29 06:10:26;;;;;;;2.33;0.50;;;23.70;96.70;;;;;;5038105;28;20594;-80
2022/05/29 06:12:54;;;;;;;0.85;0.30;;;23.70;96.70;;;;;;5039655;28;20041;-80
2022/05/29 06:15:22;;;;;;;3.78;0.45;;;23.70;96.70;;;;;;5032031;28;20483;-82
2022/05/29 06:17:50;;;;;;;1.05;0.40;;;23.70;96.70;;;;;;5041593;28;20136;-81
2022/05/29 06:20:18;;;;;;;2.20;0.43;;;23.60;96.70;;;;;;5041432;28;20039;-81
2022/05/29 06:22:47;;;;;;;0.82;0.30;;;23.60;96.70;;;;;;5041319;28;20045;-81
2022/05/29 06:25:15;;;;;;;2.13;0.47;;;23.70;96.70;;;;;;5044835;28;20083;-80
2022/05/29 06:27:44;;;;;;;1.50;0.20;;;23.70;96.70;;;;;;5026847;28;20132;-79
2022/05/29 06:30:14;;;;;;;0.70;0.20;;;23.70;96.70;;;;;;5042372;28;20593;-79
2022/05/29 06:32:42;;;;;;;0.80;0.25;;;23.50;96.70;;;;;;5043807;28;20053;-81
2022/05/29 06:35:12;;;;;;;1.48;0.30;;;23.60;96.70;;;;;;5040903;28;20045;-79
2022/05/29 06:37:41;;;;;;;1.13;0.68;;;23.90;96.70;;;;;;5044191;28;20570;-79
2022/05/29 06:40:12;;;;;;;3.28;0.25;;;23.90;96.70;;;;;;5046978;28;20136;-79
2022/05/29 06:42:41;;;;;;;3.17;0.30;;;23.90;96.70;;;;;;5034586;28;20503;-79
2022/05/29 06:45:11;;;;;;;0.40;0.10;;;23.90;96.70;;;;;;5024574;28;20052;-81
2022/05/29 06:47:39;;;;;;;1.45;0.20;;;24.00;96.70;;;;;;5026160;28;20076;-80
2022/05/29 06:50:09;;;;;;;0.75;0.20;;;24.00;96.70;;;;;;5044685;28;20053;-81
2022/05/29 06:52:38;;;;;;;0.75;0.10;;;24.10;96.70;;;;;;5048104;28;20045;-81
2022/05/29 06:55:21;;;;;;;1.35;0.20;;;24.00;96.70;;;;;;5046213;28;20040;-81
2022/05/29 06:57:51;;;;;;;0.73;0.30;;;24.10;96.70;;;;;;5040125;28;20560;-81
2022/05/29 07:08:44;;;;;;;0.65;0.20;;;24.30;96.70;;;;;;5041926;28;20059;-80
2022/05/29 07:11:17;;;;;;;0.73;0.30;;;24.40;96.70;;;;;;5042934;28;20064;-80
2022/05/29 07:13:46;;;;;;;1.20;0.30;;;24.50;96.70;;;;;;5046961;28;20406;-79
2022/05/29 07:16:17;;;;;;;0.73;0.30;;;24.50;96.70;;;;;;5042653;28;20091;-80
2022/05/29 07:18:50;;;;;;;2.90;0.30;;;24.50;96.70;;;;;;5022471;28;20045;-80
2022/05/29 07:21:21;;;;;;;1.65;0.25;;;24.40;96.70;;;;;;5031689;28;20053;-79
2022/05/29 07:23:50;;;;;;;4.65;0.60;;;24.40;96.70;;;;;;5040633;28;20041;-78
2022/05/29 07:26:19;;;;;;;0.30;0.20;;;24.40;96.70;;;;;;5038774;28;20564;-79
2022/05/29 07:28:47;;;;;;;2.85;0.60;;;24.30;96.70;;;;;;5039181;28;20110;-79
2022/05/29 07:31:15;;;;;;;1.75;0.30;;;24.20;96.70;;;;;;5034857;28;20077;-79
2022/05/29 07:34:00;;;;;;;4.45;0.40;;;24.20;96.70;;;;;;5032999;28;20553;-81
2022/05/29 07:36:28;;;;;;;1.83;0.30;;;24.30;96.70;;;;;;5027032;28;20136;-81
2022/05/29 07:38:57;;;;;;;4.18;0.40;;;24.30;96.70;;;;;;5040941;28;20525;-81
2022/05/29 07:44:13;;;;;;;2.35;0.40;;;24.50;96.70;;;;;;5034758;28;20076;-81
2022/05/29 07:46:41;;;;;;;1.30;0.32;;;24.60;96.70;;;;;;5042115;28;20045;-80
2022/05/29 07:49:09;;;;;;;1.55;0.43;;;24.60;96.70;;;;;;5038158;28;20072;-78
2022/05/29 07:51:42;;;;;;;1.20;0.30;;;24.60;96.70;;;;;;5035938;28;20083;-78
2022/05/29 07:54:11;;;;;;;2.03;0.38;;;24.50;96.70;;;;;;5035606;28;20631;-78
2022/05/29 07:56:40;;;;;;;1.38;0.43;;;24.50;96.70;;;;;;5031054;28;20045;-79
2022/05/29 07:59:14;;;;;;;3.05;0.40;;;24.60;96.70;;;;;;5044918;28;20051;-78
2022/05/29 08:01:42;;;;;;;3.97;0.65;;;24.70;96.70;;;;;;5038170;28;20050;-80
2022/05/29 08:04:10;;;;;;;1.52;0.40;;;24.70;96.70;;;;;;5035891;28;20392;-80
2022/05/29 08:06:38;;;;;;;2.10;0.60;;;24.80;96.70;;;;;;5041474;28;20499;-80
2022/05/29 08:09:07;;;;;;;4.05;0.30;;;24.90;96.70;;;;;;5031967;28;20049;-79
2022/05/29 08:11:35;;;;;;;3.53;0.40;;;24.80;96.70;;;;;;5034585;28;20048;-79
2022/05/29 08:14:05;;;;;;;4.40;0.30;;;24.70;96.70;;;;;;5021239;28;20525;-79
2022/05/29 08:16:34;;;;;;;2.22;0.50;;;24.80;96.70;;;;;;5038272;28;20186;-78
2022/05/29 08:19:02;;;;;;;0.73;0.47;;;24.80;96.70;;;;;;5039234;28;20053;-78
2022/05/29 08:21:30;;;;;;;1.27;0.30;;;24.80;96.70;;;;;;5030536;28;20057;-78
2022/05/29 08:32:58;;;;;;;0.68;0.20;;;25.10;96.70;;;;;;5015670;28;20060;-78
2022/05/29 08:35:26;;;;;;;1.98;0.38;;;25.20;96.70;;;;;;5032781;28;20098;-79
2022/05/29 08:37:55;;;;;;;0.88;0.25;;;25.10;96.70;;;;;;5036069;28;20045;-80
2022/05/29 08:40:23;;;;;;;1.52;0.40;;;25.20;96.70;;;;;;5032306;28;20089;-80
2022/05/29 08:42:52;;;;;;;2.97;0.55;;;25.30;96.70;;;;;;5032862;28;20043;-80
2022/05/29 08:45:22;;;;;;;4.22;1.40;;;25.40;96.70;;;;;;5036634;28;20064;-79
2022/05/29 08:47:50;;;;;;;1.88;0.40;;;25.40;96.70;;;;;;5037817;28;20068;-79
2022/05/29 08:50:22;;;;;;;1.10;0.45;;;25.40;96.70;;;;;;5037650;28;20045;-79
2022/05/29 08:53:00;;;;;;;1.48;0.52;;;25.40;96.70;;;;;;5031965;28;20503;-78
2022/05/29 08:55:31;;;;;;;1.13;0.65;;;25.50;96.70;;;;;;5050221;28;20114;-78
2022/05/29 08:58:13;;;;;;;1.95;0.70;;;25.50;96.70;;;;;;5019815;28;20049;-79
2022/05/29 09:00:51;;;;;;;2.58;0.50;;;25.50;96.70;;;;;;5037738;28;20049;-82
2022/05/29 09:03:42;;;;;;;1.95;0.60;;;25.60;96.70;;;;;;5025440;28;20049;-80
2022/05/29 09:06:15;;;;;;;1.95;0.43;;;25.80;96.70;;;;;;5033760;28;20533;-81
2022/05/29 09:08:49;;;;;;;2.67;0.60;;;25.90;96.70;;;;;;5037666;28;20053;-81
2022/05/29 09:11:24;;;;;;;2.33;0.60;;;25.90;96.70;;;;;;5014015;28;20144;-80
2022/05/29 09:13:56;;;;;;;2.15;0.50;;;25.90;96.70;;;;;;5035517;28;20176;-81
2022/05/29 09:16:32;;;;;;;0.85;0.60;;;25.90;96.70;;;;;;5039356;28;20052;-82
2022/05/29 09:19:08;;;;;;;1.40;0.50;;;25.90;96.70;;;;;;5033400;28;20103;-80
2022/05/29 09:21:55;;;;;;;2.92;0.77;;;26.00;96.70;;;;;;5029587;28;20045;-80
2022/05/29 09:24:53;;;;;;;3.63;1.08;;;26.00;96.70;;;;;;5031279;28;20053;-80
2022/05/29 09:27:22;;;;;;;2.60;0.85;;;25.90;96.70;;;;;;5033033;28;20045;-80
2022/05/29 09:29:51;;;;;;;2.75;0.47;;;25.90;96.70;;;;;;5039553;28;20417;-81
2022/05/29 09:32:24;;;;;;;1.08;0.50;;;25.90;96.70;;;;;;5031897;28;20520;-84
2022/05/29 09:35:10;;;;;;;1.38;0.70;;;26.00;96.70;;;;;;5045337;28;20075;-82
2022/05/29 09:37:49;;;;;;;2.08;0.55;;;26.00;96.70;;;;;;5037065;28;20045;-82
2022/05/29 09:40:20;;;;;;;2.58;0.75;;;26.10;96.70;;;;;;5027039;28;20056;-84
2022/05/29 09:42:50;;;;;;;1.55;0.57;;;26.20;96.70;;;;;;5034312;28;20512;-81
2022/05/29 09:45:33;;;;;;;3.67;0.80;;;26.40;96.70;;;;;;5037353;28;20056;-81
2022/05/29 09:51:18;;;;;;;1.30;0.60;;;26.50;96.70;;;;;;5035161;28;21397;-81
2022/05/29 09:53:51;;;;;;;0.98;0.60;;;26.50;96.70;;;;;;5030630;28;20045;-81
2022/05/29 09:56:27;;;;;;;2.25;0.70;;;26.60;96.70;;;;;;5016479;28;20045;-80
2022/05/29 09:58:58;;;;;;;5.45;0.60;;;26.70;96.70;;;;;;5036453;28;20073;-80
2022/05/29 10:01:29;;;;;;;2.67;0.70;;;26.70;96.70;;;;;;5037823;28;20564;-80
2022/05/29 10:04:01;;;;;;;1.17;0.50;;;26.70;96.70;;;;;;5035084;28;20533;-81
2022/05/29 10:06:33;;;;;;;3.72;0.70;;;26.80;96.70;;;;;;5024299;28;20060;-81
2022/05/29 10:09:12;;;;;;;1.77;0.60;;;26.80;96.70;;;;;;5022923;28;20056;-80
2022/05/29 10:11:41;;;;;;;1.70;0.60;;;27.00;96.70;;;;;;5018902;28;20131;-80
2022/05/29 10:14:37;;;;;;;2.47;0.82;;;27.00;96.70;;;;;;5033218;28;20076;-81
2022/05/29 10:17:13;;;;;;;1.48;0.70;;;27.00;96.70;;;;;;5040798;28;20053;-81
2022/05/29 10:19:45;;;;;;;1.23;0.70;;;27.00;96.70;;;;;;5037697;28;20049;-82
2022/05/29 10:22:18;;;;;;;1.90;0.60;;;27.20;96.70;;;;;;5044509;28;20079;-82
2022/05/29 10:24:47;;;;;;;2.97;2.00;;;27.40;96.70;;;;;;5019760;28;20050;-82
2022/05/29 10:27:28;;;;;;;1.42;0.98;;;27.50;96.70;;;;;;5036598;28;20045;-81
2022/05/29 10:29:59;;;;;;;4.28;2.38;;;27.50;96.70;;;;;;5017688;28;20095;-81
2022/05/29 10:32:30;;;;;;;3.03;1.13;;;27.50;96.70;;;;;;5043890;28;20057;-81
2022/05/29 10:35:21;;;;;;;2.45;0.80;;;27.70;96.70;;;;;;5016431;28;20046;-82
2022/05/29 10:37:51;;;;;;;2.00;0.60;;;27.90;96.70;;;;;;5021620;28;20513;-81
2022/05/29 10:40:24;;;;;;;2.03;0.63;;;27.90;96.70;;;;;;5037159;28;20037;-81
2022/05/29 10:42:55;;;;;;;0.88;0.47;;;27.90;96.70;;;;;;5034542;28;20073;-81
2022/05/29 10:45:26;;;;;;;1.95;0.73;;;27.90;96.70;;;;;;5040567;28;20127;-81
2022/05/29 10:48:19;;;;;;;4.65;0.90;;;28.10;96.70;;;;;;5044032;28;20167;-82
2022/05/29 10:51:12;;;;;;;2.38;0.80;;;28.40;96.70;;;;;;5033865;28;20046;-82
2022/05/29 10:54:13;;;;;;;2.17;0.85;;;28.50;96.70;;;;;;5037119;28;20048;-82
2022/05/29 10:56:58;;;;;;;1.55;0.73;;;28.50;96.70;;;;;;4986048;28;20055;-82
2022/05/29 10:59:51;;;;;;;2.05;0.82;;;28.50;96.70;;;;;;5021676;28;20057;-82
2022/05/29 11:05:56;;;;;;;4.38;0.75;;;28.80;96.70;;;;;;5039383;28;20430;-82
2022/05/29 11:08:37;;;;;;;1.20;0.50;;;28.90;96.70;;;;;;5042248;28;20063;-80
2022/05/29 11:11:19;;;;;;;2.47;0.80;;;28.90;96.70;;;;;;5033404;28;20516;-81
2022/05/29 11:14:10;;;;;;;2.45;0.70;;;28.80;96.70;;;;;;5043665;28;20045;-82
2022/05/29 11:16:54;;;;;;;4.18;0.90;;;28.70;96.70;;;;;;5043005;28;20057;-82
2022/05/29 11:20:00;;;;;;;1.85;0.70;;;28.70;96.70;;;;;;5041595;28;20045;-81
2022/05/29 11:22:41;;;;;;;2.40;0.85;;;28.90;96.70;;;;;;5015961;28;20053;-83
2022/05/29 11:25:35;;;;;;;1.20;0.57;;;28.40;96.70;;;;;;5020887;28;20535;-81
2022/05/29 11:28:27;;;;;;;1.23;0.88;;;28.50;96.70;;;;;;5041646;28;20045;-82
2022/05/29 11:31:09;;;;;;;1.50;0.60;;;28.80;96.70;;;;;;5031611;28;20043;-80
2022/05/29 11:33:58;;;;;;;2.38;1.05;;;28.90;96.70;;;;;;5041730;28;20686;-81
2022/05/29 11:36:38;;;;;;;2.28;0.63;;;29.10;96.70;;;;;;5042081;28;20068;-81
2022/05/29 11:39:24;;;;;;;2.97;0.70;;;29.00;96.70;;;;;;5022924;28;20053;-81
2022/05/29 11:42:19;;;;;;;2.40;0.93;;;28.80;96.70;;;;;;5041595;28;20434;-82
2022/05/29 11:44:54;;;;;;;1.63;0.70;;;28.70;96.70;;;;;;4974973;28;20504;-83
2022/05/29 11:53:19;;;;;;;2.40;0.85;;;28.40;96.70;;;;;;5036804;28;20053;-81
2022/05/29 11:55:49;;;;;;;3.63;0.80;;;28.80;96.70;;;;;;5044700;28;20652;-81
2022/05/29 11:58:23;;;;;;;2.75;0.90;;;29.10;96.70;;;;;;5040252;28;20076;-81
2022/05/29 12:00:57;;;;;;;2.92;0.82;;;29.40;96.70;;;;;;5037707;28;20505;-81
2022/05/29 12:03:43;;;;;;;1.83;0.80;;;29.50;96.70;;;;;;5032485;28;20099;-81
2022/05/29 12:06:13;;;;;;;;;;;29.10;96.70;;;;;;5035715;28;20068;-80
2022/05/29 12:08:52;;;;;;;1.35;0.60;;;28.70;96.70;;;;;;5035099;28;19952;-81
2022/05/29 12:11:41;;;;;;;3.15;0.77;;;28.80;96.70;;;;;;5039418;28;20522;-79
2022/05/29 12:14:16;;;;;;;1.75;0.77;;;28.80;96.70;;;;;;5036596;28;20506;-79
2022/05/29 12:16:48;;;;;;;2.17;0.70;;;28.60;96.70;;;;;;5034381;28;20049;-78
2022/05/29 12:19:20;;;;;;;3.03;1.00;;;28.40;96.70;;;;;;5022676;28;20052;-81
2022/05/29 12:21:53;;;;;;;2.22;1.00;;;28.30;96.70;;;;;;5040933;28;20042;-80
2022/05/29 12:24:24;;;;;;;2.30;0.82;;;28.40;96.70;;;;;;5042531;28;20056;-81
2022/05/29 12:27:00;;;;;;;2.67;1.00;;;28.50;96.70;;;;;;5023874;28;20056;-80
2022/05/29 12:29:37;;;;;;;2.88;1.27;;;29.20;96.70;;;;;;5034227;28;20041;-78
2022/05/29 12:32:25;;;;;;;2.45;0.85;;;29.80;96.70;;;;;;5020105;28;20180;-79
2022/05/29 12:35:05;;;;;;;3.03;0.70;;;29.80;96.00;;;;;;5021694;28;20168;-79
2022/05/29 12:37:58;;;;;;;4.18;0.80;;;30.10;96.40;;;;;;5005828;28;20056;-79
2022/05/29 12:40:53;;;;;;;3.50;1.08;;;30.30;96.20;;;;;;5020641;28;20156;-79
2022/05/29 12:44:04;;;;;;;1.58;0.70;;;30.40;96.20;;;;;;5002202;28;20041;-79
2022/05/29 12:46:52;;;;;;;3.42;1.23;;;30.30;96.20;;;;;;4998673;28;20096;-79
2022/05/29 12:49:51;;;;;;;2.13;1.10;;;30.30;96.50;;;;;;5007494;28;20061;-78
2022/05/29 12:52:21;;;;;;;4.50;1.10;;;30.50;95.90;;;;;;5003815;28;20492;-78
2022/05/29 12:55:15;;;;;;;1.77;0.90;;;30.40;95.60;;;;;;5014801;28;20076;-80
2022/05/29 12:58:08;;;;;;;4.40;1.05;;;30.20;95.70;;;;;;4996368;28;20089;-79
2022/05/29 13:01:20;;;;;;;4.55;1.08;;;30.10;95.70;;;;;;5012444;28;20793;-79
2022/05/29 13:04:21;;;;;;;2.67;1.17;;;30.10;95.60;;;;;;4916553;29;20082;-78
2022/05/29 13:07:24;;;;;;;3.08;1.00;;;30.90;93.40;;;;;;5016775;28;20070;-78
2022/05/29 13:10:16;;;;;;;4.85;1.25;;;31.30;93.90;;;;;;5018147;28;20131;-79
2022/05/29 13:12:48;;;;;;;2.35;0.82;;;31.80;92.80;;;;;;4998130;28;20594;-79
2022/05/29 13:15:28;;;;;;;4.05;1.20;;;31.30;92.50;;;;;;4995408;28;21066;-79
2022/05/29 13:21:12;;;;;;;2.08;0.88;;;30.30;95.40;;;;;;5017160;28;20113;-79
2022/05/29 13:23:44;;;;;;;3.00;1.10;;;30.00;96.70;;;;;;4999684;28;20049;-79
2022/05/29 13:26:25;;;;;;;2.28;0.95;;;29.80;96.70;;;;;;5021663;28;20527;-78
2022/05/29 13:28:56;;;;;;;3.17;1.10;;;29.50;96.70;;;;;;5012389;28;20490;-79
2022/05/29 13:31:24;;;;;;;8.18;2.03;;;29.70;96.70;;;;;;5004608;28;20633;-80
2022/05/29 13:33:57;;;;;;;5.38;1.20;;;29.80;96.70;;;;;;5004124;28;20053;-80
2022/05/29 13:37:04;;;;;;;3.55;0.88;;;30.00;96.50;;;;;;4979297;28;20512;-79
2022/05/29 13:40:01;;;;;;;10.80;1.45;;;30.10;96.20;;;;;;5014274;28;20100;-79
2022/05/29 13:42:44;;;;;;;2.75;0.90;;;30.70;95.50;;;;;;4999830;28;20057;-79
2022/05/29 13:45:54;;;;;;;2.45;0.98;;;30.50;95.80;;;;;;5005561;28;20053;-81
2022/05/29 13:48:26;;;;;;;3.30;1.08;;;30.10;95.90;;;;;;4982128;28;20045;-82
2022/05/29 13:50:57;;;;;;;2.42;1.00;;;29.90;96.70;;;;;;5011421;28;20053;-82
2022/05/29 13:53:48;;;;;;;2.78;1.60;;;29.70;96.70;;;;;;5014799;28;20061;-82
2022/05/29 13:56:21;;;;;;;1.73;0.80;;;29.60;96.70;;;;;;5007361;28;20042;-83
2022/05/29 14:04:48;;;;;;;3.85;1.20;;;29.50;96.70;;;;;;5005427;28;20053;-82
2022/05/29 14:07:20;;;;;;;3.25;0.93;;;29.50;96.70;;;;;;5019109;28;20048;-82
2022/05/29 14:10:09;;;;;;;2.83;1.00;;;29.50;96.70;;;;;;5014738;28;20053;-82
2022/05/29 14:13:25;;;;;;;2.88;0.73;;;29.50;96.70;;;;;;4984053;28;20061;-82
2022/05/29 14:15:58;;;;;;;2.15;1.23;;;29.40;96.70;;;;;;5020224;28;20080;-83