Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 05:09:12;;;;;;;2.10;1.90;;;;;;;22.77;47.28;96993.81;20673711;23;20749;-76
2021/01/21 05:19:14;;;;;;;1.83;1.67;;;;;;;22.80;47.52;96917.63;20218224;29;20287;-76
2021/01/21 05:29:36;;;;;;;2.80;1.77;;;;;;;22.86;47.65;96919.38;20242759;29;20222;-75
2021/01/21 05:39:38;;;;;;;2.00;1.90;;;;;;;22.93;47.41;96902.63;20232213;29;20231;-76
2021/01/21 05:50:08;;;;;;;2.10;1.97;;;;;;;22.94;47.40;96892.97;20183134;29;20314;-75
2021/01/21 06:00:11;;;;;;;2.03;1.60;;;;;;;22.93;47.24;96900.00;20254827;29;20202;-75
2021/01/21 06:10:16;;;;;;;2.40;2.20;;;;;;;22.91;47.00;96914.28;20230485;29;20251;-76
2021/01/21 06:20:18;;;;;;;1.97;1.80;;;;;;;22.89;47.08;96934.63;20255000;29;20519;-75
2021/01/21 06:30:26;;;;;;;2.03;1.70;;;;;;;22.87;47.24;96931.44;20266435;29;20309;-75
2021/01/21 06:40:28;;;;;;;1.97;1.87;;;;;;;22.84;47.05;96942.31;20237492;29;20591;-76
2021/01/21 06:50:31;;;;;;;2.27;2.10;;;;;;;22.82;47.17;96929.47;20184625;29;20230;-75
2021/01/21 07:00:42;;;;;;;1.80;1.70;;;;;;;22.81;47.07;96929.66;20194660;29;20223;-76
2021/01/21 07:10:46;;;;;;;2.70;1.57;;;;;;;22.81;47.24;96914.00;20209909;29;20255;-75
2021/01/21 07:21:10;;;;;;;4.13;1.67;;;;;;;22.83;47.58;96914.59;20186793;29;20283;-73
2021/01/21 07:31:12;;;;;;;2.63;1.70;;;;;;;22.85;47.84;96917.78;20188033;29;20227;-75
2021/01/21 07:41:50;;;;;;;2.03;1.87;;;;;;;22.88;47.92;96938.25;20183165;29;20294;-73
2021/01/21 07:52:02;;;;;;;2.13;1.90;;;;;;;22.87;47.85;96932.25;20188617;29;20797;-72
2021/01/21 08:02:03;;;;;;;8.03;3.23;;;;;;;22.88;48.14;96927.78;20209632;29;20298;-75
2021/01/21 08:12:06;;;;;;;9.13;2.90;;;;;;;22.92;48.28;96928.97;20174693;29;20280;-76
2021/01/21 08:22:08;;;;;;;13.87;3.00;;;;;;;22.94;48.31;96932.94;20175219;29;20298;-75
2021/01/21 08:32:10;;;;;;;7.47;2.90;;;;;;;22.98;48.17;96935.91;20179402;29;20222;-72
2021/01/21 08:42:12;;;;;;;10.07;2.70;;;;;;;22.97;48.57;96958.66;20179402;29;20329;-73
2021/01/21 08:52:15;;;;;;;4.60;2.90;;;;;;;22.99;48.64;96945.38;20177136;29;20218;-71
2021/01/21 09:02:41;;;;;;;5.53;2.30;;;;;;;23.00;48.54;96946.97;20176526;29;20226;-73
2021/01/21 09:12:43;;;;;;;3.10;2.23;;;;;;;22.92;48.45;96953.28;20179997;29;20230;-73
2021/01/21 09:22:46;;;;;;;5.70;2.43;;;;;;;22.91;48.67;96958.69;20178932;29;20745;-74
2021/01/21 09:32:48;;;;;;;2.80;2.07;;;;;;;22.96;48.49;96966.69;20183076;29;20230;-75
2021/01/21 09:42:50;;;;;;;3.50;2.00;;;;;;;23.01;48.54;96970.25;20185143;29;20250;-75
2021/01/21 09:52:53;;;;;;;3.73;2.30;;;;;;;23.10;48.34;96962.94;20189346;29;20227;-75
2021/01/21 10:02:54;;;;;;;3.20;2.30;;;;;;;23.20;48.06;96968.44;20179856;29;20751;-76
2021/01/21 10:12:57;;;;;;;4.10;3.03;;;;;;;23.25;47.93;96945.06;20196975;29;20302;-76
2021/01/21 10:22:58;;;;;;;3.10;2.77;;;;;;;23.26;48.07;96931.00;20192401;29;20267;-76
2021/01/21 10:33:01;;;;;;;7.90;3.20;;;;;;;23.23;48.40;96947.09;20206230;29;20735;-84
2021/01/21 10:43:02;;;;;;;4.73;3.17;;;;;;;23.28;48.12;96944.66;20215064;29;20353;-81
2021/01/21 10:53:05;;;;;;;5.30;3.30;;;;;;;23.29;48.22;96938.44;20188776;29;20263;-81
2021/01/21 11:03:06;;;;;;;4.27;2.83;;;;;;;23.29;48.25;96939.22;20184573;29;20295;-82
2021/01/21 11:13:16;;;;;;;4.90;2.80;;;;;;;23.36;48.19;96944.38;20190467;29;20283;-82
2021/01/21 11:23:18;;;;;;;3.70;3.40;;;;;;;23.37;48.21;96943.34;20196997;29;20277;-83
2021/01/21 11:33:20;;;;;;;3.03;2.70;;;;;;;23.37;48.18;96945.97;20207427;29;20223;-81
2021/01/21 11:43:21;;;;;;;5.57;2.63;;;;;;;23.36;48.21;96931.31;20187296;29;20215;-82
2021/01/21 11:53:24;;;;;;;3.30;3.00;;;;;;;23.36;48.43;96915.63;20198359;29;20656;-82
2021/01/21 12:03:26;;;;;;;3.53;3.17;;;;;;;23.32;48.44;96904.81;20183567;29;20275;-80
2021/01/21 12:13:28;;;;;;;3.73;3.07;;;;;;;23.28;48.59;96892.38;20183792;29;20275;-79
2021/01/21 12:23:30;;;;;;;3.27;2.97;;;;;;;23.26;48.53;96878.72;20176093;29;20227;-80
2021/01/21 12:33:34;;;;;;;4.87;4.37;;;;;;;23.30;48.78;96887.75;20179253;29;20219;-80
2021/01/21 12:43:35;;;;;;;7.40;4.40;;;;;;;23.30;48.43;96890.34;20194393;29;20771;-81
2021/01/21 12:53:38;;;;;;;5.93;4.70;;;;;;;23.30;48.70;96895.59;20195247;29;20222;-80
2021/01/21 13:03:40;;;;;;;4.87;4.47;;;;;;;23.28;48.82;96874.91;20184551;29;20699;-82
2021/01/21 13:13:42;;;;;;;5.40;4.20;;;;;;;23.28;48.87;96881.94;20186637;29;20238;-84
2021/01/21 13:23:44;;;;;;;9.40;4.50;;;;;;;23.27;49.05;96880.34;20177752;29;20214;-82
2021/01/21 13:33:46;;;;;;;7.60;4.10;;;;;;;23.25;49.07;96874.50;20178223;29;20227;-84
2021/01/21 13:43:48;;;;;;;5.03;4.23;;;;;;;23.22;48.98;96873.16;20183214;29;20222;-78
2021/01/21 13:53:50;;;;;;;5.97;4.37;;;;;;;23.20;49.09;96874.38;20189748;29;20223;-80
2021/01/21 14:03:51;;;;;;;4.07;3.67;;;;;;;23.15;48.87;96876.84;20197383;29;20223;-82
2021/01/21 14:13:54;;;;;;;3.30;3.00;;;;;;;23.16;48.98;96884.47;20207143;29;20298;-79
2021/01/21 14:23:55;;;;;;;4.47;3.80;;;;;;;23.16;48.82;96894.13;20186497;29;20211;-80
2021/01/21 14:33:58;;;;;;;3.90;3.27;;;;;;;23.11;48.90;96899.19;20195463;29;20787;-80
2021/01/21 14:44:01;;;;;;;3.90;3.30;;;;;;;23.09;48.83;96878.50;20200626;29;20222;-79
2021/01/21 14:54:04;;;;;;;4.93;4.00;;;;;;;23.09;48.94;96868.06;20221664;29;20760;-80
2021/01/21 15:04:07;;;;;;;3.93;3.63;;;;;;;23.07;48.85;96864.09;20243476;29;20226;-80
2021/01/21 15:14:09;;;;;;;4.13;3.70;;;;;;;23.06;48.87;96863.28;20224572;29;20254;-80
2021/01/21 15:24:11;;;;;;;4.30;3.90;;;;;;;23.04;48.68;96865.31;20213504;29;20294;-82
2021/01/21 15:34:13;;;;;;;3.53;3.20;;;;;;;23.02;48.58;96877.81;20201887;29;20223;-82
2021/01/21 15:44:15;;;;;;;3.30;3.10;;;;;;;23.00;48.76;96868.59;20173400;29;20223;-82
2021/01/21 15:54:17;;;;;;;4.77;3.60;;;;;;;22.99;48.56;96882.69;20227714;29;20231;-82
2021/01/21 16:04:19;;;;;;;4.00;3.33;;;;;;;22.98;48.49;96883.69;20233511;29;20537;-82
2021/01/21 16:14:21;;;;;;;3.43;3.13;;;;;;;22.97;48.64;96903.00;20218728;29;20305;-81
2021/01/21 16:24:23;;;;;;;3.70;3.33;;;;;;;22.99;48.46;96903.56;20230441;29;20223;-81
2021/01/21 16:34:25;;;;;;;10.83;3.77;;;;;;;22.99;48.50;96908.81;20182286;29;20307;-76
2021/01/21 16:44:27;;;;;;;4.10;3.47;;;;;;;22.98;48.49;96907.19;20190311;29;20223;-82
2021/01/21 16:54:29;;;;;;;5.53;3.20;;;;;;;22.97;48.50;96931.72;20187606;29;20226;-80
2021/01/21 17:04:31;;;;;;;4.40;3.40;;;;;;;22.96;48.62;96932.72;20182019;29;20223;-81
2021/01/21 17:14:33;;;;;;;3.03;2.73;;;;;;;22.93;48.79;96935.78;20180149;29;20227;-80
2021/01/21 17:24:35;;;;;;;5.70;2.50;;;;;;;22.84;49.11;96929.25;20202550;29;20211;-78
2021/01/21 17:34:37;;;;;;;4.17;2.10;;;;;;;22.82;49.28;96913.81;20197591;29;20282;-76
2021/01/21 17:44:39;;;;;;;2.30;1.90;;;;;;;23.42;48.83;96899.88;20185120;29;21212;-79
2021/01/21 17:54:41;;;;;;;2.93;2.63;;;;;;;23.14;49.43;96896.94;20226615;29;20734;-89
2021/01/21 18:04:43;;;;;;;2.73;2.50;;;;;;;23.18;49.61;96902.53;20206764;29;20223;-86
2021/01/21 18:14:45;;;;;;;5.80;2.10;;;;;;;23.16;49.45;96900.13;20214934;29;20270;-78
2021/01/21 18:24:48;;;;;;;2.80;1.93;;;;;;;23.14;49.52;96886.50;20219234;29;20645;-78
2021/01/21 18:34:50;;;;;;;2.40;1.83;;;;;;;23.10;49.57;96864.44;20203269;29;20638;-77
2021/01/21 18:44:52;;;;;;;2.47;2.10;;;;;;;23.07;49.66;96817.06;20205700;29;20275;-76
2021/01/21 18:54:56;;;;;;;3.23;1.87;;;;;;;23.06;49.78;96831.13;20180648;29;20294;-77
2021/01/21 19:04:58;;;;;;;1.67;1.57;;;;;;;23.04;49.46;96813.06;20222471;29;20227;-79
2021/01/21 19:15:01;;;;;;;2.70;2.10;;;;;;;23.03;49.42;96792.38;20228082;29;20285;-77
2021/01/21 19:25:03;;;;;;;2.40;1.80;;;;;;;23.02;49.41;96756.84;20212286;29;20244;-76
2021/01/21 19:35:06;;;;;;;2.53;1.77;;;;;;;23.02;49.42;96756.84;20201358;29;20219;-76
2021/01/21 19:45:09;;;;;;;1.60;1.50;;;;;;;23.01;49.41;96734.31;20215197;29;20218;-75
2021/01/21 19:55:12;;;;;;;1.50;1.40;;;;;;;22.98;49.45;96742.59;20186063;29;20263;-78
2021/01/21 20:05:14;;;;;;;1.60;1.40;;;;;;;22.97;49.39;96735.81;20211843;29;20238;-81
2021/01/21 20:15:16;;;;;;;1.50;1.40;;;;;;;22.97;49.58;96726.16;20199655;29;20787;-80
2021/01/21 20:25:18;;;;;;;2.83;1.40;;;;;;;22.94;49.47;96717.97;20197896;29;20270;-81
2021/01/21 20:35:21;;;;;;;1.20;1.10;;;;;;;22.94;49.66;96703.06;20193765;29;20312;-79
2021/01/21 20:45:22;;;;;;;1.10;1.00;;;;;;;22.93;49.41;96700.69;20209041;29;20658;-87
2021/01/21 20:55:25;;;;;;;3.50;1.07;;;;;;;22.94;49.42;96699.69;20212351;29;20759;-83
2021/01/21 21:05:27;;;;;;;2.27;1.10;;;;;;;22.98;49.52;96719.09;20204976;29;20222;-80
2021/01/21 21:15:29;;;;;;;1.53;1.10;;;;;;;22.96;49.45;96726.34;20209210;29;20227;-86
2021/01/21 21:25:31;;;;;;;1.20;1.10;;;;;;;23.00;49.43;96735.34;20200273;29;20231;-84
2021/01/21 21:35:33;;;;;;;1.20;1.10;;;;;;;23.00;49.35;96711.84;20239719;29;20231;-83
2021/01/21 21:45:35;;;;;;;0.80;0.80;;;;;;;23.00;49.31;96717.88;20218536;29;20239;-83
2021/01/21 21:55:38;;;;;;;1.47;1.30;;;;;;;22.98;49.53;96700.81;20215633;29;20230;-82
2021/01/21 22:05:40;;;;;;;1.20;0.90;;;;;;;22.98;49.35;96678.09;20223634;29;20270;-83
2021/01/21 22:15:42;;;;;;;1.30;1.10;;;;;;;23.66;47.21;96678.47;20222585;29;20774;-85
2021/01/21 22:25:44;;;;;;;1.63;1.07;;;;;;;23.03;48.33;96696.53;20221291;29;20668;-87
2021/01/21 22:35:46;;;;;;;2.03;1.40;;;;;;;22.96;48.64;96687.16;20248961;29;20294;-83
2021/01/21 22:45:48;;;;;;;1.33;1.23;;;;;;;22.92;48.82;96717.38;20244778;29;20214;-81
2021/01/21 22:55:51;;;;;;;2.07;1.27;;;;;;;22.91;48.90;96692.25;20202886;29;20238;-79
2021/01/21 23:05:52;;;;;;;1.40;1.30;;;;;;;22.86;48.71;96652.97;20265272;29;20609;-81
2021/01/21 23:15:55;;;;;;;1.20;1.10;;;;;;;22.86;48.76;96622.41;20253125;29;20275;-80
