Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:13;;;;;;;1.60;1.50;;;23.60;83.70;;;;;;6215628;23;20398;-84
2023/09/01 00:03:40;;;;;;;1.60;1.50;;;23.60;83.70;;;;;;6216066;23;20400;-95
2023/09/01 00:06:13;;;;;;;1.40;1.30;;;23.60;83.70;;;;;;6217930;23;20401;-84
2023/09/01 00:08:40;;;;;;;1.87;1.33;;;23.60;83.70;;;;;;6217414;23;20887;-85
2023/09/01 00:11:08;;;;;;;1.60;1.50;;;23.60;83.70;;;;;;6217629;23;20393;-84
2023/09/01 00:13:35;;;;;;;2.17;1.27;;;23.70;83.90;;;;;;6217486;23;20453;-86
2023/09/01 00:16:02;;;;;;;1.30;1.20;;;23.60;83.70;;;;;;6217979;23;20710;-95
2023/09/01 00:18:30;;;;;;;1.40;1.30;;;23.60;83.70;;;;;;6217874;23;20873;-85
2023/09/01 00:20:59;;;;;;;1.87;1.47;;;23.60;83.70;;;;;;6217761;23;20786;-85
2023/09/01 00:23:28;;;;;;;1.70;1.47;;;23.60;83.70;;;;;;6217302;23;20422;-84
2023/09/01 00:25:55;;;;;;;1.70;1.60;;;23.60;83.70;;;;;;6217736;23;20398;-85
2023/09/01 00:28:22;;;;;;;1.37;1.27;;;23.60;83.70;;;;;;6217689;23;20764;-85
2023/09/01 00:30:54;;;;;;;1.43;1.30;;;23.60;83.70;;;;;;6217577;23;20722;-85
2023/09/01 00:33:21;;;;;;;1.50;1.20;;;23.60;83.80;;;;;;6217239;23;20544;-85
2023/09/01 00:35:50;;;;;;;1.57;1.10;;;23.60;83.70;;;;;;6217400;23;20782;-85
2023/09/01 00:38:17;;;;;;;1.40;1.30;;;23.60;83.80;;;;;;6217449;23;20390;-85
2023/09/01 00:40:47;;;;;;;1.47;1.37;;;23.80;83.90;;;;;;6217273;23;20408;-84
2023/09/01 00:43:14;;;;;;;1.30;1.20;;;23.60;83.70;;;;;;6217621;23;20394;-85
2023/09/01 00:45:41;;;;;;;1.37;1.27;;;23.60;83.70;;;;;;6217291;23;20430;-85
2023/09/01 00:48:08;;;;;;;1.60;1.13;;;23.60;83.70;;;;;;6217457;23;20489;-87
2023/09/01 00:50:36;;;;;;;1.33;1.23;;;23.60;83.80;;;;;;6217570;23;20394;-84
2023/09/01 00:53:05;;;;;;;1.50;1.30;;;23.60;83.70;;;;;;6216630;23;20460;-85
2023/09/01 00:55:32;;;;;;;1.50;1.40;;;23.60;83.70;;;;;;6217685;23;20787;-85
2023/09/01 00:58:02;;;;;;;1.77;1.33;;;23.60;83.70;;;;;;6217541;23;20402;-84
2023/09/01 01:00:32;;;;;;;1.50;1.40;;;23.60;83.70;;;;;;6217664;23;20397;-85
2023/09/01 01:02:59;;;;;;;1.47;1.30;;;23.60;83.70;;;;;;6217429;23;20429;-85
2023/09/01 01:05:33;;;;;;;1.73;1.20;;;23.60;83.70;;;;;;6217377;23;20398;-85
2023/09/01 01:08:12;;;;;;;2.13;1.50;;;23.60;83.80;;;;;;6217024;23;20861;-85
2023/09/01 01:10:44;;;;;;;1.30;1.20;;;23.60;83.80;;;;;;6216873;23;20398;-85
2023/09/01 01:13:16;;;;;;;1.37;1.27;;;23.60;83.60;;;;;;6216895;23;20439;-85
2023/09/01 01:15:45;;;;;;;1.33;1.23;;;23.60;83.70;;;;;;6216899;23;20401;-85
2023/09/01 01:18:13;;;;;;;1.20;1.00;;;23.60;83.70;;;;;;6217325;23;20703;-85
2023/09/01 01:20:45;;;;;;;2.30;1.47;;;23.60;83.70;;;;;;6217064;23;20436;-85
2023/09/01 01:23:16;;;;;;;2.60;1.40;;;23.60;83.60;;;;;;6216766;23;20479;-84
2023/09/01 01:25:48;;;;;;;1.37;1.27;;;23.60;83.60;;;;;;6217252;23;20433;-85
2023/09/01 01:28:15;;;;;;;1.83;1.40;;;23.60;83.70;;;;;;6216683;23;20402;-95
2023/09/01 01:30:43;;;;;;;1.40;1.20;;;23.50;83.60;;;;;;6217200;23;20418;-95
2023/09/01 01:33:22;;;;;;;1.83;1.03;;;23.60;83.70;;;;;;6216663;23;20484;-85
2023/09/01 01:36:01;;;;;;;1.60;1.50;;;23.50;83.50;;;;;;6217200;23;20390;-85
2023/09/01 01:38:32;;;;;;;1.60;1.37;;;23.50;83.50;;;;;;6217217;23;20390;-84
2023/09/01 01:41:05;;;;;;;1.40;1.10;;;23.50;83.50;;;;;;6217109;23;20702;-84
2023/09/01 01:43:33;;;;;;;1.63;1.37;;;23.50;83.60;;;;;;6217188;23;20400;-85
2023/09/01 01:46:00;;;;;;;1.90;1.80;;;23.50;83.60;;;;;;6216825;23;20426;-94
2023/09/01 01:48:27;;;;;;;1.40;1.30;;;23.50;83.50;;;;;;6216895;23;20477;-85
2023/09/01 01:50:55;;;;;;;1.33;1.00;;;23.50;83.50;;;;;;6216949;23;20394;-85
2023/09/01 01:53:22;;;;;;;2.70;1.40;;;23.50;83.50;;;;;;6216353;23;20503;-84
2023/09/01 01:55:49;;;;;;;1.30;1.20;;;23.50;83.50;;;;;;6217087;23;20408;-94
2023/09/01 01:58:16;;;;;;;1.50;1.30;;;23.50;83.50;;;;;;6216823;23;20475;-84
2023/09/01 02:00:43;;;;;;;1.37;1.27;;;23.50;83.50;;;;;;6217081;23;20725;-84
2023/09/01 02:03:10;;;;;;;1.40;1.20;;;23.50;83.50;;;;;;6216928;23;20485;-95
2023/09/01 02:05:37;;;;;;;2.07;1.47;;;23.50;83.50;;;;;;6216410;23;20421;-85
2023/09/01 02:08:05;;;;;;;1.40;1.30;;;23.60;83.60;;;;;;6216758;23;20433;-85
2023/09/01 02:10:32;;;;;;;3.30;1.20;;;23.50;83.50;;;;;;6216813;23;20410;-85
2023/09/01 02:13:01;;;;;;;1.60;1.37;;;23.50;83.40;;;;;;6216701;23;20441;-84
2023/09/01 02:15:28;;;;;;;1.40;1.30;;;23.50;83.50;;;;;;6216894;23;20426;-85
2023/09/01 02:17:54;;;;;;;1.50;1.40;;;23.50;83.50;;;;;;6216706;23;20452;-85
2023/09/01 02:20:21;;;;;;;1.50;1.30;;;23.50;83.40;;;;;;6216590;23;20402;-91
2023/09/01 02:22:50;;;;;;;1.20;1.10;;;23.50;83.50;;;;;;6216504;23;20811;-84
2023/09/01 02:25:17;;;;;;;2.13;1.70;;;23.50;83.50;;;;;;6216308;23;20928;-85
2023/09/01 02:27:44;;;;;;;1.50;1.30;;;23.50;83.50;;;;;;6216254;23;20394;-95
2023/09/01 02:30:13;;;;;;;1.73;1.60;;;23.60;83.50;;;;;;6216612;23;20782;-85
2023/09/01 02:32:41;;;;;;;1.70;1.17;;;23.50;83.40;;;;;;6216026;23;20932;-85
2023/09/01 02:35:09;;;;;;;1.47;1.37;;;23.50;83.40;;;;;;6216550;23;20429;-85
2023/09/01 02:37:36;;;;;;;1.50;1.40;;;23.50;83.50;;;;;;6216496;23;20436;-84
2023/09/01 02:40:10;;;;;;;1.80;0.97;;;23.50;83.50;;;;;;6216496;23;20393;-87
2023/09/01 02:42:38;;;;;;;1.50;1.40;;;23.50;83.50;;;;;;6216815;23;20426;-85
2023/09/01 02:45:06;;;;;;;2.30;1.67;;;23.50;83.40;;;;;;6216036;23;20951;-85
2023/09/01 02:47:35;;;;;;;1.00;0.90;;;23.50;83.40;;;;;;6216518;23;20421;-84
2023/09/01 02:50:02;;;;;;;1.30;1.20;;;23.50;83.50;;;;;;6216457;23;20445;-84
2023/09/01 02:52:29;;;;;;;2.40;1.10;;;23.50;83.50;;;;;;6215970;23;20445;-84
2023/09/01 02:54:56;;;;;;;2.60;1.37;;;23.60;83.50;;;;;;6216439;23;20492;-84
2023/09/01 02:57:23;;;;;;;1.50;1.23;;;23.40;83.30;;;;;;6216371;23;20407;-85
2023/09/01 02:59:52;;;;;;;1.87;1.40;;;23.40;83.30;;;;;;6216570;23;20398;-94
2023/09/01 03:02:20;;;;;;;4.23;1.20;;;23.40;83.30;;;;;;6215976;23;20406;-84
2023/09/01 03:04:48;;;;;;;1.70;1.60;;;23.60;83.60;;;;;;6216242;23;20401;-84
2023/09/01 03:07:15;;;;;;;1.87;1.20;;;23.40;83.30;;;;;;6216206;23;20408;-85
2023/09/01 03:09:42;;;;;;;1.83;1.20;;;23.40;83.30;;;;;;6216268;23;20397;-85
2023/09/01 03:12:09;;;;;;;1.40;1.20;;;23.50;83.50;;;;;;6216001;23;20401;-85
2023/09/01 03:14:36;;;;;;;1.70;1.20;;;23.50;83.50;;;;;;6216005;23;20499;-84
2023/09/01 03:17:04;;;;;;;1.73;1.33;;;23.40;83.30;;;;;;6216260;23;20416;-85
2023/09/01 03:19:31;;;;;;;2.73;1.10;;;23.60;83.50;;;;;;6216232;23;20710;-84
2023/09/01 03:22:00;;;;;;;1.20;1.10;;;23.40;83.30;;;;;;6216107;23;20482;-89
2023/09/01 03:24:27;;;;;;;1.30;1.20;;;23.40;83.30;;;;;;6216198;23;20725;-84
2023/09/01 03:26:53;;;;;;;1.40;1.30;;;23.40;83.30;;;;;;6216159;23;20410;-85
2023/09/01 03:29:19;;;;;;;1.40;1.30;;;23.60;83.50;;;;;;6216262;23;20444;-94
2023/09/01 03:31:46;;;;;;;1.67;1.40;;;23.40;83.30;;;;;;6216202;23;20167;-84
2023/09/01 03:34:13;;;;;;;1.60;1.50;;;23.50;83.50;;;;;;6216096;23;20801;-85
2023/09/01 03:36:40;;;;;;;1.50;1.40;;;23.50;83.40;;;;;;6216225;23;20426;-85
2023/09/01 03:39:08;;;;;;;1.40;1.30;;;23.40;83.30;;;;;;6217361;23;20447;-85
2023/09/01 03:41:36;;;;;;;1.40;1.30;;;23.40;83.30;;;;;;6218172;23;20402;-85
2023/09/01 03:44:04;;;;;;;1.30;1.20;;;23.40;83.30;;;;;;6218281;23;20463;-84
2023/09/01 03:46:31;;;;;;;1.70;1.40;;;23.40;83.30;;;;;;6217924;23;20426;-84
2023/09/01 03:48:58;;;;;;;1.40;1.30;;;23.40;83.30;;;;;;6218210;23;20492;-85
2023/09/01 03:51:25;;;;;;;1.40;1.30;;;23.40;83.30;;;;;;6218152;23;20416;-95
2023/09/01 03:53:51;;;;;;;1.33;1.23;;;23.40;83.30;;;;;;6218005;23;20449;-85
2023/09/01 03:56:22;;;;;;;1.30;1.10;;;23.40;83.30;;;;;;6218201;23;20403;-84
2023/09/01 03:58:49;;;;;;;2.57;1.30;;;23.40;83.30;;;;;;6217789;23;20382;-84
2023/09/01 04:01:17;;;;;;;1.40;1.17;;;23.40;83.20;;;;;;6218000;23;20408;-84
2023/09/01 04:03:46;;;;;;;1.40;1.30;;;23.40;83.30;;;;;;6218076;23;20725;-84
2023/09/01 04:06:13;;;;;;;1.27;1.00;;;23.50;83.40;;;;;;6218159;23;20405;-85
2023/09/01 04:08:40;;;;;;;3.13;1.37;;;23.40;83.30;;;;;;6217630;23;20404;-84
2023/09/01 04:11:07;;;;;;;1.37;1.27;;;23.40;83.20;;;;;;6217870;23;20411;-85
2023/09/01 04:13:36;;;;;;;1.30;1.10;;;23.40;83.20;;;;;;6217835;23;20444;-85
2023/09/01 04:16:03;;;;;;;1.47;1.20;;;23.40;83.30;;;;;;6217827;23;20486;-84
2023/09/01 04:18:31;;;;;;;1.20;1.07;;;23.40;83.20;;;;;;6217874;23;20394;-92
2023/09/01 04:20:57;;;;;;;1.53;1.43;;;23.40;83.30;;;;;;6217753;23;20762;-85
2023/09/01 04:23:24;;;;;;;1.50;1.40;;;23.40;83.20;;;;;;6217922;23;20753;-85
2023/09/01 04:25:51;;;;;;;1.60;1.50;;;23.40;83.30;;;;;;6217534;23;20905;-85
2023/09/01 04:28:18;;;;;;;1.40;1.20;;;23.50;83.30;;;;;;6217837;23;20481;-94
2023/09/01 04:30:47;;;;;;;1.43;1.33;;;23.40;83.30;;;;;;6217854;23;20427;-84
2023/09/01 04:33:15;;;;;;;3.07;1.60;;;23.40;83.20;;;;;;6217289;23;20528;-84
2023/09/01 04:35:42;;;;;;;1.40;1.07;;;23.40;83.10;;;;;;6216995;23;20401;-85
2023/09/01 04:38:09;;;;;;;1.53;1.43;;;23.40;82.90;;;;;;6217368;23;20407;-85
2023/09/01 04:40:36;;;;;;;1.40;1.30;;;23.40;83.30;;;;;;6217271;23;20417;-85
2023/09/01 04:43:03;;;;;;;1.30;1.20;;;23.40;83.30;;;;;;6217125;23;20495;-92
2023/09/01 04:45:30;;;;;;;1.67;1.57;;;23.40;83.40;;;;;;6217194;23;20756;-84
2023/09/01 04:47:58;;;;;;;1.70;1.17;;;23.40;83.50;;;;;;6217262;23;20402;-84
2023/09/01 04:50:25;;;;;;;2.90;1.70;;;23.40;83.50;;;;;;6217243;23;20472;-94
2023/09/01 04:52:52;;;;;;;1.30;1.20;;;23.40;83.50;;;;;;6217091;23;20413;-84
2023/09/01 04:55:19;;;;;;;1.40;1.30;;;23.40;83.50;;;;;;6217360;23;20409;-84
2023/09/01 04:57:46;;;;;;;1.23;1.10;;;23.40;83.50;;;;;;6217310;23;20406;-84
2023/09/01 05:00:19;;;;;;;2.70;1.43;;;23.40;83.60;;;;;;6217108;23;20402;-95
2023/09/01 05:02:46;;;;;;;6.33;1.83;;;23.40;83.40;;;;;;6218145;23;20395;-84
2023/09/01 05:05:14;;;;;;;2.60;1.33;;;23.40;83.50;;;;;;6217682;23;20480;-84
2023/09/01 05:07:41;;;;;;;4.80;2.33;;;23.40;83.50;;;;;;6217196;23;20473;-84
2023/09/01 05:10:09;;;;;;;4.07;2.63;;;23.40;82.30;;;;;;6217262;23;20486;-94
2023/09/01 05:12:36;;;;;;;3.93;2.70;;;23.30;79.70;;;;;;6217626;23;20485;-84
2023/09/01 05:15:03;;;;;;;6.20;2.43;;;23.20;79.20;;;;;;6217267;23;20445;-84
2023/09/01 05:17:30;;;;;;;5.60;2.67;;;23.20;79.80;;;;;;6217320;23;20413;-84
2023/09/01 05:19:58;;;;;;;5.03;1.70;;;23.20;80.80;;;;;;6216169;23;20484;-85
2023/09/01 05:22:26;;;;;;;2.57;1.67;;;23.20;82.40;;;;;;6216751;23;20807;-94
2023/09/01 05:24:54;;;;;;;1.90;1.73;;;23.20;82.80;;;;;;6215950;23;20402;-94
2023/09/01 05:27:21;;;;;;;2.70;1.77;;;23.20;83.00;;;;;;6217020;23;20394;-84
2023/09/01 05:29:48;;;;;;;2.93;1.80;;;23.20;83.20;;;;;;6216006;23;20398;-84
2023/09/01 05:32:15;;;;;;;2.17;1.70;;;23.20;83.30;;;;;;6216529;23;20398;-84
2023/09/01 05:34:42;;;;;;;1.63;1.53;;;23.30;83.50;;;;;;6216320;23;20452;-85
2023/09/01 05:37:11;;;;;;;2.87;1.63;;;23.30;83.40;;;;;;6216462;23;20444;-94
2023/09/01 05:39:40;;;;;;;1.70;1.60;;;23.30;83.30;;;;;;6216728;23;20702;-93
2023/09/01 05:42:07;;;;;;;1.47;1.37;;;23.30;83.40;;;;;;6216463;23;20415;-85
2023/09/01 05:44:35;;;;;;;1.63;1.53;;;23.30;83.40;;;;;;6216972;23;20467;-85
2023/09/01 05:47:03;;;;;;;4.83;2.50;;;23.30;83.30;;;;;;6217071;23;20467;-93
2023/09/01 05:49:31;;;;;;;4.20;2.20;;;23.30;81.10;;;;;;6217589;23;20404;-85
2023/09/01 05:51:57;;;;;;;3.50;1.60;;;23.20;81.30;;;;;;6217053;23;20421;-84
2023/09/01 05:54:24;;;;;;;3.30;1.80;;;23.20;82.30;;;;;;6216797;23;20440;-84
2023/09/01 05:56:52;;;;;;;1.53;1.43;;;23.20;82.80;;;;;;6216579;23;20404;-94
2023/09/01 05:59:18;;;;;;;2.00;1.50;;;23.40;83.40;;;;;;6216836;23;20411;-94
2023/09/01 06:01:46;;;;;;;1.63;1.47;;;23.20;83.30;;;;;;6216416;23;20481;-85
2023/09/01 06:04:13;;;;;;;2.87;2.20;;;23.30;83.40;;;;;;6217197;23;20426;-94
2023/09/01 06:06:40;;;;;;;1.20;1.10;;;23.30;83.40;;;;;;6216850;23;20454;-93
2023/09/01 06:09:07;;;;;;;1.70;1.57;;;23.30;83.50;;;;;;6216781;23;20437;-85
2023/09/01 06:11:35;;;;;;;1.60;1.40;;;23.30;83.40;;;;;;6216444;23;20409;-84
2023/09/01 06:14:03;;;;;;;1.60;1.50;;;23.30;83.40;;;;;;6216359;23;20448;-87
2023/09/01 06:16:30;;;;;;;1.63;1.50;;;23.30;83.30;;;;;;6216872;23;20721;-84
2023/09/01 06:19:01;;;;;;;1.60;1.23;;;23.30;83.40;;;;;;6216146;23;20473;-91
2023/09/01 06:21:28;;;;;;;2.13;1.70;;;23.30;83.10;;;;;;6216791;23;20386;-94
2023/09/01 06:23:54;;;;;;;1.63;1.50;;;23.40;83.30;;;;;;6216829;23;20400;-95
2023/09/01 06:26:21;;;;;;;1.70;1.60;;;23.40;83.30;;;;;;6216745;23;20401;-85
2023/09/01 06:28:49;;;;;;;2.20;1.47;;;23.40;83.30;;;;;;6221740;23;20382;-85
2023/09/01 06:31:17;;;;;;;1.70;1.30;;;23.40;83.30;;;;;;6226686;23;20406;-91
2023/09/01 06:33:46;;;;;;;1.37;1.20;;;23.40;83.20;;;;;;6219709;23;21047;-93
2023/09/01 06:36:13;;;;;;;2.47;1.67;;;23.40;83.30;;;;;;6216345;23;20896;-95
2023/09/01 06:38:40;;;;;;;1.40;1.30;;;23.40;83.30;;;;;;6216342;23;20401;-87
2023/09/01 06:41:07;;;;;;;2.63;1.50;;;23.60;83.50;;;;;;6216537;23;20397;-87
2023/09/01 06:43:34;;;;;;;1.97;1.30;;;23.40;83.30;;;;;;6216430;23;20398;-91
2023/09/01 06:46:01;;;;;;;2.70;1.50;;;23.40;83.30;;;;;;6216084;23;20433;-87
2023/09/01 06:48:30;;;;;;;2.47;2.00;;;23.50;83.40;;;;;;6215940;23;20406;-92
2023/09/01 06:50:59;;;;;;;1.60;1.40;;;23.40;83.30;;;;;;6215974;23;20935;-86
2023/09/01 06:53:26;;;;;;;1.77;1.60;;;23.40;83.30;;;;;;6216255;23;20419;-89
2023/09/01 06:55:53;;;;;;;1.57;1.30;;;23.40;83.30;;;;;;6216173;23;20398;-91
2023/09/01 06:58:21;;;;;;;2.63;1.30;;;23.50;83.40;;;;;;6210564;23;20406;-86
2023/09/01 07:00:51;;;;;;;1.50;1.40;;;23.40;83.20;;;;;;6156246;23;20395;-87
2023/09/01 07:03:18;;;;;;;1.50;1.27;;;23.50;83.20;;;;;;6155895;23;20896;-87
2023/09/01 07:05:54;;;;;;;1.57;1.47;;;23.50;83.30;;;;;;6156028;23;20426;-86
2023/09/01 07:08:21;;;;;;;1.50;1.40;;;23.50;83.30;;;;;;6155801;23;20400;-86
2023/09/01 07:10:47;;;;;;;1.70;1.60;;;23.50;83.20;;;;;;6156442;23;20466;-85
2023/09/01 07:13:14;;;;;;;1.50;1.40;;;23.50;83.10;;;;;;6156510;23;20790;-92
2023/09/01 07:15:41;;;;;;;1.50;1.30;;;23.50;83.10;;;;;;6156265;23;20471;-85
2023/09/01 07:18:08;;;;;;;1.83;1.73;;;23.50;83.10;;;;;;6156230;23;20736;-86
2023/09/01 07:20:34;;;;;;;1.60;1.50;;;23.50;83.00;;;;;;6155817;23;20405;-91
2023/09/01 07:23:03;;;;;;;2.07;1.33;;;23.50;83.00;;;;;;6155960;23;20961;-86
2023/09/01 07:25:31;;;;;;;1.60;1.50;;;23.50;83.00;;;;;;6156101;23;20407;-85
2023/09/01 07:27:58;;;;;;;1.33;1.20;;;23.50;83.00;;;;;;6156406;23;20421;-85
2023/09/01 07:30:33;;;;;;;1.63;1.53;;;23.50;83.00;;;;;;6156246;23;20404;-92
2023/09/01 07:33:00;;;;;;;1.50;1.40;;;23.50;83.00;;;;;;6157032;23;20402;-92
2023/09/01 07:35:28;;;;;;;1.70;1.40;;;23.50;83.00;;;;;;6157323;23;20447;-92
2023/09/01 07:37:55;;;;;;;1.80;1.50;;;23.50;83.00;;;;;;6156062;23;20396;-87
2023/09/01 07:40:24;;;;;;;2.00;1.43;;;23.50;83.00;;;;;;6156630;23;20918;-91
2023/09/01 07:42:51;;;;;;;1.70;1.43;;;23.50;83.10;;;;;;6156270;23;20483;-87
2023/09/01 07:45:23;;;;;;;1.40;1.30;;;23.50;83.00;;;;;;6158757;23;20411;-89
2023/09/01 07:47:50;;;;;;;2.27;1.50;;;23.50;83.40;;;;;;6156482;23;20452;-92
2023/09/01 07:50:29;;;;;;;6.37;1.60;;;23.50;83.00;;;;;;6156548;23;20404;-95
2023/09/01 07:52:56;;;;;;;4.50;1.30;;;23.50;83.00;;;;;;6156549;23;20462;-93
2023/09/01 07:55:24;;;;;;;2.10;1.77;;;23.50;83.00;;;;;;6157100;23;20447;-92
2023/09/01 07:57:51;;;;;;;1.53;1.30;;;23.60;83.20;;;;;;6156009;23;20430;-96
2023/09/01 08:00:18;;;;;;;1.60;1.40;;;23.60;83.20;;;;;;6156503;23;20432;-89
2023/09/01 08:02:46;;;;;;;1.40;1.30;;;23.50;83.10;;;;;;6156301;23;20406;-90
2023/09/01 08:05:13;;;;;;;1.60;1.47;;;23.60;84.00;;;;;;6157523;23;20423;-95
2023/09/01 08:07:40;;;;;;;1.90;1.43;;;23.60;83.20;;;;;;6144237;23;20460;-93
2023/09/01 08:10:09;;;;;;;2.00;1.30;;;23.60;83.20;;;;;;6128863;23;20427;-91
2023/09/01 08:12:37;;;;;;;1.40;1.27;;;23.50;83.20;;;;;;6126991;23;20409;-94
2023/09/01 08:15:04;;;;;;;2.70;1.37;;;23.50;83.20;;;;;;6128308;23;20449;-94
2023/09/01 08:17:37;;;;;;;2.57;1.60;;;23.50;83.20;;;;;;6127265;23;20487;-94
2023/09/01 08:20:05;;;;;;;2.13;1.57;;;23.50;83.30;;;;;;6127166;23;20878;-96
2023/09/01 08:22:32;;;;;;;1.60;1.50;;;23.50;83.30;;;;;;6107024;23;20463;-91
2023/09/01 08:24:59;;;;;;;2.03;1.83;;;23.60;83.40;;;;;;6099495;23;20385;-94
2023/09/01 08:27:27;;;;;;;1.43;1.27;;;23.60;83.40;;;;;;6101387;23;20398;-96
2023/09/01 08:29:57;;;;;;;1.43;1.33;;;23.60;83.50;;;;;;6103388;23;20401;-96
2023/09/01 08:32:23;;;;;;;1.87;1.30;;;23.60;83.50;;;;;;6101749;23;20733;-96
2023/09/01 08:34:50;;;;;;;1.50;1.33;;;23.60;83.40;;;;;;6100380;23;20453;-92
2023/09/01 08:37:18;;;;;;;1.80;1.30;;;23.60;83.50;;;;;;6099668;23;20408;-91
2023/09/01 08:39:44;;;;;;;1.40;1.30;;;23.60;83.50;;;;;;6098933;23;20940;-94
2023/09/01 08:42:12;;;;;;;1.43;1.33;;;23.60;83.60;;;;;;6098932;23;20398;-90
2023/09/01 08:44:41;;;;;;;1.33;1.23;;;23.60;83.60;;;;;;6100851;23;20461;-89
2023/09/01 08:47:10;;;;;;;1.80;1.30;;;23.60;83.70;;;;;;6099102;23;20417;-91
2023/09/01 08:49:37;;;;;;;1.50;1.40;;;23.60;83.80;;;;;;6099064;23;20424;-94
2023/09/01 08:52:04;;;;;;;2.33;1.70;;;23.60;83.80;;;;;;6099054;23;20940;-84
2023/09/01 08:54:33;;;;;;;1.63;1.27;;;23.60;83.80;;;;;;6098886;23;20445;-88
2023/09/01 08:57:00;;;;;;;1.80;1.53;;;23.60;83.80;;;;;;6086927;23;20447;-94
2023/09/01 08:59:28;;;;;;;1.57;1.30;;;23.60;83.80;;;;;;6100568;23;20428;-96
2023/09/01 09:01:55;;;;;;;1.93;1.20;;;23.60;83.80;;;;;;6100241;23;20476;-94
2023/09/01 09:04:23;;;;;;;1.27;1.17;;;23.60;83.80;;;;;;6098878;23;20419;-92
2023/09/01 09:06:50;;;;;;;1.70;1.43;;;23.60;83.90;;;;;;6098823;23;20772;-92
2023/09/01 09:09:18;;;;;;;2.90;1.47;;;23.60;83.90;;;;;;6101474;23;20488;-85
2023/09/01 09:11:56;;;;;;;1.30;1.20;;;23.60;83.90;;;;;;6099037;23;20473;-95
2023/09/01 09:14:25;;;;;;;1.93;1.40;;;23.60;83.80;;;;;;6098782;23;20740;-94
2023/09/01 09:17:01;;;;;;;1.40;1.20;;;23.60;83.90;;;;;;6098888;23;20400;-94
2023/09/01 09:19:29;;;;;;;1.63;1.30;;;23.60;84.00;;;;;;6098963;23;20400;-95
2023/09/01 09:22:06;;;;;;;2.90;1.53;;;23.60;84.80;;;;;;6104648;23;20846;-96
2023/09/01 09:24:38;;;;;;;2.33;1.50;;;23.60;84.30;;;;;;6128960;23;20470;-96
2023/09/01 09:27:06;;;;;;;1.93;1.70;;;23.50;84.80;;;;;;6127643;23;20460;-92
2023/09/01 09:29:40;;;;;;;1.87;1.03;;;23.50;84.90;;;;;;6129180;23;20440;-93
2023/09/01 09:32:20;;;;;;;2.43;1.50;;;23.50;84.70;;;;;;6128379;23;20397;-95
2023/09/01 09:35:09;;;;;;;1.53;1.30;;;23.50;84.50;;;;;;6128138;23;20434;-96
2023/09/01 09:37:36;;;;;;;1.33;1.23;;;23.50;84.30;;;;;;6128871;23;20389;-96
2023/09/01 09:40:14;;;;;;;1.67;1.50;;;23.50;84.30;;;;;;6128060;23;20466;-88
2023/09/01 09:42:42;;;;;;;1.80;1.37;;;23.60;84.40;;;;;;6128000;23;20487;-90
2023/09/01 09:45:26;;;;;;;1.50;1.30;;;23.50;84.20;;;;;;6127882;23;20728;-88
2023/09/01 09:47:54;;;;;;;1.40;1.10;;;23.50;84.20;;;;;;6128230;23;20713;-93
2023/09/01 09:50:24;;;;;;;1.43;1.30;;;23.50;84.20;;;;;;6127901;23;20968;-93
2023/09/01 09:52:59;;;;;;;1.70;1.30;;;23.50;84.20;;;;;;6127869;23;20429;-85
2023/09/01 09:55:26;;;;;;;1.50;1.10;;;23.50;84.20;;;;;;6127316;23;20943;-96
2023/09/01 09:58:00;;;;;;;1.43;1.20;;;23.50;84.20;;;;;;6127764;23;20401;-92
2023/09/01 10:00:39;;;;;;;1.97;1.40;;;23.50;84.20;;;;;;6127772;23;20393;-94
2023/09/01 10:03:07;;;;;;;1.47;1.37;;;23.50;84.20;;;;;;6129979;23;20448;-95
2023/09/01 10:05:36;;;;;;;1.20;1.10;;;23.60;84.30;;;;;;6152708;23;20486;-94
2023/09/01 10:08:19;;;;;;;1.20;1.00;;;23.50;84.20;;;;;;6157215;23;20898;-89
2023/09/01 10:10:46;;;;;;;1.13;1.03;;;23.50;84.20;;;;;;6157108;23;20400;-95
2023/09/01 10:13:15;;;;;;;1.43;1.33;;;23.50;84.30;;;;;;6156525;23;20396;-94
2023/09/01 10:15:42;;;;;;;2.57;1.50;;;23.50;84.20;;;;;;6157263;23;20442;-95
2023/09/01 10:18:10;;;;;;;1.37;1.27;;;23.60;84.30;;;;;;6158562;23;20410;-95
2023/09/01 10:20:40;;;;;;;1.33;1.23;;;23.50;84.20;;;;;;6156995;23;20467;-94
2023/09/01 10:23:08;;;;;;;2.07;1.43;;;23.50;84.30;;;;;;6156956;23;20434;-93
2023/09/01 10:25:39;;;;;;;1.50;1.30;;;23.60;84.40;;;;;;6156593;23;20408;-94
2023/09/01 10:28:07;;;;;;;1.60;1.50;;;23.50;84.30;;;;;;6157157;23;20391;-92
2023/09/01 10:30:36;;;;;;;1.40;1.30;;;23.50;84.30;;;;;;6156700;23;20412;-92
2023/09/01 10:33:10;;;;;;;1.33;1.17;;;23.50;84.30;;;;;;6156699;23;20455;-93
2023/09/01 10:35:47;;;;;;;2.33;1.20;;;23.50;84.30;;;;;;6156630;23;20442;-86
2023/09/01 10:38:17;;;;;;;1.40;1.30;;;23.50;85.20;;;;;;6156955;23;20410;-94
2023/09/01 10:40:45;;;;;;;3.67;1.60;;;23.50;84.90;;;;;;6156532;23;20402;-89
2023/09/01 10:43:12;;;;;;;4.90;1.40;;;23.50;86.60;;;;;;6156696;23;20486;-89
2023/09/01 10:45:39;;;;;;;1.60;1.30;;;23.50;86.30;;;;;;6156564;23;20482;-86
2023/09/01 10:48:11;;;;;;;3.13;1.10;;;23.50;85.80;;;;;;6156357;23;20802;-94
2023/09/01 10:50:42;;;;;;;1.80;1.00;;;23.60;85.50;;;;;;6158469;23;20398;-96
2023/09/01 10:53:29;;;;;;;1.90;1.07;;;23.50;85.30;;;;;;6165956;23;20425;-85
2023/09/01 10:56:06;;;;;;;1.60;1.50;;;23.50;85.40;;;;;;6159606;23;20450;-95
2023/09/01 10:58:39;;;;;;;2.10;1.40;;;23.50;85.40;;;;;;6156581;23;20411;-93
2023/09/01 11:01:25;;;;;;;8.37;4.70;;;23.50;85.30;;;;;;6157407;23;20384;-95
2023/09/01 11:03:52;;;;;;;19.83;10.47;;;23.50;85.50;;;;;;6156895;23;20915;-89
2023/09/01 11:06:20;;;;;;;20.40;11.30;;;23.50;85.50;;;;;;6131125;23;20446;-94
2023/09/01 11:08:59;;;;;;;23.67;12.10;;;23.50;85.60;;;;;;6157105;23;20407;-95
2023/09/01 11:11:26;;;;;;;21.67;12.30;;;23.50;85.50;;;;;;6157132;23;20727;-95
2023/09/01 11:13:54;;;;;;;26.73;12.60;;;23.50;85.60;;;;;;6156818;23;20434;-94
2023/09/01 11:16:21;;;;;;;33.60;13.03;;;23.60;85.70;;;;;;6156382;23;20447;-95
2023/09/01 11:18:59;;;;;;;25.37;12.90;;;23.50;85.60;;;;;;6156454;23;20407;-92
2023/09/01 11:21:27;;;;;;;18.93;12.70;;;23.60;85.80;;;;;;6161979;23;20433;-90
2023/09/01 11:24:00;;;;;;;22.57;13.87;;;23.60;85.60;;;;;;6157563;23;20419;-88
2023/09/01 11:26:27;;;;;;;31.43;16.20;;;23.60;85.40;;;;;;6157237;23;20407;-90
2023/09/01 11:28:56;;;;;;;27.70;14.37;;;23.60;85.30;;;;;;6157095;23;20419;-88
2023/09/01 11:31:23;;;;;;;27.73;14.47;;;23.60;85.10;;;;;;6157555;23;20424;-88
2023/09/01 11:33:54;;;;;;;32.67;14.37;;;23.60;85.00;;;;;;6157670;23;20756;-87
2023/09/01 11:36:21;;;;;;;28.67;13.60;;;23.60;85.00;;;;;;6157007;23;20448;-88
2023/09/01 11:38:48;;;;;;;27.40;12.17;;;23.50;84.90;;;;;;6157203;23;20404;-87
2023/09/01 11:41:20;;;;;;;27.27;13.33;;;23.60;85.10;;;;;;6158081;23;20404;-87
2023/09/01 11:43:47;;;;;;;22.17;12.73;;;23.60;85.20;;;;;;6157413;23;20474;-88
2023/09/01 11:46:15;;;;;;;22.57;11.90;;;23.60;85.20;;;;;;6156266;23;20407;-89
2023/09/01 11:48:42;;;;;;;21.50;11.77;;;23.70;85.30;;;;;;6159356;23;20444;-92
2023/09/01 11:51:13;;;;;;;30.83;12.70;;;23.70;85.40;;;;;;6162720;23;20491;-89
2023/09/01 11:53:44;;;;;;;25.20;12.47;;;23.70;85.50;;;;;;6166275;23;20459;-94
2023/09/01 11:56:25;;;;;;;21.50;11.50;;;23.70;85.50;;;;;;6168887;23;20428;-89
2023/09/01 11:58:55;;;;;;;19.13;11.77;;;23.70;85.80;;;;;;6163570;23;20454;-94
2023/09/01 12:01:24;;;;;;;25.90;11.90;;;23.70;86.90;;;;;;6163567;23;20865;-95
2023/09/01 12:04:04;;;;;;;18.63;9.30;;;23.70;86.00;;;;;;6163400;23;20404;-87
2023/09/01 12:06:30;;;;;;;25.90;10.60;;;23.70;86.90;;;;;;6164916;23;20958;-93
2023/09/01 12:09:11;;;;;;;14.23;9.10;;;23.80;86.30;;;;;;6159457;23;20416;-94
2023/09/01 12:11:52;;;;;;;15.50;9.80;;;23.70;86.30;;;;;;6159471;23;20863;-91
2023/09/01 12:14:28;;;;;;;13.40;9.00;;;23.70;86.40;;;;;;6166481;23;20392;-94
2023/09/01 12:16:55;;;;;;;18.23;9.50;;;23.70;86.30;;;;;;6157966;23;20469;-87
2023/09/01 12:19:23;;;;;;;14.00;9.53;;;23.70;86.30;;;;;;6158574;23;20403;-87
2023/09/01 12:21:56;;;;;;;12.33;7.67;;;23.70;86.40;;;;;;6167684;23;20467;-96
2023/09/01 12:24:23;;;;;;;23.20;8.77;;;23.70;86.50;;;;;;6163767;23;20400;-92
2023/09/01 12:26:52;;;;;;;19.63;10.20;;;23.70;86.60;;;;;;6159553;23;20489;-96
2023/09/01 12:29:19;;;;;;;17.43;8.90;;;23.70;87.00;;;;;;6161597;23;20721;-96
2023/09/01 12:31:46;;;;;;;14.70;8.87;;;23.70;87.40;;;;;;6166358;23;20423;-95
2023/09/01 12:34:13;;;;;;;18.33;9.57;;;23.70;87.60;;;;;;6163724;23;20407;-95
2023/09/01 12:36:40;;;;;;;13.63;9.00;;;23.70;87.90;;;;;;6159234;23;20455;-96
2023/09/01 12:39:06;;;;;;;11.97;7.10;;;23.80;88.30;;;;;;6161702;23;20399;-96
2023/09/01 12:41:33;;;;;;;7.83;4.87;;;23.70;87.60;;;;;;6161557;23;20417;-91
2023/09/01 12:44:02;;;;;;;8.60;5.50;;;23.70;87.20;;;;;;6157839;23;20531;-92
2023/09/01 12:46:29;;;;;;;6.80;5.00;;;23.70;87.20;;;;;;6157165;23;20412;-91
2023/09/01 12:48:55;;;;;;;8.10;4.30;;;23.70;87.00;;;;;;6157329;23;20490;-92
2023/09/01 12:51:22;;;;;;;11.43;4.83;;;23.70;87.00;;;;;;6157407;23;20506;-90
2023/09/01 12:53:49;;;;;;;6.73;4.80;;;23.70;87.00;;;;;;6157753;23;20411;-92