Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:14;;;;;;;101.93;52.07;;;16.00;99.90;;;;;;5000377;28;20416;-83
2022/09/15 00:04:39;;;;;;;97.10;48.20;;;16.00;99.90;;;;;;4998379;28;20737;-83
2022/09/15 00:07:05;;;;;;;92.57;46.00;;;16.00;99.90;;;;;;4998312;28;20291;-83
2022/09/15 00:09:31;;;;;;;92.27;38.57;;;16.00;99.90;;;;;;4998190;28;20213;-83
2022/09/15 00:11:57;;;;;;;93.77;43.13;;;16.10;99.90;;;;;;4999969;28;20406;-83
2022/09/15 00:14:23;;;;;;;93.20;36.60;;;16.00;99.90;;;;;;4999813;28;20197;-84
2022/09/15 00:16:48;;;;;;;93.77;37.90;;;16.10;99.90;;;;;;4999742;28;20530;-83
2022/09/15 00:19:14;;;;;;;92.70;38.93;;;16.00;99.90;;;;;;4999402;28;20421;-82
2022/09/15 00:21:41;;;;;;;91.67;41.13;;;16.00;99.90;;;;;;4998328;28;20186;-83
2022/09/15 00:24:08;;;;;;;94.07;40.47;;;15.90;99.90;;;;;;4997605;28;20283;-83
2022/09/15 00:26:34;;;;;;;91.40;44.47;;;15.90;99.90;;;;;;4998064;28;20405;-83
2022/09/15 00:29:00;;;;;;;88.40;40.13;;;16.00;99.90;;;;;;4998206;28;20797;-83
2022/09/15 00:31:28;;;;;;;90.77;33.97;;;16.10;99.90;;;;;;4999572;28;20405;-82
2022/09/15 00:33:57;;;;;;;87.30;34.07;;;16.00;99.90;;;;;;4999518;28;20409;-82
2022/09/15 00:36:23;;;;;;;92.73;43.80;;;15.90;99.90;;;;;;4998344;28;20412;-83
2022/09/15 00:38:49;;;;;;;90.47;37.93;;;15.90;99.90;;;;;;4998991;28;20429;-83
2022/09/15 00:41:17;;;;;;;95.10;35.00;;;16.00;99.90;;;;;;4999405;28;20409;-83
2022/09/15 00:43:47;;;;;;;86.23;35.23;;;16.00;99.90;;;;;;4998584;28;20463;-83
2022/09/15 00:46:15;;;;;;;88.90;33.30;;;16.00;99.90;;;;;;4997895;28;20421;-83
2022/09/15 00:48:47;;;;;;;86.23;32.23;;;16.00;99.90;;;;;;5000378;28;20794;-83
2022/09/15 00:51:17;;;;;;;88.60;30.47;;;16.10;99.90;;;;;;5000309;28;20397;-83
2022/09/15 00:53:45;;;;;;;85.87;26.40;;;16.10;99.90;;;;;;5001362;28;20402;-83
2022/09/15 00:56:12;;;;;;;87.57;26.97;;;16.10;99.90;;;;;;5000357;28;20466;-83
2022/09/15 00:58:56;;;;;;;87.10;25.77;;;16.10;99.90;;;;;;5000023;28;20800;-83
2022/09/15 01:01:25;;;;;;;85.17;27.67;;;16.10;99.90;;;;;;5000794;28;20390;-83
2022/09/15 01:03:51;;;;;;;85.37;27.73;;;16.20;99.90;;;;;;5001334;28;20504;-83
2022/09/15 01:06:27;;;;;;;86.33;26.47;;;16.10;99.90;;;;;;5001265;28;20413;-84
2022/09/15 01:09:11;;;;;;;81.33;24.33;;;16.20;99.90;;;;;;4999427;28;20782;-83
2022/09/15 01:11:37;;;;;;;83.40;23.60;;;16.00;99.90;;;;;;5000581;28;20850;-82
2022/09/15 01:14:03;;;;;;;85.63;23.77;;;16.10;99.90;;;;;;4998746;28;20414;-84
2022/09/15 01:17:03;;;;;;;87.63;22.77;;;16.10;99.90;;;;;;5000828;28;20914;-83
2022/09/15 01:19:40;;;;;;;88.50;24.23;;;16.00;99.90;;;;;;5000636;28;20168;-84
2022/09/15 01:22:24;;;;;;;83.50;24.63;;;16.00;99.90;;;;;;4998844;28;20492;-82
2022/09/15 01:25:18;;;;;;;83.10;23.60;;;16.00;99.90;;;;;;5000307;28;20428;-83
2022/09/15 01:28:29;;;;;;;82.50;21.97;;;16.00;99.90;;;;;;4999629;28;20430;-84
2022/09/15 01:31:18;;;;;;;83.80;22.80;;;16.00;99.90;;;;;;4998658;28;20420;-83
2022/09/15 01:33:48;;;;;;;90.43;24.50;;;15.90;99.90;;;;;;5000411;28;20483;-83
2022/09/15 01:36:32;;;;;;;84.17;21.37;;;16.00;99.90;;;;;;5000324;28;20393;-83
2022/09/15 01:39:03;;;;;;;85.10;22.10;;;15.90;99.90;;;;;;4998478;28;20464;-83
2022/09/15 01:41:55;;;;;;;78.10;18.97;;;15.90;99.90;;;;;;4998979;28;20413;-84
2022/09/15 01:44:26;;;;;;;86.43;21.80;;;15.90;99.90;;;;;;4999924;28;21015;-83
2022/09/15 01:46:57;;;;;;;86.33;23.60;;;15.90;99.90;;;;;;5000415;28;20396;-83
2022/09/15 01:49:29;;;;;;;82.77;21.30;;;15.80;99.90;;;;;;5000562;28;20396;-83
2022/09/15 01:51:55;;;;;;;87.10;22.47;;;15.80;99.90;;;;;;5000076;28;20415;-83
2022/09/15 01:54:36;;;;;;;84.60;23.80;;;15.80;99.90;;;;;;4999727;28;20937;-83
2022/09/15 01:57:02;;;;;;;85.20;23.33;;;15.70;99.90;;;;;;4998546;28;20190;-83
2022/09/15 01:59:28;;;;;;;80.53;20.47;;;15.80;99.90;;;;;;4999344;28;20418;-83
2022/09/15 02:02:06;;;;;;;87.77;24.00;;;15.80;99.90;;;;;;4999934;28;20923;-83
2022/09/15 02:04:48;;;;;;;83.30;21.83;;;15.90;99.90;;;;;;4998325;28;20442;-83
2022/09/15 02:07:34;;;;;;;80.10;22.67;;;15.80;99.90;;;;;;4999945;28;20423;-83
2022/09/15 02:10:18;;;;;;;82.37;23.90;;;15.80;99.90;;;;;;4999077;28;20448;-83
2022/09/15 02:12:46;;;;;;;83.37;22.60;;;15.80;99.90;;;;;;4998775;28;20392;-82
2022/09/15 02:15:22;;;;;;;84.10;24.97;;;15.80;99.90;;;;;;4997157;28;20429;-83
2022/09/15 02:17:53;;;;;;;82.87;25.37;;;15.90;99.90;;;;;;4997631;28;20998;-82
2022/09/15 02:20:37;;;;;;;84.37;23.30;;;15.90;99.90;;;;;;4997923;28;20424;-82
2022/09/15 02:23:19;;;;;;;84.10;25.07;;;15.90;99.90;;;;;;4996399;28;20986;-83
2022/09/15 02:25:50;;;;;;;89.33;23.47;;;15.80;99.90;;;;;;4995514;28;20847;-82
2022/09/15 02:28:20;;;;;;;84.07;22.80;;;15.80;99.90;;;;;;4997036;28;20417;-82
2022/09/15 02:30:48;;;;;;;84.57;26.70;;;15.70;99.90;;;;;;4997272;28;20468;-82
2022/09/15 02:33:18;;;;;;;86.30;27.30;;;15.70;99.90;;;;;;4996989;28;20402;-83
2022/09/15 02:35:45;;;;;;;88.53;27.50;;;15.70;99.90;;;;;;4997334;28;20745;-82
2022/09/15 02:38:11;;;;;;;83.77;25.37;;;15.80;99.90;;;;;;4995305;28;20437;-83
2022/09/15 02:40:42;;;;;;;83.90;26.00;;;15.70;99.90;;;;;;4999122;28;20797;-83
2022/09/15 02:43:13;;;;;;;85.70;25.87;;;15.80;99.90;;;;;;5000704;28;20408;-83
2022/09/15 02:45:39;;;;;;;87.63;28.70;;;15.80;99.90;;;;;;5000447;28;20433;-83
2022/09/15 02:48:08;;;;;;;89.77;32.43;;;15.70;99.90;;;;;;4999462;28;20433;-83
2022/09/15 02:50:34;;;;;;;88.23;31.73;;;15.70;99.90;;;;;;4999587;28;20413;-83
2022/09/15 02:52:59;;;;;;;86.67;27.90;;;15.80;99.90;;;;;;5000803;28;20411;-82
2022/09/15 02:55:28;;;;;;;89.30;27.00;;;15.90;99.90;;;;;;4999490;28;20412;-83
2022/09/15 02:57:58;;;;;;;86.07;24.93;;;15.90;99.90;;;;;;5000557;28;20194;-83
2022/09/15 03:00:24;;;;;;;88.20;27.30;;;15.90;99.90;;;;;;5000541;28;20411;-83
2022/09/15 03:02:52;;;;;;;85.10;24.63;;;15.90;99.90;;;;;;5000356;28;20421;-83
2022/09/15 03:05:21;;;;;;;86.47;25.47;;;15.80;99.90;;;;;;5000406;28;20498;-83
2022/09/15 03:07:47;;;;;;;80.90;22.80;;;15.90;99.90;;;;;;4998693;28;20434;-82
2022/09/15 03:10:13;;;;;;;83.80;24.00;;;15.90;99.90;;;;;;5000067;28;20889;-83
2022/09/15 03:12:44;;;;;;;86.90;24.43;;;15.90;99.90;;;;;;5000175;28;20398;-82
2022/09/15 03:15:12;;;;;;;82.37;23.27;;;15.80;99.90;;;;;;4998914;28;20401;-82
2022/09/15 03:17:43;;;;;;;86.60;24.93;;;15.80;99.90;;;;;;5000532;28;20422;-83
2022/09/15 03:20:11;;;;;;;86.40;24.50;;;15.70;99.90;;;;;;4999152;28;20500;-82
2022/09/15 03:22:37;;;;;;;86.90;24.90;;;15.70;99.90;;;;;;5000190;28;20434;-83
2022/09/15 03:25:04;;;;;;;87.43;24.37;;;15.80;99.90;;;;;;4999051;28;20473;-82
2022/09/15 03:27:30;;;;;;;83.80;23.37;;;15.70;99.90;;;;;;4998610;28;20190;-82
2022/09/15 03:29:56;;;;;;;81.30;21.83;;;15.70;99.90;;;;;;4998956;28;20410;-83
2022/09/15 03:32:22;;;;;;;82.93;23.87;;;15.60;99.90;;;;;;4999780;28;20900;-82
2022/09/15 03:34:48;;;;;;;82.47;21.13;;;15.60;99.90;;;;;;4999823;28;20607;-82
2022/09/15 03:37:13;;;;;;;81.97;20.90;;;15.50;99.90;;;;;;4998728;28;20452;-83
2022/09/15 03:39:39;;;;;;;80.90;20.00;;;15.50;99.90;;;;;;4998337;28;20227;-83
2022/09/15 03:42:05;;;;;;;78.80;21.40;;;15.50;99.90;;;;;;5000437;28;20204;-83
2022/09/15 03:44:31;;;;;;;79.90;20.67;;;15.50;99.90;;;;;;4999812;28;20293;-83
2022/09/15 03:46:57;;;;;;;81.17;20.80;;;15.50;99.90;;;;;;4998212;28;20202;-84
2022/09/15 03:49:23;;;;;;;81.67;20.73;;;15.40;99.90;;;;;;4999598;28;20162;-83
2022/09/15 03:51:49;;;;;;;82.30;21.90;;;15.40;99.90;;;;;;4998017;28;20416;-82
2022/09/15 03:54:15;;;;;;;80.03;19.00;;;15.40;99.90;;;;;;4999465;28;20406;-83
2022/09/15 03:56:41;;;;;;;84.17;19.07;;;15.30;99.90;;;;;;4999370;28;20396;-83
2022/09/15 03:59:08;;;;;;;82.30;20.97;;;15.30;99.90;;;;;;4999384;28;20891;-83
2022/09/15 04:01:34;;;;;;;83.10;20.10;;;15.30;99.90;;;;;;4998139;28;20178;-83
2022/09/15 04:04:00;;;;;;;81.70;20.27;;;15.30;99.90;;;;;;4999188;28;20491;-82
2022/09/15 04:06:26;;;;;;;83.03;19.83;;;15.30;99.90;;;;;;4999221;28;20412;-83
2022/09/15 04:08:53;;;;;;;77.30;20.47;;;15.20;99.90;;;;;;4999511;28;20427;-82
2022/09/15 04:11:20;;;;;;;78.00;20.63;;;15.20;99.90;;;;;;4999111;28;20914;-83
2022/09/15 04:13:47;;;;;;;80.70;21.17;;;15.20;99.90;;;;;;4998138;28;20401;-83
2022/09/15 04:16:15;;;;;;;84.23;20.93;;;15.20;99.90;;;;;;4997655;28;20831;-82
2022/09/15 04:18:41;;;;;;;82.23;20.87;;;15.20;99.90;;;;;;4997818;28;20497;-83
2022/09/15 04:21:14;;;;;;;80.57;18.90;;;15.20;99.90;;;;;;4999650;28;20434;-82
2022/09/15 04:23:41;;;;;;;87.13;22.10;;;15.20;99.90;;;;;;4999057;28;20159;-83
2022/09/15 04:26:12;;;;;;;80.70;22.73;;;15.10;99.90;;;;;;4997919;28;20571;-83
2022/09/15 04:28:38;;;;;;;84.20;21.43;;;15.20;99.90;;;;;;4998846;28;20446;-83
2022/09/15 04:31:09;;;;;;;83.27;20.93;;;15.20;99.90;;;;;;4999286;28;20413;-82
2022/09/15 04:33:36;;;;;;;90.13;21.40;;;15.10;99.90;;;;;;4998724;28;20428;-83
2022/09/15 04:36:07;;;;;;;82.73;21.10;;;15.10;99.90;;;;;;4998718;28;20510;-84
2022/09/15 04:38:34;;;;;;;82.53;19.57;;;15.00;99.90;;;;;;4998829;28;20443;-83
2022/09/15 04:41:01;;;;;;;86.13;18.50;;;15.10;99.90;;;;;;4998480;28;20474;-83
2022/09/15 04:43:27;;;;;;;81.20;20.27;;;15.10;99.90;;;;;;4998442;28;20443;-83
2022/09/15 04:45:53;;;;;;;80.20;18.23;;;15.10;99.90;;;;;;4997585;28;20475;-83
2022/09/15 04:48:19;;;;;;;83.67;20.70;;;15.00;99.90;;;;;;4997566;28;20423;-83
2022/09/15 04:50:45;;;;;;;81.80;20.17;;;15.10;99.90;;;;;;4998547;28;20925;-83
2022/09/15 04:53:11;;;;;;;85.40;20.33;;;15.10;99.90;;;;;;4997092;28;20416;-83
2022/09/15 04:55:37;;;;;;;85.50;19.57;;;15.10;99.90;;;;;;4998429;28;20222;-83
2022/09/15 04:58:03;;;;;;;82.07;19.77;;;15.10;99.90;;;;;;4998577;28;20183;-83
2022/09/15 05:00:30;;;;;;;82.10;20.30;;;15.00;99.90;;;;;;4997165;28;20414;-82
2022/09/15 05:02:58;;;;;;;82.97;18.80;;;15.00;99.90;;;;;;4997730;28;20403;-82
2022/09/15 05:05:24;;;;;;;80.33;20.13;;;15.00;99.90;;;;;;4996633;28;20542;-83
2022/09/15 05:07:50;;;;;;;79.97;19.50;;;15.00;99.90;;;;;;4998377;28;20663;-83
2022/09/15 05:10:16;;;;;;;79.27;18.53;;;15.10;99.90;;;;;;4997993;28;20406;-82
2022/09/15 05:12:42;;;;;;;91.37;20.47;;;15.10;99.90;;;;;;4997590;28;20819;-83
2022/09/15 05:15:08;;;;;;;85.10;19.10;;;15.00;99.90;;;;;;4996504;28;20404;-83
2022/09/15 05:17:34;;;;;;;83.80;21.00;;;15.00;99.90;;;;;;4997965;28;20229;-83
2022/09/15 05:20:00;;;;;;;85.50;22.50;;;15.00;99.90;;;;;;4997996;28;20402;-83
2022/09/15 05:22:26;;;;;;;90.10;25.03;;;15.00;99.90;;;;;;4996088;28;20180;-83
2022/09/15 05:24:52;;;;;;;89.37;22.73;;;15.10;99.90;;;;;;4997094;28;20451;-83
2022/09/15 05:27:18;;;;;;;87.20;24.10;;;15.10;99.90;;;;;;4997247;28;20435;-83
2022/09/15 05:29:44;;;;;;;90.10;25.87;;;15.10;99.90;;;;;;4997343;28;20164;-83
2022/09/15 05:32:10;;;;;;;89.47;24.43;;;15.10;99.90;;;;;;4996735;28;20929;-82
2022/09/15 05:34:35;;;;;;;90.10;25.40;;;15.10;99.90;;;;;;4996896;28;20198;-83
2022/09/15 05:37:01;;;;;;;85.77;28.07;;;15.20;99.90;;;;;;4996950;28;20242;-82
2022/09/15 05:39:27;;;;;;;89.07;28.70;;;15.20;99.90;;;;;;4996284;28;20202;-83
2022/09/15 05:41:54;;;;;;;88.30;28.40;;;15.20;99.90;;;;;;4995769;28;20458;-83
2022/09/15 05:44:22;;;;;;;87.77;25.47;;;15.30;99.90;;;;;;4996959;28;20286;-82
2022/09/15 05:46:48;;;;;;;89.07;29.10;;;15.30;99.90;;;;;;4996987;28;20769;-83
2022/09/15 05:49:14;;;;;;;89.20;27.87;;;15.30;99.90;;;;;;4996785;28;20407;-82
2022/09/15 05:51:40;;;;;;;93.20;27.73;;;15.30;99.90;;;;;;4995925;28;20467;-82
2022/09/15 05:54:06;;;;;;;90.03;30.33;;;15.20;99.90;;;;;;4997649;28;20218;-83
2022/09/15 05:56:32;;;;;;;91.30;30.67;;;15.20;99.90;;;;;;4997539;28;20435;-83
2022/09/15 05:58:58;;;;;;;90.83;36.53;;;15.30;99.90;;;;;;4997522;28;20202;-82
2022/09/15 06:01:26;;;;;;;92.97;30.47;;;15.30;99.90;;;;;;4997806;28;20164;-82
2022/09/15 06:03:53;;;;;;;96.43;33.03;;;15.30;99.90;;;;;;4996007;28;20572;-83
2022/09/15 06:06:20;;;;;;;86.37;27.10;;;15.40;99.90;;;;;;4997831;28;20836;-83
2022/09/15 06:08:49;;;;;;;89.37;30.90;;;15.40;99.90;;;;;;4995991;28;20496;-82
2022/09/15 06:11:20;;;;;;;88.27;27.70;;;15.50;99.90;;;;;;4997506;28;20396;-82
2022/09/15 06:13:46;;;;;;;87.90;25.37;;;15.50;99.90;;;;;;4996897;28;20400;-82
2022/09/15 06:16:21;;;;;;;88.13;25.70;;;15.50;99.90;;;;;;5000324;28;20416;-83
2022/09/15 06:18:48;;;;;;;87.60;26.43;;;15.50;99.90;;;;;;5002033;28;20994;-83
2022/09/15 06:21:16;;;;;;;88.97;26.23;;;15.50;99.90;;;;;;5000321;28;20499;-83
2022/09/15 06:23:42;;;;;;;88.27;23.37;;;15.40;99.90;;;;;;4999891;28;20410;-83
2022/09/15 06:26:16;;;;;;;86.50;24.20;;;15.40;99.90;;;;;;5001530;28;20499;-83
2022/09/15 06:28:50;;;;;;;86.00;23.70;;;15.40;99.90;;;;;;5000211;28;20436;-83
2022/09/15 06:31:17;;;;;;;89.40;25.67;;;15.50;99.90;;;;;;5001881;28;20382;-83
2022/09/15 06:33:49;;;;;;;90.20;31.50;;;15.50;99.90;;;;;;5002205;28;20427;-83
2022/09/15 06:36:16;;;;;;;95.47;33.50;;;15.40;99.90;;;;;;5000625;28;20428;-83
2022/09/15 06:38:43;;;;;;;90.07;28.57;;;15.50;99.90;;;;;;5000530;28;20434;-84
2022/09/15 06:41:10;;;;;;;84.43;25.17;;;15.60;99.90;;;;;;5001894;28;20403;-83
2022/09/15 06:43:36;;;;;;;94.57;26.80;;;15.70;99.90;;;;;;5001378;28;20522;-83
2022/09/15 06:46:17;;;;;;;86.97;26.87;;;15.70;99.90;;;;;;5001499;28;21017;-83
2022/09/15 06:48:43;;;;;;;87.77;26.00;;;15.70;99.90;;;;;;5001355;28;20419;-83
2022/09/15 06:51:10;;;;;;;85.77;24.83;;;15.70;99.90;;;;;;5001684;28;20404;-83
2022/09/15 06:53:38;;;;;;;85.87;25.50;;;15.80;99.90;;;;;;5000643;28;20411;-83
2022/09/15 06:56:06;;;;;;;86.93;24.53;;;15.90;99.90;;;;;;5000427;28;20442;-83
2022/09/15 06:58:34;;;;;;;82.40;24.87;;;15.90;99.90;;;;;;5001610;28;20440;-83
2022/09/15 07:01:08;;;;;;;81.70;21.63;;;15.90;99.90;;;;;;5002284;28;20773;-83
2022/09/15 07:03:36;;;;;;;86.20;26.27;;;16.00;99.90;;;;;;5001340;28;20434;-83
2022/09/15 07:06:02;;;;;;;87.77;22.90;;;15.90;99.90;;;;;;5001322;28;20456;-83
2022/09/15 07:08:28;;;;;;;84.93;20.60;;;15.90;99.90;;;;;;5001700;28;20434;-83
2022/09/15 07:10:54;;;;;;;84.80;24.83;;;16.00;99.90;;;;;;5000910;28;20494;-83
2022/09/15 07:13:20;;;;;;;87.10;23.57;;;16.00;99.90;;;;;;5001371;28;20427;-83
2022/09/15 07:15:54;;;;;;;83.87;25.17;;;15.90;99.90;;;;;;5001424;28;20410;-83
2022/09/15 07:18:21;;;;;;;82.10;24.43;;;15.90;99.90;;;;;;5001359;28;20784;-83
2022/09/15 07:20:47;;;;;;;86.60;26.00;;;16.00;99.90;;;;;;5000993;28;20436;-83
2022/09/15 07:23:16;;;;;;;84.50;24.03;;;16.00;99.90;;;;;;4999898;28;20952;-83
2022/09/15 07:25:43;;;;;;;87.67;25.00;;;16.00;99.90;;;;;;5000189;28;20236;-84
2022/09/15 07:28:13;;;;;;;85.10;25.77;;;16.00;99.90;;;;;;5001013;28;20426;-84
2022/09/15 07:30:39;;;;;;;84.40;26.67;;;16.10;99.90;;;;;;5000590;28;20407;-84
2022/09/15 07:33:06;;;;;;;86.70;36.10;;;16.00;99.90;;;;;;5001020;28;20743;-85
2022/09/15 07:35:32;;;;;;;91.10;27.73;;;16.10;99.90;;;;;;5000271;28;20439;-85
2022/09/15 07:37:59;;;;;;;85.90;28.97;;;16.10;99.90;;;;;;5001145;28;20425;-84
2022/09/15 07:40:25;;;;;;;82.20;24.47;;;16.30;99.90;;;;;;5000338;28;20459;-85
2022/09/15 07:42:51;;;;;;;84.50;28.20;;;16.30;99.90;;;;;;5000883;28;20418;-84
2022/09/15 07:45:17;;;;;;;86.27;25.57;;;16.50;99.90;;;;;;5000981;28;21001;-84
2022/09/15 07:47:42;;;;;;;86.13;24.43;;;16.60;99.90;;;;;;5000316;28;20269;-85
2022/09/15 07:50:08;;;;;;;81.40;20.60;;;16.70;99.90;;;;;;4999701;28;20245;-84
2022/09/15 07:52:34;;;;;;;79.07;22.13;;;16.80;99.90;;;;;;5000948;28;20174;-85
2022/09/15 07:54:59;;;;;;;80.03;21.47;;;16.90;99.90;;;;;;4999019;28;20250;-85
2022/09/15 07:57:26;;;;;;;84.60;32.43;;;17.00;99.90;;;;;;4999031;28;20280;-85
2022/09/15 07:59:51;;;;;;;86.17;28.67;;;17.00;99.90;;;;;;5000491;28;20169;-84
2022/09/15 08:02:19;;;;;;;82.23;28.60;;;17.00;99.90;;;;;;4999082;28;20449;-84
2022/09/15 08:04:46;;;;;;;86.03;32.53;;;17.00;99.90;;;;;;4998994;28;20206;-84
2022/09/15 08:07:12;;;;;;;87.50;35.63;;;17.10;99.90;;;;;;4999006;28;20956;-84
2022/09/15 08:09:39;;;;;;;82.77;34.33;;;17.20;99.90;;;;;;5000531;28;20406;-83
2022/09/15 08:12:06;;;;;;;79.97;27.17;;;17.30;99.90;;;;;;5000570;28;20174;-84
2022/09/15 08:14:32;;;;;;;80.43;22.60;;;17.40;99.90;;;;;;5000166;28;20410;-84
2022/09/15 08:17:03;;;;;;;84.53;17.83;;;17.30;99.90;;;;;;5000337;28;20430;-84
2022/09/15 08:19:34;;;;;;;75.23;14.43;;;17.40;99.90;;;;;;5000634;28;20758;-84
2022/09/15 08:22:00;;;;;;;81.80;18.23;;;17.40;99.90;;;;;;4999797;28;20416;-84
2022/09/15 08:24:26;;;;;;;83.67;18.30;;;17.30;99.90;;;;;;5000833;28;20460;-84
2022/09/15 08:26:52;;;;;;;77.30;15.23;;;17.40;99.90;;;;;;4999292;28;20410;-84
2022/09/15 08:29:18;;;;;;;79.40;16.50;;;17.40;99.90;;;;;;4998828;28;20488;-84
2022/09/15 08:31:47;;;;;;;76.60;14.60;;;17.50;99.90;;;;;;4999043;28;20906;-84
2022/09/15 08:34:15;;;;;;;79.07;14.40;;;17.50;99.90;;;;;;5000176;28;20406;-84
2022/09/15 08:36:41;;;;;;;76.00;13.83;;;17.60;99.90;;;;;;5000073;28;20766;-84
2022/09/15 08:39:07;;;;;;;75.43;13.13;;;17.70;99.90;;;;;;4999363;28;20414;-84
2022/09/15 08:41:49;;;;;;;75.10;12.10;;;17.80;99.90;;;;;;4998869;28;20436;-84
2022/09/15 08:44:36;;;;;;;74.53;11.10;;;17.80;99.90;;;;;;4999771;28;20182;-85
2022/09/15 08:47:17;;;;;;;75.70;11.90;;;17.70;99.90;;;;;;4999652;28;20453;-84
2022/09/15 08:49:57;;;;;;;71.90;9.53;;;17.70;99.90;;;;;;5000109;28;20479;-85
2022/09/15 08:53:01;;;;;;;75.07;10.47;;;17.60;99.90;;;;;;5000042;28;20481;-84
2022/09/15 08:55:49;;;;;;;71.77;9.50;;;17.60;99.90;;;;;;4956169;28;20775;-84
2022/09/15 08:58:22;;;;;;;71.63;10.57;;;17.50;99.90;;;;;;4999921;28;20421;-84
2022/09/15 09:01:13;;;;;;;71.97;9.67;;;17.70;99.90;;;;;;5000044;28;20762;-84
2022/09/15 09:03:39;;;;;;;70.97;9.03;;;17.80;99.90;;;;;;4984460;28;20409;-85
2022/09/15 09:06:12;;;;;;;74.17;9.37;;;17.80;99.90;;;;;;4998752;28;20877;-85
2022/09/15 09:08:49;;;;;;;78.57;9.30;;;17.70;99.90;;;;;;4999811;28;20591;-84
2022/09/15 09:11:32;;;;;;;73.03;8.03;;;17.80;99.90;;;;;;4999624;28;20386;-84
2022/09/15 09:14:07;;;;;;;78.27;9.17;;;17.80;99.90;;;;;;5000124;28;20441;-85
2022/09/15 09:16:50;;;;;;;70.90;9.03;;;17.70;99.90;;;;;;4998390;28;20414;-85
2022/09/15 09:19:34;;;;;;;72.67;9.07;;;17.60;99.90;;;;;;5000015;28;20421;-84
2022/09/15 09:22:09;;;;;;;72.97;10.13;;;17.60;99.90;;;;;;4998033;28;20767;-85
2022/09/15 09:24:46;;;;;;;74.70;10.13;;;17.70;99.90;;;;;;4998254;28;20449;-85
2022/09/15 09:27:14;;;;;;;70.87;10.10;;;17.70;99.90;;;;;;4998916;28;20434;-85
2022/09/15 09:29:48;;;;;;;70.50;10.10;;;17.90;99.90;;;;;;4999745;28;20429;-85
2022/09/15 09:32:24;;;;;;;75.13;11.27;;;18.10;99.90;;;;;;4999467;28;20441;-85
2022/09/15 09:34:56;;;;;;;72.97;11.37;;;18.20;99.90;;;;;;4998763;28;20412;-85
2022/09/15 09:37:23;;;;;;;75.30;12.43;;;18.10;99.90;;;;;;4997900;28;20802;-84
2022/09/15 09:39:49;;;;;;;75.60;10.80;;;18.20;99.90;;;;;;4998904;28;20489;-85
2022/09/15 09:42:17;;;;;;;74.20;11.10;;;18.30;99.90;;;;;;4999941;28;20500;-84
2022/09/15 09:44:43;;;;;;;71.50;11.80;;;18.20;99.90;;;;;;4998883;28;20210;-84
2022/09/15 09:47:11;;;;;;;72.40;10.87;;;18.30;99.90;;;;;;4999707;28;20421;-84
2022/09/15 09:49:45;;;;;;;71.20;9.77;;;18.40;99.90;;;;;;4999773;28;20420;-84
2022/09/15 09:52:11;;;;;;;70.57;9.03;;;18.40;99.90;;;;;;5000005;28;20386;-85
2022/09/15 09:54:37;;;;;;;74.70;11.27;;;18.50;99.90;;;;;;4999930;28;20461;-84
2022/09/15 09:57:12;;;;;;;75.33;11.47;;;18.40;99.90;;;;;;5000075;28;20434;-85
2022/09/15 09:59:44;;;;;;;75.50;13.50;;;18.60;99.90;;;;;;4999552;28;20480;-85
2022/09/15 10:02:10;;;;;;;71.50;13.33;;;18.60;99.90;;;;;;4999618;28;20512;-85
2022/09/15 10:04:49;;;;;;;77.30;14.27;;;18.80;99.90;;;;;;5000001;28;20881;-85
2022/09/15 10:07:20;;;;;;;73.27;11.20;;;18.80;99.90;;;;;;4998455;28;20209;-85
2022/09/15 10:09:52;;;;;;;70.50;12.33;;;18.90;99.90;;;;;;5000411;28;20393;-85
2022/09/15 10:12:22;;;;;;;76.87;12.10;;;19.00;99.90;;;;;;4999982;28;20406;-84
2022/09/15 10:14:55;;;;;;;72.47;11.67;;;19.10;99.90;;;;;;4999253;28;20417;-84
2022/09/15 10:17:34;;;;;;;73.00;12.10;;;19.10;99.90;;;;;;4998515;28;20441;-85
2022/09/15 10:20:01;;;;;;;76.90;13.30;;;19.00;99.90;;;;;;4998243;28;20405;-84
2022/09/15 10:22:29;;;;;;;72.60;13.43;;;19.00;99.90;;;;;;5000030;28;20406;-85
2022/09/15 10:24:56;;;;;;;73.60;12.00;;;19.10;99.90;;;;;;4999568;28;20446;-85
2022/09/15 10:27:33;;;;;;;73.30;11.63;;;19.00;99.90;;;;;;4998151;28;20429;-85
2022/09/15 10:30:19;;;;;;;68.90;9.60;;;19.10;99.90;;;;;;4999665;28;20406;-85
2022/09/15 10:32:46;;;;;;;73.43;6.27;;;19.00;99.90;;;;;;4999465;28;20414;-85
2022/09/15 10:35:19;;;;;;;71.40;5.30;;;18.90;96.80;;;;;;4999637;28;20836;-84
2022/09/15 10:38:23;;;;;;;77.00;4.90;;;18.90;99.50;;;;;;4998879;28;20952;-85
2022/09/15 10:40:59;;;;;;;67.30;5.57;;;18.90;93.10;;;;;;4996980;28;20508;-85
2022/09/15 10:44:00;;;;;;;71.07;5.70;;;19.00;99.90;;;;;;4999921;28;20468;-85
2022/09/15 10:46:40;;;;;;;69.23;5.50;;;19.20;99.90;;;;;;5026173;22;20522;-87
2022/09/15 10:49:43;;;;;;;70.67;5.10;;;19.30;97.20;;;;;;5014781;28;20466;-87
2022/09/15 10:52:22;;;;;;;74.60;6.43;;;19.30;83.70;;;;;;5014571;28;20424;-87
2022/09/15 10:54:56;;;;;;;67.97;5.40;;;19.30;86.30;;;;;;5014896;28;20385;-87
2022/09/15 10:57:50;;;;;;;72.40;6.50;;;19.30;93.50;;;;;;5016327;28;20416;-85
2022/09/15 11:00:24;;;;;;;68.47;5.27;;;19.40;91.50;;;;;;4998732;28;21003;-85
2022/09/15 11:03:11;;;;;;;77.30;6.53;;;19.30;92.60;;;;;;5003412;28;20402;-85
2022/09/15 11:05:45;;;;;;;70.87;7.60;;;19.30;86.00;;;;;;5020495;28;20487;-85
2022/09/15 11:08:30;;;;;;;69.17;5.77;;;19.20;92.00;;;;;;5019942;28;20776;-85
2022/09/15 11:10:59;;;;;;;71.00;6.93;;;19.10;93.80;;;;;;5001581;28;20517;-85
2022/09/15 11:13:41;;;;;;;69.10;5.97;;;19.20;96.30;;;;;;5001075;28;20410;-85
2022/09/15 11:16:16;;;;;;;72.90;5.70;;;19.40;96.90;;;;;;5002008;28;20421;-85
2022/09/15 11:19:13;;;;;;;70.07;5.83;;;19.50;90.20;;;;;;5019804;28;20427;-85
2022/09/15 11:22:13;;;;;;;70.13;5.90;;;19.50;87.00;;;;;;5019030;28;20433;-87
2022/09/15 11:25:05;;;;;;;69.90;5.80;;;19.70;83.70;;;;;;5001882;28;20818;-87
2022/09/15 11:27:33;;;;;;;71.90;5.70;;;19.80;82.70;;;;;;5020662;28;20567;-85
2022/09/15 11:30:06;;;;;;;68.27;6.17;;;19.70;90.30;;;;;;5020230;28;20487;-85
2022/09/15 11:33:11;;;;;;;72.90;6.77;;;19.60;82.80;;;;;;5003558;28;20416;-85
2022/09/15 11:35:44;;;;;;;68.77;5.20;;;19.50;82.30;;;;;;5016370;28;20436;-84
2022/09/15 11:38:28;;;;;;;69.40;5.50;;;19.40;88.60;;;;;;5019996;28;20769;-85
2022/09/15 11:41:15;;;;;;;67.97;5.60;;;19.40;87.20;;;;;;5002304;28;20421;-85
2022/09/15 11:44:18;;;;;;;68.03;4.90;;;19.50;81.20;;;;;;5002663;28;20467;-85
2022/09/15 11:47:31;;;;;;;66.90;5.33;;;19.50;86.30;;;;;;5019368;28;20425;-85
2022/09/15 11:50:17;;;;;;;69.07;6.00;;;19.60;75.80;;;;;;4930343;28;20916;-85
2022/09/15 11:53:27;;;;;;;69.23;6.77;;;19.70;73.70;;;;;;5003427;28;20397;-85
2022/09/15 11:56:21;;;;;;;68.57;5.90;;;19.90;68.60;;;;;;4950320;28;20413;-85
2022/09/15 11:59:09;;;;;;;66.97;5.33;;;19.90;61.50;;;;;;5002746;28;20468;-85
2022/09/15 12:01:49;;;;;;;69.27;5.70;;;20.00;63.80;;;;;;5018392;28;20383;-85
2022/09/15 12:04:22;;;;;;;70.20;5.30;;;20.10;59.30;;;;;;5003163;28;20394;-85
2022/09/15 12:06:52;;;;;;;68.10;4.40;;;20.10;60.40;;;;;;5001840;28;20398;-85
2022/09/15 12:09:20;;;;;;;71.57;4.37;;;20.10;56.80;;;;;;5001049;28;20433;-85
2022/09/15 12:11:53;;;;;;;66.67;3.60;;;20.00;56.30;;;;;;5020120;28;20470;-85
2022/09/15 12:14:50;;;;;;;68.40;3.57;;;20.00;46.90;;;;;;5001381;28;20409;-85
2022/09/15 12:17:19;;;;;;;69.87;4.17;;;19.90;52.10;;;;;;4982951;28;20801;-85
2022/09/15 12:19:51;;;;;;;71.77;3.33;;;19.70;50.00;;;;;;5020290;28;20497;-85
2022/09/15 12:22:42;;;;;;;66.57;3.23;;;19.60;47.00;;;;;;5018846;28;20388;-85
2022/09/15 12:26:13;;;;;;;68.93;3.57;;;19.60;43.10;;;;;;5018823;28;20432;-85
2022/09/15 12:28:57;;;;;;;66.57;3.63;;;19.50;54.50;;;;;;4922633;29;20429;-85
2022/09/15 12:31:27;;;;;;;67.87;3.50;;;19.50;57.80;;;;;;4924804;29;20471;-85
2022/09/15 12:34:02;;;;;;;66.47;3.43;;;19.40;56.90;;;;;;4982744;28;20416;-85
2022/09/15 12:36:37;;;;;;;68.20;3.33;;;19.40;52.40;;;;;;5000222;28;20416;-85
2022/09/15 12:39:28;;;;;;;66.70;3.77;;;19.50;58.10;;;;;;5018271;28;20411;-85
2022/09/15 12:42:01;;;;;;;66.27;3.83;;;19.50;62.60;;;;;;5006010;28;20421;-84
2022/09/15 12:44:42;;;;;;;67.40;3.03;;;19.60;62.10;;;;;;5001335;28;20448;-85
2022/09/15 12:47:35;;;;;;;66.00;3.03;;;19.80;47.60;;;;;;5001236;28;20459;-85
2022/09/15 12:50:20;;;;;;;65.50;2.80;;;20.00;43.90;;;;;;5000656;28;20398;-85
2022/09/15 12:52:50;;;;;;;67.57;3.60;;;20.10;41.90;;;;;;5002248;28;20939;-85
2022/09/15 12:55:26;;;;;;;68.50;2.90;;;20.10;44.80;;;;;;5002915;28;20472;-85