Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:27;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;4985326;28;20199;-82
2023/11/06 00:02:55;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4977913;28;20277;-80
2023/11/06 00:05:22;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4981775;28;20226;-81
2023/11/06 00:07:50;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;4974739;28;20226;-80
2023/11/06 00:10:17;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4982405;28;20221;-85
2023/11/06 00:12:44;;;;;;;1.63;1.52;;;9.40;99.90;;;;;;4982785;28;20266;-82
2023/11/06 00:15:14;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4975972;28;20200;-82
2023/11/06 00:17:42;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4967673;28;20640;-83
2023/11/06 00:20:10;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4977159;28;20273;-82
2023/11/06 00:22:38;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4982559;28;20203;-84
2023/11/06 00:25:06;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4978779;28;20211;-82
2023/11/06 00:27:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4986467;28;20205;-83
2023/11/06 00:30:00;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;4985686;28;20204;-82
2023/11/06 00:32:27;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4973526;28;20203;-80
2023/11/06 00:34:55;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4975651;28;20244;-82
2023/11/06 00:37:22;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4972112;28;20272;-82
2023/11/06 00:39:49;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4979115;28;20270;-81
2023/11/06 00:42:16;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4976246;28;20224;-82
2023/11/06 00:44:43;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4969609;28;20221;-82
2023/11/06 00:47:11;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4972740;28;20207;-85
2023/11/06 00:49:37;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4981042;28;20214;-82
2023/11/06 00:52:05;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;4963749;28;20429;-82
2023/11/06 00:54:32;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4967104;28;20231;-87
2023/11/06 00:57:00;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4971463;28;20232;-85
2023/11/06 00:59:28;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4965115;28;20462;-84
2023/11/06 01:01:55;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4969892;28;20647;-81
2023/11/06 01:04:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4964957;28;20219;-81
2023/11/06 01:06:52;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4970632;28;20216;-85
2023/11/06 01:09:19;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4979725;28;20211;-80
2023/11/06 01:11:48;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4968883;28;20400;-88
2023/11/06 01:14:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4972733;28;20234;-81
2023/11/06 01:16:45;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4978551;28;20230;-79
2023/11/06 01:19:12;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4967852;28;20649;-83
2023/11/06 01:21:40;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4971466;28;20271;-83
2023/11/06 01:24:07;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4970560;28;20287;-85
2023/11/06 01:26:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4978707;28;20234;-89
2023/11/06 01:29:06;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4971495;28;20281;-84
2023/11/06 01:31:33;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4981647;28;20206;-84
2023/11/06 01:34:00;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;4969650;28;20209;-84
2023/11/06 01:36:30;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4986710;28;20249;-80
2023/11/06 01:38:58;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4984017;28;20269;-83
2023/11/06 01:41:24;;;;;;;1.55;1.45;;;10.10;99.90;;;;;;4982382;28;20452;-84
2023/11/06 01:43:53;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4978722;28;20281;-88
2023/11/06 01:46:20;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4976886;28;20277;-81
2023/11/06 01:48:48;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4983465;28;20215;-84
2023/11/06 01:51:18;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4993827;28;20492;-85
2023/11/06 01:53:45;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4993896;28;20281;-83
2023/11/06 01:56:13;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4986806;28;20261;-83
2023/11/06 01:58:43;;;;;;;10.35;2.25;;;10.20;99.90;;;;;;4990200;28;20217;-87
2023/11/06 02:01:11;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4982619;28;20203;-83
2023/11/06 02:03:40;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4984605;28;20207;-86
2023/11/06 02:06:08;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4977214;28;20207;-84
2023/11/06 02:08:35;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4971425;28;20527;-83
2023/11/06 02:11:05;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4977338;28;20278;-83
2023/11/06 02:13:32;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4982001;28;20236;-82
2023/11/06 02:16:01;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4978398;28;20241;-86
2023/11/06 02:18:28;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4980832;28;20218;-82
2023/11/06 02:20:56;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4981760;28;20202;-82
2023/11/06 02:23:29;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4987577;28;20237;-83
2023/11/06 02:25:57;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4978832;28;20494;-82
2023/11/06 02:28:26;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4973455;28;20215;-83
2023/11/06 02:30:53;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4974509;28;20223;-80
2023/11/06 02:33:21;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4977620;28;20223;-82
2023/11/06 02:35:48;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4971580;28;20508;-80
2023/11/06 02:38:15;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4982371;28;20250;-81
2023/11/06 02:40:44;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4970251;28;20263;-81
2023/11/06 02:43:10;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4975885;28;20474;-81
2023/11/06 02:45:37;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4978121;28;20199;-81
2023/11/06 02:48:04;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4980464;28;20249;-85
2023/11/06 02:50:32;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4973093;28;20680;-85
2023/11/06 02:53:00;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4981241;28;20210;-81
2023/11/06 02:55:27;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4986420;28;20203;-82
2023/11/06 02:57:54;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4976937;28;20273;-84
2023/11/06 03:00:22;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5000570;28;20247;-81
2023/11/06 03:02:50;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4994303;28;20194;-84
2023/11/06 03:05:18;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4992160;28;20203;-81
2023/11/06 03:07:49;;;;;;;2.78;1.00;;;10.00;99.90;;;;;;4979620;28;20217;-81
2023/11/06 03:10:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4971588;28;20223;-84
2023/11/06 03:12:44;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4967213;28;20211;-80
2023/11/06 03:15:11;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4973898;28;20220;-82
2023/11/06 03:17:38;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4981871;28;20294;-82
2023/11/06 03:20:10;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4972670;28;20238;-82
2023/11/06 03:22:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4971979;28;20315;-84
2023/11/06 03:25:08;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4970760;28;20303;-82
2023/11/06 03:27:34;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4978557;28;20238;-80
2023/11/06 03:30:04;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4981088;28;20639;-79
2023/11/06 03:32:31;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4974583;28;20204;-82
2023/11/06 03:35:00;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4970734;28;20210;-83
2023/11/06 03:37:27;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4968894;28;20350;-83
2023/11/06 03:39:57;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4979026;28;20230;-80
2023/11/06 03:42:24;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4983738;28;20207;-82
2023/11/06 03:44:52;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4978036;28;20279;-84
2023/11/06 03:47:21;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4972939;28;20440;-83
2023/11/06 03:49:51;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4975373;28;20215;-78
2023/11/06 03:52:19;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4970403;28;20243;-82
2023/11/06 03:54:47;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4978972;28;20222;-82
2023/11/06 03:57:13;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4965261;28;20322;-82
2023/11/06 03:59:40;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4976997;28;20273;-79
2023/11/06 04:02:07;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4979203;28;20307;-79
2023/11/06 04:04:34;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4980718;28;20213;-83
2023/11/06 04:07:04;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4977022;28;20211;-82
2023/11/06 04:09:32;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;4967513;28;20217;-83
2023/11/06 04:12:04;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4970757;28;20246;-81
2023/11/06 04:14:31;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4972551;28;20207;-80
2023/11/06 04:16:58;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4978893;28;20396;-81
2023/11/06 04:19:28;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;4972029;28;20202;-83
2023/11/06 04:21:55;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4973424;28;20247;-82
2023/11/06 04:24:22;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4979353;28;20282;-81
2023/11/06 04:26:49;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4968994;28;20280;-79
2023/11/06 04:29:17;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4981601;28;20262;-82
2023/11/06 04:31:44;;;;;;;1.88;1.77;;;8.00;99.90;;;;;;4975594;28;20457;-82
2023/11/06 04:34:13;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4973721;28;20245;-82
2023/11/06 04:36:40;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4975041;28;20222;-81
2023/11/06 04:39:10;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4984740;28;20206;-84
2023/11/06 04:41:37;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4977047;28;20290;-80
2023/11/06 04:44:05;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4976259;28;20211;-82
2023/11/06 04:46:37;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4983000;28;20206;-85
2023/11/06 04:49:08;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4975476;28;20202;-83
2023/11/06 04:51:37;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4970318;28;20684;-82
2023/11/06 04:54:06;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4971324;28;20233;-81
2023/11/06 04:56:32;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;4971979;28;20301;-85
2023/11/06 04:59:01;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4967336;28;20302;-83
2023/11/06 05:01:29;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4969513;28;20384;-82
2023/11/06 05:03:58;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4972720;28;20231;-81
2023/11/06 05:06:25;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4967839;28;20230;-83
2023/11/06 05:08:53;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4970823;28;20218;-86
2023/11/06 05:11:22;;;;;;;0.73;0.70;;;7.60;99.90;;;;;;4973091;28;20238;-82
2023/11/06 05:13:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4977471;28;20249;-86
2023/11/06 05:16:18;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4979316;28;20651;-83
2023/11/06 05:18:46;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4975101;28;20305;-82
2023/11/06 05:21:27;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4978842;28;20207;-83
2023/11/06 05:23:55;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4975322;28;20234;-83
2023/11/06 05:26:22;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4973406;28;20211;-81
2023/11/06 05:28:50;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4965840;28;20504;-83
2023/11/06 05:31:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4975742;28;20523;-81
2023/11/06 05:33:44;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;4979481;28;20285;-84
2023/11/06 05:36:14;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4968364;28;20235;-82
2023/11/06 05:38:42;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;4984549;28;20538;-83
2023/11/06 05:41:10;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4979905;28;20286;-81
2023/11/06 05:43:38;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4975494;28;20211;-85
2023/11/06 05:46:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4978970;28;20395;-84
2023/11/06 05:48:35;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;4978322;28;20248;-82
2023/11/06 05:51:03;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4977294;28;20476;-81
2023/11/06 05:53:30;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4987591;28;20266;-83
2023/11/06 05:55:58;;;;;;;3.33;2.28;;;7.40;99.90;;;;;;4977179;28;20227;-79
2023/11/06 05:58:25;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;4967526;28;20239;-80
2023/11/06 06:00:53;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4972818;28;20440;-81
2023/11/06 06:03:20;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4976362;28;20521;-80
2023/11/06 06:05:48;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4971811;28;20479;-82
2023/11/06 06:08:15;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4978577;28;20218;-81
2023/11/06 06:10:43;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4975525;28;20237;-80
2023/11/06 06:13:10;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;4976724;28;20202;-85
2023/11/06 06:15:37;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;4974078;28;20214;-83
2023/11/06 06:18:04;;;;;;;2.15;1.45;;;8.30;99.90;;;;;;4974513;28;20289;-81
2023/11/06 06:20:33;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4983345;28;20247;-86
2023/11/06 06:23:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4974742;28;20211;-83
2023/11/06 06:25:36;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4974706;28;20211;-83
2023/11/06 06:28:04;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;4972634;28;20211;-83
2023/11/06 06:30:34;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4962728;28;20211;-83
2023/11/06 06:33:02;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4970158;28;20250;-86
2023/11/06 06:35:30;;;;;;;1.63;1.45;;;8.10;99.90;;;;;;4972937;28;20218;-82
2023/11/06 06:37:57;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;4975339;28;20234;-82
2023/11/06 06:40:29;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4980279;28;20214;-83
2023/11/06 06:43:05;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4975758;28;20214;-82
2023/11/06 06:45:32;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4975324;28;20214;-81
2023/11/06 06:48:00;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4974124;28;20278;-83
2023/11/06 06:50:28;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4973740;28;20393;-81
2023/11/06 06:52:55;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4968828;28;20229;-84
2023/11/06 06:55:24;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4971031;28;20278;-86
2023/11/06 06:57:59;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4980566;28;20239;-84
2023/11/06 07:00:29;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4947502;28;20214;-87
2023/11/06 07:02:56;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4960204;28;20350;-85
2023/11/06 07:05:26;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4913468;28;2000056;-87
2023/11/06 07:07:56;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4973935;28;20199;-86
2023/11/06 07:10:26;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4979672;28;20207;-87
2023/11/06 07:12:57;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4981947;28;20624;-82
2023/11/06 07:15:29;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4973877;28;20206;-83
2023/11/06 07:18:00;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4969800;28;20286;-82
2023/11/06 07:20:28;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4977990;28;20274;-80
2023/11/06 07:23:00;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4983655;28;20258;-82
2023/11/06 07:25:27;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4992368;28;20195;-81
2023/11/06 07:27:54;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4996678;28;20262;-82
2023/11/06 07:30:22;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4985035;28;20210;-81
2023/11/06 07:32:51;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4978347;28;20440;-83
2023/11/06 07:35:20;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4988702;28;20488;-82
2023/11/06 07:37:49;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4999047;28;20245;-85
2023/11/06 07:40:16;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4983979;28;20187;-85
2023/11/06 07:42:45;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4998865;28;20191;-86
2023/11/06 07:45:18;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;4988045;28;20205;-84
2023/11/06 07:47:47;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5015487;23;20293;-79
2023/11/06 07:50:15;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4994135;28;20193;-84
2023/11/06 07:52:56;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4984151;28;20440;-87
2023/11/06 07:55:24;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4971763;28;20211;-86
2023/11/06 07:58:00;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4974684;28;20207;-89
2023/11/06 08:00:29;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5076534;23;20273;-89
2023/11/06 08:03:13;;;;;;;3.35;1.75;;;11.80;99.90;;;;;;4978981;28;20221;-89
2023/11/06 08:05:41;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4981803;28;20207;-86
2023/11/06 08:08:09;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4977885;28;20207;-88
2023/11/06 08:10:37;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4970968;28;20204;-86
2023/11/06 08:13:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4977849;28;20230;-87
2023/11/06 08:15:42;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4978239;28;20254;-86
2023/11/06 08:18:09;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4959405;28;20317;-85
2023/11/06 08:20:38;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4968342;28;20252;-86
2023/11/06 08:23:08;;;;;;;3.30;2.13;;;11.90;99.90;;;;;;4961069;28;20283;-86
2023/11/06 08:25:38;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;4975524;28;20218;-86
2023/11/06 08:28:15;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4974677;28;20755;-87
2023/11/06 08:30:45;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4975501;28;20253;-84
2023/11/06 08:33:15;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4980407;28;20198;-85
2023/11/06 08:35:43;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4974996;28;20212;-85
2023/11/06 08:38:10;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;4972395;28;20644;-86
2023/11/06 08:40:37;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4974559;28;20219;-87
2023/11/06 08:43:05;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4976651;28;20199;-85
2023/11/06 08:45:35;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4979494;28;20226;-86
2023/11/06 08:48:04;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4969056;28;20301;-86
2023/11/06 08:50:33;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4981678;28;20238;-87
2023/11/06 08:53:01;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;4976838;28;20241;-87
2023/11/06 08:55:29;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4976459;28;20211;-84
2023/11/06 08:57:56;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4979431;28;20267;-87
2023/11/06 09:00:29;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;4971059;28;20238;-87
2023/11/06 09:03:00;;;;;;;1.13;1.13;;;12.20;99.90;;;;;;4980200;28;20198;-84
2023/11/06 09:05:27;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4978604;28;20206;-85
2023/11/06 09:07:58;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;4971556;28;20282;-85
2023/11/06 09:10:25;;;;;;;2.40;1.08;;;12.40;99.90;;;;;;4980250;28;20448;-85
2023/11/06 09:12:52;;;;;;;1.83;1.55;;;12.30;99.90;;;;;;4975360;28;20278;-88
2023/11/06 09:15:19;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;4978826;28;20270;-88
2023/11/06 09:17:46;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4978179;28;20191;-87
2023/11/06 09:20:17;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4976944;28;20540;-82
2023/11/06 09:22:44;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4974445;28;21504;-85
2023/11/06 09:25:11;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4978144;28;20495;-87
2023/11/06 09:27:41;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4980825;28;20214;-84
2023/11/06 09:30:13;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4971398;28;20267;-86
2023/11/06 09:32:40;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4977621;28;20218;-85
2023/11/06 09:35:11;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;4980317;28;20254;-84
2023/11/06 09:37:41;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;4989944;28;20183;-87
2023/11/06 09:40:22;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4988875;28;20221;-86
2023/11/06 09:42:49;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4980238;28;20275;-88
2023/11/06 09:45:17;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4983701;28;20214;-88
2023/11/06 09:47:54;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4977800;28;20221;-87
2023/11/06 09:50:23;;;;;;;0.98;0.98;;;12.40;99.90;;;;;;4986659;28;20198;-90
2023/11/06 09:52:54;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;4978755;28;20199;-87
2023/11/06 09:55:23;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4979421;28;20216;-85
2023/11/06 09:57:51;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4990010;28;20202;-86
2023/11/06 10:00:20;;;;;;;2.97;2.67;;;12.90;99.90;;;;;;4994029;28;20207;-86
2023/11/06 10:02:53;;;;;;;1.35;1.17;;;13.10;99.90;;;;;;4981653;28;20426;-88
2023/11/06 10:05:20;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4980751;28;20208;-85
2023/11/06 10:07:52;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4981135;28;20430;-86
2023/11/06 10:10:24;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5024356;23;20532;-86
2023/11/06 10:13:13;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;4962663;28;20458;-87
2023/11/06 10:15:41;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4964712;28;20473;-87
2023/11/06 10:18:18;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4956661;29;20489;-87
2023/11/06 10:20:54;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4958145;29;20474;-85
2023/11/06 10:23:26;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4952446;29;20505;-87
2023/11/06 10:26:12;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4962163;29;20409;-91
2023/11/06 10:28:41;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4965608;28;20433;-86
2023/11/06 10:31:09;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4967575;29;20454;-87
2023/11/06 10:33:39;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4968123;29;20433;-87
2023/11/06 10:36:17;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4950570;29;20438;-88
2023/11/06 10:38:44;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4964745;29;21059;-83
2023/11/06 10:41:27;;;;;;;1.83;1.33;;;14.50;99.90;;;;;;4970698;28;20448;-87
2023/11/06 10:44:00;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4971666;28;20516;-87
2023/11/06 10:46:33;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4972075;29;20461;-87
2023/11/06 10:49:15;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4954889;29;20526;-85
2023/11/06 10:51:47;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4964697;29;20455;-90
2023/11/06 10:54:27;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4964999;29;20412;-89
2023/11/06 10:56:57;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4947171;29;20425;-85
2023/11/06 11:04:40;;;;;;;3.23;1.83;;;14.20;99.90;;;;;;5009189;28;20461;-88
2023/11/06 11:07:10;;;;;;;1.03;1.03;;;13.90;99.90;;;;;;5022024;23;20829;-87
2023/11/06 11:09:38;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4999792;28;20476;-86
2023/11/06 11:19:56;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5450535;23;20264;-87
2023/11/06 11:25:04;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5206862;23;20472;-89
2023/11/06 11:27:37;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4962563;28;20471;-88
2023/11/06 11:32:49;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5378756;23;20504;-88
2023/11/06 11:35:26;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5172213;23;20458;-88
2023/11/06 11:37:59;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4988826;28;20495;-88
2023/11/06 11:43:36;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5246116;23;20488;-80
2023/11/06 11:48:59;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5555484;23;20462;-89
2023/11/06 11:53:59;;;;;;;2.50;1.57;;;13.70;99.90;;;;;;4959699;29;20428;-86
2023/11/06 11:59:20;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5104619;23;20807;-85
2023/11/06 12:01:47;;;;;;;1.27;1.27;;;14.10;99.90;;;;;;4969347;28;20499;-83
2023/11/06 12:04:22;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4980711;28;20440;-84
2023/11/06 12:07:05;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5040705;23;20529;-85
2023/11/06 12:09:51;;;;;;;0.87;0.87;;;14.20;99.90;;;;;;4996624;28;20448;-86
2023/11/06 12:12:26;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4986947;28;20404;-85
2023/11/06 12:14:55;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4980565;28;20497;-87
2023/11/06 12:17:34;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4979612;28;20455;-81
2023/11/06 12:20:13;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4980434;28;20481;-85
2023/11/06 12:22:45;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4978204;28;21019;-84
2023/11/06 12:25:16;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4980393;28;20455;-86
2023/11/06 12:27:43;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4980981;28;20458;-85
2023/11/06 12:30:17;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4976557;28;20587;-83
2023/11/06 12:32:47;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;4975555;28;20501;-85
2023/11/06 12:35:15;;;;;;;1.13;1.13;;;13.80;99.90;;;;;;4965088;28;20461;-85
2023/11/06 12:37:54;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4971767;28;20444;-84
2023/11/06 12:40:23;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4978113;28;20465;-86
2023/11/06 12:42:56;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4997508;28;20427;-82
2023/11/06 12:45:35;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4979426;28;20396;-81
2023/11/06 12:48:28;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4992573;28;20415;-82
2023/11/06 12:51:13;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4973997;28;20656;-86
2023/11/06 12:53:44;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4970769;28;20207;-79
2023/11/06 12:56:12;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4969768;28;20424;-84
2023/11/06 12:58:42;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4970976;28;20718;-82
2023/11/06 13:01:23;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4965210;28;20445;-84
2023/11/06 13:03:53;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4965731;28;20419;-84
2023/11/06 13:06:21;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4974760;28;20473;-83
2023/11/06 13:08:49;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4972158;28;20442;-85
2023/11/06 13:11:16;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4968908;28;20416;-83
2023/11/06 13:14:01;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4974610;28;20472;-82
2023/11/06 13:16:29;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4970263;28;20469;-84
2023/11/06 13:18:56;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;4971624;28;20438;-82
2023/11/06 13:21:28;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;4975348;28;20452;-84
2023/11/06 13:23:55;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4980623;28;20504;-82
2023/11/06 13:26:29;;;;;;;1.47;1.37;;;13.30;99.90;;;;;;4982038;28;20441;-81
2023/11/06 13:28:56;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4982057;28;20493;-81
2023/11/06 13:31:27;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;4971686;28;20234;-80