Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:24;;;;;;;11.68;5.80;;;;;;;-0.36;90.82;100169.44;5015603;28;20128;-71
2021/04/07 00:03:50;;;;;;;16.27;6.68;;;;;;;-0.35;91.43;100171.19;5015527;28;20057;-73
2021/04/07 00:06:16;;;;;;;11.48;6.20;;;;;;;-0.44;91.15;100181.81;5015431;28;20053;-74
2021/04/07 00:08:48;;;;;;;14.68;5.95;;;;;;;-0.43;91.38;100178.31;5015234;28;20053;-71
2021/04/07 00:11:14;;;;;;;;;;;;;;;-0.46;91.45;100189.69;5015839;28;20050;-74
2021/04/07 00:13:40;;;;;;;14.93;6.43;;;;;;;-0.42;91.71;100178.25;5015761;28;19933;-72
2021/04/07 00:16:07;;;;;;;17.52;6.80;;;;;;;-0.44;91.39;100176.56;5015603;28;20062;-70
2021/04/07 00:18:33;;;;;;;17.58;7.85;;;;;;;-0.51;90.88;100177.53;5015507;28;20073;-72
2021/04/07 00:21:00;;;;;;;15.25;7.65;;;;;;;-0.45;91.68;100178.31;5015348;28;20336;-72
2021/04/07 00:23:26;;;;;;;14.77;7.93;;;;;;;-0.49;90.77;100178.41;5015696;28;20049;-71
2021/04/07 00:25:52;;;;;;;13.77;6.68;;;;;;;-0.45;90.83;100180.06;5014038;28;20451;-71
2021/04/07 00:28:20;;;;;;;11.55;6.40;;;;;;;-0.49;91.02;100187.09;5015138;28;20053;-71
2021/04/07 00:30:48;;;;;;;10.20;6.28;;;;;;;-0.52;91.23;100188.91;5015138;28;20061;-71
2021/04/07 00:33:16;;;;;;;12.10;6.13;;;;;;;-0.59;91.58;100193.41;5014070;28;20050;-73
2021/04/07 00:35:43;;;;;;;12.30;5.88;;;;;;;-0.56;91.40;100191.59;5014961;28;20050;-74
2021/04/07 00:38:12;;;;;;;10.57;4.50;;;;;;;-0.48;91.46;100198.47;5017778;28;20058;-71
2021/04/07 00:40:38;;;;;;;10.80;5.05;;;;;;;-0.62;92.03;100189.06;5019163;28;20053;-72
2021/04/07 00:43:05;;;;;;;5.70;4.22;;;;;;;-0.58;91.64;100195.13;5018492;28;20053;-73
2021/04/07 00:45:31;;;;;;;8.48;4.20;;;;;;;-0.63;91.86;100187.31;5034530;28;20446;-73
2021/04/07 00:47:58;;;;;;;15.50;5.40;;;;;;;-0.60;91.71;100186.41;5018157;28;20053;-73
2021/04/07 00:50:27;;;;;;;8.07;4.10;;;;;;;-0.54;92.26;100196.81;5019009;28;20061;-73
2021/04/07 00:52:54;;;;;;;12.18;4.47;;;;;;;-0.61;91.36;100197.81;5018909;28;20095;-70
2021/04/07 00:55:24;;;;;;;9.45;4.10;;;;;;;-0.67;91.58;100185.63;5019185;28;20049;-71
2021/04/07 00:57:52;;;;;;;9.40;5.10;;;;;;;-0.71;91.50;100192.66;5019046;28;20398;-72
2021/04/07 01:00:19;;;;;;;10.55;5.28;;;;;;;-0.70;92.26;100191.78;5017996;28;20127;-72
2021/04/07 01:02:45;;;;;;;8.75;4.65;;;;;;;-0.60;91.22;100186.41;5017916;28;20359;-71
2021/04/07 01:05:12;;;;;;;8.68;5.15;;;;;;;-0.65;91.82;100189.09;5018743;28;20057;-73
2021/04/07 01:07:38;;;;;;;11.32;5.05;;;;;;;-0.63;91.76;100187.31;5018990;28;20054;-74
2021/04/07 01:10:08;;;;;;;19.77;5.80;;;;;;;-0.74;91.76;100178.75;5018838;28;20050;-72
2021/04/07 01:12:35;;;;;;;9.10;5.50;;;;;;;-0.66;91.11;100187.34;5018798;28;20050;-74
2021/04/07 01:15:01;;;;;;;11.25;5.80;;;;;;;-0.70;92.04;100186.53;5018784;28;20054;-70
2021/04/07 01:17:28;;;;;;;11.73;5.40;;;;;;;-0.59;91.70;100199.47;5018438;28;20527;-71
2021/04/07 01:19:54;;;;;;;14.35;6.13;;;;;;;-0.51;91.81;100209.00;5018187;28;20054;-73
2021/04/07 01:22:21;;;;;;;11.43;6.55;;;;;;;-0.62;91.56;100203.91;5018573;28;20064;-72
2021/04/07 01:24:49;;;;;;;14.82;7.70;;;;;;;-0.66;91.91;100210.09;5018722;28;20062;-71
2021/04/07 01:27:16;;;;;;;13.45;7.57;;;;;;;-0.71;91.88;100203.16;5018518;28;20057;-71
2021/04/07 01:29:43;;;;;;;11.85;7.70;;;;;;;-0.69;92.41;100214.47;5018378;28;20104;-72
2021/04/07 01:32:10;;;;;;;15.27;9.23;;;;;;;-0.70;92.86;100202.25;5018306;28;20107;-70
2021/04/07 01:34:43;;;;;;;12.25;8.13;;;;;;;-0.72;92.36;100204.03;5018536;28;20253;-74
2021/04/07 01:37:14;;;;;;;13.35;7.75;;;;;;;-0.69;92.28;100196.13;5017523;28;20049;-75
2021/04/07 01:39:41;;;;;;;11.85;7.60;;;;;;;-0.56;91.34;100216.94;5017159;28;20054;-75
2021/04/07 01:42:09;;;;;;;18.45;8.25;;;;;;;-0.60;92.12;100212.63;5017082;28;20053;-74
2021/04/07 01:44:38;;;;;;;14.15;8.88;;;;;;;-0.59;92.91;100203.88;5018060;28;20386;-72
2021/04/07 01:47:05;;;;;;;15.82;9.50;;;;;;;-0.68;92.13;100207.50;5018143;28;20061;-71
2021/04/07 01:49:33;;;;;;;16.80;10.63;;;;;;;-0.65;92.43;100203.97;5017479;28;20049;-73
2021/04/07 01:51:59;;;;;;;20.17;12.02;;;;;;;-0.69;92.75;100208.38;5016631;28;20108;-71
2021/04/07 01:54:26;;;;;;;18.50;10.98;;;;;;;-0.65;93.01;100199.56;5033245;28;20053;-72
2021/04/07 01:56:57;;;;;;;16.40;10.70;;;;;;;-0.55;91.91;100200.31;5016737;28;20054;-70
2021/04/07 01:59:29;;;;;;;22.73;10.60;;;;;;;-0.59;92.71;100206.50;5018237;28;20061;-72
2021/04/07 02:01:57;;;;;;;19.80;10.77;;;;;;;-0.53;92.96;100201.16;5016893;28;20108;-71
2021/04/07 02:04:25;;;;;;;16.08;9.20;;;;;;;-0.60;91.73;100192.50;5017857;28;20054;-74
2021/04/07 02:06:55;;;;;;;17.92;10.45;;;;;;;-0.53;92.63;100195.94;5017306;28;20116;-75
2021/04/07 02:09:21;;;;;;;17.17;8.68;;;;;;;-0.49;92.31;100200.22;5018916;28;20062;-72
2021/04/07 02:11:51;;;;;;;11.98;7.80;;;;;;;-0.47;92.22;100198.47;5019036;28;20057;-72
2021/04/07 02:14:19;;;;;;;16.73;9.07;;;;;;;-0.47;92.05;100203.72;5017868;28;20050;-71
2021/04/07 02:17:05;;;;;;;14.43;8.40;;;;;;;-0.47;92.52;100203.72;5017799;28;20183;-75
2021/04/07 02:19:34;;;;;;;13.05;7.88;;;;;;;-0.54;92.79;100202.06;5016614;28;20051;-73
2021/04/07 02:22:07;;;;;;;17.95;6.65;;;;;;;-0.63;93.50;100207.41;5017274;28;20084;-71
2021/04/07 02:24:35;;;;;;;15.30;9.13;;;;;;;-0.58;94.48;100214.34;5017557;28;20050;-71
2021/04/07 02:27:19;;;;;;;14.25;7.75;;;;;;;-0.60;93.96;100217.88;5017473;28;20137;-72
2021/04/07 02:29:48;;;;;;;16.05;7.90;;;;;;;-0.55;94.41;100219.53;5017441;28;20356;-73
2021/04/07 02:32:16;;;;;;;10.52;6.57;;;;;;;-0.60;93.86;100207.41;5016340;28;20107;-75
2021/04/07 02:34:43;;;;;;;15.48;6.65;;;;;;;-0.72;93.99;100198.81;5017556;28;20054;-72
2021/04/07 02:37:10;;;;;;;12.27;4.70;;;;;;;-0.83;95.42;100192.84;5017173;28;20444;-73
2021/04/07 02:39:36;;;;;;;13.70;4.75;;;;;;;-0.84;96.86;100198.97;5017518;28;20054;-72
2021/04/07 02:42:03;;;;;;;11.32;5.80;;;;;;;-0.85;97.31;100207.72;5017292;28;20057;-75
2021/04/07 02:44:29;;;;;;;10.02;3.95;;;;;;;-0.92;95.37;100199.09;5017385;28;20050;-72
2021/04/07 02:46:55;;;;;;;6.63;4.03;;;;;;;-0.91;95.98;100192.94;5016942;28;20127;-74
2021/04/07 02:49:21;;;;;;;8.93;4.85;;;;;;;-0.90;95.71;100201.66;5017054;28;20080;-71
2021/04/07 02:51:50;;;;;;;10.85;5.07;;;;;;;-0.90;95.09;100193.81;5016592;28;20060;-73
2021/04/07 02:54:16;;;;;;;12.63;5.80;;;;;;;-0.82;95.84;100212.91;5016840;28;20066;-72
2021/04/07 02:56:42;;;;;;;14.35;5.43;;;;;;;-0.93;95.25;100186.84;5016542;28;20447;-73
2021/04/07 02:59:09;;;;;;;10.18;5.47;;;;;;;-0.86;94.48;100211.22;5016934;28;20062;-73
2021/04/07 03:01:35;;;;;;;14.60;6.28;;;;;;;-0.79;94.71;100228.59;5017050;28;20054;-72
2021/04/07 03:04:02;;;;;;;12.70;6.07;;;;;;;-0.80;94.99;100212.91;5017977;28;20050;-70
2021/04/07 03:06:28;;;;;;;14.52;6.43;;;;;;;-0.83;94.49;100204.19;5018859;28;20049;-71
2021/04/07 03:08:54;;;;;;;10.70;6.45;;;;;;;-0.79;94.64;100215.50;5017937;28;20054;-73
2021/04/07 03:11:20;;;;;;;18.33;7.13;;;;;;;-0.72;94.51;100211.91;5017464;28;20068;-75
2021/04/07 03:13:47;;;;;;;13.30;7.85;;;;;;;-0.74;93.88;100202.34;5017053;28;20104;-73
2021/04/07 03:16:13;;;;;;;13.70;6.88;;;;;;;-0.74;94.29;100190.09;5017025;28;20104;-73
2021/04/07 03:18:39;;;;;;;11.75;7.68;;;;;;;-0.75;94.38;100198.84;5017291;28;20054;-74
2021/04/07 03:21:06;;;;;;;12.80;6.75;;;;;;;-0.78;93.55;100201.50;5017865;28;20053;-71
2021/04/07 03:23:33;;;;;;;13.40;5.40;;;;;;;-0.74;93.82;100212.81;5017050;28;20119;-71
2021/04/07 03:25:59;;;;;;;16.45;5.72;;;;;;;-0.77;93.71;100208.47;5017186;28;20061;-73
2021/04/07 03:28:26;;;;;;;18.67;5.85;;;;;;;-0.72;93.43;100198.81;5016321;28;20045;-74
2021/04/07 03:30:52;;;;;;;15.25;6.15;;;;;;;-0.76;92.56;100202.34;5015324;28;20463;-73
2021/04/07 03:33:26;;;;;;;20.48;6.95;;;;;;;-0.75;93.19;100211.97;5016443;28;20050;-74
2021/04/07 03:35:52;;;;;;;11.15;6.35;;;;;;;-0.71;93.76;100218.88;5016312;28;20057;-75
2021/04/07 03:38:19;;;;;;;16.48;6.68;;;;;;;-0.68;93.94;100215.34;5016231;28;20054;-71
2021/04/07 03:40:46;;;;;;;21.10;7.95;;;;;;;-0.65;93.94;100214.44;5015983;28;20053;-72
2021/04/07 03:43:14;;;;;;;12.80;6.07;;;;;;;-0.64;93.30;100216.19;5016479;28;20046;-74
2021/04/07 03:45:43;;;;;;;12.65;6.20;;;;;;;-0.70;93.10;100215.38;5016258;28;20057;-74
2021/04/07 03:48:11;;;;;;;12.70;6.30;;;;;;;-0.76;93.98;100197.09;5016217;28;20058;-72
2021/04/07 03:50:40;;;;;;;9.90;5.10;;;;;;;-0.78;94.11;100214.59;5016249;28;20093;-71
2021/04/07 03:53:07;;;;;;;14.70;5.28;;;;;;;-0.76;95.22;100206.72;5015595;28;20064;-73
2021/04/07 03:55:34;;;;;;;7.85;4.80;;;;;;;-0.81;94.52;100201.56;5015929;28;20050;-75
2021/04/07 03:58:00;;;;;;;11.57;3.90;;;;;;;-0.80;93.68;100215.50;5015684;28;20057;-72
2021/04/07 04:00:27;;;;;;;8.85;3.97;;;;;;;-0.84;94.16;100210.31;5015698;28;20049;-72
2021/04/07 04:02:53;;;;;;;8.02;3.22;;;;;;;-0.79;94.21;100223.38;5014718;28;20058;-75
2021/04/07 04:05:19;;;;;;;8.82;3.40;;;;;;;-0.80;93.88;100226.88;5015468;28;20133;-75
2021/04/07 04:07:46;;;;;;;7.57;3.65;;;;;;;-0.88;93.89;100219.09;5015844;28;20049;-72
2021/04/07 04:10:13;;;;;;;5.45;3.60;;;;;;;-0.86;93.89;100238.28;5015433;28;20061;-75
2021/04/07 04:12:40;;;;;;;10.80;4.00;;;;;;;-0.88;94.09;100223.50;5014339;28;20054;-74
2021/04/07 04:15:09;;;;;;;7.80;5.43;;;;;;;-0.79;94.99;100215.50;5014557;28;20053;-71
2021/04/07 04:17:37;;;;;;;13.35;4.10;;;;;;;-0.79;93.81;100217.25;5015345;28;20050;-74
2021/04/07 04:20:04;;;;;;;12.88;5.20;;;;;;;-0.76;93.75;100212.81;5014353;28;20052;-75
2021/04/07 04:22:31;;;;;;;11.25;4.68;;;;;;;-0.77;93.51;100224.19;5015431;28;20560;-70
2021/04/07 04:24:57;;;;;;;9.27;4.85;;;;;;;-0.76;93.83;100214.59;5015191;28;20056;-72
2021/04/07 04:27:23;;;;;;;7.93;4.43;;;;;;;-0.79;93.92;100214.63;5015851;28;20057;-71
2021/04/07 04:29:50;;;;;;;9.30;4.28;;;;;;;-0.79;93.87;100212.00;4997988;28;20050;-73
2021/04/07 04:32:16;;;;;;;10.75;3.95;;;;;;;-0.71;94.91;100216.25;5014334;28;20050;-72
2021/04/07 04:34:42;;;;;;;12.35;3.58;;;;;;;-0.69;94.00;100217.09;5015277;28;20053;-72
2021/04/07 04:37:09;;;;;;;8.15;3.70;;;;;;;-0.77;94.94;100215.50;5014096;28;20498;-74
2021/04/07 04:39:35;;;;;;;6.03;3.85;;;;;;;-0.79;96.26;100218.13;5014265;28;20056;-73
2021/04/07 04:42:02;;;;;;;5.18;3.72;;;;;;;-0.77;96.16;100215.50;5015323;28;20115;-72
2021/04/07 04:44:28;;;;;;;11.20;4.65;;;;;;;-0.72;97.12;100217.16;5015080;28;20379;-73
2021/04/07 04:46:54;;;;;;;10.68;4.18;;;;;;;-0.78;96.74;100216.34;5015364;28;20058;-74
2021/04/07 04:49:25;;;;;;;5.32;3.33;;;;;;;-0.73;97.32;100217.16;5014847;28;20050;-71
2021/04/07 04:51:52;;;;;;;8.75;4.05;;;;;;;-0.73;96.15;100225.91;5013693;28;20073;-73
2021/04/07 04:54:18;;;;;;;12.80;3.97;;;;;;;-0.76;95.74;100217.22;5014334;28;20144;-73
2021/04/07 04:56:44;;;;;;;9.85;4.22;;;;;;;-0.73;95.23;100223.28;5013865;28;20054;-71
2021/04/07 04:59:10;;;;;;;8.45;4.00;;;;;;;-0.67;95.48;100231.97;5013530;28;20486;-74
2021/04/07 05:01:36;;;;;;;10.50;4.30;;;;;;;-0.70;95.23;100223.22;5013749;28;20050;-74
2021/04/07 05:04:05;;;;;;;11.38;4.25;;;;;;;-0.65;95.31;100232.78;5013135;28;20138;-74
2021/04/07 05:06:35;;;;;;;9.27;4.47;;;;;;;-0.69;94.80;100227.59;4994328;28;20062;-72
2021/04/07 05:09:06;;;;;;;9.60;4.68;;;;;;;-0.65;94.94;100238.03;4995431;28;20051;-71
2021/04/07 05:11:33;;;;;;;8.53;3.67;;;;;;;-0.60;94.90;100244.09;4995163;28;20506;-73
2021/04/07 05:14:00;;;;;;;19.65;5.65;;;;;;;-0.57;94.63;100246.66;4995568;28;20050;-74
2021/04/07 05:16:27;;;;;;;15.38;4.82;;;;;;;-0.65;94.02;100238.88;4995309;28;20057;-73
2021/04/07 05:18:53;;;;;;;9.15;4.15;;;;;;;-0.85;94.34;100202.47;4995218;28;20077;-73
2021/04/07 05:21:19;;;;;;;12.93;4.78;;;;;;;-0.55;94.17;100232.66;4994305;28;20054;-73
2021/04/07 05:23:46;;;;;;;14.95;4.65;;;;;;;-0.53;93.19;100243.13;4995900;28;20047;-75
2021/04/07 05:26:12;;;;;;;10.52;5.18;;;;;;;-0.55;93.66;100232.66;4998671;28;20424;-73
2021/04/07 05:28:41;;;;;;;9.57;4.03;;;;;;;-0.47;93.20;100231.66;4998385;28;20046;-74
2021/04/07 05:31:09;;;;;;;10.40;3.13;;;;;;;-0.50;92.19;100239.59;4998761;28;20138;-74
2021/04/07 05:33:38;;;;;;;10.68;4.20;;;;;;;-0.53;92.61;100239.63;4999749;28;20073;-74
2021/04/07 05:36:12;;;;;;;16.38;3.80;;;;;;;-0.49;92.52;100236.94;5001854;28;20104;-76
2021/04/07 05:38:42;;;;;;;14.48;3.63;;;;;;;-0.49;92.35;100243.94;5001530;28;20109;-72
2021/04/07 05:41:10;;;;;;;11.48;3.67;;;;;;;-0.45;92.24;100249.13;5001696;28;20061;-72
2021/04/07 05:43:38;;;;;;;7.05;3.03;;;;;;;-0.47;92.43;100240.41;5000967;28;20046;-73
2021/04/07 05:46:06;;;;;;;18.10;4.75;;;;;;;-0.44;92.79;100253.47;5001901;28;20133;-75
2021/04/07 05:48:32;;;;;;;13.40;3.42;;;;;;;-0.40;92.20;100256.06;5016020;28;20080;-73
2021/04/07 05:51:01;;;;;;;7.32;2.78;;;;;;;-0.41;92.05;100260.44;5020437;28;20058;-73
2021/04/07 05:53:27;;;;;;;12.25;2.67;;;;;;;-0.57;92.60;100233.56;5020614;28;20120;-73
2021/04/07 05:55:55;;;;;;;11.15;3.20;;;;;;;-0.47;93.80;100239.53;5019416;28;20053;-75
2021/04/07 05:58:23;;;;;;;7.13;2.60;;;;;;;-0.39;93.86;100245.53;5020412;28;20061;-73
2021/04/07 06:00:50;;;;;;;10.77;3.28;;;;;;;-0.42;93.81;100263.94;5021105;28;20057;-77
2021/04/07 06:03:19;;;;;;;10.30;2.80;;;;;;;-0.53;94.27;100251.00;5025308;28;20406;-75
2021/04/07 06:05:47;;;;;;;12.05;3.22;;;;;;;-0.50;94.23;100260.56;5019938;28;20060;-71
2021/04/07 06:08:14;;;;;;;10.73;2.28;;;;;;;-0.65;94.23;100246.75;5019606;28;20057;-72
2021/04/07 06:10:42;;;;;;;14.13;2.17;;;;;;;-0.63;95.36;100265.09;5018764;28;20116;-72
2021/04/07 06:13:09;;;;;;;14.77;3.00;;;;;;;-0.63;95.63;100270.34;5020140;28;20383;-72
2021/04/07 06:15:38;;;;;;;9.63;2.95;;;;;;;-0.64;95.91;100271.22;5019620;28;20068;-72
2021/04/07 06:18:07;;;;;;;11.10;3.22;;;;;;;-0.73;96.19;100254.75;5018348;28;20395;-72
2021/04/07 06:20:36;;;;;;;18.42;3.63;;;;;;;-0.66;96.63;100270.38;5018899;28;20045;-72
2021/04/07 06:23:04;;;;;;;10.73;2.67;;;;;;;-0.67;96.56;100239.81;5019790;28;20054;-72
2021/04/07 06:25:32;;;;;;;12.40;2.75;;;;;;;-0.67;97.18;100256.41;5001500;28;20062;-73
2021/04/07 06:28:01;;;;;;;15.55;3.13;;;;;;;-0.65;97.44;100245.91;5016562;28;20054;-71
2021/04/07 06:30:44;;;;;;;11.43;2.63;;;;;;;-0.66;96.98;100239.78;5018308;28;20356;-72
2021/04/07 06:33:24;;;;;;;13.95;4.05;;;;;;;-0.66;97.19;100247.66;5020618;28;20072;-73
2021/04/07 06:35:53;;;;;;;11.50;3.15;;;;;;;-0.68;96.63;100257.28;5018851;28;20056;-72
2021/04/07 06:38:20;;;;;;;12.82;3.20;;;;;;;-0.67;96.82;100260.78;5018818;28;20061;-72
2021/04/07 06:40:48;;;;;;;9.48;2.63;;;;;;;-0.67;96.56;100258.19;5019093;28;20141;-74
2021/04/07 06:43:16;;;;;;;16.45;3.47;;;;;;;-0.65;97.19;100259.00;5018972;28;20447;-72
2021/04/07 06:45:42;;;;;;;20.88;3.65;;;;;;;-0.72;96.41;100258.22;5019032;28;20478;-73
2021/04/07 06:48:10;;;;;;;11.48;3.03;;;;;;;-0.68;96.49;100257.28;5019085;28;20108;-72
2021/04/07 06:50:39;;;;;;;12.90;4.13;;;;;;;-0.65;96.83;100262.47;5018552;28;20104;-71
2021/04/07 06:53:07;;;;;;;8.88;2.47;;;;;;;-0.65;95.35;100254.63;5017620;28;20081;-71
2021/04/07 06:55:34;;;;;;;10.73;3.70;;;;;;;-0.59;96.28;100254.53;5018249;28;20123;-72
2021/04/07 06:58:03;;;;;;;14.90;3.50;;;;;;;-0.59;95.59;100248.44;5018820;28;20054;-73
2021/04/07 07:00:29;;;;;;;12.13;3.25;;;;;;;-0.55;96.60;100244.88;5018506;28;20053;-75
2021/04/07 07:03:04;;;;;;;8.98;2.90;;;;;;;-0.57;95.45;100244.03;5018645;28;20112;-73
2021/04/07 07:05:33;;;;;;;16.30;3.17;;;;;;;-0.56;94.31;100256.25;5016905;28;20054;-75
2021/04/07 07:08:01;;;;;;;10.07;3.25;;;;;;;-0.62;95.82;100257.22;5017921;28;20050;-74
2021/04/07 07:10:33;;;;;;;15.88;3.13;;;;;;;-0.60;95.72;100246.72;5019106;28;20058;-75
2021/04/07 07:12:59;;;;;;;13.93;3.58;;;;;;;-0.63;95.31;100250.25;5019266;28;20052;-74
2021/04/07 07:15:26;;;;;;;11.38;3.15;;;;;;;-0.74;95.33;100236.41;5019438;28;20096;-74
2021/04/07 07:17:52;;;;;;;16.02;3.22;;;;;;;-0.66;95.77;100246.78;5017110;28;20112;-73
2021/04/07 07:20:30;;;;;;;14.40;4.15;;;;;;;-0.70;95.56;100246.81;5017742;28;20045;-74
2021/04/07 07:22:57;;;;;;;11.90;3.38;;;;;;;-0.65;96.22;100238.03;5015198;28;20339;-73
2021/04/07 07:25:25;;;;;;;9.15;3.15;;;;;;;-0.61;95.55;100247.59;5016715;28;20053;-72
2021/04/07 07:27:58;;;;;;;9.95;3.20;;;;;;;-0.60;95.88;100255.44;5016498;28;20085;-73
2021/04/07 07:30:34;;;;;;;11.75;3.45;;;;;;;-0.66;95.07;100239.78;5016275;28;20131;-72
2021/04/07 07:33:00;;;;;;;8.45;3.08;;;;;;;-0.60;95.86;100247.56;5016445;28;20046;-73
2021/04/07 07:35:26;;;;;;;15.60;3.50;;;;;;;-0.62;95.33;100251.09;5015148;28;20435;-75
2021/04/07 07:37:59;;;;;;;7.97;3.28;;;;;;;-0.77;95.99;100260.91;5016052;28;20058;-73
2021/04/07 07:40:27;;;;;;;11.15;3.15;;;;;;;-0.74;97.04;100252.13;5017297;28;20050;-72
2021/04/07 07:42:54;;;;;;;11.90;3.40;;;;;;;-0.76;96.91;100270.47;5017818;28;20057;-72
2021/04/07 07:45:40;;;;;;;15.20;3.53;;;;;;;-0.80;97.86;100267.94;5018830;28;20443;-73
2021/04/07 07:48:13;;;;;;;7.95;3.22;;;;;;;-0.82;98.18;100270.56;5015869;28;20493;-74
2021/04/07 07:50:42;;;;;;;9.63;2.80;;;;;;;-0.84;98.40;100275.84;5016224;28;20050;-73
2021/04/07 07:53:15;;;;;;;10.25;3.17;;;;;;;-0.83;98.26;100274.06;5015756;28;20058;-73
2021/04/07 07:55:42;;;;;;;11.00;3.60;;;;;;;-0.83;98.68;100281.94;5016152;28;20112;-75
2021/04/07 07:58:08;;;;;;;11.63;3.13;;;;;;;-0.88;98.13;100268.88;5015948;28;20094;-74
2021/04/07 08:00:35;;;;;;;9.27;2.72;;;;;;;-0.83;97.57;100279.31;5016183;28;20140;-75
2021/04/07 08:03:10;;;;;;;10.93;2.90;;;;;;;-0.90;97.24;100289.00;5015620;28;20546;-73
2021/04/07 08:05:36;;;;;;;11.45;3.17;;;;;;;-0.87;98.29;100293.34;5015533;28;20050;-72
2021/04/07 08:08:04;;;;;;;10.85;4.50;;;;;;;-0.88;98.17;100283.75;5015963;28;20177;-73
2021/04/07 08:11:29;;;;;;;8.35;3.30;;;;;;;-148.75;100.00;62386.41;5015997;28;20054;-74
2021/04/07 08:14:55;;;;;;;11.82;3.28;;;;;;;-148.75;100.00;62386.41;5015544;28;20061;-72
2021/04/07 08:18:21;;;;;;;8.07;3.28;;;;;;;-148.75;100.00;62386.41;5015468;28;20065;-72
2021/04/07 08:21:46;;;;;;;9.20;3.22;;;;;;;-148.75;100.00;62386.41;5015476;28;20100;-74
2021/04/07 08:25:14;;;;;;;5.97;2.92;;;;;;;-148.75;100.00;62386.41;5015188;28;20046;-72
2021/04/07 08:28:41;;;;;;;12.35;3.45;;;;;;;-148.75;100.00;62386.41;5015156;28;20136;-72
2021/04/07 08:32:17;;;;;;;14.93;4.50;;;;;;;-148.75;100.00;62386.41;5015214;28;20054;-73
2021/04/07 08:35:43;;;;;;;8.25;2.90;;;;;;;-148.75;100.00;62386.41;5015330;28;20104;-74
2021/04/07 08:39:12;;;;;;;9.07;3.20;;;;;;;-148.75;100.00;62386.41;5015318;28;20363;-75
2021/04/07 08:42:39;;;;;;;14.65;3.15;;;;;;;-148.75;100.00;62386.41;5015288;28;20137;-73
2021/04/07 08:46:10;;;;;;;10.25;3.53;;;;;;;-148.75;100.00;62386.41;5016564;28;20050;-75
2021/04/07 08:49:41;;;;;;;5.07;2.08;;;;;;;-148.75;100.00;62386.41;5016622;28;20046;-76
2021/04/07 08:53:18;;;;;;;8.05;2.67;;;;;;;-148.75;100.00;62386.41;5015832;28;20352;-76
2021/04/07 08:56:54;;;;;;;9.40;3.72;;;;;;;-148.75;100.00;62386.41;5016171;28;20152;-74
2021/04/07 09:00:25;;;;;;;17.02;3.20;;;;;;;-148.75;100.00;62386.41;5016737;28;20050;-75
2021/04/07 09:03:28;;;;;;;13.30;3.72;;;;;;;-0.88;98.17;100283.75;5019012;28;20065;-73
2021/04/07 09:06:11;;;;;;;7.13;3.10;;;;;;;-0.88;98.17;100283.75;5018980;28;20045;-75
2021/04/07 09:09:05;;;;;;;6.97;3.20;;;;;;;-0.88;98.17;100283.75;5018742;28;20050;-75
2021/04/07 09:12:08;;;;;;;12.70;3.08;;;;;;;-0.88;100.00;62386.41;5018950;28;20074;-73
2021/04/07 09:15:30;;;;;;;12.55;3.03;;;;;;;-0.88;98.17;100283.75;5019116;28;20053;-73
2021/04/07 09:18:55;;;;;;;6.50;3.40;;;;;;;-148.75;100.00;62386.41;5019440;28;20124;-72
2021/04/07 09:22:04;;;;;;;7.22;2.97;;;;;;;-0.88;98.17;100283.75;5019330;28;20053;-76
2021/04/07 09:25:35;;;;;;;7.57;3.53;;;;;;;-148.75;100.00;62386.41;5018936;28;20424;-76
2021/04/07 09:28:44;;;;;;;10.88;3.75;;;;;;;-0.88;98.17;100283.75;5019191;28;20081;-73
2021/04/07 09:32:16;;;;;;;8.10;3.97;;;;;;;-148.75;100.00;62386.41;5018196;28;20046;-75
2021/04/07 09:35:58;;;;;;;14.70;4.55;;;;;;;-148.75;100.00;62386.41;5017553;28;20054;-75
2021/04/07 09:39:26;;;;;;;10.38;4.55;;;;;;;-148.75;100.00;62386.41;5018310;28;20061;-73
2021/04/07 09:42:52;;;;;;;17.77;4.85;;;;;;;-148.75;100.00;62386.41;5018247;28;20058;-73
2021/04/07 09:46:24;;;;;;;13.38;4.68;;;;;;;-148.75;100.00;62386.41;5017684;28;20641;-72
2021/04/07 09:49:48;;;;;;;;;;;;;;;-148.75;100.00;62386.41;5017799;28;20052;-73
2021/04/07 09:53:25;;;;;;;14.15;4.22;;;;;;;-148.75;100.00;62386.41;5020207;28;19921;-75
2021/04/07 09:57:07;;;;;;;15.77;4.35;;;;;;;-148.75;100.00;62386.41;5011362;28;20062;-72
2021/04/07 10:00:33;;;;;;;;;;;;;;;-148.75;100.00;62386.41;5020092;28;20050;-72
2021/04/07 10:03:58;;;;;;;14.90;4.00;;;;;;;-148.75;100.00;62386.41;5018126;28;20307;-72
2021/04/07 10:07:24;;;;;;;18.23;4.38;;;;;;;-148.75;100.00;62386.41;5018231;28;20057;-72
2021/04/07 10:10:41;;;;;;;17.75;4.55;;;;;;;;;;5016891;28;20081;-71
2021/04/07 10:14:07;;;;;;;15.65;4.88;;;;;;;-148.75;100.00;62386.41;5018130;28;20112;-72
2021/04/07 10:17:40;;;;;;;12.43;5.15;;;;;;;-148.75;100.00;62386.41;5017721;28;20382;-71
2021/04/07 10:20:28;;;;;;;24.02;5.40;;;;;;;-0.88;98.17;100283.75;5017986;28;20354;-71
2021/04/07 10:23:08;;;;;;;23.00;5.13;;;;;;;-0.88;98.17;100283.75;5017500;28;20046;-71
2021/04/07 10:25:34;;;;;;;18.52;5.80;;;;;;;0.19;96.81;100431.03;5016748;28;20054;-71
2021/04/07 10:28:02;;;;;;;11.77;5.30;;;;;;;0.23;96.80;100427.47;5017498;28;20448;-72
2021/04/07 10:30:35;;;;;;;17.13;5.70;;;;;;;0.31;96.27;100443.09;5017473;28;20415;-72
2021/04/07 10:33:05;;;;;;;20.85;5.75;;;;;;;0.42;96.24;100440.34;5016532;28;20058;-73
2021/04/07 10:35:32;;;;;;;18.20;6.03;;;;;;;0.47;96.23;100442.00;5017235;28;20046;-72
2021/04/07 10:38:28;;;;;;;14.55;5.47;;;;;;;0.48;96.11;100448.16;5017564;28;20347;-71
2021/04/07 10:41:03;;;;;;;14.23;5.68;;;;;;;0.57;95.76;100453.25;5016618;28;20053;-73
2021/04/07 10:43:35;;;;;;;14.57;5.50;;;;;;;0.62;95.44;100442.66;5017389;28;20049;-72
2021/04/07 10:46:03;;;;;;;21.55;4.82;;;;;;;0.63;95.48;100447.91;5017444;28;20127;-74
2021/04/07 10:48:34;;;;;;;16.98;5.13;;;;;;;0.67;95.61;100453.97;5017637;28;20101;-73
2021/04/07 10:51:02;;;;;;;16.77;6.90;;;;;;;0.63;95.85;100455.78;5017109;28;20054;-75
2021/04/07 10:53:32;;;;;;;19.85;4.60;;;;;;;0.64;95.64;100468.03;5015953;28;20498;-73
2021/04/07 10:56:00;;;;;;;20.10;6.05;;;;;;;0.69;96.08;100475.84;5017455;28;20069;-73
2021/04/07 10:58:28;;;;;;;23.80;5.63;;;;;;;0.80;95.42;100484.44;5016884;28;20281;-72
2021/04/07 11:00:55;;;;;;;18.95;4.82;;;;;;;0.86;94.95;100467.69;5016704;28;20058;-73
2021/04/07 11:03:32;;;;;;;18.92;5.28;;;;;;;0.88;93.73;100476.41;5017072;28;20056;-75
2021/04/07 11:05:59;;;;;;;21.77;5.40;;;;;;;0.97;94.25;100485.06;5016725;28;20506;-71
2021/04/07 11:08:39;;;;;;;27.80;5.28;;;;;;;1.08;93.96;100480.47;5016982;28;20055;-77
2021/04/07 11:11:06;;;;;;;25.88;6.18;;;;;;;1.13;93.28;100488.31;5016749;28;20232;-73
2021/04/07 11:13:33;;;;;;;23.92;4.95;;;;;;;1.11;92.80;100483.06;5015863;28;20085;-73
2021/04/07 11:16:10;;;;;;;24.27;5.45;;;;;;;1.22;93.20;100493.41;5016742;28;20128;-76
2021/04/07 11:18:39;;;;;;;20.92;5.18;;;;;;;1.35;92.41;100494.06;5016811;28;20128;-76
2021/04/07 11:21:07;;;;;;;29.00;6.05;;;;;;;1.41;92.33;100499.22;5015694;28;20057;-76
2021/04/07 11:23:35;;;;;;;23.52;5.63;;;;;;;1.54;92.39;100493.72;5015464;28;20108;-75
2021/04/07 11:26:09;;;;;;;24.30;5.90;;;;;;;1.60;92.20;100502.41;5016530;28;20414;-74
2021/04/07 11:28:36;;;;;;;23.17;5.45;;;;;;;1.66;92.35;100505.78;5016756;28;20045;-77
2021/04/07 11:31:09;;;;;;;17.70;4.90;;;;;;;1.81;91.76;100508.16;5016558;28;20077;-74
2021/04/07 11:46:29;;;;;;;19.60;5.15;;;;;;;2.22;89.54;100510.84;5015940;28;20065;-75
2021/04/07 11:48:55;;;;;;;21.73;4.82;;;;;;;2.09;88.83;100488.31;5016574;28;20058;-76
2021/04/07 11:51:23;;;;;;;28.40;5.75;;;;;;;2.41;89.03;100516.59;5000960;28;20057;-76
2021/04/07 11:53:50;;;;;;;26.45;4.78;;;;;;;2.40;87.71;100520.13;5018828;28;20053;-75
2021/04/07 11:56:17;;;;;;;24.73;5.63;;;;;;;2.27;88.36;100519.53;5018647;28;20060;-81
2021/04/07 11:58:43;;;;;;;24.25;5.65;;;;;;;2.36;88.35;100525.50;5021804;28;20050;-79
2021/04/07 12:01:11;;;;;;;21.17;4.85;;;;;;;2.31;87.86;100509.78;5016036;28;20058;-78
2021/04/07 12:03:38;;;;;;;19.92;4.47;;;;;;;2.31;87.85;100530.88;5015882;28;20050;-78
2021/04/07 12:06:04;;;;;;;31.98;4.80;;;;;;;2.24;88.19;100539.78;5014584;28;20050;-79
2021/04/07 12:08:37;;;;;;;23.55;5.32;;;;;;;2.36;87.80;100533.41;5014918;28;20115;-74
2021/04/07 12:11:05;;;;;;;22.08;6.15;;;;;;;2.43;88.22;100535.88;5015549;28;20415;-76
2021/04/07 12:13:31;;;;;;;19.63;4.63;;;;;;;2.51;86.84;100538.34;5015700;28;20049;-75