Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:07;;;;;;;83.35;38.45;;;;;;;;;;5014708;28;20046;-62
2021/03/25 00:04:32;;;;;;;94.38;43.72;;;;;;;;;;5014645;28;20026;-63
2021/03/25 00:06:59;;;;;;;96.75;42.70;;;;;;;;;;5014563;28;20048;-62
2021/03/25 00:09:28;;;;;;;100.00;43.35;;;;;;;;;;5014801;28;20092;-62
2021/03/25 00:11:53;;;;;;;94.57;43.03;;;;;;;;;;5014680;28;20021;-62
2021/03/25 00:14:19;;;;;;;95.55;44.30;;;;;;;;;;4997017;28;20105;-62
2021/03/25 00:16:44;;;;;;;92.95;43.63;;;;;;;;;;4997003;28;20038;-62
2021/03/25 00:19:10;;;;;;;83.60;39.50;;;;;;;;;;4996913;28;20505;-62
2021/03/25 00:21:36;;;;;;;84.28;39.00;;;;;;;;;;4996885;28;20050;-62
2021/03/25 00:24:03;;;;;;;82.28;37.85;;;;;;;;;;5014176;28;20030;-62
2021/03/25 00:26:29;;;;;;;84.28;40.35;;;;;;;;;;5014199;28;20033;-62
2021/03/25 00:28:54;;;;;;;81.50;38.35;;;;;;;;;;5014181;28;20505;-62
2021/03/25 00:31:20;;;;;;;77.70;39.70;;;;;;;;;;5014222;28;20112;-62
2021/03/25 00:33:45;;;;;;;82.68;38.90;;;;;;;;;;5014201;28;20025;-62
2021/03/25 00:36:11;;;;;;;84.05;38.47;;;;;;;;;;5014338;28;20034;-61
2021/03/25 00:38:37;;;;;;;79.40;37.67;;;;;;;;;;5014368;28;20025;-62
2021/03/25 00:41:03;;;;;;;76.57;37.13;;;;;;;;;;5013860;28;20030;-62
2021/03/25 00:43:28;;;;;;;69.85;36.58;;;;;;;;;;5013884;28;20347;-59
2021/03/25 00:45:55;;;;;;;68.22;33.53;;;;;;;;;;5014118;28;20034;-59
2021/03/25 00:48:22;;;;;;;67.28;33.33;;;;;;;;;;5014186;28;20014;-59
2021/03/25 00:50:50;;;;;;;65.97;32.17;;;;;;;;;;5014143;28;20433;-59
2021/03/25 00:53:21;;;;;;;65.22;31.95;;;;;;;;;;4996122;28;20026;-59
2021/03/25 00:55:49;;;;;;;58.90;30.60;;;;;;;;;;5028898;28;20030;-59
2021/03/25 00:58:14;;;;;;;62.30;31.52;;;;;;;;;;4996043;28;20018;-59
2021/03/25 01:00:41;;;;;;;66.63;33.05;;;;;;;;;;4995549;28;20128;-59
2021/03/25 01:03:07;;;;;;;64.82;33.88;;;;;;;;;;4996003;28;20060;-59
2021/03/25 01:05:33;;;;;;;66.55;33.20;;;;;;;;;;5013669;28;20046;-59
2021/03/25 01:07:59;;;;;;;75.75;34.35;;;;;;;;;;5013660;28;20014;-59
2021/03/25 01:10:27;;;;;;;72.32;35.55;;;;;;;;;;5013445;28;20034;-59
2021/03/25 01:12:53;;;;;;;69.70;35.92;;;;;;;;;;5014002;28;20022;-59
2021/03/25 01:15:19;;;;;;;68.45;33.97;;;;;;;;;;5013635;28;20033;-59
2021/03/25 01:17:49;;;;;;;60.80;30.75;;;;;;;;;;4995524;28;20512;-59
2021/03/25 01:20:17;;;;;;;57.80;30.40;;;;;;;;;;5028764;28;20050;-59
2021/03/25 01:22:43;;;;;;;55.25;29.52;;;;;;;;;;4979626;28;20017;-59
2021/03/25 01:25:10;;;;;;;57.05;29.27;;;;;;;;;;5028472;28;20405;-59
2021/03/25 01:27:36;;;;;;;57.05;28.30;;;;;;;;;;4996152;28;20466;-59
2021/03/25 01:30:02;;;;;;;56.33;28.63;;;;;;;;;;5013660;28;20108;-59
2021/03/25 01:32:28;;;;;;;56.67;29.40;;;;;;;;;;5013717;28;20022;-59
2021/03/25 01:34:54;;;;;;;58.13;28.30;;;;;;;;;;5028614;28;20034;-59
2021/03/25 01:37:19;;;;;;;59.20;30.08;;;;;;;;;;5028629;28;20030;-59
2021/03/25 01:39:58;;;;;;;56.78;29.23;;;;;;;;;;4995883;28;20536;-59
2021/03/25 01:42:25;;;;;;;55.67;29.45;;;;;;;;;;5028724;28;20129;-59
2021/03/25 01:44:51;;;;;;;74.03;35.75;;;;;;;;;;4995731;28;20033;-59
2021/03/25 01:47:18;;;;;;;77.03;36.58;;;;;;;;;;5028834;28;20034;-59
2021/03/25 01:49:44;;;;;;;77.35;38.33;;;;;;;;;;5028453;28;20037;-59
2021/03/25 01:52:26;;;;;;;79.45;35.78;;;;;;;;;;5028844;28;20029;-59
2021/03/25 01:55:27;;;;;;;72.05;35.97;;;;;;;;;;4995591;28;20032;-59
2021/03/25 01:58:02;;;;;;;68.00;34.60;;;;;;;;;;4972102;28;20042;-59
2021/03/25 02:00:38;;;;;;;60.03;31.02;;;;;;;;;;4991507;28;20038;-62
2021/03/25 02:03:13;;;;;;;60.83;30.63;;;;;;;;;;5013268;28;20041;-62
2021/03/25 02:05:43;;;;;;;65.95;30.20;;;;;;;;;;4994742;28;20034;-62
2021/03/25 02:08:14;;;;;;;58.20;30.30;;;;;;;;;;5028153;28;20040;-62
2021/03/25 02:10:43;;;;;;;59.10;30.60;;;;;;;;;;5028091;28;20056;-59
2021/03/25 02:13:30;;;;;;;62.45;30.85;;;;;;;;;;4998197;28;20087;-59
2021/03/25 02:16:02;;;;;;;55.78;30.50;;;;;;;;;;4998748;28;20048;-59
2021/03/25 02:18:35;;;;;;;62.88;31.98;;;;;;;;;;4998694;28;20053;-58
2021/03/25 02:21:18;;;;;;;61.10;32.58;;;;;;;;;;5016558;28;20121;-59
2021/03/25 02:24:10;;;;;;;69.35;35.05;;;;;;;;;;5030908;28;20054;-59
2021/03/25 02:26:40;;;;;;;70.05;35.92;;;;;;;;;;4991629;28;20379;-58
2021/03/25 02:29:29;;;;;;;61.17;33.28;;;;;;;;;;5015905;28;20087;-63
2021/03/25 02:32:01;;;;;;;69.18;35.90;;;;;;;;;;4998744;28;20108;-59
2021/03/25 02:34:30;;;;;;;68.57;35.78;;;;;;;;;;5031855;28;20037;-59
2021/03/25 02:37:06;;;;;;;64.00;35.03;;;;;;;;;;5031705;28;20014;-59
2021/03/25 02:39:41;;;;;;;64.47;36.60;;;;;;;;;;4998730;28;20529;-59
2021/03/25 02:42:11;;;;;;;67.68;35.75;;;;;;;;;;4998033;28;20133;-59
2021/03/25 02:44:39;;;;;;;71.72;38.38;;;;;;;;;;5016412;28;20084;-59
2021/03/25 02:47:08;;;;;;;67.00;35.85;;;;;;;;;;5031102;28;20453;-62
2021/03/25 02:49:52;;;;;;;69.30;37.65;;;;;;;;;;4998427;28;20061;-62
2021/03/25 02:52:30;;;;;;;64.35;36.58;;;;;;;;;;4998591;28;20035;-63
2021/03/25 02:55:01;;;;;;;69.72;38.72;;;;;;;;;;4998284;28;20049;-62
2021/03/25 02:57:30;;;;;;;72.55;37.67;;;;;;;;;;5030918;28;20060;-63
2021/03/25 02:59:58;;;;;;;74.05;38.03;;;;;;;;;;5031213;28;20029;-62
2021/03/25 03:02:34;;;;;;;72.63;39.50;;;;;;;;;;4998409;28;20026;-62
2021/03/25 03:05:15;;;;;;;72.65;38.70;;;;;;;;;;5030947;28;20125;-62
2021/03/25 03:07:46;;;;;;;78.65;40.92;;;;;;;;;;5015954;28;20441;-63
2021/03/25 03:10:24;;;;;;;71.63;39.03;;;;;;;;;;4998090;28;20033;-63
2021/03/25 03:12:52;;;;;;;62.70;35.70;;;;;;;;;;4998407;28;20565;-59
2021/03/25 03:15:20;;;;;;;68.95;36.28;;;;;;;;;;5015866;28;20412;-59
2021/03/25 03:18:01;;;;;;;62.83;35.25;;;;;;;;;;4997292;28;20034;-59
2021/03/25 03:21:00;;;;;;;61.42;35.45;;;;;;;;;;4989114;28;20048;-59
2021/03/25 03:23:42;;;;;;;69.35;37.33;;;;;;;;;;4997346;28;20053;-59
2021/03/25 03:26:13;;;;;;;70.18;36.63;;;;;;;;;;4997685;28;20120;-59
2021/03/25 03:28:44;;;;;;;69.73;35.70;;;;;;;;;;5030426;28;20068;-62
2021/03/25 03:31:50;;;;;;;66.53;35.30;;;;;;;;;;5011714;28;20030;-62
2021/03/25 03:34:32;;;;;;;68.90;36.92;;;;;;;;;;4997813;28;20026;-63
2021/03/25 03:37:05;;;;;;;66.10;35.63;;;;;;;;;;5030297;28;20462;-62
2021/03/25 03:39:35;;;;;;;67.40;34.70;;;;;;;;;;4997457;28;20057;-62
2021/03/25 03:42:11;;;;;;;63.95;35.78;;;;;;;;;;4997601;28;20041;-62
2021/03/25 03:44:40;;;;;;;66.30;36.42;;;;;;;;;;5030530;28;20108;-59
2021/03/25 03:47:10;;;;;;;69.78;36.72;;;;;;;;;;5014949;28;20025;-59
2021/03/25 03:49:44;;;;;;;61.33;34.95;;;;;;;;;;5030007;28;20033;-59
2021/03/25 03:52:15;;;;;;;66.13;36.90;;;;;;;;;;5029994;28;20513;-59
2021/03/25 03:54:47;;;;;;;71.43;38.92;;;;;;;;;;5030078;28;20089;-59
2021/03/25 03:57:13;;;;;;;69.40;40.58;;;;;;;;;;4997267;28;20120;-59
2021/03/25 03:59:42;;;;;;;76.45;42.67;;;;;;;;;;5030176;28;20026;-59
2021/03/25 04:02:13;;;;;;;84.90;44.58;;;;;;;;;;5030178;28;20441;-59
2021/03/25 04:04:40;;;;;;;83.93;44.00;;;;;;;;;;4996822;28;20061;-59
2021/03/25 04:07:27;;;;;;;82.80;42.30;;;;;;;;;;4996679;28;20528;-59
2021/03/25 04:10:06;;;;;;;83.78;42.97;;;;;;;;;;5011420;28;20028;-59
2021/03/25 04:12:38;;;;;;;79.32;42.20;;;;;;;;;;5029497;28;20021;-59
2021/03/25 04:15:10;;;;;;;81.18;42.22;;;;;;;;;;5014133;28;20507;-59
2021/03/25 04:17:50;;;;;;;80.30;43.20;;;;;;;;;;5029028;28;20038;-59
2021/03/25 04:20:49;;;;;;;82.38;44.22;;;;;;;;;;5013263;28;20052;-59
2021/03/25 04:23:25;;;;;;;77.65;43.95;;;;;;;;;;5013810;28;20018;-59
2021/03/25 04:25:58;;;;;;;82.55;42.88;;;;;;;;;;5013954;28;20041;-59
2021/03/25 04:28:30;;;;;;;77.88;42.85;;;;;;;;;;5014113;28;20102;-59
2021/03/25 04:30:55;;;;;;;80.47;42.20;;;;;;;;;;4996152;28;20390;-62
2021/03/25 04:33:22;;;;;;;82.05;41.72;;;;;;;;;;5014242;28;20018;-63
2021/03/25 04:35:48;;;;;;;79.68;43.58;;;;;;;;;;5013044;28;20417;-63
2021/03/25 04:38:14;;;;;;;78.88;43.08;;;;;;;;;;5013907;28;20125;-63
2021/03/25 04:40:40;;;;;;;80.72;41.65;;;;;;;;;;5013740;28;20052;-63
2021/03/25 04:43:06;;;;;;;74.53;41.33;;;;;;;;;;5013921;28;20109;-63
2021/03/25 04:45:43;;;;;;;81.75;42.67;;;;;;;;;;4996012;28;20026;-62
2021/03/25 04:48:11;;;;;;;77.15;42.53;;;;;;;;;;5013656;28;20032;-63
2021/03/25 04:50:38;;;;;;;80.93;42.80;;;;;;;;;;5013772;28;20374;-63
2021/03/25 04:53:04;;;;;;;76.88;41.65;;;;;;;;;;4996362;28;20026;-62
2021/03/25 04:55:32;;;;;;;85.25;44.13;;;;;;;;;;5013911;28;20017;-62
2021/03/25 04:57:59;;;;;;;78.07;41.83;;;;;;;;;;5013782;28;20033;-62
2021/03/25 05:00:26;;;;;;;76.30;42.83;;;;;;;;;;5014029;28;20378;-62
2021/03/25 05:02:53;;;;;;;77.45;42.45;;;;;;;;;;4996516;28;20037;-62
2021/03/25 05:05:24;;;;;;;78.47;41.83;;;;;;;;;;5013634;28;20030;-62
2021/03/25 05:07:54;;;;;;;76.55;41.08;;;;;;;;;;4996057;28;20030;-63
2021/03/25 05:10:25;;;;;;;89.10;44.80;;;;;;;;;;5013627;28;20022;-60
2021/03/25 05:12:51;;;;;;;90.88;45.35;;;;;;;;;;4996076;28;20458;-59
2021/03/25 05:15:17;;;;;;;83.05;43.22;;;;;;;;;;5010636;28;20017;-59
2021/03/25 05:17:43;;;;;;;83.05;43.30;;;;;;;;;;5028866;28;20042;-59
2021/03/25 05:20:11;;;;;;;85.63;45.55;;;;;;;;;;5028837;28;20466;-59
2021/03/25 05:23:01;;;;;;;89.13;46.90;;;;;;;;;;5013416;28;20056;-59
2021/03/25 05:25:47;;;;;;;93.60;50.35;;;;;;;;;;4994187;28;20092;-59
2021/03/25 05:28:22;;;;;;;81.85;45.28;;;;;;;;;;5013973;28;20414;-59
2021/03/25 05:30:49;;;;;;;75.70;42.13;;;;;;;;;;5013496;28;20113;-59
2021/03/25 05:33:17;;;;;;;85.82;45.50;;;;;;;;;;5013533;28;20542;-59
2021/03/25 05:35:48;;;;;;;96.97;52.53;;;;;;;;;;5013412;28;20042;-62
2021/03/25 05:38:14;;;;;;;99.60;54.05;;;;;;;;;;5013691;28;20047;-62
2021/03/25 05:40:49;;;;;;;83.50;45.65;;;;;;;;;;5028736;28;20378;-62
2021/03/25 05:43:17;;;;;;;78.40;40.78;;;;;;;;;;5011219;28;20459;-59
2021/03/25 05:45:55;;;;;;;73.35;39.30;;;;;;;;;;5009867;28;20025;-62
2021/03/25 05:48:25;;;;;;;83.28;43.40;;;;;;;;;;5015947;28;20096;-62
2021/03/25 05:50:53;;;;;;;86.53;44.65;;;;;;;;;;5016517;28;20459;-62
2021/03/25 05:53:37;;;;;;;78.47;40.55;;;;;;;;;;4997759;28;20382;-62
2021/03/25 05:56:10;;;;;;;69.28;37.55;;;;;;;;;;5014232;28;20048;-62
2021/03/25 05:58:43;;;;;;;67.10;35.80;;;;;;;;;;5029959;28;20042;-62
2021/03/25 06:01:08;;;;;;;64.70;34.85;;;;;;;;;;5016601;28;20029;-62
2021/03/25 06:03:35;;;;;;;74.10;37.20;;;;;;;;;;5015985;28;20075;-62
2021/03/25 06:06:02;;;;;;;68.70;38.00;;;;;;;;;;5014710;28;20034;-62
2021/03/25 06:08:27;;;;;;;68.03;37.00;;;;;;;;;;5015904;28;20022;-62
2021/03/25 06:10:56;;;;;;;70.05;37.45;;;;;;;;;;5015863;28;20018;-62
2021/03/25 06:13:21;;;;;;;76.47;38.83;;;;;;;;;;5015633;28;20097;-62
2021/03/25 06:15:53;;;;;;;72.88;38.22;;;;;;;;;;5016179;28;20124;-62
2021/03/25 06:18:37;;;;;;;75.65;40.10;;;;;;;;;;5014680;28;20061;-62
2021/03/25 06:21:12;;;;;;;74.55;39.10;;;;;;;;;;5015515;28;20045;-62
2021/03/25 06:23:47;;;;;;;69.43;38.30;;;;;;;;;;5016005;28;20486;-62
2021/03/25 06:26:21;;;;;;;54.55;29.90;;;;;;;;;;4998638;28;20536;-62
2021/03/25 06:28:49;;;;;;;54.67;26.90;;;;;;;;;;5016359;28;20032;-62
2021/03/25 06:31:40;;;;;;;52.92;29.50;;;;;;;;;;5016171;28;20033;-62
2021/03/25 06:34:06;;;;;;;;;;;;;;;;;;5031787;28;20495;-62
2021/03/25 06:36:37;;;;;;;49.72;26.23;;;;;;;;;;5016173;28;20020;-62
2021/03/25 06:39:03;;;;;;;56.85;30.02;;;;;;;;;;5016175;28;20421;-62
2021/03/25 06:41:32;;;;;;;52.05;29.88;;;;;;;;;;5015910;28;20021;-62
2021/03/25 06:44:09;;;;;;;61.70;30.77;;;;;;;;;;5016010;28;20426;-62
2021/03/25 06:46:39;;;;;;;53.60;27.42;;;;;;;;;;5015853;28;20688;-63
2021/03/25 06:49:05;;;;;;;51.20;29.63;;;;;;;;;;5015722;28;20014;-63
2021/03/25 06:51:32;;;;;;;56.70;30.50;;;;;;;;;;5031181;28;20030;-63
2021/03/25 06:54:10;;;;;;;55.33;28.63;;;;;;;;;;5031188;28;20054;-62
2021/03/25 06:56:38;;;;;;;58.42;30.63;;;;;;;;;;5031007;28;20037;-62
2021/03/25 06:59:06;;;;;;;72.07;39.08;;;;;;;;;;5014650;28;20069;-62
2021/03/25 07:01:34;;;;;;;61.42;34.22;;;;;;;;;;5015700;28;20033;-62
2021/03/25 07:04:03;;;;;;;62.40;34.28;;;;;;;;;;4998115;28;20018;-62
2021/03/25 07:06:30;;;;;;;63.17;35.10;;;;;;;;;;4997806;28;20026;-62
2021/03/25 07:08:55;;;;;;;64.95;36.25;;;;;;;;;;5014953;28;20080;-62
2021/03/25 07:11:22;;;;;;;55.33;31.30;;;;;;;;;;5015686;28;20478;-63
2021/03/25 07:14:00;;;;;;;57.70;29.10;;;;;;;;;;5015376;28;20129;-63
2021/03/25 07:16:30;;;;;;;50.97;28.17;;;;;;;;;;5030348;28;20029;-63
2021/03/25 07:19:12;;;;;;;54.63;28.00;;;;;;;;;;5015278;28;20049;-63
2021/03/25 07:21:38;;;;;;;53.75;28.50;;;;;;;;;;5015283;28;20025;-63
2021/03/25 07:24:23;;;;;;;53.28;28.27;;;;;;;;;;5015241;28;20041;-63
2021/03/25 07:27:01;;;;;;;55.65;29.80;;;;;;;;;;4997823;28;20049;-63
2021/03/25 07:29:31;;;;;;;62.80;35.88;;;;;;;;;;5015264;28;20029;-63
2021/03/25 07:31:59;;;;;;;61.95;34.03;;;;;;;;;;5015728;28;20113;-63
2021/03/25 07:34:35;;;;;;;56.80;29.92;;;;;;;;;;5015105;28;20018;-63
2021/03/25 07:37:05;;;;;;;58.17;31.35;;;;;;;;;;5015066;28;20050;-63
2021/03/25 07:39:38;;;;;;;56.22;29.48;;;;;;;;;;5030152;28;20041;-63
2021/03/25 07:42:05;;;;;;;55.70;29.10;;;;;;;;;;5014822;28;20045;-63
2021/03/25 07:44:30;;;;;;;55.42;30.90;;;;;;;;;;5014709;28;20022;-63
2021/03/25 07:46:58;;;;;;;60.38;32.22;;;;;;;;;;5013227;28;20026;-59
2021/03/25 07:49:28;;;;;;;62.80;33.30;;;;;;;;;;5014678;28;20454;-59
2021/03/25 07:52:01;;;;;;;60.45;32.08;;;;;;;;;;5014919;28;20029;-59
2021/03/25 07:54:28;;;;;;;59.10;32.63;;;;;;;;;;5014943;28;20694;-59
2021/03/25 07:56:53;;;;;;;54.78;29.52;;;;;;;;;;5014999;28;20447;-59
2021/03/25 07:59:28;;;;;;;59.45;33.60;;;;;;;;;;5014988;28;20030;-59
2021/03/25 08:01:53;;;;;;;61.60;31.90;;;;;;;;;;5014695;28;20474;-59
2021/03/25 08:04:26;;;;;;;74.65;43.33;;;;;;;;;;5029794;28;20017;-60
2021/03/25 08:06:59;;;;;;;76.90;43.95;;;;;;;;;;4996837;28;20509;-60
2021/03/25 08:09:26;;;;;;;79.72;44.60;;;;;;;;;;5014605;28;20462;-60
2021/03/25 08:12:02;;;;;;;76.88;42.38;;;;;;;;;;5014626;28;20018;-60
2021/03/25 08:14:36;;;;;;;71.63;41.45;;;;;;;;;;5014785;28;20030;-60
2021/03/25 08:17:13;;;;;;;75.75;41.53;;;;;;;;;;4996340;28;20116;-63
2021/03/25 08:19:40;;;;;;;75.25;41.97;;;;;;;;;;4981388;28;20100;-63
2021/03/25 08:22:14;;;;;;;75.97;41.20;;;;;;;;;;5029659;28;20715;-63
2021/03/25 08:24:52;;;;;;;78.05;43.13;;;;;;;;;;5034187;28;20029;-63
2021/03/25 08:27:35;;;;;;;74.80;42.25;;;;;;;;;;5034043;28;20032;-62
2021/03/25 08:30:00;;;;;;;70.07;40.97;;;;;;;;;;5034008;28;20026;-60
2021/03/25 08:32:45;;;;;;;72.45;41.63;;;;;;;;;;5030656;28;20436;-60
2021/03/25 08:35:24;;;;;;;72.32;40.95;;;;;;;;;;4994457;28;20108;-60
2021/03/25 08:38:01;;;;;;;72.10;42.80;;;;;;;;;;4994683;28;20026;-60
2021/03/25 08:40:36;;;;;;;70.40;39.70;;;;;;;;;;4977208;28;20117;-60
2021/03/25 08:43:04;;;;;;;66.55;38.53;;;;;;;;;;4994301;28;20030;-60
2021/03/25 08:45:39;;;;;;;63.03;36.38;;;;;;;;;;4994287;28;20019;-62
2021/03/25 08:48:11;;;;;;;59.03;36.03;;;;;;;;;;4994024;28;20023;-60
2021/03/25 08:50:49;;;;;;;60.63;34.85;;;;;;;;;;4994575;28;20089;-60
2021/03/25 08:53:26;;;;;;;56.47;32.58;;;;;;;;;;4994272;28;20031;-60
2021/03/25 08:55:53;;;;;;;48.22;29.50;;;;;;;;;;4994381;28;20038;-60
2021/03/25 08:58:22;;;;;;;43.78;27.02;;;;;;;;;;4994328;28;20023;-60
2021/03/25 09:00:49;;;;;;;38.13;23.98;;;;;;;;;;4994099;28;20038;-60
2021/03/25 09:03:20;;;;;;;34.25;20.98;;;;;;;;;;4994157;28;20105;-60
2021/03/25 09:06:09;;;;;;;37.70;22.55;;;;;;;;;;4993837;28;20046;-60
2021/03/25 09:08:37;;;;;;;33.75;20.30;;;;;;;;;;4986302;28;20038;-60
2021/03/25 09:11:24;;;;;;;32.45;20.55;;;;;;;;;;4976270;28;20035;-60
2021/03/25 09:13:57;;;;;;;36.95;21.17;;;;;;;;;;4994058;28;20140;-60
2021/03/25 09:16:34;;;;;;;34.95;22.38;;;;;;;;;;4994236;28;20085;-60
2021/03/25 09:19:01;;;;;;;39.42;23.17;;;;;;;;;;4993865;28;20409;-60
2021/03/25 09:21:30;;;;;;;45.10;27.27;;;;;;;;;;4993254;28;20398;-60
2021/03/25 09:24:00;;;;;;;48.50;28.75;;;;;;;;;;4993798;28;20033;-60
2021/03/25 09:26:26;;;;;;;36.20;21.05;;;;;;;;;;4993933;28;20042;-62
2021/03/25 09:29:02;;;;;;;45.42;28.17;;;;;;;;;;4993762;28;20127;-62
2021/03/25 09:31:38;;;;;;;46.65;28.85;;;;;;;;;;4993904;28;20030;-62
2021/03/25 09:34:10;;;;;;;31.77;19.98;;;;;;;;;;5009133;28;20034;-62
2021/03/25 09:36:37;;;;;;;38.00;23.02;;;;;;;;;;4994129;28;20525;-62
2021/03/25 09:39:03;;;;;;;41.63;25.58;;;;;;;;;;4993671;28;20065;-62
2021/03/25 09:41:29;;;;;;;32.35;18.50;;;;;;;;;;4993512;28;20023;-62
2021/03/25 09:43:55;;;;;;;38.60;23.75;;;;;;;;;;5008854;28;20471;-62
2021/03/25 09:46:20;;;;;;;40.65;25.48;;;;;;;;;;4993416;28;20422;-62
2021/03/25 09:48:46;;;;;;;46.83;28.42;;;;;;;;;;4993620;28;20023;-62
2021/03/25 09:51:23;;;;;;;46.08;28.15;;;;;;;;;;4993581;28;20126;-62
2021/03/25 09:53:53;;;;;;;51.50;29.40;;;;;;;;;;4993251;28;20023;-62
2021/03/25 09:56:20;;;;;;;49.75;28.75;;;;;;;;;;4993527;28;20037;-62
2021/03/25 09:58:47;;;;;;;36.80;21.77;;;;;;;;;;5007929;28;20057;-62
2021/03/25 10:01:31;;;;;;;35.95;19.65;;;;;;;;;;4992409;28;20041;-62
2021/03/25 10:07:35;;;;;;;33.80;20.08;;;;;;;;;;4913238;29;20048;-63
2021/03/25 10:10:23;;;;;;;35.55;22.67;;;;;;;;;;4895615;29;20640;-62
2021/03/25 10:13:19;;;;;;;47.08;27.02;;;;;;;;;;4895590;29;20049;-62
2021/03/25 10:15:45;;;;;;;37.97;23.02;;;;;;;;;;4870805;29;20037;-62
2021/03/25 10:18:32;;;;;;;44.70;27.77;;;;;;;;;;4886455;29;20188;-63
2021/03/25 10:21:01;;;;;;;35.55;20.92;;;;;;;;;;4876583;29;20473;-63
2021/03/25 10:23:51;;;;;;;41.83;25.33;;;;;;;;;;4876965;29;20108;-62
2021/03/25 10:26:18;;;;;;;31.85;18.42;;;;;;;;;;4876604;29;20489;-62
2021/03/25 10:28:56;;;;;;;37.75;23.15;;;;;;;;;;4877026;29;20467;-62
2021/03/25 10:31:39;;;;;;;35.95;23.17;;;;;;;;;;4876483;29;20041;-63
2021/03/25 10:34:12;;;;;;;28.08;17.67;;;;;;;;;;4877961;29;20434;-63
2021/03/25 10:36:43;;;;;;;47.10;27.65;;;;;;;;;;4879967;29;20124;-63
2021/03/25 10:39:18;;;;;;;39.83;25.40;;;;;;;;;;4879952;29;20600;-62
2021/03/25 10:41:46;;;;;;;42.67;27.35;;;;;;;;;;4879907;29;20132;-62
2021/03/25 10:44:33;;;;;;;29.58;16.70;;;;;;;;;;4925293;28;20051;-63
2021/03/25 10:47:06;;;;;;;76.60;36.53;;;;;;;;;;4959055;28;20394;-63
2021/03/25 10:49:44;;;;;;;65.15;35.03;;;;;;;;;;4976927;28;20026;-63
2021/03/25 10:52:28;;;;;;;41.33;27.40;;;;;;;;;;4976856;28;20553;-63
2021/03/25 10:55:05;;;;;;;44.97;28.52;;;;;;;;;;4976877;28;20061;-63
2021/03/25 10:57:37;;;;;;;113.20;50.97;;;;;;;;;;4959002;28;20027;-63
2021/03/25 11:00:39;;;;;;;41.97;25.55;;;;;;;;;;4991577;28;20038;-63
2021/03/25 11:03:06;;;;;;;;;;;;;;;;;;4954812;28;20053;-63
2021/03/25 11:05:34;;;;;;;57.78;33.92;;;;;;;;;;4976785;28;20377;-63
2021/03/25 11:08:03;;;;;;;207.07;84.57;;;;;;;;;;4976793;28;20019;-62
2021/03/25 11:10:28;;;;;;;100.85;48.03;;;;;;;;;;4976606;28;20101;-62
2021/03/25 11:13:17;;;;;;;168.20;76.47;;;;;;;;;;4976815;28;20027;-62
2021/03/25 11:15:44;;;;;;;110.30;48.08;;;;;;;;;;4976663;28;20023;-62
2021/03/25 11:18:20;;;;;;;353.77;130.07;;;;;;;;;;4999720;28;20379;-62
2021/03/25 11:20:46;;;;;;;36.40;22.80;;;;;;;;;;5011321;28;20487;-62
2021/03/25 11:23:16;;;;;;;31.50;21.52;;;;;;;;;;4995772;28;20022;-62
2021/03/25 11:25:42;;;;;;;25.63;17.42;;;;;;;;;;4995449;28;20053;-62
2021/03/25 11:28:11;;;;;;;37.05;21.95;;;;;;;;;;4995379;28;20022;-62
2021/03/25 11:30:39;;;;;;;35.50;21.55;;;;;;;;;;5010680;28;20026;-63
2021/03/25 11:33:23;;;;;;;34.00;20.55;;;;;;;;;;4995504;28;20057;-62
2021/03/25 11:35:50;;;;;;;27.02;16.45;;;;;;;;;;4995385;28;20026;-62
2021/03/25 11:38:24;;;;;;;31.55;20.38;;;;;;;;;;4995388;28;20023;-62
2021/03/25 11:40:50;;;;;;;35.15;20.98;;;;;;;;;;4994816;28;20080;-62
2021/03/25 11:43:20;;;;;;;42.60;27.42;;;;;;;;;;4977906;28;20030;-62
2021/03/25 11:45:45;;;;;;;40.67;27.65;;;;;;;;;;4994656;28;20426;-62
2021/03/25 11:48:15;;;;;;;30.75;18.77;;;;;;;;;;4995457;28;20018;-62
2021/03/25 11:50:41;;;;;;;33.63;19.77;;;;;;;;;;5010403;28;20035;-62
2021/03/25 11:53:06;;;;;;;37.38;24.35;;;;;;;;;;4995401;28;20268;-63
2021/03/25 11:55:42;;;;;;;44.58;28.55;;;;;;;;;;4994932;28;20026;-62
2021/03/25 11:58:25;;;;;;;42.72;26.27;;;;;;;;;;4994980;28;20093;-62
2021/03/25 12:00:54;;;;;;;44.85;28.63;;;;;;;;;;4977670;28;20479;-63
2021/03/25 12:03:30;;;;;;;48.08;29.60;;;;;;;;;;4994804;28;20356;-62
2021/03/25 12:05:55;;;;;;;104.05;45.53;;;;;;;;;;4994599;28;20060;-62
2021/03/25 12:08:22;;;;;;;75.15;45.40;;;;;;;;;;4994873;28;20097;-62
2021/03/25 12:10:58;;;;;;;77.30;38.10;;;;;;;;;;4994866;28;20494;-62
2021/03/25 12:13:24;;;;;;;48.92;32.78;;;;;;;;;;4994842;28;20501;-62
2021/03/25 12:15:50;;;;;;;396.05;149.50;;;;;;;;;;4994592;28;20018;-62
2021/03/25 12:18:25;;;;;;;134.85;59.70;;;;;;;;;;4994253;28;20035;-63
2021/03/25 12:20:54;;;;;;;53.88;31.58;;;;;;;;;;4994787;28;20198;-62
2021/03/25 12:23:27;;;;;;;54.03;32.92;;;;;;;;;;4995997;28;20037;-62
2021/03/25 12:25:57;;;;;;;125.57;51.83;;;;;;;;;;5008669;28;20033;-62
2021/03/25 12:28:24;;;;;;;40.85;25.88;;;;;;;;;;5013676;28;20036;-62
2021/03/25 12:30:49;;;;;;;34.83;19.70;;;;;;;;;;5013577;28;20064;-62
2021/03/25 12:33:19;;;;;;;34.25;19.33;;;;;;;;;;5012875;28;20034;-60
2021/03/25 12:35:45;;;;;;;29.60;17.65;;;;;;;;;;5014028;28;20057;-60
2021/03/25 12:38:10;;;;;;;34.45;22.42;;;;;;;;;;5013688;28;20037;-60
2021/03/25 12:40:37;;;;;;;49.20;29.98;;;;;;;;;;5013467;28;20026;-60
2021/03/25 12:43:02;;;;;;;41.55;25.80;;;;;;;;;;5013330;28;20017;-60
2021/03/25 12:45:30;;;;;;;42.42;27.05;;;;;;;;;;5018289;28;20105;-60
2021/03/25 12:47:56;;;;;;;45.50;28.88;;;;;;;;;;5013947;28;20033;-60
2021/03/25 12:50:22;;;;;;;41.67;26.70;;;;;;;;;;5015677;28;20029;-60
2021/03/25 12:52:51;;;;;;;42.40;27.50;;;;;;;;;;5014123;28;20057;-60
2021/03/25 12:55:17;;;;;;;49.38;29.67;;;;;;;;;;5012789;28;20053;-60
2021/03/25 12:57:42;;;;;;;45.28;27.67;;;;;;;;;;5018594;28;20030;-60
2021/03/25 13:00:21;;;;;;;43.88;26.67;;;;;;;;;;5014302;28;20034;-60
2021/03/25 13:02:47;;;;;;;43.65;28.80;;;;;;;;;;5022290;28;20129;-61
2021/03/25 13:05:13;;;;;;;45.88;28.33;;;;;;;;;;5018307;28;20112;-62
2021/03/25 13:07:39;;;;;;;44.70;29.02;;;;;;;;;;4998385;28;20120;-62
2021/03/25 13:10:05;;;;;;;42.03;27.20;;;;;;;;;;5024795;28;20482;-62
2021/03/25 13:12:31;;;;;;;45.72;27.98;;;;;;;;;;5028121;28;20032;-62
2021/03/25 13:14:56;;;;;;;58.08;34.63;;;;;;;;;;5030596;28;20021;-62
2021/03/25 13:17:22;;;;;;;238.73;116.00;;;;;;;;;;5012233;28;20387;-62
2021/03/25 13:19:47;;;;;;;36.78;24.00;;;;;;;;;;5010324;28;20034;-62
2021/03/25 13:22:13;;;;;;;35.50;21.20;;;;;;;;;;5012674;28;20451;-62
2021/03/25 13:24:39;;;;;;;35.97;21.52;;;;;;;;;;5012064;28;20041;-60
2021/03/25 13:27:05;;;;;;;32.88;20.27;;;;;;;;;;5027206;28;20120;-60
2021/03/25 13:29:31;;;;;;;33.72;21.05;;;;;;;;;;5013519;28;20109;-62
2021/03/25 13:31:56;;;;;;;38.33;23.92;;;;;;;;;;4994962;28;20032;-61
2021/03/25 13:34:23;;;;;;;173.40;94.53;;;;;;;;;;5013050;28;20030;-62
2021/03/25 13:36:49;;;;;;;58.42;35.72;;;;;;;;;;5011424;28;20029;-62
2021/03/25 13:39:15;;;;;;;43.67;26.50;;;;;;;;;;5011613;28;20108;-62
2021/03/25 13:41:40;;;;;;;44.83;27.35;;;;;;;;;;5011498;28;20470;-62
2021/03/25 13:44:06;;;;;;;34.88;21.15;;;;;;;;;;5011637;28;20038;-60
2021/03/25 13:46:31;;;;;;;37.83;22.23;;;;;;;;;;5011457;28;20013;-60
2021/03/25 13:48:57;;;;;;;44.38;28.05;;;;;;;;;;5011202;28;20117;-60
2021/03/25 13:51:22;;;;;;;46.85;29.55;;;;;;;;;;5026697;28;20032;-61
2021/03/25 13:53:48;;;;;;;52.05;31.25;;;;;;;;;;5011259;28;20025;-60
2021/03/25 13:56:14;;;;;;;47.72;28.67;;;;;;;;;;5011587;28;20010;-60
2021/03/25 13:58:39;;;;;;;35.95;22.45;;;;;;;;;;4994145;28;20069;-60
2021/03/25 14:01:05;;;;;;;42.00;25.65;;;;;;;;;;5013059;28;20378;-61
2021/03/25 14:03:31;;;;;;;42.60;25.38;;;;;;;;;;5010936;28;20069;-62
2021/03/25 14:05:56;;;;;;;40.90;25.23;;;;;;;;;;5010270;28;20363;-62
2021/03/25 14:08:22;;;;;;;44.20;28.45;;;;;;;;;;4994894;28;20030;-62
2021/03/25 14:10:48;;;;;;;45.58;27.65;;;;;;;;;;5014678;28;20045;-62
2021/03/25 14:13:15;;;;;;;62.45;35.95;;;;;;;;;;5016127;28;20026;-62
2021/03/25 14:15:42;;;;;;;59.75;33.13;;;;;;;;;;5031472;28;20014;-62
2021/03/25 14:18:10;;;;;;;49.30;29.52;;;;;;;;;;5015963;28;20034;-63
2021/03/25 14:20:35;;;;;;;40.08;22.83;;;;;;;;;;4998295;28;20026;-62
2021/03/25 14:23:02;;;;;;;38.97;23.45;;;;;;;;;;5016426;28;20010;-62
2021/03/25 14:25:30;;;;;;;48.63;28.05;;;;;;;;;;5032433;28;20025;-62
2021/03/25 14:27:56;;;;;;;34.17;21.25;;;;;;;;;;5016503;28;20041;-62
2021/03/25 14:30:22;;;;;;;36.90;22.65;;;;;;;;;;5016454;28;20022;-62
2021/03/25 14:32:48;;;;;;;40.60;26.67;;;;;;;;;;5016563;28;20024;-62
2021/03/25 14:35:14;;;;;;;35.60;21.45;;;;;;;;;;5009694;28;20025;-62
2021/03/25 14:37:40;;;;;;;47.97;30.33;;;;;;;;;;4997807;28;20025;-62
2021/03/25 14:40:06;;;;;;;68.88;36.63;;;;;;;;;;5031026;28;20521;-62
2021/03/25 14:42:32;;;;;;;44.58;26.73;;;;;;;;;;5014909;28;20523;-62