Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:35;;;;;;;6.43;2.03;;;;;;;;;;5075710;28;20114;-78
2022/07/10 00:03:01;;;;;;;6.85;2.10;;;563.20;1715.20;;;;;;5093720;28;20370;-78
2022/07/10 00:05:27;;;;;;;6.88;2.10;;;563.20;1715.20;;;;;;5075906;28;20016;-78
2022/07/10 00:07:53;;;;;;;4.90;2.35;;;563.50;1715.20;;;;;;5075475;28;20027;-78
2022/07/10 00:10:21;;;;;;;5.63;2.65;;;563.20;1715.20;;;;;;5093583;28;20032;-79
2022/07/10 00:12:48;;;;;;;8.38;2.20;;;563.30;1689.60;;;;;;5093393;28;20035;-78
2022/07/10 00:15:15;;;;;;;3.95;2.17;;;563.30;1689.60;;;;;;5095816;28;20023;-78
2022/07/10 00:17:44;;;;;;;4.88;2.70;;;563.40;1689.60;;;;;;5074932;28;20106;-77
2022/07/10 00:20:11;;;;;;;4.55;2.40;;;563.40;1689.60;;;;;;5072095;28;20051;-79
2022/07/10 00:22:38;;;;;;;8.05;2.80;;;563.40;1689.60;;;;;;5075311;28;20031;-77
2022/07/10 00:25:11;;;;;;;5.93;2.22;;;563.40;1689.60;;;;;;5074959;28;20073;-78
2022/07/10 00:27:37;;;;;;;9.02;3.17;;;563.30;1715.20;;;;;;5073440;28;20047;-78
2022/07/10 00:30:04;;;;;;;7.20;2.80;;;538.50;1689.60;;;;;;5093189;28;20023;-78
2022/07/10 00:32:30;;;;;;;9.55;2.80;;;538.50;1715.20;;;;;;5075020;28;20028;-78
2022/07/10 00:34:55;;;;;;;6.22;2.75;;;538.40;1715.20;;;;;;5074987;28;20026;-78
2022/07/10 00:37:21;;;;;;;6.70;2.65;;;538.40;1715.20;;;;;;5074789;28;20024;-78
2022/07/10 00:39:47;;;;;;;7.88;2.60;;;538.40;1715.20;;;;;;5074834;28;20024;-78
2022/07/10 00:42:15;;;;;;;5.05;2.90;;;538.30;1689.60;;;;;;5092752;28;20016;-78
2022/07/10 00:44:42;;;;;;;9.23;3.00;;;538.30;1715.20;;;;;;5092805;28;20016;-78
2022/07/10 00:47:09;;;;;;;5.38;2.85;;;538.30;1715.20;;;;;;5074789;28;20024;-78
2022/07/10 00:49:36;;;;;;;9.65;3.10;;;;;;;;;;5074871;28;20525;-78
2022/07/10 00:52:10;;;;;;;5.93;3.15;;;538.00;1740.80;;;;;;5079501;28;20066;-78
2022/07/10 00:54:37;;;;;;;8.80;3.42;;;538.10;1715.20;;;;;;5076428;28;20028;-78
2022/07/10 00:57:05;;;;;;;9.00;3.60;;;538.10;1715.20;;;;;;5092733;28;20055;-78
2022/07/10 00:59:31;;;;;;;9.25;3.10;;;538.00;1715.20;;;;;;5074413;28;20020;-78
2022/07/10 01:01:57;;;;;;;6.28;3.42;;;538.10;1715.20;;;;;;5092950;28;20020;-79
2022/07/10 01:04:23;;;;;;;13.43;3.67;;;538.10;1740.80;;;;;;5079496;28;20016;-78
2022/07/10 01:06:49;;;;;;;8.63;3.33;;;538.00;1740.80;;;;;;5082654;28;20040;-78
2022/07/10 01:09:15;;;;;;;8.38;3.67;;;538.00;1740.80;;;;;;5092393;28;20500;-79
2022/07/10 01:11:41;;;;;;;7.68;2.85;;;537.90;1766.40;;;;;;5084493;28;20059;-78
2022/07/10 01:14:08;;;;;;;6.07;3.00;;;537.90;1766.40;;;;;;5095767;28;20026;-77
2022/07/10 01:16:34;;;;;;;10.30;3.20;;;537.90;1766.40;;;;;;5090073;28;20020;-78
2022/07/10 01:19:00;;;;;;;10.00;2.92;;;537.90;1766.40;;;;;;5092207;28;20024;-78
2022/07/10 01:21:27;;;;;;;7.18;3.55;;;537.80;1766.40;;;;;;5074025;28;20466;-78
2022/07/10 01:23:54;;;;;;;9.52;3.08;;;537.80;1792.00;;;;;;5071413;28;20046;-78
2022/07/10 01:26:21;;;;;;;7.18;3.55;;;537.70;1792.00;;;;;;5092313;28;20470;-77
2022/07/10 01:28:52;;;;;;;6.18;3.17;;;537.70;1792.00;;;;;;5073713;28;20537;-78
2022/07/10 01:31:26;;;;;;;13.57;3.33;;;537.80;1792.00;;;;;;5089846;28;20064;-79
2022/07/10 01:33:52;;;;;;;8.40;3.53;;;537.70;1817.60;;;;;;5092412;28;20039;-78
2022/07/10 01:36:19;;;;;;;6.45;3.47;;;537.70;1817.60;;;;;;5073998;28;20020;-79
2022/07/10 01:38:44;;;;;;;8.60;3.28;;;512.90;1817.60;;;;;;5091937;28;20016;-77
2022/07/10 01:41:10;;;;;;;7.22;3.28;;;537.60;1843.20;;;;;;5073953;28;20023;-78
2022/07/10 01:43:37;;;;;;;7.18;2.90;;;537.60;1843.20;;;;;;5091796;28;20016;-77
2022/07/10 01:46:04;;;;;;;6.60;2.58;;;537.60;1843.20;;;;;;5092495;28;20091;-78
2022/07/10 01:48:30;;;;;;;5.43;2.70;;;537.60;1843.20;;;;;;5073867;28;20024;-79
2022/07/10 01:50:57;;;;;;;7.72;2.80;;;512.90;1843.20;;;;;;5074095;28;20028;-79
2022/07/10 01:53:23;;;;;;;5.05;2.75;;;512.90;1843.20;;;;;;5073950;28;20012;-78
2022/07/10 01:55:49;;;;;;;6.88;2.97;;;512.90;1843.20;;;;;;5073617;28;20051;-78
2022/07/10 01:58:14;;;;;;;7.00;2.45;;;512.80;1868.80;;;;;;5091592;28;20377;-77
2022/07/10 02:00:40;;;;;;;10.48;2.88;;;512.80;1868.80;;;;;;5073870;28;20020;-78
2022/07/10 02:05:50;;;;;;;6.70;3.60;;;512.80;1894.40;;;;;;5091370;28;20158;-79
2022/07/10 02:08:15;;;;;;;6.70;2.95;;;512.80;1920.00;;;;;;5071307;28;20107;-77
2022/07/10 02:10:41;;;;;;;7.97;2.80;;;512.80;1920.00;;;;;;5086226;28;20499;-78
2022/07/10 02:13:07;;;;;;;7.85;3.03;;;512.80;1920.00;;;;;;5074993;28;20022;-78
2022/07/10 02:15:33;;;;;;;7.85;2.63;;;512.80;1920.00;;;;;;5091748;28;20025;-78
2022/07/10 02:17:59;;;;;;;5.13;2.95;;;512.80;1920.00;;;;;;5074963;28;20016;-78
2022/07/10 02:20:24;;;;;;;4.15;2.35;;;512.80;1920.00;;;;;;5090863;28;20124;-78
2022/07/10 02:22:50;;;;;;;6.85;2.70;;;512.80;1945.60;;;;;;5079047;28;20028;-79
2022/07/10 02:25:16;;;;;;;6.45;2.30;;;512.70;1945.60;;;;;;5070923;28;20035;-78
2022/07/10 02:27:41;;;;;;;6.35;2.70;;;512.70;1971.20;;;;;;5082966;28;20362;-79
2022/07/10 02:30:07;;;;;;;9.43;3.17;;;512.60;1971.20;;;;;;5075283;28;20047;-78
2022/07/10 02:32:34;;;;;;;5.25;2.83;;;512.50;1996.80;;;;;;5073481;28;20478;-77
2022/07/10 02:35:00;;;;;;;12.00;2.90;;;512.40;2022.40;;;;;;5091840;28;20020;-78
2022/07/10 02:37:26;;;;;;;4.43;2.40;;;512.50;2022.40;;;;;;5091408;28;20024;-78
2022/07/10 02:39:51;;;;;;;5.45;2.22;;;512.50;2022.40;;;;;;5093212;28;20740;-78
2022/07/10 02:42:17;;;;;;;12.27;3.03;;;512.50;2048.00;;;;;;5092658;28;20111;-79
2022/07/10 02:44:43;;;;;;;6.22;2.78;;;512.40;2048.00;;;;;;5095346;28;20062;-78
2022/07/10 02:47:09;;;;;;;3.67;2.30;;;512.30;2073.60;;;;;;5076980;28;20397;-77
2022/07/10 02:49:35;;;;;;;8.15;3.30;;;512.40;2073.60;;;;;;5095010;28;20028;-78
2022/07/10 02:52:00;;;;;;;5.75;2.65;;;512.10;2124.80;;;;;;5076927;28;20032;-77
2022/07/10 02:54:26;;;;;;;10.73;2.70;;;512.00;2150.40;;;;;;5076748;28;20027;-78
2022/07/10 02:56:52;;;;;;;6.68;3.15;;;487.30;2150.40;;;;;;5076797;28;20557;-78
2022/07/10 02:59:18;;;;;;;10.60;2.53;;;487.20;2176.00;;;;;;5076343;28;20077;-78
2022/07/10 03:01:44;;;;;;;9.32;3.03;;;487.10;2201.60;;;;;;5095175;28;20020;-78
2022/07/10 03:04:10;;;;;;;10.20;3.25;;;487.00;2227.20;;;;;;5076736;28;20459;-77
2022/07/10 03:06:35;;;;;;;6.80;2.55;;;487.00;2227.20;;;;;;5076868;28;20016;-78
2022/07/10 03:09:02;;;;;;;8.32;2.90;;;486.80;2252.80;;;;;;5094760;28;20424;-78
2022/07/10 03:11:27;;;;;;;7.93;2.72;;;486.80;2278.40;;;;;;5094791;28;20466;-77
2022/07/10 03:13:53;;;;;;;7.22;3.33;;;486.80;2278.40;;;;;;5094430;28;20024;-79
2022/07/10 03:16:19;;;;;;;6.38;3.58;;;486.70;2304.00;;;;;;5074928;28;20024;-79
2022/07/10 03:18:45;;;;;;;5.45;2.83;;;486.80;2304.00;;;;;;5089931;28;20017;-78
2022/07/10 03:21:11;;;;;;;7.03;2.85;;;486.70;2329.60;;;;;;5076129;28;20047;-78
2022/07/10 03:23:39;;;;;;;8.82;3.00;;;486.70;2355.20;;;;;;5076576;28;20044;-78
2022/07/10 03:26:05;;;;;;;5.07;3.17;;;486.80;2355.20;;;;;;5094332;28;20024;-78
2022/07/10 03:28:31;;;;;;;8.60;2.83;;;486.70;2380.80;;;;;;5076238;28;20055;-78
2022/07/10 03:30:57;;;;;;;10.52;3.47;;;486.70;2380.80;;;;;;5075997;28;20089;-77
2022/07/10 03:33:23;;;;;;;9.02;3.38;;;486.70;2380.80;;;;;;5075821;28;20028;-78
2022/07/10 03:35:48;;;;;;;8.57;3.20;;;486.80;2380.80;;;;;;5076123;28;20042;-78
2022/07/10 03:38:14;;;;;;;5.97;3.33;;;486.80;2380.80;;;;;;5081794;28;20020;-77
2022/07/10 03:40:40;;;;;;;5.88;2.65;;;486.70;2380.80;;;;;;5102477;28;20583;-78
2022/07/10 03:43:06;;;;;;;7.13;3.20;;;486.90;2380.80;;;;;;5094083;28;20077;-78
2022/07/10 03:45:31;;;;;;;10.65;3.10;;;486.80;2380.80;;;;;;5075836;28;20020;-78
2022/07/10 03:47:57;;;;;;;6.32;3.17;;;486.80;2380.80;;;;;;5102298;28;20020;-78
2022/07/10 03:50:23;;;;;;;8.50;3.90;;;486.70;2380.80;;;;;;5075694;28;20020;-77
2022/07/10 03:52:49;;;;;;;9.00;3.58;;;486.80;2380.80;;;;;;5075590;28;20027;-78
2022/07/10 03:55:15;;;;;;;9.07;3.60;;;486.70;2380.80;;;;;;5093624;28;20036;-78
2022/07/10 04:00:26;;;;;;;6.38;3.10;;;486.70;2380.80;;;;;;5091703;28;20381;-78
2022/07/10 04:03:03;;;;;;;6.68;3.03;;;486.80;2380.80;;;;;;5075625;28;20176;-78
2022/07/10 04:05:30;;;;;;;14.82;4.00;;;486.70;2380.80;;;;;;5073262;28;20027;-77
2022/07/10 04:07:57;;;;;;;5.28;3.25;;;486.80;2380.80;;;;;;5075593;28;20020;-78
2022/07/10 04:10:24;;;;;;;5.50;2.63;;;486.90;2380.80;;;;;;5075137;28;20066;-78
2022/07/10 04:12:50;;;;;;;5.78;2.95;;;486.90;2380.80;;;;;;5093577;28;20042;-78
2022/07/10 04:15:17;;;;;;;6.18;2.90;;;486.90;2380.80;;;;;;5093360;28;20494;-78
2022/07/10 04:17:43;;;;;;;7.05;3.40;;;487.00;2380.80;;;;;;5072817;28;20032;-78
2022/07/10 04:20:09;;;;;;;8.25;3.38;;;487.10;2380.80;;;;;;5075485;28;20531;-79
2022/07/10 04:22:35;;;;;;;6.97;3.33;;;487.20;2380.80;;;;;;5075367;28;20381;-79
2022/07/10 04:25:01;;;;;;;9.95;2.50;;;487.20;2380.80;;;;;;5075456;28;20103;-80
2022/07/10 04:27:27;;;;;;;7.30;2.90;;;487.30;2380.80;;;;;;5075242;28;20051;-79
2022/07/10 04:29:52;;;;;;;7.30;2.70;;;487.20;2380.80;;;;;;5093439;28;20343;-79
2022/07/10 04:32:18;;;;;;;4.22;2.50;;;487.20;2380.80;;;;;;5074543;28;20044;-79
2022/07/10 04:34:44;;;;;;;8.25;2.70;;;487.30;2380.80;;;;;;5075601;28;20030;-78
2022/07/10 04:37:10;;;;;;;4.78;2.33;;;487.30;2380.80;;;;;;5075414;28;20435;-78
2022/07/10 04:39:39;;;;;;;4.40;2.58;;;487.30;2380.80;;;;;;5075491;28;20075;-81
2022/07/10 04:42:06;;;;;;;5.82;2.17;;;487.30;2380.80;;;;;;5072459;28;20016;-78
2022/07/10 04:44:31;;;;;;;4.30;1.92;;;487.30;2380.80;;;;;;5074862;28;20024;-78
2022/07/10 04:46:58;;;;;;;3.88;2.40;;;512.00;2380.80;;;;;;5075326;28;20027;-80
2022/07/10 04:49:24;;;;;;;4.30;2.00;;;512.00;2380.80;;;;;;5074737;28;20019;-78
2022/07/10 04:51:50;;;;;;;4.97;2.05;;;512.00;2380.80;;;;;;5093216;28;20060;-79
2022/07/10 04:54:15;;;;;;;3.63;2.05;;;512.00;2380.80;;;;;;5074557;28;20059;-78
2022/07/10 04:56:41;;;;;;;5.32;3.15;;;512.10;2380.80;;;;;;5075338;28;20098;-79
2022/07/10 04:59:07;;;;;;;6.05;2.55;;;512.20;2380.80;;;;;;5092856;28;20032;-75
2022/07/10 05:01:33;;;;;;;5.32;2.42;;;512.30;2380.80;;;;;;5092619;28;20482;-78
2022/07/10 05:03:59;;;;;;;6.22;2.70;;;512.40;2380.80;;;;;;5074664;28;20040;-80
2022/07/10 05:06:24;;;;;;;7.47;2.78;;;512.70;2380.80;;;;;;5093121;28;20504;-80
2022/07/10 05:08:50;;;;;;;6.47;3.00;;;512.80;2380.80;;;;;;5074655;28;20573;-79
2022/07/10 05:11:16;;;;;;;7.90;2.75;;;512.70;2380.80;;;;;;5092634;28;20090;-80
2022/07/10 05:13:48;;;;;;;5.63;2.05;;;512.70;2380.80;;;;;;5074731;28;20016;-81
2022/07/10 05:16:14;;;;;;;4.63;2.30;;;512.90;2380.80;;;;;;5074494;28;20107;-77
2022/07/10 05:18:40;;;;;;;9.50;3.00;;;537.70;2406.40;;;;;;5074774;28;20016;-77
2022/07/10 05:21:07;;;;;;;7.60;2.25;;;537.70;2406.40;;;;;;5092531;28;20485;-81
2022/07/10 05:23:32;;;;;;;4.15;1.98;;;537.90;2406.40;;;;;;5075076;28;20102;-82
2022/07/10 05:25:58;;;;;;;8.18;2.22;;;537.90;2406.40;;;;;;5074245;28;20114;-80
2022/07/10 05:28:24;;;;;;;6.57;1.98;;;538.00;2406.40;;;;;;5092491;28;20016;-80
2022/07/10 05:30:50;;;;;;;6.07;1.80;;;538.00;2406.40;;;;;;5092453;28;20058;-84
2022/07/10 05:33:16;;;;;;;4.80;2.05;;;538.00;2406.40;;;;;;5074875;28;20024;-81
2022/07/10 05:35:42;;;;;;;4.68;2.42;;;538.00;2406.40;;;;;;5092459;28;20051;-78
2022/07/10 05:38:08;;;;;;;5.70;2.50;;;537.90;2406.40;;;;;;5092529;28;20477;-85
2022/07/10 05:40:34;;;;;;;3.92;2.10;;;538.10;2406.40;;;;;;5074316;28;20478;-79
2022/07/10 05:42:59;;;;;;;7.55;2.28;;;538.10;2406.40;;;;;;5074684;28;20470;-85
2022/07/10 05:45:25;;;;;;;4.40;2.80;;;538.10;2406.40;;;;;;5074593;28;20569;-81
2022/07/10 05:47:51;;;;;;;4.95;2.20;;;538.20;2406.40;;;;;;5074972;28;20024;-83
2022/07/10 05:50:17;;;;;;;7.68;2.72;;;538.10;2406.40;;;;;;5075354;28;20060;-84
2022/07/10 05:52:43;;;;;;;6.38;2.30;;;538.20;2406.40;;;;;;5075530;28;20363;-82
2022/07/10 05:55:09;;;;;;;4.35;2.10;;;538.20;2406.40;;;;;;5074264;28;20032;-78
2022/07/10 05:57:35;;;;;;;4.78;1.83;;;538.30;2406.40;;;;;;5074825;28;20054;-79
2022/07/10 06:00:03;;;;;;;7.05;2.00;;;563.20;2432.00;;;;;;5073988;28;20024;-81
2022/07/10 06:02:29;;;;;;;4.18;2.15;;;538.50;2406.40;;;;;;5071682;28;20062;-81
2022/07/10 06:04:55;;;;;;;5.82;2.10;;;538.40;2406.40;;;;;;5074649;28;20032;-82
2022/07/10 06:07:21;;;;;;;5.35;2.20;;;538.40;2406.40;;;;;;5092686;28;20032;-81
2022/07/10 06:09:47;;;;;;;5.22;2.28;;;538.50;2406.40;;;;;;5074569;28;20375;-80
2022/07/10 06:12:12;;;;;;;4.97;2.10;;;538.40;2406.40;;;;;;5074187;28;20131;-79
2022/07/10 06:14:38;;;;;;;3.38;2.10;;;538.50;2406.40;;;;;;5076661;28;20032;-82
2022/07/10 06:17:04;;;;;;;5.40;2.45;;;538.50;2406.40;;;;;;5078199;28;20039;-79
2022/07/10 06:19:30;;;;;;;4.65;2.33;;;538.50;2406.40;;;;;;5078400;28;20521;-81
2022/07/10 06:24:39;;;;;;;6.07;2.70;;;563.20;2432.00;;;;;;5108201;28;20459;-78
2022/07/10 06:27:05;;;;;;;4.90;2.33;;;563.30;2432.00;;;;;;5099038;28;20042;-80
2022/07/10 06:29:31;;;;;;;6.05;2.47;;;563.40;2432.00;;;;;;5078381;28;20028;-83
2022/07/10 06:31:57;;;;;;;4.25;2.60;;;563.40;2432.00;;;;;;5096621;28;20040;-79
2022/07/10 06:34:22;;;;;;;6.70;1.90;;;563.50;2432.00;;;;;;5093762;28;20520;-79
2022/07/10 06:36:48;;;;;;;6.28;1.80;;;563.70;2432.00;;;;;;5077472;28;20024;-78
2022/07/10 06:39:14;;;;;;;5.65;2.67;;;563.70;2432.00;;;;;;5078851;28;20032;-80
2022/07/10 06:41:40;;;;;;;5.03;2.13;;;563.70;2380.80;;;;;;5077590;28;20020;-78
2022/07/10 06:44:05;;;;;;;8.20;3.45;;;563.90;2304.00;;;;;;5091511;28;20489;-82
2022/07/10 06:46:32;;;;;;;5.43;2.67;;;564.00;2252.80;;;;;;5077745;28;20028;-81
2022/07/10 06:48:58;;;;;;;3.45;2.25;;;564.10;2252.80;;;;;;5074284;28;20027;-80
2022/07/10 06:51:24;;;;;;;5.40;2.70;;;588.80;2227.20;;;;;;5067995;28;20059;-78
2022/07/10 06:53:50;;;;;;;4.75;2.00;;;588.90;2227.20;;;;;;5063251;28;20471;-81
2022/07/10 06:56:16;;;;;;;3.10;2.25;;;588.90;2201.60;;;;;;5076586;28;20113;-79
2022/07/10 06:58:42;;;;;;;2.90;2.00;;;589.00;2150.40;;;;;;5088039;28;20070;-80
2022/07/10 07:01:08;;;;;;;8.35;2.10;;;589.00;2124.80;;;;;;5063407;28;20035;-81
2022/07/10 07:03:34;;;;;;;9.77;2.22;;;589.20;2176.00;;;;;;5077969;28;20020;-82
2022/07/10 07:06:00;;;;;;;5.43;1.98;;;589.40;2124.80;;;;;;5063938;28;20028;-82
2022/07/10 07:08:26;;;;;;;5.43;2.20;;;589.50;2073.60;;;;;;5062937;28;20024;-81
2022/07/10 07:10:51;;;;;;;2.83;1.85;;;589.60;1996.80;;;;;;5077222;28;20086;-79
2022/07/10 07:13:17;;;;;;;7.63;3.15;;;614.40;2022.40;;;;;;5095185;28;20019;-78
2022/07/10 07:15:49;;;;;;;4.05;2.30;;;614.50;1996.80;;;;;;5076848;28;20024;-78
2022/07/10 07:18:16;;;;;;;4.85;2.20;;;614.40;1945.60;;;;;;5095436;28;20012;-79
2022/07/10 07:23:27;;;;;;;7.22;2.75;;;614.70;1920.00;;;;;;5095217;28;20019;-81
2022/07/10 07:25:53;;;;;;;6.93;2.13;;;614.70;1945.60;;;;;;5085817;28;20054;-80
2022/07/10 07:28:20;;;;;;;3.97;2.17;;;614.80;1920.00;;;;;;5081249;28;20028;-80
2022/07/10 07:30:49;;;;;;;2.78;1.90;;;614.80;1894.40;;;;;;5094949;28;20405;-79
2022/07/10 07:33:15;;;;;;;3.17;1.98;;;614.90;1843.20;;;;;;5073770;28;20044;-78
2022/07/10 07:35:41;;;;;;;2.60;2.05;;;615.00;1817.60;;;;;;5067973;28;20063;-79
2022/07/10 07:38:07;;;;;;;5.90;2.35;;;615.20;1843.20;;;;;;5094666;28;20024;-79
2022/07/10 07:40:33;;;;;;;8.40;2.80;;;640.00;1817.60;;;;;;5067851;28;20032;-80
2022/07/10 07:42:59;;;;;;;8.15;3.58;;;640.10;1715.20;;;;;;5071313;28;20020;-80
2022/07/10 07:45:26;;;;;;;5.38;2.30;;;640.10;1715.20;;;;;;5069657;28;20466;-80
2022/07/10 07:47:56;;;;;;;5.35;2.50;;;640.00;1689.60;;;;;;5069524;28;20020;-80
2022/07/10 07:50:28;;;;;;;4.32;2.25;;;640.20;1715.20;;;;;;5062224;28;20024;-81
2022/07/10 07:52:54;;;;;;;4.82;2.25;;;640.20;1715.20;;;;;;5076494;28;20028;-79
2022/07/10 07:55:21;;;;;;;3.00;2.15;;;640.20;1689.60;;;;;;5053491;28;20040;-80
2022/07/10 07:57:48;;;;;;;3.15;1.90;;;640.30;1715.20;;;;;;5042519;28;20497;-80
2022/07/10 08:00:17;;;;;;;4.22;2.45;;;640.30;1740.80;;;;;;5043975;28;20028;-80
2022/07/10 08:02:43;;;;;;;3.58;2.30;;;640.20;1740.80;;;;;;5059526;28;20036;-79
2022/07/10 08:05:09;;;;;;;5.72;2.63;;;640.10;1715.20;;;;;;5042800;28;20020;-80
2022/07/10 08:07:40;;;;;;;5.68;1.88;;;640.40;1715.20;;;;;;5056256;28;20111;-79
2022/07/10 08:10:10;;;;;;;3.28;1.88;;;615.20;1689.60;;;;;;5062714;28;20058;-79
2022/07/10 08:12:36;;;;;;;5.45;1.83;;;615.30;1715.20;;;;;;5055171;28;20517;-79
2022/07/10 08:15:02;;;;;;;5.47;2.97;;;640.10;1689.60;;;;;;5055902;28;20047;-79
2022/07/10 08:17:28;;;;;;;5.00;2.38;;;615.30;1689.60;;;;;;5063238;28;20058;-79
2022/07/10 08:19:54;;;;;;;4.93;1.77;;;615.30;1689.60;;;;;;5055340;28;20077;-79
2022/07/10 08:22:19;;;;;;;6.68;2.03;;;640.00;1689.60;;;;;;5055821;28;20487;-79
2022/07/10 08:24:45;;;;;;;3.13;2.08;;;615.30;1715.20;;;;;;5068207;28;20025;-81
2022/07/10 08:27:12;;;;;;;4.60;1.90;;;615.30;1715.20;;;;;;5046092;28;20036;-78
2022/07/10 08:29:38;;;;;;;4.78;2.03;;;615.30;1715.20;;;;;;5053234;28;20144;-80
2022/07/10 08:32:05;;;;;;;3.15;2.08;;;640.10;1689.60;;;;;;5051185;28;20059;-78
2022/07/10 08:34:32;;;;;;;5.28;1.70;;;640.20;1715.20;;;;;;5054965;28;20489;-80
2022/07/10 08:36:58;;;;;;;3.65;2.15;;;640.50;1664.00;;;;;;5053389;28;20029;-80
2022/07/10 08:39:25;;;;;;;10.63;2.63;;;640.50;1664.00;;;;;;5060357;28;20123;-79
2022/07/10 08:41:51;;;;;;;4.70;3.53;;;640.70;1638.40;;;;;;5055094;28;20033;-78
2022/07/10 08:44:17;;;;;;;4.47;2.58;;;640.90;1638.40;;;;;;5055311;28;20031;-79
2022/07/10 08:46:44;;;;;;;5.30;2.38;;;640.70;1612.80;;;;;;5061649;28;20032;-78
2022/07/10 08:49:13;;;;;;;7.72;1.80;;;640.90;1587.20;;;;;;5052177;28;20205;-78
2022/07/10 08:52:04;;;;;;;7.50;2.08;;;640.90;1587.20;;;;;;5063110;28;20037;-79
2022/07/10 08:54:32;;;;;;;4.60;2.20;;;640.90;1587.20;;;;;;5052261;28;20021;-79
2022/07/10 08:56:59;;;;;;;7.13;1.95;;;665.70;1612.80;;;;;;5082808;27;20072;-78
2022/07/10 08:59:26;;;;;;;8.38;2.00;;;665.70;1536.00;;;;;;5103464;27;20057;-78
2022/07/10 09:01:53;;;;;;;7.35;4.85;;;665.90;1536.00;;;;;;5113141;28;20073;-78
2022/07/10 09:04:20;;;;;;;8.32;2.95;;;666.00;1536.00;;;;;;5095047;28;20119;-79
2022/07/10 09:06:46;;;;;;;11.50;3.67;;;665.80;1536.00;;;;;;5113660;28;20024;-78
2022/07/10 09:09:12;;;;;;;4.18;2.40;;;665.70;1510.40;;;;;;5082317;28;20024;-83
2022/07/10 09:11:40;;;;;;;4.00;2.33;;;665.90;1536.00;;;;;;5093403;28;20024;-80
2022/07/10 09:14:08;;;;;;;3.50;2.03;;;665.90;1510.40;;;;;;5094833;28;20073;-78
2022/07/10 09:16:41;;;;;;;7.00;2.25;;;666.20;1484.80;;;;;;5080541;28;20024;-82
2022/07/10 09:19:23;;;;;;;4.32;2.22;;;666.30;1484.80;;;;;;5095052;28;20082;-78
2022/07/10 09:21:51;;;;;;;2.92;2.10;;;666.30;1459.20;;;;;;5095000;28;20119;-80
2022/07/10 09:24:19;;;;;;;6.22;2.00;;;691.20;1459.20;;;;;;5094936;28;20080;-80
2022/07/10 09:26:57;;;;;;;3.97;2.15;;;666.50;1433.60;;;;;;5094766;28;20122;-80
2022/07/10 09:29:23;;;;;;;3.40;2.10;;;691.30;1408.00;;;;;;5095439;28;20027;-79
2022/07/10 09:31:56;;;;;;;12.23;2.15;;;666.50;1408.00;;;;;;5094609;28;20098;-77
2022/07/10 09:34:42;;;;;;;9.75;1.95;;;666.30;1433.60;;;;;;5112663;28;20020;-78
2022/07/10 09:37:20;;;;;;;4.07;1.90;;;666.30;1484.80;;;;;;5094906;28;20023;-78
2022/07/10 09:39:59;;;;;;;6.53;2.10;;;691.40;1433.60;;;;;;5094719;28;20469;-79
2022/07/10 09:42:47;;;;;;;4.45;2.00;;;691.60;1433.60;;;;;;5079919;28;20086;-79
2022/07/10 09:45:14;;;;;;;4.57;2.20;;;691.40;1382.40;;;;;;5080299;28;20474;-78
2022/07/10 09:48:00;;;;;;;4.43;2.00;;;691.30;1408.00;;;;;;5094274;28;20122;-79
2022/07/10 09:50:31;;;;;;;5.20;1.63;;;691.80;1408.00;;;;;;5094015;28;20370;-78
2022/07/10 09:53:10;;;;;;;2.70;1.63;;;692.10;1356.80;;;;;;5094589;28;20023;-78
2022/07/10 09:55:37;;;;;;;6.15;1.70;;;717.10;1331.20;;;;;;5094265;28;20439;-81
2022/07/10 09:58:08;;;;;;;2.70;1.83;;;717.00;1331.20;;;;;;5093794;28;20038;-79
2022/07/10 10:00:40;;;;;;;6.03;1.98;;;692.10;1331.20;;;;;;5094387;28;20236;-79
2022/07/10 10:03:13;;;;;;;3.67;2.10;;;691.80;1305.60;;;;;;5093621;28;20039;-78
2022/07/10 10:06:00;;;;;;;3.55;1.80;;;691.50;1331.20;;;;;;5110321;28;20016;-82
2022/07/10 10:08:35;;;;;;;3.97;1.75;;;691.70;1305.60;;;;;;5111199;28;20027;-78
2022/07/10 10:11:02;;;;;;;4.90;2.20;;;692.10;1305.60;;;;;;5112303;28;20497;-79
2022/07/10 10:13:30;;;;;;;3.20;1.80;;;716.90;1305.60;;;;;;5112349;28;20056;-79
2022/07/10 10:15:56;;;;;;;8.07;2.30;;;716.90;1305.60;;;;;;5112583;28;20023;-79
2022/07/10 10:18:24;;;;;;;3.85;1.63;;;717.10;1305.60;;;;;;5112367;28;20030;-79
2022/07/10 10:20:54;;;;;;;2.67;1.90;;;717.00;1305.60;;;;;;5082405;28;20474;-80
2022/07/10 10:23:23;;;;;;;4.07;1.60;;;716.80;1305.60;;;;;;5111007;28;20427;-80
2022/07/10 10:25:51;;;;;;;4.57;2.45;;;692.00;1254.40;;;;;;5094134;28;20023;-80
2022/07/10 10:28:23;;;;;;;4.00;1.98;;;716.90;1280.00;;;;;;5112138;28;20055;-81
2022/07/10 10:30:50;;;;;;;3.97;1.90;;;717.40;1254.40;;;;;;5112670;28;20034;-81
2022/07/10 10:33:34;;;;;;;3.42;1.70;;;717.50;1254.40;;;;;;5080993;28;20477;-78
2022/07/10 10:36:02;;;;;;;5.53;1.80;;;717.10;1280.00;;;;;;5110657;28;20058;-77
2022/07/10 10:38:49;;;;;;;3.88;1.63;;;717.10;1254.40;;;;;;5110978;28;20018;-79
2022/07/10 10:41:38;;;;;;;3.85;1.88;;;717.70;1254.40;;;;;;5091407;28;20495;-78
2022/07/10 10:44:15;;;;;;;4.82;1.70;;;717.40;1254.40;;;;;;5092403;28;20504;-79
2022/07/10 10:46:50;;;;;;;2.88;1.65;;;716.90;1280.00;;;;;;5109600;28;20045;-78
2022/07/10 10:49:21;;;;;;;3.35;1.80;;;692.00;1254.40;;;;;;5093654;28;20076;-78
2022/07/10 10:52:25;;;;;;;3.38;1.80;;;691.90;1228.80;;;;;;5115672;28;20035;-79
2022/07/10 10:54:57;;;;;;;2.70;1.65;;;691.60;1254.40;;;;;;4982564;28;20432;-80
2022/07/10 10:57:31;;;;;;;7.57;1.70;;;691.50;1254.40;;;;;;5001107;28;20082;-79
2022/07/10 11:00:01;;;;;;;2.22;1.58;;;691.30;1280.00;;;;;;5003206;28;20030;-82
2022/07/10 11:02:34;;;;;;;8.10;1.75;;;691.30;1254.40;;;;;;4987934;28;20044;-78
2022/07/10 11:05:20;;;;;;;6.60;1.52;;;666.40;1280.00;;;;;;4985666;28;20061;-79
2022/07/10 11:07:53;;;;;;;2.97;1.42;;;666.30;1305.60;;;;;;4982006;28;20062;-81
2022/07/10 11:10:37;;;;;;;2.55;1.52;;;666.20;1280.00;;;;;;4999496;28;20138;-79
2022/07/10 11:13:05;;;;;;;2.25;1.60;;;666.20;1280.00;;;;;;5003363;28;20479;-78
2022/07/10 11:15:33;;;;;;;4.97;1.75;;;666.20;1305.60;;;;;;4996365;28;20523;-78
2022/07/10 11:18:10;;;;;;;6.00;1.90;;;666.40;1305.60;;;;;;5001560;28;20076;-78
2022/07/10 11:20:42;;;;;;;3.80;1.55;;;691.30;1254.40;;;;;;5012694;28;20026;-78
2022/07/10 11:23:26;;;;;;;5.28;1.67;;;692.10;1228.80;;;;;;4992994;28;20377;-77
2022/07/10 11:26:07;;;;;;;2.20;1.42;;;717.20;1203.20;;;;;;5063778;28;20035;-78
2022/07/10 11:28:50;;;;;;;7.38;1.83;;;717.10;1203.20;;;;;;5096776;28;20130;-78
2022/07/10 11:31:17;;;;;;;2.35;1.20;;;716.90;1228.80;;;;;;5114296;28;20028;-78
2022/07/10 11:33:48;;;;;;;4.82;1.77;;;716.90;1228.80;;;;;;5096383;28;20015;-77
2022/07/10 11:36:34;;;;;;;3.08;1.40;;;717.10;1254.40;;;;;;5114387;28;20069;-77
2022/07/10 11:39:08;;;;;;;2.15;1.40;;;717.30;1228.80;;;;;;5112042;28;20015;-77
2022/07/10 11:41:46;;;;;;;2.38;1.27;;;717.50;1203.20;;;;;;5114387;28;20031;-77
2022/07/10 11:44:17;;;;;;;2.60;1.50;;;717.30;1203.20;;;;;;5095537;28;20080;-78
2022/07/10 11:46:44;;;;;;;1.63;1.45;;;717.60;1177.60;;;;;;5112062;28;20046;-77
2022/07/10 11:49:10;;;;;;;5.30;1.60;;;742.50;1177.60;;;;;;5095621;28;20024;-77
2022/07/10 11:51:39;;;;;;;3.03;1.48;;;742.80;1177.60;;;;;;5095713;28;20404;-77
2022/07/10 11:54:11;;;;;;;2.70;1.35;;;743.00;1177.60;;;;;;5114262;28;20047;-77
2022/07/10 11:56:41;;;;;;;10.93;1.65;;;743.30;1126.40;;;;;;5114172;28;20064;-78
2022/07/10 11:59:08;;;;;;;3.83;1.50;;;743.30;1100.80;;;;;;5095522;28;20057;-78
2022/07/10 12:01:49;;;;;;;9.20;1.45;;;743.30;1126.40;;;;;;5114529;28;20495;-78
2022/07/10 12:04:23;;;;;;;3.55;1.27;;;743.10;1075.20;;;;;;5113970;28;20020;-78
2022/07/10 12:06:50;;;;;;;4.93;1.20;;;743.20;1024.00;;;;;;5114660;28;20422;-78
2022/07/10 12:09:22;;;;;;;4.40;1.20;;;743.10;1024.00;;;;;;5113743;28;20447;-78
2022/07/10 12:12:06;;;;;;;2.47;1.38;;;742.80;1049.60;;;;;;5095009;28;20057;-79
2022/07/10 12:14:33;;;;;;;5.10;1.35;;;742.60;1024.00;;;;;;5124286;27;20042;-79
2022/07/10 12:16:59;;;;;;;2.40;1.30;;;742.70;1024.00;;;;;;5095825;28;20020;-80
2022/07/10 12:19:37;;;;;;;2.85;1.20;;;742.50;1024.00;;;;;;5114224;28;20842;-79
2022/07/10 12:22:05;;;;;;;3.72;1.38;;;717.70;1024.00;;;;;;5114231;28;20474;-78
2022/07/10 12:24:31;;;;;;;3.03;1.70;;;742.50;1049.60;;;;;;5094536;28;20028;-79
2022/07/10 12:26:58;;;;;;;2.55;1.20;;;742.40;1049.60;;;;;;5095264;28;20031;-79
2022/07/10 12:29:28;;;;;;;3.40;1.25;;;742.50;1049.60;;;;;;5119687;27;20045;-79
2022/07/10 12:32:01;;;;;;;7.10;1.55;;;742.50;1075.20;;;;;;5123703;27;20024;-79
2022/07/10 12:34:58;;;;;;;2.05;1.50;;;717.70;1049.60;;;;;;5092682;28;20058;-78