Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:49;;;;;;;43.05;25.92;;;;;;;-146.25;100.00;52475.66;2105069;28;20028;-73
2023/10/20 00:01:51;;;;;;;45.83;25.73;;;;;;;-146.25;100.00;52483.78;2095457;28;34248;-72
2023/10/20 00:02:56;;;;;;;42.15;24.98;;;;;;;-146.25;100.00;52445.25;2104441;28;33040;-73
2023/10/20 00:03:58;;;;;;;49.40;26.42;;;;;;;-146.25;100.00;52449.31;2104927;28;34723;-73
2023/10/20 00:05:03;;;;;;;42.13;24.75;;;;;;;-146.25;100.00;52475.66;2103748;28;37208;-74
2023/10/20 00:06:05;;;;;;;45.80;26.75;;;;;;;-146.25;100.00;52465.53;2104392;28;20149;-73
2023/10/20 00:07:07;;;;;;;39.50;24.83;;;;;;;-146.25;100.00;52459.44;2103537;28;34985;-74
2023/10/20 00:08:11;;;;;;;38.95;24.63;;;;;;;-146.25;100.00;52467.56;2104255;28;20792;-73
2023/10/20 00:09:15;;;;;;;38.85;25.05;;;;;;;-146.25;100.00;52497.97;2105073;28;20036;-73
2023/10/20 00:10:17;;;;;;;42.05;24.85;;;;;;;-146.25;100.00;52487.81;2104010;28;37171;-73
2023/10/20 00:11:19;;;;;;;40.13;25.10;;;;;;;-146.25;100.00;52465.53;2104800;28;33202;-74
2023/10/20 00:12:21;;;;;;;41.22;23.45;;;;;;;-146.25;100.00;52502.03;2104237;28;35480;-73
2023/10/20 00:13:23;;;;;;;41.33;24.38;;;;;;;-146.25;100.00;52491.88;2104463;28;33158;-73
2023/10/20 00:14:25;;;;;;;40.05;24.17;;;;;;;-146.25;100.00;52447.28;2104575;28;29097;-73
2023/10/20 00:15:28;;;;;;;41.42;26.20;;;;;;;-146.25;100.00;52485.81;2104056;28;39028;-73
2023/10/20 00:16:29;;;;;;;42.88;25.95;;;;;;;-146.25;100.00;52467.56;2104355;28;20033;-73
2023/10/20 00:17:31;;;;;;;39.60;24.17;;;;;;;-146.25;100.00;52471.59;2103831;28;35351;-74
2023/10/20 00:18:35;;;;;;;40.35;23.25;;;;;;;-146.25;100.00;52497.97;2104535;28;35195;-74
2023/10/20 00:19:39;;;;;;;43.80;25.08;;;;;;;-146.25;100.00;52477.69;2104077;28;35143;-73
2023/10/20 00:20:41;;;;;;;41.03;24.13;;;;;;;-146.25;100.00;52467.56;2104017;28;37010;-73
2023/10/20 00:21:45;;;;;;;39.70;23.30;;;;;;;-146.25;100.00;52459.44;2105138;28;20040;-74
2023/10/20 00:22:49;;;;;;;36.75;23.73;;;;;;;-146.25;100.00;52497.97;2103841;28;36691;-73
2023/10/20 00:23:50;;;;;;;38.17;22.90;;;;;;;-146.25;100.00;52481.75;2104362;28;35479;-73
2023/10/20 00:24:53;;;;;;;35.10;23.20;;;;;;;-146.25;100.00;52443.22;2103923;28;34416;-73
2023/10/20 00:25:54;;;;;;;37.55;24.38;;;;;;;-146.25;100.00;52500.00;2104174;28;33714;-72
2023/10/20 00:26:59;;;;;;;37.55;21.58;;;;;;;-146.25;100.00;52469.56;2104049;28;20058;-72
2023/10/20 00:28:01;;;;;;;41.85;23.85;;;;;;;-146.25;100.00;52489.84;2105064;28;20040;-72
2023/10/20 00:29:06;;;;;;;39.15;23.15;;;;;;;-146.25;100.00;52453.34;2095386;28;32371;-72
2023/10/20 00:30:11;;;;;;;43.92;24.75;;;;;;;-146.25;100.00;52477.69;2096392;28;32224;-72
2023/10/20 00:31:16;;;;;;;40.20;24.08;;;;;;;-146.25;100.00;52443.22;2104450;28;20028;-73
2023/10/20 00:32:19;;;;;;;42.08;23.80;;;;;;;-146.25;100.00;52502.03;2104762;28;20032;-73
2023/10/20 00:33:21;;;;;;;39.08;23.25;;;;;;;-146.25;100.00;52493.91;2111913;28;29761;-73
2023/10/20 00:34:23;;;;;;;35.72;23.27;;;;;;;-146.25;100.00;52485.81;2104069;28;28339;-73
2023/10/20 00:35:24;;;;;;;40.40;23.25;;;;;;;-146.25;100.00;52465.53;2103813;28;31503;-72
2023/10/20 00:36:27;;;;;;;36.72;23.30;;;;;;;-146.25;100.00;52473.63;2104277;28;24612;-73
2023/10/20 00:37:31;;;;;;;37.63;24.17;;;;;;;-146.25;100.00;52463.50;2104625;28;26088;-73
2023/10/20 00:38:32;;;;;;;35.85;23.88;;;;;;;-146.25;100.00;52504.03;2095498;28;25727;-73
2023/10/20 00:39:35;;;;;;;34.25;21.45;;;;;;;-146.25;100.00;52467.56;2095484;28;31636;-72
2023/10/20 00:40:48;;;;;;;39.00;24.10;;;;;;;-146.25;100.00;52493.91;2104906;28;20511;-73
2023/10/20 00:41:50;;;;;;;38.85;23.83;;;;;;;-146.25;100.00;52467.56;2103844;28;32282;-72
2023/10/20 00:42:52;;;;;;;38.55;23.27;;;;;;;-146.25;100.00;52475.66;2105764;28;20487;-73
2023/10/20 00:43:54;;;;;;;41.78;26.20;;;;;;;-146.25;100.00;52475.66;2112023;28;28721;-72
2023/10/20 00:44:56;;;;;;;41.15;22.80;;;;;;;-146.25;100.00;52487.81;2104341;28;29433;-72
2023/10/20 00:45:59;;;;;;;39.10;23.98;;;;;;;-146.25;100.00;52489.84;2104928;28;20045;-73
2023/10/20 00:47:04;;;;;;;37.72;23.05;;;;;;;-146.25;100.00;52493.91;2112346;28;20024;-73
2023/10/20 00:48:07;;;;;;;39.83;23.90;;;;;;;-146.25;100.00;52455.38;2103564;28;30396;-73
2023/10/20 00:49:11;;;;;;;38.05;23.55;;;;;;;-146.25;100.00;52469.56;2104998;28;20095;-73
2023/10/20 00:50:14;;;;;;;40.40;25.23;;;;;;;-146.25;100.00;52497.97;2103773;28;26622;-72
2023/10/20 00:51:18;;;;;;;43.15;24.65;;;;;;;-146.25;100.00;52481.75;2103780;28;20049;-72
2023/10/20 00:52:22;;;;;;;37.03;21.25;;;;;;;-146.25;100.00;52481.75;2103652;28;32006;-73
2023/10/20 00:53:27;;;;;;;38.25;23.08;;;;;;;-146.25;100.00;52461.47;2103972;28;28387;-73
2023/10/20 00:54:32;;;;;;;43.88;24.33;;;;;;;-146.25;100.00;52473.63;2104353;28;20952;-73
2023/10/20 00:55:34;;;;;;;40.15;24.63;;;;;;;-146.25;100.00;52463.50;2103833;28;31112;-74
2023/10/20 00:56:35;;;;;;;43.97;26.80;;;;;;;-146.25;100.00;52500.00;2095571;28;27684;-73
2023/10/20 00:57:39;;;;;;;42.70;25.73;;;;;;;-146.25;100.00;52483.78;2103532;28;26602;-74
2023/10/20 00:58:43;;;;;;;43.60;24.88;;;;;;;-146.25;100.00;52469.56;2103722;28;25676;-74
2023/10/20 00:59:45;;;;;;;38.97;24.70;;;;;;;-146.25;100.00;52475.66;2096129;28;24963;-74
2023/10/20 01:00:46;;;;;;;40.50;25.73;;;;;;;-146.25;100.00;52512.16;2087774;28;20049;-74
2023/10/20 01:01:48;;;;;;;39.78;24.83;;;;;;;-146.25;100.00;52479.72;2078840;28;28778;-73
2023/10/20 01:02:55;;;;;;;44.60;27.33;;;;;;;-146.25;100.00;52516.22;2096017;28;20862;-74
2023/10/20 01:03:57;;;;;;;41.70;26.35;;;;;;;-146.25;100.00;52497.97;2095702;28;26409;-74
2023/10/20 01:05:05;;;;;;;43.70;27.35;;;;;;;-146.25;100.00;52497.97;2103909;28;27163;-74
2023/10/20 01:06:10;;;;;;;;;;;;;;;-146.25;100.00;52497.97;2105204;28;27104;-74
2023/10/20 01:07:14;;;;;;;40.92;24.98;;;;;;;-146.25;100.00;52471.59;2104661;28;20878;-74
2023/10/20 01:08:16;;;;;;;39.65;24.80;;;;;;;-146.25;100.00;52433.06;2094937;28;32897;-74
2023/10/20 01:09:26;;;;;;;41.92;27.45;;;;;;;-146.25;100.00;52473.63;2096464;28;20044;-74
2023/10/20 01:10:29;;;;;;;;;;;;;;;-146.25;100.00;52445.25;2104891;28;20040;-74
2023/10/20 01:11:31;;;;;;;43.50;26.00;;;;;;;-146.25;100.00;52508.09;2104478;28;31145;-74
2023/10/20 01:12:34;;;;;;;46.45;26.33;;;;;;;-146.25;100.00;52473.63;2105446;28;29497;-74
2023/10/20 01:13:38;;;;;;;42.25;24.90;;;;;;;-146.25;100.00;52502.03;2105447;28;20158;-74
2023/10/20 01:14:40;;;;;;;36.78;24.10;;;;;;;-146.25;100.00;52453.34;2097123;28;34560;-74
2023/10/20 01:15:42;;;;;;;42.08;24.65;;;;;;;-146.25;100.00;52473.63;2104796;28;30810;-74
2023/10/20 01:16:44;;;;;;;40.22;25.80;;;;;;;-146.25;100.00;52491.88;2105836;28;20028;-73
2023/10/20 01:17:46;;;;;;;42.33;25.25;;;;;;;-146.25;100.00;52422.94;2105085;28;28157;-74
2023/10/20 01:18:47;;;;;;;40.50;25.55;;;;;;;-146.25;100.00;52477.69;2088179;28;27843;-74
2023/10/20 01:19:49;;;;;;;39.15;24.95;;;;;;;-146.25;100.00;52479.72;2097497;28;21890;-74
2023/10/20 01:20:54;;;;;;;37.75;24.50;;;;;;;-146.25;100.00;52493.91;2105798;28;26769;-74
2023/10/20 01:21:56;;;;;;;40.70;23.92;;;;;;;-146.25;100.00;52481.75;2105000;28;23201;-74
2023/10/20 01:22:59;;;;;;;40.72;25.08;;;;;;;-146.25;100.00;52487.81;2096655;28;20046;-74
2023/10/20 01:24:02;;;;;;;38.35;22.85;;;;;;;-146.25;100.00;52489.84;2097785;28;20041;-74
2023/10/20 01:25:04;;;;;;;39.13;23.80;;;;;;;-146.25;100.00;52485.81;2113477;28;26860;-74
2023/10/20 01:26:07;;;;;;;40.22;24.33;;;;;;;-146.25;100.00;52471.59;2096611;28;23095;-74
2023/10/20 01:27:12;;;;;;;37.47;24.90;;;;;;;-146.25;100.00;52502.03;2097741;28;20085;-74
2023/10/20 01:28:16;;;;;;;39.03;23.25;;;;;;;-146.25;100.00;52489.84;2105808;28;20117;-72
2023/10/20 01:29:19;;;;;;;40.88;23.20;;;;;;;-146.25;100.00;52512.16;2106036;28;20883;-72
2023/10/20 01:30:21;;;;;;;38.80;24.63;;;;;;;-146.25;100.00;52461.47;2113412;28;28856;-73
2023/10/20 01:31:23;;;;;;;37.53;22.95;;;;;;;-146.25;100.00;52489.84;2113907;28;20225;-73
2023/10/20 01:32:25;;;;;;;37.72;22.67;;;;;;;-146.25;100.00;52493.91;2105387;28;21161;-73
2023/10/20 01:33:27;;;;;;;38.65;23.90;;;;;;;-146.25;100.00;52497.97;2105278;28;27885;-73
2023/10/20 01:34:29;;;;;;;35.97;22.45;;;;;;;-146.25;100.00;52500.00;2097137;28;20078;-73
2023/10/20 01:35:31;;;;;;;38.92;23.83;;;;;;;-146.25;100.00;52524.31;2088398;28;30576;-75
2023/10/20 01:36:33;;;;;;;37.38;23.02;;;;;;;-146.25;100.00;52457.41;2104487;28;31117;-72
2023/10/20 01:37:35;;;;;;;38.63;24.17;;;;;;;-146.25;100.00;52510.13;2113678;28;20036;-74
2023/10/20 01:38:36;;;;;;;38.15;24.17;;;;;;;-146.25;100.00;52467.56;2105613;28;29762;-73
2023/10/20 01:39:38;;;;;;;38.47;24.10;;;;;;;-146.25;100.00;52473.63;2113272;28;26966;-73
2023/10/20 01:40:40;;;;;;;38.50;23.77;;;;;;;-146.25;100.00;52481.75;2113541;28;25886;-73
2023/10/20 01:41:42;;;;;;;36.85;22.35;;;;;;;-146.25;100.00;52489.84;2105762;28;20927;-73
2023/10/20 01:42:46;;;;;;;36.08;23.63;;;;;;;-146.25;100.00;52487.81;2105928;28;20040;-74
2023/10/20 01:43:48;;;;;;;36.78;23.35;;;;;;;-146.25;100.00;52437.13;2105635;28;29689;-73
2023/10/20 01:44:52;;;;;;;33.58;22.42;;;;;;;-146.25;100.00;52508.09;2105700;28;29986;-73
2023/10/20 01:45:53;;;;;;;35.85;22.45;;;;;;;-146.25;100.00;52493.91;2105646;28;28879;-71
2023/10/20 01:46:56;;;;;;;36.13;22.48;;;;;;;-146.25;100.00;52493.91;2113558;28;20043;-72
2023/10/20 01:47:58;;;;;;;31.13;18.85;;;;;;;-146.25;100.00;52514.19;2113396;28;24898;-73
2023/10/20 01:49:00;;;;;;;37.30;24.52;;;;;;;-146.25;100.00;52491.88;2105356;28;25608;-73
2023/10/20 01:50:02;;;;;;;35.70;22.65;;;;;;;-146.25;100.00;52526.34;2096526;28;20037;-75
2023/10/20 01:51:04;;;;;;;35.50;22.95;;;;;;;-146.25;100.00;52485.81;2105254;28;27814;-73
2023/10/20 01:52:05;;;;;;;35.47;22.63;;;;;;;-146.25;100.00;52483.78;2104967;28;20044;-73
2023/10/20 01:53:10;;;;;;;34.28;21.88;;;;;;;-146.25;100.00;52481.75;2105169;28;21010;-73
2023/10/20 01:54:12;;;;;;;37.03;22.48;;;;;;;-146.25;100.00;52463.50;2104580;28;35015;-73
2023/10/20 01:55:16;;;;;;;36.53;21.95;;;;;;;-146.25;100.00;52453.34;2105226;28;26231;-73
2023/10/20 01:56:23;;;;;;;33.45;22.38;;;;;;;-146.25;100.00;52479.72;2097149;28;20175;-72
2023/10/20 01:57:27;;;;;;;35.33;22.45;;;;;;;-146.25;100.00;52477.69;2098135;28;20083;-75
2023/10/20 01:58:29;;;;;;;31.55;19.30;;;;;;;-146.25;100.00;52495.94;2105154;28;20051;-74
2023/10/20 01:59:31;;;;;;;35.72;20.63;;;;;;;-146.25;100.00;52477.69;2105273;28;20045;-73
2023/10/20 02:00:35;;;;;;;37.35;22.20;;;;;;;-146.25;100.00;52504.03;2104364;28;21165;-72
2023/10/20 02:01:40;;;;;;;36.08;22.83;;;;;;;-146.25;100.00;52477.69;2096621;28;25461;-76
2023/10/20 02:02:42;;;;;;;36.28;23.25;;;;;;;-146.25;100.00;52453.34;2104153;28;28927;-73
2023/10/20 02:03:46;;;;;;;31.90;21.20;;;;;;;-146.25;100.00;52463.50;2105199;28;27742;-73
2023/10/20 02:04:49;;;;;;;35.17;21.45;;;;;;;-146.25;100.00;52479.72;2097131;28;20045;-72
2023/10/20 02:05:51;;;;;;;32.67;22.55;;;;;;;-146.25;100.00;52451.31;2105552;28;20536;-73
2023/10/20 02:06:53;;;;;;;33.03;22.17;;;;;;;-146.25;100.00;52467.56;2105492;28;20037;-73
2023/10/20 02:07:55;;;;;;;34.45;22.58;;;;;;;-146.25;100.00;52449.31;2105195;28;27158;-73
2023/10/20 02:08:58;;;;;;;34.17;22.67;;;;;;;-146.25;100.00;52497.97;2104955;28;20146;-72
2023/10/20 02:10:00;;;;;;;29.80;18.25;;;;;;;-146.25;100.00;52447.28;2105056;28;21522;-73
2023/10/20 02:11:02;;;;;;;32.25;20.95;;;;;;;-146.25;100.00;52455.38;2105040;28;20045;-73
2023/10/20 02:12:04;;;;;;;30.55;20.48;;;;;;;-146.25;100.00;52489.84;2105356;28;34205;-74
2023/10/20 02:13:06;;;;;;;30.10;21.67;;;;;;;-146.25;100.00;52489.84;2105535;28;20040;-72
2023/10/20 02:14:08;;;;;;;32.65;22.88;;;;;;;-146.25;100.00;52473.63;2104989;28;26960;-73
2023/10/20 02:15:10;;;;;;;37.03;21.92;;;;;;;-146.25;100.00;52451.31;2104406;28;26529;-73
2023/10/20 02:16:12;;;;;;;30.95;19.88;;;;;;;-146.25;100.00;52473.63;2104570;28;31482;-73
2023/10/20 02:17:14;;;;;;;31.77;21.55;;;;;;;-146.25;100.00;52502.03;2105085;28;20958;-73
2023/10/20 02:18:17;;;;;;;32.58;20.77;;;;;;;-146.25;100.00;52495.94;2097143;28;20984;-73
2023/10/20 02:19:22;;;;;;;30.65;20.65;;;;;;;-146.25;100.00;52467.56;2105337;28;20045;-72
2023/10/20 02:20:25;;;;;;;31.65;21.35;;;;;;;-146.25;100.00;52477.69;2097442;28;20045;-73
2023/10/20 02:21:29;;;;;;;31.65;20.55;;;;;;;-146.25;100.00;52475.66;2088523;28;20172;-73
2023/10/20 02:22:31;;;;;;;28.52;19.73;;;;;;;-146.25;100.00;52485.81;2092090;28;30729;-74
2023/10/20 02:23:38;;;;;;;28.33;20.13;;;;;;;-146.25;100.00;52508.09;2096320;28;22785;-72
2023/10/20 02:24:40;;;;;;;31.58;20.30;;;;;;;-146.25;100.00;52485.81;2096552;28;22089;-73
2023/10/20 02:25:42;;;;;;;28.67;19.70;;;;;;;-146.25;100.00;52502.03;2096837;28;20045;-73
2023/10/20 02:26:48;;;;;;;28.00;20.05;;;;;;;-146.25;100.00;52489.84;2104052;28;20056;-74
2023/10/20 02:27:50;;;;;;;26.30;19.35;;;;;;;-146.25;100.00;52497.97;2096309;28;27291;-74
2023/10/20 02:28:53;;;;;;;25.98;18.40;;;;;;;-146.25;100.00;52489.84;2088293;28;20143;-74
2023/10/20 02:29:56;;;;;;;27.02;18.52;;;;;;;-146.25;100.00;52510.13;2095663;28;35555;-73
2023/10/20 02:31:00;;;;;;;24.00;17.90;;;;;;;-146.25;100.00;52473.63;2096424;28;30785;-74
2023/10/20 02:32:02;;;;;;;23.05;16.15;;;;;;;-146.25;100.00;52512.16;2095927;28;28975;-74
2023/10/20 02:33:04;;;;;;;23.77;15.90;;;;;;;-146.25;100.00;52493.91;2096617;28;29435;-74
2023/10/20 02:34:08;;;;;;;27.63;18.55;;;;;;;-146.25;100.00;52461.47;2096823;28;29028;-74
2023/10/20 02:35:11;;;;;;;23.98;17.85;;;;;;;-146.25;100.00;52467.56;2096565;28;20076;-74
2023/10/20 02:36:17;;;;;;;26.08;17.30;;;;;;;-146.25;100.00;52481.75;2096665;28;20037;-73
2023/10/20 02:37:19;;;;;;;21.88;15.57;;;;;;;-146.25;100.00;52475.66;2096253;28;35026;-74
2023/10/20 02:38:21;;;;;;;21.45;16.13;;;;;;;-146.25;100.00;52469.56;2096434;28;28348;-74
2023/10/20 02:39:24;;;;;;;21.92;14.73;;;;;;;-146.25;100.00;52514.19;2105027;28;20048;-73
2023/10/20 02:40:27;;;;;;;26.67;17.70;;;;;;;-146.25;100.00;52473.63;2096945;28;20040;-73
2023/10/20 02:41:28;;;;;;;23.80;17.05;;;;;;;-146.25;100.00;52475.66;2096686;28;20049;-73
2023/10/20 02:42:34;;;;;;;23.52;16.15;;;;;;;-146.25;100.00;52510.13;2104827;28;26913;-74
2023/10/20 02:43:38;;;;;;;20.60;15.70;;;;;;;-146.25;100.00;52479.72;2087782;28;30616;-73
2023/10/20 02:44:40;;;;;;;24.05;15.55;;;;;;;-146.25;100.00;52497.97;2081031;28;21118;-73
2023/10/20 02:45:52;;;;;;;21.05;15.45;;;;;;;-146.25;100.00;52445.25;2096798;28;20076;-73
2023/10/20 02:46:54;;;;;;;20.35;15.15;;;;;;;-146.25;100.00;52520.28;2104565;28;30764;-74
2023/10/20 02:47:59;;;;;;;21.08;14.93;;;;;;;-146.25;100.00;52475.66;2104588;28;29042;-73
2023/10/20 02:49:02;;;;;;;20.52;14.82;;;;;;;-146.25;100.00;52489.84;2104387;28;20222;-73
2023/10/20 02:50:04;;;;;;;18.55;14.20;;;;;;;-146.25;100.00;52500.00;2097482;28;20044;-72
2023/10/20 02:51:17;;;;;;;22.08;14.45;;;;;;;-146.25;100.00;52487.81;2096138;28;33971;-73
2023/10/20 02:52:19;;;;;;;20.48;14.35;;;;;;;-146.25;100.00;52481.75;2097862;28;29504;-73
2023/10/20 02:53:21;;;;;;;19.98;14.90;;;;;;;-146.25;100.00;52461.47;2096898;28;21242;-73
2023/10/20 02:54:25;;;;;;;18.52;14.20;;;;;;;-146.25;100.00;52473.63;2104250;28;30661;-73
2023/10/20 02:55:27;;;;;;;19.63;14.95;;;;;;;-146.25;100.00;52467.56;2104435;28;25638;-73
2023/10/20 02:56:28;;;;;;;18.17;13.48;;;;;;;-146.25;100.00;52510.13;2096302;28;24388;-73
2023/10/20 02:57:31;;;;;;;17.58;13.30;;;;;;;-146.25;100.00;52481.75;2104644;28;29865;-73
2023/10/20 02:58:33;;;;;;;16.92;13.20;;;;;;;-146.25;100.00;52497.97;2113040;28;21535;-73
2023/10/20 02:59:35;;;;;;;17.10;13.00;;;;;;;-146.25;100.00;52479.72;2113041;28;26436;-73
2023/10/20 03:00:45;;;;;;;18.13;12.93;;;;;;;-146.25;100.00;52429.03;2104422;28;26667;-74
2023/10/20 03:01:47;;;;;;;16.85;12.43;;;;;;;-146.25;100.00;52522.28;2104479;28;20080;-74
2023/10/20 03:02:49;;;;;;;14.95;12.02;;;;;;;-146.25;100.00;52475.66;2104607;28;27934;-74
2023/10/20 03:03:51;;;;;;;15.30;12.02;;;;;;;-146.25;100.00;52514.19;2106147;28;20041;-74
2023/10/20 03:04:54;;;;;;;15.68;12.05;;;;;;;-146.25;100.00;52493.91;2104086;28;32871;-74
2023/10/20 03:05:59;;;;;;;14.20;9.98;;;;;;;-146.25;100.00;52489.84;2096301;28;28662;-74
2023/10/20 03:07:01;;;;;;;12.23;10.23;;;;;;;-146.25;100.00;52489.84;2104845;28;20032;-74
2023/10/20 03:08:04;;;;;;;13.20;10.50;;;;;;;-146.25;100.00;52500.00;2104683;28;26817;-74
2023/10/20 03:09:05;;;;;;;14.88;10.45;;;;;;;-146.25;100.00;52473.63;2105237;28;25925;-74
2023/10/20 03:10:10;;;;;;;12.60;10.00;;;;;;;-146.25;100.00;52457.41;2105277;28;20097;-73
2023/10/20 03:11:12;;;;;;;10.05;8.98;;;;;;;-146.25;100.00;52477.69;2105414;28;20039;-73
2023/10/20 03:12:14;;;;;;;12.27;9.50;;;;;;;-146.25;100.00;52502.03;2104786;28;25709;-74
2023/10/20 03:13:17;;;;;;;10.70;8.38;;;;;;;-146.25;100.00;52453.34;2104937;28;20929;-73
2023/10/20 03:14:18;;;;;;;10.68;9.07;;;;;;;-146.25;100.00;52510.13;2104130;28;29391;-74
2023/10/20 03:15:20;;;;;;;11.60;9.38;;;;;;;-146.25;100.00;52516.22;2104653;28;24554;-73
2023/10/20 03:16:24;;;;;;;11.63;8.68;;;;;;;-146.25;100.00;52487.81;2104783;28;29368;-73
2023/10/20 03:17:26;;;;;;;9.48;8.48;;;;;;;-146.25;100.00;52489.84;2105424;28;20179;-73
2023/10/20 03:18:31;;;;;;;10.48;8.43;;;;;;;-146.25;100.00;52485.81;2112299;28;31126;-73
2023/10/20 03:19:33;;;;;;;10.02;7.72;;;;;;;-146.25;100.00;52473.63;2112212;28;28216;-73
2023/10/20 03:20:36;;;;;;;9.98;7.93;;;;;;;-146.25;100.00;52506.06;2105370;28;20036;-73
2023/10/20 03:21:39;;;;;;;8.95;7.63;;;;;;;-146.25;100.00;52481.75;2104571;28;30441;-73
2023/10/20 03:22:41;;;;;;;9.45;8.00;;;;;;;-146.25;100.00;52467.56;2105141;28;20171;-73
2023/10/20 03:23:43;;;;;;;8.77;7.88;;;;;;;-146.25;100.00;52491.88;2105079;28;20040;-74
2023/10/20 03:24:48;;;;;;;9.10;8.00;;;;;;;-146.25;100.00;52485.81;2104029;28;41106;-73
2023/10/20 03:25:50;;;;;;;10.60;7.60;;;;;;;-146.25;100.00;52500.00;2105148;28;21883;-73
2023/10/20 03:26:52;;;;;;;10.20;7.35;;;;;;;-146.25;100.00;52487.81;2105424;28;20499;-73
2023/10/20 03:27:55;;;;;;;10.00;7.28;;;;;;;-146.25;100.00;52481.75;2104584;28;20045;-73
2023/10/20 03:28:58;;;;;;;10.57;7.63;;;;;;;-146.25;100.00;52522.28;2104594;28;20855;-73
2023/10/20 03:29:59;;;;;;;8.65;6.90;;;;;;;-146.25;100.00;52481.75;2104662;28;20171;-74
2023/10/20 03:31:02;;;;;;;8.60;7.25;;;;;;;-146.25;100.00;52483.78;2104980;28;20163;-74
2023/10/20 03:32:05;;;;;;;8.52;6.35;;;;;;;-146.25;100.00;52485.81;2105723;28;20082;-74
2023/10/20 03:33:08;;;;;;;7.35;6.55;;;;;;;-146.25;100.00;52469.56;2104770;28;30172;-73
2023/10/20 03:34:10;;;;;;;7.25;6.47;;;;;;;-146.25;100.00;52489.84;2104870;28;20766;-74
2023/10/20 03:35:14;;;;;;;7.32;5.78;;;;;;;-146.25;100.00;52510.13;2112227;28;33458;-73
2023/10/20 03:36:16;;;;;;;6.97;6.10;;;;;;;-146.25;100.00;52500.00;2103938;28;35121;-73
2023/10/20 03:37:18;;;;;;;6.95;6.25;;;;;;;-146.25;100.00;52475.66;2095942;28;20858;-73
2023/10/20 03:38:23;;;;;;;9.88;5.80;;;;;;;-146.25;100.00;52485.81;2096612;28;20045;-73
2023/10/20 03:39:27;;;;;;;7.60;6.40;;;;;;;-146.25;100.00;52491.88;2096495;28;20033;-72
2023/10/20 03:40:40;;;;;;;6.07;5.28;;;;;;;-146.25;100.00;52477.69;2105266;28;20812;-73
2023/10/20 03:41:41;;;;;;;8.00;6.03;;;;;;;-146.25;100.00;52467.56;2104367;28;29843;-74
2023/10/20 03:42:43;;;;;;;6.72;5.60;;;;;;;-146.25;100.00;52455.38;2105342;28;31246;-73
2023/10/20 03:43:46;;;;;;;6.00;5.40;;;;;;;-146.25;100.00;52475.66;2104513;28;20048;-73
2023/10/20 03:44:50;;;;;;;6.18;5.55;;;;;;;-146.25;100.00;52487.81;2104096;28;26420;-73
2023/10/20 03:45:52;;;;;;;6.03;5.07;;;;;;;-146.25;100.00;52514.19;2104019;28;32396;-74
2023/10/20 03:46:59;;;;;;;6.45;5.78;;;;;;;-146.25;100.00;52489.84;2103824;28;33535;-73
2023/10/20 03:48:03;;;;;;;7.82;5.10;;;;;;;-146.25;100.00;52471.59;2112640;28;35270;-74
2023/10/20 03:49:04;;;;;;;5.90;4.88;;;;;;;-146.25;100.00;52506.06;2112327;28;29694;-73
2023/10/20 03:50:16;;;;;;;6.03;5.05;;;;;;;-146.25;100.00;52479.72;2104656;28;29337;-73
2023/10/20 03:51:21;;;;;;;6.70;4.65;;;;;;;-146.25;100.00;52512.16;2104493;28;32634;-73
2023/10/20 03:52:28;;;;;;;5.85;5.20;;;;;;;-146.25;100.00;52508.09;2104154;28;20949;-74
2023/10/20 03:53:39;;;;;;;6.75;5.10;;;;;;;-146.25;100.00;52500.00;2104543;28;30432;-73
2023/10/20 03:54:42;;;;;;;5.20;4.70;;;;;;;-146.25;100.00;52526.34;2104420;28;20977;-73
2023/10/20 03:55:44;;;;;;;5.28;4.38;;;;;;;-146.25;100.00;52477.69;2103777;28;29906;-72
2023/10/20 03:56:45;;;;;;;5.30;4.80;;;;;;;-146.25;100.00;52469.56;2112756;28;28126;-73
2023/10/20 03:57:49;;;;;;;4.82;4.20;;;;;;;-146.25;100.00;52504.03;2112241;28;28314;-73
2023/10/20 03:58:51;;;;;;;4.82;4.22;;;;;;;-146.25;100.00;52475.66;2112531;28;36994;-72
2023/10/20 03:59:53;;;;;;;6.45;5.00;;;;;;;-146.25;100.00;52477.69;2111687;28;36321;-72
2023/10/20 04:01:01;;;;;;;6.60;4.55;;;;;;;-146.25;100.00;52489.84;2105208;28;20126;-72
2023/10/20 04:02:03;;;;;;;4.57;3.95;;;;;;;-146.25;100.00;52493.91;2111795;28;36726;-75
2023/10/20 04:03:08;;;;;;;4.80;4.30;;;;;;;-146.25;100.00;52471.59;2112186;28;33520;-74
2023/10/20 04:04:11;;;;;;;6.25;4.22;;;;;;;-146.25;100.00;52451.31;2104606;28;35298;-72
2023/10/20 04:05:14;;;;;;;5.00;4.22;;;;;;;-146.25;100.00;52481.75;2104254;28;34037;-74
2023/10/20 04:06:17;;;;;;;5.75;3.80;;;;;;;-146.25;100.00;52481.75;2112080;28;37446;-73
2023/10/20 04:07:19;;;;;;;5.75;4.07;;;;;;;-146.25;100.00;52467.56;2111473;28;33245;-73
2023/10/20 04:08:24;;;;;;;6.97;4.32;;;;;;;-146.25;100.00;52469.56;2104018;28;35439;-73
2023/10/20 04:09:29;;;;;;;4.40;3.85;;;;;;;-146.25;100.00;52504.03;2105099;28;20052;-73
2023/10/20 04:10:32;;;;;;;3.97;3.67;;;;;;;-146.25;100.00;52502.03;2104899;28;27232;-73
2023/10/20 04:11:36;;;;;;;4.15;3.40;;;;;;;-146.25;100.00;52453.34;2104832;28;33195;-73
2023/10/20 04:12:41;;;;;;;3.70;3.10;;;;;;;-146.25;100.00;52528.38;2112001;28;33851;-74
2023/10/20 04:13:44;;;;;;;5.13;3.35;;;;;;;-146.25;100.00;52500.00;2111182;28;33998;-73
2023/10/20 04:14:46;;;;;;;3.97;3.38;;;;;;;-146.25;100.00;52495.94;2104498;28;34673;-72
2023/10/20 04:15:48;;;;;;;3.38;3.08;;;;;;;-146.25;100.00;52508.09;2104084;28;36801;-73
2023/10/20 04:16:52;;;;;;;3.55;3.25;;;;;;;-146.25;100.00;52489.84;2104723;28;31557;-74
2023/10/20 04:17:56;;;;;;;3.10;2.80;;;;;;;-146.25;100.00;52532.44;2104166;28;33131;-73
2023/10/20 04:18:58;;;;;;;4.47;3.50;;;;;;;-146.25;100.00;52463.50;2104139;28;33089;-74
2023/10/20 04:20:02;;;;;;;3.42;3.08;;;;;;;-146.25;100.00;52489.84;2112867;28;20055;-74
2023/10/20 04:21:04;;;;;;;4.47;3.17;;;;;;;-146.25;100.00;52508.09;2103199;28;36327;-73
2023/10/20 04:22:12;;;;;;;4.78;3.30;;;;;;;-146.25;100.00;52475.66;2103551;28;33413;-74
2023/10/20 04:23:16;;;;;;;2.90;2.70;;;;;;;-146.25;100.00;52508.09;2104819;28;36481;-74
2023/10/20 04:24:20;;;;;;;5.43;3.00;;;;;;;-146.25;100.00;52508.09;2103982;28;39691;-74
2023/10/20 04:25:22;;;;;;;3.40;2.70;;;;;;;-146.25;100.00;52489.84;2103634;28;31850;-73
2023/10/20 04:26:26;;;;;;;3.83;2.75;;;;;;;-146.25;100.00;52524.31;2104050;28;34897;-74
2023/10/20 04:27:49;;;;;;;4.15;2.80;;;;;;;-146.25;100.00;52493.91;2103956;28;36594;-73
2023/10/20 04:29:08;;;;;;;3.05;2.78;;;;;;;-146.25;100.00;52528.38;2104493;28;20143;-74
2023/10/20 04:43:36;;;;;;;2.92;2.33;;;;;;;-146.25;100.00;52493.91;2111593;28;38699;-74
2023/10/20 04:47:42;;;;;;;4.72;2.28;;;;;;;-146.25;100.00;52493.91;2104202;28;37549;-74
2023/10/20 04:49:28;;;;;;;2.65;2.20;;;;;;;-146.25;100.00;52493.91;2111938;28;34177;-75
2023/10/20 04:52:04;;;;;;;2.92;2.40;;;;;;;-146.25;100.00;52465.53;2105091;28;20055;-73
2023/10/20 04:53:21;;;;;;;2.42;2.13;;;;;;;-146.25;100.00;52500.00;2102954;28;40591;-74
2023/10/20 04:54:23;;;;;;;2.25;2.05;;;;;;;-146.25;100.00;52502.03;2106653;28;20901;-73
2023/10/20 04:56:41;;;;;;;2.10;1.90;;;;;;;-146.25;100.00;52475.66;2104687;28;20759;-74
2023/10/20 04:57:53;;;;;;;2.20;1.98;;;;;;;-146.25;100.00;52483.78;2103615;28;35450;-73
2023/10/20 04:58:59;;;;;;;2.28;1.83;;;;;;;-146.25;100.00;52502.03;2105103;28;20033;-74
2023/10/20 05:02:24;;;;;;;2.50;1.90;;;;;;;-146.25;100.00;52522.28;2104436;28;31838;-74
2023/10/20 05:03:15;;;;;;;2.38;1.38;;;;;;;-146.25;100.00;52497.97;2094799;28;37345;-74
2023/10/20 05:04:24;;;;;;;2.15;1.73;;;;;;;-146.25;100.00;52510.13;2103558;28;36770;-73
2023/10/20 05:05:39;;;;;;;2.20;1.70;;;;;;;-146.25;100.00;52514.19;2104238;28;32879;-73
2023/10/20 05:06:45;;;;;;;1.92;1.55;;;;;;;-146.25;100.00;52483.78;2104303;28;36366;-73