Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:45;;;;;;;1.77;1.23;;;11.20;99.90;;;;;;4966793;28;20232;-81
2023/05/12 00:04:11;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4951507;28;20176;-81
2023/05/12 00:06:36;;;;;;;6.07;1.43;;;11.30;99.90;;;;;;4950716;28;20799;-81
2023/05/12 00:09:02;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4966619;28;20234;-83
2023/05/12 00:11:28;;;;;;;1.37;1.27;;;11.30;99.90;;;;;;4966451;28;20221;-82
2023/05/12 00:13:54;;;;;;;3.43;1.53;;;11.30;99.90;;;;;;4934932;28;20239;-82
2023/05/12 00:16:20;;;;;;;2.13;1.33;;;11.40;99.90;;;;;;4950242;28;20260;-81
2023/05/12 00:18:45;;;;;;;6.07;1.90;;;11.30;99.90;;;;;;4968607;28;20196;-82
2023/05/12 00:21:11;;;;;;;1.27;1.20;;;11.30;99.90;;;;;;4970326;28;20225;-82
2023/05/12 00:23:37;;;;;;;5.67;1.70;;;11.30;99.90;;;;;;4954233;28;20232;-82
2023/05/12 00:26:03;;;;;;;4.80;2.73;;;11.30;99.90;;;;;;4954314;28;20255;-82
2023/05/12 00:28:29;;;;;;;1.97;1.20;;;11.30;99.90;;;;;;4971023;28;20189;-82
2023/05/12 00:31:00;;;;;;;1.73;1.47;;;11.30;99.90;;;;;;4972066;28;20641;-82
2023/05/12 00:33:26;;;;;;;4.17;1.67;;;11.30;99.90;;;;;;4953973;28;20255;-82
2023/05/12 00:35:52;;;;;;;3.60;1.83;;;11.30;99.90;;;;;;4954221;28;20240;-82
2023/05/12 00:38:17;;;;;;;1.50;1.30;;;11.30;99.90;;;;;;4971295;28;20341;-82
2023/05/12 00:40:43;;;;;;;2.03;1.50;;;11.40;99.90;;;;;;4971296;28;20229;-82
2023/05/12 00:43:10;;;;;;;2.10;1.77;;;11.40;99.90;;;;;;4954508;28;20185;-82
2023/05/12 00:45:36;;;;;;;3.83;2.53;;;11.40;99.90;;;;;;4938319;28;20304;-82
2023/05/12 00:48:03;;;;;;;3.53;2.17;;;11.40;99.90;;;;;;4953997;28;20228;-82
2023/05/12 00:50:29;;;;;;;3.40;2.40;;;11.50;99.90;;;;;;4969675;28;20834;-83
2023/05/12 00:52:57;;;;;;;4.10;1.83;;;11.50;99.90;;;;;;4937771;28;20252;-82
2023/05/12 00:55:24;;;;;;;4.97;2.53;;;11.50;99.90;;;;;;4969454;28;20669;-82
2023/05/12 00:57:50;;;;;;;3.57;2.53;;;11.60;99.90;;;;;;4971442;28;20646;-82
2023/05/12 01:00:19;;;;;;;2.63;2.13;;;11.60;99.90;;;;;;4970541;28;20244;-82
2023/05/12 01:02:44;;;;;;;4.17;2.67;;;11.60;99.90;;;;;;4969474;28;20916;-82
2023/05/12 01:05:11;;;;;;;4.70;3.33;;;11.60;99.90;;;;;;4969957;28;20304;-82
2023/05/12 01:07:38;;;;;;;8.23;3.63;;;11.60;99.90;;;;;;4969658;28;20209;-82
2023/05/12 01:10:04;;;;;;;10.83;3.10;;;11.60;99.90;;;;;;4971176;28;20783;-81
2023/05/12 01:12:31;;;;;;;8.47;3.00;;;11.60;99.90;;;;;;4953462;28;20806;-82
2023/05/12 01:14:57;;;;;;;5.33;3.40;;;11.60;99.90;;;;;;4937834;28;20260;-82
2023/05/12 01:17:31;;;;;;;3.80;3.03;;;11.60;99.90;;;;;;4969210;28;20225;-82
2023/05/12 01:20:00;;;;;;;4.73;3.20;;;11.60;99.90;;;;;;4970613;28;20229;-82
2023/05/12 01:22:30;;;;;;;9.27;3.83;;;11.60;99.90;;;;;;4970289;28;20215;-81
2023/05/12 01:25:04;;;;;;;2.83;2.23;;;11.60;99.90;;;;;;4954127;28;20189;-82
2023/05/12 01:27:31;;;;;;;5.73;2.87;;;11.60;99.90;;;;;;4970293;28;20703;-82
2023/05/12 01:30:03;;;;;;;4.03;3.57;;;11.60;99.90;;;;;;4967922;28;20868;-82
2023/05/12 01:32:29;;;;;;;3.40;2.80;;;11.60;99.90;;;;;;4970465;28;20278;-82
2023/05/12 01:34:55;;;;;;;8.23;3.30;;;11.60;99.90;;;;;;4969085;28;20261;-82
2023/05/12 01:37:21;;;;;;;6.13;4.50;;;11.60;99.90;;;;;;4970354;28;20643;-81
2023/05/12 01:39:46;;;;;;;4.93;2.93;;;11.60;99.90;;;;;;4969509;28;20623;-81
2023/05/12 01:42:12;;;;;;;3.57;3.27;;;11.60;99.90;;;;;;4968900;28;20351;-82
2023/05/12 01:44:38;;;;;;;5.37;3.60;;;11.60;99.90;;;;;;4970000;28;20814;-82
2023/05/12 01:47:04;;;;;;;5.70;4.13;;;11.60;99.90;;;;;;4952805;28;20228;-81
2023/05/12 01:49:30;;;;;;;7.17;4.07;;;11.70;99.90;;;;;;4968580;28;20185;-82
2023/05/12 01:51:55;;;;;;;7.57;5.40;;;11.70;99.90;;;;;;4953229;28;20275;-82
2023/05/12 01:54:21;;;;;;;5.33;4.30;;;11.70;99.90;;;;;;4968672;28;20299;-81
2023/05/12 01:56:47;;;;;;;5.70;3.60;;;11.70;99.90;;;;;;4952261;28;20315;-82
2023/05/12 01:59:13;;;;;;;4.97;3.87;;;11.70;99.90;;;;;;4968737;28;20228;-81
2023/05/12 02:01:38;;;;;;;4.10;2.10;;;11.70;99.90;;;;;;4952177;28;20806;-82
2023/05/12 02:04:06;;;;;;;7.20;4.03;;;11.70;99.90;;;;;;4953241;28;20189;-82
2023/05/12 02:06:32;;;;;;;4.47;2.30;;;11.70;99.90;;;;;;4969385;28;20235;-82
2023/05/12 02:08:58;;;;;;;7.50;3.37;;;11.70;99.90;;;;;;4936214;28;20224;-81
2023/05/12 02:11:24;;;;;;;4.13;2.50;;;11.80;99.90;;;;;;4968506;28;20256;-81
2023/05/12 02:13:50;;;;;;;5.17;3.10;;;11.80;99.90;;;;;;4968021;28;20221;-81
2023/05/12 02:16:15;;;;;;;3.87;2.83;;;11.80;99.90;;;;;;4968881;28;20192;-82
2023/05/12 02:18:41;;;;;;;9.30;3.53;;;11.80;99.90;;;;;;4952318;28;20282;-81
2023/05/12 02:21:07;;;;;;;12.63;4.43;;;11.80;99.90;;;;;;4967857;28;20393;-81
2023/05/12 02:23:33;;;;;;;5.23;4.43;;;11.80;99.90;;;;;;4951896;28;20224;-81
2023/05/12 02:25:58;;;;;;;5.97;3.40;;;11.80;99.90;;;;;;4968004;28;20653;-82
2023/05/12 02:28:24;;;;;;;9.30;3.63;;;11.80;99.90;;;;;;4951848;28;20590;-82
2023/05/12 02:30:51;;;;;;;8.33;5.27;;;11.80;99.90;;;;;;4968445;28;20188;-82
2023/05/12 02:33:25;;;;;;;9.77;6.00;;;11.80;99.90;;;;;;4967964;28;20220;-82
2023/05/12 02:35:51;;;;;;;5.10;3.60;;;11.80;99.90;;;;;;4967687;28;20802;-82
2023/05/12 02:38:17;;;;;;;7.30;3.63;;;11.80;99.90;;;;;;4967977;28;20217;-81
2023/05/12 02:40:42;;;;;;;11.93;7.23;;;11.80;99.90;;;;;;4967398;28;20237;-82
2023/05/12 02:43:08;;;;;;;6.87;5.10;;;11.80;99.90;;;;;;4969326;28;20196;-82
2023/05/12 02:45:34;;;;;;;9.33;4.70;;;11.90;99.90;;;;;;4967817;28;20382;-82
2023/05/12 02:48:00;;;;;;;7.33;4.07;;;11.90;99.90;;;;;;4951821;28;20228;-82
2023/05/12 02:50:25;;;;;;;10.70;3.70;;;11.90;99.90;;;;;;4967356;28;20784;-82
2023/05/12 02:52:51;;;;;;;7.90;5.00;;;11.80;99.90;;;;;;4968907;28;20212;-82
2023/05/12 02:55:17;;;;;;;11.50;5.47;;;11.90;99.90;;;;;;4952018;28;20285;-82
2023/05/12 02:57:43;;;;;;;9.30;4.93;;;11.90;99.90;;;;;;4967571;28;20225;-82
2023/05/12 03:00:09;;;;;;;11.13;5.50;;;11.90;99.90;;;;;;4967483;28;20785;-81
2023/05/12 03:02:39;;;;;;;6.63;4.50;;;11.90;99.90;;;;;;4935511;28;20224;-81
2023/05/12 03:05:07;;;;;;;10.47;7.47;;;12.00;99.90;;;;;;4967474;28;20220;-81
2023/05/12 03:07:34;;;;;;;12.50;6.10;;;12.00;99.90;;;;;;4967232;28;20662;-81
2023/05/12 03:10:00;;;;;;;11.90;5.33;;;12.00;99.90;;;;;;4967804;28;20272;-81
2023/05/12 03:12:29;;;;;;;9.33;6.80;;;12.00;99.90;;;;;;4951392;28;20255;-81
2023/05/12 03:14:55;;;;;;;17.73;6.80;;;12.00;99.90;;;;;;4967379;28;20485;-81
2023/05/12 03:17:21;;;;;;;13.97;6.57;;;12.00;99.90;;;;;;4951339;28;20212;-81
2023/05/12 03:19:47;;;;;;;13.93;5.73;;;12.00;99.90;;;;;;4966990;28;20611;-81
2023/05/12 03:22:13;;;;;;;12.87;7.87;;;12.00;99.90;;;;;;4935843;28;20180;-82
2023/05/12 03:24:39;;;;;;;11.57;7.10;;;12.00;99.90;;;;;;4967104;28;20218;-82
2023/05/12 03:27:04;;;;;;;17.87;9.00;;;12.00;99.90;;;;;;4967223;28;20805;-81
2023/05/12 03:29:30;;;;;;;22.00;8.17;;;12.00;99.90;;;;;;4951328;28;20267;-81
2023/05/12 03:31:56;;;;;;;12.93;7.27;;;12.00;99.90;;;;;;4967136;28;20670;-81
2023/05/12 03:34:22;;;;;;;13.27;9.20;;;12.10;99.90;;;;;;4967875;28;20185;-82
2023/05/12 03:36:48;;;;;;;16.50;9.30;;;12.00;99.90;;;;;;4951130;28;20188;-82
2023/05/12 03:39:13;;;;;;;18.53;7.97;;;12.10;99.90;;;;;;4966642;28;20233;-82
2023/05/12 03:41:39;;;;;;;19.30;7.27;;;12.00;99.90;;;;;;4967056;28;20232;-82
2023/05/12 03:44:07;;;;;;;11.87;6.83;;;12.00;99.90;;;;;;4968051;28;20224;-82
2023/05/12 03:46:33;;;;;;;11.83;7.10;;;12.10;99.90;;;;;;4951002;28;20185;-82
2023/05/12 03:48:59;;;;;;;14.90;9.00;;;12.10;99.90;;;;;;4968555;28;20207;-82
2023/05/12 03:51:26;;;;;;;15.63;7.70;;;12.10;99.90;;;;;;4968226;28;20231;-82
2023/05/12 03:53:52;;;;;;;15.27;7.73;;;12.10;99.90;;;;;;4968519;28;20287;-82
2023/05/12 03:56:18;;;;;;;17.47;7.73;;;12.10;99.90;;;;;;4970543;28;20244;-82
2023/05/12 03:58:46;;;;;;;15.00;7.13;;;12.10;99.90;;;;;;4970738;28;20224;-81
2023/05/12 04:01:12;;;;;;;18.00;8.97;;;12.10;99.90;;;;;;4972324;28;20591;-82
2023/05/12 04:03:40;;;;;;;11.80;6.93;;;12.00;99.90;;;;;;4970391;28;20216;-82
2023/05/12 04:06:06;;;;;;;21.33;7.77;;;12.10;99.90;;;;;;4970833;28;20220;-81
2023/05/12 04:08:32;;;;;;;12.80;6.33;;;12.00;99.90;;;;;;4970377;28;20212;-81
2023/05/12 04:10:59;;;;;;;13.87;6.40;;;12.00;99.90;;;;;;4970645;28;20681;-82
2023/05/12 04:13:27;;;;;;;13.97;7.57;;;12.00;99.90;;;;;;4954830;28;20185;-82
2023/05/12 04:15:57;;;;;;;20.50;8.17;;;12.00;99.90;;;;;;4972286;28;20201;-81
2023/05/12 04:18:26;;;;;;;12.93;7.10;;;12.00;99.90;;;;;;4938594;28;20224;-82
2023/05/12 04:20:55;;;;;;;13.17;6.97;;;12.00;99.90;;;;;;4970178;28;20236;-82
2023/05/12 04:23:21;;;;;;;19.17;8.10;;;12.00;99.90;;;;;;4970090;28;20216;-82
2023/05/12 04:25:47;;;;;;;13.43;8.97;;;12.00;99.90;;;;;;4954085;28;20219;-81
2023/05/12 04:28:13;;;;;;;10.43;8.13;;;12.00;99.90;;;;;;4954627;28;20542;-81
2023/05/12 04:30:40;;;;;;;14.40;7.20;;;12.00;99.90;;;;;;4970145;28;20274;-82
2023/05/12 04:33:07;;;;;;;15.90;8.50;;;12.00;99.90;;;;;;4971438;28;20666;-82
2023/05/12 04:35:33;;;;;;;17.07;5.90;;;12.00;99.90;;;;;;4971319;28;20694;-82
2023/05/12 04:38:02;;;;;;;14.17;6.43;;;12.00;99.90;;;;;;4969805;28;20220;-82
2023/05/12 04:40:28;;;;;;;13.70;8.73;;;12.00;99.90;;;;;;4971046;28;20233;-82
2023/05/12 04:42:54;;;;;;;14.17;8.40;;;12.10;99.90;;;;;;4954696;28;20216;-82
2023/05/12 04:45:19;;;;;;;11.97;6.83;;;12.10;99.90;;;;;;4953953;28;20916;-82
2023/05/12 04:47:45;;;;;;;21.97;8.00;;;12.20;99.90;;;;;;4971076;28;20347;-82
2023/05/12 04:50:11;;;;;;;10.70;6.77;;;12.20;99.90;;;;;;4969867;28;20288;-82
2023/05/12 04:52:37;;;;;;;15.50;6.87;;;12.20;99.90;;;;;;4969577;28;20177;-82
2023/05/12 04:55:06;;;;;;;14.67;8.73;;;12.20;99.90;;;;;;4970113;28;20188;-82
2023/05/12 04:57:32;;;;;;;18.03;8.33;;;12.30;99.90;;;;;;4954308;28;20694;-82
2023/05/12 04:59:58;;;;;;;14.93;7.57;;;12.30;99.90;;;;;;4969363;28;20320;-82
2023/05/12 05:02:27;;;;;;;21.63;9.10;;;12.30;99.90;;;;;;4969338;28;20574;-82
2023/05/12 05:04:53;;;;;;;19.13;9.10;;;12.30;99.90;;;;;;4970249;28;20216;-82
2023/05/12 05:07:19;;;;;;;14.80;9.00;;;12.40;99.90;;;;;;4954226;28;20185;-83
2023/05/12 05:09:45;;;;;;;16.80;7.63;;;12.40;99.90;;;;;;4953068;28;20794;-83
2023/05/12 05:12:10;;;;;;;13.20;7.03;;;12.50;99.90;;;;;;4970561;28;20221;-82
2023/05/12 05:14:36;;;;;;;11.77;9.17;;;12.50;99.90;;;;;;4953084;28;20220;-82
2023/05/12 05:17:02;;;;;;;16.70;8.03;;;12.60;99.90;;;;;;4969244;28;20781;-82
2023/05/12 05:19:28;;;;;;;17.57;7.60;;;12.60;99.90;;;;;;4937342;28;20256;-82
2023/05/12 05:21:54;;;;;;;15.17;9.80;;;12.70;99.90;;;;;;4969463;28;20818;-82
2023/05/12 05:24:20;;;;;;;14.27;8.63;;;12.70;99.90;;;;;;4970389;28;20312;-82
2023/05/12 05:26:45;;;;;;;16.60;8.47;;;12.80;99.90;;;;;;4968773;28;20311;-82
2023/05/12 05:29:11;;;;;;;19.93;9.33;;;12.90;99.90;;;;;;4968989;28;20217;-82
2023/05/12 05:31:37;;;;;;;14.97;8.37;;;12.90;99.90;;;;;;4969284;28;20188;-81
2023/05/12 05:34:03;;;;;;;16.93;9.27;;;13.00;99.90;;;;;;4953403;28;20676;-82
2023/05/12 05:36:29;;;;;;;15.40;8.70;;;13.00;99.90;;;;;;4968791;28;20308;-83
2023/05/12 05:38:55;;;;;;;21.03;8.77;;;13.10;99.90;;;;;;4952923;28;20708;-81
2023/05/12 05:41:21;;;;;;;15.67;9.30;;;13.10;99.90;;;;;;4970064;28;20259;-82
2023/05/12 05:43:47;;;;;;;16.83;9.37;;;13.10;99.90;;;;;;4969627;28;20216;-81
2023/05/12 05:46:13;;;;;;;11.80;7.93;;;13.20;99.90;;;;;;4969109;28;20177;-82
2023/05/12 05:48:39;;;;;;;30.23;11.23;;;13.20;99.90;;;;;;4952465;28;20224;-81
2023/05/12 05:51:05;;;;;;;17.07;9.87;;;13.30;99.90;;;;;;4952351;28;20232;-81
2023/05/12 05:53:30;;;;;;;19.07;9.57;;;13.30;99.90;;;;;;4968198;28;20405;-82
2023/05/12 05:55:56;;;;;;;18.87;10.77;;;13.40;99.90;;;;;;4952078;28;20697;-82
2023/05/12 05:58:22;;;;;;;12.77;8.70;;;13.50;99.90;;;;;;4968558;28;20272;-81
2023/05/12 06:00:48;;;;;;;16.90;11.17;;;13.60;99.90;;;;;;4936915;28;20251;-82
2023/05/12 06:03:14;;;;;;;22.47;8.30;;;13.70;99.90;;;;;;4968494;28;20230;-82
2023/05/12 06:05:41;;;;;;;18.53;10.77;;;13.80;99.90;;;;;;4952618;28;20224;-82
2023/05/12 06:08:09;;;;;;;18.60;9.40;;;13.90;99.90;;;;;;4952591;28;20217;-82
2023/05/12 06:10:35;;;;;;;16.33;8.20;;;13.90;99.90;;;;;;4968599;28;20303;-83
2023/05/12 06:13:01;;;;;;;17.97;10.93;;;14.00;99.90;;;;;;4952801;28;20243;-83
2023/05/12 06:15:27;;;;;;;28.33;11.37;;;14.00;99.90;;;;;;4967945;28;20665;-83
2023/05/12 06:17:53;;;;;;;33.03;9.53;;;14.20;99.90;;;;;;4951838;28;20220;-82
2023/05/12 06:20:19;;;;;;;16.70;8.43;;;14.20;99.90;;;;;;4936165;28;20677;-81
2023/05/12 06:22:45;;;;;;;16.33;9.83;;;14.30;99.90;;;;;;4952442;28;20309;-83
2023/05/12 06:25:14;;;;;;;18.17;8.80;;;14.50;99.90;;;;;;4952364;28;20699;-84
2023/05/12 06:27:39;;;;;;;24.50;9.70;;;14.40;99.90;;;;;;4951786;28;20346;-83
2023/05/12 06:30:06;;;;;;;18.20;7.57;;;14.50;99.90;;;;;;4967661;28;20769;-83
2023/05/12 06:32:32;;;;;;;21.47;9.63;;;14.70;99.90;;;;;;4968008;28;20302;-83
2023/05/12 06:34:58;;;;;;;24.00;11.07;;;15.20;99.90;;;;;;4967714;28;20622;-82
2023/05/12 06:37:23;;;;;;;17.73;10.10;;;15.70;99.90;;;;;;4967995;28;20631;-83
2023/05/12 06:39:49;;;;;;;23.40;12.00;;;16.60;99.90;;;;;;4969199;28;20185;-84
2023/05/12 06:42:15;;;;;;;17.43;9.57;;;17.00;99.90;;;;;;4967806;28;20224;-84
2023/05/12 06:44:41;;;;;;;26.27;11.17;;;16.40;99.90;;;;;;4951900;28;20312;-84
2023/05/12 06:47:06;;;;;;;14.50;8.20;;;15.90;99.90;;;;;;4967609;28;20225;-84
2023/05/12 06:49:35;;;;;;;15.63;8.20;;;15.70;99.90;;;;;;4951479;28;20698;-85
2023/05/12 06:52:02;;;;;;;16.80;8.20;;;15.60;99.90;;;;;;4969794;28;20184;-84
2023/05/12 06:54:28;;;;;;;16.53;8.77;;;15.50;99.90;;;;;;4952320;28;20361;-86
2023/05/12 06:56:54;;;;;;;18.07;8.47;;;15.50;99.90;;;;;;4952312;28;20710;-86
2023/05/12 06:59:20;;;;;;;15.53;8.87;;;15.50;99.90;;;;;;4969481;28;20279;-85
2023/05/12 07:01:45;;;;;;;16.30;9.40;;;15.40;99.90;;;;;;4968756;28;20235;-84
2023/05/12 07:04:11;;;;;;;17.73;8.07;;;15.30;99.90;;;;;;4969168;28;20685;-85
2023/05/12 07:06:39;;;;;;;16.67;8.43;;;15.30;99.90;;;;;;4968691;28;20599;-86
2023/05/12 07:09:05;;;;;;;13.83;8.23;;;15.20;99.90;;;;;;4968500;28;20775;-86
2023/05/12 07:11:31;;;;;;;15.27;9.30;;;15.10;99.90;;;;;;4952701;28;20223;-89
2023/05/12 07:13:57;;;;;;;19.33;11.07;;;15.10;99.90;;;;;;4952251;28;20220;-86
2023/05/12 07:16:22;;;;;;;13.60;9.40;;;15.20;99.90;;;;;;4969866;28;20195;-86
2023/05/12 07:18:48;;;;;;;11.20;8.50;;;15.30;99.90;;;;;;4968799;28;20223;-86
2023/05/12 07:21:14;;;;;;;18.60;10.27;;;15.20;99.90;;;;;;4968368;28;20232;-86
2023/05/12 07:23:43;;;;;;;12.63;8.13;;;15.30;99.90;;;;;;4953121;28;20220;-86
2023/05/12 07:26:09;;;;;;;24.40;9.73;;;15.10;99.90;;;;;;4969142;28;20316;-86
2023/05/12 07:28:35;;;;;;;17.27;9.80;;;15.10;99.90;;;;;;4968184;28;20283;-85
2023/05/12 07:31:08;;;;;;;14.53;8.53;;;15.00;99.90;;;;;;4967760;28;20188;-85
2023/05/12 07:33:34;;;;;;;12.13;8.33;;;15.00;99.90;;;;;;4967183;28;20592;-86
2023/05/12 07:36:01;;;;;;;13.60;8.07;;;15.10;99.90;;;;;;4966980;28;20226;-85
2023/05/12 07:38:27;;;;;;;20.53;10.67;;;15.20;99.90;;;;;;4967334;28;20213;-85
2023/05/12 07:40:53;;;;;;;26.50;10.07;;;15.50;99.90;;;;;;4966750;28;20269;-85
2023/05/12 07:43:19;;;;;;;16.10;9.63;;;15.50;99.90;;;;;;4967929;28;20220;-85
2023/05/12 07:45:45;;;;;;;24.67;11.07;;;15.80;99.90;;;;;;4936041;28;20278;-85
2023/05/12 07:48:12;;;;;;;20.13;10.77;;;16.00;99.90;;;;;;4936747;28;20853;-84
2023/05/12 07:50:37;;;;;;;23.57;11.37;;;16.10;99.90;;;;;;4962160;28;20220;-86
2023/05/12 07:53:04;;;;;;;16.30;10.73;;;16.40;99.90;;;;;;4962994;28;20557;-84
2023/05/12 07:55:32;;;;;;;16.23;10.63;;;16.70;99.90;;;;;;4962064;28;20233;-85
2023/05/12 07:57:58;;;;;;;14.37;9.17;;;16.90;99.90;;;;;;4932003;29;20183;-85
2023/05/12 08:00:24;;;;;;;17.60;9.57;;;17.00;99.90;;;;;;4947436;28;20245;-86
2023/05/12 08:02:49;;;;;;;23.13;11.13;;;17.00;99.90;;;;;;4946645;29;20225;-86
2023/05/12 08:05:15;;;;;;;20.20;10.30;;;17.00;99.90;;;;;;4947289;29;20710;-85
2023/05/12 08:07:42;;;;;;;19.63;9.43;;;17.10;99.90;;;;;;4963410;28;20825;-85
2023/05/12 08:10:10;;;;;;;14.23;9.40;;;17.10;99.90;;;;;;4944175;29;20294;-85
2023/05/12 08:12:36;;;;;;;16.13;8.90;;;17.00;99.90;;;;;;4947657;29;20372;-87
2023/05/12 08:15:02;;;;;;;20.80;11.63;;;17.00;99.90;;;;;;4949136;28;20221;-85
2023/05/12 08:17:30;;;;;;;15.53;9.70;;;17.30;99.90;;;;;;4963535;28;20233;-86
2023/05/12 08:19:56;;;;;;;19.30;9.97;;;17.50;99.90;;;;;;4931308;28;20702;-86
2023/05/12 08:22:22;;;;;;;17.00;9.97;;;17.70;99.90;;;;;;4932248;29;20204;-85
2023/05/12 08:24:47;;;;;;;15.67;9.27;;;17.60;99.90;;;;;;4948556;28;20421;-85
2023/05/12 08:27:13;;;;;;;16.90;10.33;;;17.60;99.90;;;;;;4948646;28;20229;-85
2023/05/12 08:29:39;;;;;;;15.67;10.43;;;17.90;99.90;;;;;;4931948;29;20689;-85
2023/05/12 08:32:05;;;;;;;13.93;9.47;;;18.10;99.90;;;;;;4947441;28;20216;-85
2023/05/12 08:34:31;;;;;;;18.47;10.20;;;18.00;99.90;;;;;;4932270;29;20181;-85
2023/05/12 08:36:57;;;;;;;18.03;9.73;;;18.60;99.90;;;;;;4963128;28;20565;-88
2023/05/12 08:39:23;;;;;;;14.20;8.50;;;19.10;99.90;;;;;;4943938;28;20247;-86
2023/05/12 08:42:02;;;;;;;16.33;10.17;;;19.60;99.90;;;;;;4938573;28;20713;-86
2023/05/12 08:44:28;;;;;;;15.27;9.97;;;20.30;99.90;;;;;;4970600;28;20235;-86
2023/05/12 08:46:57;;;;;;;15.10;9.80;;;20.70;99.90;;;;;;4939055;28;20181;-85
2023/05/12 08:49:25;;;;;;;15.07;10.17;;;20.70;99.90;;;;;;4970412;28;20208;-86
2023/05/12 08:51:53;;;;;;;21.77;10.10;;;20.40;99.90;;;;;;4969689;28;20232;-84
2023/05/12 08:54:22;;;;;;;18.33;10.37;;;19.90;99.90;;;;;;4970715;28;20212;-84
2023/05/12 08:56:51;;;;;;;17.17;9.97;;;19.90;99.90;;;;;;4969772;28;20260;-85
2023/05/12 08:59:19;;;;;;;25.00;10.80;;;19.80;99.90;;;;;;4953866;28;20220;-85
2023/05/12 09:01:49;;;;;;;17.27;9.80;;;19.80;99.90;;;;;;4954238;28;20218;-85
2023/05/12 09:04:16;;;;;;;19.37;11.20;;;19.80;99.90;;;;;;4953623;28;20662;-84
2023/05/12 09:06:45;;;;;;;17.67;11.37;;;19.50;99.90;;;;;;4968923;28;20303;-85
2023/05/12 09:09:16;;;;;;;19.03;12.63;;;19.10;99.90;;;;;;4970364;28;20732;-84
2023/05/12 09:11:42;;;;;;;18.23;12.03;;;19.10;99.90;;;;;;4952922;28;20229;-85
2023/05/12 09:14:16;;;;;;;20.40;11.27;;;19.20;99.90;;;;;;4953291;28;20181;-85
2023/05/12 09:16:44;;;;;;;23.70;13.40;;;19.20;99.90;;;;;;4969690;28;20771;-85
2023/05/12 09:19:10;;;;;;;18.47;11.10;;;18.90;99.90;;;;;;4968954;28;20228;-85
2023/05/12 09:21:36;;;;;;;20.90;12.57;;;19.10;99.90;;;;;;4953062;28;20229;-85
2023/05/12 09:24:06;;;;;;;19.87;12.33;;;19.30;99.90;;;;;;4968676;28;20213;-85
2023/05/12 09:26:45;;;;;;;15.57;10.87;;;19.80;99.90;;;;;;4970437;28;20589;-85
2023/05/12 09:29:11;;;;;;;17.10;11.47;;;19.60;99.90;;;;;;4968385;28;20662;-85
2023/05/12 09:31:37;;;;;;;21.90;12.37;;;20.00;99.90;;;;;;4953174;28;20211;-85
2023/05/12 09:34:07;;;;;;;18.77;10.63;;;20.00;99.90;;;;;;4969915;28;20243;-86
2023/05/12 09:36:35;;;;;;;21.93;11.93;;;19.90;99.90;;;;;;4952948;28;20685;-85
2023/05/12 09:39:06;;;;;;;16.20;10.83;;;20.10;99.90;;;;;;4968729;28;20212;-84
2023/05/12 09:41:42;;;;;;;16.80;11.80;;;20.10;99.90;;;;;;4969119;28;20702;-84
2023/05/12 09:44:09;;;;;;;17.97;12.80;;;20.60;99.90;;;;;;4952956;28;20176;-85
2023/05/12 09:46:36;;;;;;;23.03;13.07;;;20.60;99.90;;;;;;4969404;28;20177;-86
2023/05/12 09:49:05;;;;;;;17.57;11.10;;;21.10;99.90;;;;;;4961831;28;20299;-84
2023/05/12 09:51:31;;;;;;;20.63;12.20;;;20.90;99.90;;;;;;4969052;28;20225;-85
2023/05/12 09:53:57;;;;;;;22.08;12.77;;;21.10;99.90;;;;;;4969833;28;20588;-85
2023/05/12 09:56:27;;;;;;;18.90;11.70;;;21.70;99.90;;;;;;4968310;28;20568;-85
2023/05/12 09:58:55;;;;;;;22.38;12.85;;;21.70;99.90;;;;;;4969185;28;20826;-84
2023/05/12 10:01:22;;;;;;;20.35;11.20;;;21.50;99.90;;;;;;4952713;28;20256;-86
2023/05/12 10:03:53;;;;;;;16.52;11.82;;;21.70;99.90;;;;;;4952405;28;20216;-84
2023/05/12 10:06:44;;;;;;;16.48;11.55;;;21.20;99.90;;;;;;4968311;28;20396;-84
2023/05/12 10:09:22;;;;;;;15.05;10.75;;;21.10;99.90;;;;;;4968774;28;20359;-83
2023/05/12 10:11:50;;;;;;;17.95;11.95;;;21.30;99.90;;;;;;4968260;28;20216;-83
2023/05/12 10:14:16;;;;;;;17.27;12.15;;;21.50;99.90;;;;;;4968267;28;20212;-83
2023/05/12 10:16:45;;;;;;;20.88;10.70;;;21.50;99.90;;;;;;4968523;28;20318;-85
2023/05/12 10:19:12;;;;;;;14.48;10.73;;;21.60;99.90;;;;;;4967389;28;20355;-85
2023/05/12 10:21:39;;;;;;;17.83;12.07;;;22.40;99.90;;;;;;4967585;28;20240;-85
2023/05/12 10:24:06;;;;;;;17.52;10.70;;;22.20;99.90;;;;;;4967369;28;20225;-85
2023/05/12 10:26:34;;;;;;;22.23;10.95;;;22.00;99.90;;;;;;4967863;28;20212;-83
2023/05/12 10:29:01;;;;;;;15.48;10.30;;;22.50;99.90;;;;;;4968768;28;20192;-85
2023/05/12 10:31:27;;;;;;;14.35;10.32;;;21.70;99.90;;;;;;4968254;28;20204;-85
2023/05/12 10:33:57;;;;;;;18.63;11.43;;;21.70;99.90;;;;;;4951175;28;20554;-85
2023/05/12 10:36:23;;;;;;;18.35;12.82;;;21.60;99.90;;;;;;4967753;28;20303;-83
2023/05/12 10:38:49;;;;;;;14.13;11.18;;;22.00;99.90;;;;;;4951887;28;20371;-86
2023/05/12 10:41:18;;;;;;;21.50;11.85;;;21.60;99.90;;;;;;4968766;28;20235;-84
2023/05/12 10:43:49;;;;;;;16.02;11.20;;;21.80;99.90;;;;;;4969448;28;20172;-85
2023/05/12 10:46:17;;;;;;;13.98;10.13;;;22.50;99.90;;;;;;4967320;28;20626;-84
2023/05/12 10:49:03;;;;;;;18.40;11.35;;;22.40;99.90;;;;;;4967395;28;20217;-85
2023/05/12 10:51:33;;;;;;;16.60;11.13;;;21.50;99.90;;;;;;4967235;28;20811;-86
2023/05/12 10:54:07;;;;;;;14.85;10.35;;;21.10;99.90;;;;;;4968651;28;20216;-85
2023/05/12 10:56:38;;;;;;;14.57;10.25;;;21.00;99.90;;;;;;4967113;28;20315;-85
2023/05/12 10:59:10;;;;;;;15.02;10.45;;;21.30;99.90;;;;;;4967514;28;20189;-85
2023/05/12 11:01:36;;;;;;;14.88;10.63;;;21.20;99.90;;;;;;4968889;28;20299;-84
2023/05/12 11:04:13;;;;;;;14.40;9.70;;;21.30;99.90;;;;;;4967391;28;20382;-85
2023/05/12 11:06:39;;;;;;;16.88;11.23;;;20.60;99.90;;;;;;4967542;28;20776;-85
2023/05/12 11:09:06;;;;;;;14.68;10.77;;;20.40;99.90;;;;;;4967175;28;20215;-86
2023/05/12 11:11:32;;;;;;;17.00;11.35;;;20.50;99.90;;;;;;4967100;28;20786;-85
2023/05/12 11:13:58;;;;;;;18.33;10.88;;;20.90;99.90;;;;;;4968552;28;20181;-85
2023/05/12 11:16:24;;;;;;;13.65;8.82;;;21.30;99.90;;;;;;4967031;28;20277;-84
2023/05/12 11:19:04;;;;;;;15.95;11.45;;;21.30;99.90;;;;;;4968421;28;20313;-84
2023/05/12 11:21:33;;;;;;;13.35;8.60;;;21.40;99.90;;;;;;4967010;28;20244;-86
2023/05/12 11:24:00;;;;;;;15.20;10.32;;;21.50;99.90;;;;;;4967549;28;20208;-86
2023/05/12 11:26:27;;;;;;;16.17;10.05;;;21.20;99.90;;;;;;4966709;28;20208;-87
2023/05/12 11:28:53;;;;;;;13.55;10.07;;;21.50;99.90;;;;;;4967611;28;20177;-84
2023/05/12 11:31:20;;;;;;;15.50;9.88;;;21.30;99.90;;;;;;4966486;28;20240;-88
2023/05/12 11:33:47;;;;;;;14.48;9.82;;;20.50;99.90;;;;;;4967172;28;20216;-86
2023/05/12 11:36:13;;;;;;;13.13;8.80;;;20.00;99.90;;;;;;4967249;28;20209;-86
2023/05/12 11:38:39;;;;;;;12.52;9.65;;;20.50;99.90;;;;;;4967376;28;20238;-87
2023/05/12 11:41:05;;;;;;;17.15;10.52;;;20.50;99.90;;;;;;4967457;28;20677;-86
2023/05/12 11:43:30;;;;;;;14.75;10.05;;;20.20;99.90;;;;;;4967366;28;20320;-85
2023/05/12 11:45:58;;;;;;;12.50;9.57;;;20.20;99.90;;;;;;4966753;28;20627;-85
2023/05/12 11:48:33;;;;;;;13.00;8.00;;;20.30;99.90;;;;;;4951062;28;20235;-85
2023/05/12 11:51:00;;;;;;;16.57;9.67;;;20.20;99.90;;;;;;4967054;28;20302;-85
2023/05/12 11:53:25;;;;;;;18.13;10.03;;;20.10;99.90;;;;;;4966904;28;20267;-85
2023/05/12 11:55:53;;;;;;;14.03;9.10;;;19.80;99.90;;;;;;4967030;28;20689;-85
2023/05/12 11:58:25;;;;;;;17.45;9.70;;;19.20;99.90;;;;;;4966514;28;20254;-86
2023/05/12 12:00:55;;;;;;;14.70;9.17;;;19.40;99.90;;;;;;4968098;28;20237;-86
2023/05/12 12:03:22;;;;;;;11.47;9.00;;;19.30;99.90;;;;;;4966899;28;20227;-86
2023/05/12 12:06:02;;;;;;;11.93;8.20;;;19.60;99.90;;;;;;4950949;28;20224;-86
2023/05/12 12:08:28;;;;;;;15.83;8.20;;;19.40;99.90;;;;;;4967455;28;20800;-85
2023/05/12 12:10:54;;;;;;;15.17;9.33;;;19.40;99.90;;;;;;4968261;28;20196;-84
2023/05/12 12:13:21;;;;;;;11.57;8.30;;;19.60;99.90;;;;;;4966795;28;20224;-86
2023/05/12 12:15:48;;;;;;;10.90;7.37;;;19.40;99.90;;;;;;4969961;28;20300;-85
2023/05/12 12:18:15;;;;;;;12.70;8.10;;;19.30;99.90;;;;;;4954881;28;20224;-86
2023/05/12 12:20:41;;;;;;;9.60;7.63;;;19.40;99.90;;;;;;4971747;28;20229;-85
2023/05/12 12:23:07;;;;;;;11.43;8.17;;;19.50;99.90;;;;;;4954516;28;20677;-84
2023/05/12 12:25:34;;;;;;;12.57;9.27;;;19.80;99.90;;;;;;4970716;28;20176;-86
2023/05/12 12:27:59;;;;;;;11.27;8.10;;;19.90;99.90;;;;;;4938809;28;20287;-85
2023/05/12 12:30:25;;;;;;;10.73;7.67;;;19.80;99.90;;;;;;4954401;28;20256;-85
2023/05/12 12:32:51;;;;;;;13.97;7.77;;;19.60;99.90;;;;;;4954162;28;20271;-86
2023/05/12 12:35:17;;;;;;;13.40;7.63;;;19.30;99.90;;;;;;4938116;28;20225;-86