Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:08;;;;;;;;;54.00;43.50;;;;;4.75;83.62;103226.13;5006657;28;47036;-77
2022/01/22 00:04:34;;;;;;;;;51.25;42.00;;;;;4.73;83.59;103214.84;5023949;28;45237;-77
2022/01/22 00:07:02;;;;;;;;;50.75;42.25;;;;;4.78;82.83;103210.19;5024360;28;44669;-77
2022/01/22 00:09:35;;;;;;;;;52.00;41.50;;;;;4.65;82.94;103183.59;5022415;28;46491;-77
2022/01/22 00:12:02;;;;;;;;;50.50;43.00;;;;;4.75;82.77;103194.53;5024388;28;45496;-77
2022/01/22 00:14:28;;;;;;;;;55.00;45.00;;;;;4.82;82.64;103201.19;5025245;28;44650;-77
2022/01/22 00:16:56;;;;;;;;;56.25;46.75;;;;;4.85;82.72;103198.41;5007354;28;44625;-77
2022/01/22 00:19:22;;;;;;;;;48.75;41.00;;;;;4.84;82.79;103199.34;5006141;28;47356;-77
2022/01/22 00:21:48;;;;;;;;;57.00;47.50;;;;;4.87;82.45;103204.47;5024077;28;45230;-77
2022/01/22 00:24:14;;;;;;;;;53.25;44.25;;;;;4.79;82.08;103191.66;5024635;28;45464;-77
2022/01/22 00:26:40;;;;;;;;;51.50;44.75;;;;;4.83;82.06;103197.66;5024091;28;45317;-77
2022/01/22 00:29:06;;;;;;;;;54.00;44.75;;;;;4.84;82.29;103190.56;5024048;28;44705;-76
2022/01/22 00:31:31;;;;;;;;;53.50;43.00;;;;;4.86;81.86;103191.38;5024627;28;46187;-77
2022/01/22 00:33:57;;;;;;;;;47.25;40.75;;;;;4.95;82.28;103190.06;5023527;28;45280;-77
2022/01/22 00:36:22;;;;;;;;;52.50;42.00;;;;;4.91;82.67;103173.56;5022247;28;45218;-77
2022/01/22 00:38:47;;;;;;;;;55.25;45.00;;;;;4.90;82.50;103175.34;5024192;28;44741;-77
2022/01/22 00:41:13;;;;;;;;;51.75;44.00;;;;;4.99;82.65;103183.69;5023074;28;45263;-77
2022/01/22 00:43:39;;;;;;;;;53.25;44.75;;;;;4.92;82.48;103172.63;5024443;28;45300;-76
2022/01/22 00:46:04;;;;;;;;;46.75;40.00;;;;;5.02;82.57;103197.59;5006564;28;44774;-77
2022/01/22 00:48:29;;;;;;;;;51.00;40.75;;;;;4.96;82.64;103183.84;5024938;28;44615;-76
2022/01/22 00:50:56;;;;;;;;;55.00;46.00;;;;;4.96;82.22;103182.06;5029655;28;44993;-77
2022/01/22 00:53:24;;;;;;;;;49.00;42.50;;;;;5.01;82.97;103187.13;5029195;28;44583;-77
2022/01/22 00:55:49;;;;;;;;;51.50;43.75;;;;;4.92;82.65;103175.25;5029581;28;44695;-77
2022/01/22 00:58:15;;;;;;;;;47.75;41.50;;;;;5.01;82.07;103187.13;5029228;28;44691;-77
2022/01/22 01:00:41;;;;;;;;;49.25;41.25;;;;;5.04;82.38;103189.59;5030079;28;45297;-77
2022/01/22 01:03:06;;;;;;;;;48.00;40.25;;;;;5.02;82.49;103181.78;5012737;28;45473;-77
2022/01/22 01:05:31;;;;;;;;;55.25;46.50;;;;;4.92;82.58;103173.47;5013582;28;45222;-77
2022/01/22 01:07:57;;;;;;;;;55.25;46.00;;;;;4.95;82.75;103179.50;5030447;28;44836;-76
2022/01/22 01:10:22;;;;;;;;;63.00;49.75;;;;;5.02;82.48;103180.91;5030958;28;46436;-77
2022/01/22 01:12:50;;;;;;;;;58.00;47.25;;;;;5.07;82.42;103194.72;5029156;28;44721;-77
2022/01/22 01:23:24;;;;;;;;;56.00;44.25;;;;;4.98;82.03;103174.09;5030127;28;45273;-76
2022/01/22 01:34:24;;;;;;;;;48.75;42.50;;;;;5.12;82.31;103173.41;5029522;28;44607;-76
2022/01/22 01:36:50;;;;;;;;;56.50;44.50;;;;;5.18;81.77;103181.84;5012953;28;44747;-76
2022/01/22 01:39:27;;;;;;;;;50.75;41.50;;;;;5.18;80.98;103179.19;5025109;28;44675;-77
2022/01/22 01:44:18;;;;;;;;;52.25;43.00;;;;;5.18;81.65;103187.13;5029985;28;44687;-77
2022/01/22 01:46:45;;;;;;;;;46.50;37.75;;;;;5.21;81.79;103178.19;5012743;28;44747;-77
2022/01/22 01:49:11;;;;;;;;;55.50;44.75;;;;;5.16;81.53;103167.91;5031191;28;45273;-77
2022/01/22 01:51:37;;;;;;;;;46.25;39.50;;;;;5.24;81.16;103166.66;5029846;28;45185;-77
2022/01/22 01:54:24;;;;;;;;;44.00;37.25;;;;;5.22;80.92;103161.47;5030655;28;44619;-76
2022/01/22 01:59:32;;;;;;;;;48.75;42.50;;;;;5.30;80.98;103188.28;5031143;28;44675;-77
2022/01/22 02:01:58;;;;;;;;;49.25;41.75;;;;;5.34;81.04;103181.06;5024674;28;46083;-77
2022/01/22 02:04:23;;;;;;;;;49.50;40.25;;;;;5.24;81.38;103167.47;5022386;28;44615;-76
2022/01/22 02:06:48;;;;;;;;;40.75;37.00;;;;;5.38;81.42;103179.97;5027005;28;44675;-77
2022/01/22 02:09:14;;;;;;;;;45.25;39.25;;;;;5.27;80.84;103182.31;5008798;28;46552;-76
2022/01/22 02:11:41;;;;;;;;;37.75;34.75;;;;;5.35;80.78;103189.81;5027221;28;46187;-77
2022/01/22 02:25:01;;;;;;;;;33.00;32.75;;;;;5.37;80.46;103169.50;5025260;28;44603;-77
2022/01/22 02:27:26;;;;;;;;;28.00;27.00;;;;;5.38;80.80;103172.06;5027080;28;44655;-77
2022/01/22 02:29:52;;;;;;;;;30.00;29.00;;;;;5.38;80.53;103164.13;5026738;28;44762;-77
2022/01/22 02:35:29;;;;;;;;;25.25;24.75;;;;;5.25;80.17;103140.19;5025914;28;44655;-77
2022/01/22 02:38:07;;;;;;;;;24.00;23.00;;;;;5.35;80.28;103150.25;5026683;28;45353;-77
2022/01/22 02:40:42;;;;;;;;;23.25;22.25;;;;;5.35;80.51;103143.19;5025974;28;44561;-77
2022/01/22 02:43:10;;;;;;;;;20.33;17.67;;;;;5.46;80.23;103157.59;5026062;28;44955;-77
2022/01/22 02:45:35;;;;;;;;;20.50;20.50;;;;;5.36;79.28;103146.69;5025901;28;44736;-77
2022/01/22 02:48:01;;;;;;;;;19.33;19.33;;;;;5.35;79.39;103156.38;5008980;28;45388;-76
2022/01/22 02:50:26;;;;;;;;;20.75;18.00;;;;;5.29;79.52;103149.66;5025827;28;44910;-77
2022/01/22 02:52:52;;;;;;;;;19.33;18.00;;;;;5.29;79.40;103147.00;5008979;28;47256;-77
2022/01/22 02:55:17;;;;;;;;;19.00;16.67;;;;;5.21;79.72;103136.00;5025893;28;44628;-77
2022/01/22 02:57:44;;;;;;;;;17.33;16.67;;;;;5.37;79.95;103151.91;5008450;28;45176;-77
2022/01/22 03:00:17;;;;;;;;;17.67;17.00;;;;;5.40;80.00;103150.88;5026520;28;44883;-76
2022/01/22 03:02:43;;;;;;;;;16.00;16.00;;;;;5.37;79.95;103148.41;5025411;28;46033;-77
2022/01/22 03:05:09;;;;;;;;;18.00;15.67;;;;;5.43;79.36;103156.00;5024828;28;44659;-77
2022/01/22 03:07:36;;;;;;;;;19.33;16.67;;;;;5.35;79.36;103135.28;5025334;28;45414;-77
2022/01/22 03:10:04;;;;;;;;;18.33;18.00;;;;;5.40;80.08;103145.59;5026217;28;45371;-76
2022/01/22 03:27:44;;;;;;;;;16.00;16.00;;;;;5.49;78.94;103158.31;5025396;28;44662;-77
2022/01/22 03:30:10;;;;;;;;;18.00;17.00;;;;;5.41;79.69;103156.06;5025689;28;44790;-77
2022/01/22 03:32:43;;;;;;;;;16.33;16.33;;;;;5.50;79.99;103165.28;5025615;28;45230;-77
2022/01/22 03:35:24;;;;;;;;;16.00;14.00;;;;;5.56;80.41;103164.97;5005650;28;45499;-77
2022/01/22 03:37:53;;;;;;;;;15.00;13.67;;;;;5.54;80.24;103171.25;5024467;28;44654;-77
2022/01/22 03:40:26;;;;;;;;;14.00;13.00;;;;;5.64;80.66;103187.44;5025651;28;44902;-77
2022/01/22 03:42:53;;;;;;;;;17.00;14.33;;;;;5.61;80.63;103172.63;5007969;28;47174;-77
2022/01/22 03:45:20;;;;;;;;;11.00;11.00;;;;;5.66;80.44;103169.75;5007901;28;44681;-77
2022/01/22 03:47:46;;;;;;;;;14.00;13.33;;;;;5.69;80.08;103175.72;5025670;28;44695;-77
2022/01/22 03:50:13;;;;;;;;;14.00;12.33;;;;;5.53;80.37;103144.03;5023644;28;45317;-77
2022/01/22 03:52:39;;;;;;;;;13.00;13.00;;;;;5.71;80.29;103174.78;5006849;28;47254;-76
2022/01/22 03:55:08;;;;;;;;;18.33;15.67;;;;;5.64;80.22;103159.28;5025364;28;44683;-77
2022/01/22 03:57:33;;;;;;;;;16.33;16.00;;;;;5.74;79.75;103178.09;5007947;28;45453;-77
2022/01/22 03:59:59;;;;;;;;;12.00;12.00;;;;;5.67;79.82;103152.97;5023620;28;45210;-77
2022/01/22 04:05:08;;;;;;;;;12.33;11.33;;;;;5.76;79.38;103164.81;5025530;28;44697;-77
2022/01/22 04:08:07;;;;;;;;;12.00;12.00;;;;;5.65;79.51;103152.19;5025486;28;44741;-76
2022/01/22 04:10:29;;;;;;;;;12.67;12.00;;;;;5.68;79.11;103157.31;5024340;28;44759;-76
2022/01/22 04:15:24;;;;;;;;;12.67;10.67;;;;;5.71;79.57;103151.03;5020859;28;45326;-77
2022/01/22 04:26:12;;;;;;;;;13.67;13.67;;;;;5.60;79.60;103136.63;5024460;28;45281;-77
2022/01/22 04:28:38;;;;;;;;;13.00;12.00;;;;;5.65;79.84;103142.50;5000695;28;45285;-77
2022/01/22 04:31:03;;;;;;;;;12.33;11.00;;;;;5.64;79.74;103138.19;5023336;28;45254;-77
2022/01/22 04:33:29;;;;;;;;;12.33;11.67;;;;;5.63;79.79;103141.72;5022894;28;46168;-76
2022/01/22 04:35:54;;;;;;;;;10.00;10.00;;;;;5.61;79.42;103140.13;5024620;28;44814;-77
2022/01/22 04:38:20;;;;;;;;;16.00;14.00;;;;;5.69;79.47;103148.50;5024622;28;46136;-77
2022/01/22 04:40:45;;;;;;;;;17.67;14.33;;;;;5.60;78.94;103133.97;5005045;28;47023;-77
2022/01/22 04:43:11;;;;;;;;;12.00;11.00;;;;;5.65;79.38;103147.78;4998449;28;47141;-76
2022/01/22 04:55:44;;;;;;;;;13.67;13.67;;;;;5.66;79.65;103146.00;5023678;28;44617;-77
2022/01/22 04:58:10;;;;;;;;;18.33;14.00;;;;;5.64;79.63;103142.59;5023878;28;44980;-77
2022/01/22 05:00:39;;;;;;;;;14.00;14.00;;;;;5.66;79.50;103156.56;5022575;28;45127;-77
2022/01/22 05:03:05;;;;;;;;;14.67;11.67;;;;;5.71;79.64;103161.59;5005384;28;48422;-77
2022/01/22 05:05:31;;;;;;;;;14.00;13.00;;;;;5.69;79.71;103153.75;5005993;28;45172;-77
2022/01/22 05:07:56;;;;;;;;;11.33;11.33;;;;;5.72;79.15;103166.78;5023769;28;44739;-77
2022/01/22 05:10:22;;;;;;;;;13.67;13.00;;;;;5.67;79.72;103150.34;5022334;28;45296;-76
2022/01/22 05:12:48;;;;;;;;;14.00;13.00;;;;;5.72;79.22;103161.50;5023365;28;46411;-77
2022/01/22 05:15:16;;;;;;;;;14.00;14.00;;;;;5.61;79.07;103143.63;5022849;28;45196;-76
2022/01/22 05:17:43;;;;;;;;;14.33;14.33;;;;;5.70;79.10;103160.75;5011246;28;45350;-77
2022/01/22 05:20:16;;;;;;;;;17.00;15.00;;;;;5.67;79.19;103153.84;5005893;28;45352;-77
2022/01/22 05:25:58;;;;;;;;;18.00;17.00;;;;;5.61;78.97;103154.16;5003064;28;45309;-76
2022/01/22 05:38:27;;;;;;;;;19.00;18.67;;;;;5.52;79.10;103157.28;5023731;28;44600;-76
2022/01/22 05:40:53;;;;;;;;;19.00;18.33;;;;;5.61;79.19;103172.63;5005940;28;46178;-76
2022/01/22 05:43:18;;;;;;;;;19.00;18.00;;;;;5.63;79.09;103175.19;5022969;28;44949;-76
2022/01/22 05:45:44;;;;;;;;;22.67;19.67;;;;;5.60;79.06;103178.81;5022221;28;44670;-76
2022/01/22 05:48:09;;;;;;;;;21.33;19.33;;;;;5.69;79.31;103186.25;5023466;28;45160;-77
2022/01/22 05:53:20;;;;;;;;;22.00;21.00;;;;;5.71;79.13;103186.19;5022856;28;45280;-76
2022/01/22 06:01:12;;;;;;;;;25.33;21.00;;;;;5.75;78.94;103193.00;5019623;28;44788;-76
2022/01/22 06:03:38;;;;;;;;;25.75;24.50;;;;;5.75;78.94;103190.34;5005017;28;46347;-75
2022/01/22 06:06:03;;;;;;;;;27.25;24.00;;;;;5.66;78.83;103175.88;5015779;28;45246;-77
2022/01/22 06:08:31;;;;;;;;;28.00;26.00;;;;;5.74;78.82;103198.34;5016442;28;45215;-77
2022/01/22 06:10:59;;;;;;;;;26.67;22.00;;;;;5.61;78.67;103171.78;5014949;28;45304;-78
2022/01/22 06:13:33;;;;;;;;;28.75;27.75;;;;;5.57;78.96;103173.75;5008086;28;45945;-77
2022/01/22 06:15:59;;;;;;;;;30.25;26.75;;;;;5.69;78.86;103186.25;5008909;28;45452;-76
2022/01/22 06:18:24;;;;;;;;;28.25;25.50;;;;;5.57;79.01;103163.19;5003551;28;45383;-76
2022/01/22 06:20:49;;;;;;;;;36.50;29.25;;;;;5.65;78.36;103181.22;4987988;28;46088;-76
2022/01/22 06:23:15;;;;;;;;;29.50;27.50;;;;;5.73;78.94;103188.75;5011495;28;45314;-76
2022/01/22 06:25:40;;;;;;;;;30.25;29.00;;;;;5.67;78.79;103188.16;5011578;28;45149;-75
2022/01/22 06:28:05;;;;;;;;;35.00;32.50;;;;;5.64;78.98;103175.13;5011811;28;45212;-77
2022/01/22 06:30:32;;;;;;;;;28.00;28.00;;;;;5.66;78.82;103180.31;5021123;28;44802;-76
2022/01/22 06:32:57;;;;;;;;;28.50;27.50;;;;;5.69;78.35;103181.00;5013283;28;45237;-76
2022/01/22 06:35:22;;;;;;;;;31.50;27.50;;;;;5.72;79.23;103173.84;5023470;28;45383;-77
2022/01/22 06:37:48;;;;;;;;;35.75;33.75;;;;;5.78;78.75;103181.44;5019496;28;45317;-79
2022/01/22 06:42:41;;;;;;;;;31.75;28.25;;;;;5.69;78.53;103175.72;5007672;28;45357;-76
2022/01/22 06:45:08;;;;;;;;;34.50;32.50;;;;;5.75;78.67;103197.44;5004120;28;45293;-76
2022/01/22 06:47:34;;;;;;;;;34.00;30.75;;;;;5.76;78.92;103194.72;5007423;28;45326;-77
2022/01/22 06:49:59;;;;;;;;;40.75;33.25;;;;;5.71;78.83;103191.47;5014209;28;45275;-76
2022/01/22 06:52:25;;;;;;;;;37.75;32.25;;;;;5.74;78.50;103199.22;5003766;28;45176;-75
2022/01/22 06:54:50;;;;;;;;;38.50;36.00;;;;;5.78;78.34;103200.75;5005008;28;45432;-76
2022/01/22 06:57:16;;;;;;;;;44.25;34.75;;;;;5.73;78.92;103197.53;5003539;28;45302;-75
2022/01/22 06:59:42;;;;;;;;;38.50;32.00;;;;;5.80;78.80;103208.59;5003482;28;45508;-76
2022/01/22 07:02:08;;;;;;;;;35.50;32.50;;;;;5.73;78.70;103192.25;5002137;28;45214;-76
2022/01/22 07:04:37;;;;;;;;;33.50;29.75;;;;;5.74;78.72;103199.22;5001382;28;45238;-76
2022/01/22 07:07:09;;;;;;;;;36.75;33.25;;;;;5.76;79.01;103202.63;5003690;28;45340;-75
2022/01/22 07:09:35;;;;;;;;;37.00;34.50;;;;;5.83;79.02;103197.03;5017321;28;46075;-75
2022/01/22 07:12:00;;;;;;;;;34.25;30.00;;;;;5.81;78.95;103190.03;5003330;28;45329;-76
2022/01/22 07:14:28;;;;;;;;;34.00;31.50;;;;;5.76;78.81;103183.31;5001360;28;45241;-75
2022/01/22 07:16:54;;;;;;;;;36.00;34.75;;;;;5.79;78.71;103191.06;4998881;28;45414;-77
2022/01/22 07:19:20;;;;;;;;;30.25;27.25;;;;;5.88;78.75;103205.53;5000914;28;45355;-76
2022/01/22 07:21:57;;;;;;;;;36.00;32.75;;;;;5.85;78.70;103196.00;5008459;28;45599;-78
2022/01/22 07:24:36;;;;;;;;;32.75;30.25;;;;;5.87;79.08;103180.94;5002542;28;45310;-77
2022/01/22 07:27:02;;;;;;;;;32.00;30.00;;;;;5.96;79.05;103197.22;5002745;28;45305;-77
2022/01/22 07:29:27;;;;;;;;;35.75;28.25;;;;;5.99;78.82;103203.16;5006119;28;45328;-77
2022/01/22 07:31:53;;;;;;;;;34.50;32.00;;;;;5.91;78.93;103198.34;5002456;28;46190;-77
2022/01/22 07:34:18;;;;;;;;;35.75;29.75;;;;;5.88;79.07;103182.66;5004440;28;45347;-78
2022/01/22 07:36:44;;;;;;;;;35.25;31.50;;;;;5.87;78.82;103182.75;4984430;28;45364;-77
2022/01/22 07:39:09;;;;;;;;;32.75;30.75;;;;;5.92;79.12;103188.59;5003285;28;45347;-78
2022/01/22 07:41:36;;;;;;;;;33.00;27.50;;;;;6.00;78.95;103214.59;4998506;28;45288;-77
2022/01/22 07:44:01;;;;;;;;;30.25;29.00;;;;;5.92;79.26;103201.81;5015925;28;44797;-76
2022/01/22 07:46:27;;;;;;;;;32.50;31.50;;;;;5.98;78.76;103214.69;5001883;28;45230;-76
2022/01/22 07:48:53;;;;;;;;;26.50;22.75;;;;;6.01;78.99;103216.28;5002084;28;45180;-77
2022/01/22 07:51:18;;;;;;;;;29.50;29.00;;;;;6.02;79.28;103215.38;5000451;28;46122;-76
2022/01/22 07:53:45;;;;;;;;;33.50;32.75;;;;;5.91;79.19;103198.34;5005703;28;45260;-76
2022/01/22 07:56:12;;;;;;;;;42.00;36.00;;;;;6.01;78.74;103218.94;5003126;28;45279;-76
2022/01/22 07:58:37;;;;;;;;;44.75;39.50;;;;;6.03;79.08;103222.34;4998549;28;46010;-77
2022/01/22 08:01:03;;;;;;;;;36.00;34.00;;;;;6.00;78.98;103211.94;5004978;28;45977;-76
2022/01/22 08:03:29;;;;;;;;;40.50;34.25;;;;;5.99;78.09;103215.53;5004371;28;45308;-77
2022/01/22 08:05:54;;;;;;;;;36.00;33.50;;;;;6.01;78.70;103221.56;5004130;28;45278;-76
2022/01/22 08:08:20;;;;;;;;;49.25;40.00;;;;;6.06;77.90;103231.00;5002937;28;45777;-76
2022/01/22 08:10:45;;;;;;;;;48.75;42.50;;;;;6.04;77.82;103224.06;5003801;28;46025;-77
2022/01/22 08:13:11;;;;;;;;;41.75;35.25;;;;;6.02;78.48;103223.28;5003577;28;45266;-76
2022/01/22 08:15:36;;;;;;;;;50.25;42.00;;;;;5.96;78.75;103206.00;5004190;28;45227;-77
2022/01/22 08:18:04;;;;;;;;;45.75;37.25;;;;;6.10;78.49;103231.66;5003177;28;45405;-77
2022/01/22 08:20:29;;;;;;;;;42.50;38.50;;;;;6.06;77.50;103222.22;5002073;28;46140;-77
2022/01/22 08:22:55;;;;;;;;;41.50;36.50;;;;;6.08;77.84;103228.28;4985463;28;45463;-76
2022/01/22 08:25:20;;;;;;;;;45.50;37.50;;;;;6.05;77.28;103233.72;5002674;28;45266;-77
2022/01/22 08:30:20;;;;;;;;;36.00;32.25;;;;;6.09;77.89;103237.91;5001132;28;45353;-76
2022/01/22 08:33:06;;;;;;;;;45.00;36.25;;;;;6.12;77.39;103243.00;5002198;28;45290;-76
2022/01/22 08:38:14;;;;;;;;;42.00;36.75;;;;;6.02;77.00;103224.13;5001219;28;45391;-75
2022/01/22 08:40:40;;;;;;;;;47.75;39.75;;;;;6.05;77.19;103231.91;5000250;28;45305;-76
2022/01/22 08:43:05;;;;;;;;;39.75;35.00;;;;;5.99;77.43;103226.94;5012171;28;45218;-76
2022/01/22 08:45:31;;;;;;;;;46.00;37.75;;;;;6.11;77.88;103241.28;5013914;28;45998;-75
2022/01/22 08:47:56;;;;;;;;;49.00;39.75;;;;;6.15;77.74;103245.50;5001521;28;47327;-77
2022/01/22 08:50:23;;;;;;;;;41.00;35.50;;;;;6.10;77.45;103239.59;4989359;28;45319;-77
2022/01/22 08:52:49;;;;;;;;;40.00;34.00;;;;;6.19;77.47;103259.38;5011894;28;45284;-77
2022/01/22 08:55:14;;;;;;;;;45.25;36.75;;;;;6.14;76.88;103242.94;5022653;28;44722;-77
2022/01/22 08:57:39;;;;;;;;;34.50;34.00;;;;;6.18;76.73;103252.38;4996059;28;45509;-77
2022/01/22 09:00:06;;;;;;;;;42.00;38.25;;;;;6.04;77.07;103229.34;4985313;28;46177;-75
2022/01/22 09:02:34;;;;;;;;;44.75;37.75;;;;;6.10;77.31;103238.75;5003926;28;45283;-76
2022/01/22 09:05:00;;;;;;;;;50.50;41.50;;;;;6.14;77.08;103254.34;5000348;28;45427;-74
2022/01/22 09:07:25;;;;;;;;;53.25;42.25;;;;;6.22;77.06;103261.84;5000035;28;45759;-77
2022/01/22 09:09:52;;;;;;;;;41.50;37.00;;;;;6.24;77.36;103267.03;5015071;28;47619;-76
2022/01/22 09:12:19;;;;;;;;;41.50;36.25;;;;;6.11;77.53;103243.94;5004057;28;45361;-76
2022/01/22 09:14:45;;;;;;;;;51.75;40.25;;;;;6.27;77.20;103270.38;5018667;28;45473;-77
2022/01/22 09:17:11;;;;;;;;;50.25;40.75;;;;;6.24;76.86;103267.03;5002305;28;45321;-77
2022/01/22 09:19:37;;;;;;;;;50.00;41.75;;;;;6.21;77.18;103254.00;4981776;28;46218;-76
2022/01/22 09:22:06;;;;;;;;;46.75;39.25;;;;;6.35;77.04;103266.47;4982556;28;45241;-75
2022/01/22 09:24:31;;;;;;;;;49.25;40.25;;;;;6.37;77.38;103269.91;4982641;28;45245;-77
2022/01/22 09:26:59;;;;;;;;;51.50;40.00;;;;;6.32;77.30;103254.28;4965236;28;45529;-76
2022/01/22 09:29:25;;;;;;;;;47.75;39.50;;;;;6.41;76.99;103274.91;4999801;28;45467;-77
2022/01/22 09:31:51;;;;;;;;;51.50;41.50;;;;;6.41;76.70;103268.78;5004842;28;45267;-77
2022/01/22 09:34:16;;;;;;;;;50.00;39.50;;;;;6.37;77.19;103261.97;5005107;28;45250;-76
2022/01/22 09:36:42;;;;;;;;;49.25;39.75;;;;;6.44;77.03;103272.09;5003889;28;45648;-75
2022/01/22 09:39:08;;;;;;;;;43.25;39.00;;;;;6.43;76.88;103280.97;5003875;28;45183;-76
2022/01/22 09:41:34;;;;;;;;;55.25;40.00;;;;;6.48;77.16;103286.00;5008776;28;45259;-76
2022/01/22 09:44:00;;;;;;;;;47.25;39.75;;;;;6.47;77.11;103268.44;5026275;28;45175;-77
2022/01/22 09:46:27;;;;;;;;;50.25;40.50;;;;;6.49;76.74;103268.38;5026237;28;45486;-78
2022/01/22 09:48:54;;;;;;;;;46.00;39.25;;;;;6.55;76.42;103281.22;5028831;28;46299;-77
2022/01/22 09:51:19;;;;;;;;;42.25;37.25;;;;;6.54;77.03;103283.03;4993988;28;45409;-77
2022/01/22 09:53:46;;;;;;;;;48.75;39.50;;;;;6.46;76.88;103271.19;5005956;28;45415;-77
2022/01/22 09:56:12;;;;;;;;;44.75;39.25;;;;;6.53;77.22;103265.44;5012816;28;45455;-78
2022/01/22 09:58:38;;;;;;;;;47.00;38.75;;;;;6.61;76.98;103277.41;5028115;28;45257;-77
2022/01/22 10:01:25;;;;;;;;;49.25;38.75;;;;;6.51;76.56;103264.69;5032447;28;44646;-78
2022/01/22 10:03:52;;;;;;;;;45.00;39.00;;;;;6.61;76.67;103285.31;5030664;28;45366;-77
2022/01/22 10:06:24;;;;;;;;;46.25;38.25;;;;;6.55;76.67;103273.28;5025836;28;45372;-76
2022/01/22 10:08:56;;;;;;;;;47.00;38.50;;;;;6.66;76.59;103289.41;5027541;28;45510;-76
2022/01/22 10:11:26;;;;;;;;;40.75;36.50;;;;;6.60;76.07;103275.69;5022943;28;45213;-76
2022/01/22 10:13:59;;;;;;;;;38.00;35.00;;;;;6.56;76.02;103277.66;5022335;28;45270;-75
2022/01/22 10:16:36;;;;;;;;;39.50;35.00;;;;;6.66;76.19;103300.00;5002841;28;45496;-76
2022/01/22 10:19:10;;;;;;;;;41.00;35.75;;;;;6.69;76.55;103293.66;5001742;28;46547;-77
2022/01/22 10:21:37;;;;;;;;;48.00;40.00;;;;;6.71;75.81;103298.88;4982768;28;45313;-75
2022/01/22 10:24:29;;;;;;;;;48.75;38.25;;;;;6.72;76.12;103296.16;4999846;28;45463;-77
2022/01/22 10:30:02;;;;;;;;;41.25;36.00;;;;;6.81;76.60;103300.06;5004873;28;45488;-76
2022/01/22 10:32:43;;;;;;;;;40.75;35.00;;;;;6.76;75.77;103300.31;5006867;28;45725;-76
2022/01/22 10:35:23;;;;;;;;;43.50;36.50;;;;;6.87;76.05;103299.72;5000860;28;45220;-77
2022/01/22 10:37:54;;;;;;;;;39.50;35.25;;;;;6.74;76.24;103281.06;4989048;28;46079;-77
2022/01/22 10:40:32;;;;;;;;;37.50;34.50;;;;;6.88;76.18;103298.78;5000431;28;45962;-76
2022/01/22 10:43:10;;;;;;;;;32.50;31.50;;;;;6.95;76.18;103313.34;5001409;28;45344;-76
2022/01/22 10:45:40;;;;;;;;;32.50;32.25;;;;;6.91;76.28;103298.59;5008441;28;45358;-77
2022/01/22 10:48:22;;;;;;;;;46.75;37.25;;;;;7.01;75.09;103303.38;5007801;28;45322;-76
2022/01/22 10:51:04;;;;;;;;;41.50;35.75;;;;;7.05;75.86;103296.97;4980978;28;46331;-76
2022/01/22 10:53:35;;;;;;;;;39.50;35.00;;;;;7.04;75.49;103295.28;5002806;28;45268;-76
2022/01/22 10:56:03;;;;;;;;;41.00;36.00;;;;;7.07;74.63;103289.81;5003920;28;45471;-76
2022/01/22 10:58:29;;;;;;;;;39.25;33.75;;;;;7.06;74.01;103282.78;5004407;28;46748;-75
2022/01/22 11:01:02;;;;;;;;;42.75;36.50;;;;;7.06;75.45;103285.44;5020593;28;45326;-77
2022/01/22 11:03:28;;;;;;;;;33.50;31.00;;;;;7.06;74.07;103282.78;5024111;28;45322;-76
2022/01/22 11:05:55;;;;;;;;;39.25;33.25;;;;;7.09;73.96;103290.56;5007183;28;45337;-76
2022/01/22 11:08:21;;;;;;;;;42.25;37.75;;;;;7.10;74.73;103294.94;5025492;28;45210;-77
2022/01/22 11:10:46;;;;;;;;;33.75;28.50;;;;;7.00;73.94;103286.66;5021164;28;45278;-76
2022/01/22 11:13:12;;;;;;;;;43.25;37.50;;;;;7.10;74.27;103286.13;5022343;28;45248;-76
2022/01/22 11:15:43;;;;;;;;;40.00;34.75;;;;;7.03;74.82;103275.91;5032767;28;45172;-76
2022/01/22 11:18:10;;;;;;;;;41.75;35.75;;;;;7.19;75.34;103281.13;5006874;28;45455;-77
2022/01/22 11:20:36;;;;;;;;;37.75;34.25;;;;;7.26;74.92;103288.72;4995449;28;45313;-76
2022/01/22 11:23:02;;;;;;;;;37.75;34.25;;;;;7.22;74.11;103282.78;4987456;28;45884;-77
2022/01/22 11:25:29;;;;;;;;;41.25;35.50;;;;;7.25;74.65;103281.75;4986815;28;45272;-77
2022/01/22 11:27:55;;;;;;;;;39.50;34.00;;;;;7.34;74.75;103283.84;4980412;28;47243;-76
2022/01/22 11:30:25;;;;;;;;;41.50;35.25;;;;;7.19;74.60;103248.56;4979630;28;47138;-75
2022/01/22 11:33:11;;;;;;;;;38.00;32.75;;;;;7.31;74.03;103278.75;4980806;28;45323;-76
2022/01/22 11:35:48;;;;;;;;;38.00;33.00;;;;;7.39;74.71;103281.78;4980998;28;45218;-76
2022/01/22 11:38:17;;;;;;;;;33.50;30.25;;;;;7.32;73.86;103261.91;4981087;28;45267;-76
2022/01/22 11:41:05;;;;;;;;;24.00;19.33;;;;;7.42;74.48;103273.66;4980677;28;48411;-77
2022/01/22 11:43:50;;;;;;;;;26.67;25.67;;;;;7.43;73.98;103275.34;4981481;28;45298;-76
2022/01/22 11:46:26;;;;;;;;;31.00;26.00;;;;;7.44;73.87;103277.06;4981119;28;45383;-76
2022/01/22 11:49:21;;;;;;;;;25.00;23.67;;;;;7.48;74.14;103272.44;4984765;28;46269;-76
2022/01/22 11:51:50;;;;;;;;;29.67;28.67;;;;;7.43;73.97;103258.66;4981298;28;45517;-77
2022/01/22 11:54:18;;;;;;;;;25.33;24.33;;;;;7.49;73.09;103273.31;4998916;28;45481;-76
2022/01/22 11:56:47;;;;;;;;;28.00;25.33;;;;;7.48;73.82;103269.78;4999795;28;45364;-76
2022/01/22 11:59:12;;;;;;;;;31.00;27.67;;;;;7.47;73.27;103275.19;4982325;28;45843;-77
2022/01/22 12:01:38;;;;;;;;;31.00;29.67;;;;;7.46;73.37;103269.06;4999488;28;45345;-77
2022/01/22 12:04:08;;;;;;;;;31.33;28.00;;;;;7.41;72.99;103260.50;5000376;28;45161;-77
2022/01/22 12:06:35;;;;;;;;;26.67;24.00;;;;;7.43;73.21;103272.72;5000113;28;45417;-78
2022/01/22 12:09:11;;;;;;;;;31.33;28.33;;;;;7.46;73.78;103266.41;5013156;28;45324;-75
2022/01/22 12:14:48;;;;;;;;;26.00;25.00;;;;;7.50;72.89;103252.03;5014583;28;45255;-75
2022/01/22 12:17:20;;;;;;;;;25.33;24.00;;;;;7.52;73.36;103246.66;5036837;28;44765;-76
2022/01/22 12:20:16;;;;;;;;;26.00;22.67;;;;;7.54;73.56;103258.00;5034016;28;44752;-75
2022/01/22 12:22:37;;;;;;;;;29.00;26.33;;;;;7.55;72.79;103257.06;5001558;28;45483;-76
2022/01/22 12:25:22;;;;;;;;;19.33;18.67;;;;;7.58;73.19;103255.06;4997383;28;45294;-77
2022/01/22 12:27:50;;;;;;;;;29.67;24.00;;;;;7.57;72.28;103239.28;4992810;28;45605;-76
2022/01/22 12:30:31;;;;;;;;;23.00;19.67;;;;;7.61;73.14;103245.25;4993163;28;45268;-76
2022/01/22 12:32:58;;;;;;;;;23.00;22.33;;;;;7.54;72.71;103226.25;4980123;28;48567;-77
2022/01/22 12:35:34;;;;;;;;;22.00;20.67;;;;;7.66;73.01;103235.25;4991157;28;45610;-76
2022/01/22 12:38:38;;;;;;;;;26.00;25.00;;;;;7.58;72.52;103227.75;5001560;28;45475;-76
2022/01/22 12:44:11;;;;;;;;;29.00;28.00;;;;;7.70;73.09;103232.28;4988192;28;46127;-76
2022/01/22 12:46:36;;;;;;;;;26.00;24.00;;;;;7.72;72.97;103232.19;4996627;28;44711;-76
2022/01/22 12:49:08;;;;;;;;;24.67;24.33;;;;;7.68;72.48;103223.59;4992181;28;45345;-77
2022/01/22 12:51:35;;;;;;;;;24.00;23.00;;;;;7.73;73.13;103225.13;4973534;28;46193;-77
2022/01/22 12:54:01;;;;;;;;;27.33;23.33;;;;;7.83;72.49;103228.91;5000411;28;47175;-77
2022/01/22 12:59:09;;;;;;;;;26.00;23.33;;;;;7.73;72.48;103217.19;5002676;28;45339;-77
2022/01/22 13:01:44;;;;;;;;;28.33;24.00;;;;;7.73;72.43;103220.69;5009746;28;45634;-77
2022/01/22 13:04:09;;;;;;;;;35.00;29.67;;;;;7.70;72.90;103216.41;5010245;28;47442;-76
2022/01/22 13:06:44;;;;;;;;;35.50;32.25;;;;;7.74;72.62;103219.72;4988594;28;45453;-78
2022/01/22 13:09:11;;;;;;;;;25.33;23.33;;;;;7.62;72.66;103199.28;5000850;28;45470;-76
2022/01/22 13:11:45;;;;;;;;;25.33;21.67;;;;;7.74;71.90;103222.38;4998113;28;45328;-77
2022/01/22 13:14:13;;;;;;;;;29.33;23.67;;;;;7.65;70.95;103212.34;4998139;28;45524;-78
2022/01/22 13:16:53;;;;;;;;;28.00;23.33;;;;;7.50;71.55;103192.97;4998183;28;45380;-77
2022/01/22 13:19:21;;;;;;;;;21.33;20.00;;;;;7.52;71.61;103197.22;4998386;28;45310;-77