Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:48;;;;;;;3.22;1.00;;;;;;;;;;5074584;28;20045;-62
2023/01/06 00:04:18;;;;;;;8.48;1.73;;;;;;;;;;5074586;28;20492;-62
2023/01/06 00:06:47;;;;;;;4.85;1.63;;;;;;;;;;5022432;28;20424;-62
2023/01/06 00:09:17;;;;;;;4.88;1.15;;;;;;;;;;5038754;28;20048;-63
2023/01/06 00:11:47;;;;;;;4.47;1.52;;;;;;;;;;5074544;28;20041;-62
2023/01/06 00:14:17;;;;;;;5.28;1.15;;;;;;;;;;5006536;28;20065;-62
2023/01/06 00:16:46;;;;;;;4.80;1.00;;;;;;;;;;5022473;28;20119;-63
2023/01/06 00:19:16;;;;;;;4.35;1.27;;;;;;;;;;5021393;28;20067;-62
2023/01/06 00:21:46;;;;;;;5.78;1.17;;;;;;;;;;5022164;28;20060;-63
2023/01/06 00:24:15;;;;;;;5.80;1.38;;;;;;;;;;5074152;28;20041;-62
2023/01/06 00:26:45;;;;;;;7.53;1.60;;;;;;;;;;5074211;28;20044;-62
2023/01/06 00:29:16;;;;;;;5.47;1.13;;;;;;;;;;5012050;28;20160;-62
2023/01/06 00:31:46;;;;;;;3.83;1.25;;;;;;;;;;5011934;28;20524;-62
2023/01/06 00:34:15;;;;;;;3.67;1.83;;;;;;;;;;4963336;28;20406;-62
2023/01/06 00:36:45;;;;;;;4.85;1.38;;;;;;;;;;5012064;28;20046;-62
2023/01/06 00:39:15;;;;;;;6.00;1.42;;;;;;;;;;5011760;28;20061;-62
2023/01/06 00:42:05;;;;;;;7.20;1.50;;;;;;;;;;4979765;28;20061;-62
2023/01/06 00:44:38;;;;;;;4.32;1.42;;;;;;;;;;5011631;28;20197;-62
2023/01/06 00:47:09;;;;;;;;;;;;;;;;;;4979595;28;20050;-62
2023/01/06 00:49:38;;;;;;;4.28;1.23;;;;;;;;;;4995806;28;19956;-62
2023/01/06 00:52:08;;;;;;;4.18;1.42;;;;;;;;;;4959475;28;20078;-62
2023/01/06 00:54:38;;;;;;;4.20;1.50;;;;;;;;;;4976074;28;20065;-62
2023/01/06 00:57:09;;;;;;;4.03;1.45;;;;;;;;;;4944236;28;20065;-62
2023/01/06 00:59:39;;;;;;;3.13;1.42;;;;;;;;;;4943833;28;20058;-62
2023/01/06 01:02:08;;;;;;;4.78;1.75;;;;;;;;;;4972325;28;20419;-62
2023/01/06 01:04:38;;;;;;;11.45;1.50;;;;;;;;;;4940171;28;20050;-62
2023/01/06 01:07:10;;;;;;;5.68;1.30;;;;;;;;;;4971532;28;20126;-62
2023/01/06 01:09:47;;;;;;;4.03;1.75;;;;;;;;;;5011170;28;20053;-62
2023/01/06 01:12:35;;;;;;;5.25;1.58;;;;;;;;;;5011229;28;20053;-62
2023/01/06 01:15:10;;;;;;;6.25;1.70;;;;;;;;;;4965395;28;20058;-62
2023/01/06 01:17:40;;;;;;;3.25;1.40;;;;;;;;;;4955723;28;20062;-62
2023/01/06 01:20:10;;;;;;;7.47;1.52;;;;;;;;;;4972251;28;20066;-61
2023/01/06 01:22:40;;;;;;;4.57;1.48;;;;;;;;;;4956322;28;20070;-62
2023/01/06 01:25:10;;;;;;;4.97;1.75;;;;;;;;;;4956057;28;20503;-62
2023/01/06 01:27:39;;;;;;;4.85;1.73;;;;;;;;;;4971535;28;20058;-63
2023/01/06 01:30:10;;;;;;;10.23;1.95;;;;;;;;;;4955214;28;20554;-62
2023/01/06 01:32:39;;;;;;;5.75;1.80;;;;;;;;;;4917049;29;20052;-61
2023/01/06 01:35:10;;;;;;;9.02;1.80;;;;;;;;;;4917950;29;20056;-62
2023/01/06 01:37:39;;;;;;;6.22;1.80;;;;;;;;;;4901397;29;20052;-62
2023/01/06 01:40:10;;;;;;;5.13;1.80;;;;;;;;;;4933340;29;20070;-62
2023/01/06 01:42:39;;;;;;;8.02;1.58;;;;;;;;;;4901322;29;20047;-61
2023/01/06 01:45:25;;;;;;;5.18;1.77;;;;;;;;;;4901258;29;20052;-62
2023/01/06 01:48:24;;;;;;;10.40;2.38;;;;;;;;;;4932771;29;20420;-62
2023/01/06 01:50:57;;;;;;;5.13;1.90;;;;;;;;;;4938705;29;20550;-62
2023/01/06 01:53:33;;;;;;;6.85;2.20;;;;;;;;;;4952002;29;20055;-61
2023/01/06 01:56:09;;;;;;;8.38;2.00;;;;;;;;;;4936814;29;20051;-62
2023/01/06 01:59:02;;;;;;;7.15;2.25;;;;;;;;;;4938932;28;20062;-61
2023/01/06 02:01:32;;;;;;;5.38;2.13;;;;;;;;;;4971106;28;20051;-62
2023/01/06 02:04:03;;;;;;;9.90;2.85;;;;;;;;;;4913525;29;20390;-61
2023/01/06 02:06:34;;;;;;;8.00;2.17;;;;;;;;;;4920679;29;20447;-61
2023/01/06 02:09:26;;;;;;;7.68;2.28;;;;;;;;;;4901164;29;20451;-62
2023/01/06 02:11:57;;;;;;;7.72;2.38;;;;;;;;;;4951585;28;20062;-62
2023/01/06 02:14:28;;;;;;;5.90;1.83;;;;;;;;;;4952056;28;20055;-62
2023/01/06 02:17:08;;;;;;;10.25;2.13;;;;;;;;;;4951863;28;20067;-62
2023/01/06 02:19:56;;;;;;;8.05;2.13;;;;;;;;;;4920036;28;20055;-62
2023/01/06 02:22:42;;;;;;;7.70;2.80;;;;;;;;;;4971747;28;20050;-61
2023/01/06 02:25:40;;;;;;;6.32;2.60;;;;;;;;;;5029130;28;20049;-62
2023/01/06 02:28:47;;;;;;;6.43;2.35;;;;;;;;;;5029093;28;20056;-62
2023/01/06 02:31:46;;;;;;;7.38;2.00;;;;;;;;;;4989792;28;20046;-62
2023/01/06 02:34:23;;;;;;;6.20;1.90;;;;;;;;;;4990045;28;20417;-62
2023/01/06 02:37:21;;;;;;;5.95;2.10;;;;;;;;;;4941839;28;20175;-62
2023/01/06 02:39:59;;;;;;;9.23;2.95;;;;;;;;;;4932006;29;20074;-62
2023/01/06 02:42:43;;;;;;;8.57;2.72;;;;;;;;;;4868815;29;20054;-62
2023/01/06 02:45:39;;;;;;;7.22;2.42;;;;;;;;;;4875122;29;20579;-62
2023/01/06 02:48:09;;;;;;;5.80;2.45;;;;;;;;;;4860206;29;20085;-62
2023/01/06 02:51:06;;;;;;;10.60;2.92;;;;;;;;;;4874819;29;20132;-62
2023/01/06 02:54:12;;;;;;;6.65;1.95;;;;;;;;;;4875357;29;20053;-63
2023/01/06 02:56:47;;;;;;;5.72;2.15;;;;;;;;;;4853162;29;20060;-63
2023/01/06 02:59:24;;;;;;;4.78;1.88;;;;;;;;;;4838418;29;20099;-63
2023/01/06 03:01:57;;;;;;;5.85;1.63;;;;;;;;;;4819922;29;20062;-63
2023/01/06 03:04:32;;;;;;;6.20;1.80;;;;;;;;;;4820174;29;20074;-62
2023/01/06 03:07:05;;;;;;;5.38;1.90;;;;;;;;;;4837607;29;20050;-63
2023/01/06 03:09:38;;;;;;;8.70;1.95;;;;;;;;;;4870640;29;20053;-63
2023/01/06 03:12:18;;;;;;;8.77;1.83;;;;;;;;;;4867731;29;20062;-63
2023/01/06 03:14:52;;;;;;;8.20;2.03;;;;;;;;;;4888229;29;20049;-63
2023/01/06 03:17:24;;;;;;;6.03;1.85;;;;;;;;;;4828519;29;20054;-62
2023/01/06 03:19:54;;;;;;;9.60;1.77;;;;;;;;;;4844148;29;20060;-62
2023/01/06 03:22:24;;;;;;;8.68;2.60;;;;;;;;;;4877610;29;20398;-63
2023/01/06 03:24:54;;;;;;;5.22;2.20;;;;;;;;;;4893566;29;20433;-62
2023/01/06 03:27:26;;;;;;;9.93;2.75;;;;;;;;;;4885500;29;20053;-63
2023/01/06 03:29:57;;;;;;;6.40;2.05;;;;;;;;;;4875002;29;20053;-63
2023/01/06 03:32:53;;;;;;;6.07;1.98;;;;;;;;;;4838137;29;20061;-62
2023/01/06 03:36:00;;;;;;;5.75;1.85;;;;;;;;;;4825513;29;20045;-63
2023/01/06 03:39:11;;;;;;;5.13;1.92;;;;;;;;;;4874718;29;20045;-63
2023/01/06 03:45:23;;;;;;;5.00;1.70;;;;;;;;;;4748972;30;20059;-63
2023/01/06 03:48:15;;;;;;;6.03;1.63;;;;;;;;;;4783119;30;20063;-63
2023/01/06 03:50:49;;;;;;;5.75;1.55;;;;;;;;;;4769530;30;20066;-63
2023/01/06 03:53:44;;;;;;;4.82;1.90;;;;;;;;;;4802683;29;20404;-63
2023/01/06 03:56:38;;;;;;;6.40;1.77;;;;;;;;;;4786932;29;20047;-63
2023/01/06 03:59:16;;;;;;;4.80;1.60;;;;;;;;;;4766955;30;20079;-63
2023/01/06 04:01:48;;;;;;;5.45;1.67;;;;;;;;;;4747969;30;20067;-63
2023/01/06 04:04:20;;;;;;;6.40;1.85;;;;;;;;;;4733297;30;20081;-63
2023/01/06 04:06:50;;;;;;;4.32;1.60;;;;;;;;;;4750557;30;20064;-63
2023/01/06 04:09:20;;;;;;;6.15;1.70;;;;;;;;;;4750721;30;20528;-63
2023/01/06 04:14:39;;;;;;;4.28;1.70;;;;;;;;;;4780763;30;20558;-63
2023/01/06 04:17:09;;;;;;;4.47;1.40;;;;;;;;;;4787919;29;20059;-63
2023/01/06 04:19:41;;;;;;;3.13;1.38;;;;;;;;;;4852088;29;20057;-63
2023/01/06 04:22:11;;;;;;;4.63;1.90;;;;;;;;;;4849187;29;20054;-63
2023/01/06 04:24:41;;;;;;;3.95;1.58;;;;;;;;;;4830371;29;20562;-63
2023/01/06 04:27:10;;;;;;;3.92;1.10;;;;;;;;;;4840617;29;20085;-63
2023/01/06 04:29:41;;;;;;;3.45;1.55;;;;;;;;;;4840445;29;20075;-63
2023/01/06 04:32:11;;;;;;;8.48;1.70;;;;;;;;;;4837556;29;20054;-63
2023/01/06 04:34:41;;;;;;;4.53;1.33;;;;;;;;;;4821535;29;20062;-63
2023/01/06 04:37:12;;;;;;;6.78;1.40;;;;;;;;;;4859054;29;20049;-63
2023/01/06 04:39:42;;;;;;;6.85;1.60;;;;;;;;;;4858889;29;20525;-64
2023/01/06 04:42:12;;;;;;;7.20;1.80;;;;;;;;;;4859019;29;20446;-63
2023/01/06 04:44:41;;;;;;;2.70;1.45;;;;;;;;;;4827980;29;20057;-63
2023/01/06 04:47:11;;;;;;;7.15;1.52;;;;;;;;;;4858982;29;20542;-63
2023/01/06 04:49:41;;;;;;;3.60;1.77;;;;;;;;;;4858682;29;20122;-64
2023/01/06 04:52:10;;;;;;;3.92;1.50;;;;;;;;;;4850342;29;20065;-63
2023/01/06 04:54:40;;;;;;;4.10;1.52;;;;;;;;;;4856483;29;20120;-63
2023/01/06 04:57:10;;;;;;;6.47;1.40;;;;;;;;;;4861752;29;20056;-63
2023/01/06 04:59:39;;;;;;;6.90;1.63;;;;;;;;;;4854002;29;20060;-63
2023/01/06 05:02:09;;;;;;;4.60;1.55;;;;;;;;;;4895955;29;20064;-63
2023/01/06 05:04:39;;;;;;;3.50;1.30;;;;;;;;;;4895230;29;20068;-63
2023/01/06 05:07:15;;;;;;;4.53;1.38;;;;;;;;;;4913699;29;20583;-63
2023/01/06 05:09:45;;;;;;;5.00;1.65;;;;;;;;;;4928936;28;20077;-63
2023/01/06 05:12:15;;;;;;;3.42;1.58;;;;;;;;;;4991601;28;20514;-63
2023/01/06 05:14:45;;;;;;;8.55;1.50;;;;;;;;;;5000532;28;20069;-63
2023/01/06 05:17:15;;;;;;;4.03;1.30;;;;;;;;;;4962570;28;20057;-63
2023/01/06 05:19:44;;;;;;;4.68;1.58;;;;;;;;;;4962708;28;20509;-63
2023/01/06 05:22:14;;;;;;;3.00;1.30;;;;;;;;;;5011131;28;20060;-63
2023/01/06 05:24:44;;;;;;;4.18;1.50;;;;;;;;;;5010932;28;20077;-63
2023/01/06 05:27:13;;;;;;;7.45;1.77;;;;;;;;;;4962134;28;20438;-63
2023/01/06 05:29:43;;;;;;;4.18;1.63;;;;;;;;;;5010985;28;20046;-63
2023/01/06 05:32:13;;;;;;;6.63;1.60;;;;;;;;;;4994389;28;20054;-62
2023/01/06 05:34:42;;;;;;;4.32;1.60;;;;;;;;;;4977536;28;20397;-63
2023/01/06 05:37:12;;;;;;;4.15;1.60;;;;;;;;;;5032882;28;20046;-62
2023/01/06 05:39:42;;;;;;;5.53;1.95;;;;;;;;;;5032938;28;20045;-62
2023/01/06 05:42:11;;;;;;;6.95;2.30;;;;;;;;;;5032504;28;20045;-63
2023/01/06 05:44:41;;;;;;;3.97;1.40;;;;;;;;;;5032844;28;20064;-62
2023/01/06 05:47:11;;;;;;;5.22;1.90;;;;;;;;;;5032619;28;20049;-63
2023/01/06 05:49:40;;;;;;;8.02;2.22;;;;;;;;;;4997783;28;20421;-62
2023/01/06 05:52:10;;;;;;;3.30;1.75;;;;;;;;;;5065031;28;20048;-63
2023/01/06 05:54:39;;;;;;;6.72;1.60;;;;;;;;;;5072625;28;20063;-62
2023/01/06 05:57:10;;;;;;;6.78;1.60;;;;;;;;;;5072046;28;20049;-63
2023/01/06 05:59:41;;;;;;;5.22;1.70;;;;;;;;;;5072412;28;20063;-64
2023/01/06 06:02:11;;;;;;;4.03;1.45;;;;;;;;;;5072272;28;20055;-63
2023/01/06 06:04:40;;;;;;;4.55;1.52;;;;;;;;;;5072402;28;20048;-62
2023/01/06 06:07:10;;;;;;;4.72;1.60;;;;;;;;;;5071867;28;20115;-63
2023/01/06 06:09:40;;;;;;;9.65;1.58;;;;;;;;;;5072568;28;20055;-62
2023/01/06 06:12:09;;;;;;;8.50;1.92;;;;;;;;;;5020336;28;20508;-63
2023/01/06 06:14:39;;;;;;;5.30;1.67;;;;;;;;;;5036527;28;20519;-63
2023/01/06 06:17:09;;;;;;;4.25;1.42;;;;;;;;;;5072102;28;20048;-63
2023/01/06 06:19:38;;;;;;;3.50;1.55;;;;;;;;;;5072003;28;20041;-64
2023/01/06 06:22:08;;;;;;;2.63;1.27;;;;;;;;;;5071772;28;20500;-63
2023/01/06 06:24:38;;;;;;;3.45;1.45;;;;;;;;;;5072133;28;20067;-63
2023/01/06 06:27:07;;;;;;;5.13;1.40;;;;;;;;;;5020406;28;20056;-63
2023/01/06 06:29:37;;;;;;;2.97;1.30;;;;;;;;;;5071734;28;20053;-63
2023/01/06 06:32:07;;;;;;;3.63;1.67;;;;;;;;;;5029452;28;20049;-63
2023/01/06 06:34:36;;;;;;;2.67;1.38;;;;;;;;;;5029566;28;20061;-63
2023/01/06 06:37:06;;;;;;;5.70;1.50;;;;;;;;;;4996646;28;20057;-63
2023/01/06 06:39:35;;;;;;;3.30;1.35;;;;;;;;;;5029530;28;20552;-63
2023/01/06 06:42:05;;;;;;;7.38;1.98;;;;;;;;;;5029595;28;20085;-63
2023/01/06 06:44:35;;;;;;;2.72;1.02;;;;;;;;;;4996178;28;20050;-62
2023/01/06 06:47:04;;;;;;;3.17;1.10;;;;;;;;;;4980224;28;20065;-63
2023/01/06 06:49:34;;;;;;;5.13;1.42;;;;;;;;;;4980253;28;20049;-62
2023/01/06 06:52:04;;;;;;;4.32;1.35;;;;;;;;;;5029182;28;20057;-63
2023/01/06 06:54:34;;;;;;;4.22;1.40;;;;;;;;;;5012557;28;20413;-63
2023/01/06 06:57:04;;;;;;;3.33;1.40;;;;;;;;;;5029463;28;20661;-63
2023/01/06 06:59:33;;;;;;;5.03;1.17;;;;;;;;;;4996136;28;20053;-62
2023/01/06 07:02:04;;;;;;;5.45;1.33;;;;;;;;;;5029390;28;20045;-63
2023/01/06 07:04:35;;;;;;;2.72;1.00;;;;;;;;;;4980417;28;20062;-62
2023/01/06 07:07:05;;;;;;;3.30;1.40;;;;;;;;;;5013333;28;20092;-62
2023/01/06 07:09:35;;;;;;;5.43;1.42;;;;;;;;;;5047388;28;20052;-62
2023/01/06 07:12:05;;;;;;;7.88;1.33;;;;;;;;;;5036194;28;20064;-62
2023/01/06 07:14:34;;;;;;;3.75;1.45;;;;;;;;;;5071580;28;20492;-62
2023/01/06 07:17:04;;;;;;;4.78;1.17;;;;;;;;;;5071471;28;20055;-62
2023/01/06 07:19:33;;;;;;;3.35;1.17;;;;;;;;;;5019673;28;20064;-62
2023/01/06 07:22:03;;;;;;;6.38;1.50;;;;;;;;;;5052897;28;20053;-62
2023/01/06 07:24:33;;;;;;;4.28;1.33;;;;;;;;;;5070909;28;20481;-62
2023/01/06 07:27:03;;;;;;;10.05;1.67;;;;;;;;;;5071512;28;20044;-63
2023/01/06 07:29:32;;;;;;;3.60;1.45;;;;;;;;;;5039952;28;20056;-62
2023/01/06 07:32:02;;;;;;;4.38;1.50;;;;;;;;;;5036289;28;20052;-62
2023/01/06 07:34:32;;;;;;;4.40;1.42;;;;;;;;;;5029155;28;20560;-62
2023/01/06 07:37:02;;;;;;;5.90;1.73;;;;;;;;;;4980149;28;20453;-62
2023/01/06 07:39:31;;;;;;;3.55;1.40;;;;;;;;;;5012650;28;20066;-62
2023/01/06 07:42:01;;;;;;;3.90;1.13;;;;;;;;;;4980395;28;20125;-62
2023/01/06 07:44:31;;;;;;;2.85;1.10;;;;;;;;;;5012877;28;20053;-64
2023/01/06 07:47:01;;;;;;;4.40;1.20;;;;;;;;;;4980309;28;20445;-62
2023/01/06 07:49:30;;;;;;;4.15;1.00;;;;;;;;;;5012409;28;20057;-62
2023/01/06 07:52:00;;;;;;;5.28;1.35;;;;;;;;;;5012684;28;20061;-62
2023/01/06 07:54:30;;;;;;;5.85;1.60;;;;;;;;;;5012624;28;20509;-62
2023/01/06 07:56:59;;;;;;;5.90;1.40;;;;;;;;;;4979914;28;20533;-62
2023/01/06 07:59:29;;;;;;;3.60;1.67;;;;;;;;;;5012717;28;20410;-62
2023/01/06 08:01:58;;;;;;;4.63;1.70;;;;;;;;;;5012379;28;20049;-62
2023/01/06 08:04:28;;;;;;;6.60;1.60;;;;;;;;;;4997022;28;20490;-62
2023/01/06 08:06:58;;;;;;;5.63;1.58;;;;;;;;;;5052288;28;20075;-62
2023/01/06 08:09:27;;;;;;;8.20;2.00;;;;;;;;;;5043760;28;20060;-62
2023/01/06 08:11:58;;;;;;;5.03;1.23;;;;;;;;;;5072162;28;20507;-63
2023/01/06 08:14:28;;;;;;;5.18;1.27;;;;;;;;;;5055676;28;20538;-62
2023/01/06 08:16:57;;;;;;;4.80;1.60;;;;;;;;;;5022208;28;20075;-62
2023/01/06 08:19:28;;;;;;;6.07;2.05;;;;;;;;;;5071983;28;20060;-62
2023/01/06 08:21:57;;;;;;;5.10;1.67;;;;;;;;;;5022313;28;20060;-62
2023/01/06 08:24:29;;;;;;;5.13;1.92;;;;;;;;;;5071892;28;20210;-62
2023/01/06 08:27:00;;;;;;;4.53;1.95;;;;;;;;;;5073975;28;20048;-62
2023/01/06 08:29:30;;;;;;;6.38;2.15;;;;;;;;;;5039234;28;20067;-62
2023/01/06 08:31:59;;;;;;;8.45;1.75;;;;;;;;;;5022192;28;20064;-62
2023/01/06 08:34:38;;;;;;;7.22;1.95;;;;;;;;;;5041515;28;20048;-62
2023/01/06 08:37:08;;;;;;;5.70;2.10;;;;;;;;;;5039078;28;20053;-62
2023/01/06 08:39:38;;;;;;;5.38;1.90;;;;;;;;;;5030365;28;20057;-62
2023/01/06 08:42:07;;;;;;;11.38;1.80;;;;;;;;;;5031602;28;20057;-62
2023/01/06 08:44:37;;;;;;;6.97;1.42;;;;;;;;;;5031454;28;20426;-62
2023/01/06 08:47:07;;;;;;;6.03;1.98;;;;;;;;;;5031599;28;20413;-62
2023/01/06 08:49:36;;;;;;;4.53;1.58;;;;;;;;;;4998519;28;20065;-62
2023/01/06 08:52:06;;;;;;;7.45;1.73;;;;;;;;;;5030844;28;20061;-63
2023/01/06 08:54:36;;;;;;;9.30;1.50;;;;;;;;;;5031527;28;20189;-63
2023/01/06 08:57:07;;;;;;;3.85;1.55;;;;;;;;;;5031496;28;20050;-62
2023/01/06 08:59:37;;;;;;;4.18;1.60;;;;;;;;;;5031350;28;20129;-62
2023/01/06 09:02:10;;;;;;;7.75;1.75;;;;;;;;;;5030838;28;20551;-62
2023/01/06 09:04:40;;;;;;;8.13;2.10;;;;;;;;;;4998185;28;20413;-62
2023/01/06 09:07:10;;;;;;;4.30;1.30;;;;;;;;;;5031179;28;20493;-62
2023/01/06 09:09:39;;;;;;;3.65;1.60;;;;;;;;;;5033424;28;20041;-63
2023/01/06 09:12:09;;;;;;;5.13;1.20;;;;;;;;;;5021172;28;20056;-62
2023/01/06 09:14:39;;;;;;;5.15;1.27;;;;;;;;;;5073178;28;20049;-62
2023/01/06 09:17:09;;;;;;;4.80;1.02;;;;;;;;;;5073291;28;20055;-62
2023/01/06 09:19:39;;;;;;;3.58;0.98;;;;;;;;;;5073300;28;20041;-63
2023/01/06 09:22:08;;;;;;;2.38;0.95;;;;;;;;;;5073207;28;20049;-63
2023/01/06 09:24:39;;;;;;;2.50;0.93;;;;;;;;;;5073275;28;20064;-63
2023/01/06 09:27:09;;;;;;;6.25;1.25;;;;;;;;;;5073021;28;20049;-63
2023/01/06 09:29:39;;;;;;;3.22;1.23;;;;;;;;;;5073065;28;20055;-62
2023/01/06 09:32:09;;;;;;;4.55;1.38;;;;;;;;;;5021244;28;20412;-62
2023/01/06 09:34:39;;;;;;;3.30;1.20;;;;;;;;;;5010407;28;20057;-63
2023/01/06 09:37:09;;;;;;;6.55;1.25;;;;;;;;;;5010936;28;20065;-63
2023/01/06 09:39:39;;;;;;;4.35;1.10;;;;;;;;;;5010718;28;20431;-62
2023/01/06 09:42:50;;;;;;;11.20;2.03;;;;;;;;;;4962631;28;20446;-63
2023/01/06 09:45:37;;;;;;;4.72;1.30;;;;;;;;;;4977873;28;20069;-63
2023/01/06 09:48:15;;;;;;;7.50;1.73;;;;;;;;;;5010530;28;20049;-63
2023/01/06 09:50:53;;;;;;;4.75;1.13;;;;;;;;;;4993241;28;20509;-63
2023/01/06 09:53:32;;;;;;;6.28;1.50;;;;;;;;;;4961512;28;20050;-63
2023/01/06 09:56:07;;;;;;;6.43;1.60;;;;;;;;;;5010361;28;20494;-63
2023/01/06 09:58:54;;;;;;;6.40;2.10;;;;;;;;;;4993892;28;20116;-63
2023/01/06 10:01:31;;;;;;;4.88;1.58;;;;;;;;;;5010290;28;20057;-63
2023/01/06 10:04:02;;;;;;;8.35;2.17;;;;;;;;;;4994394;28;20045;-63
2023/01/06 10:07:06;;;;;;;4.75;1.80;;;;;;;;;;5010206;28;20057;-63
2023/01/06 10:09:42;;;;;;;5.93;1.92;;;;;;;;;;5010209;28;20045;-62
2023/01/06 10:12:33;;;;;;;7.63;1.95;;;;;;;;;;5038721;28;20056;-63
2023/01/06 10:15:15;;;;;;;5.63;1.92;;;;;;;;;;5020011;28;20071;-63
2023/01/06 10:18:06;;;;;;;4.88;2.08;;;;;;;;;;5037305;28;20404;-63
2023/01/06 10:20:36;;;;;;;7.60;1.55;;;;;;;;;;5072075;28;20044;-63
2023/01/06 10:23:35;;;;;;;4.53;1.63;;;;;;;;;;5071916;28;20067;-63
2023/01/06 10:26:11;;;;;;;5.70;1.65;;;;;;;;;;5072079;28;20488;-63
2023/01/06 10:28:52;;;;;;;5.43;1.70;;;;;;;;;;5020421;28;20068;-63
2023/01/06 10:31:25;;;;;;;7.55;1.88;;;;;;;;;;5020135;28;20162;-63
2023/01/06 10:33:57;;;;;;;6.55;1.67;;;;;;;;;;5071636;28;20392;-63
2023/01/06 10:37:01;;;;;;;8.60;1.80;;;;;;;;;;5071779;28;20037;-63
2023/01/06 10:39:34;;;;;;;7.45;2.40;;;;;;;;;;5071967;28;20043;-63
2023/01/06 10:42:56;;;;;;;6.75;2.40;;;;;;;;;;5071715;28;20045;-63
2023/01/06 10:45:31;;;;;;;4.43;1.88;;;;;;;;;;5041000;28;20500;-63
2023/01/06 10:48:03;;;;;;;4.40;1.50;;;;;;;;;;5071678;28;20055;-63
2023/01/06 10:50:35;;;;;;;4.47;1.48;;;;;;;;;;5071237;28;20040;-62
2023/01/06 10:53:05;;;;;;;8.23;2.78;;;;;;;;;;5071513;28;20044;-63
2023/01/06 10:55:46;;;;;;;4.07;0.70;;;;;;;;;;5071690;28;20044;-63
2023/01/06 10:58:28;;;;;;;2.40;0.70;;;;;;;;;;5071530;28;20041;-63
2023/01/06 11:01:08;;;;;;;1.45;0.60;;;;;;;;;;5071581;28;20048;-63
2023/01/06 11:03:44;;;;;;;3.10;0.50;;;;;;;;;;5019029;28;20060;-62
2023/01/06 11:06:24;;;;;;;2.60;0.70;;;;;;;;;;5037047;28;20057;-62
2023/01/06 11:08:55;;;;;;;2.40;0.68;;;;;;;;;;5071238;28;20044;-62
2023/01/06 11:11:25;;;;;;;3.00;0.60;;;;;;;;;;5071257;28;20063;-63
2023/01/06 11:14:02;;;;;;;1.38;0.45;;;;;;;;;;5071247;28;20485;-63
2023/01/06 11:16:35;;;;;;;1.83;0.50;;;;;;;;;;5071349;28;20045;-63
2023/01/06 11:19:30;;;;;;;1.35;0.52;;;;;;;;;;4979767;28;20049;-62
2023/01/06 11:22:00;;;;;;;3.15;0.73;;;;;;;;;;5012286;28;20696;-63
2023/01/06 11:24:30;;;;;;;2.40;0.70;;;;;;;;;;4996755;28;20511;-63
2023/01/06 11:27:15;;;;;;;1.10;0.63;;;;;;;;;;4996852;28;20057;-62
2023/01/06 11:29:45;;;;;;;0.98;0.43;;;;;;;;;;5028837;28;20075;-63
2023/01/06 11:32:22;;;;;;;5.57;0.57;;;;;;;;;;5028765;28;20045;-63
2023/01/06 11:35:01;;;;;;;1.10;0.57;;;;;;;;;;4996400;28;20525;-63
2023/01/06 11:37:38;;;;;;;3.30;0.50;;;;;;;;;;4996417;28;20060;-63
2023/01/06 11:40:26;;;;;;;2.53;0.70;;;;;;;;;;4995975;28;20053;-63
2023/01/06 11:43:00;;;;;;;2.45;0.93;;;;;;;;;;5028837;28;20201;-63
2023/01/06 11:45:37;;;;;;;2.25;0.70;;;;;;;;;;5028759;28;20060;-63
2023/01/06 11:48:27;;;;;;;2.97;0.88;;;;;;;;;;4996430;28;20405;-63
2023/01/06 11:50:59;;;;;;;4.63;0.70;;;;;;;;;;5028271;28;20509;-62
2023/01/06 11:53:30;;;;;;;1.73;0.82;;;;;;;;;;4940796;28;20050;-62
2023/01/06 11:56:03;;;;;;;4.03;0.70;;;;;;;;;;4949466;28;20088;-63
2023/01/06 11:59:01;;;;;;;2.83;0.73;;;;;;;;;;5028883;28;20056;-62
2023/01/06 12:02:10;;;;;;;5.07;0.88;;;;;;;;;;5028551;28;20046;-62
2023/01/06 12:04:49;;;;;;;1.75;0.60;;;;;;;;;;5028674;28;20053;-62
2023/01/06 12:07:45;;;;;;;3.80;1.23;;;;;;;;;;5011932;28;20057;-63
2023/01/06 12:10:21;;;;;;;3.03;0.60;;;;;;;;;;5028537;28;20202;-63
2023/01/06 12:12:51;;;;;;;1.60;0.60;;;;;;;;;;4979900;28;20064;-62
2023/01/06 12:15:21;;;;;;;2.35;0.70;;;;;;;;;;5031504;28;20251;-62
2023/01/06 12:17:59;;;;;;;3.30;0.75;;;;;;;;;;5031858;28;20061;-63
2023/01/06 12:20:34;;;;;;;1.55;0.60;;;;;;;;;;5032346;28;20061;-62
2023/01/06 12:23:22;;;;;;;2.78;0.68;;;;;;;;;;4999155;28;20536;-62
2023/01/06 12:25:56;;;;;;;3.58;0.73;;;;;;;;;;5031404;28;20053;-63
2023/01/06 12:28:37;;;;;;;2.58;0.55;;;;;;;;;;5015777;28;20434;-62
2023/01/06 12:31:09;;;;;;;2.35;0.90;;;;;;;;;;5053086;28;20079;-63
2023/01/06 12:34:00;;;;;;;1.98;0.93;;;;;;;;;;5074227;28;20492;-63
2023/01/06 12:36:51;;;;;;;3.85;0.90;;;;;;;;;;5039216;28;20059;-63
2023/01/06 12:39:35;;;;;;;4.57;1.25;;;;;;;;;;5073830;28;20045;-63
2023/01/06 12:42:09;;;;;;;2.30;1.10;;;;;;;;;;5074045;28;20392;-63
2023/01/06 12:44:51;;;;;;;4.03;0.73;;;;;;;;;;5022046;28;20463;-63
2023/01/06 12:47:27;;;;;;;3.88;1.98;;;;;;;;;;5073450;28;20047;-62
2023/01/06 12:49:59;;;;;;;2.83;0.63;;;;;;;;;;5073878;28;20040;-63
2023/01/06 12:53:02;;;;;;;5.03;0.88;;;;;;;;;;5073803;28;20500;-63
2023/01/06 12:55:52;;;;;;;2.30;1.05;;;;;;;;;;5073500;28;20485;-62
2023/01/06 12:58:23;;;;;;;1.20;0.70;;;;;;;;;;5031065;28;20050;-63
2023/01/06 13:01:19;;;;;;;3.47;0.80;;;;;;;;;;5031465;28;20417;-63
2023/01/06 13:04:10;;;;;;;1.60;0.80;;;;;;;;;;4998054;28;20524;-63
2023/01/06 13:06:56;;;;;;;4.60;1.40;;;;;;;;;;5031296;28;20065;-62
2023/01/06 13:09:32;;;;;;;2.28;0.85;;;;;;;;;;5031112;28;20061;-62
2023/01/06 13:12:50;;;;;;;2.83;1.25;;;;;;;;;;4998383;28;20531;-63
2023/01/06 13:15:28;;;;;;;2.47;0.75;;;;;;;;;;4905575;29;20641;-63
2023/01/06 13:18:15;;;;;;;3.10;1.00;;;;;;;;;;4952998;29;20460;-63
2023/01/06 13:20:54;;;;;;;6.10;1.00;;;;;;;;;;4905072;29;20062;-63
2023/01/06 13:23:57;;;;;;;2.50;0.75;;;;;;;;;;4952840;29;20055;-62
2023/01/06 13:26:43;;;;;;;2.38;0.60;;;;;;;;;;4904500;29;20120;-63
2023/01/06 13:29:39;;;;;;;2.70;0.95;;;;;;;;;;4920836;29;20047;-63
2023/01/06 13:32:36;;;;;;;3.53;0.85;;;;;;;;;;4952599;29;20080;-63
2023/01/06 13:35:14;;;;;;;;;;;;;;;;;;4957430;28;20526;-63
2023/01/06 13:37:50;;;;;;;3.10;0.98;;;;;;;;;;4974828;28;19950;-63
2023/01/06 13:40:28;;;;;;;4.20;1.10;;;;;;;;;;4974756;28;20387;-63
2023/01/06 13:43:06;;;;;;;2.33;0.80;;;;;;;;;;4991373;28;20054;-62
2023/01/06 13:45:42;;;;;;;3.17;0.90;;;;;;;;;;4991041;28;20058;-64
2023/01/06 13:48:22;;;;;;;1.48;0.50;;;;;;;;;;4997548;28;20053;-63
2023/01/06 13:50:53;;;;;;;2.17;0.77;;;;;;;;;;5053578;28;20063;-63
2023/01/06 13:53:23;;;;;;;1.17;0.68;;;;;;;;;;5036982;28;20060;-63
2023/01/06 13:56:26;;;;;;;2.95;1.08;;;;;;;;;;5072622;28;20480;-63
2023/01/06 13:59:19;;;;;;;3.58;0.82;;;;;;;;;;4990307;28;20069;-63
2023/01/06 14:01:50;;;;;;;2.17;0.80;;;;;;;;;;4990349;28;20050;-63
2023/01/06 14:04:38;;;;;;;4.18;0.88;;;;;;;;;;4958427;28;20526;-63
2023/01/06 14:07:09;;;;;;;2.78;0.80;;;;;;;;;;4990572;28;20053;-63
2023/01/06 14:09:48;;;;;;;2.25;0.70;;;;;;;;;;4991096;28;20058;-63
2023/01/06 14:12:22;;;;;;;2.15;1.23;;;;;;;;;;4990598;28;20050;-63
2023/01/06 14:15:05;;;;;;;7.15;0.90;;;;;;;;;;4974720;28;20058;-63
2023/01/06 14:17:45;;;;;;;2.13;0.77;;;;;;;;;;4990783;28;20494;-63
2023/01/06 14:20:34;;;;;;;9.20;3.88;;;;;;;;;;4990443;28;20042;-63
2023/01/06 14:23:23;;;;;;;3.55;1.20;;;;;;;;;;4957772;28;20047;-63
2023/01/06 14:25:56;;;;;;;2.15;0.65;;;;;;;;;;4990224;28;20066;-62
2023/01/06 14:28:30;;;;;;;1.42;0.70;;;;;;;;;;4990515;28;20171;-63
2023/01/06 14:31:31;;;;;;;0.77;0.55;;;;;;;;;;4990612;28;20065;-63
2023/01/06 14:34:02;;;;;;;2.10;1.02;;;;;;;;;;4954577;28;20055;-63
2023/01/06 14:36:33;;;;;;;3.13;0.60;;;;;;;;;;4970786;28;20058;-63
2023/01/06 14:39:17;;;;;;;3.28;0.65;;;;;;;;;;4973315;28;20057;-64
2023/01/06 14:42:07;;;;;;;2.97;1.00;;;;;;;;;;4974032;28;20054;-63
2023/01/06 14:45:02;;;;;;;1.23;0.68;;;;;;;;;;4989939;28;20069;-63
2023/01/06 14:47:48;;;;;;;1.48;0.63;;;;;;;;;;5006124;28;20062;-63
2023/01/06 14:50:31;;;;;;;1.17;0.70;;;;;;;;;;4990145;28;20065;-63
2023/01/06 14:53:32;;;;;;;1.55;0.60;;;;;;;;;;4990115;28;20046;-62
2023/01/06 14:56:04;;;;;;;2.13;0.63;;;;;;;;;;4989646;28;20506;-63
2023/01/06 14:58:38;;;;;;;2.75;0.60;;;;;;;;;;4957751;28;20061;-63
2023/01/06 15:01:22;;;;;;;1.23;0.80;;;;;;;;;;4989795;28;20050;-62
2023/01/06 15:04:01;;;;;;;1.92;0.45;;;;;;;;;;4957303;28;20061;-64
2023/01/06 15:06:31;;;;;;;2.00;0.55;;;;;;;;;;4989632;28;20154;-63
2023/01/06 15:09:20;;;;;;;1.30;0.55;;;;;;;;;;4973932;28;20062;-63
2023/01/06 15:11:50;;;;;;;1.70;0.50;;;;;;;;;;5019807;28;20056;-62
2023/01/06 15:14:38;;;;;;;4.05;0.75;;;;;;;;;;5020007;28;20063;-64
2023/01/06 15:17:13;;;;;;;2.50;0.50;;;;;;;;;;5019733;28;20061;-62
2023/01/06 15:19:45;;;;;;;3.17;0.90;;;;;;;;;;5071427;28;20049;-63
2023/01/06 15:22:22;;;;;;;;;;;;;;;;;;5054447;28;20048;-63
2023/01/06 15:24:54;;;;;;;2.25;1.23;;;;;;;;;;5071552;28;19920;-62
2023/01/06 15:27:24;;;;;;;1.67;0.60;;;;;;;;;;5036024;28;20052;-62
2023/01/06 15:29:56;;;;;;;2.47;0.45;;;;;;;;;;5019795;28;20053;-62
2023/01/06 15:32:26;;;;;;;1.65;0.77;;;;;;;;;;5019397;28;20049;-62
2023/01/06 15:34:58;;;;;;;3.72;0.80;;;;;;;;;;5036029;28;20492;-61
2023/01/06 15:37:33;;;;;;;2.38;0.77;;;;;;;;;;5036466;28;20057;-62
2023/01/06 15:40:09;;;;;;;2.55;0.73;;;;;;;;;;5071406;28;20048;-63
2023/01/06 15:42:39;;;;;;;2.92;0.65;;;;;;;;;;5071245;28;20049;-62