Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:33;;;;;;;13.15;4.97;;;6.80;99.90;;;;;;5114416;27;20057;-70
2021/11/08 00:04:01;;;;;;;17.77;5.15;;;6.60;99.90;;;;;;5114967;27;20408;-71
2021/11/08 00:06:28;;;;;;;16.70;4.43;;;6.60;99.90;;;;;;5113324;27;20058;-73
2021/11/08 00:08:55;;;;;;;16.23;4.50;;;6.60;99.90;;;;;;5113932;27;20123;-71
2021/11/08 00:11:24;;;;;;;17.27;5.15;;;6.60;99.90;;;;;;5114525;27;20234;-71
2021/11/08 00:13:51;;;;;;;11.63;4.00;;;6.60;99.90;;;;;;5113749;27;20400;-72
2021/11/08 00:16:28;;;;;;;12.05;4.63;;;6.60;99.90;;;;;;5112949;27;20074;-72
2021/11/08 00:19:06;;;;;;;19.40;5.00;;;6.60;99.90;;;;;;5113624;27;20057;-72
2021/11/08 00:21:36;;;;;;;19.60;4.57;;;6.70;99.90;;;;;;5114278;27;21158;-73
2021/11/08 00:24:05;;;;;;;17.88;4.93;;;6.60;99.90;;;;;;5114511;27;20428;-71
2021/11/08 00:26:32;;;;;;;12.20;4.53;;;6.50;99.90;;;;;;5113601;27;20055;-73
2021/11/08 00:29:00;;;;;;;15.05;4.60;;;6.40;99.90;;;;;;5114103;27;20530;-72
2021/11/08 00:31:26;;;;;;;8.55;3.35;;;6.30;99.90;;;;;;5114447;27;20437;-71
2021/11/08 00:33:54;;;;;;;12.63;3.40;;;6.20;99.90;;;;;;5113429;27;20576;-72
2021/11/08 00:36:21;;;;;;;11.48;3.50;;;6.20;99.90;;;;;;5113493;27;20043;-73
2021/11/08 00:38:50;;;;;;;17.77;4.40;;;6.20;99.90;;;;;;5113864;27;20047;-71
2021/11/08 00:41:17;;;;;;;12.73;3.65;;;6.00;99.90;;;;;;5111928;27;20065;-73
2021/11/08 00:43:44;;;;;;;13.35;3.55;;;5.80;99.90;;;;;;5112912;27;20047;-72
2021/11/08 00:46:11;;;;;;;13.57;3.42;;;5.70;99.90;;;;;;5110737;27;20720;-74
2021/11/08 00:48:38;;;;;;;13.45;3.22;;;5.70;99.90;;;;;;5112796;27;20144;-71
2021/11/08 00:51:06;;;;;;;9.85;3.22;;;5.70;99.90;;;;;;5113666;27;20147;-73
2021/11/08 00:53:35;;;;;;;14.32;4.00;;;5.60;99.90;;;;;;5113394;27;20139;-72
2021/11/08 00:56:07;;;;;;;12.80;4.13;;;5.50;99.90;;;;;;5112171;27;20066;-73
2021/11/08 00:58:37;;;;;;;19.48;4.57;;;5.40;99.90;;;;;;5113182;27;20104;-72
2021/11/08 01:01:07;;;;;;;12.15;3.83;;;5.50;99.90;;;;;;5112702;27;20071;-73
2021/11/08 01:03:37;;;;;;;19.27;4.30;;;5.40;99.90;;;;;;5113054;27;20058;-70
2021/11/08 01:06:05;;;;;;;13.52;4.43;;;5.60;99.90;;;;;;5111934;27;20058;-72
2021/11/08 01:08:32;;;;;;;16.05;4.75;;;5.70;99.90;;;;;;5113336;27;20047;-77
2021/11/08 01:10:59;;;;;;;15.80;4.10;;;5.70;99.90;;;;;;5113456;27;20081;-71
2021/11/08 01:13:28;;;;;;;13.00;4.03;;;5.50;99.90;;;;;;5112589;27;20055;-72
2021/11/08 01:15:57;;;;;;;12.85;3.97;;;5.40;99.90;;;;;;5112349;27;20055;-73
2021/11/08 01:18:24;;;;;;;16.20;4.55;;;5.40;99.90;;;;;;5111593;27;20480;-71
2021/11/08 01:20:51;;;;;;;19.35;4.45;;;5.60;99.90;;;;;;5112900;27;20047;-73
2021/11/08 01:23:22;;;;;;;18.65;4.60;;;5.60;99.90;;;;;;5112226;27;20058;-73
2021/11/08 01:25:56;;;;;;;15.98;4.65;;;5.60;99.90;;;;;;5111122;27;20050;-71
2021/11/08 01:28:31;;;;;;;22.38;4.95;;;5.70;99.90;;;;;;5111947;27;20567;-73
2021/11/08 01:31:00;;;;;;;20.38;5.00;;;5.70;99.90;;;;;;5112672;27;20059;-73
2021/11/08 01:33:27;;;;;;;15.00;4.80;;;5.60;99.90;;;;;;5112030;27;20047;-71
2021/11/08 01:36:12;;;;;;;15.15;5.60;;;5.50;99.90;;;;;;5111588;27;20066;-72
2021/11/08 01:38:43;;;;;;;16.95;4.32;;;5.40;99.90;;;;;;5112965;27;20054;-72
2021/11/08 01:41:14;;;;;;;17.13;4.70;;;5.50;99.90;;;;;;5112864;27;20138;-72
2021/11/08 01:43:43;;;;;;;15.32;5.03;;;5.60;99.90;;;;;;5112502;27;20629;-73
2021/11/08 01:46:12;;;;;;;20.02;4.78;;;5.70;99.90;;;;;;5112236;27;20064;-72
2021/11/08 01:48:39;;;;;;;15.50;4.65;;;5.70;99.90;;;;;;5111559;27;20384;-72
2021/11/08 01:51:07;;;;;;;23.10;4.95;;;5.80;99.90;;;;;;5112256;27;20076;-72
2021/11/08 01:53:34;;;;;;;12.48;4.47;;;5.90;99.90;;;;;;5112535;27;20096;-74
2021/11/08 01:56:01;;;;;;;17.30;5.38;;;5.90;99.90;;;;;;5109895;27;20083;-72
2021/11/08 01:58:31;;;;;;;20.92;4.47;;;5.80;99.90;;;;;;5111681;27;20047;-72
2021/11/08 02:00:59;;;;;;;15.93;5.03;;;5.90;99.90;;;;;;5111522;27;20047;-73
2021/11/08 02:03:29;;;;;;;15.32;4.45;;;6.00;99.90;;;;;;5111104;27;20061;-73
2021/11/08 02:05:56;;;;;;;21.58;5.88;;;6.10;99.90;;;;;;5111915;27;20412;-72
2021/11/08 02:08:24;;;;;;;19.15;4.03;;;6.10;99.90;;;;;;5112073;27;20132;-75
2021/11/08 02:10:54;;;;;;;15.13;4.47;;;6.10;99.90;;;;;;5112046;27;20050;-72
2021/11/08 02:13:22;;;;;;;15.15;4.40;;;6.20;99.90;;;;;;5112110;27;20054;-71
2021/11/08 02:15:49;;;;;;;14.35;4.38;;;6.20;99.90;;;;;;5111029;27;20058;-72
2021/11/08 02:18:18;;;;;;;15.80;4.80;;;6.20;99.90;;;;;;5111746;27;20090;-73
2021/11/08 02:20:48;;;;;;;17.98;4.95;;;6.20;99.90;;;;;;5112239;27;20138;-73
2021/11/08 02:23:18;;;;;;;13.30;4.40;;;6.20;99.90;;;;;;5111922;27;20091;-73
2021/11/08 02:25:48;;;;;;;19.05;4.90;;;6.20;99.90;;;;;;5109641;27;20092;-72
2021/11/08 02:28:15;;;;;;;18.35;5.53;;;6.20;99.90;;;;;;5111740;27;20040;-75
2021/11/08 02:30:44;;;;;;;15.68;4.10;;;6.20;99.90;;;;;;5110617;27;20051;-71
2021/11/08 02:33:15;;;;;;;18.67;5.15;;;6.20;99.90;;;;;;5111292;27;20517;-71
2021/11/08 02:35:44;;;;;;;26.88;5.32;;;6.20;99.90;;;;;;5110069;27;20074;-73
2021/11/08 02:38:16;;;;;;;21.38;4.63;;;6.20;99.90;;;;;;5111056;27;20380;-71
2021/11/08 02:40:44;;;;;;;14.57;5.53;;;6.20;99.90;;;;;;5109844;27;20499;-72
2021/11/08 02:43:19;;;;;;;18.15;4.82;;;6.20;99.90;;;;;;5110459;27;20064;-72
2021/11/08 02:45:47;;;;;;;18.83;4.70;;;6.20;99.90;;;;;;5110368;27;20058;-71
2021/11/08 02:48:15;;;;;;;17.90;5.40;;;6.20;99.90;;;;;;5110629;27;20053;-71
2021/11/08 02:50:43;;;;;;;16.15;5.32;;;6.20;99.90;;;;;;5110599;27;20089;-73
2021/11/08 02:53:15;;;;;;;16.15;4.65;;;6.20;99.90;;;;;;5109670;27;20057;-72
2021/11/08 02:55:44;;;;;;;17.00;4.65;;;6.20;99.90;;;;;;5109345;27;20150;-71
2021/11/08 02:58:11;;;;;;;20.88;4.72;;;6.20;99.90;;;;;;5109807;27;20503;-72
2021/11/08 03:00:39;;;;;;;18.42;4.10;;;6.20;99.90;;;;;;5109859;27;20052;-74
2021/11/08 03:03:06;;;;;;;17.13;4.53;;;6.20;99.90;;;;;;5110048;27;20054;-71
2021/11/08 03:05:34;;;;;;;12.48;3.83;;;6.20;99.90;;;;;;5109326;28;20105;-71
2021/11/08 03:08:03;;;;;;;18.67;4.07;;;6.20;99.90;;;;;;5110441;27;21010;-71
2021/11/08 03:10:35;;;;;;;17.48;4.53;;;6.20;99.90;;;;;;5113693;27;20051;-73
2021/11/08 03:13:08;;;;;;;11.95;4.47;;;6.20;99.90;;;;;;5114929;27;20055;-71
2021/11/08 03:18:28;;;;;;;16.73;4.50;;;6.20;99.90;;;;;;5111875;27;20057;-73
2021/11/08 03:20:55;;;;;;;15.18;5.03;;;6.20;99.90;;;;;;5116067;27;20055;-72
2021/11/08 03:23:23;;;;;;;17.02;4.10;;;6.20;99.90;;;;;;5114270;27;20051;-72
2021/11/08 03:25:58;;;;;;;14.45;4.68;;;6.20;99.90;;;;;;5114733;27;20055;-72
2021/11/08 03:28:25;;;;;;;17.60;4.43;;;6.20;99.90;;;;;;5115375;27;20768;-73
2021/11/08 03:30:55;;;;;;;14.50;4.18;;;6.20;99.90;;;;;;5114908;27;20107;-72
2021/11/08 03:33:23;;;;;;;15.07;4.82;;;6.20;99.90;;;;;;5114667;27;20051;-73
2021/11/08 03:35:50;;;;;;;18.52;4.95;;;6.20;99.90;;;;;;5114767;27;20055;-72
2021/11/08 03:38:18;;;;;;;14.73;4.00;;;6.20;99.90;;;;;;5114489;27;20475;-74
2021/11/08 03:40:47;;;;;;;21.35;4.45;;;6.20;99.90;;;;;;5114889;27;20083;-72
2021/11/08 03:43:20;;;;;;;22.67;5.43;;;6.20;99.90;;;;;;5113880;27;20332;-71
2021/11/08 03:45:49;;;;;;;19.45;5.30;;;6.20;99.90;;;;;;5114299;27;20050;-72
2021/11/08 03:48:18;;;;;;;17.85;5.13;;;6.20;99.90;;;;;;5114636;27;20127;-73
2021/11/08 03:50:45;;;;;;;20.38;4.78;;;6.20;99.90;;;;;;5115858;27;20059;-71
2021/11/08 03:53:13;;;;;;;20.42;4.55;;;6.20;99.90;;;;;;5114554;27;20460;-71
2021/11/08 03:55:40;;;;;;;22.15;4.90;;;6.20;99.90;;;;;;5114457;27;20050;-71
2021/11/08 03:58:08;;;;;;;19.02;4.80;;;6.20;99.90;;;;;;5114123;27;20058;-71
2021/11/08 04:00:37;;;;;;;15.73;4.15;;;6.20;99.90;;;;;;5115169;27;20090;-73
2021/11/08 04:03:05;;;;;;;18.52;4.63;;;6.20;99.90;;;;;;5114861;27;20051;-71
2021/11/08 04:05:34;;;;;;;13.43;4.43;;;6.20;99.90;;;;;;5112671;27;20475;-71
2021/11/08 04:08:03;;;;;;;14.82;5.20;;;6.20;99.90;;;;;;5113112;27;20088;-71
2021/11/08 04:10:31;;;;;;;17.10;4.95;;;6.20;99.90;;;;;;5114536;27;20172;-74
2021/11/08 04:13:04;;;;;;;19.65;4.45;;;6.20;99.90;;;;;;5114122;27;20138;-72
2021/11/08 04:15:36;;;;;;;24.95;5.72;;;6.20;99.90;;;;;;5112904;27;20514;-72
2021/11/08 04:18:05;;;;;;;18.92;5.07;;;6.20;99.90;;;;;;5115066;27;20047;-71
2021/11/08 04:20:33;;;;;;;17.60;5.47;;;6.20;99.90;;;;;;5114144;27;20073;-71
2021/11/08 04:23:00;;;;;;;17.50;4.57;;;6.20;99.90;;;;;;5113211;27;20058;-72
2021/11/08 04:25:28;;;;;;;18.33;5.20;;;6.20;99.90;;;;;;5113812;27;20066;-73
2021/11/08 04:27:56;;;;;;;13.70;4.53;;;6.10;99.90;;;;;;5114344;27;20079;-71
2021/11/08 04:30:26;;;;;;;20.52;5.70;;;6.20;99.90;;;;;;5114472;27;20107;-71
2021/11/08 04:33:12;;;;;;;15.23;5.03;;;6.20;99.90;;;;;;5113730;27;20404;-71
2021/11/08 04:35:46;;;;;;;21.15;4.70;;;6.20;99.90;;;;;;5112282;27;20541;-72
2021/11/08 04:38:30;;;;;;;16.90;4.90;;;6.10;99.90;;;;;;5112940;27;20055;-72
2021/11/08 04:41:08;;;;;;;26.33;5.35;;;6.10;99.90;;;;;;5113762;27;20507;-72
2021/11/08 04:43:49;;;;;;;18.42;4.72;;;6.10;99.90;;;;;;5112427;27;20054;-72
2021/11/08 04:46:44;;;;;;;18.27;4.57;;;6.10;99.90;;;;;;5112725;27;20063;-71
2021/11/08 04:49:29;;;;;;;21.75;5.63;;;6.10;99.90;;;;;;5111836;27;20539;-71
2021/11/08 04:52:11;;;;;;;17.80;5.38;;;6.10;99.90;;;;;;5113623;27;20549;-73
2021/11/08 04:54:44;;;;;;;29.55;5.55;;;6.10;99.90;;;;;;5113067;27;20108;-72
2021/11/08 04:57:34;;;;;;;15.85;5.55;;;6.10;99.90;;;;;;5113136;27;20476;-73
2021/11/08 05:22:12;;;;;;;18.70;5.30;;;6.10;99.90;;;;;;5112745;27;20054;-73
2021/11/08 05:30:11;;;;;;;14.65;4.63;;;6.10;99.90;;;;;;5112340;27;20054;-74
2021/11/08 05:32:40;;;;;;;17.38;5.88;;;6.10;99.90;;;;;;5111184;27;20051;-72
2021/11/08 05:35:10;;;;;;;17.27;5.18;;;6.10;99.90;;;;;;5111216;27;20055;-71
2021/11/08 05:37:41;;;;;;;18.88;6.32;;;6.20;99.90;;;;;;5110404;27;21498;-74
2021/11/08 05:40:14;;;;;;;22.40;6.13;;;6.10;99.90;;;;;;5112858;27;20047;-72
2021/11/08 05:42:42;;;;;;;20.73;5.95;;;6.20;99.90;;;;;;5112063;27;20046;-72
2021/11/08 05:45:14;;;;;;;21.92;5.28;;;6.20;99.90;;;;;;5111410;27;20096;-73
2021/11/08 05:47:41;;;;;;;16.17;5.22;;;6.10;99.90;;;;;;5111056;27;20588;-73
2021/11/08 05:50:10;;;;;;;13.55;5.10;;;6.10;99.90;;;;;;5111000;27;20047;-71
2021/11/08 05:52:37;;;;;;;16.13;5.55;;;6.10;99.90;;;;;;5110736;27;20051;-70
2021/11/08 05:55:07;;;;;;;20.60;5.97;;;6.20;99.90;;;;;;5110549;27;20051;-71
2021/11/08 05:57:45;;;;;;;25.73;6.20;;;6.20;99.90;;;;;;5110765;27;20053;-72
2021/11/08 06:49:51;;;;;;;25.60;6.10;;;6.20;99.90;;;;;;5113900;27;20058;-72
2021/11/08 06:52:19;;;;;;;17.33;5.85;;;6.20;99.90;;;;;;5109767;27;20083;-71
2021/11/08 06:54:48;;;;;;;24.60;5.75;;;6.10;99.90;;;;;;5110566;27;20435;-71
2021/11/08 06:57:18;;;;;;;27.88;6.55;;;6.10;99.90;;;;;;5109325;27;20061;-71
2021/11/08 06:59:47;;;;;;;22.25;6.43;;;6.20;99.90;;;;;;5110210;27;20400;-71
2021/11/08 07:02:16;;;;;;;21.73;6.70;;;6.20;99.90;;;;;;5110380;27;20057;-73
2021/11/08 07:04:44;;;;;;;22.05;6.13;;;6.30;99.90;;;;;;5110083;28;20046;-72
2021/11/08 07:07:11;;;;;;;22.73;6.20;;;6.40;99.90;;;;;;5109702;28;20055;-71
2021/11/08 07:09:40;;;;;;;22.55;6.95;;;6.50;99.90;;;;;;5109517;28;20681;-71
2021/11/08 07:12:08;;;;;;;16.73;7.15;;;6.50;99.90;;;;;;5110456;28;20523;-71
2021/11/08 07:14:36;;;;;;;20.38;7.28;;;6.50;99.90;;;;;;5111688;28;20107;-72
2021/11/08 07:17:03;;;;;;;16.23;6.50;;;6.60;99.90;;;;;;5112040;28;20359;-72
2021/11/08 07:19:32;;;;;;;22.60;6.93;;;6.50;99.90;;;;;;5109943;28;20135;-72
2021/11/08 07:21:59;;;;;;;22.65;6.80;;;6.50;99.90;;;;;;5109411;28;20415;-71
2021/11/08 07:24:26;;;;;;;21.27;6.35;;;6.50;99.90;;;;;;5109830;27;20047;-72
2021/11/08 07:26:53;;;;;;;20.73;6.45;;;6.50;99.90;;;;;;5110931;28;20496;-72
2021/11/08 07:29:22;;;;;;;22.70;6.40;;;6.60;99.90;;;;;;5110395;28;20051;-71
2021/11/08 07:31:49;;;;;;;24.85;7.18;;;6.60;99.90;;;;;;5109059;28;20051;-71
2021/11/08 07:34:17;;;;;;;23.55;7.60;;;6.70;99.90;;;;;;5110310;28;20039;-73
2021/11/08 07:36:45;;;;;;;26.13;7.93;;;6.60;99.90;;;;;;5110369;28;20043;-72
2021/11/08 07:39:12;;;;;;;23.67;7.25;;;6.70;99.90;;;;;;5111232;28;20046;-72
2021/11/08 07:41:39;;;;;;;19.80;6.35;;;6.60;99.90;;;;;;5110035;28;20079;-72
2021/11/08 07:44:06;;;;;;;25.85;7.75;;;6.60;99.90;;;;;;5110394;27;20290;-71
2021/11/08 07:46:34;;;;;;;21.35;6.63;;;6.80;99.90;;;;;;5109404;28;20050;-71
2021/11/08 07:49:01;;;;;;;25.50;7.35;;;6.70;99.90;;;;;;5110883;28;20538;-72
2021/11/08 07:51:28;;;;;;;18.75;7.03;;;6.70;99.90;;;;;;5113357;28;20075;-73
2021/11/08 07:53:57;;;;;;;26.48;8.07;;;6.90;99.90;;;;;;5110484;27;20104;-72
2021/11/08 07:56:24;;;;;;;20.92;7.78;;;6.90;99.90;;;;;;5111603;27;20426;-72
2021/11/08 07:58:52;;;;;;;25.73;6.65;;;6.90;99.90;;;;;;5113418;27;20054;-72
2021/11/08 08:01:19;;;;;;;20.20;6.57;;;7.00;99.90;;;;;;5113457;27;20083;-72
2021/11/08 08:03:47;;;;;;;16.88;6.93;;;7.00;99.90;;;;;;5112757;27;20381;-73
2021/11/08 08:06:15;;;;;;;26.48;7.45;;;6.80;99.90;;;;;;5112658;27;20054;-73
2021/11/08 08:08:46;;;;;;;20.70;7.32;;;6.90;99.90;;;;;;5113685;27;20043;-73
2021/11/08 08:11:14;;;;;;;18.88;6.80;;;6.90;99.90;;;;;;5112432;27;20149;-72
2021/11/08 08:13:42;;;;;;;19.48;6.50;;;7.00;99.90;;;;;;5113695;27;20103;-72
2021/11/08 08:16:12;;;;;;;21.55;6.43;;;7.00;99.90;;;;;;5112272;27;20051;-72
2021/11/08 08:18:39;;;;;;;28.50;7.35;;;7.00;99.90;;;;;;5112854;27;20047;-71
2021/11/08 08:21:07;;;;;;;12.15;5.60;;;7.00;99.90;;;;;;5113071;27;20083;-72
2021/11/08 08:23:35;;;;;;;25.65;6.10;;;7.10;99.90;;;;;;5112766;27;20047;-72
2021/11/08 08:26:03;;;;;;;18.95;5.57;;;7.10;99.90;;;;;;5113166;27;20580;-72
2021/11/08 08:28:32;;;;;;;22.33;7.03;;;7.20;99.90;;;;;;5112913;27;20043;-72
2021/11/08 08:30:59;;;;;;;16.42;5.75;;;7.20;99.90;;;;;;5112343;27;20047;-73
2021/11/08 08:33:26;;;;;;;22.05;6.53;;;7.30;99.90;;;;;;5112856;27;20058;-72
2021/11/08 08:35:54;;;;;;;15.95;6.05;;;7.20;99.90;;;;;;5112007;27;20079;-72
2021/11/08 08:38:22;;;;;;;17.98;5.43;;;7.40;99.90;;;;;;5112502;27;20059;-72
2021/11/08 08:40:51;;;;;;;17.63;5.80;;;7.60;99.90;;;;;;5113114;27;20055;-72
2021/11/08 08:43:19;;;;;;;16.50;5.28;;;7.80;99.90;;;;;;5111791;27;20465;-73
2021/11/08 08:45:48;;;;;;;22.58;5.88;;;8.00;99.90;;;;;;5112882;27;20099;-71
2021/11/08 08:48:15;;;;;;;18.23;6.68;;;7.80;99.90;;;;;;5112565;27;20055;-71
2021/11/08 08:50:44;;;;;;;25.85;6.75;;;8.00;99.90;;;;;;5112434;27;20087;-71
2021/11/08 08:53:11;;;;;;;24.40;8.68;;;8.10;99.90;;;;;;5113805;27;20062;-72
2021/11/08 08:55:39;;;;;;;18.25;5.95;;;8.00;99.90;;;;;;5112018;27;20051;-71
2021/11/08 08:58:07;;;;;;;18.50;6.15;;;8.00;99.90;;;;;;5112340;27;20076;-71
2021/11/08 09:00:36;;;;;;;18.63;5.60;;;8.00;99.90;;;;;;5111235;27;20423;-71
2021/11/08 09:03:05;;;;;;;21.40;6.13;;;8.20;99.90;;;;;;5111169;27;20080;-71
2021/11/08 09:05:33;;;;;;;20.02;6.10;;;8.10;99.90;;;;;;5110682;27;20091;-71
2021/11/08 09:08:00;;;;;;;24.40;6.40;;;8.30;99.90;;;;;;5111348;27;20044;-71
2021/11/08 09:10:29;;;;;;;13.93;5.78;;;8.50;99.90;;;;;;5112352;27;20131;-71
2021/11/08 09:12:57;;;;;;;17.52;5.22;;;8.50;99.90;;;;;;5111716;27;20058;-71
2021/11/08 09:15:25;;;;;;;19.30;5.43;;;8.50;99.90;;;;;;5112506;27;20162;-73
2021/11/08 09:17:53;;;;;;;16.75;5.43;;;8.80;99.90;;;;;;5110086;27;20086;-71
2021/11/08 09:20:21;;;;;;;17.70;5.10;;;8.90;99.90;;;;;;5110965;27;20058;-73
2021/11/08 09:22:50;;;;;;;18.98;5.45;;;8.90;99.90;;;;;;5110959;27;20103;-71
2021/11/08 09:25:19;;;;;;;24.45;6.25;;;9.30;99.90;;;;;;5110129;27;20265;-72
2021/11/08 09:27:47;;;;;;;22.20;5.50;;;9.60;99.90;;;;;;5110957;27;20043;-72
2021/11/08 09:30:18;;;;;;;17.50;4.85;;;9.40;99.90;;;;;;5109278;27;20092;-71
2021/11/08 09:32:46;;;;;;;18.00;5.30;;;9.70;99.90;;;;;;5111084;27;20556;-71
2021/11/08 09:35:14;;;;;;;14.85;4.35;;;9.90;99.90;;;;;;5109681;27;20082;-71
2021/11/08 09:37:44;;;;;;;18.10;5.10;;;10.30;99.90;;;;;;5109711;27;20051;-72
2021/11/08 09:40:13;;;;;;;16.00;4.55;;;10.30;99.90;;;;;;5110512;27;20078;-72
2021/11/08 09:42:41;;;;;;;21.77;4.93;;;10.90;99.90;;;;;;5109692;27;20050;-71
2021/11/08 09:45:09;;;;;;;16.65;4.95;;;11.30;99.90;;;;;;5109871;27;20082;-71
2021/11/08 09:47:38;;;;;;;17.40;5.82;;;11.00;99.90;;;;;;5112905;27;20499;-73
2021/11/08 09:50:08;;;;;;;17.30;4.85;;;10.90;99.90;;;;;;5110094;27;20100;-72
2021/11/08 09:52:39;;;;;;;19.63;4.95;;;10.00;99.90;;;;;;5109243;27;20051;-71
2021/11/08 09:55:12;;;;;;;20.67;5.10;;;10.20;99.90;;;;;;5109824;27;20051;-71
2021/11/08 09:57:40;;;;;;;18.17;5.72;;;10.80;99.90;;;;;;5111168;27;20111;-73
2021/11/08 10:00:17;;;;;;;22.05;5.88;;;10.80;99.90;;;;;;5113065;27;20055;-71
2021/11/08 10:02:51;;;;;;;18.17;5.80;;;10.50;99.90;;;;;;5110368;27;20139;-72
2021/11/08 10:05:18;;;;;;;19.27;5.32;;;10.50;99.90;;;;;;5109279;27;20364;-72
2021/11/08 10:07:46;;;;;;;15.68;5.05;;;10.20;99.90;;;;;;5110852;27;20407;-73
2021/11/08 10:10:14;;;;;;;16.38;5.30;;;10.40;99.90;;;;;;5109372;27;20144;-72
2021/11/08 10:12:41;;;;;;;23.27;6.43;;;10.50;99.90;;;;;;5109373;27;20050;-71
2021/11/08 10:15:10;;;;;;;21.38;5.68;;;11.00;99.90;;;;;;5108355;27;20097;-72
2021/11/08 10:17:37;;;;;;;17.95;5.38;;;11.30;99.90;;;;;;5109221;27;20059;-72
2021/11/08 10:20:06;;;;;;;14.32;4.28;;;11.80;99.90;;;;;;5109804;27;20047;-72
2021/11/08 10:22:33;;;;;;;18.17;4.60;;;12.80;99.90;;;;;;5108398;27;20143;-72
2021/11/08 10:25:03;;;;;;;21.60;5.22;;;14.90;99.90;;;;;;5109401;27;20051;-70
2021/11/08 10:27:45;;;;;;;16.98;4.70;;;15.30;99.90;;;;;;5108116;27;20062;-69
2021/11/08 10:30:24;;;;;;;17.33;5.30;;;17.30;99.90;;;;;;5109250;27;20047;-69
2021/11/08 10:33:06;;;;;;;18.67;5.00;;;14.50;99.90;;;;;;5111804;27;20143;-70
2021/11/08 10:35:39;;;;;;;14.27;4.45;;;12.90;99.90;;;;;;5108628;27;20137;-69
2021/11/08 10:38:08;;;;;;;15.90;5.28;;;11.90;99.90;;;;;;5108064;27;20610;-69
2021/11/08 10:40:48;;;;;;;19.52;4.32;;;11.40;99.90;;;;;;5110932;27;20564;-69
2021/11/08 10:43:24;;;;;;;18.20;5.85;;;11.00;99.90;;;;;;5111464;27;20065;-72
2021/11/08 10:45:52;;;;;;;;;;;10.80;99.90;;;;;;5109364;27;20089;-72
2021/11/08 10:48:26;;;;;;;21.05;5.22;;;10.60;99.90;;;;;;5108403;27;19923;-72
2021/11/08 10:50:55;;;;;;;15.50;4.72;;;10.50;99.90;;;;;;5109314;27;20051;-73
2021/11/08 10:53:23;;;;;;;17.85;4.68;;;10.10;99.90;;;;;;5109817;27;20087;-72
2021/11/08 10:55:55;;;;;;;14.73;4.32;;;10.10;99.90;;;;;;5112518;27;20054;-73
2021/11/08 10:58:24;;;;;;;17.67;4.03;;;9.90;99.90;;;;;;5109397;27;20112;-72
2021/11/08 11:00:55;;;;;;;19.85;4.57;;;9.90;99.90;;;;;;5112640;27;20594;-73
2021/11/08 11:03:23;;;;;;;17.25;4.20;;;10.10;99.90;;;;;;5111841;27;20138;-72
2021/11/08 11:06:02;;;;;;;10.98;3.97;;;10.30;99.90;;;;;;5110422;27;20766;-73
2021/11/08 11:08:30;;;;;;;16.33;4.13;;;10.70;99.90;;;;;;5111835;28;20111;-72
2021/11/08 11:11:00;;;;;;;11.52;3.40;;;11.20;99.90;;;;;;5112018;28;20092;-72
2021/11/08 11:13:30;;;;;;;14.15;3.13;;;11.50;99.90;;;;;;5109379;27;20047;-72
2021/11/08 11:16:02;;;;;;;9.05;2.95;;;11.80;99.90;;;;;;5108120;28;20111;-71
2021/11/08 11:18:32;;;;;;;11.05;2.70;;;11.40;99.90;;;;;;5107589;28;20523;-72
2021/11/08 11:20:59;;;;;;;9.95;2.58;;;11.70;99.90;;;;;;5108605;28;20075;-71
2021/11/08 11:23:27;;;;;;;11.27;3.45;;;11.10;99.90;;;;;;5107717;28;20128;-72
2021/11/08 11:26:03;;;;;;;9.77;3.15;;;10.90;99.90;;;;;;5107011;28;20051;-73
2021/11/08 11:28:35;;;;;;;21.17;3.60;;;10.80;99.90;;;;;;5108099;28;20063;-72
2021/11/08 11:31:13;;;;;;;12.57;3.70;;;11.00;99.90;;;;;;5111836;27;20059;-72
2021/11/08 11:33:40;;;;;;;16.48;3.50;;;11.10;99.90;;;;;;5113493;27;20043;-71
2021/11/08 11:36:10;;;;;;;12.85;3.42;;;11.20;99.90;;;;;;5113461;27;20468;-71
2021/11/08 11:38:41;;;;;;;15.13;3.95;;;11.60;99.90;;;;;;5114043;27;20050;-72
2021/11/08 11:41:12;;;;;;;13.45;3.22;;;14.10;99.90;;;;;;5115087;27;20126;-72
2021/11/08 11:43:43;;;;;;;9.00;3.20;;;15.60;99.90;;;;;;5111684;27;20054;-71
2021/11/08 11:46:16;;;;;;;12.48;3.25;;;15.40;99.90;;;;;;5112241;27;20127;-73
2021/11/08 11:48:43;;;;;;;6.63;1.90;;;16.20;99.90;;;;;;5112796;27;20051;-72
2021/11/08 11:51:15;;;;;;;6.65;1.83;;;17.10;99.90;;;;;;5113879;27;20051;-72
2021/11/08 11:53:42;;;;;;;8.95;2.55;;;15.90;99.90;;;;;;5115254;27;20123;-72
2021/11/08 11:56:09;;;;;;;10.65;1.90;;;12.90;99.90;;;;;;5116086;27;20108;-72
2021/11/08 11:58:38;;;;;;;6.05;1.65;;;12.80;99.90;;;;;;5116191;27;20043;-72
2021/11/08 12:01:09;;;;;;;6.65;2.08;;;11.90;99.90;;;;;;5116050;27;20680;-72
2021/11/08 12:03:36;;;;;;;6.00;1.20;;;11.00;99.90;;;;;;5116482;27;20086;-71
2021/11/08 12:06:04;;;;;;;8.43;2.00;;;10.50;99.90;;;;;;5116125;27;20093;-72
2021/11/08 12:08:35;;;;;;;10.10;2.10;;;10.40;99.90;;;;;;5115615;27;20083;-72
2021/11/08 12:11:03;;;;;;;9.65;2.47;;;10.30;99.90;;;;;;5115958;27;20059;-72
2021/11/08 12:13:32;;;;;;;6.35;2.17;;;9.60;99.90;;;;;;5116889;27;20051;-71
2021/11/08 12:16:18;;;;;;;6.38;1.70;;;9.40;99.90;;;;;;5116628;27;20427;-72
2021/11/08 12:18:46;;;;;;;15.05;2.42;;;9.20;99.90;;;;;;5117083;27;20292;-72
2021/11/08 12:21:25;;;;;;;6.43;1.90;;;9.30;99.90;;;;;;5117677;27;20055;-73
2021/11/08 12:23:52;;;;;;;7.72;1.77;;;9.30;99.90;;;;;;5117428;27;20047;-72
2021/11/08 12:26:21;;;;;;;6.60;1.52;;;9.20;99.90;;;;;;5115503;27;20455;-72
2021/11/08 12:28:48;;;;;;;8.25;1.50;;;9.20;99.90;;;;;;5116992;27;20075;-73
2021/11/08 12:31:22;;;;;;;13.27;2.10;;;9.30;99.90;;;;;;5116307;27;20054;-72
2021/11/08 12:34:01;;;;;;;6.82;1.50;;;9.50;99.90;;;;;;5116067;27;20469;-72
2021/11/08 12:36:29;;;;;;;10.95;2.45;;;9.70;99.90;;;;;;5113950;27;20137;-73
2021/11/08 12:38:59;;;;;;;6.88;1.73;;;9.60;99.90;;;;;;5114486;27;20495;-72
2021/11/08 12:41:32;;;;;;;6.93;1.73;;;9.70;99.90;;;;;;5114533;27;20496;-73
2021/11/08 12:44:05;;;;;;;8.48;2.33;;;9.60;99.90;;;;;;5115965;27;20054;-73
2021/11/08 12:46:39;;;;;;;8.98;2.33;;;9.70;99.90;;;;;;5113259;27;20087;-72
2021/11/08 12:49:10;;;;;;;11.80;2.53;;;9.70;99.90;;;;;;5115318;27;20080;-72
2021/11/08 12:51:38;;;;;;;11.30;2.47;;;9.70;99.90;;;;;;5114219;27;20083;-72
2021/11/08 12:54:08;;;;;;;15.15;3.38;;;9.70;99.90;;;;;;5111786;27;20074;-72
2021/11/08 12:56:41;;;;;;;12.18;3.08;;;9.70;99.90;;;;;;5113552;27;20059;-72
2021/11/08 12:59:23;;;;;;;15.50;3.10;;;9.70;99.90;;;;;;5110272;27;20087;-73
2021/11/08 13:01:55;;;;;;;13.55;2.80;;;9.70;99.90;;;;;;5112088;27;20047;-72
2021/11/08 13:04:31;;;;;;;11.80;2.88;;;9.80;99.90;;;;;;5115466;27;20051;-73
2021/11/08 13:07:07;;;;;;;11.00;3.30;;;9.70;99.90;;;;;;5115978;27;20047;-72
2021/11/08 13:09:40;;;;;;;14.38;3.15;;;9.80;99.90;;;;;;5116274;27;20827;-73
2021/11/08 13:12:13;;;;;;;13.10;3.05;;;9.80;99.90;;;;;;5115738;27;20039;-72
2021/11/08 13:14:41;;;;;;;14.45;3.20;;;9.90;99.90;;;;;;5115991;27;20047;-72
2021/11/08 13:17:12;;;;;;;15.50;4.00;;;10.00;99.90;;;;;;5115461;27;20124;-72
2021/11/08 13:19:45;;;;;;;18.08;3.50;;;10.10;99.90;;;;;;5116405;27;20051;-72
2021/11/08 13:22:21;;;;;;;17.58;3.13;;;10.20;99.90;;;;;;5115779;27;20051;-72
2021/11/08 13:25:02;;;;;;;13.68;3.60;;;10.20;99.90;;;;;;5115354;27;20047;-72
2021/11/08 13:27:29;;;;;;;15.48;3.78;;;10.20;99.90;;;;;;5115992;27;20055;-72
2021/11/08 13:29:58;;;;;;;13.48;3.33;;;10.10;99.90;;;;;;5115978;27;20921;-72
2021/11/08 13:32:29;;;;;;;10.48;3.15;;;10.10;99.90;;;;;;5115604;27;20706;-73
2021/11/08 13:34:57;;;;;;;15.93;2.60;;;10.00;99.90;;;;;;5115586;27;20057;-73
2021/11/08 13:37:35;;;;;;;10.65;2.70;;;10.10;99.90;;;;;;5115702;27;20074;-72
2021/11/08 13:40:14;;;;;;;11.95;1.95;;;10.00;99.90;;;;;;5115897;27;20120;-73
2021/11/08 13:42:41;;;;;;;10.32;2.20;;;9.80;99.90;;;;;;5115636;27;20046;-73
2021/11/08 13:45:08;;;;;;;8.82;2.30;;;9.70;99.90;;;;;;5115197;27;20051;-72
2021/11/08 13:47:41;;;;;;;8.50;2.38;;;9.70;99.90;;;;;;5114331;27;20046;-72
2021/11/08 13:50:16;;;;;;;7.20;2.22;;;9.70;99.90;;;;;;5113444;27;20043;-72
2021/11/08 13:52:44;;;;;;;7.57;2.05;;;9.50;99.90;;;;;;5112705;27;20126;-72
2021/11/08 13:55:13;;;;;;;8.57;1.92;;;9.60;99.90;;;;;;5109605;27;20066;-72
2021/11/08 13:57:42;;;;;;;9.27;2.70;;;9.50;99.90;;;;;;5115363;27;20079;-72
2021/11/08 14:00:14;;;;;;;10.38;2.80;;;9.50;99.90;;;;;;5114499;27;20379;-73
2021/11/08 14:02:42;;;;;;;8.30;2.10;;;9.60;99.90;;;;;;5114839;27;20043;-72
2021/11/08 14:05:11;;;;;;;9.75;2.58;;;9.50;99.90;;;;;;5113818;27;20070;-72
2021/11/08 14:07:39;;;;;;;8.57;2.30;;;9.50;99.90;;;;;;5114884;27;20139;-73
2021/11/08 14:10:09;;;;;;;10.52;2.42;;;9.60;99.90;;;;;;5115768;27;20086;-72
2021/11/08 14:12:36;;;;;;;8.52;2.95;;;9.50;99.90;;;;;;5114803;27;20072;-73
2021/11/08 14:15:06;;;;;;;8.23;2.33;;;9.60;99.90;;;;;;5114359;27;20134;-72
2021/11/08 14:17:35;;;;;;;6.85;2.08;;;9.80;99.90;;;;;;5114617;27;20084;-72
2021/11/08 14:20:08;;;;;;;9.27;2.63;;;9.80;99.90;;;;;;5113479;27;20059;-72