Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:57;;;;;;;9.90;8.98;;;20.60;99.90;;;;;;10056021;29;20812;-84
2023/08/15 00:07:59;;;;;;;11.43;9.43;;;20.70;99.90;;;;;;10055649;29;20627;-84
2023/08/15 00:13:03;;;;;;;14.60;8.98;;;20.60;99.90;;;;;;10055313;29;20237;-84
2023/08/15 00:18:06;;;;;;;9.27;8.35;;;20.60;99.90;;;;;;10054830;29;20316;-84
2023/08/15 00:23:08;;;;;;;12.90;10.52;;;20.50;99.90;;;;;;10055493;29;20234;-84
2023/08/15 00:28:11;;;;;;;7.95;7.25;;;20.50;99.90;;;;;;10055031;29;20287;-84
2023/08/15 00:33:13;;;;;;;17.30;11.25;;;20.40;99.90;;;;;;10053965;29;20297;-84
2023/08/15 00:38:16;;;;;;;12.05;8.35;;;20.30;99.90;;;;;;10052032;29;20229;-84
2023/08/15 00:43:19;;;;;;;9.80;8.90;;;20.30;99.90;;;;;;10053584;29;20294;-84
2023/08/15 00:48:22;;;;;;;13.07;9.75;;;20.30;99.90;;;;;;10054505;29;20293;-84
2023/08/15 00:53:27;;;;;;;14.68;8.45;;;20.20;99.90;;;;;;10052884;29;20233;-84
2023/08/15 00:58:30;;;;;;;12.10;10.18;;;20.10;99.90;;;;;;10045018;29;20330;-84
2023/08/15 01:03:33;;;;;;;12.27;11.00;;;20.00;99.90;;;;;;10041181;29;20298;-84
2023/08/15 01:08:35;;;;;;;12.27;10.02;;;19.90;99.90;;;;;;10052605;29;20234;-84
2023/08/15 01:13:47;;;;;;;9.85;8.82;;;19.80;99.90;;;;;;10053604;29;20266;-84
2023/08/15 01:18:58;;;;;;;8.60;7.80;;;19.80;99.90;;;;;;10034768;29;20310;-85
2023/08/15 01:24:02;;;;;;;13.10;11.90;;;19.80;99.90;;;;;;10014949;29;20237;-85
2023/08/15 01:29:06;;;;;;;9.55;8.73;;;19.80;99.90;;;;;;10056587;29;20820;-84
2023/08/15 01:34:16;;;;;;;15.00;12.20;;;19.60;99.90;;;;;;10051522;29;20314;-84
2023/08/15 01:39:27;;;;;;;13.77;12.32;;;19.60;99.90;;;;;;10052671;29;20694;-84
2023/08/15 01:44:31;;;;;;;14.10;12.68;;;19.40;99.90;;;;;;10052499;29;20233;-84
2023/08/15 01:49:34;;;;;;;13.32;11.95;;;19.40;99.90;;;;;;10051310;29;21014;-84
2023/08/15 01:54:36;;;;;;;9.57;8.75;;;19.40;99.90;;;;;;10052089;29;20246;-84
2023/08/15 01:59:39;;;;;;;13.48;11.40;;;19.40;99.90;;;;;;10050739;29;20261;-85
2023/08/15 02:04:41;;;;;;;15.52;12.80;;;19.40;99.90;;;;;;10050262;29;20237;-84
2023/08/15 02:09:44;;;;;;;13.63;12.23;;;19.30;99.90;;;;;;10050816;29;20640;-84
2023/08/15 02:14:46;;;;;;;12.55;11.23;;;19.30;99.90;;;;;;10045559;29;20305;-85
2023/08/15 02:19:49;;;;;;;14.32;11.85;;;19.20;99.90;;;;;;10035131;29;20261;-86
2023/08/15 02:24:51;;;;;;;17.15;11.75;;;19.20;99.90;;;;;;10050159;29;20321;-86
2023/08/15 02:29:54;;;;;;;14.50;12.25;;;19.20;99.90;;;;;;10038008;29;20253;-85
2023/08/15 02:34:56;;;;;;;11.43;10.25;;;19.10;99.90;;;;;;10051394;29;20237;-86
2023/08/15 02:39:59;;;;;;;11.88;10.77;;;19.00;99.90;;;;;;10051086;29;20293;-86
2023/08/15 02:45:02;;;;;;;12.13;10.65;;;19.10;99.90;;;;;;10064289;29;21055;-86
2023/08/15 02:50:05;;;;;;;10.35;9.35;;;19.00;99.90;;;;;;10050752;29;20662;-86
2023/08/15 02:55:08;;;;;;;14.70;12.25;;;19.10;99.90;;;;;;10049585;29;20237;-86
2023/08/15 03:00:11;;;;;;;8.93;8.18;;;19.10;99.90;;;;;;10050399;29;20261;-86
2023/08/15 03:05:14;;;;;;;14.20;10.23;;;19.10;99.90;;;;;;10056572;29;20238;-85
2023/08/15 03:10:17;;;;;;;11.52;10.32;;;19.10;99.90;;;;;;10058857;29;20702;-85
2023/08/15 03:15:21;;;;;;;9.52;8.70;;;19.00;99.90;;;;;;10039426;29;21716;-85
2023/08/15 03:20:23;;;;;;;11.32;10.15;;;18.80;99.90;;;;;;10056416;29;20733;-86
2023/08/15 03:25:26;;;;;;;14.90;10.85;;;18.90;99.90;;;;;;10037478;29;20233;-85
2023/08/15 03:30:29;;;;;;;12.98;11.73;;;18.90;99.90;;;;;;10055721;29;20289;-85
2023/08/15 03:35:32;;;;;;;12.65;10.38;;;18.80;99.90;;;;;;10056161;29;20322;-86
2023/08/15 03:40:35;;;;;;;11.00;9.77;;;18.80;99.90;;;;;;10040002;29;20265;-86
2023/08/15 03:45:38;;;;;;;14.27;11.32;;;18.90;99.90;;;;;;10054559;29;20702;-85
2023/08/15 03:50:41;;;;;;;10.38;9.48;;;19.00;99.90;;;;;;10055887;29;20265;-86
2023/08/15 03:55:44;;;;;;;12.50;11.23;;;19.00;99.90;;;;;;10056651;29;20286;-86
2023/08/15 04:00:46;;;;;;;11.73;10.57;;;19.10;99.90;;;;;;10036798;29;20294;-86
2023/08/15 04:05:49;;;;;;;11.93;10.73;;;19.00;99.90;;;;;;10054813;29;20485;-86
2023/08/15 04:10:51;;;;;;;11.88;10.60;;;18.90;99.90;;;;;;10056158;29;20282;-85
2023/08/15 04:15:54;;;;;;;10.05;9.10;;;18.90;99.90;;;;;;10045694;29;20269;-86
2023/08/15 04:20:57;;;;;;;12.20;9.00;;;19.00;99.90;;;;;;10054274;29;20676;-86
2023/08/15 04:26:00;;;;;;;8.55;7.70;;;19.10;99.90;;;;;;10054855;29;20314;-85
2023/08/15 04:31:03;;;;;;;8.80;7.90;;;19.20;99.90;;;;;;10053811;29;20237;-86
2023/08/15 04:36:05;;;;;;;11.82;9.18;;;19.30;99.90;;;;;;10053625;29;20241;-86
2023/08/15 04:41:08;;;;;;;12.38;8.70;;;19.50;99.90;;;;;;10051563;29;20265;-86
2023/08/15 04:46:11;;;;;;;11.00;9.25;;;19.50;99.90;;;;;;10052235;29;20245;-86
2023/08/15 04:51:14;;;;;;;10.32;9.23;;;19.50;99.90;;;;;;10054180;29;20967;-85
2023/08/15 04:56:17;;;;;;;8.10;7.30;;;19.60;99.90;;;;;;10053534;29;21012;-85
2023/08/15 05:01:20;;;;;;;8.23;7.45;;;19.70;99.90;;;;;;10052205;29;20300;-86
2023/08/15 05:06:22;;;;;;;6.32;5.72;;;19.80;99.90;;;;;;10051192;29;20242;-85
2023/08/15 05:11:25;;;;;;;8.27;7.30;;;19.90;99.90;;;;;;10052278;29;20246;-85
2023/08/15 05:16:28;;;;;;;10.18;9.13;;;20.00;99.90;;;;;;10052481;29;20273;-85
2023/08/15 05:21:30;;;;;;;13.93;9.77;;;20.10;99.90;;;;;;10036138;29;20261;-85
2023/08/15 05:26:33;;;;;;;7.18;6.57;;;20.20;99.90;;;;;;10054231;29;20234;-85
2023/08/15 05:31:37;;;;;;;11.38;10.15;;;20.20;99.90;;;;;;10067598;29;20234;-85
2023/08/15 05:36:40;;;;;;;8.75;6.60;;;20.30;99.90;;;;;;10056240;29;20600;-85
2023/08/15 05:41:43;;;;;;;10.73;6.82;;;20.40;99.90;;;;;;10053279;29;20309;-86
2023/08/15 05:46:45;;;;;;;9.88;8.63;;;20.50;99.90;;;;;;10052627;29;20269;-85
2023/08/15 05:51:48;;;;;;;9.88;8.85;;;20.60;99.90;;;;;;10053932;29;20237;-85
2023/08/15 05:56:50;;;;;;;8.00;6.32;;;20.70;99.90;;;;;;10053258;29;20282;-85
2023/08/15 06:01:53;;;;;;;7.00;6.38;;;20.80;99.90;;;;;;10052227;29;20261;-85
2023/08/15 06:06:55;;;;;;;6.50;6.00;;;20.80;99.90;;;;;;10053429;29;20237;-85
2023/08/15 06:11:58;;;;;;;10.30;9.30;;;21.00;99.90;;;;;;10054654;29;20245;-84
2023/08/15 06:17:01;;;;;;;8.35;7.65;;;21.10;99.90;;;;;;10053464;29;20273;-84
2023/08/15 06:22:05;;;;;;;16.38;9.85;;;21.10;99.90;;;;;;10050148;29;20244;-84
2023/08/15 06:27:09;;;;;;;8.32;7.45;;;21.20;99.90;;;;;;10048926;29;20786;-85
2023/08/15 06:32:32;;;;;;;10.38;9.35;;;21.40;99.90;;;;;;10053660;29;20637;-84
2023/08/15 06:37:34;;;;;;;10.00;9.02;;;21.50;99.90;;;;;;10050731;29;20233;-84
2023/08/15 06:42:37;;;;;;;6.93;6.32;;;21.50;99.90;;;;;;10058532;29;20261;-84
2023/08/15 06:47:41;;;;;;;10.88;9.48;;;21.70;99.90;;;;;;10049306;29;20646;-83
2023/08/15 06:52:43;;;;;;;9.23;8.43;;;21.90;99.90;;;;;;10062098;29;20248;-84
2023/08/15 06:57:46;;;;;;;10.23;8.80;;;22.00;99.90;;;;;;10061772;29;20312;-83
2023/08/15 07:02:50;;;;;;;5.53;4.97;;;22.10;99.90;;;;;;10046952;29;20269;-83
2023/08/15 07:07:53;;;;;;;15.23;9.50;;;22.30;99.90;;;;;;10048131;29;20262;-83
2023/08/15 07:12:56;;;;;;;8.70;7.85;;;22.50;99.90;;;;;;10047574;29;20680;-82
2023/08/15 07:17:59;;;;;;;7.13;6.43;;;22.70;99.90;;;;;;10052994;29;20312;-82
2023/08/15 07:23:01;;;;;;;6.55;5.93;;;22.80;99.90;;;;;;10052987;29;20265;-83
2023/08/15 07:28:04;;;;;;;11.45;9.95;;;23.00;99.90;;;;;;10049809;29;20653;-84
2023/08/15 07:33:07;;;;;;;12.43;10.38;;;23.30;99.90;;;;;;10049292;29;20233;-84
2023/08/15 07:38:09;;;;;;;9.68;8.68;;;23.40;99.90;;;;;;10048154;29;20242;-84
2023/08/15 07:43:12;;;;;;;9.63;8.27;;;23.60;99.30;;;;;;10051129;29;20253;-84
2023/08/15 07:48:15;;;;;;;7.95;7.22;;;23.80;98.70;;;;;;10051801;29;20230;-84
2023/08/15 07:53:17;;;;;;;6.88;6.35;;;24.10;98.60;;;;;;10059020;29;20313;-84
2023/08/15 07:58:20;;;;;;;10.23;9.07;;;24.30;98.30;;;;;;10062211;29;20217;-84
2023/08/15 08:03:23;;;;;;;9.77;8.98;;;24.40;97.70;;;;;;10059202;29;20261;-83
2023/08/15 08:08:25;;;;;;;9.75;8.77;;;24.70;96.40;;;;;;10053318;29;20233;-84
2023/08/15 08:13:28;;;;;;;10.43;9.35;;;24.90;97.10;;;;;;10054144;29;20245;-84
2023/08/15 08:18:31;;;;;;;12.13;8.70;;;25.20;98.40;;;;;;10038977;29;20246;-85
2023/08/15 08:23:33;;;;;;;9.10;8.13;;;25.40;96.50;;;;;;10048758;29;20257;-84
2023/08/15 08:28:36;;;;;;;8.48;7.10;;;25.60;96.50;;;;;;10058878;29;20205;-85
2023/08/15 08:33:38;;;;;;;9.85;8.85;;;25.70;96.10;;;;;;10056824;29;20250;-84
2023/08/15 08:38:41;;;;;;;9.48;8.55;;;25.80;95.90;;;;;;10058730;29;20668;-85
2023/08/15 08:43:44;;;;;;;7.07;6.38;;;25.90;94.80;;;;;;10056901;29;20329;-85
2023/08/15 08:48:48;;;;;;;8.73;7.47;;;26.00;95.10;;;;;;10058844;29;20249;-85
2023/08/15 08:53:51;;;;;;;9.90;7.65;;;26.40;94.00;;;;;;10053321;29;20237;-85
2023/08/15 08:58:59;;;;;;;7.85;7.15;;;;;;;;;;10048957;29;20237;-84
2023/08/15 09:04:02;;;;;;;8.15;6.38;;;26.90;91.90;;;;;;10047310;29;20269;-84
2023/08/15 09:09:06;;;;;;;7.22;6.63;;;27.00;91.30;;;;;;10048859;29;20713;-85
2023/08/15 09:14:09;;;;;;;8.10;7.40;;;27.00;90.60;;;;;;10051842;29;20300;-84
2023/08/15 09:19:11;;;;;;;7.03;6.43;;;27.10;90.10;;;;;;10048257;29;20249;-84
2023/08/15 09:24:14;;;;;;;12.98;7.55;;;27.20;88.30;;;;;;10052045;29;20257;-84
2023/08/15 09:29:16;;;;;;;7.53;6.93;;;27.30;90.20;;;;;;10044844;29;20231;-83
2023/08/15 09:34:19;;;;;;;8.98;6.70;;;27.40;88.90;;;;;;10057297;29;20206;-84
2023/08/15 09:39:21;;;;;;;6.75;6.15;;;27.50;87.30;;;;;;10059492;29;20238;-84
2023/08/15 09:44:34;;;;;;;7.95;7.25;;;27.60;88.40;;;;;;10069633;29;20281;-84
2023/08/15 09:49:38;;;;;;;9.38;7.10;;;27.60;83.90;;;;;;10051975;29;20210;-83
2023/08/15 09:54:41;;;;;;;7.10;6.45;;;;;;;;;;10054814;29;20309;-85
2023/08/15 09:59:43;;;;;;;8.40;7.68;;;28.00;77.60;;;;;;10042589;29;20242;-86
2023/08/15 10:04:50;;;;;;;8.43;7.72;;;28.00;78.30;;;;;;10091601;29;20221;-87
2023/08/15 10:09:55;;;;;;;5.90;5.40;;;27.80;77.90;;;;;;10101355;29;20238;-86
2023/08/15 10:14:59;;;;;;;8.55;5.88;;;27.80;80.20;;;;;;10066859;29;20238;-85
2023/08/15 10:20:10;;;;;;;7.95;7.15;;;27.90;77.50;;;;;;10069917;29;20214;-85
2023/08/15 10:25:22;;;;;;;10.55;7.78;;;27.80;77.70;;;;;;10062081;29;20256;-86
2023/08/15 10:30:42;;;;;;;8.45;6.30;;;27.90;74.20;;;;;;10066356;29;20234;-87
2023/08/15 10:36:05;;;;;;;11.07;7.00;;;28.00;69.70;;;;;;10070121;29;20246;-87
2023/08/15 10:41:13;;;;;;;8.13;6.28;;;27.90;69.00;;;;;;10077133;29;20233;-86
2023/08/15 10:46:20;;;;;;;7.07;5.20;;;28.00;67.50;;;;;;10064921;29;20262;-87
2023/08/15 10:51:27;;;;;;;7.68;6.38;;;28.30;61.70;;;;;;10067443;29;20222;-87
2023/08/15 10:56:36;;;;;;;6.85;5.38;;;28.40;58.20;;;;;;10081964;29;20197;-87
2023/08/15 11:01:41;;;;;;;8.90;5.30;;;28.70;56.00;;;;;;10074289;29;20599;-86
2023/08/15 11:06:53;;;;;;;9.77;6.43;;;29.10;49.90;;;;;;10075950;29;20289;-87
2023/08/15 11:12:07;;;;;;;7.30;5.25;;;29.30;51.20;;;;;;10071145;29;20580;-87
2023/08/15 11:17:12;;;;;;;6.70;5.20;;;29.50;51.70;;;;;;10063009;29;20639;-87
2023/08/15 11:22:16;;;;;;;6.55;4.53;;;29.50;48.50;;;;;;10059204;29;20658;-87
2023/08/15 11:27:20;;;;;;;10.70;4.93;;;29.50;43.90;;;;;;10065280;29;20583;-87
2023/08/15 11:32:25;;;;;;;5.97;5.22;;;29.60;43.10;;;;;;10064993;29;20258;-87
2023/08/15 11:37:28;;;;;;;7.93;4.80;;;29.70;40.80;;;;;;10066164;29;20269;-87
2023/08/15 11:42:33;;;;;;;7.97;5.53;;;29.60;41.30;;;;;;10065170;29;20281;-87
2023/08/15 11:47:36;;;;;;;6.53;5.00;;;29.70;44.40;;;;;;10060946;29;20262;-87
2023/08/15 11:52:45;;;;;;;7.32;4.68;;;29.80;40.10;;;;;;10063013;29;20205;-87
2023/08/15 11:57:50;;;;;;;7.07;4.57;;;29.90;39.50;;;;;;10062270;29;20210;-87
2023/08/15 12:02:54;;;;;;;6.85;5.15;;;29.80;37.50;;;;;;10062686;29;20305;-87
2023/08/15 12:07:58;;;;;;;6.70;5.05;;;29.90;38.50;;;;;;10063607;29;20314;-87
2023/08/15 12:13:02;;;;;;;6.05;5.50;;;30.00;36.70;;;;;;10063753;29;20576;-87
2023/08/15 12:18:05;;;;;;;5.93;5.40;;;29.90;35.60;;;;;;10062785;29;20242;-87
2023/08/15 12:23:07;;;;;;;8.27;4.90;;;29.90;32.10;;;;;;10061673;29;20256;-87
2023/08/15 12:28:20;;;;;;;5.35;4.80;;;30.00;32.70;;;;;;10063718;29;20206;-87
2023/08/15 12:33:22;;;;;;;6.10;5.53;;;30.00;32.30;;;;;;10059584;29;20254;-87
2023/08/15 12:38:28;;;;;;;5.32;4.82;;;30.00;35.60;;;;;;10059862;29;20206;-87
2023/08/15 12:43:31;;;;;;;9.02;5.45;;;29.90;34.80;;;;;;10060817;29;20283;-87
2023/08/15 12:48:34;;;;;;;5.13;4.63;;;29.80;34.70;;;;;;10058564;29;20205;-87
2023/08/15 12:53:36;;;;;;;5.68;5.13;;;29.90;31.70;;;;;;10061927;29;20258;-87
2023/08/15 12:58:39;;;;;;;5.30;4.82;;;29.90;29.10;;;;;;10061773;29;20749;-87
2023/08/15 13:03:42;;;;;;;5.38;4.30;;;30.00;32.10;;;;;;10059779;29;20269;-87
2023/08/15 13:08:45;;;;;;;7.60;5.03;;;30.00;29.10;;;;;;10057153;29;20202;-87
2023/08/15 13:13:48;;;;;;;4.63;4.22;;;30.00;28.20;;;;;;10056397;29;20278;-87
2023/08/15 13:18:50;;;;;;;5.30;4.47;;;30.00;28.10;;;;;;10056593;29;20245;-87
2023/08/15 13:23:53;;;;;;;5.90;4.90;;;30.20;26.60;;;;;;10057114;29;20303;-87
2023/08/15 13:28:55;;;;;;;5.32;4.82;;;30.20;26.20;;;;;;10008820;29;20210;-87
2023/08/15 13:33:59;;;;;;;5.20;4.80;;;30.20;27.80;;;;;;10052392;29;20217;-87
2023/08/15 13:39:01;;;;;;;5.28;4.78;;;30.10;26.60;;;;;;10056208;29;20245;-87
2023/08/15 13:44:04;;;;;;;5.65;5.10;;;30.00;28.30;;;;;;10055864;29;20352;-87
2023/08/15 13:49:07;;;;;;;3.50;3.17;;;30.10;27.10;;;;;;10055577;29;20258;-87
2023/08/15 13:54:10;;;;;;;5.72;5.18;;;30.10;26.80;;;;;;10054552;29;20693;-87
2023/08/15 13:59:12;;;;;;;8.02;4.80;;;30.10;26.30;;;;;;10054920;29;20278;-87
2023/08/15 14:04:15;;;;;;;5.30;4.10;;;30.20;26.80;;;;;;10054907;29;20256;-86
2023/08/15 14:09:17;;;;;;;5.57;5.07;;;30.20;26.50;;;;;;10055157;29;20245;-86
2023/08/15 14:14:20;;;;;;;6.35;4.78;;;30.20;26.10;;;;;;10052883;29;20710;-86
2023/08/15 14:19:23;;;;;;;6.25;4.28;;;30.10;25.30;;;;;;10052289;29;20213;-87
2023/08/15 14:24:25;;;;;;;4.40;4.00;;;30.20;24.30;;;;;;10054995;29;20290;-87
2023/08/15 14:29:28;;;;;;;4.40;4.00;;;30.10;23.80;;;;;;10040955;29;20629;-88
2023/08/15 14:34:30;;;;;;;5.93;5.43;;;30.10;22.50;;;;;;10052764;29;20269;-88
2023/08/15 14:39:33;;;;;;;4.53;4.13;;;30.00;28.30;;;;;;10051601;29;20300;-87
2023/08/15 14:44:35;;;;;;;5.45;4.80;;;29.90;23.00;;;;;;10051338;29;20257;-88
2023/08/15 14:49:38;;;;;;;6.60;6.03;;;29.80;26.10;;;;;;10050661;29;20320;-88
2023/08/15 14:54:41;;;;;;;4.50;4.07;;;29.80;27.60;;;;;;10049777;29;20293;-87
2023/08/15 14:59:44;;;;;;;4.65;4.25;;;29.60;26.60;;;;;;10055231;29;20245;-88
2023/08/15 15:04:47;;;;;;;6.13;3.83;;;29.60;28.40;;;;;;10057764;29;20740;-87
2023/08/15 15:09:49;;;;;;;5.03;3.90;;;29.50;26.60;;;;;;10058765;29;20676;-87
2023/08/15 15:14:52;;;;;;;5.32;4.18;;;29.40;28.10;;;;;;10042069;29;20269;-87
2023/08/15 15:19:54;;;;;;;4.43;4.03;;;29.30;27.30;;;;;;10059750;29;20233;-88
2023/08/15 15:24:57;;;;;;;5.90;5.38;;;29.20;30.40;;;;;;10068555;29;20646;-87
2023/08/15 15:30:00;;;;;;;4.47;4.03;;;29.10;30.50;;;;;;10058315;29;20682;-87
2023/08/15 15:35:02;;;;;;;6.50;4.30;;;29.00;28.90;;;;;;10056689;29;20274;-87
2023/08/15 15:40:06;;;;;;;5.13;4.68;;;28.90;32.60;;;;;;10057241;29;20729;-88
2023/08/15 15:45:08;;;;;;;5.20;4.80;;;28.80;30.20;;;;;;10056180;29;20313;-87
2023/08/15 15:50:11;;;;;;;4.78;4.25;;;28.70;30.20;;;;;;10056434;29;20606;-87
2023/08/15 15:55:23;;;;;;;4.07;3.70;;;28.60;31.40;;;;;;10056273;29;20237;-87
2023/08/15 16:00:25;;;;;;;4.90;4.50;;;28.60;32.50;;;;;;10055725;29;20253;-87
2023/08/15 16:05:28;;;;;;;3.63;3.33;;;28.40;39.50;;;;;;10055224;29;20313;-87
2023/08/15 16:10:30;;;;;;;5.07;3.65;;;28.30;32.60;;;;;;10040208;29;20229;-87
2023/08/15 16:15:33;;;;;;;3.60;3.30;;;28.20;29.40;;;;;;10054540;29;20977;-88
2023/08/15 16:20:36;;;;;;;5.10;3.80;;;28.30;25.10;;;;;;10052949;29;20226;-88
2023/08/15 16:25:38;;;;;;;6.10;3.20;;;28.40;26.40;;;;;;10051254;29;20364;-89
2023/08/15 16:30:40;;;;;;;3.22;2.72;;;28.40;24.90;;;;;;10050947;29;20678;-88
2023/08/15 16:35:43;;;;;;;4.18;3.78;;;28.40;26.10;;;;;;10055136;29;20301;-90
2023/08/15 16:40:46;;;;;;;4.95;4.00;;;28.30;27.60;;;;;;10055801;29;20314;-90
2023/08/15 16:45:48;;;;;;;4.53;2.95;;;28.30;26.20;;;;;;10034600;29;20662;-90
2023/08/15 16:50:51;;;;;;;4.32;3.78;;;28.40;27.50;;;;;;10044759;29;20241;-91
2023/08/15 16:55:53;;;;;;;6.53;3.17;;;28.40;27.90;;;;;;10054478;29;20241;-90
2023/08/15 17:00:57;;;;;;;5.10;3.53;;;28.40;28.30;;;;;;10054502;29;20245;-90
2023/08/15 17:05:59;;;;;;;4.07;3.72;;;28.40;29.70;;;;;;10052702;29;20265;-89
2023/08/15 17:11:02;;;;;;;11.75;4.30;;;28.40;29.90;;;;;;10053889;29;20270;-89
2023/08/15 17:16:06;;;;;;;8.40;4.13;;;28.30;32.60;;;;;;10050127;29;20268;-88
2023/08/15 17:21:08;;;;;;;9.45;5.22;;;28.20;33.50;;;;;;10050363;29;20233;-90
2023/08/15 17:26:11;;;;;;;10.80;3.90;;;28.10;35.30;;;;;;10046591;29;20257;-90
2023/08/15 17:31:14;;;;;;;6.10;4.43;;;28.00;40.10;;;;;;10045158;29;20461;-90
2023/08/15 17:36:17;;;;;;;5.55;4.30;;;27.80;39.80;;;;;;10048998;29;20272;-88
2023/08/15 17:41:20;;;;;;;7.18;4.03;;;27.50;39.70;;;;;;10036379;29;20233;-88
2023/08/15 17:46:22;;;;;;;6.15;4.38;;;27.20;40.00;;;;;;10051335;29;20257;-89
2023/08/15 17:51:25;;;;;;;8.30;4.40;;;26.80;43.00;;;;;;10051263;29;20285;-88
2023/08/15 17:56:28;;;;;;;12.73;4.75;;;26.40;44.60;;;;;;10047804;29;20237;-89
2023/08/15 18:01:30;;;;;;;7.03;3.55;;;26.10;48.30;;;;;;10048399;29;20278;-89
2023/08/15 18:06:34;;;;;;;5.50;3.90;;;25.80;46.50;;;;;;10046412;29;20265;-89
2023/08/15 18:11:37;;;;;;;13.60;4.43;;;25.50;52.30;;;;;;10050009;29;20230;-89
2023/08/15 18:16:39;;;;;;;8.15;4.40;;;25.20;57.50;;;;;;10049591;29;20257;-89
2023/08/15 18:21:42;;;;;;;11.23;4.55;;;24.90;61.60;;;;;;10048019;29;20306;-89
2023/08/15 18:26:44;;;;;;;7.97;5.45;;;24.50;71.00;;;;;;10050540;29;20412;-89
2023/08/15 18:31:47;;;;;;;7.20;4.65;;;24.30;80.90;;;;;;10049248;29;20289;-89
2023/08/15 18:36:49;;;;;;;10.15;5.07;;;24.10;90.00;;;;;;10048456;29;20389;-89
2023/08/15 18:41:52;;;;;;;5.30;4.80;;;23.80;90.00;;;;;;10050133;29;20305;-89
2023/08/15 18:46:55;;;;;;;5.53;5.07;;;23.50;92.00;;;;;;10047791;29;20301;-90
2023/08/15 18:51:57;;;;;;;12.35;5.18;;;23.30;94.00;;;;;;10039628;29;20233;-90
2023/08/15 18:57:00;;;;;;;16.48;5.25;;;23.10;95.20;;;;;;10046915;29;20266;-89
2023/08/15 19:02:03;;;;;;;10.30;6.60;;;23.00;95.20;;;;;;10048782;29;20309;-89
2023/08/15 19:07:05;;;;;;;24.15;7.22;;;22.80;97.40;;;;;;10043661;29;20352;-89
2023/08/15 19:12:08;;;;;;;14.23;6.20;;;22.60;98.60;;;;;;10029531;29;20254;-88
2023/08/15 19:17:11;;;;;;;9.23;5.97;;;22.30;99.10;;;;;;10049217;29;20290;-88
2023/08/15 19:22:13;;;;;;;13.05;5.10;;;22.20;98.90;;;;;;10048881;29;20298;-88
2023/08/15 19:27:16;;;;;;;18.55;6.13;;;22.10;98.60;;;;;;10048099;29;20317;-89
2023/08/15 19:32:19;;;;;;;22.20;7.38;;;22.00;99.20;;;;;;10049795;29;20237;-88
2023/08/15 19:37:22;;;;;;;13.48;6.63;;;22.00;99.90;;;;;;10047390;29;20237;-86
2023/08/15 19:42:45;;;;;;;13.48;6.65;;;21.80;99.90;;;;;;10047249;29;20294;-88
2023/08/15 19:47:48;;;;;;;17.42;6.40;;;21.70;99.90;;;;;;10055191;29;20242;-89
2023/08/15 19:52:51;;;;;;;36.20;7.30;;;21.50;99.90;;;;;;10054897;29;20282;-89
2023/08/15 19:57:54;;;;;;;27.77;8.43;;;21.40;99.90;;;;;;10041021;29;20697;-89
2023/08/15 20:02:56;;;;;;;24.58;8.02;;;21.20;99.90;;;;;;10051808;29;20313;-88
2023/08/15 20:07:59;;;;;;;32.03;9.32;;;21.10;99.90;;;;;;10055067;29;20270;-90
2023/08/15 20:13:02;;;;;;;42.33;8.55;;;20.80;99.90;;;;;;10053914;29;20237;-90
2023/08/15 20:18:05;;;;;;;28.17;9.15;;;20.70;99.90;;;;;;10055263;29;20320;-89
2023/08/15 20:23:07;;;;;;;27.48;8.90;;;20.50;99.90;;;;;;10050629;29;20767;-90
2023/08/15 20:28:12;;;;;;;21.65;7.95;;;20.40;99.90;;;;;;10049327;29;20258;-90
2023/08/15 20:33:14;;;;;;;43.63;10.32;;;20.30;99.90;;;;;;10064012;29;20349;-90
2023/08/15 20:38:19;;;;;;;17.20;7.68;;;20.20;99.90;;;;;;10049158;29;20298;-89
2023/08/15 20:43:22;;;;;;;23.20;10.15;;;20.20;99.90;;;;;;10052637;29;20452;-89
2023/08/15 20:48:25;;;;;;;21.38;9.05;;;20.10;99.90;;;;;;10047311;29;20242;-89
2023/08/15 20:53:28;;;;;;;18.20;7.63;;;20.00;99.90;;;;;;10051348;29;20305;-90
2023/08/15 20:58:30;;;;;;;21.17;7.55;;;20.00;99.90;;;;;;10048446;29;20305;-89
2023/08/15 21:03:34;;;;;;;17.48;8.77;;;20.00;99.90;;;;;;10050642;29;20278;-90
2023/08/15 21:08:37;;;;;;;12.07;7.38;;;20.00;99.90;;;;;;10048019;29;20233;-88
2023/08/15 21:13:39;;;;;;;13.48;7.70;;;20.00;99.90;;;;;;10052243;29;20241;-91
2023/08/15 21:18:42;;;;;;;12.55;6.47;;;20.00;99.90;;;;;;10052685;29;20229;-90
2023/08/15 21:23:44;;;;;;;12.65;8.43;;;20.00;99.90;;;;;;10050710;29;20351;-90
2023/08/15 21:28:47;;;;;;;10.98;8.15;;;20.00;99.90;;;;;;10051362;29;20289;-89
2023/08/15 21:33:49;;;;;;;15.98;6.50;;;19.90;99.90;;;;;;10051536;29;20727;-91
2023/08/15 21:38:52;;;;;;;13.77;6.53;;;19.90;99.90;;;;;;10053978;29;20293;-90
2023/08/15 21:43:55;;;;;;;8.13;5.82;;;19.90;99.90;;;;;;10051767;29;20306;-90
2023/08/15 21:48:57;;;;;;;5.75;5.05;;;19.90;99.90;;;;;;10053082;29;20233;-91
2023/08/15 21:54:00;;;;;;;10.90;5.82;;;19.90;99.90;;;;;;10036316;29;20688;-91
2023/08/15 21:59:03;;;;;;;8.85;5.95;;;19.80;99.90;;;;;;10050888;29;20633;-90
2023/08/15 22:04:06;;;;;;;10.98;5.93;;;19.70;99.90;;;;;;10051590;29;20333;-90
2023/08/15 22:09:08;;;;;;;6.25;5.45;;;19.60;99.90;;;;;;10052426;29;20301;-91
2023/08/15 22:14:11;;;;;;;9.05;6.25;;;19.60;99.90;;;;;;10049322;29;20269;-90
2023/08/15 22:19:13;;;;;;;8.13;5.55;;;19.50;99.90;;;;;;10050241;29;20245;-90
2023/08/15 22:24:19;;;;;;;8.05;6.72;;;19.30;99.90;;;;;;10051650;29;20451;-90
2023/08/15 22:29:21;;;;;;;8.63;6.95;;;19.30;99.90;;;;;;10029403;29;20229;-91
2023/08/15 22:34:24;;;;;;;6.78;5.97;;;19.30;99.90;;;;;;10050415;29;20241;-91
2023/08/15 22:39:26;;;;;;;6.10;5.18;;;19.20;99.90;;;;;;10051141;29;20258;-89
2023/08/15 22:44:29;;;;;;;12.48;6.65;;;19.20;99.90;;;;;;10050461;29;20674;-89
2023/08/15 22:49:31;;;;;;;9.25;6.32;;;19.10;99.90;;;;;;10048335;29;20263;-91
2023/08/15 22:54:34;;;;;;;9.80;7.18;;;19.00;99.90;;;;;;10049699;29;20297;-91
2023/08/15 22:59:36;;;;;;;10.20;6.35;;;19.00;99.90;;;;;;10045946;29;20245;-90
2023/08/15 23:04:39;;;;;;;8.25;7.15;;;18.90;99.90;;;;;;10049916;29;20249;-91
2023/08/15 23:09:42;;;;;;;8.30;7.50;;;18.90;99.90;;;;;;10057360;29;20702;-90
2023/08/15 23:14:44;;;;;;;8.30;6.40;;;18.80;99.90;;;;;;10047139;29;20268;-91
2023/08/15 23:19:47;;;;;;;10.45;6.45;;;18.80;99.90;;;;;;10049808;29;21023;-90
2023/08/15 23:24:50;;;;;;;10.90;6.30;;;18.80;99.90;;;;;;10057265;29;20257;-91
2023/08/15 23:29:52;;;;;;;10.50;6.55;;;18.70;99.90;;;;;;10053788;29;20299;-90
2023/08/15 23:34:55;;;;;;;5.43;4.93;;;18.80;99.90;;;;;;10056516;29;20412;-90
2023/08/15 23:39:58;;;;;;;7.30;6.13;;;18.90;99.90;;;;;;10041223;29;20238;-90
2023/08/15 23:45:00;;;;;;;7.55;5.47;;;18.90;99.90;;;;;;10054923;29;20253;-90
2023/08/15 23:50:04;;;;;;;7.03;5.97;;;18.80;99.90;;;;;;10052139;29;20679;-90
2023/08/15 23:55:06;;;;;;;12.20;8.15;;;18.80;99.90;;;;;;10056512;29;20678;-90
