Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:36;;;;;;;17.20;7.60;;;;;;;16.82;96.64;101167.84;5053662;28;20261;-60
2022/10/11 00:04:04;;;;;;;16.67;8.50;;;;;;;16.74;97.93;101170.53;5059087;28;20214;-61
2022/10/11 00:06:32;;;;;;;18.40;9.77;;;;;;;16.75;97.43;101173.06;5052173;28;20204;-60
2022/10/11 00:08:59;;;;;;;18.10;8.57;;;;;;;16.77;96.71;101172.91;5051942;28;21942;-60
2022/10/11 00:11:27;;;;;;;22.30;9.43;;;;;;;16.78;96.42;101179.94;5049099;28;20991;-60
2022/10/11 00:13:55;;;;;;;16.97;8.70;;;;;;;16.75;97.14;101178.41;5046246;28;20727;-60
2022/10/11 00:16:23;;;;;;;17.47;9.17;;;;;;;16.75;96.93;101178.41;5046768;28;20216;-60
2022/10/11 00:18:52;;;;;;;23.63;9.37;;;;;;;16.76;96.62;101166.69;5045888;28;20645;-60
2022/10/11 00:21:20;;;;;;;19.73;9.33;;;;;;;16.75;97.00;101173.06;5044895;28;20277;-60
2022/10/11 00:23:48;;;;;;;19.13;9.40;;;;;;;16.76;96.44;101177.41;5046461;28;20211;-63
2022/10/11 00:26:16;;;;;;;16.33;9.47;;;;;;;16.76;95.96;101180.09;5048858;28;20204;-60
2022/10/11 00:28:44;;;;;;;19.20;9.90;;;;;;;16.74;95.98;101182.09;5049977;28;20200;-60
2022/10/11 00:31:14;;;;;;;17.30;9.90;;;;;;;16.73;96.01;101180.41;5048856;28;20205;-60
2022/10/11 00:33:42;;;;;;;24.93;10.13;;;;;;;16.74;95.46;101187.47;5052859;28;20766;-60
2022/10/11 00:36:13;;;;;;;17.63;10.30;;;;;;;16.73;95.96;101188.47;5051881;28;20261;-61
2022/10/11 00:38:41;;;;;;;19.70;11.37;;;;;;;16.70;95.95;101186.13;5047867;28;20207;-60
2022/10/11 00:41:09;;;;;;;15.93;9.87;;;;;;;16.70;95.44;101196.00;5051079;28;20210;-60
2022/10/11 00:43:37;;;;;;;23.23;11.23;;;;;;;16.70;95.21;101194.19;5051908;28;20258;-60
2022/10/11 00:46:24;;;;;;;21.60;11.40;;;;;;;16.71;94.54;101189.66;5053332;28;20207;-60
2022/10/11 00:48:57;;;;;;;30.00;12.73;;;;;;;16.69;94.28;101192.50;5052112;28;20207;-60
2022/10/11 00:51:36;;;;;;;25.13;11.73;;;;;;;16.70;93.94;101190.66;5050556;28;20236;-59
2022/10/11 00:54:06;;;;;;;24.03;12.23;;;;;;;16.66;95.08;101198.19;5052102;28;20692;-60
2022/10/11 00:56:37;;;;;;;22.77;12.73;;;;;;;16.60;96.37;101195.31;5056473;28;20230;-60
2022/10/11 00:59:10;;;;;;;28.03;12.63;;;;;;;16.60;96.19;101201.50;5053435;28;20218;-60
2022/10/11 01:01:38;;;;;;;22.63;13.43;;;;;;;16.58;95.58;101200.84;5050796;28;20208;-59
2022/10/11 01:04:06;;;;;;;29.83;13.70;;;;;;;16.55;95.79;101195.81;5050665;28;22094;-59
2022/10/11 01:06:35;;;;;;;23.93;12.87;;;;;;;16.52;96.30;101204.22;5054591;28;20212;-60
2022/10/11 01:09:03;;;;;;;27.13;13.73;;;;;;;16.50;95.73;101211.56;5050346;28;20264;-59
2022/10/11 01:11:31;;;;;;;27.10;13.97;;;;;;;16.46;94.68;101204.84;5049184;28;20208;-59
2022/10/11 01:14:14;;;;;;;21.33;13.90;;;;;;;16.48;94.17;101205.53;5050204;28;20231;-61
2022/10/11 01:16:53;;;;;;;20.53;12.90;;;;;;;16.47;93.54;101202.03;5049581;28;20212;-61
2022/10/11 01:19:51;;;;;;;23.57;14.43;;;;;;;16.46;94.40;101210.22;5045397;28;20207;-60
2022/10/11 01:22:40;;;;;;;20.40;13.90;;;;;;;16.35;95.40;101207.91;5045738;28;21088;-60
2022/10/11 01:25:18;;;;;;;21.80;15.07;;;;;;;16.32;95.40;101213.56;5051886;28;20207;-60
2022/10/11 01:28:07;;;;;;;28.90;17.43;;;;;;;16.33;93.96;101215.25;5052043;28;20215;-60
2022/10/11 01:30:38;;;;;;;29.03;16.20;;;;;;;16.36;93.19;101217.59;5056114;28;20565;-60
2022/10/11 01:33:25;;;;;;;29.37;17.50;;;;;;;16.38;92.09;101218.25;5052814;28;20254;-60
2022/10/11 01:36:02;;;;;;;28.33;17.20;;;;;;;16.36;91.92;101212.25;5049670;28;20207;-61
2022/10/11 01:38:37;;;;;;;29.83;17.87;;;;;;;16.40;91.27;101221.59;5047286;28;20212;-61
2022/10/11 01:41:09;;;;;;;30.10;18.37;;;;;;;16.34;90.17;101219.59;5045352;28;22501;-60
2022/10/11 01:43:39;;;;;;;29.73;19.10;;;;;;;16.30;91.04;101226.28;5048459;28;20203;-60
2022/10/11 01:46:10;;;;;;;31.67;18.20;;;;;;;16.30;91.06;101221.75;5050930;28;20253;-61
2022/10/11 01:48:47;;;;;;;29.03;17.90;;;;;;;16.27;90.62;101226.63;5046730;28;20207;-60
2022/10/11 01:51:15;;;;;;;32.13;19.67;;;;;;;16.21;91.29;101224.59;5042851;28;20196;-61
2022/10/11 01:54:04;;;;;;;31.73;20.10;;;;;;;16.23;91.25;101227.97;5045317;28;20227;-61
2022/10/11 01:56:55;;;;;;;31.07;18.83;;;;;;;16.25;90.81;101231.31;5044173;28;20230;-61
2022/10/11 01:59:40;;;;;;;26.10;19.77;;;;;;;16.26;90.56;101230.31;5044967;28;20219;-60
2022/10/11 02:02:25;;;;;;;32.63;18.70;;;;;;;16.25;90.98;101228.63;5048036;28;20218;-60
2022/10/11 02:04:59;;;;;;;26.83;18.83;;;;;;;16.22;91.48;101231.63;5050821;28;20214;-61
2022/10/11 02:07:34;;;;;;;30.73;18.63;;;;;;;16.19;90.87;101236.31;5048015;28;20208;-60
2022/10/11 02:10:07;;;;;;;25.90;18.67;;;;;;;16.14;90.84;101235.97;5049800;28;20660;-61
2022/10/11 02:12:40;;;;;;;28.27;17.63;;;;;;;16.13;90.74;101234.31;5047844;28;20907;-60
2022/10/11 02:15:11;;;;;;;27.30;16.70;;;;;;;16.15;90.56;101240.34;5045824;28;20231;-61
2022/10/11 02:17:45;;;;;;;25.13;16.73;;;;;;;16.12;90.30;101240.66;5048721;28;20573;-60
2022/10/11 02:20:18;;;;;;;27.70;16.87;;;;;;;16.10;90.43;101247.16;5045634;28;20208;-60
2022/10/11 02:22:49;;;;;;;25.60;16.37;;;;;;;16.07;90.36;101248.34;5044949;28;20326;-61
2022/10/11 02:25:21;;;;;;;20.57;14.50;;;;;;;16.07;89.84;101248.34;5043373;28;20196;-60
2022/10/11 02:27:52;;;;;;;23.67;13.97;;;;;;;16.06;88.98;101241.31;5047548;28;20610;-61
2022/10/11 02:30:20;;;;;;;19.07;13.50;;;;;;;16.01;89.21;101243.63;5040573;28;20208;-60
2022/10/11 02:32:51;;;;;;;23.07;13.33;;;;;;;16.03;88.28;101252.34;5047958;28;20207;-61
2022/10/11 02:35:20;;;;;;;27.63;13.33;;;;;;;15.98;88.24;101251.19;5049330;28;20223;-60
2022/10/11 02:37:52;;;;;;;22.67;12.87;;;;;;;16.01;88.50;101254.34;5048459;28;20222;-61
2022/10/11 02:40:25;;;;;;;17.23;11.13;;;;;;;16.02;88.15;101249.81;5050909;28;20215;-61
2022/10/11 02:43:00;;;;;;;16.93;11.53;;;;;;;16.06;87.51;101254.69;5051232;28;20310;-60
2022/10/11 02:45:31;;;;;;;16.93;10.37;;;;;;;16.01;87.12;101258.84;5049135;28;20631;-61
2022/10/11 02:48:01;;;;;;;16.37;10.27;;;;;;;16.02;86.69;101250.66;5053383;28;20660;-61
2022/10/11 02:50:29;;;;;;;18.43;9.70;;;;;;;15.98;86.76;101257.38;5047756;28;20228;-60
2022/10/11 02:52:57;;;;;;;18.17;10.67;;;;;;;15.89;87.76;101261.03;5048963;28;20207;-59
2022/10/11 02:55:25;;;;;;;19.80;10.27;;;;;;;15.83;88.04;101260.84;5048190;28;20227;-60
2022/10/11 02:57:52;;;;;;;16.50;9.30;;;;;;;15.80;88.55;101267.34;5054274;28;20614;-61
2022/10/11 03:00:20;;;;;;;18.93;9.53;;;;;;;15.79;88.31;101271.84;5047784;28;21172;-60
2022/10/11 03:02:49;;;;;;;19.67;10.07;;;;;;;15.83;87.86;101276.88;5047426;28;20215;-60
2022/10/11 03:05:18;;;;;;;20.63;9.57;;;;;;;15.78;88.18;101274.69;5053845;28;20207;-60
2022/10/11 03:07:46;;;;;;;17.27;10.37;;;;;;;15.73;87.94;101279.69;5050437;28;20308;-60
2022/10/11 03:10:13;;;;;;;16.27;9.77;;;;;;;15.74;87.80;101278.69;5055771;28;20215;-61
2022/10/11 03:12:41;;;;;;;15.97;9.10;;;;;;;15.77;87.43;101273.00;5049552;28;20243;-60
2022/10/11 03:15:10;;;;;;;15.57;8.80;;;;;;;15.76;87.38;101280.19;5052104;28;20227;-61
2022/10/11 03:17:37;;;;;;;17.37;8.53;;;;;;;15.78;87.36;101283.53;5051259;28;20216;-60
2022/10/11 03:20:07;;;;;;;18.57;9.60;;;;;;;15.82;87.21;101281.41;5052082;28;20200;-60
2022/10/11 03:22:36;;;;;;;15.20;8.93;;;;;;;15.78;87.14;101282.72;5046628;28;22205;-62
2022/10/11 03:25:05;;;;;;;21.00;9.13;;;;;;;15.78;87.68;101277.34;5058858;28;20215;-62
2022/10/11 03:27:33;;;;;;;13.97;7.80;;;;;;;15.78;87.42;101285.38;5050332;28;20648;-62
2022/10/11 03:30:00;;;;;;;15.70;8.83;;;;;;;15.79;87.11;101287.91;5057119;28;20276;-61
2022/10/11 03:32:29;;;;;;;11.47;7.67;;;;;;;15.85;86.24;101297.09;5050825;28;20212;-61
2022/10/11 03:34:56;;;;;;;12.87;8.03;;;;;;;15.90;85.84;101291.28;5049815;28;20240;-61
2022/10/11 03:37:24;;;;;;;16.47;8.53;;;;;;;15.91;85.32;101291.13;5045857;28;20551;-61
2022/10/11 03:39:53;;;;;;;18.07;8.67;;;;;;;15.89;85.21;101297.63;5051279;28;20676;-62
2022/10/11 03:42:21;;;;;;;19.90;9.23;;;;;;;15.83;85.76;101300.97;5050261;28;20642;-61
2022/10/11 03:44:50;;;;;;;14.33;8.57;;;;;;;15.82;86.00;101302.78;5045356;28;20204;-60
2022/10/11 03:47:19;;;;;;;20.73;9.40;;;;;;;15.87;86.52;101297.78;5044286;28;20559;-59
2022/10/11 03:49:46;;;;;;;18.33;9.40;;;;;;;15.83;86.76;101311.66;5058108;28;20238;-60
2022/10/11 03:52:14;;;;;;;15.20;9.10;;;;;;;15.80;86.28;101310.97;5048515;28;20706;-60
2022/10/11 03:54:42;;;;;;;16.20;7.13;;;;;;;15.80;85.81;101305.63;5055478;28;20693;-60
2022/10/11 03:57:11;;;;;;;13.80;5.33;;;;;;;15.79;84.50;101311.13;5048744;28;20214;-59
2022/10/11 03:59:38;;;;;;;9.60;3.60;;;;;;;15.73;82.55;101315.31;5050552;28;20212;-60
2022/10/11 04:02:06;;;;;;;8.67;3.03;;;;;;;15.69;81.64;101315.75;5055913;28;20216;-61
2022/10/11 04:04:34;;;;;;;9.13;3.00;;;;;;;15.62;82.11;101317.41;5056605;28;20204;-60
2022/10/11 04:07:02;;;;;;;9.63;2.80;;;;;;;15.60;82.46;101314.06;5061818;28;20211;-61
2022/10/11 04:09:29;;;;;;;7.43;2.50;;;;;;;15.46;82.61;101311.97;5062660;28;20203;-60
2022/10/11 04:11:57;;;;;;;8.87;3.00;;;;;;;15.46;83.34;101306.63;5054953;28;20262;-60
2022/10/11 04:14:26;;;;;;;9.13;2.70;;;;;;;15.41;82.72;101317.75;5062419;28;20207;-60
2022/10/11 04:16:54;;;;;;;9.17;2.60;;;;;;;15.35;83.20;101321.91;5057116;28;20215;-60
2022/10/11 04:19:27;;;;;;;14.43;3.80;;;;;;;15.25;83.86;101321.19;5058335;28;20276;-61
2022/10/11 04:21:54;;;;;;;11.63;3.60;;;;;;;15.28;84.59;101320.88;5060768;28;20677;-62
2022/10/11 04:24:22;;;;;;;9.97;2.60;;;;;;;15.28;85.07;101326.22;5053342;28;20218;-61
2022/10/11 04:26:50;;;;;;;6.53;2.70;;;;;;;15.29;85.30;101332.41;5055138;28;20230;-61
2022/10/11 04:29:17;;;;;;;6.37;2.70;;;;;;;15.25;83.48;101337.22;5053821;28;20261;-62
2022/10/11 04:31:46;;;;;;;9.83;2.90;;;;;;;15.25;82.94;101336.38;5054475;28;20203;-63
2022/10/11 04:34:14;;;;;;;10.43;2.73;;;;;;;15.25;83.27;101331.88;5053050;28;20204;-61
2022/10/11 04:36:41;;;;;;;8.10;2.53;;;;;;;15.28;82.89;101328.91;5054939;28;20243;-61
2022/10/11 04:39:15;;;;;;;9.93;2.17;;;;;;;15.30;80.66;101331.41;5053212;28;20200;-60
2022/10/11 04:41:43;;;;;;;7.77;2.40;;;;;;;15.32;79.71;101348.94;5047835;28;20215;-60
2022/10/11 04:44:10;;;;;;;11.10;3.60;;;;;;;15.35;77.97;101350.47;5056898;28;20253;-61
2022/10/11 04:46:38;;;;;;;8.50;2.50;;;;;;;15.35;78.22;101358.50;5058840;28;20204;-60
2022/10/11 04:49:07;;;;;;;7.57;2.30;;;;;;;15.28;76.59;101360.13;5059929;28;20204;-60
2022/10/11 04:51:35;;;;;;;8.10;2.23;;;;;;;15.26;73.36;101373.63;5055344;28;20212;-60
2022/10/11 04:54:03;;;;;;;7.33;2.20;;;;;;;15.21;73.45;101367.94;5053962;28;20216;-59
2022/10/11 04:56:30;;;;;;;10.73;2.33;;;;;;;15.16;72.55;101367.56;5054650;28;20235;-60
2022/10/11 04:58:58;;;;;;;10.50;1.80;;;;;;;15.16;71.00;101372.88;5057056;28;20216;-60
2022/10/11 05:01:25;;;;;;;7.10;1.80;;;;;;;15.16;71.22;101383.56;5053986;28;20334;-61
2022/10/11 05:03:53;;;;;;;9.33;2.23;;;;;;;15.16;71.49;101388.91;5054093;28;20695;-60
2022/10/11 05:06:22;;;;;;;6.67;1.97;;;;;;;15.17;70.63;101387.09;5054567;28;20787;-60
2022/10/11 05:08:50;;;;;;;11.83;2.40;;;;;;;15.10;70.61;101392.22;5055052;28;20203;-61
2022/10/11 05:11:18;;;;;;;6.90;2.00;;;;;;;15.06;70.24;101393.50;5055496;28;20273;-61
2022/10/11 05:13:46;;;;;;;12.50;2.07;;;;;;;14.97;71.82;101395.28;5053618;28;20216;-61
2022/10/11 05:16:14;;;;;;;11.93;1.80;;;;;;;14.84;72.00;101400.19;5055195;28;20228;-61
2022/10/11 05:18:43;;;;;;;10.70;2.60;;;;;;;14.69;72.00;101399.88;5050381;28;20759;-60
2022/10/11 05:21:16;;;;;;;11.07;2.27;;;;;;;14.64;72.05;101404.84;5054578;28;20442;-61
2022/10/11 05:23:46;;;;;;;7.30;2.43;;;;;;;14.53;72.38;101402.38;5052196;28;20219;-61
2022/10/11 05:26:14;;;;;;;15.43;2.47;;;;;;;14.32;73.62;101402.63;5053169;28;20614;-61
2022/10/11 05:28:42;;;;;;;11.33;2.30;;;;;;;14.21;73.21;101418.84;5056241;28;20210;-61
2022/10/11 05:31:10;;;;;;;13.43;3.07;;;;;;;14.21;74.14;101420.66;5052225;28;20245;-61
2022/10/11 05:33:38;;;;;;;11.53;2.67;;;;;;;14.29;74.91;101408.25;5056250;28;20222;-61
2022/10/11 05:36:07;;;;;;;8.70;2.00;;;;;;;14.24;75.57;101415.88;5050428;28;20288;-61
2022/10/11 05:38:35;;;;;;;13.57;2.50;;;;;;;14.23;74.88;101426.69;5060479;28;20628;-61
2022/10/11 05:41:05;;;;;;;12.40;2.40;;;;;;;14.23;74.74;101429.38;5056428;28;20219;-60
2022/10/11 05:43:32;;;;;;;6.97;2.00;;;;;;;14.21;74.78;101437.50;5058773;28;20651;-61
2022/10/11 05:46:00;;;;;;;11.50;2.57;;;;;;;14.23;74.99;101440.03;5056665;28;20208;-62
2022/10/11 05:48:28;;;;;;;10.13;2.50;;;;;;;14.25;75.43;101446.03;5060520;28;20248;-60
2022/10/11 05:50:59;;;;;;;9.10;2.47;;;;;;;14.33;75.30;101440.84;5051625;28;20203;-61
2022/10/11 05:53:26;;;;;;;9.80;2.10;;;;;;;14.30;75.49;101444.63;5057166;28;20595;-61
2022/10/11 05:55:54;;;;;;;10.43;2.60;;;;;;;14.31;75.53;101440.13;5051342;28;20225;-61
2022/10/11 05:58:23;;;;;;;8.47;2.17;;;;;;;14.32;75.65;101444.50;5055627;28;20210;-61
2022/10/11 06:00:51;;;;;;;7.47;2.63;;;;;;;14.27;76.06;101447.59;5050949;28;20249;-60
2022/10/11 06:03:19;;;;;;;8.20;2.23;;;;;;;14.23;76.07;101456.03;5051292;28;20356;-63
2022/10/11 06:05:47;;;;;;;6.30;1.83;;;;;;;14.23;76.49;101458.72;5052455;28;20215;-62
2022/10/11 06:08:21;;;;;;;11.00;3.03;;;;;;;14.17;76.84;101467.28;5053817;28;20208;-62
2022/10/11 06:10:48;;;;;;;8.30;3.33;;;;;;;14.19;76.61;101468.00;5055395;28;20223;-62
2022/10/11 06:13:16;;;;;;;8.83;2.40;;;;;;;14.16;76.59;101474.44;5053869;28;20304;-61
2022/10/11 06:15:45;;;;;;;9.53;2.60;;;;;;;14.15;76.46;101472.78;5047534;28;20268;-61
2022/10/11 06:18:12;;;;;;;11.67;2.37;;;;;;;14.22;75.98;101481.03;5057243;28;20218;-61
2022/10/11 06:20:40;;;;;;;9.90;2.17;;;;;;;14.19;75.45;101476.84;5053062;28;20210;-61
2022/10/11 06:23:08;;;;;;;11.73;2.43;;;;;;;14.19;75.22;101473.31;5013537;28;20217;-62
2022/10/11 06:25:35;;;;;;;10.20;2.77;;;;;;;14.18;75.05;101483.16;5016978;28;20734;-61
2022/10/11 06:28:03;;;;;;;12.57;2.77;;;;;;;14.21;75.25;101482.88;5018512;28;20207;-62
2022/10/11 06:30:31;;;;;;;5.77;1.83;;;;;;;14.22;74.18;101497.03;5013572;28;20219;-61
2022/10/11 06:33:00;;;;;;;11.50;2.80;;;;;;;14.15;73.16;101493.28;5011028;28;20212;-60
2022/10/11 06:35:31;;;;;;;9.40;2.27;;;;;;;14.07;73.39;101498.53;5014579;28;20290;-62
2022/10/11 06:37:59;;;;;;;6.23;1.80;;;;;;;14.02;73.32;101498.09;5011404;28;20292;-61
2022/10/11 06:40:26;;;;;;;10.23;1.77;;;;;;;14.02;72.97;101498.09;5012977;28;20550;-61
2022/10/11 06:42:54;;;;;;;13.00;2.13;;;;;;;13.94;73.20;101499.66;5014680;28;20212;-62
2022/10/11 06:45:22;;;;;;;9.37;2.27;;;;;;;13.94;72.95;101498.81;5012790;28;20651;-62
2022/10/11 06:47:49;;;;;;;15.20;2.50;;;;;;;13.94;72.62;101505.00;5013604;28;20211;-60
2022/10/11 06:50:18;;;;;;;12.47;2.40;;;;;;;13.90;72.44;101505.41;5015025;28;20267;-61
2022/10/11 06:53:06;;;;;;;10.67;2.57;;;;;;;13.88;72.66;101505.59;5018854;28;20264;-61
2022/10/11 06:55:34;;;;;;;7.07;2.07;;;;;;;13.88;71.88;101512.75;5013646;28;20228;-59
2022/10/11 06:58:02;;;;;;;13.90;2.13;;;;;;;13.86;71.70;101512.88;5019741;28;20587;-62
2022/10/11 07:00:29;;;;;;;8.53;2.40;;;;;;;13.87;71.96;101514.56;5015524;28;20215;-61
2022/10/11 07:02:57;;;;;;;13.63;2.13;;;;;;;13.93;71.88;101521.97;5014646;28;20211;-61
2022/10/11 07:05:28;;;;;;;8.77;2.30;;;;;;;14.03;71.48;101524.63;5012311;28;20665;-62
2022/10/11 07:07:55;;;;;;;8.67;1.83;;;;;;;14.05;71.50;101520.00;5018561;28;20227;-61
2022/10/11 07:10:23;;;;;;;8.63;1.93;;;;;;;14.15;71.32;101533.31;5013147;28;20709;-62
2022/10/11 07:12:51;;;;;;;13.70;2.37;;;;;;;14.17;70.85;101529.47;5013698;28;20236;-62
2022/10/11 07:15:18;;;;;;;14.13;2.97;;;;;;;14.23;70.04;101531.59;5011395;28;20816;-61
2022/10/11 07:17:46;;;;;;;10.67;2.10;;;;;;;14.34;69.70;101538.53;5015330;28;20587;-62
2022/10/11 07:20:14;;;;;;;11.07;2.03;;;;;;;14.37;69.31;101545.41;5011857;28;20219;-61
2022/10/11 07:22:43;;;;;;;7.47;1.47;;;;;;;14.40;68.99;101543.34;5048165;28;20986;-61
2022/10/11 07:25:10;;;;;;;11.90;2.53;;;;;;;14.42;68.52;101552.06;5057999;28;20205;-61
2022/10/11 07:27:38;;;;;;;10.87;2.60;;;;;;;14.42;68.67;101552.06;5056677;28;20211;-63
2022/10/11 07:30:07;;;;;;;14.50;2.00;;;;;;;14.44;69.25;101551.88;5054251;28;20656;-61
2022/10/11 07:32:34;;;;;;;8.80;2.40;;;;;;;14.50;69.22;101551.31;5053100;28;20214;-60
2022/10/11 07:35:02;;;;;;;11.07;2.40;;;;;;;14.47;68.61;101549.78;5055995;28;22164;-61
2022/10/11 07:37:30;;;;;;;12.03;2.20;;;;;;;14.49;67.96;101544.28;5055506;28;20227;-60
2022/10/11 07:39:59;;;;;;;12.17;2.23;;;;;;;14.55;68.63;101547.22;5059680;28;20216;-61
2022/10/11 07:42:27;;;;;;;7.03;2.00;;;;;;;14.58;68.79;101551.41;5058144;28;20221;-60
2022/10/11 07:44:54;;;;;;;13.53;3.27;;;;;;;14.60;69.07;101547.59;5057073;28;20211;-61
2022/10/11 07:47:22;;;;;;;11.87;2.60;;;;;;;14.58;70.05;101552.25;5056390;28;20617;-60
2022/10/11 07:49:50;;;;;;;18.33;3.77;;;;;;;14.59;69.35;101543.25;5056043;28;20219;-61
2022/10/11 07:52:17;;;;;;;7.77;2.37;;;;;;;14.67;69.01;101543.38;5063012;28;20215;-61
2022/10/11 07:54:48;;;;;;;14.77;2.43;;;;;;;14.73;68.47;101559.75;5055113;28;20635;-61
2022/10/11 07:57:17;;;;;;;13.17;2.40;;;;;;;14.70;67.02;101550.22;5057886;28;20224;-61
2022/10/11 07:59:44;;;;;;;11.10;2.93;;;;;;;14.71;66.91;101551.06;5055081;28;20217;-60
2022/10/11 08:02:16;;;;;;;9.27;2.40;;;;;;;14.77;66.95;101550.47;5054191;28;20217;-59
2022/10/11 08:04:44;;;;;;;12.90;2.13;;;;;;;14.77;66.93;101561.16;5055420;28;20199;-60
2022/10/11 08:07:12;;;;;;;10.17;1.93;;;;;;;14.82;65.98;101561.53;5058989;28;20207;-60
2022/10/11 08:09:39;;;;;;;15.03;2.77;;;;;;;14.80;66.59;101561.69;5059863;28;20207;-61
2022/10/11 08:12:07;;;;;;;13.80;3.07;;;;;;;14.93;66.93;101558.66;5057678;28;20272;-61
2022/10/11 08:14:36;;;;;;;15.87;3.33;;;;;;;15.09;66.87;101561.50;5059941;28;20215;-60
2022/10/11 08:17:04;;;;;;;10.80;1.93;;;;;;;15.17;66.30;101563.44;5055758;28;20231;-60
2022/10/11 08:19:31;;;;;;;13.03;2.43;;;;;;;15.21;66.77;101562.16;5058544;28;20208;-60
2022/10/11 08:21:59;;;;;;;17.30;2.70;;;;;;;15.17;66.13;101569.63;5054170;28;20269;-60
2022/10/11 08:24:27;;;;;;;15.23;2.53;;;;;;;15.08;66.27;101575.84;5050671;28;20215;-60
2022/10/11 08:26:55;;;;;;;10.87;2.30;;;;;;;14.96;65.33;101569.03;5055327;28;20254;-60
2022/10/11 08:29:22;;;;;;;9.10;2.37;;;;;;;14.85;66.20;101572.78;5057137;28;20223;-61
2022/10/11 08:31:51;;;;;;;13.33;2.83;;;;;;;14.77;67.31;101574.50;5059962;28;20203;-61
2022/10/11 08:34:19;;;;;;;16.50;2.63;;;;;;;14.74;67.96;101577.47;5053618;28;20211;-61
2022/10/11 08:36:47;;;;;;;12.07;2.80;;;;;;;14.73;67.62;101575.78;5056315;28;20207;-61
2022/10/11 08:39:15;;;;;;;16.50;2.87;;;;;;;14.83;67.84;101581.91;5055380;28;20222;-61
2022/10/11 08:41:48;;;;;;;13.47;2.07;;;;;;;15.01;66.75;101580.13;5060374;28;20212;-62
2022/10/11 08:44:35;;;;;;;18.10;2.83;;;;;;;15.27;65.42;101575.72;5058156;28;20230;-61
2022/10/11 08:47:28;;;;;;;14.80;2.50;;;;;;;15.30;65.01;101564.72;5058999;28;20915;-60
2022/10/11 08:49:57;;;;;;;11.47;2.57;;;;;;;15.35;64.69;101573.13;5062744;28;20582;-62
2022/10/11 08:52:30;;;;;;;14.60;2.20;;;;;;;15.41;64.15;101574.34;5056787;28;20212;-61
2022/10/11 08:55:03;;;;;;;14.73;2.40;;;;;;;15.42;65.48;101579.53;5059798;28;20212;-60
2022/10/11 08:57:35;;;;;;;12.57;2.67;;;;;;;15.64;64.76;101577.44;5054718;28;20220;-61
2022/10/11 09:00:07;;;;;;;12.83;2.40;;;;;;;16.95;61.14;101575.41;5055233;28;20269;-60
2022/10/11 09:02:44;;;;;;;14.97;2.50;;;;;;;19.44;53.15;101568.03;5057354;28;20303;-61
2022/10/11 09:05:36;;;;;;;10.50;2.53;;;;;;;20.07;50.13;101574.91;5056649;28;20255;-62
2022/10/11 09:08:10;;;;;;;11.87;2.10;;;;;;;19.54;50.94;101572.19;5062943;28;20257;-61
2022/10/11 09:10:54;;;;;;;8.57;2.10;;;;;;;18.91;52.95;101574.28;5055953;28;20210;-61
2022/10/11 09:13:51;;;;;;;10.73;2.23;;;;;;;18.27;54.07;101568.94;5051792;28;20238;-63
2022/10/11 09:16:26;;;;;;;10.43;2.33;;;;;;;17.94;55.73;101567.31;5057857;28;20203;-62
2022/10/11 09:19:17;;;;;;;13.63;2.10;;;;;;;17.71;55.77;101571.66;5057017;28;20214;-62
2022/10/11 09:21:56;;;;;;;11.37;2.60;;;;;;;17.70;55.52;101580.72;5057610;28;20239;-62
2022/10/11 09:24:44;;;;;;;6.93;2.03;;;;;;;17.63;55.89;101580.56;5048077;28;20203;-62
2022/10/11 09:27:19;;;;;;;14.17;2.00;;;;;;;17.53;56.40;101567.28;5059021;28;20215;-62
2022/10/11 09:30:13;;;;;;;10.93;2.33;;;;;;;17.60;56.02;101562.06;5058122;28;20219;-61
2022/10/11 09:32:44;;;;;;;15.90;3.87;;;;;;;17.81;55.92;101562.44;5054101;28;20264;-62
2022/10/11 09:35:16;;;;;;;17.23;4.90;;;;;;;17.90;55.65;101565.97;5057798;28;20733;-62
2022/10/11 09:37:51;;;;;;;14.30;2.53;;;;;;;17.82;55.52;101568.66;5057497;28;20284;-61
2022/10/11 09:40:38;;;;;;;16.70;2.57;;;;;;;17.62;56.69;101558.25;5058137;28;20203;-61
2022/10/11 09:43:09;;;;;;;8.03;1.60;;;;;;;17.55;55.94;101567.13;5054144;28;20227;-61
2022/10/11 09:45:37;;;;;;;11.93;2.00;;;;;;;17.39;55.13;101562.59;5057294;28;20211;-61
2022/10/11 09:48:07;;;;;;;9.57;2.10;;;;;;;17.33;55.83;101565.09;5062167;28;20724;-61
2022/10/11 09:50:36;;;;;;;9.43;1.90;;;;;;;17.38;56.98;101565.44;5053707;28;20295;-61
2022/10/11 09:53:06;;;;;;;9.00;2.13;;;;;;;17.51;56.00;101563.09;5057990;28;20204;-61
2022/10/11 09:55:37;;;;;;;9.07;2.03;;;;;;;17.55;56.43;101565.28;5056698;28;20564;-61
2022/10/11 09:58:23;;;;;;;7.70;1.90;;;;;;;17.54;55.82;101560.91;5059791;28;20231;-61
2022/10/11 10:00:58;;;;;;;9.23;1.90;;;;;;;17.52;56.03;101565.59;5055553;28;20204;-62
2022/10/11 10:03:34;;;;;;;11.27;2.20;;;;;;;17.57;56.55;101565.13;5049646;28;20208;-62
2022/10/11 10:06:09;;;;;;;17.27;3.00;;;;;;;17.67;55.75;101568.50;5052879;28;20211;-62
2022/10/11 10:08:37;;;;;;;15.10;2.17;;;;;;;17.78;55.72;101564.63;5055973;28;20268;-62
2022/10/11 10:11:07;;;;;;;12.47;2.30;;;;;;;17.84;54.93;101569.34;5060848;28;20262;-62
2022/10/11 10:13:43;;;;;;;10.03;1.77;;;;;;;17.80;55.13;101554.56;5052514;28;20228;-62
2022/10/11 10:16:21;;;;;;;12.80;2.53;;;;;;;17.71;55.52;101569.81;5057231;28;20203;-61
2022/10/11 10:18:51;;;;;;;10.70;2.87;;;;;;;17.58;55.74;101562.28;5056988;28;20207;-61
2022/10/11 10:21:26;;;;;;;9.83;1.67;;;;;;;17.57;55.03;101565.13;5054216;28;20241;-62
2022/10/11 10:23:55;;;;;;;9.30;2.50;;;;;;;17.51;55.62;101558.56;5061156;28;20283;-61
2022/10/11 10:26:26;;;;;;;8.40;1.80;;;;;;;17.63;55.53;101559.09;5055100;28;20311;-61
2022/10/11 10:29:02;;;;;;;9.40;1.60;;;;;;;17.69;55.20;101558.44;5050066;28;20204;-61
2022/10/11 10:31:35;;;;;;;12.37;2.77;;;;;;;17.73;55.63;101561.63;5056526;28;20219;-61
2022/10/11 10:34:28;;;;;;;7.90;1.53;;;;;;;17.80;54.13;101554.56;5052937;28;20239;-61
2022/10/11 10:37:02;;;;;;;13.07;2.07;;;;;;;17.74;53.33;101556.09;5058095;28;20262;-61
2022/10/11 10:39:36;;;;;;;11.83;1.90;;;;;;;17.71;54.61;101550.22;5059736;28;20211;-61
2022/10/11 10:42:13;;;;;;;9.50;1.50;;;;;;;17.66;54.50;101554.25;5057874;28;20206;-62
2022/10/11 10:44:41;;;;;;;9.27;2.27;;;;;;;17.77;55.13;101546.84;5055919;28;20203;-62
2022/10/11 10:47:20;;;;;;;13.10;1.80;;;;;;;17.93;54.87;101541.50;5052981;28;20210;-62
2022/10/11 10:49:57;;;;;;;7.70;1.83;;;;;;;17.98;54.76;101544.47;5057354;28;20852;-60
2022/10/11 10:52:48;;;;;;;9.70;1.53;;;;;;;17.96;54.11;101543.81;5057013;28;20211;-62
2022/10/11 10:55:23;;;;;;;10.07;1.90;;;;;;;17.92;54.41;101543.34;5056477;28;20207;-61
2022/10/11 10:58:05;;;;;;;9.13;1.93;;;;;;;17.91;54.10;101541.66;5060744;28;20208;-62
2022/10/11 11:00:42;;;;;;;10.17;1.63;;;;;;;17.95;54.29;101548.34;5058635;28;20620;-61
2022/10/11 11:03:15;;;;;;;13.13;1.60;;;;;;;18.07;53.77;101546.16;5066502;28;20211;-61
2022/10/11 11:05:48;;;;;;;10.20;2.73;;;;;;;18.23;53.91;101548.78;5065788;28;20356;-62
2022/10/11 11:08:34;;;;;;;9.20;1.93;;;;;;;18.47;53.93;101541.69;5063480;28;20668;-61
2022/10/11 11:11:10;;;;;;;9.13;2.10;;;;;;;19.10;50.79;101549.59;5062019;28;20535;-61
2022/10/11 11:13:45;;;;;;;11.47;2.47;;;;;;;19.53;50.09;101534.69;5056557;28;20224;-62
2022/10/11 11:16:19;;;;;;;11.13;1.83;;;;;;;20.42;48.34;101539.22;5056266;28;20229;-61
2022/10/11 11:18:57;;;;;;;7.80;1.70;;;;;;;21.28;45.76;101527.63;5060632;28;20227;-62
2022/10/11 11:21:35;;;;;;;13.93;2.30;;;;;;;21.85;44.38;101526.66;5061724;28;20614;-62
2022/10/11 11:24:18;;;;;;;12.65;2.30;;;;;;;23.19;41.79;101533.38;5064440;28;20586;-61
2022/10/11 11:26:52;;;;;;;11.35;2.22;;;;;;;23.20;41.48;101537.75;5061133;28;20207;-62
2022/10/11 11:29:37;;;;;;;12.90;2.05;;;;;;;23.59;41.00;101528.84;5060422;28;20622;-61
2022/10/11 11:32:15;;;;;;;6.95;1.67;;;;;;;24.76;38.45;101515.28;5056986;28;20268;-63
2022/10/11 11:34:46;;;;;;;7.00;2.15;;;;;;;25.30;37.32;101503.91;5057904;28;20218;-62
2022/10/11 11:37:25;;;;;;;9.65;2.30;;;;;;;25.19;37.55;101514.63;5054220;28;20211;-62