Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:30;;;;;;;8.18;5.32;;;;;;;;;;4861301;29;20029;-75
2021/12/14 00:03:59;;;;;;;8.98;5.43;;;;;;;;;;4856520;29;20053;-75
2021/12/14 00:06:25;;;;;;;10.88;5.65;;;;;;;;;;4860862;29;20121;-74
2021/12/14 00:08:56;;;;;;;9.07;6.10;;;;;;;;;;4860888;29;20049;-70
2021/12/14 00:11:46;;;;;;;9.82;6.78;;;;;;;;;;4860609;29;20068;-71
2021/12/14 00:17:00;;;;;;;10.02;6.05;;;;;;;;;;4860938;29;20045;-66
2021/12/14 00:19:28;;;;;;;8.82;5.05;;;;;;;;;;4858789;29;20048;-69
2021/12/14 00:22:02;;;;;;;9.20;5.35;;;;;;;;;;4860884;29;20120;-73
2021/12/14 00:24:29;;;;;;;8.85;5.35;;;;;;;;;;4860602;29;20045;-68
2021/12/14 00:27:03;;;;;;;8.30;5.32;;;;;;;;;;4860330;29;20037;-68
2021/12/14 00:29:35;;;;;;;9.48;6.10;;;;;;;;;;4860696;29;20045;-71
2021/12/14 00:32:06;;;;;;;9.43;5.68;;;;;;;;;;4860182;29;20033;-66
2021/12/14 00:34:40;;;;;;;10.45;6.15;;;;;;;;;;4859841;29;20089;-66
2021/12/14 00:37:34;;;;;;;8.75;6.07;;;;;;;;;;4859332;29;20342;-72
2021/12/14 00:40:26;;;;;;;8.50;5.80;;;;;;;;;;4856870;29;20058;-70
2021/12/14 00:42:54;;;;;;;9.20;6.13;;;;;;;;;;4859939;29;20049;-69
2021/12/14 00:45:21;;;;;;;12.57;6.88;;;;;;;;;;4858483;29;20393;-66
2021/12/14 00:47:49;;;;;;;12.93;6.40;;;;;;;;;;4859399;29;20050;-69
2021/12/14 00:50:17;;;;;;;9.15;6.13;;;;;;;;;;4859827;29;20029;-68
2021/12/14 00:52:43;;;;;;;9.05;6.35;;;;;;;;;;4859822;29;20107;-67
2021/12/14 00:55:12;;;;;;;10.15;6.15;;;;;;;;;;4859625;29;20065;-68
2021/12/14 00:57:38;;;;;;;14.98;6.65;;;;;;;;;;4849792;29;20053;-67
2021/12/14 01:00:12;;;;;;;17.38;6.40;;;;;;;;;;4855312;29;20034;-72
2021/12/14 01:02:39;;;;;;;12.48;6.80;;;;;;;;;;4839627;29;20451;-73
2021/12/14 01:05:17;;;;;;;9.35;6.20;;;;;;;;;;4841549;29;20473;-74
2021/12/14 01:07:44;;;;;;;8.52;5.55;;;;;;;;;;4855472;29;20522;-75
2021/12/14 01:10:32;;;;;;;7.63;5.45;;;;;;;;;;4855078;29;20037;-74
2021/12/14 01:13:04;;;;;;;8.38;5.40;;;;;;;;;;4841260;29;20093;-73
2021/12/14 01:16:01;;;;;;;7.38;5.40;;;;;;;;;;4842077;29;20053;-75
2021/12/14 01:21:19;;;;;;;9.23;6.30;;;;;;;;;;4841637;29;20037;-77
2021/12/14 01:23:47;;;;;;;7.07;5.30;;;;;;;;;;4841177;29;20054;-74
2021/12/14 01:26:18;;;;;;;9.00;5.18;;;;;;;;;;4839532;29;20447;-75
2021/12/14 01:28:45;;;;;;;9.23;6.00;;;;;;;;;;4841004;29;20513;-74
2021/12/14 01:31:26;;;;;;;8.57;5.13;;;;;;;;;;4839683;29;20060;-75
2021/12/14 01:33:59;;;;;;;8.63;4.70;;;;;;;;;;4839529;29;20045;-76
2021/12/14 01:36:38;;;;;;;6.15;4.72;;;;;;;;;;4839995;29;20040;-73
2021/12/14 01:41:58;;;;;;;7.45;5.47;;;;;;;;;;4839664;29;20045;-75
2021/12/14 01:44:33;;;;;;;8.15;5.75;;;;;;;;;;4855410;29;20064;-75
2021/12/14 01:47:07;;;;;;;11.80;5.60;;;;;;;;;;4853928;29;20114;-74
2021/12/14 01:49:47;;;;;;;8.32;4.88;;;;;;;;;;4840554;29;20113;-76
2021/12/14 01:52:31;;;;;;;8.00;5.53;;;;;;;;;;4841078;29;20447;-76
2021/12/14 01:55:04;;;;;;;10.45;6.22;;;;;;;;;;4858058;29;20037;-75
2021/12/14 01:57:33;;;;;;;10.45;6.72;;;;;;;;;;4857535;29;20537;-68
2021/12/14 02:00:01;;;;;;;10.43;6.40;;;;;;;;;;4858235;29;20096;-71
2021/12/14 02:02:40;;;;;;;9.82;6.55;;;;;;;;;;4851428;29;20140;-71
2021/12/14 02:05:28;;;;;;;11.88;6.43;;;;;;;;;;4839924;29;20038;-69
2021/12/14 02:07:57;;;;;;;9.77;5.60;;;;;;;;;;4839517;29;20042;-66
2021/12/14 02:10:36;;;;;;;10.82;5.82;;;;;;;;;;4854636;29;20040;-69
2021/12/14 02:13:05;;;;;;;9.32;5.43;;;;;;;;;;4841109;29;20568;-70
2021/12/14 02:15:37;;;;;;;6.70;5.15;;;;;;;;;;4854819;29;20474;-67
2021/12/14 02:18:14;;;;;;;5.85;4.22;;;;;;;;;;4839306;29;20042;-69
2021/12/14 02:20:46;;;;;;;;;;;;;;;;;;4855006;29;20042;-70
2021/12/14 02:23:12;;;;;;;7.38;4.63;;;;;;;;;;4840869;29;19976;-69
2021/12/14 02:25:38;;;;;;;7.35;4.47;;;;;;;;;;4854388;29;20467;-68
2021/12/14 02:28:07;;;;;;;6.97;4.50;;;;;;;;;;4854926;29;20443;-69
2021/12/14 02:30:37;;;;;;;6.10;4.07;;;;;;;;;;4854337;29;20033;-70
2021/12/14 02:33:11;;;;;;;7.72;4.90;;;;;;;;;;4849033;29;20042;-67
2021/12/14 02:35:37;;;;;;;5.88;4.40;;;;;;;;;;4854727;29;20401;-66
2021/12/14 02:38:10;;;;;;;7.30;4.45;;;;;;;;;;4840540;29;20037;-70
2021/12/14 02:40:54;;;;;;;7.85;4.45;;;;;;;;;;4854217;29;20498;-66
2021/12/14 02:43:40;;;;;;;8.77;4.50;;;;;;;;;;4854533;29;20041;-69
2021/12/14 02:46:17;;;;;;;8.07;4.88;;;;;;;;;;4838886;29;20075;-68
2021/12/14 02:48:47;;;;;;;6.40;4.13;;;;;;;;;;4854440;29;20057;-68
2021/12/14 02:51:17;;;;;;;6.60;4.07;;;;;;;;;;4840410;29;20040;-69
2021/12/14 02:53:46;;;;;;;6.47;4.40;;;;;;;;;;4853930;29;20049;-68
2021/12/14 02:56:17;;;;;;;9.07;4.53;;;;;;;;;;4840210;29;20048;-68
2021/12/14 02:58:44;;;;;;;7.03;4.43;;;;;;;;;;4843831;29;20038;-67
2021/12/14 03:01:12;;;;;;;10.35;5.78;;;;;;;;;;4857465;29;20572;-68
2021/12/14 03:03:39;;;;;;;8.30;5.53;;;;;;;;;;4842256;29;20142;-70
2021/12/14 03:06:09;;;;;;;10.60;5.72;;;;;;;;;;4857581;29;20149;-70
2021/12/14 03:08:43;;;;;;;11.77;6.53;;;;;;;;;;4857044;29;20042;-70
2021/12/14 03:11:10;;;;;;;7.70;5.50;;;;;;;;;;4843617;29;20038;-71
2021/12/14 03:13:48;;;;;;;8.52;5.65;;;;;;;;;;4857228;29;20030;-69
2021/12/14 03:16:19;;;;;;;8.65;6.10;;;;;;;;;;4841617;29;20052;-72
2021/12/14 03:18:49;;;;;;;10.23;5.90;;;;;;;;;;4841863;29;20037;-68
2021/12/14 03:21:20;;;;;;;8.57;5.63;;;;;;;;;;4857606;29;20093;-72
2021/12/14 03:23:52;;;;;;;7.95;5.53;;;;;;;;;;4859920;29;20141;-67
2021/12/14 03:26:23;;;;;;;7.88;5.88;;;;;;;;;;4860566;29;20473;-68
2021/12/14 03:28:53;;;;;;;8.50;5.45;;;;;;;;;;4845642;29;20137;-67
2021/12/14 03:31:31;;;;;;;7.35;5.10;;;;;;;;;;4861342;29;20037;-73
2021/12/14 03:34:14;;;;;;;6.82;4.90;;;;;;;;;;4859946;29;20124;-66
2021/12/14 03:36:46;;;;;;;6.95;4.97;;;;;;;;;;4860293;29;20042;-72
2021/12/14 03:39:22;;;;;;;7.93;5.10;;;;;;;;;;4875264;29;20581;-70
2021/12/14 03:41:56;;;;;;;12.07;6.35;;;;;;;;;;4860033;29;20101;-71
2021/12/14 03:44:30;;;;;;;16.85;6.35;;;;;;;;;;4861559;29;20040;-71
2021/12/14 03:47:06;;;;;;;8.05;4.85;;;;;;;;;;4859590;29;20040;-70
2021/12/14 03:49:38;;;;;;;6.45;4.78;;;;;;;;;;4874003;29;20030;-71
2021/12/14 03:52:10;;;;;;;7.53;4.55;;;;;;;;;;4859707;29;20497;-68
2021/12/14 03:54:37;;;;;;;;;;;;;;;;;;4859910;29;20095;-71
2021/12/14 03:57:04;;;;;;;6.90;4.68;;;;;;;;;;4859381;29;19971;-72
2021/12/14 03:59:31;;;;;;;6.88;4.95;;;;;;;;;;4858105;29;20041;-67
2021/12/14 04:01:59;;;;;;;8.05;5.05;;;;;;;;;;4856074;29;20501;-74
2021/12/14 04:04:31;;;;;;;8.80;5.13;;;;;;;;;;4840183;29;20042;-68
2021/12/14 04:07:01;;;;;;;8.07;4.97;;;;;;;;;;4850479;29;20049;-68
2021/12/14 04:09:31;;;;;;;8.00;4.32;;;;;;;;;;4856642;29;20495;-67
2021/12/14 04:11:58;;;;;;;7.35;5.50;;;;;;;;;;4856392;29;20042;-67
2021/12/14 04:14:29;;;;;;;9.77;5.57;;;;;;;;;;4862135;29;20478;-67
2021/12/14 04:16:57;;;;;;;7.15;4.78;;;;;;;;;;4870223;29;20526;-67
2021/12/14 04:19:28;;;;;;;7.03;4.40;;;;;;;;;;4859470;29;20037;-66
2021/12/14 04:22:03;;;;;;;8.27;4.50;;;;;;;;;;4859586;29;20060;-69
2021/12/14 04:24:35;;;;;;;7.60;4.60;;;;;;;;;;4857797;29;20098;-68
2021/12/14 04:27:04;;;;;;;8.80;4.88;;;;;;;;;;4858196;29;20519;-66
2021/12/14 04:29:31;;;;;;;7.20;5.00;;;;;;;;;;4859529;29;20037;-67
2021/12/14 04:32:01;;;;;;;7.20;4.80;;;;;;;;;;4859363;29;20041;-67
2021/12/14 04:34:31;;;;;;;6.32;4.50;;;;;;;;;;4859325;29;20037;-66
2021/12/14 04:36:57;;;;;;;7.82;4.43;;;;;;;;;;4859393;29;20037;-67
2021/12/14 04:53:23;;;;;;;20.50;7.03;;;;;;;;;;4855748;29;20069;-69
2021/12/14 04:55:53;;;;;;;9.15;6.05;;;;;;;;;;4855703;29;20045;-67
2021/12/14 04:58:51;;;;;;;8.70;5.68;;;;;;;;;;4840257;29;20037;-68
2021/12/14 05:01:17;;;;;;;8.65;5.03;;;;;;;;;;4848835;29;20049;-70
2021/12/14 05:03:52;;;;;;;8.63;5.00;;;;;;;;;;4858654;29;20622;-69
2021/12/14 05:06:22;;;;;;;8.57;5.30;;;;;;;;;;4858576;29;20033;-70
2021/12/14 05:11:43;;;;;;;18.85;6.63;;;;;;;;;;4858755;29;20327;-70
2021/12/14 05:14:11;;;;;;;9.20;5.72;;;;;;;;;;4859563;29;20041;-69
2021/12/14 05:16:42;;;;;;;13.02;6.05;;;;;;;;;;4857769;29;20034;-67
2021/12/14 05:19:11;;;;;;;20.05;7.40;;;;;;;;;;4859141;29;20413;-69
2021/12/14 05:21:48;;;;;;;14.15;6.70;;;;;;;;;;4857580;29;20029;-69
2021/12/14 05:24:25;;;;;;;11.88;6.50;;;;;;;;;;4858405;29;20040;-70
2021/12/14 05:27:03;;;;;;;16.05;5.95;;;;;;;;;;4858748;29;20094;-68
2021/12/14 05:29:34;;;;;;;14.52;5.50;;;;;;;;;;4840913;29;20033;-72
2021/12/14 05:32:05;;;;;;;9.05;6.10;;;;;;;;;;4869623;29;20041;-75
2021/12/14 05:34:32;;;;;;;13.38;6.00;;;;;;;;;;4853395;29;20033;-73
2021/12/14 05:37:05;;;;;;;15.35;7.25;;;;;;;;;;4857835;29;20030;-72
2021/12/14 05:40:15;;;;;;;25.42;7.97;;;;;;;;;;4858435;29;20033;-69
2021/12/14 05:45:55;;;;;;;15.40;6.35;;;;;;;;;;4858468;29;20046;-74
2021/12/14 05:48:30;;;;;;;17.05;6.85;;;;;;;;;;4855585;29;20038;-71
2021/12/14 05:51:04;;;;;;;10.60;5.95;;;;;;;;;;4844531;29;20413;-70
2021/12/14 05:53:38;;;;;;;14.02;6.18;;;;;;;;;;4841263;29;20038;-71
2021/12/14 05:56:14;;;;;;;10.13;6.18;;;;;;;;;;4869630;29;20038;-70
2021/12/14 05:58:41;;;;;;;17.10;7.72;;;;;;;;;;4856216;29;20065;-71
2021/12/14 06:01:13;;;;;;;15.02;7.47;;;;;;;;;;4856597;29;20036;-69
2021/12/14 06:04:05;;;;;;;11.35;7.47;;;;;;;;;;4856825;29;20057;-71
2021/12/14 06:06:36;;;;;;;28.33;7.45;;;;;;;;;;4872531;29;20061;-70
2021/12/14 06:09:08;;;;;;;14.10;8.00;;;;;;;;;;4861286;29;20038;-73
2021/12/14 06:11:37;;;;;;;14.10;7.25;;;;;;;;;;4857031;29;20068;-69
2021/12/14 06:14:10;;;;;;;11.15;6.28;;;;;;;;;;4857496;29;20450;-68
2021/12/14 06:16:37;;;;;;;13.70;7.87;;;;;;;;;;4859141;29;20038;-71
2021/12/14 06:19:17;;;;;;;15.00;7.20;;;;;;;;;;4857420;29;20417;-70
2021/12/14 06:21:51;;;;;;;15.32;8.35;;;;;;;;;;4857649;29;20041;-69
2021/12/14 06:24:23;;;;;;;20.48;8.48;;;;;;;;;;4873315;29;20052;-69
2021/12/14 06:26:52;;;;;;;21.20;8.40;;;;;;;;;;4873410;29;20519;-68
2021/12/14 06:29:29;;;;;;;18.73;8.50;;;;;;;;;;4857573;29;20413;-69
2021/12/14 06:31:58;;;;;;;16.67;8.70;;;;;;;;;;4858981;29;20497;-73
2021/12/14 06:34:29;;;;;;;15.57;9.60;;;;;;;;;;4861694;29;20041;-69
2021/12/14 06:37:03;;;;;;;18.23;9.43;;;;;;;;;;4862419;29;20125;-69
2021/12/14 06:40:05;;;;;;;20.83;10.80;;;;;;;;;;4861659;29;20088;-71
2021/12/14 06:42:33;;;;;;;16.50;9.77;;;;;;;;;;4861911;29;20048;-69
2021/12/14 06:45:07;;;;;;;14.35;9.30;;;;;;;;;;4861372;29;20050;-69
2021/12/14 06:47:33;;;;;;;11.57;8.05;;;;;;;;;;4861743;29;20509;-69
2021/12/14 06:50:05;;;;;;;12.05;7.55;;;;;;;;;;4876061;29;20063;-69
2021/12/14 06:52:31;;;;;;;11.57;7.20;;;;;;;;;;4862331;29;20038;-69
2021/12/14 06:55:24;;;;;;;15.00;8.43;;;;;;;;;;4861252;29;20029;-70
2021/12/14 06:58:17;;;;;;;12.75;7.95;;;;;;;;;;4861644;29;20042;-71
2021/12/14 07:00:51;;;;;;;15.45;7.93;;;;;;;;;;4861494;29;20074;-76
2021/12/14 07:03:19;;;;;;;12.68;8.18;;;;;;;;;;4860763;29;20104;-77
2021/12/14 07:05:51;;;;;;;17.05;8.70;;;;;;;;;;4876277;29;20104;-77
2021/12/14 07:08:24;;;;;;;20.92;8.55;;;;;;;;;;4876487;29;20048;-72
2021/12/14 07:10:51;;;;;;;15.57;7.72;;;;;;;;;;4863080;29;20116;-76
2021/12/14 07:13:22;;;;;;;12.38;7.80;;;;;;;;;;4864667;29;20034;-76
2021/12/14 07:15:49;;;;;;;19.70;8.10;;;;;;;;;;4862020;29;20053;-76
2021/12/14 07:18:15;;;;;;;24.52;9.95;;;;;;;;;;4861934;29;20029;-76
2021/12/14 07:20:49;;;;;;;19.15;9.55;;;;;;;;;;4860758;29;20477;-76
2021/12/14 07:23:25;;;;;;;29.67;11.18;;;;;;;;;;4862168;29;20437;-72
2021/12/14 07:26:07;;;;;;;20.45;8.85;;;;;;;;;;4861946;29;20553;-74
2021/12/14 07:28:37;;;;;;;11.98;7.55;;;;;;;;;;4861510;29;20485;-76
2021/12/14 07:31:13;;;;;;;11.80;6.57;;;;;;;;;;4861161;29;20082;-78
2021/12/14 07:33:44;;;;;;;9.50;5.95;;;;;;;;;;4862173;29;20044;-72
2021/12/14 07:36:13;;;;;;;17.35;7.45;;;;;;;;;;4862206;29;20409;-72
2021/12/14 07:38:44;;;;;;;15.70;7.57;;;;;;;;;;4861033;29;20032;-72
2021/12/14 07:41:23;;;;;;;18.00;8.63;;;;;;;;;;4861420;29;20034;-69
2021/12/14 07:43:56;;;;;;;32.17;11.88;;;;;;;;;;4860690;29;20064;-68
2021/12/14 07:46:30;;;;;;;12.60;7.32;;;;;;;;;;4860548;29;20045;-69
2021/12/14 07:49:01;;;;;;;14.43;8.57;;;;;;;;;;4861620;29;20120;-69
2021/12/14 07:51:31;;;;;;;14.70;8.68;;;;;;;;;;4861510;29;20493;-69
2021/12/14 07:54:21;;;;;;;11.88;6.82;;;;;;;;;;4861492;29;20113;-71
2021/12/14 07:57:09;;;;;;;13.23;8.25;;;;;;;;;;4856632;29;20057;-70
2021/12/14 07:59:55;;;;;;;14.68;8.25;;;;;;;;;;4861342;29;20034;-71
2021/12/14 08:02:30;;;;;;;11.02;7.18;;;;;;;;;;4861593;29;20120;-69
2021/12/14 08:05:11;;;;;;;14.32;8.98;;;;;;;;;;4860712;29;20041;-70
2021/12/14 08:07:46;;;;;;;20.30;9.30;;;;;;;;;;4861308;29;20033;-70
2021/12/14 08:10:21;;;;;;;12.65;8.10;;;;;;;;;;4861252;29;20037;-71
2021/12/14 08:12:50;;;;;;;14.35;8.02;;;;;;;;;;4861116;29;20034;-70
2021/12/14 08:15:24;;;;;;;16.42;8.40;;;;;;;;;;4860638;29;20474;-70
2021/12/14 08:18:13;;;;;;;12.30;6.72;;;;;;;;;;4855186;29;20078;-71
2021/12/14 08:20:45;;;;;;;12.50;7.07;;;;;;;;;;4841827;29;20034;-71
2021/12/14 08:23:20;;;;;;;12.38;7.50;;;;;;;;;;4842644;29;20038;-69
2021/12/14 08:25:46;;;;;;;14.45;7.28;;;;;;;;;;4841362;29;20045;-72
2021/12/14 08:28:13;;;;;;;12.70;5.97;;;;;;;;;;4842479;29;20026;-72
2021/12/14 08:30:43;;;;;;;8.70;5.53;;;;;;;;;;4842397;29;20038;-71
2021/12/14 08:33:23;;;;;;;12.50;6.32;;;;;;;;;;4841801;29;20451;-71
2021/12/14 08:35:49;;;;;;;8.73;5.60;;;;;;;;;;4842357;29;20060;-71
2021/12/14 08:38:18;;;;;;;13.50;5.53;;;;;;;;;;4842082;29;20038;-70
2021/12/14 08:40:49;;;;;;;9.65;5.05;;;;;;;;;;4842472;29;20049;-70
2021/12/14 08:43:25;;;;;;;10.00;5.68;;;;;;;;;;4840990;29;20038;-71
2021/12/14 08:45:54;;;;;;;15.05;6.18;;;;;;;;;;4842140;29;20038;-68
2021/12/14 08:48:24;;;;;;;9.40;3.78;;;;;;;;;;4841865;29;20033;-69
2021/12/14 08:51:20;;;;;;;10.85;4.07;;;;;;;;;;4842015;29;20112;-71
2021/12/14 08:53:50;;;;;;;4.90;3.20;;;;;;;;;;4842895;29;20482;-72
2021/12/14 08:56:18;;;;;;;5.00;3.40;;;;;;;;;;4841793;29;20041;-70
2021/12/14 08:58:46;;;;;;;5.78;2.78;;;;;;;;;;4841981;29;20026;-71
2021/12/14 09:01:20;;;;;;;7.10;3.90;;;;;;;;;;4841680;29;20410;-71
2021/12/14 09:04:10;;;;;;;9.88;4.38;;;;;;;;;;4841817;29;20084;-72
2021/12/14 09:06:40;;;;;;;10.82;4.55;;;;;;;;;;4841362;29;20041;-78
2021/12/14 09:09:11;;;;;;;5.90;3.85;;;;;;;;;;4842004;29;20486;-77
2021/12/14 09:11:40;;;;;;;6.20;3.90;;;;;;;;;;4841591;29;20037;-75
2021/12/14 09:14:09;;;;;;;5.55;3.53;;;;;;;;;;4841285;29;20376;-78
2021/12/14 09:16:37;;;;;;;7.68;4.28;;;;;;;;;;4841678;29;20038;-79
2021/12/14 09:19:12;;;;;;;5.88;3.67;;;;;;;;;;4841217;29;20061;-74
2021/12/14 09:21:43;;;;;;;10.55;3.15;;;;;;;;;;4841483;29;20034;-75
2021/12/14 09:24:12;;;;;;;9.43;3.53;;;;;;;;;;4841509;29;20041;-70
2021/12/14 09:26:41;;;;;;;5.00;2.80;;;;;;;;;;4841310;29;20030;-70
2021/12/14 09:29:12;;;;;;;6.85;3.50;;;;;;;;;;4841488;29;20042;-72
2021/12/14 09:31:41;;;;;;;5.82;3.38;;;;;;;;;;4841622;29;20037;-71
2021/12/14 09:34:10;;;;;;;3.90;2.30;;;;;;;;;;4841193;29;20033;-71
2021/12/14 09:36:38;;;;;;;4.15;2.08;;;;;;;;;;4841678;29;20525;-71
2021/12/14 09:39:12;;;;;;;5.00;2.53;;;;;;;;;;4841435;29;20034;-69
2021/12/14 09:41:40;;;;;;;10.90;2.60;;;;;;;;;;4841251;29;20053;-68
2021/12/14 09:44:09;;;;;;;7.10;3.78;;;;;;;;;;4841290;29;20024;-71
2021/12/14 09:46:36;;;;;;;5.93;3.83;;;;;;;;;;4841185;29;20045;-70
2021/12/14 09:49:05;;;;;;;7.70;4.28;;;;;;;;;;4840902;29;20030;-71
2021/12/14 09:51:41;;;;;;;5.40;3.05;;;;;;;;;;4839964;29;20038;-71
2021/12/14 09:54:10;;;;;;;5.85;3.50;;;;;;;;;;4841185;29;20065;-72
2021/12/14 09:56:40;;;;;;;7.18;3.25;;;;;;;;;;4841152;29;20335;-70
2021/12/14 09:59:09;;;;;;;6.57;3.60;;;;;;;;;;4841080;29;20379;-72
2021/12/14 10:01:43;;;;;;;5.07;2.67;;;;;;;;;;4839939;29;20451;-70
2021/12/14 10:04:18;;;;;;;4.85;2.63;;;;;;;;;;4839107;29;20099;-69
2021/12/14 10:06:45;;;;;;;5.85;3.38;;;;;;;;;;4842063;29;20431;-72
2021/12/14 10:09:14;;;;;;;6.10;3.88;;;;;;;;;;4843392;29;20030;-70
2021/12/14 10:14:14;;;;;;;3.55;2.30;;;;;;;;;;4844667;29;20105;-70
2021/12/14 10:16:40;;;;;;;4.22;2.35;;;;;;;;;;4845129;29;20033;-70
2021/12/14 10:19:12;;;;;;;4.85;2.85;;;;;;;;;;4844114;29;20077;-70
2021/12/14 10:22:01;;;;;;;4.78;2.40;;;;;;;;;;4844546;29;20038;-69
2021/12/14 10:24:29;;;;;;;4.82;2.85;;;;;;;;;;4844553;29;20412;-69
2021/12/14 10:27:02;;;;;;;6.50;3.70;;;;;;;;;;4844390;29;20064;-69
2021/12/14 10:29:30;;;;;;;4.85;2.88;;;;;;;;;;4844833;29;20073;-69
2021/12/14 10:32:03;;;;;;;5.28;3.30;;;;;;;;;;4844320;29;20044;-69
2021/12/14 10:34:32;;;;;;;;;;;;;;;;;;4845076;29;20090;-69
2021/12/14 10:37:15;;;;;;;3.72;2.70;;;;;;;;;;4844854;29;19917;-70
2021/12/14 10:42:40;;;;;;;4.10;3.00;;;;;;;;;;4843719;29;20033;-71
2021/12/14 10:45:13;;;;;;;5.15;2.67;;;;;;;;;;4843696;29;20102;-70
2021/12/14 10:47:41;;;;;;;4.10;2.50;;;;;;;;;;4844079;29;20034;-69
2021/12/14 10:50:11;;;;;;;5.03;2.67;;;;;;;;;;4844218;29;20057;-71
2021/12/14 10:52:42;;;;;;;6.57;2.53;;;;;;;;;;4844070;29;20050;-72
2021/12/14 10:55:16;;;;;;;4.95;2.60;;;;;;;;;;4843663;29;20037;-70
2021/12/14 10:57:43;;;;;;;5.72;2.90;;;;;;;;;;4842424;29;20058;-70
2021/12/14 11:00:17;;;;;;;5.45;2.90;;;;;;;;;;4844014;29;20049;-70
2021/12/14 11:02:43;;;;;;;4.05;2.58;;;;;;;;;;4843516;29;20042;-78
2021/12/14 11:05:16;;;;;;;5.97;3.08;;;;;;;;;;4845250;29;20425;-75
2021/12/14 11:07:45;;;;;;;13.55;5.93;;;;;;;;;;4853113;29;20060;-71
2021/12/14 11:10:23;;;;;;;24.63;11.93;;;;;;;;;;4850601;29;20408;-70
2021/12/14 11:12:55;;;;;;;16.23;4.00;;;;;;;;;;4835706;29;20405;-70
2021/12/14 11:15:27;;;;;;;8.90;3.22;;;;;;;;;;4851110;29;20073;-70
2021/12/14 11:18:09;;;;;;;8.43;3.25;;;;;;;;;;4849932;29;20564;-70
2021/12/14 11:20:57;;;;;;;5.50;2.80;;;;;;;;;;4851919;29;20483;-68
2021/12/14 11:23:26;;;;;;;8.75;3.25;;;;;;;;;;4849395;29;20072;-70
2021/12/14 11:25:52;;;;;;;17.58;4.20;;;;;;;;;;4851226;29;20034;-69
2021/12/14 11:28:33;;;;;;;17.27;11.38;;;;;;;;;;4849796;29;20046;-71
2021/12/14 11:31:19;;;;;;;4.57;3.05;;;;;;;;;;4850160;29;20143;-71
2021/12/14 11:33:56;;;;;;;10.13;3.30;;;;;;;;;;4852572;29;20038;-77
2021/12/14 11:36:34;;;;;;;12.85;7.32;;;;;;;;;;4850576;29;20053;-75
2021/12/14 11:39:07;;;;;;;10.18;5.43;;;;;;;;;;4850048;29;20394;-74
2021/12/14 11:42:19;;;;;;;7.78;3.80;;;;;;;;;;4850290;29;20394;-69
2021/12/14 11:44:56;;;;;;;4.78;2.97;;;;;;;;;;4839552;29;20062;-75
2021/12/14 11:49:54;;;;;;;8.38;3.95;;;;;;;;;;4851193;29;20137;-70
2021/12/14 11:52:51;;;;;;;6.22;3.15;;;;;;;;;;4850339;29;20030;-70
2021/12/14 11:55:32;;;;;;;13.20;7.35;;;;;;;;;;4850976;29;20142;-73
2021/12/14 11:58:19;;;;;;;11.30;4.25;;;;;;;;;;4851856;29;20113;-69
2021/12/14 12:00:54;;;;;;;6.03;3.35;;;;;;;;;;4849704;29;20433;-74
2021/12/14 12:03:39;;;;;;;5.30;3.42;;;;;;;;;;4849031;29;20053;-73
2021/12/14 12:06:13;;;;;;;8.82;3.53;;;;;;;;;;4851801;29;20042;-71
2021/12/14 12:11:36;;;;;;;9.38;3.67;;;;;;;;;;4849548;29;20038;-73
2021/12/14 12:14:18;;;;;;;9.02;3.85;;;;;;;;;;4863304;29;20505;-68
2021/12/14 12:16:44;;;;;;;13.38;4.20;;;;;;;;;;4849126;29;20056;-78
2021/12/14 12:19:13;;;;;;;9.27;4.72;;;;;;;;;;4851035;29;20108;-76
2021/12/14 12:21:41;;;;;;;10.40;3.63;;;;;;;;;;4851070;29;20141;-70
2021/12/14 12:24:31;;;;;;;7.20;3.15;;;;;;;;;;4849076;29;20550;-77
2021/12/14 12:27:22;;;;;;;7.72;3.38;;;;;;;;;;4850404;29;20041;-75
2021/12/14 12:30:06;;;;;;;5.05;2.95;;;;;;;;;;4851072;29;20504;-75
2021/12/14 12:32:32;;;;;;;4.32;2.60;;;;;;;;;;4848438;29;20034;-74
2021/12/14 12:34:59;;;;;;;11.10;3.60;;;;;;;;;;4850335;29;20041;-75
2021/12/14 12:37:44;;;;;;;5.85;2.90;;;;;;;;;;4849178;29;20038;-74
2021/12/14 12:40:14;;;;;;;4.68;2.90;;;;;;;;;;4848930;29;20507;-77
2021/12/14 12:42:42;;;;;;;11.68;3.67;;;;;;;;;;4849534;29;20033;-72
2021/12/14 12:45:26;;;;;;;8.48;3.92;;;;;;;;;;4851022;29;20029;-74
2021/12/14 12:47:52;;;;;;;5.15;2.60;;;;;;;;;;4848236;29;20041;-71
2021/12/14 12:50:26;;;;;;;5.97;3.13;;;;;;;;;;4849851;29;20104;-72
2021/12/14 12:52:52;;;;;;;7.70;2.63;;;;;;;;;;4849037;29;20049;-71
2021/12/14 12:55:34;;;;;;;8.68;4.15;;;;;;;;;;4849315;29;20022;-69
2021/12/14 12:58:12;;;;;;;4.85;2.40;;;;;;;;;;4847805;29;20033;-71
2021/12/14 13:00:45;;;;;;;2.58;1.67;;;;;;;;;;4849007;29;20089;-75
2021/12/14 13:03:28;;;;;;;4.43;2.10;;;;;;;;;;4848526;29;20382;-73
2021/12/14 13:06:05;;;;;;;5.28;2.55;;;;;;;;;;4851241;29;20105;-74
2021/12/14 13:08:39;;;;;;;5.95;2.55;;;;;;;;;;4847926;29;20034;-77
2021/12/14 13:11:10;;;;;;;4.93;2.08;;;;;;;;;;4849551;29;20144;-76
2021/12/14 13:13:43;;;;;;;11.23;3.13;;;;;;;;;;4849447;29;20557;-76
2021/12/14 13:16:11;;;;;;;11.50;3.28;;;;;;;;;;4848066;29;20046;-71
2021/12/14 13:18:42;;;;;;;10.88;3.20;;;;;;;;;;4849284;29;20077;-69
2021/12/14 13:21:29;;;;;;;8.73;3.35;;;;;;;;;;4849878;29;20041;-70
2021/12/14 13:24:06;;;;;;;12.15;3.88;;;;;;;;;;4849810;29;20037;-75
2021/12/14 13:26:53;;;;;;;10.43;4.00;;;;;;;;;;4850943;29;20044;-76
2021/12/14 13:29:29;;;;;;;9.35;4.18;;;;;;;;;;4849199;29;20155;-75
2021/12/14 13:32:02;;;;;;;5.43;2.90;;;;;;;;;;4848070;29;20398;-76
2021/12/14 13:34:30;;;;;;;6.15;3.45;;;;;;;;;;4847920;29;20521;-74
2021/12/14 13:36:58;;;;;;;3.75;2.08;;;;;;;;;;4847527;29;20032;-77
2021/12/14 13:39:25;;;;;;;4.20;1.90;;;;;;;;;;4848554;29;20029;-73
2021/12/14 13:42:00;;;;;;;12.65;2.97;;;;;;;;;;4847475;29;20493;-75
2021/12/14 13:44:31;;;;;;;12.23;4.75;;;;;;;;;;4847540;29;20714;-70
2021/12/14 13:46:59;;;;;;;11.07;3.97;;;;;;;;;;4847555;29;20410;-70
2021/12/14 13:49:26;;;;;;;12.98;4.20;;;;;;;;;;4848546;29;20391;-69
2021/12/14 13:51:53;;;;;;;12.02;4.60;;;;;;;;;;4849344;29;20045;-69
2021/12/14 13:54:19;;;;;;;4.32;2.65;;;;;;;;;;4847851;29;20673;-69
2021/12/14 13:56:47;;;;;;;5.38;2.40;;;;;;;;;;4848990;29;20576;-70
2021/12/14 13:59:15;;;;;;;9.70;3.17;;;;;;;;;;4849292;29;20036;-70
2021/12/14 14:01:52;;;;;;;5.97;2.03;;;;;;;;;;4847666;29;20097;-71
2021/12/14 14:04:22;;;;;;;3.42;1.85;;;;;;;;;;4849677;29;20037;-70
2021/12/14 14:06:49;;;;;;;4.18;2.35;;;;;;;;;;4863058;29;20153;-70
2021/12/14 14:09:20;;;;;;;4.47;1.70;;;;;;;;;;4848018;29;20423;-77
2021/12/14 14:11:51;;;;;;;2.17;1.50;;;;;;;;;;4850078;29;20062;-76
2021/12/14 14:14:17;;;;;;;6.65;2.15;;;;;;;;;;4847501;29;20030;-75
2021/12/14 14:16:50;;;;;;;4.75;2.28;;;;;;;;;;4848501;29;20041;-78
2021/12/14 14:19:17;;;;;;;;;;;;;;;;;;4849069;29;20550;-74
2021/12/14 14:21:49;;;;;;;5.07;2.30;;;;;;;;;;4848432;29;19922;-77
2021/12/14 14:24:18;;;;;;;3.58;1.98;;;;;;;;;;4851549;29;20037;-69
2021/12/14 14:26:44;;;;;;;4.10;2.40;;;;;;;;;;4846937;29;20062;-75
2021/12/14 14:29:16;;;;;;;7.15;2.60;;;;;;;;;;4846693;29;20512;-71
2021/12/14 14:32:23;;;;;;;4.70;2.80;;;;;;;;;;4845906;29;20816;-70
2021/12/14 14:34:55;;;;;;;8.70;3.70;;;;;;;;;;4850515;29;20045;-71
2021/12/14 14:37:31;;;;;;;9.02;5.22;;;;;;;;;;4848627;29;20045;-70
2021/12/14 14:40:06;;;;;;;6.60;2.60;;;;;;;;;;4853231;29;20390;-69
2021/12/14 14:42:35;;;;;;;7.25;2.60;;;;;;;;;;4847879;29;20094;-71
2021/12/14 14:45:18;;;;;;;4.53;3.10;;;;;;;;;;4859983;29;20034;-69
2021/12/14 14:47:44;;;;;;;11.25;3.00;;;;;;;;;;4846239;29;20044;-71
2021/12/14 14:50:25;;;;;;;5.10;2.53;;;;;;;;;;4847172;29;20104;-71
2021/12/14 14:52:56;;;;;;;3.83;2.60;;;;;;;;;;4847881;29;20081;-71
2021/12/14 14:55:28;;;;;;;9.20;3.25;;;;;;;;;;4850779;29;20389;-71
2021/12/14 14:58:20;;;;;;;9.68;3.70;;;;;;;;;;4851579;29;20425;-70
2021/12/14 15:00:49;;;;;;;8.13;3.72;;;;;;;;;;4850784;29;20054;-69
2021/12/14 15:03:20;;;;;;;7.32;3.20;;;;;;;;;;4849852;29;20073;-71
2021/12/14 15:06:12;;;;;;;5.60;2.63;;;;;;;;;;4846516;29;20037;-72
2021/12/14 15:08:51;;;;;;;7.25;3.92;;;;;;;;;;4850022;29;20029;-71
2021/12/14 15:11:47;;;;;;;7.93;4.30;;;;;;;;;;4850928;29;20065;-70
2021/12/14 15:14:28;;;;;;;11.90;4.35;;;;;;;;;;4852176;29;20067;-70
2021/12/14 15:16:58;;;;;;;6.13;3.97;;;;;;;;;;4849191;29;20519;-70
2021/12/14 15:19:31;;;;;;;9.82;4.55;;;;;;;;;;4854055;29;20664;-70
2021/12/14 15:22:23;;;;;;;13.70;6.68;;;;;;;;;;4852920;29;20034;-70
2021/12/14 15:24:59;;;;;;;15.60;3.95;;;;;;;;;;4850816;29;20554;-69
2021/12/14 15:27:35;;;;;;;11.15;3.30;;;;;;;;;;4841873;29;20053;-68
2021/12/14 15:30:17;;;;;;;9.75;3.67;;;;;;;;;;4858022;29;20033;-68
2021/12/14 15:32:55;;;;;;;6.85;3.03;;;;;;;;;;4859795;29;20148;-69
2021/12/14 15:35:31;;;;;;;10.73;4.15;;;;;;;;;;4860757;29;20462;-68
2021/12/14 15:38:02;;;;;;;4.68;2.47;;;;;;;;;;4860740;29;20410;-68
2021/12/14 15:40:30;;;;;;;7.72;3.70;;;;;;;;;;4860690;29;20071;-69
2021/12/14 15:42:56;;;;;;;5.63;3.03;;;;;;;;;;4860657;29;20109;-69
2021/12/14 15:45:46;;;;;;;11.15;3.20;;;;;;;;;;4860611;29;20560;-69
2021/12/14 15:48:25;;;;;;;8.70;3.20;;;;;;;;;;4860759;29;20112;-70
2021/12/14 15:51:00;;;;;;;9.48;2.70;;;;;;;;;;4859122;29;20046;-70
2021/12/14 15:54:03;;;;;;;4.35;2.25;;;;;;;;;;4860422;29;20164;-71
2021/12/14 15:56:31;;;;;;;9.68;3.20;;;;;;;;;;4860040;29;20049;-68