Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:27;;;;;;;10.82;1.60;;;40.90;40.00;;;;;;5055356;28;20554;-70
2022/08/13 00:03:55;;;;;;;12.85;1.48;;;40.80;40.00;;;;;;5031270;28;20401;-67
2022/08/13 00:09:11;;;;;;;8.90;1.45;;;40.70;40.40;;;;;;5032496;28;20140;-68
2022/08/13 00:14:27;;;;;;;4.90;1.30;;;40.40;40.40;;;;;;5049411;28;20419;-65
2022/08/13 00:16:54;;;;;;;9.48;1.42;;;40.40;40.50;;;;;;5050296;28;20039;-67
2022/08/13 00:19:23;;;;;;;12.65;1.27;;;40.30;40.60;;;;;;5048110;28;20571;-68
2022/08/13 00:21:50;;;;;;;14.65;1.63;;;40.20;40.80;;;;;;5048989;28;20045;-68
2022/08/13 00:24:16;;;;;;;8.98;1.23;;;40.20;40.40;;;;;;5048184;28;20540;-66
2022/08/13 00:26:43;;;;;;;7.55;1.52;;;40.10;40.90;;;;;;5047261;28;20077;-67
2022/08/13 00:29:09;;;;;;;14.15;2.08;;;40.10;41.00;;;;;;5051051;28;20102;-67
2022/08/13 00:31:37;;;;;;;39.60;3.63;;;40.00;41.10;;;;;;5047755;28;20078;-67
2022/08/13 00:34:04;;;;;;;9.75;1.77;;;40.00;41.20;;;;;;5049670;28;20513;-65
2022/08/13 00:36:35;;;;;;;7.68;1.50;;;40.00;41.40;;;;;;5047795;28;20056;-66
2022/08/13 00:39:09;;;;;;;7.13;1.00;;;39.80;42.70;;;;;;5048288;28;20428;-67
2022/08/13 00:41:37;;;;;;;9.77;1.20;;;39.80;42.80;;;;;;5048680;28;20047;-64
2022/08/13 00:44:06;;;;;;;9.40;1.40;;;39.80;43.30;;;;;;5048351;28;20499;-69
2022/08/13 00:46:34;;;;;;;10.07;2.00;;;39.70;43.70;;;;;;5048846;28;20550;-66
2022/08/13 00:49:03;;;;;;;9.63;1.90;;;39.60;44.10;;;;;;5047736;28;20057;-67
2022/08/13 00:51:32;;;;;;;12.90;2.00;;;39.60;44.30;;;;;;5045794;28;20049;-66
2022/08/13 00:54:02;;;;;;;11.45;1.92;;;39.60;44.00;;;;;;5045546;28;20051;-69
2022/08/13 00:56:34;;;;;;;14.93;2.10;;;39.50;44.80;;;;;;5047774;28;20495;-66
2022/08/13 00:59:13;;;;;;;26.85;2.60;;;39.40;44.60;;;;;;5048688;28;20059;-70
2022/08/13 01:01:41;;;;;;;14.45;2.00;;;39.40;44.50;;;;;;5046066;28;20048;-69
2022/08/13 01:04:08;;;;;;;17.10;3.13;;;39.40;44.30;;;;;;5048089;28;20493;-67
2022/08/13 01:06:35;;;;;;;25.73;2.60;;;39.30;44.20;;;;;;5047617;28;20132;-69
2022/08/13 01:09:04;;;;;;;25.58;2.60;;;39.30;44.20;;;;;;5050416;28;20050;-69
2022/08/13 01:11:34;;;;;;;26.20;2.47;;;39.30;44.30;;;;;;5047001;28;20134;-68
2022/08/13 01:14:07;;;;;;;36.67;3.33;;;39.20;44.10;;;;;;5048813;28;20505;-69
2022/08/13 01:16:36;;;;;;;25.60;3.10;;;39.20;43.70;;;;;;5047769;28;20065;-67
2022/08/13 01:19:08;;;;;;;21.48;2.63;;;39.10;43.40;;;;;;5052192;28;20094;-67
2022/08/13 01:21:42;;;;;;;25.88;2.95;;;39.10;43.60;;;;;;5031309;28;20111;-67
2022/08/13 01:24:11;;;;;;;26.38;3.22;;;39.10;43.70;;;;;;5031254;28;20063;-67
2022/08/13 01:26:39;;;;;;;36.05;2.85;;;39.00;43.40;;;;;;5047252;28;20040;-68
2022/08/13 01:29:08;;;;;;;26.33;3.30;;;39.00;43.50;;;;;;5031379;28;20043;-67
2022/08/13 01:31:35;;;;;;;22.65;3.00;;;39.00;43.50;;;;;;5047193;28;20079;-68
2022/08/13 01:34:03;;;;;;;27.65;3.90;;;38.90;43.80;;;;;;5065863;28;20059;-66
2022/08/13 01:36:32;;;;;;;25.08;3.22;;;38.80;43.70;;;;;;5048620;28;20079;-66
2022/08/13 01:39:04;;;;;;;23.38;3.15;;;38.80;44.00;;;;;;5048696;28;20475;-68
2022/08/13 01:41:32;;;;;;;31.55;3.92;;;38.80;44.00;;;;;;5030916;28;20177;-66
2022/08/13 01:44:04;;;;;;;38.50;3.85;;;38.80;44.00;;;;;;5030201;28;20408;-66
2022/08/13 01:52:07;;;;;;;24.85;2.92;;;38.60;44.70;;;;;;5046114;28;20061;-66
2022/08/13 01:54:35;;;;;;;37.45;3.55;;;38.60;44.90;;;;;;5042848;28;20061;-66
2022/08/13 01:57:04;;;;;;;31.60;3.25;;;38.60;45.10;;;;;;5048299;28;20505;-65
2022/08/13 01:59:34;;;;;;;23.25;2.65;;;38.60;45.30;;;;;;5046750;28;20523;-65
2022/08/13 02:02:02;;;;;;;17.77;2.33;;;38.50;45.40;;;;;;5047140;28;20562;-68
2022/08/13 02:04:32;;;;;;;25.30;2.85;;;38.50;45.50;;;;;;5045707;28;20085;-69
2022/08/13 02:06:59;;;;;;;26.80;2.80;;;38.40;45.60;;;;;;5046925;28;20072;-67
2022/08/13 02:09:26;;;;;;;33.78;3.80;;;38.40;45.90;;;;;;5047142;28;20146;-65
2022/08/13 02:11:53;;;;;;;34.70;3.88;;;38.40;46.10;;;;;;5046750;28;20679;-64
2022/08/13 02:14:21;;;;;;;27.27;3.58;;;38.30;46.10;;;;;;5057516;28;20049;-66
2022/08/13 02:16:48;;;;;;;25.60;2.70;;;38.20;46.40;;;;;;5045883;28;20060;-65
2022/08/13 02:19:14;;;;;;;37.10;3.58;;;38.20;46.60;;;;;;5046784;28;20071;-66
2022/08/13 02:21:44;;;;;;;33.72;3.72;;;38.10;46.80;;;;;;5047335;28;20059;-66
2022/08/13 02:24:14;;;;;;;32.38;4.38;;;38.10;47.20;;;;;;5034501;28;20145;-66
2022/08/13 02:26:42;;;;;;;43.45;4.38;;;38.00;47.10;;;;;;5050836;28;20056;-66
2022/08/13 02:29:12;;;;;;;56.38;5.03;;;38.00;47.40;;;;;;5051610;28;20134;-65
2022/08/13 02:31:42;;;;;;;68.72;5.65;;;38.00;47.50;;;;;;5050771;28;20170;-66
2022/08/13 02:34:10;;;;;;;60.42;5.47;;;37.90;47.60;;;;;;5050956;28;20056;-64
2022/08/13 02:36:40;;;;;;;60.03;5.22;;;37.90;47.70;;;;;;5051015;28;20147;-66
2022/08/13 02:39:08;;;;;;;58.53;5.38;;;37.90;47.50;;;;;;5050575;28;20161;-64
2022/08/13 02:41:46;;;;;;;55.03;5.45;;;37.80;47.50;;;;;;5050138;28;20046;-64
2022/08/13 02:44:16;;;;;;;51.38;5.88;;;37.80;47.40;;;;;;5048459;28;20059;-65
2022/08/13 02:46:49;;;;;;;43.90;4.95;;;37.70;47.60;;;;;;5049774;28;20047;-65
2022/08/13 02:49:17;;;;;;;67.63;5.38;;;37.70;47.50;;;;;;5049169;28;20216;-64
2022/08/13 02:51:44;;;;;;;46.75;5.10;;;37.70;47.20;;;;;;5050779;28;20940;-67
2022/08/13 02:54:11;;;;;;;64.03;6.45;;;37.60;47.20;;;;;;5031897;28;20505;-65
2022/08/13 02:56:38;;;;;;;45.17;5.45;;;37.60;47.10;;;;;;5049031;28;20058;-65
2022/08/13 02:59:10;;;;;;;60.25;5.95;;;37.60;47.10;;;;;;5049731;28;20569;-65
2022/08/13 03:01:38;;;;;;;59.53;5.25;;;37.50;47.20;;;;;;5048314;28;20076;-65
2022/08/13 03:04:06;;;;;;;56.65;6.28;;;37.50;47.40;;;;;;5049434;28;20051;-66
2022/08/13 03:06:33;;;;;;;53.17;5.10;;;37.40;48.10;;;;;;5050745;28;20048;-66
2022/08/13 03:09:01;;;;;;;52.08;6.65;;;37.40;49.00;;;;;;5034467;28;20131;-66
2022/08/13 03:11:29;;;;;;;49.53;6.22;;;37.40;48.50;;;;;;5049969;28;20504;-67
2022/08/13 03:14:15;;;;;;;84.32;6.78;;;37.40;49.70;;;;;;5051618;28;20064;-65
2022/08/13 03:16:41;;;;;;;61.83;6.23;;;37.20;50.60;;;;;;5034370;28;20057;-65
2022/08/13 03:19:08;;;;;;;59.63;6.00;;;37.20;50.90;;;;;;5050685;28;20062;-67
2022/08/13 03:21:38;;;;;;;73.60;6.75;;;37.20;52.00;;;;;;5050801;28;20052;-65
2022/08/13 03:24:13;;;;;;;73.28;5.95;;;37.10;53.40;;;;;;5034206;28;20050;-64
2022/08/13 03:26:39;;;;;;;69.13;6.30;;;37.10;54.20;;;;;;5049811;28;20059;-66
2022/08/13 03:29:06;;;;;;;40.38;4.78;;;37.00;54.60;;;;;;5050251;28;20534;-66
2022/08/13 03:31:36;;;;;;;40.80;4.15;;;36.90;55.10;;;;;;5049304;28;20425;-66
2022/08/13 03:34:04;;;;;;;35.42;3.80;;;36.90;55.80;;;;;;5049781;28;20071;-65
2022/08/13 03:36:33;;;;;;;31.30;3.90;;;36.80;56.70;;;;;;5050513;28;20063;-66
2022/08/13 03:39:00;;;;;;;33.00;3.22;;;36.80;56.60;;;;;;5050810;28;20541;-65
2022/08/13 03:41:27;;;;;;;16.98;2.70;;;36.70;57.10;;;;;;5049973;28;20120;-65
2022/08/13 03:43:54;;;;;;;29.40;3.47;;;36.70;57.20;;;;;;5049358;28;20054;-67
2022/08/13 03:46:26;;;;;;;21.58;3.20;;;36.60;57.20;;;;;;5050267;28;20723;-65
2022/08/13 03:48:53;;;;;;;26.33;2.85;;;36.60;57.70;;;;;;5050506;28;20078;-66
2022/08/13 03:51:23;;;;;;;14.65;2.60;;;36.50;57.90;;;;;;5049459;28;20090;-65
2022/08/13 03:53:53;;;;;;;18.85;3.13;;;36.50;58.60;;;;;;5048621;28;20068;-65
2022/08/13 03:56:21;;;;;;;21.92;3.53;;;36.50;58.90;;;;;;5046402;28;20064;-66
2022/08/13 03:58:47;;;;;;;14.18;2.10;;;36.40;59.30;;;;;;5051082;28;20166;-65
2022/08/13 04:01:15;;;;;;;24.27;2.88;;;36.30;59.60;;;;;;5050226;28;20471;-66
2022/08/13 04:03:43;;;;;;;21.48;3.38;;;36.30;59.60;;;;;;5049287;28;20200;-65
2022/08/13 04:06:15;;;;;;;30.00;3.30;;;36.30;59.60;;;;;;5032300;28;20093;-65
2022/08/13 04:08:44;;;;;;;23.55;3.28;;;36.30;59.60;;;;;;5051226;28;20054;-68
2022/08/13 04:11:14;;;;;;;23.85;3.17;;;36.30;59.70;;;;;;5049377;28;20060;-65
2022/08/13 04:13:42;;;;;;;30.05;3.42;;;36.20;59.90;;;;;;5051962;28;20057;-68
2022/08/13 04:16:18;;;;;;;39.13;4.80;;;36.20;60.10;;;;;;5031909;28;20059;-64
2022/08/13 04:18:46;;;;;;;33.33;3.58;;;36.20;60.30;;;;;;5048545;28;20078;-67
2022/08/13 04:21:15;;;;;;;30.77;3.70;;;36.10;61.10;;;;;;5049047;28;20217;-67
2022/08/13 04:23:43;;;;;;;14.13;3.00;;;36.10;61.70;;;;;;5048083;28;20060;-65
2022/08/13 04:26:21;;;;;;;13.95;2.90;;;36.00;62.30;;;;;;5060731;28;20059;-66
2022/08/13 04:28:48;;;;;;;12.43;2.58;;;36.00;62.90;;;;;;5036033;28;20092;-66
2022/08/13 04:31:15;;;;;;;5.32;2.38;;;35.90;63.60;;;;;;5049723;28;20162;-70
2022/08/13 04:33:42;;;;;;;13.23;2.50;;;35.90;64.10;;;;;;5047825;28;20534;-66
2022/08/13 04:36:09;;;;;;;11.27;2.83;;;35.80;64.40;;;;;;5047795;28;20429;-64
2022/08/13 04:38:35;;;;;;;16.17;3.17;;;35.70;64.70;;;;;;5032249;28;20102;-66
2022/08/13 04:41:02;;;;;;;20.27;2.83;;;35.60;64.80;;;;;;5047989;28;20091;-66
2022/08/13 04:43:30;;;;;;;12.95;3.25;;;35.60;65.00;;;;;;5047492;28;20061;-63
2022/08/13 04:46:00;;;;;;;14.70;2.95;;;35.50;65.40;;;;;;5047584;28;20161;-65
2022/08/13 04:48:31;;;;;;;12.48;2.90;;;35.50;65.50;;;;;;5048748;28;20061;-67
2022/08/13 04:50:58;;;;;;;22.13;3.42;;;35.50;65.80;;;;;;5049538;28;20541;-65
2022/08/13 04:53:33;;;;;;;18.95;3.33;;;35.40;66.20;;;;;;5048602;28;20428;-68
2022/08/13 04:56:00;;;;;;;21.73;3.35;;;35.40;66.80;;;;;;5048387;28;20073;-67
2022/08/13 04:58:35;;;;;;;18.98;3.30;;;35.30;67.10;;;;;;5045071;28;20218;-66
2022/08/13 05:01:03;;;;;;;10.75;2.67;;;35.30;67.70;;;;;;5048976;28;20082;-63
2022/08/13 05:03:30;;;;;;;21.17;2.53;;;35.20;68.00;;;;;;5052057;28;21050;-65
2022/08/13 05:05:56;;;;;;;10.68;2.65;;;35.20;68.50;;;;;;5051656;28;20084;-67
2022/08/13 05:08:23;;;;;;;14.57;3.03;;;35.10;68.60;;;;;;5046911;28;20526;-63
2022/08/13 05:10:50;;;;;;;11.15;2.88;;;35.10;68.90;;;;;;5049063;28;20059;-65
2022/08/13 05:13:27;;;;;;;12.13;2.50;;;35.10;68.80;;;;;;5031323;28;20088;-65
2022/08/13 05:15:56;;;;;;;10.52;2.35;;;35.00;68.70;;;;;;5049597;28;20075;-68
2022/08/13 05:18:24;;;;;;;15.48;2.40;;;34.90;68.80;;;;;;5031085;28;20091;-68
2022/08/13 05:20:53;;;;;;;13.00;2.45;;;34.90;68.80;;;;;;5046257;28;20088;-65
2022/08/13 05:23:21;;;;;;;14.30;2.58;;;34.90;68.70;;;;;;5047217;28;20069;-67
2022/08/13 05:25:49;;;;;;;16.45;2.30;;;34.90;68.40;;;;;;5047386;28;20203;-65
2022/08/13 05:28:19;;;;;;;18.10;3.53;;;34.90;68.20;;;;;;5046946;28;20157;-63
2022/08/13 05:30:49;;;;;;;22.58;3.10;;;34.90;68.30;;;;;;5049146;28;20201;-65
2022/08/13 05:33:24;;;;;;;17.70;3.67;;;34.90;67.70;;;;;;5047404;28;20089;-66
2022/08/13 05:35:55;;;;;;;16.20;2.97;;;34.80;67.40;;;;;;5046424;28;20075;-65
2022/08/13 05:38:24;;;;;;;11.07;2.83;;;34.80;67.50;;;;;;5049275;28;20075;-66
2022/08/13 05:40:52;;;;;;;14.73;3.40;;;34.80;67.60;;;;;;5048342;28;20096;-64
2022/08/13 05:43:21;;;;;;;13.40;3.40;;;34.80;67.80;;;;;;5030518;28;20072;-65
2022/08/13 05:45:59;;;;;;;15.60;3.80;;;34.80;68.10;;;;;;5041420;28;20067;-69
2022/08/13 05:48:31;;;;;;;13.68;4.15;;;34.80;68.90;;;;;;5031507;28;20512;-65
2022/08/13 05:51:01;;;;;;;14.27;3.90;;;34.70;69.70;;;;;;5047420;28;20076;-68
2022/08/13 05:53:30;;;;;;;13.45;4.35;;;34.70;70.30;;;;;;5033950;28;20069;-68
2022/08/13 05:55:56;;;;;;;10.63;3.85;;;34.70;70.90;;;;;;5048184;28;20094;-65
2022/08/13 05:58:23;;;;;;;11.32;3.30;;;34.70;71.30;;;;;;5050545;28;20151;-67
2022/08/13 06:03:36;;;;;;;10.52;3.38;;;34.40;72.40;;;;;;5050856;28;20108;-65
2022/08/13 06:06:08;;;;;;;15.05;3.20;;;34.40;72.90;;;;;;5033848;28;20445;-69
2022/08/13 06:08:38;;;;;;;16.10;3.10;;;34.40;72.70;;;;;;5050505;28;20065;-64
2022/08/13 06:11:17;;;;;;;12.25;2.78;;;34.40;72.30;;;;;;5050935;28;20527;-64
2022/08/13 06:13:48;;;;;;;9.27;2.65;;;34.40;73.00;;;;;;5052112;28;20066;-65
2022/08/13 06:16:17;;;;;;;12.20;3.20;;;34.30;72.00;;;;;;5052222;28;21425;-65
2022/08/13 06:18:46;;;;;;;20.30;3.83;;;34.30;71.80;;;;;;5034619;28;20087;-65
2022/08/13 06:21:14;;;;;;;24.90;4.40;;;34.20;72.50;;;;;;5034599;28;20086;-65
2022/08/13 06:23:45;;;;;;;15.25;4.10;;;34.00;73.80;;;;;;5050330;28;20070;-67
2022/08/13 06:26:19;;;;;;;11.55;3.60;;;33.90;73.70;;;;;;5050565;28;20074;-65
2022/08/13 06:28:52;;;;;;;15.55;4.55;;;33.90;73.50;;;;;;5051366;28;20133;-64
2022/08/13 06:31:28;;;;;;;16.13;5.60;;;33.90;73.20;;;;;;5033151;28;20562;-64
2022/08/13 06:33:57;;;;;;;26.33;6.75;;;33.90;73.90;;;;;;5050831;28;20078;-65
2022/08/13 06:36:31;;;;;;;9.93;6.40;;;33.80;74.80;;;;;;5032334;28;20094;-65
2022/08/13 06:39:02;;;;;;;20.55;6.45;;;33.70;75.30;;;;;;5051193;28;20457;-65
2022/08/13 06:41:31;;;;;;;18.65;5.90;;;33.70;75.60;;;;;;5051860;28;20113;-66
2022/08/13 06:43:58;;;;;;;13.82;5.85;;;33.60;75.90;;;;;;5051061;28;20161;-65
2022/08/13 06:46:28;;;;;;;13.85;5.43;;;33.60;75.90;;;;;;5033803;28;20100;-67
2022/08/13 06:48:59;;;;;;;18.15;5.35;;;33.60;75.70;;;;;;5066129;28;20103;-66
2022/08/13 06:51:26;;;;;;;18.60;4.95;;;33.60;75.80;;;;;;5049431;28;20623;-66
2022/08/13 06:53:54;;;;;;;13.70;4.75;;;33.50;75.80;;;;;;5050197;28;20111;-65
2022/08/13 06:56:23;;;;;;;13.00;4.10;;;33.50;75.80;;;;;;5050303;28;20272;-65
2022/08/13 06:58:52;;;;;;;17.13;6.35;;;33.50;75.40;;;;;;5033530;28;20068;-67
2022/08/13 07:01:24;;;;;;;14.32;4.88;;;33.50;75.10;;;;;;5047829;28;20076;-65
2022/08/13 07:03:52;;;;;;;12.35;4.55;;;33.50;74.90;;;;;;5049696;28;20076;-66
2022/08/13 07:06:22;;;;;;;13.18;4.30;;;33.40;74.40;;;;;;5049958;28;20072;-65
2022/08/13 07:08:48;;;;;;;10.25;4.40;;;33.30;74.60;;;;;;5048712;28;20065;-66
2022/08/13 07:11:24;;;;;;;8.68;3.80;;;33.40;74.80;;;;;;5050497;28;20083;-66
2022/08/13 07:14:01;;;;;;;9.35;4.10;;;33.40;74.80;;;;;;5032639;28;20087;-65
2022/08/13 07:16:30;;;;;;;12.25;3.72;;;33.30;74.60;;;;;;5050072;28;20072;-64
2022/08/13 07:18:59;;;;;;;12.20;3.45;;;33.30;74.40;;;;;;5049439;28;20095;-65
2022/08/13 07:21:28;;;;;;;14.63;3.05;;;33.30;74.40;;;;;;5050134;28;20072;-66
2022/08/13 07:23:55;;;;;;;9.40;2.58;;;33.30;74.40;;;;;;5051503;28;20141;-62
2022/08/13 07:26:24;;;;;;;7.85;2.65;;;33.30;74.30;;;;;;5032657;28;20440;-60
2022/08/13 07:28:51;;;;;;;7.32;2.70;;;33.30;74.90;;;;;;5050513;28;20131;-61
2022/08/13 07:31:29;;;;;;;10.82;3.13;;;33.20;75.20;;;;;;5049212;28;20234;-62
2022/08/13 07:33:57;;;;;;;7.22;1.95;;;33.30;76.00;;;;;;5034018;28;20133;-61
2022/08/13 07:36:27;;;;;;;8.70;2.22;;;33.30;77.10;;;;;;5032951;28;20069;-64
2022/08/13 07:38:54;;;;;;;10.05;2.25;;;33.30;77.90;;;;;;5050391;28;20068;-63
2022/08/13 07:41:21;;;;;;;7.63;1.95;;;33.10;78.50;;;;;;5033381;28;20068;-62
2022/08/13 07:43:47;;;;;;;10.10;2.33;;;33.10;78.90;;;;;;5049939;28;20132;-61
2022/08/13 07:46:17;;;;;;;9.20;2.00;;;33.10;79.20;;;;;;5048883;28;20153;-62
2022/08/13 07:48:52;;;;;;;6.72;2.40;;;33.10;79.50;;;;;;5049065;28;20072;-62
2022/08/13 07:51:22;;;;;;;8.07;2.20;;;33.10;79.80;;;;;;5047707;28;20056;-64
2022/08/13 07:53:54;;;;;;;6.32;2.35;;;33.00;80.20;;;;;;5048526;28;20151;-63
2022/08/13 07:56:28;;;;;;;13.63;2.50;;;33.00;80.50;;;;;;5048897;28;20102;-63
2022/08/13 07:59:09;;;;;;;15.65;2.75;;;32.90;81.10;;;;;;5032144;28;20092;-65
2022/08/13 08:01:53;;;;;;;12.07;3.00;;;33.00;81.60;;;;;;5045766;28;20436;-62
2022/08/13 08:04:22;;;;;;;6.05;2.63;;;32.90;81.80;;;;;;5048877;28;20099;-62
2022/08/13 08:06:49;;;;;;;7.65;2.85;;;32.90;82.00;;;;;;5048040;28;20143;-62
2022/08/13 08:09:24;;;;;;;11.18;3.22;;;32.90;82.30;;;;;;5032906;28;20084;-62
2022/08/13 08:14:39;;;;;;;9.38;2.63;;;32.90;82.90;;;;;;5059015;28;20071;-61
2022/08/13 08:17:08;;;;;;;11.35;3.00;;;32.90;83.40;;;;;;5049899;28;20068;-62
2022/08/13 08:19:37;;;;;;;10.52;3.05;;;32.90;83.20;;;;;;5047319;28;20142;-62
2022/08/13 08:22:05;;;;;;;8.18;2.67;;;32.80;83.20;;;;;;5048763;28;20517;-61
2022/08/13 08:24:32;;;;;;;8.30;2.55;;;32.80;83.40;;;;;;5047886;28;20072;-63
2022/08/13 08:27:06;;;;;;;5.88;2.17;;;32.80;83.40;;;;;;5049854;28;20159;-62
2022/08/13 08:29:33;;;;;;;8.48;2.30;;;32.70;84.10;;;;;;5049334;28;20072;-62
2022/08/13 08:32:07;;;;;;;5.43;2.38;;;32.80;83.10;;;;;;5048323;28;20080;-63
2022/08/13 08:34:39;;;;;;;7.80;2.63;;;32.80;83.10;;;;;;5055546;28;20514;-61
2022/08/13 08:37:06;;;;;;;8.48;2.75;;;32.80;82.90;;;;;;5048022;28;20072;-64
2022/08/13 08:42:38;;;;;;;13.18;3.08;;;32.80;82.30;;;;;;5054604;28;20584;-62
2022/08/13 08:45:13;;;;;;;15.82;3.08;;;32.80;82.20;;;;;;5047994;28;20075;-61
2022/08/13 08:47:42;;;;;;;5.47;1.63;;;32.80;82.80;;;;;;5047281;28;20084;-62
2022/08/13 08:50:09;;;;;;;3.83;1.75;;;32.80;82.60;;;;;;5047265;28;20109;-62
2022/08/13 08:55:21;;;;;;;3.45;1.70;;;32.70;82.20;;;;;;5051982;28;20190;-62
2022/08/13 08:57:51;;;;;;;4.60;1.55;;;32.70;82.40;;;;;;5047910;28;20086;-60
2022/08/13 09:00:20;;;;;;;5.90;1.92;;;32.70;81.80;;;;;;5031661;28;20173;-63
2022/08/13 09:02:51;;;;;;;6.78;2.10;;;32.70;81.70;;;;;;5047112;28;20084;-61
2022/08/13 09:05:25;;;;;;;5.47;1.63;;;32.70;81.40;;;;;;5047896;28;20096;-64
2022/08/13 09:07:52;;;;;;;4.93;1.90;;;32.60;81.50;;;;;;5048039;28;20449;-61
2022/08/13 09:10:20;;;;;;;13.98;3.58;;;32.70;82.20;;;;;;5047376;28;20477;-61
2022/08/13 09:12:48;;;;;;;13.20;3.85;;;32.70;82.00;;;;;;5051835;28;20641;-62
2022/08/13 09:15:21;;;;;;;7.85;3.65;;;32.60;81.80;;;;;;5052861;28;20153;-63
2022/08/13 09:17:50;;;;;;;10.25;3.10;;;32.60;81.70;;;;;;5046726;28;20106;-61
2022/08/13 09:20:23;;;;;;;10.55;3.40;;;32.60;81.40;;;;;;5046870;28;20118;-61
2022/08/13 09:23:13;;;;;;;8.70;3.50;;;32.60;81.40;;;;;;5047804;28;20072;-62
2022/08/13 09:25:48;;;;;;;7.72;3.38;;;32.60;82.50;;;;;;5032808;28;20071;-62
2022/08/13 09:28:26;;;;;;;13.60;4.25;;;32.50;82.30;;;;;;5049112;28;20106;-61
2022/08/13 09:30:54;;;;;;;11.73;4.30;;;32.50;82.80;;;;;;5047180;28;20607;-61
2022/08/13 09:33:23;;;;;;;19.35;5.30;;;32.40;83.20;;;;;;5045472;28;20530;-64
2022/08/13 09:35:51;;;;;;;18.35;6.43;;;32.40;83.10;;;;;;5061944;28;20170;-61
2022/08/13 09:38:20;;;;;;;14.82;6.30;;;32.40;83.20;;;;;;5047012;28;20167;-63
2022/08/13 09:40:54;;;;;;;16.70;6.65;;;32.40;83.60;;;;;;5063118;28;20178;-59
2022/08/13 09:43:29;;;;;;;19.92;6.15;;;32.40;82.90;;;;;;5030729;28;20089;-60
2022/08/13 09:45:56;;;;;;;17.92;3.42;;;32.40;81.40;;;;;;5046586;28;20166;-62
2022/08/13 09:48:24;;;;;;;11.90;2.42;;;32.20;78.20;;;;;;5046931;28;20444;-62
2022/08/13 09:50:52;;;;;;;15.80;2.15;;;32.20;78.10;;;;;;5047195;28;20100;-61
2022/08/13 09:53:19;;;;;;;20.48;2.85;;;32.10;77.40;;;;;;5045672;28;20474;-62
2022/08/13 09:55:46;;;;;;;15.05;2.00;;;32.10;77.20;;;;;;5047025;28;20480;-61
2022/08/13 09:58:13;;;;;;;14.23;2.30;;;32.20;76.60;;;;;;5048363;28;20172;-63
2022/08/13 10:00:45;;;;;;;20.45;2.08;;;32.10;76.50;;;;;;5047315;28;20103;-60
2022/08/13 10:03:12;;;;;;;15.77;2.20;;;32.20;75.50;;;;;;5032860;28;20073;-64
2022/08/13 10:05:39;;;;;;;21.10;1.95;;;32.20;75.10;;;;;;5047155;28;20107;-62
2022/08/13 10:08:13;;;;;;;10.23;1.70;;;32.30;74.30;;;;;;5048448;28;20092;-62
2022/08/13 10:10:39;;;;;;;17.48;1.83;;;32.30;74.00;;;;;;5047509;28;20104;-62
2022/08/13 10:13:05;;;;;;;10.02;1.70;;;32.40;73.90;;;;;;5052183;28;20545;-61
2022/08/13 10:15:32;;;;;;;31.48;3.40;;;32.30;73.00;;;;;;5053425;28;20112;-61
2022/08/13 10:18:02;;;;;;;34.40;3.78;;;32.20;73.00;;;;;;5046418;28;20142;-62
2022/08/13 10:20:32;;;;;;;42.30;3.83;;;32.10;73.40;;;;;;5048516;28;20453;-63
2022/08/13 10:22:59;;;;;;;36.10;3.47;;;32.10;73.60;;;;;;5047327;28;20064;-62
2022/08/13 10:25:27;;;;;;;43.55;4.38;;;31.90;73.50;;;;;;5046538;28;20080;-62
2022/08/13 10:27:54;;;;;;;49.40;4.13;;;31.90;74.20;;;;;;5045997;28;20075;-62
2022/08/13 10:30:26;;;;;;;25.60;3.20;;;31.90;74.20;;;;;;5047985;28;20534;-63
2022/08/13 10:32:56;;;;;;;39.17;3.38;;;31.90;74.50;;;;;;5047482;28;20154;-63
2022/08/13 10:35:27;;;;;;;25.98;2.63;;;31.80;74.40;;;;;;5047435;28;20080;-64
2022/08/13 10:37:56;;;;;;;27.20;2.90;;;31.70;74.60;;;;;;5047251;28;20163;-64
2022/08/13 10:40:26;;;;;;;24.25;2.70;;;31.70;74.90;;;;;;5046454;28;20581;-63
2022/08/13 10:42:53;;;;;;;22.98;2.63;;;31.60;74.90;;;;;;5047304;28;20096;-62
2022/08/13 10:45:20;;;;;;;26.98;3.22;;;31.60;75.00;;;;;;5050865;28;20068;-62
2022/08/13 10:47:51;;;;;;;20.00;2.45;;;31.50;75.20;;;;;;5034069;28;20430;-61
2022/08/13 10:50:20;;;;;;;15.77;2.03;;;31.60;75.00;;;;;;5050927;28;20596;-61
2022/08/13 10:52:47;;;;;;;22.83;2.80;;;31.50;75.30;;;;;;5055752;28;20076;-63
2022/08/13 10:55:15;;;;;;;15.32;2.10;;;31.50;75.20;;;;;;5033915;28;20548;-64
2022/08/13 10:57:44;;;;;;;30.45;2.78;;;31.50;75.50;;;;;;5049436;28;20497;-61
2022/08/13 11:00:14;;;;;;;17.70;2.10;;;31.40;76.00;;;;;;5051145;28;20084;-62
2022/08/13 11:02:41;;;;;;;16.58;1.95;;;31.40;75.80;;;;;;5049905;28;20073;-62
2022/08/13 11:05:10;;;;;;;19.95;2.45;;;31.30;75.50;;;;;;5049282;28;20084;-62
2022/08/13 11:07:38;;;;;;;17.63;2.25;;;31.20;75.50;;;;;;5050143;28;20079;-62
2022/08/13 11:10:07;;;;;;;12.77;1.70;;;31.20;75.50;;;;;;5049655;28;20163;-64
2022/08/13 11:12:50;;;;;;;16.20;2.00;;;31.20;75.20;;;;;;5048611;28;20096;-62
2022/08/13 11:15:22;;;;;;;8.55;1.50;;;31.20;75.10;;;;;;5049127;28;20076;-63
2022/08/13 11:17:51;;;;;;;15.65;2.08;;;31.20;75.20;;;;;;5050753;28;20175;-62
2022/08/13 11:20:19;;;;;;;15.93;1.58;;;31.10;75.40;;;;;;5051861;28;20092;-60
2022/08/13 11:22:54;;;;;;;7.72;1.80;;;31.00;75.40;;;;;;5049709;28;20206;-62
2022/08/13 11:25:22;;;;;;;9.85;1.20;;;31.00;75.60;;;;;;5049758;28;20061;-63
2022/08/13 11:27:49;;;;;;;6.93;1.58;;;31.10;75.30;;;;;;5049033;28;20083;-62
2022/08/13 11:30:16;;;;;;;8.15;1.67;;;31.00;75.60;;;;;;5049507;28;20642;-61
2022/08/13 11:32:43;;;;;;;17.35;1.75;;;31.00;75.60;;;;;;5048664;28;20088;-62
2022/08/13 11:35:11;;;;;;;15.20;2.03;;;31.00;75.50;;;;;;5049285;28;20096;-61
2022/08/13 11:37:37;;;;;;;10.15;1.42;;;31.00;75.50;;;;;;5049687;28;20469;-61
2022/08/13 11:40:05;;;;;;;11.95;1.83;;;30.90;75.10;;;;;;5048589;28;20127;-61
2022/08/13 11:42:32;;;;;;;5.68;1.40;;;31.00;75.70;;;;;;5032573;28;20089;-62
2022/08/13 11:44:59;;;;;;;14.20;1.67;;;31.00;75.60;;;;;;5050182;28;20230;-62
2022/08/13 11:47:25;;;;;;;10.82;1.58;;;31.00;75.50;;;;;;5049911;28;20150;-62
2022/08/13 11:49:52;;;;;;;10.45;1.60;;;31.00;75.40;;;;;;5049191;28;20222;-62
2022/08/13 11:52:18;;;;;;;13.82;1.73;;;30.90;75.10;;;;;;5048927;28;20068;-62
2022/08/13 11:54:45;;;;;;;6.55;1.15;;;31.00;75.70;;;;;;5048254;28;20163;-64
2022/08/13 11:57:11;;;;;;;11.90;1.63;;;30.90;75.80;;;;;;5031889;28;20121;-63
2022/08/13 11:59:37;;;;;;;10.57;1.75;;;30.90;75.70;;;;;;5048557;28;20085;-64
2022/08/13 12:02:04;;;;;;;9.07;1.58;;;30.90;76.40;;;;;;5048451;28;20072;-63
2022/08/13 12:04:30;;;;;;;8.70;1.73;;;30.90;76.30;;;;;;5032658;28;20678;-64
2022/08/13 12:06:57;;;;;;;11.63;2.15;;;30.90;76.70;;;;;;5048799;28;20064;-62
2022/08/13 12:09:23;;;;;;;12.50;2.10;;;30.80;77.00;;;;;;5049919;28;20097;-62
2022/08/13 12:11:50;;;;;;;9.27;2.10;;;30.90;77.30;;;;;;5048724;28;20072;-62
2022/08/13 12:14:16;;;;;;;17.05;2.55;;;30.90;77.40;;;;;;5049842;28;20078;-60
2022/08/13 12:16:42;;;;;;;10.88;2.40;;;30.90;77.80;;;;;;5049465;28;20083;-62
2022/08/13 12:19:09;;;;;;;15.63;2.28;;;30.90;78.90;;;;;;5048665;28;20092;-61
2022/08/13 12:21:35;;;;;;;14.27;2.50;;;30.90;78.90;;;;;;5048357;28;20502;-61
2022/08/13 12:24:01;;;;;;;20.58;2.47;;;30.90;79.60;;;;;;5048450;28;20410;-62
2022/08/13 12:26:28;;;;;;;14.10;2.38;;;30.90;80.10;;;;;;5048381;28;20190;-62
2022/08/13 12:28:54;;;;;;;10.20;2.35;;;30.90;80.40;;;;;;5048351;28;20080;-62
2022/08/13 12:31:21;;;;;;;14.48;2.33;;;30.80;80.90;;;;;;5048164;28;20203;-64
2022/08/13 12:33:47;;;;;;;17.88;3.05;;;30.80;81.20;;;;;;5047299;28;20067;-61
2022/08/13 12:36:13;;;;;;;17.48;2.92;;;30.80;82.00;;;;;;5048076;28;20539;-61
2022/08/13 12:38:40;;;;;;;20.65;2.50;;;30.80;82.20;;;;;;5049053;28;20561;-61
2022/08/13 12:41:06;;;;;;;13.18;1.95;;;30.70;82.50;;;;;;5047627;28;20106;-60
2022/08/13 12:43:33;;;;;;;11.68;2.20;;;30.60;83.00;;;;;;5048115;28;20064;-61
2022/08/13 12:45:59;;;;;;;9.88;1.92;;;30.60;83.80;;;;;;5043691;28;20610;-61
2022/08/13 12:48:32;;;;;;;14.80;2.10;;;30.60;84.10;;;;;;5047626;28;20111;-62
2022/08/13 12:51:00;;;;;;;17.40;2.42;;;30.60;84.40;;;;;;5047842;28;20084;-61
2022/08/13 12:53:26;;;;;;;15.75;2.38;;;30.50;84.80;;;;;;5063139;28;20072;-62
2022/08/13 12:55:53;;;;;;;14.88;2.10;;;30.60;84.60;;;;;;5048370;28;20477;-61
2022/08/13 12:58:25;;;;;;;11.57;2.55;;;30.60;85.10;;;;;;5048040;28;20531;-61
2022/08/13 13:00:54;;;;;;;10.02;2.15;;;30.60;85.60;;;;;;5026620;28;20099;-60
2022/08/13 13:03:21;;;;;;;13.30;2.70;;;30.60;85.30;;;;;;5045505;28;20067;-62
2022/08/13 13:05:51;;;;;;;14.68;2.60;;;30.60;84.90;;;;;;5047797;28;20068;-64
2022/08/13 13:08:25;;;;;;;12.77;2.30;;;30.60;85.40;;;;;;5032225;28;20099;-64
2022/08/13 13:10:53;;;;;;;14.75;2.78;;;30.60;85.30;;;;;;5052074;28;20534;-62