Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:07;;;;;;;5.28;1.63;;;;;;;;;;5038266;28;20098;-72
2022/02/18 00:04:36;;;;;;;2.70;1.10;;;;;;;;;;5047327;28;20029;-74
2022/02/18 00:07:02;;;;;;;3.30;1.67;;;;;;;;;;5043090;28;20400;-74
2022/02/18 00:09:28;;;;;;;1.98;1.00;;;;;;;;;;5043289;28;20037;-74
2022/02/18 00:11:54;;;;;;;2.58;1.35;;;;;;;;;;5054463;28;21660;-73
2022/02/18 00:14:23;;;;;;;3.03;1.42;;;;;;;;;;5041694;28;20040;-74
2022/02/18 00:16:49;;;;;;;2.03;0.93;;;;;;;;;;5044203;28;20042;-74
2022/02/18 00:19:15;;;;;;;2.22;0.80;;;;;;;;;;5057603;28;20034;-74
2022/02/18 00:21:41;;;;;;;3.75;0.98;;;;;;;;;;5033146;28;20232;-71
2022/02/18 00:24:07;;;;;;;1.92;0.80;;;;;;;;;;5040470;28;20112;-73
2022/02/18 00:26:36;;;;;;;2.22;1.08;;;;;;;;;;5064346;28;20068;-72
2022/02/18 00:29:02;;;;;;;2.13;1.00;;;;;;;;;;5044852;28;20315;-72
2022/02/18 00:31:28;;;;;;;2.30;0.80;;;;;;;;;;5062919;28;20044;-75
2022/02/18 00:33:56;;;;;;;2.08;1.13;;;;;;;;;;5060091;28;20026;-73
2022/02/18 00:36:22;;;;;;;4.57;1.27;;;;;;;;;;5045183;28;20029;-72
2022/02/18 00:38:48;;;;;;;2.88;1.48;;;;;;;;;;5042645;28;20136;-74
2022/02/18 00:41:15;;;;;;;2.47;0.80;;;;;;;;;;5048039;28;20125;-73
2022/02/18 00:43:44;;;;;;;1.27;0.70;;;;;;;;;;5045266;28;20089;-74
2022/02/18 00:46:10;;;;;;;5.50;1.15;;;;;;;;;;5033399;28;20029;-76
2022/02/18 00:48:36;;;;;;;1.38;0.85;;;;;;;;;;5046946;28;20037;-74
2022/02/18 00:51:02;;;;;;;3.17;0.50;;;;;;;;;;5049995;28;20048;-75
2022/02/18 00:53:30;;;;;;;2.78;1.30;;;;;;;;;;5063479;28;20326;-78
2022/02/18 00:55:56;;;;;;;3.05;0.45;;;;;;;;;;5046688;28;20037;-74
2022/02/18 00:58:25;;;;;;;5.97;1.10;;;;;;;;;;5047929;28;20045;-75
2022/02/18 01:00:51;;;;;;;6.75;1.15;;;;;;;;;;5051361;28;20045;-73
2022/02/18 01:03:18;;;;;;;3.47;0.75;;;;;;;;;;5066451;28;20025;-76
2022/02/18 01:05:44;;;;;;;1.65;0.85;;;;;;;;;;5050982;28;20022;-74
2022/02/18 01:08:10;;;;;;;2.08;1.20;;;;;;;;;;5040303;28;20025;-73
2022/02/18 01:10:36;;;;;;;2.97;0.90;;;;;;;;;;5050610;28;20411;-75
2022/02/18 01:13:05;;;;;;;2.25;1.05;;;;;;;;;;5052968;28;20037;-73
2022/02/18 01:15:31;;;;;;;1.58;0.77;;;;;;;;;;5037412;28;20033;-74
2022/02/18 01:17:57;;;;;;;1.77;0.73;;;;;;;;;;5046248;28;20060;-76
2022/02/18 01:20:23;;;;;;;1.80;0.70;;;;;;;;;;5041359;28;20018;-75
2022/02/18 01:22:49;;;;;;;4.93;1.08;;;;;;;;;;5046955;28;20033;-76
2022/02/18 01:25:15;;;;;;;3.25;1.02;;;;;;;;;;5055049;28;20045;-73
2022/02/18 01:27:42;;;;;;;2.38;0.70;;;;;;;;;;5041036;28;20033;-74
2022/02/18 01:30:09;;;;;;;6.32;1.30;;;;;;;;;;5054806;28;20064;-74
2022/02/18 01:32:35;;;;;;;1.75;0.80;;;;;;;;;;5055242;28;20056;-74
2022/02/18 01:35:02;;;;;;;2.40;1.20;;;;;;;;;;5054019;28;20094;-74
2022/02/18 01:37:30;;;;;;;2.47;0.73;;;;;;;;;;5055134;28;21849;-78
2022/02/18 01:39:56;;;;;;;2.15;1.10;;;;;;;;;;5072422;28;20038;-73
2022/02/18 01:42:22;;;;;;;2.47;0.60;;;;;;;;;;5054632;28;20089;-73
2022/02/18 01:44:51;;;;;;;2.67;1.10;;;;;;;;;;5054008;28;20037;-73
2022/02/18 01:47:22;;;;;;;3.33;0.82;;;;;;;;;;5053639;28;20029;-73
2022/02/18 01:49:49;;;;;;;3.55;0.85;;;;;;;;;;5040819;28;20102;-73
2022/02/18 01:52:15;;;;;;;2.75;1.05;;;;;;;;;;5070038;28;20047;-75
2022/02/18 01:54:41;;;;;;;3.78;1.10;;;;;;;;;;5051822;28;20045;-74
2022/02/18 01:57:08;;;;;;;3.60;0.80;;;;;;;;;;5051655;28;20075;-74
2022/02/18 01:59:34;;;;;;;2.42;0.88;;;;;;;;;;5054342;28;20047;-74
2022/02/18 02:02:01;;;;;;;3.40;1.40;;;;;;;;;;5052153;28;20025;-77
2022/02/18 02:04:27;;;;;;;1.38;0.85;;;;;;;;;;5055392;28;20033;-74
2022/02/18 02:06:53;;;;;;;3.47;0.98;;;;;;;;;;5050545;28;20025;-74
2022/02/18 02:09:19;;;;;;;3.00;0.80;;;;;;;;;;5068794;28;20040;-74
2022/02/18 02:11:45;;;;;;;2.10;0.85;;;;;;;;;;5051517;28;20029;-74
2022/02/18 02:14:11;;;;;;;2.85;1.25;;;;;;;;;;5054514;28;20041;-71
2022/02/18 02:16:37;;;;;;;4.65;1.27;;;;;;;;;;5069349;28;20075;-72
2022/02/18 02:19:03;;;;;;;2.13;0.82;;;;;;;;;;5053453;28;20035;-74
2022/02/18 02:21:32;;;;;;;2.92;0.90;;;;;;;;;;5054155;28;20029;-73
2022/02/18 02:24:01;;;;;;;2.88;1.13;;;;;;;;;;5052333;28;20017;-72
2022/02/18 02:26:28;;;;;;;2.70;0.43;;;;;;;;;;5067702;28;20034;-75
2022/02/18 02:28:54;;;;;;;3.47;0.77;;;;;;;;;;5056923;28;20014;-74
2022/02/18 02:31:24;;;;;;;1.13;0.50;;;;;;;;;;5069801;28;20029;-74
2022/02/18 02:33:50;;;;;;;3.10;0.75;;;;;;;;;;5054921;28;20020;-74
2022/02/18 02:36:16;;;;;;;2.63;0.90;;;;;;;;;;5068628;28;20029;-75
2022/02/18 02:38:42;;;;;;;1.98;0.93;;;;;;;;;;5073239;28;20113;-72
2022/02/18 02:41:08;;;;;;;1.58;0.77;;;;;;;;;;5054551;28;20022;-75
2022/02/18 02:43:34;;;;;;;1.58;0.88;;;;;;;;;;5070771;28;20033;-76
2022/02/18 02:46:00;;;;;;;1.50;0.70;;;;;;;;;;5041406;28;20040;-77
2022/02/18 02:48:26;;;;;;;2.35;0.82;;;;;;;;;;5054792;28;20013;-73
2022/02/18 02:50:55;;;;;;;2.65;1.02;;;;;;;;;;5040401;28;20038;-73
2022/02/18 02:53:21;;;;;;;2.78;0.85;;;;;;;;;;5054181;28;20041;-76
2022/02/18 02:55:47;;;;;;;3.42;1.00;;;;;;;;;;5053894;28;20069;-73
2022/02/18 02:58:13;;;;;;;1.58;0.57;;;;;;;;;;5053142;28;20029;-73
2022/02/18 03:00:39;;;;;;;3.42;1.25;;;;;;;;;;5055970;28;20018;-74
2022/02/18 03:03:05;;;;;;;1.80;0.65;;;;;;;;;;5058308;28;20017;-76
2022/02/18 03:05:31;;;;;;;1.15;0.63;;;;;;;;;;5054791;28;20109;-76
2022/02/18 03:08:03;;;;;;;1.92;0.73;;;;;;;;;;5058374;28;20032;-77
2022/02/18 03:10:29;;;;;;;2.83;0.93;;;;;;;;;;5057580;28;20033;-77
2022/02/18 03:12:57;;;;;;;1.63;0.65;;;;;;;;;;5045771;28;20021;-76
2022/02/18 03:15:24;;;;;;;3.42;0.95;;;;;;;;;;5074012;28;20021;-73
2022/02/18 03:17:52;;;;;;;2.17;1.00;;;;;;;;;;5059219;28;20033;-74
2022/02/18 03:20:18;;;;;;;2.70;0.80;;;;;;;;;;5056527;28;20020;-75
2022/02/18 03:22:44;;;;;;;2.95;1.15;;;;;;;;;;5056922;28;20184;-77
2022/02/18 03:25:10;;;;;;;5.15;1.10;;;;;;;;;;5057607;28;20136;-75
2022/02/18 03:27:37;;;;;;;2.40;1.15;;;;;;;;;;5056452;28;20018;-74
2022/02/18 03:30:04;;;;;;;1.58;0.77;;;;;;;;;;5056309;28;20021;-76
2022/02/18 03:32:30;;;;;;;2.33;0.85;;;;;;;;;;5056929;28;20092;-76
2022/02/18 03:34:56;;;;;;;3.45;0.57;;;;;;;;;;5055307;28;20116;-78
2022/02/18 03:37:22;;;;;;;2.53;0.85;;;;;;;;;;5056669;28;20037;-73
2022/02/18 03:39:49;;;;;;;2.78;0.80;;;;;;;;;;5073637;28;20047;-77
2022/02/18 03:42:15;;;;;;;1.52;0.57;;;;;;;;;;5057638;28;20017;-75
2022/02/18 03:44:41;;;;;;;2.72;0.77;;;;;;;;;;5073152;28;20025;-73
2022/02/18 03:47:07;;;;;;;0.82;0.45;;;;;;;;;;5057390;28;20041;-73
2022/02/18 03:49:34;;;;;;;1.58;0.77;;;;;;;;;;5072335;28;20029;-75
2022/02/18 03:52:02;;;;;;;1.98;0.70;;;;;;;;;;5057772;28;20117;-76
2022/02/18 03:54:28;;;;;;;1.23;0.55;;;;;;;;;;5071140;28;20017;-75
2022/02/18 03:56:55;;;;;;;2.28;0.60;;;;;;;;;;5042230;28;20056;-75
2022/02/18 03:59:23;;;;;;;2.33;1.10;;;;;;;;;;5057621;28;20549;-75
2022/02/18 04:01:50;;;;;;;1.45;0.77;;;;;;;;;;5055629;28;20059;-73
2022/02/18 04:04:17;;;;;;;1.50;0.70;;;;;;;;;;5057531;28;20014;-77
2022/02/18 04:06:45;;;;;;;2.38;0.85;;;;;;;;;;5055947;28;20033;-77
2022/02/18 04:09:11;;;;;;;2.45;0.85;;;;;;;;;;5043020;28;20017;-74
2022/02/18 04:11:38;;;;;;;1.10;0.68;;;;;;;;;;5056023;28;20044;-75
2022/02/18 04:14:04;;;;;;;1.15;0.73;;;;;;;;;;5056133;28;20026;-73
2022/02/18 04:16:32;;;;;;;4.28;1.55;;;;;;;;;;5056353;28;20025;-74
2022/02/18 04:18:58;;;;;;;1.30;0.45;;;;;;;;;;5042595;28;20044;-74
2022/02/18 04:21:24;;;;;;;1.70;0.80;;;;;;;;;;5053658;28;20017;-75
2022/02/18 04:23:50;;;;;;;1.77;0.55;;;;;;;;;;5055918;28;20136;-74
2022/02/18 04:26:16;;;;;;;1.10;0.70;;;;;;;;;;5057057;28;20128;-74
2022/02/18 04:28:42;;;;;;;1.75;0.82;;;;;;;;;;5073166;28;20041;-73
2022/02/18 04:31:09;;;;;;;1.02;0.57;;;;;;;;;;5073032;28;20025;-75
2022/02/18 04:33:35;;;;;;;2.20;1.02;;;;;;;;;;5057539;28;20048;-72
2022/02/18 04:36:01;;;;;;;1.20;0.70;;;;;;;;;;5071936;28;20048;-74
2022/02/18 04:38:28;;;;;;;1.27;0.55;;;;;;;;;;5058372;28;20025;-75
2022/02/18 04:40:54;;;;;;;1.83;0.77;;;;;;;;;;5054630;28;20029;-74
2022/02/18 04:43:22;;;;;;;1.35;0.63;;;;;;;;;;5073625;28;20021;-74
2022/02/18 04:45:48;;;;;;;1.67;0.65;;;;;;;;;;5057217;28;20025;-73
2022/02/18 04:48:14;;;;;;;1.30;0.60;;;;;;;;;;5043127;28;20037;-76
2022/02/18 04:50:40;;;;;;;2.13;0.70;;;;;;;;;;5057195;28;20013;-73
2022/02/18 04:53:06;;;;;;;1.67;0.88;;;;;;;;;;5042367;28;20035;-73
2022/02/18 04:55:34;;;;;;;2.47;0.68;;;;;;;;;;5073850;28;20068;-73
2022/02/18 04:58:00;;;;;;;1.42;0.52;;;;;;;;;;5040554;28;20056;-74
2022/02/18 05:00:31;;;;;;;3.55;0.73;;;;;;;;;;5057880;28;20029;-75
2022/02/18 05:02:57;;;;;;;3.47;0.65;;;;;;;;;;5043561;28;20063;-75
2022/02/18 05:05:24;;;;;;;1.67;0.60;;;;;;;;;;5054637;28;20021;-73
2022/02/18 05:07:50;;;;;;;1.60;0.80;;;;;;;;;;5042679;28;20039;-73
2022/02/18 05:10:16;;;;;;;0.95;0.40;;;;;;;;;;5072720;28;20041;-73
2022/02/18 05:12:42;;;;;;;2.88;0.75;;;;;;;;;;5056992;28;20140;-74
2022/02/18 05:15:10;;;;;;;1.38;0.57;;;;;;;;;;5056324;28;20083;-74
2022/02/18 05:17:39;;;;;;;1.90;1.13;;;;;;;;;;5073122;28;20041;-73
2022/02/18 05:20:07;;;;;;;0.60;0.43;;;;;;;;;;5058587;28;20009;-73
2022/02/18 05:22:34;;;;;;;1.77;0.77;;;;;;;;;;5056165;28;20022;-74
2022/02/18 05:25:00;;;;;;;1.15;0.93;;;;;;;;;;5056100;28;20017;-73
2022/02/18 05:27:26;;;;;;;1.63;0.60;;;;;;;;;;5054704;28;20022;-74
2022/02/18 05:29:54;;;;;;;1.75;0.50;;;;;;;;;;5044805;28;20148;-74
2022/02/18 05:32:22;;;;;;;2.25;0.60;;;;;;;;;;5055792;28;20021;-72
2022/02/18 05:34:49;;;;;;;1.08;0.57;;;;;;;;;;5054886;28;20066;-75
2022/02/18 05:37:17;;;;;;;1.42;0.93;;;;;;;;;;5055643;28;20056;-73
2022/02/18 05:39:43;;;;;;;0.93;0.55;;;;;;;;;;5055520;28;20021;-74
2022/02/18 05:42:09;;;;;;;1.88;0.50;;;;;;;;;;5071467;28;20044;-73
2022/02/18 05:44:35;;;;;;;0.93;0.60;;;;;;;;;;5070652;28;20021;-73
2022/02/18 05:47:01;;;;;;;1.88;0.75;;;;;;;;;;5055644;28;20044;-74
2022/02/18 05:49:28;;;;;;;1.13;0.60;;;;;;;;;;5054920;28;20089;-74
2022/02/18 05:51:56;;;;;;;1.83;0.60;;;;;;;;;;5053590;28;20120;-74
2022/02/18 05:54:22;;;;;;;2.53;0.90;;;;;;;;;;5051562;28;20033;-73
2022/02/18 05:56:51;;;;;;;0.82;0.68;;;;;;;;;;5052091;28;20097;-74
2022/02/18 05:59:23;;;;;;;1.33;0.80;;;;;;;;;;5066900;28;20037;-75
2022/02/18 06:01:49;;;;;;;1.27;0.45;;;;;;;;;;5053978;28;20040;-73
2022/02/18 06:04:15;;;;;;;2.38;0.57;;;;;;;;;;5065655;28;20029;-75
2022/02/18 06:06:42;;;;;;;1.50;0.47;;;;;;;;;;5052201;28;20065;-74
2022/02/18 06:09:08;;;;;;;1.45;0.77;;;;;;;;;;5048551;28;20119;-75
2022/02/18 06:11:34;;;;;;;3.20;0.93;;;;;;;;;;5052009;28;20093;-74
2022/02/18 06:14:00;;;;;;;2.20;0.63;;;;;;;;;;5062734;28;20029;-77
2022/02/18 06:16:27;;;;;;;0.90;0.50;;;;;;;;;;5051335;28;20034;-74
2022/02/18 06:18:53;;;;;;;1.60;0.50;;;;;;;;;;5043321;28;20030;-75
2022/02/18 06:21:19;;;;;;;1.42;0.65;;;;;;;;;;5058928;28;20039;-74
2022/02/18 06:23:45;;;;;;;1.50;0.40;;;;;;;;;;5043896;28;20127;-76
2022/02/18 06:26:11;;;;;;;1.65;0.70;;;;;;;;;;5046965;28;20041;-74
2022/02/18 06:28:40;;;;;;;2.38;0.50;;;;;;;;;;5041901;28;20037;-76
2022/02/18 06:31:07;;;;;;;2.47;0.65;;;;;;;;;;5040808;28;21467;-75
2022/02/18 06:33:33;;;;;;;2.55;0.60;;;;;;;;;;5025856;28;20071;-80
2022/02/18 06:36:00;;;;;;;1.63;0.70;;;;;;;;;;5038253;28;20089;-75
2022/02/18 06:38:26;;;;;;;1.15;0.70;;;;;;;;;;5043887;28;20060;-76
2022/02/18 06:40:54;;;;;;;3.28;0.82;;;;;;;;;;5041021;28;20252;-80
2022/02/18 06:43:20;;;;;;;1.90;0.50;;;;;;;;;;5035842;28;20100;-78
2022/02/18 06:45:46;;;;;;;2.00;0.70;;;;;;;;;;5038099;28;21721;-77
2022/02/18 06:48:12;;;;;;;1.08;0.63;;;;;;;;;;5052568;28;20075;-79
2022/02/18 06:50:40;;;;;;;1.13;0.52;;;;;;;;;;5037370;28;20056;-77
2022/02/18 06:53:07;;;;;;;2.63;0.70;;;;;;;;;;5035736;28;20034;-77
2022/02/18 06:55:33;;;;;;;2.00;0.90;;;;;;;;;;5039341;28;20033;-78
2022/02/18 06:58:01;;;;;;;1.92;0.98;;;;;;;;;;5036681;28;20037;-77
2022/02/18 07:00:27;;;;;;;2.05;0.60;;;;;;;;;;5039546;28;20021;-76
2022/02/18 07:02:53;;;;;;;1.15;0.43;;;;;;;;;;5036356;28;20541;-78
2022/02/18 07:05:20;;;;;;;1.00;0.57;;;;;;;;;;5038103;28;20839;-78
2022/02/18 07:07:46;;;;;;;0.82;0.47;;;;;;;;;;5040419;28;20120;-77
2022/02/18 07:10:13;;;;;;;0.63;0.40;;;;;;;;;;5041532;28;20036;-76
2022/02/18 07:12:40;;;;;;;1.90;0.70;;;;;;;;;;5053236;28;20060;-78
2022/02/18 07:15:06;;;;;;;1.80;0.55;;;;;;;;;;5036985;28;20049;-79
2022/02/18 07:17:32;;;;;;;2.45;0.70;;;;;;;;;;5036705;28;20072;-78
2022/02/18 07:19:59;;;;;;;2.65;0.50;;;;;;;;;;5035295;28;20035;-79
2022/02/18 07:22:27;;;;;;;2.53;1.00;;;;;;;;;;5034047;28;20029;-77
2022/02/18 07:24:54;;;;;;;0.70;0.45;;;;;;;;;;5039974;28;20037;-77
2022/02/18 07:27:20;;;;;;;0.47;0.43;;;;;;;;;;5020511;28;20029;-77
2022/02/18 07:29:46;;;;;;;0.65;0.50;;;;;;;;;;5034576;28;20037;-78
2022/02/18 07:32:13;;;;;;;2.53;0.68;;;;;;;;;;5031035;28;20045;-79
2022/02/18 07:34:39;;;;;;;3.58;0.82;;;;;;;;;;5030595;28;20068;-80
2022/02/18 07:37:05;;;;;;;0.70;0.47;;;;;;;;;;5031008;28;20041;-78
2022/02/18 07:39:34;;;;;;;1.58;0.60;;;;;;;;;;5038688;28;20376;-79
2022/02/18 07:42:00;;;;;;;3.00;0.80;;;;;;;;;;5046172;28;20108;-79
2022/02/18 07:44:26;;;;;;;1.75;0.70;;;;;;;;;;5017942;28;20345;-79
2022/02/18 07:46:54;;;;;;;2.83;0.63;;;;;;;;;;5047332;28;21651;-80
2022/02/18 07:49:20;;;;;;;1.45;0.60;;;;;;;;;;5031075;28;20872;-79
2022/02/18 07:51:46;;;;;;;3.55;0.73;;;;;;;;;;5046633;28;20034;-79
2022/02/18 07:54:12;;;;;;;1.98;0.88;;;;;;;;;;5031405;28;20187;-81
2022/02/18 07:56:38;;;;;;;7.20;0.50;;;;;;;;;;5031714;28;20037;-79
2022/02/18 07:59:04;;;;;;;2.33;1.08;;;;;;;;;;5029444;28;20033;-79
2022/02/18 08:01:33;;;;;;;4.50;0.75;;;;;;;;;;5031034;28;20542;-79
2022/02/18 08:04:01;;;;;;;3.08;0.95;;;;;;;;;;5031957;28;20063;-79
2022/02/18 08:06:27;;;;;;;0.95;0.40;;;;;;;;;;5029466;28;20045;-78
2022/02/18 08:08:53;;;;;;;1.52;0.70;;;;;;;;;;5031041;28;20143;-80
2022/02/18 08:11:19;;;;;;;2.35;1.02;;;;;;;;;;5029294;28;20037;-79
2022/02/18 08:13:45;;;;;;;1.13;0.70;;;;;;;;;;5028566;28;20166;-79
2022/02/18 08:16:14;;;;;;;1.77;0.70;;;;;;;;;;5015253;28;20385;-80
2022/02/18 08:18:42;;;;;;;7.65;0.85;;;;;;;;;;5046617;28;20032;-79
2022/02/18 08:21:08;;;;;;;2.13;0.73;;;;;;;;;;5028779;28;20029;-79
2022/02/18 08:23:34;;;;;;;1.35;0.55;;;;;;;;;;5029534;28;20380;-80
2022/02/18 08:26:00;;;;;;;0.82;0.45;;;;;;;;;;5014329;28;20039;-77
2022/02/18 08:28:26;;;;;;;1.63;0.70;;;;;;;;;;5029886;28;20128;-78
2022/02/18 08:30:52;;;;;;;3.67;0.60;;;;;;;;;;5030732;28;20098;-79
2022/02/18 08:33:18;;;;;;;2.83;0.45;;;;;;;;;;5028826;28;20037;-81
2022/02/18 08:35:44;;;;;;;0.57;0.40;;;;;;;;;;5030192;28;20034;-79
2022/02/18 08:38:10;;;;;;;0.95;0.43;;;;;;;;;;5028170;28;20065;-77
2022/02/18 08:40:36;;;;;;;0.68;0.32;;;;;;;;;;5030862;28;20041;-78
2022/02/18 08:43:03;;;;;;;2.70;0.75;;;;;;;;;;5047624;28;20037;-80
2022/02/18 08:45:29;;;;;;;0.60;0.52;;;;;;;;;;5014420;28;20028;-78
2022/02/18 08:47:56;;;;;;;0.85;0.50;;;;;;;;;;5015030;28;20099;-77
2022/02/18 08:50:22;;;;;;;1.30;0.63;;;;;;;;;;5028290;28;20040;-77
2022/02/18 08:52:48;;;;;;;2.97;0.52;;;;;;;;;;5044290;28;20076;-79
2022/02/18 08:55:15;;;;;;;0.95;0.47;;;;;;;;;;5029166;28;20028;-78
2022/02/18 08:57:46;;;;;;;1.15;0.30;;;;;;;;;;5027027;28;20029;-80
2022/02/18 09:00:17;;;;;;;1.33;0.70;;;;;;;;;;5028732;28;20053;-80
2022/02/18 09:02:43;;;;;;;1.30;0.60;;;;;;;;;;5045223;28;20033;-78
2022/02/18 09:05:10;;;;;;;1.73;0.68;;;;;;;;;;5029021;28;20045;-79
2022/02/18 09:07:39;;;;;;;1.15;0.50;;;;;;;;;;5029748;28;20092;-79
2022/02/18 09:10:06;;;;;;;0.57;0.35;;;;;;;;;;5029070;28;20053;-78
2022/02/18 09:12:37;;;;;;;1.15;0.55;;;;;;;;;;5043229;28;20045;-79
2022/02/18 09:15:05;;;;;;;1.90;0.75;;;;;;;;;;5043538;28;20025;-77
2022/02/18 09:17:36;;;;;;;1.25;0.50;;;;;;;;;;5014464;28;20040;-80
2022/02/18 09:20:04;;;;;;;2.17;0.70;;;;;;;;;;5029613;28;20029;-79
2022/02/18 09:22:31;;;;;;;2.63;0.60;;;;;;;;;;5028528;28;20021;-80
2022/02/18 09:24:57;;;;;;;1.45;0.50;;;;;;;;;;5014977;28;20779;-77
2022/02/18 09:27:23;;;;;;;1.35;0.77;;;;;;;;;;5014109;28;20041;-79
2022/02/18 09:29:49;;;;;;;1.33;0.57;;;;;;;;;;5029557;28;20034;-80
2022/02/18 09:32:16;;;;;;;2.10;0.65;;;;;;;;;;5014186;28;20101;-76
2022/02/18 09:34:43;;;;;;;2.75;0.77;;;;;;;;;;5043916;28;20441;-78
2022/02/18 09:37:15;;;;;;;3.40;0.60;;;;;;;;;;5028323;28;20026;-78
2022/02/18 09:39:41;;;;;;;2.83;0.60;;;;;;;;;;5028799;28;20030;-79
2022/02/18 09:42:09;;;;;;;1.90;0.65;;;;;;;;;;5028393;28;20030;-78
2022/02/18 09:44:36;;;;;;;0.60;0.30;;;;;;;;;;5028765;28;20033;-80
2022/02/18 09:47:02;;;;;;;0.80;0.28;;;;;;;;;;5026878;28;20098;-78
2022/02/18 09:49:29;;;;;;;1.33;0.40;;;;;;;;;;5028739;28;20028;-78
2022/02/18 09:51:55;;;;;;;1.85;0.77;;;;;;;;;;5043773;28;20037;-78
2022/02/18 09:54:26;;;;;;;0.63;0.30;;;;;;;;;;5027899;28;20033;-77
2022/02/18 09:56:52;;;;;;;1.65;0.55;;;;;;;;;;5028778;28;20040;-79
2022/02/18 09:59:18;;;;;;;2.30;1.08;;;;;;;;;;5029494;28;20021;-79
2022/02/18 10:01:45;;;;;;;2.55;0.63;;;;;;;;;;5043431;28;20069;-78
2022/02/18 10:04:13;;;;;;;1.33;0.40;;;;;;;;;;5045161;28;20533;-77
2022/02/18 10:06:41;;;;;;;1.45;0.40;;;;;;;;;;5027410;28;20029;-78
2022/02/18 10:09:07;;;;;;;0.73;0.40;;;;;;;;;;5027178;28;20161;-79
2022/02/18 10:11:51;;;;;;;3.30;0.55;;;;;;;;;;5027771;28;20030;-77
2022/02/18 10:14:18;;;;;;;3.10;1.02;;;;;;;;;;5027742;28;20048;-77
2022/02/18 10:16:44;;;;;;;1.00;0.65;;;;;;;;;;5044671;28;20757;-81
2022/02/18 10:19:10;;;;;;;2.20;0.73;;;;;;;;;;5028064;28;20035;-81
2022/02/18 10:21:37;;;;;;;1.50;0.57;;;;;;;;;;5032884;28;20017;-79
2022/02/18 10:24:12;;;;;;;1.58;0.52;;;;;;;;;;5030834;28;20025;-79
2022/02/18 10:26:40;;;;;;;0.70;0.43;;;;;;;;;;5046243;28;20044;-78
2022/02/18 10:29:07;;;;;;;1.45;0.60;;;;;;;;;;5032761;28;20108;-79
2022/02/18 10:31:33;;;;;;;1.30;0.82;;;;;;;;;;5029431;28;20025;-79
2022/02/18 10:34:03;;;;;;;3.13;0.55;;;;;;;;;;5031623;28;20679;-79
2022/02/18 10:36:39;;;;;;;0.70;0.30;;;;;;;;;;5030705;28;20026;-81
2022/02/18 10:39:25;;;;;;;2.25;0.50;;;;;;;;;;5031094;28;20085;-80
2022/02/18 10:41:59;;;;;;;3.30;0.40;;;;;;;;;;5029701;28;20033;-79
2022/02/18 10:44:26;;;;;;;0.68;0.40;;;;;;;;;;5029724;28;20365;-77
2022/02/18 10:46:55;;;;;;;1.75;0.50;;;;;;;;;;5020009;28;20034;-80
2022/02/18 10:49:22;;;;;;;1.45;0.60;;;;;;;;;;5030870;28;20056;-81
2022/02/18 10:51:50;;;;;;;1.67;0.60;;;;;;;;;;5048399;28;20499;-83
2022/02/18 10:54:16;;;;;;;0.88;0.60;;;;;;;;;;5032080;28;20025;-80
2022/02/18 10:56:45;;;;;;;1.33;0.63;;;;;;;;;;5045446;28;20033;-81
2022/02/18 10:59:11;;;;;;;1.88;0.90;;;;;;;;;;5033176;28;20028;-83
2022/02/18 11:01:44;;;;;;;0.68;0.45;;;;;;;;;;5048350;28;20033;-78
2022/02/18 11:04:12;;;;;;;1.23;0.45;;;;;;;;;;5047662;28;20607;-80
2022/02/18 11:06:38;;;;;;;0.88;0.40;;;;;;;;;;5028985;28;20033;-77
2022/02/18 11:09:04;;;;;;;1.05;0.45;;;;;;;;;;5029648;28;20033;-77
2022/02/18 11:11:37;;;;;;;1.02;0.40;;;;;;;;;;5031097;28;20025;-78
2022/02/18 11:14:04;;;;;;;1.15;0.77;;;;;;;;;;5028224;28;20346;-77
2022/02/18 11:16:31;;;;;;;2.55;0.68;;;;;;;;;;5044400;28;20584;-77
2022/02/18 11:19:02;;;;;;;1.67;0.70;;;;;;;;;;5027763;28;20087;-77
2022/02/18 11:21:28;;;;;;;0.73;0.30;;;;;;;;;;5031338;28;20108;-77
2022/02/18 11:23:55;;;;;;;1.80;0.55;;;;;;;;;;5050137;28;20025;-78
2022/02/18 11:26:22;;;;;;;0.88;0.30;;;;;;;;;;5049003;28;20378;-76
2022/02/18 11:28:49;;;;;;;1.23;0.50;;;;;;;;;;5033609;28;20032;-77
2022/02/18 11:31:32;;;;;;;1.10;0.50;;;;;;;;;;5034710;28;20025;-76
2022/02/18 11:34:17;;;;;;;1.67;0.50;;;;;;;;;;5049455;28;20056;-77
2022/02/18 11:36:49;;;;;;;1.30;0.60;;;;;;;;;;5018605;28;20420;-77
2022/02/18 11:39:15;;;;;;;;;;;;;;;;;;5032748;28;20036;-76
2022/02/18 11:41:58;;;;;;;1.63;0.50;;;;;;;;;;5034419;28;19909;-78
2022/02/18 11:44:29;;;;;;;2.00;0.55;;;;;;;;;;5032780;28;20056;-77
2022/02/18 11:47:18;;;;;;;0.70;0.47;;;;;;;;;;5030878;28;20048;-77
2022/02/18 11:49:46;;;;;;;0.95;0.40;;;;;;;;;;5033344;28;20048;-77
2022/02/18 11:52:16;;;;;;;1.90;0.52;;;;;;;;;;5032560;28;20146;-78
2022/02/18 11:54:42;;;;;;;1.02;0.50;;;;;;;;;;5035848;28;20053;-80
2022/02/18 11:57:12;;;;;;;1.80;0.40;;;;;;;;;;5034250;28;20041;-78
2022/02/18 11:59:57;;;;;;;0.40;0.25;;;;;;;;;;5033002;28;20120;-80
2022/02/18 12:02:37;;;;;;;1.40;0.22;;;;;;;;;;5036497;28;20464;-83
2022/02/18 12:05:05;;;;;;;1.83;0.60;;;;;;;;;;5054127;28;20035;-84
2022/02/18 12:07:31;;;;;;;1.52;0.47;;;;;;;;;;5036322;28;20091;-82
2022/02/18 12:10:00;;;;;;;0.90;0.40;;;;;;;;;;5035023;28;20158;-81
2022/02/18 12:12:37;;;;;;;1.10;0.50;;;;;;;;;;5050948;28;20095;-80
2022/02/18 12:15:12;;;;;;;3.33;1.05;;;;;;;;;;5026095;28;20032;-83
2022/02/18 12:17:41;;;;;;;1.15;0.20;;;;;;;;;;5035375;28;20037;-81
2022/02/18 12:20:15;;;;;;;1.27;0.40;;;;;;;;;;5033803;28;20505;-82
2022/02/18 12:22:41;;;;;;;1.15;0.60;;;;;;;;;;5024975;28;20022;-80
2022/02/18 12:25:08;;;;;;;1.33;0.43;;;;;;;;;;5035225;28;20021;-83
2022/02/18 12:27:37;;;;;;;0.90;0.28;;;;;;;;;;5033597;28;21647;-83
2022/02/18 12:30:21;;;;;;;1.58;0.50;;;;;;;;;;5032234;28;20049;-79
2022/02/18 12:32:53;;;;;;;0.85;0.20;;;;;;;;;;5032047;28;20469;-80
2022/02/18 12:35:27;;;;;;;0.47;0.20;;;;;;;;;;5020665;28;20035;-82
2022/02/18 12:37:53;;;;;;;2.05;0.70;;;;;;;;;;5033174;28;20045;-82
2022/02/18 12:40:19;;;;;;;0.85;0.50;;;;;;;;;;5033449;28;20032;-80
2022/02/18 12:42:49;;;;;;;0.93;0.50;;;;;;;;;;5032100;28;20339;-79
2022/02/18 12:45:15;;;;;;;0.45;0.20;;;;;;;;;;5030699;28;20126;-79
2022/02/18 12:47:44;;;;;;;2.28;0.50;;;;;;;;;;5020290;28;20558;-79
2022/02/18 12:50:12;;;;;;;1.33;0.40;;;;;;;;;;5050214;28;20477;-78
2022/02/18 12:52:42;;;;;;;1.52;0.90;;;;;;;;;;5020443;28;20041;-79
2022/02/18 12:55:09;;;;;;;1.15;0.47;;;;;;;;;;5050137;28;20351;-78
2022/02/18 12:57:38;;;;;;;0.73;0.47;;;;;;;;;;5048792;28;20037;-80
2022/02/18 13:00:07;;;;;;;0.52;0.30;;;;;;;;;;5050136;28;20164;-80
2022/02/18 13:02:36;;;;;;;0.20;0.20;;;;;;;;;;5035114;28;20018;-80
2022/02/18 13:05:09;;;;;;;1.00;0.40;;;;;;;;;;5030285;28;20026;-81
2022/02/18 13:07:45;;;;;;;0.98;0.63;;;;;;;;;;5034095;28;20037;-79
2022/02/18 13:10:14;;;;;;;1.83;0.50;;;;;;;;;;5021540;28;20032;-80
2022/02/18 13:12:41;;;;;;;0.93;0.50;;;;;;;;;;5032815;28;20017;-81
2022/02/18 13:15:09;;;;;;;1.40;0.80;;;;;;;;;;5032265;28;20121;-80
2022/02/18 13:17:36;;;;;;;0.90;0.50;;;;;;;;;;5033880;28;20481;-84
2022/02/18 13:20:02;;;;;;;1.15;0.40;;;;;;;;;;5032645;28;20481;-81
2022/02/18 13:22:35;;;;;;;1.70;0.35;;;;;;;;;;5030360;28;20021;-80
2022/02/18 13:25:22;;;;;;;0.88;0.45;;;;;;;;;;5033711;28;20013;-81
2022/02/18 13:27:48;;;;;;;1.10;0.52;;;;;;;;;;5048383;28;20029;-80
2022/02/18 13:30:18;;;;;;;0.93;0.47;;;;;;;;;;5035154;28;20468;-82
2022/02/18 13:32:44;;;;;;;3.08;0.38;;;;;;;;;;5019403;28;20026;-79
2022/02/18 13:35:10;;;;;;;0.60;0.30;;;;;;;;;;5031774;28;20040;-79
2022/02/18 13:37:36;;;;;;;1.52;0.50;;;;;;;;;;5020927;28;20359;-78
2022/02/18 13:40:04;;;;;;;0.80;0.47;;;;;;;;;;5031146;28;20064;-80
2022/02/18 13:42:46;;;;;;;1.52;0.40;;;;;;;;;;5019484;28;20073;-81
2022/02/18 13:45:13;;;;;;;1.20;0.50;;;;;;;;;;5051405;28;20057;-79
2022/02/18 13:47:43;;;;;;;1.15;0.38;;;;;;;;;;5031670;28;20104;-79
2022/02/18 13:50:09;;;;;;;0.93;0.43;;;;;;;;;;5033219;28;20048;-78
2022/02/18 13:52:35;;;;;;;0.80;0.40;;;;;;;;;;5031951;28;20033;-81
2022/02/18 13:55:01;;;;;;;1.25;0.40;;;;;;;;;;5031482;28;20034;-81
2022/02/18 13:57:32;;;;;;;1.63;0.40;;;;;;;;;;5033820;28;20041;-83
2022/02/18 13:59:58;;;;;;;1.80;0.70;;;;;;;;;;5030024;28;20025;-82
2022/02/18 14:02:24;;;;;;;0.80;0.20;;;;;;;;;;5032360;28;20072;-85
2022/02/18 14:04:53;;;;;;;2.03;0.38;;;;;;;;;;5030223;28;20060;-83
2022/02/18 14:07:26;;;;;;;1.23;0.40;;;;;;;;;;5030848;28;20021;-83
2022/02/18 14:09:55;;;;;;;0.43;0.28;;;;;;;;;;5032938;28;20049;-83
2022/02/18 14:12:40;;;;;;;1.75;0.30;;;;;;;;;;5033270;28;20037;-81
2022/02/18 14:15:12;;;;;;;0.93;0.57;;;;;;;;;;5031956;28;20053;-83
2022/02/18 14:17:42;;;;;;;0.73;0.40;;;;;;;;;;5028712;28;20036;-81
2022/02/18 14:20:11;;;;;;;0.88;0.25;;;;;;;;;;5037425;28;20026;-76
2022/02/18 14:22:38;;;;;;;1.15;0.30;;;;;;;;;;5046163;28;20034;-77
2022/02/18 14:25:23;;;;;;;0.20;0.10;;;;;;;;;;5015756;28;20448;-78
2022/02/18 14:27:50;;;;;;;1.67;0.73;;;;;;;;;;5044660;28;20417;-78
2022/02/18 14:30:16;;;;;;;0.80;0.40;;;;;;;;;;5028314;28;20053;-79
2022/02/18 14:32:43;;;;;;;0.68;0.30;;;;;;;;;;5014348;28;20120;-81
2022/02/18 14:35:21;;;;;;;0.75;0.57;;;;;;;;;;5027268;28;21632;-81
2022/02/18 14:38:03;;;;;;;0.90;0.40;;;;;;;;;;5028622;28;20021;-76
2022/02/18 14:40:38;;;;;;;1.13;0.32;;;;;;;;;;5027561;28;20078;-79
2022/02/18 14:43:05;;;;;;;0.57;0.50;;;;;;;;;;5028069;28;20086;-76
2022/02/18 14:45:34;;;;;;;2.00;0.40;;;;;;;;;;5027737;28;20067;-78
2022/02/18 14:48:02;;;;;;;0.70;0.30;;;;;;;;;;5028584;28;20022;-80