Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:55;;;;;;;1999.90;999.90;;;;;;;-2.83;83.64;161649.47;4968648;28;20085;-66
2022/01/23 00:04:21;;;;;;;1999.90;999.90;;;;;;;-2.80;83.49;161654.88;4970579;28;20146;-66
2022/01/23 00:06:48;;;;;;;1999.90;999.90;;;;;;;-3.11;84.11;161574.44;4970257;28;20101;-65
2022/01/23 00:09:17;;;;;;;1999.90;999.90;;;;;;;-2.92;84.29;161624.88;4968880;28;20087;-66
2022/01/23 00:11:50;;;;;;;1999.90;999.90;;;;;;;-2.80;84.02;161654.88;4969664;28;20086;-66
2022/01/23 00:17:18;;;;;;;1999.90;999.90;;;;;;;-2.56;83.41;161719.00;4969494;28;20078;-66
2022/01/23 00:19:47;;;;;;;1999.90;999.90;;;;;;;-2.48;83.28;161740.88;4966439;28;20144;-66
2022/01/23 00:22:14;;;;;;;1999.90;999.90;;;;;;;-2.51;83.11;161732.69;4969548;28;20210;-67
2022/01/23 00:30:19;;;;;;;1999.90;999.90;;;;;;;-2.71;83.15;161679.44;4960194;28;20098;-66
2022/01/23 00:32:45;;;;;;;1999.90;999.90;;;;;;;-2.63;82.98;161701.28;4969171;28;20081;-66
2022/01/23 00:35:12;;;;;;;1999.90;999.90;;;;;;;-2.63;82.91;161701.28;4969101;28;20055;-66
2022/01/23 00:37:38;;;;;;;1999.90;999.90;;;;;;;-2.54;83.04;161725.84;4968519;28;20088;-67
2022/01/23 00:40:06;;;;;;;1999.90;999.90;;;;;;;-2.54;83.27;161725.84;4972664;28;20101;-66
2022/01/23 00:42:33;;;;;;;1999.90;999.90;;;;;;;-2.49;82.89;161739.50;4972865;28;20059;-68
2022/01/23 00:47:45;;;;;;;1999.90;999.90;;;;;;;-2.35;82.62;161775.00;4972430;28;20078;-68
2022/01/23 00:50:11;;;;;;;1999.90;999.90;;;;;;;-2.34;83.03;161777.69;4973393;28;20442;-66
2022/01/23 00:52:38;;;;;;;1999.90;999.90;;;;;;;-2.34;82.85;161777.69;4971522;28;20050;-66
2022/01/23 00:55:05;;;;;;;1999.90;999.90;;;;;;;-2.31;82.90;161787.28;4972594;28;20051;-66
2022/01/23 00:57:33;;;;;;;1999.90;999.90;;;;;;;-2.30;83.46;161788.63;4977748;28;20086;-66
2022/01/23 01:00:01;;;;;;;1999.90;999.90;;;;;;;-2.21;83.09;161811.81;4971970;28;20047;-66
2022/01/23 01:02:28;;;;;;;1999.90;999.90;;;;;;;-2.18;83.43;161820.00;4972841;28;20413;-66
2022/01/23 01:04:54;;;;;;;1999.90;999.90;;;;;;;-2.18;83.48;161820.00;4972927;28;20043;-67
2022/01/23 01:07:21;;;;;;;1999.90;999.90;;;;;;;-2.61;84.54;161705.38;4971923;28;20061;-67
2022/01/23 01:09:51;;;;;;;1999.90;999.90;;;;;;;-2.50;84.75;161736.78;4972798;28;20078;-67
2022/01/23 01:12:22;;;;;;;1999.90;999.90;;;;;;;-2.76;84.80;161665.81;4971800;28;20443;-66
2022/01/23 01:30:15;;;;;;;1999.90;999.90;;;;;;;-2.34;84.18;161777.69;4969019;28;20140;-65
2022/01/23 01:31:34;;;;;;;1999.90;999.90;;;;;;;-2.33;83.90;161781.78;4971677;28;20094;-66
2022/01/23 01:36:33;;;;;;;1999.90;999.90;;;;;;;-2.21;83.52;161811.81;4970672;28;20191;-67
2022/01/23 01:39:00;;;;;;;1999.90;999.90;;;;;;;-2.13;83.52;161835.03;4972486;28;20054;-67
2022/01/23 01:41:27;;;;;;;1999.90;999.90;;;;;;;-2.10;83.68;161841.81;4975912;28;20051;-67
2022/01/23 01:43:54;;;;;;;1999.90;999.90;;;;;;;-2.12;83.43;161837.72;4970256;28;20081;-66
2022/01/23 01:46:21;;;;;;;1999.90;999.90;;;;;;;-2.21;83.15;161811.81;4970889;28;20117;-66
2022/01/23 01:48:50;;;;;;;1999.90;999.90;;;;;;;-2.32;83.70;161783.19;4970691;28;20109;-65
2022/01/23 01:51:18;;;;;;;1999.90;999.90;;;;;;;-2.32;84.20;161783.19;4969626;28;20109;-66
2022/01/23 01:53:50;;;;;;;1999.90;999.90;;;;;;;-2.23;84.10;161806.34;4970932;28;20490;-67
2022/01/23 01:56:17;;;;;;;1999.90;999.90;;;;;;;-2.28;83.84;161794.06;4972406;28;20490;-67
2022/01/23 02:17:19;;;;;;;1999.90;999.90;;;;;;;-2.09;84.68;161843.22;4970345;28;20117;-67
2022/01/23 02:52:57;;;;;;;1999.90;999.90;;;;;;;-2.96;87.55;161614.00;4969899;28;20074;-67
2022/01/23 02:55:33;;;;;;;1999.90;999.90;;;;;;;-2.83;87.30;161648.06;4970766;28;20050;-66
2022/01/23 02:58:04;;;;;;;1999.90;999.90;;;;;;;-2.65;86.67;161695.81;4971123;28;20050;-67
2022/01/23 03:00:36;;;;;;;1999.90;999.90;;;;;;;-2.39;86.34;161764.06;4970072;28;20054;-67
2022/01/23 03:03:10;;;;;;;1999.90;999.90;;;;;;;-2.25;85.57;161802.25;4969815;28;20046;-68
2022/01/23 03:05:39;;;;;;;1999.90;999.90;;;;;;;-2.22;84.88;161810.47;4970570;28;20094;-67
2022/01/23 03:10:47;;;;;;;1999.90;999.90;;;;;;;-2.46;85.56;161744.94;4969289;28;20062;-67
2022/01/23 03:24:05;;;;;;;1999.90;999.90;;;;;;;-2.40;84.83;161761.31;4981156;28;20062;-65
2022/01/23 03:26:59;;;;;;;1999.90;999.90;;;;;;;-2.55;85.16;161723.09;4970085;28;20086;-66
2022/01/23 03:29:29;;;;;;;1999.90;999.90;;;;;;;-2.36;84.80;161773.59;4969267;28;20117;-66
2022/01/23 03:34:25;;;;;;;1999.90;999.90;;;;;;;-2.24;84.90;161805.00;4969205;28;20055;-66
2022/01/23 03:36:53;;;;;;;1999.90;999.90;;;;;;;-2.32;84.64;161784.53;4970975;28;20047;-66
2022/01/23 03:39:19;;;;;;;1999.90;999.90;;;;;;;-2.44;85.60;161750.38;4971235;28;20097;-66
2022/01/23 03:41:46;;;;;;;1999.90;999.90;;;;;;;-2.27;85.52;161796.81;4970045;28;20097;-66
2022/01/23 03:44:15;;;;;;;1999.90;999.90;;;;;;;-2.10;85.16;161840.47;4969409;28;20117;-65
2022/01/23 03:46:49;;;;;;;1999.90;999.90;;;;;;;-2.10;85.15;161841.81;4969728;28;20047;-66
2022/01/23 03:49:33;;;;;;;1999.90;999.90;;;;;;;-2.12;85.69;161837.72;4967966;28;20456;-66
2022/01/23 03:52:00;;;;;;;1999.90;999.90;;;;;;;-2.11;85.51;161839.13;4968372;28;20046;-66
2022/01/23 03:54:27;;;;;;;1999.90;999.90;;;;;;;-2.13;85.03;161833.63;4963786;28;20066;-66
2022/01/23 03:56:55;;;;;;;1999.90;999.90;;;;;;;-2.15;84.68;161829.53;4969918;28;20078;-66
2022/01/23 03:59:22;;;;;;;1999.90;999.90;;;;;;;-2.19;85.10;161818.66;4969450;28;20110;-66
2022/01/23 04:01:49;;;;;;;1999.90;999.90;;;;;;;-2.10;85.58;161840.47;4968521;28;20090;-66
2022/01/23 04:04:34;;;;;;;1999.90;999.90;;;;;;;-1.97;85.22;161877.31;4969813;28;20165;-66
2022/01/23 04:07:01;;;;;;;1999.90;999.90;;;;;;;-1.87;85.47;161901.94;4973524;28;20097;-66
2022/01/23 04:09:27;;;;;;;1999.90;999.90;;;;;;;-1.81;85.62;161919.66;4967962;28;20110;-66
2022/01/23 04:11:54;;;;;;;1999.90;999.90;;;;;;;-1.78;85.66;161926.50;4968086;28;20086;-66
2022/01/23 04:14:23;;;;;;;1999.90;999.90;;;;;;;-1.82;86.02;161916.91;4969451;28;20085;-66
2022/01/23 05:00:36;;;;;;;1999.90;999.90;;;;;;;-1.23;92.91;162072.59;4975247;28;20078;-66
2022/01/23 05:05:59;;;;;;;1999.90;999.90;;;;;;;-1.18;92.99;162086.25;4957367;28;20074;-66
2022/01/23 05:08:27;;;;;;;1999.90;999.90;;;;;;;-0.99;92.48;162135.44;4968750;28;20078;-66
2022/01/23 05:10:58;;;;;;;1999.90;999.90;;;;;;;-1.05;92.87;162119.06;4967173;28;20386;-66
2022/01/23 05:13:29;;;;;;;1999.90;999.90;;;;;;;-1.08;93.32;162112.22;4968145;28;20370;-66
2022/01/23 05:15:56;;;;;;;1999.90;999.90;;;;;;;-0.99;92.85;162136.78;4968295;28;20113;-66
2022/01/23 05:18:22;;;;;;;1999.90;999.90;;;;;;;-1.13;92.60;162098.53;4968070;28;20058;-66
2022/01/23 05:20:58;;;;;;;1999.90;999.90;;;;;;;-1.09;93.26;162110.88;4967689;28;20247;-66
2022/01/23 05:23:24;;;;;;;1999.90;999.90;;;;;;;-1.17;93.68;162089.00;4968878;28;20051;-66
2022/01/23 05:25:51;;;;;;;1999.90;999.90;;;;;;;-1.41;94.27;162024.81;4969265;28;20070;-66
2022/01/23 05:28:17;;;;;;;1999.90;999.90;;;;;;;-1.34;94.30;162043.94;4971833;28;20335;-66
2022/01/23 05:30:44;;;;;;;1999.90;999.90;;;;;;;-1.21;94.84;162078.06;4971337;28;20087;-66
2022/01/23 05:33:10;;;;;;;1999.90;999.90;;;;;;;-0.89;93.65;162162.78;4970880;28;20055;-66
2022/01/23 05:35:37;;;;;;;1999.90;999.90;;;;;;;-0.91;93.14;162158.69;4971004;28;20101;-66
2022/01/23 05:38:04;;;;;;;1999.90;999.90;;;;;;;-0.85;93.22;162173.66;4971196;28;20128;-66
2022/01/23 05:40:30;;;;;;;1999.90;999.90;;;;;;;-0.75;92.65;162199.66;4972686;28;20086;-66
2022/01/23 05:42:57;;;;;;;1999.90;999.90;;;;;;;-0.77;92.90;162195.56;4969965;28;20074;-66
2022/01/23 05:45:23;;;;;;;1999.90;999.90;;;;;;;-0.86;93.28;162169.56;4971809;28;20085;-66
2022/01/23 05:47:50;;;;;;;1999.90;999.90;;;;;;;-1.07;93.73;162114.97;4971299;28;20055;-66
2022/01/23 05:50:17;;;;;;;1999.90;999.90;;;;;;;-1.41;95.48;162024.81;4971018;28;20722;-66
2022/01/23 05:52:43;;;;;;;1999.90;999.90;;;;;;;-1.35;95.94;162041.19;4972376;28;20141;-66
2022/01/23 05:55:11;;;;;;;1999.90;999.90;;;;;;;-1.59;96.88;161977.03;4972406;28;20136;-66
2022/01/23 05:57:38;;;;;;;1999.90;999.90;;;;;;;-1.12;95.65;162102.63;4971376;28;20105;-66
2022/01/23 06:00:05;;;;;;;1999.90;999.90;;;;;;;-1.12;94.65;162101.28;4971135;28;20078;-66
2022/01/23 06:02:32;;;;;;;1999.90;999.90;;;;;;;-1.05;94.70;162119.06;4970925;28;20079;-66
2022/01/23 06:04:58;;;;;;;1999.90;999.90;;;;;;;-1.27;96.23;162063.00;4970985;28;20055;-66
2022/01/23 06:07:25;;;;;;;1999.90;999.90;;;;;;;-1.37;97.17;162034.34;4973940;28;20109;-66
2022/01/23 06:09:51;;;;;;;1999.90;999.90;;;;;;;-1.49;96.97;162004.34;4971561;28;20189;-66
2022/01/23 06:12:19;;;;;;;1999.90;999.90;;;;;;;-1.14;96.32;162097.19;4970818;28;20066;-66
2022/01/23 06:14:45;;;;;;;1999.90;999.90;;;;;;;-1.63;96.99;161967.44;4971210;28;20444;-66
2022/01/23 06:17:12;;;;;;;1999.90;999.90;;;;;;;-1.40;97.37;162026.16;4971932;28;20338;-66
2022/01/23 06:19:39;;;;;;;1999.90;999.90;;;;;;;-1.23;96.58;162071.25;4970891;28;20695;-66
2022/01/23 06:22:06;;;;;;;1999.90;999.90;;;;;;;-0.94;95.47;162150.47;4971207;28;20098;-66
2022/01/23 06:24:32;;;;;;;1999.90;999.90;;;;;;;-1.04;95.79;162121.75;4971335;28;20092;-66
2022/01/23 06:27:01;;;;;;;1999.90;999.90;;;;;;;-0.99;95.52;162136.78;4971483;28;20090;-67
2022/01/23 06:29:31;;;;;;;1999.90;999.90;;;;;;;-0.81;95.29;162184.59;4970386;28;20396;-66
2022/01/23 06:32:00;;;;;;;1999.90;999.90;;;;;;;-0.89;95.58;162164.13;4969590;28;20046;-66
2022/01/23 06:34:28;;;;;;;1999.90;999.90;;;;;;;-0.85;95.22;162173.66;4972517;28;20051;-66
2022/01/23 06:36:55;;;;;;;1999.90;999.90;;;;;;;-1.03;96.09;162124.50;4969738;28;20070;-66
2022/01/23 06:39:23;;;;;;;1999.90;999.90;;;;;;;-1.09;95.81;162109.47;4971014;28;20047;-67
2022/01/23 06:41:50;;;;;;;1999.90;999.90;;;;;;;-0.84;96.16;162175.06;4969180;28;20051;-66
2022/01/23 06:44:17;;;;;;;1999.90;999.90;;;;;;;-0.62;94.93;162233.81;4969057;28;20046;-67
2022/01/23 06:46:44;;;;;;;1999.90;999.90;;;;;;;-0.79;95.00;162190.09;4970170;28;20520;-66
2022/01/23 06:49:11;;;;;;;1999.90;999.90;;;;;;;-0.85;95.54;162172.31;4964962;28;20109;-66
2022/01/23 06:51:38;;;;;;;1999.90;999.90;;;;;;;-0.52;94.71;162261.16;4963883;28;20047;-66
2022/01/23 06:54:05;;;;;;;1999.90;999.90;;;;;;;-0.31;93.78;162315.78;4970407;28;20664;-66
2022/01/23 06:56:31;;;;;;;1999.90;999.90;;;;;;;-0.14;93.61;162362.28;4969261;28;20099;-66
2022/01/23 06:58:58;;;;;;;1999.90;999.90;;;;;;;-0.14;93.31;162362.28;4969090;28;20090;-66
2022/01/23 07:01:24;;;;;;;1999.90;999.90;;;;;;;-0.21;93.43;162343.13;4970379;28;20101;-66
2022/01/23 07:03:51;;;;;;;1999.90;999.90;;;;;;;-0.24;93.83;162334.94;4969102;28;20351;-66
2022/01/23 07:06:19;;;;;;;1999.90;999.90;;;;;;;-0.17;93.66;162354.06;4969574;28;20065;-66
2022/01/23 07:09:05;;;;;;;1999.90;999.90;;;;;;;-0.02;92.67;162395.06;4970225;28;20444;-66
2022/01/23 07:11:31;;;;;;;1999.90;999.90;;;;;;;0.09;92.18;162422.41;4970091;28;20105;-66
2022/01/23 07:13:58;;;;;;;1999.90;999.90;;;;;;;-0.05;92.91;162385.53;4968153;28;20428;-66
2022/01/23 07:16:24;;;;;;;1999.90;999.90;;;;;;;0.03;93.12;162407.41;4958598;28;20895;-66
2022/01/23 07:18:51;;;;;;;1999.90;999.90;;;;;;;0.02;92.65;162403.31;4969821;28;20506;-67
2022/01/23 07:21:19;;;;;;;1999.90;999.90;;;;;;;-0.01;93.17;162397.81;4968553;28;20400;-67
2022/01/23 07:23:50;;;;;;;1999.90;999.90;;;;;;;0.04;92.95;162408.78;4970084;28;20042;-66
2022/01/23 07:26:21;;;;;;;1999.90;999.90;;;;;;;-0.15;93.62;162359.53;4969827;28;20046;-67
2022/01/23 07:28:48;;;;;;;1999.90;999.90;;;;;;;-0.60;94.54;162240.63;4968286;28;20210;-66
2022/01/23 07:31:32;;;;;;;1999.90;999.90;;;;;;;-0.63;96.04;162232.44;4974349;28;20097;-66
2022/01/23 07:34:01;;;;;;;1999.90;999.90;;;;;;;-0.98;97.56;162139.53;4970266;28;20046;-66
2022/01/23 07:36:28;;;;;;;1999.90;999.90;;;;;;;-0.71;97.50;162211.94;4969019;28;20102;-66
2022/01/23 07:38:55;;;;;;;1999.90;999.90;;;;;;;-0.55;96.55;162252.97;4968532;28;20160;-66
2022/01/23 07:41:21;;;;;;;1999.90;999.90;;;;;;;-0.33;95.87;162310.34;4970179;28;20129;-66
2022/01/23 07:43:48;;;;;;;1999.90;999.90;;;;;;;-0.08;94.64;162378.66;4967813;28;20071;-66
2022/01/23 07:46:15;;;;;;;1999.90;999.90;;;;;;;0.14;94.10;162437.47;4968949;28;20194;-67
2022/01/23 07:48:42;;;;;;;1999.90;999.90;;;;;;;0.14;94.16;162437.47;4968826;28;20528;-67
2022/01/23 07:51:08;;;;;;;1999.90;999.90;;;;;;;0.28;92.87;162474.41;4969103;28;20047;-67
2022/01/23 07:53:35;;;;;;;1999.90;999.90;;;;;;;0.29;92.58;162477.13;4968655;28;20080;-67
2022/01/23 07:56:02;;;;;;;1999.90;999.90;;;;;;;0.39;93.09;162501.72;4969411;28;20051;-66
2022/01/23 07:58:29;;;;;;;1999.90;999.90;;;;;;;0.35;92.42;162493.53;4967509;28;20514;-66
2022/01/23 08:00:56;;;;;;;1999.90;999.90;;;;;;;0.51;92.77;162534.59;4967903;28;20099;-67
2022/01/23 08:03:22;;;;;;;1999.90;999.90;;;;;;;0.52;92.35;162537.28;4968699;28;20089;-66
2022/01/23 08:05:49;;;;;;;1999.90;999.90;;;;;;;0.54;92.34;162542.78;4968327;28;20779;-66
2022/01/23 08:08:16;;;;;;;1999.90;999.90;;;;;;;0.69;92.23;162582.44;4968213;28;20121;-67
2022/01/23 08:10:42;;;;;;;1999.90;999.90;;;;;;;0.52;92.49;162537.28;4968314;28;20081;-66
2022/01/23 08:13:08;;;;;;;1999.90;999.90;;;;;;;0.68;91.91;162581.03;4968154;28;20078;-67
2022/01/23 08:15:35;;;;;;;1999.90;999.90;;;;;;;0.88;91.83;162634.41;4967141;28;20046;-67
2022/01/23 08:18:04;;;;;;;1999.90;999.90;;;;;;;0.68;91.60;162579.69;4966935;28;20061;-67
2022/01/23 08:20:32;;;;;;;1999.90;999.90;;;;;;;0.72;92.01;162589.28;4968698;28;20106;-67
2022/01/23 08:23:03;;;;;;;1999.90;999.90;;;;;;;0.77;92.22;162602.94;4967303;28;20076;-67
2022/01/23 08:25:30;;;;;;;1999.90;999.90;;;;;;;0.87;92.45;162630.31;4959283;28;20051;-67
2022/01/23 08:27:58;;;;;;;1999.90;999.90;;;;;;;0.88;92.01;162634.41;4967733;28;20109;-67
2022/01/23 08:30:25;;;;;;;1999.90;999.90;;;;;;;0.81;92.12;162615.25;4969527;28;20443;-67
2022/01/23 08:32:52;;;;;;;1999.90;999.90;;;;;;;1.01;91.73;162668.63;4966122;28;20105;-67
2022/01/23 08:35:20;;;;;;;1999.90;999.90;;;;;;;0.69;92.07;162583.78;4968231;28;20109;-67
2022/01/23 08:37:47;;;;;;;1999.90;999.90;;;;;;;0.35;93.23;162492.16;4967391;28;20113;-67
2022/01/23 08:40:23;;;;;;;1999.90;999.90;;;;;;;0.44;93.50;162515.41;4968200;28;20079;-67
2022/01/23 08:42:52;;;;;;;1999.90;999.90;;;;;;;0.08;94.61;162419.72;4968244;28;20121;-67
2022/01/23 08:45:19;;;;;;;1999.90;999.90;;;;;;;0.05;96.04;162412.88;4966125;28;20086;-67
2022/01/23 08:47:47;;;;;;;1999.90;999.90;;;;;;;-0.13;95.72;162365.03;4968340;28;20352;-67
2022/01/23 08:50:14;;;;;;;1999.90;999.90;;;;;;;0.16;95.49;162441.56;4965373;28;20392;-67
2022/01/23 08:52:41;;;;;;;1999.90;999.90;;;;;;;0.23;94.86;162460.72;4967001;28;20132;-67
2022/01/23 08:55:08;;;;;;;1999.90;999.90;;;;;;;-0.05;96.32;162385.53;4967847;28;20051;-67
2022/01/23 08:57:34;;;;;;;1999.90;999.90;;;;;;;-0.04;96.26;162389.63;4969397;28;20227;-66
2022/01/23 09:00:21;;;;;;;1999.90;999.90;;;;;;;-0.25;97.62;162333.59;4970587;28;20046;-67
2022/01/23 09:02:47;;;;;;;1999.90;999.90;;;;;;;0.13;96.60;162433.38;4970265;28;20046;-67
2022/01/23 09:05:14;;;;;;;1999.90;999.90;;;;;;;0.52;94.88;162537.28;4972128;28;20053;-67
2022/01/23 09:07:40;;;;;;;1999.90;999.90;;;;;;;0.52;94.92;162537.28;4971535;28;20109;-67
2022/01/23 09:10:07;;;;;;;1999.90;999.90;;;;;;;0.57;94.58;162550.97;4971273;28;20082;-67
2022/01/23 09:15:07;;;;;;;1999.90;999.90;;;;;;;0.10;96.90;162425.16;4970493;28;20402;-67
2022/01/23 09:17:33;;;;;;;1999.90;999.90;;;;;;;0.54;95.30;162542.78;4969235;28;20127;-67
2022/01/23 09:20:00;;;;;;;1999.90;999.90;;;;;;;0.57;94.82;162550.97;4970656;28;20058;-67
2022/01/23 09:22:29;;;;;;;1999.90;999.90;;;;;;;0.24;95.90;162462.06;4979264;28;20051;-67
2022/01/23 09:24:58;;;;;;;1999.90;999.90;;;;;;;-0.19;96.76;162348.63;4963552;28;20043;-67
2022/01/23 09:27:25;;;;;;;1999.90;999.90;;;;;;;-0.22;97.93;162340.44;4974763;28;20054;-67
2022/01/23 09:29:53;;;;;;;1999.90;999.90;;;;;;;0.14;97.33;162436.13;5001937;28;20093;-67
2022/01/23 09:32:22;;;;;;;1999.90;999.90;;;;;;;0.69;95.31;162583.78;4969762;28;20113;-67
2022/01/23 09:34:51;;;;;;;1999.90;999.90;;;;;;;0.95;94.19;162650.81;4971587;28;20093;-67
2022/01/23 09:37:19;;;;;;;1999.90;999.90;;;;;;;1.05;93.38;162679.53;4971649;28;20061;-67
2022/01/23 09:39:51;;;;;;;1999.90;999.90;;;;;;;0.76;93.98;162600.19;4970232;28;20078;-67
2022/01/23 09:42:31;;;;;;;1999.90;999.90;;;;;;;0.96;93.94;162654.94;4970369;28;20047;-67
2022/01/23 09:45:03;;;;;;;1999.90;999.90;;;;;;;1.07;93.51;162683.66;4972876;28;20254;-67
2022/01/23 09:47:31;;;;;;;1999.90;999.90;;;;;;;0.96;93.93;162654.94;4970750;28;20050;-67
2022/01/23 09:50:00;;;;;;;1999.90;999.90;;;;;;;1.02;93.95;162671.34;4970564;28;20109;-67
2022/01/23 09:52:33;;;;;;;1999.90;999.90;;;;;;;1.01;93.57;162667.25;4971573;28;20187;-67
2022/01/23 09:55:07;;;;;;;1999.90;999.90;;;;;;;1.00;93.73;162665.88;4971332;28;20102;-68
2022/01/23 09:57:40;;;;;;;1999.90;999.90;;;;;;;1.12;94.46;162697.34;4970210;28;20101;-67
2022/01/23 10:00:24;;;;;;;1999.90;999.90;;;;;;;1.37;93.46;162764.41;4969969;28;20050;-68
2022/01/23 10:02:51;;;;;;;1999.90;999.90;;;;;;;1.69;92.75;162847.91;4969961;28;20051;-68
2022/01/23 10:05:20;;;;;;;1999.90;999.90;;;;;;;1.79;92.01;162873.88;4971948;28;20051;-68
2022/01/23 10:07:46;;;;;;;1999.90;999.90;;;;;;;1.48;91.82;162791.78;4969933;28;20170;-68
2022/01/23 10:10:20;;;;;;;1999.90;999.90;;;;;;;1.33;93.27;162753.44;4972713;28;20054;-68
2022/01/23 10:12:58;;;;;;;1999.90;999.90;;;;;;;1.37;92.97;162764.41;4969056;28;20047;-69
2022/01/23 10:15:30;;;;;;;1999.90;999.90;;;;;;;1.38;92.91;162765.75;4970229;28;20047;-68
2022/01/23 10:17:58;;;;;;;1999.90;999.90;;;;;;;1.00;94.02;162665.88;4970039;28;20064;-68
2022/01/23 10:20:25;;;;;;;1999.90;999.90;;;;;;;1.24;92.89;162728.84;4976439;28;20055;-68
2022/01/23 10:22:54;;;;;;;1999.90;999.90;;;;;;;1.16;92.59;162708.31;4970234;28;20101;-68
2022/01/23 10:25:32;;;;;;;1999.90;999.90;;;;;;;1.58;91.94;162819.16;4962040;28;20090;-68
2022/01/23 10:28:16;;;;;;;1999.90;999.90;;;;;;;1.72;91.00;162856.09;4969457;28;20047;-68
2022/01/23 10:30:48;;;;;;;1999.90;999.90;;;;;;;1.60;91.46;162823.28;4968123;28;20082;-68
2022/01/23 10:33:19;;;;;;;1999.90;999.90;;;;;;;1.74;90.95;162862.97;4970053;28;20326;-68
2022/01/23 10:35:58;;;;;;;1999.90;999.90;;;;;;;1.52;91.07;162802.69;4970425;28;20056;-68
2022/01/23 10:38:28;;;;;;;1999.90;999.90;;;;;;;1.62;90.49;162830.06;4969670;28;20051;-68
2022/01/23 10:41:26;;;;;;;1999.90;999.90;;;;;;;1.44;91.23;162782.19;4969318;28;20047;-68
2022/01/23 10:49:53;;;;;;;1999.90;999.90;;;;;;;1.01;92.28;162667.25;4969493;28;20093;-68
2022/01/23 10:52:27;;;;;;;1999.90;999.90;;;;;;;1.29;92.38;162741.13;4967705;28;20055;-68
2022/01/23 10:54:54;;;;;;;1999.90;999.90;;;;;;;1.65;90.96;162838.28;4968216;28;20093;-68
2022/01/23 10:57:20;;;;;;;1999.90;999.90;;;;;;;1.93;90.90;162912.22;4966537;28;20053;-68
2022/01/23 10:59:52;;;;;;;1999.90;999.90;;;;;;;1.50;91.16;162797.25;4968583;28;20082;-68
2022/01/23 11:02:23;;;;;;;1999.90;999.90;;;;;;;1.29;91.94;162742.50;4968379;28;20050;-68
2022/01/23 11:05:06;;;;;;;1999.90;999.90;;;;;;;1.12;93.36;162696.00;4969943;28;20045;-68
2022/01/23 11:07:38;;;;;;;1999.90;999.90;;;;;;;1.09;93.10;162689.16;4967816;28;20050;-68
2022/01/23 11:10:12;;;;;;;1999.90;999.90;;;;;;;1.30;92.15;162745.25;4970270;28;20051;-68
2022/01/23 11:17:59;;;;;;;1999.90;999.90;;;;;;;0.96;93.00;162654.94;4967122;28;20051;-68
2022/01/23 11:20:40;;;;;;;1999.90;999.90;;;;;;;0.52;94.21;162538.69;4969411;28;20101;-68
2022/01/23 11:23:18;;;;;;;1999.90;999.90;;;;;;;0.85;93.84;162624.88;4972425;28;20649;-68
2022/01/23 11:26:06;;;;;;;1999.90;999.90;;;;;;;0.77;94.54;162602.94;4969251;28;20109;-68
2022/01/23 11:28:45;;;;;;;1999.90;999.90;;;;;;;1.12;93.68;162696.00;4966152;28;20079;-68
2022/01/23 11:31:17;;;;;;;1999.90;999.90;;;;;;;1.30;92.47;162745.25;4967535;28;20117;-68
2022/01/23 11:33:46;;;;;;;1999.90;999.90;;;;;;;0.88;93.64;162634.41;4965820;28;20066;-68
2022/01/23 11:36:13;;;;;;;1999.90;999.90;;;;;;;0.97;94.29;162657.69;4967456;28;20054;-68
2022/01/23 11:38:44;;;;;;;1999.90;999.90;;;;;;;0.99;93.94;162661.78;4967815;28;20082;-68
2022/01/23 11:54:50;;;;;;;1999.90;999.90;;;;;;;0.84;94.93;162623.47;4965434;28;20077;-67
2022/01/23 11:57:40;;;;;;;1999.90;999.90;;;;;;;1.11;93.79;162693.25;4964863;28;20101;-68
2022/01/23 12:00:08;;;;;;;1999.90;999.90;;;;;;;0.67;94.28;162578.34;4967880;28;20090;-68
2022/01/23 12:02:37;;;;;;;1999.90;999.90;;;;;;;0.63;95.23;162567.38;4968304;28;20136;-68
2022/01/23 12:05:09;;;;;;;1999.90;999.90;;;;;;;0.97;94.58;162657.69;4967411;28;20049;-68
2022/01/23 12:07:37;;;;;;;1999.90;999.90;;;;;;;1.64;91.69;162835.59;4967044;28;20078;-68
2022/01/23 12:10:17;;;;;;;1999.90;999.90;;;;;;;1.65;91.00;162838.28;4967275;28;20050;-68
2022/01/23 12:12:47;;;;;;;1999.90;999.90;;;;;;;1.58;91.44;162819.16;4992858;28;20133;-68
2022/01/23 12:18:18;;;;;;;1999.90;999.90;;;;;;;1.43;91.10;162778.06;4965728;28;20451;-68
2022/01/23 12:20:47;;;;;;;1999.90;999.90;;;;;;;1.53;91.39;162806.84;4966071;28;20078;-68
2022/01/23 12:23:14;;;;;;;1999.90;999.90;;;;;;;1.89;90.36;162901.25;4966605;28;20105;-68
2022/01/23 12:25:47;;;;;;;1999.90;999.90;;;;;;;2.21;89.32;162987.53;4968408;28;20129;-68
2022/01/23 12:28:22;;;;;;;1999.90;999.90;;;;;;;2.26;88.90;162999.84;4966656;28;20050;-68
2022/01/23 12:30:52;;;;;;;1999.90;999.90;;;;;;;2.68;87.18;163112.19;4968257;28;20058;-68
2022/01/23 12:33:23;;;;;;;1999.90;999.90;;;;;;;1.87;87.86;162895.81;4967223;28;20046;-68
2022/01/23 12:35:56;;;;;;;1999.90;999.90;;;;;;;1.97;88.61;162923.19;4966960;28;20440;-68
2022/01/23 12:38:36;;;;;;;1999.90;999.90;;;;;;;2.38;87.96;163031.34;4965372;28;20109;-68
2022/01/23 12:41:23;;;;;;;1999.90;999.90;;;;;;;2.49;86.32;163061.50;4967895;28;20055;-68
2022/01/23 12:43:53;;;;;;;1999.90;999.90;;;;;;;2.30;88.06;163010.81;4968071;28;20051;-68
2022/01/23 12:46:35;;;;;;;1999.90;999.90;;;;;;;2.61;86.21;163094.34;4961912;28;20055;-68
2022/01/23 12:49:25;;;;;;;1999.90;999.90;;;;;;;2.46;86.68;163054.63;4966237;28;20371;-68
2022/01/23 12:52:08;;;;;;;1999.90;999.90;;;;;;;2.24;86.75;162994.38;4962653;28;20135;-68
2022/01/23 12:54:50;;;;;;;1999.90;999.90;;;;;;;2.45;86.60;163050.53;4966339;28;20082;-68
2022/01/23 12:57:39;;;;;;;1999.90;999.90;;;;;;;2.36;86.34;163027.25;4965965;28;20148;-69
2022/01/23 13:00:18;;;;;;;1999.90;999.90;;;;;;;1.90;87.15;162904.00;4964747;28;20055;-68
2022/01/23 13:02:49;;;;;;;1999.90;999.90;;;;;;;1.84;87.46;162887.59;4966335;28;20447;-68
2022/01/23 13:05:17;;;;;;;1999.90;999.90;;;;;;;2.27;86.25;163002.59;4968329;28;20051;-69
2022/01/23 13:08:30;;;;;;;1999.90;999.90;;;;;;;2.24;85.59;162994.38;4968143;28;20069;-67
2022/01/23 13:10:56;;;;;;;1999.90;999.90;;;;;;;2.47;86.07;163057.38;4965212;28;20482;-67
2022/01/23 13:16:14;;;;;;;1999.90;999.90;;;;;;;2.19;86.83;162982.06;4965987;28;20051;-67
2022/01/23 13:34:50;;;;;;;1999.90;999.90;;;;;;;2.84;83.99;163153.28;4968012;28;20467;-67
2022/01/23 13:37:18;;;;;;;1999.90;999.90;;;;;;;2.91;83.80;163172.47;4966079;28;20114;-67
2022/01/23 13:39:55;;;;;;;1999.90;999.90;;;;;;;2.88;83.96;163165.59;4965928;28;20110;-67
2022/01/23 13:42:40;;;;;;;1999.90;999.90;;;;;;;2.94;83.87;163180.66;4966886;28;20047;-67
2022/01/23 13:48:39;;;;;;;1999.90;999.90;;;;;;;2.84;83.43;163153.28;4965488;28;20054;-66
2022/01/23 13:51:27;;;;;;;1999.90;999.90;;;;;;;3.02;83.49;163202.56;4968379;28;20233;-68
2022/01/23 13:59:47;;;;;;;1999.90;999.90;;;;;;;2.47;84.60;163057.38;4970026;28;20078;-67
2022/01/23 14:02:16;;;;;;;1999.90;999.90;;;;;;;2.87;83.51;163161.47;4969272;28;20436;-67
2022/01/23 14:04:47;;;;;;;1999.90;999.90;;;;;;;3.04;82.67;163206.69;4972080;28;20062;-67
2022/01/23 14:07:25;;;;;;;1999.90;999.90;;;;;;;2.97;83.00;163190.25;4966549;28;20079;-67
2022/01/23 14:09:54;;;;;;;1999.90;999.90;;;;;;;2.96;82.96;163187.53;4967591;28;20058;-67
2022/01/23 14:12:22;;;;;;;1999.90;999.90;;;;;;;3.06;82.67;163213.53;4970912;28;20047;-68
2022/01/23 14:15:16;;;;;;;1999.90;999.90;;;;;;;3.17;82.77;163242.31;4969398;28;20081;-68
2022/01/23 14:17:56;;;;;;;1999.90;999.90;;;;;;;3.08;82.31;163217.66;4967357;28;20058;-67
2022/01/23 14:20:23;;;;;;;1999.90;999.90;;;;;;;2.86;83.23;163160.13;4970621;28;20046;-68
2022/01/23 14:22:52;;;;;;;1999.90;999.90;;;;;;;2.49;84.68;163060.09;4965736;28;20223;-67
2022/01/23 14:25:20;;;;;;;1999.90;999.90;;;;;;;2.80;84.30;163145.06;4969411;28;20078;-67