Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 10:55:00;;;;;;;6.37;4.37;;;28.30;55.90;;;;;;5033507;28;20469;-71
2022/06/16 10:57:29;;;;;;;7.93;4.40;;;28.40;55.70;;;;;;5017257;28;21006;-70
2022/06/16 11:00:10;;;;;;;5.33;4.60;;;28.40;55.70;;;;;;5038011;28;20451;-71
2022/06/16 11:02:36;;;;;;;5.57;5.07;;;28.50;55.50;;;;;;5037309;28;20463;-71
2022/06/16 11:05:12;;;;;;;5.30;4.80;;;28.60;55.10;;;;;;5036051;28;20430;-70
2022/06/16 11:07:43;;;;;;;5.17;4.60;;;28.70;55.60;;;;;;5033222;28;20426;-71
2022/06/16 11:10:13;;;;;;;5.03;4.53;;;28.80;55.50;;;;;;5039010;28;20557;-70
2022/06/16 11:12:44;;;;;;;7.17;4.80;;;28.90;55.60;;;;;;5032315;28;20983;-71
2022/06/16 11:15:17;;;;;;;5.67;4.93;;;28.90;54.80;;;;;;5018115;28;20493;-70
2022/06/16 11:17:49;;;;;;;8.80;5.07;;;29.10;54.80;;;;;;5038737;28;20442;-70
2022/06/16 11:20:35;;;;;;;8.23;5.00;;;29.20;54.20;;;;;;5034559;28;20435;-70
2022/06/16 11:23:16;;;;;;;8.53;4.77;;;29.30;54.10;;;;;;5036013;28;20462;-69
2022/06/16 11:25:42;;;;;;;7.30;4.87;;;29.50;54.80;;;;;;5037825;28;20410;-68
2022/06/16 11:28:10;;;;;;;5.57;4.83;;;29.50;54.40;;;;;;5021362;28;20766;-69
2022/06/16 11:30:40;;;;;;;5.70;5.20;;;29.70;54.50;;;;;;5040518;28;20180;-71
2022/06/16 11:34:06;;;;;;;8.17;5.07;;;29.80;52.30;;;;;;5031237;28;20451;-71
2022/06/16 11:36:21;;;;;;;7.23;4.80;;;29.90;51.50;;;;;;5034394;28;20497;-71
2022/06/16 11:38:54;;;;;;;10.57;5.40;;;29.90;51.60;;;;;;5034357;28;20441;-70
2022/06/16 11:41:25;;;;;;;5.17;4.33;;;29.90;52.00;;;;;;5032746;28;20850;-72
2022/06/16 11:43:53;;;;;;;5.60;4.70;;;30.10;52.10;;;;;;5037153;28;20497;-70
2022/06/16 11:47:15;;;;;;;6.00;5.37;;;30.20;51.90;;;;;;5033457;28;20419;-70
2022/06/16 11:50:05;;;;;;;5.93;4.60;;;30.40;51.60;;;;;;4994398;28;20441;-70
2022/06/16 11:52:38;;;;;;;6.83;4.87;;;30.80;51.30;;;;;;4993945;28;20510;-70
2022/06/16 11:55:35;;;;;;;5.10;4.70;;;31.20;50.90;;;;;;5018820;28;20485;-70
2022/06/16 11:58:15;;;;;;;5.37;4.97;;;31.30;50.20;;;;;;5035083;28;20415;-70
2022/06/16 12:01:06;;;;;;;5.13;4.63;;;31.80;49.80;;;;;;5031981;28;20447;-70
2022/06/16 12:04:02;;;;;;;4.80;4.40;;;32.60;49.30;;;;;;5033601;28;20910;-70
2022/06/16 12:06:41;;;;;;;4.90;4.40;;;33.70;48.30;;;;;;5032903;28;20425;-70
2022/06/16 12:09:23;;;;;;;6.03;4.97;;;35.00;46.10;;;;;;5034911;28;20418;-70
2022/06/16 12:12:17;;;;;;;6.40;4.50;;;37.40;45.00;;;;;;5036053;28;20452;-70
2022/06/16 12:14:49;;;;;;;5.20;4.70;;;40.00;42.10;;;;;;5026840;28;20777;-70
2022/06/16 12:17:43;;;;;;;5.30;4.90;;;41.60;38.80;;;;;;5033011;28;20474;-71
2022/06/16 12:20:44;;;;;;;4.67;4.27;;;42.80;36.80;;;;;;5035366;28;20483;-71
2022/06/16 12:23:16;;;;;;;5.80;4.33;;;43.10;35.70;;;;;;4993213;28;20808;-70
2022/06/16 12:26:19;;;;;;;4.90;4.47;;;43.20;34.90;;;;;;5032568;28;20427;-70
2022/06/16 12:28:50;;;;;;;4.87;4.37;;;43.10;34.60;;;;;;5039419;28;20440;-71
2022/06/16 12:31:42;;;;;;;4.87;4.47;;;42.30;33.80;;;;;;5041653;28;20418;-70
2022/06/16 12:34:15;;;;;;;5.40;4.87;;;43.10;33.70;;;;;;5039754;28;20466;-70
2022/06/16 12:37:01;;;;;;;5.20;4.70;;;43.70;34.00;;;;;;5031331;28;20410;-71
2022/06/16 12:39:38;;;;;;;7.80;4.27;;;44.20;33.30;;;;;;5031926;28;20422;-70
2022/06/16 12:42:08;;;;;;;6.37;4.10;;;44.00;32.50;;;;;;5034361;28;20441;-70
2022/06/16 12:44:51;;;;;;;4.00;3.70;;;44.40;32.50;;;;;;5032027;28;20529;-70
2022/06/16 12:47:28;;;;;;;4.90;3.77;;;45.20;31.70;;;;;;5035099;28;20421;-70
2022/06/16 12:49:59;;;;;;;5.87;4.27;;;45.10;32.30;;;;;;5036282;28;20863;-70
2022/06/16 12:52:29;;;;;;;5.13;4.40;;;45.20;31.20;;;;;;5032708;28;20454;-70
2022/06/16 12:55:06;;;;;;;4.87;4.20;;;45.50;31.00;;;;;;5033666;28;20532;-70
2022/06/16 12:57:37;;;;;;;4.80;4.40;;;45.70;30.30;;;;;;5034084;28;21051;-70
2022/06/16 13:00:10;;;;;;;5.13;4.60;;;46.10;30.40;;;;;;5033146;28;20505;-70
2022/06/16 13:02:39;;;;;;;5.37;4.30;;;46.40;30.00;;;;;;5031465;28;20453;-70
2022/06/16 13:05:09;;;;;;;4.20;3.80;;;46.70;29.80;;;;;;5031343;28;20454;-70
2022/06/16 13:07:46;;;;;;;7.30;4.10;;;46.30;29.80;;;;;;5034497;28;20461;-70
2022/06/16 13:10:14;;;;;;;4.20;3.80;;;46.30;29.70;;;;;;5036022;28;20452;-70
2022/06/16 13:12:44;;;;;;;4.00;3.50;;;46.00;29.70;;;;;;5031803;28;20442;-71
2022/06/16 13:15:26;;;;;;;4.90;3.60;;;45.90;29.80;;;;;;5036744;28;21747;-70
2022/06/16 13:17:58;;;;;;;4.53;4.00;;;45.70;30.00;;;;;;5035169;28;20833;-70
2022/06/16 13:20:28;;;;;;;6.67;4.30;;;44.30;30.30;;;;;;5033876;28;20423;-71
2022/06/16 13:23:15;;;;;;;6.30;4.37;;;44.30;30.80;;;;;;5040393;28;20436;-71
2022/06/16 13:25:44;;;;;;;4.13;3.83;;;44.30;30.60;;;;;;5030912;28;20424;-70
2022/06/16 13:28:15;;;;;;;5.23;4.63;;;44.50;30.50;;;;;;5029994;28;21006;-70
2022/06/16 13:30:56;;;;;;;4.13;3.73;;;44.50;30.60;;;;;;5037076;28;20418;-70
2022/06/16 13:33:31;;;;;;;6.53;5.93;;;44.40;30.60;;;;;;5036881;28;20441;-70
2022/06/16 13:36:14;;;;;;;4.27;3.87;;;43.60;31.20;;;;;;5034475;28;20496;-70
2022/06/16 13:38:43;;;;;;;5.63;4.50;;;42.00;30.90;;;;;;5031924;28;20417;-70
2022/06/16 13:41:35;;;;;;;5.03;4.60;;;41.90;32.00;;;;;;5035966;28;20418;-70
2022/06/16 13:44:33;;;;;;;5.57;3.90;;;42.90;31.30;;;;;;5033617;28;20491;-70
2022/06/16 13:46:58;;;;;;;5.33;4.83;;;43.20;31.30;;;;;;5005415;28;20462;-70
2022/06/16 13:49:29;;;;;;;4.03;3.63;;;44.30;30.10;;;;;;5039169;28;20457;-70
2022/06/16 13:52:06;;;;;;;4.10;3.80;;;44.70;29.90;;;;;;5041243;28;20203;-70
2022/06/16 13:54:35;;;;;;;5.30;3.93;;;46.80;29.10;;;;;;5033498;28;20973;-70
2022/06/16 13:57:19;;;;;;;4.57;4.27;;;48.20;28.10;;;;;;5038217;28;20415;-70
2022/06/16 13:59:51;;;;;;;5.57;4.27;;;48.90;27.60;;;;;;5038141;28;20512;-70
2022/06/16 14:02:18;;;;;;;6.00;3.50;;;48.70;26.50;;;;;;5034553;28;20230;-70
2022/06/16 14:05:01;;;;;;;4.63;3.70;;;48.60;27.00;;;;;;5031212;28;20246;-69
2022/06/16 14:07:32;;;;;;;4.53;4.03;;;48.30;26.60;;;;;;5026487;28;20262;-68
2022/06/16 14:10:23;;;;;;;4.40;4.00;;;49.40;26.40;;;;;;5036217;28;20195;-68
2022/06/16 14:12:58;;;;;;;4.13;3.65;;;50.20;25.90;;;;;;5037887;28;20699;-67
2022/06/16 14:16:02;;;;;;;4.32;3.85;;;50.60;25.50;;;;;;5032180;28;20310;-68
2022/06/16 14:19:03;;;;;;;3.83;3.45;;;50.40;25.30;;;;;;5010826;28;20661;-67
2022/06/16 14:21:36;;;;;;;4.28;3.75;;;50.20;24.70;;;;;;5034295;28;20232;-68
2022/06/16 14:24:18;;;;;;;3.67;3.47;;;50.20;24.80;;;;;;5030255;28;20187;-67
2022/06/16 14:26:44;;;;;;;4.97;4.55;;;50.20;24.50;;;;;;5030231;28;20699;-67
2022/06/16 14:29:17;;;;;;;4.43;4.03;;;50.20;24.70;;;;;;5016136;28;20207;-67
2022/06/16 14:31:49;;;;;;;4.00;3.60;;;50.20;24.70;;;;;;5029342;28;20314;-68
2022/06/16 14:34:25;;;;;;;3.80;3.50;;;50.00;24.30;;;;;;5034744;28;20281;-68
2022/06/16 14:37:10;;;;;;;3.50;3.20;;;49.70;24.80;;;;;;5033653;28;20190;-67
2022/06/16 14:39:56;;;;;;;4.47;3.75;;;49.00;24.40;;;;;;5032616;28;20201;-67
2022/06/16 14:42:28;;;;;;;3.80;3.47;;;47.70;24.30;;;;;;5029812;28;20215;-67
2022/06/16 14:44:58;;;;;;;3.80;3.50;;;46.20;24.80;;;;;;5038647;28;20219;-67
2022/06/16 14:47:40;;;;;;;4.40;4.00;;;45.20;25.20;;;;;;5037710;28;20445;-67
2022/06/16 14:50:26;;;;;;;8.73;3.27;;;44.60;25.70;;;;;;5038884;28;20425;-67
2022/06/16 14:53:07;;;;;;;3.77;3.47;;;44.00;26.30;;;;;;5027218;28;20538;-67
2022/06/16 14:55:50;;;;;;;4.40;4.00;;;43.40;26.30;;;;;;5033389;28;20513;-67
2022/06/16 14:58:16;;;;;;;5.13;3.37;;;43.20;26.80;;;;;;5032232;28;20436;-67
2022/06/16 15:00:46;;;;;;;4.37;3.53;;;43.20;26.30;;;;;;5034890;28;20486;-67
2022/06/16 15:03:19;;;;;;;3.87;3.50;;;43.40;26.10;;;;;;5040421;28;20457;-67
2022/06/16 15:05:46;;;;;;;3.83;3.00;;;44.00;25.70;;;;;;5037514;28;20461;-67
2022/06/16 15:08:32;;;;;;;3.83;3.53;;;44.70;25.40;;;;;;5037468;28;20405;-68
2022/06/16 15:11:02;;;;;;;3.40;3.10;;;45.20;25.10;;;;;;5035821;28;20525;-68
2022/06/16 15:13:33;;;;;;;3.70;3.40;;;45.90;24.90;;;;;;5036580;28;20449;-68
2022/06/16 15:16:02;;;;;;;3.93;3.30;;;46.70;24.20;;;;;;5024622;28;20517;-68
2022/06/16 15:18:32;;;;;;;4.00;3.60;;;47.70;24.50;;;;;;5033347;28;20525;-68
2022/06/16 15:21:01;;;;;;;3.80;3.20;;;48.20;23.90;;;;;;5035735;28;20455;-68
2022/06/16 15:23:39;;;;;;;4.20;3.50;;;48.60;23.60;;;;;;5037447;28;20520;-68
2022/06/16 15:26:07;;;;;;;3.13;2.83;;;48.60;23.60;;;;;;5055453;28;20468;-67
2022/06/16 15:28:39;;;;;;;4.17;2.90;;;48.10;23.60;;;;;;5035910;28;20534;-67
2022/06/16 15:31:10;;;;;;;3.30;3.00;;;48.00;23.50;;;;;;5039667;28;20414;-67
2022/06/16 15:36:46;;;;;;;5.60;2.87;;;47.30;23.80;;;;;;5032962;28;20835;-68
2022/06/16 15:39:25;;;;;;;3.77;3.30;;;46.70;23.10;;;;;;5033856;28;20415;-67
2022/06/16 15:41:55;;;;;;;3.73;3.43;;;45.60;23.50;;;;;;5039220;28;20430;-67
2022/06/16 15:44:21;;;;;;;5.60;3.40;;;45.10;23.80;;;;;;5032178;28;20473;-68
2022/06/16 15:46:51;;;;;;;3.50;3.20;;;45.30;23.80;;;;;;5032873;28;20410;-69
2022/06/16 15:49:27;;;;;;;3.37;3.03;;;45.20;23.60;;;;;;5032583;28;20191;-68
2022/06/16 15:51:55;;;;;;;3.60;2.97;;;45.10;23.10;;;;;;5030640;28;20551;-68
2022/06/16 15:54:23;;;;;;;4.73;3.00;;;44.30;23.10;;;;;;5033278;28;21056;-66
2022/06/16 15:56:55;;;;;;;4.33;3.93;;;43.20;23.50;;;;;;5035359;28;20426;-66
2022/06/16 15:59:21;;;;;;;5.20;3.40;;;42.90;23.80;;;;;;5028195;28;20446;-66
2022/06/16 16:01:51;;;;;;;3.50;3.20;;;42.40;24.50;;;;;;5026943;28;20469;-68
2022/06/16 16:04:19;;;;;;;4.63;3.10;;;42.10;24.60;;;;;;5030521;28;20449;-68
2022/06/16 16:06:48;;;;;;;4.00;3.20;;;41.70;24.80;;;;;;5030295;28;20425;-67
2022/06/16 16:09:17;;;;;;;4.77;3.67;;;41.20;24.90;;;;;;5033362;28;20805;-67
2022/06/16 16:11:43;;;;;;;4.00;2.87;;;40.80;24.90;;;;;;5036700;28;20453;-67
2022/06/16 16:14:14;;;;;;;3.70;3.10;;;40.40;24.90;;;;;;5022494;28;20544;-67
2022/06/16 16:17:09;;;;;;;7.43;4.07;;;40.00;25.80;;;;;;5034011;28;20442;-68
2022/06/16 16:19:57;;;;;;;4.13;2.90;;;39.70;25.40;;;;;;5013619;28;20508;-66
2022/06/16 16:22:22;;;;;;;4.33;3.93;;;39.20;25.10;;;;;;5031310;28;20524;-68
2022/06/16 16:24:48;;;;;;;3.33;3.03;;;39.00;25.40;;;;;;5035073;28;21041;-66
2022/06/16 16:27:22;;;;;;;4.27;3.47;;;38.90;25.50;;;;;;5029975;28;20234;-67
2022/06/16 16:29:51;;;;;;;3.50;3.20;;;38.80;25.50;;;;;;5031286;28;20180;-67
2022/06/16 16:32:24;;;;;;;3.60;3.30;;;38.50;25.30;;;;;;5034906;28;20450;-67
2022/06/16 16:34:50;;;;;;;3.97;3.60;;;38.10;25.40;;;;;;5033690;28;20974;-67
2022/06/16 16:37:19;;;;;;;3.47;3.17;;;37.90;25.60;;;;;;5030912;28;20453;-67
2022/06/16 16:40:08;;;;;;;4.73;3.67;;;37.70;25.80;;;;;;5046312;28;20466;-65
2022/06/16 16:43:00;;;;;;;3.63;3.30;;;37.40;25.90;;;;;;5030814;28;20511;-65
2022/06/16 16:45:39;;;;;;;3.67;3.37;;;37.10;25.70;;;;;;5031849;28;20475;-65
2022/06/16 16:48:17;;;;;;;3.40;3.10;;;36.80;26.10;;;;;;5033422;28;20479;-68
2022/06/16 16:50:55;;;;;;;6.40;3.50;;;36.70;30.00;;;;;;5030538;28;20512;-67
2022/06/16 16:53:32;;;;;;;4.47;3.90;;;36.40;29.40;;;;;;5034042;28;21380;-67
2022/06/16 16:56:20;;;;;;;4.00;3.60;;;36.20;33.70;;;;;;5029228;28;20434;-63
2022/06/16 16:58:50;;;;;;;5.00;4.57;;;35.90;31.60;;;;;;5034454;28;20397;-64
2022/06/16 17:01:17;;;;;;;5.13;3.77;;;35.70;30.40;;;;;;5030204;28;20473;-64
2022/06/16 17:03:43;;;;;;;4.10;3.40;;;35.50;29.80;;;;;;5026986;28;20406;-64
2022/06/16 17:06:09;;;;;;;3.80;3.50;;;35.20;30.00;;;;;;5031782;28;20572;-66
2022/06/16 17:08:35;;;;;;;3.23;2.93;;;35.20;31.00;;;;;;5028640;28;20567;-67
2022/06/16 17:13:47;;;;;;;5.50;3.50;;;34.90;29.90;;;;;;5031007;28;20488;-67
2022/06/16 17:16:13;;;;;;;8.50;3.87;;;34.70;31.80;;;;;;5029814;28;20430;-67
2022/06/16 17:18:39;;;;;;;3.73;3.30;;;34.60;32.00;;;;;;5031667;28;20762;-68
2022/06/16 17:21:04;;;;;;;5.33;4.80;;;34.50;30.00;;;;;;5020931;28;20433;-68
2022/06/16 17:23:31;;;;;;;5.90;4.00;;;34.60;33.00;;;;;;5017787;28;20214;-68
2022/06/16 17:25:58;;;;;;;4.67;4.00;;;34.60;31.60;;;;;;5033796;28;20200;-68
2022/06/16 17:28:24;;;;;;;3.77;3.20;;;34.50;31.80;;;;;;5033477;28;20445;-68
2022/06/16 17:30:50;;;;;;;5.20;3.87;;;34.40;29.40;;;;;;5013020;28;20967;-68
2022/06/16 17:33:15;;;;;;;6.27;3.47;;;34.30;29.40;;;;;;5034238;28;20229;-68
2022/06/16 17:35:42;;;;;;;4.53;3.80;;;34.10;28.20;;;;;;5033018;28;20263;-65
2022/06/16 17:38:15;;;;;;;4.60;3.50;;;34.00;28.70;;;;;;5032436;28;20245;-65
2022/06/16 17:40:41;;;;;;;3.90;3.37;;;33.90;28.80;;;;;;5034782;28;21391;-65
2022/06/16 17:43:09;;;;;;;4.40;4.00;;;33.80;29.40;;;;;;5032811;28;20452;-66
2022/06/16 17:45:35;;;;;;;4.13;3.83;;;33.70;29.50;;;;;;5034687;28;21108;-65
2022/06/16 17:48:01;;;;;;;4.00;3.40;;;33.60;29.20;;;;;;5035894;28;20492;-66
2022/06/16 17:50:27;;;;;;;3.40;3.10;;;33.50;29.10;;;;;;5035013;28;20410;-66
2022/06/16 18:01:09;;;;;;;4.83;3.63;;;33.10;29.90;;;;;;5036108;28;23162;-67
2022/06/16 18:03:35;;;;;;;5.10;3.90;;;33.00;29.90;;;;;;5036891;28;20432;-63
2022/06/16 18:06:02;;;;;;;3.53;3.20;;;32.80;29.70;;;;;;5031673;28;20462;-65
2022/06/16 18:08:38;;;;;;;3.80;3.50;;;32.60;30.40;;;;;;5036886;28;20180;-65
2022/06/16 18:11:05;;;;;;;3.77;3.20;;;32.50;30.40;;;;;;5033625;28;20444;-66
2022/06/16 18:13:33;;;;;;;3.53;3.23;;;32.30;30.60;;;;;;5035892;28;20526;-64
2022/06/16 18:15:59;;;;;;;4.27;3.87;;;32.10;30.20;;;;;;5029057;28;20521;-67
2022/06/16 18:18:24;;;;;;;3.80;3.40;;;32.10;30.50;;;;;;5035206;28;20932;-67
2022/06/16 18:20:52;;;;;;;4.53;4.13;;;32.00;30.50;;;;;;5035433;28;20180;-65
2022/06/16 18:23:20;;;;;;;4.03;3.67;;;31.80;30.40;;;;;;5019486;28;20258;-66
2022/06/16 18:25:48;;;;;;;4.50;3.70;;;31.80;30.90;;;;;;5033630;28;20444;-66
2022/06/16 18:28:21;;;;;;;4.50;4.10;;;31.60;30.70;;;;;;5035453;28;20409;-66
2022/06/16 18:30:48;;;;;;;3.47;3.20;;;31.50;30.50;;;;;;5033518;28;20461;-67
2022/06/16 18:33:22;;;;;;;4.90;3.57;;;31.40;30.40;;;;;;5036488;28;20513;-67
2022/06/16 18:35:49;;;;;;;4.67;4.17;;;31.30;30.60;;;;;;5032482;28;20942;-67
2022/06/16 18:38:15;;;;;;;5.23;4.23;;;31.30;30.90;;;;;;5038384;28;21059;-66
2022/06/16 18:40:44;;;;;;;5.13;4.47;;;31.20;30.90;;;;;;5032210;28;20439;-67
2022/06/16 18:43:19;;;;;;;6.43;4.13;;;31.10;31.10;;;;;;5033155;28;22309;-66
2022/06/16 18:45:46;;;;;;;5.63;5.10;;;31.10;31.10;;;;;;5036384;28;20450;-67
2022/06/16 18:48:12;;;;;;;4.43;4.00;;;31.10;31.20;;;;;;5033835;28;20584;-67
2022/06/16 18:50:38;;;;;;;5.97;4.40;;;30.90;31.10;;;;;;5039511;28;20470;-67
2022/06/16 18:53:16;;;;;;;4.30;3.90;;;30.80;31.30;;;;;;5037734;28;20856;-67
2022/06/16 18:55:41;;;;;;;5.23;4.23;;;30.80;31.30;;;;;;5037212;28;20175;-67
2022/06/16 18:58:07;;;;;;;8.00;4.30;;;30.80;31.40;;;;;;5039015;28;20443;-66
2022/06/16 19:00:32;;;;;;;7.37;4.17;;;30.70;32.00;;;;;;5020192;28;20276;-67
2022/06/16 19:02:58;;;;;;;5.60;4.60;;;30.70;32.10;;;;;;5019331;28;20688;-65
2022/06/16 19:05:26;;;;;;;5.20;4.47;;;30.60;32.60;;;;;;5034176;28;20239;-66
2022/06/16 19:07:52;;;;;;;7.17;3.90;;;30.50;32.20;;;;;;5035506;28;20168;-65
2022/06/16 19:10:26;;;;;;;6.80;4.23;;;30.50;32.50;;;;;;5036957;28;20505;-66
2022/06/16 19:12:53;;;;;;;6.20;3.60;;;30.50;32.70;;;;;;5031871;28;20431;-66
2022/06/16 19:15:20;;;;;;;7.20;4.00;;;30.40;33.00;;;;;;5017061;28;20467;-68
2022/06/16 19:17:56;;;;;;;4.83;4.33;;;30.30;33.00;;;;;;5034285;28;20474;-67
2022/06/16 19:20:27;;;;;;;6.73;5.90;;;30.30;33.30;;;;;;5035709;28;20417;-67
2022/06/16 19:22:56;;;;;;;5.00;4.40;;;30.20;33.80;;;;;;5033317;28;21404;-66
2022/06/16 19:25:23;;;;;;;4.83;3.97;;;30.10;33.80;;;;;;5035014;28;20448;-66
2022/06/16 19:27:52;;;;;;;7.63;4.37;;;30.00;34.50;;;;;;5038156;28;20426;-68
2022/06/16 19:30:25;;;;;;;4.90;3.90;;;29.90;34.60;;;;;;5035818;28;20489;-66
2022/06/16 19:32:52;;;;;;;4.47;3.20;;;29.90;35.10;;;;;;5032246;28;20431;-66
2022/06/16 19:35:18;;;;;;;8.43;7.67;;;29.80;35.10;;;;;;5032337;28;20435;-67
2022/06/16 19:37:44;;;;;;;5.70;4.23;;;29.70;35.30;;;;;;5014228;28;20442;-67
2022/06/16 19:40:13;;;;;;;7.20;6.50;;;29.70;35.60;;;;;;5035241;28;20184;-67
2022/06/16 19:42:43;;;;;;;4.80;4.40;;;29.50;35.90;;;;;;5038484;28;20426;-66
2022/06/16 19:51:10;;;;;;;5.47;4.90;;;29.20;36.80;;;;;;5039727;28;20422;-67
2022/06/16 19:53:41;;;;;;;6.70;5.30;;;29.10;37.20;;;;;;5035500;28;20469;-67
2022/06/16 19:56:06;;;;;;;4.33;3.67;;;29.10;37.40;;;;;;5038796;28;21015;-67
2022/06/16 19:58:32;;;;;;;4.23;3.77;;;29.00;37.60;;;;;;5019332;28;20450;-66
2022/06/16 20:00:58;;;;;;;4.13;3.67;;;28.90;37.40;;;;;;5031181;28;20177;-67
2022/06/16 20:03:28;;;;;;;3.63;3.10;;;28.90;37.30;;;;;;5036127;28;20553;-67
2022/06/16 20:05:57;;;;;;;4.37;3.43;;;28.90;37.20;;;;;;5035516;28;20532;-66
2022/06/16 20:08:24;;;;;;;4.00;3.40;;;28.90;36.90;;;;;;5035040;28;20458;-66
2022/06/16 20:10:51;;;;;;;3.67;3.20;;;28.80;36.90;;;;;;5030081;28;20481;-66
2022/06/16 20:13:19;;;;;;;4.03;3.20;;;28.70;37.20;;;;;;5031082;28;20435;-66
2022/06/16 20:15:47;;;;;;;5.23;4.20;;;28.60;37.10;;;;;;5034561;28;20423;-67
2022/06/16 20:18:18;;;;;;;3.90;3.50;;;28.50;37.20;;;;;;5034238;28;20609;-67
2022/06/16 20:20:46;;;;;;;3.90;3.23;;;28.40;37.10;;;;;;5035379;28;21301;-67
2022/06/16 20:23:17;;;;;;;4.43;3.70;;;28.40;37.10;;;;;;5041203;28;20745;-67
2022/06/16 20:25:47;;;;;;;3.37;3.07;;;28.40;37.10;;;;;;5033854;28;20824;-67
2022/06/16 20:28:14;;;;;;;4.07;3.67;;;28.30;37.00;;;;;;5034943;28;20515;-67
2022/06/16 20:30:40;;;;;;;3.23;2.93;;;28.30;37.00;;;;;;5031934;28;20430;-67
2022/06/16 20:33:08;;;;;;;4.23;3.33;;;28.20;37.20;;;;;;5031016;28;20477;-66
2022/06/16 20:35:34;;;;;;;3.77;3.47;;;28.10;37.20;;;;;;5035772;28;20353;-67
2022/06/16 20:38:00;;;;;;;4.70;3.27;;;28.10;37.30;;;;;;5034647;28;20430;-67
2022/06/16 20:40:27;;;;;;;4.17;3.00;;;28.10;37.30;;;;;;5031049;28;20521;-67
2022/06/16 20:42:59;;;;;;;4.30;3.00;;;28.00;37.30;;;;;;5034953;28;20485;-67
2022/06/16 20:45:28;;;;;;;3.30;3.00;;;28.00;37.40;;;;;;5038059;28;20470;-67
2022/06/16 20:47:56;;;;;;;4.27;3.47;;;28.00;37.50;;;;;;5036287;28;20512;-67
2022/06/16 20:50:25;;;;;;;4.67;3.70;;;27.90;37.60;;;;;;5036419;28;20540;-67
2022/06/16 20:52:51;;;;;;;3.33;3.03;;;27.80;38.00;;;;;;5032204;28;20427;-67
2022/06/16 20:55:20;;;;;;;5.23;3.23;;;27.70;38.50;;;;;;5017399;28;20522;-67
2022/06/16 21:03:15;;;;;;;3.97;3.40;;;27.60;38.80;;;;;;5030888;28;20487;-67
2022/06/16 21:05:42;;;;;;;3.50;3.20;;;27.50;38.90;;;;;;5035949;28;20474;-67
2022/06/16 21:08:12;;;;;;;3.20;2.97;;;27.50;38.90;;;;;;5034041;28;21124;-67
2022/06/16 21:10:38;;;;;;;4.67;3.70;;;27.50;39.10;;;;;;5036770;28;20468;-67
2022/06/16 21:13:04;;;;;;;13.60;4.30;;;27.40;38.80;;;;;;5025847;28;20453;-67
2022/06/16 21:15:29;;;;;;;4.17;2.93;;;27.40;39.20;;;;;;5031680;28;20180;-63
2022/06/16 21:17:58;;;;;;;3.53;3.23;;;27.30;40.00;;;;;;5031870;28;20200;-63
2022/06/16 21:20:27;;;;;;;5.23;3.60;;;27.30;39.30;;;;;;5013185;28;20183;-63
2022/06/16 21:22:53;;;;;;;3.50;3.20;;;27.20;39.30;;;;;;5029950;28;20468;-63
2022/06/16 21:25:21;;;;;;;5.00;3.30;;;27.20;39.50;;;;;;5034173;28;20471;-66
2022/06/16 21:27:48;;;;;;;4.70;3.60;;;27.10;39.90;;;;;;5035873;28;20519;-63
2022/06/16 21:30:17;;;;;;;3.83;3.43;;;27.10;40.50;;;;;;5031352;28;20540;-64
2022/06/16 21:32:44;;;;;;;4.43;2.87;;;27.00;40.10;;;;;;5031646;28;20814;-64
2022/06/16 21:35:15;;;;;;;5.77;3.63;;;26.90;40.20;;;;;;5031976;28;20438;-65
2022/06/16 21:37:41;;;;;;;5.03;3.80;;;26.90;40.30;;;;;;5035177;28;20560;-65
2022/06/16 21:40:11;;;;;;;6.70;4.10;;;26.90;40.20;;;;;;5032073;28;20431;-64
2022/06/16 21:42:37;;;;;;;5.70;4.30;;;26.80;40.30;;;;;;5030562;28;20455;-64
2022/06/16 21:45:04;;;;;;;3.93;3.30;;;26.80;40.50;;;;;;5032695;28;20466;-64
2022/06/16 21:47:36;;;;;;;4.37;3.70;;;26.70;40.50;;;;;;5034125;28;20191;-64
2022/06/16 21:50:05;;;;;;;4.50;3.33;;;26.70;40.40;;;;;;5030107;28;20806;-64
2022/06/16 21:52:35;;;;;;;3.57;3.27;;;26.70;40.30;;;;;;5034319;28;20519;-64
2022/06/16 21:55:03;;;;;;;4.50;3.50;;;26.60;40.30;;;;;;4998778;28;20443;-64
2022/06/16 21:57:29;;;;;;;5.20;4.10;;;26.60;40.20;;;;;;5029614;28;20502;-64
2022/06/16 21:59:54;;;;;;;4.43;3.80;;;26.50;40.10;;;;;;5031681;28;20457;-64
2022/06/16 22:02:30;;;;;;;5.03;3.37;;;26.40;40.70;;;;;;5033224;28;20203;-64
2022/06/16 22:04:57;;;;;;;3.57;3.23;;;26.40;40.30;;;;;;5032436;28;20199;-64
2022/06/16 22:07:25;;;;;;;6.63;3.40;;;26.30;40.90;;;;;;5034154;28;20920;-64
2022/06/16 22:09:51;;;;;;;3.73;3.30;;;26.30;41.30;;;;;;5033683;28;20453;-64
2022/06/16 22:12:22;;;;;;;4.13;3.03;;;26.20;41.00;;;;;;5032279;28;20455;-64
2022/06/16 22:17:34;;;;;;;7.77;3.43;;;26.10;41.70;;;;;;5035953;28;20785;-64
2022/06/16 22:20:06;;;;;;;5.10;3.33;;;26.10;41.40;;;;;;5033794;28;20541;-64
2022/06/16 22:22:32;;;;;;;3.70;3.00;;;26.10;41.50;;;;;;5036700;28;20439;-65
2022/06/16 22:24:57;;;;;;;3.73;2.97;;;26.00;41.50;;;;;;5018650;28;20489;-65
2022/06/16 22:27:23;;;;;;;2.93;2.70;;;26.00;42.10;;;;;;5033214;28;20180;-66
2022/06/16 22:29:49;;;;;;;3.30;3.00;;;25.90;41.80;;;;;;5038500;28;20176;-65
2022/06/16 22:32:18;;;;;;;4.00;3.20;;;25.80;41.90;;;;;;5038422;28;20208;-66
2022/06/16 22:34:43;;;;;;;3.60;3.30;;;25.70;42.40;;;;;;5047927;28;21526;-66
2022/06/16 22:37:11;;;;;;;4.43;3.50;;;25.70;42.10;;;;;;5037557;28;20445;-66
2022/06/16 22:42:24;;;;;;;5.20;2.70;;;25.60;42.40;;;;;;5034405;28;20527;-65
2022/06/16 22:44:49;;;;;;;2.70;2.50;;;25.60;42.70;;;;;;5032748;28;20457;-65
2022/06/16 22:47:15;;;;;;;3.23;2.93;;;25.50;43.20;;;;;;5036132;28;20438;-64
2022/06/16 22:49:43;;;;;;;7.63;3.13;;;25.50;43.00;;;;;;5035851;28;20176;-66
2022/06/16 22:52:09;;;;;;;3.20;2.87;;;25.40;43.20;;;;;;5040310;28;20203;-65
2022/06/16 22:57:19;;;;;;;3.13;2.80;;;25.30;43.20;;;;;;5023743;28;20446;-65
2022/06/16 22:59:45;;;;;;;5.07;3.10;;;25.30;43.40;;;;;;5037132;28;20439;-66
2022/06/16 23:02:13;;;;;;;6.17;3.03;;;25.20;43.10;;;;;;5037597;28;20204;-66
2022/06/16 23:04:39;;;;;;;3.90;3.60;;;25.20;43.20;;;;;;5037248;28;20230;-66
2022/06/16 23:07:05;;;;;;;3.90;3.40;;;25.10;43.30;;;;;;5032967;28;20453;-65
2022/06/16 23:09:34;;;;;;;4.33;3.70;;;25.10;43.50;;;;;;5036181;28;20450;-65
2022/06/16 23:12:00;;;;;;;3.43;2.87;;;25.00;43.70;;;;;;5036019;28;20470;-65
2022/06/16 23:14:28;;;;;;;4.13;2.90;;;25.00;43.80;;;;;;5035987;28;20439;-65
2022/06/16 23:16:55;;;;;;;5.10;2.70;;;25.00;43.60;;;;;;5037065;28;20180;-65
2022/06/16 23:19:26;;;;;;;4.10;2.70;;;25.00;43.50;;;;;;5035278;28;20431;-65
2022/06/16 23:21:52;;;;;;;3.53;2.83;;;25.00;43.50;;;;;;5034618;28;20455;-65
2022/06/16 23:24:19;;;;;;;3.83;2.83;;;25.00;43.60;;;;;;5035869;28;20450;-64
2022/06/16 23:26:46;;;;;;;4.47;2.90;;;24.90;43.80;;;;;;5034027;28;20183;-65
2022/06/16 23:29:12;;;;;;;3.70;2.80;;;24.90;43.90;;;;;;5033398;28;20438;-65
2022/06/16 23:31:58;;;;;;;3.83;3.10;;;24.80;44.00;;;;;;5034624;28;21254;-65
2022/06/16 23:34:24;;;;;;;3.03;2.73;;;24.70;44.10;;;;;;5033562;28;20215;-65
2022/06/16 23:36:53;;;;;;;4.63;3.40;;;24.70;44.10;;;;;;5031352;28;20975;-65
2022/06/16 23:39:21;;;;;;;3.10;2.80;;;24.70;44.20;;;;;;5033599;28;20478;-64
2022/06/16 23:41:47;;;;;;;3.00;2.70;;;24.60;44.30;;;;;;5035593;28;20460;-65
2022/06/16 23:44:13;;;;;;;4.37;2.93;;;24.50;44.40;;;;;;5037227;28;20514;-64
2022/06/16 23:46:42;;;;;;;3.57;3.27;;;24.50;44.40;;;;;;5036259;28;20446;-65
2022/06/16 23:49:13;;;;;;;3.13;2.83;;;24.50;44.60;;;;;;5019464;28;20309;-64
2022/06/16 23:51:38;;;;;;;2.77;2.57;;;24.50;44.60;;;;;;5036493;28;20472;-64
2022/06/16 23:54:24;;;;;;;4.60;2.60;;;24.50;44.60;;;;;;5034258;28;20761;-64
2022/06/16 23:56:50;;;;;;;3.83;2.93;;;24.50;44.70;;;;;;5030797;28;20184;-64
2022/06/16 23:59:16;;;;;;;3.23;2.60;;;24.40;44.70;;;;;;5033274;28;20509;-63
