Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:50;;;;;;;33.20;26.70;;;7.70;94.60;;;;;;6241647;28;20478;-64
2023/03/07 00:06:01;;;;;;;23.70;18.20;;;7.70;94.90;;;;;;6247157;28;20555;-63
2023/03/07 00:09:04;;;;;;;25.70;17.00;;;7.70;95.20;;;;;;6237887;28;20476;-65
2023/03/07 00:12:08;;;;;;;21.07;15.83;;;7.70;95.10;;;;;;6236326;28;20472;-63
2023/03/07 00:15:13;;;;;;;20.20;15.07;;;7.60;94.90;;;;;;6235750;28;20475;-64
2023/03/07 00:18:16;;;;;;;16.23;14.40;;;7.60;95.30;;;;;;6235627;28;20476;-64
2023/03/07 00:21:21;;;;;;;19.83;15.73;;;7.70;95.90;;;;;;6240446;28;20467;-64
2023/03/07 00:24:24;;;;;;;22.33;15.00;;;7.70;96.20;;;;;;6245591;28;20479;-63
2023/03/07 00:27:29;;;;;;;19.97;14.90;;;7.80;96.40;;;;;;6240989;28;20490;-63
2023/03/07 00:30:33;;;;;;;19.73;14.80;;;7.80;96.40;;;;;;6254526;28;20489;-63
2023/03/07 00:33:37;;;;;;;20.17;16.43;;;7.80;96.20;;;;;;6254299;28;20466;-63
2023/03/07 00:36:40;;;;;;;16.97;13.77;;;7.90;96.20;;;;;;6254361;28;20467;-63
2023/03/07 00:39:43;;;;;;;17.03;14.70;;;8.00;95.90;;;;;;6254045;28;20891;-63
2023/03/07 00:42:47;;;;;;;20.50;15.73;;;7.90;95.80;;;;;;6253498;28;20769;-63
2023/03/07 00:45:51;;;;;;;21.40;16.70;;;7.90;95.70;;;;;;6253650;28;20479;-64
2023/03/07 00:48:55;;;;;;;24.50;18.27;;;7.90;95.80;;;;;;6253816;28;21064;-65
2023/03/07 00:51:58;;;;;;;20.20;16.30;;;7.90;95.90;;;;;;6253970;28;20463;-63
2023/03/07 00:55:02;;;;;;;23.80;18.13;;;7.90;96.10;;;;;;6252539;28;20478;-63
2023/03/07 00:58:05;;;;;;;21.57;17.00;;;7.80;96.20;;;;;;6251154;28;20489;-61
2023/03/07 01:01:11;;;;;;;20.87;16.47;;;7.70;96.40;;;;;;6239610;28;20595;-64
2023/03/07 01:04:14;;;;;;;21.47;15.80;;;7.70;96.60;;;;;;6241440;28;20533;-64
2023/03/07 01:07:17;;;;;;;25.57;17.53;;;7.70;96.70;;;;;;6238075;28;20463;-64
2023/03/07 01:10:21;;;;;;;21.40;15.90;;;7.80;97.00;;;;;;6239129;28;20472;-64
2023/03/07 01:13:24;;;;;;;22.93;16.67;;;7.80;97.20;;;;;;6241276;28;20467;-63
2023/03/07 01:16:30;;;;;;;22.10;17.30;;;7.80;97.40;;;;;;6239998;28;20475;-63
2023/03/07 01:19:34;;;;;;;25.70;20.37;;;7.80;97.50;;;;;;6238882;28;20479;-65
2023/03/07 01:22:37;;;;;;;22.83;18.43;;;7.80;97.60;;;;;;6239262;28;20470;-64
2023/03/07 01:25:41;;;;;;;26.30;20.07;;;7.70;97.60;;;;;;6241970;28;20476;-65
2023/03/07 01:28:45;;;;;;;24.10;17.90;;;7.70;98.10;;;;;;6229963;28;20470;-65
2023/03/07 01:31:50;;;;;;;24.47;18.87;;;7.70;98.30;;;;;;6239404;28;20517;-65
2023/03/07 01:34:53;;;;;;;23.70;17.70;;;7.70;98.40;;;;;;6240926;28;20444;-65
2023/03/07 01:37:56;;;;;;;23.30;17.00;;;7.60;98.50;;;;;;6241421;28;20483;-65
2023/03/07 01:41:00;;;;;;;27.10;19.43;;;7.60;98.80;;;;;;6241733;28;20463;-65
2023/03/07 01:44:08;;;;;;;25.07;17.93;;;7.60;98.90;;;;;;6238801;28;20471;-63
2023/03/07 01:47:12;;;;;;;25.17;17.30;;;7.60;99.10;;;;;;6239969;28;20954;-64
2023/03/07 01:50:18;;;;;;;27.23;18.27;;;7.60;99.20;;;;;;6241056;28;20480;-64
2023/03/07 01:53:21;;;;;;;23.27;18.13;;;7.60;99.30;;;;;;6239132;28;20467;-64
2023/03/07 01:56:25;;;;;;;27.83;20.27;;;7.60;99.30;;;;;;6238843;28;20482;-64
2023/03/07 01:59:31;;;;;;;25.30;20.20;;;7.60;99.30;;;;;;6240038;28;21327;-64
2023/03/07 02:02:37;;;;;;;22.83;18.10;;;7.50;99.30;;;;;;6243723;28;20812;-64
2023/03/07 02:05:45;;;;;;;23.47;18.00;;;7.60;99.30;;;;;;6243071;28;20571;-64
2023/03/07 02:08:49;;;;;;;25.20;20.17;;;7.60;99.30;;;;;;6245267;28;20809;-64
2023/03/07 02:11:53;;;;;;;22.20;18.07;;;7.50;99.60;;;;;;6238176;28;20476;-64
2023/03/07 02:14:56;;;;;;;27.43;21.17;;;7.60;99.40;;;;;;6238071;28;20837;-64
2023/03/07 02:18:01;;;;;;;25.87;19.30;;;7.50;99.50;;;;;;6233172;28;20475;-64
2023/03/07 02:21:11;;;;;;;26.00;20.30;;;7.60;99.40;;;;;;6227714;28;20464;-66
2023/03/07 02:24:22;;;;;;;23.40;18.87;;;7.60;99.30;;;;;;6227399;28;20567;-66
2023/03/07 02:27:29;;;;;;;28.07;20.67;;;7.50;99.20;;;;;;6227047;28;20963;-66
2023/03/07 02:30:32;;;;;;;24.57;19.60;;;7.60;99.30;;;;;;6227006;28;20772;-63
2023/03/07 02:33:35;;;;;;;25.83;18.83;;;7.60;99.30;;;;;;6232493;28;20478;-64
2023/03/07 02:36:38;;;;;;;24.00;18.43;;;7.60;99.20;;;;;;6251408;28;20486;-64
2023/03/07 02:39:44;;;;;;;21.27;16.90;;;7.50;99.30;;;;;;6251476;28;20483;-64
2023/03/07 02:42:50;;;;;;;26.80;18.47;;;7.50;99.40;;;;;;6251566;28;20482;-64
2023/03/07 02:45:54;;;;;;;22.03;18.10;;;7.50;99.40;;;;;;6251045;28;20479;-64
2023/03/07 02:48:57;;;;;;;24.27;18.37;;;7.50;99.60;;;;;;6251214;28;20466;-64
2023/03/07 02:52:00;;;;;;;30.07;21.23;;;7.50;99.60;;;;;;6251566;28;20958;-64
2023/03/07 02:55:06;;;;;;;26.87;20.40;;;7.50;99.80;;;;;;6251644;28;20475;-64
2023/03/07 02:58:11;;;;;;;23.83;19.57;;;7.50;99.80;;;;;;6250454;28;20493;-64
2023/03/07 03:01:14;;;;;;;21.23;17.63;;;7.50;99.90;;;;;;6251650;28;20498;-64
2023/03/07 03:04:17;;;;;;;22.27;17.43;;;7.50;99.90;;;;;;6275087;28;20471;-64
2023/03/07 03:07:21;;;;;;;24.77;18.03;;;7.60;99.90;;;;;;6275401;28;20543;-64
2023/03/07 03:10:24;;;;;;;22.10;19.17;;;7.50;99.90;;;;;;6275353;28;20466;-65
2023/03/07 03:13:29;;;;;;;24.97;18.73;;;7.50;99.90;;;;;;6275297;28;20470;-65
2023/03/07 03:16:32;;;;;;;26.40;18.60;;;7.50;99.90;;;;;;6275249;28;20481;-64
2023/03/07 03:19:35;;;;;;;23.90;18.70;;;7.40;99.90;;;;;;6264262;28;20484;-64
2023/03/07 03:22:39;;;;;;;26.93;19.90;;;7.50;99.90;;;;;;6225890;28;20456;-64
2023/03/07 03:25:42;;;;;;;21.30;17.77;;;7.50;99.90;;;;;;6226299;28;20943;-64
2023/03/07 03:28:47;;;;;;;25.60;18.80;;;7.50;99.90;;;;;;6226118;28;20483;-64
2023/03/07 03:31:50;;;;;;;28.30;19.17;;;7.50;99.90;;;;;;6226359;28;20459;-63
2023/03/07 03:34:53;;;;;;;25.40;19.30;;;7.50;99.90;;;;;;6237814;28;20776;-64
2023/03/07 03:37:57;;;;;;;24.23;18.37;;;7.40;99.90;;;;;;6250709;28;20463;-64
2023/03/07 03:41:04;;;;;;;25.20;17.77;;;7.40;99.90;;;;;;6250396;28;20808;-63
2023/03/07 03:44:09;;;;;;;25.23;17.93;;;7.40;99.90;;;;;;6250170;28;20459;-63
2023/03/07 03:47:12;;;;;;;26.93;18.50;;;7.40;99.90;;;;;;6249837;28;20478;-64
2023/03/07 03:50:15;;;;;;;23.43;18.50;;;7.40;99.90;;;;;;6250076;28;20466;-63
2023/03/07 03:53:18;;;;;;;30.30;19.70;;;7.50;99.90;;;;;;6250150;28;20478;-64
2023/03/07 03:56:23;;;;;;;27.90;19.47;;;7.40;99.90;;;;;;6249484;28;20482;-63
2023/03/07 03:59:28;;;;;;;26.00;19.10;;;7.40;99.90;;;;;;6249924;28;20478;-63
2023/03/07 04:02:32;;;;;;;27.23;18.63;;;7.40;99.90;;;;;;6260753;28;20481;-63
2023/03/07 04:05:35;;;;;;;23.47;19.00;;;7.40;99.90;;;;;;6274681;28;20506;-63
2023/03/07 04:08:39;;;;;;;24.77;19.33;;;7.40;99.90;;;;;;6274823;28;20557;-64
2023/03/07 04:11:42;;;;;;;21.33;19.03;;;7.40;99.90;;;;;;6275318;28;20528;-64
2023/03/07 04:14:47;;;;;;;22.67;18.50;;;7.40;99.90;;;;;;6275050;28;20476;-64
2023/03/07 04:17:50;;;;;;;24.07;18.67;;;7.40;99.90;;;;;;6273978;28;20478;-64
2023/03/07 04:20:54;;;;;;;27.53;19.73;;;7.30;99.90;;;;;;6275434;28;20784;-63
2023/03/07 04:23:57;;;;;;;25.70;19.00;;;7.30;99.90;;;;;;6276763;28;20974;-64
2023/03/07 04:27:00;;;;;;;26.87;19.20;;;7.30;99.90;;;;;;6274062;28;20474;-64
2023/03/07 04:30:06;;;;;;;26.10;19.07;;;7.30;99.90;;;;;;6273781;28;20811;-65
2023/03/07 04:33:09;;;;;;;22.47;16.77;;;7.30;99.90;;;;;;6273969;28;20466;-64
2023/03/07 04:36:12;;;;;;;21.00;17.73;;;7.30;99.90;;;;;;6251059;28;20498;-64
2023/03/07 04:39:16;;;;;;;22.37;18.27;;;7.30;99.90;;;;;;6249089;28;20979;-64
2023/03/07 04:42:19;;;;;;;24.30;19.20;;;7.30;99.90;;;;;;6240412;28;20477;-64
2023/03/07 04:45:23;;;;;;;24.47;17.80;;;7.30;99.90;;;;;;6249819;28;20471;-64
2023/03/07 04:48:26;;;;;;;26.07;18.10;;;7.30;99.90;;;;;;6249791;28;20486;-64
2023/03/07 04:51:30;;;;;;;25.87;19.30;;;7.30;99.90;;;;;;6249805;28;20471;-64
2023/03/07 04:54:33;;;;;;;24.40;18.67;;;7.30;99.90;;;;;;6249494;28;20478;-64
2023/03/07 04:57:36;;;;;;;23.63;17.00;;;7.30;99.90;;;;;;6250231;28;20482;-63
2023/03/07 05:00:42;;;;;;;24.10;18.20;;;7.30;99.90;;;;;;6251465;28;20471;-64
2023/03/07 05:03:45;;;;;;;24.87;19.17;;;7.30;99.90;;;;;;6272924;28;20813;-64
2023/03/07 05:06:48;;;;;;;21.50;18.00;;;7.30;99.90;;;;;;6274616;28;20489;-64
2023/03/07 05:09:52;;;;;;;25.83;19.97;;;7.30;99.90;;;;;;6278355;28;20504;-64
2023/03/07 05:12:55;;;;;;;24.07;18.73;;;7.30;99.90;;;;;;6269590;28;20471;-64
2023/03/07 05:16:00;;;;;;;28.40;22.07;;;7.20;99.90;;;;;;6236811;28;20467;-64
2023/03/07 05:19:03;;;;;;;33.60;22.33;;;7.10;99.90;;;;;;6248511;28;20548;-64
2023/03/07 05:22:08;;;;;;;23.80;19.33;;;7.10;99.90;;;;;;6239576;28;20462;-64
2023/03/07 05:25:12;;;;;;;29.83;22.73;;;7.00;99.90;;;;;;6238976;28;20470;-64
2023/03/07 05:28:16;;;;;;;26.43;20.20;;;7.00;99.90;;;;;;6239329;28;20486;-65
2023/03/07 05:31:20;;;;;;;27.83;20.63;;;7.00;99.90;;;;;;6241586;28;20486;-64
2023/03/07 05:34:24;;;;;;;25.87;20.10;;;6.90;99.90;;;;;;6243390;28;20474;-64
2023/03/07 05:37:27;;;;;;;26.77;19.73;;;6.90;99.90;;;;;;6241229;28;20472;-65
2023/03/07 05:40:30;;;;;;;27.17;19.70;;;6.70;99.90;;;;;;6238839;28;20955;-64
2023/03/07 05:43:33;;;;;;;30.00;21.50;;;6.60;99.90;;;;;;6243177;28;20475;-64
2023/03/07 05:46:38;;;;;;;22.40;17.50;;;6.60;99.90;;;;;;6234546;28;20535;-64
2023/03/07 05:49:41;;;;;;;23.50;18.50;;;6.60;99.90;;;;;;6242525;28;20459;-64
2023/03/07 05:52:44;;;;;;;25.07;18.40;;;6.60;99.90;;;;;;6239321;28;20436;-63
2023/03/07 05:55:47;;;;;;;27.67;20.57;;;6.50;99.90;;;;;;6238505;28;20439;-64
2023/03/07 05:58:51;;;;;;;30.20;19.47;;;6.50;99.90;;;;;;6238679;28;20455;-63
2023/03/07 06:01:55;;;;;;;24.63;19.17;;;6.50;99.90;;;;;;6240884;28;20446;-64
2023/03/07 06:04:58;;;;;;;29.60;22.33;;;6.50;99.90;;;;;;6276835;28;20979;-64
2023/03/07 06:08:02;;;;;;;29.40;21.57;;;6.40;99.90;;;;;;6276849;28;20466;-65
2023/03/07 06:11:06;;;;;;;28.20;21.20;;;6.50;99.90;;;;;;6277222;28;20532;-65
2023/03/07 06:14:09;;;;;;;25.57;19.63;;;6.40;99.90;;;;;;6276818;28;20473;-65
2023/03/07 06:17:13;;;;;;;32.20;22.97;;;6.40;99.90;;;;;;6277006;28;20468;-65
2023/03/07 06:20:19;;;;;;;26.33;20.60;;;6.40;99.90;;;;;;6276399;28;20470;-65
2023/03/07 06:23:22;;;;;;;29.50;20.00;;;6.40;99.90;;;;;;6276993;28;20478;-65
2023/03/07 06:26:26;;;;;;;25.27;18.57;;;6.30;99.90;;;;;;6276545;28;20481;-65
2023/03/07 06:29:29;;;;;;;33.50;19.60;;;6.40;99.90;;;;;;6276200;28;20474;-66
2023/03/07 06:32:33;;;;;;;29.77;21.60;;;6.40;99.90;;;;;;6276491;28;20535;-65
2023/03/07 06:35:39;;;;;;;26.40;20.03;;;6.40;99.90;;;;;;6258777;28;20830;-65
2023/03/07 06:38:43;;;;;;;30.53;21.50;;;6.40;99.90;;;;;;6251738;28;20474;-65
2023/03/07 06:41:46;;;;;;;31.97;21.40;;;6.40;99.90;;;;;;6251059;28;20467;-65
2023/03/07 06:44:50;;;;;;;24.83;19.37;;;6.40;99.90;;;;;;6251326;28;20474;-63
2023/03/07 06:47:54;;;;;;;29.67;22.30;;;6.40;99.90;;;;;;6250999;28;20486;-63
2023/03/07 06:50:57;;;;;;;31.30;22.77;;;6.40;99.90;;;;;;6251426;28;20482;-64
2023/03/07 06:54:01;;;;;;;34.50;25.40;;;6.40;99.90;;;;;;6250869;28;20971;-64
2023/03/07 06:57:04;;;;;;;32.60;22.50;;;6.40;99.90;;;;;;6251116;28;20482;-64
2023/03/07 07:00:10;;;;;;;29.50;23.27;;;6.40;99.90;;;;;;6250413;28;20463;-64
2023/03/07 07:03:15;;;;;;;34.33;25.07;;;6.40;99.90;;;;;;6267422;28;20470;-65
2023/03/07 07:06:18;;;;;;;29.90;23.20;;;6.50;99.90;;;;;;6275584;28;20466;-64
2023/03/07 07:09:22;;;;;;;34.30;25.00;;;6.50;99.90;;;;;;6275603;28;20458;-63
2023/03/07 07:12:25;;;;;;;29.40;23.20;;;6.40;99.90;;;;;;6275385;28;20473;-64
2023/03/07 07:15:28;;;;;;;34.00;23.90;;;6.40;99.90;;;;;;6275200;28;20485;-63
2023/03/07 07:18:33;;;;;;;34.00;24.67;;;6.40;99.90;;;;;;6275044;28;21216;-64
2023/03/07 07:21:37;;;;;;;29.97;23.53;;;6.40;99.90;;;;;;6275426;28;20474;-64
2023/03/07 07:24:40;;;;;;;32.30;25.30;;;6.50;99.90;;;;;;6275277;28;20996;-64
2023/03/07 07:27:43;;;;;;;29.67;24.23;;;6.50;99.90;;;;;;6275113;28;20486;-64
2023/03/07 07:30:46;;;;;;;31.33;23.90;;;6.40;99.90;;;;;;6274279;28;20506;-64
2023/03/07 07:33:51;;;;;;;29.30;23.70;;;6.20;99.90;;;;;;6274906;28;20493;-64
2023/03/07 07:36:55;;;;;;;25.70;22.30;;;6.20;99.90;;;;;;6274672;28;20482;-64
2023/03/07 07:39:58;;;;;;;28.93;22.73;;;6.30;99.90;;;;;;6255531;28;20479;-64
2023/03/07 07:43:02;;;;;;;26.53;20.90;;;6.20;99.90;;;;;;6249897;28;20482;-64
2023/03/07 07:46:05;;;;;;;30.37;21.67;;;6.30;99.90;;;;;;6249911;28;20515;-64
2023/03/07 07:49:10;;;;;;;31.80;22.47;;;6.20;99.90;;;;;;6250069;28;20485;-64
2023/03/07 07:52:13;;;;;;;35.07;24.77;;;6.30;99.90;;;;;;6249938;28;20478;-64
2023/03/07 07:55:17;;;;;;;31.53;23.07;;;6.30;99.90;;;;;;6240810;28;20470;-64
2023/03/07 07:58:20;;;;;;;28.10;22.07;;;6.20;99.90;;;;;;6249248;28;20482;-64
2023/03/07 08:01:24;;;;;;;35.70;23.80;;;6.30;99.90;;;;;;6251855;28;20475;-63
2023/03/07 08:04:29;;;;;;;38.60;26.20;;;6.40;99.90;;;;;;6274597;28;20474;-63
2023/03/07 08:07:32;;;;;;;27.27;21.13;;;6.40;99.90;;;;;;6274028;28;20608;-63
2023/03/07 08:10:36;;;;;;;28.73;21.37;;;6.40;99.90;;;;;;6274285;28;20470;-63
2023/03/07 08:13:39;;;;;;;31.17;23.53;;;6.30;99.90;;;;;;6274127;28;20459;-63
2023/03/07 08:16:42;;;;;;;32.43;23.77;;;6.30;99.90;;;;;;6274553;28;20445;-63
2023/03/07 08:19:47;;;;;;;31.50;23.33;;;6.40;99.90;;;;;;6274000;28;20454;-63
2023/03/07 08:22:51;;;;;;;28.63;22.80;;;6.30;99.90;;;;;;6271630;28;20438;-63
2023/03/07 08:25:55;;;;;;;29.37;22.93;;;6.30;99.90;;;;;;6249318;28;20586;-63
2023/03/07 08:28:58;;;;;;;34.10;23.70;;;6.30;99.90;;;;;;6249166;28;20505;-63
2023/03/07 08:32:01;;;;;;;30.97;24.17;;;6.30;99.90;;;;;;6249126;28;20532;-64
2023/03/07 08:35:08;;;;;;;30.10;22.80;;;6.40;99.90;;;;;;6249115;28;20462;-65
2023/03/07 08:38:11;;;;;;;32.67;23.70;;;6.50;99.90;;;;;;6249045;28;20463;-64
2023/03/07 08:41:14;;;;;;;26.57;22.10;;;6.60;99.90;;;;;;6248956;28;20463;-63
2023/03/07 08:44:17;;;;;;;37.43;27.90;;;6.50;99.90;;;;;;6250265;28;20467;-63
2023/03/07 08:47:20;;;;;;;35.70;24.57;;;6.30;99.90;;;;;;6231125;28;20467;-64
2023/03/07 08:50:26;;;;;;;32.10;25.73;;;6.20;99.90;;;;;;6229262;28;20963;-62
2023/03/07 08:53:29;;;;;;;36.40;26.10;;;6.00;99.90;;;;;;6246930;28;20612;-64
2023/03/07 08:56:33;;;;;;;39.50;24.83;;;5.90;99.90;;;;;;6249479;28;20466;-64
2023/03/07 08:59:36;;;;;;;37.73;25.57;;;6.00;99.90;;;;;;6253978;28;20477;-63
2023/03/07 09:02:39;;;;;;;37.70;26.47;;;6.10;99.90;;;;;;6253432;28;20467;-65
2023/03/07 09:05:44;;;;;;;36.20;25.70;;;6.30;99.90;;;;;;6250602;28;20492;-65
2023/03/07 09:08:48;;;;;;;36.60;26.00;;;6.30;99.90;;;;;;6247592;28;20994;-64
2023/03/07 09:11:51;;;;;;;36.30;27.40;;;6.40;99.90;;;;;;6244495;28;20468;-64
2023/03/07 09:14:54;;;;;;;35.23;24.87;;;6.40;99.90;;;;;;6250258;28;20471;-64
2023/03/07 09:17:57;;;;;;;34.23;24.77;;;6.40;99.90;;;;;;6253083;28;20494;-62
2023/03/07 09:21:03;;;;;;;39.27;26.00;;;6.40;99.90;;;;;;6252091;28;20479;-63
2023/03/07 09:24:08;;;;;;;31.90;24.37;;;6.30;99.90;;;;;;6251244;28;21165;-64
2023/03/07 09:27:11;;;;;;;35.47;26.20;;;6.20;99.90;;;;;;6251434;28;20619;-63
2023/03/07 09:30:15;;;;;;;38.57;27.33;;;6.20;99.90;;;;;;6251408;28;20478;-63
2023/03/07 09:33:19;;;;;;;34.03;26.20;;;6.30;99.90;;;;;;6251966;28;20471;-63
2023/03/07 09:36:23;;;;;;;32.83;23.83;;;6.30;99.90;;;;;;6251964;28;20482;-63
2023/03/07 09:39:26;;;;;;;37.73;27.30;;;6.20;99.90;;;;;;6252584;28;20510;-63
2023/03/07 09:42:36;;;;;;;36.33;26.70;;;6.10;99.90;;;;;;6252333;28;20482;-63
2023/03/07 09:45:49;;;;;;;33.53;23.67;;;6.20;99.90;;;;;;6252572;28;20471;-62
2023/03/07 09:49:12;;;;;;;34.70;23.60;;;6.20;99.90;;;;;;6252829;28;20497;-65
2023/03/07 09:52:20;;;;;;;35.93;25.40;;;6.30;99.90;;;;;;6227548;28;20817;-63
2023/03/07 09:55:25;;;;;;;32.53;24.13;;;6.20;99.90;;;;;;6227221;28;20468;-63
2023/03/07 09:58:28;;;;;;;36.60;25.03;;;6.20;99.90;;;;;;6227525;28;20471;-63
2023/03/07 10:01:34;;;;;;;34.03;23.53;;;6.20;99.90;;;;;;6233966;28;20481;-64
2023/03/07 10:04:45;;;;;;;34.83;25.20;;;6.30;99.90;;;;;;6240519;28;20471;-64
2023/03/07 10:07:50;;;;;;;34.03;25.97;;;6.20;99.90;;;;;;6231818;28;20480;-65
2023/03/07 10:11:04;;;;;;;27.00;20.93;;;6.20;99.90;;;;;;6226295;28;20859;-63
2023/03/07 10:14:27;;;;;;;32.80;22.00;;;6.20;99.90;;;;;;6226645;28;20472;-64
2023/03/07 10:17:55;;;;;;;29.80;21.13;;;6.10;99.90;;;;;;6226752;28;20483;-64
2023/03/07 10:21:07;;;;;;;27.83;20.40;;;6.00;99.90;;;;;;6226729;28;20475;-63
2023/03/07 10:24:36;;;;;;;23.73;19.87;;;5.80;99.90;;;;;;6248758;28;20478;-63
2023/03/07 10:27:39;;;;;;;26.23;19.40;;;5.80;99.90;;;;;;6252292;28;20628;-64
2023/03/07 10:30:43;;;;;;;25.37;18.80;;;5.80;99.90;;;;;;6251717;28;20938;-64
2023/03/07 10:33:47;;;;;;;30.13;20.23;;;5.70;99.90;;;;;;6251423;28;20471;-64
2023/03/07 10:36:53;;;;;;;25.20;18.67;;;5.70;99.90;;;;;;6251743;28;20486;-64
2023/03/07 10:40:19;;;;;;;22.80;17.20;;;5.80;99.90;;;;;;6251067;28;20471;-66
2023/03/07 10:43:25;;;;;;;26.77;18.63;;;6.00;99.90;;;;;;6251072;28;20479;-64
2023/03/07 10:46:30;;;;;;;25.70;18.27;;;6.20;99.90;;;;;;6250603;28;20470;-65
2023/03/07 10:49:39;;;;;;;27.97;19.20;;;6.30;99.90;;;;;;6250951;28;20483;-65
2023/03/07 10:52:48;;;;;;;23.90;19.57;;;6.40;99.90;;;;;;6251001;28;20669;-67
2023/03/07 10:56:07;;;;;;;23.97;17.80;;;6.40;99.90;;;;;;6250988;28;20428;-64
2023/03/07 10:59:13;;;;;;;24.80;17.90;;;6.50;99.90;;;;;;6239771;28;20943;-63
2023/03/07 11:02:31;;;;;;;26.40;17.87;;;6.60;99.90;;;;;;6238113;28;20464;-63
2023/03/07 11:05:36;;;;;;;25.70;18.80;;;6.60;99.90;;;;;;6228228;28;20471;-62
2023/03/07 11:08:44;;;;;;;25.17;19.07;;;6.60;99.90;;;;;;6236105;28;20482;-64
2023/03/07 11:11:55;;;;;;;25.00;18.90;;;6.50;99.90;;;;;;6239143;28;20468;-64
2023/03/07 11:15:10;;;;;;;23.97;17.27;;;6.60;99.90;;;;;;6239497;28;20475;-64
2023/03/07 11:18:26;;;;;;;26.57;17.30;;;6.60;99.90;;;;;;6236233;28;20771;-64
2023/03/07 11:21:31;;;;;;;25.77;18.37;;;6.70;99.90;;;;;;6238066;28;20471;-64
2023/03/07 11:24:38;;;;;;;24.53;18.40;;;6.70;99.90;;;;;;6236902;28;20471;-64
2023/03/07 11:27:51;;;;;;;23.57;18.07;;;6.70;99.90;;;;;;6238344;28;20464;-64
2023/03/07 11:31:05;;;;;;;25.70;19.13;;;6.70;99.90;;;;;;6244633;28;20795;-63
2023/03/07 11:34:24;;;;;;;26.57;18.87;;;6.60;99.90;;;;;;6249393;28;20970;-63
2023/03/07 11:37:32;;;;;;;28.60;18.10;;;6.50;99.90;;;;;;6250201;28;20475;-64
2023/03/07 11:40:43;;;;;;;26.50;18.97;;;6.30;99.90;;;;;;6249576;28;20777;-64
2023/03/07 11:43:59;;;;;;;28.90;20.50;;;6.20;99.90;;;;;;6249280;28;20784;-63
2023/03/07 11:47:33;;;;;;;33.10;20.77;;;6.10;99.90;;;;;;6249737;28;20481;-63
2023/03/07 11:50:39;;;;;;;24.77;18.67;;;6.20;99.90;;;;;;6248956;28;20935;-63
2023/03/07 11:53:56;;;;;;;26.27;19.57;;;6.30;99.90;;;;;;6250004;28;20735;-63
2023/03/07 11:57:13;;;;;;;26.17;16.90;;;6.40;99.90;;;;;;6249744;28;20470;-64
2023/03/07 12:00:27;;;;;;;25.23;17.37;;;6.30;99.90;;;;;;6249195;28;20464;-64
2023/03/07 12:03:54;;;;;;;28.70;16.90;;;6.30;99.90;;;;;;6269433;28;20462;-64
2023/03/07 12:07:10;;;;;;;25.37;18.20;;;6.20;99.90;;;;;;6265259;28;20476;-63
2023/03/07 12:10:29;;;;;;;24.97;17.97;;;6.30;99.90;;;;;;6233319;28;20670;-63
2023/03/07 12:13:41;;;;;;;24.90;17.33;;;6.50;99.90;;;;;;6235331;28;20476;-64
2023/03/07 12:16:57;;;;;;;29.77;18.83;;;6.60;99.90;;;;;;6227802;28;20455;-63
2023/03/07 12:20:26;;;;;;;26.53;18.47;;;6.60;99.90;;;;;;6229445;28;20452;-64
2023/03/07 12:23:36;;;;;;;27.70;18.67;;;6.50;99.90;;;;;;6229985;28;20998;-63
2023/03/07 12:26:52;;;;;;;27.50;20.37;;;6.50;99.90;;;;;;6229652;28;20471;-62
2023/03/07 12:29:59;;;;;;;26.27;17.77;;;6.70;99.90;;;;;;6229756;28;20487;-63
2023/03/07 12:33:05;;;;;;;25.30;17.67;;;6.70;99.90;;;;;;6229556;28;20475;-62
2023/03/07 12:36:15;;;;;;;26.17;18.90;;;6.70;99.90;;;;;;6229746;28;20525;-62
2023/03/07 12:39:24;;;;;;;24.87;18.67;;;6.70;99.90;;;;;;6242595;28;20558;-65
2023/03/07 12:42:34;;;;;;;25.80;18.53;;;6.60;99.90;;;;;;6253652;28;20482;-60
2023/03/07 12:45:44;;;;;;;26.30;18.70;;;6.60;99.90;;;;;;6253895;28;20805;-63
2023/03/07 12:48:53;;;;;;;34.10;19.20;;;6.70;99.90;;;;;;6253816;28;20493;-61
2023/03/07 12:52:01;;;;;;;28.60;18.87;;;6.60;99.90;;;;;;6253325;28;20467;-64
2023/03/07 12:55:16;;;;;;;26.43;18.60;;;6.40;99.90;;;;;;6252525;28;20467;-63
2023/03/07 12:58:28;;;;;;;28.27;16.73;;;6.50;99.90;;;;;;6253094;28;20513;-61
2023/03/07 13:01:33;;;;;;;27.80;18.00;;;6.60;99.90;;;;;;6256753;28;20481;-62
2023/03/07 13:04:41;;;;;;;27.87;19.10;;;6.70;99.90;;;;;;6277313;28;20470;-65
2023/03/07 13:07:45;;;;;;;30.30;19.00;;;6.70;99.90;;;;;;6278175;28;20465;-63
2023/03/07 13:10:49;;;;;;;32.63;19.27;;;6.70;99.90;;;;;;6278175;28;20481;-65
2023/03/07 13:13:55;;;;;;;27.57;19.27;;;6.80;99.90;;;;;;6260660;28;20893;-64
2023/03/07 13:16:58;;;;;;;31.57;18.90;;;6.50;99.90;;;;;;6253250;28;20785;-64
2023/03/07 13:20:04;;;;;;;22.87;17.07;;;6.60;99.90;;;;;;6261711;28;20458;-61
2023/03/07 13:23:24;;;;;;;26.37;16.87;;;6.60;99.90;;;;;;6254739;28;20470;-61
2023/03/07 13:26:28;;;;;;;21.20;16.07;;;6.60;99.90;;;;;;6254051;28;20467;-61
2023/03/07 13:30:04;;;;;;;26.27;17.10;;;6.60;99.90;;;;;;6251788;28;20478;-64
2023/03/07 13:33:26;;;;;;;23.13;17.77;;;6.80;99.90;;;;;;6253732;28;20471;-64
2023/03/07 13:36:37;;;;;;;25.40;16.63;;;6.90;99.90;;;;;;6253400;28;20475;-64
2023/03/07 13:40:01;;;;;;;23.70;16.53;;;7.00;99.90;;;;;;6253205;28;20474;-64
2023/03/07 13:43:25;;;;;;;23.90;17.57;;;7.00;99.90;;;;;;6253357;28;20970;-65
2023/03/07 13:46:54;;;;;;;21.50;15.60;;;7.10;99.90;;;;;;6252652;28;20499;-63
2023/03/07 13:49:58;;;;;;;21.30;15.20;;;7.00;99.90;;;;;;6252305;28;20474;-64
2023/03/07 13:53:04;;;;;;;22.50;15.83;;;7.00;99.90;;;;;;6252986;28;20471;-65
2023/03/07 13:56:19;;;;;;;28.00;17.77;;;7.00;99.90;;;;;;6250736;28;20943;-63
2023/03/07 13:59:27;;;;;;;29.07;17.40;;;7.00;99.90;;;;;;6231198;28;20534;-64
2023/03/07 14:02:30;;;;;;;23.10;17.23;;;6.80;99.90;;;;;;6259385;28;20470;-64
2023/03/07 14:05:34;;;;;;;27.67;19.40;;;6.80;99.90;;;;;;6277380;28;20466;-64
2023/03/07 14:08:40;;;;;;;28.37;20.60;;;6.90;99.90;;;;;;6276984;28;20466;-63
2023/03/07 14:11:52;;;;;;;27.83;17.97;;;6.90;99.90;;;;;;6277488;28;20463;-64
2023/03/07 14:15:08;;;;;;;25.40;16.90;;;7.00;99.90;;;;;;6275677;28;20474;-65
2023/03/07 14:18:25;;;;;;;31.00;17.97;;;7.00;99.90;;;;;;6276602;28;20487;-64
2023/03/07 14:21:42;;;;;;;26.17;17.10;;;7.00;99.90;;;;;;6274209;28;20482;-63
2023/03/07 14:25:09;;;;;;;25.47;17.00;;;6.90;99.90;;;;;;6249131;28;20479;-64
2023/03/07 14:28:20;;;;;;;28.90;18.50;;;6.90;99.90;;;;;;6227182;28;20487;-63
2023/03/07 14:31:26;;;;;;;22.20;16.40;;;6.80;99.90;;;;;;6228726;28;20477;-63
2023/03/07 14:34:32;;;;;;;29.57;19.67;;;6.90;99.90;;;;;;6227269;28;20484;-64
2023/03/07 14:37:35;;;;;;;24.37;17.00;;;6.60;99.90;;;;;;6226879;28;20486;-64
2023/03/07 14:41:06;;;;;;;22.60;17.60;;;6.60;99.90;;;;;;6250783;28;20804;-64
2023/03/07 14:44:33;;;;;;;25.37;17.77;;;6.80;99.90;;;;;;6250769;28;20954;-66
2023/03/07 14:48:09;;;;;;;27.37;17.63;;;6.80;99.90;;;;;;6251675;28;20471;-66
2023/03/07 14:51:15;;;;;;;26.90;20.00;;;6.90;99.90;;;;;;6251298;28;20959;-64
2023/03/07 14:54:24;;;;;;;24.23;15.90;;;6.90;99.90;;;;;;6251135;28;20792;-65
2023/03/07 14:57:33;;;;;;;26.43;18.60;;;7.00;99.90;;;;;;6250962;28;20491;-63
2023/03/07 15:00:36;;;;;;;27.50;18.30;;;7.00;99.90;;;;;;6251663;28;20468;-63
2023/03/07 15:03:46;;;;;;;28.70;17.97;;;7.00;99.90;;;;;;6251518;28;20479;-65
2023/03/07 15:06:54;;;;;;;28.63;18.43;;;7.00;99.90;;;;;;6251374;28;20471;-65
2023/03/07 15:09:57;;;;;;;29.23;18.43;;;6.90;99.90;;;;;;6250448;28;20482;-62
2023/03/07 15:13:04;;;;;;;29.87;18.90;;;6.90;99.90;;;;;;6250863;28;20475;-62
2023/03/07 15:16:12;;;;;;;28.70;19.40;;;6.90;99.90;;;;;;6250645;28;20968;-64
2023/03/07 15:19:20;;;;;;;28.57;17.33;;;6.90;99.90;;;;;;6250789;28;20498;-64
2023/03/07 15:22:27;;;;;;;30.30;19.10;;;6.60;99.90;;;;;;6241171;28;20475;-63
2023/03/07 15:25:32;;;;;;;27.80;19.60;;;6.20;99.90;;;;;;6250722;28;20505;-64
2023/03/07 15:28:39;;;;;;;35.47;19.73;;;6.20;99.90;;;;;;6250499;28;20479;-63
2023/03/07 15:31:53;;;;;;;27.07;17.90;;;6.30;99.90;;;;;;6250695;28;20471;-64
2023/03/07 15:35:00;;;;;;;28.93;20.27;;;6.40;99.90;;;;;;6250866;28;20518;-61
2023/03/07 15:38:13;;;;;;;26.97;18.67;;;6.60;99.90;;;;;;6250881;28;20467;-64
2023/03/07 15:41:32;;;;;;;32.30;19.60;;;6.70;99.90;;;;;;6253997;28;20463;-65
2023/03/07 15:44:37;;;;;;;31.63;18.97;;;6.70;99.90;;;;;;6238114;28;20966;-63
2023/03/07 15:47:41;;;;;;;29.20;20.60;;;6.60;99.90;;;;;;6247614;28;20475;-64
2023/03/07 15:50:50;;;;;;;33.00;20.70;;;6.60;99.90;;;;;;6249531;28;20983;-63
2023/03/07 15:53:57;;;;;;;29.20;18.90;;;6.60;99.90;;;;;;6224797;28;20474;-62
2023/03/07 15:57:03;;;;;;;30.73;20.73;;;6.60;99.90;;;;;;6225970;28;20472;-65
2023/03/07 16:00:19;;;;;;;26.03;19.93;;;6.60;99.90;;;;;;6226212;28;20487;-64