Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:16;;;;;;;8.15;7.55;;;;;;;;;;4992166;28;20026;-60
2022/11/03 00:04:42;;;;;;;7.28;6.78;;;;;;;;;;4994262;28;20026;-61
2022/11/03 00:07:08;;;;;;;7.65;7.10;;;;;;;;;;4994225;28;20026;-60
2022/11/03 00:09:34;;;;;;;6.80;6.20;;;;;;;;;;4994907;28;20030;-60
2022/11/03 00:12:00;;;;;;;7.18;6.68;;;;;;;;;;4991926;28;20376;-60
2022/11/03 00:14:26;;;;;;;6.85;6.40;;;;;;;;;;4996207;28;20111;-60
2022/11/03 00:16:52;;;;;;;7.15;6.65;;;;;;;;;;4997325;28;20355;-61
2022/11/03 00:19:17;;;;;;;8.35;7.75;;;;;;;;;;4997231;28;20038;-61
2022/11/03 00:21:43;;;;;;;9.05;8.35;;;;;;;;;;4996804;28;20042;-60
2022/11/03 00:24:09;;;;;;;8.23;7.53;;;;;;;;;;5000975;28;20050;-60
2022/11/03 00:26:35;;;;;;;7.78;7.25;;;;;;;;;;4997600;28;20066;-61
2022/11/03 00:29:12;;;;;;;7.47;6.97;;;;;;;;;;4997452;28;20034;-60
2022/11/03 00:31:39;;;;;;;7.90;7.40;;;;;;;;;;4995298;28;20718;-61
2022/11/03 00:34:06;;;;;;;7.55;7.05;;;;;;;;;;4998825;28;20042;-60
2022/11/03 00:36:43;;;;;;;8.63;8.02;;;;;;;;;;4996646;28;20526;-60
2022/11/03 00:39:09;;;;;;;8.00;7.40;;;;;;;;;;4997075;28;20038;-60
2022/11/03 00:41:36;;;;;;;8.77;8.18;;;;;;;;;;4997635;28;20108;-60
2022/11/03 00:44:01;;;;;;;8.65;8.10;;;;;;;;;;4997054;28;20034;-60
2022/11/03 00:46:27;;;;;;;8.07;7.57;;;;;;;;;;4995809;28;20087;-60
2022/11/03 00:48:53;;;;;;;9.10;8.50;;;;;;;;;;4995484;28;20038;-61
2022/11/03 00:51:24;;;;;;;8.80;8.02;;;;;;;;;;4995817;28;20423;-60
2022/11/03 00:53:55;;;;;;;8.27;7.78;;;;;;;;;;4996478;28;20458;-60
2022/11/03 00:56:23;;;;;;;7.93;7.43;;;;;;;;;;4997619;28;20026;-60
2022/11/03 00:58:49;;;;;;;8.63;8.00;;;;;;;;;;4997042;28;20053;-60
2022/11/03 01:01:18;;;;;;;8.05;7.55;;;;;;;;;;4995406;28;20048;-60
2022/11/03 01:06:48;;;;;;;8.18;7.68;;;;;;;;;;4998907;28;20038;-60
2022/11/03 01:06:50;;;;;;;7.97;7.47;;;;;;;;;;4997007;28;20029;-60
2022/11/03 01:09:16;;;;;;;7.88;7.38;;;;;;;;;;4998195;28;20033;-60
2022/11/03 01:11:51;;;;;;;8.45;7.85;;;;;;;;;;4996393;28;20034;-60
2022/11/03 01:14:16;;;;;;;7.28;6.78;;;;;;;;;;4997731;28;20048;-61
2022/11/03 01:16:42;;;;;;;6.55;6.15;;;;;;;;;;4996471;28;20049;-61
2022/11/03 01:19:08;;;;;;;7.78;7.28;;;;;;;;;;4995303;28;20806;-60
2022/11/03 01:21:34;;;;;;;8.20;7.70;;;;;;;;;;4996326;28;20828;-60
2022/11/03 01:24:02;;;;;;;7.78;7.25;;;;;;;;;;4995482;28;20177;-60
2022/11/03 01:26:28;;;;;;;7.35;6.85;;;;;;;;;;4998304;28;20864;-60
2022/11/03 01:28:54;;;;;;;7.80;7.30;;;;;;;;;;4994735;28;20096;-60
2022/11/03 01:31:21;;;;;;;8.35;7.85;;;;;;;;;;4996449;28;20070;-61
2022/11/03 01:33:49;;;;;;;8.40;7.80;;;;;;;;;;4997256;28;20176;-61
2022/11/03 01:36:15;;;;;;;7.63;7.13;;;;;;;;;;4996876;28;20029;-61
2022/11/03 01:38:41;;;;;;;9.23;8.43;;;;;;;;;;4999552;28;20037;-61
2022/11/03 01:41:10;;;;;;;36.97;8.32;;;;;;;;;;4999316;28;20038;-61
2022/11/03 01:43:38;;;;;;;7.20;6.70;;;;;;;;;;4996797;28;20041;-60
2022/11/03 01:46:09;;;;;;;6.97;6.47;;;;;;;;;;4996817;28;20042;-60
2022/11/03 01:48:35;;;;;;;;;;;;;;;;;;4995975;28;20034;-60
2022/11/03 01:51:03;;;;;;;7.13;6.63;;;;;;;;;;4996449;28;19936;-60
2022/11/03 01:53:29;;;;;;;8.18;7.57;;;;;;;;;;4995710;28;20126;-60
2022/11/03 01:55:55;;;;;;;7.30;6.80;;;;;;;;;;4996599;28;20041;-61
2022/11/03 01:58:25;;;;;;;7.55;7.05;;;;;;;;;;4996620;28;20065;-60
2022/11/03 02:00:54;;;;;;;7.70;7.20;;;;;;;;;;4993356;28;20118;-60
2022/11/03 02:03:21;;;;;;;7.10;6.60;;;;;;;;;;4994602;28;20455;-61
2022/11/03 02:05:48;;;;;;;7.35;6.85;;;;;;;;;;4996531;28;20033;-61
2022/11/03 02:08:33;;;;;;;7.82;7.32;;;;;;;;;;4997389;28;20034;-61
2022/11/03 02:10:58;;;;;;;8.57;7.97;;;;;;;;;;4995035;28;20050;-61
2022/11/03 02:13:26;;;;;;;7.65;7.10;;;;;;;;;;4993887;28;20041;-60
2022/11/03 02:15:55;;;;;;;8.32;7.65;;;;;;;;;;4995953;28;20030;-60
2022/11/03 02:18:25;;;;;;;8.20;7.60;;;;;;;;;;4998618;28;20041;-59
2022/11/03 02:21:13;;;;;;;7.63;7.07;;;;;;;;;;4993184;28;20030;-61
2022/11/03 02:23:46;;;;;;;8.15;7.65;;;;;;;;;;4996015;28;20472;-61
2022/11/03 02:26:13;;;;;;;7.63;7.13;;;;;;;;;;4994293;28;20038;-61
2022/11/03 02:28:39;;;;;;;7.65;7.15;;;;;;;;;;4995212;28;20041;-61
2022/11/03 02:31:23;;;;;;;7.53;7.03;;;;;;;;;;4995024;28;20042;-62
2022/11/03 02:33:58;;;;;;;7.80;7.30;;;;;;;;;;4994542;28;20034;-59
2022/11/03 02:36:29;;;;;;;7.72;7.18;;;;;;;;;;4990081;28;20073;-61
2022/11/03 02:39:26;;;;;;;7.57;7.07;;;;;;;;;;4995611;28;20044;-62
2022/11/03 02:41:55;;;;;;;7.50;7.00;;;;;;;;;;4994329;28;20085;-61
2022/11/03 02:44:21;;;;;;;7.55;7.05;;;;;;;;;;4996473;28;20037;-62
2022/11/03 02:46:51;;;;;;;7.95;7.35;;;;;;;;;;4996390;28;20026;-61
2022/11/03 02:49:17;;;;;;;7.45;6.95;;;;;;;;;;4995646;28;20048;-60
2022/11/03 02:51:42;;;;;;;6.70;6.20;;;;;;;;;;4995228;28;20587;-60
2022/11/03 02:54:17;;;;;;;7.85;7.35;;;;;;;;;;4996378;28;20034;-60
2022/11/03 02:56:50;;;;;;;10.43;7.57;;;;;;;;;;4993843;28;20594;-60
2022/11/03 02:59:22;;;;;;;7.75;7.25;;;;;;;;;;4996291;28;20034;-60
2022/11/03 03:01:58;;;;;;;8.05;7.45;;;;;;;;;;4995230;28;20025;-64
2022/11/03 03:04:33;;;;;;;7.53;7.03;;;;;;;;;;4997398;28;20033;-61
2022/11/03 03:07:09;;;;;;;8.07;7.30;;;;;;;;;;4998244;28;20037;-60
2022/11/03 03:09:45;;;;;;;8.30;7.53;;;;;;;;;;4999679;28;20034;-61
2022/11/03 03:12:14;;;;;;;6.60;6.15;;;;;;;;;;4997347;28;20042;-61
2022/11/03 03:14:42;;;;;;;8.25;7.55;;;;;;;;;;4994543;28;20041;-61
2022/11/03 03:17:40;;;;;;;7.57;7.07;;;;;;;;;;4995595;28;20045;-61
2022/11/03 03:20:19;;;;;;;6.65;6.20;;;;;;;;;;4997027;28;20041;-60
2022/11/03 03:22:50;;;;;;;6.75;6.25;;;;;;;;;;4993187;28;20092;-61
2022/11/03 03:25:16;;;;;;;7.85;7.35;;;;;;;;;;4994522;28;20022;-60
2022/11/03 03:27:47;;;;;;;7.75;7.25;;;;;;;;;;4996561;28;20722;-60
2022/11/03 03:30:13;;;;;;;7.80;7.20;;;;;;;;;;4997323;28;20037;-60
2022/11/03 03:32:43;;;;;;;7.60;7.10;;;;;;;;;;4995987;28;20536;-60
2022/11/03 03:35:11;;;;;;;8.02;7.35;;;;;;;;;;4994742;28;20031;-61
2022/11/03 03:37:42;;;;;;;6.95;6.45;;;;;;;;;;5002052;28;20034;-60
2022/11/03 03:40:10;;;;;;;8.00;7.50;;;;;;;;;;4992636;28;20026;-60
2022/11/03 03:42:37;;;;;;;7.63;6.93;;;;;;;;;;4994986;28;20487;-62
2022/11/03 03:45:05;;;;;;;7.95;7.40;;;;;;;;;;4992391;28;20475;-60
2022/11/03 03:47:32;;;;;;;7.15;6.65;;;;;;;;;;4995249;28;20093;-60
2022/11/03 03:49:59;;;;;;;7.80;7.30;;;;;;;;;;4997195;28;20053;-60
2022/11/03 03:52:25;;;;;;;7.97;7.47;;;;;;;;;;4998535;28;20045;-61
2022/11/03 03:54:51;;;;;;;7.43;6.93;;;;;;;;;;4998866;28;20073;-61
2022/11/03 03:57:20;;;;;;;7.43;6.93;;;;;;;;;;5000006;28;20669;-60
2022/11/03 03:59:46;;;;;;;7.03;6.53;;;;;;;;;;4998051;28;20036;-60
2022/11/03 04:02:12;;;;;;;7.45;6.88;;;;;;;;;;4996203;28;20039;-61
2022/11/03 04:04:38;;;;;;;8.23;7.53;;;;;;;;;;5000841;28;20112;-60
2022/11/03 04:09:47;;;;;;;7.60;7.10;;;;;;;;;;4997280;28;20025;-61
2022/11/03 04:23:11;;;;;;;7.45;6.95;;;;;;;;;;4997089;28;20038;-60
2022/11/03 04:25:36;;;;;;;8.15;7.63;;;;;;;;;;4998196;28;20029;-61
2022/11/03 04:28:12;;;;;;;7.40;6.90;;;;;;;;;;4998037;28;20538;-61
2022/11/03 04:30:37;;;;;;;7.72;7.22;;;;;;;;;;4999584;28;20038;-60
2022/11/03 04:33:11;;;;;;;10.13;9.38;;;;;;;;;;4999049;28;20597;-61
2022/11/03 04:35:36;;;;;;;10.15;9.40;;;;;;;;;;4995799;28;20511;-60
2022/11/03 04:38:21;;;;;;;9.10;8.40;;;;;;;;;;4999051;28;20072;-61
2022/11/03 04:40:52;;;;;;;7.63;7.03;;;;;;;;;;4998976;28;20116;-60
2022/11/03 04:43:20;;;;;;;7.30;6.80;;;;;;;;;;4997458;28;20128;-60
2022/11/03 04:45:47;;;;;;;8.02;7.50;;;;;;;;;;5000728;28;20033;-61
2022/11/03 04:48:20;;;;;;;8.23;7.63;;;;;;;;;;4996839;28;20662;-61
2022/11/03 04:50:48;;;;;;;7.35;6.85;;;;;;;;;;4997383;28;20041;-61
2022/11/03 04:53:16;;;;;;;8.90;7.00;;;;;;;;;;5001173;28;20073;-61
2022/11/03 04:55:42;;;;;;;6.90;6.40;;;;;;;;;;4999569;28;20096;-61
2022/11/03 04:58:20;;;;;;;7.25;6.75;;;;;;;;;;4997148;28;20116;-61
2022/11/03 05:00:48;;;;;;;7.60;7.10;;;;;;;;;;4993768;28;20144;-60
2022/11/03 05:03:35;;;;;;;7.10;6.60;;;;;;;;;;4997808;28;20038;-60
2022/11/03 05:06:12;;;;;;;7.00;6.50;;;;;;;;;;4996173;28;20050;-60
2022/11/03 05:08:38;;;;;;;9.35;6.63;;;;;;;;;;4998619;28;20037;-60
2022/11/03 05:11:36;;;;;;;6.72;6.28;;;;;;;;;;4999250;28;20500;-60
2022/11/03 05:14:24;;;;;;;8.40;7.53;;;;;;;;;;4995790;28;20065;-61
2022/11/03 05:16:54;;;;;;;7.72;7.22;;;;;;;;;;4998136;28;20564;-60
2022/11/03 05:19:24;;;;;;;8.43;7.82;;;;;;;;;;4994681;28;20026;-60
2022/11/03 05:21:51;;;;;;;7.57;7.07;;;;;;;;;;4997315;28;20038;-61
2022/11/03 05:24:19;;;;;;;7.40;6.90;;;;;;;;;;4995638;28;20044;-61
2022/11/03 05:26:45;;;;;;;7.55;7.05;;;;;;;;;;4998452;28;20471;-60
2022/11/03 05:29:25;;;;;;;7.20;6.70;;;;;;;;;;4996941;28;20261;-60
2022/11/03 05:31:52;;;;;;;6.75;6.25;;;;;;;;;;4995699;28;20133;-61
2022/11/03 05:34:30;;;;;;;7.97;7.32;;;;;;;;;;4997750;28;20397;-60
2022/11/03 05:37:14;;;;;;;7.63;7.13;;;;;;;;;;4997619;28;20117;-61
2022/11/03 05:39:43;;;;;;;7.25;6.75;;;;;;;;;;4995285;28;20038;-61
2022/11/03 05:42:29;;;;;;;10.35;7.28;;;;;;;;;;4994586;28;20090;-60
2022/11/03 05:44:56;;;;;;;7.97;7.28;;;;;;;;;;4997641;28;20038;-60
2022/11/03 05:47:24;;;;;;;8.38;7.88;;;;;;;;;;4997065;28;20036;-60
2022/11/03 05:49:53;;;;;;;7.82;7.22;;;;;;;;;;4995472;28;20104;-61
2022/11/03 05:52:23;;;;;;;7.32;6.82;;;;;;;;;;4993344;28;20157;-61
2022/11/03 05:54:48;;;;;;;7.68;7.07;;;;;;;;;;4995183;28;20022;-61
2022/11/03 05:57:16;;;;;;;9.13;8.25;;;;;;;;;;4997423;28;20053;-61
2022/11/03 05:59:44;;;;;;;7.30;6.80;;;;;;;;;;4996371;28;20452;-61
2022/11/03 06:02:36;;;;;;;7.70;7.20;;;;;;;;;;4994647;28;20038;-60
2022/11/03 06:05:10;;;;;;;14.10;8.32;;;;;;;;;;4997715;28;20045;-61
2022/11/03 06:07:35;;;;;;;6.65;6.20;;;;;;;;;;4996038;28;20118;-59
2022/11/03 06:10:01;;;;;;;7.30;6.80;;;;;;;;;;4997662;28;20235;-59
2022/11/03 06:12:29;;;;;;;6.93;6.43;;;;;;;;;;4997366;28;20034;-60
2022/11/03 06:14:54;;;;;;;7.45;6.95;;;;;;;;;;4994747;28;20053;-60
2022/11/03 06:17:19;;;;;;;7.03;6.53;;;;;;;;;;4996522;28;20452;-60
2022/11/03 06:19:47;;;;;;;7.35;6.85;;;;;;;;;;4994959;28;20033;-61
2022/11/03 06:22:12;;;;;;;6.85;6.35;;;;;;;;;;4996955;28;20066;-60
2022/11/03 06:24:37;;;;;;;6.60;6.18;;;;;;;;;;4996486;28;20065;-60
2022/11/03 06:27:03;;;;;;;6.63;6.15;;;;;;;;;;4994722;28;20040;-60
2022/11/03 06:29:32;;;;;;;7.18;6.68;;;;;;;;;;4993707;28;20124;-59
2022/11/03 06:31:57;;;;;;;7.53;6.93;;;;;;;;;;4995664;28;20062;-60
2022/11/03 06:34:37;;;;;;;7.32;6.82;;;;;;;;;;4996797;28;20057;-60
2022/11/03 06:37:25;;;;;;;7.00;6.50;;;;;;;;;;4996005;28;20128;-60
2022/11/03 06:39:58;;;;;;;8.05;7.32;;;;;;;;;;4997195;28;20076;-59
2022/11/03 06:42:26;;;;;;;7.70;7.10;;;;;;;;;;4996266;28;20030;-59
2022/11/03 06:44:52;;;;;;;7.97;7.38;;;;;;;;;;4996255;28;20057;-60
2022/11/03 06:47:17;;;;;;;7.28;6.78;;;;;;;;;;4994800;28;20061;-60
2022/11/03 06:49:43;;;;;;;7.90;7.30;;;;;;;;;;4997552;28;20076;-61
2022/11/03 06:52:32;;;;;;;7.85;7.35;;;;;;;;;;4992700;28;20033;-60
2022/11/03 06:55:20;;;;;;;8.38;7.80;;;;;;;;;;4996823;28;20061;-60
2022/11/03 06:57:47;;;;;;;8.57;8.00;;;;;;;;;;4996331;28;20042;-59
2022/11/03 07:00:16;;;;;;;9.05;8.45;;;;;;;;;;4998734;28;20030;-62
2022/11/03 07:03:04;;;;;;;9.05;8.45;;;;;;;;;;4995756;28;20036;-61
2022/11/03 07:05:31;;;;;;;9.05;8.45;;;;;;;;;;4996811;28;20030;-61
2022/11/03 07:08:00;;;;;;;8.70;8.10;;;;;;;;;;4999792;28;20032;-61
2022/11/03 07:10:29;;;;;;;8.73;8.13;;;;;;;;;;4980357;28;20022;-59
2022/11/03 07:12:55;;;;;;;9.00;8.35;;;;;;;;;;4997879;28;20038;-60
2022/11/03 07:15:31;;;;;;;8.80;8.20;;;;;;;;;;4997200;28;20026;-60
2022/11/03 07:17:57;;;;;;;8.90;8.30;;;;;;;;;;4997438;28;20153;-60
2022/11/03 07:20:22;;;;;;;10.20;9.40;;;;;;;;;;5002050;28;20030;-60
2022/11/03 07:22:49;;;;;;;9.55;8.93;;;;;;;;;;5000493;28;20034;-61
2022/11/03 07:25:20;;;;;;;10.45;9.68;;;;;;;;;;5002279;28;20115;-60
2022/11/03 07:27:56;;;;;;;10.18;9.15;;;;;;;;;;5003142;28;20034;-60
2022/11/03 07:30:25;;;;;;;9.38;8.68;;;;;;;;;;5002820;28;20029;-60
2022/11/03 07:32:59;;;;;;;8.77;8.18;;;;;;;;;;5001813;28;20034;-61
2022/11/03 07:35:35;;;;;;;8.60;8.10;;;;;;;;;;5002741;28;20061;-60
2022/11/03 07:38:07;;;;;;;9.25;8.65;;;;;;;;;;5001184;28;20102;-62
2022/11/03 07:40:33;;;;;;;9.40;8.80;;;;;;;;;;5002490;28;20030;-61
2022/11/03 07:43:07;;;;;;;8.80;8.20;;;;;;;;;;4998688;28;20034;-61
2022/11/03 07:45:41;;;;;;;14.23;9.30;;;;;;;;;;5002228;28;20034;-61
2022/11/03 07:48:22;;;;;;;9.15;8.55;;;;;;;;;;5001540;28;20026;-61
2022/11/03 07:50:49;;;;;;;;;;;;;;;;;;4998777;28;20034;-61
2022/11/03 07:53:19;;;;;;;9.52;8.73;;;;;;;;;;4996709;28;19937;-61
2022/11/03 07:55:45;;;;;;;9.07;8.47;;;;;;;;;;5005395;28;20025;-61
2022/11/03 07:58:21;;;;;;;10.07;9.23;;;;;;;;;;4999939;28;20027;-61
2022/11/03 08:00:46;;;;;;;8.93;8.25;;;;;;;;;;5002271;28;20788;-61
2022/11/03 08:03:26;;;;;;;8.07;7.57;;;;;;;;;;5000765;28;20110;-61
2022/11/03 08:05:52;;;;;;;8.25;7.65;;;;;;;;;;5002404;28;20488;-61
2022/11/03 08:08:17;;;;;;;8.80;8.10;;;;;;;;;;4999936;28;20176;-61
2022/11/03 08:10:42;;;;;;;10.73;9.90;;;;;;;;;;4999230;28;20133;-60
2022/11/03 08:13:08;;;;;;;8.07;7.57;;;;;;;;;;5000659;28;20038;-61
2022/11/03 08:15:33;;;;;;;8.48;7.68;;;;;;;;;;5001261;28;20030;-61
2022/11/03 08:17:58;;;;;;;8.88;8.27;;;;;;;;;;5000104;28;20124;-60
2022/11/03 08:20:24;;;;;;;8.35;7.75;;;;;;;;;;4984216;28;20052;-61
2022/11/03 08:22:49;;;;;;;7.82;7.28;;;;;;;;;;4999788;28;20045;-61
2022/11/03 08:25:14;;;;;;;9.38;8.50;;;;;;;;;;5002269;28;20084;-61
2022/11/03 08:27:40;;;;;;;7.45;6.95;;;;;;;;;;5001669;28;20072;-62
2022/11/03 08:30:06;;;;;;;7.70;7.20;;;;;;;;;;5001643;28;20035;-62
2022/11/03 08:32:31;;;;;;;7.53;6.93;;;;;;;;;;5001320;28;20149;-60
2022/11/03 08:34:57;;;;;;;7.68;7.18;;;;;;;;;;5000464;28;20037;-61
2022/11/03 08:37:22;;;;;;;9.25;8.45;;;;;;;;;;4997824;28;20116;-62
2022/11/03 08:39:47;;;;;;;8.15;7.63;;;;;;;;;;4997543;28;20271;-62
2022/11/03 08:42:13;;;;;;;8.40;7.82;;;;;;;;;;4997133;28;20121;-61
2022/11/03 08:44:38;;;;;;;9.07;8.48;;;;;;;;;;4999416;28;20088;-61
2022/11/03 08:47:07;;;;;;;9.07;8.48;;;;;;;;;;4998227;28;20034;-61
2022/11/03 08:49:32;;;;;;;8.85;8.25;;;;;;;;;;4996456;28;20034;-61
2022/11/03 08:51:58;;;;;;;10.30;9.57;;;;;;;;;;4995220;28;20097;-61
2022/11/03 08:54:23;;;;;;;10.45;9.73;;;;;;;;;;4997663;28;20037;-62
2022/11/03 08:56:48;;;;;;;8.80;8.20;;;;;;;;;;4997096;28;20048;-62
2022/11/03 08:59:14;;;;;;;10.50;9.85;;;;;;;;;;4997964;28;20062;-61
2022/11/03 09:01:40;;;;;;;9.82;9.13;;;;;;;;;;4998097;28;20033;-61
2022/11/03 09:04:05;;;;;;;8.65;8.05;;;;;;;;;;5000176;28;20500;-63
2022/11/03 09:06:30;;;;;;;8.20;7.68;;;;;;;;;;4997862;28;20026;-63
2022/11/03 09:08:56;;;;;;;9.32;8.63;;;;;;;;;;4996569;28;20117;-63
2022/11/03 09:11:21;;;;;;;7.53;7.03;;;;;;;;;;4994925;28;20041;-63
2022/11/03 09:13:46;;;;;;;8.38;7.78;;;;;;;;;;4994832;28;20042;-63
2022/11/03 09:16:12;;;;;;;8.00;7.40;;;;;;;;;;4996789;28;20090;-63
2022/11/03 09:18:37;;;;;;;7.78;7.28;;;;;;;;;;4995358;28;20030;-62
2022/11/03 09:21:03;;;;;;;8.13;7.43;;;;;;;;;;4996718;28;20042;-62
2022/11/03 09:23:28;;;;;;;9.05;8.35;;;;;;;;;;4996828;28;20038;-62
2022/11/03 09:25:53;;;;;;;7.53;7.00;;;;;;;;;;4998969;28;20023;-62
2022/11/03 09:28:19;;;;;;;8.05;7.45;;;;;;;;;;4996964;28;20056;-61
2022/11/03 09:30:44;;;;;;;7.90;7.40;;;;;;;;;;4997356;28;20068;-63
2022/11/03 09:33:09;;;;;;;7.72;7.20;;;;;;;;;;4997589;28;20031;-62
2022/11/03 09:35:35;;;;;;;8.23;7.72;;;;;;;;;;4996662;28;20034;-61
2022/11/03 09:38:00;;;;;;;8.13;7.30;;;;;;;;;;4998137;28;20507;-62
2022/11/03 09:40:26;;;;;;;7.22;6.70;;;;;;;;;;4999550;28;20026;-62
2022/11/03 09:42:51;;;;;;;7.80;7.20;;;;;;;;;;4994547;28;20030;-61
2022/11/03 09:45:16;;;;;;;7.30;6.80;;;;;;;;;;4997206;28;20038;-62
2022/11/03 09:47:45;;;;;;;7.90;7.38;;;;;;;;;;4997808;28;20038;-62
2022/11/03 09:50:16;;;;;;;8.68;7.97;;;;;;;;;;4995895;28;20030;-62
2022/11/03 09:52:42;;;;;;;7.82;7.13;;;;;;;;;;5001840;28;20046;-61
2022/11/03 09:55:16;;;;;;;8.70;8.10;;;;;;;;;;4998133;28;20034;-61
2022/11/03 09:57:42;;;;;;;8.55;7.95;;;;;;;;;;4998658;28;20105;-61
2022/11/03 10:00:19;;;;;;;8.32;7.72;;;;;;;;;;4994845;28;20176;-61
2022/11/03 10:02:46;;;;;;;7.68;7.18;;;;;;;;;;4996406;28;20129;-63
2022/11/03 10:05:13;;;;;;;7.68;7.18;;;;;;;;;;4996389;28;20633;-61
2022/11/03 10:07:42;;;;;;;8.60;8.00;;;;;;;;;;4994743;28;20070;-61
2022/11/03 10:10:15;;;;;;;9.00;8.40;;;;;;;;;;4996354;28;20034;-61
2022/11/03 10:12:40;;;;;;;8.48;7.88;;;;;;;;;;4995601;28;20042;-62
2022/11/03 10:15:14;;;;;;;7.63;7.13;;;;;;;;;;4994565;28;20040;-62
2022/11/03 10:17:40;;;;;;;7.22;6.72;;;;;;;;;;4995056;28;20038;-62
2022/11/03 10:20:08;;;;;;;8.15;7.63;;;;;;;;;;4993312;28;20096;-61
2022/11/03 10:22:34;;;;;;;8.60;7.82;;;;;;;;;;4995327;28;20121;-62
2022/11/03 10:25:24;;;;;;;7.65;7.15;;;;;;;;;;4995319;28;20183;-61
2022/11/03 10:27:49;;;;;;;7.97;7.40;;;;;;;;;;4996881;28;20078;-61
2022/11/03 10:30:14;;;;;;;7.78;7.28;;;;;;;;;;4996445;28;20068;-61
2022/11/03 10:32:40;;;;;;;8.63;8.02;;;;;;;;;;4995142;28;20033;-62
2022/11/03 10:35:32;;;;;;;7.25;6.75;;;;;;;;;;4995389;28;20054;-62
2022/11/03 10:38:30;;;;;;;7.78;7.28;;;;;;;;;;4988340;28;20085;-62
2022/11/03 10:41:09;;;;;;;7.95;7.45;;;;;;;;;;4993766;28;20041;-62
2022/11/03 10:43:35;;;;;;;8.02;7.53;;;;;;;;;;4994948;28;20038;-63
2022/11/03 10:46:18;;;;;;;8.05;7.45;;;;;;;;;;4998042;28;20084;-64
2022/11/03 10:48:44;;;;;;;8.45;7.85;;;;;;;;;;4996697;28;20137;-62
2022/11/03 10:51:13;;;;;;;8.90;8.30;;;;;;;;;;4998282;28;20128;-62
2022/11/03 10:53:41;;;;;;;8.02;7.53;;;;;;;;;;4993697;28;20117;-62
2022/11/03 10:56:06;;;;;;;8.38;7.85;;;;;;;;;;4994710;28;20045;-62
2022/11/03 10:58:33;;;;;;;8.45;7.75;;;;;;;;;;4995715;28;20034;-62
2022/11/03 11:00:59;;;;;;;8.15;7.65;;;;;;;;;;4995533;28;20473;-62
2022/11/03 11:03:24;;;;;;;8.98;8.38;;;;;;;;;;4993777;28;20092;-64
2022/11/03 11:05:49;;;;;;;8.20;7.60;;;;;;;;;;4995554;28;20038;-64
2022/11/03 11:08:22;;;;;;;8.65;8.07;;;;;;;;;;4994354;28;20380;-63
2022/11/03 11:10:47;;;;;;;8.25;7.75;;;;;;;;;;4995030;28;20030;-63
2022/11/03 11:13:21;;;;;;;8.43;7.90;;;;;;;;;;4994632;28;20073;-63
2022/11/03 11:15:57;;;;;;;9.98;8.95;;;;;;;;;;4994446;28;20121;-62
2022/11/03 11:18:28;;;;;;;7.75;7.25;;;;;;;;;;4996857;28;20033;-61
2022/11/03 11:20:58;;;;;;;8.30;7.65;;;;;;;;;;4994469;28;20037;-62
2022/11/03 11:23:26;;;;;;;8.38;7.88;;;;;;;;;;4996766;28;20127;-63
2022/11/03 11:26:14;;;;;;;8.30;7.70;;;;;;;;;;4993310;28;20195;-62
2022/11/03 11:29:08;;;;;;;8.15;7.55;;;;;;;;;;4998034;28;20044;-63
2022/11/03 11:31:41;;;;;;;9.05;8.25;;;;;;;;;;4992534;28;20502;-62
2022/11/03 11:34:15;;;;;;;8.77;8.07;;;;;;;;;;4997005;28;20045;-61
2022/11/03 11:36:43;;;;;;;9.55;8.85;;;;;;;;;;4992458;28;20027;-62
2022/11/03 11:39:32;;;;;;;9.40;8.70;;;;;;;;;;4992137;28;20041;-62
2022/11/03 11:42:07;;;;;;;8.40;7.80;;;;;;;;;;4994151;28;20065;-63
2022/11/03 11:44:38;;;;;;;9.65;8.48;;;;;;;;;;4993289;28;20156;-62
2022/11/03 11:47:25;;;;;;;9.05;8.45;;;;;;;;;;4995330;28;20031;-62
2022/11/03 11:50:05;;;;;;;9.02;8.43;;;;;;;;;;4995293;28;20065;-63
2022/11/03 11:52:32;;;;;;;9.60;8.77;;;;;;;;;;4959028;28;20459;-62
2022/11/03 11:54:58;;;;;;;9.10;8.50;;;;;;;;;;4993550;28;20656;-62
2022/11/03 11:57:24;;;;;;;11.65;8.60;;;;;;;;;;4994638;28;20042;-62
2022/11/03 11:59:50;;;;;;;9.80;9.07;;;;;;;;;;4992894;28;20042;-63
2022/11/03 12:02:22;;;;;;;8.88;8.27;;;;;;;;;;4992380;28;20049;-62
2022/11/03 12:04:51;;;;;;;9.02;8.43;;;;;;;;;;4994244;28;20457;-65
2022/11/03 12:07:34;;;;;;;8.63;8.07;;;;;;;;;;4993706;28;20029;-63
2022/11/03 12:10:17;;;;;;;8.77;8.05;;;;;;;;;;4996581;28;20034;-62
2022/11/03 12:12:42;;;;;;;8.35;7.85;;;;;;;;;;4996763;28;20038;-61
2022/11/03 12:15:45;;;;;;;9.13;8.43;;;;;;;;;;4996428;28;20056;-63
2022/11/03 12:18:40;;;;;;;9.55;8.65;;;;;;;;;;4997587;28;20026;-62
2022/11/03 12:21:07;;;;;;;9.90;8.88;;;;;;;;;;4993353;28;20062;-63
2022/11/03 12:23:41;;;;;;;8.45;7.85;;;;;;;;;;4999668;28;20466;-64
2022/11/03 12:26:27;;;;;;;9.98;9.27;;;;;;;;;;4996659;28;20038;-62
2022/11/03 12:28:53;;;;;;;9.32;8.63;;;;;;;;;;4997499;28;20364;-63
2022/11/03 12:31:19;;;;;;;8.15;7.63;;;;;;;;;;4994215;28;20038;-63
2022/11/03 12:33:44;;;;;;;7.95;7.45;;;;;;;;;;4997783;28;20363;-63
2022/11/03 12:36:10;;;;;;;8.40;7.88;;;;;;;;;;4999629;28;20464;-62
2022/11/03 12:38:35;;;;;;;9.15;8.55;;;;;;;;;;4997592;28;20030;-64
2022/11/03 12:41:23;;;;;;;9.90;9.20;;;;;;;;;;4999022;28;20026;-63
2022/11/03 12:43:48;;;;;;;9.38;8.52;;;;;;;;;;4998665;28;20057;-64
2022/11/03 12:46:15;;;;;;;9.77;9.07;;;;;;;;;;5001809;28;20048;-63
2022/11/03 12:48:42;;;;;;;9.05;8.40;;;;;;;;;;4996317;28;20030;-61
2022/11/03 12:51:10;;;;;;;9.05;8.45;;;;;;;;;;4995832;28;20468;-61
2022/11/03 12:53:36;;;;;;;9.20;8.60;;;;;;;;;;4996209;28;20042;-62
2022/11/03 12:56:01;;;;;;;9.25;8.50;;;;;;;;;;4999578;28;20038;-62
2022/11/03 12:58:27;;;;;;;9.05;8.45;;;;;;;;;;4995882;28;20026;-62
2022/11/03 13:00:52;;;;;;;10.40;9.70;;;;;;;;;;4992407;28;20029;-62
2022/11/03 13:03:18;;;;;;;9.27;8.32;;;;;;;;;;4997684;28;20541;-62
2022/11/03 13:05:43;;;;;;;9.98;9.27;;;;;;;;;;4999008;28;20506;-62
2022/11/03 13:08:08;;;;;;;9.30;8.68;;;;;;;;;;4995539;28;20492;-61
2022/11/03 13:10:34;;;;;;;9.10;8.50;;;;;;;;;;4994725;28;20042;-63
2022/11/03 13:12:59;;;;;;;10.02;9.32;;;;;;;;;;4996300;28;20412;-62
2022/11/03 13:15:24;;;;;;;8.98;8.38;;;;;;;;;;4998894;28;20068;-62
2022/11/03 13:17:50;;;;;;;9.32;8.68;;;;;;;;;;4998841;28;20035;-62
2022/11/03 13:20:16;;;;;;;9.05;8.45;;;;;;;;;;4995565;28;20038;-62
2022/11/03 13:22:41;;;;;;;9.60;9.00;;;;;;;;;;4996126;28;20453;-62
2022/11/03 13:25:07;;;;;;;8.10;7.60;;;;;;;;;;4995929;28;20061;-62
2022/11/03 13:27:33;;;;;;;10.35;9.57;;;;;;;;;;4997093;28;20510;-62
2022/11/03 13:29:58;;;;;;;8.93;8.32;;;;;;;;;;4994492;28;20041;-62
2022/11/03 13:32:24;;;;;;;8.52;7.93;;;;;;;;;;4995792;28;20523;-62
2022/11/03 13:34:49;;;;;;;9.25;8.65;;;;;;;;;;4992877;28;20038;-62
2022/11/03 13:37:15;;;;;;;8.70;8.10;;;;;;;;;;4996189;28;20046;-63
2022/11/03 13:39:40;;;;;;;8.02;7.53;;;;;;;;;;4997486;28;20034;-62
2022/11/03 13:42:06;;;;;;;8.80;8.20;;;;;;;;;;4997201;28;20038;-63
2022/11/03 13:44:31;;;;;;;8.98;8.27;;;;;;;;;;4997263;28;20052;-63
2022/11/03 13:46:56;;;;;;;12.88;8.27;;;;;;;;;;4998689;28;20061;-64
2022/11/03 13:49:23;;;;;;;8.30;7.80;;;;;;;;;;4997017;28;20494;-64
2022/11/03 13:51:49;;;;;;;8.20;7.70;;;;;;;;;;4986072;28;20038;-62
2022/11/03 13:54:14;;;;;;;9.20;8.60;;;;;;;;;;4999517;28;20022;-62
2022/11/03 13:56:40;;;;;;;9.18;8.57;;;;;;;;;;4995961;28;20037;-67
2022/11/03 13:59:05;;;;;;;8.95;8.35;;;;;;;;;;4996610;28;20515;-66
2022/11/03 14:01:31;;;;;;;9.02;8.10;;;;;;;;;;4996299;28;20089;-66
2022/11/03 14:03:56;;;;;;;9.00;8.40;;;;;;;;;;4995691;28;20057;-66
2022/11/03 14:06:21;;;;;;;8.98;8.38;;;;;;;;;;4999339;28;20371;-66
2022/11/03 14:08:47;;;;;;;8.82;8.18;;;;;;;;;;4995280;28;20359;-65
2022/11/03 14:13:56;;;;;;;8.27;7.68;;;;;;;;;;4997241;28;20029;-65
2022/11/03 14:16:21;;;;;;;7.85;7.35;;;;;;;;;;5011017;28;20368;-66
2022/11/03 14:18:47;;;;;;;10.98;9.88;;;;;;;;;;4994930;28;20422;-66
2022/11/03 14:21:12;;;;;;;8.57;7.90;;;;;;;;;;4996159;28;20131;-65
2022/11/03 14:23:37;;;;;;;9.30;8.60;;;;;;;;;;4996231;28;20536;-65
2022/11/03 14:26:03;;;;;;;9.30;8.60;;;;;;;;;;4994140;28;20041;-65
2022/11/03 14:28:28;;;;;;;7.88;7.38;;;;;;;;;;4996509;28;20120;-64
2022/11/03 14:30:58;;;;;;;7.88;7.38;;;;;;;;;;4995112;28;20042;-66
2022/11/03 14:33:24;;;;;;;9.10;8.40;;;;;;;;;;4993021;28;20585;-66
2022/11/03 14:35:49;;;;;;;8.75;8.15;;;;;;;;;;4997520;28;20038;-66
2022/11/03 14:38:15;;;;;;;8.30;7.70;;;;;;;;;;4995670;28;20044;-65
2022/11/03 14:43:24;;;;;;;9.52;8.25;;;;;;;;;;4994145;28;20902;-65
2022/11/03 14:45:49;;;;;;;8.00;7.47;;;;;;;;;;4994181;28;20065;-64
2022/11/03 14:48:14;;;;;;;10.57;9.00;;;;;;;;;;4995881;28;20546;-65
2022/11/03 14:50:40;;;;;;;8.00;7.50;;;;;;;;;;4992617;28;20034;-65
2022/11/03 14:53:05;;;;;;;8.35;7.75;;;;;;;;;;4993244;28;20034;-65
2022/11/03 14:55:31;;;;;;;13.73;9.07;;;;;;;;;;4993369;28;20038;-65
2022/11/03 14:57:56;;;;;;;8.55;7.85;;;;;;;;;;4994176;28;20037;-64
2022/11/03 15:00:21;;;;;;;8.30;7.70;;;;;;;;;;4995527;28;20030;-65
2022/11/03 15:02:47;;;;;;;9.75;9.05;;;;;;;;;;4993935;28;20030;-65
2022/11/03 15:05:42;;;;;;;9.60;8.82;;;;;;;;;;4995204;28;20480;-65
2022/11/03 15:07:57;;;;;;;9.02;8.30;;;;;;;;;;4995724;28;20034;-65
2022/11/03 15:10:23;;;;;;;8.23;7.63;;;;;;;;;;4993500;28;20033;-64
2022/11/03 15:12:48;;;;;;;9.18;8.45;;;;;;;;;;4992004;28;20052;-64
2022/11/03 15:15:13;;;;;;;9.73;9.02;;;;;;;;;;4993142;28;20189;-64
2022/11/03 15:17:39;;;;;;;10.13;9.32;;;;;;;;;;4996872;28;20034;-64