Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:19;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;100361.47;5066484;28;20135;-53
2022/07/03 00:03:04;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;100361.69;5063919;28;20516;-53
2022/07/03 00:05:48;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;100363.63;5063929;28;20071;-53
2022/07/03 00:08:33;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;100360.13;5065521;28;20078;-54
2022/07/03 00:11:17;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;100355.38;5066396;28;20039;-53
2022/07/03 00:14:01;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;100359.38;5066962;28;20083;-53
2022/07/03 00:16:46;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;100358.66;5067442;28;20086;-53
2022/07/03 00:19:30;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;100359.53;5062535;28;20040;-54
2022/07/03 00:22:15;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;100357.03;5067476;28;20402;-53
2022/07/03 00:25:06;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;100349.28;5066147;28;20049;-53
2022/07/03 00:27:50;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;100350.38;5067406;28;20450;-53
2022/07/03 00:30:35;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;100356.50;5067433;28;20040;-53
2022/07/03 00:33:21;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;100350.44;5067288;28;20064;-53
2022/07/03 00:36:06;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;100346.28;5067192;28;20059;-53
2022/07/03 00:38:50;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;100348.13;5064675;28;20448;-53
2022/07/03 00:41:35;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;100335.78;5068405;28;20080;-53
2022/07/03 00:44:21;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;100342.97;5071211;28;20059;-53
2022/07/03 00:47:08;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;100338.59;5071100;28;20055;-53
2022/07/03 00:49:55;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;100324.63;5070784;28;20102;-53
2022/07/03 00:52:47;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;100333.34;5070903;28;20029;-53
2022/07/03 00:55:35;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;100339.47;5070297;28;20089;-53
2022/07/03 00:58:20;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;100336.91;5070752;28;20363;-53
2022/07/03 01:01:05;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;100325.59;5068796;28;20040;-53
2022/07/03 01:04:03;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;100334.34;5069480;28;20063;-53
2022/07/03 01:07:12;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;100333.50;5069427;28;20486;-53
2022/07/03 01:10:05;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;100336.00;5064809;28;20055;-53
2022/07/03 01:13:03;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;100330.72;5068685;28;20070;-53
2022/07/03 01:15:59;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;100332.81;5069467;28;20132;-53
2022/07/03 01:18:58;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;100325.00;5069375;28;20063;-53
2022/07/03 01:22:02;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;100323.28;5068389;28;20379;-53
2022/07/03 01:25:20;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;100321.72;5068960;28;20052;-53
2022/07/03 01:28:08;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;100321.97;5068620;28;20238;-53
2022/07/03 01:30:54;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;100322.22;5069186;28;20045;-53
2022/07/03 01:33:40;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;100323.81;5068837;28;20036;-53
2022/07/03 01:36:28;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;100316.78;5069115;28;20060;-54
2022/07/03 01:39:16;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;100315.94;5068649;28;20484;-53
2022/07/03 01:42:02;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;100309.91;5069316;28;20447;-53
2022/07/03 01:44:52;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;100321.28;5069463;28;20063;-53
2022/07/03 01:47:42;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;100313.44;5068982;28;20048;-53
2022/07/03 01:50:28;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;100305.56;5068138;28;20040;-53
2022/07/03 01:53:15;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;100306.47;5067460;28;20044;-53
2022/07/03 01:56:01;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;100292.56;5067873;28;20057;-53
2022/07/03 01:58:46;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;100288.31;5065155;28;20612;-53
2022/07/03 02:01:43;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;100282.97;5066580;28;20053;-53
2022/07/03 02:04:30;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;100288.41;5066073;28;20071;-53
2022/07/03 02:07:51;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;100292.00;5067864;28;20102;-53
2022/07/03 02:10:46;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;100288.81;5069149;28;20503;-53
2022/07/03 02:13:38;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;100279.03;5069236;28;20055;-53
2022/07/03 02:16:26;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100271.19;5068239;28;20049;-53
2022/07/03 02:19:14;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100276.44;5069294;28;20083;-53
2022/07/03 02:22:01;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;100271.16;5069118;28;20051;-53
2022/07/03 02:24:47;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;100274.75;5068488;28;20785;-53
2022/07/03 02:27:42;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;100274.63;5068842;28;20760;-53
2022/07/03 02:30:27;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100271.19;5068594;28;20070;-53
2022/07/03 02:33:28;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;100266.03;5067332;28;20055;-53
2022/07/03 02:36:16;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;100277.31;5068735;28;20072;-53
2022/07/03 02:39:01;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;100264.28;5068508;28;20110;-53
2022/07/03 02:41:49;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;100281.72;5068136;28;20086;-53
2022/07/03 02:44:46;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;100278.38;5067605;28;20585;-53
2022/07/03 02:47:40;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;100276.53;5068387;28;20070;-53
2022/07/03 02:50:27;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;100280.19;5065350;28;20056;-53
2022/07/03 02:53:24;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;100282.75;5068881;28;20063;-53
2022/07/03 02:56:18;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100284.34;5067888;28;20506;-53
2022/07/03 02:59:18;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;100293.22;5067950;28;20071;-53
2022/07/03 03:02:30;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;100288.97;5067825;28;20040;-53
2022/07/03 03:05:21;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;100288.88;5065967;28;20062;-53
2022/07/03 03:08:08;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100284.34;5068097;28;20110;-53
2022/07/03 03:10:58;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;100271.50;5068380;28;20082;-53
2022/07/03 03:13:49;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;100286.84;5065618;28;20048;-53
2022/07/03 03:16:36;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;100276.66;5067950;28;20068;-53
2022/07/03 03:19:22;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;100285.28;5067308;28;20422;-53
2022/07/03 03:22:06;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100281.69;5067894;28;20059;-53
2022/07/03 03:24:51;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100279.94;5067816;28;20391;-53
2022/07/03 03:27:36;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;100283.28;5068670;28;20119;-53
2022/07/03 03:30:20;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;100283.75;5068035;28;20047;-53
2022/07/03 03:33:09;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;100291.63;5067521;28;20044;-53
2022/07/03 03:35:53;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;100290.50;5068138;28;20049;-53
2022/07/03 03:38:39;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;100291.06;5066563;28;20045;-53
2022/07/03 03:41:24;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;100294.63;5066631;28;20420;-53
2022/07/03 03:44:08;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;100295.44;5068138;28;20079;-53
2022/07/03 03:46:54;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;100285.63;5068308;28;20394;-53
2022/07/03 03:49:39;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;100283.81;5067377;28;20059;-53
2022/07/03 03:52:24;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;100291.63;5067997;28;20367;-53
2022/07/03 03:55:09;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;100288.38;5065899;28;20059;-53
2022/07/03 03:57:53;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;100283.25;5067455;28;20040;-54
2022/07/03 04:00:37;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;100282.91;5067478;28;20094;-53
2022/07/03 04:03:23;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;100290.81;5068006;28;20674;-53
2022/07/03 04:06:08;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;100304.50;5066000;28;20036;-53
2022/07/03 04:08:53;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;100292.84;5067327;28;20045;-53
2022/07/03 04:11:37;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;100291.78;5065398;28;20140;-53
2022/07/03 04:14:21;;;;;;;1999.90;999.90;;;;;;;13.96;100.00;100285.66;5066237;28;20494;-54
2022/07/03 04:17:06;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;100280.56;5071280;28;20384;-53
2022/07/03 04:19:51;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;100297.44;5071672;28;20048;-54
2022/07/03 04:22:35;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;100294.28;5072168;28;20758;-53
2022/07/03 04:25:20;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;100293.06;5069992;28;20526;-54
2022/07/03 04:28:04;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;100281.41;5071450;28;20460;-53
2022/07/03 04:30:48;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;100278.78;5068237;28;20052;-54
2022/07/03 04:33:32;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;100274.75;5070487;28;21319;-54
2022/07/03 04:36:17;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;100266.97;5070458;28;20422;-53
2022/07/03 04:39:02;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;100269.78;5071152;28;20084;-54
2022/07/03 04:41:47;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;100260.69;5070293;28;20421;-54
2022/07/03 04:44:31;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;100265.06;5070997;28;20055;-54
2022/07/03 04:47:16;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;100260.78;5069805;28;20067;-54
2022/07/03 04:50:00;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;100259.94;5070313;28;20403;-54
2022/07/03 04:52:45;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;100255.47;5070889;28;20044;-54
2022/07/03 04:55:29;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;100255.69;5069939;28;20236;-54
2022/07/03 04:58:14;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;100247.41;5070700;28;20071;-54
2022/07/03 05:00:59;;;;;;;1999.90;999.90;;;;;;;17.28;100.00;100252.75;5070279;28;20042;-54
2022/07/03 05:03:43;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;100255.78;5070601;28;20105;-55
2022/07/03 05:06:27;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;100255.91;5067829;28;20063;-54
2022/07/03 05:09:12;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100252.78;5070897;28;20049;-54
2022/07/03 05:11:56;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;100246.31;5069536;28;20523;-54
2022/07/03 05:14:41;;;;;;;1999.90;999.90;;;;;;;18.63;100.00;100243.59;5069589;28;20043;-54
2022/07/03 05:17:25;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;100247.03;5070199;28;20079;-54
2022/07/03 05:20:27;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;100248.19;5067769;28;20067;-54
2022/07/03 05:23:12;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;100244.44;5069561;28;20040;-55
2022/07/03 05:25:58;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;100257.44;5070497;28;20505;-54
2022/07/03 05:28:42;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;100256.81;5070235;28;20051;-55
2022/07/03 05:31:27;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;100251.84;5067354;28;20057;-54
2022/07/03 05:34:11;;;;;;;1999.90;999.90;;;;;;;19.89;100.00;100252.78;5070117;28;20044;-55
2022/07/03 05:36:56;;;;;;;1999.90;999.90;;;;;;;20.36;100.00;100255.38;5067704;28;20052;-55
2022/07/03 05:39:41;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;100262.53;5068389;28;20094;-55
2022/07/03 05:42:26;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;100253.34;5067316;28;20055;-56
2022/07/03 05:45:10;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;100258.69;5069142;28;20067;-55
2022/07/03 05:47:55;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;100258.94;5068947;28;20091;-55
2022/07/03 05:50:39;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;100256.47;5066835;28;20059;-55
2022/07/03 05:53:24;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;100257.09;5068561;28;20479;-54
2022/07/03 05:56:08;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;100255.78;5068830;28;20086;-55
2022/07/03 05:58:53;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;100259.19;5068345;28;20082;-55
2022/07/03 06:01:37;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;100247.66;5068609;28;20047;-55
2022/07/03 06:04:22;;;;;;;1999.90;999.90;;;;;;;21.27;100.00;100250.78;5069623;28;20041;-55
2022/07/03 06:07:06;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;100248.59;5069080;28;20107;-56
2022/07/03 06:09:50;;;;;;;1999.90;999.90;;;;;;;21.47;100.00;100255.72;5065557;28;20040;-56
2022/07/03 06:12:34;;;;;;;1999.90;999.90;;;;;;;21.56;100.00;100256.97;5067738;28;20044;-56
2022/07/03 06:15:20;;;;;;;1999.90;999.90;;;;;;;22.02;100.00;100250.47;5068148;28;20055;-55
2022/07/03 06:18:04;;;;;;;1999.90;999.90;;;;;;;21.95;100.00;100242.03;5069462;28;20119;-56
2022/07/03 06:20:48;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;100254.28;5068835;28;20434;-56
2022/07/03 06:23:33;;;;;;;1999.90;999.90;;;;;;;21.87;100.00;100239.88;5068676;28;20091;-55
2022/07/03 06:26:17;;;;;;;1999.90;999.90;;;;;;;22.19;100.00;100239.56;5068207;28;20353;-56
2022/07/03 06:29:02;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;100236.94;5068533;28;20585;-55
2022/07/03 06:31:46;;;;;;;1999.90;999.90;;;;;;;22.76;100.00;100244.59;5068141;28;20051;-55
2022/07/03 06:34:30;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;100242.31;5067689;28;20097;-56
2022/07/03 06:37:15;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;100232.78;5066042;28;20048;-55
2022/07/03 06:39:59;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;100230.38;5067987;28;20045;-55
2022/07/03 06:42:44;;;;;;;1999.90;999.90;;;;;;;23.20;100.00;100231.78;5067964;28;20040;-55
2022/07/03 06:45:28;;;;;;;1999.90;999.90;;;;;;;22.83;100.00;100231.69;5067101;28;20439;-55
2022/07/03 06:48:13;;;;;;;1999.90;999.90;;;;;;;23.07;100.00;100226.47;5068511;28;20044;-55
2022/07/03 06:50:57;;;;;;;1999.90;999.90;;;;;;;23.77;100.00;100223.25;5059835;28;20236;-56
2022/07/03 06:53:41;;;;;;;1999.90;999.90;;;;;;;24.05;100.00;100235.44;5061545;28;20093;-56
2022/07/03 06:56:25;;;;;;;1999.90;999.90;;;;;;;23.67;100.00;100217.69;5062524;28;20079;-55
2022/07/03 06:59:10;;;;;;;1999.90;999.90;;;;;;;23.41;100.00;100219.59;5057156;28;20040;-56
2022/07/03 07:01:54;;;;;;;1999.90;999.90;;;;;;;23.68;100.00;100227.44;5059031;28;20052;-56
2022/07/03 07:04:39;;;;;;;1999.90;999.90;;;;;;;23.52;100.00;100222.31;5057460;28;20063;-56
2022/07/03 07:07:24;;;;;;;1999.90;999.90;;;;;;;23.84;100.00;100226.31;5058861;28;20041;-56
2022/07/03 07:10:09;;;;;;;1999.90;999.90;;;;;;;22.67;100.00;100215.00;5059045;28;20571;-56
2022/07/03 07:12:53;;;;;;;1999.90;999.90;;;;;;;21.93;100.00;100211.94;5057807;28;20051;-55
2022/07/03 07:15:38;;;;;;;1999.90;999.90;;;;;;;23.73;100.00;100211.09;5054479;28;20061;-56
2022/07/03 07:18:22;;;;;;;1999.90;999.90;;;;;;;23.55;100.00;100199.88;5057061;28;20083;-55
2022/07/03 07:21:06;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;100207.78;5057066;28;20048;-56
2022/07/03 07:23:52;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;100203.91;5059382;28;20105;-56
2022/07/03 07:26:37;;;;;;;1999.90;999.90;;;;;;;23.32;100.00;100196.19;5057179;28;20087;-56
2022/07/03 07:29:22;;;;;;;1999.90;999.90;;;;;;;23.96;100.00;100196.84;5056817;28;20453;-56
2022/07/03 07:32:07;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;100191.59;5055540;28;20075;-56
2022/07/03 07:34:51;;;;;;;1999.90;999.90;;;;;;;24.50;100.00;100198.16;5056958;28;20135;-56
2022/07/03 07:37:36;;;;;;;1999.90;999.90;;;;;;;23.68;97.58;100194.47;5057075;28;20133;-56
2022/07/03 07:40:20;;;;;;;1999.90;999.90;;;;;;;24.19;95.36;100202.28;5054041;28;20063;-56
2022/07/03 07:43:05;;;;;;;1999.90;999.90;;;;;;;25.09;90.73;100189.97;5058831;28;20109;-56
2022/07/03 07:45:49;;;;;;;1999.90;999.90;;;;;;;24.69;88.90;100194.91;5057403;28;20612;-56
2022/07/03 07:48:35;;;;;;;1999.90;999.90;;;;;;;25.42;86.85;100189.09;5054343;28;20110;-56
2022/07/03 07:51:19;;;;;;;1999.90;999.90;;;;;;;25.58;85.87;100183.34;5055571;28;20412;-55
2022/07/03 07:54:04;;;;;;;1999.90;999.90;;;;;;;25.63;83.99;100186.50;5059394;28;20499;-55
2022/07/03 07:56:48;;;;;;;1999.90;999.90;;;;;;;26.13;82.25;100190.50;5061965;28;20158;-56
2022/07/03 07:59:33;;;;;;;1999.90;999.90;;;;;;;25.06;85.85;100192.88;5061685;28;20053;-56
2022/07/03 08:05:36;;;;;;;1999.90;999.90;;;;;;;25.41;85.84;100173.13;5058529;28;20056;-56
2022/07/03 08:08:20;;;;;;;1999.90;999.90;;;;;;;25.93;82.48;100181.44;5064057;28;20052;-56
2022/07/03 08:11:05;;;;;;;1999.90;999.90;;;;;;;26.87;82.43;100182.38;5062063;28;20098;-55
2022/07/03 08:13:49;;;;;;;1999.90;999.90;;;;;;;26.80;77.79;100185.59;5060376;28;20163;-56
2022/07/03 08:16:34;;;;;;;1999.90;999.90;;;;;;;27.02;79.84;100164.94;5061061;28;20052;-57
2022/07/03 08:19:18;;;;;;;1999.90;999.90;;;;;;;27.08;79.57;100180.50;5060386;28;20136;-57
2022/07/03 08:22:03;;;;;;;1999.90;999.90;;;;;;;26.39;78.81;100186.47;5060819;28;20490;-58
2022/07/03 08:24:48;;;;;;;1999.90;999.90;;;;;;;26.25;75.39;100179.56;5061163;28;20127;-58
2022/07/03 08:27:33;;;;;;;1999.90;999.90;;;;;;;25.41;78.54;100179.38;5060231;28;20086;-57
2022/07/03 08:30:18;;;;;;;1999.90;999.90;;;;;;;26.08;76.68;100170.28;5058498;28;20501;-57
2022/07/03 08:33:02;;;;;;;1999.90;999.90;;;;;;;26.50;76.64;100177.53;5060059;28;20367;-57
2022/07/03 08:35:47;;;;;;;1999.90;999.90;;;;;;;26.55;75.51;100178.84;5061023;28;20044;-58
2022/07/03 08:38:33;;;;;;;1999.90;999.90;;;;;;;26.11;76.65;100175.38;5057834;28;20077;-58
2022/07/03 08:41:20;;;;;;;1999.90;999.90;;;;;;;25.48;75.23;100163.63;5058489;28;20408;-58
2022/07/03 08:44:05;;;;;;;1999.90;999.90;;;;;;;25.93;78.36;100158.13;5058941;28;20068;-58
2022/07/03 08:46:51;;;;;;;1999.90;999.90;;;;;;;27.20;76.77;100159.78;5058714;28;20056;-57
2022/07/03 08:49:36;;;;;;;1999.90;999.90;;;;;;;26.94;74.37;100160.25;5056874;28;20058;-58
2022/07/03 08:52:22;;;;;;;1999.90;999.90;;;;;;;25.99;76.52;100167.50;5059268;28;20075;-57
2022/07/03 08:55:08;;;;;;;1999.90;999.90;;;;;;;25.93;79.59;100163.50;5051339;28;20041;-58
2022/07/03 08:57:55;;;;;;;1999.90;999.90;;;;;;;25.93;78.84;100159.97;5051402;28;20044;-58
2022/07/03 09:00:41;;;;;;;1999.90;999.90;;;;;;;25.27;77.96;100160.84;5057108;28;20647;-58
2022/07/03 09:03:26;;;;;;;1999.90;999.90;;;;;;;25.41;77.60;100165.09;5053433;28;20037;-57
2022/07/03 09:06:14;;;;;;;1999.90;999.90;;;;;;;25.25;82.47;100152.09;5056529;28;20059;-57
2022/07/03 09:08:59;;;;;;;1999.90;999.90;;;;;;;24.72;82.06;100162.53;5056892;28;20059;-57
2022/07/03 09:11:44;;;;;;;1999.90;999.90;;;;;;;23.99;83.75;100148.47;5053574;28;20804;-58
2022/07/03 09:14:28;;;;;;;1999.90;999.90;;;;;;;24.39;82.89;100150.78;5049096;28;20053;-58
2022/07/03 09:17:14;;;;;;;1999.90;999.90;;;;;;;24.43;84.68;100151.41;5050751;28;20067;-57
2022/07/03 09:20:03;;;;;;;1999.90;999.90;;;;;;;27.17;76.83;100135.84;5051160;28;20064;-57
2022/07/03 09:22:48;;;;;;;1999.90;999.90;;;;;;;27.30;72.97;100138.28;5049802;28;20417;-58
2022/07/03 09:25:32;;;;;;;1999.90;999.90;;;;;;;27.59;75.97;100132.97;5048803;28;20047;-58
2022/07/03 09:28:20;;;;;;;1999.90;999.90;;;;;;;27.12;70.17;100127.34;5049818;28;20094;-58
2022/07/03 09:31:04;;;;;;;1999.90;999.90;;;;;;;26.98;70.82;100132.09;5049435;28;20044;-58
2022/07/03 09:33:54;;;;;;;1999.90;999.90;;;;;;;25.95;71.48;100129.34;5048501;28;20122;-58
2022/07/03 09:36:44;;;;;;;1999.90;999.90;;;;;;;27.41;70.53;100133.66;5049222;28;20047;-58
2022/07/03 09:39:30;;;;;;;1999.90;999.90;;;;;;;26.34;67.05;100133.16;5048248;28;20484;-56
2022/07/03 09:42:19;;;;;;;1999.90;999.90;;;;;;;25.53;74.41;100126.56;5047673;28;20040;-58
2022/07/03 09:45:04;;;;;;;1999.90;999.90;;;;;;;25.22;75.66;100122.88;5047475;28;20063;-58
2022/07/03 09:47:49;;;;;;;1999.90;999.90;;;;;;;26.39;77.57;100123.84;5048188;28;20048;-58
2022/07/03 09:50:33;;;;;;;1999.90;999.90;;;;;;;27.06;68.39;100123.34;5051862;28;20057;-57
2022/07/03 09:53:18;;;;;;;1999.90;999.90;;;;;;;27.22;69.81;100112.94;5050017;28;20070;-58
2022/07/03 09:56:03;;;;;;;1999.90;999.90;;;;;;;27.23;68.07;100114.69;5055171;28;20049;-59
2022/07/03 09:59:09;;;;;;;1999.90;999.90;;;;;;;27.24;67.19;100111.00;5050468;28;20102;-58
2022/07/03 10:01:53;;;;;;;1999.90;999.90;;;;;;;28.22;68.52;100105.66;5046023;28;20886;-58
2022/07/03 10:04:37;;;;;;;1999.90;999.90;;;;;;;26.53;70.53;100099.38;5048074;28;20176;-58
2022/07/03 10:07:22;;;;;;;1999.90;999.90;;;;;;;26.23;72.85;100106.41;5046973;28;20153;-58
2022/07/03 10:10:06;;;;;;;1999.90;999.90;;;;;;;25.83;72.12;100096.34;5050653;28;20036;-58
2022/07/03 10:12:53;;;;;;;1999.90;999.90;;;;;;;26.28;72.56;100106.00;5048291;28;20045;-59
2022/07/03 10:15:38;;;;;;;1999.90;999.90;;;;;;;27.38;69.46;100090.91;5052058;28;20162;-58
2022/07/03 10:18:29;;;;;;;1999.90;999.90;;;;;;;28.16;64.52;100099.84;5056046;28;20041;-57
2022/07/03 10:21:14;;;;;;;1999.90;999.90;;;;;;;28.21;62.29;100085.97;5051296;28;20036;-58
2022/07/03 10:23:59;;;;;;;1999.90;999.90;;;;;;;28.04;67.67;100082.16;5052574;28;20073;-58
2022/07/03 10:26:44;;;;;;;1999.90;999.90;;;;;;;27.46;66.04;100080.31;5051634;28;20388;-58
2022/07/03 10:29:29;;;;;;;1999.90;999.90;;;;;;;28.51;65.20;100068.75;5049965;28;20103;-58
2022/07/03 10:32:14;;;;;;;1999.90;999.90;;;;;;;29.85;63.62;100078.03;5047815;28;20049;-58
2022/07/03 10:35:01;;;;;;;1999.90;999.90;;;;;;;28.39;61.82;100076.16;5049327;28;20090;-58
2022/07/03 10:38:01;;;;;;;1999.90;999.90;;;;;;;26.93;64.75;100077.06;5051762;28;20258;-58
2022/07/03 10:47:43;;;;;;;1999.90;999.90;;;;;;;27.20;65.97;100087.19;5048687;28;20507;-58
2022/07/03 10:50:27;;;;;;;1999.90;999.90;;;;;;;28.52;62.10;100075.81;5048970;28;20131;-58
2022/07/03 10:53:23;;;;;;;1999.90;999.90;;;;;;;28.37;60.00;100067.34;5049642;28;20044;-58
2022/07/03 10:56:07;;;;;;;1999.90;999.90;;;;;;;28.25;61.69;100073.91;5050439;28;20064;-55
2022/07/03 10:58:56;;;;;;;1999.90;999.90;;;;;;;29.28;58.49;100056.75;5049402;28;20590;-56
2022/07/03 11:01:40;;;;;;;1999.90;999.90;;;;;;;28.20;58.39;100060.00;5049936;28;20056;-56
2022/07/03 11:04:24;;;;;;;1999.90;999.90;;;;;;;28.62;60.71;100055.06;5048521;28;21926;-55
2022/07/03 11:07:09;;;;;;;1999.90;999.90;;;;;;;27.00;60.73;100051.31;5048814;28;20659;-55
2022/07/03 11:10:16;;;;;;;1999.90;999.90;;;;;;;27.07;60.57;100049.78;5048821;28;20914;-58
2022/07/03 11:13:09;;;;;;;1999.90;999.90;;;;;;;27.50;63.52;100046.78;5049011;28;20080;-55
2022/07/03 11:15:54;;;;;;;;;;;;;;;26.44;63.43;100041.91;5049977;28;20055;-57
2022/07/03 11:18:39;;;;;;;1999.90;999.90;;;;;;;27.48;61.24;100032.59;5053838;28;19936;-57
2022/07/03 11:21:33;;;;;;;1999.90;999.90;;;;;;;28.61;57.58;100029.16;5048625;28;20073;-57
2022/07/03 11:24:27;;;;;;;1999.90;999.90;;;;;;;26.95;60.85;100030.25;5051968;28;20056;-57
2022/07/03 11:27:14;;;;;;;1999.90;999.90;;;;;;;27.67;61.15;100033.59;5049685;28;20095;-57
2022/07/03 11:29:59;;;;;;;1999.90;999.90;;;;;;;27.80;60.36;100028.78;5051180;28;20048;-57
2022/07/03 11:32:52;;;;;;;1999.90;999.90;;;;;;;27.59;62.21;100026.25;5050097;28;20052;-57
2022/07/03 11:35:48;;;;;;;1999.90;999.90;;;;;;;27.32;65.58;100026.94;5050263;28;20529;-57
2022/07/03 11:38:32;;;;;;;1999.90;999.90;;;;;;;27.38;60.92;100031.75;5051890;28;20083;-57
2022/07/03 11:41:17;;;;;;;1999.90;999.90;;;;;;;27.57;59.80;100006.69;5052266;28;20098;-57
2022/07/03 11:44:04;;;;;;;1999.90;999.90;;;;;;;27.93;57.91;100015.88;5050161;28;20554;-57
2022/07/03 11:46:50;;;;;;;1999.90;999.90;;;;;;;26.62;61.46;100007.28;5051793;28;20044;-57
2022/07/03 11:49:35;;;;;;;1999.90;999.90;;;;;;;28.07;62.01;100014.56;5049109;28;20491;-57
2022/07/03 11:52:35;;;;;;;1999.90;999.90;;;;;;;27.71;61.16;100010.78;5048189;28;20044;-57
2022/07/03 11:55:20;;;;;;;1999.90;999.90;;;;;;;27.89;60.28;100002.88;5047651;28;20049;-56
2022/07/03 11:58:04;;;;;;;1999.90;999.90;;;;;;;28.77;59.61;100000.72;5050634;28;20051;-57
2022/07/03 12:00:53;;;;;;;1999.90;999.90;;;;;;;28.27;60.82;100009.97;5049427;28;20514;-57
2022/07/03 12:03:38;;;;;;;1999.90;999.90;;;;;;;27.47;62.15;99998.63;5047217;28;20499;-57
2022/07/03 12:06:22;;;;;;;1999.90;999.90;;;;;;;26.93;62.81;100009.88;5046219;28;20415;-57
2022/07/03 12:09:16;;;;;;;1999.90;999.90;;;;;;;27.72;58.12;100004.41;5051378;28;20051;-56
2022/07/03 12:12:05;;;;;;;1999.90;999.90;;;;;;;26.83;60.74;99998.28;5046207;28;20048;-56
2022/07/03 12:14:55;;;;;;;1999.90;999.90;;;;;;;28.26;61.16;99999.34;5047178;28;20519;-57
2022/07/03 12:17:44;;;;;;;1999.90;999.90;;;;;;;27.57;61.34;99990.56;5045063;28;20554;-57