Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:12;;;;;;;0.50;0.50;;;;;;;;;;5088696;28;20316;-61
2023/03/28 00:02:40;;;;;;;0.40;0.40;;;;;;;;;;5086153;28;20291;-61
2023/03/28 00:05:08;;;;;;;1.57;0.77;;;;;;;;;;5087977;28;20201;-60
2023/03/28 00:07:35;;;;;;;0.50;0.50;;;;;;;;;;5087658;28;20211;-60
2023/03/28 00:10:02;;;;;;;0.50;0.50;;;;;;;;;;5092788;28;20212;-61
2023/03/28 00:12:29;;;;;;;0.43;0.43;;;;;;;;;;5088948;28;20198;-61
2023/03/28 00:14:57;;;;;;;0.40;0.40;;;;;;;;;;5090587;28;20663;-60
2023/03/28 00:17:24;;;;;;;0.73;0.40;;;;;;;;;;5084378;28;20297;-60
2023/03/28 00:19:53;;;;;;;5.50;0.67;;;;;;;;;;5089733;28;20214;-60
2023/03/28 00:22:21;;;;;;;1.23;0.57;;;;;;;;;;5086721;28;20237;-61
2023/03/28 00:24:49;;;;;;;0.40;0.40;;;;;;;;;;5082938;28;20214;-61
2023/03/28 00:27:17;;;;;;;0.57;0.57;;;;;;;;;;5082983;28;20217;-60
2023/03/28 00:29:44;;;;;;;6.10;0.70;;;;;;;;;;5086497;28;20212;-60
2023/03/28 00:32:11;;;;;;;2.40;0.57;;;;;;;;;;5086904;28;20202;-61
2023/03/28 00:34:38;;;;;;;0.40;0.40;;;;;;;;;;5082588;28;20286;-61
2023/03/28 00:37:09;;;;;;;0.77;0.50;;;;;;;;;;5081882;28;20202;-60
2023/03/28 00:39:36;;;;;;;3.43;0.97;;;;;;;;;;5086120;28;20230;-60
2023/03/28 00:42:03;;;;;;;0.80;0.60;;;;;;;;;;5088678;28;20229;-61
2023/03/28 00:44:42;;;;;;;5.10;0.80;;;;;;;;;;5085252;28;20214;-61
2023/03/28 00:47:11;;;;;;;6.07;0.60;;;;;;;;;;5087013;28;20206;-61
2023/03/28 00:49:38;;;;;;;2.57;0.70;;;;;;;;;;5087557;28;20203;-61
2023/03/28 00:52:08;;;;;;;0.30;0.30;;;;;;;;;;5090467;28;20186;-60
2023/03/28 00:54:38;;;;;;;1.57;0.97;;;;;;;;;;5079865;28;20206;-60
2023/03/28 00:57:06;;;;;;;0.70;0.57;;;;;;;;;;5084134;28;20252;-61
2023/03/28 00:59:34;;;;;;;2.40;1.03;;;;;;;;;;5087104;28;20300;-60
2023/03/28 01:02:01;;;;;;;3.30;0.73;;;;;;;;;;5089656;28;20226;-61
2023/03/28 01:04:35;;;;;;;2.47;0.67;;;;;;;;;;5095130;28;20206;-60
2023/03/28 01:07:03;;;;;;;10.17;0.73;;;;;;;;;;5090322;28;20210;-60
2023/03/28 01:09:32;;;;;;;1.20;0.50;;;;;;;;;;5089342;28;20214;-61
2023/03/28 01:11:59;;;;;;;5.10;0.50;;;;;;;;;;5088418;28;20224;-60
2023/03/28 01:14:28;;;;;;;0.50;0.50;;;;;;;;;;5087977;28;20210;-60
2023/03/28 01:16:56;;;;;;;3.20;0.50;;;;;;;;;;5087525;28;20484;-61
2023/03/28 01:19:31;;;;;;;6.93;0.73;;;;;;;;;;5089244;28;20240;-61
2023/03/28 01:22:17;;;;;;;4.10;0.70;;;;;;;;;;5089142;28;20282;-60
2023/03/28 01:24:57;;;;;;;0.50;0.50;;;;;;;;;;5090725;28;20202;-61
2023/03/28 01:27:26;;;;;;;1.07;0.37;;;;;;;;;;5093054;28;20651;-60
2023/03/28 01:30:12;;;;;;;0.50;0.50;;;;;;;;;;5088410;28;20250;-61
2023/03/28 01:32:54;;;;;;;1.70;0.27;;;;;;;;;;5096479;28;20197;-60
2023/03/28 01:35:41;;;;;;;0.37;0.37;;;;;;;;;;5089321;28;20722;-60
2023/03/28 01:38:14;;;;;;;2.47;0.60;;;;;;;;;;5096317;28;20226;-60
2023/03/28 01:40:44;;;;;;;4.77;0.60;;;;;;;;;;5094007;28;20778;-60
2023/03/28 01:43:21;;;;;;;1.03;0.63;;;;;;;;;;5088896;28;20811;-61
2023/03/28 01:45:52;;;;;;;0.40;0.40;;;;;;;;;;5089229;28;20206;-60
2023/03/28 01:48:24;;;;;;;0.30;0.30;;;;;;;;;;5088793;28;20234;-60
2023/03/28 01:50:54;;;;;;;0.30;0.30;;;;;;;;;;5089013;28;20202;-60
2023/03/28 01:53:26;;;;;;;0.30;0.30;;;;;;;;;;5095912;28;20209;-60
2023/03/28 01:55:56;;;;;;;0.33;0.33;;;;;;;;;;5087694;28;20574;-60
2023/03/28 01:58:25;;;;;;;1.70;0.50;;;;;;;;;;5091074;28;20197;-61
2023/03/28 02:00:54;;;;;;;0.30;0.30;;;;;;;;;;5097237;28;20771;-60
2023/03/28 02:03:23;;;;;;;0.87;0.50;;;;;;;;;;5084034;28;20263;-60
2023/03/28 02:05:52;;;;;;;0.57;0.57;;;;;;;;;;5075847;28;20200;-60
2023/03/28 02:08:20;;;;;;;0.67;0.67;;;;;;;;;;5093630;28;20205;-60
2023/03/28 02:10:50;;;;;;;0.37;0.33;;;;;;;;;;5087651;28;20203;-60
2023/03/28 02:13:18;;;;;;;0.20;0.20;;;;;;;;;;5092977;28;20210;-60
2023/03/28 02:15:47;;;;;;;0.90;0.50;;;;;;;;;;5108598;28;20234;-60
2023/03/28 02:18:19;;;;;;;2.43;0.50;;;;;;;;;;5091432;28;20209;-60
2023/03/28 02:20:50;;;;;;;8.33;0.70;;;;;;;;;;5089975;28;20291;-60
2023/03/28 02:23:19;;;;;;;0.10;0.10;;;;;;;;;;5093128;28;20678;-60
2023/03/28 02:25:47;;;;;;;0.43;0.37;;;;;;;;;;5091405;28;20246;-60
2023/03/28 02:28:16;;;;;;;3.20;1.20;;;;;;;;;;5091395;28;20309;-60
2023/03/28 02:30:44;;;;;;;1.17;0.50;;;;;;;;;;5102890;28;20303;-61
2023/03/28 02:33:26;;;;;;;0.57;0.30;;;;;;;;;;5096683;28;20210;-60
2023/03/28 02:36:12;;;;;;;1.70;0.93;;;;;;;;;;5091731;28;20257;-60
2023/03/28 02:38:41;;;;;;;0.30;0.30;;;;;;;;;;5101223;28;20776;-60
2023/03/28 02:41:12;;;;;;;0.33;0.33;;;;;;;;;;5107850;28;20205;-60
2023/03/28 02:43:47;;;;;;;0.33;0.33;;;;;;;;;;5093107;28;20232;-60
2023/03/28 02:46:23;;;;;;;1.03;0.40;;;;;;;;;;5099541;28;20217;-61
2023/03/28 02:48:59;;;;;;;0.40;0.40;;;;;;;;;;5092596;28;20662;-60
2023/03/28 02:51:33;;;;;;;2.13;0.30;;;;;;;;;;5102961;28;20858;-60
2023/03/28 02:54:04;;;;;;;2.10;0.40;;;;;;;;;;5076123;28;20197;-60
2023/03/28 02:56:36;;;;;;;1.73;0.50;;;;;;;;;;5092048;28;20229;-60
2023/03/28 02:59:07;;;;;;;4.13;0.47;;;;;;;;;;5079241;28;20254;-60
2023/03/28 03:01:35;;;;;;;3.40;0.57;;;;;;;;;;5093787;28;20717;-60
2023/03/28 03:04:02;;;;;;;10.40;1.10;;;;;;;;;;5077139;28;20233;-60
2023/03/28 03:06:29;;;;;;;1.50;0.43;;;;;;;;;;5091664;28;20269;-61
2023/03/28 03:08:56;;;;;;;0.37;0.37;;;;;;;;;;5090665;28;20213;-60
2023/03/28 03:11:26;;;;;;;0.60;0.50;;;;;;;;;;5092673;28;20204;-60
2023/03/28 03:13:53;;;;;;;0.67;0.23;;;;;;;;;;5090411;28;20196;-60
2023/03/28 03:16:22;;;;;;;0.63;0.40;;;;;;;;;;5091456;28;20227;-60
2023/03/28 03:18:49;;;;;;;1.03;0.87;;;;;;;;;;5090087;28;20220;-60
2023/03/28 03:21:16;;;;;;;0.63;0.40;;;;;;;;;;5093852;28;20217;-60
2023/03/28 03:23:43;;;;;;;0.80;0.30;;;;;;;;;;5090303;28;20295;-60
2023/03/28 03:26:10;;;;;;;1.27;0.60;;;;;;;;;;5090400;28;20199;-60
2023/03/28 03:28:38;;;;;;;1.43;1.33;;;;;;;;;;5089566;28;20200;-60
2023/03/28 03:31:05;;;;;;;0.87;0.60;;;;;;;;;;5109314;28;20201;-60
2023/03/28 03:33:34;;;;;;;0.33;0.33;;;;;;;;;;5091271;28;20201;-60
2023/03/28 03:36:01;;;;;;;0.40;0.40;;;;;;;;;;5090866;28;20212;-60
2023/03/28 03:38:28;;;;;;;0.93;0.17;;;;;;;;;;5091461;28;20210;-60
2023/03/28 03:40:55;;;;;;;1.27;0.60;;;;;;;;;;5090500;28;20576;-60
2023/03/28 03:43:22;;;;;;;0.50;0.50;;;;;;;;;;5088248;28;20227;-60
2023/03/28 03:45:49;;;;;;;0.77;0.30;;;;;;;;;;5090191;28;20209;-60
2023/03/28 03:48:16;;;;;;;0.20;0.20;;;;;;;;;;5090693;28;20257;-60
2023/03/28 03:50:44;;;;;;;0.50;0.50;;;;;;;;;;5097227;28;20216;-60
2023/03/28 03:53:11;;;;;;;0.73;0.20;;;;;;;;;;5093878;28;20200;-60
2023/03/28 03:55:39;;;;;;;0.30;0.30;;;;;;;;;;5103042;28;20220;-60
2023/03/28 03:58:06;;;;;;;1.30;0.63;;;;;;;;;;5089273;28;20212;-60
2023/03/28 04:00:33;;;;;;;6.70;1.17;;;;;;;;;;5090144;28;20777;-60
2023/03/28 04:03:00;;;;;;;4.47;1.30;;;;;;;;;;5098366;28;20220;-60
2023/03/28 04:05:27;;;;;;;1.10;0.83;;;;;;;;;;5089739;28;20215;-60
2023/03/28 04:07:58;;;;;;;4.30;0.93;;;;;;;;;;5089403;28;20571;-60
2023/03/28 04:10:25;;;;;;;2.93;1.83;;;;;;;;;;5089808;28;20216;-60
2023/03/28 04:12:52;;;;;;;2.17;1.97;;;;;;;;;;5092537;28;20253;-60
2023/03/28 04:15:19;;;;;;;3.20;1.80;;;;;;;;;;5090285;28;20205;-60
2023/03/28 04:17:49;;;;;;;3.53;2.27;;;;;;;;;;5095790;28;20679;-60
2023/03/28 04:20:16;;;;;;;2.93;1.87;;;;;;;;;;5093740;28;20632;-60
2023/03/28 04:22:44;;;;;;;2.70;1.73;;;;;;;;;;5088969;28;20638;-60
2023/03/28 04:25:13;;;;;;;1.10;1.10;;;;;;;;;;5088997;28;20232;-60
2023/03/28 04:27:45;;;;;;;0.80;0.77;;;;;;;;;;5087860;28;20258;-60
2023/03/28 04:30:14;;;;;;;2.47;1.30;;;;;;;;;;5097095;28;20286;-60
2023/03/28 04:32:41;;;;;;;0.63;0.63;;;;;;;;;;5095407;28;20263;-60
2023/03/28 04:35:10;;;;;;;3.80;0.90;;;;;;;;;;5089392;28;20237;-60
2023/03/28 04:37:37;;;;;;;1.00;1.00;;;;;;;;;;5087004;28;20219;-60
2023/03/28 04:40:09;;;;;;;3.80;0.60;;;;;;;;;;5089337;28;20205;-60
2023/03/28 04:42:37;;;;;;;1.63;0.93;;;;;;;;;;5088336;28;20210;-60
2023/03/28 04:45:05;;;;;;;1.27;0.83;;;;;;;;;;5093594;28;20208;-61
2023/03/28 04:47:32;;;;;;;5.50;1.70;;;;;;;;;;5099756;28;20655;-61
2023/03/28 04:49:59;;;;;;;0.70;0.70;;;;;;;;;;5103289;28;20220;-62
2023/03/28 04:52:26;;;;;;;1.93;0.90;;;;;;;;;;5097154;28;20218;-59
2023/03/28 04:54:53;;;;;;;0.83;0.77;;;;;;;;;;5088947;28;20208;-61
2023/03/28 04:57:20;;;;;;;0.90;0.90;;;;;;;;;;5087966;28;20208;-60
2023/03/28 04:59:48;;;;;;;0.87;0.73;;;;;;;;;;5093858;28;20207;-60
2023/03/28 05:02:16;;;;;;;1.37;1.00;;;;;;;;;;5087477;28;20220;-59
2023/03/28 05:04:43;;;;;;;1.30;0.90;;;;;;;;;;5089074;28;20459;-60
2023/03/28 05:07:10;;;;;;;0.80;0.80;;;;;;;;;;5101879;28;20205;-60
2023/03/28 05:09:37;;;;;;;0.67;0.67;;;;;;;;;;5101355;28;20254;-60
2023/03/28 05:12:04;;;;;;;1.30;1.20;;;;;;;;;;5087779;28;20283;-60
2023/03/28 05:14:31;;;;;;;3.80;1.47;;;;;;;;;;5090903;28;20210;-60
2023/03/28 05:17:00;;;;;;;4.13;0.90;;;;;;;;;;5097611;28;20661;-60
2023/03/28 05:19:27;;;;;;;1.47;0.90;;;;;;;;;;5100855;28;20670;-60
2023/03/28 05:21:54;;;;;;;7.60;1.10;;;;;;;;;;5096859;28;20222;-60
2023/03/28 05:24:21;;;;;;;1.23;1.13;;;;;;;;;;5087333;28;20271;-58
2023/03/28 05:26:48;;;;;;;3.47;1.17;;;;;;;;;;5094302;28;20213;-60
2023/03/28 05:29:15;;;;;;;1.70;1.60;;;;;;;;;;5106054;28;20215;-60
2023/03/28 05:31:42;;;;;;;3.93;1.57;;;;;;;;;;5090832;28;20632;-63
2023/03/28 05:34:10;;;;;;;2.07;0.90;;;;;;;;;;5086935;28;20203;-59
2023/03/28 05:36:37;;;;;;;0.93;0.83;;;;;;;;;;5100741;28;20219;-62
2023/03/28 05:39:05;;;;;;;1.90;0.77;;;;;;;;;;5088118;28;20198;-61
2023/03/28 05:41:32;;;;;;;0.80;0.80;;;;;;;;;;5086888;28;20212;-61
2023/03/28 05:43:59;;;;;;;0.70;0.50;;;;;;;;;;5091961;28;20221;-60
2023/03/28 05:46:26;;;;;;;0.53;0.40;;;;;;;;;;5085601;28;20207;-60
2023/03/28 05:48:53;;;;;;;0.80;0.60;;;;;;;;;;5105477;28;20585;-60
2023/03/28 05:51:22;;;;;;;0.53;0.53;;;;;;;;;;5100967;28;20216;-60
2023/03/28 05:53:49;;;;;;;0.70;0.60;;;;;;;;;;5101358;28;20205;-60
2023/03/28 05:56:16;;;;;;;1.73;0.40;;;;;;;;;;5093846;28;20269;-60
2023/03/28 05:58:43;;;;;;;0.50;0.50;;;;;;;;;;5093012;28;20205;-60
2023/03/28 06:01:11;;;;;;;1.03;0.47;;;;;;;;;;5091032;28;20212;-60
2023/03/28 06:03:41;;;;;;;0.53;0.53;;;;;;;;;;5090616;28;20225;-60
2023/03/28 06:06:09;;;;;;;4.67;2.20;;;;;;;;;;5087484;28;20234;-61
2023/03/28 06:08:37;;;;;;;4.43;1.80;;;;;;;;;;5070889;28;20224;-60
2023/03/28 06:11:04;;;;;;;6.93;2.87;;;;;;;;;;5070232;28;20209;-60
2023/03/28 06:13:31;;;;;;;7.00;2.07;;;;;;;;;;5070231;28;20219;-61
2023/03/28 06:15:58;;;;;;;2.77;1.50;;;;;;;;;;5070765;28;20681;-60
2023/03/28 06:18:25;;;;;;;3.67;1.67;;;;;;;;;;5069871;28;20745;-60
2023/03/28 06:20:52;;;;;;;5.80;1.27;;;;;;;;;;5082941;28;20681;-61
2023/03/28 06:23:19;;;;;;;0.77;0.77;;;;;;;;;;5090113;28;20299;-60
2023/03/28 06:25:48;;;;;;;0.90;0.90;;;;;;;;;;5090263;28;20214;-60
2023/03/28 06:28:15;;;;;;;3.77;1.20;;;;;;;;;;5090416;28;20212;-60
2023/03/28 06:30:42;;;;;;;0.60;0.60;;;;;;;;;;5090448;28;20273;-61
2023/03/28 06:33:09;;;;;;;2.80;0.97;;;;;;;;;;5089907;28;20577;-61
2023/03/28 06:35:36;;;;;;;3.10;0.63;;;;;;;;;;5090075;28;20225;-60
2023/03/28 06:38:04;;;;;;;1.23;0.87;;;;;;;;;;5090316;28;20202;-60
2023/03/28 06:40:31;;;;;;;0.43;0.43;;;;;;;;;;5089770;28;20238;-60
2023/03/28 06:42:59;;;;;;;1.10;0.47;;;;;;;;;;5089985;28;20715;-61
2023/03/28 06:45:26;;;;;;;5.20;0.63;;;;;;;;;;5089983;28;20218;-63
2023/03/28 06:47:53;;;;;;;1.53;0.43;;;;;;;;;;5089307;28;20209;-61
2023/03/28 06:50:20;;;;;;;1.70;0.87;;;;;;;;;;5089593;28;20218;-61
2023/03/28 06:52:47;;;;;;;0.87;0.63;;;;;;;;;;5090143;28;20209;-62
2023/03/28 06:55:15;;;;;;;1.70;0.60;;;;;;;;;;5089634;28;20210;-62
2023/03/28 06:57:42;;;;;;;1.03;0.70;;;;;;;;;;5089886;28;20240;-61
2023/03/28 07:00:11;;;;;;;2.73;0.70;;;;;;;;;;5089463;28;20607;-62
2023/03/28 07:02:38;;;;;;;1.90;0.57;;;;;;;;;;5089172;28;20580;-63
2023/03/28 07:05:05;;;;;;;3.27;0.90;;;;;;;;;;5090119;28;20238;-62
2023/03/28 07:07:32;;;;;;;1.03;0.50;;;;;;;;;;5090430;28;20712;-62
2023/03/28 07:09:59;;;;;;;2.77;0.70;;;;;;;;;;5090099;28;20214;-62
2023/03/28 07:12:26;;;;;;;0.83;0.40;;;;;;;;;;5089989;28;20217;-61
2023/03/28 07:14:54;;;;;;;5.10;0.57;;;;;;;;;;5090452;28;20213;-62
2023/03/28 07:17:22;;;;;;;3.23;0.50;;;;;;;;;;5089992;28;20222;-62
2023/03/28 07:19:50;;;;;;;4.30;0.70;;;;;;;;;;5090029;28;20210;-61
2023/03/28 07:22:17;;;;;;;2.33;0.60;;;;;;;;;;5090119;28;20653;-63
2023/03/28 07:24:44;;;;;;;3.67;0.40;;;;;;;;;;5089750;28;20684;-63
2023/03/28 07:27:11;;;;;;;1.07;0.67;;;;;;;;;;5089586;28;20206;-61
2023/03/28 07:29:38;;;;;;;4.67;0.70;;;;;;;;;;5089192;28;20201;-62
2023/03/28 07:32:05;;;;;;;0.97;0.40;;;;;;;;;;5088484;28;20622;-61
2023/03/28 07:34:33;;;;;;;3.20;0.90;;;;;;;;;;5093197;28;20206;-62
2023/03/28 07:37:01;;;;;;;3.20;0.50;;;;;;;;;;5089987;28;20402;-61
2023/03/28 07:39:28;;;;;;;1.73;0.60;;;;;;;;;;5089505;28;20672;-62
2023/03/28 07:41:55;;;;;;;0.60;0.60;;;;;;;;;;5089606;28;20202;-62
2023/03/28 07:44:22;;;;;;;0.53;0.50;;;;;;;;;;5091963;28;20225;-61
2023/03/28 07:46:50;;;;;;;1.80;0.70;;;;;;;;;;5095877;28;20202;-62
2023/03/28 07:49:19;;;;;;;0.97;0.50;;;;;;;;;;5088946;28;20210;-62
2023/03/28 07:51:47;;;;;;;0.40;0.40;;;;;;;;;;5089052;28;20213;-62
2023/03/28 07:54:17;;;;;;;0.60;0.50;;;;;;;;;;5088909;28;20201;-62
2023/03/28 07:56:44;;;;;;;0.37;0.37;;;;;;;;;;5089027;28;20290;-62
2023/03/28 07:59:12;;;;;;;1.67;0.73;;;;;;;;;;5089263;28;20221;-62
2023/03/28 08:01:39;;;;;;;4.93;0.77;;;;;;;;;;5089392;28;20202;-62
2023/03/28 08:04:06;;;;;;;3.37;0.83;;;;;;;;;;5088877;28;20226;-61
2023/03/28 08:06:36;;;;;;;0.93;0.57;;;;;;;;;;5089430;28;20207;-62
2023/03/28 08:09:06;;;;;;;4.27;0.97;;;;;;;;;;5089251;28;20259;-62
2023/03/28 08:11:34;;;;;;;1.23;0.93;;;;;;;;;;5088343;28;20304;-61
2023/03/28 08:14:01;;;;;;;1.17;0.50;;;;;;;;;;5089002;28;20242;-61
2023/03/28 08:16:28;;;;;;;1.47;0.47;;;;;;;;;;5088991;28;20840;-62
2023/03/28 08:18:55;;;;;;;2.10;0.63;;;;;;;;;;5088072;28;20202;-61
2023/03/28 08:21:24;;;;;;;0.50;0.50;;;;;;;;;;5087897;28;20655;-61
2023/03/28 08:23:51;;;;;;;2.53;0.50;;;;;;;;;;5088230;28;20238;-62
2023/03/28 08:26:20;;;;;;;0.60;0.50;;;;;;;;;;5088147;28;20551;-62
2023/03/28 08:28:47;;;;;;;1.90;0.50;;;;;;;;;;5087578;28;20668;-62
2023/03/28 08:31:15;;;;;;;0.50;0.50;;;;;;;;;;5087894;28;20207;-62
2023/03/28 08:33:43;;;;;;;1.50;0.50;;;;;;;;;;5087933;28;20213;-61
2023/03/28 08:36:13;;;;;;;0.40;0.40;;;;;;;;;;5087021;28;20224;-61
2023/03/28 08:38:40;;;;;;;1.50;0.60;;;;;;;;;;5087806;28;20203;-62
2023/03/28 08:41:15;;;;;;;1.20;0.50;;;;;;;;;;5088305;28;20767;-61
2023/03/28 08:43:54;;;;;;;1.20;0.43;;;;;;;;;;5086857;28;20205;-61
2023/03/28 08:46:23;;;;;;;1.60;0.43;;;;;;;;;;5087480;28;20624;-61
2023/03/28 08:48:52;;;;;;;0.60;0.60;;;;;;;;;;5086751;28;20664;-63
2023/03/28 08:51:21;;;;;;;0.43;0.43;;;;;;;;;;5085783;28;20206;-62
2023/03/28 08:53:50;;;;;;;0.30;0.30;;;;;;;;;;5087543;28;20209;-61
2023/03/28 08:56:17;;;;;;;1.80;0.33;;;;;;;;;;5087699;28;20264;-61
2023/03/28 08:58:51;;;;;;;0.40;0.40;;;;;;;;;;5085334;28;20206;-60
2023/03/28 09:01:22;;;;;;;2.70;0.70;;;;;;;;;;5085008;28;20612;-61
2023/03/28 09:03:49;;;;;;;3.60;0.60;;;;;;;;;;5084638;28;20218;-61
2023/03/28 09:06:21;;;;;;;0.60;0.43;;;;;;;;;;5086700;28;20229;-62
2023/03/28 09:09:03;;;;;;;1.70;0.50;;;;;;;;;;5086872;28;20214;-61
2023/03/28 09:11:34;;;;;;;2.93;0.33;;;;;;;;;;5087142;28;20300;-61
2023/03/28 09:14:10;;;;;;;2.40;0.60;;;;;;;;;;5087072;28;20293;-67
2023/03/28 09:16:45;;;;;;;0.30;0.30;;;;;;;;;;5083088;28;20212;-60
2023/03/28 09:19:33;;;;;;;0.73;0.40;;;;;;;;;;5087054;28;20600;-60
2023/03/28 09:22:09;;;;;;;2.00;0.40;;;;;;;;;;5065908;28;20226;-61
2023/03/28 09:24:42;;;;;;;1.13;0.60;;;;;;;;;;5084077;28;20230;-60
2023/03/28 09:27:16;;;;;;;0.60;0.50;;;;;;;;;;5080233;28;20223;-60
2023/03/28 09:29:44;;;;;;;0.97;0.37;;;;;;;;;;5084136;28;20205;-60
2023/03/28 09:32:18;;;;;;;0.30;0.30;;;;;;;;;;5086274;28;20300;-60
2023/03/28 09:34:46;;;;;;;1.80;0.40;;;;;;;;;;5084187;28;20199;-60
2023/03/28 09:37:16;;;;;;;1.23;0.60;;;;;;;;;;5086547;28;20217;-60
2023/03/28 09:39:47;;;;;;;1.13;0.60;;;;;;;;;;5086926;28;20206;-60
2023/03/28 09:42:17;;;;;;;1.87;0.40;;;;;;;;;;5086097;28;20214;-60
2023/03/28 09:44:45;;;;;;;2.37;0.47;;;;;;;;;;5086756;28;20332;-60
2023/03/28 09:47:14;;;;;;;0.77;0.77;;;;;;;;;;5085776;28;20207;-60
2023/03/28 09:49:41;;;;;;;2.10;0.60;;;;;;;;;;5085429;28;20207;-60
2023/03/28 09:52:14;;;;;;;2.17;0.60;;;;;;;;;;5087004;28;20218;-61
2023/03/28 09:54:41;;;;;;;1.50;0.50;;;;;;;;;;5086191;28;20198;-59
2023/03/28 09:57:08;;;;;;;2.67;0.80;;;;;;;;;;5086708;28;20297;-59
2023/03/28 09:59:36;;;;;;;1.17;0.43;;;;;;;;;;5086538;28;20229;-59
2023/03/28 10:02:03;;;;;;;1.33;0.57;;;;;;;;;;5086059;28;20210;-60
2023/03/28 10:04:36;;;;;;;2.27;0.70;;;;;;;;;;5085662;28;20202;-59
2023/03/28 10:07:28;;;;;;;1.07;0.47;;;;;;;;;;5083041;28;20682;-59
2023/03/28 10:09:56;;;;;;;2.47;0.63;;;;;;;;;;5083511;28;20206;-59
2023/03/28 10:12:25;;;;;;;0.30;0.30;;;;;;;;;;5085079;28;20743;-59
2023/03/28 10:14:52;;;;;;;3.13;0.47;;;;;;;;;;5085310;28;20202;-59
2023/03/28 10:17:25;;;;;;;2.63;0.90;;;;;;;;;;5083821;28;20575;-59
2023/03/28 10:19:59;;;;;;;0.70;0.40;;;;;;;;;;5083767;28;20218;-59
2023/03/28 10:22:27;;;;;;;1.17;0.47;;;;;;;;;;5084409;28;20246;-59
2023/03/28 10:24:55;;;;;;;3.70;0.50;;;;;;;;;;5084010;28;20218;-59
2023/03/28 10:27:24;;;;;;;0.53;0.33;;;;;;;;;;5086541;28;20218;-58
2023/03/28 10:29:51;;;;;;;1.43;0.50;;;;;;;;;;5085713;28;20283;-59
2023/03/28 10:32:24;;;;;;;2.10;0.60;;;;;;;;;;5077281;28;20210;-60
2023/03/28 10:35:00;;;;;;;0.40;0.40;;;;;;;;;;5085825;28;20210;-58
2023/03/28 10:37:28;;;;;;;1.17;0.40;;;;;;;;;;5089520;28;20309;-59
2023/03/28 10:39:59;;;;;;;0.23;0.23;;;;;;;;;;5089927;28;20691;-59
2023/03/28 10:42:26;;;;;;;1.60;0.30;;;;;;;;;;5089687;28;20240;-59
2023/03/28 10:44:59;;;;;;;2.67;0.60;;;;;;;;;;5085199;28;20226;-59
2023/03/28 10:47:26;;;;;;;1.13;0.33;;;;;;;;;;5089252;28;20302;-59
2023/03/28 10:49:55;;;;;;;2.43;0.50;;;;;;;;;;5088554;28;20669;-59
2023/03/28 10:52:29;;;;;;;0.30;0.30;;;;;;;;;;5089524;28;20264;-59
2023/03/28 10:55:06;;;;;;;1.60;0.33;;;;;;;;;;5089365;28;20225;-59
2023/03/28 10:57:40;;;;;;;0.30;0.30;;;;;;;;;;5069541;28;20214;-59
2023/03/28 11:00:11;;;;;;;0.73;0.50;;;;;;;;;;5081837;28;20263;-58
2023/03/28 11:02:50;;;;;;;2.72;0.50;;;;;;;;;;5089484;28;20288;-59
2023/03/28 11:05:28;;;;;;;2.97;0.50;;;;;;;;;;5088421;28;20226;-59
2023/03/28 11:08:00;;;;;;;0.20;0.20;;;;;;;;;;5088604;28;20194;-59
2023/03/28 11:10:31;;;;;;;0.97;0.40;;;;;;;;;;5088959;28;20301;-59
2023/03/28 11:13:03;;;;;;;2.90;0.50;;;;;;;;;;5088391;28;20202;-59
2023/03/28 11:15:32;;;;;;;1.80;0.50;;;;;;;;;;5088963;28;20605;-60
2023/03/28 11:18:04;;;;;;;0.20;0.20;;;;;;;;;;5089540;28;20202;-59
2023/03/28 11:20:35;;;;;;;0.30;0.30;;;;;;;;;;5089833;28;20214;-61
2023/03/28 11:23:09;;;;;;;0.20;0.20;;;;;;;;;;5089162;28;20466;-59
2023/03/28 11:25:42;;;;;;;0.73;0.40;;;;;;;;;;5089240;28;20249;-60
2023/03/28 11:28:16;;;;;;;0.40;0.37;;;;;;;;;;5089246;28;20199;-60
2023/03/28 11:30:44;;;;;;;0.83;0.33;;;;;;;;;;5089122;28;20203;-60
2023/03/28 11:33:15;;;;;;;1.63;0.70;;;;;;;;;;5089267;28;20203;-61
2023/03/28 11:35:44;;;;;;;0.30;0.30;;;;;;;;;;5089403;28;20206;-64
2023/03/28 11:38:16;;;;;;;0.67;0.30;;;;;;;;;;5089398;28;20206;-59
2023/03/28 11:40:47;;;;;;;0.20;0.20;;;;;;;;;;5089229;28;20373;-60
2023/03/28 11:43:16;;;;;;;2.23;0.63;;;;;;;;;;5089317;28;20259;-62
2023/03/28 11:45:46;;;;;;;0.63;0.40;;;;;;;;;;5085150;28;20590;-60
2023/03/28 11:48:18;;;;;;;0.40;0.40;;;;;;;;;;5076921;28;20206;-60
2023/03/28 11:50:48;;;;;;;0.73;0.40;;;;;;;;;;5088639;28;20214;-61
2023/03/28 11:53:20;;;;;;;3.90;0.47;;;;;;;;;;5088984;28;20211;-60
2023/03/28 11:55:50;;;;;;;1.23;0.30;;;;;;;;;;5086063;28;20203;-60
2023/03/28 11:58:19;;;;;;;0.83;0.50;;;;;;;;;;5088997;28;20214;-60
2023/03/28 12:00:49;;;;;;;2.43;0.33;;;;;;;;;;5086854;28;20241;-60
2023/03/28 12:03:19;;;;;;;1.57;0.30;;;;;;;;;;5088305;28;20206;-60
2023/03/28 12:05:48;;;;;;;2.00;0.37;;;;;;;;;;5088676;28;20236;-60
2023/03/28 12:08:20;;;;;;;2.43;0.43;;;;;;;;;;5088613;28;20202;-60
2023/03/28 12:10:50;;;;;;;1.53;0.40;;;;;;;;;;5088614;28;20256;-60
2023/03/28 12:13:21;;;;;;;0.97;0.30;;;;;;;;;;5089058;28;20217;-59
2023/03/28 12:15:49;;;;;;;2.67;0.50;;;;;;;;;;5087721;28;21127;-62
2023/03/28 12:18:20;;;;;;;2.90;0.40;;;;;;;;;;5089358;28;20210;-60
2023/03/28 12:20:51;;;;;;;0.40;0.40;;;;;;;;;;5090708;28;20211;-60
2023/03/28 12:23:54;;;;;;;3.70;0.50;;;;;;;;;;5087655;28;20796;-60
2023/03/28 12:26:29;;;;;;;0.20;0.20;;;;;;;;;;5009185;28;20906;-61
2023/03/28 12:28:59;;;;;;;1.00;0.70;;;;;;;;;;5078580;28;20314;-60
2023/03/28 12:31:27;;;;;;;0.50;0.50;;;;;;;;;;5088212;28;20206;-62
2023/03/28 12:33:58;;;;;;;0.57;0.50;;;;;;;;;;5087630;28;20202;-60
2023/03/28 12:36:28;;;;;;;4.30;0.80;;;;;;;;;;5087431;28;20198;-61
2023/03/28 12:38:58;;;;;;;0.33;0.30;;;;;;;;;;5087185;28;20206;-60
2023/03/28 12:41:28;;;;;;;0.30;0.30;;;;;;;;;;5087382;28;20279;-61
2023/03/28 12:43:57;;;;;;;1.90;0.57;;;;;;;;;;5087956;28;20217;-62
2023/03/28 12:46:27;;;;;;;0.73;0.40;;;;;;;;;;5087149;28;20242;-62
2023/03/28 12:48:57;;;;;;;0.40;0.40;;;;;;;;;;5087305;28;20404;-61
2023/03/28 12:51:28;;;;;;;0.40;0.40;;;;;;;;;;5083151;28;20218;-61
2023/03/28 12:54:10;;;;;;;0.60;0.60;;;;;;;;;;5088777;28;20202;-61
2023/03/28 12:56:39;;;;;;;1.03;0.33;;;;;;;;;;5076789;28;20295;-62
2023/03/28 12:59:21;;;;;;;0.60;0.60;;;;;;;;;;5092755;28;20266;-61
2023/03/28 13:01:48;;;;;;;0.50;0.30;;;;;;;;;;5084381;28;20300;-61
2023/03/28 13:04:22;;;;;;;2.27;0.40;;;;;;;;;;5096619;28;20587;-60
2023/03/28 13:06:52;;;;;;;0.50;0.50;;;;;;;;;;5088757;28;20221;-61
2023/03/28 13:09:25;;;;;;;0.40;0.40;;;;;;;;;;5087529;28;20256;-60
2023/03/28 13:11:56;;;;;;;0.50;0.40;;;;;;;;;;5088975;28;20212;-61
2023/03/28 13:14:35;;;;;;;1.33;0.50;;;;;;;;;;5091980;28;20572;-61
2023/03/28 13:17:02;;;;;;;1.03;0.30;;;;;;;;;;5090856;28;20198;-60
2023/03/28 13:19:45;;;;;;;0.90;0.50;;;;;;;;;;5096456;28;20205;-60
2023/03/28 13:22:25;;;;;;;0.77;0.30;;;;;;;;;;5094390;28;20328;-60
2023/03/28 13:24:53;;;;;;;3.13;0.47;;;;;;;;;;5093224;28;20205;-61
2023/03/28 13:27:31;;;;;;;0.97;0.40;;;;;;;;;;5087073;28;20241;-61
2023/03/28 13:30:02;;;;;;;0.60;0.40;;;;;;;;;;5087769;28;20228;-59
2023/03/28 13:32:33;;;;;;;0.40;0.40;;;;;;;;;;5083503;28;20267;-60
2023/03/28 13:35:03;;;;;;;0.97;0.53;;;;;;;;;;5099242;28;20209;-59
2023/03/28 13:37:38;;;;;;;0.47;0.47;;;;;;;;;;5088279;28;20643;-62
2023/03/28 13:40:06;;;;;;;0.87;0.80;;;;;;;;;;5090556;28;20206;-61
2023/03/28 13:42:35;;;;;;;1.30;0.60;;;;;;;;;;5098708;28;20202;-61
2023/03/28 13:45:03;;;;;;;0.47;0.47;;;;;;;;;;5103123;28;20202;-61
2023/03/28 13:47:33;;;;;;;2.73;0.50;;;;;;;;;;5087893;28;20692;-63
2023/03/28 13:50:01;;;;;;;0.33;0.33;;;;;;;;;;5086659;28;20656;-62
2023/03/28 13:52:29;;;;;;;0.50;0.50;;;;;;;;;;5092819;28;20214;-61
2023/03/28 13:55:02;;;;;;;1.03;0.90;;;;;;;;;;5086802;28;20270;-61
2023/03/28 13:57:30;;;;;;;0.50;0.50;;;;;;;;;;5090251;28;20199;-61
2023/03/28 14:00:00;;;;;;;1.33;0.60;;;;;;;;;;5086604;28;20727;-62
2023/03/28 14:02:36;;;;;;;2.43;0.60;;;;;;;;;;5087420;28;20691;-62
2023/03/28 14:05:10;;;;;;;0.40;0.40;;;;;;;;;;5093701;28;20257;-61
2023/03/28 14:07:38;;;;;;;0.40;0.40;;;;;;;;;;5099160;28;20226;-61
2023/03/28 14:10:34;;;;;;;0.57;0.40;;;;;;;;;;5088858;28;20684;-61
2023/03/28 14:13:02;;;;;;;0.50;0.50;;;;;;;;;;5083577;28;20218;-61
2023/03/28 14:15:33;;;;;;;1.60;0.50;;;;;;;;;;5097847;28;20293;-61
2023/03/28 14:18:01;;;;;;;0.97;0.63;;;;;;;;;;5108456;28;20197;-60
2023/03/28 14:20:29;;;;;;;0.40;0.40;;;;;;;;;;5101430;28;20210;-61
2023/03/28 14:22:57;;;;;;;1.23;0.60;;;;;;;;;;5090192;28;20398;-60
2023/03/28 14:25:25;;;;;;;0.23;0.23;;;;;;;;;;5095830;28;20212;-61
2023/03/28 14:27:54;;;;;;;0.60;0.60;;;;;;;;;;5107142;28;20302;-60
2023/03/28 14:30:22;;;;;;;1.03;0.40;;;;;;;;;;5110658;28;20213;-60
2023/03/28 14:32:57;;;;;;;1.90;0.57;;;;;;;;;;5098277;28;20664;-62
2023/03/28 14:35:25;;;;;;;1.23;0.60;;;;;;;;;;5095225;28;20229;-61
2023/03/28 14:37:53;;;;;;;0.63;0.50;;;;;;;;;;5108293;28;20870;-63
2023/03/28 14:40:21;;;;;;;4.43;0.83;;;;;;;;;;5089961;28;20214;-61
2023/03/28 14:42:49;;;;;;;0.83;0.50;;;;;;;;;;5082668;28;20222;-61
2023/03/28 14:45:16;;;;;;;0.70;0.70;;;;;;;;;;5090126;28;20207;-61
2023/03/28 14:47:44;;;;;;;0.50;0.50;;;;;;;;;;5100224;28;20218;-61
2023/03/28 14:50:14;;;;;;;0.93;0.50;;;;;;;;;;5084723;28;20241;-61
2023/03/28 14:52:43;;;;;;;0.43;0.43;;;;;;;;;;5088116;28;20221;-61
2023/03/28 14:55:14;;;;;;;3.50;0.43;;;;;;;;;;5087127;28;20618;-62
2023/03/28 14:57:42;;;;;;;2.17;0.50;;;;;;;;;;5089146;28;20233;-62