Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:28;;;;;;;5.80;3.90;;;9.80;99.90;;;;;;5075036;28;20529;-86
2020/12/15 00:02:54;;;;;;;6.40;4.40;;;9.90;99.90;;;;;;5094676;28;20735;-88
2020/12/15 00:05:21;;;;;;;6.83;4.00;;;9.90;99.90;;;;;;5061410;28;20302;-88
2020/12/15 00:07:47;;;;;;;7.33;4.20;;;9.60;99.90;;;;;;5089817;28;20212;-80
2020/12/15 00:10:14;;;;;;;5.50;3.43;;;9.60;99.90;;;;;;5054997;28;20198;-79
2020/12/15 00:12:41;;;;;;;5.80;3.77;;;9.70;99.90;;;;;;5081947;28;20356;-80
2020/12/15 00:15:09;;;;;;;6.00;3.90;;;9.70;99.90;;;;;;5080220;28;20211;-80
2020/12/15 00:17:35;;;;;;;7.57;3.83;;;9.70;99.90;;;;;;5059083;28;20681;-80
2020/12/15 00:20:07;;;;;;;5.03;3.93;;;9.60;99.90;;;;;;5086611;28;20206;-79
2020/12/15 00:22:37;;;;;;;3.60;3.27;;;9.60;99.90;;;;;;5083235;28;20204;-80
2020/12/15 00:25:04;;;;;;;6.83;4.10;;;9.70;99.90;;;;;;5073370;28;20273;-79
2020/12/15 00:27:31;;;;;;;7.67;4.30;;;9.50;99.90;;;;;;5086132;28;20563;-79
2020/12/15 00:29:57;;;;;;;5.60;4.03;;;9.60;99.90;;;;;;5090827;28;20269;-79
2020/12/15 00:32:24;;;;;;;5.60;4.00;;;9.60;99.90;;;;;;5076330;28;20254;-80
2020/12/15 00:34:50;;;;;;;7.63;4.30;;;9.60;99.90;;;;;;5092925;28;22102;-80
2020/12/15 00:37:17;;;;;;;6.53;3.60;;;9.70;99.90;;;;;;5072401;28;20281;-80
2020/12/15 00:39:43;;;;;;;4.87;3.87;;;9.80;99.90;;;;;;5067470;28;20271;-80
2020/12/15 00:42:09;;;;;;;7.03;4.50;;;9.60;99.90;;;;;;5073725;28;20257;-80
2020/12/15 00:44:36;;;;;;;6.37;4.33;;;9.60;99.90;;;;;;5055186;28;20249;-80
2020/12/15 00:47:03;;;;;;;8.73;4.40;;;9.70;99.90;;;;;;5072675;28;20196;-80
2020/12/15 00:49:29;;;;;;;5.47;3.83;;;9.70;99.90;;;;;;5088047;28;20670;-80
2020/12/15 00:51:56;;;;;;;5.60;4.43;;;9.70;99.90;;;;;;5069976;28;20313;-79
2020/12/15 00:54:22;;;;;;;9.47;4.50;;;9.60;99.90;;;;;;5087006;28;20252;-79
2020/12/15 00:56:48;;;;;;;4.30;3.90;;;9.70;99.90;;;;;;5084717;28;20292;-80
2020/12/15 00:59:15;;;;;;;7.10;4.00;;;9.70;99.90;;;;;;5073937;28;20566;-80
2020/12/15 01:01:41;;;;;;;6.10;5.03;;;9.70;99.90;;;;;;5082797;28;20253;-79
2020/12/15 01:04:08;;;;;;;4.53;3.60;;;9.50;99.90;;;;;;5079325;28;20408;-80
2020/12/15 01:06:35;;;;;;;6.77;4.40;;;9.60;99.90;;;;;;5080760;28;20546;-80
2020/12/15 01:09:03;;;;;;;10.43;4.53;;;9.60;99.90;;;;;;5055862;28;20222;-80
2020/12/15 01:11:30;;;;;;;5.60;4.00;;;9.60;99.90;;;;;;5069986;28;20254;-79
2020/12/15 01:13:56;;;;;;;5.87;4.20;;;9.50;99.90;;;;;;5076778;28;20253;-80
2020/12/15 01:16:22;;;;;;;5.90;4.20;;;9.50;99.90;;;;;;5085867;28;20208;-80
2020/12/15 01:18:49;;;;;;;7.40;4.53;;;9.60;99.90;;;;;;5056552;28;20204;-80
2020/12/15 01:21:23;;;;;;;7.83;4.03;;;9.60;99.90;;;;;;5083629;28;20236;-80
2020/12/15 01:23:50;;;;;;;5.63;4.00;;;9.50;99.90;;;;;;5087759;28;20189;-82
2020/12/15 01:26:16;;;;;;;5.67;4.17;;;9.40;99.90;;;;;;5087532;28;20301;-81
2020/12/15 01:28:42;;;;;;;5.50;4.17;;;9.50;99.90;;;;;;5056703;28;20662;-80
2020/12/15 01:31:09;;;;;;;5.53;3.73;;;9.60;99.90;;;;;;5073968;28;20212;-80
2020/12/15 01:33:35;;;;;;;5.73;4.20;;;9.70;99.90;;;;;;5087634;28;20216;-80
2020/12/15 01:36:01;;;;;;;6.77;4.23;;;9.60;99.90;;;;;;5064986;28;20281;-80
2020/12/15 01:38:28;;;;;;;4.77;3.83;;;9.60;99.90;;;;;;5066563;28;20206;-80
2020/12/15 01:40:55;;;;;;;8.10;3.70;;;9.60;99.90;;;;;;5066010;28;20288;-79
2020/12/15 01:43:21;;;;;;;7.77;3.93;;;9.60;99.90;;;;;;5074209;28;20198;-80
2020/12/15 01:45:48;;;;;;;4.90;4.10;;;9.60;99.90;;;;;;5068767;28;20296;-80
2020/12/15 01:48:14;;;;;;;8.30;3.83;;;9.60;99.90;;;;;;5086445;28;20345;-81
2020/12/15 01:50:41;;;;;;;4.77;3.43;;;9.60;99.90;;;;;;5084627;28;20268;-80
2020/12/15 01:53:12;;;;;;;4.60;3.60;;;9.70;99.90;;;;;;5068515;28;20241;-80
2020/12/15 01:55:40;;;;;;;4.47;3.47;;;9.60;99.90;;;;;;5055310;28;20270;-80
2020/12/15 01:58:09;;;;;;;6.00;3.97;;;9.60;99.90;;;;;;5084454;28;20206;-80
2020/12/15 02:00:36;;;;;;;7.10;3.97;;;9.60;99.90;;;;;;5075526;28;20202;-80
2020/12/15 02:03:03;;;;;;;4.63;3.87;;;9.50;99.90;;;;;;5082251;28;20594;-80
2020/12/15 02:05:30;;;;;;;5.53;4.20;;;9.60;99.90;;;;;;5083182;28;20279;-80
2020/12/15 02:07:57;;;;;;;5.53;3.87;;;9.70;99.90;;;;;;5092362;28;20212;-80
2020/12/15 02:10:23;;;;;;;5.67;4.00;;;9.60;99.90;;;;;;5080449;28;20232;-80
2020/12/15 02:12:50;;;;;;;5.07;3.37;;;9.50;99.90;;;;;;5075733;28;20279;-80
2020/12/15 02:15:17;;;;;;;6.47;4.30;;;9.40;99.90;;;;;;5085402;28;20301;-80
2020/12/15 02:17:43;;;;;;;7.43;4.10;;;9.50;99.90;;;;;;5066720;28;20236;-80
2020/12/15 02:20:10;;;;;;;6.57;3.57;;;9.40;99.90;;;;;;5087648;28;20362;-80
2020/12/15 02:22:37;;;;;;;6.13;4.33;;;9.40;99.90;;;;;;5068062;28;20229;-79
2020/12/15 02:25:09;;;;;;;5.77;3.83;;;9.40;99.90;;;;;;5073655;28;20237;-80
2020/12/15 02:27:35;;;;;;;7.90;4.20;;;9.40;99.90;;;;;;5072146;28;20206;-80
2020/12/15 02:30:08;;;;;;;7.20;4.13;;;9.50;99.90;;;;;;5087604;28;20207;-80
2020/12/15 02:32:35;;;;;;;5.80;4.40;;;9.50;99.90;;;;;;5076339;28;20643;-80
2020/12/15 02:35:02;;;;;;;5.50;3.53;;;9.40;99.90;;;;;;5068103;28;20203;-80
2020/12/15 02:37:28;;;;;;;5.03;4.10;;;9.40;99.90;;;;;;5077160;28;20196;-80
2020/12/15 02:40:05;;;;;;;5.03;3.83;;;9.40;99.90;;;;;;5056175;28;20192;-80
2020/12/15 02:42:32;;;;;;;6.40;3.67;;;9.40;99.90;;;;;;5078248;28;20219;-80
2020/12/15 02:44:59;;;;;;;5.20;3.97;;;9.50;99.90;;;;;;5079210;28;20229;-79
2020/12/15 02:47:26;;;;;;;6.00;3.47;;;9.40;99.90;;;;;;5093070;28;20294;-80
2020/12/15 02:49:53;;;;;;;7.87;3.90;;;9.40;99.90;;;;;;5091013;28;20247;-80
2020/12/15 02:52:20;;;;;;;10.13;3.67;;;9.30;99.90;;;;;;5090182;28;20244;-80
2020/12/15 02:54:47;;;;;;;5.03;3.30;;;9.40;99.90;;;;;;5085887;28;20262;-80
2020/12/15 02:57:17;;;;;;;4.20;3.40;;;9.40;99.90;;;;;;5076528;28;20200;-79
2020/12/15 02:59:47;;;;;;;4.07;3.20;;;9.40;99.90;;;;;;5090315;28;20199;-79
2020/12/15 03:02:20;;;;;;;5.43;3.60;;;9.40;99.90;;;;;;5071394;28;20254;-79
2020/12/15 03:04:47;;;;;;;5.60;3.53;;;9.40;99.90;;;;;;5082889;28;20211;-79
2020/12/15 03:07:14;;;;;;;5.07;3.33;;;9.40;99.90;;;;;;5076848;28;20230;-79
2020/12/15 03:09:41;;;;;;;4.37;3.47;;;9.40;99.90;;;;;;5069237;28;20317;-79
2020/12/15 03:12:18;;;;;;;4.63;3.13;;;9.40;99.90;;;;;;5087113;28;20196;-80
2020/12/15 03:14:44;;;;;;;4.80;3.40;;;9.40;99.90;;;;;;5072041;28;20298;-79
2020/12/15 03:17:10;;;;;;;6.33;3.37;;;9.50;99.90;;;;;;5052025;28;20308;-80
2020/12/15 03:19:38;;;;;;;5.00;3.47;;;9.40;99.90;;;;;;5083136;28;20233;-80
2020/12/15 03:22:05;;;;;;;5.93;3.90;;;9.40;99.90;;;;;;5079857;28;20197;-80
2020/12/15 03:24:32;;;;;;;5.70;3.47;;;9.50;99.90;;;;;;5076211;28;20240;-79
2020/12/15 03:26:58;;;;;;;6.17;3.10;;;9.50;99.90;;;;;;5073494;28;20191;-79
2020/12/15 03:29:24;;;;;;;4.47;2.93;;;9.50;99.90;;;;;;5089034;28;20696;-80
2020/12/15 03:31:51;;;;;;;4.83;3.33;;;9.50;99.90;;;;;;5053922;28;20590;-80
2020/12/15 03:34:17;;;;;;;4.47;3.30;;;9.50;99.90;;;;;;5072369;28;20239;-80
2020/12/15 03:36:43;;;;;;;5.27;3.40;;;9.50;99.90;;;;;;5085880;28;20746;-80
2020/12/15 03:39:10;;;;;;;4.13;3.13;;;9.50;99.90;;;;;;5068537;28;20228;-80
2020/12/15 03:41:36;;;;;;;5.30;3.63;;;9.50;99.90;;;;;;5085277;28;20203;-80
2020/12/15 03:44:02;;;;;;;5.03;3.00;;;9.60;99.90;;;;;;5074873;28;20202;-79
2020/12/15 03:46:29;;;;;;;4.67;3.40;;;9.50;99.90;;;;;;5072138;28;20720;-80
2020/12/15 03:48:56;;;;;;;4.30;3.10;;;9.50;99.90;;;;;;5084132;28;20213;-78
2020/12/15 03:51:22;;;;;;;3.90;3.00;;;9.50;99.90;;;;;;5066329;28;21111;-79
2020/12/15 03:53:49;;;;;;;3.43;2.90;;;9.50;99.90;;;;;;5086433;28;20200;-79
2020/12/15 03:56:15;;;;;;;4.60;3.00;;;9.60;99.90;;;;;;5071382;28;20212;-79
2020/12/15 03:58:41;;;;;;;4.87;2.80;;;9.60;99.90;;;;;;5089275;28;20264;-79
2020/12/15 04:01:07;;;;;;;6.83;3.70;;;9.50;99.90;;;;;;5067013;28;20574;-79
2020/12/15 04:03:34;;;;;;;6.27;3.30;;;9.50;99.90;;;;;;5084627;28;20286;-80
2020/12/15 04:06:00;;;;;;;4.27;2.83;;;9.50;99.90;;;;;;5078982;28;20274;-79
2020/12/15 04:08:27;;;;;;;4.33;3.10;;;9.50;99.90;;;;;;5070365;28;20600;-80
2020/12/15 04:10:54;;;;;;;5.30;3.17;;;9.50;99.90;;;;;;5089653;28;20216;-80
2020/12/15 04:13:20;;;;;;;3.27;2.97;;;9.60;99.90;;;;;;5069356;28;20193;-79
2020/12/15 04:15:47;;;;;;;5.10;3.37;;;9.50;99.90;;;;;;5098339;28;20590;-80
2020/12/15 04:18:14;;;;;;;6.33;3.03;;;9.60;99.90;;;;;;5076356;28;21826;-79
2020/12/15 04:20:40;;;;;;;3.87;2.90;;;9.60;99.90;;;;;;5071190;28;20531;-80
2020/12/15 04:23:07;;;;;;;5.07;3.30;;;9.60;99.90;;;;;;5054083;28;20544;-81
2020/12/15 04:25:49;;;;;;;7.13;3.27;;;9.60;99.90;;;;;;5068614;28;20246;-79
2020/12/15 04:28:15;;;;;;;5.53;3.23;;;9.50;99.90;;;;;;5085449;28;20233;-79
2020/12/15 04:30:42;;;;;;;3.67;2.60;;;9.40;99.90;;;;;;5059466;28;20193;-79
2020/12/15 04:33:08;;;;;;;5.80;3.00;;;9.50;99.90;;;;;;5092927;28;20553;-77
2020/12/15 04:35:34;;;;;;;6.00;3.23;;;9.50;99.90;;;;;;5069625;28;20276;-77
2020/12/15 04:38:01;;;;;;;4.77;3.53;;;9.40;99.90;;;;;;5056542;28;20578;-78
2020/12/15 04:40:31;;;;;;;3.70;2.80;;;9.50;99.90;;;;;;5059452;28;20245;-78
2020/12/15 04:43:07;;;;;;;4.53;2.87;;;9.50;99.90;;;;;;5084307;28;20293;-78
2020/12/15 04:45:35;;;;;;;3.93;2.57;;;9.50;99.90;;;;;;5087918;28;20216;-79
2020/12/15 04:48:10;;;;;;;3.53;2.77;;;9.60;99.90;;;;;;5081317;28;20231;-78
2020/12/15 04:50:38;;;;;;;4.20;3.13;;;9.60;99.90;;;;;;5085272;28;20196;-79
2020/12/15 04:53:12;;;;;;;5.43;3.53;;;9.60;99.90;;;;;;5072366;28;20197;-77
2020/12/15 04:55:40;;;;;;;4.77;3.43;;;9.50;99.90;;;;;;5082303;28;20618;-79
2020/12/15 04:58:07;;;;;;;6.90;3.57;;;9.60;99.90;;;;;;5086459;28;20718;-78
2020/12/15 05:00:35;;;;;;;5.83;3.30;;;9.60;99.90;;;;;;5084416;28;20306;-78
2020/12/15 05:03:04;;;;;;;5.17;3.30;;;9.60;99.90;;;;;;5087615;28;20209;-81
2020/12/15 05:05:31;;;;;;;6.97;3.13;;;9.50;99.90;;;;;;5084412;28;20306;-78
2020/12/15 05:08:02;;;;;;;4.87;3.53;;;9.70;99.90;;;;;;5084866;28;20228;-80
2020/12/15 05:10:29;;;;;;;7.00;3.47;;;9.60;99.90;;;;;;5082462;28;20211;-78
2020/12/15 05:12:55;;;;;;;5.40;3.60;;;9.60;99.90;;;;;;5082198;28;20197;-78
2020/12/15 05:15:22;;;;;;;4.30;3.10;;;9.70;99.90;;;;;;5068188;28;20211;-77
2020/12/15 05:17:48;;;;;;;4.87;3.10;;;9.70;99.90;;;;;;5067804;28;20270;-78
2020/12/15 05:20:27;;;;;;;5.60;3.30;;;9.60;99.90;;;;;;5086165;28;20288;-78
2020/12/15 05:22:54;;;;;;;5.77;3.13;;;9.70;99.90;;;;;;5084545;28;20201;-78
2020/12/15 05:25:22;;;;;;;4.27;3.40;;;9.60;99.90;;;;;;5080073;28;20254;-78
2020/12/15 05:27:49;;;;;;;4.23;3.00;;;9.70;99.90;;;;;;5075017;28;20190;-78
2020/12/15 05:30:16;;;;;;;4.23;2.97;;;9.60;99.90;;;;;;5084353;28;20585;-79
2020/12/15 05:32:53;;;;;;;4.90;2.77;;;9.70;99.90;;;;;;5064384;28;20267;-79
2020/12/15 05:35:33;;;;;;;4.37;3.33;;;9.60;99.90;;;;;;5066726;28;20723;-78
2020/12/15 05:38:03;;;;;;;4.80;2.87;;;9.60;99.90;;;;;;5068637;28;20274;-79
2020/12/15 05:40:30;;;;;;;7.37;3.17;;;9.60;99.90;;;;;;5085301;28;20224;-79
2020/12/15 05:42:58;;;;;;;3.70;3.00;;;9.60;99.90;;;;;;5097731;28;20333;-78
2020/12/15 05:45:26;;;;;;;4.77;3.53;;;9.60;99.90;;;;;;5083464;28;20221;-79
2020/12/15 05:48:04;;;;;;;6.07;3.40;;;9.60;99.90;;;;;;5094953;28;20200;-79
2020/12/15 05:50:30;;;;;;;5.93;3.13;;;9.80;99.90;;;;;;5087038;28;20210;-79
2020/12/15 05:53:01;;;;;;;4.03;3.20;;;9.60;99.90;;;;;;5087183;28;20204;-79
2020/12/15 05:55:29;;;;;;;6.20;3.50;;;9.50;99.90;;;;;;5079147;28;20656;-79
2020/12/15 05:57:56;;;;;;;5.07;3.57;;;9.60;99.90;;;;;;5069763;28;20212;-80
2020/12/15 06:00:27;;;;;;;4.80;3.27;;;9.40;99.90;;;;;;5084742;28;20204;-78
2020/12/15 06:03:05;;;;;;;3.87;3.10;;;9.40;99.90;;;;;;5084157;28;20229;-78
2020/12/15 06:05:34;;;;;;;7.67;4.17;;;9.50;99.90;;;;;;5088726;28;20313;-78
2020/12/15 06:08:01;;;;;;;5.23;3.90;;;9.40;99.90;;;;;;5087035;28;20202;-78
2020/12/15 06:10:30;;;;;;;6.50;4.00;;;9.50;99.90;;;;;;5083821;28;20674;-78
2020/12/15 06:12:59;;;;;;;6.57;3.40;;;9.60;99.90;;;;;;5071086;28;20268;-78
2020/12/15 06:15:27;;;;;;;8.23;4.00;;;9.50;99.90;;;;;;5083898;28;20269;-79
2020/12/15 06:18:00;;;;;;;6.37;3.83;;;9.50;99.90;;;;;;5089773;28;20516;-78
2020/12/15 06:20:34;;;;;;;4.80;4.07;;;9.60;99.90;;;;;;5090647;28;20205;-78
2020/12/15 06:23:03;;;;;;;4.90;3.73;;;9.60;99.90;;;;;;5083273;28;20229;-77
2020/12/15 06:25:48;;;;;;;5.07;3.60;;;9.50;99.90;;;;;;5073315;28;20249;-78
2020/12/15 06:28:15;;;;;;;5.83;3.53;;;9.60;99.90;;;;;;5083309;28;20626;-77
2020/12/15 06:30:43;;;;;;;6.27;3.93;;;9.50;99.90;;;;;;5054332;28;20204;-77
2020/12/15 06:33:12;;;;;;;7.10;4.60;;;9.40;99.90;;;;;;5072408;28;20245;-77
2020/12/15 06:35:44;;;;;;;4.53;3.77;;;9.40;99.90;;;;;;5087420;28;20300;-78
2020/12/15 06:38:18;;;;;;;11.73;4.37;;;9.40;99.90;;;;;;5085040;28;20208;-80
2020/12/15 06:40:46;;;;;;;4.77;4.00;;;9.40;99.90;;;;;;5086934;28;20250;-83
2020/12/15 06:43:32;;;;;;;8.00;4.33;;;9.40;99.90;;;;;;5090363;28;20679;-85
2020/12/15 06:46:08;;;;;;;5.03;3.97;;;9.40;99.90;;;;;;5089942;28;20309;-83
2020/12/15 06:48:36;;;;;;;5.83;3.83;;;9.40;99.90;;;;;;5091330;28;20214;-84
2020/12/15 06:51:04;;;;;;;5.13;3.53;;;9.40;99.90;;;;;;5074815;28;20271;-83
2020/12/15 06:53:30;;;;;;;5.27;3.97;;;9.40;99.90;;;;;;5068245;28;20289;-84
2020/12/15 06:56:03;;;;;;;5.47;4.13;;;9.30;99.90;;;;;;5089319;28;20207;-83
2020/12/15 06:58:29;;;;;;;6.27;4.30;;;9.40;99.90;;;;;;5091132;28;20534;-83
2020/12/15 07:00:58;;;;;;;6.70;4.33;;;9.40;99.90;;;;;;5072290;28;20619;-84
2020/12/15 07:03:37;;;;;;;6.57;4.30;;;9.30;99.90;;;;;;5087698;28;20195;-82
2020/12/15 07:06:14;;;;;;;6.30;3.87;;;9.40;99.90;;;;;;5069702;28;20718;-85
2020/12/15 07:08:44;;;;;;;8.20;4.70;;;9.30;99.90;;;;;;5084819;28;20207;-84
2020/12/15 07:11:12;;;;;;;7.43;4.90;;;9.40;99.90;;;;;;5089330;28;20214;-85
2020/12/15 07:13:38;;;;;;;6.60;4.50;;;9.40;99.90;;;;;;5083683;28;20805;-82
2020/12/15 07:16:05;;;;;;;6.10;4.20;;;9.50;99.90;;;;;;5074880;28;20250;-85
2020/12/15 07:18:32;;;;;;;5.90;4.30;;;9.40;99.90;;;;;;5076776;28;20218;-85
2020/12/15 07:20:59;;;;;;;5.07;4.07;;;9.50;99.90;;;;;;5099460;28;20222;-85
2020/12/15 07:23:42;;;;;;;6.53;4.37;;;9.50;99.90;;;;;;5095971;28;20200;-84
2020/12/15 07:26:17;;;;;;;6.03;4.57;;;9.50;99.90;;;;;;5090439;28;20829;-82
2020/12/15 07:28:46;;;;;;;7.23;4.30;;;9.50;99.90;;;;;;5092787;28;20205;-85
2020/12/15 07:31:13;;;;;;;5.87;4.03;;;9.60;99.90;;;;;;5091599;28;20298;-84
2020/12/15 07:33:41;;;;;;;5.87;3.97;;;9.40;99.90;;;;;;5094767;28;20243;-83
2020/12/15 07:36:17;;;;;;;6.73;4.47;;;9.60;99.90;;;;;;5096589;28;20213;-85
2020/12/15 07:38:44;;;;;;;6.83;4.80;;;9.60;99.90;;;;;;5088392;28;20253;-85
2020/12/15 07:41:16;;;;;;;7.83;5.03;;;9.60;99.90;;;;;;5092284;28;20193;-81
2020/12/15 07:43:57;;;;;;;4.93;4.37;;;9.50;99.90;;;;;;5080273;28;20281;-84
2020/12/15 07:46:23;;;;;;;5.07;3.90;;;9.40;99.90;;;;;;5076624;28;20553;-85
2020/12/15 07:48:53;;;;;;;4.77;3.77;;;9.50;99.90;;;;;;5065765;28;20278;-84
2020/12/15 07:51:19;;;;;;;5.17;4.20;;;9.50;99.90;;;;;;5095627;28;20283;-85
2020/12/15 07:53:54;;;;;;;5.37;4.20;;;9.40;99.90;;;;;;5075671;28;20250;-83
2020/12/15 07:56:21;;;;;;;5.80;4.60;;;9.40;99.90;;;;;;5092565;28;20276;-84
2020/12/15 07:58:50;;;;;;;7.87;4.30;;;9.30;99.90;;;;;;5077270;28;20202;-85
2020/12/15 08:01:26;;;;;;;5.30;3.87;;;9.40;99.90;;;;;;5093377;28;20201;-81
2020/12/15 08:04:14;;;;;;;5.70;4.83;;;9.30;99.90;;;;;;5096988;28;20196;-84
2020/12/15 08:06:44;;;;;;;6.77;4.43;;;9.40;99.90;;;;;;5094296;28;20275;-85
2020/12/15 08:09:13;;;;;;;8.57;4.60;;;9.40;99.90;;;;;;5099422;28;20224;-84
2020/12/15 08:11:45;;;;;;;5.70;4.13;;;9.40;99.90;;;;;;5064964;28;20201;-84
2020/12/15 08:14:13;;;;;;;6.77;4.43;;;9.40;99.90;;;;;;5096977;28;20200;-83
2020/12/15 08:16:42;;;;;;;5.70;4.70;;;9.40;99.90;;;;;;5105383;28;20221;-85
2020/12/15 08:19:10;;;;;;;5.93;4.33;;;9.40;99.90;;;;;;5089067;28;20219;-84
2020/12/15 08:21:45;;;;;;;7.60;4.50;;;9.50;99.90;;;;;;5071036;28;20546;-83
2020/12/15 08:24:14;;;;;;;5.83;4.57;;;9.40;99.90;;;;;;5082268;28;20197;-82
2020/12/15 08:26:42;;;;;;;6.53;4.63;;;9.40;99.90;;;;;;5094832;28;20303;-84
2020/12/15 08:29:10;;;;;;;6.17;4.50;;;9.40;99.90;;;;;;5077698;28;20507;-84
2020/12/15 08:31:39;;;;;;;6.07;4.53;;;9.40;99.90;;;;;;5090200;28;20285;-84
2020/12/15 08:34:24;;;;;;;7.43;4.90;;;9.40;99.90;;;;;;5092913;28;20325;-83
2020/12/15 08:36:54;;;;;;;6.37;5.27;;;9.50;99.90;;;;;;5073052;28;20514;-86
2020/12/15 08:39:26;;;;;;;6.70;4.30;;;9.50;99.90;;;;;;5084489;28;20196;-83
2020/12/15 08:41:58;;;;;;;5.27;4.50;;;9.50;99.90;;;;;;5100078;28;20248;-82
2020/12/15 08:44:26;;;;;;;6.13;4.50;;;9.50;99.90;;;;;;5080356;28;20563;-81
2020/12/15 08:46:55;;;;;;;5.50;4.60;;;9.50;99.90;;;;;;5088427;28;20245;-82
2020/12/15 08:49:26;;;;;;;7.30;4.73;;;9.50;99.90;;;;;;5092219;28;20481;-86
2020/12/15 08:51:54;;;;;;;5.40;4.87;;;9.50;99.90;;;;;;5092589;28;20205;-79
2020/12/15 08:54:21;;;;;;;6.23;4.70;;;9.50;99.90;;;;;;5082243;28;20187;-79
2020/12/15 08:56:48;;;;;;;5.63;4.40;;;9.50;99.90;;;;;;5090450;28;20213;-80
2020/12/15 08:59:16;;;;;;;6.10;4.70;;;9.60;99.90;;;;;;5092764;28;20201;-82
2020/12/15 09:01:43;;;;;;;8.60;4.30;;;9.60;99.90;;;;;;5077248;28;20277;-78
2020/12/15 09:04:11;;;;;;;7.90;4.57;;;9.60;99.90;;;;;;5075761;28;20214;-80
2020/12/15 09:06:39;;;;;;;6.17;4.33;;;9.60;99.90;;;;;;5086968;28;20244;-82
2020/12/15 09:09:06;;;;;;;6.07;4.43;;;9.60;99.90;;;;;;5069287;28;20222;-81
2020/12/15 09:11:34;;;;;;;5.97;4.67;;;9.60;99.90;;;;;;5090409;28;20220;-82
2020/12/15 09:14:03;;;;;;;7.73;4.00;;;9.60;99.90;;;;;;5076145;28;20204;-81
2020/12/15 09:16:33;;;;;;;6.87;4.40;;;9.60;99.90;;;;;;5093141;28;20202;-81
2020/12/15 09:19:22;;;;;;;9.63;4.50;;;9.60;99.90;;;;;;5088354;28;20207;-81
2020/12/15 09:22:06;;;;;;;5.50;4.53;;;9.60;99.90;;;;;;5091191;28;20219;-81
2020/12/15 09:24:42;;;;;;;8.30;4.57;;;9.60;99.90;;;;;;5094580;28;20263;-80
2020/12/15 09:27:23;;;;;;;5.93;4.30;;;9.60;99.90;;;;;;5085197;28;20559;-80
2020/12/15 09:29:50;;;;;;;5.30;4.37;;;9.70;99.90;;;;;;5075918;28;20206;-80
2020/12/15 09:32:19;;;;;;;7.77;4.60;;;9.70;99.90;;;;;;5092643;28;20206;-81
2020/12/15 09:34:47;;;;;;;6.60;4.43;;;9.60;99.90;;;;;;5062374;28;20300;-81
2020/12/15 09:37:13;;;;;;;6.37;3.90;;;9.70;99.90;;;;;;5074025;28;20197;-81
2020/12/15 09:39:40;;;;;;;3.60;3.23;;;9.70;99.90;;;;;;5090030;28;20247;-81
2020/12/15 09:42:20;;;;;;;5.73;4.00;;;9.60;99.90;;;;;;5092888;28;20221;-82
2020/12/15 09:44:47;;;;;;;4.73;3.70;;;9.70;99.90;;;;;;5095282;28;20245;-81
2020/12/15 09:47:13;;;;;;;8.00;4.47;;;9.70;99.90;;;;;;5071953;28;20524;-81
2020/12/15 09:49:40;;;;;;;5.70;4.10;;;9.80;99.90;;;;;;5076889;28;20258;-80
2020/12/15 09:52:07;;;;;;;6.50;3.90;;;9.80;99.90;;;;;;5058877;28;20255;-80
2020/12/15 09:54:33;;;;;;;5.47;4.33;;;9.70;99.90;;;;;;5087174;28;20245;-81
2020/12/15 09:57:00;;;;;;;5.43;4.53;;;9.70;99.90;;;;;;5071325;28;20222;-80
2020/12/15 09:59:26;;;;;;;4.90;3.47;;;9.80;99.90;;;;;;5085891;28;20339;-80
2020/12/15 10:01:53;;;;;;;3.50;3.10;;;9.90;99.90;;;;;;5073876;28;20201;-82
2020/12/15 10:04:19;;;;;;;5.83;3.53;;;9.80;99.90;;;;;;5090379;28;20204;-80
2020/12/15 10:06:47;;;;;;;4.33;3.83;;;9.70;99.90;;;;;;5061222;28;20604;-82
2020/12/15 10:09:15;;;;;;;7.37;3.73;;;9.80;99.90;;;;;;5075264;28;20228;-78
2020/12/15 10:11:45;;;;;;;4.37;3.27;;;9.80;99.90;;;;;;5082835;28;20254;-79
2020/12/15 10:14:11;;;;;;;4.30;3.57;;;9.90;99.90;;;;;;5050875;28;20285;-78
2020/12/15 10:16:38;;;;;;;5.07;3.63;;;9.80;99.90;;;;;;5068457;28;20232;-79
2020/12/15 10:19:08;;;;;;;4.80;3.47;;;9.90;99.90;;;;;;5068326;28;20613;-79
2020/12/15 10:21:38;;;;;;;4.00;3.17;;;9.90;99.90;;;;;;5065741;28;20210;-78
2020/12/15 10:24:05;;;;;;;5.97;3.60;;;9.80;99.90;;;;;;5069195;28;20337;-80
2020/12/15 10:26:32;;;;;;;4.40;3.30;;;9.80;99.90;;;;;;5064430;28;20242;-81
2020/12/15 10:28:59;;;;;;;4.87;3.83;;;9.80;99.90;;;;;;5063741;28;20519;-82
2020/12/15 10:31:26;;;;;;;4.80;3.83;;;9.90;99.90;;;;;;5080142;28;20210;-77
2020/12/15 10:33:53;;;;;;;5.00;3.53;;;9.80;99.90;;;;;;5084535;28;20201;-79
2020/12/15 10:36:20;;;;;;;5.40;3.47;;;9.80;99.90;;;;;;5060121;28;20650;-80
2020/12/15 10:38:46;;;;;;;5.03;3.00;;;9.80;99.90;;;;;;5064944;28;20259;-81
2020/12/15 10:41:13;;;;;;;4.47;3.63;;;9.90;99.90;;;;;;5055934;28;20213;-81
2020/12/15 10:43:40;;;;;;;4.60;3.60;;;9.80;99.90;;;;;;5051017;28;20212;-80
2020/12/15 10:46:25;;;;;;;5.77;4.00;;;9.90;99.90;;;;;;5070803;28;20697;-80
2020/12/15 10:48:52;;;;;;;5.27;3.57;;;9.90;99.90;;;;;;5072390;28;20195;-80
2020/12/15 10:51:19;;;;;;;3.80;3.20;;;10.00;99.90;;;;;;5077565;28;20626;-80
2020/12/15 10:53:46;;;;;;;4.07;3.60;;;10.00;99.90;;;;;;5050380;28;20247;-80
2020/12/15 10:56:13;;;;;;;8.13;3.87;;;9.90;99.90;;;;;;5070629;28;20206;-79
2020/12/15 10:58:40;;;;;;;6.43;4.03;;;9.90;99.90;;;;;;5069857;28;20585;-82
2020/12/15 11:01:07;;;;;;;5.47;3.90;;;10.00;99.90;;;;;;5086989;28;20665;-80
2020/12/15 11:03:34;;;;;;;4.60;4.13;;;10.00;99.90;;;;;;5065698;28;20215;-79
2020/12/15 11:06:03;;;;;;;4.43;3.63;;;10.00;99.90;;;;;;5059748;28;20218;-81
2020/12/15 11:08:30;;;;;;;4.37;3.97;;;10.00;99.90;;;;;;5080032;28;20229;-79
2020/12/15 11:10:57;;;;;;;4.63;3.70;;;10.00;99.90;;;;;;5071388;28;20630;-80
2020/12/15 11:13:24;;;;;;;6.57;4.00;;;10.00;99.90;;;;;;5072603;28;20199;-79
2020/12/15 11:15:51;;;;;;;7.73;3.87;;;10.10;99.90;;;;;;5072476;28;20614;-79
2020/12/15 11:18:18;;;;;;;5.47;4.00;;;10.20;99.90;;;;;;5071401;28;20201;-81
2020/12/15 11:20:44;;;;;;;7.23;4.43;;;10.20;99.90;;;;;;5057026;28;20290;-80
2020/12/15 11:23:11;;;;;;;7.77;4.60;;;10.10;99.90;;;;;;5072876;28;20209;-80
2020/12/15 11:25:38;;;;;;;6.77;4.57;;;10.10;99.90;;;;;;5054356;28;20933;-79
2020/12/15 11:28:04;;;;;;;8.70;4.70;;;10.10;99.90;;;;;;5064412;28;20306;-80
2020/12/15 11:30:30;;;;;;;7.10;4.63;;;10.10;99.90;;;;;;5079105;28;20191;-81
2020/12/15 11:32:56;;;;;;;6.50;4.57;;;10.10;99.90;;;;;;5067348;28;20270;-79
2020/12/15 11:35:23;;;;;;;7.33;4.40;;;10.20;99.90;;;;;;5082248;28;20196;-80
2020/12/15 11:37:49;;;;;;;5.57;3.90;;;10.10;99.90;;;;;;5056431;28;20203;-76
2020/12/15 11:40:16;;;;;;;7.03;4.57;;;10.10;99.90;;;;;;5068821;28;20263;-75
2020/12/15 11:42:42;;;;;;;6.97;4.53;;;10.10;99.90;;;;;;5088373;28;20199;-76
2020/12/15 11:45:09;;;;;;;8.30;4.17;;;10.20;99.90;;;;;;5072988;28;20199;-79
2020/12/15 11:47:36;;;;;;;6.93;4.40;;;10.20;99.90;;;;;;5098391;28;20566;-77
2020/12/15 11:50:05;;;;;;;6.43;4.43;;;10.20;99.90;;;;;;5075765;28;20239;-77
2020/12/15 11:52:32;;;;;;;6.43;4.20;;;10.10;99.90;;;;;;5086638;28;20198;-77
2020/12/15 11:54:58;;;;;;;5.80;4.37;;;10.10;99.90;;;;;;5079923;28;20241;-76
2020/12/15 11:57:24;;;;;;;7.27;4.10;;;10.10;99.90;;;;;;5082620;28;20680;-76
2020/12/15 11:59:51;;;;;;;6.37;4.33;;;10.20;99.90;;;;;;5084836;28;20195;-76
2020/12/15 12:02:17;;;;;;;6.23;4.67;;;10.10;99.90;;;;;;5067730;28;20315;-76
2020/12/15 12:04:43;;;;;;;6.20;4.60;;;10.00;99.90;;;;;;5069253;28;20198;-77
2020/12/15 12:07:10;;;;;;;7.60;4.77;;;10.10;99.90;;;;;;5067461;28;20212;-79
2020/12/15 12:09:37;;;;;;;6.60;4.20;;;10.10;99.90;;;;;;5081637;28;20198;-78
2020/12/15 12:12:05;;;;;;;5.10;4.13;;;10.10;99.90;;;;;;5083171;28;20210;-77
2020/12/15 12:14:31;;;;;;;5.07;4.47;;;10.10;99.90;;;;;;5079077;28;20251;-80
2020/12/15 12:17:17;;;;;;;5.23;4.57;;;10.00;99.90;;;;;;5071819;28;20200;-77
2020/12/15 12:19:43;;;;;;;7.50;4.90;;;10.10;99.90;;;;;;5083214;28;20588;-76
2020/12/15 12:22:10;;;;;;;4.60;4.07;;;10.10;99.90;;;;;;5087988;28;20622;-77
2020/12/15 12:24:36;;;;;;;6.60;4.73;;;10.10;99.90;;;;;;5081945;28;20262;-77
2020/12/15 12:27:02;;;;;;;8.70;4.90;;;10.10;99.90;;;;;;5079982;28;20226;-77
2020/12/15 12:29:29;;;;;;;6.77;5.60;;;10.10;99.90;;;;;;5070485;28;20226;-78
2020/12/15 12:31:57;;;;;;;7.23;5.50;;;10.10;99.90;;;;;;5084472;28;20285;-79
2020/12/15 12:34:23;;;;;;;9.00;5.30;;;10.20;99.90;;;;;;5074067;28;20223;-79
2020/12/15 12:36:50;;;;;;;6.27;5.00;;;10.10;99.90;;;;;;5051584;28;20338;-77
2020/12/15 12:39:16;;;;;;;8.87;5.50;;;10.10;99.90;;;;;;5089163;28;20271;-77
2020/12/15 12:41:42;;;;;;;6.73;4.80;;;10.10;99.90;;;;;;5086725;28;20236;-77
2020/12/15 12:44:14;;;;;;;9.33;5.00;;;10.10;99.90;;;;;;5086966;28;20259;-77
2020/12/15 12:46:40;;;;;;;7.50;5.70;;;10.00;99.90;;;;;;5084216;28;20218;-78
2020/12/15 12:49:07;;;;;;;8.67;5.93;;;10.00;99.90;;;;;;5074071;28;20203;-78
2020/12/15 12:51:34;;;;;;;8.47;5.77;;;10.10;99.90;;;;;;5081462;28;20199;-77
2020/12/15 12:54:01;;;;;;;6.50;5.03;;;10.20;99.90;;;;;;5061135;28;20626;-77
2020/12/15 12:56:27;;;;;;;7.77;5.60;;;10.20;99.90;;;;;;5082738;28;20201;-79
2020/12/15 12:58:53;;;;;;;8.90;5.50;;;10.20;99.90;;;;;;5069691;28;20201;-78
2020/12/15 13:01:24;;;;;;;9.83;5.83;;;10.20;99.90;;;;;;5088114;28;20207;-77