Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:51;;;;;;;;;4.00;3.00;;;;;12.81;58.96;101570.56;4996528;28;45431;-66
2023/05/16 00:04:16;;;;;;;;;7.33;4.00;;;;;12.77;58.33;101555.22;4995626;28;59262;-65
2023/05/16 00:06:42;;;;;;;;;5.67;3.67;;;;;12.58;58.00;101532.31;4996088;28;53948;-69
2023/05/16 00:09:07;;;;;;;;;6.33;3.67;;;;;12.72;58.55;101572.09;4996449;28;45304;-68
2023/05/16 00:11:33;;;;;;;;;3.33;3.00;;;;;12.70;58.37;101562.16;4996592;28;45312;-65
2023/05/16 00:13:59;;;;;;;;;3.33;3.00;;;;;12.71;59.14;101572.94;4995786;28;45446;-67
2023/05/16 00:16:28;;;;;;;;;7.67;3.33;;;;;12.73;58.96;101575.66;4979154;28;45389;-68
2023/05/16 00:18:53;;;;;;;;;4.00;3.00;;;;;12.65;58.02;101562.03;4978198;28;45385;-68
2023/05/16 00:21:18;;;;;;;;;4.00;4.00;;;;;12.71;59.23;101578.31;4995779;28;45497;-67
2023/05/16 00:23:44;;;;;;;;;4.67;3.00;;;;;12.67;58.08;101573.72;4995318;28;46362;-66
2023/05/16 00:26:09;;;;;;;;;6.67;4.00;;;;;12.57;58.66;101563.56;4995596;28;45391;-66
2023/05/16 00:28:34;;;;;;;;;3.33;2.00;;;;;12.56;58.11;101566.22;4996310;28;45528;-68
2023/05/16 00:31:00;;;;;;;;;6.00;4.00;;;;;12.56;58.19;101574.25;4996399;28;45580;-66
2023/05/16 00:33:25;;;;;;;;;5.33;3.00;;;;;12.27;58.52;101524.22;4996032;28;46436;-66
2023/05/16 00:35:52;;;;;;;;;6.25;4.50;;;;;12.55;59.00;101573.31;4978358;28;45395;-67
2023/05/16 00:38:18;;;;;;;;;8.00;4.33;;;;;12.47;58.08;101566.81;4996557;28;45455;-67
2023/05/16 00:40:43;;;;;;;;;4.67;3.00;;;;;12.40;58.34;101555.00;4996266;28;45333;-68
2023/05/16 00:43:08;;;;;;;;;3.67;3.67;;;;;12.44;58.58;101566.72;4996317;28;45277;-66
2023/05/16 00:45:34;;;;;;;;;4.00;2.00;;;;;12.43;59.04;101571.16;4996185;28;45678;-67
2023/05/16 00:47:59;;;;;;;;;3.33;3.33;;;;;12.43;58.36;101572.94;4995763;28;45595;-67
2023/05/16 00:50:25;;;;;;;;;2.67;2.67;;;;;12.30;58.78;101553.78;4996082;28;45454;-67
2023/05/16 00:52:50;;;;;;;;;4.33;2.67;;;;;12.38;58.69;101564.75;4995297;28;46625;-68
2023/05/16 00:55:15;;;;;;;;;4.00;3.00;;;;;12.28;58.77;101555.50;4994177;28;45497;-66
2023/05/16 00:57:41;;;;;;;;;4.67;3.00;;;;;12.31;58.42;101573.47;4993387;28;45731;-65
2023/05/16 01:00:10;;;;;;;;;5.33;3.00;;;;;12.29;58.99;101572.50;4994285;28;45611;-68
2023/05/16 01:02:37;;;;;;;;;3.33;2.33;;;;;12.26;58.93;101575.06;4993309;28;46536;-65
2023/05/16 01:05:07;;;;;;;;;6.67;4.00;;;;;12.18;59.11;101566.78;4993544;28;45287;-66
2023/05/16 01:07:33;;;;;;;;;7.33;3.00;;;;;12.23;58.76;101570.53;4993387;28;45302;-64
2023/05/16 01:09:59;;;;;;;;;2.67;2.00;;;;;12.19;57.89;101568.59;4992977;28;45580;-66
2023/05/16 01:12:40;;;;;;;;;2.00;2.00;;;;;12.25;58.45;101579.53;4994508;28;46555;-65
2023/05/16 01:15:29;;;;;;;;;6.00;4.67;;;;;12.12;59.09;101564.81;4993339;28;45532;-65
2023/05/16 01:18:28;;;;;;;;;6.67;4.00;;;;;12.28;58.37;101573.38;4991872;28;45534;-66
2023/05/16 01:21:03;;;;;;;;;5.00;3.00;;;;;12.28;59.13;101574.25;4993684;28;45430;-65
2023/05/16 01:23:31;;;;;;;;;2.67;1.67;;;;;12.28;58.49;101574.25;4992739;28;46491;-63
2023/05/16 01:26:10;;;;;;;;;5.33;3.00;;;;;12.25;59.10;101571.47;4989363;28;45504;-65
2023/05/16 01:28:37;;;;;;;;;3.67;3.67;;;;;12.24;58.30;101575.03;4994692;28;45311;-64
2023/05/16 01:31:03;;;;;;;;;2.67;2.67;;;;;12.25;57.78;101576.84;4994840;28;45333;-67
2023/05/16 01:33:28;;;;;;;;;5.00;2.00;;;;;12.23;59.02;101581.25;4994221;28;45716;-66
2023/05/16 01:36:10;;;;;;;;;6.50;2.00;;;;;12.21;58.09;101580.28;4992711;28;45296;-68
2023/05/16 01:38:40;;;;;;;;;2.67;2.33;;;;;12.14;58.56;101583.59;4992790;28;45655;-67
2023/05/16 01:41:20;;;;;;;;;6.00;4.00;;;;;12.10;59.02;101589.75;4993074;28;45618;-69
2023/05/16 01:43:49;;;;;;;;;2.67;1.67;;;;;12.04;58.25;101585.06;4993900;28;45657;-65
2023/05/16 01:46:24;;;;;;;;;2.33;1.67;;;;;11.92;58.22;101566.81;4987707;28;45329;-66
2023/05/16 01:49:15;;;;;;;;;3.67;2.00;;;;;12.05;58.44;101583.31;4974584;28;45255;-67
2023/05/16 01:51:41;;;;;;;;;4.00;3.00;;;;;11.95;58.82;101579.41;4974934;28;45643;-66
2023/05/16 01:54:12;;;;;;;;;7.00;2.67;;;;;11.94;58.75;101578.47;4974377;28;45535;-67
2023/05/16 01:56:38;;;;;;;;;4.00;2.33;;;;;11.95;58.60;101583.00;4985285;28;45515;-66
2023/05/16 01:59:04;;;;;;;;;5.75;3.00;;;;;11.61;59.02;101524.66;4993857;28;45534;-68
2023/05/16 02:01:30;;;;;;;;;3.00;3.00;;;;;11.93;58.95;101587.41;4993669;28;45552;-66
2023/05/16 02:03:56;;;;;;;;;2.75;2.25;;;;;11.90;59.18;101597.06;4994322;28;45470;-67
2023/05/16 02:06:23;;;;;;;;;2.00;2.00;;;;;11.88;58.78;101590.72;4992932;28;45466;-68
2023/05/16 02:08:48;;;;;;;;;3.50;3.00;;;;;11.87;59.07;101589.81;4993633;28;45457;-65
2023/05/16 02:11:14;;;;;;;;;6.00;3.00;;;;;11.86;59.41;101590.66;4993793;28;45456;-69
2023/05/16 02:13:39;;;;;;;;;2.50;1.25;;;;;11.89;59.45;101595.22;4994338;28;45977;-65
2023/05/16 02:16:04;;;;;;;;;1.00;1.00;;;;;11.84;59.38;101579.00;4978498;28;45344;-67
2023/05/16 02:18:30;;;;;;;;;3.33;2.00;;;;;11.86;58.81;101592.44;5014621;28;45348;-68
2023/05/16 02:20:56;;;;;;;;;5.25;3.50;;;;;11.87;59.24;101595.19;5017316;28;45589;-65
2023/05/16 02:23:21;;;;;;;;;4.25;3.25;;;;;11.82;58.54;101599.47;5000108;28;46211;-67
2023/05/16 02:25:46;;;;;;;;;4.00;4.00;;;;;11.74;59.16;101593.84;4997100;28;45485;-67
2023/05/16 02:28:12;;;;;;;;;5.33;2.00;;;;;11.71;59.03;101590.16;4997113;28;55505;-66
2023/05/16 02:30:37;;;;;;;;;5.75;3.75;;;;;11.78;59.00;101600.22;4997146;28;45470;-64
2023/05/16 02:33:02;;;;;;;;;5.25;3.75;;;;;11.73;58.82;101592.03;4996495;28;53272;-63
2023/05/16 02:35:28;;;;;;;;;3.00;3.00;;;;;11.75;58.65;101595.66;4997052;28;45673;-66
2023/05/16 02:37:54;;;;;;;;;2.67;2.67;;;;;11.74;59.34;101596.50;4997077;28;45476;-65
2023/05/16 02:40:20;;;;;;;;;3.67;3.67;;;;;11.74;59.04;101591.16;4997590;28;45542;-68
2023/05/16 02:42:45;;;;;;;;;3.67;2.33;;;;;11.72;59.13;101595.56;4996868;28;45709;-68
2023/05/16 02:45:11;;;;;;;;;4.00;4.00;;;;;11.66;59.38;101592.66;4997108;28;45353;-67
2023/05/16 02:47:36;;;;;;;;;5.00;4.00;;;;;11.68;59.78;101600.75;4996917;28;45358;-66
2023/05/16 02:50:02;;;;;;;;;5.75;1.00;;;;;11.64;59.65;101593.47;4997203;28;45497;-66
2023/05/16 02:52:28;;;;;;;;;3.00;3.00;;;;;11.64;59.94;101594.38;4996529;28;45469;-67
2023/05/16 02:54:54;;;;;;;;;2.00;2.00;;;;;11.55;59.51;101592.28;4997247;28;45347;-66
2023/05/16 02:57:19;;;;;;;;;4.50;3.00;;;;;11.64;60.33;101596.16;4997615;28;45647;-67
2023/05/16 02:59:44;;;;;;;;;2.00;2.00;;;;;11.61;59.58;101602.28;4996904;28;45269;-66
2023/05/16 03:02:10;;;;;;;;;2.00;2.00;;;;;11.55;59.08;101597.63;4996835;28;47096;-66
2023/05/16 03:04:35;;;;;;;;;1.33;1.00;;;;;11.60;59.83;101603.16;4996256;28;45449;-67
2023/05/16 03:07:01;;;;;;;;;3.50;1.75;;;;;11.53;59.53;101588.66;4996698;28;45423;-66
2023/05/16 03:09:26;;;;;;;;;4.25;3.50;;;;;11.43;60.13;101579.38;4996578;28;45551;-67
2023/05/16 03:11:51;;;;;;;;;7.00;4.00;;;;;11.44;59.51;101591.88;4995479;28;45597;-67
2023/05/16 03:14:17;;;;;;;;;4.67;2.00;;;;;11.57;59.02;101611.97;4995301;28;45265;-67
2023/05/16 03:16:43;;;;;;;;;5.00;2.00;;;;;11.60;59.97;101616.53;4996359;28;45507;-67
2023/05/16 03:19:09;;;;;;;;;6.50;3.25;;;;;11.59;59.45;101612.94;4996105;28;45587;-71
2023/05/16 03:21:34;;;;;;;;;6.67;3.00;;;;;11.60;59.99;101619.22;4995742;28;47140;-68
2023/05/16 03:24:01;;;;;;;;;5.67;3.33;;;;;11.61;59.05;101611.25;4994077;28;46408;-68
2023/05/16 03:26:27;;;;;;;;;3.00;2.00;;;;;11.56;60.01;101615.50;4994831;28;45325;-66
2023/05/16 03:28:52;;;;;;;;;5.00;1.75;;;;;11.59;59.96;101620.97;4996800;28;45389;-68
2023/05/16 03:31:18;;;;;;;;;3.00;3.00;;;;;11.37;59.72;101580.91;4987729;28;46127;-67
2023/05/16 03:33:43;;;;;;;;;2.00;2.00;;;;;11.56;59.45;101628.88;4976807;28;45300;-68
2023/05/16 03:36:09;;;;;;;;;4.33;2.33;;;;;11.42;59.85;101608.75;4977039;28;45561;-68
2023/05/16 03:38:35;;;;;;;;;4.50;4.00;;;;;11.42;60.49;101609.66;4986419;28;45321;-67
2023/05/16 03:41:00;;;;;;;;;4.25;4.00;;;;;11.47;59.95;101639.25;4996022;28;46353;-68
2023/05/16 03:43:26;;;;;;;;;7.33;4.00;;;;;11.44;60.44;101633.78;4995901;28;45526;-68
2023/05/16 03:45:51;;;;;;;;;1.33;1.33;;;;;11.39;60.54;101635.38;4996497;28;45388;-67
2023/05/16 03:48:16;;;;;;;;;3.00;3.00;;;;;11.46;59.87;101639.22;4996459;28;45553;-68
2023/05/16 03:50:42;;;;;;;;;4.33;3.00;;;;;11.43;60.03;101650.69;4996232;28;45361;-67
2023/05/16 03:53:08;;;;;;;;;4.00;3.75;;;;;11.40;60.42;101651.50;4995319;28;61345;-68
2023/05/16 03:55:34;;;;;;;;;3.00;2.00;;;;;11.44;60.38;101647.19;4996032;28;45583;-67
2023/05/16 03:57:59;;;;;;;;;7.25;3.25;;;;;11.42;60.03;101660.50;4996109;28;45446;-68
2023/05/16 04:00:25;;;;;;;;;5.33;3.00;;;;;11.37;60.33;101661.19;4994404;28;46446;-66
2023/05/16 04:02:51;;;;;;;;;5.25;4.00;;;;;11.36;60.78;101654.91;4995748;28;45463;-67
2023/05/16 04:05:16;;;;;;;;;5.50;4.25;;;;;11.33;60.55;101657.47;4995879;28;45354;-68
2023/05/16 04:07:42;;;;;;;;;5.00;2.25;;;;;11.19;60.29;101638.22;4996083;28;45366;-67
2023/05/16 04:10:08;;;;;;;;;8.00;3.75;;;;;11.28;60.01;101660.81;4978219;28;45861;-67
2023/05/16 04:12:34;;;;;;;;;7.25;4.25;;;;;11.23;61.03;101664.22;4995556;28;45498;-70
2023/05/16 04:14:59;;;;;;;;;5.75;3.50;;;;;11.24;60.34;101663.38;4995676;28;45258;-68
2023/05/16 04:17:25;;;;;;;;;6.50;3.75;;;;;11.22;60.79;101673.13;4995890;28;45550;-68
2023/05/16 04:19:50;;;;;;;;;6.75;5.00;;;;;11.21;60.98;101667.72;4995535;28;46097;-68
2023/05/16 04:22:15;;;;;;;;;7.00;2.00;;;;;11.23;60.81;101674.91;4995728;28;45404;-68
2023/05/16 04:24:41;;;;;;;;;2.00;1.75;;;;;11.20;60.59;101660.53;4995906;28;45618;-71
2023/05/16 04:27:09;;;;;;;;;5.00;2.00;;;;;11.27;60.17;101665.28;4994807;28;56868;-67
2023/05/16 04:29:35;;;;;;;;;2.00;2.00;;;;;11.31;60.21;101674.31;4995308;28;46574;-66
2023/05/16 04:32:01;;;;;;;;;5.50;2.25;;;;;11.32;60.35;101681.47;4993867;28;45459;-69
2023/05/16 04:34:26;;;;;;;;;10.25;3.00;;;;;11.30;60.62;101670.75;4993492;28;45601;-66
2023/05/16 04:36:55;;;;;;;;;3.75;2.75;;;;;11.31;60.59;101683.25;4978015;28;45885;-66
2023/05/16 04:39:21;;;;;;;;;7.00;4.00;;;;;11.24;60.31;101679.44;4995916;28;46561;-69
2023/05/16 04:41:46;;;;;;;;;2.75;2.00;;;;;11.30;60.39;101685.88;4976344;28;45464;-66
2023/05/16 04:44:11;;;;;;;;;6.75;5.00;;;;;11.20;60.74;101671.22;4976324;28;45483;-67
2023/05/16 04:46:37;;;;;;;;;8.50;3.00;;;;;11.28;59.99;101674.19;4986290;28;45366;-67
2023/05/16 04:49:02;;;;;;;;;5.75;4.00;;;;;11.27;60.59;101669.69;4995059;28;46414;-67
2023/05/16 04:51:28;;;;;;;;;6.50;4.00;;;;;11.35;60.40;101695.91;4992448;28;45410;-65
2023/05/16 04:53:53;;;;;;;;;6.00;2.75;;;;;11.37;60.21;101693.28;4993002;28;45526;-68
2023/05/16 04:56:19;;;;;;;;;3.25;2.00;;;;;11.33;59.79;101686.88;4995433;28;45519;-70
2023/05/16 04:58:44;;;;;;;;;8.25;4.00;;;;;11.37;60.81;101701.31;4991822;28;45994;-67
2023/05/16 05:01:10;;;;;;;;;4.50;4.50;;;;;11.40;60.62;101690.72;4975112;28;45366;-68
2023/05/16 05:03:36;;;;;;;;;4.75;4.50;;;;;11.43;59.92;101701.53;4985598;28;45408;-67
2023/05/16 05:06:03;;;;;;;;;1.00;1.00;;;;;11.45;60.68;101702.53;4984927;28;45384;-66
2023/05/16 05:08:28;;;;;;;;;6.75;4.50;;;;;11.45;60.11;101707.88;4996838;28;46051;-67
2023/05/16 05:10:57;;;;;;;;;3.00;2.00;;;;;11.38;60.01;101701.38;4993091;28;45341;-69
2023/05/16 05:13:23;;;;;;;;;6.50;2.00;;;;;11.41;59.78;101709.50;4994689;28;48553;-66
2023/05/16 05:15:51;;;;;;;;;8.25;6.50;;;;;11.24;60.49;101684.78;4995112;28;45359;-69
2023/05/16 05:18:16;;;;;;;;;7.50;3.00;;;;;11.40;60.80;101709.44;4997454;28;46440;-68
2023/05/16 05:20:42;;;;;;;;;30.50;27.00;;;;;11.42;60.69;101710.44;4995143;28;45358;-70
2023/05/16 05:23:07;;;;;;;;;17.75;15.00;;;;;11.50;60.06;101714.31;4998377;28;45321;-68
2023/05/16 05:25:35;;;;;;;;;5.75;4.75;;;;;11.57;60.69;101712.78;5007584;28;45277;-68
2023/05/16 05:28:00;;;;;;;;;9.75;4.00;;;;;11.62;59.74;101712.09;5008776;28;45201;-66
2023/05/16 05:30:25;;;;;;;;;8.50;6.25;;;;;11.64;59.87;101705.88;5010081;28;45190;-69
2023/05/16 05:32:52;;;;;;;;;18.25;15.50;;;;;11.69;59.63;101713.22;5006172;28;45590;-67
2023/05/16 05:35:17;;;;;;;;;32.50;23.25;;;;;11.66;59.49;101701.50;5009095;28;45117;-67
2023/05/16 05:37:42;;;;;;;;;13.50;5.50;;;;;11.73;59.31;101706.22;4994172;28;45423;-70
2023/05/16 05:40:08;;;;;;;;;7.00;2.33;;;;;11.79;59.38;101710.03;4976445;28;45355;-69
2023/05/16 05:42:34;;;;;;;;;5.00;3.67;;;;;11.80;58.91;101713.63;4994449;28;45376;-68
2023/05/16 05:44:59;;;;;;;;;6.75;4.00;;;;;11.86;58.75;101715.63;4992807;28;45306;-66
2023/05/16 05:47:25;;;;;;;;;3.00;2.00;;;;;11.88;58.16;101722.88;4994314;28;48336;-68
2023/05/16 05:49:50;;;;;;;;;6.25;4.25;;;;;11.93;58.86;101723.06;4994459;28;46385;-70
2023/05/16 05:52:16;;;;;;;;;6.50;4.75;;;;;11.92;58.34;101724.81;5000135;28;45122;-68
2023/05/16 05:54:41;;;;;;;;;14.50;11.25;;;;;11.91;58.57;101722.03;4997403;28;45439;-68
2023/05/16 05:57:06;;;;;;;;;10.50;8.50;;;;;11.99;57.99;101725.94;5001996;28;57063;-68
2023/05/16 05:59:32;;;;;;;;;2.75;2.25;;;;;12.01;57.74;101723.31;5008444;28;45262;-67
2023/05/16 06:01:58;;;;;;;;;3.75;3.75;;;;;11.92;57.46;101730.16;4996805;28;45610;-68
2023/05/16 06:04:23;;;;;;;;;7.00;3.75;;;;;11.98;57.81;101730.41;5006089;28;45332;-67
2023/05/16 06:06:48;;;;;;;;;12.25;8.00;;;;;12.03;57.31;101724.28;5021614;28;46645;-68
2023/05/16 06:09:13;;;;;;;;;15.50;14.25;;;;;12.10;57.08;101735.28;5008772;28;53440;-67
2023/05/16 06:11:40;;;;;;;;;14.75;10.25;;;;;12.04;56.56;101724.34;5009252;28;45105;-69
2023/05/16 06:14:06;;;;;;;;;3.00;3.00;;;;;12.15;56.17;101738.13;4994453;28;45284;-67
2023/05/16 06:16:31;;;;;;;;;3.67;2.67;;;;;12.17;56.05;101736.41;5009626;28;46500;-69
2023/05/16 06:18:57;;;;;;;;;2.00;1.33;;;;;12.17;55.87;101728.38;5007605;28;45092;-67
2023/05/16 06:21:22;;;;;;;;;8.50;4.00;;;;;12.24;55.77;101734.88;4989402;28;46174;-68
2023/05/16 06:23:47;;;;;;;;;2.00;2.00;;;;;12.28;55.78;101737.72;4995673;28;45406;-66
2023/05/16 06:26:13;;;;;;;;;2.00;2.00;;;;;12.28;55.11;101739.50;4994280;28;45599;-69
2023/05/16 06:28:38;;;;;;;;;3.33;2.00;;;;;12.34;54.78;101740.63;4970584;28;45422;-69
2023/05/16 06:31:03;;;;;;;;;12.25;7.50;;;;;12.39;55.68;101740.78;4993414;28;45312;-66
2023/05/16 06:33:29;;;;;;;;;4.33;3.33;;;;;12.39;55.10;101727.38;4993985;28;45452;-67
2023/05/16 06:35:54;;;;;;;;;9.00;7.00;;;;;12.44;55.07;101740.91;4993390;28;46057;-69
2023/05/16 06:38:20;;;;;;;;;3.00;3.00;;;;;12.45;54.76;101743.66;4993379;28;45490;-68
2023/05/16 06:40:45;;;;;;;;;12.50;10.75;;;;;12.47;54.39;101749.06;4993747;28;45402;-68
2023/05/16 06:43:10;;;;;;;;;6.00;3.00;;;;;12.53;54.90;101746.59;4993707;28;45367;-68
2023/05/16 06:45:36;;;;;;;;;8.75;4.75;;;;;12.57;54.29;101747.63;4975364;28;46413;-68
2023/05/16 06:48:02;;;;;;;;;4.00;2.00;;;;;12.57;53.99;101751.19;4991309;28;45756;-70
2023/05/16 06:50:27;;;;;;;;;4.67;4.00;;;;;12.61;54.40;101752.25;4989412;28;45539;-66
2023/05/16 06:52:53;;;;;;;;;6.00;4.75;;;;;12.67;54.31;101756.03;4991825;28;46570;-65
2023/05/16 06:55:18;;;;;;;;;2.00;2.00;;;;;12.71;54.33;101757.94;4995073;28;46956;-66
2023/05/16 06:57:43;;;;;;;;;12.25;12.25;;;;;12.79;54.03;101754.63;4991687;28;45538;-64
2023/05/16 07:00:09;;;;;;;;;19.25;13.00;;;;;12.84;54.39;101758.38;4985984;28;45716;-65
2023/05/16 07:02:35;;;;;;;;;9.00;6.25;;;;;12.88;53.88;101741.50;4988504;28;45530;-65
2023/05/16 07:05:00;;;;;;;;;3.75;3.75;;;;;13.00;53.45;101741.00;4994728;28;46100;-65
2023/05/16 07:07:25;;;;;;;;;14.50;14.50;;;;;13.06;53.27;101750.16;4996289;28;45485;-65
2023/05/16 07:09:51;;;;;;;;;11.50;8.75;;;;;13.15;53.18;101752.25;4996112;28;45419;-65
2023/05/16 07:12:16;;;;;;;;;7.25;7.25;;;;;13.23;54.01;101761.44;4996436;28;45493;-64
2023/05/16 07:14:42;;;;;;;;;3.00;3.00;;;;;13.18;53.18;101746.97;4995762;28;45664;-65
2023/05/16 07:17:08;;;;;;;;;5.00;5.00;;;;;13.32;53.43;101766.22;4994680;28;45586;-64
2023/05/16 07:19:33;;;;;;;;;6.33;2.33;;;;;13.38;52.85;101766.44;4996331;28;45512;-66
2023/05/16 07:21:58;;;;;;;;;1.67;1.00;;;;;13.40;52.99;101770.06;4977174;28;45389;-65
2023/05/16 07:24:24;;;;;;;;;6.33;4.00;;;;;13.44;53.20;101763.00;4994927;28;45625;-65
2023/05/16 07:26:49;;;;;;;;;4.00;3.00;;;;;13.51;52.63;101761.41;4981118;28;45743;-64
2023/05/16 07:29:15;;;;;;;;;3.00;3.00;;;;;13.60;52.56;101764.41;4994850;28;45425;-66
2023/05/16 07:31:40;;;;;;;;;6.33;3.00;;;;;13.67;51.91;101773.53;4995120;28;45641;-65
2023/05/16 07:34:06;;;;;;;;;6.33;3.33;;;;;13.59;52.15;101758.09;4994700;28;45633;-65
2023/05/16 07:36:32;;;;;;;;;8.33;5.00;;;;;13.78;51.89;101783.75;4994371;28;45506;-65
2023/05/16 07:38:58;;;;;;;;;3.00;2.00;;;;;13.81;51.73;101765.03;4996418;28;45553;-66
2023/05/16 07:41:24;;;;;;;;;6.33;2.33;;;;;13.89;51.88;101767.97;4995373;28;45405;-67
2023/05/16 07:43:50;;;;;;;;;5.00;2.33;;;;;13.98;51.03;101768.19;4994218;28;46955;-66
2023/05/16 07:46:15;;;;;;;;;3.33;3.33;;;;;14.00;50.98;101773.63;4988562;28;45245;-67
2023/05/16 07:48:40;;;;;;;;;8.67;5.33;;;;;14.06;50.63;101779.19;4975896;28;45293;-65
2023/05/16 07:51:06;;;;;;;;;7.67;4.67;;;;;14.14;50.54;101764.19;4976024;28;45526;-71
2023/05/16 07:53:31;;;;;;;;;4.00;2.33;;;;;14.28;50.05;101783.38;4994653;28;45497;-69
2023/05/16 07:55:56;;;;;;;;;6.33;3.00;;;;;14.37;50.20;101774.66;4995758;28;45448;-69
2023/05/16 07:58:22;;;;;;;;;2.00;1.67;;;;;14.31;49.47;101761.06;4995400;28;45600;-70
2023/05/16 08:00:48;;;;;;;;;4.67;1.67;;;;;14.46;49.21;101769.53;4995813;28;45405;-70
2023/05/16 08:03:13;;;;;;;;;2.00;2.00;;;;;14.41;49.33;101754.16;4995511;28;46065;-70
2023/05/16 08:05:38;;;;;;;;;6.33;4.67;;;;;14.49;49.47;101758.84;4995302;28;45404;-72
2023/05/16 08:08:04;;;;;;;;;3.67;3.00;;;;;14.37;49.38;101713.72;4995971;28;45348;-71
2023/05/16 08:10:30;;;;;;;;;11.67;8.00;;;;;14.84;49.08;101768.75;4995660;28;45522;-69
2023/05/16 08:12:55;;;;;;;;;1.67;1.67;;;;;14.98;47.71;101758.31;4986638;28;48103;-68
2023/05/16 08:15:21;;;;;;;;;7.75;7.75;;;;;15.10;47.46;101766.69;4991425;28;45418;-67
2023/05/16 08:17:46;;;;;;;;;4.00;4.00;;;;;15.26;46.65;101759.88;4994143;28;45631;-70
2023/05/16 08:20:12;;;;;;;;;4.00;4.00;;;;;15.42;45.85;101767.44;4995468;28;45450;-69
2023/05/16 08:22:37;;;;;;;;;4.00;2.00;;;;;15.58;45.25;101765.09;4996587;28;56869;-71
2023/05/16 08:25:02;;;;;;;;;5.00;2.00;;;;;15.66;44.53;101764.38;4994877;28;45653;-72
2023/05/16 08:27:28;;;;;;;;;3.00;1.33;;;;;15.74;44.94;101764.56;4995079;28;45261;-69
2023/05/16 08:29:53;;;;;;;;;4.00;2.00;;;;;15.73;43.91;101759.13;4994925;28;45286;-69
2023/05/16 08:32:21;;;;;;;;;3.00;3.00;;;;;15.76;44.65;101770.03;4991400;28;46842;-69
2023/05/16 08:34:46;;;;;;;;;5.67;3.00;;;;;15.64;44.93;101763.44;4991948;28;45497;-69
2023/05/16 08:37:11;;;;;;;;;2.00;2.00;;;;;15.58;44.60;101775.88;4994658;28;45333;-70
2023/05/16 08:39:40;;;;;;;;;6.33;4.00;;;;;15.47;44.88;101778.31;4971726;28;45683;-70
2023/05/16 08:42:06;;;;;;;;;4.67;3.00;;;;;15.38;44.36;101770.03;4993933;28;46795;-67
2023/05/16 08:44:33;;;;;;;;;4.33;3.67;;;;;15.44;44.61;101770.16;4985978;28;45474;-67
2023/05/16 08:47:10;;;;;;;;;2.00;2.00;;;;;15.47;44.44;101756.78;4991542;28;45597;-71
2023/05/16 08:49:38;;;;;;;;;4.00;3.00;;;;;15.68;43.94;101768.91;4990448;28;45645;-74
2023/05/16 08:52:06;;;;;;;;;3.00;2.00;;;;;15.69;43.74;101766.25;4990819;28;46460;-71
2023/05/16 08:54:33;;;;;;;;;3.67;2.00;;;;;15.75;43.12;101747.50;4990356;28;45439;-69
2023/05/16 08:57:00;;;;;;;;;3.00;1.00;;;;;15.88;43.17;101769.38;4991646;28;45279;-68
2023/05/16 08:59:26;;;;;;;;;1.00;1.00;;;;;15.94;43.57;101773.09;4990642;28;45665;-71
2023/05/16 09:01:51;;;;;;;;;10.00;7.00;;;;;15.87;43.36;101730.72;4993705;28;48590;-70
2023/05/16 09:04:17;;;;;;;;;1.00;1.00;;;;;16.19;42.95;101754.72;5009020;28;45141;-70
2023/05/16 09:06:42;;;;;;;;;2.67;2.67;;;;;16.34;42.50;101763.09;4984967;28;45820;-69
2023/05/16 09:09:11;;;;;;;;;3.00;3.00;;;;;16.34;42.41;101765.78;4995449;28;45365;-70
2023/05/16 09:11:37;;;;;;;;;6.33;3.67;;;;;16.28;42.49;101765.66;4992703;28;47207;-72
2023/05/16 09:14:04;;;;;;;;;3.33;3.00;;;;;16.32;42.25;101763.97;5009156;28;45385;-68
2023/05/16 09:16:30;;;;;;;;;4.00;3.00;;;;;16.34;40.97;101762.19;5010949;28;45341;-70
2023/05/16 09:18:58;;;;;;;;;5.33;5.33;;;;;16.28;41.42;101770.16;5010243;28;45469;-70
2023/05/16 09:21:31;;;;;;;;;4.00;3.00;;;;;16.31;40.39;101760.34;5008960;28;46241;-70
2023/05/16 09:24:07;;;;;;;;;2.67;2.67;;;;;16.31;40.23;101770.22;5006946;28;45136;-70
2023/05/16 09:26:34;;;;;;;;;8.33;7.67;;;;;16.29;40.64;101762.09;5009368;28;45301;-70
2023/05/16 09:29:00;;;;;;;;;3.33;2.33;;;;;16.28;41.15;101754.88;5004893;28;45682;-71
2023/05/16 09:31:31;;;;;;;;;4.67;4.00;;;;;16.37;41.03;101764.94;4999724;28;47092;-69
2023/05/16 09:33:56;;;;;;;;;4.00;3.67;;;;;16.33;41.24;101752.28;5005819;28;45365;-68
2023/05/16 09:36:21;;;;;;;;;10.00;10.00;;;;;16.40;41.46;101771.31;5006164;28;47363;-68
2023/05/16 09:38:49;;;;;;;;;7.00;5.33;;;;;16.40;41.69;101765.91;5010353;28;45163;-71
2023/05/16 09:41:14;;;;;;;;;7.00;2.33;;;;;16.54;41.42;101770.66;4991148;28;45571;-71
2023/05/16 09:43:41;;;;;;;;;5.67;5.00;;;;;16.53;40.95;101750.88;4992478;28;45373;-69
2023/05/16 09:46:07;;;;;;;;;4.67;4.67;;;;;16.72;40.82;101760.19;4994157;28;45506;-69
2023/05/16 09:48:33;;;;;;;;;6.00;3.67;;;;;16.83;39.92;101754.03;4994207;28;45336;-71
2023/05/16 09:51:03;;;;;;;;;7.00;5.67;;;;;16.99;39.50;101763.34;4993767;28;45299;-70
2023/05/16 09:53:30;;;;;;;;;3.00;3.00;;;;;17.16;38.99;101766.31;4993878;28;45454;-71
2023/05/16 09:56:01;;;;;;;;;4.00;2.00;;;;;17.27;39.39;101765.63;4993764;28;45442;-71
2023/05/16 09:58:31;;;;;;;;;3.00;1.00;;;;;17.31;37.80;101761.16;4993913;28;45309;-70
2023/05/16 10:00:57;;;;;;;;;2.00;2.00;;;;;17.34;37.64;101773.78;4993296;28;46525;-69
2023/05/16 10:03:25;;;;;;;;;3.67;1.67;;;;;17.26;37.87;101746.69;4986809;28;45640;-70
2023/05/16 10:05:51;;;;;;;;;1.00;1.00;;;;;17.40;37.42;101769.38;4990576;28;44811;-70
2023/05/16 10:08:23;;;;;;;;;0.67;0.67;;;;;17.46;36.99;101760.47;4992717;28;45538;-70
2023/05/16 10:10:54;;;;;;;;;2.00;0.33;;;;;17.48;37.12;101759.59;4988226;28;45538;-70
2023/05/16 10:13:27;;;;;;;;;3.00;2.00;;;;;17.57;37.48;101764.25;4991703;28;45575;-70
2023/05/16 10:15:55;;;;;;;;;9.33;5.33;;;;;17.63;37.18;101761.59;4991023;28;45526;-70
2023/05/16 10:18:23;;;;;;;;;4.33;2.33;;;;;17.64;37.16;101763.44;4992837;28;45517;-71
2023/05/16 10:20:52;;;;;;;;;2.00;1.67;;;;;17.56;36.89;101766.94;4992983;28;45470;-70
2023/05/16 10:23:20;;;;;;;;;4.00;3.00;;;;;17.43;37.38;101755.94;4993114;28;45629;-70
2023/05/16 10:25:47;;;;;;;;;7.67;3.67;;;;;17.50;37.79;101754.22;4987933;28;46249;-70
2023/05/16 10:28:15;;;;;;;;;2.00;2.00;;;;;17.48;37.45;101754.19;4993698;28;45342;-70
2023/05/16 10:30:43;;;;;;;;;3.33;3.33;;;;;17.45;37.53;101756.84;4993075;28;45407;-69
2023/05/16 10:33:11;;;;;;;;;7.00;6.33;;;;;17.49;37.45;101763.22;4987505;28;46142;-70
2023/05/16 10:35:37;;;;;;;;;1.00;1.00;;;;;17.49;37.11;101757.81;4989510;28;45664;-72
2023/05/16 10:38:05;;;;;;;;;4.00;2.00;;;;;17.53;37.15;101764.19;4979864;28;45524;-69
2023/05/16 10:40:31;;;;;;;;;1.00;1.00;;;;;17.62;37.58;101754.41;4989132;28;46026;-69
2023/05/16 10:43:02;;;;;;;;;4.33;3.00;;;;;17.75;37.06;101743.72;4992654;28;45840;-70
2023/05/16 10:45:29;;;;;;;;;3.00;1.00;;;;;17.80;37.08;101751.03;4993094;28;45667;-71
2023/05/16 10:47:59;;;;;;;;;2.00;2.00;;;;;17.76;36.84;101743.75;4996619;28;45628;-70
2023/05/16 10:50:32;;;;;;;;;4.33;1.33;;;;;17.86;36.57;101764.59;4994941;28;45568;-70
2023/05/16 10:53:30;;;;;;;;;1.67;1.67;;;;;17.83;36.61;101756.44;4995205;28;45408;-70
2023/05/16 10:55:58;;;;;;;;;1.33;1.33;;;;;17.82;37.28;101756.47;4984906;28;45514;-70
2023/05/16 10:58:40;;;;;;;;;3.33;1.67;;;;;17.74;37.28;101740.13;4996882;28;45423;-69
2023/05/16 11:01:22;;;;;;;;;1.00;1.00;;;;;17.74;36.53;101750.94;4991265;28;45926;-71
2023/05/16 11:03:56;;;;;;;;;3.67;2.00;;;;;17.74;36.49;101741.94;4991033;28;45553;-69
2023/05/16 11:06:33;;;;;;;;;2.00;2.00;;;;;17.75;36.98;101743.72;4995861;28;45436;-70
2023/05/16 11:09:10;;;;;;;;;1.00;1.00;;;;;17.92;37.17;101741.25;4994495;28;45725;-69
2023/05/16 11:11:41;;;;;;;;;5.00;2.33;;;;;17.99;37.00;101738.66;4995646;28;46476;-71
2023/05/16 11:14:07;;;;;;;;;2.00;2.00;;;;;18.08;36.93;101745.97;4993029;28;45780;-70
2023/05/16 11:16:34;;;;;;;;;1.00;1.00;;;;;18.14;36.74;101737.03;4994185;28;45626;-71
2023/05/16 11:19:06;;;;;;;;;7.67;6.33;;;;;18.14;35.87;101743.34;4996066;28;45534;-70
2023/05/16 11:22:09;;;;;;;;;1.00;1.00;;;;;18.06;36.24;101745.06;4998515;28;46860;-70
2023/05/16 11:24:37;;;;;;;;;5.00;2.33;;;;;17.95;36.57;101753.06;4996943;28;45630;-69