Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:10;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4911380;29;28949;-70
2023/12/05 00:03:35;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911467;28;28593;-69
2023/12/05 00:06:01;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911490;29;28455;-71
2023/12/05 00:08:26;;;;;;;;;2.33;0.33;;;;;-147.47;100.00;64613.53;4910800;29;28550;-69
2023/12/05 00:10:51;;;;;;;;;0.67;0.00;;;;;-147.47;100.00;64613.53;4911504;29;28620;-72
2023/12/05 00:13:17;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911735;28;28533;-68
2023/12/05 00:15:42;;;;;;;;;0.33;0.00;;;;;-147.47;100.00;64613.53;4907758;29;29171;-71
2023/12/05 00:18:08;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911193;29;28729;-70
2023/12/05 00:20:34;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4887264;29;28488;-70
2023/12/05 00:22:59;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4910649;28;28629;-70
2023/12/05 00:25:25;;;;;;;;;2.00;0.00;;;;;-147.47;100.00;64613.53;4910518;29;29502;-69
2023/12/05 00:27:50;;;;;;;;;3.00;0.33;;;;;-147.47;100.00;64613.53;4893266;29;28886;-70
2023/12/05 00:30:16;;;;;;;;;3.00;1.00;;;;;-147.47;100.00;64613.53;4893350;29;29010;-69
2023/12/05 00:32:42;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4910650;29;28626;-70
2023/12/05 00:35:07;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4910025;29;29029;-69
2023/12/05 00:37:32;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910514;28;28786;-70
2023/12/05 00:39:58;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4909387;29;28578;-69
2023/12/05 00:42:23;;;;;;;;;3.33;0.67;;;;;-147.47;100.00;64613.53;4892224;29;29466;-70
2023/12/05 00:44:49;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4903806;29;29808;-70
2023/12/05 00:47:14;;;;;;;;;0.33;0.00;;;;;-147.47;100.00;64613.53;4909251;29;28914;-70
2023/12/05 00:49:39;;;;;;;;;5.67;1.00;;;;;-147.47;100.00;64613.53;4911526;29;28506;-71
2023/12/05 00:52:05;;;;;;;;;1.67;0.00;;;;;-147.47;100.00;64613.53;4909742;29;28610;-68
2023/12/05 00:54:31;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4906201;29;28512;-69
2023/12/05 00:56:56;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;4918192;28;28465;-70
2023/12/05 00:59:21;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4908028;29;28490;-69
2023/12/05 01:01:48;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4909413;28;28686;-69
2023/12/05 01:04:13;;;;;;;;;2.00;0.67;;;;;-147.47;100.00;64613.53;4893855;29;30308;-70
2023/12/05 01:06:38;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4890768;29;29045;-69
2023/12/05 01:09:06;;;;;;;;;0.33;0.33;;;;;-147.47;100.00;64613.53;4906812;28;28696;-70
2023/12/05 01:11:31;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4896658;28;29127;-70
2023/12/05 01:13:57;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4900542;29;29637;-70
2023/12/05 01:16:22;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4905977;29;28552;-69
2023/12/05 01:18:47;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4906945;28;28438;-69
2023/12/05 01:21:13;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4913095;28;28492;-71
2023/12/05 01:23:38;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910385;29;29709;-69
2023/12/05 01:26:04;;;;;;;;;3.67;0.33;;;;;-147.47;100.00;64613.53;4909855;29;28442;-69
2023/12/05 01:28:29;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4905803;28;28671;-69
2023/12/05 01:30:54;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911007;29;28561;-69
2023/12/05 01:33:20;;;;;;;;;3.00;0.00;;;;;-147.47;100.00;64613.53;4910686;29;28933;-70
2023/12/05 01:35:45;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4909805;29;28515;-70
2023/12/05 01:38:10;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4892621;28;28627;-70
2023/12/05 01:40:36;;;;;;;;;0.33;0.00;;;;;-147.47;100.00;64613.53;4908929;28;28924;-70
2023/12/05 01:43:01;;;;;;;;;2.33;0.00;;;;;-147.47;100.00;64613.53;4910296;29;28840;-70
2023/12/05 01:45:27;;;;;;;;;1.67;0.67;;;;;-147.47;100.00;64613.53;4908848;28;28492;-70
2023/12/05 01:47:53;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910536;29;28463;-70
2023/12/05 01:50:25;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4893356;29;28684;-68
2023/12/05 01:52:57;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4890150;29;30184;-69
2023/12/05 01:55:26;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4907776;29;28628;-69
2023/12/05 01:57:52;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4892442;29;28833;-69
2023/12/05 02:00:18;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4910258;29;28967;-72
2023/12/05 02:02:43;;;;;;;;;1.33;1.00;;;;;-147.47;100.00;64613.53;4907134;29;28552;-71
2023/12/05 02:05:09;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4892966;29;28876;-69
2023/12/05 02:07:35;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4894863;29;28817;-69
2023/12/05 02:10:01;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4913573;29;29692;-70
2023/12/05 02:12:27;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4913421;29;28942;-69
2023/12/05 02:14:52;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4913928;29;28555;-69
2023/12/05 02:17:44;;;;;;;;;2.00;0.00;;;;;-147.47;100.00;64613.53;4904109;29;28546;-70
2023/12/05 02:20:26;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4907964;29;28921;-68
2023/12/05 02:23:00;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4890880;29;30379;-70
2023/12/05 02:25:32;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912908;29;28487;-72
2023/12/05 02:28:00;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4912806;29;28573;-69
2023/12/05 02:30:26;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4913211;28;28843;-68
2023/12/05 02:32:51;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4913160;28;28540;-68
2023/12/05 02:35:17;;;;;;;;;2.00;0.00;;;;;-147.47;100.00;64613.53;4895801;29;29468;-70
2023/12/05 02:37:53;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4904775;28;28780;-68
2023/12/05 02:40:40;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4908450;29;29021;-70
2023/12/05 02:43:12;;;;;;;;;2.33;0.00;;;;;-147.47;100.00;64613.53;4912142;29;28483;-69
2023/12/05 02:45:40;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4895115;29;28760;-71
2023/12/05 02:48:10;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912516;28;28574;-69
2023/12/05 02:50:35;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910483;29;28535;-69
2023/12/05 02:53:00;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912292;29;28514;-70
2023/12/05 02:55:26;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912672;29;34084;-70
2023/12/05 02:57:51;;;;;;;;;0.67;0.67;;;;;-147.47;100.00;64613.53;4908701;29;28826;-70
2023/12/05 03:00:17;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912412;29;28826;-69
2023/12/05 03:02:42;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4894965;29;28515;-69
2023/12/05 03:05:08;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912363;29;28678;-68
2023/12/05 03:07:33;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912868;29;28463;-69
2023/12/05 03:09:58;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4909902;29;29040;-70
2023/12/05 03:12:24;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4915775;28;29248;-70
2023/12/05 03:14:49;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911782;28;28465;-68
2023/12/05 03:17:15;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911090;29;28809;-68
2023/12/05 03:19:40;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4893706;29;28543;-69
2023/12/05 03:22:05;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4894741;29;29797;-69
2023/12/05 03:24:31;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912232;29;28453;-69
2023/12/05 03:26:56;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4895713;29;28541;-71
2023/12/05 03:29:22;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912660;29;29469;-70
2023/12/05 03:31:47;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4912193;29;28823;-69
2023/12/05 03:34:13;;;;;;;;;1.33;0.00;;;;;-147.47;100.00;64613.53;4911527;29;28546;-67
2023/12/05 03:36:38;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4907867;29;28479;-68
2023/12/05 03:39:04;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4916915;28;28606;-69
2023/12/05 03:41:30;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911982;29;28624;-68
2023/12/05 03:43:56;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911708;29;28796;-70
2023/12/05 03:46:21;;;;;;;;;1.67;0.67;;;;;-147.47;100.00;64613.53;4912240;28;28923;-69
2023/12/05 03:48:46;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4894796;29;29300;-69
2023/12/05 03:51:12;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4895091;29;29731;-70
2023/12/05 03:53:37;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4908712;28;28521;-70
2023/12/05 03:56:03;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4921583;28;28471;-70
2023/12/05 03:58:29;;;;;;;;;0.67;0.67;;;;;-147.47;100.00;64613.53;4914165;28;29071;-70
2023/12/05 04:00:54;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911127;29;28714;-71
2023/12/05 04:03:19;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911928;28;28508;-69
2023/12/05 04:05:45;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4893755;29;28494;-68
2023/12/05 04:08:10;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4893311;29;29738;-70
2023/12/05 04:10:35;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4907755;29;28450;-70
2023/12/05 04:13:01;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4913285;28;28432;-71
2023/12/05 04:15:26;;;;;;;;;3.00;0.00;;;;;-147.47;100.00;64613.53;4903770;29;28773;-68
2023/12/05 04:17:51;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4909483;29;28494;-70
2023/12/05 04:20:17;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910922;29;38035;-69
2023/12/05 04:22:42;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911386;29;28872;-69
2023/12/05 04:25:08;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911783;29;28482;-69
2023/12/05 04:27:34;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4892417;29;29725;-69
2023/12/05 04:29:59;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4902039;29;29436;-69
2023/12/05 04:32:25;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911191;29;28904;-69
2023/12/05 04:34:50;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910945;29;28562;-70
2023/12/05 04:37:15;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4905079;28;28894;-69
2023/12/05 04:39:41;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4902082;28;29636;-69
2023/12/05 04:42:06;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4889296;29;28854;-69
2023/12/05 04:44:31;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910571;29;28879;-69
2023/12/05 04:46:57;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910662;29;28634;-69
2023/12/05 04:49:23;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4894407;29;30065;-69
2023/12/05 04:51:48;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4911100;29;29022;-69
2023/12/05 04:54:13;;;;;;;;;1.67;0.00;;;;;-147.47;100.00;64613.53;4907530;28;28784;-71
2023/12/05 04:56:39;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4916565;28;28530;-69
2023/12/05 04:59:04;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910101;29;28792;-69
2023/12/05 05:01:29;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910233;29;28784;-70
2023/12/05 05:03:55;;;;;;;;;0.33;0.00;;;;;-147.47;100.00;64613.53;4905174;29;28658;-70
2023/12/05 05:06:21;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910334;28;28418;-69
2023/12/05 05:08:46;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4910699;29;28566;-70
2023/12/05 05:11:13;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4903079;28;28675;-68
2023/12/05 05:13:38;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4918487;28;28544;-68
2023/12/05 05:16:06;;;;;;;;;0.33;0.00;;;;;-147.47;100.00;64613.53;4910427;29;28613;-69
2023/12/05 05:18:31;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4906420;29;28571;-71
2023/12/05 05:20:57;;;;;;;;;0.67;0.00;;;;;-147.47;100.00;64613.53;4906377;28;29311;-69
2023/12/05 05:23:22;;;;;;;;;1.33;0.33;;;;;-147.47;100.00;64613.53;4893318;29;28737;-70
2023/12/05 05:25:48;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4889036;29;29700;-70
2023/12/05 05:28:13;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;4909032;28;28516;-70
2023/12/05 05:30:39;;;;;;;;;5.00;1.00;;;;;-147.47;100.00;64613.53;4909598;29;28412;-70
2023/12/05 05:33:04;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4907152;29;28495;-75
2023/12/05 05:35:29;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4908715;29;28493;-73
2023/12/05 05:37:55;;;;;;;;;0.33;0.33;;;;;-147.47;100.00;64613.53;4910383;28;28458;-75
2023/12/05 05:40:20;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4909333;29;28902;-72
2023/12/05 05:42:46;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4892088;29;28534;-73
2023/12/05 05:45:12;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;4893327;29;28600;-71
2023/12/05 05:47:37;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;4908677;29;29201;-73
2023/12/05 05:50:03;;;;;;;;;10.67;8.67;;;;;-147.47;100.00;64613.53;4891445;29;28773;-73
2023/12/05 05:52:28;;;;;;;;;11.67;9.00;;;;;-147.47;100.00;64613.53;4910065;28;28856;-72
2023/12/05 05:54:54;;;;;;;;;4.33;4.33;;;;;-147.47;100.00;64613.53;4908929;29;28695;-73
2023/12/05 05:57:19;;;;;;;;;8.33;5.00;;;;;-147.47;100.00;64613.53;4908882;28;29041;-74
2023/12/05 05:59:44;;;;;;;;;2.33;1.67;;;;;-147.47;100.00;64613.53;4907944;29;28799;-73
2023/12/05 06:02:12;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4900171;29;28954;-78
2023/12/05 06:04:41;;;;;;;;;0.33;0.33;;;;;-147.47;100.00;64613.53;4891745;29;29397;-79
2023/12/05 06:07:08;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;4894133;29;29614;-77
2023/12/05 06:09:34;;;;;;;;;0.33;0.33;;;;;-147.47;100.00;64613.53;4909639;29;28653;-77
2023/12/05 06:12:02;;;;;;;;;2.67;0.00;;;;;-147.47;100.00;64613.53;4910204;28;28926;-76
2023/12/05 06:14:28;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4890932;29;28589;-75
2023/12/05 06:16:53;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4907629;29;28538;-74
2023/12/05 06:19:24;;;;;;;;;1.67;1.00;;;;;-147.47;100.00;64613.53;4907867;28;28629;-85
2023/12/05 06:21:49;;;;;;;;;2.67;2.67;;;;;-147.47;100.00;64613.53;4890193;29;28542;-74
2023/12/05 06:24:15;;;;;;;;;2.67;1.00;;;;;-147.47;100.00;64613.53;4905299;28;29083;-76
2023/12/05 06:26:40;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;4907198;28;28668;-75
2023/12/05 06:29:06;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4908683;29;28924;-77
2023/12/05 06:31:32;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;4905472;29;28481;-74
2023/12/05 06:33:59;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;4902155;28;29073;-76
2023/12/05 06:36:24;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;4908805;29;28783;-74
2023/12/05 06:38:50;;;;;;;;;2.00;0.67;;;;;-147.47;100.00;64613.53;4907548;29;28840;-78
2023/12/05 06:41:15;;;;;;;;;0.67;0.67;;;;;-147.47;100.00;64613.53;4892473;29;28614;-77
2023/12/05 06:43:41;;;;;;;;;0.67;0.67;;;;;-147.47;100.00;64613.53;4892374;29;30175;-76
2023/12/05 06:46:07;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;4909021;29;29273;-74
2023/12/05 06:48:32;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4906833;29;28474;-75
2023/12/05 06:50:58;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4892033;29;28640;-74
2023/12/05 06:53:23;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4909501;28;28784;-76
2023/12/05 06:55:49;;;;;;;;;0.33;0.33;;;;;-147.47;100.00;64613.53;4904575;29;29870;-74
2023/12/05 06:58:14;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4903311;28;28646;-76
2023/12/05 07:00:39;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4908406;28;28605;-74
2023/12/05 07:03:05;;;;;;;;;0.67;0.67;;;;;-147.47;100.00;64613.53;4911563;28;28613;-73
2023/12/05 07:05:30;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;4897556;28;29973;-74
2023/12/05 07:07:56;;;;;;;;;1.67;1.00;;;;;-147.47;100.00;64613.53;4906966;28;28538;-86
2023/12/05 07:10:22;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;4898398;29;28099;-83
2023/12/05 07:12:48;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4899669;29;29848;-84
2023/12/05 07:15:13;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4921140;28;28556;-84
2023/12/05 07:17:39;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4919099;28;28493;-85
2023/12/05 07:20:05;;;;;;;;;0.67;0.00;;;;;-147.47;100.00;64613.53;4911240;28;28522;-80
2023/12/05 07:23:18;;;;;;;;;2.00;0.00;;;;;-147.47;100.00;64613.53;4899388;29;29520;-83
2023/12/05 07:25:53;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4913593;28;28724;-85
2023/12/05 07:28:19;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4915511;28;28478;-80
2023/12/05 07:30:47;;;;;;;;;0.33;0.33;;;;;-147.47;100.00;64613.53;4894646;29;28792;-79
2023/12/05 07:33:12;;;;;;;;;2.33;1.00;;;;;-147.47;100.00;64613.53;4911428;29;28876;-80
2023/12/05 07:35:38;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4908767;28;28810;-78
2023/12/05 07:38:03;;;;;;;;;0.00;0.00;;;;;-147.47;100.00;64613.53;4887725;29;28545;-84
2023/12/05 07:40:32;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4916771;28;28505;-85
2023/12/05 07:42:58;;;;;;;;;6.00;3.67;;;;;-147.47;100.00;64613.53;4917573;28;28675;-84
2023/12/05 07:45:23;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4892071;28;29301;-84
2023/12/05 07:47:49;;;;;;;;;5.00;4.00;;;;;-147.47;100.00;64613.53;4905194;28;28941;-83
2023/12/05 07:50:14;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4890044;28;28575;-83
2023/12/05 07:52:40;;;;;;;;;7.33;5.00;;;;;-147.47;100.00;64613.53;4897048;29;28565;-82
2023/12/05 07:55:06;;;;;;;;;1.33;1.00;;;;;-147.47;100.00;64613.53;4914194;29;29174;-82
2023/12/05 07:57:31;;;;;;;;;1.33;1.00;;;;;-147.47;100.00;64613.53;4906000;28;28627;-84
2023/12/05 08:00:02;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;4900808;29;28649;-78
2023/12/05 08:02:28;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4904430;29;29294;-78
2023/12/05 08:04:53;;;;;;;;;3.33;1.33;;;;;-147.47;100.00;64613.53;4911467;28;28485;-78
2023/12/05 08:07:18;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4894196;28;28582;-76
2023/12/05 08:09:44;;;;;;;;;3.33;2.67;;;;;-147.47;100.00;64613.53;4893350;29;28608;-79
2023/12/05 08:12:09;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4906972;28;28816;-78
2023/12/05 08:14:35;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4894224;29;30522;-78
2023/12/05 08:17:01;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4894431;29;28893;-77
2023/12/05 08:19:26;;;;;;;;;3.00;1.67;;;;;-147.47;100.00;64613.53;4910216;29;28452;-77
2023/12/05 08:21:52;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;4916030;28;28922;-85
2023/12/05 08:24:17;;;;;;;;;3.00;2.33;;;;;-147.47;100.00;64613.53;4902031;29;28672;-84
2023/12/05 08:26:43;;;;;;;;;5.33;2.67;;;;;-147.47;100.00;64613.53;4910494;29;28688;-86
2023/12/05 08:29:09;;;;;;;;;2.33;1.67;;;;;-147.47;100.00;64613.53;4917103;28;28792;-82
2023/12/05 08:31:34;;;;;;;;;4.00;2.33;;;;;-147.47;100.00;64613.53;4915568;29;28984;-84
2023/12/05 08:34:00;;;;;;;;;1.33;1.00;;;;;-147.47;100.00;64613.53;4899036;29;28595;-81
2023/12/05 08:36:25;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4911003;29;28473;-85
2023/12/05 08:38:50;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4916925;29;28468;-83
2023/12/05 08:41:18;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4918334;29;28897;-86
2023/12/05 08:43:44;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4898229;29;30871;-84
2023/12/05 08:46:10;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;4889691;29;28556;-81
2023/12/05 08:48:35;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4919570;28;28270;-83
2023/12/05 08:51:01;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;4919370;28;28542;-87
2023/12/05 08:53:26;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4918957;29;29552;-83
2023/12/05 08:55:51;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;4907719;29;28716;-86
2023/12/05 08:58:19;;;;;;;;;4.00;3.00;;;;;-147.47;100.00;64613.53;4919350;29;28427;-82
2023/12/05 09:00:45;;;;;;;;;6.00;3.00;;;;;-147.47;100.00;64613.53;4918148;29;29457;-84
2023/12/05 09:03:12;;;;;;;;;3.67;2.00;;;;;-147.47;100.00;64613.53;4892651;29;31157;-84
2023/12/05 09:05:38;;;;;;;;;4.00;3.67;;;;;-147.47;100.00;64613.53;4902974;29;28502;-84
2023/12/05 09:08:04;;;;;;;;;0.67;0.67;;;;;-147.47;100.00;64613.53;4920427;29;28712;-85
2023/12/05 09:10:30;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4897666;29;29309;-85
2023/12/05 09:12:56;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4905215;29;29889;-79
2023/12/05 09:15:21;;;;;;;;;2.67;2.00;;;;;-147.47;100.00;64613.53;4911340;29;28833;-77
2023/12/05 09:17:47;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4910836;29;28555;-76
2023/12/05 09:20:12;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;4893474;29;29378;-76
2023/12/05 09:22:38;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4911081;29;29081;-78
2023/12/05 09:25:03;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;4893114;29;28967;-77
2023/12/05 09:27:29;;;;;;;;;3.00;1.67;;;;;-147.47;100.00;64613.53;4914778;29;28541;-85
2023/12/05 09:29:55;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;4916775;29;28535;-83
2023/12/05 09:32:22;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;4894971;29;29824;-78
2023/12/05 09:34:47;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4918224;29;28521;-84
2023/12/05 09:37:13;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4897792;28;28539;-76
2023/12/05 09:39:39;;;;;;;;;3.33;2.00;;;;;-147.47;100.00;64613.53;4915862;28;29245;-83
2023/12/05 09:42:10;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4892729;29;30202;-78
2023/12/05 09:44:38;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4914881;29;28680;-84
2023/12/05 09:47:05;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4916302;29;28542;-84
2023/12/05 09:49:31;;;;;;;;;5.33;4.00;;;;;-147.47;100.00;64613.53;4908502;29;30025;-84
2023/12/05 09:51:59;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4892771;29;28494;-78
2023/12/05 09:54:26;;;;;;;;;2.67;2.00;;;;;-147.47;100.00;64613.53;4911817;29;28543;-83
2023/12/05 09:56:56;;;;;;;;;4.00;3.00;;;;;-147.47;100.00;64613.53;4896529;29;28513;-84
2023/12/05 09:59:22;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4914717;29;28768;-84
2023/12/05 10:01:49;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4911541;29;28844;-85
2023/12/05 10:04:19;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4893970;28;29649;-84
2023/12/05 10:06:45;;;;;;;;;3.33;3.00;;;;;-147.47;100.00;64613.53;4898887;29;28426;-84
2023/12/05 10:09:14;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4914980;28;28798;-84
2023/12/05 10:11:41;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;4900913;29;28557;-84
2023/12/05 10:14:07;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;4899746;29;29079;-84
2023/12/05 10:16:33;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4917086;29;28498;-77
2023/12/05 10:18:59;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4911528;28;29498;-77
2023/12/05 10:21:24;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;4897833;29;28462;-77
2023/12/05 10:23:51;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4892453;29;28592;-77
2023/12/05 10:26:17;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4909308;29;28146;-77
2023/12/05 10:28:50;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4909231;28;28852;-77
2023/12/05 10:31:16;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4912019;29;29871;-79
2023/12/05 10:33:42;;;;;;;;;4.00;3.00;;;;;-147.47;100.00;64613.53;4913720;29;29632;-77
2023/12/05 10:36:14;;;;;;;;;5.00;3.00;;;;;-147.47;100.00;64613.53;4890402;29;28472;-77
2023/12/05 10:38:43;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4910307;29;28972;-76
2023/12/05 10:41:09;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;4895691;29;29782;-77
2023/12/05 10:43:35;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4895354;29;29024;-78
2023/12/05 10:46:05;;;;;;;;;8.33;5.00;;;;;-147.47;100.00;64613.53;4913607;28;28497;-77
2023/12/05 10:48:31;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;4914772;28;28443;-78
2023/12/05 10:50:56;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;4895376;29;29818;-76
2023/12/05 10:53:22;;;;;;;;;3.33;2.00;;;;;-147.47;100.00;64613.53;4909589;29;28781;-79
2023/12/05 10:55:48;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;4920238;28;28866;-77
2023/12/05 10:58:16;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;4897121;29;29509;-77
2023/12/05 11:00:43;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4912944;29;29031;-79
2023/12/05 11:03:21;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;4913941;28;28483;-87
2023/12/05 11:05:46;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;4905952;28;28687;-75