Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;925073;152;27478;-77
2022/12/22 03:28:26;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;925607;152;27374;-76
2022/12/22 03:30:52;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;925496;152;27333;-77
2022/12/22 03:33:19;;;;;;;1.03;0.97;;;13.10;99.90;;;;;;924447;152;27338;-77
2022/12/22 03:35:45;;;;;;;1.07;1.07;;;13.10;99.90;;;;;;913764;154;27352;-77
2022/12/22 03:38:12;;;;;;;1.70;1.00;;;13.10;99.90;;;;;;914719;154;27370;-76
2022/12/22 03:40:39;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;915525;154;27410;-76
2022/12/22 03:48:34;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;886366;154;27805;-76
2022/12/22 03:51:01;;;;;;;1.98;0.90;;;13.20;99.90;;;;;;914323;154;27350;-76
2022/12/22 03:53:28;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;914427;154;27349;-76
2022/12/22 03:55:54;;;;;;;1.15;1.10;;;13.20;99.90;;;;;;913899;154;27776;-75
2022/12/22 03:58:21;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;914376;154;27351;-76
2022/12/22 04:00:47;;;;;;;1.57;0.70;;;13.30;99.90;;;;;;913936;154;27383;-76
2022/12/22 04:03:14;;;;;;;0.72;0.72;;;13.30;99.90;;;;;;914660;154;27390;-76
2022/12/22 04:05:41;;;;;;;1.00;0.85;;;13.30;99.90;;;;;;915244;154;27373;-76
2022/12/22 04:08:07;;;;;;;1.40;0.90;;;13.30;99.90;;;;;;914410;154;27503;-76
2022/12/22 04:13:19;;;;;;;1.40;0.80;;;13.40;99.90;;;;;;917291;154;27940;-76
2022/12/22 04:15:45;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;917447;153;27362;-76
2022/12/22 04:18:12;;;;;;;0.83;0.83;;;13.40;99.90;;;;;;917803;153;27367;-76
2022/12/22 04:20:38;;;;;;;0.83;0.80;;;13.40;99.90;;;;;;917789;154;27491;-76
2022/12/22 04:23:05;;;;;;;2.40;1.20;;;13.40;99.90;;;;;;918065;154;27405;-76
2022/12/22 04:25:32;;;;;;;1.37;0.93;;;13.40;99.90;;;;;;918678;153;27342;-76
2022/12/22 04:27:58;;;;;;;1.13;0.97;;;13.40;99.90;;;;;;917184;154;27464;-76
2022/12/22 04:30:25;;;;;;;2.73;1.40;;;13.40;99.90;;;;;;917570;153;27423;-76
2022/12/22 04:32:51;;;;;;;1.60;1.07;;;13.40;99.90;;;;;;918550;154;27338;-76
2022/12/22 04:35:18;;;;;;;1.20;1.02;;;13.50;99.90;;;;;;917866;154;27824;-76
2022/12/22 04:37:45;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;917925;154;27390;-76
2022/12/22 04:40:11;;;;;;;1.87;1.30;;;13.50;99.90;;;;;;917418;153;27341;-76
2022/12/22 04:42:38;;;;;;;1.70;1.40;;;13.50;99.90;;;;;;918130;154;27444;-76
2022/12/22 04:45:04;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;917448;154;27428;-76
2022/12/22 04:47:31;;;;;;;2.83;1.20;;;13.50;99.90;;;;;;919846;154;27482;-76
2022/12/22 04:49:58;;;;;;;0.87;0.80;;;13.50;99.90;;;;;;922695;154;27497;-76
2022/12/22 04:52:25;;;;;;;1.55;1.12;;;13.60;99.90;;;;;;924239;154;27327;-76
2022/12/22 04:54:51;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;921489;154;27460;-76
2022/12/22 04:57:17;;;;;;;3.03;1.60;;;13.60;99.90;;;;;;922571;154;27305;-76
2022/12/22 04:59:44;;;;;;;1.25;0.98;;;13.60;99.90;;;;;;923493;154;27452;-76
2022/12/22 05:02:11;;;;;;;3.50;1.20;;;13.60;99.90;;;;;;923939;154;27469;-76
2022/12/22 05:04:37;;;;;;;1.98;1.10;;;13.60;99.90;;;;;;924301;154;27351;-76
2022/12/22 05:07:04;;;;;;;1.65;1.15;;;13.60;99.90;;;;;;922652;154;27294;-76
2022/12/22 05:09:30;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;923190;154;27411;-76
2022/12/22 05:11:57;;;;;;;2.37;1.40;;;13.60;99.90;;;;;;924034;154;27375;-76
2022/12/22 05:14:23;;;;;;;1.50;1.13;;;13.70;99.90;;;;;;927712;151;27427;-76
2022/12/22 05:16:50;;;;;;;2.67;1.32;;;13.70;99.90;;;;;;928728;151;27479;-76
2022/12/22 05:19:17;;;;;;;1.50;1.03;;;13.70;99.90;;;;;;928980;151;27731;-76
2022/12/22 05:21:44;;;;;;;1.00;0.95;;;13.70;99.90;;;;;;929406;151;27708;-76
2022/12/22 05:24:10;;;;;;;1.47;1.05;;;13.70;99.90;;;;;;929481;151;27295;-76
2022/12/22 05:26:36;;;;;;;2.85;1.30;;;13.70;99.90;;;;;;929748;151;27292;-76
2022/12/22 05:29:03;;;;;;;1.90;1.07;;;13.70;99.90;;;;;;928491;151;27483;-76
2022/12/22 05:31:30;;;;;;;1.80;1.40;;;13.60;99.90;;;;;;929209;151;27412;-76
2022/12/22 05:33:56;;;;;;;1.22;1.00;;;13.70;99.90;;;;;;927707;151;27323;-76
2022/12/22 05:36:23;;;;;;;1.67;1.43;;;13.70;99.90;;;;;;929050;151;27366;-76
2022/12/22 05:38:49;;;;;;;1.37;1.12;;;13.60;99.90;;;;;;929618;151;27312;-76
2022/12/22 05:41:16;;;;;;;2.67;1.53;;;13.60;99.90;;;;;;928300;151;27391;-76
2022/12/22 05:43:42;;;;;;;0.97;0.83;;;13.60;99.90;;;;;;929327;151;27284;-76
2022/12/22 05:46:09;;;;;;;2.85;1.25;;;13.60;99.90;;;;;;928928;151;27293;-76
2022/12/22 05:48:36;;;;;;;1.62;1.12;;;13.60;99.90;;;;;;929713;151;27456;-76
2022/12/22 05:51:02;;;;;;;2.90;1.10;;;13.60;99.90;;;;;;928856;151;27290;-76
2022/12/22 05:53:29;;;;;;;1.47;1.02;;;13.60;99.90;;;;;;911178;155;27520;-76
2022/12/22 05:55:56;;;;;;;1.50;1.00;;;13.60;99.90;;;;;;929487;151;27361;-76
2022/12/22 05:58:22;;;;;;;1.77;1.10;;;13.60;99.90;;;;;;913637;154;27434;-76
2022/12/22 06:00:49;;;;;;;1.12;1.00;;;13.50;99.90;;;;;;912692;154;27412;-76
2022/12/22 06:03:15;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;914427;155;27370;-76
2022/12/22 06:05:42;;;;;;;1.53;0.90;;;13.50;99.90;;;;;;914538;154;27381;-77
2022/12/22 06:08:08;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;913017;154;27486;-76
2022/12/22 06:10:35;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;929265;151;27411;-76
2022/12/22 06:13:02;;;;;;;1.00;0.75;;;13.50;99.90;;;;;;930116;149;27384;-76
2022/12/22 06:15:28;;;;;;;0.75;0.72;;;13.50;99.90;;;;;;944792;149;27260;-76
2022/12/22 06:17:55;;;;;;;2.00;1.00;;;13.50;99.90;;;;;;927196;151;27387;-76
2022/12/22 06:20:21;;;;;;;0.97;0.60;;;13.50;99.90;;;;;;932373;152;27460;-76
2022/12/22 06:22:48;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;944458;149;27350;-76
2022/12/22 06:25:14;;;;;;;0.93;0.72;;;13.50;99.90;;;;;;945231;149;27428;-76
2022/12/22 06:27:41;;;;;;;0.98;0.88;;;13.50;99.90;;;;;;944535;149;28101;-76
2022/12/22 06:30:08;;;;;;;1.22;1.07;;;13.50;99.90;;;;;;925436;151;27532;-76
2022/12/22 06:32:37;;;;;;;1.52;0.80;;;13.50;99.90;;;;;;935452;150;27756;-76
2022/12/22 06:35:04;;;;;;;0.68;0.68;;;13.50;99.90;;;;;;936809;150;27319;-75
2022/12/22 06:37:30;;;;;;;1.70;0.70;;;13.50;99.90;;;;;;944802;149;27239;-76
2022/12/22 06:39:57;;;;;;;0.62;0.62;;;13.60;99.90;;;;;;944037;149;27462;-76
2022/12/22 06:45:08;;;;;;;2.37;1.00;;;13.50;99.90;;;;;;944695;149;27547;-76
2022/12/22 06:47:35;;;;;;;1.00;0.70;;;13.60;99.90;;;;;;932296;152;27338;-76
2022/12/22 06:50:01;;;;;;;1.55;1.10;;;13.60;99.90;;;;;;944471;149;27333;-76
2022/12/22 06:52:28;;;;;;;1.63;0.90;;;13.60;99.90;;;;;;943790;149;27347;-76
2022/12/22 06:54:55;;;;;;;1.32;0.80;;;13.60;99.90;;;;;;944028;149;27332;-76
2022/12/22 06:57:21;;;;;;;1.07;0.80;;;13.60;99.90;;;;;;945591;149;27463;-76
2022/12/22 06:59:48;;;;;;;1.37;0.80;;;13.60;99.90;;;;;;944697;149;27445;-76
2022/12/22 07:02:14;;;;;;;1.00;0.70;;;13.60;99.90;;;;;;943950;149;27391;-76
2022/12/22 07:04:41;;;;;;;2.10;1.32;;;13.60;99.90;;;;;;944727;149;27304;-76
2022/12/22 07:07:08;;;;;;;2.05;1.02;;;13.60;99.90;;;;;;943934;149;27452;-76
2022/12/22 07:09:34;;;;;;;1.32;0.82;;;13.70;99.90;;;;;;929702;152;27528;-76
2022/12/22 07:12:01;;;;;;;1.75;0.80;;;13.70;99.90;;;;;;928748;152;27380;-78
2022/12/22 07:14:27;;;;;;;1.05;0.85;;;13.70;99.90;;;;;;922857;152;27415;-76
2022/12/22 07:16:54;;;;;;;2.08;1.67;;;13.80;99.90;;;;;;917316;154;27341;-76
2022/12/22 07:19:21;;;;;;;11.90;5.83;;;13.80;99.90;;;;;;917647;153;27310;-76
2022/12/22 07:21:47;;;;;;;5.97;4.28;;;13.80;99.90;;;;;;931625;151;27482;-76
2022/12/22 07:24:15;;;;;;;5.05;4.15;;;13.90;99.90;;;;;;931393;151;27371;-77
2022/12/22 07:26:40;;;;;;;5.72;4.65;;;13.90;99.90;;;;;;932228;151;27343;-77
2022/12/22 07:29:07;;;;;;;3.67;2.65;;;13.90;99.90;;;;;;932607;151;27327;-77
2022/12/22 07:31:33;;;;;;;1.87;1.60;;;14.00;99.90;;;;;;933163;151;27269;-76
2022/12/22 07:34:00;;;;;;;1.77;1.02;;;14.00;99.90;;;;;;933689;151;27379;-76
2022/12/22 07:36:27;;;;;;;1.60;0.80;;;14.00;99.90;;;;;;933348;151;27455;-76
2022/12/22 07:38:53;;;;;;;1.62;0.80;;;14.00;99.90;;;;;;931965;151;27341;-76
2022/12/22 07:44:05;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;917035;154;27397;-77
2022/12/22 07:46:31;;;;;;;1.67;0.80;;;14.10;99.90;;;;;;916673;153;27425;-77
2022/12/22 07:51:43;;;;;;;1.80;0.88;;;14.00;99.90;;;;;;917750;154;28313;-76
2022/12/22 07:54:09;;;;;;;2.22;1.32;;;14.00;99.90;;;;;;931646;151;27434;-76
2022/12/22 07:56:36;;;;;;;2.92;0.93;;;14.00;99.90;;;;;;932425;151;27306;-77
2022/12/22 07:59:02;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;932524;151;27261;-76
2022/12/22 08:01:29;;;;;;;2.80;1.12;;;13.90;99.90;;;;;;932666;151;27390;-77
2022/12/22 08:03:57;;;;;;;1.85;1.15;;;13.90;99.90;;;;;;933168;151;27415;-77
2022/12/22 08:06:22;;;;;;;1.33;1.00;;;13.80;99.90;;;;;;932073;151;27333;-77
2022/12/22 08:08:49;;;;;;;1.55;1.00;;;13.80;99.90;;;;;;932309;151;27421;-76
2022/12/22 08:11:15;;;;;;;2.55;1.20;;;13.80;99.90;;;;;;933170;151;27409;-77
2022/12/22 08:13:45;;;;;;;1.90;1.12;;;13.80;99.90;;;;;;917389;153;27455;-77
2022/12/22 08:16:11;;;;;;;1.05;0.95;;;13.80;99.90;;;;;;930212;151;27837;-76
2022/12/22 08:18:38;;;;;;;1.07;0.95;;;13.80;99.90;;;;;;928893;151;27343;-76
2022/12/22 08:21:04;;;;;;;2.37;1.20;;;13.80;99.90;;;;;;929440;151;27328;-77
2022/12/22 08:23:31;;;;;;;3.08;1.10;;;13.80;99.90;;;;;;930886;151;27411;-77
2022/12/22 08:26:03;;;;;;;1.52;1.10;;;13.90;99.90;;;;;;931006;151;27386;-76
2022/12/22 08:28:30;;;;;;;1.80;0.90;;;13.90;99.90;;;;;;928033;151;27383;-76
2022/12/22 08:30:56;;;;;;;1.25;0.90;;;14.00;99.90;;;;;;928710;151;27344;-77
2022/12/22 08:33:23;;;;;;;2.67;1.20;;;14.00;99.90;;;;;;931094;151;27283;-77
2022/12/22 08:35:50;;;;;;;2.83;1.20;;;14.10;99.90;;;;;;929856;151;27298;-77
2022/12/22 08:38:16;;;;;;;1.25;0.72;;;14.20;99.90;;;;;;929129;151;27398;-77
2022/12/22 08:40:43;;;;;;;3.05;1.30;;;14.20;99.90;;;;;;927755;151;27383;-77
2022/12/22 08:43:09;;;;;;;2.33;1.10;;;14.30;99.90;;;;;;930443;151;27727;-78
2022/12/22 08:45:36;;;;;;;3.75;1.27;;;14.40;99.90;;;;;;929953;151;27320;-77
2022/12/22 08:48:02;;;;;;;3.02;1.30;;;14.50;99.90;;;;;;928531;151;27353;-77
2022/12/22 08:50:29;;;;;;;2.25;1.17;;;14.50;99.90;;;;;;929291;151;27371;-77
2022/12/22 08:53:02;;;;;;;2.95;1.77;;;14.50;99.90;;;;;;930733;151;27464;-77
2022/12/22 08:55:28;;;;;;;2.92;1.40;;;14.60;99.90;;;;;;927934;151;27328;-77
2022/12/22 08:57:55;;;;;;;2.05;1.20;;;14.60;99.90;;;;;;928257;151;28043;-77
2022/12/22 09:00:21;;;;;;;1.80;1.10;;;14.60;99.90;;;;;;930352;151;27493;-77
2022/12/22 09:02:48;;;;;;;2.02;1.55;;;14.70;99.90;;;;;;930434;151;27331;-77
2022/12/22 09:05:15;;;;;;;5.03;1.60;;;14.70;99.90;;;;;;931015;151;27375;-77
2022/12/22 09:07:41;;;;;;;3.95;1.10;;;14.70;99.90;;;;;;929416;151;27531;-77
2022/12/22 09:10:08;;;;;;;2.27;1.30;;;14.70;99.90;;;;;;929980;151;27396;-77
2022/12/22 09:12:35;;;;;;;2.00;1.12;;;14.80;99.90;;;;;;929555;151;27284;-77
2022/12/22 09:15:01;;;;;;;4.00;1.87;;;14.80;99.90;;;;;;929769;151;27443;-77
2022/12/22 09:17:28;;;;;;;2.10;0.90;;;14.90;99.90;;;;;;929855;151;27360;-77
2022/12/22 09:19:54;;;;;;;3.67;1.60;;;14.90;99.90;;;;;;928857;151;27479;-77
2022/12/22 09:22:21;;;;;;;4.65;1.55;;;14.90;99.90;;;;;;929568;151;27383;-77
2022/12/22 09:24:48;;;;;;;3.45;1.20;;;14.90;99.90;;;;;;929093;151;27321;-77
2022/12/22 09:27:14;;;;;;;3.62;1.05;;;14.90;99.90;;;;;;928927;151;27329;-77
2022/12/22 09:29:41;;;;;;;3.55;1.70;;;14.90;99.90;;;;;;929539;151;27417;-77
2022/12/22 09:32:07;;;;;;;2.87;1.67;;;14.90;99.90;;;;;;928192;151;27369;-76
2022/12/22 09:34:34;;;;;;;3.55;1.50;;;14.80;99.90;;;;;;929890;151;27972;-77
2022/12/22 09:37:00;;;;;;;5.47;1.67;;;14.80;99.90;;;;;;927699;151;27390;-77
2022/12/22 09:39:27;;;;;;;4.28;1.52;;;14.90;99.90;;;;;;929637;151;27327;-77
2022/12/22 09:41:54;;;;;;;3.20;1.30;;;14.80;99.90;;;;;;928551;151;27428;-77
2022/12/22 09:44:23;;;;;;;4.33;1.50;;;14.80;99.90;;;;;;928125;151;28084;-77
2022/12/22 09:46:49;;;;;;;4.30;1.65;;;14.70;99.90;;;;;;928728;151;27369;-76
2022/12/22 09:49:16;;;;;;;4.80;2.02;;;14.70;99.90;;;;;;928954;151;27824;-76
2022/12/22 09:51:43;;;;;;;2.35;1.40;;;14.70;99.90;;;;;;928074;151;27332;-75
2022/12/22 09:54:09;;;;;;;4.60;1.67;;;14.60;99.90;;;;;;929393;151;27347;-77
2022/12/22 09:56:36;;;;;;;5.40;1.55;;;14.60;99.90;;;;;;929697;151;27476;-79
2022/12/22 09:59:02;;;;;;;4.50;1.47;;;14.50;99.90;;;;;;929777;151;27368;-77
2022/12/22 10:01:47;;;;;;;2.37;1.20;;;14.50;99.90;;;;;;929180;151;27500;-77
2022/12/22 10:04:35;;;;;;;4.22;1.57;;;14.50;99.90;;;;;;900549;151;27310;-77
2022/12/22 10:07:26;;;;;;;6.20;1.62;;;14.40;99.90;;;;;;927949;151;27301;-77
2022/12/22 10:09:52;;;;;;;4.80;1.92;;;14.30;99.90;;;;;;928417;151;27332;-77
2022/12/22 10:12:19;;;;;;;3.52;1.35;;;14.30;99.90;;;;;;929910;151;27438;-77
2022/12/22 10:14:45;;;;;;;1.20;0.98;;;14.30;99.90;;;;;;929360;151;27469;-77
2022/12/22 10:17:21;;;;;;;4.33;1.50;;;14.20;99.90;;;;;;913815;154;27414;-77
2022/12/22 10:19:48;;;;;;;3.40;1.55;;;14.20;99.90;;;;;;913943;154;27815;-77
2022/12/22 10:22:33;;;;;;;4.37;1.95;;;14.20;99.90;;;;;;914616;154;27377;-77
2022/12/22 10:25:02;;;;;;;4.87;2.55;;;14.20;99.90;;;;;;915559;154;27436;-78
2022/12/22 10:27:31;;;;;;;3.77;1.95;;;14.20;99.90;;;;;;915562;154;27413;-78
2022/12/22 10:30:16;;;;;;;4.00;1.90;;;14.20;99.90;;;;;;918903;153;27358;-78
2022/12/22 10:32:42;;;;;;;4.00;2.42;;;14.20;99.90;;;;;;930661;151;27419;-78
2022/12/22 10:35:09;;;;;;;4.22;1.92;;;14.30;99.90;;;;;;930829;150;27393;-78
2022/12/22 10:37:35;;;;;;;4.53;2.45;;;14.20;99.90;;;;;;930075;150;27361;-78
2022/12/22 10:40:17;;;;;;;4.05;2.58;;;14.30;99.90;;;;;;911187;153;27395;-78
2022/12/22 10:42:44;;;;;;;2.55;1.90;;;14.40;99.90;;;;;;931642;150;27467;-79
2022/12/22 10:45:10;;;;;;;4.20;1.85;;;14.50;99.90;;;;;;927997;150;27406;-78
2022/12/22 10:47:37;;;;;;;2.27;1.62;;;14.50;99.90;;;;;;928540;150;27279;-78
2022/12/22 10:50:03;;;;;;;3.00;1.40;;;14.60;99.90;;;;;;928324;150;27380;-77
2022/12/22 10:52:31;;;;;;;2.17;1.17;;;14.70;99.90;;;;;;929428;150;27459;-78
2022/12/22 10:55:21;;;;;;;2.37;1.15;;;14.70;99.90;;;;;;930471;150;27383;-78
2022/12/22 10:57:48;;;;;;;2.70;1.00;;;14.70;99.90;;;;;;929276;150;27467;-77
2022/12/22 11:00:29;;;;;;;3.60;1.35;;;14.70;99.90;;;;;;930530;151;27324;-77
2022/12/22 11:02:56;;;;;;;1.67;1.10;;;14.60;99.90;;;;;;930144;151;27382;-77
2022/12/22 11:05:22;;;;;;;3.27;1.10;;;14.60;99.90;;;;;;931053;151;27337;-76
2022/12/22 11:07:49;;;;;;;1.67;1.10;;;14.60;99.90;;;;;;930919;151;27429;-77
2022/12/22 11:10:52;;;;;;;2.37;1.55;;;14.60;99.90;;;;;;931514;151;27421;-76
2022/12/22 11:13:24;;;;;;;2.10;1.20;;;14.60;99.90;;;;;;929142;151;27402;-77
2022/12/22 11:15:57;;;;;;;3.22;1.42;;;14.60;99.90;;;;;;928147;151;27328;-76
2022/12/22 11:18:41;;;;;;;1.85;1.17;;;14.60;99.90;;;;;;929320;151;27402;-77
2022/12/22 11:21:20;;;;;;;2.10;1.10;;;14.60;99.90;;;;;;930806;151;28183;-77
2022/12/22 11:23:55;;;;;;;2.22;1.30;;;14.70;99.90;;;;;;929775;151;27379;-77
2022/12/22 11:26:31;;;;;;;1.47;0.75;;;14.70;99.90;;;;;;928566;151;27315;-77
2022/12/22 11:29:34;;;;;;;2.37;1.02;;;14.70;99.90;;;;;;928130;151;27457;-76
2022/12/22 11:32:16;;;;;;;1.65;1.30;;;14.70;99.90;;;;;;931041;151;27354;-78
2022/12/22 11:35:03;;;;;;;2.10;1.07;;;14.80;99.90;;;;;;930010;151;27394;-78
2022/12/22 11:37:44;;;;;;;4.30;1.20;;;14.80;99.90;;;;;;929139;151;27376;-78
2022/12/22 11:40:26;;;;;;;2.05;1.30;;;14.80;99.90;;;;;;931158;151;27312;-77
2022/12/22 11:42:53;;;;;;;1.87;1.27;;;14.80;99.90;;;;;;930265;151;27330;-77
2022/12/22 11:45:38;;;;;;;1.75;0.82;;;14.80;99.90;;;;;;928515;151;27391;-77
2022/12/22 11:48:15;;;;;;;2.60;1.22;;;14.80;99.90;;;;;;929196;151;27505;-77
2022/12/22 11:50:45;;;;;;;1.35;1.25;;;14.80;99.90;;;;;;929147;151;27363;-77
2022/12/22 11:53:38;;;;;;;5.00;2.15;;;14.90;99.90;;;;;;929373;151;27412;-77
2022/12/22 11:56:20;;;;;;;2.02;1.50;;;14.90;99.90;;;;;;930716;151;27343;-77
2022/12/22 11:59:08;;;;;;;1.72;1.55;;;15.00;99.90;;;;;;928668;151;27327;-78
2022/12/22 12:01:56;;;;;;;3.67;1.15;;;15.00;99.90;;;;;;930288;151;27476;-78
2022/12/22 12:04:44;;;;;;;2.70;1.60;;;15.00;99.90;;;;;;930006;151;27372;-78
2022/12/22 12:07:35;;;;;;;2.37;1.20;;;15.10;99.90;;;;;;931405;151;27492;-78
2022/12/22 12:10:02;;;;;;;3.40;1.45;;;15.10;99.90;;;;;;930835;151;27769;-77
2022/12/22 12:12:56;;;;;;;3.37;1.30;;;15.00;99.90;;;;;;929747;151;27307;-76
2022/12/22 12:15:36;;;;;;;2.02;1.20;;;15.00;99.90;;;;;;921877;151;27318;-77
2022/12/22 12:18:07;;;;;;;0.88;0.78;;;14.90;99.90;;;;;;924518;151;27354;-79
2022/12/22 12:20:52;;;;;;;2.02;1.10;;;14.90;99.90;;;;;;922217;152;27284;-79
2022/12/22 12:23:27;;;;;;;0.95;0.62;;;14.90;99.90;;;;;;922096;152;27336;-78
2022/12/22 12:26:18;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;920983;152;27402;-78
2022/12/22 12:28:53;;;;;;;1.77;0.78;;;14.80;99.90;;;;;;921871;152;27349;-78
2022/12/22 12:31:20;;;;;;;1.00;0.72;;;14.80;99.90;;;;;;920854;152;27316;-78
2022/12/22 12:33:52;;;;;;;1.55;0.60;;;14.70;99.90;;;;;;912702;154;27324;-78
2022/12/22 12:36:53;;;;;;;1.20;0.60;;;14.70;99.90;;;;;;928934;151;27464;-78
2022/12/22 12:39:56;;;;;;;1.10;0.78;;;14.70;99.90;;;;;;929051;151;27408;-77
2022/12/22 12:42:26;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;929433;151;27305;-78
2022/12/22 12:44:52;;;;;;;1.40;0.70;;;14.80;99.90;;;;;;928843;151;27272;-78
2022/12/22 12:47:28;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;929077;151;27390;-77
2022/12/22 12:49:57;;;;;;;0.60;0.47;;;14.70;99.90;;;;;;912537;154;27345;-77
2022/12/22 12:52:39;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;928289;151;27303;-77
2022/12/22 12:55:24;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;929457;151;27324;-77
2022/12/22 12:57:51;;;;;;;1.35;0.20;;;14.70;99.90;;;;;;928445;151;27316;-77
2022/12/22 13:00:33;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;929656;151;27358;-78
2022/12/22 13:02:59;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;912592;154;27498;-77
2022/12/22 13:05:50;;;;;;;0.33;0.33;;;14.70;99.90;;;;;;928730;151;27363;-77
2022/12/22 13:08:26;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;928780;151;27410;-77
2022/12/22 13:10:55;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;929027;151;27359;-77
2022/12/22 13:13:24;;;;;;;1.52;1.15;;;14.60;99.90;;;;;;929919;151;27397;-77
2022/12/22 13:16:02;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;922885;152;27462;-77
2022/12/22 13:18:29;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;925977;151;27520;-77
2022/12/22 13:20:58;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;914389;153;27371;-77
2022/12/22 13:23:28;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;927208;151;27347;-77
2022/12/22 13:25:57;;;;;;;0.62;0.50;;;14.50;99.90;;;;;;926777;151;27375;-77
2022/12/22 13:28:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;926860;151;27381;-77
2022/12/22 13:30:53;;;;;;;1.05;0.95;;;14.40;99.90;;;;;;926842;151;27328;-77
2022/12/22 13:33:19;;;;;;;0.90;0.62;;;14.40;99.90;;;;;;926611;151;27420;-77
2022/12/22 13:35:46;;;;;;;1.55;1.32;;;14.40;99.90;;;;;;927659;151;27375;-78
2022/12/22 13:38:31;;;;;;;1.65;1.20;;;14.40;99.90;;;;;;926935;151;27711;-77
2022/12/22 13:40:58;;;;;;;2.27;1.47;;;14.40;99.90;;;;;;927027;151;27501;-77
2022/12/22 13:43:24;;;;;;;2.37;1.75;;;14.30;99.90;;;;;;925354;151;27749;-77
2022/12/22 13:45:51;;;;;;;2.95;1.72;;;14.30;99.90;;;;;;926417;151;27356;-77
2022/12/22 13:48:20;;;;;;;3.47;1.95;;;14.30;99.90;;;;;;925263;151;27838;-77
2022/12/22 13:50:49;;;;;;;1.95;1.55;;;14.30;99.90;;;;;;928209;151;27382;-77
2022/12/22 13:53:16;;;;;;;2.15;1.72;;;14.30;99.90;;;;;;926828;151;27332;-77
2022/12/22 13:55:42;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;925836;151;27650;-78
2022/12/22 13:58:09;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;926044;151;27434;-78
2022/12/22 14:00:36;;;;;;;1.47;1.10;;;14.30;99.90;;;;;;925048;151;27502;-78
2022/12/22 14:03:04;;;;;;;1.12;1.02;;;14.30;99.90;;;;;;927092;151;27477;-78
2022/12/22 14:05:32;;;;;;;1.12;1.02;;;14.30;99.90;;;;;;927013;151;27389;-77
2022/12/22 14:07:58;;;;;;;1.40;0.85;;;14.30;99.90;;;;;;926858;151;27412;-77
2022/12/22 14:10:25;;;;;;;0.98;0.95;;;14.30;99.90;;;;;;925438;151;27336;-78
2022/12/22 14:12:51;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;925615;151;27337;-78
2022/12/22 14:15:18;;;;;;;0.75;0.70;;;14.30;99.90;;;;;;926413;151;27449;-77
2022/12/22 14:17:45;;;;;;;1.45;0.90;;;14.30;99.90;;;;;;926384;151;27442;-78
2022/12/22 14:20:26;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;926740;151;27410;-77
2022/12/22 14:23:05;;;;;;;1.03;0.80;;;14.30;99.90;;;;;;925781;151;27358;-78
2022/12/22 14:25:37;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;925820;151;27515;-78
2022/12/22 14:28:03;;;;;;;0.62;0.62;;;14.20;99.90;;;;;;926325;151;27398;-78
2022/12/22 14:30:35;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;926047;151;27337;-78
2022/12/22 14:33:25;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;925638;151;27817;-78
2022/12/22 14:35:50;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;925393;151;27515;-78
2022/12/22 14:38:22;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;927562;151;27390;-77
2022/12/22 14:40:49;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;927181;151;27331;-77
2022/12/22 14:43:18;;;;;;;1.85;0.50;;;14.10;99.90;;;;;;926571;151;27247;-77
2022/12/22 14:45:48;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;926457;151;27457;-78
2022/12/22 14:48:24;;;;;;;0.57;0.55;;;14.00;99.90;;;;;;927904;151;27357;-77
2022/12/22 14:50:50;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;926413;151;27711;-78
2022/12/22 14:53:26;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;926803;151;27419;-77
2022/12/22 14:55:52;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;926273;151;27525;-78
2022/12/22 14:58:22;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;927140;151;27382;-78
2022/12/22 15:00:48;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;925035;151;27497;-77
2022/12/22 15:03:24;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;924101;151;27481;-77
2022/12/22 15:05:50;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;928616;150;27443;-77
2022/12/22 15:08:35;;;;;;;0.97;0.67;;;13.80;99.90;;;;;;929145;151;27351;-77
2022/12/22 15:11:02;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;914009;154;27362;-78
2022/12/22 15:13:28;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;914552;154;27966;-77
2022/12/22 15:15:55;;;;;;;1.17;0.50;;;13.70;99.90;;;;;;913243;154;27411;-77
2022/12/22 15:18:21;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;913930;154;27942;-77
2022/12/22 15:20:48;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;918534;153;27390;-77
2022/12/22 15:23:17;;;;;;;0.77;0.73;;;13.60;99.90;;;;;;918580;153;27341;-77
2022/12/22 15:25:44;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;918954;153;27429;-77
2022/12/22 15:28:10;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;919060;153;27502;-77
2022/12/22 15:30:37;;;;;;;0.42;0.42;;;13.60;99.90;;;;;;917944;153;27386;-77
2022/12/22 15:33:04;;;;;;;0.37;0.37;;;13.50;99.90;;;;;;919192;153;27357;-77
2022/12/22 15:35:30;;;;;;;0.57;0.37;;;13.50;99.90;;;;;;918171;153;27306;-77
2022/12/22 15:37:57;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;919001;153;27369;-77
2022/12/22 15:40:23;;;;;;;0.37;0.37;;;13.50;99.90;;;;;;920762;153;27460;-76
2022/12/22 15:42:50;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;896412;157;27859;-76
2022/12/22 15:45:17;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;917214;153;27305;-77
2022/12/22 15:47:43;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;917741;154;27745;-77
2022/12/22 15:50:15;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;914333;153;27411;-77
2022/12/22 15:52:42;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;916449;154;27389;-76
2022/12/22 15:55:09;;;;;;;0.93;0.70;;;13.40;99.90;;;;;;911838;155;27437;-77
2022/12/22 15:57:35;;;;;;;1.10;0.90;;;13.40;99.90;;;;;;911769;155;27281;-77
2022/12/22 16:00:02;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;912879;154;27321;-77
2022/12/22 16:02:28;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;912194;155;27318;-76
2022/12/22 16:04:55;;;;;;;0.90;0.73;;;13.30;99.90;;;;;;912173;154;27470;-77
2022/12/22 16:07:22;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;912043;154;27849;-77
2022/12/22 16:09:48;;;;;;;0.90;0.67;;;13.20;99.90;;;;;;911566;155;27447;-77
2022/12/22 16:12:15;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;911303;154;27367;-77
2022/12/22 16:14:41;;;;;;;2.03;1.77;;;13.10;99.90;;;;;;911178;154;27295;-76
2022/12/22 16:17:08;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;912183;155;27397;-77
2022/12/22 16:19:35;;;;;;;1.40;1.37;;;13.10;99.90;;;;;;910735;151;27490;-76
2022/12/22 16:22:01;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;931945;151;27418;-77
2022/12/22 16:24:28;;;;;;;1.47;1.30;;;13.00;99.90;;;;;;932677;151;27437;-75
2022/12/22 16:26:57;;;;;;;1.33;1.00;;;12.90;99.90;;;;;;931645;151;27650;-76
2022/12/22 16:29:23;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;932322;151;27457;-75
2022/12/22 16:31:50;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;932970;151;27354;-77
2022/12/22 16:34:16;;;;;;;0.97;0.93;;;12.70;99.90;;;;;;931188;151;27388;-76
2022/12/22 16:36:43;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;931333;151;27328;-77
2022/12/22 16:39:10;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;930812;149;27502;-77
2022/12/22 16:41:36;;;;;;;1.90;0.80;;;12.60;99.90;;;;;;931603;151;27349;-77