Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:28;;;;;;;15.48;9.68;;;;;;;-0.04;80.19;99944.63;10105393;28;20101;-70
2021/01/30 00:05:27;;;;;;;16.05;9.75;;;;;;;-0.32;81.04;99957.47;10105361;28;20129;-69
2021/01/30 00:10:33;;;;;;;19.80;10.13;;;;;;;-0.20;80.67;99954.53;10106260;28;20050;-69
2021/01/30 00:15:29;;;;;;;17.45;10.50;;;;;;;0.03;80.53;99964.00;10102751;28;20047;-73
2021/01/30 00:20:29;;;;;;;16.52;10.15;;;;;;;-0.11;81.20;99965.56;10105279;28;20544;-70
2021/01/30 00:25:29;;;;;;;17.52;10.38;;;;;;;-0.04;81.31;99968.81;10104490;28;20591;-71
2021/01/30 00:30:28;;;;;;;17.10;9.43;;;;;;;-0.17;81.77;99969.31;10103711;28;20552;-71
2021/01/30 00:35:28;;;;;;;19.80;10.85;;;;;;;-0.15;81.79;99983.28;10104772;28;20047;-70
2021/01/30 00:40:24;;;;;;;17.55;10.68;;;;;;;0.01;81.82;99982.25;10098243;28;20078;-70
2021/01/30 00:45:25;;;;;;;15.90;9.82;;;;;;;-0.19;82.52;99971.44;10107293;28;20110;-71
2021/01/30 00:50:21;;;;;;;18.30;10.85;;;;;;;-0.11;82.50;99989.75;10105724;28;20123;-69
2021/01/30 00:55:21;;;;;;;17.75;9.77;;;;;;;-0.10;82.61;99996.75;10117082;28;20178;-70
2021/01/30 01:00:25;;;;;;;18.05;10.23;;;;;;;0.10;82.29;99996.78;10101436;28;20568;-70
2021/01/30 01:05:23;;;;;;;19.73;9.98;;;;;;;0.01;82.10;100002.97;10102217;28;20264;-71
2021/01/30 01:10:22;;;;;;;14.85;9.90;;;;;;;0.09;82.79;100008.59;10100771;28;20074;-69
2021/01/30 01:15:20;;;;;;;16.83;10.73;;;;;;;0.09;83.35;100011.28;10108784;28;20054;-69
2021/01/30 01:20:19;;;;;;;17.73;10.52;;;;;;;0.13;83.25;100023.13;10100322;28;21064;-69
2021/01/30 01:25:24;;;;;;;16.88;10.85;;;;;;;0.16;83.13;100027.16;10101802;28;20743;-70
2021/01/30 01:30:22;;;;;;;17.00;10.63;;;;;;;0.07;83.63;100032.28;10108071;28;20054;-72
2021/01/30 01:35:25;;;;;;;19.13;10.48;;;;;;;0.22;83.66;100041.44;10121830;28;20054;-70
2021/01/30 01:40:30;;;;;;;17.33;10.77;;;;;;;0.16;84.23;100038.75;10121170;28;20463;-70
2021/01/30 01:45:28;;;;;;;16.80;10.43;;;;;;;0.37;83.36;100044.16;10125361;28;20057;-71
2021/01/30 01:50:44;;;;;;;15.38;9.38;;;;;;;0.17;83.80;100056.50;10121151;28;20385;-70
2021/01/30 01:55:45;;;;;;;16.92;10.93;;;;;;;0.18;84.50;100074.22;10125613;28;20106;-68
2021/01/30 02:00:45;;;;;;;19.27;11.38;;;;;;;0.20;84.35;100076.66;10103133;28;20564;-68
2021/01/30 02:05:41;;;;;;;17.10;11.70;;;;;;;0.18;84.62;100076.09;10099036;28;20778;-68
2021/01/30 02:10:42;;;;;;;19.35;11.55;;;;;;;0.14;84.54;100083.91;10106082;28;20042;-69
2021/01/30 02:15:41;;;;;;;19.83;11.48;;;;;;;0.18;84.62;100095.72;10103010;28;20075;-69
2021/01/30 02:21:22;;;;;;;15.75;9.50;;;;;;;0.28;84.17;100084.22;10089366;28;20047;-71
2021/01/30 02:26:33;;;;;;;17.40;11.13;;;;;;;0.35;83.92;100078.59;10094632;28;20142;-68
2021/01/30 02:31:51;;;;;;;16.77;10.55;;;;;;;0.42;83.54;100087.22;10101637;28;20109;-68
2021/01/30 02:37:05;;;;;;;17.65;11.55;;;;;;;0.39;84.11;100090.41;10102188;28;20146;-70
2021/01/30 02:42:16;;;;;;;21.20;12.85;;;;;;;0.19;84.32;100102.75;10101485;28;20055;-71
2021/01/30 02:47:16;;;;;;;18.95;11.30;;;;;;;0.32;84.21;100116.75;10104899;28;20049;-69
2021/01/30 02:52:17;;;;;;;19.17;9.52;;;;;;;0.29;83.48;100111.91;10105982;28;20486;-69
2021/01/30 02:57:15;;;;;;;18.23;12.07;;;;;;;0.38;83.34;100126.47;10118064;28;20306;-71
2021/01/30 03:02:11;;;;;;;21.70;12.52;;;;;;;0.28;83.65;100142.53;10106771;28;20051;-70
2021/01/30 03:07:26;;;;;;;20.55;13.82;;;;;;;0.18;83.73;100138.75;10115511;28;20110;-68
2021/01/30 03:12:29;;;;;;;19.52;13.45;;;;;;;0.29;83.35;100144.19;10108049;28;20090;-69
2021/01/30 03:17:27;;;;;;;18.90;12.73;;;;;;;0.24;83.79;100147.66;10108292;28;20054;-69
2021/01/30 03:22:25;;;;;;;21.85;13.25;;;;;;;0.34;83.04;100157.63;10111114;28;20058;-70
2021/01/30 03:27:26;;;;;;;24.33;14.27;;;;;;;0.02;83.25;100161.25;10107015;28;20085;-69
2021/01/30 03:32:23;;;;;;;21.08;12.52;;;;;;;0.30;82.60;100178.06;10106176;28;20134;-69
2021/01/30 03:37:21;;;;;;;23.02;14.38;;;;;;;0.31;82.68;100177.00;10108011;28;20069;-70
2021/01/30 03:42:17;;;;;;;24.35;13.70;;;;;;;0.20;81.89;100174.25;10101139;28;20047;-70
2021/01/30 03:47:13;;;;;;;19.77;11.60;;;;;;;0.17;81.74;100174.78;10103982;28;20046;-70
2021/01/30 03:52:09;;;;;;;18.70;12.18;;;;;;;0.23;81.15;100185.56;10104329;28;20055;-69
2021/01/30 03:57:06;;;;;;;18.70;11.60;;;;;;;0.11;81.32;100191.94;10100593;28;20043;-70
2021/01/30 04:02:02;;;;;;;21.15;11.88;;;;;;;0.18;80.82;100197.91;10121107;28;20463;-69
2021/01/30 04:06:58;;;;;;;20.27;13.00;;;;;;;0.24;80.54;100200.63;10146170;28;20119;-69
2021/01/30 04:11:54;;;;;;;19.70;12.80;;;;;;;0.12;80.69;100198.97;10143985;28;20074;-69
2021/01/30 04:16:50;;;;;;;20.70;13.18;;;;;;;0.10;80.49;100206.47;10138772;28;20524;-70
2021/01/30 04:21:46;;;;;;;19.65;12.50;;;;;;;0.20;80.50;100211.91;10143605;28;20050;-69
2021/01/30 04:26:46;;;;;;;19.77;12.65;;;;;;;0.11;80.20;100224.22;10143071;28;20064;-70
2021/01/30 04:31:42;;;;;;;18.63;12.40;;;;;;;0.10;80.74;100227.97;10148196;28;20058;-69
2021/01/30 04:36:38;;;;;;;24.30;13.70;;;;;;;0.09;80.58;100237.09;10138807;28;20105;-72
2021/01/30 04:41:54;;;;;;;25.23;13.73;;;;;;;0.03;80.63;100232.78;10138809;28;20053;-71
2021/01/30 04:46:59;;;;;;;22.45;14.23;;;;;;;0.04;80.36;100234.38;10138417;28;20416;-72
2021/01/30 04:52:07;;;;;;;26.65;15.98;;;;;;;-0.12;81.45;100229.97;10140592;28;20074;-71
2021/01/30 04:57:28;;;;;;;24.02;15.50;;;;;;;-0.01;80.87;100231.66;10138587;28;20046;-72
2021/01/30 05:02:51;;;;;;;26.67;14.95;;;;;;;-0.09;81.21;100218.72;10141439;28;20046;-71
2021/01/30 05:08:04;;;;;;;26.73;16.65;;;;;;;-0.10;81.17;100231.34;10141105;28;20054;-72
2021/01/30 05:13:13;;;;;;;27.67;17.17;;;;;;;-0.32;81.99;100226.09;10117974;28;20089;-71
2021/01/30 05:18:17;;;;;;;26.67;17.52;;;;;;;-0.19;82.15;100234.78;10098895;28;20146;-70
2021/01/30 05:23:14;;;;;;;27.33;17.02;;;;;;;-0.22;81.64;100234.22;10098171;28;20556;-71
2021/01/30 05:28:38;;;;;;;32.40;18.88;;;;;;;-0.21;81.31;100237.72;10118067;28;20129;-71
2021/01/30 05:33:55;;;;;;;29.35;17.58;;;;;;;-0.30;81.53;100242.78;10129247;28;20047;-69
2021/01/30 05:39:18;;;;;;;32.10;18.25;;;;;;;-0.29;81.90;100247.06;10109601;28;20043;-70
2021/01/30 05:44:45;;;;;;;33.50;19.67;;;;;;;-0.42;82.20;100258.22;10102398;28;20062;-69
2021/01/30 05:49:55;;;;;;;30.23;17.70;;;;;;;-0.40;81.88;100256.09;10107897;28;20117;-69
2021/01/30 05:54:51;;;;;;;31.02;18.55;;;;;;;-0.59;83.11;100263.72;10093549;28;20408;-69
2021/01/30 05:59:54;;;;;;;30.60;16.70;;;;;;;-0.59;82.69;100276.34;10102040;28;20047;-70
2021/01/30 06:04:50;;;;;;;33.83;17.70;;;;;;;-0.44;82.86;100279.19;10103948;28;20046;-70
2021/01/30 06:09:46;;;;;;;30.42;17.65;;;;;;;-0.43;82.60;100288.84;10095458;28;20524;-71
2021/01/30 06:14:43;;;;;;;30.67;17.13;;;;;;;-0.52;82.44;100293.88;10097307;28;20063;-70
2021/01/30 06:19:39;;;;;;;26.85;16.20;;;;;;;-0.54;82.43;100303.25;10111608;28;20051;-70
2021/01/30 06:24:35;;;;;;;30.85;16.40;;;;;;;-0.52;82.00;100303.81;10103781;28;20057;-70
2021/01/30 06:29:36;;;;;;;27.77;16.10;;;;;;;-0.51;81.60;100314.31;10128318;28;20043;-70
2021/01/30 06:34:36;;;;;;;24.73;15.10;;;;;;;-0.71;81.09;100314.91;10107259;28;20047;-69
2021/01/30 06:39:35;;;;;;;25.75;13.70;;;;;;;-0.77;81.41;100321.28;10115525;28;20066;-70
2021/01/30 06:44:32;;;;;;;25.35;15.73;;;;;;;-0.78;81.10;100318.88;10104288;28;20141;-69
2021/01/30 06:49:47;;;;;;;24.63;13.10;;;;;;;-0.94;80.67;100323.25;10103478;28;20050;-69
2021/01/30 06:54:43;;;;;;;23.38;12.75;;;;;;;-0.90;80.86;100327.84;10137294;28;20049;-70
2021/01/30 06:59:52;;;;;;;22.90;12.80;;;;;;;-0.91;80.79;100336.97;10107068;28;20042;-70
2021/01/30 07:05:18;;;;;;;22.75;12.93;;;;;;;-0.85;80.23;100340.53;10102324;28;20579;-70
2021/01/30 07:10:28;;;;;;;24.83;13.07;;;;;;;-0.98;80.39;100341.72;10136183;28;20568;-69
2021/01/30 07:15:36;;;;;;;22.63;13.52;;;;;;;-0.93;80.21;100349.00;10092166;28;20199;-70
2021/01/30 07:21:21;;;;;;;21.15;11.65;;;;;;;-0.90;80.01;100351.22;10080814;28;20125;-70
2021/01/30 07:26:28;;;;;;;21.02;12.43;;;;;;;-1.00;80.06;100364.50;10067393;28;20051;-70
2021/01/30 07:31:34;;;;;;;19.77;11.88;;;;;;;-0.97;79.59;100370.19;10080758;28;20510;-71
2021/01/30 07:36:50;;;;;;;21.33;12.27;;;;;;;-0.96;79.88;100371.00;10086398;28;20057;-71
2021/01/30 07:41:59;;;;;;;23.30;11.88;;;;;;;-0.92;79.59;100366.75;10084887;28;20050;-70
2021/01/30 07:47:30;;;;;;;18.25;11.23;;;;;;;-0.90;79.35;100368.13;10092487;28;20430;-71
2021/01/30 07:52:33;;;;;;;19.95;11.38;;;;;;;-0.92;79.94;100361.38;10108714;28;20057;-69
2021/01/30 07:58:00;;;;;;;19.80;11.35;;;;;;;-0.84;79.09;100363.59;10105831;28;20509;-71
2021/01/30 08:03:21;;;;;;;18.10;10.45;;;;;;;-0.79;78.41;100361.00;10093990;28;20563;-69
2021/01/30 08:08:46;;;;;;;17.80;11.23;;;;;;;-0.70;78.71;100370.22;10092501;28;20081;-69
2021/01/30 08:13:57;;;;;;;22.50;12.40;;;;;;;-0.64;78.35;100371.91;10091149;28;20047;-70
2021/01/30 08:18:58;;;;;;;16.05;9.75;;;;;;;-0.71;78.19;100373.97;10095961;28;20051;-69
2021/01/30 08:24:19;;;;;;;17.10;10.43;;;;;;;-0.50;77.98;100379.56;10110111;28;20055;-69
2021/01/30 08:29:34;;;;;;;18.63;10.93;;;;;;;-0.35;77.72;100366.28;10105726;28;20047;-69
2021/01/30 08:34:34;;;;;;;18.73;10.10;;;;;;;-0.30;77.55;100379.78;10088674;28;20085;-69
2021/01/30 08:39:37;;;;;;;16.67;10.00;;;;;;;-0.18;77.23;100386.88;10092523;28;20047;-69
2021/01/30 08:44:35;;;;;;;20.33;10.63;;;;;;;-0.15;76.72;100387.16;10105317;28;20054;-68
2021/01/30 08:49:33;;;;;;;15.93;10.30;;;;;;;-0.14;76.57;100393.34;10095555;28;20106;-69
2021/01/30 08:54:43;;;;;;;14.60;9.30;;;;;;;-0.29;76.23;100392.16;10093523;28;20050;-69
2021/01/30 08:59:45;;;;;;;13.95;9.20;;;;;;;-0.02;75.58;100396.72;10079965;28;20043;-65
2021/01/30 09:04:45;;;;;;;13.93;8.05;;;;;;;0.30;74.99;100403.94;10078736;28;20054;-67
2021/01/30 09:10:16;;;;;;;16.15;9.57;;;;;;;0.15;73.84;100397.38;10086495;28;20107;-68
2021/01/30 09:15:42;;;;;;;14.50;8.75;;;;;;;0.39;74.11;100397.03;10132476;28;20076;-66
2021/01/30 09:20:51;;;;;;;17.10;10.45;;;;;;;0.38;73.55;100396.22;10122499;28;20042;-68
2021/01/30 09:26:05;;;;;;;22.75;10.35;;;;;;;0.56;74.10;100400.38;10124907;28;20082;-69
2021/01/30 09:31:05;;;;;;;19.42;11.27;;;;;;;0.58;73.36;100406.31;10119615;28;20047;-68
2021/01/30 09:36:13;;;;;;;16.30;9.63;;;;;;;0.52;73.97;100411.94;10097134;28;20043;-67
2021/01/30 09:41:15;;;;;;;14.40;8.38;;;;;;;0.68;73.73;100405.56;10086043;28;20125;-67
2021/01/30 09:46:18;;;;;;;13.50;8.45;;;;;;;0.50;72.87;100414.88;10096849;28;20513;-66
2021/01/30 09:51:15;;;;;;;14.75;9.00;;;;;;;0.75;72.32;100413.44;10132253;28;20046;-66
2021/01/30 09:56:14;;;;;;;13.07;7.60;;;;;;;0.92;71.70;100416.75;10097483;28;20058;-68
2021/01/30 10:01:19;;;;;;;11.32;7.22;;;;;;;0.86;70.94;100412.41;10111103;28;20512;-67
2021/01/30 10:06:25;;;;;;;12.80;7.55;;;;;;;1.51;69.65;100412.97;10111562;28;20042;-67
2021/01/30 10:11:22;;;;;;;8.63;5.65;;;;;;;1.72;67.29;100413.84;10097267;28;20069;-67
2021/01/30 10:16:21;;;;;;;11.70;6.60;;;;;;;1.96;66.88;100429.50;10099529;28;20069;-66
2021/01/30 10:21:34;;;;;;;11.00;7.07;;;;;;;1.83;67.41;100431.66;10105887;28;20046;-66
2021/01/30 10:26:30;;;;;;;10.85;6.85;;;;;;;2.43;67.23;100434.66;10107233;28;20055;-67
2021/01/30 10:31:35;;;;;;;13.48;8.05;;;;;;;2.78;64.98;100433.00;10100129;28;20417;-66
2021/01/30 10:36:36;;;;;;;10.70;7.80;;;;;;;2.74;63.80;100437.34;10099199;28;20509;-67
2021/01/30 10:41:33;;;;;;;11.35;6.47;;;;;;;3.24;63.14;100443.69;10108397;28;20066;-67
2021/01/30 10:46:40;;;;;;;10.40;5.97;;;;;;;3.42;62.53;100436.88;10117381;28;20471;-67
2021/01/30 10:51:37;;;;;;;11.10;6.00;;;;;;;3.24;62.88;100437.50;10119875;28;20070;-67
2021/01/30 10:56:34;;;;;;;12.02;7.68;;;;;;;2.98;62.78;100440.28;10106188;28;20133;-66
2021/01/30 11:01:32;;;;;;;10.20;5.40;;;;;;;2.76;63.48;100434.38;10109111;28;20517;-66
2021/01/30 11:06:47;;;;;;;10.95;7.40;;;;;;;2.60;63.70;100438.97;10116781;28;20105;-67
2021/01/30 11:12:23;;;;;;;12.40;8.10;;;;;;;2.46;63.68;100433.31;10126252;28;20047;-66
2021/01/30 11:17:28;;;;;;;9.40;6.63;;;;;;;2.58;64.67;100430.34;10107923;28;20093;-67
2021/01/30 11:22:26;;;;;;;11.48;7.05;;;;;;;2.84;63.64;100423.03;10118836;28;20051;-67
2021/01/30 11:27:38;;;;;;;15.70;9.10;;;;;;;3.06;63.65;100420.78;10118498;28;20129;-67
2021/01/30 11:32:34;;;;;;;7.63;4.93;;;;;;;2.91;62.49;100420.84;10100684;28;20066;-67
2021/01/30 11:37:31;;;;;;;7.22;4.72;;;;;;;3.28;62.81;100416.94;10104458;28;20058;-66
2021/01/30 11:42:27;;;;;;;10.52;5.63;;;;;;;3.15;62.43;100419.13;10115716;28;20042;-67
2021/01/30 11:47:23;;;;;;;8.75;5.03;;;;;;;3.01;62.76;100418.09;10116083;28;20136;-66
2021/01/30 11:52:24;;;;;;;8.80;5.47;;;;;;;3.30;62.80;100422.88;10092583;28;20059;-65
2021/01/30 11:57:20;;;;;;;9.43;5.50;;;;;;;3.27;60.82;100420.72;10087183;28;20051;-67
2021/01/30 12:02:30;;;;;;;8.07;4.20;;;;;;;3.33;60.20;100427.72;10080241;28;20050;-68
2021/01/30 12:07:27;;;;;;;7.07;4.40;;;;;;;3.31;59.89;100419.09;10083284;28;20051;-68
2021/01/30 12:12:23;;;;;;;6.82;4.07;;;;;;;3.28;59.99;100425.84;10092623;28;20066;-67
2021/01/30 12:17:32;;;;;;;7.35;4.20;;;;;;;2.92;60.94;100435.94;10087003;28;20736;-68
2021/01/30 12:22:28;;;;;;;6.47;3.75;;;;;;;2.84;59.53;100429.22;10085955;28;20046;-66
2021/01/30 12:27:25;;;;;;;6.50;3.53;;;;;;;2.88;59.59;100427.59;10091313;28;20157;-66
2021/01/30 12:32:22;;;;;;;5.65;3.42;;;;;;;2.81;58.78;100423.56;10102237;28;20061;-67
2021/01/30 12:37:18;;;;;;;10.18;5.03;;;;;;;2.79;60.77;100414.94;10091602;28;20054;-70
2021/01/30 12:42:15;;;;;;;6.03;3.50;;;;;;;2.78;60.73;100418.69;10087292;28;20038;-67
2021/01/30 12:47:21;;;;;;;6.88;3.72;;;;;;;3.20;59.75;100409.41;10077224;28;20063;-68
2021/01/30 12:52:32;;;;;;;5.70;3.30;;;;;;;3.22;57.64;100415.34;10095399;28;20633;-66
2021/01/30 12:57:29;;;;;;;5.80;3.05;;;;;;;4.26;58.19;100409.88;10091846;28;20134;-64
2021/01/30 13:02:25;;;;;;;5.82;3.70;;;;;;;5.78;57.47;100403.03;10104584;28;20055;-68
2021/01/30 13:07:22;;;;;;;8.13;4.20;;;;;;;6.20;51.47;100401.34;10099230;28;20475;-67
2021/01/30 13:12:18;;;;;;;6.18;3.20;;;;;;;6.20;52.35;100395.13;10091854;28;20058;-69
2021/01/30 13:17:15;;;;;;;5.60;3.65;;;;;;;5.62;53.46;100394.31;10084585;28;20055;-69
2021/01/30 13:22:12;;;;;;;6.07;3.45;;;;;;;5.33;53.54;100388.19;10085182;28;20053;-69
2021/01/30 13:27:09;;;;;;;6.50;3.80;;;;;;;4.88;55.13;100387.66;10100553;28;20130;-67
2021/01/30 13:32:05;;;;;;;7.75;4.95;;;;;;;4.62;57.10;100398.75;10109564;28;20082;-68
2021/01/30 13:37:02;;;;;;;6.97;4.63;;;;;;;4.52;60.42;100406.94;10082081;28;20389;-67
2021/01/30 13:41:58;;;;;;;7.10;4.40;;;;;;;4.20;58.51;100400.16;10105851;28;20051;-68
2021/01/30 13:46:54;;;;;;;8.20;4.63;;;;;;;4.06;59.93;100399.19;10083525;28;20110;-68
2021/01/30 13:51:50;;;;;;;6.97;4.65;;;;;;;3.97;60.68;100407.13;10076683;28;20051;-70
2021/01/30 13:56:46;;;;;;;7.57;4.82;;;;;;;3.76;60.38;100409.13;10085955;28;20433;-68
2021/01/30 14:01:42;;;;;;;7.75;5.00;;;;;;;3.60;61.23;100411.13;10090702;28;20137;-69
2021/01/30 14:06:39;;;;;;;10.20;5.47;;;;;;;3.30;60.57;100403.97;10087959;28;20098;-69
2021/01/30 14:11:35;;;;;;;10.02;6.22;;;;;;;3.28;60.89;100396.13;10096397;28;20082;-68
2021/01/30 14:16:31;;;;;;;11.15;6.38;;;;;;;3.41;61.74;100383.91;10088973;28;20512;-68
2021/01/30 14:21:27;;;;;;;9.15;6.13;;;;;;;3.04;60.68;100390.56;10093364;28;20061;-69
2021/01/30 14:26:25;;;;;;;9.32;5.97;;;;;;;3.14;61.31;100403.22;10094912;28;20058;-69
2021/01/30 14:31:23;;;;;;;8.07;5.32;;;;;;;3.56;61.55;100391.94;10087174;28;20117;-67
2021/01/30 14:36:20;;;;;;;8.95;5.32;;;;;;;3.81;61.16;100387.47;10084356;28;20050;-68
2021/01/30 14:41:18;;;;;;;8.52;5.45;;;;;;;4.02;60.85;100390.03;10094387;28;20055;-67
2021/01/30 14:46:14;;;;;;;10.52;5.90;;;;;;;4.66;59.31;100391.63;10086605;28;20511;-68
2021/01/30 14:51:10;;;;;;;8.15;5.18;;;;;;;5.14;57.66;100391.66;10104957;28;20066;-69
2021/01/30 14:56:06;;;;;;;10.02;5.57;;;;;;;4.91;53.80;100392.47;10106380;28;20083;-66
2021/01/30 15:01:02;;;;;;;7.63;5.03;;;;;;;4.62;55.32;100406.88;10101249;28;20056;-68
2021/01/30 15:05:58;;;;;;;7.63;5.10;;;;;;;4.21;57.79;100402.59;10110549;28;20525;-68
2021/01/30 15:10:54;;;;;;;8.07;5.35;;;;;;;3.79;59.26;100405.88;10140399;28;20055;-68
2021/01/30 15:15:51;;;;;;;8.57;5.30;;;;;;;3.59;60.04;100406.78;10128745;28;20054;-68
2021/01/30 15:20:49;;;;;;;8.50;5.15;;;;;;;3.31;62.07;100416.38;10127827;28;20066;-68
2021/01/30 15:25:45;;;;;;;8.35;4.80;;;;;;;3.26;60.76;100414.50;10115787;28;20058;-68
2021/01/30 15:30:42;;;;;;;6.45;4.35;;;;;;;3.10;60.78;100413.75;10084485;28;20145;-69
2021/01/30 15:35:38;;;;;;;6.93;4.05;;;;;;;2.92;62.08;100419.75;10094213;28;20050;-67
2021/01/30 15:40:34;;;;;;;6.15;4.25;;;;;;;2.67;61.85;100418.72;10087148;28;20062;-70
2021/01/30 15:45:31;;;;;;;6.75;3.88;;;;;;;2.34;62.37;100421.97;10094784;28;20086;-69
2021/01/30 15:50:30;;;;;;;7.50;4.68;;;;;;;2.09;62.90;100415.53;10093779;28;20372;-69
2021/01/30 15:55:27;;;;;;;9.63;4.75;;;;;;;1.87;63.84;100427.34;10084712;28;20066;-67
2021/01/30 16:00:25;;;;;;;7.82;5.13;;;;;;;1.68;64.38;100428.91;10080084;28;20098;-68
2021/01/30 16:05:22;;;;;;;11.25;5.53;;;;;;;1.47;65.35;100434.22;10082504;28;20058;-69
2021/01/30 16:10:18;;;;;;;9.82;5.50;;;;;;;1.36;65.07;100443.34;10083880;28;20043;-69
2021/01/30 16:15:19;;;;;;;11.95;7.43;;;;;;;1.22;66.09;100442.22;10128276;28;20832;-68
2021/01/30 16:20:18;;;;;;;10.68;6.90;;;;;;;1.07;66.01;100444.81;10118282;28;20425;-68
2021/01/30 16:25:15;;;;;;;11.50;6.95;;;;;;;1.00;66.36;100445.88;10086754;28;20058;-68
2021/01/30 16:30:12;;;;;;;14.43;7.63;;;;;;;0.94;66.35;100446.09;10080514;28;20648;-68
2021/01/30 16:35:10;;;;;;;15.13;8.30;;;;;;;0.92;66.89;100446.34;10089988;28;20090;-69
2021/01/30 16:40:10;;;;;;;12.25;7.25;;;;;;;0.77;67.10;100457.03;10084633;28;20090;-69
2021/01/30 16:45:08;;;;;;;15.00;8.55;;;;;;;0.73;67.48;100440.59;10085639;28;20101;-67
2021/01/30 16:50:06;;;;;;;15.00;7.78;;;;;;;0.55;68.00;100449.88;10085931;28;20075;-66
2021/01/30 16:55:05;;;;;;;14.25;9.45;;;;;;;0.47;68.19;100453.03;10127515;28;20050;-66
2021/01/30 17:00:06;;;;;;;15.38;9.20;;;;;;;0.35;68.71;100455.09;10087958;28;20047;-67
2021/01/30 17:05:04;;;;;;;15.32;9.40;;;;;;;0.24;69.30;100461.47;10119057;28;20054;-66
2021/01/30 17:10:01;;;;;;;14.13;8.50;;;;;;;0.23;69.27;100467.88;10081708;28;20053;-66
2021/01/30 17:15:00;;;;;;;15.15;9.35;;;;;;;0.17;69.09;100464.34;10077762;28;20074;-66
2021/01/30 17:20:26;;;;;;;14.95;9.68;;;;;;;0.13;69.04;100469.41;10114491;28;20110;-68
2021/01/30 17:25:29;;;;;;;18.00;10.05;;;;;;;0.02;69.38;100475.75;10108205;28;20070;-71
2021/01/30 17:30:37;;;;;;;17.13;10.05;;;;;;;-0.02;69.51;100477.34;10085249;28;20065;-66
2021/01/30 17:35:38;;;;;;;17.80;10.48;;;;;;;-0.06;69.94;100484.28;10085816;28;20309;-64
2021/01/30 17:40:38;;;;;;;18.38;10.52;;;;;;;-0.14;69.82;100480.19;10091078;28;20043;-69
2021/01/30 17:45:35;;;;;;;18.25;10.57;;;;;;;-0.21;69.65;100484.91;10089282;28;20047;-68
2021/01/30 17:50:33;;;;;;;17.67;10.25;;;;;;;-0.20;69.63;100491.13;10085826;28;20055;-68
2021/01/30 17:55:30;;;;;;;17.00;10.60;;;;;;;-0.25;69.77;100490.00;10089404;28;20055;-67
2021/01/30 18:00:32;;;;;;;17.27;10.35;;;;;;;-0.34;70.18;100490.69;10085894;28;20073;-69
2021/01/30 18:05:29;;;;;;;18.38;10.80;;;;;;;-0.41;70.26;100495.44;10081822;28;20047;-69
2021/01/30 18:10:26;;;;;;;19.52;10.68;;;;;;;-0.40;69.80;100497.06;10078822;28;20413;-65
2021/01/30 18:15:25;;;;;;;21.00;11.85;;;;;;;-0.58;70.85;100506.22;10089954;28;20054;-67
2021/01/30 18:20:30;;;;;;;19.58;12.25;;;;;;;-0.64;71.02;100497.31;10093723;28;20575;-65
2021/01/30 18:25:32;;;;;;;20.27;11.43;;;;;;;-0.71;70.95;100508.22;10068067;28;20069;-66
2021/01/30 18:30:30;;;;;;;17.90;10.87;;;;;;;-0.80;71.20;100511.59;10088451;28;20051;-66
2021/01/30 18:35:27;;;;;;;21.17;11.73;;;;;;;-0.85;71.88;100512.31;10098693;28;20574;-67
2021/01/30 18:40:25;;;;;;;24.40;12.20;;;;;;;-0.87;72.12;100509.06;10096256;28;20487;-68
2021/01/30 18:45:24;;;;;;;22.88;12.20;;;;;;;-0.93;71.92;100518.09;10099986;28;20058;-67
2021/01/30 18:50:21;;;;;;;21.70;12.10;;;;;;;-0.98;71.91;100513.47;10114040;28;20483;-68
2021/01/30 18:55:19;;;;;;;19.17;11.68;;;;;;;-1.07;71.79;100514.94;10126354;28;20050;-68
2021/01/30 19:00:19;;;;;;;21.52;11.68;;;;;;;-1.21;72.23;100524.38;10129828;28;20042;-68
2021/01/30 19:05:19;;;;;;;23.05;12.00;;;;;;;-1.21;71.73;100533.22;10120477;28;20518;-68
2021/01/30 19:10:16;;;;;;;27.13;14.40;;;;;;;-1.25;72.03;100532.13;10123092;28;20058;-68
2021/01/30 19:15:17;;;;;;;25.38;12.48;;;;;;;-1.24;72.49;100531.06;10137497;28;20054;-68
2021/01/30 19:20:20;;;;;;;20.05;12.63;;;;;;;-1.33;72.20;100544.03;10120179;28;20062;-68
2021/01/30 19:25:17;;;;;;;22.17;12.40;;;;;;;-1.23;72.74;100537.22;10132074;28;20084;-68
2021/01/30 19:30:17;;;;;;;23.65;12.65;;;;;;;-1.17;71.99;100542.44;10123729;28;20047;-68
2021/01/30 19:35:14;;;;;;;22.30;12.68;;;;;;;-1.23;72.23;100538.06;10124869;28;20069;-68
2021/01/30 19:40:10;;;;;;;22.70;11.98;;;;;;;-1.34;72.20;100536.25;10134193;28;20565;-68
2021/01/30 19:45:10;;;;;;;21.90;12.73;;;;;;;-1.34;71.86;100526.34;10130677;28;21116;-68
2021/01/30 19:50:11;;;;;;;24.52;12.98;;;;;;;-1.44;72.30;100525.34;10120912;28;20493;-68
2021/01/30 19:55:07;;;;;;;21.83;13.05;;;;;;;-1.46;72.00;100540.88;10124393;28;20503;-68
2021/01/30 20:00:06;;;;;;;26.67;14.10;;;;;;;-1.58;72.28;100536.41;10105498;28;20050;-67
2021/01/30 20:05:03;;;;;;;24.05;13.85;;;;;;;-1.66;72.69;100539.47;10128851;28;20050;-69
2021/01/30 20:10:00;;;;;;;24.17;13.45;;;;;;;-1.71;72.35;100542.06;10086983;28;20146;-67
2021/01/30 20:14:57;;;;;;;26.92;12.98;;;;;;;-1.85;73.12;100548.78;10091875;28;20178;-67
2021/01/30 20:19:53;;;;;;;26.77;14.57;;;;;;;-1.94;73.20;100553.69;10080448;28;20038;-68
2021/01/30 20:24:49;;;;;;;23.13;14.35;;;;;;;-1.86;72.88;100552.50;10082676;28;20105;-68
2021/01/30 20:29:47;;;;;;;28.20;15.80;;;;;;;-1.97;73.10;100564.91;10095067;28;20078;-68
2021/01/30 20:34:46;;;;;;;24.58;14.23;;;;;;;-2.04;73.48;100559.69;10085572;28;20082;-68
2021/01/30 20:39:42;;;;;;;25.30;14.15;;;;;;;-2.02;73.39;100557.56;10089574;28;20106;-67
2021/01/30 20:44:38;;;;;;;25.67;14.93;;;;;;;-2.05;73.26;100552.66;10092824;28;20051;-68
2021/01/30 20:49:35;;;;;;;25.00;13.73;;;;;;;-1.91;72.50;100561.25;10085045;28;20050;-70
2021/01/30 20:54:31;;;;;;;28.30;14.68;;;;;;;-1.98;72.25;100553.34;10080253;28;20549;-68
2021/01/30 20:59:27;;;;;;;25.35;15.00;;;;;;;-2.06;73.24;100553.72;10083618;28;20633;-67
2021/01/30 21:04:24;;;;;;;24.70;14.65;;;;;;;-2.09;73.14;100567.59;10086491;28;20095;-67
2021/01/30 21:09:20;;;;;;;27.00;15.02;;;;;;;-2.12;73.04;100576.09;10076284;28;20426;-66
2021/01/30 21:14:17;;;;;;;27.08;15.57;;;;;;;-2.22;73.39;100570.56;10086000;28;20783;-67
2021/01/30 21:19:14;;;;;;;26.17;14.85;;;;;;;-2.31;73.20;100570.09;10089995;28;20207;-66
2021/01/30 21:24:10;;;;;;;23.90;15.38;;;;;;;-2.36;73.01;100568.13;10077754;28;20051;-67
2021/01/30 21:29:06;;;;;;;26.73;15.98;;;;;;;-2.34;73.33;100566.03;10072538;28;20050;-67
2021/01/30 21:34:02;;;;;;;30.52;17.98;;;;;;;-2.37;74.03;100566.50;10084746;28;20055;-67
2021/01/30 21:38:59;;;;;;;27.02;16.10;;;;;;;-2.50;73.49;100571.31;10100384;28;20078;-66
2021/01/30 21:43:56;;;;;;;28.65;17.05;;;;;;;-2.50;73.99;100572.13;10119931;28;20054;-66
2021/01/30 21:48:52;;;;;;;30.85;16.52;;;;;;;-2.60;73.86;100580.75;10107279;28;20922;-65
2021/01/30 21:53:49;;;;;;;29.88;16.55;;;;;;;-2.59;73.71;100576.19;10098888;28;20057;-68
2021/01/30 21:58:46;;;;;;;31.35;18.15;;;;;;;-2.61;73.87;100575.59;10087608;28;20537;-69
2021/01/30 22:03:42;;;;;;;33.45;18.25;;;;;;;-2.65;74.21;100577.13;10107063;28;20053;-66
2021/01/30 22:08:38;;;;;;;34.03;18.77;;;;;;;-2.65;73.70;100574.44;10115304;28;20058;-66
2021/01/30 22:13:35;;;;;;;33.97;19.05;;;;;;;-2.70;74.51;100571.66;10131466;28;20551;-66
2021/01/30 22:18:31;;;;;;;34.55;19.02;;;;;;;-2.57;76.94;100576.78;10140951;28;20324;-69
2021/01/30 22:23:28;;;;;;;33.03;18.00;;;;;;;-2.55;76.30;100585.38;10142214;28;20054;-66
2021/01/30 22:28:24;;;;;;;31.33;18.23;;;;;;;-2.68;75.35;100581.06;10101896;28;20062;-66
2021/01/30 22:33:22;;;;;;;34.33;19.05;;;;;;;-2.62;75.42;100579.34;10100530;28;20055;-66
2021/01/30 22:38:18;;;;;;;34.13;19.88;;;;;;;-2.67;75.77;100571.19;10136605;28;20050;-67
2021/01/30 22:43:15;;;;;;;32.80;19.13;;;;;;;-2.68;75.13;100570.38;10146571;28;20046;-67
2021/01/30 22:48:11;;;;;;;37.20;21.25;;;;;;;-2.82;77.61;100569.78;10130272;28;21008;-65
2021/01/30 22:53:08;;;;;;;38.55;22.38;;;;;;;-2.61;76.51;100564.91;10135061;28;20043;-66