Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:19;;;;;;;5.27;4.87;;;;;;;6.52;100.00;97185.03;4925496;28;20246;-71
2021/12/24 00:04:47;;;;;;;5.30;4.87;;;;;;;6.60;100.00;97179.78;4955442;28;20210;-71
2021/12/24 00:07:17;;;;;;;6.73;5.13;;;;;;;6.63;100.00;97186.56;4958592;28;20337;-71
2021/12/24 00:09:45;;;;;;;5.43;4.93;;;;;;;6.68;100.00;97181.63;4959855;28;20619;-72
2021/12/24 00:12:17;;;;;;;9.57;5.33;;;;;;;6.70;100.00;97173.59;4946842;28;20955;-70
2021/12/24 00:14:50;;;;;;;6.57;5.97;;;;;;;6.63;100.00;97168.97;4958238;28;20217;-71
2021/12/24 00:17:24;;;;;;;7.10;4.90;;;;;;;6.62;100.00;97163.84;4932614;28;20234;-70
2021/12/24 00:20:06;;;;;;;4.80;4.40;;;;;;;6.60;100.00;97152.66;4929835;28;20258;-71
2021/12/24 00:36:20;;;;;;;6.07;5.50;;;;;;;6.53;100.00;97141.13;4956657;28;20222;-70
2021/12/24 00:38:51;;;;;;;5.50;4.30;;;;;;;6.45;100.00;97128.75;4955333;28;20227;-70
2021/12/24 00:41:19;;;;;;;4.90;4.50;;;;;;;6.42;100.00;97123.78;4959131;28;20914;-71
2021/12/24 00:43:47;;;;;;;5.87;5.37;;;;;;;6.41;100.00;97127.41;4946682;28;20210;-70
2021/12/24 00:46:15;;;;;;;6.73;4.40;;;;;;;6.37;100.00;97116.38;4957284;28;20233;-70
2021/12/24 00:48:45;;;;;;;4.97;4.47;;;;;;;6.32;100.00;97108.97;4933044;28;20210;-71
2021/12/24 00:51:23;;;;;;;4.70;4.30;;;;;;;6.34;100.00;97119.31;4934156;28;20465;-70
2021/12/24 00:56:39;;;;;;;8.97;4.57;;;;;;;6.32;100.00;97116.03;4955241;28;20222;-71
2021/12/24 00:59:07;;;;;;;5.60;4.40;;;;;;;6.31;100.00;97120.47;4949012;28;20663;-70
2021/12/24 01:01:35;;;;;;;4.40;3.90;;;;;;;6.27;100.00;97113.88;4956517;28;20217;-71
2021/12/24 01:04:05;;;;;;;4.80;4.40;;;;;;;6.40;100.00;97115.25;4932438;28;20203;-70
2021/12/24 01:06:34;;;;;;;6.97;5.33;;;;;;;6.37;100.00;97121.63;4931674;28;20234;-74
2021/12/24 01:09:03;;;;;;;5.67;4.83;;;;;;;6.26;100.00;97109.59;4957315;28;20202;-72
2021/12/24 01:11:31;;;;;;;4.57;4.17;;;;;;;6.27;100.00;97110.41;4959750;28;20268;-73
2021/12/24 01:14:00;;;;;;;5.43;4.50;;;;;;;6.16;100.00;97111.50;4948764;28;20218;-72
2021/12/24 01:16:34;;;;;;;4.60;4.17;;;;;;;6.25;100.00;97118.47;4956380;28;20309;-71
2021/12/24 01:19:03;;;;;;;5.23;4.57;;;;;;;6.16;100.00;97125.50;4932675;28;20217;-72
2021/12/24 01:21:51;;;;;;;5.30;4.73;;;;;;;6.22;100.00;97113.50;4929898;28;20222;-74
2021/12/24 01:24:27;;;;;;;5.33;4.73;;;;;;;6.26;100.00;97109.59;4952433;28;20226;-72
2021/12/24 01:27:03;;;;;;;5.07;4.60;;;;;;;6.26;100.00;97104.34;4959908;28;20232;-71
2021/12/24 01:29:49;;;;;;;4.43;4.03;;;;;;;6.28;100.00;97120.78;4948287;28;20213;-74
2021/12/24 01:38:08;;;;;;;4.50;4.13;;;;;;;6.41;100.00;97109.78;4933735;28;20481;-74
2021/12/24 01:40:51;;;;;;;5.67;4.20;;;;;;;6.53;100.00;97109.53;4955545;28;20199;-73
2021/12/24 01:43:19;;;;;;;5.40;4.90;;;;;;;6.48;100.00;97123.16;4955286;28;20264;-73
2021/12/24 01:45:48;;;;;;;5.20;4.50;;;;;;;6.52;100.00;97106.06;4949153;28;20242;-71
2021/12/24 01:48:16;;;;;;;6.83;5.50;;;;;;;6.51;100.00;97101.78;4954906;28;20265;-74
2021/12/24 01:50:47;;;;;;;5.83;5.30;;;;;;;6.47;100.00;97105.72;4934673;28;20686;-74
2021/12/24 01:53:16;;;;;;;5.70;4.50;;;;;;;6.51;100.00;97107.03;4928251;28;20214;-73
2021/12/24 01:55:47;;;;;;;5.20;4.70;;;;;;;6.40;100.00;97092.34;4959178;28;20714;-72
2021/12/24 01:58:19;;;;;;;5.63;4.33;;;;;;;6.36;100.00;97096.28;4955458;28;20712;-74
2021/12/24 02:00:50;;;;;;;5.20;4.63;;;;;;;6.32;100.00;97085.28;4958452;28;20218;-74
2021/12/24 02:03:20;;;;;;;5.23;4.83;;;;;;;6.26;100.00;97087.72;4944065;28;20218;-74
2021/12/24 02:05:48;;;;;;;4.20;3.90;;;;;;;6.22;100.00;97082.78;4934600;28;20237;-71
2021/12/24 02:08:18;;;;;;;4.80;4.40;;;;;;;6.15;100.00;97079.13;4930407;28;20226;-73
2021/12/24 02:10:48;;;;;;;4.40;4.10;;;;;;;6.13;100.00;97088.16;4956326;28;20519;-71
2021/12/24 02:13:16;;;;;;;5.10;4.60;;;;;;;6.13;100.00;97085.53;4955601;28;20746;-72
2021/12/24 02:16:00;;;;;;;5.00;4.50;;;;;;;6.16;100.00;97087.84;4958737;28;20691;-72
2021/12/24 02:28:14;;;;;;;4.50;4.10;;;;;;;6.36;100.00;97078.72;4943661;28;21138;-72
2021/12/24 02:29:54;;;;;;;5.70;4.87;;;;;;;6.24;100.00;97082.59;4956444;28;20213;-72
2021/12/24 02:32:22;;;;;;;4.83;3.90;;;;;;;6.37;100.00;97076.88;4943645;28;20206;-73
2021/12/24 02:34:50;;;;;;;5.20;4.10;;;;;;;6.39;100.00;97079.38;4957609;28;20202;-73
2021/12/24 02:37:19;;;;;;;4.53;4.23;;;;;;;6.53;100.00;97073.47;4928996;28;20297;-72
2021/12/24 02:39:47;;;;;;;4.63;4.17;;;;;;;6.55;100.00;97060.16;4941931;28;20214;-74
2021/12/24 02:42:17;;;;;;;5.03;3.97;;;;;;;6.57;100.00;97048.47;4934355;28;20202;-72
2021/12/24 02:44:47;;;;;;;5.37;4.73;;;;;;;6.62;100.00;97055.91;4957775;28;20315;-72
2021/12/24 02:47:37;;;;;;;5.47;4.33;;;;;;;6.78;100.00;97060.38;4944956;28;20230;-72
2021/12/24 02:55:38;;;;;;;4.03;3.73;;;;;;;6.87;100.00;97045.41;4928400;28;20230;-74
2021/12/24 02:58:05;;;;;;;4.87;4.47;;;;;;;7.35;100.00;97043.75;4949958;28;20198;-73
2021/12/24 03:00:34;;;;;;;4.77;3.90;;;;;;;7.41;100.00;97041.41;4954810;28;20214;-74
2021/12/24 03:03:02;;;;;;;4.77;3.53;;;;;;;7.36;100.00;97042.75;4941104;28;20207;-72
2021/12/24 03:05:30;;;;;;;3.77;3.47;;;;;;;7.39;100.00;97038.97;4955688;28;20785;-72
2021/12/24 03:07:59;;;;;;;4.33;4.03;;;;;;;7.46;100.00;97041.72;4937303;28;20230;-72
2021/12/24 03:10:27;;;;;;;3.83;3.50;;;;;;;7.39;100.00;97034.50;4953566;28;20305;-70
2021/12/24 03:12:55;;;;;;;3.73;3.50;;;;;;;7.26;100.00;97030.72;4929172;28;20218;-73
2021/12/24 03:15:25;;;;;;;3.83;3.53;;;;;;;7.30;100.00;97030.25;4952953;28;20228;-70
2021/12/24 03:17:58;;;;;;;4.20;3.80;;;;;;;7.27;100.00;97016.56;4952067;28;20206;-73
2021/12/24 03:20:32;;;;;;;4.67;4.20;;;;;;;7.21;100.00;97023.34;4951699;28;20210;-70
2021/12/24 03:23:11;;;;;;;4.70;4.40;;;;;;;7.33;100.00;97018.53;4954208;28;20210;-73
2021/12/24 03:25:39;;;;;;;4.10;3.70;;;;;;;7.38;100.00;97013.56;4931245;28;20240;-71
2021/12/24 03:28:07;;;;;;;5.13;4.43;;;;;;;7.42;100.00;97028.09;4926521;28;20257;-70
2021/12/24 03:30:35;;;;;;;4.83;4.30;;;;;;;7.41;100.00;97021.16;4951556;28;20203;-72
2021/12/24 03:33:03;;;;;;;4.07;3.77;;;;;;;7.41;100.00;97028.25;4951214;28;20210;-73
2021/12/24 03:35:32;;;;;;;3.33;3.13;;;;;;;7.38;100.00;97022.31;4943636;28;20210;-70
2021/12/24 03:38:01;;;;;;;3.73;3.53;;;;;;;7.32;100.00;97009.81;4949576;28;20686;-72
2021/12/24 03:40:29;;;;;;;5.60;4.33;;;;;;;7.28;100.00;97000.59;4930205;28;20214;-72
2021/12/24 03:42:58;;;;;;;4.63;3.43;;;;;;;7.26;100.00;97004.38;4935211;28;20210;-73
2021/12/24 03:45:30;;;;;;;5.60;4.03;;;;;;;7.24;100.00;96992.19;4949468;28;20305;-72
2021/12/24 03:48:02;;;;;;;4.23;3.73;;;;;;;7.28;100.00;97005.03;4954448;28;20744;-73
2021/12/24 03:50:45;;;;;;;3.87;3.47;;;;;;;7.18;100.00;96990.22;4946763;28;20217;-71
2021/12/24 03:56:01;;;;;;;5.43;4.20;;;;;;;7.08;100.00;96989.59;4934732;28;20241;-72
2021/12/24 03:58:29;;;;;;;4.47;4.07;;;;;;;7.16;100.00;96994.84;4955891;28;20217;-73
2021/12/24 04:00:57;;;;;;;4.43;4.03;;;;;;;7.23;100.00;96987.91;4912965;28;20709;-70
2021/12/24 04:03:25;;;;;;;4.20;3.80;;;;;;;7.27;100.00;96982.31;4952113;28;20214;-72
2021/12/24 04:05:53;;;;;;;4.97;4.50;;;;;;;7.33;100.00;96995.63;4944436;28;20241;-71
2021/12/24 04:08:23;;;;;;;5.53;3.43;;;;;;;7.29;100.00;96977.69;4954303;28;20649;-74
2021/12/24 04:10:51;;;;;;;4.20;3.80;;;;;;;7.30;100.00;96989.88;4952226;28;21038;-73
2021/12/24 04:13:19;;;;;;;4.80;3.93;;;;;;;7.37;100.00;96996.09;4929773;28;20210;-73
2021/12/24 04:15:47;;;;;;;3.90;3.43;;;;;;;7.28;100.00;96991.84;4929193;28;20547;-71
2021/12/24 04:18:19;;;;;;;4.50;4.10;;;;;;;7.29;100.00;96985.59;4955221;28;20303;-72
2021/12/24 04:26:20;;;;;;;4.40;4.03;;;;;;;7.36;100.00;96983.91;4955807;28;20222;-73
2021/12/24 04:28:47;;;;;;;4.10;3.80;;;;;;;7.44;100.00;96985.72;4931905;28;20233;-70
2021/12/24 04:31:17;;;;;;;5.57;4.33;;;;;;;7.51;100.00;96992.81;4924262;28;20761;-70
2021/12/24 04:33:48;;;;;;;3.90;3.60;;;;;;;7.54;100.00;96988.97;4955234;28;20927;-70
2021/12/24 04:36:37;;;;;;;4.90;4.50;;;;;;;7.46;100.00;96989.00;4950067;28;20233;-72
2021/12/24 04:39:34;;;;;;;3.87;3.57;;;;;;;7.35;100.00;96992.81;4960597;28;20217;-70
2021/12/24 04:53:27;;;;;;;4.37;3.80;;;;;;;7.25;100.00;96987.75;4950409;28;20342;-71
2021/12/24 05:01:37;;;;;;;4.00;3.70;;;;;;;7.36;100.00;96987.41;4917803;28;20225;-72
2021/12/24 05:04:08;;;;;;;3.67;3.43;;;;;;;7.29;100.00;96989.06;4948659;28;20326;-71
2021/12/24 05:06:40;;;;;;;4.07;3.77;;;;;;;7.27;100.00;96998.13;4952328;28;20226;-71
2021/12/24 05:09:11;;;;;;;3.80;3.50;;;;;;;7.28;100.00;96986.59;4942147;28;20564;-71
2021/12/24 05:11:40;;;;;;;5.47;4.23;;;;;;;7.25;100.00;96987.75;4949864;28;20547;-75
2021/12/24 05:14:14;;;;;;;4.57;3.73;;;;;;;7.27;100.00;96985.78;4936100;28;20221;-70
2021/12/24 05:16:46;;;;;;;4.20;3.80;;;;;;;7.28;100.00;96976.03;4931384;28;20241;-71
2021/12/24 05:22:00;;;;;;;4.83;4.00;;;;;;;7.22;100.00;96978.38;4957130;28;20229;-71
2021/12/24 05:24:30;;;;;;;4.47;4.17;;;;;;;7.23;100.00;96979.19;4946729;28;20210;-71
2021/12/24 05:27:01;;;;;;;4.97;4.07;;;;;;;7.22;100.00;96981.00;4961396;28;20226;-69
2021/12/24 05:29:30;;;;;;;4.50;4.10;;;;;;;7.26;100.00;96985.94;4942237;28;20257;-71
2021/12/24 05:32:08;;;;;;;4.80;4.07;;;;;;;7.15;100.00;96987.94;4933010;28;20313;-72
2021/12/24 05:34:36;;;;;;;4.23;3.93;;;;;;;7.19;100.00;96994.50;4953389;28;20208;-72
2021/12/24 05:37:04;;;;;;;4.40;4.00;;;;;;;7.19;100.00;96986.59;4958571;28;20226;-70
2021/12/24 05:39:34;;;;;;;4.23;3.93;;;;;;;7.21;100.00;96978.53;4944629;28;20202;-71
2021/12/24 05:42:07;;;;;;;4.33;3.93;;;;;;;7.22;100.00;96988.91;4960527;28;20218;-71
2021/12/24 05:44:36;;;;;;;3.57;3.37;;;;;;;7.25;100.00;96990.41;4937755;28;20462;-71
2021/12/24 05:47:04;;;;;;;4.43;3.70;;;;;;;7.18;100.00;96984.13;4935697;28;20241;-71
2021/12/24 05:49:34;;;;;;;4.03;3.73;;;;;;;7.12;100.00;97011.16;4957082;28;20230;-71
2021/12/24 05:52:12;;;;;;;4.53;4.23;;;;;;;7.23;100.00;97002.91;4962798;28;20587;-72
2021/12/24 05:54:40;;;;;;;4.70;4.30;;;;;;;7.19;100.00;96999.78;4959956;28;20444;-70
2021/12/24 05:57:10;;;;;;;4.73;4.37;;;;;;;7.13;100.00;97016.25;4949388;28;20262;-70
2021/12/24 05:59:38;;;;;;;6.63;4.80;;;;;;;7.17;100.00;97016.72;4954192;28;20475;-71
2021/12/24 06:02:06;;;;;;;5.30;4.83;;;;;;;7.17;100.00;96999.13;4938678;28;20214;-72
2021/12/24 06:04:34;;;;;;;4.83;4.40;;;;;;;7.14;100.00;97017.06;4935624;28;20218;-71
2021/12/24 06:07:02;;;;;;;5.47;4.97;;;;;;;7.15;100.00;97003.75;4963629;28;20222;-71
2021/12/24 06:09:30;;;;;;;4.93;4.57;;;;;;;7.08;100.00;97005.41;4959732;28;20753;-73
2021/12/24 06:11:58;;;;;;;5.23;4.73;;;;;;;7.11;100.00;97005.06;4954695;28;20218;-73
2021/12/24 06:14:31;;;;;;;6.53;4.30;;;;;;;7.08;100.00;97005.41;4961391;28;20214;-72
2021/12/24 06:17:02;;;;;;;4.53;4.07;;;;;;;7.12;100.00;97001.44;4944367;28;20234;-71
2021/12/24 06:19:33;;;;;;;9.47;6.77;;;;;;;7.04;100.00;97015.44;4935063;28;20728;-70
2021/12/24 06:22:02;;;;;;;7.03;5.17;;;;;;;7.03;100.00;97032.22;4952236;28;20225;-73
2021/12/24 06:24:34;;;;;;;6.67;5.30;;;;;;;7.05;100.00;97032.88;4956700;28;20202;-73
2021/12/24 06:27:03;;;;;;;5.87;5.27;;;;;;;7.05;100.00;97016.28;4956569;28;20226;-72
2021/12/24 06:29:33;;;;;;;8.43;7.30;;;;;;;6.97;100.00;97027.63;4956069;28;20707;-71
2021/12/24 06:32:01;;;;;;;6.23;5.67;;;;;;;6.88;100.00;97029.44;4937182;28;20210;-74
2021/12/24 06:34:31;;;;;;;7.30;6.53;;;;;;;6.91;100.00;97049.34;4943753;28;20726;-72
2021/12/24 06:37:02;;;;;;;9.33;6.83;;;;;;;6.99;100.00;97041.44;4955184;28;20673;-72
2021/12/24 06:39:29;;;;;;;5.10;4.70;;;;;;;6.96;100.00;97036.53;4961872;28;20216;-71
2021/12/24 06:41:57;;;;;;;6.67;4.77;;;;;;;6.95;100.00;97040.13;4961128;28;20206;-71
2021/12/24 06:44:25;;;;;;;8.30;7.60;;;;;;;6.92;100.00;97046.53;4952848;28;20210;-70
2021/12/24 06:46:55;;;;;;;16.27;13.47;;;;;;;6.94;100.00;97041.94;4939009;28;20250;-72
2021/12/24 06:49:23;;;;;;;6.67;6.07;;;;;;;6.95;100.00;97046.22;4949529;28;20292;-70
2021/12/24 06:51:51;;;;;;;8.23;7.47;;;;;;;6.84;100.00;97043.91;4942484;28;20598;-72
2021/12/24 06:54:19;;;;;;;14.30;12.80;;;;;;;6.79;100.00;97043.59;4962039;28;20229;-70
2021/12/24 06:56:48;;;;;;;5.87;5.37;;;;;;;6.84;100.00;97064.97;4958779;28;20338;-71
2021/12/24 06:59:16;;;;;;;8.53;7.83;;;;;;;6.84;100.00;97049.19;4947512;28;20757;-70
2021/12/24 07:01:44;;;;;;;7.13;6.40;;;;;;;6.84;100.00;97062.34;4937547;28;20793;-71
2021/12/24 07:04:13;;;;;;;5.30;4.80;;;;;;;6.96;100.00;97041.78;4953454;28;20217;-72
2021/12/24 07:06:45;;;;;;;8.27;7.23;;;;;;;6.87;100.00;97038.31;4926103;28;20230;-71
2021/12/24 07:09:14;;;;;;;7.10;6.40;;;;;;;6.81;100.00;97045.06;4958782;28;20234;-72
2021/12/24 07:11:42;;;;;;;7.47;6.77;;;;;;;6.86;100.00;97055.09;4953529;28;20530;-71
2021/12/24 07:14:11;;;;;;;6.33;5.83;;;;;;;6.94;100.00;97055.09;4950376;28;20744;-70
2021/12/24 07:16:40;;;;;;;6.73;6.13;;;;;;;6.87;100.00;97054.13;4955822;28;20825;-71
2021/12/24 07:19:08;;;;;;;5.50;5.10;;;;;;;6.92;100.00;97057.09;4934757;28;20210;-71
2021/12/24 07:21:38;;;;;;;5.63;5.13;;;;;;;6.95;100.00;97053.31;4921401;28;20217;-73
2021/12/24 07:24:07;;;;;;;6.83;6.23;;;;;;;6.91;100.00;97050.16;4955147;28;20722;-71
2021/12/24 07:26:36;;;;;;;8.30;7.50;;;;;;;6.97;100.00;97034.69;4942386;28;20230;-72
2021/12/24 07:29:03;;;;;;;6.90;6.30;;;;;;;6.97;100.00;97048.69;4949646;28;20218;-72
2021/12/24 07:31:31;;;;;;;11.47;10.27;;;;;;;6.94;100.00;97054.28;4957383;28;20213;-71
2021/12/24 07:33:59;;;;;;;11.00;8.27;;;;;;;6.94;100.00;97049.84;4932697;28;20306;-71
2021/12/24 07:36:27;;;;;;;5.63;5.13;;;;;;;6.94;100.00;97046.41;4936212;28;20594;-71
2021/12/24 07:38:57;;;;;;;5.90;5.40;;;;;;;6.93;100.00;97064.00;4948784;28;20210;-71
2021/12/24 07:41:25;;;;;;;7.90;6.43;;;;;;;6.92;100.00;97054.44;4955632;28;20206;-71
2021/12/24 07:43:53;;;;;;;6.73;5.20;;;;;;;6.94;100.00;97049.03;4947152;28;20209;-71
2021/12/24 07:46:23;;;;;;;7.70;6.43;;;;;;;6.92;100.00;97046.53;4957310;28;20237;-72
2021/12/24 07:49:01;;;;;;;5.27;4.77;;;;;;;6.98;100.00;97045.06;4933219;28;20225;-71
2021/12/24 07:54:15;;;;;;;7.17;6.37;;;;;;;6.95;100.00;97051.47;4942407;28;20808;-70
2021/12/24 07:56:43;;;;;;;8.20;7.30;;;;;;;6.98;100.00;97049.50;4956461;28;20233;-71
2021/12/24 07:59:14;;;;;;;9.40;7.20;;;;;;;6.95;100.00;97056.75;4942814;28;20206;-72
2021/12/24 08:01:43;;;;;;;9.40;8.30;;;;;;;6.95;100.00;97066.47;4948204;28;20217;-71
2021/12/24 08:04:12;;;;;;;14.33;11.90;;;;;;;6.92;100.00;97051.81;4929218;28;20206;-71
2021/12/24 08:06:40;;;;;;;5.77;5.27;;;;;;;6.94;100.00;97056.94;4953389;28;20237;-72
2021/12/24 08:09:08;;;;;;;5.43;4.93;;;;;;;7.04;100.00;97047.03;4920357;28;20221;-72
2021/12/24 08:11:38;;;;;;;9.37;6.43;;;;;;;7.06;100.00;97044.25;4956295;28;21021;-71
2021/12/24 08:14:07;;;;;;;7.03;6.43;;;;;;;7.04;100.00;97033.88;4953565;28;20922;-71
2021/12/24 08:16:36;;;;;;;5.70;5.20;;;;;;;7.08;100.00;97040.47;4951373;28;20237;-72
2021/12/24 08:19:04;;;;;;;7.50;6.73;;;;;;;7.09;100.00;97046.56;4955936;28;20210;-71
2021/12/24 08:21:33;;;;;;;10.33;8.30;;;;;;;7.03;100.00;97048.03;4935313;28;20286;-73
2021/12/24 08:24:01;;;;;;;9.63;8.50;;;;;;;7.11;100.00;97047.22;4924021;28;20222;-70
2021/12/24 08:26:31;;;;;;;7.90;7.20;;;;;;;7.11;100.00;97044.59;4959771;28;20226;-72
2021/12/24 08:29:00;;;;;;;9.17;7.00;;;;;;;7.02;100.00;97053.50;4959393;28;20210;-72
2021/12/24 08:31:29;;;;;;;7.70;6.60;;;;;;;7.02;100.00;97056.94;4946760;28;20233;-72
2021/12/24 08:33:57;;;;;;;6.60;6.00;;;;;;;7.05;100.00;97048.69;4959401;28;20211;-73
2021/12/24 08:36:25;;;;;;;6.97;6.27;;;;;;;7.07;100.00;97054.63;4937276;28;20222;-73
2021/12/24 08:38:55;;;;;;;7.80;6.57;;;;;;;7.05;100.00;97045.25;4922236;28;20218;-72
2021/12/24 08:41:23;;;;;;;6.67;6.07;;;;;;;7.01;100.00;97023.66;4957659;28;20920;-73
2021/12/24 08:43:50;;;;;;;6.10;5.50;;;;;;;7.06;100.00;97026.63;4958522;28;20210;-72
2021/12/24 08:46:20;;;;;;;7.83;6.70;;;;;;;7.10;100.00;97027.13;4948900;28;20241;-72
2021/12/24 08:48:55;;;;;;;12.57;10.70;;;;;;;7.03;100.00;97040.13;4960332;28;20281;-70
2021/12/24 08:51:23;;;;;;;7.80;6.40;;;;;;;6.98;100.00;97045.06;4933468;28;20232;-71
2021/12/24 08:53:52;;;;;;;9.57;8.77;;;;;;;7.04;100.00;97048.88;4935858;28;20221;-72
2021/12/24 08:56:20;;;;;;;11.43;9.17;;;;;;;7.04;100.00;97039.16;4952471;28;21230;-72
2021/12/24 08:58:48;;;;;;;13.40;12.33;;;;;;;6.99;100.00;97045.88;4960291;28;20206;-73
2021/12/24 09:01:17;;;;;;;10.57;8.40;;;;;;;6.92;100.00;97038.66;4955661;28;20293;-74
2021/12/24 09:03:47;;;;;;;25.10;22.60;;;;;;;6.92;100.00;97033.38;4949631;28;20264;-73
2021/12/24 09:06:15;;;;;;;8.27;7.47;;;;;;;6.85;100.00;97035.03;4942620;28;20241;-71
2021/12/24 09:08:44;;;;;;;8.57;7.87;;;;;;;6.86;100.00;97031.41;4908709;28;20225;-70
2021/12/24 09:11:12;;;;;;;7.27;6.53;;;;;;;6.82;100.00;97035.34;4947819;28;21105;-71
2021/12/24 09:13:41;;;;;;;7.80;7.00;;;;;;;6.83;100.00;97038.81;4958210;28;20210;-70
2021/12/24 09:16:09;;;;;;;7.50;6.80;;;;;;;6.88;100.00;97045.22;4957944;28;20965;-71
2021/12/24 09:18:39;;;;;;;7.70;6.90;;;;;;;6.86;100.00;97041.94;4946690;28;20777;-72
2021/12/24 09:21:15;;;;;;;8.30;7.50;;;;;;;6.78;100.00;97049.84;4955734;28;20210;-71
2021/12/24 09:23:47;;;;;;;8.47;7.57;;;;;;;6.74;100.00;97043.25;4929790;28;20315;-71
2021/12/24 09:26:32;;;;;;;8.33;7.40;;;;;;;6.70;100.00;97039.31;4951686;28;20273;-71
2021/12/24 09:29:01;;;;;;;10.27;9.27;;;;;;;6.54;100.00;97045.38;4956228;28;20209;-75
2021/12/24 09:31:29;;;;;;;8.07;7.20;;;;;;;6.37;100.00;97035.63;4959627;28;20729;-72
2021/12/24 09:33:57;;;;;;;8.67;7.70;;;;;;;6.35;100.00;97037.59;4944078;28;20243;-71
2021/12/24 09:36:28;;;;;;;8.70;7.90;;;;;;;6.25;100.00;97044.81;4958949;28;20763;-71
2021/12/24 09:38:58;;;;;;;8.90;8.03;;;;;;;6.21;100.00;97040.81;4908453;28;20217;-71
2021/12/24 09:41:26;;;;;;;8.90;7.93;;;;;;;6.15;100.00;97041.47;4945737;28;20693;-71
2021/12/24 09:43:57;;;;;;;10.30;8.00;;;;;;;6.12;100.00;97040.00;4956962;28;20210;-71
2021/12/24 09:46:26;;;;;;;9.47;7.60;;;;;;;6.12;100.00;97037.38;4958584;28;20253;-72
2021/12/24 09:48:55;;;;;;;9.93;8.93;;;;;;;6.16;100.00;97040.47;4945000;28;20210;-67
2021/12/24 09:51:25;;;;;;;9.07;8.27;;;;;;;6.11;100.00;97035.72;4957089;28;20233;-71
2021/12/24 09:53:57;;;;;;;9.13;8.30;;;;;;;6.08;100.00;97034.22;4935026;28;20536;-68
2021/12/24 09:56:26;;;;;;;9.33;8.33;;;;;;;6.09;100.00;97035.06;4920841;28;20240;-69
2021/12/24 09:58:54;;;;;;;10.30;8.73;;;;;;;6.07;100.00;97037.81;4954637;28;20210;-66
2021/12/24 10:01:29;;;;;;;10.57;9.50;;;;;;;5.93;100.00;97038.41;4955738;28;20237;-68
2021/12/24 10:04:03;;;;;;;13.93;10.47;;;;;;;5.99;100.00;97040.41;4941791;28;20256;-66
2021/12/24 10:06:31;;;;;;;9.60;8.50;;;;;;;5.92;100.00;97042.03;4948783;28;20285;-72
2021/12/24 10:09:08;;;;;;;10.20;8.10;;;;;;;5.92;100.00;97036.75;4953496;28;20198;-71
2021/12/24 10:11:48;;;;;;;11.17;9.53;;;;;;;5.96;100.00;97034.63;4908388;28;20528;-73
2021/12/24 10:14:17;;;;;;;11.07;9.03;;;;;;;5.93;100.00;97035.78;4954117;28;20217;-72
2021/12/24 10:16:47;;;;;;;10.80;9.00;;;;;;;5.91;100.00;97037.75;4936154;28;20234;-69
2021/12/24 10:19:15;;;;;;;10.07;8.73;;;;;;;5.88;100.00;97038.88;4958849;28;20222;-72
2021/12/24 10:21:45;;;;;;;9.47;8.37;;;;;;;5.87;100.00;97031.13;4947735;28;20222;-70
2021/12/24 10:24:17;;;;;;;9.83;8.87;;;;;;;5.87;100.00;97033.75;4956191;28;20194;-72
2021/12/24 10:26:48;;;;;;;9.90;8.90;;;;;;;5.82;100.00;97033.41;4923634;28;20238;-69
2021/12/24 10:29:18;;;;;;;9.67;8.20;;;;;;;5.87;100.00;97037.22;4941403;28;20840;-71
2021/12/24 10:31:48;;;;;;;9.77;8.40;;;;;;;5.80;100.00;97036.22;4954622;28;20729;-69
2021/12/24 10:34:22;;;;;;;9.80;8.80;;;;;;;5.82;100.00;97044.78;4958422;28;20927;-72
2021/12/24 10:37:01;;;;;;;10.90;9.17;;;;;;;5.82;100.00;97041.31;4946062;28;20249;-70
2021/12/24 10:39:33;;;;;;;10.53;8.73;;;;;;;5.72;100.00;97034.38;4957320;28;20240;-73
2021/12/24 10:42:06;;;;;;;12.13;10.17;;;;;;;5.75;100.00;97033.25;4909777;28;21766;-72
2021/12/24 10:44:36;;;;;;;12.20;9.30;;;;;;;5.68;100.00;97029.56;4957962;28;20206;-73
2021/12/24 10:47:08;;;;;;;12.83;8.93;;;;;;;5.72;100.00;97028.28;4954804;28;20222;-71
2021/12/24 10:55:12;;;;;;;10.23;9.00;;;;;;;5.67;100.00;97026.13;4918100;28;20456;-72
2021/12/24 10:57:43;;;;;;;13.77;9.00;;;;;;;5.61;100.00;97017.06;4955974;28;20722;-69
2021/12/24 11:00:24;;;;;;;13.27;9.10;;;;;;;5.61;100.00;97009.16;4947765;28;20822;-72
2021/12/24 11:02:55;;;;;;;10.90;9.60;;;;;;;5.71;100.00;97003.78;4954780;28;20237;-70
2021/12/24 11:05:36;;;;;;;10.90;8.97;;;;;;;5.70;100.00;97002.16;4957485;28;20273;-71
2021/12/24 11:08:06;;;;;;;9.57;8.57;;;;;;;5.69;100.00;97005.75;4942181;28;20854;-72
2021/12/24 11:10:38;;;;;;;10.83;9.47;;;;;;;5.74;100.00;97006.09;4954830;28;20206;-72
2021/12/24 11:13:11;;;;;;;10.77;8.60;;;;;;;5.75;100.00;97004.31;4938070;28;20307;-70
2021/12/24 11:15:43;;;;;;;10.33;9.30;;;;;;;5.69;100.00;96994.44;4934193;28;20234;-70
2021/12/24 11:18:15;;;;;;;10.40;9.40;;;;;;;5.72;100.00;97005.44;4955745;28;20199;-72
2021/12/24 11:20:44;;;;;;;10.83;8.10;;;;;;;5.69;100.00;97005.75;4957338;28;20210;-70
2021/12/24 11:23:13;;;;;;;10.13;8.40;;;;;;;5.65;100.00;97004.44;4944750;28;20288;-72
2021/12/24 11:25:45;;;;;;;10.47;8.40;;;;;;;5.71;100.00;96995.09;4951438;28;20237;-70
2021/12/24 11:28:14;;;;;;;15.17;10.20;;;;;;;5.62;100.00;96991.59;4928017;28;20209;-72
2021/12/24 11:30:43;;;;;;;9.67;8.33;;;;;;;5.61;100.00;96997.84;4928344;28;20211;-69
2021/12/24 11:33:16;;;;;;;9.50;8.60;;;;;;;5.67;100.00;97001.63;4952383;28;20788;-73
2021/12/24 11:35:44;;;;;;;12.00;9.73;;;;;;;5.63;100.00;97007.19;4928003;28;20445;-71
2021/12/24 11:38:15;;;;;;;12.17;9.77;;;;;;;5.61;100.00;97011.00;4955065;28;20210;-72
2021/12/24 11:40:46;;;;;;;11.83;8.83;;;;;;;5.69;100.00;97005.75;4927581;28;20225;-73
2021/12/24 11:43:15;;;;;;;11.83;8.97;;;;;;;5.61;100.00;97001.28;4911449;28;20211;-69
2021/12/24 11:45:43;;;;;;;12.07;8.93;;;;;;;5.56;100.00;97003.56;4934958;28;20641;-73
2021/12/24 11:48:11;;;;;;;12.70;9.43;;;;;;;5.66;100.00;97008.69;4958790;28;20220;-70
2021/12/24 11:50:39;;;;;;;13.07;10.10;;;;;;;5.60;100.00;97004.88;4958658;28;20214;-71
2021/12/24 11:53:10;;;;;;;12.33;9.90;;;;;;;5.59;100.00;97011.13;4956375;28;20230;-69
2021/12/24 11:55:39;;;;;;;11.97;9.43;;;;;;;5.64;100.00;97006.22;4949531;28;20293;-71
2021/12/24 11:58:15;;;;;;;12.53;10.53;;;;;;;5.62;100.00;97004.75;4931590;28;20217;-69
2021/12/24 12:00:49;;;;;;;14.20;10.23;;;;;;;5.61;100.00;96997.84;4951957;28;20218;-71
2021/12/24 12:03:32;;;;;;;11.80;9.50;;;;;;;5.67;100.00;96994.59;4931210;28;20304;-72
2021/12/24 12:06:00;;;;;;;10.87;9.77;;;;;;;5.72;100.00;96996.75;4960271;28;20226;-70
2021/12/24 12:08:40;;;;;;;9.93;8.87;;;;;;;5.66;100.00;96982.41;4946521;28;20210;-72
2021/12/24 12:11:18;;;;;;;12.17;8.93;;;;;;;5.74;100.00;96987.69;4946249;28;20932;-70
2021/12/24 12:13:53;;;;;;;11.83;9.60;;;;;;;5.66;100.00;96974.53;4936173;28;20237;-72
2021/12/24 12:16:24;;;;;;;13.33;9.90;;;;;;;5.67;100.00;96980.59;4909590;28;20883;-72
2021/12/24 12:19:11;;;;;;;13.80;9.87;;;;;;;5.61;100.00;96984.69;4960158;28;20210;-72
2021/12/24 12:21:42;;;;;;;12.47;9.03;;;;;;;5.65;100.00;96980.78;4959980;28;20220;-72
2021/12/24 12:27:00;;;;;;;11.57;9.20;;;;;;;5.63;100.00;96974.84;4950816;28;20237;-71
2021/12/24 12:29:42;;;;;;;13.63;9.03;;;;;;;5.68;100.00;96969.94;4934904;28;20206;-72
2021/12/24 12:32:28;;;;;;;12.50;9.50;;;;;;;5.57;100.00;96967.59;4922420;28;20233;-70
2021/12/24 12:35:00;;;;;;;11.87;8.80;;;;;;;5.61;100.00;96958.41;4959660;28;20217;-72
2021/12/24 12:37:30;;;;;;;11.73;10.47;;;;;;;5.61;100.00;96959.22;4958241;28;20307;-72
2021/12/24 12:40:04;;;;;;;19.33;13.23;;;;;;;5.64;100.00;96955.47;4949826;28;20214;-70
2021/12/24 12:43:11;;;;;;;13.67;10.87;;;;;;;5.63;100.00;96951.19;4951370;28;20857;-71
2021/12/24 12:46:04;;;;;;;17.33;12.83;;;;;;;5.62;100.00;96954.81;4927467;28;20234;-73
2021/12/24 12:48:50;;;;;;;15.27;11.50;;;;;;;5.66;100.00;96950.88;4949042;28;20295;-72
2021/12/24 12:51:20;;;;;;;16.47;11.20;;;;;;;5.68;100.00;96948.91;4954208;28;20206;-73
2021/12/24 12:53:50;;;;;;;12.97;10.50;;;;;;;5.71;100.00;96934.63;4938480;28;20376;-71
2021/12/24 12:56:22;;;;;;;11.87;10.43;;;;;;;5.67;100.00;96943.81;4944288;28;20241;-72
2021/12/24 12:58:59;;;;;;;13.37;10.80;;;;;;;5.65;100.00;96943.97;4956287;28;20198;-72
2021/12/24 13:01:29;;;;;;;10.43;9.33;;;;;;;5.70;100.00;96946.13;4917458;28;20214;-70
2021/12/24 13:04:11;;;;;;;11.77;9.10;;;;;;;5.67;100.00;96941.16;4939054;28;20392;-72
2021/12/24 13:06:52;;;;;;;11.33;10.13;;;;;;;5.69;100.00;96941.88;4949001;28;20233;-69