Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:09;;;;;;;8.30;5.40;;;8.40;99.90;;;;;;5093264;28;20118;-60
2022/09/28 00:03:35;;;;;;;12.68;7.18;;;8.40;99.90;;;;;;5091506;28;20438;-60
2022/09/28 00:06:03;;;;;;;8.35;4.88;;;8.40;99.90;;;;;;5093172;28;20107;-60
2022/09/28 00:08:29;;;;;;;8.88;5.40;;;8.40;99.90;;;;;;5074819;28;20127;-60
2022/09/28 00:10:55;;;;;;;10.43;6.32;;;8.50;99.90;;;;;;5081296;28;20104;-60
2022/09/28 00:13:21;;;;;;;11.02;5.97;;;8.50;99.90;;;;;;5057427;28;20480;-60
2022/09/28 00:15:57;;;;;;;9.27;5.57;;;8.40;99.90;;;;;;5054428;28;20493;-60
2022/09/28 00:18:22;;;;;;;;;;;8.40;99.90;;;;;;5054567;28;20392;-60
2022/09/28 00:21:18;;;;;;;11.98;6.05;;;8.40;99.90;;;;;;5072538;28;19924;-60
2022/09/28 00:26:30;;;;;;;10.73;6.20;;;8.40;99.90;;;;;;5071889;28;20488;-60
2022/09/28 00:28:59;;;;;;;9.50;5.53;;;8.40;99.90;;;;;;5054540;28;20275;-61
2022/09/28 00:31:28;;;;;;;11.52;7.65;;;8.50;99.90;;;;;;5072595;28;20068;-61
2022/09/28 00:33:55;;;;;;;11.10;7.20;;;8.50;99.90;;;;;;5070124;28;20109;-60
2022/09/28 00:36:22;;;;;;;12.50;7.40;;;8.50;99.90;;;;;;5072179;28;20073;-61
2022/09/28 00:38:48;;;;;;;10.20;6.50;;;8.50;99.90;;;;;;5036956;28;20056;-61
2022/09/28 00:41:15;;;;;;;11.35;7.88;;;8.50;99.90;;;;;;5072192;28;20036;-61
2022/09/28 00:43:41;;;;;;;13.40;8.02;;;8.60;99.90;;;;;;5072679;28;20052;-60
2022/09/28 00:46:15;;;;;;;10.25;6.43;;;8.60;99.90;;;;;;5071446;28;20033;-60
2022/09/28 00:48:58;;;;;;;14.07;7.70;;;8.60;99.90;;;;;;5072540;28;20107;-60
2022/09/28 00:51:25;;;;;;;11.93;7.65;;;8.60;99.90;;;;;;5072237;28;20040;-60
2022/09/28 00:53:53;;;;;;;12.05;7.45;;;8.60;99.90;;;;;;5053327;28;20052;-60
2022/09/28 00:56:23;;;;;;;11.02;7.18;;;8.60;99.90;;;;;;5072238;28;20060;-60
2022/09/28 00:58:51;;;;;;;12.27;7.10;;;8.60;99.90;;;;;;5054071;28;20056;-60
2022/09/28 01:01:17;;;;;;;11.68;7.53;;;8.60;99.90;;;;;;5071261;28;20119;-60
2022/09/28 01:03:44;;;;;;;11.80;8.18;;;8.60;99.90;;;;;;5037735;28;20132;-60
2022/09/28 01:06:19;;;;;;;12.05;6.82;;;8.70;99.90;;;;;;5060863;28;20448;-60
2022/09/28 01:08:49;;;;;;;11.85;7.55;;;8.70;99.90;;;;;;5056622;28;20036;-60
2022/09/28 01:11:16;;;;;;;15.38;9.23;;;8.60;99.90;;;;;;5057281;28;20127;-61
2022/09/28 01:13:42;;;;;;;11.38;7.07;;;8.60;99.90;;;;;;5091992;28;20085;-60
2022/09/28 01:16:28;;;;;;;11.18;7.40;;;8.60;99.90;;;;;;5074170;28;20481;-60
2022/09/28 01:19:35;;;;;;;11.57;7.47;;;8.60;99.90;;;;;;5023649;28;20147;-61
2022/09/28 01:22:19;;;;;;;9.73;6.40;;;8.60;99.90;;;;;;5072775;28;20122;-60
2022/09/28 01:24:47;;;;;;;14.50;9.82;;;8.60;99.90;;;;;;5074139;28;20067;-60
2022/09/28 01:27:23;;;;;;;13.70;8.48;;;8.60;99.90;;;;;;5074113;28;20107;-60
2022/09/28 01:30:03;;;;;;;13.05;8.60;;;8.60;99.90;;;;;;5091267;28;20082;-60
2022/09/28 01:32:28;;;;;;;13.23;8.63;;;8.60;99.90;;;;;;5073767;28;20098;-60
2022/09/28 01:35:04;;;;;;;11.57;7.13;;;8.60;99.90;;;;;;5090241;28;20435;-60
2022/09/28 01:37:51;;;;;;;21.13;9.25;;;8.60;99.90;;;;;;5091785;28;20125;-60
2022/09/28 01:40:19;;;;;;;13.10;8.95;;;8.60;99.90;;;;;;5073897;28;20051;-60
2022/09/28 01:42:48;;;;;;;11.07;7.60;;;8.50;99.90;;;;;;5091376;28;20396;-60
2022/09/28 01:45:22;;;;;;;15.13;7.70;;;8.50;99.90;;;;;;5073764;28;20070;-60
2022/09/28 01:47:49;;;;;;;9.65;6.47;;;8.50;99.90;;;;;;5091818;28;20389;-60
2022/09/28 01:50:23;;;;;;;12.55;7.63;;;8.50;99.90;;;;;;5053393;28;20559;-60
2022/09/28 01:53:13;;;;;;;12.75;8.68;;;8.50;99.90;;;;;;5053603;28;20073;-60
2022/09/28 01:55:46;;;;;;;12.63;8.15;;;8.50;99.90;;;;;;5056602;28;20063;-61
2022/09/28 01:58:38;;;;;;;12.85;9.10;;;8.40;99.90;;;;;;5065653;28;20052;-60
2022/09/28 02:01:13;;;;;;;14.98;9.77;;;8.40;99.90;;;;;;5062989;28;20131;-60
2022/09/28 02:03:46;;;;;;;13.90;8.88;;;8.40;99.90;;;;;;5073143;28;20055;-60
2022/09/28 02:06:21;;;;;;;14.52;8.57;;;8.40;99.90;;;;;;5073721;28;20166;-60
2022/09/28 02:08:55;;;;;;;13.87;9.60;;;8.40;99.90;;;;;;5091573;28;20039;-60
2022/09/28 02:11:22;;;;;;;23.33;8.88;;;8.40;99.90;;;;;;5072635;28;20744;-60
2022/09/28 02:13:57;;;;;;;12.32;7.97;;;8.40;99.90;;;;;;5073495;28;20093;-60
2022/09/28 02:16:40;;;;;;;10.63;7.13;;;8.40;99.90;;;;;;5085962;28;20044;-60
2022/09/28 02:19:14;;;;;;;12.70;7.88;;;8.40;99.90;;;;;;5052781;28;20048;-61
2022/09/28 02:21:40;;;;;;;10.23;7.25;;;8.30;99.90;;;;;;5036965;28;20044;-60
2022/09/28 02:24:10;;;;;;;11.43;7.30;;;8.30;99.90;;;;;;5070204;28;20041;-60
2022/09/28 02:26:42;;;;;;;11.18;8.07;;;8.30;99.90;;;;;;5073453;28;20404;-60
2022/09/28 02:29:07;;;;;;;11.43;7.47;;;8.30;99.90;;;;;;5076400;28;20036;-60
2022/09/28 02:31:34;;;;;;;11.55;7.03;;;8.40;99.90;;;;;;5076072;28;20393;-61
2022/09/28 02:33:59;;;;;;;10.98;7.47;;;8.40;99.90;;;;;;5094689;28;20526;-61
2022/09/28 02:36:27;;;;;;;12.82;7.95;;;8.40;99.90;;;;;;5076813;28;20115;-61
2022/09/28 02:38:53;;;;;;;15.82;10.27;;;8.40;99.90;;;;;;5094060;28;20062;-61
2022/09/28 02:41:48;;;;;;;12.13;7.88;;;8.50;99.90;;;;;;5060566;28;20048;-62
2022/09/28 02:44:37;;;;;;;13.32;8.77;;;8.40;99.90;;;;;;5089087;28;20032;-61
2022/09/28 02:47:43;;;;;;;13.10;8.90;;;8.40;99.90;;;;;;5073763;28;20059;-61
2022/09/28 02:50:19;;;;;;;14.77;9.43;;;8.50;99.90;;;;;;5074336;28;20052;-61
2022/09/28 02:53:07;;;;;;;14.52;9.20;;;8.50;99.90;;;;;;5039227;28;20103;-61
2022/09/28 02:56:22;;;;;;;13.13;8.85;;;8.60;99.90;;;;;;5074455;28;20050;-61
2022/09/28 02:59:29;;;;;;;10.85;7.68;;;8.60;99.90;;;;;;5009696;28;20196;-61
2022/09/28 03:02:08;;;;;;;13.77;8.23;;;8.60;99.90;;;;;;5003900;28;20081;-61
2022/09/28 03:04:47;;;;;;;14.57;9.30;;;8.60;99.90;;;;;;5069042;28;20515;-61
2022/09/28 03:07:44;;;;;;;16.67;9.77;;;8.60;99.90;;;;;;5073250;28;20558;-61
2022/09/28 03:10:41;;;;;;;13.73;8.90;;;8.60;99.90;;;;;;5074417;28;20032;-61
2022/09/28 03:13:09;;;;;;;20.27;11.20;;;8.60;99.90;;;;;;5054116;28;20074;-62
2022/09/28 03:15:36;;;;;;;19.45;11.82;;;8.70;99.90;;;;;;5073292;28;20421;-61
2022/09/28 03:18:02;;;;;;;18.08;10.02;;;8.60;99.90;;;;;;5074053;28;20146;-61
2022/09/28 03:20:29;;;;;;;13.48;9.85;;;8.60;99.90;;;;;;5073163;28;20033;-61
2022/09/28 03:22:55;;;;;;;10.27;7.47;;;8.70;99.90;;;;;;5073749;28;20036;-61
2022/09/28 03:25:24;;;;;;;14.25;8.80;;;8.70;99.90;;;;;;5061798;28;20043;-61
2022/09/28 03:27:49;;;;;;;11.93;8.35;;;8.70;99.90;;;;;;5075048;28;20044;-61
2022/09/28 03:30:15;;;;;;;14.50;9.43;;;8.70;99.90;;;;;;5093730;28;20376;-61
2022/09/28 03:32:41;;;;;;;19.90;12.45;;;8.70;99.90;;;;;;5045350;28;20513;-61
2022/09/28 03:35:08;;;;;;;13.52;9.57;;;8.80;99.90;;;;;;5071313;28;20094;-61
2022/09/28 03:37:33;;;;;;;13.35;9.25;;;8.70;99.90;;;;;;5072467;28;20110;-62
2022/09/28 03:39:59;;;;;;;14.43;8.68;;;8.70;99.90;;;;;;5073491;28;20036;-61
2022/09/28 03:42:25;;;;;;;15.75;9.35;;;8.70;99.90;;;;;;5037873;28;20048;-61
2022/09/28 03:44:50;;;;;;;16.55;10.65;;;8.70;99.90;;;;;;5073358;28;20428;-62
2022/09/28 03:47:17;;;;;;;15.40;8.57;;;8.70;99.90;;;;;;5072686;28;20397;-61
2022/09/28 03:49:44;;;;;;;13.30;8.50;;;8.70;99.90;;;;;;5055227;28;20508;-61
2022/09/28 03:52:10;;;;;;;15.18;9.15;;;8.70;99.90;;;;;;5059116;28;20043;-61
2022/09/28 03:54:36;;;;;;;13.48;8.38;;;8.70;99.90;;;;;;5075529;28;20040;-61
2022/09/28 03:57:01;;;;;;;13.88;7.72;;;8.70;99.90;;;;;;5092400;28;20042;-61
2022/09/28 03:59:27;;;;;;;18.98;10.02;;;8.70;99.90;;;;;;5075247;28;20133;-61
2022/09/28 04:01:53;;;;;;;12.90;8.50;;;8.70;99.90;;;;;;5074653;28;20040;-62
2022/09/28 04:04:18;;;;;;;14.88;8.48;;;8.70;99.90;;;;;;5092270;28;20062;-61
2022/09/28 04:06:44;;;;;;;9.65;6.40;;;8.70;99.90;;;;;;5072567;28;20048;-61
2022/09/28 04:09:10;;;;;;;10.35;5.70;;;8.70;99.90;;;;;;5055350;28;20111;-61
2022/09/28 04:11:36;;;;;;;11.48;6.95;;;8.60;99.90;;;;;;5072970;28;20040;-61
2022/09/28 04:14:02;;;;;;;14.07;7.60;;;8.60;99.90;;;;;;5057401;28;20062;-60
2022/09/28 04:16:27;;;;;;;11.93;6.55;;;8.50;99.90;;;;;;5054884;28;20438;-61
2022/09/28 04:18:53;;;;;;;9.55;6.30;;;8.60;99.90;;;;;;5054118;28;20044;-61
2022/09/28 04:21:20;;;;;;;11.15;6.93;;;8.60;99.90;;;;;;5073116;28;20089;-61
2022/09/28 04:23:46;;;;;;;10.43;6.80;;;8.60;99.90;;;;;;5053959;28;20074;-61
2022/09/28 04:26:16;;;;;;;11.38;7.10;;;8.50;99.90;;;;;;5054341;28;20033;-60
2022/09/28 04:31:29;;;;;;;9.18;5.93;;;8.50;99.90;;;;;;5053262;28;20080;-61
2022/09/28 04:33:57;;;;;;;11.20;6.65;;;8.50;99.90;;;;;;5072142;28;20060;-61
2022/09/28 04:36:24;;;;;;;11.93;6.57;;;8.50;99.90;;;;;;5037996;28;20123;-60
2022/09/28 04:38:51;;;;;;;9.30;5.80;;;8.50;99.90;;;;;;5071448;28;20052;-61
2022/09/28 04:41:17;;;;;;;10.77;5.95;;;8.50;99.90;;;;;;5071735;28;20082;-61
2022/09/28 04:43:45;;;;;;;12.07;5.85;;;8.50;99.90;;;;;;5054642;28;20072;-61
2022/09/28 04:46:11;;;;;;;11.27;6.38;;;8.50;99.90;;;;;;5071878;28;20037;-61
2022/09/28 04:48:36;;;;;;;10.23;6.03;;;8.50;99.90;;;;;;5053850;28;20045;-61
2022/09/28 04:51:03;;;;;;;9.43;5.65;;;8.40;99.90;;;;;;5072072;28;20036;-61
2022/09/28 04:53:29;;;;;;;8.52;5.90;;;8.40;99.90;;;;;;5053616;28;20056;-61
2022/09/28 04:56:14;;;;;;;13.18;7.35;;;8.40;99.90;;;;;;5052525;28;20468;-61
2022/09/28 04:58:40;;;;;;;8.98;4.60;;;8.40;99.90;;;;;;5092619;28;20043;-61
2022/09/28 05:01:10;;;;;;;9.40;5.47;;;8.30;99.90;;;;;;5088016;28;20397;-61
2022/09/28 05:03:35;;;;;;;10.02;6.18;;;8.30;99.90;;;;;;5072272;28;20048;-61
2022/09/28 05:06:01;;;;;;;9.88;6.28;;;8.30;99.90;;;;;;5081872;28;20043;-60
2022/09/28 05:08:28;;;;;;;9.80;6.22;;;8.30;99.90;;;;;;5081465;28;20032;-61
2022/09/28 05:11:20;;;;;;;10.55;6.85;;;8.20;99.90;;;;;;5063330;28;20059;-61
2022/09/28 05:13:47;;;;;;;8.48;5.65;;;8.20;99.90;;;;;;5075848;28;20116;-60
2022/09/28 05:16:14;;;;;;;9.98;6.30;;;8.20;99.90;;;;;;5088236;28;20403;-60
2022/09/28 05:18:41;;;;;;;9.27;6.15;;;8.20;99.90;;;;;;5054825;28;20039;-61
2022/09/28 05:21:11;;;;;;;7.80;4.25;;;8.20;99.90;;;;;;5070118;28;20049;-61
2022/09/28 05:23:38;;;;;;;12.02;6.55;;;8.20;99.90;;;;;;5054206;28;20055;-61
2022/09/28 05:26:04;;;;;;;11.10;6.38;;;8.10;99.90;;;;;;5071753;28;20040;-61
2022/09/28 05:28:31;;;;;;;9.73;6.10;;;8.10;99.90;;;;;;5070056;28;20052;-61
2022/09/28 05:31:03;;;;;;;11.57;7.50;;;8.00;99.90;;;;;;5088050;28;20043;-61
2022/09/28 05:33:30;;;;;;;10.45;6.32;;;8.00;99.90;;;;;;5091345;28;20048;-61
2022/09/28 05:35:56;;;;;;;8.77;6.22;;;8.00;99.90;;;;;;5091124;28;20405;-61
2022/09/28 05:38:23;;;;;;;10.50;7.57;;;7.90;99.90;;;;;;5091858;28;20040;-61
2022/09/28 05:40:48;;;;;;;9.45;6.97;;;7.90;99.90;;;;;;5091668;28;20484;-61
2022/09/28 05:43:14;;;;;;;9.50;5.43;;;7.80;99.90;;;;;;5089746;28;20042;-61
2022/09/28 05:45:40;;;;;;;11.50;6.65;;;7.80;99.90;;;;;;5090241;28;20123;-61
2022/09/28 05:48:05;;;;;;;9.15;5.63;;;7.80;99.90;;;;;;5073353;28;20055;-61
2022/09/28 05:50:31;;;;;;;8.32;5.03;;;7.80;99.90;;;;;;5091784;28;20036;-61
2022/09/28 05:53:02;;;;;;;8.75;5.65;;;7.80;99.90;;;;;;5074028;28;20040;-61
2022/09/28 05:55:29;;;;;;;20.17;12.88;;;7.70;99.90;;;;;;5072904;28;20105;-61
2022/09/28 05:58:04;;;;;;;17.83;11.40;;;7.70;99.90;;;;;;5073785;28;20035;-61
2022/09/28 06:00:31;;;;;;;22.73;14.07;;;7.70;99.90;;;;;;5067958;28;20044;-61
2022/09/28 06:03:00;;;;;;;26.05;13.45;;;7.70;99.90;;;;;;5074610;28;20089;-61
2022/09/28 06:05:27;;;;;;;19.52;11.18;;;7.70;99.90;;;;;;5055977;28;20044;-61
2022/09/28 06:07:57;;;;;;;17.15;10.07;;;7.60;99.90;;;;;;5057024;28;20037;-61
2022/09/28 06:10:25;;;;;;;12.60;6.82;;;7.60;99.90;;;;;;5074264;28;20505;-61
2022/09/28 06:12:53;;;;;;;12.50;7.10;;;7.60;99.90;;;;;;5057399;28;20044;-61
2022/09/28 06:15:19;;;;;;;14.10;8.38;;;7.60;99.90;;;;;;5093353;28;20058;-61
2022/09/28 06:17:44;;;;;;;19.98;10.05;;;7.60;99.90;;;;;;5100545;28;20430;-61
2022/09/28 06:20:10;;;;;;;20.13;10.73;;;7.60;99.90;;;;;;5084850;28;20142;-61
2022/09/28 06:22:37;;;;;;;24.10;11.70;;;7.60;99.90;;;;;;5086844;28;20028;-61
2022/09/28 06:25:05;;;;;;;23.15;11.75;;;7.60;99.90;;;;;;5076318;28;20434;-61
2022/09/28 06:27:33;;;;;;;22.67;11.10;;;7.60;99.90;;;;;;5075400;28;20121;-61
2022/09/28 06:29:59;;;;;;;17.30;9.23;;;7.60;99.90;;;;;;5076249;28;20498;-61
2022/09/28 06:32:28;;;;;;;17.58;9.32;;;7.60;99.90;;;;;;5071731;28;20059;-60
2022/09/28 06:34:54;;;;;;;32.45;12.85;;;7.60;99.90;;;;;;5054109;28;20036;-60
2022/09/28 06:37:19;;;;;;;30.23;14.43;;;7.50;99.90;;;;;;5070752;28;20392;-60
2022/09/28 06:39:45;;;;;;;28.08;13.30;;;7.50;99.90;;;;;;5078279;28;20058;-61
2022/09/28 06:42:11;;;;;;;31.98;12.93;;;7.50;99.90;;;;;;5090381;28;20044;-60
2022/09/28 06:44:37;;;;;;;19.88;10.52;;;7.60;99.90;;;;;;5059352;28;20564;-61
2022/09/28 06:47:03;;;;;;;14.93;9.65;;;7.70;99.90;;;;;;5068217;28;20043;-61
2022/09/28 06:49:30;;;;;;;15.95;9.45;;;7.70;99.90;;;;;;5080470;28;20042;-61
2022/09/28 06:59:19;;;;;;;12.50;6.93;;;8.00;99.90;;;;;;5073335;28;20491;-61
2022/09/28 07:01:44;;;;;;;11.00;7.10;;;8.00;99.90;;;;;;5074623;28;20130;-62
2022/09/28 07:04:10;;;;;;;13.15;7.75;;;8.10;99.90;;;;;;5070885;28;20575;-60
2022/09/28 07:06:37;;;;;;;10.35;6.70;;;8.20;99.90;;;;;;5073951;28;20036;-61
2022/09/28 07:09:05;;;;;;;10.55;7.90;;;8.20;99.90;;;;;;5111255;28;20038;-60
2022/09/28 07:11:40;;;;;;;12.02;8.10;;;8.30;99.90;;;;;;5070312;28;20097;-61
2022/09/28 07:49:50;;;;;;;9.38;5.00;;;9.10;99.90;;;;;;5063259;28;20126;-61
2022/09/28 07:52:17;;;;;;;12.15;5.45;;;9.20;99.90;;;;;;5036986;28;20064;-61
2022/09/28 07:54:42;;;;;;;7.75;4.78;;;9.30;99.90;;;;;;5032773;28;20391;-61
2022/09/28 07:57:08;;;;;;;9.85;5.45;;;9.30;99.90;;;;;;5043835;28;20060;-61
2022/09/28 07:59:34;;;;;;;9.23;4.90;;;9.40;99.90;;;;;;5050310;28;20041;-61
2022/09/28 08:01:59;;;;;;;7.82;4.00;;;9.50;99.90;;;;;;5050709;28;20143;-61
2022/09/28 08:04:27;;;;;;;8.52;5.45;;;9.50;99.90;;;;;;5037906;28;20401;-61
2022/09/28 08:06:52;;;;;;;10.50;4.47;;;9.70;99.90;;;;;;5033021;28;20080;-62
2022/09/28 08:09:18;;;;;;;7.15;4.03;;;9.70;99.90;;;;;;5049992;28;20559;-62
2022/09/28 08:11:44;;;;;;;5.38;2.83;;;9.80;99.90;;;;;;5062847;28;20449;-61
2022/09/28 08:14:09;;;;;;;7.28;3.25;;;9.90;99.90;;;;;;5051192;28;20501;-64
2022/09/28 08:16:35;;;;;;;6.15;3.15;;;9.90;99.90;;;;;;5048892;28;20040;-64
2022/09/28 08:19:01;;;;;;;6.15;3.15;;;10.00;99.90;;;;;;5034720;28;20041;-64
2022/09/28 08:21:44;;;;;;;5.78;2.20;;;10.00;99.90;;;;;;5037761;28;20367;-63
2022/09/28 08:24:15;;;;;;;6.45;2.72;;;10.10;99.90;;;;;;5032797;28;20037;-63
2022/09/28 08:26:42;;;;;;;5.32;2.10;;;10.20;99.90;;;;;;5042974;28;20041;-64
2022/09/28 08:29:08;;;;;;;5.55;1.92;;;10.30;99.90;;;;;;5032590;28;20047;-64
2022/09/28 08:31:33;;;;;;;5.18;1.88;;;10.40;99.90;;;;;;5044877;28;20031;-64
2022/09/28 08:33:59;;;;;;;4.07;1.63;;;10.50;99.90;;;;;;5047525;28;20120;-64
2022/09/28 08:36:25;;;;;;;5.80;1.65;;;10.60;99.90;;;;;;5040432;28;20041;-64
2022/09/28 08:38:50;;;;;;;5.10;1.92;;;10.60;99.90;;;;;;5036041;28;20037;-64
2022/09/28 08:41:39;;;;;;;4.40;1.52;;;10.70;99.90;;;;;;5067185;28;20044;-61
2022/09/28 08:44:14;;;;;;;5.13;1.90;;;10.80;99.90;;;;;;5045923;28;20044;-61
2022/09/28 08:46:44;;;;;;;6.88;1.83;;;10.90;99.90;;;;;;5046212;28;20045;-62
2022/09/28 08:49:25;;;;;;;2.65;1.00;;;10.90;99.90;;;;;;5051051;28;20047;-61
2022/09/28 08:52:13;;;;;;;3.45;1.15;;;11.00;99.90;;;;;;5065355;28;20056;-61
2022/09/28 08:54:50;;;;;;;6.22;1.20;;;11.10;99.90;;;;;;5063849;28;20048;-66
2022/09/28 08:57:28;;;;;;;3.45;1.23;;;11.10;99.90;;;;;;5054664;28;20120;-66
2022/09/28 08:59:57;;;;;;;4.07;1.52;;;11.20;99.90;;;;;;5068272;28;20059;-64
2022/09/28 09:02:28;;;;;;;4.55;1.25;;;11.20;99.90;;;;;;5066259;28;20052;-66
2022/09/28 09:04:55;;;;;;;5.93;1.67;;;11.30;99.90;;;;;;5053399;28;20120;-66
2022/09/28 09:07:55;;;;;;;5.03;1.95;;;11.40;99.90;;;;;;5051015;28;20052;-66
2022/09/28 09:11:02;;;;;;;4.13;1.58;;;11.40;99.90;;;;;;5070659;28;20198;-66
2022/09/28 09:14:18;;;;;;;4.30;0.98;;;11.50;99.90;;;;;;5029085;28;20415;-66
2022/09/28 09:17:25;;;;;;;4.05;0.95;;;11.70;99.90;;;;;;4988921;28;20043;-66
2022/09/28 09:19:57;;;;;;;2.72;0.77;;;11.80;99.90;;;;;;5064211;28;20484;-65
2022/09/28 09:22:56;;;;;;;2.20;0.70;;;11.80;99.90;;;;;;5059357;28;20494;-65
2022/09/28 09:25:27;;;;;;;3.30;0.90;;;11.90;99.90;;;;;;5052530;28;20094;-65
2022/09/28 09:28:26;;;;;;;2.33;0.52;;;11.90;99.90;;;;;;5061148;28;20048;-64
2022/09/28 09:31:07;;;;;;;4.75;0.90;;;12.00;99.90;;;;;;5068741;28;20048;-64
2022/09/28 09:33:42;;;;;;;1.63;0.70;;;12.10;99.90;;;;;;5052940;28;20131;-64
2022/09/28 09:36:27;;;;;;;2.22;0.70;;;12.30;99.90;;;;;;5071457;28;20077;-65
2022/09/28 09:39:17;;;;;;;3.35;1.25;;;12.40;99.90;;;;;;5094825;28;20048;-64
2022/09/28 09:41:45;;;;;;;3.13;1.45;;;12.50;99.90;;;;;;5066121;28;20041;-65
2022/09/28 09:44:17;;;;;;;3.80;1.27;;;12.60;99.90;;;;;;5055310;28;20556;-65
2022/09/28 09:46:48;;;;;;;3.58;0.65;;;12.70;99.90;;;;;;5054648;28;20041;-65
2022/09/28 09:49:27;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;5053753;28;20041;-61
2022/09/28 09:51:59;;;;;;;2.35;0.63;;;12.90;99.90;;;;;;5075274;28;20388;-62
2022/09/28 09:54:34;;;;;;;1.85;0.80;;;13.00;99.90;;;;;;5056855;28;20132;-61
2022/09/28 09:57:16;;;;;;;2.85;0.80;;;12.90;99.90;;;;;;5057271;28;20507;-62
2022/09/28 09:59:43;;;;;;;1.83;0.40;;;12.80;99.90;;;;;;5057574;28;20045;-62
2022/09/28 10:02:21;;;;;;;2.45;1.20;;;12.60;99.90;;;;;;5090664;28;20058;-61
2022/09/28 10:04:48;;;;;;;10.05;6.50;;;12.50;99.90;;;;;;5075308;28;20119;-61
2022/09/28 10:07:32;;;;;;;5.70;2.88;;;12.40;99.90;;;;;;5083423;28;20046;-61
2022/09/28 10:10:01;;;;;;;5.97;2.78;;;12.40;99.90;;;;;;5083255;28;20504;-62
2022/09/28 10:12:28;;;;;;;7.20;3.58;;;12.40;99.90;;;;;;5074996;28;20123;-62
2022/09/28 10:14:54;;;;;;;5.07;2.15;;;12.30;99.90;;;;;;5058103;28;20497;-62
2022/09/28 10:17:26;;;;;;;4.60;2.00;;;12.30;99.90;;;;;;5056472;28;20094;-62
2022/09/28 10:19:54;;;;;;;4.65;2.15;;;12.40;99.90;;;;;;5057104;28;20085;-62
2022/09/28 10:22:23;;;;;;;3.05;0.80;;;12.50;99.90;;;;;;5056360;28;20048;-61
2022/09/28 10:24:53;;;;;;;2.08;0.90;;;12.50;99.90;;;;;;5075007;28;20040;-62
2022/09/28 10:27:24;;;;;;;0.98;0.40;;;12.60;99.90;;;;;;5074962;28;20052;-62
2022/09/28 10:30:11;;;;;;;1.75;0.57;;;12.70;99.90;;;;;;5073877;28;20519;-62
2022/09/28 10:32:45;;;;;;;1.55;0.30;;;12.70;99.90;;;;;;5075055;28;20120;-62
2022/09/28 10:35:22;;;;;;;2.28;0.43;;;12.80;99.90;;;;;;5074970;28;20055;-61
2022/09/28 10:37:53;;;;;;;2.05;0.70;;;12.70;99.90;;;;;;5074185;28;20428;-62
2022/09/28 10:40:45;;;;;;;1.30;0.43;;;12.70;99.90;;;;;;5056891;28;20048;-61
2022/09/28 10:43:17;;;;;;;5.75;1.00;;;12.70;99.90;;;;;;5056533;28;20115;-62
2022/09/28 10:45:43;;;;;;;1.65;0.75;;;12.70;99.90;;;;;;5056166;28;20079;-62
2022/09/28 10:48:20;;;;;;;3.75;0.90;;;12.70;99.90;;;;;;5063326;28;20068;-62
2022/09/28 10:51:04;;;;;;;1.48;0.45;;;12.70;99.90;;;;;;5066000;28;20040;-61
2022/09/28 10:53:30;;;;;;;2.90;0.93;;;12.70;99.90;;;;;;5057622;28;20044;-59
2022/09/28 10:55:58;;;;;;;4.80;1.65;;;12.60;99.90;;;;;;5079444;28;20044;-59
2022/09/28 10:58:44;;;;;;;4.55;1.83;;;12.60;99.90;;;;;;5095924;28;20040;-59
2022/09/28 11:01:34;;;;;;;2.67;1.00;;;12.60;99.90;;;;;;5087263;28;20052;-60
2022/09/28 11:04:03;;;;;;;3.38;0.90;;;12.50;99.90;;;;;;5069061;28;20067;-60
2022/09/28 11:06:31;;;;;;;3.10;0.68;;;12.40;99.90;;;;;;5067056;28;20432;-60
2022/09/28 11:09:01;;;;;;;1.33;0.60;;;12.40;99.90;;;;;;5073775;28;20365;-60
2022/09/28 11:11:28;;;;;;;2.58;0.60;;;12.30;99.90;;;;;;5075482;28;20447;-59
2022/09/28 11:14:00;;;;;;;2.53;0.60;;;12.30;99.90;;;;;;5070361;28;20419;-60
2022/09/28 11:16:27;;;;;;;2.33;0.70;;;12.30;99.90;;;;;;5087764;28;20039;-59
2022/09/28 11:18:54;;;;;;;4.70;1.88;;;12.30;99.90;;;;;;5075270;28;20093;-59
2022/09/28 11:21:30;;;;;;;2.38;0.82;;;12.20;99.90;;;;;;5094062;28;20051;-59
2022/09/28 11:24:05;;;;;;;3.20;0.90;;;12.30;99.90;;;;;;5094053;28;20040;-59
2022/09/28 11:26:40;;;;;;;3.53;1.10;;;12.20;99.90;;;;;;5093443;28;20106;-59
2022/09/28 11:29:21;;;;;;;3.92;0.77;;;12.30;99.90;;;;;;5076163;28;20040;-59
2022/09/28 11:31:47;;;;;;;3.35;0.50;;;12.40;99.90;;;;;;5075924;28;20123;-59
2022/09/28 11:34:20;;;;;;;5.25;0.70;;;12.60;99.90;;;;;;5093244;28;20035;-59
2022/09/28 11:37:10;;;;;;;2.85;0.70;;;12.70;99.90;;;;;;5075594;28;20059;-59
2022/09/28 11:40:09;;;;;;;1.20;0.63;;;12.90;99.90;;;;;;5075613;28;20044;-59
2022/09/28 11:43:14;;;;;;;2.20;0.80;;;13.10;99.90;;;;;;5093750;28;20036;-59
2022/09/28 11:45:43;;;;;;;0.98;0.38;;;13.20;99.90;;;;;;5038027;28;20048;-59
2022/09/28 11:48:17;;;;;;;1.25;0.43;;;13.20;99.90;;;;;;5093316;28;20043;-59
2022/09/28 11:50:49;;;;;;;1.58;0.40;;;13.20;99.90;;;;;;5093821;28;20052;-59
2022/09/28 11:53:23;;;;;;;2.08;0.60;;;13.20;99.90;;;;;;5093383;28;20496;-59
2022/09/28 11:55:56;;;;;;;1.85;0.80;;;13.10;99.90;;;;;;5092754;28;20076;-60
2022/09/28 11:58:39;;;;;;;2.53;0.50;;;13.10;99.90;;;;;;5074342;28;20554;-59
2022/09/28 12:01:14;;;;;;;2.50;0.47;;;13.10;99.90;;;;;;5074446;28;20052;-59
2022/09/28 12:03:45;;;;;;;0.77;0.40;;;13.20;99.90;;;;;;5093766;28;20078;-59
2022/09/28 12:06:16;;;;;;;1.85;0.57;;;13.30;99.90;;;;;;5075501;28;20047;-59
2022/09/28 12:08:47;;;;;;;1.98;0.50;;;13.40;99.90;;;;;;5092619;28;20047;-59
2022/09/28 12:11:19;;;;;;;2.58;0.52;;;13.50;99.90;;;;;;5085639;28;20046;-59
2022/09/28 12:13:48;;;;;;;1.45;0.50;;;13.60;99.90;;;;;;5062727;28;20485;-59
2022/09/28 12:16:26;;;;;;;1.52;0.40;;;13.70;99.90;;;;;;5054240;28;20103;-59
2022/09/28 12:19:03;;;;;;;1.70;0.60;;;13.80;99.90;;;;;;5056502;28;20097;-61
2022/09/28 12:21:47;;;;;;;1.23;0.40;;;13.90;99.90;;;;;;5089904;27;20374;-62
2022/09/28 12:24:41;;;;;;;5.55;1.25;;;14.00;99.90;;;;;;5070668;28;20111;-61
2022/09/28 12:27:16;;;;;;;1.95;0.50;;;14.00;99.90;;;;;;5088454;28;20040;-62
2022/09/28 12:30:01;;;;;;;2.35;0.57;;;13.90;99.90;;;;;;5075750;28;20126;-62
2022/09/28 12:32:45;;;;;;;1.65;0.60;;;13.90;99.90;;;;;;5061104;28;20052;-63
2022/09/28 12:35:22;;;;;;;1.52;0.47;;;13.80;99.90;;;;;;5061975;28;20036;-63
2022/09/28 12:38:38;;;;;;;1.20;0.45;;;13.80;99.90;;;;;;5065698;28;20049;-63
2022/09/28 12:41:38;;;;;;;1.27;0.38;;;13.70;99.90;;;;;;5030240;28;20499;-63
2022/09/28 12:44:28;;;;;;;0.98;0.40;;;13.50;99.90;;;;;;5065695;28;20483;-64
2022/09/28 12:47:12;;;;;;;2.05;0.40;;;13.40;99.90;;;;;;5051408;28;20084;-63
2022/09/28 12:49:38;;;;;;;2.20;0.50;;;13.30;99.90;;;;;;5065288;28;20084;-63
2022/09/28 12:52:23;;;;;;;2.10;0.50;;;13.10;99.90;;;;;;5065632;28;20076;-63
2022/09/28 12:55:14;;;;;;;2.25;0.60;;;13.00;99.90;;;;;;5066633;28;20404;-63
2022/09/28 12:57:42;;;;;;;2.83;0.70;;;12.90;99.90;;;;;;5064338;28;20139;-63
2022/09/28 13:00:16;;;;;;;2.78;0.60;;;12.80;99.90;;;;;;5098740;28;20045;-63
2022/09/28 13:03:00;;;;;;;2.90;0.50;;;12.70;99.90;;;;;;5064669;28;20037;-63
2022/09/28 13:05:29;;;;;;;2.20;0.77;;;12.80;99.90;;;;;;5064805;28;20367;-63
2022/09/28 13:08:23;;;;;;;1.13;0.40;;;12.90;99.90;;;;;;5065862;28;20120;-63
2022/09/28 13:11:00;;;;;;;0.57;0.22;;;13.00;99.90;;;;;;5065499;28;20056;-63
2022/09/28 13:13:35;;;;;;;2.75;0.50;;;13.20;99.90;;;;;;5063871;28;20048;-63
2022/09/28 13:16:04;;;;;;;;;;;13.40;99.90;;;;;;5066456;28;20393;-63
2022/09/28 13:18:46;;;;;;;2.03;0.65;;;13.60;99.90;;;;;;5064486;28;19991;-63
2022/09/28 13:21:33;;;;;;;2.05;0.52;;;13.60;99.90;;;;;;5047595;28;20065;-63
2022/09/28 13:24:03;;;;;;;0.88;0.20;;;13.70;99.90;;;;;;5046889;28;20389;-63
2022/09/28 13:26:36;;;;;;;1.30;0.40;;;13.60;99.90;;;;;;5064569;28;20090;-63
2022/09/28 13:29:09;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5064463;28;20029;-63
2022/09/28 13:31:42;;;;;;;1.63;0.40;;;13.60;99.90;;;;;;5057947;28;20504;-63
2022/09/28 13:34:19;;;;;;;5.63;2.50;;;13.50;99.90;;;;;;5050364;28;20045;-62
2022/09/28 13:37:06;;;;;;;1.80;0.70;;;13.50;99.90;;;;;;5052069;28;20405;-63
2022/09/28 13:39:45;;;;;;;2.38;0.60;;;13.50;99.90;;;;;;5082035;28;20132;-63
2022/09/28 13:42:28;;;;;;;1.63;0.90;;;13.40;99.90;;;;;;5050315;28;20037;-63
2022/09/28 13:45:12;;;;;;;1.48;0.68;;;13.30;99.90;;;;;;5051510;28;20051;-63
2022/09/28 13:47:50;;;;;;;2.20;0.80;;;13.20;99.90;;;;;;5032474;28;20604;-63
2022/09/28 13:50:40;;;;;;;1.35;0.70;;;13.20;99.90;;;;;;5051258;28;20405;-63
2022/09/28 13:53:37;;;;;;;3.00;0.82;;;13.20;99.90;;;;;;5083612;28;20458;-62
2022/09/28 13:56:13;;;;;;;1.52;0.70;;;13.10;99.90;;;;;;5049832;28;20128;-62
2022/09/28 13:58:47;;;;;;;2.30;0.80;;;13.10;99.90;;;;;;5083862;28;20053;-63
2022/09/28 14:01:26;;;;;;;2.92;1.10;;;13.00;99.90;;;;;;5049301;28;20136;-63
2022/09/28 14:04:10;;;;;;;3.42;1.10;;;13.00;99.90;;;;;;5049765;28;20041;-63
2022/09/28 14:06:39;;;;;;;7.93;3.33;;;13.00;99.90;;;;;;5051543;28;20044;-63
2022/09/28 14:09:11;;;;;;;12.65;4.20;;;13.10;99.90;;;;;;5065441;28;20283;-63