Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:58;;;;;;;3.43;2.90;;;3.40;96.40;;;;;;5092524;28;20283;-87
2022/11/22 00:04:25;;;;;;;3.47;3.00;;;3.40;96.30;;;;;;5107762;28;20199;-87
2022/11/22 00:06:53;;;;;;;3.40;3.10;;;3.50;96.20;;;;;;5102410;28;20328;-87
2022/11/22 00:09:20;;;;;;;4.43;3.27;;;3.40;96.40;;;;;;5097811;28;20855;-87
2022/11/22 00:11:47;;;;;;;4.17;3.43;;;3.40;96.70;;;;;;5101533;28;20292;-87
2022/11/22 00:14:14;;;;;;;3.83;3.37;;;3.40;96.90;;;;;;5097663;28;20212;-87
2022/11/22 00:16:40;;;;;;;3.20;2.90;;;3.40;96.60;;;;;;5111809;28;20204;-87
2022/11/22 00:19:08;;;;;;;4.43;3.30;;;3.50;96.60;;;;;;5096535;28;20295;-87
2022/11/22 00:21:35;;;;;;;3.33;2.90;;;3.50;96.80;;;;;;5110267;28;20240;-88
2022/11/22 00:24:03;;;;;;;4.47;3.00;;;3.50;96.50;;;;;;5109430;28;20322;-87
2022/11/22 00:26:30;;;;;;;3.60;3.00;;;3.60;96.60;;;;;;5101784;28;20218;-87
2022/11/22 00:28:57;;;;;;;4.27;3.07;;;3.60;96.30;;;;;;5104256;28;20229;-87
2022/11/22 00:31:24;;;;;;;4.23;3.10;;;3.70;96.10;;;;;;5101293;28;20775;-87
2022/11/22 00:33:51;;;;;;;3.27;2.93;;;3.80;95.50;;;;;;5104486;28;20249;-87
2022/11/22 00:36:18;;;;;;;3.23;2.70;;;3.70;95.40;;;;;;5109595;28;20652;-87
2022/11/22 00:38:45;;;;;;;3.33;3.03;;;3.80;96.10;;;;;;5108303;28;20213;-87
2022/11/22 00:41:13;;;;;;;3.50;2.70;;;3.90;95.50;;;;;;5108628;28;20600;-88
2022/11/22 00:43:40;;;;;;;3.47;2.90;;;4.00;95.20;;;;;;5105266;28;20242;-88
2022/11/22 00:46:07;;;;;;;3.87;3.07;;;4.10;94.90;;;;;;5107152;28;20240;-87
2022/11/22 00:48:34;;;;;;;3.57;2.80;;;4.10;94.90;;;;;;5104909;28;20204;-87
2022/11/22 00:51:00;;;;;;;3.30;3.00;;;4.10;94.90;;;;;;5109483;28;20243;-87
2022/11/22 00:53:27;;;;;;;3.37;2.60;;;4.10;94.90;;;;;;5104725;28;20307;-88
2022/11/22 00:55:58;;;;;;;3.73;2.50;;;4.10;94.90;;;;;;5108395;28;20253;-88
2022/11/22 00:58:30;;;;;;;4.37;2.90;;;4.10;94.90;;;;;;5102542;28;20315;-88
2022/11/22 01:00:57;;;;;;;3.10;2.80;;;4.10;94.90;;;;;;5097183;28;20725;-88
2022/11/22 01:03:24;;;;;;;4.00;2.50;;;4.10;95.00;;;;;;5093451;28;20740;-87
2022/11/22 01:05:51;;;;;;;6.67;2.70;;;4.00;95.70;;;;;;5092786;28;20684;-87
2022/11/22 01:08:18;;;;;;;2.90;2.60;;;4.00;95.70;;;;;;5108217;28;20292;-87
2022/11/22 01:10:45;;;;;;;3.50;2.70;;;4.00;95.70;;;;;;5101456;28;21171;-87
2022/11/22 01:13:12;;;;;;;3.03;2.50;;;4.10;95.40;;;;;;5100875;28;20378;-87
2022/11/22 01:15:40;;;;;;;3.10;2.43;;;4.10;95.10;;;;;;5104278;28;20223;-87
2022/11/22 01:18:07;;;;;;;4.33;2.47;;;4.10;95.00;;;;;;5092425;28;20637;-88
2022/11/22 01:20:34;;;;;;;2.67;2.40;;;4.20;95.30;;;;;;5102592;28;20676;-88
2022/11/22 01:23:01;;;;;;;2.90;2.30;;;4.40;95.00;;;;;;5099693;28;20826;-88
2022/11/22 01:25:28;;;;;;;2.23;2.03;;;4.40;95.00;;;;;;5098774;28;20396;-88
2022/11/22 01:27:59;;;;;;;2.57;2.37;;;4.50;95.00;;;;;;5098686;28;20202;-87
2022/11/22 01:30:26;;;;;;;2.73;2.47;;;4.70;93.90;;;;;;5098638;28;20226;-87
2022/11/22 01:32:54;;;;;;;3.30;2.40;;;4.60;94.30;;;;;;5096092;28;20203;-88
2022/11/22 01:35:21;;;;;;;4.20;2.50;;;4.60;94.70;;;;;;5106363;28;20216;-88
2022/11/22 01:37:48;;;;;;;3.07;2.40;;;4.50;95.00;;;;;;5094053;28;20202;-87
2022/11/22 01:40:15;;;;;;;2.37;2.17;;;4.50;95.00;;;;;;5101955;28;20208;-87
2022/11/22 01:42:48;;;;;;;3.43;2.43;;;4.70;94.90;;;;;;5100108;28;20623;-88
2022/11/22 01:45:40;;;;;;;3.23;2.40;;;4.70;95.00;;;;;;5103282;28;20231;-87
2022/11/22 01:48:23;;;;;;;2.30;2.10;;;4.60;95.00;;;;;;5106489;28;20299;-87
2022/11/22 01:50:53;;;;;;;3.27;2.20;;;4.60;95.00;;;;;;5103750;28;20765;-87
2022/11/22 01:53:25;;;;;;;3.17;2.40;;;4.70;95.00;;;;;;5103629;28;20280;-87
2022/11/22 01:55:53;;;;;;;2.73;2.00;;;4.80;95.00;;;;;;5091458;28;20755;-88
2022/11/22 01:58:24;;;;;;;3.53;2.30;;;4.90;95.00;;;;;;5099683;28;20550;-87
2022/11/22 02:00:54;;;;;;;2.00;1.83;;;5.00;94.20;;;;;;5099264;28;20195;-87
2022/11/22 02:03:23;;;;;;;2.70;2.00;;;5.10;93.80;;;;;;5100395;28;20200;-87
2022/11/22 02:05:51;;;;;;;2.87;2.40;;;5.30;94.00;;;;;;5105896;28;20210;-87
2022/11/22 02:08:23;;;;;;;2.30;2.10;;;5.40;93.80;;;;;;5106256;28;20286;-87
2022/11/22 02:10:54;;;;;;;4.37;2.20;;;5.40;93.70;;;;;;5100542;28;20231;-88
2022/11/22 02:13:23;;;;;;;3.53;2.30;;;5.30;93.70;;;;;;5102775;28;20208;-87
2022/11/22 02:15:51;;;;;;;4.13;2.50;;;5.20;94.30;;;;;;5098294;28;20299;-87
2022/11/22 02:18:18;;;;;;;3.27;2.17;;;5.10;95.10;;;;;;5104378;28;20203;-88
2022/11/22 02:20:47;;;;;;;3.23;2.20;;;5.00;95.10;;;;;;5094975;28;20214;-88
2022/11/22 02:23:21;;;;;;;2.13;1.60;;;5.00;95.50;;;;;;5091938;28;20291;-88
2022/11/22 02:25:52;;;;;;;1.90;1.57;;;5.10;95.60;;;;;;5092074;28;20204;-88
2022/11/22 02:28:19;;;;;;;2.70;1.40;;;5.40;95.20;;;;;;5107645;28;20207;-87
2022/11/22 02:30:46;;;;;;;1.93;1.43;;;5.70;94.60;;;;;;5099786;28;20219;-88
2022/11/22 02:33:13;;;;;;;1.43;1.33;;;5.80;94.40;;;;;;5098475;28;20206;-87
2022/11/22 02:35:40;;;;;;;1.13;1.03;;;6.00;94.10;;;;;;5102330;28;20199;-87
2022/11/22 02:38:10;;;;;;;1.10;1.00;;;6.00;94.00;;;;;;5109144;28;20207;-88
2022/11/22 02:40:42;;;;;;;2.90;1.50;;;6.10;94.20;;;;;;5105604;28;20230;-87
2022/11/22 02:43:13;;;;;;;1.20;1.10;;;6.10;94.20;;;;;;5106005;28;20219;-88
2022/11/22 02:45:40;;;;;;;1.30;1.13;;;6.10;94.30;;;;;;5101374;28;20233;-87
2022/11/22 02:48:09;;;;;;;2.28;1.05;;;6.20;94.40;;;;;;5091214;28;20193;-87
2022/11/22 02:50:36;;;;;;;1.20;1.10;;;6.20;94.30;;;;;;5102284;28;20212;-88
2022/11/22 02:53:04;;;;;;;2.05;1.17;;;6.20;94.60;;;;;;5102842;28;20220;-88
2022/11/22 02:55:32;;;;;;;0.95;0.90;;;6.20;95.00;;;;;;5095786;28;20204;-87
2022/11/22 02:57:59;;;;;;;1.23;1.10;;;6.20;95.30;;;;;;5095923;28;20282;-88
2022/11/22 03:00:27;;;;;;;1.20;1.10;;;6.20;95.30;;;;;;5106957;28;20659;-87
2022/11/22 03:02:54;;;;;;;1.95;1.30;;;6.20;95.40;;;;;;5102150;28;20208;-87
2022/11/22 03:05:21;;;;;;;2.67;1.33;;;6.20;95.80;;;;;;5105644;28;20287;-87
2022/11/22 03:07:48;;;;;;;1.30;1.20;;;6.10;96.00;;;;;;5107163;28;20291;-88
2022/11/22 03:10:15;;;;;;;1.92;1.35;;;6.20;96.30;;;;;;5106519;28;20234;-87
2022/11/22 03:12:42;;;;;;;1.90;1.20;;;6.20;96.30;;;;;;5111441;28;20200;-87
2022/11/22 03:15:11;;;;;;;1.30;1.20;;;6.10;96.80;;;;;;5097395;28;20660;-88
2022/11/22 03:17:39;;;;;;;1.52;1.10;;;6.10;97.00;;;;;;5095568;28;20283;-87
2022/11/22 03:20:08;;;;;;;1.67;1.02;;;6.10;97.10;;;;;;5105799;28;20204;-88
2022/11/22 03:22:41;;;;;;;0.98;0.98;;;6.10;97.20;;;;;;5105636;28;20353;-88
2022/11/22 03:25:08;;;;;;;2.35;0.95;;;6.20;97.20;;;;;;5095693;28;20341;-87
2022/11/22 03:27:35;;;;;;;1.17;1.08;;;6.20;97.30;;;;;;5104404;28;20206;-87
2022/11/22 03:30:02;;;;;;;2.03;1.15;;;6.30;97.10;;;;;;5103598;28;20211;-88
2022/11/22 03:32:29;;;;;;;2.20;1.30;;;6.40;97.00;;;;;;5104608;28;20284;-88
2022/11/22 03:35:00;;;;;;;1.58;1.30;;;6.40;96.90;;;;;;5100230;28;20299;-87
2022/11/22 03:37:27;;;;;;;1.55;1.08;;;6.40;97.10;;;;;;5097064;28;20213;-87
2022/11/22 03:39:54;;;;;;;1.20;1.10;;;6.50;97.20;;;;;;5110785;28;20282;-87
2022/11/22 03:42:21;;;;;;;2.60;1.23;;;6.40;97.20;;;;;;5107200;28;20294;-87
2022/11/22 03:44:59;;;;;;;2.05;1.17;;;6.50;97.40;;;;;;5110549;28;20224;-87
2022/11/22 03:47:26;;;;;;;1.80;1.17;;;6.50;97.50;;;;;;5095538;28;20203;-87
2022/11/22 03:52:53;;;;;;;1.20;1.10;;;6.60;97.20;;;;;;5095581;28;20193;-87
2022/11/22 03:55:20;;;;;;;1.80;1.02;;;6.70;97.20;;;;;;5093426;28;20623;-87
2022/11/22 03:57:47;;;;;;;2.38;1.10;;;6.60;97.50;;;;;;5098008;28;20619;-87
2022/11/22 04:00:15;;;;;;;1.92;1.33;;;6.50;98.00;;;;;;5095984;28;20211;-87
2022/11/22 04:02:42;;;;;;;1.85;1.27;;;6.40;98.40;;;;;;5095764;28;20287;-87
2022/11/22 04:05:09;;;;;;;1.52;1.20;;;6.40;98.80;;;;;;5099309;28;20287;-87
2022/11/22 04:07:37;;;;;;;1.42;1.23;;;6.40;99.10;;;;;;5094142;28;20288;-87
2022/11/22 04:10:06;;;;;;;1.15;1.05;;;6.30;99.50;;;;;;5095789;28;20232;-88
2022/11/22 04:12:33;;;;;;;2.63;1.38;;;6.20;99.90;;;;;;5097684;28;20209;-87
2022/11/22 04:15:08;;;;;;;1.63;1.30;;;6.10;99.90;;;;;;5107003;28;20648;-88
2022/11/22 04:17:44;;;;;;;1.38;1.17;;;6.00;99.90;;;;;;5093223;28;20695;-87
2022/11/22 04:25:45;;;;;;;2.03;1.27;;;5.90;99.90;;;;;;5108270;28;20200;-87
2022/11/22 04:28:14;;;;;;;2.60;1.30;;;6.00;99.90;;;;;;5106745;28;20203;-87
2022/11/22 04:33:25;;;;;;;2.80;1.37;;;6.00;99.90;;;;;;5101752;28;20208;-88
2022/11/22 04:35:53;;;;;;;1.50;1.37;;;5.90;99.90;;;;;;5107442;28;20258;-88
2022/11/22 04:41:11;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5091880;28;20586;-88
2022/11/22 04:46:22;;;;;;;1.95;1.40;;;6.10;99.90;;;;;;5106061;28;20617;-87
2022/11/22 04:48:49;;;;;;;1.95;1.30;;;6.10;99.90;;;;;;5110376;28;20201;-88
2022/11/22 04:54:16;;;;;;;2.53;1.48;;;6.10;99.90;;;;;;5044986;28;20288;-88
2022/11/22 04:56:43;;;;;;;2.20;1.20;;;6.10;99.90;;;;;;5047685;28;20204;-88
2022/11/22 04:59:10;;;;;;;4.57;1.48;;;6.10;99.90;;;;;;5043267;28;20205;-88
2022/11/22 05:01:37;;;;;;;1.27;1.17;;;6.10;99.90;;;;;;5042714;28;20662;-88
2022/11/22 05:04:04;;;;;;;1.60;1.33;;;6.10;99.90;;;;;;5031288;28;20851;-88
2022/11/22 05:06:31;;;;;;;1.97;1.37;;;6.10;99.90;;;;;;5029274;28;20285;-88
2022/11/22 05:08:58;;;;;;;1.40;1.13;;;6.20;99.90;;;;;;5039252;28;20233;-89
2022/11/22 05:14:07;;;;;;;2.60;1.20;;;6.30;99.90;;;;;;5041213;28;20208;-88
2022/11/22 05:16:35;;;;;;;1.33;1.20;;;6.20;99.90;;;;;;5036302;28;20241;-88
2022/11/22 05:19:02;;;;;;;2.15;1.10;;;6.20;99.90;;;;;;5028879;28;20316;-88
2022/11/22 05:21:32;;;;;;;1.60;1.35;;;6.20;99.90;;;;;;5039683;28;20206;-88
2022/11/22 05:24:00;;;;;;;4.17;3.17;;;6.20;99.90;;;;;;5037770;28;20198;-89
2022/11/22 05:29:11;;;;;;;5.07;3.13;;;6.20;99.90;;;;;;5097217;28;21008;-88
2022/11/22 05:31:41;;;;;;;4.13;1.40;;;6.20;99.90;;;;;;5096549;28;20264;-87
2022/11/22 05:34:11;;;;;;;2.40;1.30;;;6.30;99.90;;;;;;5103279;28;20200;-88
2022/11/22 05:36:38;;;;;;;4.75;1.48;;;6.30;99.90;;;;;;5094751;28;20235;-87
2022/11/22 05:39:05;;;;;;;2.35;1.23;;;6.30;99.90;;;;;;5106928;28;20196;-87
2022/11/22 05:41:33;;;;;;;1.90;1.05;;;6.30;99.90;;;;;;5097295;28;20287;-87
2022/11/22 05:44:00;;;;;;;1.20;1.02;;;6.30;99.90;;;;;;5099252;28;20789;-88
2022/11/22 05:46:28;;;;;;;1.77;1.13;;;6.30;99.90;;;;;;5102010;28;20232;-88
2022/11/22 05:48:56;;;;;;;3.22;1.25;;;6.30;99.90;;;;;;5091399;28;20609;-88
2022/11/22 05:51:28;;;;;;;2.25;1.50;;;6.30;99.90;;;;;;5098598;28;20306;-87
2022/11/22 05:53:55;;;;;;;2.05;1.40;;;6.30;99.90;;;;;;5099252;28;20653;-88
2022/11/22 05:56:23;;;;;;;1.73;1.20;;;6.30;99.90;;;;;;5092410;28;20236;-88
2022/11/22 06:01:35;;;;;;;1.85;1.20;;;6.40;99.90;;;;;;5095685;28;20342;-87
2022/11/22 06:04:03;;;;;;;1.58;1.40;;;6.40;99.90;;;;;;5095603;28;20279;-87
2022/11/22 06:06:30;;;;;;;1.48;1.15;;;6.30;99.90;;;;;;5098430;28;20243;-88
2022/11/22 06:08:58;;;;;;;3.13;1.40;;;6.30;99.90;;;;;;5103277;28;20269;-88
2022/11/22 06:11:26;;;;;;;2.78;1.55;;;6.30;99.90;;;;;;5093436;28;20310;-88
2022/11/22 06:14:03;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5103089;28;20224;-88
2022/11/22 06:16:35;;;;;;;1.63;1.52;;;6.40;99.90;;;;;;5097837;28;20196;-88
2022/11/22 06:19:02;;;;;;;2.67;1.77;;;6.40;99.90;;;;;;5106330;28;20199;-87
2022/11/22 06:21:29;;;;;;;3.47;1.70;;;6.50;99.90;;;;;;5101025;28;20208;-88
2022/11/22 06:23:56;;;;;;;4.10;1.60;;;6.50;99.90;;;;;;5104592;28;20282;-87
2022/11/22 06:26:24;;;;;;;3.65;1.90;;;6.40;99.90;;;;;;5102665;28;20208;-88
2022/11/22 06:28:52;;;;;;;2.58;1.80;;;6.40;99.90;;;;;;5100293;28;20561;-87
2022/11/22 06:31:21;;;;;;;2.83;1.77;;;6.40;99.90;;;;;;5105799;28;20318;-88
2022/11/22 06:33:49;;;;;;;3.67;1.70;;;6.40;99.90;;;;;;5108448;28;20204;-88
2022/11/22 06:36:17;;;;;;;4.70;2.45;;;6.40;99.90;;;;;;5107568;28;20207;-88
2022/11/22 06:38:45;;;;;;;3.83;2.00;;;6.40;99.90;;;;;;5095121;28;20287;-88
2022/11/22 06:41:14;;;;;;;2.20;1.90;;;6.40;99.90;;;;;;5095800;28;20204;-88
2022/11/22 06:43:42;;;;;;;3.13;1.75;;;6.50;99.90;;;;;;5097834;28;20304;-88
2022/11/22 06:46:11;;;;;;;3.22;1.67;;;6.50;99.90;;;;;;5095295;28;20203;-88
2022/11/22 06:48:41;;;;;;;2.63;2.00;;;6.50;99.90;;;;;;5109923;28;20279;-88
2022/11/22 06:51:10;;;;;;;4.50;1.98;;;6.50;99.90;;;;;;5096707;28;20319;-87
2022/11/22 06:53:38;;;;;;;3.05;1.75;;;6.50;99.90;;;;;;5106016;28;20774;-88
2022/11/22 06:56:07;;;;;;;2.38;1.95;;;6.50;99.90;;;;;;5097769;28;20562;-88
2022/11/22 06:58:36;;;;;;;2.00;1.90;;;6.50;99.90;;;;;;5096349;28;20299;-88
2022/11/22 07:01:04;;;;;;;2.63;1.77;;;6.50;99.90;;;;;;5098956;28;20279;-88
2022/11/22 07:03:31;;;;;;;3.47;2.17;;;6.60;99.90;;;;;;5105303;28;20211;-88
2022/11/22 07:06:00;;;;;;;1.75;1.65;;;6.60;99.90;;;;;;5100936;28;20261;-89
2022/11/22 07:08:27;;;;;;;3.85;1.70;;;6.60;99.90;;;;;;5100019;28;20200;-87
2022/11/22 07:11:02;;;;;;;2.60;1.80;;;6.70;99.90;;;;;;5102583;28;20314;-88
2022/11/22 07:13:36;;;;;;;4.18;2.20;;;6.60;99.90;;;;;;5103437;28;20227;-88
2022/11/22 07:16:04;;;;;;;3.78;2.10;;;6.60;99.90;;;;;;5102093;28;20283;-88
2022/11/22 07:18:32;;;;;;;3.15;2.00;;;6.50;99.90;;;;;;5103198;28;20201;-88
2022/11/22 07:21:14;;;;;;;5.75;2.25;;;6.50;99.90;;;;;;5095122;28;20207;-88
2022/11/22 07:23:44;;;;;;;3.80;2.30;;;6.50;99.90;;;;;;5099644;28;20200;-88
2022/11/22 07:26:12;;;;;;;3.63;2.15;;;6.50;99.90;;;;;;5095033;28;20228;-87
2022/11/22 07:28:41;;;;;;;3.58;2.53;;;6.50;99.90;;;;;;5098744;28;20240;-88
2022/11/22 07:31:09;;;;;;;3.50;2.13;;;6.50;99.90;;;;;;5093664;28;20227;-88
2022/11/22 07:33:37;;;;;;;3.53;2.42;;;6.40;99.90;;;;;;5098078;28;20208;-88
2022/11/22 07:36:07;;;;;;;2.87;2.23;;;6.40;99.90;;;;;;5103050;28;20231;-88
2022/11/22 07:38:34;;;;;;;5.38;2.80;;;6.50;99.90;;;;;;5098154;28;20235;-87
2022/11/22 07:41:02;;;;;;;4.78;2.38;;;6.50;99.90;;;;;;5102947;28;20200;-87
2022/11/22 07:43:29;;;;;;;4.90;2.80;;;6.50;99.90;;;;;;5099921;28;20203;-88
2022/11/22 07:45:59;;;;;;;7.03;2.60;;;6.50;99.90;;;;;;5099971;28;20562;-87
2022/11/22 07:48:29;;;;;;;7.55;2.72;;;6.60;99.90;;;;;;5098566;28;20211;-87
2022/11/22 07:50:56;;;;;;;5.13;2.60;;;6.60;99.90;;;;;;5098363;28;20220;-88
2022/11/22 07:53:25;;;;;;;4.63;2.80;;;6.60;99.90;;;;;;5100335;28;20311;-88
2022/11/22 07:55:53;;;;;;;5.20;2.67;;;6.60;99.90;;;;;;5097983;28;20211;-87
2022/11/22 07:58:20;;;;;;;5.32;2.40;;;6.70;99.90;;;;;;5098601;28;20215;-88
2022/11/22 08:00:47;;;;;;;5.82;2.63;;;6.70;99.90;;;;;;5099610;28;20197;-88
2022/11/22 08:03:17;;;;;;;6.13;2.60;;;6.70;99.90;;;;;;5097318;28;20664;-88
2022/11/22 08:05:44;;;;;;;3.88;2.55;;;6.70;99.90;;;;;;5097156;28;20288;-88
2022/11/22 08:08:11;;;;;;;6.38;2.95;;;6.60;99.90;;;;;;5103086;28;20619;-87
2022/11/22 08:10:39;;;;;;;4.20;2.38;;;6.60;99.90;;;;;;5100296;28;20283;-88
2022/11/22 08:13:11;;;;;;;4.70;2.60;;;6.70;99.90;;;;;;5103794;28;20671;-88
2022/11/22 08:15:38;;;;;;;3.92;2.80;;;6.70;99.90;;;;;;5102652;28;20726;-87
2022/11/22 08:18:05;;;;;;;6.18;2.60;;;6.70;99.90;;;;;;5093921;28;20197;-88
2022/11/22 08:20:32;;;;;;;3.88;2.50;;;6.70;99.90;;;;;;5093177;28;20200;-88
2022/11/22 08:22:59;;;;;;;4.95;2.50;;;6.70;99.90;;;;;;5095790;28;20220;-88
2022/11/22 08:25:26;;;;;;;4.40;2.97;;;6.70;99.90;;;;;;5093905;28;20691;-89
2022/11/22 08:27:54;;;;;;;4.38;2.90;;;6.70;99.90;;;;;;5098853;28;20223;-87
2022/11/22 08:30:22;;;;;;;6.82;2.90;;;6.60;99.90;;;;;;5100314;28;20637;-88
2022/11/22 08:32:50;;;;;;;4.88;2.70;;;6.60;99.90;;;;;;5099112;28;20700;-88
2022/11/22 08:35:17;;;;;;;9.55;3.03;;;6.60;99.90;;;;;;5099081;28;20212;-88
2022/11/22 08:37:44;;;;;;;4.90;2.90;;;6.70;99.90;;;;;;5108934;28;20257;-88
2022/11/22 08:40:12;;;;;;;7.32;2.80;;;6.70;99.90;;;;;;5098876;28;20311;-88
2022/11/22 08:42:39;;;;;;;4.75;2.30;;;6.80;99.90;;;;;;5104790;28;20283;-88
2022/11/22 08:45:09;;;;;;;4.07;2.50;;;6.80;99.90;;;;;;5102271;28;20205;-88
2022/11/22 08:47:36;;;;;;;4.95;2.75;;;6.80;99.90;;;;;;5095153;28;20315;-88
2022/11/22 08:50:03;;;;;;;3.90;2.53;;;6.90;99.90;;;;;;5098351;28;20254;-88
2022/11/22 08:52:35;;;;;;;4.93;2.67;;;6.90;99.90;;;;;;5103163;28;20211;-89
2022/11/22 08:55:02;;;;;;;7.03;2.30;;;6.90;99.90;;;;;;5100442;28;20222;-88
2022/11/22 08:57:29;;;;;;;5.65;2.25;;;6.90;99.90;;;;;;5102581;28;20276;-88
2022/11/22 08:59:56;;;;;;;5.35;2.70;;;6.90;99.90;;;;;;5099874;28;20343;-88
2022/11/22 09:02:25;;;;;;;8.93;3.00;;;6.90;99.90;;;;;;5103200;28;20287;-88
2022/11/22 09:04:59;;;;;;;5.05;2.45;;;6.90;99.90;;;;;;5094535;28;20192;-88
2022/11/22 09:07:27;;;;;;;8.40;2.78;;;6.80;99.90;;;;;;5102095;28;20295;-88
2022/11/22 09:09:54;;;;;;;8.10;2.43;;;6.80;99.90;;;;;;5095762;28;20295;-88
2022/11/22 09:12:23;;;;;;;7.95;2.78;;;6.70;99.90;;;;;;5097846;28;20228;-88
2022/11/22 09:14:50;;;;;;;6.35;2.80;;;6.80;99.90;;;;;;5097951;28;20279;-88
2022/11/22 09:17:17;;;;;;;5.57;2.50;;;6.80;99.90;;;;;;5093565;28;20287;-88
2022/11/22 09:22:26;;;;;;;5.18;2.63;;;6.80;99.90;;;;;;5100073;28;20207;-87
2022/11/22 09:24:53;;;;;;;6.80;2.70;;;6.80;99.90;;;;;;5101595;28;20719;-88
2022/11/22 09:27:20;;;;;;;6.07;2.72;;;6.90;99.90;;;;;;5094272;28;20696;-88
2022/11/22 09:29:47;;;;;;;5.13;2.58;;;7.00;99.90;;;;;;5080454;28;20311;-88
2022/11/22 09:32:14;;;;;;;5.78;2.78;;;7.00;99.90;;;;;;5099342;28;20254;-88
2022/11/22 09:34:49;;;;;;;5.43;2.65;;;7.00;99.90;;;;;;5099513;28;20719;-88
2022/11/22 09:37:18;;;;;;;7.65;2.83;;;7.10;99.90;;;;;;5096857;28;20227;-87
2022/11/22 09:39:45;;;;;;;6.97;3.20;;;7.10;99.90;;;;;;5095150;28;20204;-88
2022/11/22 09:42:34;;;;;;;7.68;2.80;;;7.30;99.90;;;;;;5098607;28;20195;-89
2022/11/22 09:45:25;;;;;;;4.85;2.50;;;7.30;99.90;;;;;;5093987;28;20286;-87
2022/11/22 09:47:59;;;;;;;7.22;2.90;;;7.40;99.90;;;;;;5101255;28;20240;-88
2022/11/22 09:50:42;;;;;;;7.05;2.78;;;7.40;99.90;;;;;;5092783;28;20648;-88
2022/11/22 09:53:16;;;;;;;5.85;2.45;;;7.50;99.90;;;;;;5090975;28;20232;-86
2022/11/22 09:55:47;;;;;;;6.32;2.60;;;7.40;99.90;;;;;;5096523;28;20199;-87
2022/11/22 09:58:27;;;;;;;7.07;2.63;;;7.50;99.90;;;;;;5094101;28;20671;-86
2022/11/22 10:00:58;;;;;;;5.40;2.45;;;7.40;99.90;;;;;;5096616;28;20192;-87
2022/11/22 10:03:29;;;;;;;5.97;2.22;;;7.40;99.90;;;;;;5098148;28;20222;-86
2022/11/22 10:06:01;;;;;;;4.00;2.20;;;7.30;99.70;;;;;;5101516;28;20241;-87
2022/11/22 10:08:39;;;;;;;6.60;2.25;;;7.30;99.20;;;;;;5104688;28;20326;-86
2022/11/22 10:11:14;;;;;;;6.90;2.63;;;7.20;99.90;;;;;;5093778;28;20287;-87
2022/11/22 10:13:47;;;;;;;6.50;2.60;;;7.20;99.90;;;;;;5098546;28;20283;-87
2022/11/22 10:16:17;;;;;;;6.03;2.17;;;7.10;99.90;;;;;;5102252;28;20203;-87
2022/11/22 10:18:55;;;;;;;4.93;2.00;;;7.20;99.90;;;;;;5095133;28;20298;-88
2022/11/22 10:21:26;;;;;;;13.30;3.20;;;7.20;99.80;;;;;;5095619;28;20256;-88
2022/11/22 10:23:54;;;;;;;6.57;2.20;;;7.20;99.80;;;;;;5093860;28;20200;-87
2022/11/22 10:26:25;;;;;;;6.10;2.42;;;7.20;99.60;;;;;;5102094;28;20286;-85
2022/11/22 10:29:04;;;;;;;6.90;2.20;;;7.30;99.90;;;;;;5098210;28;20822;-87
2022/11/22 10:31:36;;;;;;;6.57;2.42;;;7.30;99.10;;;;;;5093498;28;21138;-87
2022/11/22 10:34:16;;;;;;;6.15;2.03;;;7.20;98.90;;;;;;5101393;28;20641;-89
2022/11/22 10:36:50;;;;;;;5.75;1.95;;;7.10;98.90;;;;;;5098812;28;20211;-88
2022/11/22 10:39:31;;;;;;;4.10;1.95;;;7.10;98.50;;;;;;5100591;28;20199;-87
2022/11/22 10:42:20;;;;;;;5.80;1.90;;;7.10;99.00;;;;;;5100528;28;20562;-89
2022/11/22 10:44:54;;;;;;;9.15;2.20;;;7.10;98.30;;;;;;5015994;28;20562;-87
2022/11/22 10:47:43;;;;;;;8.10;2.30;;;7.10;98.10;;;;;;5011087;28;20207;-91
2022/11/22 10:50:18;;;;;;;7.40;1.80;;;7.20;98.60;;;;;;5014895;28;20194;-88
2022/11/22 10:52:58;;;;;;;5.18;1.92;;;7.20;98.90;;;;;;5024509;28;20223;-88
2022/11/22 10:55:40;;;;;;;6.65;2.53;;;7.20;99.00;;;;;;5026452;28;20300;-87
2022/11/22 10:58:52;;;;;;;5.47;2.20;;;7.30;99.00;;;;;;5008407;28;20282;-92
2022/11/22 11:01:43;;;;;;;5.32;2.00;;;7.50;98.70;;;;;;5027301;28;20241;-90
2022/11/22 11:04:12;;;;;;;8.73;2.10;;;7.50;98.30;;;;;;5015734;28;20203;-91
2022/11/22 11:06:50;;;;;;;4.95;2.03;;;7.60;98.20;;;;;;5016927;28;20286;-90
2022/11/22 11:23:47;;;;;;;4.88;2.08;;;7.80;96.70;;;;;;4916760;29;20211;-90
2022/11/22 11:30:02;;;;;;;6.05;2.25;;;7.70;97.50;;;;;;4914739;29;20265;-93
2022/11/22 11:32:29;;;;;;;6.80;2.30;;;7.60;97.60;;;;;;4914140;29;20234;-87
2022/11/22 11:35:04;;;;;;;7.78;2.42;;;7.50;97.70;;;;;;4917618;29;20286;-90
2022/11/22 11:37:37;;;;;;;7.72;2.13;;;7.40;98.20;;;;;;4914877;29;20281;-88
2022/11/22 11:40:04;;;;;;;4.30;1.83;;;7.40;98.40;;;;;;4908604;29;20195;-88
2022/11/22 11:42:35;;;;;;;5.57;2.00;;;7.40;98.60;;;;;;4912849;29;20296;-88
2022/11/22 11:45:28;;;;;;;5.53;2.22;;;7.60;98.70;;;;;;4927223;29;20206;-87
2022/11/22 11:47:56;;;;;;;4.13;2.05;;;7.40;98.50;;;;;;4958766;28;20204;-88
2022/11/22 11:50:24;;;;;;;4.07;2.00;;;7.40;98.90;;;;;;5001889;28;20336;-87
2022/11/22 11:52:53;;;;;;;5.40;1.90;;;7.30;98.50;;;;;;5047719;28;20232;-88
2022/11/22 11:55:21;;;;;;;6.30;2.13;;;7.30;98.80;;;;;;5054490;28;20666;-86
2022/11/22 11:57:49;;;;;;;8.07;1.80;;;7.30;98.20;;;;;;5060424;28;20208;-87
2022/11/22 12:00:38;;;;;;;4.13;1.50;;;7.30;98.40;;;;;;5070244;28;20245;-88
2022/11/22 12:03:08;;;;;;;5.32;1.80;;;7.30;98.10;;;;;;5098029;28;20239;-87
2022/11/22 12:06:11;;;;;;;4.47;1.88;;;7.10;97.90;;;;;;5098737;28;20265;-86
2022/11/22 12:08:38;;;;;;;4.57;1.90;;;7.00;97.50;;;;;;5097568;28;20196;-87
2022/11/22 12:11:17;;;;;;;3.72;1.52;;;6.90;96.80;;;;;;5097695;28;20215;-87
2022/11/22 12:13:47;;;;;;;4.93;1.77;;;6.70;97.40;;;;;;5106634;28;20310;-88
2022/11/22 12:16:19;;;;;;;3.00;1.58;;;6.60;97.50;;;;;;5106068;28;20287;-86
2022/11/22 12:18:53;;;;;;;3.17;1.58;;;6.50;98.00;;;;;;5107054;28;20197;-85
2022/11/22 12:21:29;;;;;;;7.03;2.35;;;6.60;98.10;;;;;;5101798;28;20225;-86
2022/11/22 12:24:01;;;;;;;5.00;1.60;;;6.70;98.10;;;;;;5101837;28;20318;-86
2022/11/22 12:26:28;;;;;;;3.70;1.98;;;6.70;98.40;;;;;;5110360;28;20253;-86
2022/11/22 12:29:00;;;;;;;4.32;1.90;;;6.80;98.50;;;;;;5110471;28;20207;-88
2022/11/22 12:31:31;;;;;;;2.97;1.63;;;6.80;99.20;;;;;;5106254;28;20282;-87
2022/11/22 12:34:02;;;;;;;5.38;1.80;;;6.90;99.10;;;;;;5094942;28;20285;-88
2022/11/22 12:36:43;;;;;;;4.43;1.70;;;6.80;98.30;;;;;;5095734;28;20275;-88
2022/11/22 12:39:16;;;;;;;6.40;1.70;;;6.80;98.10;;;;;;5095353;28;20571;-88
2022/11/22 12:41:46;;;;;;;3.53;1.73;;;6.70;98.70;;;;;;5100007;28;20337;-88
2022/11/22 12:44:20;;;;;;;4.55;1.75;;;6.90;99.00;;;;;;5094811;28;20200;-90
2022/11/22 12:46:53;;;;;;;3.97;1.90;;;7.00;98.80;;;;;;5101890;28;20291;-90
2022/11/22 12:49:31;;;;;;;4.90;1.85;;;7.00;98.80;;;;;;5108839;28;20211;-90
2022/11/22 12:55:26;;;;;;;3.63;1.70;;;7.00;98.40;;;;;;5086762;22;20778;-89
2022/11/22 12:58:19;;;;;;;3.97;1.48;;;6.90;98.70;;;;;;5030257;28;20263;-90
2022/11/22 13:03:56;;;;;;;4.45;1.50;;;7.00;99.00;;;;;;5031485;28;20201;-89
2022/11/22 13:06:25;;;;;;;1.95;1.50;;;7.10;99.00;;;;;;5024154;28;20264;-89
2022/11/22 13:09:00;;;;;;;4.38;1.73;;;7.10;99.10;;;;;;5028465;28;20225;-89
2022/11/22 13:11:32;;;;;;;2.20;1.45;;;7.10;98.70;;;;;;5023857;28;20297;-90
2022/11/22 13:14:05;;;;;;;5.10;1.50;;;7.10;98.60;;;;;;5032988;28;20209;-90
2022/11/22 13:16:36;;;;;;;4.03;1.73;;;7.00;99.30;;;;;;5032494;28;20194;-89
2022/11/22 13:19:24;;;;;;;2.92;1.60;;;6.90;99.60;;;;;;5030206;28;20277;-89
2022/11/22 13:22:20;;;;;;;4.38;1.90;;;6.80;99.80;;;;;;4986136;28;20294;-89
2022/11/22 13:25:08;;;;;;;5.70;1.80;;;6.90;99.90;;;;;;4982225;28;20208;-89
2022/11/22 13:27:40;;;;;;;3.22;1.60;;;7.10;99.90;;;;;;4989864;28;20204;-89
2022/11/22 13:30:19;;;;;;;3.17;1.83;;;7.10;99.60;;;;;;4988868;28;20212;-86
2022/11/22 13:32:50;;;;;;;3.17;2.10;;;7.10;99.90;;;;;;4983034;28;20763;-89
2022/11/22 13:35:33;;;;;;;4.05;1.98;;;7.20;99.90;;;;;;4985803;28;20278;-87
2022/11/22 13:38:02;;;;;;;5.95;2.20;;;7.10;99.80;;;;;;4986179;28;20211;-86
2022/11/22 13:40:33;;;;;;;4.13;1.92;;;7.20;99.90;;;;;;5010686;28;20194;-86
2022/11/22 13:43:30;;;;;;;2.58;2.20;;;7.30;99.90;;;;;;5028085;28;20280;-85
2022/11/22 13:46:00;;;;;;;6.97;2.15;;;7.30;99.90;;;;;;4943381;29;20202;-86
2022/11/22 13:49:07;;;;;;;5.07;2.50;;;7.30;99.90;;;;;;4943560;28;20208;-86
2022/11/22 13:52:03;;;;;;;7.32;2.60;;;7.30;99.50;;;;;;4869702;29;20218;-86
2022/11/22 13:55:11;;;;;;;12.10;2.20;;;7.40;98.80;;;;;;4874955;29;20284;-92
2022/11/22 13:57:47;;;;;;;6.00;2.35;;;7.30;98.70;;;;;;4866941;29;20294;-89
2022/11/22 14:00:40;;;;;;;4.60;1.98;;;7.10;98.60;;;;;;4874058;29;20274;-87
2022/11/22 14:03:43;;;;;;;5.30;2.08;;;7.00;99.00;;;;;;4873302;29;20593;-88
2022/11/22 14:06:26;;;;;;;5.20;1.90;;;7.00;99.60;;;;;;4873325;29;20233;-91
2022/11/22 14:09:29;;;;;;;3.63;2.00;;;7.00;99.50;;;;;;4873061;29;20290;-90
2022/11/22 14:12:10;;;;;;;5.07;1.98;;;7.00;99.60;;;;;;4872604;29;20322;-86
2022/11/22 14:14:47;;;;;;;7.22;2.03;;;6.90;99.90;;;;;;4872027;29;20236;-89