Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:12;;;;;;;97.10;56.07;;;13.90;59.50;;;;;;5187462;28;20480;-30
2021/12/09 00:04:43;;;;;;;34.53;26.43;;;13.90;59.90;;;;;;5188756;28;20049;-31
2021/12/09 00:07:14;;;;;;;92.53;51.77;;;13.90;59.90;;;;;;5188721;28;20046;-31
2021/12/09 00:09:45;;;;;;;233.53;133.43;;;13.90;59.80;;;;;;5187331;28;20049;-32
2021/12/09 00:12:17;;;;;;;119.67;66.97;;;13.90;59.80;;;;;;5188655;28;20616;-32
2021/12/09 00:14:48;;;;;;;151.97;79.73;;;13.90;59.80;;;;;;5188757;28;20045;-33
2021/12/09 00:17:19;;;;;;;226.40;108.73;;;13.90;59.80;;;;;;5188417;28;20052;-30
2021/12/09 00:19:50;;;;;;;261.30;126.23;;;13.90;59.80;;;;;;5187142;28;20564;-30
2021/12/09 00:22:21;;;;;;;275.13;134.37;;;13.90;59.90;;;;;;5188448;28;20048;-32
2021/12/09 00:24:52;;;;;;;254.50;117.57;;;13.90;59.80;;;;;;5188462;28;20046;-33
2021/12/09 00:27:23;;;;;;;332.83;155.63;;;13.90;59.70;;;;;;5188632;28;20049;-32
2021/12/09 00:29:54;;;;;;;270.60;126.87;;;13.90;59.70;;;;;;5188253;28;20050;-30
2021/12/09 00:32:25;;;;;;;257.80;129.70;;;13.90;59.70;;;;;;5186956;28;20045;-31
2021/12/09 00:34:56;;;;;;;190.77;98.33;;;13.90;59.50;;;;;;5188255;28;20042;-33
2021/12/09 00:37:34;;;;;;;256.87;120.00;;;13.90;59.50;;;;;;5187051;28;20064;-30
2021/12/09 00:40:06;;;;;;;421.40;207.17;;;13.90;59.60;;;;;;5188425;28;20125;-30
2021/12/09 00:42:37;;;;;;;342.50;174.13;;;13.80;59.50;;;;;;5187755;28;20041;-30
2021/12/09 00:45:08;;;;;;;249.87;126.90;;;13.80;59.60;;;;;;5187376;28;20037;-30
2021/12/09 00:47:40;;;;;;;105.93;54.30;;;13.80;59.40;;;;;;5187253;28;20069;-30
2021/12/09 00:50:11;;;;;;;127.70;61.00;;;13.80;59.50;;;;;;5186741;28;20042;-30
2021/12/09 00:52:42;;;;;;;170.17;85.70;;;13.80;59.40;;;;;;5186975;28;20472;-30
2021/12/09 00:55:13;;;;;;;158.60;81.37;;;13.80;59.30;;;;;;5187751;28;20523;-30
2021/12/09 00:57:44;;;;;;;120.90;63.63;;;13.80;59.20;;;;;;5186708;28;20121;-30
2021/12/09 01:00:17;;;;;;;67.03;39.10;;;13.80;59.40;;;;;;5187931;28;20041;-30
2021/12/09 01:02:48;;;;;;;65.45;37.75;;;13.80;59.30;;;;;;5187559;28;20125;-30
2021/12/09 01:05:19;;;;;;;61.67;37.20;;;13.80;59.20;;;;;;5187539;28;20080;-30
2021/12/09 01:07:50;;;;;;;32.73;21.33;;;13.80;59.20;;;;;;5187525;28;20105;-30
2021/12/09 01:10:22;;;;;;;65.50;38.57;;;13.80;59.30;;;;;;5169974;28;20054;-30
2021/12/09 01:12:53;;;;;;;82.67;53.90;;;13.80;59.20;;;;;;5188114;28;20377;-30
2021/12/09 01:15:25;;;;;;;31.67;22.57;;;13.80;59.30;;;;;;5170030;28;20405;-30
2021/12/09 01:17:56;;;;;;;44.65;31.30;;;13.80;59.50;;;;;;5186306;28;20072;-29
2021/12/09 01:20:27;;;;;;;63.57;49.53;;;13.80;59.30;;;;;;5187846;28;20447;-30
2021/12/09 01:22:58;;;;;;;40.10;31.10;;;13.80;59.40;;;;;;5187901;28;20202;-30
2021/12/09 01:25:36;;;;;;;57.67;39.93;;;13.80;59.60;;;;;;5169958;28;20076;-30
2021/12/09 01:28:14;;;;;;;80.43;52.83;;;13.80;59.70;;;;;;5186372;28;20049;-30
2021/12/09 01:30:48;;;;;;;81.60;52.43;;;13.80;59.90;;;;;;5187060;28;20052;-30
2021/12/09 01:33:18;;;;;;;72.60;47.67;;;13.80;60.00;;;;;;5187183;28;20058;-30
2021/12/09 01:35:49;;;;;;;;;;;13.80;60.00;;;;;;5187476;28;20041;-30
2021/12/09 01:38:22;;;;;;;;;;;13.80;60.30;;;;;;5186534;28;20023;-30
2021/12/09 01:40:55;;;;;;;;;;;13.80;60.40;;;;;;5187653;28;19921;-32
2021/12/09 01:43:25;;;;;;;;;;;13.80;60.60;;;;;;5186271;28;20016;-32
2021/12/09 01:46:02;;;;;;;;;;;13.80;60.70;;;;;;5185824;28;19928;-30
2021/12/09 01:48:33;;;;;;;;;;;13.80;60.60;;;;;;5187252;28;19928;-29
2021/12/09 01:51:04;;;;;;;;;;;13.80;60.60;;;;;;5187024;28;20021;-30
2021/12/09 01:53:35;;;;;;;;;;;13.80;60.70;;;;;;5186627;28;20423;-30
2021/12/09 01:56:07;;;;;;;;;;;13.80;60.90;;;;;;5186654;28;19921;-30
2021/12/09 01:58:38;;;;;;;;;;;13.70;61.00;;;;;;5185662;28;19921;-30
2021/12/09 02:01:09;;;;;;;;;;;13.70;61.60;;;;;;5185355;28;19922;-30
2021/12/09 02:03:40;;;;;;;;;;;13.70;62.70;;;;;;5186835;28;19967;-33
2021/12/09 02:06:11;;;;;;;;;;;13.70;63.00;;;;;;5186460;28;19952;-30
2021/12/09 02:08:43;;;;;;;;;;;13.70;62.70;;;;;;5185344;28;19921;-30
2021/12/09 02:11:14;;;;;;;;;;;13.70;62.30;;;;;;5185622;28;19921;-33
2021/12/09 02:13:45;;;;;;;;;;;13.80;62.00;;;;;;5185449;28;20008;-32
2021/12/09 02:16:16;;;;;;;;;;;13.80;62.00;;;;;;5189871;28;19921;-29
2021/12/09 02:18:49;;;;;;;;;;;13.80;62.00;;;;;;5189920;28;19928;-33
2021/12/09 02:21:21;;;;;;;;;;;13.80;61.90;;;;;;5190144;28;19929;-29
2021/12/09 02:23:53;;;;;;;;;;;13.70;61.90;;;;;;5189938;28;19968;-33
2021/12/09 02:26:25;;;;;;;;;;;13.70;62.00;;;;;;5189731;28;19921;-31
2021/12/09 02:28:56;;;;;;;;;;;13.70;62.00;;;;;;5188306;28;19921;-29
2021/12/09 02:31:27;;;;;;;;;;;13.70;62.00;;;;;;5193344;28;19975;-29
2021/12/09 02:33:58;;;;;;;;;;;13.70;62.00;;;;;;5189894;28;19921;-30
2021/12/09 02:36:30;;;;;;;;;;;13.80;62.20;;;;;;5188600;28;19925;-30
2021/12/09 02:39:02;;;;;;;;;;;13.70;62.10;;;;;;5189827;28;20345;-30
2021/12/09 02:41:35;;;;;;;;;;;13.80;62.20;;;;;;5189741;28;19921;-30
2021/12/09 02:44:07;;;;;;;;;;;13.80;62.30;;;;;;5189820;28;20352;-30
2021/12/09 02:46:38;;;;;;;;;;;13.80;62.40;;;;;;5142700;28;1368666;-29
2021/12/09 02:49:10;;;;;;;;;;;13.80;62.30;;;;;;5190671;28;19921;-30
2021/12/09 02:51:41;;;;;;;;;;;13.80;62.30;;;;;;5190797;28;19968;-30
2021/12/09 02:54:14;;;;;;;;;;;13.80;62.50;;;;;;5190653;28;20375;-30
2021/12/09 02:56:46;;;;;;;;;;;13.80;62.40;;;;;;5190891;28;19927;-30
2021/12/09 02:59:17;;;;;;;;;;;13.80;62.50;;;;;;5190653;28;19921;-30
2021/12/09 03:01:58;;;;;;;;;;;13.80;62.60;;;;;;5189433;28;20012;-30
2021/12/09 03:04:35;;;;;;;;;;;13.80;62.70;;;;;;5189450;28;19921;-33
2021/12/09 03:07:07;;;;;;;;;;;13.80;62.70;;;;;;5190458;28;19991;-30
2021/12/09 03:09:47;;;;;;;;;;;13.80;62.80;;;;;;5190757;28;20064;-30
2021/12/09 03:12:22;;;;;;;;;;;13.80;62.90;;;;;;5190448;28;19921;-30
2021/12/09 03:14:53;;;;;;;;;;;13.80;63.00;;;;;;5190510;28;19928;-31
2021/12/09 03:17:24;;;;;;;;;;;13.80;63.10;;;;;;5189843;28;20012;-31
2021/12/09 03:19:55;;;;;;;;;;;13.80;63.20;;;;;;5190099;28;20059;-33
2021/12/09 03:22:26;;;;;;;;;;;13.80;63.00;;;;;;5190214;28;20361;-30
2021/12/09 03:24:57;;;;;;;;;;;13.80;63.10;;;;;;5190083;28;19960;-30
2021/12/09 03:27:28;;;;;;;;;;;13.80;63.10;;;;;;5189495;28;19965;-33
2021/12/09 03:29:59;;;;;;;;;;;13.80;63.20;;;;;;5189422;28;19956;-31
2021/12/09 03:32:30;;;;;;;;;;;13.80;63.40;;;;;;5189819;28;20338;-29
2021/12/09 03:35:01;;;;;;;;;;;13.70;63.30;;;;;;5189721;28;19921;-30
2021/12/09 03:37:32;;;;;;;;;;;13.70;63.40;;;;;;5172287;28;20422;-31
2021/12/09 03:40:03;;;;;;;;;;;13.80;63.40;;;;;;5189008;28;20075;-30
2021/12/09 03:42:34;;;;;;;;;;;13.80;63.50;;;;;;5189524;28;19922;-30
2021/12/09 03:45:05;;;;;;;;;;;13.80;63.40;;;;;;5189248;28;20017;-31
2021/12/09 03:47:36;;;;;;;;;;;13.80;63.40;;;;;;5189809;28;19975;-31
2021/12/09 03:50:08;;;;;;;;;;;13.80;63.30;;;;;;5188108;28;20378;-30
2021/12/09 03:52:39;;;;;;;;;;;13.80;63.40;;;;;;5189159;28;20265;-30
2021/12/09 03:55:10;;;;;;;;;;;13.80;63.30;;;;;;5189059;28;19932;-31
2021/12/09 03:57:41;;;;;;;;;;;13.80;63.30;;;;;;5188802;28;19921;-31
2021/12/09 04:00:13;;;;;;;;;;;13.80;63.30;;;;;;5187982;28;19929;-31
2021/12/09 04:02:44;;;;;;;;;;;13.80;63.20;;;;;;5188880;28;20017;-29
2021/12/09 04:05:14;;;;;;;;;;;13.80;63.30;;;;;;5185791;28;20016;-31
2021/12/09 04:07:45;;;;;;;;;;;13.80;63.50;;;;;;5189185;28;20000;-30
2021/12/09 04:10:16;;;;;;;;;;;13.80;63.30;;;;;;5187893;28;19928;-30
2021/12/09 04:12:47;;;;;;;;;;;13.80;63.40;;;;;;5188999;28;19967;-30
2021/12/09 04:15:18;;;;;;;;;;;13.80;63.40;;;;;;5188512;28;19922;-30
2021/12/09 04:17:49;;;;;;;;;;;13.80;63.40;;;;;;5188530;28;19921;-33
2021/12/09 04:20:21;;;;;;;;;;;13.80;63.40;;;;;;5188505;28;19926;-30
2021/12/09 04:22:53;;;;;;;;;;;13.80;63.60;;;;;;5188829;28;20009;-32
2021/12/09 04:25:24;;;;;;;;;;;13.80;63.40;;;;;;5188241;28;19944;-30
2021/12/09 04:27:55;;;;;;;;;;;13.80;63.30;;;;;;5188304;28;20055;-30
2021/12/09 04:30:26;;;;;;;;;;;13.70;63.30;;;;;;5187433;28;20439;-30
2021/12/09 04:32:57;;;;;;;;;;;13.70;63.20;;;;;;5188572;28;19964;-30
2021/12/09 04:35:28;;;;;;;;;;;13.80;63.40;;;;;;5188551;28;19956;-30
2021/12/09 04:37:59;;;;;;;;;;;13.70;63.20;;;;;;5187463;28;20047;-30
2021/12/09 04:40:30;;;;;;;;;;;13.70;63.20;;;;;;5186881;28;19926;-30
2021/12/09 04:43:01;;;;;;;;;;;13.70;63.30;;;;;;5188219;28;19921;-30
2021/12/09 04:45:34;;;;;;;;;;;13.70;63.10;;;;;;5188371;28;19928;-30
2021/12/09 04:48:05;;;;;;;;;;;13.70;63.10;;;;;;5188047;28;19967;-30
2021/12/09 04:50:36;;;;;;;;;;;13.70;63.00;;;;;;5188024;28;19925;-30
2021/12/09 04:53:07;;;;;;;;;;;13.70;63.60;;;;;;5188381;28;19928;-33
2021/12/09 04:55:38;;;;;;;;;;;13.70;62.90;;;;;;5164412;28;20286;-30
2021/12/09 04:58:09;;;;;;;;;;;13.70;63.10;;;;;;5194853;28;19937;-30
2021/12/09 05:00:40;;;;;;;;;;;13.60;63.00;;;;;;5187715;28;20326;-30
2021/12/09 05:03:13;;;;;;;;;;;13.70;62.90;;;;;;5170574;28;19928;-30
2021/12/09 05:05:44;;;;;;;;;;;13.60;62.90;;;;;;5187835;28;19967;-30
2021/12/09 05:08:16;;;;;;;;;;;13.60;63.60;;;;;;5186952;28;19922;-33
2021/12/09 05:13:22;;;;;;;;;;;13.60;63.80;;;;;;5188746;28;20004;-30
2021/12/09 05:15:53;;;;;;;;;;;13.60;64.80;;;;;;5187697;28;19949;-33
2021/12/09 05:18:25;;;;;;;;;;;13.60;65.00;;;;;;5187997;28;19991;-31
2021/12/09 05:20:55;;;;;;;;;;;13.60;64.40;;;;;;5187742;28;19922;-30
2021/12/09 05:23:26;;;;;;;;;;;13.60;63.90;;;;;;5187901;28;19921;-32
2021/12/09 05:25:57;;;;;;;;;;;13.60;63.70;;;;;;5187786;28;20016;-30
2021/12/09 05:28:34;;;;;;;;;;;13.60;63.40;;;;;;5187704;28;19921;-30
2021/12/09 05:33:58;;;;;;;;;;;13.60;63.60;;;;;;5187773;28;19999;-30
2021/12/09 05:36:29;;;;;;;;;;;13.60;64.40;;;;;;5187337;28;20064;-30
2021/12/09 05:39:00;;;;;;;;;;;13.50;64.00;;;;;;5187336;28;19921;-30
2021/12/09 05:41:32;;;;;;;;;;;13.50;64.00;;;;;;5192414;28;19921;-30
2021/12/09 05:44:04;;;;;;;;;;;13.50;64.10;;;;;;5207772;28;19955;-29
2021/12/09 05:46:36;;;;;;;;;;;13.50;64.20;;;;;;5207505;28;20409;-30
2021/12/09 05:49:07;;;;;;;;;;;13.50;64.30;;;;;;5207792;28;19921;-30
2021/12/09 05:51:38;;;;;;;;;;;13.50;64.30;;;;;;5206796;28;19920;-30
2021/12/09 05:54:09;;;;;;;;;;;13.60;64.50;;;;;;5206775;28;19921;-29
2021/12/09 05:59:29;;;;;;;;;;;13.60;64.40;;;;;;5207614;28;19921;-29
2021/12/09 06:02:00;;;;;;;;;;;13.70;64.50;;;;;;5207509;28;20507;-29
2021/12/09 06:04:31;;;;;;;;;;;13.70;64.40;;;;;;5207002;28;20279;-30
2021/12/09 06:07:02;;;;;;;;;;;13.70;64.10;;;;;;5207764;28;19974;-31
2021/12/09 06:09:34;;;;;;;;;;;13.70;64.10;;;;;;5207378;28;19967;-30
2021/12/09 06:12:05;;;;;;;;;;;13.70;64.20;;;;;;5204162;28;19925;-30
2021/12/09 06:14:36;;;;;;;;;;;13.70;64.20;;;;;;5207743;28;19921;-30
2021/12/09 06:17:07;;;;;;;;;;;13.70;64.00;;;;;;5207962;28;19978;-30
2021/12/09 06:19:38;;;;;;;;;;;13.70;64.00;;;;;;5207576;28;19928;-29
2021/12/09 06:22:09;;;;;;;;;;;13.70;63.90;;;;;;5206597;28;20063;-32
2021/12/09 06:24:41;;;;;;;;;;;13.70;63.90;;;;;;5205099;28;19932;-29
2021/12/09 06:27:12;;;;;;;;;;;13.70;63.90;;;;;;5186935;28;19922;-30
2021/12/09 06:29:43;;;;;;;;;;;13.70;64.20;;;;;;5187092;28;19928;-31
2021/12/09 06:32:14;;;;;;;;;;;13.70;64.20;;;;;;5187346;28;20359;-31
2021/12/09 06:34:45;;;;;;;;;;;13.80;64.10;;;;;;5201013;28;19927;-29
2021/12/09 06:37:16;;;;;;;;;;;13.90;64.60;;;;;;5202033;28;19936;-29
2021/12/09 06:39:47;;;;;;;;;;;14.00;64.00;;;;;;5207232;28;19921;-31
2021/12/09 06:42:18;;;;;;;;;;;14.10;64.00;;;;;;5207287;28;19921;-30
2021/12/09 06:44:49;;;;;;;;;;;14.20;63.80;;;;;;5207212;28;19974;-29
2021/12/09 06:47:19;;;;;;;;;;;14.30;63.40;;;;;;5207452;28;19925;-29
2021/12/09 06:49:50;;;;;;;;;;;14.40;63.70;;;;;;5207393;28;19925;-31
2021/12/09 06:52:21;;;;;;;;;;;14.50;63.60;;;;;;5206450;28;19975;-30
2021/12/09 06:54:52;;;;;;;;;;;14.50;63.40;;;;;;5205607;28;19928;-31
2021/12/09 06:57:24;;;;;;;;;;;14.50;63.70;;;;;;5206534;28;19965;-30
2021/12/09 06:59:55;;;;;;;;;;;14.50;63.60;;;;;;5206844;28;20375;-29
2021/12/09 07:04:41;;;;;;;;;;;14.50;63.70;;;;;;5309900;27;19915;-34
2021/12/09 07:07:13;;;;;;;;;;;14.50;63.70;;;;;;5309571;28;19924;-39
2021/12/09 07:09:44;;;;;;;;;;;14.40;63.80;;;;;;5309895;27;19923;-38
2021/12/09 07:12:15;;;;;;;;;;;14.40;64.00;;;;;;5309610;27;19924;-35
2021/12/09 07:14:46;;;;;;;;;;;14.40;64.10;;;;;;5309146;28;19928;-36
2021/12/09 07:17:17;;;;;;;;;;;14.30;64.10;;;;;;5309114;28;19927;-37
2021/12/09 07:19:48;;;;;;;;;;;14.30;64.10;;;;;;5309670;27;19924;-30
2021/12/09 07:22:21;;;;;;;;;;;14.30;64.30;;;;;;5309450;28;19931;-32
2021/12/09 07:24:53;;;;;;;;;;;14.30;64.50;;;;;;5309250;28;19923;-31
2021/12/09 07:27:24;;;;;;;;;;;14.20;64.50;;;;;;5307641;28;19961;-32
2021/12/09 07:29:55;;;;;;;;;;;14.20;64.50;;;;;;5309103;28;20276;-39
2021/12/09 07:32:27;;;;;;;;;;;14.20;64.50;;;;;;5309607;27;20422;-36
2021/12/09 07:34:58;;;;;;;;;;;14.20;64.50;;;;;;5308041;28;19923;-38
2021/12/09 07:38:06;;;;;;;;;;;14.20;64.30;;;;;;5331157;27;20002;-33
2021/12/09 07:40:37;;;;;;;;;;;14.20;64.70;;;;;;5330862;27;19923;-36
2021/12/09 07:43:09;;;;;;;;;;;14.20;64.70;;;;;;5331331;27;19931;-42
2021/12/09 07:45:39;;;;;;;;;;;14.20;64.70;;;;;;5316170;27;20010;-36
2021/12/09 07:48:10;;;;;;;;;;;14.20;64.80;;;;;;5309615;28;20347;-40
2021/12/09 07:50:44;;;;;;;;;;;14.20;64.90;;;;;;5308171;28;19993;-41
2021/12/09 07:53:17;;;;;;;;;;;14.10;64.90;;;;;;5309233;28;19923;-40
2021/12/09 07:58:39;;;;;;;;;;;14.10;64.90;;;;;;5223604;28;19979;-39
2021/12/09 08:01:11;;;;;;;;;;;14.10;64.90;;;;;;5223302;28;19925;-39
2021/12/09 08:03:42;;;;;;;;;;;14.10;65.00;;;;;;5223132;28;19936;-40
2021/12/09 08:06:15;;;;;;;;;;;14.20;65.00;;;;;;5206757;28;19925;-37
2021/12/09 08:08:46;;;;;;;;;;;14.20;65.00;;;;;;5223163;28;19959;-40
2021/12/09 08:11:17;;;;;;;;;;;14.20;65.10;;;;;;5223147;28;19924;-38
2021/12/09 08:13:49;;;;;;;;;;;14.10;65.00;;;;;;5223567;28;19936;-31
2021/12/09 08:16:23;;;;;;;;;;;14.10;65.00;;;;;;5222808;28;20095;-40
2021/12/09 08:18:56;;;;;;;;;;;14.10;65.00;;;;;;5223165;28;20347;-39
2021/12/09 08:21:27;;;;;;;;;;;14.10;65.00;;;;;;5222592;28;20437;-37
2021/12/09 08:23:59;;;;;;;;;;;14.10;65.10;;;;;;5222838;28;20023;-37
2021/12/09 08:26:32;;;;;;;;;;;14.20;65.30;;;;;;5206353;28;20003;-36
2021/12/09 08:29:04;;;;;;;;;;;14.20;65.30;;;;;;5206441;28;20286;-33
2021/12/09 08:31:35;;;;;;;;;;;14.20;65.30;;;;;;5222504;28;19925;-37
2021/12/09 08:34:06;;;;;;;;;;;14.30;65.20;;;;;;5222363;28;19932;-35
2021/12/09 08:36:38;;;;;;;;;;;14.30;65.10;;;;;;5294217;28;19923;-38
2021/12/09 08:39:09;;;;;;;;;;;14.30;65.30;;;;;;5307541;28;19972;-37
2021/12/09 08:41:40;;;;;;;;;;;14.30;65.10;;;;;;5308505;28;19928;-37
2021/12/09 08:44:11;;;;;;;;;;;14.30;65.20;;;;;;5308262;27;19928;-37
2021/12/09 08:46:42;;;;;;;;;;;14.30;65.60;;;;;;5308385;27;20348;-38
2021/12/09 08:49:13;;;;;;;;;;;14.30;65.30;;;;;;5294677;28;19976;-35
2021/12/09 08:51:44;;;;;;;;;;;14.30;65.40;;;;;;5294109;28;19931;-37
2021/12/09 08:54:15;;;;;;;;;;;14.30;65.30;;;;;;5293736;28;20380;-36
2021/12/09 08:56:51;;;;;;;;;;;14.30;65.40;;;;;;5293224;28;19927;-36
2021/12/09 08:59:40;;;;;;;;;;;14.40;65.50;;;;;;5294282;28;19928;-33
2021/12/09 09:02:11;;;;;;;;;;;14.40;65.50;;;;;;5293994;28;19983;-38
2021/12/09 09:04:42;;;;;;;;;;;14.40;65.50;;;;;;5293628;28;20384;-34
2021/12/09 09:07:13;;;;;;;;;;;14.50;65.60;;;;;;5293550;28;19956;-35
2021/12/09 09:09:44;;;;;;;;;;;14.50;65.40;;;;;;5293875;28;20014;-36
2021/12/09 09:12:17;;;;;;;;;;;14.50;65.60;;;;;;5293599;28;19959;-36
2021/12/09 09:14:50;;;;;;;;;;;14.60;65.70;;;;;;5294199;28;19955;-33
2021/12/09 09:17:21;;;;;;;;;;;14.60;65.60;;;;;;5293389;28;19928;-37
2021/12/09 09:19:52;;;;;;;;;;;14.60;65.60;;;;;;5293558;28;19924;-34
2021/12/09 09:22:23;;;;;;;;;;;14.60;65.70;;;;;;5293356;28;20338;-36
2021/12/09 09:24:55;;;;;;;;;;;14.60;65.60;;;;;;5292309;28;20280;-30
2021/12/09 09:27:26;;;;;;;;;;;14.70;65.60;;;;;;5291805;28;19923;-36
2021/12/09 09:29:58;;;;;;;;;;;14.70;65.40;;;;;;5292043;28;19973;-35
2021/12/09 09:32:33;;;;;;;;;;;14.70;65.50;;;;;;5276316;28;19928;-38
2021/12/09 09:35:08;;;;;;;;;;;14.70;65.40;;;;;;5257335;28;19955;-34
2021/12/09 09:40:52;;;;;;;;;;;14.70;65.50;;;;;;5278258;28;19930;-35
2021/12/09 09:43:57;;;;;;;;;;;14.70;65.50;;;;;;5291107;28;19969;-37
2021/12/09 09:46:29;;;;;;;;;;;14.70;65.70;;;;;;5291734;28;20346;-34
2021/12/09 09:49:05;;;;;;;;;;;14.70;65.80;;;;;;5292158;28;20276;-38
2021/12/09 09:51:36;;;;;;;;;;;14.60;65.60;;;;;;5292845;28;19923;-32
2021/12/09 09:54:09;;;;;;;;;;;14.60;65.50;;;;;;5293021;28;19923;-41
2021/12/09 09:56:42;;;;;;;;;;;14.50;65.70;;;;;;5292690;28;19931;-37
2021/12/09 09:59:17;;;;;;;;;;;14.50;65.90;;;;;;5290854;28;19937;-38
2021/12/09 10:01:50;;;;;;;;;;;14.40;65.90;;;;;;5292620;28;19928;-42
2021/12/09 10:07:14;;;;;;;;;;;14.40;66.10;;;;;;5227623;28;19925;-36
2021/12/09 10:09:45;;;;;;;;;;;14.40;66.10;;;;;;5227574;28;19925;-36
2021/12/09 10:12:15;;;;;;;;;;;14.30;66.10;;;;;;5227584;28;20273;-40
2021/12/09 10:14:50;;;;;;;;;;;14.30;66.10;;;;;;5227500;28;19928;-34
2021/12/09 10:17:22;;;;;;;;;;;14.20;66.40;;;;;;5227358;28;20016;-39
2021/12/09 10:19:55;;;;;;;29.50;22.60;;;14.20;66.20;;;;;;5226532;28;19950;-38
2021/12/09 10:22:29;;;;;;;;;;;12.70;67.50;;;;;;5227870;28;20002;-31
2021/12/09 10:25:02;;;;;;;34.23;25.40;;;11.10;71.10;;;;;;5226684;28;19921;-34
2021/12/09 10:27:34;;;;;;;33.80;24.70;;;10.20;72.80;;;;;;5226295;28;20049;-34
2021/12/09 10:30:05;;;;;;;;;;;9.70;74.10;;;;;;5227495;28;20120;-30
2021/12/09 10:32:36;;;;;;;;;;;9.40;74.60;;;;;;5210362;28;20417;-34
2021/12/09 10:35:08;;;;;;;;;;;9.20;75.40;;;;;;5226598;28;20015;-32
2021/12/09 10:37:40;;;;;;;;;;;9.10;76.20;;;;;;5226573;28;20011;-30
2021/12/09 10:40:14;;;;;;;;;;;9.10;76.00;;;;;;5227082;28;19920;-30
2021/12/09 10:42:46;;;;;;;;;;;9.10;76.00;;;;;;5226915;28;19998;-35
2021/12/09 10:45:18;;;;;;;;;;;9.00;76.40;;;;;;5286173;28;19958;-32
2021/12/09 10:48:04;;;;;;;;;;;9.00;76.10;;;;;;5291332;28;20348;-31
2021/12/09 10:50:44;;;;;;;36.43;24.63;;;9.10;76.50;;;;;;5291199;28;19920;-31
2021/12/09 10:56:10;;;;;;;;;;;10.50;74.60;;;;;;5227062;28;20262;-37
2021/12/09 10:58:42;;;;;;;;;;;11.10;73.20;;;;;;5226695;28;20023;-35
2021/12/09 11:01:14;;;;;;;;;;;11.60;72.50;;;;;;5227012;28;20334;-36
2021/12/09 11:03:44;;;;;;;;;;;12.10;71.30;;;;;;5226887;28;19925;-35
2021/12/09 11:06:18;;;;;;;;;;;12.40;70.80;;;;;;5226560;28;19920;-32
2021/12/09 11:08:50;;;;;;;;;;;12.60;70.20;;;;;;5226488;28;19927;-36
2021/12/09 11:11:29;;;;;;;;;;;12.80;69.60;;;;;;5226662;28;20377;-40
2021/12/09 11:14:03;;;;;;;;;;;13.00;69.40;;;;;;5209841;28;19921;-41
2021/12/09 11:16:39;;;;;;;;;;;13.10;69.20;;;;;;5226323;28;20431;-42
2021/12/09 11:19:15;;;;;;;;;;;13.20;69.00;;;;;;5209719;28;19928;-35
2021/12/09 11:22:17;;;;;;;;;;;13.30;68.80;;;;;;5200962;28;19921;-37
2021/12/09 11:24:58;;;;;;;;;;;13.30;68.80;;;;;;5185840;28;19976;-35
2021/12/09 11:27:30;;;;;;;;;;;13.40;68.70;;;;;;5169869;28;19921;-38
2021/12/09 11:30:09;;;;;;;;;;;13.50;68.70;;;;;;5185473;28;20363;-37
2021/12/09 11:32:46;;;;;;;;;;;13.50;68.70;;;;;;5194521;28;20320;-38
2021/12/09 11:35:28;;;;;;;;;;;13.50;68.50;;;;;;5227904;28;19920;-38
2021/12/09 11:40:39;;;;;;;;;;;13.50;68.20;;;;;;5227393;28;20397;-39
2021/12/09 11:43:12;;;;;;;;;;;13.60;68.20;;;;;;5227998;28;19921;-33
2021/12/09 11:45:44;;;;;;;;;;;13.60;68.20;;;;;;5225818;28;20396;-36
2021/12/09 11:48:15;;;;;;;;;;;13.60;68.00;;;;;;5227687;28;20012;-35
2021/12/09 11:50:47;;;;;;;;;;;13.60;68.00;;;;;;5228309;28;20015;-39
2021/12/09 11:53:19;;;;;;;;;;;13.60;68.00;;;;;;5228051;28;20290;-38
2021/12/09 11:59:07;;;;;;;;;;;13.60;68.00;;;;;;5226110;28;20326;-41
2021/12/09 12:13:14;;;;;;;;;;;13.80;67.60;;;;;;5225279;28;20027;-40
2021/12/09 12:15:57;;;;;;;;;;;13.80;67.50;;;;;;5224931;28;19921;-36
2021/12/09 12:18:48;;;;;;;38.07;29.87;;;13.80;67.60;;;;;;5224901;28;19921;-35
2021/12/09 12:27:30;;;;;;;51.33;33.20;;;10.10;74.20;;;;;;5228659;28;20065;-34
2021/12/09 12:33:22;;;;;;;;;;;9.40;76.60;;;;;;5229559;28;20521;-35
2021/12/09 12:36:02;;;;;;;;;;;9.20;77.00;;;;;;5230260;28;20289;-37
2021/12/09 12:38:48;;;;;;;;;;;9.00;77.30;;;;;;5231331;28;19921;-39
2021/12/09 12:41:19;;;;;;;;;;;8.90;77.40;;;;;;5231341;28;19921;-33
2021/12/09 12:43:57;;;;;;;;;;;8.80;77.90;;;;;;5246575;28;19921;-34
2021/12/09 12:47:08;;;;;;;;;;;8.80;78.20;;;;;;5231334;28;20063;-36
2021/12/09 12:49:46;;;;;;;;;;;8.70;78.20;;;;;;5231273;28;19971;-33
2021/12/09 12:52:28;;;;;;;;;;;8.70;78.30;;;;;;5231297;28;19956;-35
2021/12/09 12:55:11;;;;;;;;;;;8.60;78.40;;;;;;5230513;28;19943;-34
2021/12/09 12:57:50;;;;;;;;;;;8.60;78.30;;;;;;5231352;28;19925;-36
2021/12/09 13:00:42;;;;;;;;;;;8.50;78.70;;;;;;5230882;28;19925;-35
2021/12/09 13:03:21;;;;;;;;;;;8.50;78.60;;;;;;5229903;28;19920;-35
2021/12/09 13:08:42;;;;;;;;;;;8.50;79.20;;;;;;5230904;28;19966;-35
2021/12/09 13:11:18;;;;;;;;;;;8.50;79.20;;;;;;5230009;28;20324;-34
2021/12/09 13:14:02;;;;;;;;;;;8.40;79.20;;;;;;5230561;28;19920;-35
2021/12/09 13:17:26;;;;;;;;;;;8.40;79.30;;;;;;5230956;28;19920;-32
2021/12/09 13:23:43;;;;;;;;;;;8.40;79.70;;;;;;5207160;28;20367;-34
2021/12/09 13:26:25;;;;;;;;;;;8.30;80.10;;;;;;5175249;28;20433;-32
2021/12/09 13:29:08;;;;;;;;;;;8.30;81.00;;;;;;5208019;28;19921;-30
2021/12/09 13:32:13;;;;;;;;;;;8.30;80.80;;;;;;5191781;28;19987;-36
2021/12/09 13:35:05;;;;;;;;;;;8.30;80.70;;;;;;5157948;28;19953;-36
2021/12/09 13:46:06;;;;;;;;;;;8.50;80.50;;;;;;5150254;28;19930;-38
2021/12/09 13:48:49;;;;;;;;;;;8.40;80.50;;;;;;5166684;28;20340;-33
2021/12/09 13:51:40;;;;;;;;;;;8.40;80.70;;;;;;5150455;28;19921;-32
2021/12/09 13:54:21;;;;;;;;;;;8.40;80.90;;;;;;5166351;28;19926;-37
2021/12/09 13:56:59;;;;;;;;;;;8.40;80.40;;;;;;5166499;28;19944;-35
2021/12/09 13:59:30;;;;;;;;;;;8.30;80.50;;;;;;5166274;28;19922;-32
2021/12/09 14:02:16;;;;;;;;;;;8.30;80.50;;;;;;5166171;28;20399;-35
2021/12/09 14:04:47;;;;;;;;;;;8.30;81.00;;;;;;5175015;28;19924;-32
2021/12/09 14:07:26;;;;;;;;;;;8.30;80.80;;;;;;5229862;28;19920;-32
2021/12/09 14:10:06;;;;;;;;;;;8.30;81.00;;;;;;5229814;28;19970;-31
2021/12/09 14:12:46;;;;;;;;;;;8.30;80.70;;;;;;5229492;28;20390;-31
2021/12/09 14:15:33;;;;;;;;;;;8.20;81.30;;;;;;5229251;28;19928;-35
2021/12/09 14:18:11;;;;;;;;;;;8.20;81.70;;;;;;5229494;28;19936;-37
2021/12/09 14:20:42;;;;;;;;;;;8.20;81.10;;;;;;5229624;28;20006;-34
2021/12/09 14:23:14;;;;;;;;;;;8.20;81.30;;;;;;5229270;28;19921;-31
2021/12/09 14:25:44;;;;;;;;;;;8.20;81.30;;;;;;5229059;28;19928;-33
2021/12/09 14:28:16;;;;;;;;;;;8.10;81.30;;;;;;5229432;28;20328;-37
2021/12/09 14:30:48;;;;;;;;;;;8.10;81.40;;;;;;5229135;28;19921;-32
2021/12/09 14:33:19;;;;;;;;;;;8.10;81.60;;;;;;5229367;28;19952;-32
2021/12/09 14:35:54;;;;;;;;;;;8.10;81.70;;;;;;5228552;28;20005;-38
2021/12/09 14:38:25;;;;;;;;;;;8.10;81.90;;;;;;5244108;28;20311;-34
2021/12/09 14:41:02;;;;;;;;;;;8.00;82.00;;;;;;5229136;28;19928;-37
2021/12/09 14:43:33;;;;;;;;;;;8.00;81.70;;;;;;5228549;28;19923;-34
2021/12/09 14:46:08;;;;;;;;;;;8.10;81.80;;;;;;5227983;28;19927;-31
2021/12/09 14:48:40;;;;;;;;;;;8.00;81.80;;;;;;5228680;28;20464;-32
2021/12/09 14:51:18;;;;;;;;;;;8.00;81.90;;;;;;5211473;28;19956;-36
2021/12/09 14:53:50;;;;;;;;;;;8.00;82.00;;;;;;5228548;28;19925;-30
2021/12/09 14:56:28;;;;;;;;;;;8.00;82.40;;;;;;5228192;28;20384;-33
2021/12/09 14:59:17;;;;;;;;;;;8.00;82.00;;;;;;5228517;28;20004;-29
2021/12/09 15:02:09;;;;;;;;;;;8.00;82.10;;;;;;5228035;28;19932;-36
2021/12/09 15:04:44;;;;;;;;;;;8.20;82.30;;;;;;5205542;28;20498;-35
2021/12/09 15:07:29;;;;;;;;;;;8.80;81.40;;;;;;5188690;28;20008;-36
2021/12/09 15:10:03;;;;;;;;;;;9.40;80.80;;;;;;5206271;28;19968;-35
2021/12/09 15:12:34;;;;;;;;;;;10.00;78.90;;;;;;5205910;28;20012;-37
2021/12/09 15:15:07;;;;;;;42.70;31.07;;;10.40;77.50;;;;;;5205181;28;19921;-36
2021/12/09 15:17:59;;;;;;;43.70;32.42;;;10.80;76.80;;;;;;5205299;28;20059;-34
2021/12/09 15:21:13;;;;;;;46.03;35.03;;;11.10;76.10;;;;;;5205632;28;20443;-35
2021/12/09 15:23:45;;;;;;;39.67;29.37;;;11.40;75.50;;;;;;5188732;28;20076;-34
2021/12/09 15:26:27;;;;;;;43.83;31.20;;;11.50;74.80;;;;;;5205465;28;20057;-35
2021/12/09 15:29:01;;;;;;;48.33;33.77;;;11.60;74.50;;;;;;5205332;28;20062;-37
2021/12/09 15:31:32;;;;;;;38.13;29.47;;;11.80;74.30;;;;;;5205374;28;20398;-37
2021/12/09 15:34:08;;;;;;;43.93;31.87;;;11.90;74.10;;;;;;5188893;28;20041;-38
2021/12/09 15:36:39;;;;;;;49.37;34.87;;;12.00;73.70;;;;;;5204718;28;20118;-38
2021/12/09 15:39:19;;;;;;;59.40;40.23;;;12.10;73.60;;;;;;5205375;28;20511;-40
2021/12/09 15:41:52;;;;;;;50.97;35.57;;;12.20;73.40;;;;;;5217672;28;20053;-33