Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:15;;;;;;;1.02;0.50;;;;;;;19.90;54.36;100042.84;5054195;28;20427;-65
2023/10/24 00:02:41;;;;;;;1.80;0.70;;;;;;;19.92;54.05;100035.31;5054082;28;20029;-62
2023/10/24 00:05:07;;;;;;;0.60;0.52;;;;;;;19.95;53.81;100048.50;5052279;28;20086;-62
2023/10/24 00:07:32;;;;;;;1.02;0.75;;;;;;;19.92;54.41;100040.75;5068715;28;20013;-62
2023/10/24 00:09:58;;;;;;;1.33;0.47;;;;;;;19.95;54.02;100040.34;5051893;28;20031;-62
2023/10/24 00:12:23;;;;;;;1.17;0.60;;;;;;;19.97;53.99;100040.97;5051886;28;20369;-62
2023/10/24 00:14:49;;;;;;;1.23;0.88;;;;;;;19.95;54.65;100039.50;5035246;28;20052;-62
2023/10/24 00:17:14;;;;;;;1.70;0.82;;;;;;;19.96;53.83;100047.44;5051763;28;20431;-62
2023/10/24 00:19:40;;;;;;;2.83;0.60;;;;;;;19.93;53.73;100045.16;5053231;28;20075;-62
2023/10/24 00:22:05;;;;;;;1.33;0.70;;;;;;;19.94;53.79;100054.13;5051773;28;20071;-62
2023/10/24 00:24:30;;;;;;;4.97;1.80;;;;;;;19.94;54.41;100048.69;5051718;28;20024;-63
2023/10/24 00:26:57;;;;;;;4.75;0.63;;;;;;;19.92;53.72;100046.19;5034972;28;20021;-62
2023/10/24 00:29:23;;;;;;;0.63;0.45;;;;;;;19.91;54.25;100051.81;5053140;28;20025;-62
2023/10/24 00:31:48;;;;;;;2.45;0.50;;;;;;;19.89;53.98;100040.34;5051736;28;20465;-63
2023/10/24 00:34:13;;;;;;;1.38;0.90;;;;;;;19.90;54.34;100040.13;5052243;28;20150;-62
2023/10/24 00:36:40;;;;;;;0.65;0.60;;;;;;;19.90;54.52;100042.84;5053424;28;20044;-63
2023/10/24 00:39:06;;;;;;;1.85;1.08;;;;;;;19.91;53.57;100044.50;5037570;28;20024;-63
2023/10/24 00:41:32;;;;;;;2.67;0.70;;;;;;;19.88;53.93;100050.38;5055678;28;20397;-62
2023/10/24 00:43:57;;;;;;;1.35;0.85;;;;;;;19.85;54.00;100050.78;5053198;28;20041;-63
2023/10/24 00:46:23;;;;;;;0.93;0.80;;;;;;;19.88;54.02;100055.78;5054314;28;20061;-63
2023/10/24 00:48:49;;;;;;;0.70;0.57;;;;;;;19.86;54.08;100057.06;5053148;28;20041;-63
2023/10/24 00:51:15;;;;;;;2.38;0.70;;;;;;;19.87;53.85;100054.16;5053531;28;20036;-62
2023/10/24 00:53:40;;;;;;;1.25;0.80;;;;;;;19.85;53.62;100053.50;5057520;28;20045;-61
2023/10/24 00:56:07;;;;;;;5.68;0.82;;;;;;;19.86;53.22;100062.50;5055356;28;20049;-62
2023/10/24 00:58:33;;;;;;;1.70;0.82;;;;;;;19.85;53.58;100072.53;5055382;28;20032;-62
2023/10/24 01:00:59;;;;;;;1.80;0.70;;;;;;;19.83;53.78;100068.34;5055850;28;20033;-62
2023/10/24 01:03:25;;;;;;;2.63;0.70;;;;;;;19.82;54.05;100072.13;5038658;28;20442;-62
2023/10/24 01:05:51;;;;;;;1.23;1.13;;;;;;;19.81;53.62;100070.44;5038752;28;20052;-62
2023/10/24 01:08:16;;;;;;;1.63;0.85;;;;;;;19.82;53.52;100066.69;5055148;28;20441;-62
2023/10/24 01:10:42;;;;;;;4.10;1.63;;;;;;;19.80;53.53;100064.16;5038710;28;20033;-62
2023/10/24 01:13:08;;;;;;;1.88;0.90;;;;;;;19.82;52.81;100062.06;5056406;28;20052;-62
2023/10/24 01:15:33;;;;;;;3.80;0.77;;;;;;;19.79;53.31;100046.19;5055121;28;20060;-62
2023/10/24 01:17:59;;;;;;;2.00;0.70;;;;;;;19.80;53.40;100053.28;5056316;28;20025;-61
2023/10/24 01:20:24;;;;;;;1.50;1.05;;;;;;;19.82;53.15;100061.25;5055120;28;20029;-62
2023/10/24 01:22:50;;;;;;;1.38;0.90;;;;;;;19.83;52.84;100052.88;5056146;28;20029;-62
2023/10/24 01:25:15;;;;;;;1.33;0.60;;;;;;;19.85;53.11;100060.84;5055065;28;20468;-61
2023/10/24 01:27:45;;;;;;;4.68;1.10;;;;;;;19.87;52.73;100053.31;5056305;28;20036;-62
2023/10/24 01:30:11;;;;;;;0.80;0.80;;;;;;;19.85;52.71;100053.50;5055514;28;20033;-61
2023/10/24 01:32:37;;;;;;;1.88;0.98;;;;;;;19.86;52.61;100047.03;5054837;28;20078;-62
2023/10/24 01:35:02;;;;;;;1.70;1.00;;;;;;;19.85;53.45;100037.19;5071478;28;20108;-64
2023/10/24 01:37:29;;;;;;;1.85;1.10;;;;;;;19.86;53.22;100036.16;5056030;28;20488;-63
2023/10/24 01:39:55;;;;;;;1.38;1.00;;;;;;;19.88;52.82;100034.06;5056111;28;20033;-63
2023/10/24 01:42:20;;;;;;;3.30;1.15;;;;;;;19.87;52.94;100037.00;5056162;28;20107;-63
2023/10/24 01:44:45;;;;;;;2.53;0.85;;;;;;;19.88;52.79;100036.78;5038562;28;20052;-64
2023/10/24 01:47:11;;;;;;;4.95;0.93;;;;;;;19.87;53.10;100037.84;5038193;28;20033;-63
2023/10/24 01:49:36;;;;;;;3.50;0.88;;;;;;;19.88;52.62;100036.78;5056143;28;20385;-63
2023/10/24 01:52:01;;;;;;;5.63;0.75;;;;;;;19.89;52.58;100041.16;5056490;28;20045;-63
2023/10/24 01:54:27;;;;;;;1.67;0.70;;;;;;;19.86;52.16;100041.59;5055376;28;20412;-63
2023/10/24 01:56:55;;;;;;;1.30;0.75;;;;;;;19.89;52.63;100034.91;5055564;28;20056;-64
2023/10/24 01:59:20;;;;;;;2.60;0.70;;;;;;;19.84;53.00;100024.66;5056468;28;20493;-63
2023/10/24 02:01:46;;;;;;;1.60;0.80;;;;;;;19.86;52.81;100036.16;5055104;28;20507;-63
2023/10/24 02:04:12;;;;;;;4.25;0.95;;;;;;;19.83;52.30;100028.41;5055799;28;20501;-64
2023/10/24 02:06:37;;;;;;;2.92;0.88;;;;;;;19.83;52.51;100028.41;5038162;28;20032;-63
2023/10/24 02:09:03;;;;;;;1.73;0.85;;;;;;;19.84;52.79;100037.41;5055288;28;20048;-62
2023/10/24 02:11:28;;;;;;;3.38;0.70;;;;;;;19.81;52.90;100043.25;5071382;28;20028;-62
2023/10/24 02:13:54;;;;;;;0.68;0.60;;;;;;;19.82;52.61;100039.50;5055950;28;20100;-62
2023/10/24 02:16:19;;;;;;;0.60;0.60;;;;;;;19.83;52.48;100042.00;5055791;28;20037;-61
2023/10/24 02:18:44;;;;;;;2.10;0.95;;;;;;;19.82;52.78;100043.03;5053977;28;20484;-62
2023/10/24 02:21:10;;;;;;;1.60;0.88;;;;;;;19.81;52.13;100038.66;5055046;28;20029;-62
2023/10/24 02:23:37;;;;;;;2.58;0.70;;;;;;;19.83;52.74;100042.00;5054644;28;20484;-62
2023/10/24 02:26:02;;;;;;;4.95;1.00;;;;;;;19.84;52.74;100043.69;5055145;28;20025;-62
2023/10/24 02:28:28;;;;;;;1.77;1.38;;;;;;;19.81;52.67;100037.81;5038611;28;20123;-62
2023/10/24 02:30:53;;;;;;;0.63;0.47;;;;;;;19.83;52.22;100043.88;5053928;28;20041;-62
2023/10/24 02:33:19;;;;;;;0.77;0.60;;;;;;;19.83;52.70;100046.59;5054924;28;20025;-61
2023/10/24 02:35:44;;;;;;;1.60;0.65;;;;;;;19.79;51.84;100051.63;5036879;28;20039;-62
2023/10/24 02:38:09;;;;;;;0.70;0.70;;;;;;;19.78;51.78;100060.81;5055074;28;20420;-61
2023/10/24 02:40:35;;;;;;;2.08;0.93;;;;;;;19.78;52.20;100055.38;5054209;28;20060;-61
2023/10/24 02:43:01;;;;;;;1.75;0.63;;;;;;;19.79;52.41;100057.06;5037022;28;20037;-62
2023/10/24 02:45:26;;;;;;;1.73;1.00;;;;;;;19.78;52.34;100071.69;5037475;28;20032;-61
2023/10/24 02:47:52;;;;;;;2.80;0.95;;;;;;;19.73;52.36;100063.31;5037097;28;20033;-62
2023/10/24 02:50:17;;;;;;;3.30;0.80;;;;;;;19.73;52.40;100063.31;5053507;28;20552;-62
2023/10/24 02:52:42;;;;;;;2.05;0.70;;;;;;;19.72;52.74;100061.63;5036624;28;20041;-62
2023/10/24 02:55:09;;;;;;;0.50;0.50;;;;;;;19.70;52.01;100053.72;5036965;28;20388;-62
2023/10/24 02:57:34;;;;;;;4.75;0.80;;;;;;;19.71;52.85;100049.09;5053308;28;20408;-62
2023/10/24 03:00:00;;;;;;;3.25;0.70;;;;;;;19.68;52.29;100044.91;5053408;28;20037;-62
2023/10/24 03:02:25;;;;;;;2.78;0.98;;;;;;;19.68;52.04;100049.53;5036645;28;20036;-62
2023/10/24 03:04:50;;;;;;;1.15;0.90;;;;;;;19.68;52.46;100055.78;5053250;28;20044;-62
2023/10/24 03:07:15;;;;;;;1.52;0.90;;;;;;;19.69;52.10;100057.47;5036464;28;20552;-62
2023/10/24 03:09:42;;;;;;;2.22;0.75;;;;;;;19.70;52.64;100047.44;5053205;28;20036;-62
2023/10/24 03:12:12;;;;;;;2.55;0.88;;;;;;;19.65;52.78;100056.19;5047631;28;20102;-63
2023/10/24 03:14:38;;;;;;;0.95;0.88;;;;;;;19.64;52.63;100065.41;5069308;28;20045;-62
2023/10/24 03:17:03;;;;;;;2.85;1.15;;;;;;;19.66;52.69;100059.75;5055092;28;20044;-62
2023/10/24 03:19:31;;;;;;;2.15;0.88;;;;;;;19.65;52.25;100049.94;5037078;28;20396;-62
2023/10/24 03:21:57;;;;;;;1.48;1.20;;;;;;;19.64;52.40;100053.69;5053950;28;20029;-62
2023/10/24 03:24:22;;;;;;;1.50;1.05;;;;;;;19.62;52.60;100058.50;5036044;28;20044;-62
2023/10/24 03:26:47;;;;;;;1.52;1.10;;;;;;;19.60;52.45;100055.13;5052524;28;20052;-62
2023/10/24 03:29:13;;;;;;;5.63;1.40;;;;;;;19.60;52.52;100057.84;5053647;28;20036;-62
2023/10/24 03:31:38;;;;;;;1.98;1.52;;;;;;;19.60;51.97;100055.13;5053687;28;20044;-62
2023/10/24 03:34:03;;;;;;;4.15;1.55;;;;;;;19.58;52.32;100054.50;5052935;28;20044;-62
2023/10/24 03:36:29;;;;;;;2.22;1.80;;;;;;;19.61;52.05;100052.22;5053617;28;20099;-62
2023/10/24 03:38:54;;;;;;;3.17;2.13;;;;;;;19.57;52.12;100033.84;5036125;28;20053;-62
2023/10/24 03:41:19;;;;;;;1.80;1.33;;;;;;;19.57;52.02;100034.66;5054365;28;20564;-62
2023/10/24 03:43:48;;;;;;;1.83;1.50;;;;;;;19.60;52.79;100046.97;5036007;28;20218;-62
2023/10/24 03:46:14;;;;;;;2.92;1.70;;;;;;;19.63;51.64;100046.56;5054496;28;20043;-62
2023/10/24 03:48:40;;;;;;;4.22;1.77;;;;;;;19.59;52.31;100040.75;5058752;28;20068;-62
2023/10/24 03:51:06;;;;;;;3.50;1.80;;;;;;;19.61;51.95;100045.94;5069001;28;20493;-62
2023/10/24 03:53:31;;;;;;;1.75;1.52;;;;;;;19.59;52.19;100056.19;5035737;28;20041;-62
2023/10/24 03:56:00;;;;;;;1.73;1.50;;;;;;;19.61;52.40;100048.66;5034987;28;20040;-62
2023/10/24 03:58:26;;;;;;;2.22;1.60;;;;;;;19.61;52.57;100045.94;5053272;28;20028;-62
2023/10/24 04:00:52;;;;;;;4.47;1.52;;;;;;;19.59;51.73;100048.03;5052179;28;20037;-62
2023/10/24 04:03:19;;;;;;;1.27;1.05;;;;;;;19.56;51.93;100040.31;5051327;28;20523;-62
2023/10/24 04:05:45;;;;;;;2.38;1.17;;;;;;;19.54;51.86;100040.50;5054593;28;20070;-62
2023/10/24 04:08:10;;;;;;;3.83;1.30;;;;;;;19.56;51.89;100040.31;5052575;28;20506;-62
2023/10/24 04:10:35;;;;;;;3.47;1.60;;;;;;;19.59;52.41;100048.88;5051957;28;20028;-62
2023/10/24 04:13:01;;;;;;;2.00;1.20;;;;;;;19.58;51.87;100039.06;5035287;28;20033;-62
2023/10/24 04:15:27;;;;;;;2.03;1.33;;;;;;;19.59;51.34;100050.75;5053087;28;20048;-62
2023/10/24 04:17:53;;;;;;;3.80;1.23;;;;;;;19.59;51.98;100053.47;5053004;28;20033;-62
2023/10/24 04:20:18;;;;;;;1.88;1.40;;;;;;;19.61;51.89;100054.94;5051629;28;20030;-62
2023/10/24 04:22:44;;;;;;;3.30;1.20;;;;;;;19.61;51.50;100056.81;5045870;28;20064;-62
2023/10/24 04:25:09;;;;;;;2.75;1.13;;;;;;;19.64;51.38;100070.00;5051832;28;20064;-62
2023/10/24 04:27:35;;;;;;;1.85;1.27;;;;;;;19.59;51.63;100067.06;5052158;28;20501;-62
2023/10/24 04:30:00;;;;;;;4.03;1.00;;;;;;;19.59;50.86;100058.91;5051323;28;20075;-63
2023/10/24 04:32:26;;;;;;;3.83;1.10;;;;;;;19.57;50.80;100074.59;5035045;28;20087;-62
2023/10/24 04:34:51;;;;;;;2.35;1.00;;;;;;;19.54;51.38;100078.53;5053716;28;20059;-62
2023/10/24 04:37:18;;;;;;;1.40;1.30;;;;;;;19.52;50.93;100071.63;5053051;28;20033;-62
2023/10/24 04:39:44;;;;;;;1.63;1.23;;;;;;;19.51;50.95;100076.25;5052297;28;20037;-62
2023/10/24 04:42:09;;;;;;;1.92;1.20;;;;;;;19.48;50.76;100062.22;5036545;28;20029;-61
2023/10/24 04:44:35;;;;;;;1.33;1.08;;;;;;;19.50;51.63;100071.00;5051443;28;20029;-62
2023/10/24 04:47:00;;;;;;;1.80;1.02;;;;;;;19.53;50.99;100067.88;5052798;28;20025;-62
2023/10/24 04:49:26;;;;;;;3.58;1.02;;;;;;;19.52;50.87;100049.91;5051925;28;20037;-62
2023/10/24 04:51:52;;;;;;;3.58;1.25;;;;;;;19.51;51.21;100037.38;5052161;28;20049;-62
2023/10/24 04:54:18;;;;;;;1.58;1.05;;;;;;;19.55;51.47;100033.19;5052034;28;20120;-63
2023/10/24 04:56:43;;;;;;;4.03;1.35;;;;;;;19.56;51.55;100041.16;5053295;28;20124;-62
2023/10/24 04:59:09;;;;;;;4.55;1.50;;;;;;;19.56;51.29;100043.03;5036754;28;20519;-62
2023/10/24 05:01:37;;;;;;;4.15;1.30;;;;;;;19.54;50.67;100039.69;5052786;28;20497;-62
2023/10/24 05:04:05;;;;;;;3.28;1.98;;;;;;;19.54;51.09;100031.53;5051413;28;20025;-62
2023/10/24 05:06:31;;;;;;;1.90;1.35;;;;;;;19.56;50.70;100041.16;5052451;28;20034;-62
2023/10/24 05:08:57;;;;;;;2.50;1.50;;;;;;;19.56;51.17;100043.03;5051459;28;20039;-62
2023/10/24 05:11:22;;;;;;;1.80;1.25;;;;;;;19.54;50.89;100034.25;5048970;28;20106;-62
2023/10/24 05:13:47;;;;;;;1.80;1.50;;;;;;;19.50;51.18;100033.81;5052498;28;20502;-62
2023/10/24 05:16:12;;;;;;;3.58;1.70;;;;;;;19.52;51.07;100033.59;5051300;28;20044;-62
2023/10/24 05:18:39;;;;;;;2.08;1.35;;;;;;;19.52;51.02;100039.03;5033423;28;20040;-62
2023/10/24 05:21:05;;;;;;;1.90;1.40;;;;;;;19.50;51.00;100024.81;5051023;28;20094;-62
2023/10/24 05:23:30;;;;;;;1.50;1.38;;;;;;;19.51;50.75;100032.78;5052181;28;20025;-62
2023/10/24 05:25:55;;;;;;;4.22;1.40;;;;;;;19.51;51.14;100034.66;5051164;28;20484;-62
2023/10/24 05:28:21;;;;;;;3.95;1.70;;;;;;;19.52;51.03;100050.75;5051436;28;20476;-62
2023/10/24 05:30:46;;;;;;;1.60;1.45;;;;;;;19.52;51.14;100053.44;5034991;28;20033;-62
2023/10/24 05:33:11;;;;;;;7.35;1.88;;;;;;;19.53;50.85;100062.44;5040273;28;20044;-64
2023/10/24 05:35:37;;;;;;;2.25;1.80;;;;;;;19.54;50.83;100055.97;5056568;28;20123;-63
2023/10/24 05:38:02;;;;;;;3.15;2.10;;;;;;;19.53;51.02;100059.72;5058457;28;20117;-63
2023/10/24 05:40:27;;;;;;;12.35;2.83;;;;;;;19.55;51.07;100065.78;5078529;28;20036;-63
2023/10/24 05:42:53;;;;;;;8.77;2.53;;;;;;;19.54;51.12;100066.84;5075894;28;20041;-62
2023/10/24 05:45:18;;;;;;;4.38;1.92;;;;;;;19.53;50.14;100078.75;5076986;28;20464;-63
2023/10/24 05:47:44;;;;;;;4.50;1.88;;;;;;;19.49;50.70;100074.75;5074707;28;20039;-63
2023/10/24 05:50:10;;;;;;;3.10;2.00;;;;;;;19.45;51.14;100068.91;5074591;28;20576;-62
2023/10/24 05:52:35;;;;;;;7.43;2.70;;;;;;;19.47;51.52;100079.56;5075693;28;20111;-63
2023/10/24 05:55:01;;;;;;;3.88;2.00;;;;;;;19.44;50.83;100066.38;5074365;28;20040;-62
2023/10/24 05:57:28;;;;;;;4.43;2.30;;;;;;;19.41;51.11;100064.91;5074317;28;20108;-63
2023/10/24 05:59:53;;;;;;;4.28;2.53;;;;;;;19.43;51.02;100062.03;5074283;28;20587;-62
2023/10/24 06:02:18;;;;;;;4.22;2.70;;;;;;;19.44;50.90;100063.66;5040748;28;20123;-62
2023/10/24 06:04:43;;;;;;;2.88;1.63;;;;;;;19.44;51.24;100064.50;5075333;28;20111;-63
2023/10/24 06:07:09;;;;;;;3.03;1.50;;;;;;;19.45;51.12;100065.34;5074139;28;20056;-63
2023/10/24 06:09:34;;;;;;;1.98;1.75;;;;;;;19.47;50.70;100068.69;5075523;28;20052;-63
2023/10/24 06:11:59;;;;;;;2.05;1.63;;;;;;;19.49;51.17;100056.59;5075240;28;20403;-63
2023/10/24 06:14:25;;;;;;;2.50;1.70;;;;;;;19.51;50.91;100048.25;5074247;28;20123;-61
2023/10/24 06:16:51;;;;;;;2.88;1.73;;;;;;;19.52;50.89;100063.47;5073566;28;20107;-62
2023/10/24 06:19:16;;;;;;;1.58;1.33;;;;;;;19.53;51.22;100063.28;5073864;28;20033;-62
2023/10/24 06:21:41;;;;;;;4.57;1.70;;;;;;;19.51;50.63;100059.09;5074060;28;20403;-62
2023/10/24 06:24:07;;;;;;;5.30;1.80;;;;;;;19.53;50.83;100057.00;5073782;28;20052;-61
2023/10/24 06:26:32;;;;;;;4.55;1.35;;;;;;;19.57;50.91;100064.53;5075336;28;20036;-62
2023/10/24 06:28:57;;;;;;;2.38;1.33;;;;;;;19.56;50.71;100059.31;5074002;28;20032;-61
2023/10/24 06:31:23;;;;;;;2.05;1.70;;;;;;;19.59;50.51;100072.50;5074019;28;20039;-61
2023/10/24 06:33:48;;;;;;;1.77;1.33;;;;;;;19.59;50.91;100067.06;5076004;28;20060;-66
2023/10/24 06:36:13;;;;;;;3.25;1.15;;;;;;;19.59;50.47;100067.06;5075059;28;20066;-61
2023/10/24 06:38:39;;;;;;;1.48;1.17;;;;;;;19.56;51.18;100064.75;5075517;28;20028;-61
2023/10/24 06:41:08;;;;;;;2.70;1.00;;;;;;;19.55;51.03;100063.06;5074818;28;20631;-62
2023/10/24 06:43:33;;;;;;;3.08;1.55;;;;;;;19.53;50.63;100051.59;5073584;28;20037;-62
2023/10/24 06:45:59;;;;;;;1.38;1.20;;;;;;;19.56;51.32;100059.31;5073217;28;20436;-61
2023/10/24 06:48:25;;;;;;;3.35;1.20;;;;;;;19.55;50.80;100055.75;5073257;28;20036;-62
2023/10/24 06:50:50;;;;;;;2.95;1.20;;;;;;;19.54;51.16;100058.69;5072372;28;20033;-62
2023/10/24 06:53:16;;;;;;;1.42;1.13;;;;;;;19.57;51.16;100052.84;5074532;28;20057;-61
2023/10/24 06:55:41;;;;;;;2.15;0.70;;;;;;;19.53;50.86;100036.13;5056533;28;20028;-62
2023/10/24 06:58:06;;;;;;;0.93;0.70;;;;;;;19.59;51.18;100039.91;5074305;28;20045;-62
2023/10/24 07:00:32;;;;;;;2.60;1.23;;;;;;;19.60;50.61;100041.53;5056504;28;20040;-61
2023/10/24 07:02:58;;;;;;;3.22;1.08;;;;;;;19.57;50.64;100039.28;5073172;28;20028;-61
2023/10/24 07:05:23;;;;;;;6.65;0.90;;;;;;;19.58;50.89;100047.19;5073023;28;20037;-62
2023/10/24 07:07:49;;;;;;;2.33;1.15;;;;;;;19.58;51.21;100049.06;5072974;28;20052;-62
2023/10/24 07:10:14;;;;;;;2.50;0.90;;;;;;;19.56;51.09;100040.31;5072769;28;20082;-61
2023/10/24 07:12:39;;;;;;;1.40;0.88;;;;;;;19.56;50.96;100034.88;5056141;28;20399;-61
2023/10/24 07:15:05;;;;;;;5.90;1.13;;;;;;;19.58;50.98;100043.63;5073294;28;20090;-61
2023/10/24 07:17:31;;;;;;;0.63;0.60;;;;;;;19.56;50.81;100043.03;5072747;28;20124;-61
2023/10/24 07:20:00;;;;;;;0.90;0.82;;;;;;;19.57;50.67;100047.41;5072881;28;20119;-60
2023/10/24 07:22:27;;;;;;;1.23;0.80;;;;;;;19.57;50.61;100047.41;5056132;28;20090;-60
2023/10/24 07:24:52;;;;;;;0.63;0.63;;;;;;;19.56;50.96;100051.16;5072633;28;20025;-60
2023/10/24 07:27:18;;;;;;;1.08;0.80;;;;;;;19.58;51.20;100043.63;5073765;28;20476;-61
2023/10/24 07:29:43;;;;;;;0.98;0.82;;;;;;;19.59;50.29;100043.44;5072621;28;20031;-60
2023/10/24 07:32:08;;;;;;;1.65;0.90;;;;;;;19.67;50.64;100050.56;5055768;28;20521;-62
2023/10/24 07:34:34;;;;;;;0.85;0.65;;;;;;;19.68;50.52;100049.53;5073780;28;20411;-60
2023/10/24 07:37:00;;;;;;;1.33;0.60;;;;;;;19.68;50.50;100035.94;5073553;28;20528;-61
2023/10/24 07:39:26;;;;;;;1.17;0.77;;;;;;;19.74;50.64;100033.22;5072310;28;20107;-61
2023/10/24 07:41:51;;;;;;;0.82;0.70;;;;;;;19.76;50.26;100022.97;5072373;28;20036;-60
2023/10/24 07:44:17;;;;;;;1.77;0.85;;;;;;;19.76;50.15;100019.44;5055661;28;20486;-61
2023/10/24 07:46:42;;;;;;;3.95;0.80;;;;;;;19.76;50.13;100019.44;5072417;28;20024;-61
2023/10/24 07:49:07;;;;;;;1.38;0.73;;;;;;;19.76;50.68;100014.81;5072135;28;20017;-62
2023/10/24 07:51:33;;;;;;;1.85;0.50;;;;;;;19.78;50.81;100020.06;5071647;28;20182;-61
2023/10/24 07:53:58;;;;;;;1.65;0.60;;;;;;;19.78;50.30;100017.34;5072007;28;20024;-61
2023/10/24 07:56:24;;;;;;;5.00;0.88;;;;;;;19.75;50.73;100015.88;5072133;28;20085;-61
2023/10/24 07:58:50;;;;;;;1.05;0.90;;;;;;;19.80;50.15;100039.69;5073394;28;20091;-61
2023/10/24 08:01:15;;;;;;;0.65;0.60;;;;;;;19.80;50.53;100053.28;5055103;28;20030;-61
2023/10/24 08:03:41;;;;;;;1.05;0.50;;;;;;;19.81;50.93;100048.69;5071800;28;20498;-62
2023/10/24 08:06:06;;;;;;;0.70;0.65;;;;;;;19.83;50.45;100050.16;5072910;28;20061;-62
2023/10/24 08:08:31;;;;;;;4.32;1.05;;;;;;;19.83;50.24;100058.31;5072102;28;20028;-61
2023/10/24 08:10:57;;;;;;;0.80;0.80;;;;;;;19.86;50.04;100057.91;5072209;28;20066;-61
2023/10/24 08:13:22;;;;;;;1.58;0.90;;;;;;;19.91;50.15;100058.09;5071863;28;20028;-61
2023/10/24 08:15:52;;;;;;;1.45;0.63;;;;;;;19.99;50.00;100057.91;5071921;28;20033;-61
2023/10/24 08:18:20;;;;;;;2.28;0.60;;;;;;;20.06;50.18;100061.47;5072030;28;20028;-61
2023/10/24 08:20:46;;;;;;;2.58;1.20;;;;;;;20.14;50.25;100061.25;5055097;28;20025;-61
2023/10/24 08:23:11;;;;;;;1.30;0.80;;;;;;;20.30;50.33;100065.44;5071714;28;20029;-61
2023/10/24 08:25:36;;;;;;;1.17;0.82;;;;;;;20.40;49.49;100065.88;5071643;28;20086;-61
2023/10/24 08:28:02;;;;;;;2.63;0.82;;;;;;;20.53;49.13;100059.56;5071301;28;20024;-61
2023/10/24 08:30:31;;;;;;;1.55;0.70;;;;;;;20.56;49.45;100046.38;5071897;28;20032;-61
2023/10/24 08:32:57;;;;;;;5.38;1.02;;;;;;;20.59;49.26;100056.84;5072124;28;20075;-63
2023/10/24 08:35:22;;;;;;;4.82;1.23;;;;;;;20.58;49.51;100051.59;5071653;28;20484;-63
2023/10/24 08:37:48;;;;;;;2.45;1.08;;;;;;;20.61;48.91;100062.88;5054838;28;20040;-63
2023/10/24 08:40:13;;;;;;;1.58;0.90;;;;;;;20.60;49.87;100046.78;5073005;28;20434;-63
2023/10/24 08:42:38;;;;;;;3.80;0.75;;;;;;;20.65;49.48;100053.25;5071307;28;20036;-61
2023/10/24 08:45:05;;;;;;;3.65;0.85;;;;;;;20.68;49.55;100049.28;5071302;28;20033;-60
2023/10/24 08:47:31;;;;;;;2.50;1.00;;;;;;;20.71;49.23;100044.25;5054839;28;20101;-60
2023/10/24 08:49:59;;;;;;;4.20;1.10;;;;;;;20.73;49.16;100049.47;5071607;28;20453;-60
2023/10/24 08:52:24;;;;;;;2.47;1.10;;;;;;;20.81;49.66;100039.19;5071235;28;20041;-61
2023/10/24 08:54:51;;;;;;;3.50;1.38;;;;;;;20.89;49.59;100047.09;5054761;28;20102;-60
2023/10/24 08:57:19;;;;;;;1.40;1.02;;;;;;;21.03;48.56;100041.59;5071348;28;20116;-61
2023/10/24 08:59:45;;;;;;;2.25;1.60;;;;;;;21.09;49.29;100038.03;5072638;28;20056;-61
2023/10/24 09:02:11;;;;;;;1.13;1.00;;;;;;;21.15;48.84;100043.47;5071410;28;20044;-61
2023/10/24 09:04:38;;;;;;;1.55;0.93;;;;;;;21.21;48.92;100042.63;5071501;28;20032;-60
2023/10/24 09:07:04;;;;;;;2.22;1.30;;;;;;;21.44;48.74;100040.16;5071337;28;20565;-61
2023/10/24 09:09:29;;;;;;;2.22;0.73;;;;;;;21.48;48.42;100049.56;5071456;28;20032;-61
2023/10/24 09:11:58;;;;;;;1.48;1.23;;;;;;;21.60;48.89;100057.06;5071205;28;20033;-61
2023/10/24 09:14:28;;;;;;;0.93;0.70;;;;;;;21.74;48.38;100048.56;5075841;28;20040;-61
2023/10/24 09:16:55;;;;;;;4.32;1.00;;;;;;;21.72;48.00;100050.66;5058541;28;20416;-61
2023/10/24 09:19:21;;;;;;;2.85;0.93;;;;;;;21.72;48.01;100045.22;5074959;28;20028;-61
2023/10/24 09:21:47;;;;;;;1.42;1.15;;;;;;;21.69;47.84;100042.13;5076429;28;20039;-61
2023/10/24 09:24:13;;;;;;;0.95;0.75;;;;;;;21.67;47.90;100041.47;5058355;28;20032;-62
2023/10/24 09:26:39;;;;;;;2.97;0.90;;;;;;;21.67;48.48;100046.94;5059059;28;20021;-63
2023/10/24 09:29:07;;;;;;;4.53;0.80;;;;;;;21.68;48.65;100037.72;5058344;28;20064;-61
2023/10/24 09:31:33;;;;;;;2.78;1.13;;;;;;;21.68;48.60;100044.00;5074853;28;20082;-61
2023/10/24 09:33:59;;;;;;;1.27;0.65;;;;;;;21.67;48.02;100052.38;5074819;28;20029;-62
2023/10/24 09:36:27;;;;;;;1.25;0.70;;;;;;;21.63;48.07;100051.16;5075913;28;20395;-62
2023/10/24 09:38:54;;;;;;;4.30;1.30;;;;;;;21.55;48.22;100037.81;5074827;28;20033;-61
2023/10/24 09:41:20;;;;;;;1.73;1.17;;;;;;;21.50;48.80;100046.63;5074557;28;20098;-61
2023/10/24 09:43:47;;;;;;;2.78;0.93;;;;;;;21.47;47.71;100045.16;5058050;28;20041;-61
2023/10/24 09:46:19;;;;;;;2.40;1.10;;;;;;;21.47;48.93;100041.59;5058067;28;20059;-61
2023/10/24 09:48:45;;;;;;;1.48;1.10;;;;;;;21.45;48.28;100038.28;5075895;28;20115;-61
2023/10/24 09:51:11;;;;;;;2.17;1.33;;;;;;;21.46;48.09;100040.78;5057850;28;20458;-63
2023/10/24 09:53:37;;;;;;;3.38;0.90;;;;;;;21.41;48.34;100026.16;5057689;28;20101;-61
2023/10/24 09:56:03;;;;;;;1.95;0.73;;;;;;;21.41;48.58;100035.13;5074738;28;20032;-61
2023/10/24 09:58:28;;;;;;;5.57;1.60;;;;;;;21.38;48.26;100027.41;5074255;28;20078;-60
2023/10/24 10:00:55;;;;;;;3.33;1.00;;;;;;;21.39;48.28;100039.97;5057516;28;20028;-60
2023/10/24 10:03:21;;;;;;;1.08;1.02;;;;;;;21.39;48.03;100034.53;5075488;28;20055;-60
2023/10/24 10:05:48;;;;;;;2.50;1.10;;;;;;;21.36;48.97;100032.25;5074135;28;20028;-62
2023/10/24 10:08:16;;;;;;;1.98;0.90;;;;;;;21.34;48.18;100020.72;5074150;28;20059;-62
2023/10/24 10:10:44;;;;;;;2.08;1.35;;;;;;;21.39;47.73;100028.25;5074409;28;20523;-61
2023/10/24 10:13:12;;;;;;;1.13;1.08;;;;;;;21.35;48.64;100022.41;5075844;28;20043;-61
2023/10/24 10:15:44;;;;;;;3.42;0.98;;;;;;;21.34;48.84;100025.34;5057522;28;20527;-61
2023/10/24 10:18:43;;;;;;;2.05;1.42;;;;;;;21.28;48.32;100015.31;5074121;28;20037;-62
2023/10/24 10:21:17;;;;;;;1.25;1.10;;;;;;;21.22;48.75;100014.28;5074988;28;20047;-60
2023/10/24 10:23:53;;;;;;;4.28;1.30;;;;;;;21.20;48.73;100019.13;5073472;28;20036;-62
2023/10/24 10:26:47;;;;;;;2.55;1.00;;;;;;;21.19;48.81;100011.19;5074333;28;20537;-61
2023/10/24 10:29:22;;;;;;;4.45;1.00;;;;;;;21.14;48.32;100020.00;5075836;28;20029;-61
2023/10/24 10:32:43;;;;;;;1.75;1.02;;;;;;;21.11;48.82;100022.31;5077486;28;20090;-61
2023/10/24 10:35:08;;;;;;;2.30;1.20;;;;;;;21.03;48.53;100023.38;5018965;28;20530;-60
2023/10/24 10:37:34;;;;;;;3.65;1.17;;;;;;;21.01;49.26;100025.50;5033901;28;20073;-61
2023/10/24 10:40:15;;;;;;;3.03;1.13;;;;;;;20.97;49.09;100021.50;5048439;28;20399;-60
2023/10/24 10:42:48;;;;;;;1.20;1.10;;;;;;;20.96;49.91;100027.19;5073642;28;20043;-61
2023/10/24 10:45:30;;;;;;;4.22;1.15;;;;;;;20.95;49.18;100034.53;5057659;28;20266;-60
2023/10/24 10:48:01;;;;;;;9.43;1.27;;;;;;;20.92;49.99;100026.78;5056545;28;20392;-61
2023/10/24 10:50:37;;;;;;;2.72;1.20;;;;;;;20.88;49.82;100036.44;5056642;28;20036;-61
2023/10/24 10:53:07;;;;;;;1.70;1.17;;;;;;;20.84;50.24;100035.19;5073421;28;20045;-60
2023/10/24 10:56:07;;;;;;;2.05;1.23;;;;;;;20.74;49.80;100032.91;5073325;28;20484;-62
2023/10/24 10:59:06;;;;;;;1.23;1.00;;;;;;;20.70;50.64;100039.00;5073072;28;20124;-61
2023/10/24 11:01:53;;;;;;;1.25;1.15;;;;;;;20.63;50.52;100035.47;5074823;28;20039;-60
2023/10/24 11:04:19;;;;;;;5.65;0.93;;;;;;;20.54;50.36;100042.19;5073351;28;20116;-60
2023/10/24 11:07:06;;;;;;;2.63;0.80;;;;;;;20.41;50.87;100050.38;5073256;28;20025;-61
2023/10/24 11:09:36;;;;;;;1.20;1.10;;;;;;;20.29;50.51;100042.88;5073314;28;20112;-61
2023/10/24 11:12:27;;;;;;;2.90;1.05;;;;;;;20.21;50.89;100051.19;5072471;28;20036;-60
2023/10/24 11:15:06;;;;;;;3.25;1.05;;;;;;;20.08;51.35;100050.38;5072917;28;20499;-62
2023/10/24 11:17:31;;;;;;;0.75;0.68;;;;;;;19.95;51.69;100037.63;5072727;28;20412;-62
2023/10/24 11:20:01;;;;;;;2.80;1.10;;;;;;;19.87;51.73;100043.28;5056001;28;20025;-62
2023/10/24 11:22:26;;;;;;;4.80;0.70;;;;;;;19.82;52.25;100051.19;5073875;28;20032;-62