Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:39;;;;;;;3.42;2.10;;;19.80;55.10;;;;;;6268872;28;20017;-69
2022/11/19 00:03:41;;;;;;;3.33;2.10;;;19.80;55.10;;;;;;6268660;28;20024;-68
2022/11/19 00:06:42;;;;;;;3.90;2.00;;;19.80;55.10;;;;;;6267624;28;20021;-73
2022/11/19 00:09:42;;;;;;;4.05;2.17;;;19.80;55.10;;;;;;6268775;28;20094;-69
2022/11/19 00:12:55;;;;;;;3.05;2.08;;;19.80;55.10;;;;;;6268140;28;20025;-68
2022/11/19 00:15:59;;;;;;;3.20;2.10;;;19.80;55.00;;;;;;6268325;28;20082;-68
2022/11/19 00:18:59;;;;;;;3.05;2.17;;;19.80;55.10;;;;;;6268509;28;20571;-70
2022/11/19 00:22:00;;;;;;;3.63;2.22;;;19.80;55.10;;;;;;6268119;28;20035;-68
2022/11/19 00:25:00;;;;;;;3.42;2.22;;;19.80;55.10;;;;;;6268716;28;20017;-69
2022/11/19 00:28:01;;;;;;;2.60;2.00;;;19.80;55.10;;;;;;6267928;28;20044;-69
2022/11/19 00:31:07;;;;;;;2.97;2.10;;;19.80;55.10;;;;;;6268310;28;20035;-69
2022/11/19 00:34:10;;;;;;;3.05;2.10;;;19.80;55.00;;;;;;6268291;28;20029;-69
2022/11/19 00:37:10;;;;;;;3.10;1.98;;;19.80;55.10;;;;;;6267602;28;20071;-67
2022/11/19 00:40:11;;;;;;;2.85;2.00;;;19.80;55.00;;;;;;6268295;28;20025;-69
2022/11/19 00:46:31;;;;;;;3.35;2.10;;;19.80;55.10;;;;;;6267657;28;20395;-69
2022/11/19 00:49:32;;;;;;;4.15;2.50;;;19.80;55.00;;;;;;6267621;28;20040;-69
2022/11/19 00:52:32;;;;;;;2.92;1.88;;;19.80;55.00;;;;;;6267681;28;20064;-68
2022/11/19 00:55:33;;;;;;;4.10;2.33;;;19.80;55.00;;;;;;6267254;28;20125;-69
2022/11/19 00:58:34;;;;;;;3.28;2.20;;;19.80;55.00;;;;;;6268080;28;20032;-68
2022/11/19 01:01:34;;;;;;;3.70;2.17;;;19.80;55.00;;;;;;6267880;28;20424;-69
2022/11/19 01:04:35;;;;;;;2.80;1.92;;;19.80;55.00;;;;;;6267686;28;20021;-69
2022/11/19 01:07:35;;;;;;;3.35;2.17;;;19.80;55.00;;;;;;6267025;28;20025;-69
2022/11/19 01:10:36;;;;;;;3.75;2.22;;;19.80;55.00;;;;;;6267814;28;20031;-69
2022/11/19 01:13:37;;;;;;;3.58;2.15;;;19.80;55.00;;;;;;6267287;28;20021;-69
2022/11/19 01:16:39;;;;;;;3.40;2.30;;;19.80;54.90;;;;;;6267386;28;20471;-70
2022/11/19 01:19:40;;;;;;;3.45;2.15;;;19.80;55.10;;;;;;6267182;28;20028;-69
2022/11/19 01:22:41;;;;;;;5.28;2.03;;;19.80;55.00;;;;;;6267191;28;20099;-69
2022/11/19 01:25:41;;;;;;;3.10;2.10;;;19.80;55.10;;;;;;6267067;28;20043;-69
2022/11/19 01:28:43;;;;;;;2.85;1.90;;;19.80;55.00;;;;;;6266985;28;20522;-69
2022/11/19 01:31:44;;;;;;;4.03;2.28;;;19.80;54.90;;;;;;6267221;28;20387;-70
2022/11/19 01:34:44;;;;;;;2.88;1.98;;;19.80;55.00;;;;;;6266932;28;20025;-68
2022/11/19 01:37:45;;;;;;;2.97;2.05;;;19.80;55.00;;;;;;6267005;28;20029;-70
2022/11/19 01:40:45;;;;;;;3.70;2.33;;;19.80;55.00;;;;;;6267416;28;20174;-69
2022/11/19 01:43:50;;;;;;;4.25;1.92;;;19.80;55.00;;;;;;6266710;28;20032;-70
2022/11/19 01:46:51;;;;;;;2.58;2.17;;;19.80;55.00;;;;;;6267145;28;20033;-69
2022/11/19 01:49:52;;;;;;;2.70;2.15;;;19.80;54.90;;;;;;6266738;28;20083;-69
2022/11/19 01:52:53;;;;;;;3.10;2.20;;;19.80;55.00;;;;;;6266764;28;20229;-68
2022/11/19 01:55:58;;;;;;;3.30;1.98;;;19.80;54.90;;;;;;6268503;28;20515;-70
2022/11/19 01:59:04;;;;;;;3.72;2.22;;;19.80;54.90;;;;;;6271764;28;20472;-68
2022/11/19 02:02:04;;;;;;;2.80;2.15;;;19.80;54.90;;;;;;6271907;28;20495;-69
2022/11/19 02:05:05;;;;;;;2.13;1.80;;;19.80;55.00;;;;;;6272008;28;20021;-69
2022/11/19 02:08:08;;;;;;;3.25;2.00;;;19.80;55.00;;;;;;6271823;28;21022;-69
2022/11/19 02:11:36;;;;;;;2.70;1.73;;;19.80;55.00;;;;;;6271458;28;20048;-70
2022/11/19 02:14:53;;;;;;;2.53;1.73;;;19.80;55.00;;;;;;6271354;28;20059;-69
2022/11/19 02:18:18;;;;;;;2.88;2.00;;;19.80;54.90;;;;;;6271343;28;20494;-69
2022/11/19 02:21:29;;;;;;;3.05;2.13;;;19.80;54.90;;;;;;6271573;28;20108;-69
2022/11/19 02:24:54;;;;;;;3.20;2.40;;;19.80;54.90;;;;;;6271373;28;20033;-68
2022/11/19 02:28:06;;;;;;;2.70;2.00;;;19.80;54.90;;;;;;6247098;28;20212;-69
2022/11/19 02:31:24;;;;;;;2.65;2.15;;;19.80;54.90;;;;;;6259286;28;20017;-69
2022/11/19 02:34:39;;;;;;;2.67;2.00;;;19.80;54.90;;;;;;6271889;28;20021;-69
2022/11/19 02:37:54;;;;;;;2.90;2.10;;;19.80;54.90;;;;;;6270804;28;20581;-68
2022/11/19 02:41:32;;;;;;;3.15;2.08;;;19.80;54.80;;;;;;6270771;28;20036;-70
2022/11/19 02:47:58;;;;;;;3.25;2.30;;;19.80;54.90;;;;;;6270367;28;20115;-69
2022/11/19 02:51:02;;;;;;;2.20;1.85;;;19.80;54.80;;;;;;6270799;28;20032;-68
2022/11/19 02:54:04;;;;;;;3.00;1.75;;;19.80;54.90;;;;;;6270383;28;20041;-69
2022/11/19 02:57:05;;;;;;;2.45;1.98;;;19.80;55.00;;;;;;6270283;28;20048;-69
2022/11/19 03:06:45;;;;;;;3.53;2.00;;;19.80;54.90;;;;;;6258275;28;20029;-69
2022/11/19 03:09:56;;;;;;;2.50;1.83;;;19.80;54.80;;;;;;6270526;28;20380;-68
2022/11/19 03:17:02;;;;;;;2.78;2.13;;;19.80;55.00;;;;;;6270261;28;20037;-69
2022/11/19 03:20:32;;;;;;;2.40;1.80;;;19.80;54.80;;;;;;6270053;28;20082;-69
2022/11/19 03:23:39;;;;;;;2.53;1.90;;;19.80;54.80;;;;;;6267002;28;20033;-69
2022/11/19 03:27:19;;;;;;;3.47;2.00;;;19.80;54.80;;;;;;6269702;28;20083;-69
2022/11/19 03:30:20;;;;;;;3.97;2.20;;;19.80;54.80;;;;;;6269188;28;20702;-69
2022/11/19 03:33:26;;;;;;;3.17;2.00;;;19.80;54.80;;;;;;6269419;28;20144;-69
2022/11/19 03:36:37;;;;;;;2.95;2.03;;;19.80;54.80;;;;;;6269621;28;20033;-68
2022/11/19 03:39:40;;;;;;;3.03;1.88;;;19.80;54.80;;;;;;6269339;28;20078;-69
2022/11/19 03:42:44;;;;;;;3.08;1.73;;;19.80;54.80;;;;;;6269097;28;20395;-68
2022/11/19 03:45:47;;;;;;;2.90;1.90;;;19.80;54.80;;;;;;6269365;28;20021;-68
2022/11/19 03:48:52;;;;;;;2.55;1.52;;;19.80;54.90;;;;;;6268788;28;20029;-68
2022/11/19 03:52:05;;;;;;;2.63;1.80;;;19.80;54.80;;;;;;6268862;28;20041;-69
2022/11/19 03:55:06;;;;;;;2.83;2.10;;;19.80;54.80;;;;;;6269217;28;20029;-68
2022/11/19 03:58:09;;;;;;;2.85;1.85;;;19.80;54.70;;;;;;6269063;28;20021;-69
2022/11/19 04:01:10;;;;;;;3.95;2.13;;;19.80;54.80;;;;;;6268614;28;20025;-69
2022/11/19 04:07:30;;;;;;;2.78;2.00;;;19.80;54.70;;;;;;6268567;28;20105;-69
2022/11/19 04:10:30;;;;;;;2.60;2.00;;;19.70;55.40;;;;;;6268803;28;20071;-70
2022/11/19 04:13:31;;;;;;;2.65;1.75;;;19.80;54.80;;;;;;6267785;28;20028;-69
2022/11/19 04:16:32;;;;;;;3.40;1.98;;;19.80;54.70;;;;;;6268612;28;20060;-69
2022/11/19 04:19:32;;;;;;;2.47;1.95;;;19.70;54.70;;;;;;6267925;28;20021;-69
2022/11/19 04:22:33;;;;;;;3.72;2.30;;;19.80;54.70;;;;;;6268363;28;20032;-69
2022/11/19 04:25:34;;;;;;;2.90;1.90;;;19.80;54.70;;;;;;6268280;28;20341;-69
2022/11/19 04:28:34;;;;;;;3.05;1.85;;;19.80;54.80;;;;;;6268475;28;20387;-69
2022/11/19 04:31:35;;;;;;;2.83;1.80;;;19.80;54.70;;;;;;6268395;28;20020;-69
2022/11/19 04:34:36;;;;;;;3.05;2.10;;;19.80;54.70;;;;;;6267808;28;20127;-69
2022/11/19 04:37:36;;;;;;;2.30;1.70;;;19.80;54.70;;;;;;6268299;28;20391;-69
2022/11/19 04:40:40;;;;;;;2.97;1.95;;;19.80;54.70;;;;;;6268260;28;20025;-69
2022/11/19 04:43:41;;;;;;;1.92;1.55;;;19.80;54.70;;;;;;6267772;28;20064;-69
2022/11/19 04:46:42;;;;;;;3.10;1.90;;;19.80;54.70;;;;;;6267995;28;20025;-69
2022/11/19 04:49:42;;;;;;;2.63;1.80;;;19.80;54.70;;;;;;6267803;28;20067;-69
2022/11/19 04:52:43;;;;;;;2.55;1.95;;;19.80;54.70;;;;;;6267858;28;20491;-69
2022/11/19 04:55:43;;;;;;;2.63;2.08;;;19.80;54.60;;;;;;6267860;28;20044;-68
2022/11/19 04:58:44;;;;;;;2.33;1.65;;;19.80;54.70;;;;;;6267823;28;20036;-68
2022/11/19 05:01:44;;;;;;;3.10;2.03;;;19.80;54.60;;;;;;6267892;28;20060;-68
2022/11/19 05:04:45;;;;;;;2.65;2.03;;;19.70;54.60;;;;;;6267178;28;20025;-69
2022/11/19 05:07:46;;;;;;;2.50;1.80;;;19.80;54.70;;;;;;6267426;28;20039;-69
2022/11/19 05:10:46;;;;;;;2.28;1.75;;;19.80;54.70;;;;;;6267398;28;20109;-69
2022/11/19 05:13:47;;;;;;;2.45;1.73;;;19.80;54.60;;;;;;6266947;28;20025;-69
2022/11/19 05:16:47;;;;;;;2.55;1.95;;;19.80;54.70;;;;;;6267186;28;20476;-69
2022/11/19 05:19:48;;;;;;;3.00;2.05;;;19.80;54.60;;;;;;6266896;28;20037;-68
2022/11/19 05:22:48;;;;;;;3.88;1.98;;;19.80;54.70;;;;;;6267417;28;20035;-69
2022/11/19 05:25:49;;;;;;;2.22;1.60;;;19.80;54.60;;;;;;6266665;28;20490;-69
2022/11/19 05:28:50;;;;;;;2.05;1.58;;;19.70;54.60;;;;;;6267271;28;20051;-69
2022/11/19 05:31:50;;;;;;;2.28;1.77;;;19.80;54.60;;;;;;6267299;28;20468;-69
2022/11/19 05:34:51;;;;;;;4.05;1.85;;;19.80;54.60;;;;;;6266731;28;20051;-69
2022/11/19 05:37:51;;;;;;;2.97;1.70;;;19.80;55.30;;;;;;6266894;28;20484;-69
2022/11/19 05:40:52;;;;;;;2.58;1.88;;;19.80;54.60;;;;;;6266875;28;20028;-68
2022/11/19 05:43:52;;;;;;;3.78;1.60;;;19.70;54.50;;;;;;6265627;28;20108;-69
2022/11/19 05:46:55;;;;;;;3.35;2.13;;;19.70;54.50;;;;;;6267379;28;20021;-70
2022/11/19 05:49:56;;;;;;;1.80;1.50;;;19.70;54.60;;;;;;6266733;28;20464;-69
2022/11/19 05:52:57;;;;;;;1.73;1.52;;;19.80;54.60;;;;;;6266911;28;20055;-69
2022/11/19 05:55:58;;;;;;;1.98;1.52;;;19.70;54.50;;;;;;6266215;28;20116;-69
2022/11/19 05:58:59;;;;;;;2.08;1.80;;;19.80;54.60;;;;;;6266768;28;20430;-69
2022/11/19 06:01:59;;;;;;;2.15;1.70;;;19.70;54.50;;;;;;6265317;28;20044;-69
2022/11/19 06:05:00;;;;;;;2.63;1.92;;;19.70;54.40;;;;;;6267289;28;20024;-69
2022/11/19 06:08:01;;;;;;;1.95;1.45;;;19.80;54.60;;;;;;6266272;28;20106;-69
2022/11/19 06:11:03;;;;;;;2.85;1.70;;;19.70;54.50;;;;;;6266428;28;20029;-69
2022/11/19 06:14:04;;;;;;;2.13;1.70;;;19.80;54.60;;;;;;6266318;28;20024;-69
2022/11/19 06:17:04;;;;;;;3.42;2.03;;;19.80;54.60;;;;;;6266771;28;20040;-68
2022/11/19 06:20:07;;;;;;;3.50;2.20;;;19.80;54.50;;;;;;6266747;28;20143;-68
2022/11/19 06:23:08;;;;;;;2.33;1.70;;;19.80;54.60;;;;;;6267151;28;20017;-69
2022/11/19 06:26:09;;;;;;;2.30;1.58;;;19.80;54.60;;;;;;6266593;28;20561;-69
2022/11/19 06:29:13;;;;;;;2.90;1.95;;;19.80;54.50;;;;;;6266624;28;20017;-69
2022/11/19 06:32:13;;;;;;;2.80;1.70;;;19.80;54.50;;;;;;6267250;28;20029;-69
2022/11/19 06:35:14;;;;;;;2.00;1.58;;;19.80;54.60;;;;;;6265857;28;20040;-69
2022/11/19 06:38:15;;;;;;;3.95;2.10;;;19.70;54.50;;;;;;6266731;28;20523;-69
2022/11/19 06:41:16;;;;;;;2.78;2.03;;;19.80;54.60;;;;;;6266561;28;20033;-70
2022/11/19 06:44:16;;;;;;;2.47;1.70;;;19.70;54.50;;;;;;6270780;28;20029;-70
2022/11/19 06:47:17;;;;;;;3.25;1.90;;;19.80;54.60;;;;;;6270668;28;20017;-70
2022/11/19 06:50:18;;;;;;;2.85;1.70;;;19.70;54.40;;;;;;6270347;28;20029;-69
2022/11/19 06:53:18;;;;;;;2.67;1.70;;;19.80;54.50;;;;;;6270683;28;20075;-69
2022/11/19 06:56:19;;;;;;;2.20;1.60;;;19.70;54.50;;;;;;6270453;28;20416;-69
2022/11/19 06:59:19;;;;;;;4.93;1.67;;;19.70;54.50;;;;;;6270564;28;20028;-69
2022/11/19 07:02:20;;;;;;;2.33;1.58;;;19.70;54.50;;;;;;6270603;28;20021;-69
2022/11/19 07:05:20;;;;;;;2.17;1.50;;;19.80;54.50;;;;;;6269822;28;20035;-69
2022/11/19 07:08:21;;;;;;;1.83;1.58;;;19.80;54.60;;;;;;6270733;28;20079;-69
2022/11/19 07:11:25;;;;;;;2.15;1.40;;;19.70;54.50;;;;;;6266641;28;20025;-68
2022/11/19 07:14:25;;;;;;;2.13;1.50;;;19.70;54.50;;;;;;6268380;28;20068;-68
2022/11/19 07:17:26;;;;;;;2.20;1.58;;;19.70;54.50;;;;;;6268603;28;20128;-69
2022/11/19 07:20:27;;;;;;;2.00;1.55;;;19.80;54.60;;;;;;6269749;28;20017;-69
2022/11/19 07:23:28;;;;;;;2.97;1.50;;;19.70;54.40;;;;;;6270105;28;20109;-69
2022/11/19 07:26:31;;;;;;;2.30;1.33;;;19.70;54.50;;;;;;6269967;28;20384;-70
2022/11/19 07:29:31;;;;;;;2.47;1.58;;;19.70;54.40;;;;;;6269614;28;20029;-69
2022/11/19 07:32:33;;;;;;;2.10;1.52;;;19.70;54.40;;;;;;6269943;28;20545;-69
2022/11/19 07:35:34;;;;;;;1.92;1.50;;;19.70;54.50;;;;;;6269500;28;20032;-69
2022/11/19 07:38:35;;;;;;;2.53;1.58;;;19.70;54.40;;;;;;6269767;28;20502;-69
2022/11/19 07:44:55;;;;;;;2.58;1.75;;;19.70;54.50;;;;;;6269446;28;20508;-69
2022/11/19 07:47:56;;;;;;;2.28;1.70;;;19.70;54.50;;;;;;6269574;28;20083;-68
2022/11/19 07:50:56;;;;;;;1.83;1.50;;;19.70;54.50;;;;;;6269142;28;20024;-69
2022/11/19 07:53:57;;;;;;;2.15;1.50;;;19.70;54.50;;;;;;6267666;28;20055;-69
2022/11/19 07:56:57;;;;;;;2.17;1.55;;;19.70;54.50;;;;;;6268596;28;20025;-69
2022/11/19 07:59:58;;;;;;;2.83;1.40;;;19.70;54.50;;;;;;6269106;28;20605;-69
2022/11/19 08:03:01;;;;;;;2.10;1.40;;;19.70;54.50;;;;;;6268760;28;20040;-70
2022/11/19 08:06:05;;;;;;;1.65;1.30;;;19.70;54.50;;;;;;6268960;28;20045;-69
2022/11/19 08:09:06;;;;;;;1.65;1.40;;;19.70;54.50;;;;;;6268782;28;20023;-69
2022/11/19 08:12:06;;;;;;;1.98;1.40;;;19.70;54.50;;;;;;6269079;28;20028;-69
2022/11/19 08:15:08;;;;;;;1.60;1.23;;;19.70;54.50;;;;;;6268694;28;20029;-69
2022/11/19 08:18:14;;;;;;;2.72;1.70;;;19.70;54.50;;;;;;6268792;28;20052;-69
2022/11/19 08:21:14;;;;;;;1.77;1.45;;;19.70;54.50;;;;;;6268518;28;20021;-69
2022/11/19 08:24:18;;;;;;;1.92;1.55;;;19.70;54.50;;;;;;6268278;28;20053;-69
2022/11/19 08:27:18;;;;;;;2.47;1.38;;;19.70;54.50;;;;;;6268515;28;20032;-69
2022/11/19 08:30:19;;;;;;;1.70;1.42;;;19.70;54.60;;;;;;6267955;28;20491;-69
2022/11/19 08:33:20;;;;;;;2.20;1.65;;;19.70;54.60;;;;;;6267994;28;20079;-69
2022/11/19 08:36:20;;;;;;;1.88;1.30;;;19.70;54.50;;;;;;6267030;28;20087;-69
2022/11/19 08:39:21;;;;;;;1.98;1.33;;;19.70;54.60;;;;;;6268137;28;20021;-70
2022/11/19 08:45:53;;;;;;;3.05;1.90;;;19.70;54.50;;;;;;6268491;28;20479;-68
2022/11/19 08:48:53;;;;;;;1.67;1.20;;;19.70;54.50;;;;;;6267697;28;20480;-70
2022/11/19 08:51:56;;;;;;;1.38;1.20;;;19.70;54.50;;;;;;6267555;28;20095;-69
2022/11/19 08:54:56;;;;;;;2.28;1.50;;;19.70;54.60;;;;;;6268038;28;20393;-68
2022/11/19 08:58:03;;;;;;;3.22;1.70;;;19.70;54.60;;;;;;6267999;28;20029;-68
2022/11/19 09:01:14;;;;;;;1.88;1.40;;;19.70;54.60;;;;;;6267814;28;20033;-68
2022/11/19 09:04:15;;;;;;;2.20;1.65;;;19.70;54.60;;;;;;6262091;28;20361;-69
2022/11/19 09:07:16;;;;;;;2.10;1.58;;;19.70;54.60;;;;;;6267930;28;20083;-68
2022/11/19 09:10:17;;;;;;;2.08;1.50;;;19.70;54.60;;;;;;6267713;28;20025;-69
2022/11/19 09:13:18;;;;;;;2.15;1.40;;;19.70;54.60;;;;;;6267370;28;20029;-68
2022/11/19 09:16:18;;;;;;;1.58;1.30;;;19.70;54.60;;;;;;6267308;28;20174;-69
2022/11/19 09:19:19;;;;;;;2.10;1.60;;;19.80;54.70;;;;;;6267540;28;20025;-69
2022/11/19 09:22:20;;;;;;;1.65;1.38;;;19.80;55.00;;;;;;6267285;28;20484;-70
2022/11/19 09:25:21;;;;;;;2.22;1.40;;;19.80;55.00;;;;;;6267804;28;20023;-69
2022/11/19 09:28:21;;;;;;;2.00;1.40;;;19.80;55.00;;;;;;6267003;28;20037;-69
2022/11/19 09:31:22;;;;;;;1.98;1.40;;;19.80;55.00;;;;;;6267725;28;20029;-69
2022/11/19 09:34:22;;;;;;;2.60;1.60;;;19.80;54.90;;;;;;6266808;28;20021;-69
2022/11/19 09:37:23;;;;;;;1.83;1.40;;;19.80;55.00;;;;;;6267401;28;20418;-68
2022/11/19 09:40:24;;;;;;;1.80;1.27;;;19.80;55.00;;;;;;6267064;28;20017;-68
2022/11/19 09:43:54;;;;;;;2.03;1.40;;;19.80;55.10;;;;;;6252180;28;20086;-68
2022/11/19 09:47:01;;;;;;;3.45;1.50;;;19.80;55.10;;;;;;6256712;28;20341;-68
2022/11/19 09:50:45;;;;;;;3.15;1.27;;;19.80;55.10;;;;;;6266170;28;20025;-70
2022/11/19 09:54:17;;;;;;;2.35;1.45;;;19.80;55.10;;;;;;6238039;28;20440;-70
2022/11/19 09:57:34;;;;;;;2.20;1.33;;;19.80;55.20;;;;;;6236861;28;20476;-69
2022/11/19 10:00:35;;;;;;;2.30;1.40;;;19.80;55.10;;;;;;6266965;28;20021;-70
2022/11/19 10:03:39;;;;;;;2.28;1.20;;;19.80;55.20;;;;;;6266967;28;20025;-69
2022/11/19 10:07:10;;;;;;;2.63;1.55;;;19.80;55.30;;;;;;6267017;28;20029;-69
2022/11/19 10:10:29;;;;;;;1.95;1.23;;;19.80;55.20;;;;;;6266893;28;20119;-70
2022/11/19 10:13:49;;;;;;;2.83;1.48;;;19.80;55.20;;;;;;6266866;28;20025;-71
2022/11/19 10:17:03;;;;;;;3.03;1.48;;;19.80;55.20;;;;;;6268895;28;20126;-69
2022/11/19 10:20:18;;;;;;;2.10;1.20;;;19.80;55.30;;;;;;6271805;28;20032;-69
2022/11/19 10:23:18;;;;;;;;;;;19.80;55.30;;;;;;6272179;28;20100;-69
2022/11/19 10:26:34;;;;;;;3.10;1.65;;;19.80;55.30;;;;;;6264166;28;19905;-68
2022/11/19 10:29:37;;;;;;;1.85;1.42;;;19.80;55.20;;;;;;6263534;28;20029;-69
2022/11/19 10:32:42;;;;;;;1.42;1.13;;;19.80;55.30;;;;;;6266412;28;20419;-69
2022/11/19 10:35:45;;;;;;;;;;;19.80;55.40;;;;;;6270091;28;20056;-69
2022/11/19 10:39:06;;;;;;;4.70;1.50;;;19.80;55.30;;;;;;6268064;28;19920;-69
2022/11/19 10:42:28;;;;;;;1.50;1.27;;;19.80;55.40;;;;;;6270050;28;20152;-69
2022/11/19 10:45:30;;;;;;;4.80;1.40;;;19.80;55.30;;;;;;6265109;28;20116;-70
2022/11/19 10:48:40;;;;;;;2.05;1.30;;;19.80;55.40;;;;;;6268128;28;20029;-69
2022/11/19 10:51:41;;;;;;;1.83;1.42;;;19.80;55.40;;;;;;6267669;28;20063;-69
2022/11/19 10:54:43;;;;;;;4.03;1.40;;;19.80;55.40;;;;;;6269447;28;20420;-69
2022/11/19 10:57:47;;;;;;;1.50;1.20;;;19.80;56.10;;;;;;6268566;28;20037;-68
2022/11/19 11:00:48;;;;;;;1.45;0.98;;;19.80;55.40;;;;;;6269421;28;20391;-69
2022/11/19 11:04:03;;;;;;;1.27;1.00;;;19.80;55.30;;;;;;6260500;28;20033;-69
2022/11/19 11:07:04;;;;;;;3.50;1.50;;;19.90;55.40;;;;;;6268995;28;20510;-69
2022/11/19 11:10:22;;;;;;;5.07;1.33;;;19.90;55.50;;;;;;6269190;28;20021;-69
2022/11/19 11:16:47;;;;;;;2.28;1.10;;;19.80;55.50;;;;;;6268431;28;20644;-69
2022/11/19 11:20:02;;;;;;;4.07;1.40;;;19.80;55.60;;;;;;6268986;28;20112;-69
2022/11/19 11:23:06;;;;;;;4.93;1.30;;;19.80;55.60;;;;;;6264527;28;20049;-69
2022/11/19 11:26:10;;;;;;;2.95;1.48;;;19.80;55.60;;;;;;6268452;28;20033;-69
2022/11/19 11:29:13;;;;;;;3.90;1.42;;;19.80;55.60;;;;;;6267969;28;20379;-69
2022/11/19 11:32:30;;;;;;;3.92;1.30;;;19.90;55.50;;;;;;6268725;28;20526;-69
2022/11/19 11:35:34;;;;;;;2.72;1.13;;;19.90;55.60;;;;;;6267530;28;20083;-69
2022/11/19 11:38:49;;;;;;;6.73;1.30;;;19.90;55.60;;;;;;6267045;28;20025;-68
2022/11/19 11:41:50;;;;;;;2.33;1.23;;;19.80;55.60;;;;;;6244094;28;20083;-68
2022/11/19 11:44:59;;;;;;;2.55;1.42;;;19.80;55.60;;;;;;6256234;28;20029;-69
2022/11/19 11:48:18;;;;;;;1.63;1.10;;;19.80;55.60;;;;;;6268739;28;20025;-68
2022/11/19 11:51:38;;;;;;;3.17;1.20;;;19.80;55.70;;;;;;6267880;28;20506;-69
2022/11/19 11:54:59;;;;;;;1.48;1.00;;;19.80;55.70;;;;;;6267992;28;20861;-67
2022/11/19 11:58:03;;;;;;;2.33;1.33;;;19.80;55.70;;;;;;6267991;28;20044;-67
2022/11/19 12:01:13;;;;;;;1.63;1.25;;;19.80;55.80;;;;;;6268554;28;20253;-69
2022/11/19 12:04:14;;;;;;;1.52;1.15;;;19.80;55.70;;;;;;6267610;28;20256;-69
2022/11/19 12:07:33;;;;;;;1.67;1.23;;;19.80;55.80;;;;;;6268067;28;20431;-68
2022/11/19 12:10:49;;;;;;;3.97;1.55;;;19.80;55.80;;;;;;6266077;28;20029;-68
2022/11/19 12:13:54;;;;;;;4.45;1.27;;;19.80;55.90;;;;;;6264827;28;20498;-68
2022/11/19 12:17:20;;;;;;;1.60;1.30;;;19.80;55.70;;;;;;6266227;28;20570;-69
2022/11/19 12:20:44;;;;;;;3.42;1.33;;;19.80;55.80;;;;;;6250711;28;20131;-69
2022/11/19 12:23:53;;;;;;;4.70;1.20;;;19.80;55.70;;;;;;6265435;28;20467;-68
2022/11/19 12:27:21;;;;;;;2.25;1.27;;;19.80;55.80;;;;;;6261954;28;20029;-69
2022/11/19 12:30:27;;;;;;;2.85;1.48;;;19.90;55.80;;;;;;6255520;28;20036;-68
2022/11/19 12:33:47;;;;;;;1.70;1.13;;;19.90;55.70;;;;;;6248395;28;20025;-68
2022/11/19 12:37:12;;;;;;;3.65;1.30;;;19.90;55.70;;;;;;6264959;28;20106;-69
2022/11/19 12:40:28;;;;;;;1.93;1.33;;;19.90;55.80;;;;;;6267619;28;20103;-69
2022/11/19 12:43:52;;;;;;;1.38;1.00;;;19.90;55.70;;;;;;6268650;28;20264;-68
2022/11/19 12:47:06;;;;;;;2.70;0.98;;;19.90;55.70;;;;;;6255710;28;20025;-69
2022/11/19 12:50:15;;;;;;;5.82;1.65;;;19.90;55.70;;;;;;6267879;28;20539;-68
2022/11/19 12:53:39;;;;;;;3.05;1.10;;;19.90;55.80;;;;;;6268191;28;20059;-70
2022/11/19 12:56:49;;;;;;;2.28;0.90;;;19.90;55.70;;;;;;6267947;28;20107;-69
2022/11/19 13:00:19;;;;;;;6.47;1.25;;;19.90;55.70;;;;;;6267921;28;20079;-69
2022/11/19 13:03:29;;;;;;;1.77;1.20;;;19.90;55.80;;;;;;6243608;28;20029;-68
2022/11/19 13:06:37;;;;;;;4.93;1.67;;;19.90;55.70;;;;;;6259729;28;20032;-69
2022/11/19 13:09:42;;;;;;;1.92;1.30;;;19.90;55.70;;;;;;6267933;28;20100;-69
2022/11/19 13:12:50;;;;;;;2.88;1.55;;;19.90;55.80;;;;;;6268179;28;20024;-69
2022/11/19 13:16:02;;;;;;;2.03;1.20;;;19.90;55.80;;;;;;6266982;28;20533;-68
2022/11/19 13:19:28;;;;;;;1.83;1.02;;;19.90;55.80;;;;;;6268191;28;20052;-69
2022/11/19 13:22:36;;;;;;;4.57;1.58;;;19.90;55.80;;;;;;6252461;28;20180;-69
2022/11/19 13:25:44;;;;;;;1.45;1.20;;;19.90;55.80;;;;;;6262419;28;20383;-69
2022/11/19 13:29:10;;;;;;;1.58;1.10;;;19.90;55.80;;;;;;6267534;28;20373;-69
2022/11/19 13:32:25;;;;;;;5.93;1.20;;;19.90;55.80;;;;;;6267477;28;20025;-69
2022/11/19 13:35:44;;;;;;;;;;;19.90;56.50;;;;;;6267069;28;20097;-69
2022/11/19 13:38:55;;;;;;;1.45;1.00;;;19.90;55.90;;;;;;6260164;28;20282;-68
2022/11/19 13:45:18;;;;;;;5.78;1.30;;;19.80;55.90;;;;;;6267042;28;20025;-69
2022/11/19 13:48:32;;;;;;;1.70;1.30;;;19.80;56.00;;;;;;6243321;28;20120;-68
2022/11/19 13:51:54;;;;;;;2.40;1.00;;;19.90;56.10;;;;;;6252761;28;20053;-68
2022/11/19 13:54:57;;;;;;;2.60;1.17;;;19.90;56.00;;;;;;6272505;28;20032;-69
2022/11/19 13:58:12;;;;;;;3.30;1.20;;;19.90;56.00;;;;;;6272434;28;20025;-69
2022/11/19 14:01:18;;;;;;;;;;;19.90;56.00;;;;;;6272762;28;20499;-69
2022/11/19 14:04:18;;;;;;;;;;;19.90;56.00;;;;;;6272761;28;20331;-69
2022/11/19 14:07:24;;;;;;;8.25;1.58;;;19.80;55.90;;;;;;6272067;28;19955;-69
2022/11/19 14:10:41;;;;;;;3.80;1.20;;;19.80;55.90;;;;;;6271908;28;20029;-69
2022/11/19 14:26:18;;;;;;;1.73;1.15;;;19.90;56.00;;;;;;6267346;28;20033;-69
2022/11/19 14:28:39;;;;;;;2.00;1.20;;;19.80;56.00;;;;;;6271415;28;20025;-69
2022/11/19 14:32:09;;;;;;;3.60;1.50;;;19.90;56.00;;;;;;6270430;28;20522;-69
2022/11/19 14:35:25;;;;;;;1.55;1.05;;;19.90;56.00;;;;;;6265933;28;20090;-69
2022/11/19 14:38:34;;;;;;;2.90;1.20;;;19.90;56.10;;;;;;6271593;28;20061;-68
2022/11/19 14:41:35;;;;;;;1.95;1.20;;;19.90;56.00;;;;;;6270645;28;20466;-69
2022/11/19 14:44:35;;;;;;;1.85;1.10;;;19.90;56.00;;;;;;6271089;28;20075;-69
2022/11/19 14:47:41;;;;;;;1.85;1.25;;;19.90;56.00;;;;;;6270059;28;20021;-69
2022/11/19 14:50:41;;;;;;;4.95;1.20;;;19.90;56.00;;;;;;6270995;28;20028;-68
2022/11/19 14:53:53;;;;;;;2.42;1.38;;;19.90;56.00;;;;;;6270056;28;20529;-69
2022/11/19 14:57:07;;;;;;;3.38;1.00;;;19.90;56.10;;;;;;6269982;28;20033;-69
2022/11/19 15:00:14;;;;;;;2.13;1.15;;;19.90;56.20;;;;;;6267663;28;20021;-69
2022/11/19 15:03:22;;;;;;;2.25;1.20;;;19.80;56.00;;;;;;6268425;28;20025;-69
2022/11/19 15:06:23;;;;;;;1.52;1.10;;;19.80;56.10;;;;;;6270217;28;20116;-69
2022/11/19 15:10:04;;;;;;;1.65;1.10;;;19.80;56.10;;;;;;6267559;28;20719;-69
2022/11/19 15:13:18;;;;;;;3.28;1.13;;;19.80;56.20;;;;;;6268397;28;20025;-69
2022/11/19 15:16:26;;;;;;;2.60;1.55;;;19.80;56.00;;;;;;6245398;28;20047;-69
2022/11/19 15:20:14;;;;;;;5.03;1.40;;;19.90;56.10;;;;;;6261760;28;20021;-69
2022/11/19 15:23:27;;;;;;;5.53;1.30;;;19.90;56.00;;;;;;6245167;28;20045;-70
2022/11/19 15:26:51;;;;;;;6.32;1.33;;;19.90;56.00;;;;;;6269731;28;20544;-68
2022/11/19 15:30:08;;;;;;;5.45;1.25;;;19.90;56.10;;;;;;6267325;28;20025;-69
2022/11/19 15:33:44;;;;;;;3.85;1.80;;;19.80;56.00;;;;;;6266553;28;20016;-69
2022/11/19 15:36:47;;;;;;;;;;;19.80;56.00;;;;;;6266257;28;20036;-68
2022/11/19 15:39:55;;;;;;;4.32;1.20;;;19.80;56.00;;;;;;6258079;28;20326;-69
2022/11/19 15:43:15;;;;;;;2.45;1.30;;;19.80;56.00;;;;;;6268761;28;20036;-69
2022/11/19 15:46:19;;;;;;;2.00;1.27;;;19.90;56.10;;;;;;6269416;28;20952;-69
2022/11/19 15:49:23;;;;;;;5.38;1.05;;;19.80;56.70;;;;;;6269806;28;20144;-69
2022/11/19 15:52:29;;;;;;;2.40;1.10;;;19.80;56.00;;;;;;6269378;28;20064;-69
2022/11/19 15:55:30;;;;;;;1.73;1.20;;;19.80;56.00;;;;;;6269290;28;20123;-69
2022/11/19 15:58:39;;;;;;;1.33;1.00;;;19.90;56.00;;;;;;6269550;28;20032;-68
2022/11/19 16:01:41;;;;;;;2.58;1.23;;;19.90;56.00;;;;;;6269661;28;20112;-69
2022/11/19 16:04:42;;;;;;;2.08;1.20;;;19.80;56.00;;;;;;6269024;28;20380;-68
2022/11/19 16:07:45;;;;;;;2.17;1.58;;;19.90;56.00;;;;;;6268869;28;20029;-69
2022/11/19 16:10:46;;;;;;;1.88;1.33;;;19.90;56.00;;;;;;6269068;28;20025;-68
2022/11/19 16:17:31;;;;;;;6.70;1.48;;;19.90;56.00;;;;;;6268785;28;20049;-69
2022/11/19 16:20:32;;;;;;;1.70;1.13;;;19.90;56.10;;;;;;6269151;28;20064;-69
2022/11/19 16:25:00;;;;;;;3.85;1.38;;;19.90;55.90;;;;;;6267912;28;20476;-69
2022/11/19 16:26:54;;;;;;;4.65;1.10;;;19.90;56.00;;;;;;6268184;28;20033;-69
2022/11/19 16:29:55;;;;;;;2.20;1.13;;;19.90;56.00;;;;;;6268438;28;20039;-69
2022/11/19 16:32:57;;;;;;;3.30;1.83;;;19.90;56.00;;;;;;6268539;28;20036;-69
2022/11/19 16:36:18;;;;;;;3.03;1.40;;;19.90;56.00;;;;;;6267449;28;20033;-69
2022/11/19 16:39:23;;;;;;;1.48;1.10;;;19.80;56.00;;;;;;6268472;28;20031;-68
2022/11/19 16:42:28;;;;;;;1.58;1.13;;;19.90;56.00;;;;;;6268677;28;20029;-69
2022/11/19 16:45:30;;;;;;;3.13;1.25;;;19.90;56.10;;;;;;6267838;28;20029;-69
2022/11/19 16:48:49;;;;;;;3.17;1.40;;;19.80;56.00;;;;;;6268223;28;20029;-68
2022/11/19 16:51:52;;;;;;;1.38;1.20;;;19.80;56.00;;;;;;6245052;28;20075;-68
2022/11/19 16:54:52;;;;;;;4.38;1.00;;;19.80;56.00;;;;;;6256069;28;20115;-69
2022/11/19 16:57:56;;;;;;;1.02;0.93;;;19.80;56.10;;;;;;6257694;28;20127;-69
2022/11/19 17:00:58;;;;;;;1.83;1.20;;;19.80;56.10;;;;;;6266887;28;20108;-69