Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:32;;;;;;;10.13;5.57;;;;;;;12.51;100.00;100748.00;6099527;28;20025;-72
2023/05/11 00:03:28;;;;;;;11.13;5.93;;;;;;;12.36;100.00;100744.28;6098178;28;20036;-73
2023/05/11 00:06:23;;;;;;;11.45;6.05;;;;;;;12.47;100.00;100730.72;6099262;28;20086;-72
2023/05/11 00:09:18;;;;;;;12.07;6.17;;;;;;;12.50;100.00;100749.84;6098803;28;20083;-69
2023/05/11 00:12:14;;;;;;;10.73;5.60;;;;;;;12.24;100.00;100745.50;6099182;28;20033;-69
2023/05/11 00:15:09;;;;;;;13.00;5.17;;;;;;;11.99;100.00;100730.38;6098547;28;20026;-71
2023/05/11 00:18:05;;;;;;;12.48;6.03;;;;;;;11.94;100.00;100731.69;6098746;28;20267;-71
2023/05/11 00:21:00;;;;;;;12.37;6.30;;;;;;;11.84;100.00;100725.63;6099048;28;20027;-69
2023/05/11 00:23:55;;;;;;;11.63;6.20;;;;;;;11.96;100.00;100741.34;6097398;28;20025;-73
2023/05/11 00:26:51;;;;;;;10.03;5.57;;;;;;;11.78;100.00;100736.88;6098515;28;20415;-69
2023/05/11 00:29:46;;;;;;;12.98;6.35;;;;;;;11.67;100.00;100730.91;6098714;28;20479;-70
2023/05/11 00:32:42;;;;;;;12.30;6.47;;;;;;;11.59;100.00;100729.03;6097993;28;20475;-71
2023/05/11 00:35:37;;;;;;;13.05;6.38;;;;;;;11.60;100.00;100740.50;6097747;28;20032;-72
2023/05/11 00:38:35;;;;;;;11.07;6.00;;;;;;;11.80;100.00;100742.84;6098175;28;20110;-69
2023/05/11 00:41:30;;;;;;;11.07;6.05;;;;;;;11.65;100.00;100744.38;6098611;28;20476;-70
2023/05/11 00:44:25;;;;;;;10.87;5.97;;;;;;;11.65;100.00;100744.38;6097490;28;20040;-70
2023/05/11 00:47:21;;;;;;;12.23;6.50;;;;;;;11.75;100.00;100739.81;6094150;28;20025;-72
2023/05/11 00:50:17;;;;;;;11.50;6.07;;;;;;;11.59;100.00;100730.84;6096431;28;20079;-70
2023/05/11 00:53:12;;;;;;;12.77;6.15;;;;;;;11.65;100.00;100730.25;6095849;28;20032;-72
2023/05/11 00:56:08;;;;;;;12.67;5.93;;;;;;;11.65;100.00;100739.06;6097571;28;20158;-72
2023/05/11 00:59:03;;;;;;;14.13;6.17;;;;;;;11.60;100.00;100741.34;6098086;28;20607;-70
2023/05/11 01:01:59;;;;;;;13.57;5.47;;;;;;;11.67;100.00;100746.84;6098095;28;20417;-72
2023/05/11 01:04:55;;;;;;;13.05;6.70;;;;;;;11.56;100.00;100731.97;6096186;28;20078;-71
2023/05/11 01:07:56;;;;;;;13.35;6.32;;;;;;;11.57;100.00;100741.63;6096569;28;20025;-72
2023/05/11 01:11:01;;;;;;;11.82;6.00;;;;;;;11.67;100.00;100746.84;6096541;28;20491;-70
2023/05/11 01:14:08;;;;;;;13.57;6.70;;;;;;;11.76;100.00;100744.16;6095540;28;20684;-72
2023/05/11 01:17:12;;;;;;;11.27;6.28;;;;;;;11.73;100.00;100738.31;6096412;28;20040;-69
2023/05/11 01:20:11;;;;;;;13.02;6.43;;;;;;;11.94;100.00;100734.34;6096485;28;20036;-68
2023/05/11 01:23:06;;;;;;;12.10;6.28;;;;;;;11.97;100.00;100745.66;6096400;28;20048;-69
2023/05/11 01:26:34;;;;;;;11.67;6.20;;;;;;;11.77;100.00;100751.13;6097015;28;20028;-71
2023/05/11 01:29:52;;;;;;;11.63;6.40;;;;;;;11.63;100.00;100751.63;6083272;28;20047;-72
2023/05/11 01:32:47;;;;;;;13.20;5.78;;;;;;;11.51;100.00;100752.84;6091396;28;20044;-70
2023/05/11 01:35:51;;;;;;;13.10;5.57;;;;;;;11.37;100.00;100737.44;6095813;28;20116;-69
2023/05/11 01:38:47;;;;;;;11.93;5.78;;;;;;;11.36;100.00;100752.53;6104199;28;20031;-73
2023/05/11 01:41:44;;;;;;;18.00;5.75;;;;;;;11.33;100.00;100752.81;6096336;28;20036;-69
2023/05/11 01:44:41;;;;;;;27.80;6.43;;;;;;;11.29;100.00;100743.50;6095585;28;20460;-70
2023/05/11 01:47:39;;;;;;;20.23;6.90;;;;;;;11.23;100.00;100737.94;6095778;28;20029;-70
2023/05/11 01:50:35;;;;;;;15.13;6.78;;;;;;;11.25;100.00;100736.00;6089369;28;20017;-68
2023/05/11 01:53:34;;;;;;;12.43;6.15;;;;;;;11.50;100.00;100755.66;6095096;28;20060;-70
2023/05/11 01:56:30;;;;;;;13.98;6.93;;;;;;;11.19;100.00;100733.94;6096761;28;20024;-69
2023/05/11 01:59:26;;;;;;;10.35;5.82;;;;;;;11.25;100.00;100757.22;6101150;28;20464;-68
2023/05/11 02:02:22;;;;;;;17.77;7.10;;;;;;;11.26;100.00;100756.22;6107411;28;20061;-72
2023/05/11 02:05:21;;;;;;;17.33;7.15;;;;;;;11.08;100.00;100740.28;6101624;28;20117;-70
2023/05/11 02:08:17;;;;;;;15.02;8.02;;;;;;;11.18;100.00;100751.69;6100514;28;20021;-71
2023/05/11 02:11:13;;;;;;;15.43;7.80;;;;;;;11.14;100.00;100749.47;6100333;28;20032;-69
2023/05/11 02:14:09;;;;;;;46.25;8.20;;;;;;;11.15;100.00;100751.13;6099872;28;20491;-68
2023/05/11 02:17:05;;;;;;;31.95;7.05;;;;;;;11.20;100.00;100762.13;6101785;28;20052;-69
2023/05/11 02:20:03;;;;;;;51.25;7.13;;;;;;;11.22;100.00;100762.84;6101636;28;20410;-68
2023/05/11 02:22:59;;;;;;;75.22;9.18;;;;;;;11.24;100.00;100760.88;6116822;28;20482;-71
2023/05/11 02:25:55;;;;;;;58.83;8.30;;;;;;;11.18;100.00;100758.78;6100734;28;20028;-69
2023/05/11 02:28:50;;;;;;;66.80;8.18;;;;;;;11.25;100.00;100760.69;6100100;28;20032;-70
2023/05/11 02:31:46;;;;;;;34.97;7.40;;;;;;;11.27;100.00;100766.72;6101541;28;20037;-67
2023/05/11 02:34:44;;;;;;;23.38;6.78;;;;;;;11.18;100.00;100753.50;6099599;28;20021;-68
2023/05/11 02:37:42;;;;;;;37.47;7.68;;;;;;;11.20;100.00;100748.84;6099904;28;20033;-67
2023/05/11 02:40:47;;;;;;;29.73;8.18;;;;;;;11.20;100.00;100743.53;6101329;28;20024;-69
2023/05/11 02:43:45;;;;;;;19.38;7.80;;;;;;;11.43;100.00;100765.22;6098509;28;20147;-70
2023/05/11 02:46:41;;;;;;;25.90;7.75;;;;;;;11.28;100.00;100757.75;6099419;28;20037;-68
2023/05/11 02:49:37;;;;;;;34.53;8.15;;;;;;;11.34;100.00;100770.44;6099525;28;20079;-70
2023/05/11 02:52:33;;;;;;;50.17;8.25;;;;;;;11.29;100.00;100758.59;6100336;28;20083;-68
2023/05/11 02:55:29;;;;;;;47.15;8.80;;;;;;;11.36;100.00;100773.75;6099966;28;20025;-70
2023/05/11 02:58:25;;;;;;;22.67;7.63;;;;;;;11.36;100.00;100757.00;6100670;28;20032;-71
2023/05/11 03:01:20;;;;;;;52.20;9.75;;;;;;;11.41;100.00;100773.34;6100400;28;20060;-71
2023/05/11 03:04:16;;;;;;;22.33;8.40;;;;;;;11.48;100.00;100760.28;6099880;28;20028;-67
2023/05/11 03:07:11;;;;;;;39.80;8.00;;;;;;;11.40;100.00;100761.03;6100699;28;20511;-71
2023/05/11 03:10:07;;;;;;;18.53;7.87;;;;;;;11.36;100.00;100759.66;6100521;28;20344;-69
2023/05/11 03:13:02;;;;;;;26.95;8.15;;;;;;;11.39;100.00;100774.47;6100365;28;20266;-69
2023/05/11 03:15:59;;;;;;;38.13;10.52;;;;;;;11.44;100.00;100773.00;6098867;28;20051;-68
2023/05/11 03:18:54;;;;;;;44.42;10.32;;;;;;;11.50;100.00;100756.47;6098745;28;20078;-67
2023/05/11 03:21:51;;;;;;;14.95;7.82;;;;;;;11.47;100.00;100759.44;6100103;28;20036;-69
2023/05/11 03:24:46;;;;;;;15.90;8.15;;;;;;;11.74;100.00;100770.03;6098207;28;20028;-71
2023/05/11 03:27:42;;;;;;;13.88;7.50;;;;;;;11.49;100.00;100759.31;6098415;28;20033;-69
2023/05/11 03:30:38;;;;;;;15.77;7.90;;;;;;;11.48;100.00;100757.63;6099585;28;20033;-68
2023/05/11 03:33:34;;;;;;;22.02;7.82;;;;;;;11.50;100.00;100772.41;6097527;28;20173;-69
2023/05/11 03:36:31;;;;;;;15.57;7.25;;;;;;;11.47;100.00;100767.41;6099897;28;20115;-71
2023/05/11 03:39:28;;;;;;;14.02;7.20;;;;;;;11.44;100.00;100767.69;6099821;28;20487;-68
2023/05/11 03:42:25;;;;;;;18.15;7.45;;;;;;;11.29;100.00;100758.59;6098594;28;20029;-70
2023/05/11 03:45:21;;;;;;;28.08;8.77;;;;;;;11.47;100.00;100761.28;6080921;28;20029;-71
2023/05/11 03:48:17;;;;;;;21.63;8.10;;;;;;;11.44;100.00;100751.78;6098293;28;20033;-70
2023/05/11 03:51:13;;;;;;;18.60;7.40;;;;;;;11.51;100.00;100767.94;6098652;28;20522;-69
2023/05/11 03:54:09;;;;;;;27.50;8.57;;;;;;;11.38;100.00;100752.41;6097343;28;20024;-68
2023/05/11 03:57:04;;;;;;;15.13;8.18;;;;;;;11.32;100.00;100745.03;6100941;28;20435;-70
2023/05/11 04:00:00;;;;;;;14.63;8.30;;;;;;;11.53;100.00;100763.31;6099627;28;20040;-68
2023/05/11 04:02:55;;;;;;;16.87;8.10;;;;;;;11.56;100.00;100766.50;6099006;28;20468;-67
2023/05/11 04:05:50;;;;;;;14.37;7.40;;;;;;;11.56;100.00;100761.19;6099961;28;20056;-71
2023/05/11 04:08:46;;;;;;;17.13;8.00;;;;;;;11.58;100.00;100761.03;6099371;28;20836;-71
2023/05/11 04:11:41;;;;;;;17.13;7.70;;;;;;;11.51;100.00;100752.84;6099401;28;20263;-70
2023/05/11 04:14:36;;;;;;;24.03;8.40;;;;;;;11.57;100.00;100757.56;6098515;28;20321;-69
2023/05/11 04:17:32;;;;;;;13.63;7.50;;;;;;;11.60;100.00;100762.59;6098909;28;20115;-68
2023/05/11 04:20:27;;;;;;;16.60;8.27;;;;;;;11.54;100.00;100755.22;6099350;28;20479;-69
2023/05/11 04:23:22;;;;;;;13.23;7.63;;;;;;;11.72;100.00;100768.50;6101524;28;20029;-67
2023/05/11 04:26:17;;;;;;;15.13;8.27;;;;;;;11.78;100.00;100760.78;6098524;28;20029;-68
2023/05/11 04:29:13;;;;;;;14.00;7.93;;;;;;;11.79;100.00;100751.00;6098606;28;20414;-68
2023/05/11 04:32:08;;;;;;;16.15;8.07;;;;;;;11.87;100.00;100759.88;6103705;28;20040;-67
2023/05/11 04:35:04;;;;;;;17.23;7.93;;;;;;;11.93;100.00;100753.09;6098580;28;20040;-68
2023/05/11 04:37:59;;;;;;;15.40;8.45;;;;;;;11.99;100.00;100762.25;6098479;28;20024;-68
2023/05/11 04:40:54;;;;;;;15.37;7.87;;;;;;;12.01;100.00;100765.63;6098846;28;20464;-67
2023/05/11 04:43:49;;;;;;;17.53;8.40;;;;;;;11.97;100.00;100745.66;6097674;28;20330;-67
2023/05/11 04:46:45;;;;;;;14.70;7.63;;;;;;;12.13;100.00;100769.69;6098231;28;20040;-69
2023/05/11 04:49:40;;;;;;;15.40;8.63;;;;;;;12.11;100.00;100766.38;6098549;28;20043;-70
2023/05/11 04:52:35;;;;;;;17.93;8.40;;;;;;;12.05;100.00;100761.66;6098213;28;20100;-70
2023/05/11 04:55:31;;;;;;;13.47;7.13;;;;;;;12.33;100.00;100768.53;6097128;28;20444;-69
2023/05/11 04:58:26;;;;;;;13.90;8.00;;;;;;;12.29;100.00;100757.34;6098361;28;20582;-68
2023/05/11 05:01:21;;;;;;;13.53;7.47;;;;;;;12.29;100.00;100770.66;6098100;28;20028;-68
2023/05/11 05:04:16;;;;;;;14.10;7.50;;;;;;;12.35;100.00;100779.84;6097072;28;20039;-68
2023/05/11 05:07:12;;;;;;;13.33;7.60;;;;;;;12.50;100.00;100775.63;6097195;28;20037;-69
2023/05/11 05:10:08;;;;;;;16.43;8.40;;;;;;;12.43;100.00;100782.53;6097466;28;20388;-69
2023/05/11 05:13:03;;;;;;;14.27;7.93;;;;;;;12.35;100.00;100774.50;6097946;28;20393;-69
2023/05/11 05:15:58;;;;;;;14.83;7.07;;;;;;;12.42;100.00;100775.53;6097009;28;20039;-69
2023/05/11 05:18:54;;;;;;;12.30;6.40;;;;;;;12.50;100.00;100783.59;6097780;28;20029;-70
2023/05/11 05:21:49;;;;;;;13.23;6.47;;;;;;;12.60;100.00;100770.19;6097230;28;20535;-70
2023/05/11 05:24:44;;;;;;;14.97;7.63;;;;;;;12.51;100.00;100780.78;6096707;28;20045;-70
2023/05/11 05:27:40;;;;;;;12.98;7.00;;;;;;;12.50;100.00;100783.59;6097550;28;20021;-71
2023/05/11 05:30:36;;;;;;;16.63;8.67;;;;;;;12.49;100.00;100784.59;6097312;28;20095;-68
2023/05/11 05:33:31;;;;;;;14.13;7.03;;;;;;;12.48;100.00;100774.94;6095728;28;20028;-69
2023/05/11 05:36:26;;;;;;;14.70;7.47;;;;;;;12.68;100.00;100792.34;6097507;28;20063;-69
2023/05/11 05:39:21;;;;;;;16.23;8.37;;;;;;;12.57;100.00;100797.94;6097273;28;20058;-68
2023/05/11 05:42:17;;;;;;;15.00;8.13;;;;;;;12.52;100.00;100781.63;6097583;28;20033;-69
2023/05/11 05:45:12;;;;;;;15.03;7.80;;;;;;;12.76;100.00;100791.56;6094129;28;20514;-71
2023/05/11 05:48:08;;;;;;;15.77;8.23;;;;;;;12.99;100.00;100801.47;6093090;28;20043;-70
2023/05/11 05:51:03;;;;;;;16.38;8.50;;;;;;;12.78;100.00;100790.41;6094104;28;20098;-69
2023/05/11 05:53:58;;;;;;;16.50;9.17;;;;;;;12.86;100.00;100801.09;6092987;28;20043;-69
2023/05/11 05:56:54;;;;;;;17.20;8.83;;;;;;;12.84;100.00;100795.09;6095910;28;20037;-69
2023/05/11 05:59:49;;;;;;;17.53;8.13;;;;;;;12.88;100.00;100793.78;6096065;28;20017;-69
2023/05/11 06:02:44;;;;;;;21.40;9.67;;;;;;;12.89;100.00;100800.78;6096534;28;20036;-68
2023/05/11 06:05:40;;;;;;;18.13;8.37;;;;;;;13.05;100.00;100814.16;6095900;28;20048;-69
2023/05/11 06:08:35;;;;;;;24.80;10.27;;;;;;;12.95;100.00;100826.78;6096860;28;20044;-69
2023/05/11 06:11:30;;;;;;;24.10;9.73;;;;;;;12.90;100.00;100802.47;6096718;28;20078;-69
2023/05/11 06:14:26;;;;;;;19.80;9.57;;;;;;;13.02;100.00;100814.47;6096074;28;20029;-68
2023/05/11 06:17:21;;;;;;;18.97;10.33;;;;;;;13.05;100.00;100795.53;6097002;28;20048;-70
2023/05/11 06:20:16;;;;;;;24.37;10.27;;;;;;;12.96;100.00;100806.31;6096992;28;20758;-68
2023/05/11 06:23:11;;;;;;;21.70;10.80;;;;;;;12.96;100.00;100801.81;6097073;28;20025;-67
2023/05/11 06:26:07;;;;;;;24.50;10.77;;;;;;;13.03;100.00;100800.19;6096271;28;20765;-70
2023/05/11 06:29:02;;;;;;;22.57;9.97;;;;;;;13.13;100.00;100807.25;6096746;28;20056;-69
2023/05/11 06:31:57;;;;;;;23.27;10.20;;;;;;;13.08;100.00;100797.91;6097109;28;20068;-70
2023/05/11 06:34:53;;;;;;;19.05;9.52;;;;;;;13.20;100.00;100808.28;6096002;28;20021;-71
2023/05/11 06:37:48;;;;;;;20.00;9.80;;;;;;;13.07;100.00;100804.22;6097012;28;20163;-70
2023/05/11 06:40:44;;;;;;;19.60;9.37;;;;;;;13.11;100.00;100802.91;6097011;28;20021;-69
2023/05/11 06:43:39;;;;;;;16.92;8.75;;;;;;;13.29;100.00;100804.66;6095814;28;20037;-69
2023/05/11 06:46:34;;;;;;;20.33;9.13;;;;;;;13.19;100.00;100811.91;6096835;28;20029;-70
2023/05/11 06:49:30;;;;;;;19.40;9.50;;;;;;;13.38;100.00;100809.00;6098757;28;20083;-70
2023/05/11 06:52:25;;;;;;;19.75;8.07;;;;;;;13.45;100.00;100807.38;6121712;28;20274;-70
2023/05/11 06:55:21;;;;;;;18.67;9.50;;;;;;;13.27;100.00;100809.28;6100314;28;20045;-69
2023/05/11 06:58:19;;;;;;;18.58;8.80;;;;;;;13.29;100.00;100812.66;6100807;28;20021;-70
2023/05/11 07:01:14;;;;;;;17.85;8.95;;;;;;;13.16;100.00;100814.91;6100982;28;20037;-69
2023/05/11 07:04:09;;;;;;;19.40;8.70;;;;;;;13.16;100.00;100809.56;6099653;28;20033;-70
2023/05/11 07:07:05;;;;;;;17.63;9.27;;;;;;;13.13;100.00;100801.94;6100909;28;20025;-69
2023/05/11 07:10:00;;;;;;;16.67;8.83;;;;;;;13.06;100.00;100807.03;6100595;28;20040;-70
2023/05/11 07:12:55;;;;;;;17.07;7.93;;;;;;;12.99;100.00;100812.13;6100649;28;20482;-70
2023/05/11 07:15:51;;;;;;;19.57;8.57;;;;;;;13.06;100.00;100823.00;6099611;28;20090;-69
2023/05/11 07:18:46;;;;;;;17.50;9.10;;;;;;;12.93;100.00;100810.13;6080230;28;20078;-68
2023/05/11 07:21:41;;;;;;;18.80;9.33;;;;;;;12.92;100.00;100799.63;6100165;28;20035;-68
2023/05/11 07:24:37;;;;;;;19.90;9.87;;;;;;;13.08;100.00;100835.19;6099089;28;20029;-68
2023/05/11 07:27:33;;;;;;;19.63;8.90;;;;;;;13.06;100.00;100836.31;6095484;28;20029;-69
2023/05/11 07:30:28;;;;;;;21.48;8.68;;;;;;;13.06;100.00;100818.50;6100305;28;20040;-70
2023/05/11 07:33:24;;;;;;;15.73;8.13;;;;;;;13.18;100.00;100824.41;6098825;28;20376;-69
2023/05/11 07:36:19;;;;;;;17.37;8.37;;;;;;;13.07;100.00;100814.88;6100033;28;20021;-69
2023/05/11 07:39:15;;;;;;;16.33;7.43;;;;;;;13.10;100.00;100821.69;6099736;28;20085;-68
2023/05/11 07:42:11;;;;;;;16.55;8.18;;;;;;;12.85;100.00;100807.44;6100030;28;20053;-68
2023/05/11 07:45:07;;;;;;;12.55;6.82;;;;;;;13.05;100.00;100822.16;6098788;28;20029;-68
2023/05/11 07:48:02;;;;;;;13.68;6.90;;;;;;;13.16;100.00;100812.25;6099380;28;20025;-68
2023/05/11 07:50:58;;;;;;;14.05;7.22;;;;;;;13.18;100.00;100824.41;6099574;28;20033;-68
2023/05/11 07:53:53;;;;;;;13.70;6.70;;;;;;;13.17;100.00;100825.41;6098546;28;20032;-68
2023/05/11 07:56:49;;;;;;;14.67;6.67;;;;;;;13.20;100.00;100829.56;6098999;28;20023;-68
2023/05/11 07:59:44;;;;;;;14.15;7.10;;;;;;;12.95;100.00;100820.59;6099334;28;20044;-68
2023/05/11 08:02:40;;;;;;;15.33;6.67;;;;;;;13.07;100.00;100824.72;6098918;28;20025;-68
2023/05/11 08:05:36;;;;;;;13.90;6.72;;;;;;;12.99;100.00;100814.00;6097801;28;20029;-68
2023/05/11 08:08:31;;;;;;;13.15;6.40;;;;;;;13.10;100.00;100835.00;6099129;28;20494;-68
2023/05/11 08:11:27;;;;;;;11.10;5.17;;;;;;;13.03;100.00;100821.47;6099310;28;20016;-68
2023/05/11 08:14:25;;;;;;;10.87;5.53;;;;;;;13.12;100.00;100822.41;6098440;28;20044;-68
2023/05/11 08:17:21;;;;;;;11.63;5.88;;;;;;;13.19;100.00;100823.41;6098136;28;20029;-68
2023/05/11 08:20:16;;;;;;;12.38;5.50;;;;;;;13.11;100.00;100832.22;6099040;28;20045;-68
2023/05/11 08:23:16;;;;;;;12.53;5.63;;;;;;;13.23;100.00;100831.94;6098731;28;20086;-68
2023/05/11 08:26:12;;;;;;;9.43;4.55;;;;;;;13.38;100.00;100838.28;6098587;28;20037;-69
2023/05/11 08:29:07;;;;;;;8.75;4.50;;;;;;;13.30;100.00;100823.13;6098593;28;20033;-69
2023/05/11 08:32:02;;;;;;;7.87;4.47;;;;;;;13.37;100.00;100841.97;6098350;28;20372;-68
2023/05/11 08:34:58;;;;;;;8.77;4.77;;;;;;;13.54;100.00;100841.00;6097288;28;20029;-68
2023/05/11 08:37:53;;;;;;;8.83;4.63;;;;;;;13.35;100.00;100827.97;6098097;28;20285;-69
2023/05/11 08:40:50;;;;;;;8.40;4.50;;;;;;;13.44;100.00;100832.34;6098055;28;20033;-69
2023/05/11 08:43:45;;;;;;;8.85;4.43;;;;;;;13.40;100.00;100839.81;6097089;28;20087;-68
2023/05/11 08:46:44;;;;;;;8.48;4.65;;;;;;;13.53;100.00;100826.84;6097730;28;20352;-68
2023/05/11 08:49:40;;;;;;;11.27;5.00;;;;;;;13.63;100.00;100822.25;6097381;28;20029;-69
2023/05/11 08:52:35;;;;;;;9.93;4.37;;;;;;;13.67;100.00;100836.88;6096535;28;20391;-68
2023/05/11 08:55:32;;;;;;;8.25;4.13;;;;;;;13.53;100.00;100850.03;6097538;28;20066;-69
2023/05/11 08:58:28;;;;;;;9.60;4.72;;;;;;;13.55;100.00;100826.72;6097334;28;20035;-68
2023/05/11 09:01:27;;;;;;;10.40;4.70;;;;;;;13.48;100.00;100836.34;6097530;28;20037;-68
2023/05/11 09:04:23;;;;;;;10.02;4.97;;;;;;;13.45;100.00;100842.81;6097071;28;20469;-69
2023/05/11 09:07:19;;;;;;;11.65;5.68;;;;;;;13.34;100.00;100831.63;6095951;28;20090;-68
2023/05/11 09:10:14;;;;;;;10.07;5.05;;;;;;;13.51;100.00;100841.34;6112370;28;20029;-68
2023/05/11 09:13:10;;;;;;;11.68;5.57;;;;;;;13.47;100.00;100848.00;6097152;28;20379;-69
2023/05/11 09:16:06;;;;;;;12.43;6.07;;;;;;;13.49;100.00;100838.00;6099008;28;20028;-68
2023/05/11 09:19:02;;;;;;;11.33;5.60;;;;;;;13.41;100.00;100830.00;6110564;28;20051;-68
2023/05/11 09:22:00;;;;;;;14.13;6.43;;;;;;;13.43;100.00;100833.31;6097196;28;20293;-68
2023/05/11 09:24:55;;;;;;;12.05;5.40;;;;;;;13.39;100.00;100830.16;6094559;28;20485;-68
2023/05/11 09:27:51;;;;;;;13.48;5.78;;;;;;;13.44;100.00;100838.50;6096736;28;20130;-67
2023/05/11 09:30:46;;;;;;;11.85;5.38;;;;;;;13.24;100.00;100825.59;6096631;28;20077;-68
2023/05/11 09:33:41;;;;;;;11.00;5.30;;;;;;;13.24;100.00;100831.75;6096252;28;20043;-68
2023/05/11 09:36:37;;;;;;;11.57;6.13;;;;;;;13.28;100.00;100827.78;6096724;28;20033;-69
2023/05/11 09:39:34;;;;;;;13.70;6.40;;;;;;;13.34;100.00;100836.97;6096606;28;20053;-69
2023/05/11 09:42:30;;;;;;;12.48;5.68;;;;;;;13.38;100.00;100824.97;6096332;28;20064;-69
2023/05/11 09:45:42;;;;;;;10.23;5.13;;;;;;;13.52;100.00;100838.53;6094861;28;20029;-69
2023/05/11 09:48:38;;;;;;;11.95;5.65;;;;;;;13.51;100.00;100838.66;6096552;28;20279;-69
2023/05/11 09:51:39;;;;;;;12.80;5.68;;;;;;;13.49;100.00;100835.34;6097388;28;20511;-69
2023/05/11 09:54:42;;;;;;;12.90;6.53;;;;;;;13.46;100.00;100841.81;6096514;28;20037;-68
2023/05/11 09:57:38;;;;;;;17.00;6.70;;;;;;;13.36;100.00;100841.13;6096645;28;20020;-68
2023/05/11 10:00:33;;;;;;;15.57;7.70;;;;;;;13.32;100.00;100829.13;6097354;28;20055;-68
2023/05/11 10:03:28;;;;;;;16.33;7.50;;;;;;;13.40;100.00;100833.66;6096473;28;20100;-69
2023/05/11 10:06:24;;;;;;;15.33;7.03;;;;;;;13.62;100.00;100833.03;6087195;28;20075;-69
2023/05/11 10:09:27;;;;;;;15.68;7.20;;;;;;;13.70;100.00;100833.06;6096581;28;20029;-68
2023/05/11 10:12:24;;;;;;;17.17;7.40;;;;;;;13.70;100.00;100822.41;6097605;28;20033;-69
2023/05/11 10:15:20;;;;;;;14.93;6.72;;;;;;;13.87;100.00;100829.44;6096311;28;20053;-70
2023/05/11 10:18:15;;;;;;;13.48;7.03;;;;;;;13.85;100.00;100834.09;6088670;28;20428;-69
2023/05/11 10:21:14;;;;;;;16.70;6.87;;;;;;;14.02;100.00;100833.09;6096817;28;20029;-69
2023/05/11 10:24:09;;;;;;;14.40;6.88;;;;;;;14.09;100.00;100839.47;6097781;28;20021;-69
2023/05/11 10:27:05;;;;;;;16.67;7.15;;;;;;;13.89;100.00;100821.28;6100949;28;20104;-70
2023/05/11 10:30:01;;;;;;;17.83;7.35;;;;;;;13.87;100.00;100839.25;6101307;28;20024;-70
2023/05/11 10:32:56;;;;;;;18.85;7.68;;;;;;;13.66;100.00;100819.25;6099969;28;20032;-70
2023/05/11 10:35:52;;;;;;;17.77;7.73;;;;;;;13.72;100.00;100815.91;6100630;28;20365;-68
2023/05/11 10:38:47;;;;;;;14.95;7.55;;;;;;;13.69;100.00;100807.44;6100837;28;20025;-69
2023/05/11 10:42:03;;;;;;;16.60;7.97;;;;;;;13.66;100.00;100815.75;6101290;28;20051;-70
2023/05/11 10:45:21;;;;;;;16.25;7.50;;;;;;;13.75;100.00;100806.78;6100104;28;20024;-69
2023/05/11 10:48:50;;;;;;;17.00;7.90;;;;;;;13.88;100.00;100820.44;6099602;28;20090;-70
2023/05/11 10:52:04;;;;;;;15.00;7.18;;;;;;;13.94;100.00;100825.09;6099743;28;20128;-70
2023/05/11 10:55:27;;;;;;;20.98;9.43;;;;;;;14.10;100.00;100818.97;6098747;28;20039;-70
2023/05/11 10:58:37;;;;;;;15.30;7.70;;;;;;;14.41;100.00;100822.66;6100090;28;20028;-71
2023/05/11 11:01:39;;;;;;;17.08;7.88;;;;;;;14.59;100.00;100820.66;6100484;28;20025;-69
2023/05/11 11:05:04;;;;;;;16.38;7.50;;;;;;;14.64;100.00;100806.78;6099925;28;20025;-70
2023/05/11 11:08:04;;;;;;;19.02;8.88;;;;;;;14.75;100.00;100803.75;6099825;28;20549;-70
2023/05/11 11:10:59;;;;;;;16.67;8.45;;;;;;;15.17;100.00;100814.13;6100745;28;20024;-70
2023/05/11 11:14:01;;;;;;;17.83;7.90;;;;;;;14.97;100.00;100808.38;6099600;28;20095;-69
2023/05/11 11:17:14;;;;;;;17.60;7.88;;;;;;;15.14;100.00;100815.31;6100593;28;20039;-71
2023/05/11 11:20:45;;;;;;;20.38;7.93;;;;;;;15.10;100.00;100819.34;6100086;28;20037;-72
2023/05/11 11:23:48;;;;;;;16.88;8.20;;;;;;;14.99;100.00;100810.88;6099371;28;20060;-71
2023/05/11 11:26:50;;;;;;;15.85;8.55;;;;;;;14.73;100.00;100798.56;6099380;28;20021;-70
2023/05/11 11:30:17;;;;;;;17.33;8.50;;;;;;;14.85;100.00;100821.25;6099594;28;20052;-69
2023/05/11 11:33:13;;;;;;;18.27;8.73;;;;;;;14.82;100.00;100815.41;6090177;28;20033;-70
2023/05/11 11:36:08;;;;;;;15.73;7.90;;;;;;;14.81;100.00;100824.44;6098751;28;20032;-68
2023/05/11 11:39:04;;;;;;;17.97;9.20;;;;;;;14.96;100.00;100805.84;6100004;28;20041;-70
2023/05/11 11:42:13;;;;;;;17.90;8.65;;;;;;;14.95;100.00;100799.69;6100020;28;20575;-70
2023/05/11 11:45:25;;;;;;;16.25;8.13;;;;;;;15.29;100.00;100823.44;6117191;28;20112;-71
2023/05/11 11:48:21;;;;;;;15.40;7.57;;;;;;;15.24;100.00;100809.78;6095443;28;20041;-72
2023/05/11 11:51:17;;;;;;;17.30;8.32;;;;;;;15.25;100.00;100809.59;6099546;28;20429;-70
2023/05/11 11:54:12;;;;;;;17.40;8.80;;;;;;;15.37;100.00;100800.19;6097837;28;20024;-70
2023/05/11 11:57:45;;;;;;;15.83;8.20;;;;;;;15.17;100.00;100817.63;6099419;28;20056;-69
2023/05/11 12:00:41;;;;;;;17.90;9.05;;;;;;;15.28;100.00;100824.44;6099368;28;20322;-69
2023/05/11 12:03:37;;;;;;;16.02;8.98;;;;;;;15.20;100.00;100817.28;6097799;28;20033;-70
2023/05/11 12:06:37;;;;;;;16.85;8.88;;;;;;;15.15;100.00;100792.09;6099239;28;20025;-72
2023/05/11 12:09:35;;;;;;;16.27;8.20;;;;;;;15.26;100.00;100797.91;6099285;28;20345;-70
2023/05/11 12:12:31;;;;;;;16.08;8.32;;;;;;;15.38;100.00;100801.84;6097544;28;20476;-70
2023/05/11 12:15:28;;;;;;;16.95;7.85;;;;;;;15.40;100.00;100810.53;6097296;28;20060;-70
2023/05/11 12:18:23;;;;;;;18.45;8.23;;;;;;;15.20;100.00;100797.75;6092010;28;20487;-69
2023/05/11 12:21:20;;;;;;;17.40;8.93;;;;;;;15.27;100.00;100802.22;6098689;28;20040;-70
2023/05/11 12:24:15;;;;;;;20.55;9.45;;;;;;;14.86;100.00;100800.72;6098027;28;20029;-70
2023/05/11 12:27:10;;;;;;;17.27;8.98;;;;;;;14.79;100.00;100802.41;6098001;28;20047;-69
2023/05/11 12:30:07;;;;;;;17.97;9.13;;;;;;;14.87;100.00;100802.38;6098510;28;20083;-71
2023/05/11 12:33:03;;;;;;;16.52;8.70;;;;;;;14.76;100.00;100805.41;6096701;28;20276;-70
2023/05/11 12:35:58;;;;;;;20.65;9.98;;;;;;;14.76;100.00;100805.41;6097976;28;20021;-70
2023/05/11 12:38:53;;;;;;;18.23;9.03;;;;;;;14.68;100.00;100808.09;6098023;28;20025;-70
2023/05/11 12:41:50;;;;;;;21.38;9.35;;;;;;;14.68;100.00;100803.59;6097752;28;20025;-69
2023/05/11 12:44:46;;;;;;;22.55;9.95;;;;;;;14.51;100.00;100796.63;6097447;28;20373;-69
2023/05/11 12:47:41;;;;;;;16.15;8.88;;;;;;;14.47;100.00;100792.63;6097860;28;20028;-70
2023/05/11 12:50:40;;;;;;;21.35;9.30;;;;;;;14.46;100.00;100803.50;6097003;28;20396;-68
2023/05/11 12:53:38;;;;;;;18.77;9.77;;;;;;;14.42;100.00;100807.47;6097534;28;20033;-70
2023/05/11 12:56:47;;;;;;;21.48;10.05;;;;;;;14.31;100.00;100792.63;6097191;28;20032;-69
2023/05/11 12:59:42;;;;;;;23.80;10.32;;;;;;;14.24;100.00;100789.78;6093817;28;20056;-70
2023/05/11 13:02:52;;;;;;;22.40;10.53;;;;;;;14.17;100.00;100783.47;6097411;28;20464;-69
2023/05/11 13:05:47;;;;;;;20.02;10.63;;;;;;;14.21;100.00;100795.44;6096909;28;20372;-69
2023/05/11 13:08:44;;;;;;;22.97;11.03;;;;;;;14.17;100.00;100788.78;6097727;28;20044;-69
2023/05/11 13:11:40;;;;;;;24.13;11.18;;;;;;;14.55;100.00;100802.47;6097236;28;20029;-68
2023/05/11 13:14:35;;;;;;;40.85;18.20;;;;;;;14.65;100.00;100803.09;6095923;28;20029;-70
2023/05/11 13:17:33;;;;;;;27.02;12.93;;;;;;;14.73;100.00;100811.91;6090532;28;20041;-69
2023/05/11 13:20:30;;;;;;;21.90;10.68;;;;;;;14.62;100.00;100788.25;6097372;28;20033;-70
2023/05/11 13:23:26;;;;;;;24.27;11.00;;;;;;;14.59;100.00;100787.78;6087656;28;20052;-68
2023/05/11 13:26:25;;;;;;;25.73;11.87;;;;;;;14.66;100.00;100788.75;6097202;28;20032;-69