Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:03;;;;;;;;;;;;;;;;;;343127;28;950;-81
2022/06/15 00:00:13;;;;;;;;;;;;;;;;;;343144;28;913;-81
2022/06/15 00:00:23;;;;;;;;;;;;;;;;;;343018;28;1529;-81
2022/06/15 00:00:34;;;;;;;;;;;;;;;;;;344036;28;1460;-81
2022/06/15 00:00:45;;;;;;;;;;;;;;;;;;344480;28;885;-81
2022/06/15 00:00:57;;;;;;;;;;;;;;;;;;344423;28;960;-81
2022/06/15 00:01:13;;;;;;;;;;;;;;;;;;344504;28;917;-81
2022/06/15 00:01:24;;;;;;;;;;;;;;;;;;344478;28;1815;-81
2022/06/15 00:01:34;;;;;;;;;;;;;;;;;;344276;28;1532;-81
2022/06/15 00:01:44;;;;;;;;;;;;;;;;;;344442;28;936;-81
2022/06/15 00:01:54;;;;;;;;;;;;;;;;;;344395;28;1021;-81
2022/06/15 00:02:05;;;;;;;;;;;;;;;;;;344396;28;941;-81
2022/06/15 00:02:15;;;;;;;;;;;;;;;;;;344522;28;925;-81
2022/06/15 00:02:25;;;;;;;;;;;;;;;;;;343890;28;1888;-81
2022/06/15 00:02:35;;;;;;;;;;;;;;;;;;344246;28;839;-81
2022/06/15 00:02:46;;;;;;;;;;;;;;;;;;344458;28;925;-81
2022/06/15 00:02:57;;;;;;;;;;;;;;;;;;344423;28;929;-81
2022/06/15 00:03:07;;;;;;;;;;;;;;;;;;344492;28;791;-81
2022/06/15 00:03:17;;;;;;;;;;;;;;;;;;344524;28;902;-81
2022/06/15 00:03:29;;;;;;;;;;;;;;;;;;344531;28;906;-81
2022/06/15 00:03:40;;;;;;;;;;;;;;;;;;344411;28;798;-81
2022/06/15 00:03:51;;;;;;;;;;;;;;;;;;344442;28;929;-81
2022/06/15 00:04:03;;;;;;;;;;;;;;;;;;344369;28;1923;-81
2022/06/15 00:04:13;;;;;;;;;;;;;;;;;;344472;28;1666;-81
2022/06/15 00:04:24;;;;;;;;;;;;;;;;;;344650;28;1048;-80
2022/06/15 00:04:34;;;;;;;;;;;;;;;;;;344702;28;992;-81
2022/06/15 00:04:44;;;;;;;;;;;;;;;;;;344648;28;933;-80
2022/06/15 00:04:54;;;;;;;;;;;;;;;;;;344755;28;777;-81
2022/06/15 00:05:05;;;;;;;;;;;;;;;;;;344754;28;925;-81
2022/06/15 00:05:15;;;;;;;;;;;;;;;;;;344711;28;974;-81
2022/06/15 00:05:26;;;;;;;;;;;;;;;;;;344751;28;976;-81
2022/06/15 00:05:36;;;;;;;;;;;;;;;;;;344741;28;917;-81
2022/06/15 00:05:46;;;;;;;;;;;;;;;;;;344733;28;925;-81
2022/06/15 00:06:23;;;;;;;;;;;;;;;;;;344720;28;909;-81
2022/06/15 00:06:36;;;;;;;;;;;;;;;;;;340729;28;1151;-80
2022/06/15 00:06:47;;;;;;;;;;;;;;;;;;344539;28;989;-81
2022/06/15 00:06:57;;;;;;;;;;;;;;;;;;344493;28;1114;-81
2022/06/15 00:07:07;;;;;;;;;;;;;;;;;;344730;28;787;-81
2022/06/15 00:07:17;;;;;;;;;;;;;;;;;;344741;28;973;-81
2022/06/15 00:07:27;;;;;;;;;;;;;;;;;;344022;28;1397;-81
2022/06/15 00:07:38;;;;;;;;;;;;;;;;;;343872;28;1367;-80
2022/06/15 00:07:48;;;;;;;;;;;;;;;;;;343333;28;1219;-81
2022/06/15 00:07:58;;;;;;;;;;;;;;;;;;343434;28;779;-81
2022/06/15 00:08:09;;;;;;;;;;;;;;;;;;343398;28;1004;-81
2022/06/15 00:08:20;;;;;;;;;;;;;;;;;;343349;28;896;-81
2022/06/15 00:08:30;;;;;;;;;;;;;;;;;;343313;28;974;-81
2022/06/15 00:08:41;;;;;;;;;;;;;;;;;;343445;28;799;-81
2022/06/15 00:08:53;;;;;;;;;;;;;;;;;;343251;28;968;-81
2022/06/15 00:09:04;;;;;;;;;;;;;;;;;;343399;28;992;-81
2022/06/15 00:09:14;;;;;;;;;;;;;;;;;;343311;28;1238;-81
2022/06/15 00:09:24;;;;;;;;;;;;;;;;;;343322;28;925;-81
2022/06/15 00:09:35;;;;;;;;;;;;;;;;;;343452;28;815;-81
2022/06/15 00:09:45;;;;;;;;;;;;;;;;;;343347;28;864;-81
2022/06/15 00:09:56;;;;;;;;;;;;;;;;;;343338;28;1028;-81
2022/06/15 00:10:06;;;;;;;;;;;;;;;;;;343249;28;982;-81
2022/06/15 00:10:17;;;;;;;;;;;;;;;;;;343411;28;922;-81
2022/06/15 00:10:27;;;;;;;;;;;;;;;;;;343419;28;767;-81
2022/06/15 00:10:39;;;;;;;;;;;;;;;;;;343209;28;1241;-81
2022/06/15 00:10:49;;;;;;;;;;;;;;;;;;343286;28;973;-81
2022/06/15 00:11:07;;;;;;;;;;;;;;;;;;343298;28;973;-81
2022/06/15 00:11:20;;;;;;;;;;;;;;;;;;343320;28;922;-80
2022/06/15 00:11:34;;;;;;;;;;;;;;;;;;343373;28;930;-81
2022/06/15 00:11:45;;;;;;;;;;;;;;;;;;343334;28;868;-81
2022/06/15 00:11:55;;;;;;;;;;;;;;;;;;343379;28;922;-81
2022/06/15 00:12:08;;;;;;;;;;;;;;;;;;343443;28;795;-81
2022/06/15 00:12:18;;;;;;;;;;;;;;;;;;343313;28;873;-80
2022/06/15 00:12:29;;;;;;;;;;;;;;;;;;343350;28;965;-80
2022/06/15 00:12:39;;;;;;;;;;;;;;;;;;343351;28;902;-80
2022/06/15 00:12:49;;;;;;;;;;;;;;;;;;343343;28;930;-81
2022/06/15 00:12:59;;;;;;;;;;;;;;;;;;343383;28;913;-80
2022/06/15 00:13:09;;;;;;;;;;;;;;;;;;343327;28;1007;-80
2022/06/15 00:13:21;;;;;;;;;;;;;;;;;;343378;28;819;-81
2022/06/15 00:13:31;;;;;;;;;;;;;;;;;;343382;28;796;-81
2022/06/15 00:13:42;;;;;;;;;;;;;;;;;;343288;28;1910;-81
2022/06/15 00:13:53;;;;;;;;;;;;;;;;;;343378;28;858;-81
2022/06/15 00:14:04;;;;;;;;;;;;;;;;;;343302;28;768;-81
2022/06/15 00:14:17;;;;;;;;;;;;;;;;;;343291;28;1197;-81
2022/06/15 00:14:28;;;;;;;;;;;;;;;;;;343343;28;947;-81
2022/06/15 00:14:39;;;;;;;;;;;;;;;;;;343353;28;914;-81
2022/06/15 00:14:49;;;;;;;;;;;;;;;;;;343274;28;879;-81
2022/06/15 00:14:59;;;;;;;;;;;;;;;;;;343334;28;954;-81
2022/06/15 00:15:10;;;;;;;;;;;;;;;;;;343955;28;1707;-81
2022/06/15 00:15:20;;;;;;;;;;;;;;;;;;344618;28;1592;-81
2022/06/15 00:15:30;;;;;;;;;;;;;;;;;;344666;28;866;-81
2022/06/15 00:15:41;;;;;;;;;;;;;;;;;;344719;28;993;-81
2022/06/15 00:15:51;;;;;;;;;;;;;;;;;;344668;28;940;-81
2022/06/15 00:16:03;;;;;;;;;;;;;;;;;;344736;28;949;-81
2022/06/15 00:16:14;;;;;;;;;;;;;;;;;;344486;28;1599;-81
2022/06/15 00:16:25;;;;;;;;;;;;;;;;;;344747;28;794;-81
2022/06/15 00:16:35;;;;;;;;;;;;;;;;;;344735;28;845;-81
2022/06/15 00:16:46;;;;;;;;;;;;;;;;;;344695;28;981;-80
2022/06/15 00:16:56;;;;;;;;;;;;;;;;;;344677;28;933;-81
2022/06/15 00:17:06;;;;;;;;;;;;;;;;;;344758;28;858;-81
2022/06/15 00:17:16;;;;;;;;;;;;;;;;;;344633;28;905;-81
2022/06/15 00:17:26;;;;;;;;;;;;;;;;;;344667;28;937;-81
2022/06/15 00:17:37;;;;;;;;;;;;;;;;;;344738;28;791;-81
2022/06/15 00:17:47;;;;;;;;;;;;;;;;;;344728;28;909;-80
2022/06/15 00:17:57;;;;;;;;;;;;;;;;;;344543;28;1204;-81
2022/06/15 00:18:08;;;;;;;;;;;;;;;;;;344698;28;901;-81
2022/06/15 00:18:18;;;;;;;;;;;;;;;;;;344677;28;997;-81
2022/06/15 00:18:28;;;;;;;;;;;;;;;;;;344737;28;929;-81
2022/06/15 00:18:39;;;;;;;;;;;;;;;;;;344710;28;1021;-81
2022/06/15 00:18:49;;;;;;;;;;;;;;;;;;344015;28;1919;-81
2022/06/15 00:19:00;;;;;;;;;;;;;;;;;;344668;28;913;-81
2022/06/15 00:19:10;;;;;;;;;;;;;;;;;;344725;28;953;-81
2022/06/15 00:19:20;;;;;;;;;;;;;;;;;;344703;28;906;-81
2022/06/15 00:19:31;;;;;;;;;;;;;;;;;;344628;28;930;-80
2022/06/15 00:19:41;;;;;;;;;;;;;;;;;;344719;28;1153;-81
2022/06/15 00:19:51;;;;;;;;;;;;;;;;;;344699;28;909;-81
2022/06/15 00:20:02;;;;;;;;;;;;;;;;;;344717;28;815;-81
2022/06/15 00:20:12;;;;;;;;;;;;;;;;;;344642;28;921;-81
2022/06/15 00:20:22;;;;;;;;;;;;;;;;;;344562;28;1069;-81
2022/06/15 00:20:32;;;;;;;;;;;;;;;;;;344732;28;1062;-81
2022/06/15 00:20:43;;;;;;;;;;;;;;;;;;344732;28;953;-81
2022/06/15 00:20:53;;;;;;;;;;;;;;;;;;344637;28;921;-80
2022/06/15 00:21:05;;;;;;;;;;;;;;;;;;344697;28;980;-81
2022/06/15 00:21:16;;;;;;;;;;;;;;;;;;344686;28;966;-81
2022/06/15 00:21:26;;;;;;;;;;;;;;;;;;344657;28;941;-80
2022/06/15 00:21:36;;;;;;;;;;;;;;;;;;344697;28;899;-80
2022/06/15 00:21:47;;;;;;;;;;;;;;;;;;344731;28;921;-81
2022/06/15 00:21:57;;;;;;;;;;;;;;;;;;344739;28;918;-81
2022/06/15 00:22:07;;;;;;;;;;;;;;;;;;344757;28;941;-80
2022/06/15 00:22:17;;;;;;;;;;;;;;;;;;344763;28;877;-81
2022/06/15 00:22:27;;;;;;;;;;;;;;;;;;344746;28;790;-80
2022/06/15 00:22:39;;;;;;;;;;;;;;;;;;344707;28;933;-80
2022/06/15 00:22:49;;;;;;;;;;;;;;;;;;344730;28;1031;-80
2022/06/15 00:22:59;;;;;;;;;;;;;;;;;;344731;28;787;-81
2022/06/15 00:23:10;;;;;;;;;;;;;;;;;;344707;28;980;-80
2022/06/15 00:23:20;;;;;;;;;;;;;;;;;;344664;28;925;-80
2022/06/15 00:23:31;;;;;;;;;;;;;;;;;;344501;28;968;-81
2022/06/15 00:23:41;;;;;;;;;;;;;;;;;;344690;28;976;-81
2022/06/15 00:23:51;;;;;;;;;;;;;;;;;;344683;28;925;-80
2022/06/15 00:24:01;;;;;;;;;;;;;;;;;;344688;28;901;-81
2022/06/15 00:24:12;;;;;;;;;;;;;;;;;;344664;28;941;-80
2022/06/15 00:24:23;;;;;;;;;;;;;;;;;;344682;28;934;-80
2022/06/15 00:24:33;;;;;;;;;;;;;;;;;;344736;28;925;-81
2022/06/15 00:24:43;;;;;;;;;;;;;;;;;;344533;28;1101;-80
2022/06/15 00:24:54;;;;;;;;;;;;;;;;;;344757;28;906;-80
2022/06/15 00:25:04;;;;;;;;;;;;;;;;;;344629;28;949;-81
2022/06/15 00:25:14;;;;;;;;;;;;;;;;;;344724;28;783;-80
2022/06/15 00:25:25;;;;;;;;;;;;;;;;;;344741;28;956;-81
2022/06/15 00:25:36;;;;;;;;;;;;;;;;;;344667;28;906;-81
2022/06/15 00:25:50;;;;;;;;;;;;;;;;;;344675;28;949;-81
2022/06/15 00:26:01;;;;;;;;;;;;;;;;;;344644;28;941;-81
2022/06/15 00:26:12;;;;;;;;;;;;;;;;;;344682;28;985;-80
2022/06/15 00:26:22;;;;;;;;;;;;;;;;;;344710;28;1004;-81
2022/06/15 00:26:32;;;;;;;;;;;;;;;;;;344725;28;966;-80
2022/06/15 00:26:43;;;;;;;;;;;;;;;;;;344688;28;946;-81
2022/06/15 00:26:53;;;;;;;;;;;;;;;;;;344685;28;822;-80
2022/06/15 00:27:03;;;;;;;;;;;;;;;;;;344700;28;998;-80
2022/06/15 00:27:14;;;;;;;;;;;;;;;;;;344751;28;866;-80
2022/06/15 00:27:24;;;;;;;;;;;;;;;;;;344664;28;784;-80
2022/06/15 00:27:34;;;;;;;;;;;;;;;;;;344711;28;988;-81
2022/06/15 00:27:44;;;;;;;;;;;;;;;;;;344642;28;850;-80
2022/06/15 00:27:55;;;;;;;;;;;;;;;;;;344461;28;1231;-81
2022/06/15 00:28:05;;;;;;;;;;;;;;;;;;344657;28;795;-81
2022/06/15 00:28:15;;;;;;;;;;;;;;;;;;344637;28;933;-80
2022/06/15 00:28:26;;;;;;;;;;;;;;;;;;344727;28;1026;-80
2022/06/15 00:28:36;;;;;;;;;;;;;;;;;;344688;28;1008;-80
2022/06/15 00:28:46;;;;;;;;;;;;;;;;;;344703;28;925;-80
2022/06/15 00:28:57;;;;;;;;;;;;;;;;;;344680;28;1009;-80
2022/06/15 00:29:08;;;;;;;;;;;;;;;;;;344642;28;992;-80
2022/06/15 00:29:18;;;;;;;;;;;;;;;;;;344685;28;1095;-80
2022/06/15 00:29:30;;;;;;;;;;;;;;;;;;344634;28;908;-80
2022/06/15 00:29:40;;;;;;;;;;;;;;;;;;344666;28;957;-80
2022/06/15 00:29:50;;;;;;;;;;;;;;;;;;344630;28;921;-80
2022/06/15 00:30:01;;;;;;;;;;;;;;;;;;344751;28;838;-81
2022/06/15 00:30:12;;;;;;;;;;;;;;;;;;344625;28;996;-80
2022/06/15 00:30:24;;;;;;;;;;;;;;;;;;344358;28;1599;-80
2022/06/15 00:30:34;;;;;;;;;;;;;;;;;;343310;28;792;-80
2022/06/15 00:30:45;;;;;;;;;;;;;;;;;;343225;28;1157;-80
2022/06/15 00:30:55;;;;;;;;;;;;;;;;;;343323;28;894;-80
2022/06/15 00:31:06;;;;;;;;;;;;;;;;;;343369;28;842;-80
2022/06/15 00:31:16;;;;;;;;;;;;;;;;;;343309;28;957;-80
2022/06/15 00:31:27;;;;;;;;;;;;;;;;;;343304;28;1027;-80
2022/06/15 00:31:37;;;;;;;;;;;;;;;;;;343343;28;962;-80
2022/06/15 00:31:47;;;;;;;;;;;;;;;;;;343268;28;979;-80
2022/06/15 00:31:58;;;;;;;;;;;;;;;;;;343304;28;996;-80
2022/06/15 00:32:08;;;;;;;;;;;;;;;;;;343352;28;1020;-80
2022/06/15 00:32:18;;;;;;;;;;;;;;;;;;343268;28;856;-80
2022/06/15 00:32:28;;;;;;;;;;;;;;;;;;343368;28;985;-80
2022/06/15 00:32:38;;;;;;;;;;;;;;;;;;343361;28;917;-80
2022/06/15 00:32:49;;;;;;;;;;;;;;;;;;343307;28;914;-80
2022/06/15 00:32:59;;;;;;;;;;;;;;;;;;343405;28;803;-80
2022/06/15 00:33:09;;;;;;;;;;;;;;;;;;343358;28;973;-80
2022/06/15 00:33:21;;;;;;;;;;;;;;;;;;343283;28;917;-80
2022/06/15 00:33:32;;;;;;;;;;;;;;;;;;343372;28;787;-80
2022/06/15 00:33:42;;;;;;;;;;;;;;;;;;343831;28;1918;-80
2022/06/15 00:33:52;;;;;;;;;;;;;;;;;;344669;28;921;-80
2022/06/15 00:34:03;;;;;;;;;;;;;;;;;;344642;28;980;-80
2022/06/15 00:34:13;;;;;;;;;;;;;;;;;;344686;28;783;-80
2022/06/15 00:34:23;;;;;;;;;;;;;;;;;;344439;28;1062;-80
2022/06/15 00:34:34;;;;;;;;;;;;;;;;;;344671;28;968;-80
2022/06/15 00:34:44;;;;;;;;;;;;;;;;;;344660;28;944;-80
2022/06/15 00:34:54;;;;;;;;;;;;;;;;;;344678;28;901;-80
2022/06/15 00:35:05;;;;;;;;;;;;;;;;;;344718;28;761;-80
2022/06/15 00:35:17;;;;;;;;;;;;;;;;;;344637;28;1042;-80
2022/06/15 00:35:27;;;;;;;;;;;;;;;;;;344703;28;873;-80
2022/06/15 00:35:38;;;;;;;;;;;;;;;;;;344682;28;964;-80
2022/06/15 00:35:51;;;;;;;;;;;;;;;;;;344655;28;929;-80
2022/06/15 00:36:06;;;;;;;;;;;;;;;;;;344612;28;1199;-80
2022/06/15 00:36:18;;;;;;;;;;;;;;;;;;344636;28;944;-81
2022/06/15 00:36:29;;;;;;;;;;;;;;;;;;344688;28;802;-80
2022/06/15 00:36:39;;;;;;;;;;;;;;;;;;344683;28;857;-80
2022/06/15 00:36:50;;;;;;;;;;;;;;;;;;344682;28;918;-80
2022/06/15 00:37:01;;;;;;;;;;;;;;;;;;344713;28;968;-80
2022/06/15 00:37:11;;;;;;;;;;;;;;;;;;344657;28;933;-80
2022/06/15 00:37:21;;;;;;;;;;;;;;;;;;344625;28;985;-80
2022/06/15 00:37:32;;;;;;;;;;;;;;;;;;344308;28;1347;-80
2022/06/15 00:37:42;;;;;;;;;;;;;;;;;;344363;28;1374;-80
2022/06/15 00:37:52;;;;;;;;;;;;;;;;;;344721;28;925;-80
2022/06/15 00:38:02;;;;;;;;;;;;;;;;;;344641;28;925;-80
2022/06/15 00:38:13;;;;;;;;;;;;;;;;;;344478;28;1009;-80
2022/06/15 00:38:34;;;;;;;;;;;;;;;;;;344620;28;981;-81
2022/06/15 00:38:47;;;;;;;;;;;;;;;;;;344600;28;1386;-80
2022/06/15 00:38:58;;;;;;;;;;;;;;;;;;344657;28;1024;-81
2022/06/15 00:39:08;;;;;;;;;;;;;;;;;;344650;28;883;-80
2022/06/15 00:39:18;;;;;;;;;;;;;;;;;;344717;28;905;-80
2022/06/15 00:39:29;;;;;;;;;;;;;;;;;;344574;28;1020;-80
2022/06/15 00:39:40;;;;;;;;;;;;;;;;;;344496;28;1143;-80
2022/06/15 00:39:50;;;;;;;;;;;;;;;;;;344700;28;937;-81
2022/06/15 00:40:00;;;;;;;;;;;;;;;;;;344705;28;918;-80
2022/06/15 00:40:11;;;;;;;;;;;;;;;;;;344601;28;852;-80
2022/06/15 00:40:21;;;;;;;;;;;;;;;;;;344647;28;874;-80
2022/06/15 00:40:31;;;;;;;;;;;;;;;;;;344654;28;949;-80
2022/06/15 00:40:41;;;;;;;;;;;;;;;;;;343906;28;1984;-80
2022/06/15 00:40:51;;;;;;;;;;;;;;;;;;343295;28;1018;-80
2022/06/15 00:41:03;;;;;;;;;;;;;;;;;;343345;28;902;-80
2022/06/15 00:41:16;;;;;;;;;;;;;;;;;;343292;28;930;-82
2022/06/15 00:41:28;;;;;;;;;;;;;;;;;;343350;28;1012;-80
2022/06/15 00:41:38;;;;;;;;;;;;;;;;;;343349;28;859;-80
2022/06/15 00:41:48;;;;;;;;;;;;;;;;;;343340;28;988;-80
2022/06/15 00:41:58;;;;;;;;;;;;;;;;;;343173;28;1033;-80
2022/06/15 00:42:11;;;;;;;;;;;;;;;;;;343290;28;902;-80
2022/06/15 00:42:21;;;;;;;;;;;;;;;;;;343298;28;997;-80
2022/06/15 00:42:31;;;;;;;;;;;;;;;;;;343116;28;1173;-80
2022/06/15 00:42:42;;;;;;;;;;;;;;;;;;343247;28;1204;-80
2022/06/15 00:42:52;;;;;;;;;;;;;;;;;;343383;28;815;-80
2022/06/15 00:43:02;;;;;;;;;;;;;;;;;;343325;28;926;-80
2022/06/15 00:43:13;;;;;;;;;;;;;;;;;;343316;28;872;-80
2022/06/15 00:43:31;;;;;;;;;;;;;;;;;;343342;28;993;-80
2022/06/15 00:43:50;;;;;;;;;;;;;;;;;;343245;28;1072;-80
2022/06/15 00:44:20;;;;;;;;;;;;;;;;;;343323;28;1025;-80
2022/06/15 00:44:32;;;;;;;;;;;;;;;;;;341945;28;1318;-80
2022/06/15 00:44:43;;;;;;;;;;;;;;;;;;343269;28;945;-80
2022/06/15 00:44:53;;;;;;;;;;;;;;;;;;343352;28;902;-80
2022/06/15 00:45:03;;;;;;;;;;;;;;;;;;343275;28;985;-80
2022/06/15 00:45:13;;;;;;;;;;;;;;;;;;344375;28;1703;-80
2022/06/15 00:45:24;;;;;;;;;;;;;;;;;;344671;28;1027;-80
2022/06/15 00:45:34;;;;;;;;;;;;;;;;;;344604;28;942;-80
2022/06/15 00:45:44;;;;;;;;;;;;;;;;;;344699;28;917;-80
2022/06/15 00:45:55;;;;;;;;;;;;;;;;;;344669;28;868;-80
2022/06/15 00:46:20;;;;;;;;;;;;;;;;;;344673;28;894;-80
2022/06/15 00:46:37;;;;;;;;;;;;;;;;;;344556;28;1348;-80
2022/06/15 00:46:49;;;;;;;;;;;;;;;;;;344705;28;984;-80
2022/06/15 00:47:01;;;;;;;;;;;;;;;;;;344641;28;981;-80
2022/06/15 00:47:18;;;;;;;;;;;;;;;;;;344707;28;933;-80
2022/06/15 00:47:31;;;;;;;;;;;;;;;;;;344632;28;874;-80
2022/06/15 00:47:43;;;;;;;;;;;;;;;;;;344637;28;1013;-79
2022/06/15 00:47:53;;;;;;;;;;;;;;;;;;344584;28;1172;-80
2022/06/15 00:48:04;;;;;;;;;;;;;;;;;;344685;28;1000;-80
2022/06/15 00:48:14;;;;;;;;;;;;;;;;;;344418;28;986;-80
2022/06/15 00:48:24;;;;;;;;;;;;;;;;;;344502;28;973;-80
2022/06/15 00:48:34;;;;;;;;;;;;;;;;;;344656;28;1017;-80
2022/06/15 00:48:46;;;;;;;;;;;;;;;;;;344616;28;937;-80
2022/06/15 00:49:01;;;;;;;;;;;;;;;;;;344608;28;832;-80
2022/06/15 00:49:11;;;;;;;;;;;;;;;;;;344670;28;858;-80
2022/06/15 00:49:28;;;;;;;;;;;;;;;;;;344695;28;926;-80
2022/06/15 00:49:38;;;;;;;;;;;;;;;;;;344614;28;1163;-80
2022/06/15 00:49:52;;;;;;;;;;;;;;;;;;344719;28;889;-79
2022/06/15 00:50:28;;;;;;;;;;;;;;;;;;344683;28;910;-80
2022/06/15 00:50:38;;;;;;;;;;;;;;;;;;340713;28;915;-79
2022/06/15 00:50:50;;;;;;;;;;;;;;;;;;344624;28;1009;-79
2022/06/15 00:51:01;;;;;;;;;;;;;;;;;;344643;28;1011;-80
2022/06/15 00:51:11;;;;;;;;;;;;;;;;;;344726;28;956;-79
2022/06/15 00:51:22;;;;;;;;;;;;;;;;;;344650;28;917;-80
2022/06/15 00:51:33;;;;;;;;;;;;;;;;;;344626;28;930;-80
2022/06/15 00:51:44;;;;;;;;;;;;;;;;;;344671;28;942;-80
2022/06/15 00:51:56;;;;;;;;;;;;;;;;;;344714;28;969;-80
2022/06/15 00:52:33;;;;;;;;;;;;;;;;;;344666;28;917;-80
2022/06/15 00:52:47;;;;;;;;;;;;;;;;;;340827;28;975;-80
2022/06/15 00:53:05;;;;;;;;;;;;;;;;;;344671;28;1043;-80
2022/06/15 00:53:16;;;;;;;;;;;;;;;;;;344634;28;1004;-80
2022/06/15 00:53:26;;;;;;;;;;;;;;;;;;344651;28;925;-80
2022/06/15 00:53:37;;;;;;;;;;;;;;;;;;344631;28;918;-80
2022/06/15 00:53:48;;;;;;;;;;;;;;;;;;344621;28;1972;-80
2022/06/15 00:53:59;;;;;;;;;;;;;;;;;;344658;28;913;-80
2022/06/15 00:54:10;;;;;;;;;;;;;;;;;;344584;28;988;-80
2022/06/15 00:54:21;;;;;;;;;;;;;;;;;;344666;28;977;-80
2022/06/15 00:54:32;;;;;;;;;;;;;;;;;;344661;28;925;-80
2022/06/15 00:54:44;;;;;;;;;;;;;;;;;;344590;28;1123;-80
2022/06/15 00:54:54;;;;;;;;;;;;;;;;;;344648;28;976;-80
2022/06/15 00:55:06;;;;;;;;;;;;;;;;;;344591;28;909;-80
2022/06/15 00:55:19;;;;;;;;;;;;;;;;;;344697;28;937;-80
2022/06/15 00:55:30;;;;;;;;;;;;;;;;;;343755;28;1931;-80
2022/06/15 00:55:41;;;;;;;;;;;;;;;;;;344573;28;1012;-80
2022/06/15 00:55:51;;;;;;;;;;;;;;;;;;344704;28;846;-80
2022/06/15 00:56:02;;;;;;;;;;;;;;;;;;344656;28;921;-79
2022/06/15 00:56:12;;;;;;;;;;;;;;;;;;344677;28;929;-79
2022/06/15 00:56:23;;;;;;;;;;;;;;;;;;344666;28;913;-79
2022/06/15 00:56:35;;;;;;;;;;;;;;;;;;344698;28;818;-80
2022/06/15 00:56:45;;;;;;;;;;;;;;;;;;344684;28;850;-79
2022/06/15 00:56:55;;;;;;;;;;;;;;;;;;344608;28;851;-79
2022/06/15 00:57:06;;;;;;;;;;;;;;;;;;344633;28;956;-79
2022/06/15 00:57:17;;;;;;;;;;;;;;;;;;344641;28;917;-80
2022/06/15 00:57:28;;;;;;;;;;;;;;;;;;343927;28;1542;-80
2022/06/15 00:57:39;;;;;;;;;;;;;;;;;;344690;28;1000;-79
2022/06/15 00:57:50;;;;;;;;;;;;;;;;;;343669;28;1336;-79
2022/06/15 00:58:01;;;;;;;;;;;;;;;;;;344197;28;1418;-80
2022/06/15 00:58:13;;;;;;;;;;;;;;;;;;344639;28;861;-79
2022/06/15 00:58:23;;;;;;;;;;;;;;;;;;344650;28;1056;-80
2022/06/15 00:58:36;;;;;;;;;;;;;;;;;;344647;28;865;-79
2022/06/15 00:58:49;;;;;;;;;;;;;;;;;;344647;28;886;-79
2022/06/15 00:59:01;;;;;;;;;;;;;;;;;;344534;28;1017;-80
2022/06/15 00:59:20;;;;;;;;;;;;;;;;;;344632;28;1028;-80
2022/06/15 00:59:35;;;;;;;;;;;;;;;;;;344501;28;1022;-80
2022/06/15 00:59:53;;;;;;;;;;;;;;;;;;344695;28;922;-80
2022/06/15 01:00:05;;;;;;;;;;;;;;;;;;343322;28;973;-80
2022/06/15 01:00:15;;;;;;;;;;;;;;;;;;343301;28;918;-80
2022/06/15 01:00:27;;;;;;;;;;;;;;;;;;343346;28;937;-80
2022/06/15 01:00:37;;;;;;;;;;;;;;;;;;343315;28;976;-80
2022/06/15 01:00:51;;;;;;;;;;;;;;;;;;343290;28;961;-79
2022/06/15 01:01:02;;;;;;;;;;;;;;;;;;343260;28;886;-80
2022/06/15 01:01:12;;;;;;;;;;;;;;;;;;343242;28;753;-80
2022/06/15 01:01:22;;;;;;;;;;;;;;;;;;343298;28;1013;-80
2022/06/15 01:01:33;;;;;;;;;;;;;;;;;;343324;28;905;-80
2022/06/15 01:01:43;;;;;;;;;;;;;;;;;;343278;28;922;-80
2022/06/15 01:01:53;;;;;;;;;;;;;;;;;;343232;28;1017;-80
2022/06/15 01:02:04;;;;;;;;;;;;;;;;;;343275;28;1034;-80
2022/06/15 01:02:14;;;;;;;;;;;;;;;;;;343311;28;898;-80
2022/06/15 01:02:25;;;;;;;;;;;;;;;;;;343289;28;840;-79
2022/06/15 01:02:36;;;;;;;;;;;;;;;;;;343257;28;992;-80
2022/06/15 01:02:47;;;;;;;;;;;;;;;;;;343327;28;992;-79
2022/06/15 01:02:57;;;;;;;;;;;;;;;;;;343352;28;851;-79
2022/06/15 01:03:11;;;;;;;;;;;;;;;;;;343278;28;941;-80
2022/06/15 01:03:21;;;;;;;;;;;;;;;;;;343319;28;918;-80
2022/06/15 01:03:31;;;;;;;;;;;;;;;;;;343285;28;969;-80
2022/06/15 01:03:42;;;;;;;;;;;;;;;;;;343394;28;1958;-79
2022/06/15 01:03:53;;;;;;;;;;;;;;;;;;344668;28;846;-80
2022/06/15 01:04:05;;;;;;;;;;;;;;;;;;344614;28;1065;-80
2022/06/15 01:04:17;;;;;;;;;;;;;;;;;;344617;28;1045;-80
2022/06/15 01:04:34;;;;;;;;;;;;;;;;;;344618;28;925;-79
2022/06/15 01:05:04;;;;;;;;;;;;;;;;;;344649;28;1016;-80
2022/06/15 01:05:14;;;;;;;;;;;;;;;;;;344151;28;1224;-80
2022/06/15 01:05:31;;;;;;;;;;;;;;;;;;344678;28;922;-79
2022/06/15 01:05:57;;;;;;;;;;;;;;;;;;344693;28;898;-79
2022/06/15 01:06:14;;;;;;;;;;;;;;;;;;344594;28;882;-79
2022/06/15 01:06:33;;;;;;;;;;;;;;;;;;344637;28;2078;-79
2022/06/15 01:06:55;;;;;;;;;;;;;;;;;;344601;28;1037;-79
2022/06/15 01:07:25;;;;;;;;;;;;;;;;;;344617;28;956;-79
2022/06/15 01:07:36;;;;;;;;;;;;;;;;;;344647;28;921;-79
2022/06/15 01:07:52;;;;;;;;;;;;;;;;;;344625;28;914;-79
2022/06/15 01:08:05;;;;;;;;;;;;;;;;;;344626;28;977;-80
2022/06/15 01:08:34;;;;;;;;;;;;;;;;;;344666;28;846;-80
2022/06/15 01:08:44;;;;;;;;;;;;;;;;;;344601;28;993;-79
2022/06/15 01:08:55;;;;;;;;;;;;;;;;;;344621;28;984;-79
2022/06/15 01:09:13;;;;;;;;;;;;;;;;;;344661;28;933;-79
2022/06/15 01:09:25;;;;;;;;;;;;;;;;;;344583;28;912;-79
2022/06/15 01:09:45;;;;;;;;;;;;;;;;;;344641;28;1013;-79
2022/06/15 01:10:16;;;;;;;;;;;;;;;;;;344664;28;972;-79
2022/06/15 01:10:45;;;;;;;;;;;;;;;;;;340481;29;1049;-79
2022/06/15 01:11:04;;;;;;;;;;;;;;;;;;344609;28;949;-80
2022/06/15 01:11:27;;;;;;;;;;;;;;;;;;344644;28;937;-79
2022/06/15 01:11:46;;;;;;;;;;;;;;;;;;344579;28;850;-79
2022/06/15 01:11:57;;;;;;;;;;;;;;;;;;344632;28;950;-79
2022/06/15 01:12:20;;;;;;;;;;;;;;;;;;344584;28;921;-79
2022/06/15 01:12:33;;;;;;;;;;;;;;;;;;344631;28;996;-80
2022/06/15 01:12:46;;;;;;;;;;;;;;;;;;344599;28;962;-79
2022/06/15 01:13:08;;;;;;;;;;;;;;;;;;344603;28;930;-79
2022/06/15 01:13:24;;;;;;;;;;;;;;;;;;344641;28;803;-79
2022/06/15 01:13:44;;;;;;;;;;;;;;;;;;344567;28;828;-79
2022/06/15 01:14:05;;;;;;;;;;;;;;;;;;344640;28;914;-79
2022/06/15 01:14:34;;;;;;;;;;;;;;;;;;344582;28;1065;-79
2022/06/15 01:14:50;;;;;;;;;;;;;;;;;;344334;28;1512;-79
2022/06/15 01:15:19;;;;;;;;;;;;;;;;;;343309;28;887;-79
2022/06/15 01:15:40;;;;;;;;;;;;;;;;;;343054;28;981;-79
2022/06/15 01:15:55;;;;;;;;;;;;;;;;;;343112;28;933;-79
2022/06/15 01:16:14;;;;;;;;;;;;;;;;;;343314;28;811;-79
2022/06/15 01:16:45;;;;;;;;;;;;;;;;;;343297;28;966;-79
2022/06/15 01:17:04;;;;;;;;;;;;;;;;;;343279;28;1021;-79
2022/06/15 01:17:31;;;;;;;;;;;;;;;;;;343283;28;942;-79
2022/06/15 01:17:46;;;;;;;;;;;;;;;;;;343258;28;918;-79
2022/06/15 01:18:06;;;;;;;;;;;;;;;;;;343144;28;1021;-79
2022/06/15 01:18:26;;;;;;;;;;;;;;;;;;343181;28;1023;-79
2022/06/15 01:18:44;;;;;;;;;;;;;;;;;;343279;28;965;-79
2022/06/15 01:19:13;;;;;;;;;;;;;;;;;;343301;28;847;-79
2022/06/15 01:19:42;;;;;;;;;;;;;;;;;;343231;28;930;-79
2022/06/15 01:20:10;;;;;;;;;;;;;;;;;;343288;28;882;-79
2022/06/15 01:20:36;;;;;;;;;;;;;;;;;;343294;28;925;-79
2022/06/15 01:20:52;;;;;;;;;;;;;;;;;;343311;28;929;-79
2022/06/15 01:21:06;;;;;;;;;;;;;;;;;;343234;28;914;-79
2022/06/15 01:21:30;;;;;;;;;;;;;;;;;;343288;28;1013;-79
2022/06/15 01:21:49;;;;;;;;;;;;;;;;;;343350;28;858;-79
2022/06/15 01:22:17;;;;;;;;;;;;;;;;;;343299;28;1040;-79
2022/06/15 01:22:37;;;;;;;;;;;;;;;;;;343291;28;1003;-79
2022/06/15 01:23:06;;;;;;;;;;;;;;;;;;343219;28;983;-79
2022/06/15 01:23:31;;;;;;;;;;;;;;;;;;343284;28;1169;-79
2022/06/15 01:23:55;;;;;;;;;;;;;;;;;;343312;28;952;-79
2022/06/15 01:24:23;;;;;;;;;;;;;;;;;;343295;28;996;-79
2022/06/15 01:24:40;;;;;;;;;;;;;;;;;;343290;28;876;-79
2022/06/15 01:25:26;;;;;;;;;;;;;;;;;;343299;28;917;-79
2022/06/15 01:25:39;;;;;;;;;;;;;;;;;;340535;29;1119;-79
2022/06/15 01:25:57;;;;;;;;;;;;;;;;;;340505;29;925;-79
2022/06/15 01:26:17;;;;;;;;;;;;;;;;;;340515;29;870;-79
2022/06/15 01:26:49;;;;;;;;;;;;;;;;;;340498;29;926;-79
2022/06/15 01:27:21;;;;;;;;;;;;;;;;;;340529;29;776;-79
2022/06/15 01:27:50;;;;;;;;;;;;;;;;;;340448;29;866;-79
2022/06/15 01:28:00;;;;;;;;;;;;;;;;;;339124;29;981;-79
2022/06/15 01:28:10;;;;;;;;;;;;;;;;;;339168;29;914;-79
2022/06/15 01:28:23;;;;;;;;;;;;;;;;;;339083;29;997;-79
2022/06/15 01:28:36;;;;;;;;;;;;;;;;;;343314;28;779;-79
2022/06/15 01:28:49;;;;;;;;;;;;;;;;;;343312;28;922;-79
2022/06/15 01:29:05;;;;;;;;;;;;;;;;;;343294;28;816;-79
2022/06/15 01:29:37;;;;;;;;;;;;;;;;;;343282;28;932;-79
2022/06/15 01:29:56;;;;;;;;;;;;;;;;;;343130;28;1135;-79
2022/06/15 01:30:10;;;;;;;;;;;;;;;;;;343248;28;1031;-79
2022/06/15 01:30:27;;;;;;;;;;;;;;;;;;343156;28;1361;-79
2022/06/15 01:30:53;;;;;;;;;;;;;;;;;;343302;28;972;-79
2022/06/15 01:31:18;;;;;;;;;;;;;;;;;;343236;28;887;-79
2022/06/15 01:31:51;;;;;;;;;;;;;;;;;;343285;28;862;-79
2022/06/15 01:32:10;;;;;;;;;;;;;;;;;;342747;28;1260;-79
2022/06/15 01:32:35;;;;;;;;;;;;;;;;;;343285;28;877;-79
2022/06/15 01:32:53;;;;;;;;;;;;;;;;;;343251;28;872;-79
2022/06/15 01:33:16;;;;;;;;;;;;;;;;;;343272;28;945;-79
2022/06/15 01:33:26;;;;;;;;;;;;;;;;;;343250;28;976;-79
2022/06/15 01:33:39;;;;;;;;;;;;;;;;;;343302;28;785;-79
2022/06/15 01:34:09;;;;;;;;;;;;;;;;;;343189;28;1907;-79
2022/06/15 01:34:24;;;;;;;;;;;;;;;;;;343244;28;1023;-79
2022/06/15 01:34:40;;;;;;;;;;;;;;;;;;343257;28;842;-79
2022/06/15 01:35:02;;;;;;;;;;;;;;;;;;343298;28;930;-79