Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:35;;;;;;;4.30;3.90;;;;;;;13.93;46.64;99864.29;1679816;84;21370;-70
2022/05/04 00:04:01;;;;;;;7.37;4.65;;;;;;;13.90;46.72;99864.72;1680907;84;21081;-71
2022/05/04 00:06:28;;;;;;;4.20;3.70;;;;;;;13.85;46.92;99864.59;1680585;84;21033;-70
2022/05/04 00:08:54;;;;;;;5.10;4.40;;;;;;;13.80;46.93;99866.05;1680841;84;21083;-71
2022/05/04 00:11:20;;;;;;;;;;;;;;;13.76;46.95;99860.83;1697867;84;21117;-70
2022/05/04 00:13:49;;;;;;;4.90;4.50;;;;;;;13.75;47.02;99867.25;1651572;85;20469;-71
2022/05/04 00:16:15;;;;;;;;;;;;;;;13.67;47.12;99864.83;1653119;85;21105;-70
2022/05/04 00:18:41;;;;;;;4.80;4.42;;;;;;;13.65;47.35;99872.27;1626283;87;20133;-70
2022/05/04 00:21:08;;;;;;;;;;;;;;;13.57;47.51;99875.23;1628593;87;21062;-70
2022/05/04 00:23:34;;;;;;;5.72;5.12;;;;;;;13.54;47.64;99881.02;1654407;84;20132;-69
2022/05/04 00:26:00;;;;;;;5.72;4.92;;;;;;;13.47;47.67;99881.09;1653932;85;20993;-71
2022/05/04 00:28:26;;;;;;;6.20;4.80;;;;;;;13.44;47.92;99883.66;1650667;85;20988;-69
2022/05/04 00:30:52;;;;;;;5.80;5.28;;;;;;;13.43;47.95;99883.91;1650164;85;21564;-70
2022/05/04 00:33:19;;;;;;;7.33;4.90;;;;;;;13.39;47.93;99889.38;1632248;85;21048;-68
2022/05/04 00:35:45;;;;;;;5.75;5.25;;;;;;;13.37;48.02;99890.95;1637183;85;21170;-69
2022/05/04 00:38:11;;;;;;;7.87;5.70;;;;;;;13.35;48.14;99896.20;1653767;85;21102;-68
2022/05/04 00:40:37;;;;;;;6.40;5.87;;;;;;;13.31;48.15;99893.14;1654620;85;21058;-70
2022/05/04 00:43:03;;;;;;;7.47;5.47;;;;;;;13.30;48.27;99900.01;1654442;85;21095;-70
2022/05/04 00:45:32;;;;;;;8.30;5.90;;;;;;;13.27;48.40;99895.11;1654296;85;21022;-69
2022/05/04 00:47:57;;;;;;;;;;;;;;;13.23;48.50;99894.72;1657022;85;21035;-69
2022/05/04 00:50:24;;;;;;;6.97;5.00;;;;;;;13.20;48.57;99895.14;1636974;85;20136;-69
2022/05/04 00:52:51;;;;;;;6.70;6.10;;;;;;;13.12;48.70;99899.42;1654818;85;21065;-68
2022/05/04 00:55:19;;;;;;;7.08;5.67;;;;;;;13.09;48.84;99898.02;1633949;84;21030;-68
2022/05/04 01:00:33;;;;;;;8.85;5.78;;;;;;;13.02;49.02;99896.70;1631238;86;21073;-69
2022/05/04 01:03:00;;;;;;;6.65;5.62;;;;;;;12.99;49.17;99901.13;1650246;85;21585;-70
2022/05/04 01:05:27;;;;;;;8.85;6.20;;;;;;;12.96;49.13;99898.91;1650367;85;21090;-70
2022/05/04 01:07:53;;;;;;;9.35;6.75;;;;;;;12.94;49.25;99904.99;1650235;85;21616;-69
2022/05/04 01:10:19;;;;;;;10.65;6.67;;;;;;;12.91;49.29;99898.72;1649906;85;21125;-69
2022/05/04 01:12:53;;;;;;;9.25;6.45;;;;;;;12.90;49.31;99905.09;1650239;84;21121;-69
2022/05/04 01:15:22;;;;;;;10.85;7.17;;;;;;;12.89;49.37;99913.35;1650087;85;21824;-68
2022/05/04 01:17:49;;;;;;;9.75;7.42;;;;;;;12.85;49.52;99906.27;1650012;85;21156;-69
2022/05/04 01:20:17;;;;;;;11.10;7.65;;;;;;;12.81;49.78;99911.75;1650168;85;21408;-69
2022/05/04 01:22:44;;;;;;;13.98;8.35;;;;;;;12.79;49.75;99909.78;1650054;85;21034;-70
2022/05/04 01:25:12;;;;;;;12.65;8.73;;;;;;;12.74;50.03;99913.10;1650038;85;21101;-70
2022/05/04 01:27:38;;;;;;;;;;;;;;;12.70;50.21;99913.23;1651863;85;21552;-70
2022/05/04 01:30:07;;;;;;;13.60;9.40;;;;;;;12.65;50.27;99907.16;1650158;85;20104;-68
2022/05/04 01:32:34;;;;;;;15.48;10.05;;;;;;;12.56;50.44;99915.12;1651218;85;21486;-69
2022/05/04 01:35:00;;;;;;;17.37;10.75;;;;;;;12.53;50.78;99910.21;1650264;85;21155;-70
2022/05/04 01:37:26;;;;;;;14.25;10.65;;;;;;;12.48;51.05;99906.01;1639333;86;21030;-70
2022/05/04 01:39:53;;;;;;;17.35;11.43;;;;;;;12.44;51.10;99911.48;1639294;86;21089;-69
2022/05/04 01:42:23;;;;;;;15.28;10.53;;;;;;;12.43;51.04;99909.82;1639395;86;21103;-70
2022/05/04 01:44:48;;;;;;;18.77;12.55;;;;;;;12.44;51.02;99915.48;1641105;86;21616;-69
2022/05/04 01:47:14;;;;;;;19.12;12.15;;;;;;;12.45;50.98;99916.62;1628757;87;21056;-71
2022/05/04 01:49:41;;;;;;;19.50;11.70;;;;;;;12.46;50.98;99915.57;1645314;86;21334;-70
2022/05/04 01:52:07;;;;;;;15.20;11.12;;;;;;;12.42;51.04;99905.52;1629090;87;21020;-70
2022/05/04 01:54:34;;;;;;;12.43;10.05;;;;;;;12.48;51.18;99918.04;1646306;86;21023;-70
2022/05/04 01:57:00;;;;;;;13.68;10.05;;;;;;;12.46;51.06;99916.09;1629588;86;21587;-69
2022/05/04 01:59:26;;;;;;;13.98;9.75;;;;;;;12.49;50.98;99925.53;1625508;87;21060;-70
2022/05/04 02:01:53;;;;;;;15.15;10.53;;;;;;;12.49;50.99;99926.38;1657348;85;21070;-70
2022/05/04 02:04:19;;;;;;;17.65;10.78;;;;;;;12.50;50.93;99928.00;1667700;86;21079;-70
2022/05/04 02:06:47;;;;;;;16.25;9.68;;;;;;;12.51;50.96;99929.66;1667686;85;21078;-70
2022/05/04 02:09:14;;;;;;;12.88;8.58;;;;;;;12.50;51.09;99929.34;1667497;85;21143;-71
2022/05/04 02:11:42;;;;;;;21.00;11.35;;;;;;;12.48;51.36;99925.25;1667504;85;21392;-69
2022/05/04 02:14:08;;;;;;;18.62;10.45;;;;;;;12.41;51.55;99932.78;1666834;85;21184;-71
2022/05/04 02:16:34;;;;;;;;;;;;;;;12.37;51.69;99941.41;1669884;85;21096;-69
2022/05/04 02:19:00;;;;;;;18.87;10.40;;;;;;;12.33;51.75;99949.55;1667703;86;20969;-70
2022/05/04 02:22:54;;;;;;;16.85;12.58;;;;;;;12.26;52.15;99949.05;1763432;78;22748;-70
2022/05/04 02:25:21;;;;;;;16.17;11.73;;;;;;;12.18;52.07;99946.58;1669392;84;21026;-69
2022/05/04 02:27:47;;;;;;;17.50;11.28;;;;;;;12.15;52.03;99952.36;1662944;84;21533;-70
2022/05/04 02:30:13;;;;;;;21.10;11.33;;;;;;;12.13;52.10;99954.42;1692600;84;22283;-69
2022/05/04 02:32:40;;;;;;;22.93;11.68;;;;;;;12.10;52.16;99954.02;1699286;84;21029;-69
2022/05/04 02:37:56;;;;;;;16.87;10.35;;;;;;;12.07;52.19;99955.23;1704973;83;21119;-69
2022/05/04 02:40:22;;;;;;;12.53;8.77;;;;;;;12.05;52.20;99963.97;1693270;83;21509;-70
2022/05/04 02:42:48;;;;;;;;;;;;;;;12.04;52.38;99965.02;1695315;85;21037;-69
2022/05/04 02:45:15;;;;;;;15.77;11.20;;;;;;;12.00;52.20;99960.59;1675080;82;20532;-70
2022/05/04 02:47:42;;;;;;;17.10;11.33;;;;;;;11.59;52.27;99918.06;1657735;84;21070;-69
2022/05/04 02:50:08;;;;;;;;;;;;;;;11.91;52.37;99975.70;1682807;84;21624;-69
2022/05/04 02:52:36;;;;;;;22.58;14.13;;;;;;;11.91;52.50;99981.86;1687158;84;20174;-71
2022/05/04 02:55:04;;;;;;;30.48;13.62;;;;;;;11.85;52.57;99976.80;1670758;84;21138;-70
2022/05/04 02:57:30;;;;;;;24.90;14.60;;;;;;;11.83;52.59;99982.05;1657100;84;21030;-70
2022/05/04 02:59:56;;;;;;;25.20;13.93;;;;;;;11.86;52.75;99985.09;1669697;84;21062;-71
2022/05/04 03:02:28;;;;;;;28.32;16.42;;;;;;;11.99;52.72;99992.84;1698403;84;20986;-70
2022/05/04 03:04:57;;;;;;;26.12;13.40;;;;;;;12.21;52.59;99986.25;1678740;83;21092;-70
2022/05/04 03:07:24;;;;;;;21.60;13.50;;;;;;;12.51;51.89;99996.48;1677417;84;21053;-72
2022/05/04 03:09:54;;;;;;;20.52;12.78;;;;;;;12.79;51.13;99996.70;1677267;84;21945;-70
2022/05/04 03:12:22;;;;;;;23.00;14.30;;;;;;;13.05;50.09;99995.28;1693354;83;21037;-70
2022/05/04 03:14:50;;;;;;;27.00;12.07;;;;;;;13.29;49.31;99996.89;1706686;83;21139;-72
2022/05/04 03:17:17;;;;;;;;;;;;;;;13.48;48.72;99995.69;1713373;84;21002;-69
2022/05/04 03:19:44;;;;;;;23.95;10.80;;;;;;;13.68;47.88;100004.41;1707516;83;20474;-72
2022/05/04 03:22:13;;;;;;;21.12;9.18;;;;;;;13.82;47.89;100010.48;1684130;83;21082;-72
2022/05/04 03:24:39;;;;;;;13.35;8.85;;;;;;;14.05;46.88;100012.56;1664643;84;21102;-72
2022/05/04 03:27:07;;;;;;;15.98;8.75;;;;;;;14.22;46.25;100015.51;1682272;84;21108;-71
2022/05/04 03:29:34;;;;;;;14.68;9.28;;;;;;;14.35;46.17;100023.45;1701266;84;21041;-71
2022/05/04 03:32:03;;;;;;;17.25;8.23;;;;;;;14.55;45.65;100019.22;1677338;84;21125;-70
2022/05/04 03:34:30;;;;;;;18.20;8.30;;;;;;;14.63;45.64;100023.50;1684381;84;21010;-71
2022/05/04 03:37:00;;;;;;;14.60;7.30;;;;;;;14.63;45.32;100024.03;1713940;83;21135;-70
2022/05/04 03:39:29;;;;;;;15.65;7.15;;;;;;;14.68;45.36;100030.37;1692256;83;21281;-71
2022/05/04 03:44:42;;;;;;;14.60;6.20;;;;;;;15.52;43.93;100040.48;1649976;85;21556;-71
2022/05/04 03:47:08;;;;;;;9.73;6.00;;;;;;;15.91;42.66;100039.64;1618893;87;21062;-70
2022/05/04 03:49:35;;;;;;;10.48;5.95;;;;;;;16.19;42.37;100044.89;1653769;87;21142;-71
2022/05/04 03:52:01;;;;;;;;;;;;;;;16.61;41.47;100039.39;1638470;87;21119;-72
2022/05/04 03:54:27;;;;;;;4.92;3.35;;;;;;;16.79;40.63;100031.18;1635779;87;20144;-72
2022/05/04 03:56:53;;;;;;;7.47;3.27;;;;;;;16.69;40.68;100041.73;1660772;86;21016;-71
2022/05/04 03:59:19;;;;;;;5.78;2.83;;;;;;;16.38;41.07;100050.45;1642308;86;21008;-71
2022/05/04 04:01:45;;;;;;;4.40;2.20;;;;;;;16.19;41.67;100055.65;1643617;87;21057;-71
2022/05/04 04:04:13;;;;;;;4.58;2.50;;;;;;;16.02;41.69;100052.28;1643988;87;21027;-71
2022/05/04 04:06:39;;;;;;;5.95;2.58;;;;;;;15.79;42.17;100056.28;1625502;88;21009;-71
2022/05/04 04:09:06;;;;;;;15.30;3.15;;;;;;;15.89;42.57;100053.84;1626509;86;21581;-71
2022/05/04 04:11:32;;;;;;;;;;;;;;;16.26;41.97;100059.86;1627189;87;21587;-71
2022/05/04 04:13:59;;;;;;;2.90;1.75;;;;;;;16.72;41.11;100054.17;1656412;86;20132;-69
2022/05/04 04:16:25;;;;;;;7.25;1.70;;;;;;;17.21;40.26;100055.21;1665418;86;21228;-71
2022/05/04 04:18:51;;;;;;;11.10;2.75;;;;;;;17.44;39.61;100056.19;1666007;86;21418;-70
2022/05/04 04:24:02;;;;;;;1.92;1.67;;;;;;;17.70;38.94;100061.52;1646937;86;21035;-70
2022/05/04 04:26:29;;;;;;;3.58;1.52;;;;;;;17.46;39.51;100071.08;1666408;85;21090;-72
2022/05/04 04:28:56;;;;;;;3.00;1.57;;;;;;;17.43;39.59;100058.61;1666570;85;21103;-71
2022/05/04 04:31:22;;;;;;;3.60;1.77;;;;;;;17.38;39.60;100069.28;1666020;86;21127;-71
2022/05/04 04:33:49;;;;;;;;;;;;;;;17.15;39.84;100075.03;1662026;85;21009;-71
2022/05/04 04:36:15;;;;;;;7.47;1.20;;;;;;;16.95;40.47;100070.56;1651707;86;20148;-72
2022/05/04 04:38:41;;;;;;;1.12;1.12;;;;;;;17.05;40.62;100076.98;1666085;85;21074;-71
2022/05/04 04:41:07;;;;;;;3.55;1.20;;;;;;;17.39;40.02;100083.05;1666123;86;21105;-72
2022/05/04 04:43:33;;;;;;;;;;;;;;;17.76;39.54;100075.91;1667973;86;21134;-71
2022/05/04 04:45:59;;;;;;;2.47;1.50;;;;;;;18.14;38.91;100082.02;1666245;85;20129;-70
2022/05/04 04:48:25;;;;;;;5.25;1.75;;;;;;;18.35;37.87;100082.34;1660204;86;21030;-71
2022/05/04 04:50:52;;;;;;;1.80;0.95;;;;;;;18.24;38.30;100082.16;1651307;86;21614;-71
2022/05/04 04:53:18;;;;;;;3.35;1.20;;;;;;;18.05;38.53;100084.28;1665738;85;21067;-71
2022/05/04 04:55:45;;;;;;;1.82;1.05;;;;;;;17.98;38.65;100088.20;1656519;85;21047;-72
2022/05/04 04:58:14;;;;;;;4.30;0.88;;;;;;;18.06;38.84;100083.23;1633605;86;21028;-71
2022/05/04 05:00:41;;;;;;;1.45;1.02;;;;;;;18.29;38.59;100085.49;1644265;85;21141;-71
2022/05/04 05:03:07;;;;;;;2.45;0.95;;;;;;;18.43;38.33;100086.77;1675039;85;21165;-72
2022/05/04 05:05:34;;;;;;;2.87;1.37;;;;;;;18.66;38.28;100092.52;1674725;85;21542;-72
2022/05/04 05:08:01;;;;;;;2.02;0.62;;;;;;;18.84;37.51;100096.05;1675710;85;21704;-72
2022/05/04 05:10:27;;;;;;;3.47;1.17;;;;;;;18.72;38.95;100096.09;1675944;85;21031;-72
2022/05/04 05:12:54;;;;;;;1.65;1.05;;;;;;;18.93;37.53;100086.45;1674677;84;21027;-71
2022/05/04 05:18:06;;;;;;;1.27;1.02;;;;;;;19.54;36.91;100101.23;1675560;85;21074;-70
2022/05/04 05:20:33;;;;;;;1.17;0.78;;;;;;;19.54;36.91;100101.23;1675475;85;21097;-72
2022/05/04 05:23:02;;;;;;;1.32;1.05;;;;;;;19.56;36.42;100105.05;1675364;84;21471;-72
2022/05/04 05:25:31;;;;;;;3.87;1.07;;;;;;;19.11;37.22;100099.37;1675201;85;21022;-72
2022/05/04 05:27:58;;;;;;;1.62;1.02;;;;;;;18.76;37.73;100109.41;1675617;85;20976;-73
2022/05/04 05:30:25;;;;;;;0.70;0.70;;;;;;;18.64;38.22;100114.89;1675829;85;21083;-72
2022/05/04 05:32:51;;;;;;;0.93;0.65;;;;;;;18.91;37.61;100110.70;1675613;85;21142;-71
2022/05/04 05:35:17;;;;;;;1.98;1.00;;;;;;;18.91;37.55;100112.05;1669921;85;21078;-72
2022/05/04 05:37:44;;;;;;;5.05;1.17;;;;;;;18.79;37.71;100114.30;1675509;85;21164;-72
2022/05/04 05:40:13;;;;;;;3.10;1.27;;;;;;;18.63;38.09;100117.86;1675303;85;22274;-71
2022/05/04 05:42:39;;;;;;;0.40;0.40;;;;;;;18.60;37.88;100114.30;1675664;85;21082;-71
2022/05/04 05:45:06;;;;;;;;;;;;;;;18.40;38.56;100119.67;1677910;85;21062;-71
2022/05/04 05:47:32;;;;;;;1.07;0.78;;;;;;;18.41;38.79;100121.83;1674964;85;20224;-72
2022/05/04 05:49:58;;;;;;;;;;;;;;;18.51;38.69;100133.31;1658073;85;21051;-71
2022/05/04 05:52:26;;;;;;;1.98;1.02;;;;;;;18.67;38.29;100131.14;1675071;85;20117;-73
2022/05/04 05:54:52;;;;;;;2.17;1.80;;;;;;;18.77;38.27;100127.23;1675571;85;21034;-71
2022/05/04 05:57:22;;;;;;;2.80;0.72;;;;;;;18.82;37.78;100140.84;1675398;85;21055;-73
2022/05/04 05:59:46;;;;;;;2.30;0.57;;;;;;;18.83;37.76;100138.41;1657551;85;21067;-73
2022/05/04 06:02:12;;;;;;;0.93;0.82;;;;;;;18.72;37.88;100143.34;1675607;85;21047;-72
2022/05/04 06:04:40;;;;;;;1.72;0.70;;;;;;;18.48;38.47;100144.89;1655524;85;21638;-72
2022/05/04 06:07:06;;;;;;;2.27;0.68;;;;;;;18.53;38.34;100148.72;1675342;85;21074;-72
2022/05/04 06:09:33;;;;;;;1.65;0.55;;;;;;;18.52;38.49;100145.22;1673969;84;21043;-71
2022/05/04 06:11:59;;;;;;;2.15;0.55;;;;;;;18.35;38.25;100151.95;1675458;85;21042;-71
2022/05/04 06:14:25;;;;;;;1.40;0.50;;;;;;;18.07;38.71;100148.23;1675523;85;21379;-72
2022/05/04 06:16:51;;;;;;;3.08;0.90;;;;;;;17.95;39.11;100149.34;1675264;85;21114;-72
2022/05/04 06:19:17;;;;;;;1.77;1.00;;;;;;;17.89;39.45;100145.73;1675669;85;21118;-71
2022/05/04 06:21:44;;;;;;;;;;;;;;;18.13;39.02;100142.94;1677790;85;21085;-73
2022/05/04 06:24:10;;;;;;;1.15;0.93;;;;;;;18.41;38.76;100151.51;1673407;85;20125;-71
2022/05/04 06:26:36;;;;;;;3.33;1.10;;;;;;;18.58;38.41;100152.86;1657453;85;21537;-71
2022/05/04 06:29:02;;;;;;;1.27;0.93;;;;;;;18.74;37.92;100153.91;1645268;87;21592;-71
2022/05/04 06:34:13;;;;;;;0.55;0.40;;;;;;;18.02;38.99;100156.77;1664126;84;20989;-73
2022/05/04 06:36:41;;;;;;;1.12;0.47;;;;;;;17.66;39.67;100152.83;1666954;85;21602;-71
2022/05/04 06:39:09;;;;;;;2.27;1.10;;;;;;;17.52;39.82;100143.40;1675729;85;21082;-72
2022/05/04 06:41:38;;;;;;;4.03;0.40;;;;;;;17.74;39.41;100161.59;1675349;85;21086;-71
2022/05/04 06:44:06;;;;;;;3.27;0.78;;;;;;;17.90;39.29;100154.94;1662857;85;21067;-71
2022/05/04 06:46:33;;;;;;;3.12;0.72;;;;;;;17.90;39.26;100153.59;1666055;85;21094;-73
2022/05/04 06:48:59;;;;;;;4.97;0.95;;;;;;;18.02;38.51;100161.62;1659519;85;21523;-72
2022/05/04 06:51:25;;;;;;;6.83;0.62;;;;;;;17.97;39.21;100162.89;1672709;85;21983;-70
2022/05/04 06:53:51;;;;;;;;;;;;;;;17.91;38.78;100163.84;1651796;85;21082;-72
2022/05/04 06:56:17;;;;;;;2.67;0.50;;;;;;;17.60;38.66;100159.72;1668807;84;20129;-72
2022/05/04 06:58:45;;;;;;;2.25;0.50;;;;;;;17.58;39.08;100168.03;1665993;85;21530;-73
2022/05/04 07:01:12;;;;;;;5.15;0.55;;;;;;;17.58;39.08;100168.03;1667617;85;21078;-72
2022/05/04 07:03:38;;;;;;;;;;;;;;;17.63;38.51;100166.80;1677701;85;21078;-71
2022/05/04 07:06:06;;;;;;;;;;;;;;;17.49;39.35;100174.85;1677527;85;20152;-71
2022/05/04 07:08:34;;;;;;;2.45;0.82;;;;;;;17.44;39.62;100159.41;1675793;85;20117;-71
2022/05/04 07:11:01;;;;;;;1.40;0.40;;;;;;;17.58;38.36;100169.38;1675159;85;21071;-72
2022/05/04 07:13:27;;;;;;;4.95;0.50;;;;;;;17.58;38.04;100166.69;1675309;85;21649;-72
2022/05/04 07:15:55;;;;;;;3.50;0.98;;;;;;;17.43;38.05;100182.55;1675630;85;21071;-71
2022/05/04 07:18:21;;;;;;;1.40;0.40;;;;;;;17.18;38.76;100189.53;1674745;85;21574;-71
2022/05/04 07:20:48;;;;;;;3.77;0.40;;;;;;;16.98;39.49;100189.37;1675346;85;21954;-72
2022/05/04 07:23:14;;;;;;;0.65;0.40;;;;;;;17.02;38.65;100188.38;1673909;85;21605;-72
2022/05/04 07:25:40;;;;;;;0.53;0.30;;;;;;;17.02;39.01;100197.80;1668605;85;20989;-71
2022/05/04 07:28:07;;;;;;;2.72;0.40;;;;;;;16.85;38.61;100200.38;1662742;85;22179;-73
2022/05/04 07:30:34;;;;;;;1.50;0.40;;;;;;;16.62;38.96;100201.95;1671478;85;21023;-72
2022/05/04 07:33:01;;;;;;;;;;;;;;;16.50;39.07;100197.06;1665130;85;21047;-71
2022/05/04 07:35:27;;;;;;;1.00;0.40;;;;;;;16.52;39.22;100202.52;1674611;85;20132;-71
2022/05/04 07:37:53;;;;;;;2.05;0.37;;;;;;;16.54;39.07;100190.19;1675906;84;21036;-71
2022/05/04 07:43:04;;;;;;;3.08;0.40;;;;;;;16.63;38.59;100195.53;1675420;85;21175;-72
2022/05/04 07:45:32;;;;;;;5.47;0.40;;;;;;;16.61;38.66;100205.68;1658253;85;21130;-71
2022/05/04 07:47:58;;;;;;;3.25;0.50;;;;;;;16.55;38.88;100200.70;1655268;86;21367;-71
2022/05/04 07:50:28;;;;;;;2.37;0.65;;;;;;;16.53;39.32;100210.06;1664760;86;21100;-72
2022/05/04 07:52:55;;;;;;;0.50;0.40;;;;;;;16.61;39.55;100212.94;1664376;86;21119;-72
2022/05/04 07:55:21;;;;;;;6.87;0.60;;;;;;;16.53;39.96;100216.79;1665216;86;21066;-71
2022/05/04 07:57:48;;;;;;;5.97;0.40;;;;;;;16.41;40.22;100222.68;1665559;86;21086;-72
2022/05/04 08:05:45;;;;;;;6.92;0.85;;;;;;;16.18;41.41;100219.36;1665065;86;21107;-71
2022/05/04 08:08:12;;;;;;;0.85;0.50;;;;;;;16.20;41.44;100229.37;1665212;86;21103;-71
2022/05/04 08:10:40;;;;;;;0.88;0.30;;;;;;;16.14;41.76;100221.19;1665324;86;21067;-71
2022/05/04 08:13:08;;;;;;;3.10;0.78;;;;;;;16.14;41.95;100218.50;1665489;85;21220;-72
2022/05/04 08:15:35;;;;;;;3.00;0.25;;;;;;;16.21;40.31;100221.08;1649005;86;21055;-72
2022/05/04 08:18:02;;;;;;;6.58;0.30;;;;;;;16.28;38.21;100229.88;1662820;86;21047;-72
2022/05/04 08:20:29;;;;;;;2.02;0.20;;;;;;;16.28;36.77;100234.45;1665202;86;21082;-71
2022/05/04 08:22:59;;;;;;;1.60;0.20;;;;;;;16.25;36.49;100232.20;1665036;86;21094;-71
2022/05/04 08:25:26;;;;;;;3.40;0.20;;;;;;;16.28;36.43;100233.91;1661388;85;21177;-72
2022/05/04 08:27:53;;;;;;;2.58;0.20;;;;;;;16.29;36.18;100239.60;1663743;86;21075;-71
2022/05/04 08:30:20;;;;;;;0.30;0.30;;;;;;;16.30;36.25;100237.19;1665421;85;21043;-71
2022/05/04 08:32:48;;;;;;;5.05;0.30;;;;;;;16.33;35.82;100243.97;1664995;86;21578;-74
2022/05/04 08:35:15;;;;;;;2.80;0.30;;;;;;;16.23;35.60;100249.09;1659656;85;21086;-74
2022/05/04 08:37:42;;;;;;;3.72;0.30;;;;;;;16.17;35.94;100240.59;1665290;86;21079;-73
2022/05/04 08:40:10;;;;;;;0.57;0.20;;;;;;;16.21;36.46;100241.78;1664461;86;21051;-73
2022/05/04 08:42:41;;;;;;;0.47;0.13;;;;;;;16.26;36.50;100252.68;1665650;86;21595;-72
2022/05/04 08:45:11;;;;;;;2.70;0.10;;;;;;;16.27;36.50;100243.55;1645517;85;21006;-72
2022/05/04 08:47:40;;;;;;;4.53;0.20;;;;;;;16.26;36.44;100230.63;1641946;87;21521;-71
2022/05/04 08:50:13;;;;;;;1.32;0.10;;;;;;;16.26;36.24;100246.77;1623739;87;21129;-72
2022/05/04 08:52:44;;;;;;;1.20;0.10;;;;;;;16.24;36.19;100266.34;1623783;88;21105;-72
2022/05/04 08:55:11;;;;;;;1.75;0.15;;;;;;;16.08;36.37;100254.87;1623689;87;21015;-71
2022/05/04 08:57:39;;;;;;;1.07;0.28;;;;;;;16.05;36.82;100258.84;1623725;87;21031;-71
2022/05/04 09:00:10;;;;;;;2.40;0.25;;;;;;;16.09;37.02;100245.77;1623654;87;21141;-70
2022/05/04 09:02:38;;;;;;;1.60;0.20;;;;;;;16.20;36.56;100249.53;1623816;87;21080;-72
2022/05/04 09:05:26;;;;;;;0.88;0.10;;;;;;;16.23;36.29;100250.44;1623420;87;21074;-72
2022/05/04 09:07:56;;;;;;;3.50;0.20;;;;;;;16.27;36.44;100249.73;1643910;87;21023;-72
2022/05/04 09:10:31;;;;;;;1.52;0.10;;;;;;;16.36;36.16;100248.91;1629757;87;22389;-71
2022/05/04 09:12:56;;;;;;;1.17;0.55;;;;;;;16.46;36.00;100253.73;1660038;85;21077;-71
2022/05/04 09:15:27;;;;;;;3.55;0.10;;;;;;;16.57;36.12;100248.09;1671410;85;21369;-71
2022/05/04 09:17:57;;;;;;;2.05;0.10;;;;;;;16.61;36.01;100245.23;1664433;85;21039;-73
2022/05/04 09:23:12;;;;;;;2.45;0.20;;;;;;;16.65;35.40;100245.06;1667305;85;21040;-72
2022/05/04 09:25:40;;;;;;;3.47;0.35;;;;;;;16.35;33.48;100204.25;1650540;85;21102;-72
2022/05/04 09:28:12;;;;;;;2.22;0.65;;;;;;;16.66;33.77;100260.98;1650596;85;21061;-73
2022/05/04 09:30:45;;;;;;;1.20;0.30;;;;;;;16.62;32.28;100250.92;1650695;85;21029;-72
2022/05/04 09:33:17;;;;;;;4.70;0.10;;;;;;;16.66;33.34;100248.06;1648663;85;21063;-72
2022/05/04 09:35:43;;;;;;;2.77;0.10;;;;;;;16.72;32.93;100251.16;1636534;85;21146;-72
2022/05/04 09:46:39;;;;;;;3.20;0.30;;;;;;;16.61;32.15;100246.58;1657624;85;21508;-72
2022/05/04 09:49:25;;;;;;;3.30;0.25;;;;;;;16.68;32.72;100243.27;1642964;85;21022;-72
2022/05/04 09:51:53;;;;;;;5.33;0.37;;;;;;;16.81;33.35;100245.74;1655707;85;21127;-71
2022/05/04 09:54:27;;;;;;;0.30;0.28;;;;;;;16.94;33.09;100262.24;1657634;86;21653;-72
2022/05/04 09:57:00;;;;;;;1.70;0.20;;;;;;;16.91;32.05;100255.46;1633221;85;21024;-72
2022/05/04 09:59:34;;;;;;;0.25;0.10;;;;;;;16.86;32.98;100247.25;1626616;88;21053;-71
2022/05/04 10:02:04;;;;;;;0.42;0.10;;;;;;;16.97;33.15;100240.75;1610880;88;21133;-73
2022/05/04 10:04:34;;;;;;;2.12;0.10;;;;;;;17.05;33.45;100243.13;1626821;87;21108;-70
2022/05/04 10:07:03;;;;;;;1.75;0.10;;;;;;;17.13;33.33;100248.15;1623301;87;21076;-71
2022/05/04 10:09:30;;;;;;;1.90;0.25;;;;;;;17.25;32.92;100248.14;1642760;87;21064;-72
2022/05/04 10:11:59;;;;;;;0.80;0.10;;;;;;;17.32;32.98;100256.93;1637732;86;21037;-72
2022/05/04 10:14:28;;;;;;;0.70;0.10;;;;;;;17.38;32.64;100245.20;1639718;87;22389;-71
2022/05/04 10:17:20;;;;;;;2.87;0.10;;;;;;;17.35;32.26;100239.47;1639693;86;21017;-72
2022/05/04 10:20:09;;;;;;;1.20;0.20;;;;;;;17.33;32.28;100243.77;1639276;86;21057;-70
2022/05/04 10:22:41;;;;;;;0.57;0.10;;;;;;;17.37;31.66;100258.94;1623663;87;21085;-72
2022/05/04 10:25:09;;;;;;;1.52;0.30;;;;;;;17.37;30.42;100258.94;1623363;87;21500;-70
2022/05/04 10:27:43;;;;;;;3.15;0.30;;;;;;;17.36;30.00;100247.86;1599353;88;21365;-72
2022/05/04 10:33:00;;;;;;;0.88;0.10;;;;;;;17.28;29.73;100254.42;1625167;86;21063;-69
2022/05/04 10:35:45;;;;;;;1.55;0.20;;;;;;;17.28;29.73;100254.42;1610299;87;21091;-71
2022/05/04 10:38:18;;;;;;;3.77;0.10;;;;;;;17.20;29.23;100266.91;1624814;86;21083;-70
2022/05/04 10:41:00;;;;;;;0.23;0.17;;;;;;;17.05;29.93;100258.74;1634596;87;21621;-72
2022/05/04 10:43:47;;;;;;;0.20;0.10;;;;;;;16.96;29.93;100259.33;1616609;87;21052;-71
2022/05/04 10:46:18;;;;;;;0.72;0.20;;;;;;;16.88;29.86;100247.84;1640536;87;21080;-71
2022/05/04 10:49:05;;;;;;;0.10;0.10;;;;;;;16.85;30.30;100255.02;1670184;85;21562;-73
2022/05/04 10:51:38;;;;;;;0.85;0.10;;;;;;;16.84;29.95;100243.98;1651962;85;21173;-70
2022/05/04 10:54:12;;;;;;;2.25;0.20;;;;;;;16.93;30.47;100235.02;1652181;87;21097;-72
2022/05/04 10:56:51;;;;;;;0.40;0.00;;;;;;;16.93;30.47;100235.02;1657369;85;21066;-71
2022/05/04 10:59:31;;;;;;;1.75;0.10;;;;;;;16.98;30.54;100222.22;1662077;85;21320;-70
2022/05/04 11:02:06;;;;;;;0.45;0.10;;;;;;;17.04;29.96;100232.05;1635413;85;22305;-72
2022/05/04 11:04:34;;;;;;;1.02;0.20;;;;;;;17.14;29.85;100237.69;1609635;89;21027;-71
2022/05/04 11:07:08;;;;;;;1.37;0.10;;;;;;;17.28;29.76;100238.25;1609544;88;21121;-71
2022/05/04 11:09:40;;;;;;;0.40;0.10;;;;;;;17.41;29.91;100246.09;1610053;88;21059;-71
2022/05/04 11:12:08;;;;;;;0.37;0.20;;;;;;;17.52;29.61;100239.06;1622447;87;21079;-70
2022/05/04 11:14:35;;;;;;;4.35;0.37;;;;;;;17.55;29.31;100241.27;1651735;85;21095;-72
2022/05/04 11:17:11;;;;;;;3.15;0.20;;;;;;;17.61;28.97;100245.73;1651500;85;21147;-71
2022/05/04 11:19:46;;;;;;;1.52;0.10;;;;;;;17.64;28.88;100232.30;1651328;85;21079;-72
2022/05/04 11:22:18;;;;;;;0.45;0.10;;;;;;;17.61;29.14;100234.95;1651140;85;21075;-72
2022/05/04 11:24:44;;;;;;;1.65;0.10;;;;;;;17.62;28.93;100241.96;1635685;85;21086;-71
2022/05/04 11:27:17;;;;;;;0.40;0.10;;;;;;;17.68;29.07;100230.22;1655821;85;20999;-71
2022/05/04 11:29:44;;;;;;;0.65;0.30;;;;;;;17.71;29.28;100230.30;1659368;85;21020;-72
2022/05/04 11:32:19;;;;;;;3.22;0.50;;;;;;;17.71;29.28;100230.30;1662922;85;21142;-73
2022/05/04 11:34:41;;;;;;;3.80;0.50;;;;;;;17.83;29.00;100218.12;1669965;84;21026;-73
2022/05/04 11:37:14;;;;;;;0.65;0.40;;;;;;;17.83;29.00;100218.12;1683298;84;21097;-73
2022/05/04 11:39:42;;;;;;;1.65;0.40;;;;;;;17.93;28.81;100213.48;1650532;86;21031;-73
2022/05/04 11:42:09;;;;;;;3.50;0.33;;;;;;;17.97;28.79;100220.03;1688177;83;21042;-71
2022/05/04 11:44:39;;;;;;;1.47;0.50;;;;;;;18.02;28.77;100224.99;1687853;83;21120;-70
2022/05/04 11:47:07;;;;;;;1.10;0.45;;;;;;;18.07;28.33;100242.62;1688544;83;21012;-72
2022/05/04 11:49:34;;;;;;;1.92;0.50;;;;;;;17.96;28.01;100224.61;1688802;85;21058;-72
2022/05/04 11:52:04;;;;;;;2.15;0.70;;;;;;;17.73;28.22;100220.63;1688550;83;21638;-70
2022/05/04 11:54:30;;;;;;;1.85;0.88;;;;;;;17.58;28.60;100238.64;1688810;83;21031;-70
2022/05/04 11:56:57;;;;;;;;;;;;;;;17.49;29.21;100241.68;1691050;83;20972;-70
2022/05/04 11:59:31;;;;;;;1.12;0.70;;;;;;;17.47;28.66;100234.91;1688755;83;20168;-70
2022/05/04 12:01:59;;;;;;;4.25;0.55;;;;;;;17.44;28.92;100236.70;1663028;83;21012;-71
2022/05/04 12:04:27;;;;;;;4.87;0.75;;;;;;;17.45;28.62;100244.56;1688777;83;21120;-73
2022/05/04 12:06:54;;;;;;;3.80;0.72;;;;;;;17.37;28.42;100217.98;1688878;83;21071;-71
2022/05/04 12:09:21;;;;;;;2.60;0.98;;;;;;;17.32;28.50;100223.26;1688533;83;21116;-73
2022/05/04 12:11:47;;;;;;;1.35;1.25;;;;;;;17.29;28.38;100234.49;1688893;83;21010;-72
2022/05/04 12:14:15;;;;;;;2.40;1.37;;;;;;;17.22;28.56;100240.55;1688739;83;21030;-71