Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:52;;;;;;;7.40;4.10;;;;;;;;;;5038136;28;20421;-77
2022/07/02 00:03:21;;;;;;;5.95;3.85;;;;;;;;;;5038486;28;20415;-76
2022/07/02 00:05:48;;;;;;;6.83;4.13;;;;;;;;;;5036620;28;20456;-77
2022/07/02 00:08:17;;;;;;;8.18;4.10;;;;;;;;;;5040382;28;20426;-77
2022/07/02 00:10:43;;;;;;;6.68;4.65;;;;;;;;;;5036801;28;20426;-77
2022/07/02 00:13:10;;;;;;;5.70;4.95;;;;;;;;;;5047970;23;20439;-74
2022/07/02 00:15:37;;;;;;;7.45;4.72;;;;;;;;;;5028185;28;20423;-74
2022/07/02 00:18:03;;;;;;;5.63;4.60;;;;;;;;;;5028626;28;20427;-74
2022/07/02 00:20:30;;;;;;;7.38;4.80;;;;;;;;;;5028151;28;20510;-73
2022/07/02 00:22:56;;;;;;;9.00;4.55;;;;;;;;;;5026011;28;20419;-73
2022/07/02 00:25:24;;;;;;;7.30;5.30;;;;;;;;;;5011220;28;20431;-74
2022/07/02 00:27:51;;;;;;;6.30;4.40;;;;;;;;;;5007737;28;20436;-73
2022/07/02 00:30:17;;;;;;;4.70;4.15;;;;;;;;;;5009179;28;20425;-73
2022/07/02 00:32:45;;;;;;;6.28;5.03;;;;;;;;;;5009100;28;20423;-74
2022/07/02 00:35:12;;;;;;;5.97;5.15;;;;;;;;;;5008460;28;20429;-74
2022/07/02 00:37:38;;;;;;;6.93;4.50;;;;;;;;;;5009283;28;20437;-73
2022/07/02 00:40:05;;;;;;;5.10;4.60;;;;;;;;;;5009302;28;20428;-74
2022/07/02 00:42:35;;;;;;;5.70;4.53;;;;;;;;;;5008408;28;20433;-73
2022/07/02 00:45:01;;;;;;;5.50;5.00;;;;;;;;;;5008696;28;20448;-73
2022/07/02 00:47:30;;;;;;;4.80;4.40;;;;;;;;;;5009196;28;20416;-73
2022/07/02 00:49:57;;;;;;;4.97;4.43;;;;;;;;;;5007757;28;20416;-74
2022/07/02 00:52:23;;;;;;;5.60;4.28;;;;;;;;;;5009467;28;20421;-73
2022/07/02 00:54:50;;;;;;;5.27;4.77;;;;;;;;;;5007017;28;20435;-74
2022/07/02 00:57:16;;;;;;;6.13;5.00;;;;;;;;;;5009670;28;20441;-73
2022/07/02 00:59:44;;;;;;;8.15;5.05;;;;;;;;;;5007411;28;20475;-74
2022/07/02 01:02:10;;;;;;;5.40;4.60;;;;;;;;;;5008027;28;20901;-74
2022/07/02 01:04:37;;;;;;;4.97;4.20;;;;;;;;;;5008418;28;20416;-74
2022/07/02 01:07:04;;;;;;;4.95;4.47;;;;;;;;;;5009082;28;20409;-73
2022/07/02 01:12:17;;;;;;;7.68;5.30;;;;;;;;;;5009415;28;20487;-74
2022/07/02 01:14:46;;;;;;;6.50;4.90;;;;;;;;;;5007919;28;20789;-73
2022/07/02 01:17:12;;;;;;;5.40;4.72;;;;;;;;;;5006592;28;20439;-74
2022/07/02 01:19:39;;;;;;;8.68;5.85;;;;;;;;;;5005675;28;20456;-74
2022/07/02 01:22:14;;;;;;;7.50;5.50;;;;;;;;;;5008993;28;21155;-73
2022/07/02 01:24:41;;;;;;;7.45;5.75;;;;;;;;;;5008083;28;20428;-73
2022/07/02 01:27:08;;;;;;;7.70;5.30;;;;;;;;;;5008014;28;20424;-73
2022/07/02 01:29:34;;;;;;;8.00;5.70;;;;;;;;;;5007270;28;20508;-74
2022/07/02 01:32:00;;;;;;;7.25;6.13;;;;;;;;;;5009026;28;20417;-74
2022/07/02 01:34:27;;;;;;;7.50;6.40;;;;;;;;;;5005800;28;20428;-73
2022/07/02 01:36:54;;;;;;;8.38;6.30;;;;;;;;;;5008589;28;20440;-73
2022/07/02 01:39:25;;;;;;;6.15;5.60;;;;;;;;;;5008112;28;20428;-74
2022/07/02 01:41:51;;;;;;;7.40;5.97;;;;;;;;;;5008889;28;20888;-74
2022/07/02 01:44:17;;;;;;;6.43;5.82;;;;;;;;;;5005846;28;20436;-74
2022/07/02 01:46:45;;;;;;;6.32;5.68;;;;;;;;;;5009693;28;20873;-74
2022/07/02 01:49:11;;;;;;;6.80;6.20;;;;;;;;;;5005864;28;20416;-73
2022/07/02 01:51:37;;;;;;;10.02;5.90;;;;;;;;;;5008105;28;20433;-73
2022/07/02 01:54:04;;;;;;;6.63;5.78;;;;;;;;;;5007842;28;20413;-73
2022/07/02 01:56:32;;;;;;;7.57;5.90;;;;;;;;;;5006422;28;20443;-73
2022/07/02 01:58:59;;;;;;;6.40;5.80;;;;;;;;;;5008137;28;20420;-73
2022/07/02 02:01:25;;;;;;;8.93;6.68;;;;;;;;;;5014867;28;20424;-73
2022/07/02 02:03:51;;;;;;;8.57;6.27;;;;;;;;;;5014010;28;20423;-74
2022/07/02 02:06:18;;;;;;;6.70;6.00;;;;;;;;;;5013451;28;20428;-73
2022/07/02 02:08:44;;;;;;;6.15;5.70;;;;;;;;;;5014434;28;20416;-74
2022/07/02 02:11:10;;;;;;;8.15;6.60;;;;;;;;;;5014172;28;20436;-74
2022/07/02 02:13:39;;;;;;;6.70;5.82;;;;;;;;;;5014391;28;20428;-73
2022/07/02 02:16:05;;;;;;;6.90;6.30;;;;;;;;;;5014063;28;20840;-73
2022/07/02 02:18:31;;;;;;;7.30;4.95;;;;;;;;;;5013821;28;20443;-73
2022/07/02 02:20:58;;;;;;;5.95;5.40;;;;;;;;;;5015191;28;20420;-73
2022/07/02 02:23:24;;;;;;;6.30;5.70;;;;;;;;;;5013394;28;20435;-73
2022/07/02 02:25:50;;;;;;;6.05;5.50;;;;;;;;;;5013618;28;20436;-73
2022/07/02 02:28:17;;;;;;;6.10;5.50;;;;;;;;;;5014181;28;20431;-73
2022/07/02 02:30:44;;;;;;;7.70;5.40;;;;;;;;;;5014422;28;20935;-73
2022/07/02 02:33:11;;;;;;;6.40;5.80;;;;;;;;;;5014126;28;20478;-73
2022/07/02 02:35:37;;;;;;;6.50;6.00;;;;;;;;;;5014184;28;20428;-73
2022/07/02 02:38:03;;;;;;;9.10;7.18;;;;;;;;;;5013112;28;20440;-74
2022/07/02 02:40:30;;;;;;;8.00;6.37;;;;;;;;;;5013151;28;20439;-73
2022/07/02 02:42:56;;;;;;;8.20;6.30;;;;;;;;;;5014120;28;20427;-73
2022/07/02 02:45:22;;;;;;;7.35;6.15;;;;;;;;;;5014141;28;20424;-73
2022/07/02 02:47:50;;;;;;;6.77;6.13;;;;;;;;;;5014576;28;20927;-73
2022/07/02 02:50:17;;;;;;;6.45;5.80;;;;;;;;;;5011656;28;20428;-73
2022/07/02 02:52:43;;;;;;;7.75;6.50;;;;;;;;;;5014902;28;20431;-73
2022/07/02 02:55:09;;;;;;;6.13;5.47;;;;;;;;;;5012535;28;20424;-73
2022/07/02 02:57:36;;;;;;;6.63;6.03;;;;;;;;;;5013633;28;20439;-74
2022/07/02 03:00:03;;;;;;;6.95;6.25;;;;;;;;;;5013768;28;20417;-73
2022/07/02 03:02:29;;;;;;;6.43;5.75;;;;;;;;;;5014391;28;20508;-74
2022/07/02 03:04:57;;;;;;;7.70;6.90;;;;;;;;;;5012864;28;20451;-73
2022/07/02 03:07:23;;;;;;;11.07;6.85;;;;;;;;;;5014587;28;20500;-73
2022/07/02 03:09:49;;;;;;;8.38;7.57;;;;;;;;;;5011907;28;20781;-74
2022/07/02 03:12:16;;;;;;;8.43;7.30;;;;;;;;;;5010534;28;20432;-73
2022/07/02 03:14:42;;;;;;;8.23;7.00;;;;;;;;;;5010265;28;20477;-73
2022/07/02 03:17:08;;;;;;;8.20;7.40;;;;;;;;;;5010981;28;20435;-73
2022/07/02 03:19:34;;;;;;;7.35;6.55;;;;;;;;;;5009869;28;20435;-73
2022/07/02 03:22:02;;;;;;;7.50;6.73;;;;;;;;;;5010991;28;20544;-73
2022/07/02 03:24:29;;;;;;;8.43;7.13;;;;;;;;;;5009987;28;20458;-73
2022/07/02 03:26:55;;;;;;;7.82;7.13;;;;;;;;;;5009529;28;20872;-73
2022/07/02 03:29:21;;;;;;;8.30;7.10;;;;;;;;;;5010735;28;20420;-73
2022/07/02 03:31:47;;;;;;;7.70;7.00;;;;;;;;;;5011319;28;20433;-73
2022/07/02 03:34:14;;;;;;;7.55;6.75;;;;;;;;;;5009114;28;20804;-73
2022/07/02 03:36:40;;;;;;;7.90;7.10;;;;;;;;;;5010088;28;20908;-74
2022/07/02 03:39:08;;;;;;;8.40;7.50;;;;;;;;;;5009536;28;20420;-73
2022/07/02 03:41:34;;;;;;;9.73;7.53;;;;;;;;;;5011104;28;20431;-73
2022/07/02 03:44:00;;;;;;;8.33;7.30;;;;;;;;;;5008841;28;20420;-74
2022/07/02 03:46:27;;;;;;;9.18;7.25;;;;;;;;;;5011476;28;20421;-73
2022/07/02 03:48:53;;;;;;;8.30;7.40;;;;;;;;;;5008628;28;20924;-74
2022/07/02 03:51:20;;;;;;;8.95;7.80;;;;;;;;;;5010831;28;20413;-73
2022/07/02 03:53:47;;;;;;;7.72;7.03;;;;;;;;;;5009469;28;20425;-73
2022/07/02 03:56:15;;;;;;;9.23;6.97;;;;;;;;;;5006990;28;20444;-73
2022/07/02 03:58:41;;;;;;;7.55;6.60;;;;;;;;;;5005962;28;20432;-73
2022/07/02 04:01:08;;;;;;;8.38;7.47;;;;;;;;;;5007240;28;20812;-73
2022/07/02 04:03:34;;;;;;;9.52;6.97;;;;;;;;;;5008164;28;20429;-74
2022/07/02 04:06:01;;;;;;;8.23;7.00;;;;;;;;;;5009806;28;20416;-74
2022/07/02 04:08:27;;;;;;;8.05;6.75;;;;;;;;;;5009751;28;20424;-75
2022/07/02 04:10:53;;;;;;;7.75;7.03;;;;;;;;;;5009975;28;20421;-73
2022/07/02 04:13:21;;;;;;;10.73;7.80;;;;;;;;;;5010232;28;20424;-73
2022/07/02 04:15:47;;;;;;;9.00;8.10;;;;;;;;;;5006727;28;20428;-73
2022/07/02 04:18:14;;;;;;;9.68;7.93;;;;;;;;;;5009942;28;20432;-73
2022/07/02 04:20:40;;;;;;;9.30;8.40;;;;;;;;;;5009003;28;20428;-73
2022/07/02 04:23:07;;;;;;;9.38;8.20;;;;;;;;;;5008762;28;21035;-73
2022/07/02 04:25:33;;;;;;;9.77;8.70;;;;;;;;;;5008163;28;20437;-73
2022/07/02 04:27:59;;;;;;;10.50;8.30;;;;;;;;;;5009106;28;20428;-74
2022/07/02 04:30:27;;;;;;;9.25;8.35;;;;;;;;;;5007771;28;20432;-74
2022/07/02 04:32:53;;;;;;;10.63;8.10;;;;;;;;;;5008941;28;20429;-74
2022/07/02 04:35:20;;;;;;;10.52;8.07;;;;;;;;;;5007598;28;20437;-73
2022/07/02 04:37:48;;;;;;;8.60;7.80;;;;;;;;;;5009926;28;20524;-74
2022/07/02 04:40:14;;;;;;;10.93;8.32;;;;;;;;;;5009142;28;20417;-74
2022/07/02 04:42:40;;;;;;;9.30;8.40;;;;;;;;;;5009088;28;20444;-74
2022/07/02 04:45:07;;;;;;;10.27;9.18;;;;;;;;;;5008067;28;20437;-74
2022/07/02 04:47:36;;;;;;;9.10;8.20;;;;;;;;;;5006137;28;20420;-74
2022/07/02 04:50:03;;;;;;;10.20;8.18;;;;;;;;;;5003972;28;20432;-74
2022/07/02 04:52:29;;;;;;;9.23;8.25;;;;;;;;;;5009854;28;20435;-74
2022/07/02 04:54:56;;;;;;;9.32;7.45;;;;;;;;;;5005010;28;20444;-74
2022/07/02 04:57:22;;;;;;;9.03;8.10;;;;;;;;;;5006698;28;20451;-74
2022/07/02 04:59:48;;;;;;;8.73;7.93;;;;;;;;;;5005907;28;20425;-74
2022/07/02 05:02:14;;;;;;;9.63;8.48;;;;;;;;;;5004257;28;20432;-74
2022/07/02 05:04:42;;;;;;;9.20;8.30;;;;;;;;;;5008348;28;20428;-74
2022/07/02 05:07:08;;;;;;;10.75;8.35;;;;;;;;;;5009059;28;20967;-74
2022/07/02 05:09:35;;;;;;;12.48;8.68;;;;;;;;;;5008690;28;20921;-74
2022/07/02 05:12:01;;;;;;;9.95;8.50;;;;;;;;;;5009543;28;20421;-74
2022/07/02 05:14:28;;;;;;;10.47;8.57;;;;;;;;;;5008493;28;20951;-74
2022/07/02 05:16:54;;;;;;;10.55;8.65;;;;;;;;;;5008034;28;20519;-74
2022/07/02 05:19:21;;;;;;;10.07;8.10;;;;;;;;;;5006958;28;21008;-74
2022/07/02 05:21:48;;;;;;;12.95;8.73;;;;;;;;;;5008582;28;20427;-74
2022/07/02 05:24:14;;;;;;;9.43;8.30;;;;;;;;;;5008466;28;20746;-74
2022/07/02 05:26:41;;;;;;;9.00;8.10;;;;;;;;;;5008991;28;20419;-74
2022/07/02 05:29:07;;;;;;;9.15;8.15;;;;;;;;;;5009032;28;20772;-75
2022/07/02 05:31:33;;;;;;;10.27;7.90;;;;;;;;;;5007963;28;20447;-74
2022/07/02 05:34:00;;;;;;;9.43;8.43;;;;;;;;;;5007530;28;20413;-74
2022/07/02 05:36:26;;;;;;;8.10;7.40;;;;;;;;;;5006646;28;20793;-74
2022/07/02 05:38:54;;;;;;;10.50;7.90;;;;;;;;;;5008507;28;20428;-74
2022/07/02 05:41:20;;;;;;;10.77;8.15;;;;;;;;;;5008731;28;20428;-74
2022/07/02 05:43:46;;;;;;;8.37;7.60;;;;;;;;;;5008252;28;20424;-74
2022/07/02 05:46:12;;;;;;;11.10;7.60;;;;;;;;;;5007769;28;20432;-74
2022/07/02 05:48:39;;;;;;;11.80;7.97;;;;;;;;;;5008391;28;20417;-74
2022/07/02 05:51:05;;;;;;;9.77;6.97;;;;;;;;;;5008531;28;20413;-74
2022/07/02 05:53:31;;;;;;;10.57;6.93;;;;;;;;;;5006880;28;20433;-74
2022/07/02 05:55:59;;;;;;;9.20;6.63;;;;;;;;;;5007789;28;20427;-74
2022/07/02 05:58:25;;;;;;;9.85;6.90;;;;;;;;;;5008575;28;20437;-74
2022/07/02 06:00:52;;;;;;;11.40;6.00;;;;;;;;;;5005834;28;20436;-74
2022/07/02 06:03:18;;;;;;;8.87;6.10;;;;;;;;;;5007483;28;20940;-74
2022/07/02 06:08:28;;;;;;;7.00;5.25;;;;;;;;;;5008407;28;20931;-75
2022/07/02 06:10:55;;;;;;;6.40;5.50;;;;;;;;;;5006929;28;20424;-74
2022/07/02 06:13:22;;;;;;;6.60;4.70;;;;;;;;;;5041445;23;20441;-74
2022/07/02 06:15:49;;;;;;;7.10;5.20;;;;;;;;;;5053338;28;20429;-74
2022/07/02 06:18:15;;;;;;;6.85;4.30;;;;;;;;;;5057306;28;20433;-74
2022/07/02 06:20:41;;;;;;;8.00;4.18;;;;;;;;;;5054557;28;20930;-73
2022/07/02 06:23:08;;;;;;;9.60;4.70;;;;;;;;;;5057200;28;20422;-73
2022/07/02 06:25:34;;;;;;;6.20;3.83;;;;;;;;;;5056902;28;20420;-73
2022/07/02 06:28:00;;;;;;;6.00;3.72;;;;;;;;;;5056605;28;20417;-73
2022/07/02 06:30:29;;;;;;;7.40;4.90;;;;;;;;;;5054220;28;20425;-74
2022/07/02 06:32:55;;;;;;;8.20;4.50;;;;;;;;;;5056361;28;20916;-74
2022/07/02 06:35:21;;;;;;;8.23;3.92;;;;;;;;;;5057210;28;20423;-73
2022/07/02 06:37:48;;;;;;;5.20;3.40;;;;;;;;;;5057030;28;20907;-74
2022/07/02 06:40:14;;;;;;;5.90;3.80;;;;;;;;;;5057323;28;20416;-74
2022/07/02 06:42:40;;;;;;;8.98;3.70;;;;;;;;;;5056872;28;20774;-74
2022/07/02 06:45:07;;;;;;;8.18;3.53;;;;;;;;;;5056651;28;20423;-74
2022/07/02 06:47:39;;;;;;;7.17;3.53;;;;;;;;;;5057254;28;20781;-74
2022/07/02 06:50:06;;;;;;;9.50;3.25;;;;;;;;;;5061642;28;21174;-74
2022/07/02 06:52:32;;;;;;;7.63;3.00;;;;;;;;;;5061920;28;20455;-74
2022/07/02 06:54:59;;;;;;;3.90;3.22;;;;;;;;;;5059889;28;20933;-74
2022/07/02 06:57:25;;;;;;;6.88;3.70;;;;;;;;;;5058802;28;20462;-74
2022/07/02 06:59:52;;;;;;;5.83;2.87;;;;;;;;;;5059555;28;20477;-74
2022/07/02 07:02:18;;;;;;;7.22;3.10;;;;;;;;;;5060103;28;20417;-74
2022/07/02 07:04:46;;;;;;;4.88;3.15;;;;;;;;;;5058606;28;20434;-74
2022/07/02 07:07:12;;;;;;;6.05;3.00;;;;;;;;;;5060327;28;20407;-74
2022/07/02 07:09:39;;;;;;;7.20;3.70;;;;;;;;;;5060466;28;20409;-75
2022/07/02 07:12:06;;;;;;;6.95;3.83;;;;;;;;;;5060118;28;20823;-74
2022/07/02 07:14:32;;;;;;;5.07;3.33;;;;;;;;;;5057319;28;20434;-74
2022/07/02 07:16:59;;;;;;;5.82;3.40;;;;;;;;;;5059985;28;20410;-74
2022/07/02 07:19:25;;;;;;;6.18;3.50;;;;;;;;;;5058489;28;20781;-74
2022/07/02 07:21:53;;;;;;;5.22;3.30;;;;;;;;;;5061048;28;20899;-74
2022/07/02 07:24:19;;;;;;;3.97;3.13;;;;;;;;;;5058804;28;20419;-74
2022/07/02 07:26:46;;;;;;;8.20;3.75;;;;;;;;;;5060346;28;20427;-74
2022/07/02 07:29:12;;;;;;;7.90;3.97;;;;;;;;;;5059314;28;20461;-74
2022/07/02 07:31:38;;;;;;;6.65;3.65;;;;;;;;;;5058488;28;20916;-74
2022/07/02 07:34:05;;;;;;;8.00;3.53;;;;;;;;;;5059758;28;20411;-74
2022/07/02 07:36:31;;;;;;;8.57;3.80;;;;;;;;;;5059973;28;20928;-74
2022/07/02 07:38:59;;;;;;;4.80;3.10;;;;;;;;;;5059155;28;20538;-74
2022/07/02 07:41:26;;;;;;;4.90;3.00;;;;;;;;;;5058772;28;20482;-74
2022/07/02 07:43:52;;;;;;;5.15;2.72;;;;;;;;;;5059741;28;20417;-74
2022/07/02 07:46:19;;;;;;;6.18;3.10;;;;;;;;;;5055996;28;20433;-74
2022/07/02 07:48:45;;;;;;;7.82;3.50;;;;;;;;;;5058308;28;20428;-74
2022/07/02 07:51:12;;;;;;;9.05;3.42;;;;;;;;;;5060031;28;20433;-74
2022/07/02 07:53:38;;;;;;;3.43;2.60;;;;;;;;;;5060184;28;20409;-74
2022/07/02 07:56:06;;;;;;;4.43;2.60;;;;;;;;;;5059056;28;20438;-74
2022/07/02 07:58:34;;;;;;;5.77;2.90;;;;;;;;;;5058173;28;20464;-74
2022/07/02 08:01:00;;;;;;;6.20;2.90;;;;;;;;;;5060649;28;20463;-74
2022/07/02 08:03:27;;;;;;;9.18;3.00;;;;;;;;;;5057575;28;20412;-74
2022/07/02 08:05:54;;;;;;;3.77;2.90;;;;;;;;;;5059655;28;20777;-74
2022/07/02 08:08:20;;;;;;;4.80;2.88;;;;;;;;;;5059455;28;20899;-74
2022/07/02 08:10:46;;;;;;;3.97;2.50;;;;;;;;;;5058994;28;20756;-74
2022/07/02 08:13:14;;;;;;;3.40;2.22;;;;;;;;;;5059221;28;20416;-74
2022/07/02 08:15:40;;;;;;;4.03;2.20;;;;;;;;;;5058738;28;20425;-74
2022/07/02 08:18:08;;;;;;;5.55;2.20;;;;;;;;;;5058255;28;20787;-74
2022/07/02 08:20:34;;;;;;;4.28;2.42;;;;;;;;;;5055905;28;20431;-75
2022/07/02 08:23:00;;;;;;;5.45;2.47;;;;;;;;;;5058927;28;20456;-74
2022/07/02 08:25:27;;;;;;;3.10;2.20;;;;;;;;;;5058863;28;20424;-74
2022/07/02 08:27:53;;;;;;;5.85;2.00;;;;;;;;;;5057296;28;20439;-74
2022/07/02 08:30:21;;;;;;;4.00;1.95;;;;;;;;;;5057719;28;20425;-75
2022/07/02 08:32:47;;;;;;;5.67;2.30;;;;;;;;;;5058550;28;20455;-74
2022/07/02 08:35:14;;;;;;;3.60;2.00;;;;;;;;;;5058731;28;20415;-73
2022/07/02 08:37:40;;;;;;;5.22;2.50;;;;;;;;;;5057892;28;20436;-74
2022/07/02 08:40:07;;;;;;;4.40;2.20;;;;;;;;;;5058037;28;20415;-74
2022/07/02 08:42:35;;;;;;;4.40;2.40;;;;;;;;;;5058540;28;21022;-74
2022/07/02 08:45:03;;;;;;;4.18;2.13;;;;;;;;;;5057589;28;20994;-74
2022/07/02 08:47:31;;;;;;;3.28;1.80;;;;;;;;;;5059428;28;20415;-74
2022/07/02 08:49:59;;;;;;;4.43;1.80;;;;;;;;;;5058693;28;20423;-74
2022/07/02 08:52:26;;;;;;;3.33;1.73;;;;;;;;;;5059542;28;20421;-74
2022/07/02 08:54:53;;;;;;;3.67;1.40;;;;;;;;;;5055878;28;20479;-74
2022/07/02 08:57:20;;;;;;;3.40;1.52;;;;;;;;;;5056651;28;20440;-74
2022/07/02 08:59:47;;;;;;;3.53;1.45;;;;;;;;;;5057932;28;20503;-74
2022/07/02 09:02:14;;;;;;;4.18;1.50;;;;;;;;;;5058833;28;20423;-74
2022/07/02 09:04:45;;;;;;;5.00;1.83;;;;;;;;;;5058191;28;20419;-74
2022/07/02 09:07:12;;;;;;;5.43;1.80;;;;;;;;;;5059002;28;20413;-74
2022/07/02 09:09:41;;;;;;;3.35;1.48;;;;;;;;;;5057664;28;20416;-74
2022/07/02 09:12:08;;;;;;;4.50;1.70;;;;;;;;;;5056064;28;20508;-74
2022/07/02 09:14:35;;;;;;;4.57;1.90;;;;;;;;;;5056094;28;20457;-75
2022/07/02 09:17:02;;;;;;;3.63;1.40;;;;;;;;;;5056506;28;20414;-75
2022/07/02 09:19:28;;;;;;;3.10;1.35;;;;;;;;;;5055973;28;20428;-75
2022/07/02 09:21:56;;;;;;;3.38;1.45;;;;;;;;;;5058648;28;20425;-74
2022/07/02 09:24:30;;;;;;;2.35;1.20;;;;;;;;;;5055638;28;20501;-74
2022/07/02 09:27:00;;;;;;;2.15;1.23;;;;;;;;;;5058033;28;20415;-74
2022/07/02 09:29:26;;;;;;;2.40;1.50;;;;;;;;;;5056446;28;20826;-74
2022/07/02 09:31:53;;;;;;;2.92;1.52;;;;;;;;;;5058401;28;20413;-74
2022/07/02 09:34:26;;;;;;;1.27;1.00;;;;;;;;;;5055726;28;20417;-74
2022/07/02 09:36:52;;;;;;;2.40;1.40;;;;;;;;;;5058100;28;20852;-74
2022/07/02 09:39:28;;;;;;;3.47;1.60;;;;;;;;;;5056462;28;20434;-74
2022/07/02 09:41:54;;;;;;;3.97;1.30;;;;;;;;;;5057502;28;20471;-74
2022/07/02 09:44:20;;;;;;;2.47;1.40;;;;;;;;;;5056688;28;20424;-74
2022/07/02 09:46:47;;;;;;;4.57;1.80;;;;;;;;;;5057856;28;20420;-74
2022/07/02 09:49:15;;;;;;;3.30;1.60;;;;;;;;;;5057245;28;20412;-74
2022/07/02 09:51:51;;;;;;;2.28;1.40;;;;;;;;;;5058156;28;20503;-74
2022/07/02 09:54:18;;;;;;;2.85;1.50;;;;;;;;;;5056762;28;20439;-74
2022/07/02 09:56:52;;;;;;;3.35;1.30;;;;;;;;;;5054435;28;20432;-74
2022/07/02 09:59:18;;;;;;;3.07;1.47;;;;;;;;;;5057632;28;20432;-74
2022/07/02 10:01:45;;;;;;;4.00;1.85;;;;;;;;;;5055963;28;20424;-75
2022/07/02 10:04:11;;;;;;;9.63;1.50;;;;;;;;;;5057307;28;20415;-74
2022/07/02 10:06:38;;;;;;;2.92;1.13;;;;;;;;;;5058290;28;20475;-74
2022/07/02 10:09:05;;;;;;;2.03;1.30;;;;;;;;;;5057232;28;20430;-74
2022/07/02 10:11:31;;;;;;;2.83;1.30;;;;;;;;;;5058330;28;20417;-74
2022/07/02 10:13:59;;;;;;;3.17;1.25;;;;;;;;;;5055358;28;20420;-74
2022/07/02 10:16:28;;;;;;;5.15;2.03;;;;;;;;;;5055964;28;20412;-74
2022/07/02 10:18:54;;;;;;;4.30;1.80;;;;;;;;;;5054244;28;20417;-74
2022/07/02 10:21:21;;;;;;;4.30;1.40;;;;;;;;;;5059409;28;20407;-74
2022/07/02 10:23:47;;;;;;;3.55;1.55;;;;;;;;;;5061143;28;20427;-75
2022/07/02 10:26:14;;;;;;;2.22;1.40;;;;;;;;;;5059342;28;20436;-74
2022/07/02 10:28:40;;;;;;;5.72;1.30;;;;;;;;;;5059957;28;20452;-74
2022/07/02 10:31:12;;;;;;;4.93;1.60;;;;;;;;;;5060578;28;20907;-75
2022/07/02 10:33:40;;;;;;;2.20;1.50;;;;;;;;;;5061138;28;20428;-74
2022/07/02 10:36:08;;;;;;;1.92;1.40;;;;;;;;;;5059565;28;20801;-75
2022/07/02 10:38:35;;;;;;;2.80;1.30;;;;;;;;;;5059579;28;20425;-74
2022/07/02 10:41:02;;;;;;;3.50;1.40;;;;;;;;;;5061001;28;20440;-74
2022/07/02 10:43:29;;;;;;;3.03;1.50;;;;;;;;;;5060872;28;20431;-74
2022/07/02 10:46:01;;;;;;;3.60;1.40;;;;;;;;;;5058968;28;20431;-74
2022/07/02 10:48:29;;;;;;;3.45;1.70;;;;;;;;;;5061146;28;20490;-74
2022/07/02 10:50:56;;;;;;;2.92;1.20;;;;;;;;;;5060243;28;20416;-74
2022/07/02 10:53:24;;;;;;;4.20;1.60;;;;;;;;;;5060172;28;20995;-74
2022/07/02 10:55:58;;;;;;;5.00;1.40;;;;;;;;;;5059838;28;20427;-74
2022/07/02 10:58:25;;;;;;;4.15;1.70;;;;;;;;;;5058226;28;20474;-74
2022/07/02 11:00:52;;;;;;;5.30;1.60;;;;;;;;;;5060639;28;20428;-74
2022/07/02 11:03:18;;;;;;;2.38;1.60;;;;;;;;;;5060573;28;20413;-75
2022/07/02 11:05:53;;;;;;;2.20;1.30;;;;;;;;;;5058013;28;20431;-74
2022/07/02 11:08:38;;;;;;;5.30;1.37;;;;;;;;;;5061244;28;20428;-74
2022/07/02 11:11:04;;;;;;;3.75;1.30;;;;;;;;;;5060098;28;20825;-74
2022/07/02 11:13:33;;;;;;;1.80;1.10;;;;;;;;;;5060066;28;20783;-75
2022/07/02 11:15:59;;;;;;;5.10;1.52;;;;;;;;;;5058651;28;20416;-75
2022/07/02 11:18:27;;;;;;;3.97;1.58;;;;;;;;;;5061450;28;20417;-74
2022/07/02 11:20:55;;;;;;;2.90;1.40;;;;;;;;;;5059400;28;20423;-74
2022/07/02 11:23:21;;;;;;;4.13;1.50;;;;;;;;;;5059049;28;20409;-75
2022/07/02 11:25:47;;;;;;;1.70;1.55;;;;;;;;;;5059925;28;20421;-75
2022/07/02 11:28:14;;;;;;;2.20;1.10;;;;;;;;;;5059608;28;21034;-74
2022/07/02 11:30:40;;;;;;;3.15;1.40;;;;;;;;;;5058702;28;20413;-74
2022/07/02 11:33:13;;;;;;;2.50;1.60;;;;;;;;;;5058791;28;20421;-74
2022/07/02 11:35:41;;;;;;;3.35;1.75;;;;;;;;;;5059173;28;20433;-74
2022/07/02 11:38:09;;;;;;;2.45;1.45;;;;;;;;;;5059261;28;20420;-74
2022/07/02 11:40:35;;;;;;;3.80;1.50;;;;;;;;;;5059066;28;20416;-74
2022/07/02 11:43:03;;;;;;;4.72;1.60;;;;;;;;;;5058090;28;20429;-74
2022/07/02 11:45:29;;;;;;;2.83;1.40;;;;;;;;;;5057275;28;20444;-74
2022/07/02 11:47:55;;;;;;;3.40;1.50;;;;;;;;;;5058479;28;20781;-74
2022/07/02 11:50:28;;;;;;;2.70;1.50;;;;;;;;;;5058906;28;20428;-74
2022/07/02 11:52:55;;;;;;;3.80;1.52;;;;;;;;;;5060476;28;20407;-74
2022/07/02 11:55:23;;;;;;;3.88;1.60;;;;;;;;;;5059607;28;20986;-74
2022/07/02 11:57:50;;;;;;;4.13;1.27;;;;;;;;;;5057131;28;20458;-74
2022/07/02 12:00:18;;;;;;;2.92;1.50;;;;;;;;;;5058764;28;20418;-74
2022/07/02 12:02:44;;;;;;;3.22;1.55;;;;;;;;;;5057986;28;20422;-74
2022/07/02 12:05:18;;;;;;;5.20;1.92;;;;;;;;;;5058669;28;20428;-74
2022/07/02 12:07:44;;;;;;;4.97;1.70;;;;;;;;;;5058956;28;20431;-74
2022/07/02 12:10:11;;;;;;;3.58;1.70;;;;;;;;;;5059609;28;20772;-74
2022/07/02 12:15:12;;;;;;;2.92;1.70;;;;;;;;;;5000824;28;20487;-76
2022/07/02 12:17:46;;;;;;;3.33;1.70;;;;;;;;;;5001627;28;20414;-76
2022/07/02 12:20:12;;;;;;;4.30;1.70;;;;;;;;;;5001542;28;20438;-76
2022/07/02 12:22:40;;;;;;;3.43;1.77;;;;;;;;;;5000068;28;20434;-76
2022/07/02 12:25:06;;;;;;;3.95;1.70;;;;;;;;;;5000557;28;20423;-75
2022/07/02 12:27:34;;;;;;;2.10;1.52;;;;;;;;;;4999555;28;20440;-75
2022/07/02 12:30:09;;;;;;;1.90;1.50;;;;;;;;;;5001818;28;20432;-76
2022/07/02 12:32:39;;;;;;;5.25;1.90;;;;;;;;;;5001427;28;20792;-76
2022/07/02 12:35:06;;;;;;;4.72;1.80;;;;;;;;;;4999153;28;20430;-76
2022/07/02 12:37:34;;;;;;;2.55;1.65;;;;;;;;;;4999698;28;20425;-76
2022/07/02 12:40:01;;;;;;;5.50;1.50;;;;;;;;;;4999054;28;20428;-76
2022/07/02 12:42:28;;;;;;;2.22;1.65;;;;;;;;;;5000860;28;20444;-76
2022/07/02 12:44:55;;;;;;;5.82;2.00;;;;;;;;;;4999358;28;20414;-76
2022/07/02 12:47:32;;;;;;;3.30;1.70;;;;;;;;;;5000503;28;20420;-76
2022/07/02 12:50:00;;;;;;;3.40;1.90;;;;;;;;;;4999484;28;20419;-76
2022/07/02 12:52:28;;;;;;;4.13;1.85;;;;;;;;;;5000009;28;20420;-76
2022/07/02 12:54:55;;;;;;;3.67;2.00;;;;;;;;;;5000006;28;20432;-76
2022/07/02 12:57:22;;;;;;;4.05;1.77;;;;;;;;;;4998270;28;20796;-75
2022/07/02 12:59:49;;;;;;;2.95;1.90;;;;;;;;;;4999712;28;20798;-76
2022/07/02 13:02:16;;;;;;;3.20;1.70;;;;;;;;;;5001093;28;20434;-76
2022/07/02 13:04:43;;;;;;;2.75;1.65;;;;;;;;;;4999182;28;20418;-76
2022/07/02 13:07:11;;;;;;;3.40;1.98;;;;;;;;;;4999428;28;20909;-75
2022/07/02 13:09:38;;;;;;;5.25;1.80;;;;;;;;;;4999898;28;20418;-76
2022/07/02 13:12:04;;;;;;;3.30;2.00;;;;;;;;;;4998866;28;21019;-76
2022/07/02 13:14:31;;;;;;;4.35;1.80;;;;;;;;;;4999912;28;20777;-76
2022/07/02 13:16:57;;;;;;;4.28;2.20;;;;;;;;;;4999722;28;20420;-76
2022/07/02 13:19:23;;;;;;;3.20;1.90;;;;;;;;;;4998870;28;20421;-77
2022/07/02 13:21:50;;;;;;;3.58;1.95;;;;;;;;;;4999576;28;20820;-76
2022/07/02 13:24:17;;;;;;;2.20;1.90;;;;;;;;;;4999549;28;20429;-76
2022/07/02 13:26:43;;;;;;;5.35;1.77;;;;;;;;;;4998666;28;20452;-75
2022/07/02 13:29:10;;;;;;;5.43;2.88;;;;;;;;;;5000400;28;20424;-75
2022/07/02 13:31:36;;;;;;;3.78;2.20;;;;;;;;;;4997637;28;20425;-75
2022/07/02 13:34:03;;;;;;;2.03;1.75;;;;;;;;;;4997863;28;20417;-76
2022/07/02 13:36:29;;;;;;;3.80;1.70;;;;;;;;;;4998927;28;20416;-75
2022/07/02 13:38:55;;;;;;;8.88;2.30;;;;;;;;;;4999873;28;20421;-75
2022/07/02 13:41:23;;;;;;;4.57;1.80;;;;;;;;;;4997876;28;20434;-76
2022/07/02 13:43:49;;;;;;;4.10;2.00;;;;;;;;;;4999334;28;20421;-76
2022/07/02 13:46:16;;;;;;;3.03;2.10;;;;;;;;;;4997941;28;20798;-76
2022/07/02 13:48:42;;;;;;;3.73;1.70;;;;;;;;;;4998306;28;20921;-75
2022/07/02 13:51:08;;;;;;;4.90;2.17;;;;;;;;;;4998893;28;20417;-75
2022/07/02 13:53:35;;;;;;;3.10;2.20;;;;;;;;;;4998915;28;20425;-75
2022/07/02 13:56:01;;;;;;;2.47;2.00;;;;;;;;;;4997306;28;20444;-75
2022/07/02 13:58:29;;;;;;;3.00;1.60;;;;;;;;;;5000381;28;20416;-77
2022/07/02 14:00:55;;;;;;;3.65;2.00;;;;;;;;;;4998260;28;20800;-75
2022/07/02 14:03:21;;;;;;;2.28;1.80;;;;;;;;;;4999339;28;20427;-76
2022/07/02 14:05:48;;;;;;;3.17;1.90;;;;;;;;;;4998569;28;20426;-75
2022/07/02 14:08:15;;;;;;;2.72;1.80;;;;;;;;;;4998398;28;20416;-75
2022/07/02 14:10:42;;;;;;;3.20;2.10;;;;;;;;;;4998626;28;20437;-75
2022/07/02 14:13:08;;;;;;;4.07;2.00;;;;;;;;;;4998435;28;20425;-75
2022/07/02 14:15:36;;;;;;;4.27;2.30;;;;;;;;;;4996324;28;20425;-75
2022/07/02 14:18:02;;;;;;;1.87;1.77;;;;;;;;;;4998905;28;20943;-75
2022/07/02 14:20:29;;;;;;;2.50;1.80;;;;;;;;;;4999705;28;20470;-76
2022/07/02 14:22:55;;;;;;;3.77;1.97;;;;;;;;;;5000504;28;20446;-75
2022/07/02 14:25:22;;;;;;;4.30;2.73;;;;;;;;;;4999558;28;20492;-76
2022/07/02 14:27:49;;;;;;;2.20;1.90;;;;;;;;;;5000472;28;20462;-75
2022/07/02 14:30:17;;;;;;;1.80;1.70;;;;;;;;;;5001309;28;20483;-76
2022/07/02 14:32:45;;;;;;;3.83;1.83;;;;;;;;;;5000468;28;20458;-76
2022/07/02 14:35:11;;;;;;;3.90;1.97;;;;;;;;;;4998992;28;20453;-75
2022/07/02 14:37:37;;;;;;;8.30;2.17;;;;;;;;;;5000003;28;20438;-75
2022/07/02 14:40:05;;;;;;;3.43;1.60;;;;;;;;;;5000084;28;20482;-75
2022/07/02 14:42:31;;;;;;;2.30;1.70;;;;;;;;;;5000358;28;20486;-75
2022/07/02 14:44:57;;;;;;;2.10;1.90;;;;;;;;;;4998290;28;20481;-76
2022/07/02 14:47:23;;;;;;;3.30;1.93;;;;;;;;;;5000622;28;20448;-75
2022/07/02 14:49:52;;;;;;;1.97;1.77;;;;;;;;;;5000591;28;20984;-75