Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:21;;;;;;;22.57;20.27;;;;;;;;;;5005651;28;20219;-73
2021/09/19 00:03:47;;;;;;;22.77;20.57;;;;;;;;;;5007308;28;20215;-73
2021/09/19 00:06:15;;;;;;;22.53;20.40;;;;;;;;;;5007331;28;20219;-73
2021/09/19 00:08:42;;;;;;;22.70;20.53;;;;;;;;;;5007152;28;20231;-73
2021/09/19 00:11:08;;;;;;;23.70;21.40;;;;;;;;;;5007398;28;20309;-73
2021/09/19 00:13:35;;;;;;;22.57;20.47;;;;;;;;;;5007378;28;20679;-73
2021/09/19 00:16:01;;;;;;;22.00;20.00;;;;;;;;;;5006479;28;20263;-73
2021/09/19 00:18:27;;;;;;;24.77;22.37;;;;;;;;;;5007343;28;20266;-73
2021/09/19 00:20:54;;;;;;;23.40;21.27;;;;;;;;;;5006720;28;20355;-73
2021/09/19 00:23:21;;;;;;;23.57;21.23;;;;;;;;;;5006294;28;20252;-73
2021/09/19 00:25:49;;;;;;;25.90;23.27;;;;;;;;;;5005109;28;20725;-73
2021/09/19 00:28:16;;;;;;;25.17;22.67;;;;;;;;;;5004953;28;20235;-73
2021/09/19 00:30:43;;;;;;;24.63;22.23;;;;;;;;;;5009204;28;20270;-73
2021/09/19 00:33:09;;;;;;;27.73;24.83;;;;;;;;;;5010033;28;20235;-73
2021/09/19 00:35:36;;;;;;;24.77;22.37;;;;;;;;;;5009598;28;20367;-73
2021/09/19 00:38:03;;;;;;;25.43;22.87;;;;;;;;;;5009449;28;20258;-73
2021/09/19 00:40:31;;;;;;;25.97;23.57;;;;;;;;;;5010174;28;20239;-73
2021/09/19 00:42:57;;;;;;;26.83;24.13;;;;;;;;;;5010623;28;20763;-73
2021/09/19 00:45:24;;;;;;;24.83;22.27;;;;;;;;;;5011203;28;20219;-73
2021/09/19 00:47:51;;;;;;;26.50;24.00;;;;;;;;;;5010706;28;20266;-73
2021/09/19 00:50:20;;;;;;;24.17;21.87;;;;;;;;;;5010887;28;20289;-74
2021/09/19 00:52:47;;;;;;;25.60;23.10;;;;;;;;;;5010337;28;20216;-73
2021/09/19 00:55:14;;;;;;;25.30;22.67;;;;;;;;;;5010442;28;20286;-73
2021/09/19 00:57:45;;;;;;;25.13;22.57;;;;;;;;;;5010521;28;20232;-74
2021/09/19 01:00:13;;;;;;;24.27;21.67;;;;;;;;;;5010637;28;20633;-73
2021/09/19 01:02:40;;;;;;;24.67;22.07;;;;;;;;;;5010073;28;20928;-74
2021/09/19 01:05:08;;;;;;;29.77;22.10;;;;;;;;;;5009594;28;20216;-74
2021/09/19 01:07:36;;;;;;;25.27;22.57;;;;;;;;;;5009103;28;20239;-74
2021/09/19 01:10:03;;;;;;;26.23;23.53;;;;;;;;;;5010226;28;20220;-73
2021/09/19 01:12:30;;;;;;;28.00;23.57;;;;;;;;;;5010146;28;20236;-74
2021/09/19 01:14:59;;;;;;;24.27;21.77;;;;;;;;;;5009549;28;20220;-73
2021/09/19 01:17:26;;;;;;;24.07;21.40;;;;;;;;;;5010412;28;20263;-74
2021/09/19 01:19:55;;;;;;;26.60;23.87;;;;;;;;;;5010509;28;21042;-73
2021/09/19 01:22:30;;;;;;;25.73;22.67;;;;;;;;;;5009301;28;20215;-73
2021/09/19 01:24:59;;;;;;;23.93;21.47;;;;;;;;;;5009742;28;20636;-73
2021/09/19 01:27:25;;;;;;;25.87;23.03;;;;;;;;;;5009346;28;20240;-73
2021/09/19 01:29:51;;;;;;;25.60;23.10;;;;;;;;;;5009671;28;20811;-73
2021/09/19 01:32:21;;;;;;;25.97;23.20;;;;;;;;;;5008935;28;20219;-73
2021/09/19 01:34:48;;;;;;;26.47;21.53;;;;;;;;;;5009050;28;20304;-73
2021/09/19 01:37:15;;;;;;;24.70;21.67;;;;;;;;;;5009257;28;20262;-73
2021/09/19 01:39:41;;;;;;;23.93;21.50;;;;;;;;;;5009853;28;20215;-73
2021/09/19 01:42:09;;;;;;;22.93;20.80;;;;;;;;;;5008361;28;20270;-73
2021/09/19 01:44:36;;;;;;;29.10;23.30;;;;;;;;;;5009336;28;20271;-73
2021/09/19 01:47:02;;;;;;;24.13;21.73;;;;;;;;;;5009859;28;20220;-73
2021/09/19 01:49:28;;;;;;;24.33;21.83;;;;;;;;;;5009306;28;20236;-73
2021/09/19 01:51:55;;;;;;;25.03;22.43;;;;;;;;;;5008895;28;20216;-73
2021/09/19 01:54:21;;;;;;;26.30;23.50;;;;;;;;;;5009631;28;20289;-73
2021/09/19 01:56:48;;;;;;;24.13;21.03;;;;;;;;;;5009457;28;20293;-73
2021/09/19 01:59:16;;;;;;;23.23;20.93;;;;;;;;;;5009573;28;20220;-73
2021/09/19 02:01:42;;;;;;;22.23;20.10;;;;;;;;;;5009154;28;20216;-73
2021/09/19 02:04:09;;;;;;;22.20;20.00;;;;;;;;;;5009192;28;20605;-74
2021/09/19 02:06:35;;;;;;;22.40;20.20;;;;;;;;;;5008914;28;20228;-74
2021/09/19 02:09:01;;;;;;;22.33;20.13;;;;;;;;;;5009390;28;20239;-74
2021/09/19 02:11:28;;;;;;;22.37;20.13;;;;;;;;;;5008726;28;20239;-73
2021/09/19 02:13:55;;;;;;;23.60;21.27;;;;;;;;;;5008447;28;20230;-73
2021/09/19 02:16:23;;;;;;;21.93;19.70;;;;;;;;;;5008129;28;20216;-73
2021/09/19 02:18:50;;;;;;;22.03;19.77;;;;;;;;;;5008598;28;20302;-73
2021/09/19 02:21:18;;;;;;;20.20;18.30;;;;;;;;;;5009113;28;20217;-73
2021/09/19 02:23:44;;;;;;;21.07;18.97;;;;;;;;;;5007901;28;20640;-73
2021/09/19 02:26:11;;;;;;;21.97;19.43;;;;;;;;;;5008097;28;20236;-73
2021/09/19 02:28:37;;;;;;;22.83;19.83;;;;;;;;;;5007991;28;20353;-73
2021/09/19 02:31:04;;;;;;;20.97;18.97;;;;;;;;;;5007910;28;20216;-73
2021/09/19 02:33:32;;;;;;;20.40;18.30;;;;;;;;;;5008793;28;20290;-73
2021/09/19 02:35:58;;;;;;;18.93;17.03;;;;;;;;;;5008743;28;20243;-73
2021/09/19 02:38:25;;;;;;;20.33;18.43;;;;;;;;;;5008505;28;20212;-73
2021/09/19 02:40:52;;;;;;;20.60;18.40;;;;;;;;;;5008457;28;20764;-73
2021/09/19 02:43:19;;;;;;;19.83;17.47;;;;;;;;;;5008237;28;20212;-73
2021/09/19 02:45:45;;;;;;;19.97;17.83;;;;;;;;;;5007466;28;20235;-73
2021/09/19 02:48:12;;;;;;;19.87;17.40;;;;;;;;;;5008509;28;20232;-73
2021/09/19 02:50:39;;;;;;;19.73;17.67;;;;;;;;;;5008561;28;20222;-73
2021/09/19 02:53:06;;;;;;;20.17;18.17;;;;;;;;;;5007826;28;20595;-73
2021/09/19 02:55:32;;;;;;;19.57;17.67;;;;;;;;;;5008421;28;20220;-73
2021/09/19 02:57:59;;;;;;;23.97;18.73;;;;;;;;;;5007593;28;20849;-73
2021/09/19 03:00:25;;;;;;;18.50;16.60;;;;;;;;;;5008268;28;20298;-73
2021/09/19 03:02:54;;;;;;;18.83;17.03;;;;;;;;;;5008282;28;20266;-73
2021/09/19 03:05:20;;;;;;;20.33;18.23;;;;;;;;;;5008017;28;20227;-73
2021/09/19 03:07:48;;;;;;;18.53;16.73;;;;;;;;;;5007674;28;20739;-73
2021/09/19 03:10:15;;;;;;;18.80;16.90;;;;;;;;;;5008285;28;20273;-73
2021/09/19 03:12:42;;;;;;;18.10;16.20;;;;;;;;;;5007802;28;20805;-73
2021/09/19 03:15:10;;;;;;;18.17;16.43;;;;;;;;;;5007894;28;20212;-73
2021/09/19 03:17:36;;;;;;;18.20;16.10;;;;;;;;;;5007773;28;20216;-73
2021/09/19 03:20:04;;;;;;;17.57;15.77;;;;;;;;;;5007870;28;20220;-73
2021/09/19 03:22:30;;;;;;;16.70;15.17;;;;;;;;;;5006716;28;20220;-73
2021/09/19 03:24:58;;;;;;;17.03;15.43;;;;;;;;;;5007553;28;20611;-74
2021/09/19 03:27:24;;;;;;;18.10;16.30;;;;;;;;;;5007633;28;20235;-73
2021/09/19 03:29:51;;;;;;;18.20;16.40;;;;;;;;;;5006974;28;20295;-73
2021/09/19 03:32:17;;;;;;;17.50;15.63;;;;;;;;;;5007603;28;20215;-73
2021/09/19 03:34:44;;;;;;;17.83;16.17;;;;;;;;;;5005612;28;20212;-74
2021/09/19 03:37:10;;;;;;;17.97;16.17;;;;;;;;;;5007460;28;20253;-73
2021/09/19 03:39:36;;;;;;;18.50;15.20;;;;;;;;;;5007248;28;20258;-73
2021/09/19 03:42:04;;;;;;;17.20;15.43;;;;;;;;;;5007552;28;20644;-74
2021/09/19 03:44:31;;;;;;;19.23;16.77;;;;;;;;;;5007647;28;20278;-73
2021/09/19 03:46:57;;;;;;;17.37;15.67;;;;;;;;;;5007353;28;20266;-74
2021/09/19 03:49:24;;;;;;;16.70;15.00;;;;;;;;;;5007326;28;20694;-73
2021/09/19 03:51:50;;;;;;;16.07;14.47;;;;;;;;;;5006786;28;20223;-74
2021/09/19 03:54:17;;;;;;;15.77;14.27;;;;;;;;;;5006899;28;20211;-73
2021/09/19 03:56:43;;;;;;;16.07;14.53;;;;;;;;;;5007025;28;20258;-73
2021/09/19 03:59:11;;;;;;;16.13;14.43;;;;;;;;;;5007080;28;20211;-73
2021/09/19 04:01:37;;;;;;;16.27;14.77;;;;;;;;;;5007208;28;20220;-73
2021/09/19 04:04:04;;;;;;;17.00;15.40;;;;;;;;;;5006529;28;20216;-73
2021/09/19 04:06:30;;;;;;;17.83;15.93;;;;;;;;;;5007070;28;20222;-73
2021/09/19 04:08:57;;;;;;;16.97;15.27;;;;;;;;;;5006672;28;20240;-73
2021/09/19 04:11:23;;;;;;;18.33;16.53;;;;;;;;;;5007111;28;20644;-73
2021/09/19 04:13:50;;;;;;;17.70;15.90;;;;;;;;;;5007139;28;20212;-73
2021/09/19 04:16:17;;;;;;;17.23;15.63;;;;;;;;;;5006730;28;20269;-73
2021/09/19 04:18:44;;;;;;;16.93;15.13;;;;;;;;;;5006868;28;20262;-73
2021/09/19 04:21:10;;;;;;;16.73;15.03;;;;;;;;;;5007149;28;20219;-73
2021/09/19 04:23:36;;;;;;;17.40;15.70;;;;;;;;;;5006577;28;20220;-73
2021/09/19 04:26:03;;;;;;;16.63;15.13;;;;;;;;;;5006350;28;20244;-73
2021/09/19 04:28:29;;;;;;;16.93;15.33;;;;;;;;;;5007235;28;20235;-73
2021/09/19 04:30:55;;;;;;;18.58;16.20;;;;;;;;;;5006603;28;20455;-72
2021/09/19 04:33:23;;;;;;;17.30;15.60;;;;;;;;;;5006935;28;20219;-72
2021/09/19 04:35:49;;;;;;;15.50;14.03;;;;;;;;;;5006738;28;20255;-73
2021/09/19 04:38:16;;;;;;;14.77;13.30;;;;;;;;;;5007287;28;20561;-73
2021/09/19 04:40:42;;;;;;;16.13;14.60;;;;;;;;;;5006840;28;20220;-72
2021/09/19 04:43:12;;;;;;;15.53;13.73;;;;;;;;;;5006711;28;20220;-72
2021/09/19 04:45:39;;;;;;;15.63;13.70;;;;;;;;;;5006661;28;20212;-72
2021/09/19 04:48:06;;;;;;;14.43;13.03;;;;;;;;;;5006802;28;20212;-72
2021/09/19 04:50:34;;;;;;;13.90;12.50;;;;;;;;;;5006346;28;20298;-72
2021/09/19 04:53:00;;;;;;;14.10;12.80;;;;;;;;;;5006282;28;20262;-72
2021/09/19 04:55:27;;;;;;;13.50;12.20;;;;;;;;;;5007360;28;20212;-73
2021/09/19 04:57:53;;;;;;;15.67;12.77;;;;;;;;;;5006415;28;20683;-72
2021/09/19 05:00:20;;;;;;;13.00;11.80;;;;;;;;;;5006496;28;20611;-73
2021/09/19 05:02:46;;;;;;;13.10;11.90;;;;;;;;;;5006012;28;20273;-72
2021/09/19 05:05:12;;;;;;;11.57;10.47;;;;;;;;;;5006615;28;20293;-72
2021/09/19 05:07:40;;;;;;;12.50;11.33;;;;;;;;;;5004521;28;20643;-73
2021/09/19 05:10:07;;;;;;;12.97;11.67;;;;;;;;;;5005118;28;20237;-73
2021/09/19 05:12:34;;;;;;;12.70;11.50;;;;;;;;;;5004638;28;20294;-72
2021/09/19 05:15:00;;;;;;;12.90;11.60;;;;;;;;;;5005247;28;20258;-72
2021/09/19 05:17:26;;;;;;;12.73;11.50;;;;;;;;;;5009613;28;20819;-72
2021/09/19 05:19:53;;;;;;;12.73;11.43;;;;;;;;;;5009467;28;20273;-72
2021/09/19 05:22:19;;;;;;;14.77;12.40;;;;;;;;;;5009539;28;20278;-72
2021/09/19 05:24:47;;;;;;;13.20;11.83;;;;;;;;;;5009245;28;20219;-72
2021/09/19 05:27:13;;;;;;;13.60;12.30;;;;;;;;;;5009254;28;20232;-72
2021/09/19 05:29:40;;;;;;;15.53;12.87;;;;;;;;;;5008796;28;20718;-72
2021/09/19 05:32:06;;;;;;;15.80;12.87;;;;;;;;;;5008770;28;20212;-72
2021/09/19 05:34:33;;;;;;;13.93;12.60;;;;;;;;;;5008891;28;20215;-72
2021/09/19 05:37:00;;;;;;;17.03;13.40;;;;;;;;;;5008650;28;20243;-72
2021/09/19 05:39:26;;;;;;;15.00;13.50;;;;;;;;;;5008964;28;20258;-72
2021/09/19 05:41:54;;;;;;;14.77;13.37;;;;;;;;;;5008530;28;20235;-72
2021/09/19 05:44:20;;;;;;;16.10;14.50;;;;;;;;;;5008886;28;20266;-72
2021/09/19 05:46:47;;;;;;;14.50;13.10;;;;;;;;;;5008565;28;20222;-72
2021/09/19 05:49:13;;;;;;;15.17;13.67;;;;;;;;;;5008405;28;20611;-72
2021/09/19 05:51:40;;;;;;;14.97;13.43;;;;;;;;;;5008288;28;20212;-72
2021/09/19 05:54:06;;;;;;;15.70;13.77;;;;;;;;;;5008443;28;20207;-72
2021/09/19 05:56:32;;;;;;;14.13;12.73;;;;;;;;;;5008353;28;20734;-74
2021/09/19 05:59:00;;;;;;;14.90;13.40;;;;;;;;;;5008895;28;20208;-74
2021/09/19 06:01:27;;;;;;;15.33;13.70;;;;;;;;;;5007520;28;20536;-72
2021/09/19 06:03:53;;;;;;;14.57;13.23;;;;;;;;;;5008679;28;20213;-72
2021/09/19 06:06:19;;;;;;;15.43;13.83;;;;;;;;;;5007780;28;20217;-72
2021/09/19 06:08:46;;;;;;;16.47;14.77;;;;;;;;;;5006989;28;20216;-72
2021/09/19 06:11:12;;;;;;;14.87;13.50;;;;;;;;;;5007142;28;20244;-72
2021/09/19 06:13:38;;;;;;;15.00;13.33;;;;;;;;;;5007004;28;20717;-72
2021/09/19 06:16:06;;;;;;;15.90;13.90;;;;;;;;;;5006559;28;21183;-72
2021/09/19 06:18:34;;;;;;;15.50;14.10;;;;;;;;;;5007101;28;20282;-72
2021/09/19 06:21:00;;;;;;;15.20;13.80;;;;;;;;;;5006251;28;20270;-72
2021/09/19 06:23:29;;;;;;;15.63;14.07;;;;;;;;;;5006385;28;20212;-72
2021/09/19 06:25:56;;;;;;;15.90;13.77;;;;;;;;;;5006536;28;20235;-72
2021/09/19 06:28:22;;;;;;;16.10;14.60;;;;;;;;;;5006027;28;20274;-72
2021/09/19 06:30:48;;;;;;;16.10;14.70;;;;;;;;;;5006068;28;20244;-72
2021/09/19 06:33:16;;;;;;;15.13;13.73;;;;;;;;;;5006319;28;20207;-72
2021/09/19 06:35:43;;;;;;;15.60;14.13;;;;;;;;;;5006696;28;20305;-72
2021/09/19 06:38:09;;;;;;;15.47;13.87;;;;;;;;;;5005622;28;20219;-72
2021/09/19 06:40:36;;;;;;;14.10;12.90;;;;;;;;;;5007511;28;20241;-72
2021/09/19 06:43:02;;;;;;;14.37;12.97;;;;;;;;;;5006812;28;20279;-72
2021/09/19 06:45:29;;;;;;;14.60;13.30;;;;;;;;;;5005338;28;20270;-72
2021/09/19 06:47:55;;;;;;;14.63;13.33;;;;;;;;;;5005167;28;20217;-72
2021/09/19 06:50:23;;;;;;;14.80;13.33;;;;;;;;;;5005995;28;20251;-72
2021/09/19 06:52:49;;;;;;;14.67;12.90;;;;;;;;;;5005922;28;20817;-72
2021/09/19 06:55:16;;;;;;;14.47;13.17;;;;;;;;;;5005628;28;20213;-72
2021/09/19 06:57:42;;;;;;;14.47;13.17;;;;;;;;;;5005692;28;20240;-72
2021/09/19 07:00:10;;;;;;;14.60;13.33;;;;;;;;;;5005855;28;20301;-72
2021/09/19 07:02:36;;;;;;;14.30;12.97;;;;;;;;;;5005206;28;20292;-72
2021/09/19 07:05:03;;;;;;;15.03;13.70;;;;;;;;;;5005528;28;20306;-72
2021/09/19 07:07:31;;;;;;;13.97;12.87;;;;;;;;;;5004300;28;20260;-72
2021/09/19 07:09:59;;;;;;;13.97;12.77;;;;;;;;;;5005343;28;20238;-72
2021/09/19 07:12:25;;;;;;;13.73;12.50;;;;;;;;;;5006052;28;20276;-73
2021/09/19 07:14:52;;;;;;;14.50;13.20;;;;;;;;;;5005516;28;20723;-72
2021/09/19 07:17:18;;;;;;;12.43;11.43;;;;;;;;;;5005891;28;21181;-74
2021/09/19 07:19:44;;;;;;;13.57;12.17;;;;;;;;;;5005670;28;20736;-72
2021/09/19 07:22:11;;;;;;;13.67;12.57;;;;;;;;;;5005877;28;20217;-74
2021/09/19 07:24:39;;;;;;;13.97;12.43;;;;;;;;;;5005115;28;20212;-72
2021/09/19 07:27:06;;;;;;;13.50;12.33;;;;;;;;;;5004435;28;20235;-72
2021/09/19 07:29:34;;;;;;;12.93;11.93;;;;;;;;;;5003747;28;20241;-72
2021/09/19 07:32:01;;;;;;;13.00;11.80;;;;;;;;;;5004131;28;20663;-71
2021/09/19 07:34:28;;;;;;;13.03;11.83;;;;;;;;;;5004113;28;20212;-72
2021/09/19 07:36:55;;;;;;;12.30;11.30;;;;;;;;;;5004678;28;20295;-71
2021/09/19 07:39:22;;;;;;;12.43;11.27;;;;;;;;;;5003591;28;20215;-71
2021/09/19 07:41:53;;;;;;;13.27;11.87;;;;;;;;;;5005172;28;20233;-72
2021/09/19 07:44:19;;;;;;;12.93;11.70;;;;;;;;;;5004247;28;20208;-72
2021/09/19 07:46:46;;;;;;;12.70;11.53;;;;;;;;;;5004052;28;21253;-72
2021/09/19 07:49:13;;;;;;;11.97;10.90;;;;;;;;;;5004929;28;20225;-72
2021/09/19 07:51:40;;;;;;;11.37;10.47;;;;;;;;;;5004191;28;20264;-72
2021/09/19 07:54:07;;;;;;;11.47;10.47;;;;;;;;;;5005008;28;20894;-72
2021/09/19 07:56:33;;;;;;;11.23;10.07;;;;;;;;;;5003258;28;20276;-72
2021/09/19 07:59:01;;;;;;;11.23;10.30;;;;;;;;;;5004635;28;20289;-71
2021/09/19 08:01:28;;;;;;;11.07;10.13;;;;;;;;;;5004469;28;20221;-71
2021/09/19 08:03:54;;;;;;;11.33;10.43;;;;;;;;;;5005600;28;20655;-71
2021/09/19 08:06:22;;;;;;;11.33;10.30;;;;;;;;;;5005102;28;20562;-71
2021/09/19 08:08:48;;;;;;;11.90;10.80;;;;;;;;;;5005088;28;20307;-71
2021/09/19 08:11:16;;;;;;;11.33;10.33;;;;;;;;;;5004604;28;20350;-71
2021/09/19 08:13:43;;;;;;;10.97;9.97;;;;;;;;;;5004758;28;20225;-71
2021/09/19 08:16:11;;;;;;;11.07;10.17;;;;;;;;;;5004879;28;20673;-72
2021/09/19 08:18:37;;;;;;;11.43;10.53;;;;;;;;;;5004781;28;20212;-72
2021/09/19 08:21:04;;;;;;;11.67;10.67;;;;;;;;;;5004961;28;20216;-71
2021/09/19 08:23:31;;;;;;;11.77;10.50;;;;;;;;;;5004666;28;20218;-73
2021/09/19 08:25:57;;;;;;;11.00;10.00;;;;;;;;;;5004597;28;20223;-74
2021/09/19 08:28:23;;;;;;;10.37;9.23;;;;;;;;;;5004226;28;20357;-71
2021/09/19 08:30:50;;;;;;;10.77;9.67;;;;;;;;;;5004668;28;20279;-72
2021/09/19 08:33:18;;;;;;;11.47;10.57;;;;;;;;;;5003689;28;20269;-73
2021/09/19 08:35:44;;;;;;;10.23;9.33;;;;;;;;;;5003199;28;20245;-71
2021/09/19 08:38:11;;;;;;;11.20;10.30;;;;;;;;;;5004763;28;20218;-74
2021/09/19 08:40:37;;;;;;;10.53;9.60;;;;;;;;;;5005063;28;20210;-72
2021/09/19 08:43:06;;;;;;;10.30;9.50;;;;;;;;;;5004137;28;20267;-72
2021/09/19 08:45:32;;;;;;;10.23;9.23;;;;;;;;;;5004529;28;20224;-72
2021/09/19 08:47:59;;;;;;;9.93;9.03;;;;;;;;;;5005022;28;20533;-72
2021/09/19 08:50:26;;;;;;;9.93;9.13;;;;;;;;;;5006770;28;20239;-72
2021/09/19 08:52:53;;;;;;;10.43;9.47;;;;;;;;;;5008224;28;20219;-72
2021/09/19 08:55:19;;;;;;;10.70;9.83;;;;;;;;;;5008015;28;20620;-72
2021/09/19 08:57:46;;;;;;;9.40;8.60;;;;;;;;;;5008310;28;20375;-71
2021/09/19 09:00:16;;;;;;;10.30;9.47;;;;;;;;;;5008076;28;20581;-72
2021/09/19 09:02:48;;;;;;;10.60;9.67;;;;;;;;;;5007656;28;20333;-73
2021/09/19 09:05:28;;;;;;;10.53;9.73;;;;;;;;;;5008534;28;20654;-72
2021/09/19 09:07:56;;;;;;;9.37;8.57;;;;;;;;;;5008025;28;20313;-72
2021/09/19 09:10:32;;;;;;;9.50;8.70;;;;;;;;;;5007957;28;20248;-72
2021/09/19 09:13:03;;;;;;;9.27;8.47;;;;;;;;;;5006988;28;20235;-72
2021/09/19 09:15:39;;;;;;;10.20;9.30;;;;;;;;;;5007080;28;20224;-72
2021/09/19 09:18:06;;;;;;;8.60;7.90;;;;;;;;;;5007924;28;20215;-72
2021/09/19 09:20:52;;;;;;;10.33;9.43;;;;;;;;;;5007663;28;20225;-72
2021/09/19 09:23:24;;;;;;;9.63;8.60;;;;;;;;;;5007564;28;20261;-72
2021/09/19 09:26:19;;;;;;;9.63;8.73;;;;;;;;;;5007114;28;20643;-72
2021/09/19 09:28:49;;;;;;;10.50;9.53;;;;;;;;;;5007166;28;20366;-72
2021/09/19 09:31:21;;;;;;;10.13;9.23;;;;;;;;;;5007351;28;21180;-72
2021/09/19 09:33:59;;;;;;;10.80;9.40;;;;;;;;;;5006838;28;20228;-72
2021/09/19 09:36:39;;;;;;;9.97;9.10;;;;;;;;;;5006850;28;21273;-72
2021/09/19 09:39:24;;;;;;;9.63;8.83;;;;;;;;;;5007748;28;20215;-72
2021/09/19 09:41:51;;;;;;;9.20;8.30;;;;;;;;;;5007295;28;20236;-72
2021/09/19 09:44:32;;;;;;;8.63;7.80;;;;;;;;;;5007052;28;20262;-74
2021/09/19 09:47:00;;;;;;;8.67;7.97;;;;;;;;;;5006387;28;20207;-74
2021/09/19 09:49:39;;;;;;;9.63;8.57;;;;;;;;;;5007648;28;21178;-74
2021/09/19 09:52:09;;;;;;;9.40;8.50;;;;;;;;;;5007126;28;20773;-74
2021/09/19 09:54:43;;;;;;;8.50;7.80;;;;;;;;;;5008520;28;20216;-73
2021/09/19 09:57:11;;;;;;;7.73;7.10;;;;;;;;;;5008304;28;20235;-74
2021/09/19 09:59:37;;;;;;;10.07;7.87;;;;;;;;;;5002186;28;20326;-74
2021/09/19 10:02:04;;;;;;;7.80;7.20;;;;;;;;;;5001188;28;20555;-74
2021/09/19 10:04:32;;;;;;;8.13;7.53;;;;;;;;;;5002214;28;20220;-74
2021/09/19 10:06:59;;;;;;;7.90;7.20;;;;;;;;;;5002619;28;20215;-74
2021/09/19 10:09:27;;;;;;;8.53;7.83;;;;;;;;;;5002476;28;20216;-74
2021/09/19 10:11:54;;;;;;;8.93;8.03;;;;;;;;;;5002814;28;20948;-74
2021/09/19 10:14:21;;;;;;;8.87;8.17;;;;;;;;;;5002908;28;20225;-74
2021/09/19 10:16:47;;;;;;;8.80;8.10;;;;;;;;;;5003275;28;20277;-74
2021/09/19 10:19:14;;;;;;;8.40;7.70;;;;;;;;;;5002665;28;20224;-74
2021/09/19 10:21:44;;;;;;;9.50;8.60;;;;;;;;;;5002624;28;20261;-73
2021/09/19 10:24:11;;;;;;;9.07;8.17;;;;;;;;;;5002612;28;20960;-74
2021/09/19 10:26:51;;;;;;;8.30;7.70;;;;;;;;;;5003303;28;20237;-74
2021/09/19 10:29:19;;;;;;;8.93;8.13;;;;;;;;;;5002703;28;20291;-74
2021/09/19 10:31:46;;;;;;;8.43;7.63;;;;;;;;;;5002839;28;20364;-74
2021/09/19 10:34:25;;;;;;;8.20;7.27;;;;;;;;;;5002270;28;20602;-75
2021/09/19 10:36:55;;;;;;;8.30;7.60;;;;;;;;;;5002514;28;20251;-74
2021/09/19 10:39:31;;;;;;;8.87;8.00;;;;;;;;;;5002599;28;20654;-74
2021/09/19 10:42:30;;;;;;;8.97;8.17;;;;;;;;;;5002781;28;20326;-75
2021/09/19 10:45:16;;;;;;;7.27;6.53;;;;;;;;;;5002654;28;20223;-74
2021/09/19 10:47:49;;;;;;;8.60;7.90;;;;;;;;;;5002103;28;20312;-74
2021/09/19 10:50:36;;;;;;;8.00;7.37;;;;;;;;;;5000899;28;20219;-75
2021/09/19 10:53:04;;;;;;;7.50;6.90;;;;;;;;;;5001609;28;20334;-74
2021/09/19 10:55:34;;;;;;;7.70;7.13;;;;;;;;;;5001143;28;20257;-75
2021/09/19 10:58:10;;;;;;;11.47;7.90;;;;;;;;;;5001566;28;20307;-75
2021/09/19 11:00:37;;;;;;;7.63;7.03;;;;;;;;;;5001988;28;20261;-74
2021/09/19 11:03:10;;;;;;;10.90;8.00;;;;;;;;;;5001333;28;20220;-74
2021/09/19 11:05:42;;;;;;;9.50;7.73;;;;;;;;;;5001366;28;20362;-72
2021/09/19 11:08:36;;;;;;;7.83;7.13;;;;;;;;;;4997991;28;20346;-72
2021/09/19 11:11:24;;;;;;;9.13;7.17;;;;;;;;;;5001011;28;20223;-72
2021/09/19 11:13:55;;;;;;;9.43;7.23;;;;;;;;;;4995717;28;20270;-72
2021/09/19 11:16:41;;;;;;;7.43;6.63;;;;;;;;;;5000265;28;20287;-72
2021/09/19 11:19:11;;;;;;;11.90;7.50;;;;;;;;;;5000934;28;20669;-72
2021/09/19 11:21:48;;;;;;;7.70;6.67;;;;;;;;;;5000877;28;20298;-72
2021/09/19 11:24:24;;;;;;;8.03;7.30;;;;;;;;;;4999062;28;20209;-72
2021/09/19 11:26:53;;;;;;;6.87;6.27;;;;;;;;;;5000283;28;20235;-72
2021/09/19 11:29:24;;;;;;;6.57;5.97;;;;;;;;;;5000277;28;20216;-72
2021/09/19 11:31:52;;;;;;;7.20;6.63;;;;;;;;;;5000930;28;20256;-73
2021/09/19 11:34:20;;;;;;;6.93;6.23;;;;;;;;;;5000408;28;20641;-72
2021/09/19 11:36:48;;;;;;;6.27;5.77;;;;;;;;;;5000037;28;20252;-72
2021/09/19 11:39:16;;;;;;;6.43;5.93;;;;;;;;;;5000012;28;20745;-72
2021/09/19 11:41:44;;;;;;;6.60;6.00;;;;;;;;;;4999833;28;21009;-72
2021/09/19 11:44:12;;;;;;;7.83;6.80;;;;;;;;;;5000551;28;20212;-72
2021/09/19 11:46:44;;;;;;;6.87;6.17;;;;;;;;;;5000633;28;20674;-72
2021/09/19 11:49:11;;;;;;;7.13;6.53;;;;;;;;;;5000053;28;20769;-72
2021/09/19 11:51:39;;;;;;;6.53;6.03;;;;;;;;;;5000015;28;20240;-72
2021/09/19 11:54:05;;;;;;;6.93;6.33;;;;;;;;;;4999386;28;20691;-72
2021/09/19 11:56:36;;;;;;;7.50;6.60;;;;;;;;;;5000387;28;20237;-72
2021/09/19 11:59:02;;;;;;;7.50;6.90;;;;;;;;;;4999962;28;20701;-72
2021/09/19 12:01:29;;;;;;;7.20;6.50;;;;;;;;;;5002603;28;20211;-71
2021/09/19 12:04:04;;;;;;;6.47;5.97;;;;;;;;;;5005878;28;20216;-72
2021/09/19 12:06:31;;;;;;;7.23;6.53;;;;;;;;;;5002846;28;20208;-72
2021/09/19 12:08:59;;;;;;;7.70;7.07;;;;;;;;;;4999953;28;20219;-72
2021/09/19 12:11:38;;;;;;;6.67;6.10;;;;;;;;;;4999533;28;20286;-72
2021/09/19 12:14:12;;;;;;;7.53;6.83;;;;;;;;;;4999204;28;20217;-73
2021/09/19 12:16:38;;;;;;;6.93;6.33;;;;;;;;;;4999908;28;20209;-72
2021/09/19 12:19:18;;;;;;;6.90;6.30;;;;;;;;;;5000120;28;20212;-72
2021/09/19 12:21:53;;;;;;;7.90;6.33;;;;;;;;;;5000134;28;20771;-72
2021/09/19 12:24:21;;;;;;;6.80;6.10;;;;;;;;;;5000446;28;20264;-72
2021/09/19 12:26:48;;;;;;;6.77;6.17;;;;;;;;;;5003501;28;20242;-72
2021/09/19 12:29:16;;;;;;;6.83;6.23;;;;;;;;;;5004314;28;20647;-73
2021/09/19 12:31:45;;;;;;;7.60;6.90;;;;;;;;;;5003935;28;20688;-72
2021/09/19 12:34:15;;;;;;;6.77;6.27;;;;;;;;;;5003558;28;20216;-72
2021/09/19 12:36:42;;;;;;;7.37;6.70;;;;;;;;;;5003222;28;20235;-72
2021/09/19 12:39:15;;;;;;;7.35;6.60;;;;;;;;;;5003390;28;20451;-72
2021/09/19 12:41:42;;;;;;;7.03;6.33;;;;;;;;;;5003896;28;20286;-72
2021/09/19 12:44:13;;;;;;;8.63;6.07;;;;;;;;;;5003529;28;20221;-72
2021/09/19 12:46:43;;;;;;;6.93;5.63;;;;;;;;;;5003116;28;20274;-72
2021/09/19 12:49:10;;;;;;;6.67;6.07;;;;;;;;;;5003314;28;20216;-73
2021/09/19 12:51:39;;;;;;;6.80;6.20;;;;;;;;;;5003803;28;20236;-73
2021/09/19 12:54:23;;;;;;;5.80;5.23;;;;;;;;;;5003567;28;20251;-73
2021/09/19 12:56:49;;;;;;;5.90;5.50;;;;;;;;;;5003325;28;20232;-73
2021/09/19 12:59:16;;;;;;;6.80;6.20;;;;;;;;;;5003755;28;20271;-72
2021/09/19 13:01:43;;;;;;;6.27;5.77;;;;;;;;;;5002940;28;20208;-72
2021/09/19 13:04:10;;;;;;;6.27;5.77;;;;;;;;;;5002705;28;20213;-73
2021/09/19 13:06:37;;;;;;;7.77;7.10;;;;;;;;;;5003321;28;20330;-72
2021/09/19 13:09:04;;;;;;;7.23;6.63;;;;;;;;;;5002916;28;20660;-72
2021/09/19 13:11:30;;;;;;;6.60;5.90;;;;;;;;;;5002676;28;20299;-73
2021/09/19 13:13:57;;;;;;;6.50;6.00;;;;;;;;;;5003327;28;20221;-74
2021/09/19 13:16:23;;;;;;;11.50;5.87;;;;;;;;;;5004403;28;20693;-74
2021/09/19 13:18:50;;;;;;;6.97;6.37;;;;;;;;;;5004717;28;20551;-74
2021/09/19 13:21:16;;;;;;;6.70;6.10;;;;;;;;;;5008348;28;20345;-74
2021/09/19 13:23:44;;;;;;;7.00;6.40;;;;;;;;;;5005958;28;20218;-74
2021/09/19 13:26:10;;;;;;;6.60;6.10;;;;;;;;;;5003774;28;20228;-74
2021/09/19 13:28:37;;;;;;;7.17;6.47;;;;;;;;;;5004594;28;20986;-74
2021/09/19 13:31:03;;;;;;;7.10;6.60;;;;;;;;;;4987989;28;20219;-75
2021/09/19 13:33:30;;;;;;;6.80;6.27;;;;;;;;;;5008712;28;20212;-75
2021/09/19 13:35:56;;;;;;;7.17;6.50;;;;;;;;;;5004846;28;20770;-74
2021/09/19 13:38:22;;;;;;;6.60;6.10;;;;;;;;;;5002620;28;20265;-74
2021/09/19 13:40:50;;;;;;;7.03;6.33;;;;;;;;;;5002927;28;20213;-74
2021/09/19 13:43:17;;;;;;;7.57;6.83;;;;;;;;;;5003462;28;20225;-74
2021/09/19 13:45:43;;;;;;;8.00;7.27;;;;;;;;;;5003394;28;21217;-75
2021/09/19 13:48:10;;;;;;;7.40;6.00;;;;;;;;;;5008614;28;20280;-75
2021/09/19 13:50:36;;;;;;;6.93;6.20;;;;;;;;;;5006100;28;20222;-75
2021/09/19 13:53:03;;;;;;;7.27;6.60;;;;;;;;;;5001334;28;20296;-73
2021/09/19 13:55:29;;;;;;;8.73;6.60;;;;;;;;;;5002955;28;20247;-74
2021/09/19 13:57:57;;;;;;;7.57;6.90;;;;;;;;;;5001181;28;21077;-73
2021/09/19 14:00:23;;;;;;;7.10;6.50;;;;;;;;;;5002329;28;20211;-73
2021/09/19 14:02:50;;;;;;;7.03;6.43;;;;;;;;;;5001733;28;20203;-74
2021/09/19 14:05:16;;;;;;;7.10;6.50;;;;;;;;;;5002539;28;21375;-73
2021/09/19 14:07:46;;;;;;;7.60;6.80;;;;;;;;;;5001758;28;20252;-74
2021/09/19 14:10:12;;;;;;;10.33;7.17;;;;;;;;;;5002028;28;20212;-73
2021/09/19 14:12:38;;;;;;;8.60;7.20;;;;;;;;;;5001316;28;21139;-73
2021/09/19 14:15:07;;;;;;;7.93;7.23;;;;;;;;;;5000749;28;20209;-74
2021/09/19 14:17:34;;;;;;;7.27;6.67;;;;;;;;;;5001776;28;20220;-73
2021/09/19 14:20:00;;;;;;;7.50;6.80;;;;;;;;;;5001446;28;20267;-74
2021/09/19 14:22:26;;;;;;;7.43;6.67;;;;;;;;;;5001927;28;20213;-74
2021/09/19 14:24:53;;;;;;;6.83;6.30;;;;;;;;;;5000981;28;20682;-74
2021/09/19 14:27:19;;;;;;;8.67;7.30;;;;;;;;;;5002520;28;20278;-74
2021/09/19 14:29:46;;;;;;;6.73;6.03;;;;;;;;;;4997842;28;20228;-74
2021/09/19 14:32:13;;;;;;;7.57;6.97;;;;;;;;;;5003078;28;20244;-73