Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:49;;;;;;;2.15;1.67;;;;;;;21.04;100.00;99979.41;7704811;23;20021;-94
2023/07/16 00:05:51;;;;;;;2.80;1.40;;;;;;;20.97;100.00;99988.31;7703447;23;20358;-95
2023/07/16 00:08:53;;;;;;;2.55;1.52;;;;;;;20.94;100.00;100001.84;7704015;23;20050;-93
2023/07/16 00:11:56;;;;;;;3.05;1.75;;;;;;;20.89;100.00;99999.00;7677219;23;20025;-93
2023/07/16 00:14:58;;;;;;;1.52;1.40;;;;;;;20.78;100.00;99982.81;7702698;23;20569;-94
2023/07/16 00:18:00;;;;;;;2.30;1.50;;;;;;;20.71;100.00;99950.44;7702465;23;20528;-94
2023/07/16 00:21:03;;;;;;;2.80;2.05;;;;;;;20.67;100.00;99917.69;7702633;23;20024;-96
2023/07/16 00:24:05;;;;;;;3.05;1.60;;;;;;;20.62;100.00;99918.28;7703070;23;20347;-96
2023/07/16 00:27:07;;;;;;;3.42;1.65;;;;;;;20.65;100.00;99924.94;7703857;23;20027;-96
2023/07/16 00:30:10;;;;;;;2.30;1.50;;;;;;;20.66;100.00;99931.81;7676214;23;20384;-96
2023/07/16 00:33:11;;;;;;;3.45;1.52;;;;;;;20.17;100.00;99906.63;7702814;23;20118;-96
2023/07/16 00:36:13;;;;;;;2.10;1.33;;;;;;;19.90;100.00;99896.09;7676046;23;20024;-96
2023/07/16 00:39:16;;;;;;;3.00;1.52;;;;;;;19.93;100.00;99890.44;7702404;23;20099;-95
2023/07/16 00:42:18;;;;;;;2.63;1.50;;;;;;;19.82;100.00;99956.66;7702354;23;20454;-95
2023/07/16 00:45:20;;;;;;;2.33;1.45;;;;;;;20.39;100.00;99980.91;7674750;23;20047;-96
2023/07/16 00:48:22;;;;;;;2.50;1.52;;;;;;;20.37;100.00;99972.38;7676436;23;20565;-91
2023/07/16 00:51:26;;;;;;;2.70;1.55;;;;;;;20.29;100.00;99956.81;7702855;23;20024;-96
2023/07/16 00:54:30;;;;;;;3.20;1.95;;;;;;;20.22;100.00;99956.78;7676235;23;20027;-95
2023/07/16 00:57:32;;;;;;;3.78;1.48;;;;;;;20.20;100.00;99967.50;7675164;23;20071;-95
2023/07/16 01:00:40;;;;;;;4.45;1.60;;;;;;;20.23;100.00;99990.75;7676391;23;20028;-96
2023/07/16 01:03:42;;;;;;;2.35;1.58;;;;;;;20.36;100.00;100005.75;7675856;23;20028;-94
2023/07/16 01:06:52;;;;;;;4.07;1.67;;;;;;;20.42;100.00;100006.78;7703036;23;20025;-94
2023/07/16 01:09:55;;;;;;;3.50;1.73;;;;;;;20.37;100.00;99996.88;7650928;23;20031;-94
2023/07/16 01:12:58;;;;;;;2.80;1.38;;;;;;;20.43;100.00;99990.81;7701100;23;20805;-93
2023/07/16 01:16:00;;;;;;;1.50;1.38;;;;;;;20.58;100.00;99985.41;7675425;23;20020;-93
2023/07/16 01:19:02;;;;;;;3.15;1.50;;;;;;;20.68;100.00;99976.34;7702962;23;20383;-93
2023/07/16 01:22:23;;;;;;;2.00;1.55;;;;;;;20.73;100.00;99979.97;7702935;23;20392;-94
2023/07/16 01:25:25;;;;;;;;;;;;;;;20.69;100.00;99999.78;7649349;23;20028;-94
2023/07/16 01:29:06;;;;;;;2.90;1.60;;;;;;;20.71;100.00;100018.00;7702294;23;20397;-95
2023/07/16 01:32:11;;;;;;;3.95;1.25;;;;;;;20.74;100.00;100012.34;7675716;23;20063;-93
2023/07/16 01:35:15;;;;;;;2.00;1.50;;;;;;;20.78;100.00;100026.72;7675654;23;20016;-95
2023/07/16 01:38:18;;;;;;;1.92;1.40;;;;;;;20.57;100.00;100019.78;7701963;23;20027;-95
2023/07/16 01:41:20;;;;;;;3.17;1.52;;;;;;;20.57;100.00;99999.59;7674973;23;20035;-93
2023/07/16 01:44:22;;;;;;;3.05;1.80;;;;;;;20.58;100.00;99990.69;7701729;23;20045;-94
2023/07/16 01:48:06;;;;;;;3.30;1.70;;;;;;;20.49;100.00;99991.84;7650689;23;20035;-95
2023/07/16 01:51:08;;;;;;;3.30;1.70;;;;;;;20.44;100.00;99981.91;7701492;23;20519;-95
2023/07/16 01:54:10;;;;;;;3.17;1.45;;;;;;;20.42;100.00;99991.00;7701708;23;20020;-94
2023/07/16 01:57:12;;;;;;;2.13;1.33;;;;;;;20.36;100.00;99994.44;7700936;23;20016;-94
2023/07/16 02:00:14;;;;;;;2.65;1.80;;;;;;;20.34;100.00;99986.75;7701397;23;20434;-94
2023/07/16 02:03:25;;;;;;;2.33;1.88;;;;;;;20.31;100.00;99981.88;7701797;23;20029;-94
2023/07/16 02:06:27;;;;;;;3.35;1.90;;;;;;;20.30;100.00;99975.03;7675269;23;20024;-94
2023/07/16 02:09:29;;;;;;;2.08;1.55;;;;;;;20.33;100.00;99982.50;7702054;23;20124;-95
2023/07/16 02:12:32;;;;;;;2.42;1.55;;;;;;;20.39;100.00;99984.31;7701855;23;20044;-94
2023/07/16 02:15:34;;;;;;;2.08;1.40;;;;;;;20.36;100.00;99992.63;7673285;23;20024;-95
2023/07/16 02:18:37;;;;;;;3.28;1.40;;;;;;;20.35;100.00;100003.34;7675447;23;20538;-93
2023/07/16 02:21:40;;;;;;;3.03;1.50;;;;;;;20.31;100.00;99999.50;7702974;23;20211;-95
2023/07/16 02:24:42;;;;;;;3.05;1.70;;;;;;;20.27;100.00;100006.94;7675261;23;20020;-94
2023/07/16 02:27:47;;;;;;;1.58;1.23;;;;;;;20.21;100.00;100015.63;7674767;23;20020;-94
2023/07/16 02:30:52;;;;;;;2.03;1.55;;;;;;;20.17;100.00;100017.00;7675092;23;20028;-94
2023/07/16 02:33:54;;;;;;;3.28;1.70;;;;;;;19.79;100.00;100006.94;7701602;23;20040;-94
2023/07/16 02:36:56;;;;;;;1.98;1.33;;;;;;;19.97;100.00;100009.88;7701846;23;20455;-94
2023/07/16 02:39:59;;;;;;;3.33;1.42;;;;;;;19.89;100.00;100011.84;7675043;23;20082;-95
2023/07/16 02:43:01;;;;;;;2.67;1.60;;;;;;;20.03;100.00;100005.66;7701199;23;20016;-94
2023/07/16 02:46:03;;;;;;;3.15;1.45;;;;;;;20.02;100.00;100006.66;7674617;23;20769;-94
2023/07/16 02:49:05;;;;;;;3.85;1.70;;;;;;;20.10;100.00;100014.38;7702038;23;20282;-94
2023/07/16 02:52:07;;;;;;;2.88;1.92;;;;;;;20.21;100.00;100023.50;7674912;23;20028;-93
2023/07/16 02:55:09;;;;;;;4.60;1.67;;;;;;;20.10;100.00;100031.94;7674702;23;20052;-94
2023/07/16 02:58:12;;;;;;;3.17;1.50;;;;;;;20.05;100.00;100034.34;7674379;23;20465;-93
2023/07/16 03:01:14;;;;;;;1.80;1.40;;;;;;;20.10;100.00;100022.25;7649530;23;20435;-95
2023/07/16 03:04:16;;;;;;;2.30;1.55;;;;;;;19.92;100.00;100033.28;7675381;23;20367;-96
2023/07/16 03:07:18;;;;;;;3.83;1.65;;;;;;;19.92;100.00;100030.66;7649838;23;20016;-95
2023/07/16 03:10:26;;;;;;;3.58;1.60;;;;;;;19.97;100.00;100032.69;7674464;23;20025;-92
2023/07/16 03:13:29;;;;;;;3.17;1.52;;;;;;;19.99;100.00;100039.38;7701701;23;20031;-92
2023/07/16 03:16:31;;;;;;;5.20;1.60;;;;;;;19.91;100.00;100041.38;7701735;23;20016;-93
2023/07/16 03:19:33;;;;;;;3.03;1.65;;;;;;;19.69;100.00;100041.44;7650391;23;20482;-93
2023/07/16 03:22:35;;;;;;;2.83;1.60;;;;;;;19.54;100.00;100048.59;7674792;23;20034;-93
2023/07/16 03:25:37;;;;;;;2.85;1.50;;;;;;;19.47;100.00;100045.91;7675026;23;20526;-93
2023/07/16 03:28:39;;;;;;;3.80;1.67;;;;;;;19.44;100.00;100050.72;7675307;23;20296;-93
2023/07/16 03:31:44;;;;;;;2.97;1.58;;;;;;;19.40;100.00;100062.59;7675467;23;20145;-94
2023/07/16 03:34:51;;;;;;;3.08;1.67;;;;;;;19.36;100.00;100065.63;7674989;23;20095;-94
2023/07/16 03:37:53;;;;;;;2.55;1.50;;;;;;;19.44;100.00;100075.16;7677115;23;20025;-94
2023/07/16 03:40:57;;;;;;;4.97;1.65;;;;;;;19.45;100.00;100078.59;7702468;23;20479;-95
2023/07/16 03:44:00;;;;;;;5.32;2.35;;;;;;;19.48;100.00;100079.03;7704263;23;20106;-95
2023/07/16 03:47:02;;;;;;;2.97;1.70;;;;;;;19.37;100.00;100071.66;7652378;23;20024;-94
2023/07/16 03:50:06;;;;;;;3.10;1.77;;;;;;;19.31;100.00;100077.69;7651922;23;20103;-95
2023/07/16 03:53:08;;;;;;;2.65;1.80;;;;;;;19.35;100.00;100092.88;7652444;23;20104;-95
2023/07/16 03:56:11;;;;;;;3.92;1.73;;;;;;;19.45;100.00;100094.34;7677337;23;20024;-94
2023/07/16 03:59:13;;;;;;;2.22;1.63;;;;;;;19.30;100.00;100103.13;7676546;23;20249;-93
2023/07/16 04:02:16;;;;;;;2.67;1.52;;;;;;;19.20;100.00;100107.06;7676042;23;20032;-94
2023/07/16 04:05:19;;;;;;;10.30;3.05;;;;;;;19.29;100.00;100108.56;7703347;23;20048;-94
2023/07/16 04:08:25;;;;;;;3.10;1.88;;;;;;;19.18;100.00;100106.41;7703270;23;20086;-94
2023/07/16 04:11:27;;;;;;;2.30;1.60;;;;;;;19.13;100.00;100112.25;7704089;23;20104;-95
2023/07/16 04:14:30;;;;;;;2.92;1.90;;;;;;;19.09;100.00;100118.88;7702981;23;20031;-94
2023/07/16 04:17:31;;;;;;;2.70;1.60;;;;;;;19.18;100.00;100117.75;7702455;23;20048;-94
2023/07/16 04:20:34;;;;;;;2.80;1.65;;;;;;;19.29;100.00;100125.09;7703902;23;20020;-95
2023/07/16 04:23:36;;;;;;;3.42;2.10;;;;;;;19.46;100.00;100130.91;7703926;23;20483;-94
2023/07/16 04:26:38;;;;;;;2.60;1.65;;;;;;;19.59;100.00;100136.28;7703164;23;20102;-95
2023/07/16 04:29:40;;;;;;;3.08;2.03;;;;;;;19.68;100.00;100144.06;7676477;23;20156;-95
2023/07/16 04:32:43;;;;;;;2.58;1.90;;;;;;;19.66;100.00;100143.41;7703834;23;20021;-95
2023/07/16 04:35:45;;;;;;;3.83;1.80;;;;;;;19.64;100.00;100146.22;7703356;23;20031;-94
2023/07/16 04:38:50;;;;;;;3.65;2.20;;;;;;;19.47;100.00;100158.78;7702693;23;20020;-95
2023/07/16 04:41:55;;;;;;;2.35;1.77;;;;;;;19.35;100.00;100160.28;7702699;23;20028;-94
2023/07/16 04:45:00;;;;;;;4.07;1.75;;;;;;;19.29;100.00;100174.97;7703194;23;20021;-95
2023/07/16 04:48:02;;;;;;;2.72;1.60;;;;;;;19.24;100.00;100179.97;7703383;23;20502;-94
2023/07/16 04:51:06;;;;;;;3.45;1.85;;;;;;;19.20;100.00;100175.28;7704297;23;20071;-94
2023/07/16 04:54:08;;;;;;;3.47;1.92;;;;;;;19.19;100.00;100197.28;7703104;23;20064;-95
2023/07/16 04:57:10;;;;;;;3.80;1.77;;;;;;;19.20;100.00;100199.69;7703210;23;20027;-94
2023/07/16 05:00:13;;;;;;;2.08;1.50;;;;;;;19.28;100.00;100196.97;7703411;23;20151;-94
2023/07/16 05:03:15;;;;;;;3.65;1.90;;;;;;;19.30;100.00;100199.41;7676099;23;20020;-94
2023/07/16 05:06:17;;;;;;;4.13;1.98;;;;;;;19.48;100.00;100189.31;7702442;23;20497;-95
2023/07/16 05:09:21;;;;;;;2.75;1.80;;;;;;;19.60;100.00;100194.84;7702560;23;20031;-94
2023/07/16 05:12:23;;;;;;;1.65;1.55;;;;;;;19.81;100.00;100191.44;7703525;23;20676;-95
2023/07/16 05:15:26;;;;;;;3.95;1.75;;;;;;;20.04;100.00;100195.63;7703207;23;20025;-94
2023/07/16 05:18:28;;;;;;;1.95;1.60;;;;;;;20.12;100.00;100209.47;7702517;23;20520;-94
2023/07/16 05:21:31;;;;;;;2.20;1.40;;;;;;;20.27;100.00;100208.53;7677300;23;20067;-94
2023/07/16 05:24:33;;;;;;;3.00;1.52;;;;;;;20.51;100.00;100209.91;7704185;23;20063;-94
2023/07/16 05:27:36;;;;;;;1.77;1.48;;;;;;;20.59;100.00;100217.66;7678328;23;20040;-94
2023/07/16 05:30:38;;;;;;;2.42;1.50;;;;;;;20.53;100.00;100215.78;7679528;23;20055;-94
2023/07/16 05:33:40;;;;;;;2.72;1.40;;;;;;;20.38;100.00;100227.22;7707598;23;20566;-95
2023/07/16 05:36:44;;;;;;;3.72;1.80;;;;;;;20.28;100.00;100236.47;7705716;23;20406;-94
2023/07/16 05:39:47;;;;;;;3.90;1.45;;;;;;;20.29;100.00;100228.34;7705607;23;20016;-94
2023/07/16 05:42:49;;;;;;;2.17;1.38;;;;;;;20.29;100.00;100225.72;7705508;23;20046;-95
2023/07/16 05:45:51;;;;;;;2.97;1.48;;;;;;;20.31;100.00;100230.81;7705423;23;20071;-93
2023/07/16 05:48:53;;;;;;;3.60;1.70;;;;;;;20.45;100.00;100240.41;7705184;23;20028;-94
2023/07/16 05:51:56;;;;;;;3.50;1.30;;;;;;;20.48;100.00;100237.38;7705461;23;20441;-94
2023/07/16 05:54:58;;;;;;;6.25;1.73;;;;;;;20.55;100.00;100243.53;7705469;23;20021;-94
2023/07/16 05:58:00;;;;;;;4.22;1.95;;;;;;;19.96;100.00;100249.94;7704416;23;20028;-95
2023/07/16 06:01:02;;;;;;;2.38;1.60;;;;;;;19.71;100.00;100253.97;7704831;23;20110;-94
2023/07/16 06:04:05;;;;;;;2.15;1.80;;;;;;;19.64;100.00;100248.63;7704665;23;20023;-94
2023/07/16 06:07:07;;;;;;;2.50;1.90;;;;;;;19.68;100.00;100252.53;7704493;23;20447;-94
2023/07/16 06:10:09;;;;;;;5.55;1.90;;;;;;;19.79;100.00;100259.91;7704090;23;20486;-94
2023/07/16 06:13:11;;;;;;;3.83;1.95;;;;;;;20.12;100.00;100259.41;7704584;23;20024;-95
2023/07/16 06:16:13;;;;;;;4.15;1.90;;;;;;;20.58;100.00;100266.00;7677899;23;20408;-94
2023/07/16 06:19:17;;;;;;;4.82;2.13;;;;;;;20.82;100.00;100255.00;7704042;23;20431;-95
2023/07/16 06:22:19;;;;;;;5.85;1.80;;;;;;;21.87;100.00;100262.63;7677778;23;20109;-94
2023/07/16 06:25:23;;;;;;;4.63;1.88;;;;;;;22.12;100.00;100270.75;7677956;23;20020;-94
2023/07/16 06:28:25;;;;;;;2.92;2.10;;;;;;;22.15;100.00;100278.25;7679518;23;20029;-95
2023/07/16 06:31:27;;;;;;;3.38;1.65;;;;;;;22.07;100.00;100279.25;7706634;23;20021;-96
2023/07/16 06:34:30;;;;;;;2.80;1.70;;;;;;;21.72;100.00;100268.88;7705683;23;20351;-94
2023/07/16 06:37:31;;;;;;;4.57;1.80;;;;;;;21.43;100.00;100277.94;7704051;23;20024;-92
2023/07/16 06:40:34;;;;;;;4.10;2.08;;;;;;;21.58;100.00;100269.88;7673495;23;20107;-93
2023/07/16 06:43:36;;;;;;;3.35;2.28;;;;;;;21.88;100.00;100269.50;7704335;23;20016;-94
2023/07/16 06:46:38;;;;;;;5.93;2.35;;;;;;;22.11;100.00;100274.38;7678231;23;20101;-95
2023/07/16 06:49:40;;;;;;;4.03;2.10;;;;;;;22.39;100.00;100279.47;7705012;23;20098;-95
2023/07/16 06:52:42;;;;;;;5.13;2.40;;;;;;;22.67;100.00;100284.50;7702962;23;20444;-94
2023/07/16 06:55:47;;;;;;;2.47;1.70;;;;;;;22.74;100.00;100287.13;7677671;23;20612;-95
2023/07/16 06:58:50;;;;;;;5.22;1.92;;;;;;;22.66;100.00;100301.38;7705378;23;20440;-96
2023/07/16 07:01:52;;;;;;;4.40;2.15;;;;;;;22.61;100.00;100297.69;7705003;23;20016;-95
2023/07/16 07:04:58;;;;;;;3.33;2.00;;;;;;;22.66;100.00;100303.16;7702294;23;20272;-96
2023/07/16 07:08:00;;;;;;;4.55;1.85;;;;;;;22.57;100.00;100297.31;7700805;23;20127;-95
2023/07/16 07:11:03;;;;;;;3.42;2.00;;;;;;;22.46;100.00;100308.47;7697818;23;20016;-96
2023/07/16 07:14:06;;;;;;;4.43;2.10;;;;;;;22.09;100.00;100315.97;7681407;23;20037;-96
2023/07/16 07:17:15;;;;;;;3.72;2.03;;;;;;;21.85;100.00;100323.44;7707214;23;20502;-96
2023/07/16 07:20:17;;;;;;;3.88;2.03;;;;;;;21.73;100.00;100328.47;7703987;23;20032;-96
2023/07/16 07:23:19;;;;;;;5.97;2.05;;;;;;;21.64;100.00;100319.16;7705413;23;20036;-96
2023/07/16 07:26:21;;;;;;;5.55;2.10;;;;;;;21.77;100.00;100320.19;7653208;23;20024;-94
2023/07/16 07:29:24;;;;;;;5.43;2.78;;;;;;;21.83;100.00;100322.81;7706203;23;20020;-96
2023/07/16 07:32:29;;;;;;;3.28;2.20;;;;;;;21.86;100.00;100326.88;7679282;23;20032;-95
2023/07/16 07:35:32;;;;;;;4.40;2.17;;;;;;;21.90;100.00;100326.28;7709383;23;20040;-95
2023/07/16 07:38:35;;;;;;;4.50;2.17;;;;;;;21.91;100.00;100340.25;7703294;23;20028;-96
2023/07/16 07:41:38;;;;;;;6.60;2.75;;;;;;;21.84;100.00;100329.72;7708452;23;20492;-96
2023/07/16 07:44:43;;;;;;;4.13;2.40;;;;;;;21.79;100.00;100328.69;7703892;23;20017;-96
2023/07/16 07:47:46;;;;;;;6.50;3.15;;;;;;;21.77;100.00;100330.72;7674890;23;20048;-95
2023/07/16 07:50:50;;;;;;;6.80;2.58;;;;;;;21.68;100.00;100338.78;7680516;23;20027;-96
2023/07/16 07:53:54;;;;;;;7.25;2.95;;;;;;;21.76;100.00;100332.53;7704632;23;20020;-95
2023/07/16 07:56:56;;;;;;;4.32;2.10;;;;;;;21.85;100.00;100343.72;7706414;23;20028;-95
2023/07/16 08:00:00;;;;;;;5.28;2.40;;;;;;;21.80;100.00;100328.50;7677495;23;20032;-96
2023/07/16 08:03:13;;;;;;;3.97;2.30;;;;;;;21.87;100.00;100339.06;7707168;23;20021;-96
2023/07/16 08:06:20;;;;;;;5.88;2.80;;;;;;;21.91;100.00;100341.09;7708097;23;20435;-96
2023/07/16 08:09:29;;;;;;;6.60;2.53;;;;;;;22.05;100.00;100341.09;7711055;23;20044;-96
2023/07/16 08:12:35;;;;;;;4.10;2.55;;;;;;;22.11;100.00;100342.91;7713030;23;20021;-96
2023/07/16 08:15:39;;;;;;;6.65;2.70;;;;;;;22.20;100.00;100343.59;7682685;23;20032;-96
2023/07/16 08:18:45;;;;;;;4.65;2.50;;;;;;;22.25;100.00;100354.34;7705821;23;20023;-96
2023/07/16 08:21:48;;;;;;;6.47;2.60;;;;;;;22.32;100.00;100344.59;7708315;23;20028;-91
2023/07/16 08:24:52;;;;;;;7.00;2.50;;;;;;;22.37;100.00;100344.81;7718424;23;20473;-96
2023/07/16 08:27:58;;;;;;;5.10;2.25;;;;;;;22.40;100.00;100344.41;7686135;23;20048;-97
2023/07/16 08:31:00;;;;;;;5.28;2.63;;;;;;;22.45;100.00;100347.22;7690153;23;20063;-96
2023/07/16 08:34:06;;;;;;;6.00;2.90;;;;;;;22.13;100.00;100349.63;7726352;23;20039;-96
2023/07/16 08:37:11;;;;;;;5.72;2.17;;;;;;;22.58;100.00;100347.25;7726331;23;20021;-96
2023/07/16 08:40:14;;;;;;;4.38;2.60;;;;;;;22.18;100.00;100338.47;7708813;23;20027;-96
2023/07/16 08:43:20;;;;;;;8.18;2.20;;;;;;;21.97;100.00;100328.13;7723301;23;20710;-96
2023/07/16 08:46:30;;;;;;;4.85;2.53;;;;;;;21.92;100.00;100331.34;7676236;23;20017;-96
2023/07/16 08:49:39;;;;;;;5.30;2.20;;;;;;;21.96;100.00;100322.03;7727666;23;20024;-96
2023/07/16 08:52:57;;;;;;;3.90;2.13;;;;;;;22.11;100.00;100330.56;7710900;23;20028;-96
2023/07/16 08:56:15;;;;;;;5.22;2.33;;;;;;;22.32;100.00;100337.50;7708402;23;20016;-96
2023/07/16 08:59:21;;;;;;;5.68;2.67;;;;;;;22.39;100.00;100340.16;7700533;23;20017;-96
2023/07/16 09:02:26;;;;;;;4.30;2.72;;;;;;;22.45;100.00;100336.69;7729055;23;20069;-96
2023/07/16 09:05:32;;;;;;;5.70;2.70;;;;;;;22.57;100.00;100340.31;7711681;23;20121;-96
2023/07/16 09:08:43;;;;;;;3.45;2.25;;;;;;;22.55;100.00;100334.44;7725992;23;20051;-96
2023/07/16 09:11:56;;;;;;;6.55;2.63;;;;;;;22.67;100.00;100334.63;7718806;23;20097;-96
2023/07/16 09:15:03;;;;;;;5.22;2.60;;;;;;;22.82;100.00;100326.50;7715024;23;20067;-96
2023/07/16 09:18:05;;;;;;;6.88;2.40;;;;;;;22.88;100.00;100336.22;7705181;23;20021;-96
2023/07/16 09:21:13;;;;;;;4.70;2.40;;;;;;;22.95;100.00;100334.38;7704411;23;20036;-96
2023/07/16 09:24:17;;;;;;;7.07;2.35;;;;;;;23.06;100.00;100343.53;7671203;23;20021;-96
2023/07/16 09:27:32;;;;;;;4.40;2.60;;;;;;;23.07;100.00;100339.84;7677901;23;20020;-96
2023/07/16 09:30:39;;;;;;;3.47;2.22;;;;;;;23.21;100.00;100333.50;7712337;23;20016;-96
2023/07/16 09:33:46;;;;;;;5.78;2.22;;;;;;;23.54;100.00;100347.59;7708311;23;20090;-96
2023/07/16 09:36:54;;;;;;;4.03;2.20;;;;;;;23.95;100.00;100344.56;7715376;23;20017;-96
2023/07/16 09:40:11;;;;;;;4.43;2.20;;;;;;;24.15;100.00;100352.34;7691212;23;20214;-96
2023/07/16 09:43:15;;;;;;;6.28;2.10;;;;;;;24.35;100.00;100349.53;7718428;23;20083;-96
2023/07/16 09:46:17;;;;;;;4.28;2.15;;;;;;;24.41;100.00;100339.94;7699344;23;20350;-96
2023/07/16 09:49:21;;;;;;;3.42;2.00;;;;;;;24.17;100.00;100366.16;7730442;23;20092;-96
2023/07/16 09:52:29;;;;;;;3.88;1.95;;;;;;;24.17;99.28;100360.84;7710414;23;20013;-96
2023/07/16 09:55:36;;;;;;;3.20;1.80;;;;;;;24.11;100.00;100360.91;7733098;23;20020;-96
2023/07/16 09:58:45;;;;;;;5.32;2.33;;;;;;;23.86;100.00;100362.50;7671059;23;20020;-96
2023/07/16 10:01:51;;;;;;;2.65;2.00;;;;;;;23.60;100.00;100367.88;7680488;23;20104;-96
2023/07/16 10:04:57;;;;;;;4.20;2.13;;;;;;;23.33;100.00;100364.53;7697286;23;20016;-96
2023/07/16 10:08:17;;;;;;;5.13;2.15;;;;;;;23.35;100.00;100370.44;7665941;23;20067;-96
2023/07/16 10:11:29;;;;;;;3.72;2.00;;;;;;;23.90;100.00;100373.47;7667999;23;20031;-96
2023/07/16 10:14:38;;;;;;;3.47;2.25;;;;;;;23.95;100.00;100378.94;7709255;23;20012;-96
2023/07/16 10:17:51;;;;;;;5.30;2.20;;;;;;;23.82;100.00;100389.56;7688985;23;20031;-96
2023/07/16 10:21:14;;;;;;;5.18;2.33;;;;;;;23.54;100.00;100384.59;7681476;23;20020;-96
2023/07/16 10:24:22;;;;;;;3.45;2.03;;;;;;;23.61;100.00;100382.72;7669055;23;20040;-96
2023/07/16 10:27:37;;;;;;;2.90;2.50;;;;;;;23.74;100.00;100385.34;7658067;23;20020;-96
2023/07/16 10:30:43;;;;;;;5.07;2.13;;;;;;;24.47;100.00;100389.34;7680089;23;20541;-96
2023/07/16 10:34:00;;;;;;;4.25;2.40;;;;;;;23.92;98.56;100389.09;7684472;23;20106;-96
2023/07/16 10:37:06;;;;;;;5.63;2.58;;;;;;;23.69;100.00;100385.13;7709431;23;20035;-96
2023/07/16 10:40:14;;;;;;;5.13;2.30;;;;;;;23.56;100.00;100393.13;7708039;23;20028;-96
2023/07/16 10:43:19;;;;;;;5.00;2.40;;;;;;;23.29;100.00;100398.50;7705809;23;20071;-96
2023/07/16 10:46:24;;;;;;;4.00;2.58;;;;;;;23.28;100.00;100386.31;7677870;23;20021;-96
2023/07/16 10:49:32;;;;;;;5.05;2.67;;;;;;;23.66;100.00;100388.19;7676641;23;20103;-96
2023/07/16 10:52:36;;;;;;;4.05;2.83;;;;;;;23.90;100.00;100402.56;7658025;23;20031;-96
2023/07/16 10:55:38;;;;;;;4.35;2.40;;;;;;;23.74;100.00;100393.25;7685743;23;20124;-96
2023/07/16 10:58:40;;;;;;;3.83;2.35;;;;;;;23.51;100.00;100390.31;7681532;23;20028;-96
2023/07/16 11:01:43;;;;;;;5.70;2.50;;;;;;;23.37;100.00;100398.25;7679792;23;20031;-95
2023/07/16 11:04:46;;;;;;;4.82;3.13;;;;;;;23.43;100.00;100394.81;7679254;23;20035;-96
2023/07/16 11:07:49;;;;;;;4.63;2.80;;;;;;;23.83;97.42;100407.88;7712870;23;20044;-96
2023/07/16 11:10:57;;;;;;;4.00;2.95;;;;;;;24.19;94.96;100406.41;7713575;23;20028;-96
2023/07/16 11:13:59;;;;;;;3.65;2.50;;;;;;;24.34;96.98;100403.47;7711068;23;20099;-96
2023/07/16 11:17:08;;;;;;;4.00;2.33;;;;;;;24.59;100.00;100408.00;7681837;23;20027;-96
2023/07/16 11:20:10;;;;;;;3.50;2.60;;;;;;;24.97;94.96;100396.44;7710096;23;20027;-95
2023/07/16 11:23:14;;;;;;;7.00;2.88;;;;;;;25.18;95.56;100395.25;7710800;23;20020;-96
2023/07/16 11:26:16;;;;;;;6.88;2.97;;;;;;;25.24;85.33;100389.06;7683644;23;20025;-96
2023/07/16 11:29:19;;;;;;;4.25;2.55;;;;;;;25.53;85.38;100385.63;7680848;23;20404;-96
2023/07/16 11:32:37;;;;;;;3.67;2.60;;;;;;;25.53;75.33;100398.91;7686692;23;20434;-96
2023/07/16 11:35:40;;;;;;;3.30;2.50;;;;;;;25.27;82.86;100393.94;7710651;23;20020;-96
2023/07/16 11:38:42;;;;;;;4.15;2.20;;;;;;;25.18;76.50;100392.59;7683514;23;20102;-96
2023/07/16 11:42:03;;;;;;;5.45;2.47;;;;;;;25.29;80.29;100405.09;7658432;23;20417;-96
2023/07/16 11:45:23;;;;;;;3.20;2.40;;;;;;;25.36;83.88;100411.13;7706420;23;20433;-96
2023/07/16 11:48:25;;;;;;;2.72;2.45;;;;;;;25.40;78.70;100392.97;7680846;23;20019;-96
2023/07/16 11:51:27;;;;;;;5.13;2.40;;;;;;;25.52;78.82;100397.28;7706205;23;20070;-95
2023/07/16 11:54:30;;;;;;;4.70;2.38;;;;;;;25.25;74.67;100394.13;7683350;23;20028;-96
2023/07/16 11:57:32;;;;;;;3.67;2.70;;;;;;;25.31;82.80;100395.88;7654245;23;20031;-96
2023/07/16 12:00:35;;;;;;;4.05;2.50;;;;;;;25.28;84.63;100401.63;7708173;23;20094;-96
2023/07/16 12:03:37;;;;;;;3.97;2.40;;;;;;;25.02;80.04;100409.84;7710522;23;20025;-96
2023/07/16 12:06:39;;;;;;;4.80;2.85;;;;;;;24.88;83.61;100409.16;7711930;23;20098;-96
2023/07/16 12:09:41;;;;;;;3.42;2.38;;;;;;;25.37;81.94;100407.47;7681356;23;20334;-96
2023/07/16 12:12:43;;;;;;;2.85;2.40;;;;;;;25.28;80.06;100412.25;7683610;23;20031;-95
2023/07/16 12:15:46;;;;;;;3.45;2.45;;;;;;;25.40;90.07;100409.66;7708986;23;20091;-96
2023/07/16 12:18:48;;;;;;;3.05;2.40;;;;;;;25.65;76.85;100398.16;7686400;23;20031;-96
2023/07/16 12:21:50;;;;;;;3.22;2.00;;;;;;;25.31;78.17;100406.50;7709234;23;20088;-96
2023/07/16 12:24:56;;;;;;;2.90;2.20;;;;;;;25.12;92.66;100415.47;7706388;23;20028;-95
2023/07/16 12:28:01;;;;;;;6.43;2.60;;;;;;;25.54;82.45;100411.13;7707638;23;20016;-91
2023/07/16 12:31:03;;;;;;;7.03;2.45;;;;;;;25.96;81.67;100421.00;7684506;23;20084;-96
2023/07/16 12:34:07;;;;;;;4.20;2.40;;;;;;;26.64;76.35;100420.63;7684733;23;20021;-96
2023/07/16 12:37:10;;;;;;;3.55;2.22;;;;;;;26.53;67.79;100417.94;7697607;23;20095;-96
2023/07/16 12:40:13;;;;;;;5.15;2.35;;;;;;;25.79;74.99;100418.16;7695706;23;20102;-96
2023/07/16 12:43:19;;;;;;;3.53;2.10;;;;;;;26.00;79.34;100412.38;7682688;23;20027;-96
2023/07/16 12:46:24;;;;;;;5.05;2.28;;;;;;;26.28;78.49;100423.41;7685757;23;20017;-96
2023/07/16 12:49:26;;;;;;;2.80;2.30;;;;;;;26.67;78.97;100424.66;7708751;23;20562;-96
2023/07/16 12:52:28;;;;;;;4.03;2.50;;;;;;;27.07;74.86;100426.63;7707396;23;20423;-96
2023/07/16 12:55:33;;;;;;;4.28;2.30;;;;;;;27.57;75.76;100434.06;7684244;23;20534;-96
2023/07/16 12:58:36;;;;;;;4.60;2.10;;;;;;;27.77;65.90;100438.94;7711886;23;20013;-96
2023/07/16 13:01:39;;;;;;;3.53;2.30;;;;;;;27.77;60.76;100436.28;7684996;23;20028;-96
2023/07/16 13:04:44;;;;;;;3.80;2.30;;;;;;;28.00;59.38;100440.75;7659487;23;20021;-96
2023/07/16 13:07:51;;;;;;;3.80;2.15;;;;;;;28.47;60.18;100437.03;7682925;23;20198;-96
2023/07/16 13:10:54;;;;;;;5.07;1.88;;;;;;;28.86;56.29;100442.44;7709513;23;20020;-95
2023/07/16 13:13:57;;;;;;;4.85;2.10;;;;;;;28.31;60.70;100444.75;7685520;23;20031;-96
2023/07/16 13:17:06;;;;;;;3.88;2.53;;;;;;;28.09;59.44;100447.28;7713438;23;20066;-96
2023/07/16 13:20:09;;;;;;;3.83;1.80;;;;;;;27.95;64.83;100432.69;7714951;23;20032;-96
2023/07/16 13:23:19;;;;;;;5.00;2.58;;;;;;;27.14;61.12;100442.44;7691830;23;20017;-96
2023/07/16 13:26:21;;;;;;;3.67;2.17;;;;;;;26.55;65.60;100442.44;7681754;23;20016;-96
2023/07/16 13:29:23;;;;;;;3.97;2.20;;;;;;;26.51;67.29;100447.38;7656262;23;20078;-92
2023/07/16 13:32:25;;;;;;;4.72;2.50;;;;;;;26.87;65.97;100437.59;7680042;23;20517;-96
2023/07/16 13:35:28;;;;;;;3.53;1.95;;;;;;;26.87;73.48;100444.75;7679105;23;20465;-96
2023/07/16 13:38:30;;;;;;;4.57;2.80;;;;;;;26.87;66.14;100460.69;7684386;23;20027;-92
2023/07/16 13:41:33;;;;;;;3.75;2.50;;;;;;;26.38;65.85;100450.22;7695117;23;20455;-96
2023/07/16 13:44:35;;;;;;;2.78;2.20;;;;;;;26.24;64.11;100457.56;7710789;23;20013;-96
2023/07/16 13:47:41;;;;;;;3.53;2.38;;;;;;;26.83;70.68;100457.69;7682244;23;20017;-96
2023/07/16 13:50:43;;;;;;;3.45;2.55;;;;;;;27.72;64.86;100444.19;7679389;23;20051;-95
2023/07/16 13:53:45;;;;;;;4.57;2.38;;;;;;;28.05;62.59;100448.00;7679105;23;20710;-96
2023/07/16 13:56:49;;;;;;;3.85;2.30;;;;;;;27.63;59.38;100453.59;7711330;23;20040;-96
2023/07/16 13:59:51;;;;;;;3.38;2.53;;;;;;;28.10;56.92;100453.44;7680321;23;20075;-96
2023/07/16 14:02:56;;;;;;;3.58;2.40;;;;;;;28.03;56.64;100464.22;7682334;23;20530;-96
2023/07/16 14:05:59;;;;;;;4.50;2.38;;;;;;;27.34;58.83;100458.03;7684403;23;20091;-96
2023/07/16 14:09:05;;;;;;;3.83;2.88;;;;;;;26.76;61.53;100455.16;7683540;23;20021;-96
2023/07/16 14:12:07;;;;;;;4.30;2.53;;;;;;;27.03;62.14;100452.84;7654270;23;20454;-96