Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:43;;;;;;;4.35;2.70;;;;;;;21.32;73.85;97640.22;5055281;28;20557;-78
2022/06/06 00:04:09;;;;;;;14.35;2.85;;;;;;;21.23;71.24;97625.78;5034503;28;20119;-80
2022/06/06 00:06:35;;;;;;;3.55;2.10;;;;;;;21.26;73.24;97627.81;5062660;28;20033;-80
2022/06/06 00:09:00;;;;;;;3.55;2.20;;;;;;;21.27;70.69;97637.75;5053686;28;20029;-78
2022/06/06 00:11:26;;;;;;;3.75;2.45;;;;;;;21.27;70.42;97634.97;5039386;28;20028;-79
2022/06/06 00:13:51;;;;;;;3.30;2.10;;;;;;;21.25;69.94;97647.66;5037313;28;20028;-81
2022/06/06 00:16:17;;;;;;;6.85;2.30;;;;;;;21.24;69.77;97646.84;5056119;28;20035;-81
2022/06/06 00:18:43;;;;;;;3.78;2.10;;;;;;;21.19;68.14;97652.72;5033374;28;20466;-79
2022/06/06 00:21:11;;;;;;;3.38;2.33;;;;;;;21.14;66.27;97655.03;5028245;28;20049;-79
2022/06/06 00:23:38;;;;;;;3.35;1.80;;;;;;;21.10;66.73;97645.81;5038028;28;20473;-81
2022/06/06 00:26:09;;;;;;;4.45;2.10;;;;;;;20.99;65.59;97636.47;5041873;28;20036;-78
2022/06/06 00:28:35;;;;;;;4.50;2.80;;;;;;;21.01;65.43;97643.25;5038811;28;20037;-78
2022/06/06 00:34:48;;;;;;;5.40;2.00;;;;;;;21.01;64.89;97650.78;5038797;28;20056;-79
2022/06/06 00:36:32;;;;;;;3.10;1.90;;;;;;;20.83;64.16;97640.16;5032778;28;19919;-77
2022/06/06 00:38:58;;;;;;;4.80;1.98;;;;;;;20.70;65.58;97629.59;5015336;28;20087;-76
2022/06/06 00:41:23;;;;;;;3.72;2.03;;;;;;;20.73;65.16;97639.97;5015260;28;20021;-77
2022/06/06 00:44:03;;;;;;;5.40;1.80;;;;;;;20.79;64.29;97658.75;5052290;28;20017;-77
2022/06/06 00:46:30;;;;;;;6.45;1.80;;;;;;;20.71;65.24;97653.41;5035209;28;20131;-76
2022/06/06 00:48:55;;;;;;;2.78;1.83;;;;;;;20.66;64.88;97639.81;5052581;28;20075;-77
2022/06/06 00:51:20;;;;;;;2.72;1.90;;;;;;;20.64;64.56;97647.75;5052901;28;20428;-76
2022/06/06 00:53:51;;;;;;;8.32;2.45;;;;;;;20.61;65.77;97662.38;5052637;28;20017;-79
2022/06/06 00:56:33;;;;;;;8.18;1.98;;;;;;;20.52;66.05;97662.59;5034891;28;20056;-78
2022/06/06 00:59:03;;;;;;;3.00;2.20;;;;;;;20.46;65.36;97658.50;5052563;28;20033;-76
2022/06/06 01:01:31;;;;;;;2.95;1.77;;;;;;;20.46;63.31;97657.69;5052891;28;20029;-75
2022/06/06 01:04:00;;;;;;;2.88;1.83;;;;;;;20.44;63.45;97679.50;5053025;28;20450;-79
2022/06/06 01:06:29;;;;;;;2.97;1.95;;;;;;;20.38;64.49;97692.88;5053516;28;20040;-76
2022/06/06 01:08:58;;;;;;;3.80;1.98;;;;;;;20.33;65.87;97697.94;5053570;28;20470;-75
2022/06/06 01:11:23;;;;;;;2.95;2.05;;;;;;;20.29;68.44;97697.88;5054706;28;20053;-77
2022/06/06 01:13:49;;;;;;;4.22;2.17;;;;;;;20.28;68.75;97710.13;5053555;28;20088;-76
2022/06/06 01:16:35;;;;;;;4.68;2.22;;;;;;;20.28;68.55;97697.06;5052232;28;20219;-75
2022/06/06 01:19:38;;;;;;;5.50;1.90;;;;;;;20.26;68.23;97704.16;5051894;28;20028;-75
2022/06/06 01:22:12;;;;;;;3.08;2.05;;;;;;;20.18;67.89;97697.59;5052750;28;20509;-75
2022/06/06 01:24:56;;;;;;;3.10;1.90;;;;;;;20.22;67.31;97704.03;5052331;28;20501;-76
2022/06/06 01:28:08;;;;;;;4.60;2.30;;;;;;;20.14;67.65;97707.03;5051840;28;20017;-77
2022/06/06 01:30:44;;;;;;;4.10;2.25;;;;;;;19.98;69.36;97704.31;5005465;28;20041;-75
2022/06/06 01:33:12;;;;;;;3.75;2.22;;;;;;;20.00;68.61;97713.06;5035517;28;20033;-76
2022/06/06 01:35:44;;;;;;;3.05;1.90;;;;;;;19.98;68.31;97709.88;5052773;28;20032;-75
2022/06/06 01:38:12;;;;;;;5.65;1.98;;;;;;;20.03;68.27;97715.13;5041783;28;20120;-75
2022/06/06 01:40:46;;;;;;;3.63;1.92;;;;;;;20.02;66.03;97723.81;5037842;28;20025;-77
2022/06/06 01:43:20;;;;;;;2.70;1.80;;;;;;;19.91;67.30;97715.25;5031848;28;20048;-76
2022/06/06 01:45:56;;;;;;;5.28;2.28;;;;;;;19.83;66.62;97713.47;5013657;28;20036;-77
2022/06/06 01:48:26;;;;;;;4.95;2.13;;;;;;;19.92;65.89;97727.16;5031351;28;20029;-76
2022/06/06 01:50:52;;;;;;;3.25;1.80;;;;;;;19.88;66.53;97738.19;5048273;28;20039;-75
2022/06/06 01:53:21;;;;;;;3.20;1.88;;;;;;;19.89;66.75;97742.56;5051848;28;20106;-75
2022/06/06 01:55:49;;;;;;;3.00;1.98;;;;;;;19.85;65.29;97735.31;5051196;28;20027;-76
2022/06/06 01:58:18;;;;;;;2.75;1.80;;;;;;;19.92;64.00;97750.19;5051073;28;20032;-78
2022/06/06 02:00:44;;;;;;;3.85;1.95;;;;;;;19.92;64.89;97755.75;5050967;28;20028;-77
2022/06/06 02:03:10;;;;;;;2.92;2.20;;;;;;;19.97;65.18;97763.78;5051258;28;20033;-75
2022/06/06 02:05:36;;;;;;;3.97;1.92;;;;;;;19.91;65.74;97762.44;5051371;28;20029;-76
2022/06/06 02:08:02;;;;;;;1.98;1.60;;;;;;;19.78;66.77;97760.94;5050894;28;20052;-76
2022/06/06 02:10:27;;;;;;;3.28;2.10;;;;;;;19.83;64.77;97774.53;5050256;28;20068;-75
2022/06/06 02:12:53;;;;;;;2.17;1.70;;;;;;;19.73;66.19;97758.44;5051005;28;20511;-76
2022/06/06 02:15:22;;;;;;;4.75;1.70;;;;;;;19.80;65.29;97775.25;5033088;28;20029;-75
2022/06/06 02:17:49;;;;;;;4.38;2.20;;;;;;;19.94;64.25;97775.59;5050816;28;20043;-75
2022/06/06 02:20:17;;;;;;;3.20;1.92;;;;;;;19.85;64.88;97769.44;5050375;28;20049;-76
2022/06/06 02:22:43;;;;;;;3.92;1.70;;;;;;;19.93;65.95;97779.53;5051403;28;20043;-75
2022/06/06 02:25:10;;;;;;;2.80;1.80;;;;;;;19.88;65.91;97777.06;5032996;28;20025;-76
2022/06/06 02:27:37;;;;;;;5.75;2.08;;;;;;;19.86;67.92;97782.16;5031829;28;20026;-76
2022/06/06 02:30:05;;;;;;;5.65;2.10;;;;;;;19.77;68.48;97787.09;5030817;28;20024;-75
2022/06/06 02:32:31;;;;;;;2.63;1.80;;;;;;;19.68;69.85;97794.78;5013019;28;20118;-76
2022/06/06 02:34:57;;;;;;;2.35;1.77;;;;;;;19.62;71.58;97780.38;5029318;28;20490;-75
2022/06/06 02:37:22;;;;;;;5.05;2.33;;;;;;;19.66;72.89;97799.91;5032114;28;20041;-75
2022/06/06 02:39:48;;;;;;;3.45;2.00;;;;;;;19.58;75.38;97801.69;5049151;28;20028;-77
2022/06/06 02:42:13;;;;;;;3.20;2.30;;;;;;;19.57;76.08;97808.41;5048359;28;20135;-75
2022/06/06 02:44:38;;;;;;;3.47;2.10;;;;;;;19.51;76.35;97806.25;5049847;28;20453;-77
2022/06/06 02:47:04;;;;;;;4.60;2.10;;;;;;;19.44;77.18;97817.97;5048650;28;20075;-76
2022/06/06 02:49:33;;;;;;;5.07;2.22;;;;;;;19.36;79.49;97809.81;5050171;28;20067;-75
2022/06/06 02:52:00;;;;;;;12.80;2.92;;;;;;;19.41;80.28;97821.47;5032534;28;20017;-75
2022/06/06 02:54:26;;;;;;;5.97;2.15;;;;;;;19.23;81.88;97818.16;5049432;28;20020;-75
2022/06/06 02:56:52;;;;;;;4.55;2.15;;;;;;;19.38;82.51;97824.09;5050024;28;20048;-75
2022/06/06 02:59:20;;;;;;;6.00;2.60;;;;;;;19.35;84.98;97825.63;5032520;28;20489;-75
2022/06/06 03:01:45;;;;;;;7.70;2.80;;;;;;;19.22;86.27;97841.53;5048686;28;20104;-76
2022/06/06 03:04:11;;;;;;;4.53;2.40;;;;;;;19.18;85.71;97843.41;5050090;28;20115;-75
2022/06/06 03:07:02;;;;;;;7.88;2.75;;;;;;;19.14;87.07;97834.16;5049003;28;20051;-75
2022/06/06 03:09:32;;;;;;;3.83;2.33;;;;;;;19.07;86.25;97834.00;5027377;28;20063;-75
2022/06/06 03:12:10;;;;;;;5.57;2.80;;;;;;;19.30;86.76;97838.94;5050002;28;20024;-75
2022/06/06 03:14:48;;;;;;;5.40;2.63;;;;;;;19.24;86.14;97858.63;5050239;28;20052;-76
2022/06/06 03:20:48;;;;;;;5.95;2.72;;;;;;;19.21;86.51;97853.78;5049947;28;20060;-75
2022/06/06 03:23:38;;;;;;;7.40;2.40;;;;;;;19.18;87.09;97865.59;5050095;28;20032;-75
2022/06/06 03:26:16;;;;;;;9.02;3.00;;;;;;;19.13;88.17;97873.34;5028342;28;20029;-75
2022/06/06 03:28:51;;;;;;;9.77;2.70;;;;;;;19.10;88.38;97874.88;5012366;28;20040;-76
2022/06/06 03:31:25;;;;;;;4.63;3.40;;;;;;;19.09;89.43;97878.81;5012602;28;20053;-76
2022/06/06 03:34:19;;;;;;;6.07;2.63;;;;;;;19.16;89.80;97875.44;5030162;28;20052;-76
2022/06/06 03:36:45;;;;;;;3.95;2.80;;;;;;;19.23;88.70;97881.19;5010951;28;20038;-75
2022/06/06 03:39:27;;;;;;;5.50;2.72;;;;;;;19.02;90.18;97884.13;5012551;28;20797;-75
2022/06/06 03:42:19;;;;;;;6.78;3.20;;;;;;;18.95;91.70;97895.00;5012613;28;20072;-84
2022/06/06 03:44:50;;;;;;;5.32;2.97;;;;;;;19.01;91.54;97901.94;5052820;28;20099;-82
2022/06/06 03:47:28;;;;;;;11.48;3.83;;;;;;;19.11;92.21;97915.28;5059501;28;20040;-79
2022/06/06 03:50:12;;;;;;;5.95;3.10;;;;;;;19.12;91.85;97922.47;5054929;28;20028;-81
2022/06/06 03:52:48;;;;;;;6.03;2.95;;;;;;;19.10;92.25;97926.75;5048676;28;20035;-85
2022/06/06 03:55:36;;;;;;;6.05;3.25;;;;;;;19.17;90.36;97924.97;5027253;28;20029;-82
2022/06/06 03:58:03;;;;;;;8.43;3.08;;;;;;;19.25;88.38;97926.81;5038654;28;20105;-82
2022/06/06 04:00:31;;;;;;;7.53;3.35;;;;;;;19.32;88.53;97931.75;5027421;28;20045;-79
2022/06/06 04:02:58;;;;;;;10.02;3.78;;;;;;;19.35;89.28;97933.00;5028215;28;20025;-79
2022/06/06 04:05:24;;;;;;;5.38;3.08;;;;;;;19.37;88.69;97944.56;5058855;28;20043;-79
2022/06/06 04:07:49;;;;;;;6.72;3.25;;;;;;;19.42;86.83;97947.13;5046867;28;20482;-84
2022/06/06 04:10:16;;;;;;;8.13;3.30;;;;;;;19.54;85.42;97947.06;5060609;28;20461;-75
2022/06/06 04:13:17;;;;;;;6.38;3.28;;;;;;;19.65;84.98;97954.53;5053410;28;20102;-75
2022/06/06 04:15:55;;;;;;;9.43;3.53;;;;;;;19.74;83.60;97946.03;5034655;28;20072;-77
2022/06/06 04:18:38;;;;;;;6.60;3.00;;;;;;;19.75;81.12;97955.97;5066741;28;20037;-84
2022/06/06 04:21:26;;;;;;;6.78;2.35;;;;;;;19.77;79.40;97959.19;5055918;28;20572;-79
2022/06/06 04:24:12;;;;;;;9.77;3.55;;;;;;;19.86;78.20;97968.16;5055031;28;20033;-79
2022/06/06 04:26:50;;;;;;;6.38;2.38;;;;;;;19.84;75.69;97970.50;5057733;28;20025;-80
2022/06/06 04:29:24;;;;;;;3.40;2.22;;;;;;;19.89;73.80;97970.22;5060254;28;20021;-83
2022/06/06 04:32:13;;;;;;;4.93;2.30;;;;;;;20.03;73.08;97976.19;5057772;28;20485;-81
2022/06/06 04:35:07;;;;;;;5.10;2.88;;;;;;;20.09;72.52;97977.53;5059691;28;20481;-77
2022/06/06 04:37:40;;;;;;;3.42;2.08;;;;;;;20.22;71.54;97979.06;5059431;28;20028;-81
2022/06/06 04:40:12;;;;;;;4.55;2.90;;;;;;;20.32;72.24;97974.97;5040232;28;20026;-76
2022/06/06 04:43:01;;;;;;;4.50;2.22;;;;;;;20.45;71.13;97984.84;5037447;28;20028;-80
2022/06/06 04:45:43;;;;;;;6.78;3.13;;;;;;;20.54;70.50;97988.25;5035930;28;20133;-80
2022/06/06 04:48:08;;;;;;;4.32;2.10;;;;;;;20.65;69.60;97991.28;5016749;28;20040;-80
2022/06/06 04:50:35;;;;;;;8.93;3.58;;;;;;;20.68;69.46;97998.88;5033369;28;20030;-81
2022/06/06 04:53:08;;;;;;;4.45;2.28;;;;;;;20.77;68.36;97999.50;5032401;28;20064;-81
2022/06/06 04:55:36;;;;;;;3.70;2.10;;;;;;;21.02;67.97;98012.03;5015933;28;20529;-80
2022/06/06 04:58:04;;;;;;;6.07;3.35;;;;;;;21.07;67.87;98011.75;5033407;28;20072;-79
2022/06/06 05:00:35;;;;;;;8.77;2.92;;;;;;;21.16;67.99;98015.19;5032948;28;20111;-77
2022/06/06 05:03:01;;;;;;;3.65;2.17;;;;;;;21.32;66.55;98021.50;5034769;28;20556;-76
2022/06/06 05:05:37;;;;;;;3.80;2.30;;;;;;;21.47;66.89;98016.22;5036805;28;20116;-79
2022/06/06 05:08:31;;;;;;;3.55;2.20;;;;;;;21.48;64.41;98026.22;5035323;28;20017;-76
2022/06/06 05:11:16;;;;;;;7.43;2.53;;;;;;;21.31;64.47;98031.03;5022983;28;20034;-77
2022/06/06 05:14:03;;;;;;;6.55;2.38;;;;;;;21.39;65.36;98028.41;5024297;28;20025;-79
2022/06/06 05:16:57;;;;;;;4.03;2.58;;;;;;;21.55;64.26;98037.50;5046862;28;20025;-79
2022/06/06 05:19:38;;;;;;;4.40;2.03;;;;;;;21.03;64.93;98041.47;5042746;28;20025;-79
2022/06/06 05:22:21;;;;;;;5.78;2.30;;;;;;;20.75;66.31;98027.69;5045411;28;20080;-76
2022/06/06 05:25:16;;;;;;;4.40;2.10;;;;;;;20.75;66.82;98038.00;5045907;28;20053;-79
2022/06/06 05:28:23;;;;;;;3.95;1.98;;;;;;;20.80;66.90;98030.19;5047086;28;20027;-76
2022/06/06 05:31:07;;;;;;;2.72;1.80;;;;;;;20.84;67.10;98033.06;5038082;28;20035;-81
2022/06/06 05:33:38;;;;;;;5.45;2.13;;;;;;;20.82;66.83;98046.53;5042849;28;20360;-80
2022/06/06 05:36:27;;;;;;;2.25;1.80;;;;;;;20.76;67.23;98039.63;5024385;28;20043;-80
2022/06/06 05:39:20;;;;;;;6.07;2.70;;;;;;;20.45;71.65;98054.31;5048584;28;20540;-80
2022/06/06 05:41:48;;;;;;;3.47;2.20;;;;;;;20.56;72.06;98057.38;5033736;28;20021;-81
2022/06/06 05:44:33;;;;;;;10.32;3.50;;;;;;;20.46;73.01;98063.44;5051320;28;20545;-83
2022/06/06 05:47:04;;;;;;;4.53;2.50;;;;;;;20.72;72.40;98064.56;5046626;28;20025;-83
2022/06/06 05:49:56;;;;;;;3.40;2.20;;;;;;;21.13;69.82;98065.97;5069077;28;20033;-82
2022/06/06 05:52:50;;;;;;;4.57;2.22;;;;;;;21.38;69.47;98065.75;5065557;28;20025;-84
2022/06/06 05:55:18;;;;;;;5.75;2.50;;;;;;;21.12;70.35;98064.34;5040932;28;20422;-80
2022/06/06 05:57:57;;;;;;;5.85;2.00;;;;;;;21.14;69.35;98062.03;5049962;28;20043;-84
2022/06/06 06:00:25;;;;;;;3.90;2.53;;;;;;;21.20;69.41;98063.38;5058084;28;20021;-81
2022/06/06 06:02:56;;;;;;;3.92;2.25;;;;;;;21.08;71.17;98063.44;5060525;28;20025;-81
2022/06/06 06:05:55;;;;;;;4.22;2.17;;;;;;;21.27;72.15;98059.91;5065571;28;20028;-83
2022/06/06 06:08:52;;;;;;;4.68;2.17;;;;;;;21.16;70.74;98068.03;5023122;28;20759;-80
2022/06/06 06:11:26;;;;;;;3.10;1.92;;;;;;;21.74;71.13;98065.38;5067072;28;20611;-82
2022/06/06 06:14:06;;;;;;;4.22;2.22;;;;;;;22.85;65.38;98073.53;5063155;28;20036;-83
2022/06/06 06:16:36;;;;;;;3.78;2.10;;;;;;;23.98;61.84;98080.00;5063755;28;20048;-83
2022/06/06 06:19:08;;;;;;;3.95;2.65;;;;;;;22.99;63.63;98064.59;5065468;28;20033;-80
2022/06/06 06:21:39;;;;;;;4.80;2.08;;;;;;;22.05;66.84;98072.78;5042339;28;20087;-82
2022/06/06 06:24:32;;;;;;;2.80;2.08;;;;;;;21.90;67.46;98077.25;5041709;28;20493;-79
2022/06/06 06:26:58;;;;;;;5.85;1.65;;;;;;;22.23;64.86;98085.09;5039502;28;20108;-82
2022/06/06 06:29:25;;;;;;;2.70;1.90;;;;;;;22.03;63.60;98081.50;5032926;28;20077;-81
2022/06/06 06:32:23;;;;;;;4.03;2.45;;;;;;;21.79;65.62;98076.19;5021190;28;20041;-82
2022/06/06 06:35:07;;;;;;;3.53;1.70;;;;;;;21.97;64.58;98074.63;5010306;28;20097;-79
2022/06/06 06:38:07;;;;;;;2.63;1.80;;;;;;;21.92;64.83;98079.69;5028311;28;20091;-81
2022/06/06 06:41:01;;;;;;;3.30;1.95;;;;;;;22.14;64.84;98068.59;5020576;28;20069;-81
2022/06/06 06:43:47;;;;;;;3.53;1.88;;;;;;;21.98;64.88;98073.47;5045506;28;20037;-79
2022/06/06 06:46:20;;;;;;;5.95;2.60;;;;;;;22.24;63.33;98070.00;5035102;28;20117;-81
2022/06/06 06:48:48;;;;;;;2.85;2.03;;;;;;;22.72;61.96;98074.88;5025146;28;20022;-80
2022/06/06 06:51:33;;;;;;;3.03;2.10;;;;;;;22.88;61.62;98072.78;5031384;28;20026;-81
2022/06/06 06:54:13;;;;;;;2.72;1.90;;;;;;;22.18;64.34;98075.03;5052710;28;20040;-79
2022/06/06 06:56:44;;;;;;;2.95;1.85;;;;;;;22.48;62.73;98080.00;5028775;28;20044;-79
2022/06/06 06:59:17;;;;;;;3.08;2.20;;;;;;;22.60;61.94;98077.03;5022257;28;20037;-77
2022/06/06 07:08:32;;;;;;;3.08;1.92;;;;;;;22.81;61.35;98072.66;5021254;28;20033;-78
2022/06/06 07:10:49;;;;;;;4.38;2.05;;;;;;;23.03;61.06;98057.06;5042580;28;20083;-80
2022/06/06 07:13:30;;;;;;;3.58;2.20;;;;;;;22.77;62.54;98065.41;5037994;28;20036;-84
2022/06/06 07:16:09;;;;;;;3.13;1.95;;;;;;;22.71;62.77;98062.09;5022806;28;20053;-83
2022/06/06 07:18:37;;;;;;;2.42;1.92;;;;;;;23.07;61.96;98060.72;5030984;28;20030;-81
2022/06/06 07:21:07;;;;;;;3.58;2.15;;;;;;;22.69;63.11;98072.03;5044103;28;20037;-81
2022/06/06 07:23:38;;;;;;;2.58;1.85;;;;;;;22.49;63.85;98068.44;5024745;28;20356;-81
2022/06/06 07:26:04;;;;;;;3.10;1.90;;;;;;;22.68;62.33;98073.22;5049564;28;20021;-80
2022/06/06 07:28:30;;;;;;;3.30;1.73;;;;;;;23.02;61.29;98066.63;5034648;28;20082;-84
2022/06/06 07:31:17;;;;;;;3.75;1.70;;;;;;;23.03;62.02;98073.00;5038010;28;20025;-81
2022/06/06 07:33:51;;;;;;;5.45;2.13;;;;;;;23.40;59.57;98060.84;5048512;28;20037;-82
2022/06/06 07:36:22;;;;;;;1.85;1.63;;;;;;;23.55;58.42;98056.28;5046932;28;20025;-80
2022/06/06 07:39:15;;;;;;;2.92;1.90;;;;;;;23.99;56.79;98059.25;5055050;28;20038;-79
2022/06/06 07:41:46;;;;;;;2.63;1.77;;;;;;;24.08;56.83;98056.97;5018118;28;20608;-82
2022/06/06 07:44:21;;;;;;;2.35;1.88;;;;;;;23.77;57.40;98057.38;5055969;28;20028;-80
2022/06/06 07:46:57;;;;;;;2.70;1.90;;;;;;;24.40;56.80;98060.16;5049186;28;20029;-82
2022/06/06 07:49:28;;;;;;;4.65;1.90;;;;;;;24.80;54.83;98065.75;5053437;28;20029;-81
2022/06/06 07:52:13;;;;;;;3.08;1.90;;;;;;;24.91;55.41;98060.25;5043734;28;20112;-78
2022/06/06 07:54:49;;;;;;;3.35;2.17;;;;;;;25.38;53.04;98057.41;5048935;28;20036;-80
2022/06/06 07:57:26;;;;;;;2.17;1.88;;;;;;;25.20;53.00;98061.28;5045841;28;20052;-80
2022/06/06 08:00:06;;;;;;;2.72;1.77;;;;;;;25.75;52.06;98062.06;5058141;28;20501;-79
2022/06/06 08:02:51;;;;;;;2.78;1.98;;;;;;;25.77;52.14;98062.47;5056126;28;20070;-79
2022/06/06 08:05:28;;;;;;;2.35;1.95;;;;;;;24.61;56.71;98057.56;5054005;28;20071;-78
2022/06/06 08:08:22;;;;;;;3.25;2.00;;;;;;;25.30;54.88;98068.97;5051952;28;20101;-80
2022/06/06 08:10:48;;;;;;;3.08;2.00;;;;;;;24.78;56.29;98056.91;5033715;28;20029;-81
2022/06/06 08:13:52;;;;;;;2.85;1.92;;;;;;;24.83;55.62;98069.78;5057590;28;20037;-82
2022/06/06 08:16:41;;;;;;;3.13;1.92;;;;;;;24.44;56.34;98058.19;4967206;28;20027;-80
2022/06/06 08:19:12;;;;;;;3.33;1.83;;;;;;;24.22;59.20;98065.53;4981242;28;20046;-79
2022/06/06 08:21:43;;;;;;;3.67;1.92;;;;;;;26.78;50.99;98077.25;5016390;28;20132;-82
2022/06/06 08:24:26;;;;;;;3.10;1.90;;;;;;;26.23;51.70;98057.88;5041706;28;20128;-82
2022/06/06 08:26:53;;;;;;;2.25;1.85;;;;;;;27.86;48.35;98063.53;5042730;28;20488;-78
2022/06/06 08:29:19;;;;;;;2.90;1.85;;;;;;;30.32;42.83;98064.81;5034356;28;20032;-82
2022/06/06 08:31:45;;;;;;;2.50;1.80;;;;;;;30.32;40.67;98065.63;5042723;28;20025;-84
2022/06/06 08:34:12;;;;;;;2.22;1.88;;;;;;;28.62;43.80;98061.59;5042313;28;20116;-80
2022/06/06 08:36:49;;;;;;;2.45;1.80;;;;;;;27.37;47.44;98054.00;5036181;28;20033;-85
2022/06/06 08:39:54;;;;;;;2.50;1.90;;;;;;;26.59;50.11;98053.94;5033658;28;20029;-80
2022/06/06 08:42:56;;;;;;;3.35;1.77;;;;;;;27.03;49.60;98045.16;5001513;28;20045;-78
2022/06/06 08:45:41;;;;;;;1.88;1.60;;;;;;;27.94;48.53;98037.78;5031279;28;20044;-78
2022/06/06 08:48:17;;;;;;;2.22;1.77;;;;;;;29.17;45.75;98041.03;5033085;28;20116;-78
2022/06/06 08:50:54;;;;;;;1.95;1.60;;;;;;;29.09;42.63;98050.78;5035430;28;20034;-82
2022/06/06 08:53:38;;;;;;;3.25;1.85;;;;;;;28.19;45.06;98040.53;5028281;28;20033;-81
2022/06/06 08:56:12;;;;;;;2.22;1.70;;;;;;;27.24;47.53;98029.53;5050780;28;20025;-81
2022/06/06 08:59:05;;;;;;;3.65;1.83;;;;;;;29.45;43.47;98046.44;5033653;28;20036;-84
2022/06/06 09:02:02;;;;;;;3.92;1.90;;;;;;;26.99;49.14;98046.41;5035177;28;20410;-83
2022/06/06 09:04:33;;;;;;;3.58;2.05;;;;;;;25.39;53.56;98042.22;5049775;28;20021;-81
2022/06/06 09:07:34;;;;;;;3.05;1.90;;;;;;;26.84;50.88;98047.59;5045318;28;20025;-81
2022/06/06 09:10:18;;;;;;;2.03;1.67;;;;;;;29.22;45.32;98046.25;5046828;28;20029;-81
2022/06/06 09:12:53;;;;;;;7.30;2.20;;;;;;;29.05;44.81;98047.19;5060061;28;20021;-83
2022/06/06 09:15:35;;;;;;;3.30;2.10;;;;;;;27.57;47.07;98043.13;5047455;28;20033;-80
2022/06/06 09:18:22;;;;;;;2.35;1.75;;;;;;;30.21;41.90;98042.38;5045626;28;20032;-83
2022/06/06 09:21:20;;;;;;;2.80;1.90;;;;;;;32.23;36.86;98043.41;5057916;28;20045;-84
2022/06/06 09:24:12;;;;;;;4.60;2.03;;;;;;;32.01;37.53;98044.25;5022632;28;20046;-79
2022/06/06 09:26:53;;;;;;;2.55;1.80;;;;;;;30.70;39.39;98052.97;5053911;28;20036;-80
2022/06/06 09:29:30;;;;;;;3.97;2.10;;;;;;;29.88;41.69;98041.19;5057767;28;20041;-83
2022/06/06 09:32:28;;;;;;;2.72;2.00;;;;;;;26.98;48.43;98036.34;5059986;28;20114;-82
2022/06/06 09:35:20;;;;;;;2.15;1.90;;;;;;;27.45;47.92;98041.56;5067529;28;20025;-81
2022/06/06 09:37:55;;;;;;;2.67;2.00;;;;;;;27.60;46.91;98034.69;5041909;28;20037;-77
2022/06/06 09:40:44;;;;;;;3.97;2.00;;;;;;;28.78;44.17;98030.13;5042810;28;20025;-79
2022/06/06 09:43:55;;;;;;;3.17;2.00;;;;;;;27.43;45.42;98029.13;5041078;28;20021;-79
2022/06/06 09:46:39;;;;;;;2.83;1.80;;;;;;;27.77;45.49;98020.97;5007769;28;20033;-81
2022/06/06 09:49:47;;;;;;;2.08;1.70;;;;;;;26.31;49.58;98020.25;5034956;28;20030;-77
2022/06/06 09:52:50;;;;;;;4.47;2.13;;;;;;;28.96;43.94;98018.69;5036438;28;20029;-80
2022/06/06 09:59:03;;;;;;;2.78;2.30;;;;;;;30.74;38.23;98028.31;5056306;28;20103;-80
2022/06/06 10:02:17;;;;;;;2.28;1.92;;;;;;;30.68;38.54;98026.38;5054683;28;20021;-82
2022/06/06 10:04:45;;;;;;;3.63;2.15;;;;;;;29.40;41.42;98027.19;5057319;28;20394;-80
2022/06/06 10:07:48;;;;;;;3.70;2.10;;;;;;;28.36;43.37;98017.09;5057471;28;20032;-80
2022/06/06 10:10:51;;;;;;;3.03;2.15;;;;;;;27.95;44.94;98021.69;5039661;28;20025;-79
2022/06/06 10:13:41;;;;;;;3.65;1.85;;;;;;;28.18;44.91;98019.22;5034548;28;20033;-80
2022/06/06 10:16:30;;;;;;;3.67;1.80;;;;;;;28.81;41.66;98023.66;5040774;28;20021;-80
2022/06/06 10:18:58;;;;;;;2.67;2.03;;;;;;;30.33;38.52;98036.16;5037405;28;20048;-82
2022/06/06 10:21:45;;;;;;;2.33;1.73;;;;;;;30.54;38.54;98040.75;5048914;28;20049;-80
2022/06/06 10:24:24;;;;;;;2.83;1.98;;;;;;;31.21;37.20;98026.34;5046818;28;20033;-82
2022/06/06 10:27:28;;;;;;;2.95;2.10;;;;;;;30.20;39.12;98018.16;5048955;28;20013;-79
2022/06/06 10:30:50;;;;;;;3.13;2.03;;;;;;;28.33;43.09;98019.94;5019438;28;20041;-79
2022/06/06 10:33:49;;;;;;;2.65;1.90;;;;;;;28.84;42.75;98016.38;5008417;28;20041;-79
2022/06/06 10:36:30;;;;;;;2.47;2.00;;;;;;;28.40;42.93;98014.25;5032676;28;20034;-83
2022/06/06 10:39:21;;;;;;;2.80;2.30;;;;;;;27.99;44.08;98005.63;5039542;28;20458;-81
2022/06/06 10:42:08;;;;;;;2.80;2.10;;;;;;;27.02;46.32;98003.47;5015955;28;20030;-82
2022/06/06 10:44:57;;;;;;;3.15;2.10;;;;;;;27.76;45.06;97996.88;5035059;28;20029;-79
2022/06/06 10:47:30;;;;;;;2.60;2.05;;;;;;;26.39;47.84;97990.97;5032839;28;20060;-78
2022/06/06 10:50:10;;;;;;;9.80;2.92;;;;;;;26.46;47.40;97996.63;5034782;28;20075;-80
2022/06/06 10:52:47;;;;;;;2.75;2.00;;;;;;;26.34;48.66;97999.81;5016939;28;20033;-84
2022/06/06 10:55:25;;;;;;;3.78;2.20;;;;;;;26.07;49.23;97998.50;5038429;28;20033;-80
2022/06/06 10:58:08;;;;;;;5.18;2.50;;;;;;;26.28;49.66;97995.75;5035300;28;20037;-80
2022/06/06 11:00:55;;;;;;;3.05;2.03;;;;;;;26.36;48.90;97999.41;5035980;28;20025;-81
2022/06/06 11:03:38;;;;;;;2.83;2.05;;;;;;;27.30;47.88;97999.81;5034927;28;20021;-80
2022/06/06 11:06:14;;;;;;;2.67;2.00;;;;;;;27.10;48.46;97982.56;5046050;28;20025;-82
2022/06/06 11:08:50;;;;;;;4.05;2.00;;;;;;;27.22;45.89;98001.03;5042020;28;20149;-80
2022/06/06 11:11:52;;;;;;;3.10;2.20;;;;;;;27.71;44.70;97988.88;5033688;28;20112;-80
2022/06/06 11:14:29;;;;;;;4.70;2.20;;;;;;;27.36;45.63;97982.13;5034679;28;20049;-80
2022/06/06 11:17:35;;;;;;;3.10;2.33;;;;;;;26.98;47.00;97983.81;5036790;28;20491;-83
2022/06/06 11:20:23;;;;;;;4.20;2.20;;;;;;;26.82;46.77;97991.03;5034510;28;20059;-79
2022/06/06 11:22:56;;;;;;;3.15;1.90;;;;;;;26.82;47.41;97976.97;5042286;28;20025;-81
2022/06/06 11:25:23;;;;;;;3.17;1.95;;;;;;;26.99;47.33;97971.38;5030171;28;20067;-80
2022/06/06 11:28:06;;;;;;;2.85;2.03;;;;;;;27.28;46.66;97976.94;5036661;28;20056;-79
2022/06/06 11:30:54;;;;;;;3.47;2.10;;;;;;;27.15;46.89;97970.94;5053699;28;20477;-79
2022/06/06 11:33:40;;;;;;;2.40;1.80;;;;;;;27.45;45.77;97976.91;5052942;28;20040;-78
2022/06/06 11:36:26;;;;;;;2.53;1.90;;;;;;;27.23;45.24;97980.94;5049777;28;20036;-80
2022/06/06 11:39:10;;;;;;;2.97;2.17;;;;;;;27.63;44.48;97972.03;5048928;28;20060;-81
2022/06/06 11:42:00;;;;;;;3.78;2.30;;;;;;;27.95;43.75;97976.69;5066510;28;20025;-79
2022/06/06 11:44:37;;;;;;;3.00;2.08;;;;;;;27.18;45.71;97961.72;5064059;28;20053;-81
2022/06/06 11:47:32;;;;;;;3.28;2.13;;;;;;;27.57;44.70;97962.41;5055855;28;20096;-80
2022/06/06 11:50:12;;;;;;;3.87;1.87;;;;;;;27.30;45.33;97964.09;5053175;28;20060;-79
2022/06/06 11:53:00;;;;;;;3.58;1.90;;;;;;;27.06;46.69;97962.13;5053088;28;20475;-81
2022/06/06 11:56:03;;;;;;;3.22;2.05;;;;;;;26.85;47.74;97953.72;5053284;28;20039;-76
2022/06/06 11:58:43;;;;;;;2.67;2.00;;;;;;;26.85;48.13;97959.34;5049573;28;20120;-77
2022/06/06 12:01:36;;;;;;;2.35;1.98;;;;;;;26.32;48.32;97953.69;5050491;28;20025;-80
2022/06/06 12:04:14;;;;;;;2.95;2.00;;;;;;;26.40;48.46;97956.13;5048743;28;20057;-78
2022/06/06 12:06:54;;;;;;;3.13;2.00;;;;;;;26.30;48.58;97954.09;5048420;28;20025;-77
2022/06/06 12:09:43;;;;;;;2.70;2.00;;;;;;;26.38;47.44;97952.09;5048181;28;20445;-78
2022/06/06 12:12:11;;;;;;;3.08;1.83;;;;;;;26.42;47.02;97947.28;5049036;28;20478;-78
2022/06/06 12:15:14;;;;;;;4.00;2.10;;;;;;;26.42;46.88;97942.47;5049675;28;20544;-79
2022/06/06 12:18:01;;;;;;;3.38;2.03;;;;;;;26.39;47.08;97945.28;5051311;28;20028;-80
2022/06/06 12:20:47;;;;;;;2.35;1.77;;;;;;;26.45;46.73;97941.69;5045675;28;20537;-77
2022/06/06 12:23:19;;;;;;;2.90;1.92;;;;;;;26.71;46.57;97932.06;5012928;28;20103;-77
2022/06/06 12:26:11;;;;;;;4.35;1.80;;;;;;;26.97;46.45;97933.66;5036066;28;20041;-77
2022/06/06 12:28:58;;;;;;;2.88;2.22;;;;;;;26.84;44.40;97932.47;5015122;28;20083;-79
2022/06/06 12:31:44;;;;;;;4.35;2.10;;;;;;;27.14;42.97;97935.63;5033689;28;20067;-79
2022/06/06 12:34:42;;;;;;;3.83;2.00;;;;;;;27.17;42.12;97931.19;5035213;28;20480;-78
2022/06/06 12:37:17;;;;;;;2.38;1.70;;;;;;;27.51;41.16;97921.06;5016214;28;20029;-78
2022/06/06 12:40:20;;;;;;;3.15;2.00;;;;;;;27.57;41.38;97917.44;5035630;28;20025;-76
2022/06/06 12:43:10;;;;;;;2.42;2.00;;;;;;;27.21;42.73;97920.75;4987828;28;20034;-77
2022/06/06 12:45:51;;;;;;;3.47;1.75;;;;;;;27.14;44.70;97916.75;5022766;28;20121;-78