Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:45;;;;;;;5.63;3.40;;;;;;;11.24;100.00;97145.00;4981015;28;20073;-59
2021/10/01 00:04:14;;;;;;;3.50;3.20;;;;;;;11.21;100.00;97151.38;4992749;28;20120;-58
2021/10/01 00:06:42;;;;;;;3.25;2.90;;;;;;;11.37;100.00;97143.81;4985570;28;20169;-60
2021/10/01 00:09:11;;;;;;;3.35;2.90;;;;;;;11.00;100.00;97147.94;4985548;28;20586;-59
2021/10/01 00:11:58;;;;;;;3.47;3.17;;;;;;;10.91;100.00;97142.50;4989572;28;20416;-57
2021/10/01 00:14:28;;;;;;;3.60;3.25;;;;;;;10.55;100.00;97141.13;4983581;28;20077;-59
2021/10/01 00:16:57;;;;;;;4.85;3.00;;;;;;;10.39;100.00;97141.56;4988456;28;20093;-59
2021/10/01 00:19:25;;;;;;;3.80;3.15;;;;;;;10.24;100.00;97137.53;4990383;28;20591;-58
2021/10/01 00:21:54;;;;;;;5.90;3.25;;;;;;;10.52;100.00;97128.19;4986070;28;20481;-58
2021/10/01 00:24:22;;;;;;;3.65;3.25;;;;;;;11.31;100.00;97130.31;4983734;28;20547;-59
2021/10/01 00:26:51;;;;;;;5.38;3.45;;;;;;;11.27;100.00;97128.91;4988025;28;20077;-58
2021/10/01 00:29:20;;;;;;;5.38;3.70;;;;;;;11.42;100.00;97130.22;4982484;28;20136;-59
2021/10/01 00:31:50;;;;;;;4.97;3.65;;;;;;;11.25;100.00;97125.56;4982248;28;20096;-58
2021/10/01 00:34:19;;;;;;;4.63;3.92;;;;;;;11.48;100.00;97124.41;4988445;28;20074;-59
2021/10/01 00:36:47;;;;;;;5.70;3.50;;;;;;;11.44;100.00;97123.00;4987109;28;20069;-57
2021/10/01 00:39:16;;;;;;;5.13;3.25;;;;;;;11.68;100.00;97127.94;4985528;28;20074;-60
2021/10/01 00:41:44;;;;;;;5.15;3.70;;;;;;;11.55;100.00;97128.19;4985637;28;20088;-54
2021/10/01 00:44:13;;;;;;;5.20;3.92;;;;;;;11.32;100.00;97126.69;4981645;28;20327;-60
2021/10/01 00:46:41;;;;;;;5.43;3.40;;;;;;;11.12;100.00;97131.91;4989415;28;20120;-59
2021/10/01 00:49:11;;;;;;;5.40;3.70;;;;;;;11.12;100.00;97126.63;4987596;28;20127;-59
2021/10/01 00:51:40;;;;;;;4.55;3.42;;;;;;;11.44;100.00;97130.09;4985804;28;20082;-59
2021/10/01 00:54:10;;;;;;;4.60;3.80;;;;;;;11.43;100.00;97129.25;4981488;28;20093;-59
2021/10/01 00:56:39;;;;;;;5.00;3.80;;;;;;;10.98;100.00;97129.63;4991808;28;20465;-58
2021/10/01 00:59:08;;;;;;;4.00;3.60;;;;;;;11.15;100.00;97121.09;4988502;28;20065;-58
2021/10/01 01:01:36;;;;;;;5.68;3.63;;;;;;;11.09;100.00;97120.78;4991206;28;20093;-59
2021/10/01 01:04:08;;;;;;;4.97;3.65;;;;;;;11.33;100.00;97113.38;4992569;28;20078;-59
2021/10/01 01:06:45;;;;;;;5.13;3.53;;;;;;;11.22;100.00;97112.63;4986360;28;20081;-59
2021/10/01 01:09:31;;;;;;;7.07;3.47;;;;;;;11.01;100.00;97118.81;4989432;28;20061;-59
2021/10/01 01:12:06;;;;;;;4.00;3.38;;;;;;;10.95;100.00;97114.03;4985036;28;20062;-55
2021/10/01 01:14:42;;;;;;;4.78;3.50;;;;;;;10.66;100.00;97106.78;4988617;28;20046;-59
2021/10/01 01:17:19;;;;;;;4.85;4.00;;;;;;;10.95;100.00;97092.94;4991665;28;20073;-59
2021/10/01 01:20:07;;;;;;;5.05;3.72;;;;;;;10.72;100.00;97091.41;4991655;28;20084;-58
2021/10/01 01:22:42;;;;;;;5.60;3.90;;;;;;;10.96;100.00;97086.69;4993147;28;20761;-59
2021/10/01 01:25:35;;;;;;;5.57;3.60;;;;;;;11.09;100.00;97089.09;4983654;28;20310;-59
2021/10/01 01:28:11;;;;;;;4.22;3.58;;;;;;;10.90;100.00;97087.19;4989201;28;20489;-59
2021/10/01 01:30:41;;;;;;;4.22;3.30;;;;;;;10.87;100.00;97092.72;4988752;28;20066;-58
2021/10/01 01:33:14;;;;;;;5.30;3.35;;;;;;;10.81;100.00;97085.34;4982963;28;20077;-59
2021/10/01 01:35:43;;;;;;;5.45;3.55;;;;;;;10.83;100.00;97092.16;4995462;28;20077;-59
2021/10/01 01:38:13;;;;;;;3.60;3.30;;;;;;;10.83;100.00;97089.50;4987198;28;20062;-59
2021/10/01 01:40:44;;;;;;;5.50;3.40;;;;;;;10.83;100.00;97081.59;4987711;28;20077;-60
2021/10/01 01:43:14;;;;;;;4.57;3.70;;;;;;;10.80;100.00;97079.22;4995776;28;20081;-60
2021/10/01 01:45:43;;;;;;;5.18;3.67;;;;;;;10.64;100.00;97071.78;4988856;28;20076;-59
2021/10/01 01:48:13;;;;;;;4.40;3.58;;;;;;;10.46;100.00;97065.44;4987937;28;20062;-58
2021/10/01 01:50:43;;;;;;;4.70;3.97;;;;;;;10.37;100.00;97059.13;4991694;28;20062;-58
2021/10/01 01:53:12;;;;;;;4.60;4.13;;;;;;;10.74;100.00;97058.66;4990529;28;20072;-58
2021/10/01 01:55:42;;;;;;;4.63;4.13;;;;;;;10.58;100.00;97060.94;4985860;28;20073;-59
2021/10/01 01:58:10;;;;;;;4.68;3.78;;;;;;;10.76;100.00;97055.88;4987308;28;20078;-59
2021/10/01 02:00:38;;;;;;;6.63;3.90;;;;;;;10.39;100.00;97059.84;4982944;28;20066;-58
2021/10/01 02:03:08;;;;;;;3.97;3.60;;;;;;;10.66;100.00;97061.09;4984713;28;20062;-58
2021/10/01 02:05:38;;;;;;;5.45;4.10;;;;;;;10.52;100.00;97057.00;4983758;28;20085;-60
2021/10/01 02:08:07;;;;;;;5.10;3.72;;;;;;;10.49;100.00;97059.88;4985601;28;20062;-59
2021/10/01 02:10:37;;;;;;;4.90;3.90;;;;;;;10.53;100.00;97055.19;4992972;28;20069;-59
2021/10/01 02:13:07;;;;;;;4.43;4.00;;;;;;;10.40;100.00;97053.59;4984746;28;20085;-59
2021/10/01 02:15:37;;;;;;;5.85;4.32;;;;;;;10.49;100.00;97051.97;4993154;28;20500;-58
2021/10/01 02:18:06;;;;;;;5.78;3.83;;;;;;;10.14;100.00;97053.09;4992711;28;20465;-58
2021/10/01 02:20:37;;;;;;;5.95;4.30;;;;;;;9.99;100.00;97057.00;4992632;28;20070;-59
2021/10/01 02:23:06;;;;;;;6.72;4.18;;;;;;;9.74;100.00;97045.84;4983517;28;20535;-59
2021/10/01 02:28:29;;;;;;;5.00;4.50;;;;;;;10.12;100.00;97039.22;5020779;28;20077;-59
2021/10/01 02:30:59;;;;;;;5.15;4.65;;;;;;;10.12;100.00;97039.22;4989625;28;20873;-59
2021/10/01 02:33:32;;;;;;;5.10;4.60;;;;;;;10.22;100.00;97034.84;4987034;28;20085;-59
2021/10/01 02:36:03;;;;;;;5.93;5.18;;;;;;;10.08;100.00;97034.31;4989444;28;20443;-59
2021/10/01 02:38:31;;;;;;;7.13;5.45;;;;;;;9.88;100.00;97033.34;4989056;28;20453;-56
2021/10/01 02:41:00;;;;;;;6.35;5.70;;;;;;;9.85;100.00;97020.44;4989516;28;20166;-56
2021/10/01 02:43:28;;;;;;;7.63;6.13;;;;;;;9.94;100.00;97023.16;4986983;28;20070;-59
2021/10/01 02:45:56;;;;;;;8.30;5.80;;;;;;;9.42;100.00;97029.16;4989771;28;20058;-59
2021/10/01 02:48:25;;;;;;;6.47;5.90;;;;;;;9.49;100.00;97030.34;4986114;28;20058;-59
2021/10/01 02:51:01;;;;;;;6.57;5.38;;;;;;;9.32;100.00;97017.72;4986450;28;20831;-60
2021/10/01 02:53:36;;;;;;;7.82;6.80;;;;;;;9.34;100.00;97023.69;4990215;28;20092;-59
2021/10/01 02:56:11;;;;;;;6.05;5.40;;;;;;;9.49;100.00;97017.19;4991353;28;20105;-57
2021/10/01 02:58:43;;;;;;;5.75;5.20;;;;;;;9.15;100.00;97022.53;4986536;28;20104;-59
2021/10/01 03:01:14;;;;;;;6.30;5.70;;;;;;;9.51;100.00;97010.84;4986982;28;20082;-59
2021/10/01 03:03:44;;;;;;;5.53;5.03;;;;;;;9.46;100.00;97007.75;4986695;28;20069;-59
2021/10/01 03:06:14;;;;;;;6.32;5.72;;;;;;;9.79;100.00;97005.94;4987739;28;20065;-59
2021/10/01 03:08:44;;;;;;;7.75;5.65;;;;;;;9.30;100.00;97003.84;4987376;28;20097;-58
2021/10/01 03:11:13;;;;;;;6.63;5.20;;;;;;;9.42;100.00;96992.31;4985292;28;20066;-59
2021/10/01 03:13:44;;;;;;;5.78;5.25;;;;;;;9.74;100.00;96997.63;4985349;28;20092;-58
2021/10/01 03:16:13;;;;;;;5.35;4.68;;;;;;;9.95;100.00;96995.84;4988455;28;20073;-59
2021/10/01 03:18:42;;;;;;;6.07;5.47;;;;;;;10.26;100.00;96995.09;4983756;28;20611;-57
2021/10/01 03:21:11;;;;;;;5.93;5.00;;;;;;;10.33;100.00;97001.53;5017409;28;20066;-59
2021/10/01 03:23:40;;;;;;;5.50;4.43;;;;;;;10.39;100.00;96993.06;4985058;28;20062;-58
2021/10/01 03:26:11;;;;;;;5.45;4.95;;;;;;;9.99;100.00;96988.50;4984200;28;20077;-57
2021/10/01 03:28:41;;;;;;;5.63;4.50;;;;;;;9.73;100.00;96986.22;4984610;28;20082;-55
2021/10/01 03:31:11;;;;;;;5.45;4.75;;;;;;;9.77;100.00;96980.69;4986791;28;20089;-59
2021/10/01 03:33:40;;;;;;;6.18;4.70;;;;;;;9.67;100.00;96983.25;4983291;28;20057;-58
2021/10/01 03:36:09;;;;;;;5.63;4.20;;;;;;;10.20;100.00;96973.53;4986504;28;20073;-58
2021/10/01 03:38:38;;;;;;;7.22;4.68;;;;;;;10.18;100.00;96980.72;4985634;28;20065;-59
2021/10/01 03:41:07;;;;;;;5.13;4.60;;;;;;;10.31;100.00;96980.53;4983451;28;20062;-59
2021/10/01 03:43:37;;;;;;;4.60;4.20;;;;;;;10.29;100.00;96973.72;4986187;28;20542;-59
2021/10/01 03:46:06;;;;;;;5.30;4.80;;;;;;;10.21;100.00;96983.09;4983196;28;20078;-58
2021/10/01 03:48:35;;;;;;;5.40;4.60;;;;;;;10.29;100.00;96973.72;4982893;28;20081;-59
2021/10/01 03:51:03;;;;;;;6.72;4.95;;;;;;;10.38;100.00;96979.06;4983910;28;20061;-59
2021/10/01 03:53:32;;;;;;;5.18;4.72;;;;;;;10.38;100.00;96980.88;4986308;28;20066;-59
2021/10/01 03:56:01;;;;;;;4.80;4.40;;;;;;;10.41;100.00;96975.34;4980923;28;20450;-56
2021/10/01 03:58:29;;;;;;;4.97;4.47;;;;;;;10.05;100.00;96976.59;4986078;28;20483;-60
2021/10/01 04:00:59;;;;;;;4.43;4.03;;;;;;;9.74;100.00;96972.09;4980436;28;20085;-59
2021/10/01 04:03:28;;;;;;;4.60;4.20;;;;;;;9.87;100.00;96971.91;4988081;28;20065;-58
2021/10/01 04:05:56;;;;;;;5.15;4.65;;;;;;;9.86;100.00;96964.13;4984607;28;20137;-58
2021/10/01 04:08:25;;;;;;;5.32;4.70;;;;;;;10.15;100.00;96964.31;4988137;28;20552;-58
2021/10/01 04:10:53;;;;;;;5.97;5.22;;;;;;;9.92;100.00;96963.63;4987988;28;20474;-58
2021/10/01 04:13:22;;;;;;;6.45;5.20;;;;;;;9.99;100.00;96954.25;4986624;28;20532;-59
2021/10/01 04:15:50;;;;;;;5.55;4.97;;;;;;;9.87;100.00;96952.63;4985435;28;20528;-59
2021/10/01 04:18:20;;;;;;;6.63;5.40;;;;;;;9.68;100.00;96954.16;4987272;28;20202;-59
2021/10/01 04:20:49;;;;;;;8.80;5.32;;;;;;;9.40;100.00;96957.41;4988467;28;20066;-60
2021/10/01 04:23:18;;;;;;;5.72;5.22;;;;;;;9.68;100.00;96951.53;4986451;28;20539;-59
2021/10/01 04:25:46;;;;;;;5.40;4.80;;;;;;;9.71;100.00;96946.03;4983355;28;20089;-57
2021/10/01 04:28:15;;;;;;;9.45;5.07;;;;;;;10.05;100.00;96955.50;4980551;28;20105;-57
2021/10/01 04:30:49;;;;;;;7.30;4.88;;;;;;;10.12;100.00;96943.53;4987603;28;20121;-59
2021/10/01 04:33:21;;;;;;;5.50;5.00;;;;;;;9.87;100.00;96942.94;4983750;28;20073;-59
2021/10/01 04:35:50;;;;;;;5.63;5.05;;;;;;;9.81;100.00;96947.91;4988368;28;20453;-59
2021/10/01 04:38:19;;;;;;;6.35;5.07;;;;;;;10.05;100.00;96943.19;4986059;28;20528;-58
2021/10/01 04:40:48;;;;;;;6.47;5.20;;;;;;;9.98;100.00;96948.16;4989247;28;20074;-59
2021/10/01 04:43:17;;;;;;;5.65;4.60;;;;;;;9.93;100.00;96949.50;4987221;28;20082;-59
2021/10/01 04:45:46;;;;;;;6.47;5.30;;;;;;;10.04;100.00;96959.97;4989432;28;20077;-58
2021/10/01 04:48:15;;;;;;;8.18;4.72;;;;;;;9.36;100.00;96961.22;4986622;28;20078;-60
2021/10/01 04:50:45;;;;;;;7.22;4.88;;;;;;;9.82;100.00;96957.47;4982486;28;20547;-60
2021/10/01 04:53:14;;;;;;;5.43;4.78;;;;;;;9.81;100.00;96956.63;4984865;28;22580;-57
2021/10/01 04:55:42;;;;;;;5.15;4.65;;;;;;;9.68;100.00;96955.97;4991037;28;20486;-59
2021/10/01 04:58:23;;;;;;;4.82;4.43;;;;;;;9.47;100.00;96948.88;4989792;28;20042;-59
2021/10/01 05:00:51;;;;;;;4.50;4.10;;;;;;;9.48;100.00;96958.44;4981072;28;20070;-57
2021/10/01 05:03:20;;;;;;;4.65;4.25;;;;;;;9.73;100.00;96951.16;4982787;28;20062;-58
2021/10/01 05:05:50;;;;;;;4.93;4.53;;;;;;;9.89;100.00;96956.81;4987154;28;20077;-59
2021/10/01 05:08:18;;;;;;;6.20;5.05;;;;;;;9.99;100.00;96954.25;4981551;28;20161;-59
2021/10/01 05:10:47;;;;;;;7.43;4.95;;;;;;;9.94;100.00;96956.41;4980546;28;20073;-56
2021/10/01 05:13:15;;;;;;;5.53;4.88;;;;;;;9.94;100.00;96954.66;4986243;28;20078;-58
2021/10/01 05:15:44;;;;;;;6.95;5.15;;;;;;;9.72;100.00;96952.13;4988466;28;20101;-57
2021/10/01 05:18:14;;;;;;;5.50;4.97;;;;;;;10.03;100.00;96939.84;4986620;28;20081;-58
2021/10/01 05:20:43;;;;;;;5.60;5.07;;;;;;;9.72;100.00;96938.94;4987391;28;20512;-60
2021/10/01 05:23:12;;;;;;;5.47;4.95;;;;;;;10.07;100.00;96946.53;4987081;28;20090;-59
2021/10/01 05:25:41;;;;;;;6.18;5.18;;;;;;;10.04;100.00;96943.31;4986607;28;20078;-58
2021/10/01 05:28:09;;;;;;;6.68;5.40;;;;;;;9.92;100.00;96943.38;4988987;28;20093;-56
2021/10/01 05:30:38;;;;;;;8.85;5.30;;;;;;;9.90;100.00;96942.66;4989012;28;20085;-59
2021/10/01 05:33:07;;;;;;;9.18;5.88;;;;;;;10.13;100.00;96939.91;4988321;28;20066;-59
2021/10/01 05:35:36;;;;;;;6.03;5.43;;;;;;;10.04;100.00;96941.50;4985300;28;20073;-60
2021/10/01 05:38:05;;;;;;;10.75;5.47;;;;;;;10.06;100.00;96938.75;4989051;28;20085;-57
2021/10/01 05:40:34;;;;;;;6.38;5.30;;;;;;;10.50;100.00;96947.34;4988758;28;20082;-56
2021/10/01 05:43:03;;;;;;;7.05;5.47;;;;;;;10.66;100.00;96942.41;4985132;28;20069;-59
2021/10/01 05:45:31;;;;;;;5.43;4.93;;;;;;;10.88;100.00;96944.84;4983715;28;20082;-59
2021/10/01 05:48:00;;;;;;;7.03;4.90;;;;;;;11.00;100.00;96945.56;4987238;28;20073;-55
2021/10/01 05:50:31;;;;;;;7.85;4.72;;;;;;;10.45;100.00;96940.66;4986383;28;20080;-59
2021/10/01 05:53:01;;;;;;;13.93;5.15;;;;;;;10.33;100.00;96939.09;4984698;28;20085;-56
2021/10/01 05:55:29;;;;;;;8.65;5.03;;;;;;;10.97;100.00;96942.38;4986462;28;20077;-60
2021/10/01 05:57:59;;;;;;;5.97;4.50;;;;;;;11.07;100.00;96932.66;4987928;28;20070;-59
2021/10/01 06:00:28;;;;;;;7.13;4.20;;;;;;;11.27;100.00;96936.19;4987521;28;20092;-60
2021/10/01 06:02:56;;;;;;;4.72;4.15;;;;;;;11.44;100.00;96942.59;4990520;28;20552;-60
2021/10/01 06:05:26;;;;;;;4.85;3.88;;;;;;;11.40;100.00;96945.50;4985108;28;20081;-60
2021/10/01 06:07:55;;;;;;;4.10;3.70;;;;;;;11.08;100.00;96947.53;4985274;28;20081;-60
2021/10/01 06:10:23;;;;;;;4.03;3.50;;;;;;;11.46;100.00;96940.63;4989702;28;20465;-58
2021/10/01 06:12:52;;;;;;;6.43;4.30;;;;;;;11.79;100.00;96940.22;4982196;28;20540;-60
2021/10/01 06:15:23;;;;;;;6.05;4.00;;;;;;;11.85;100.00;96939.69;4986785;28;20556;-60
2021/10/01 06:17:51;;;;;;;5.10;4.40;;;;;;;11.85;100.00;96939.69;4980913;28;20070;-60
2021/10/01 06:20:22;;;;;;;6.78;4.68;;;;;;;12.25;100.00;96938.66;4984938;28;20073;-60
2021/10/01 06:22:51;;;;;;;6.05;5.13;;;;;;;12.25;100.00;96938.66;4984866;28;20073;-59
2021/10/01 06:25:19;;;;;;;6.32;5.70;;;;;;;12.52;100.00;96929.09;4986811;28;20084;-58
2021/10/01 06:27:48;;;;;;;7.35;5.43;;;;;;;12.79;100.00;96936.22;5010013;28;20073;-60
2021/10/01 06:30:16;;;;;;;6.90;5.10;;;;;;;13.18;100.00;96936.84;4987536;28;20066;-61
2021/10/01 06:32:46;;;;;;;8.38;6.20;;;;;;;12.87;100.00;96932.81;4983780;28;20072;-59
2021/10/01 06:35:15;;;;;;;10.68;6.50;;;;;;;12.87;100.00;96935.47;4987340;28;20061;-57
2021/10/01 06:37:43;;;;;;;11.82;7.32;;;;;;;13.25;100.00;96926.53;4983453;28;20070;-60
2021/10/01 06:40:13;;;;;;;11.10;7.95;;;;;;;12.96;100.00;96932.78;4989800;28;20062;-60
2021/10/01 06:42:47;;;;;;;8.85;7.85;;;;;;;13.80;100.00;96926.38;4982397;28;20069;-59
2021/10/01 06:45:19;;;;;;;11.80;8.30;;;;;;;13.58;100.00;96935.59;4982645;28;20066;-60
2021/10/01 06:47:58;;;;;;;9.25;7.50;;;;;;;13.99;100.00;96926.19;4986992;28;20077;-58
2021/10/01 06:50:52;;;;;;;9.57;8.57;;;;;;;14.46;100.00;96931.16;5018441;28;20073;-60
2021/10/01 07:24:07;;;;;;;18.15;9.70;;;;;;;14.68;100.00;96931.63;4955626;28;20070;-61
2021/10/01 07:34:28;;;;;;;13.50;9.13;;;;;;;15.52;100.00;96929.88;4985584;28;20077;-61
2021/10/01 08:19:33;;;;;;;7.65;4.63;;;;;;;16.45;100.00;96909.09;4993033;28;20085;-59
2021/10/01 08:22:02;;;;;;;5.53;4.40;;;;;;;15.90;100.00;96921.31;4985222;28;20078;-58
2021/10/01 08:24:32;;;;;;;6.80;4.50;;;;;;;16.51;100.00;96915.56;4989921;28;20551;-60
2021/10/01 08:27:04;;;;;;;6.43;4.55;;;;;;;17.87;100.00;96907.25;4985572;28;20077;-62
2021/10/01 08:29:34;;;;;;;7.28;4.38;;;;;;;18.08;100.00;96904.72;4991025;28;20070;-60
2021/10/01 08:32:03;;;;;;;4.47;4.07;;;;;;;17.33;100.00;96910.75;4987261;28;20066;-61
2021/10/01 08:34:37;;;;;;;5.93;4.22;;;;;;;17.45;100.00;96897.84;4991773;28;20082;-59
2021/10/01 08:37:06;;;;;;;6.90;4.50;;;;;;;18.74;91.39;96897.72;4984003;28;20322;-59
2021/10/01 08:39:35;;;;;;;6.35;4.00;;;;;;;17.70;96.52;96898.50;4989271;28;20049;-59
2021/10/01 08:42:07;;;;;;;4.97;4.07;;;;;;;18.34;97.84;96898.13;4988971;28;20081;-58
2021/10/01 08:44:36;;;;;;;6.32;3.83;;;;;;;17.74;100.00;96903.28;4982282;28;20465;-61
2021/10/01 08:47:05;;;;;;;3.85;3.40;;;;;;;18.61;95.48;96899.34;4989212;28;20141;-60
2021/10/01 08:49:34;;;;;;;6.53;3.50;;;;;;;16.91;100.00;96911.13;4991847;28;20537;-60
2021/10/01 08:52:03;;;;;;;4.18;3.55;;;;;;;18.23;100.00;96902.06;4987005;28;20070;-60
2021/10/01 08:54:32;;;;;;;4.18;3.72;;;;;;;17.91;100.00;96903.22;4997076;28;20074;-60
2021/10/01 08:57:00;;;;;;;5.50;3.45;;;;;;;18.49;100.00;96905.16;5015993;28;20066;-61
2021/10/01 08:59:30;;;;;;;5.05;3.70;;;;;;;18.75;91.73;96895.88;4984125;28;20066;-60
2021/10/01 09:01:59;;;;;;;11.70;3.72;;;;;;;18.93;94.73;96887.50;5002506;28;20093;-59
2021/10/01 09:04:28;;;;;;;3.80;2.80;;;;;;;18.44;94.36;96890.69;4991395;28;20085;-60
2021/10/01 09:06:59;;;;;;;3.97;2.85;;;;;;;17.85;98.97;96890.56;4985527;28;20173;-60
2021/10/01 09:09:38;;;;;;;3.08;2.78;;;;;;;19.16;90.02;96893.50;4985250;28;20078;-59
2021/10/01 09:12:07;;;;;;;3.00;2.67;;;;;;;18.57;96.68;96882.03;4987975;28;20073;-60
2021/10/01 09:14:45;;;;;;;4.72;2.88;;;;;;;18.30;98.88;96883.47;4987157;28;20070;-60
2021/10/01 09:17:16;;;;;;;3.53;2.67;;;;;;;19.20;93.01;96885.94;4988499;28;20082;-62
2021/10/01 09:19:47;;;;;;;4.38;3.10;;;;;;;19.89;79.97;96867.53;4987351;28;20085;-60
2021/10/01 09:22:26;;;;;;;4.13;2.85;;;;;;;19.32;84.48;96879.09;4990684;28;20117;-60
2021/10/01 09:25:09;;;;;;;4.60;2.83;;;;;;;20.26;80.93;96862.03;4985625;28;20066;-61
2021/10/01 09:27:39;;;;;;;4.55;3.08;;;;;;;19.31;89.67;96877.44;4985916;28;20078;-61
2021/10/01 09:30:11;;;;;;;8.05;3.10;;;;;;;18.96;85.83;96871.06;4976653;28;20066;-59
2021/10/01 09:32:40;;;;;;;4.78;3.03;;;;;;;19.07;88.53;96872.44;4988000;28;20709;-60
2021/10/01 09:35:14;;;;;;;3.90;2.92;;;;;;;18.99;93.14;96870.69;4986280;28;20061;-61
2021/10/01 09:37:43;;;;;;;4.00;3.00;;;;;;;20.55;75.75;96861.03;4988167;28;20097;-60
2021/10/01 09:40:13;;;;;;;5.20;3.13;;;;;;;18.94;87.11;96868.56;4984901;28;20214;-59
2021/10/01 09:42:44;;;;;;;5.75;3.08;;;;;;;18.70;92.93;96861.66;4987090;28;20074;-60
2021/10/01 09:45:15;;;;;;;3.38;2.90;;;;;;;19.33;86.67;96858.50;4987121;28;20070;-60
2021/10/01 09:47:45;;;;;;;3.55;3.03;;;;;;;18.79;90.64;96853.56;4985756;28;20081;-61
2021/10/01 09:50:15;;;;;;;3.38;3.08;;;;;;;18.81;93.48;96852.38;4983305;28;20084;-60
2021/10/01 09:52:46;;;;;;;4.82;3.00;;;;;;;20.25;78.88;96838.94;4988091;28;20085;-60
2021/10/01 09:55:16;;;;;;;4.05;3.30;;;;;;;18.67;91.38;96846.00;4989901;28;20085;-61
2021/10/01 09:58:03;;;;;;;4.80;3.30;;;;;;;19.55;84.60;96840.66;4982004;28;20050;-60
2021/10/01 10:00:39;;;;;;;3.35;3.05;;;;;;;19.73;82.12;96830.34;4987587;28;20068;-60
2021/10/01 10:03:08;;;;;;;4.00;3.30;;;;;;;20.63;74.06;96834.03;4984757;28;20070;-61
2021/10/01 10:05:57;;;;;;;5.20;3.70;;;;;;;19.85;77.40;96826.09;4987790;28;20077;-61
2021/10/01 10:08:28;;;;;;;3.85;3.40;;;;;;;21.24;66.79;96822.53;4987059;28;20563;-60
2021/10/01 10:10:57;;;;;;;4.32;3.83;;;;;;;20.92;69.21;96826.75;4977198;28;20077;-61
2021/10/01 10:13:44;;;;;;;4.32;3.20;;;;;;;21.61;66.48;96817.63;4987347;28;20073;-60
2021/10/01 10:16:16;;;;;;;4.45;3.45;;;;;;;21.75;65.07;96825.50;4986891;28;20074;-61
2021/10/01 10:18:46;;;;;;;4.15;3.75;;;;;;;20.79;73.79;96820.31;4985754;28;20120;-61
2021/10/01 10:21:15;;;;;;;3.92;3.40;;;;;;;20.79;68.12;96824.84;4984164;28;20058;-60
2021/10/01 10:23:44;;;;;;;6.32;3.50;;;;;;;21.85;62.73;96816.19;4983707;28;20066;-59
2021/10/01 10:26:12;;;;;;;4.20;3.25;;;;;;;;;;4982005;28;20095;-60
2021/10/01 10:28:43;;;;;;;4.15;2.90;;;;;;;20.34;70.01;96814.50;5018426;28;20080;-60
2021/10/01 10:31:17;;;;;;;3.65;3.10;;;;;;;20.75;68.29;96804.81;4987721;28;20070;-58
2021/10/01 10:33:47;;;;;;;3.65;3.35;;;;;;;21.67;62.29;96806.91;4986200;28;20123;-60
2021/10/01 10:36:41;;;;;;;4.85;3.67;;;;;;;21.27;66.98;96797.97;4984929;28;20077;-59
2021/10/01 10:39:35;;;;;;;5.03;3.38;;;;;;;20.80;68.54;96802.38;4983196;28;20069;-61
2021/10/01 10:42:38;;;;;;;4.07;3.15;;;;;;;20.44;68.95;96802.56;4983528;28;20074;-60
2021/10/01 10:45:19;;;;;;;5.47;3.30;;;;;;;20.01;72.83;96794.72;4985808;28;20069;-60
2021/10/01 10:48:01;;;;;;;3.95;3.25;;;;;;;20.79;68.13;96790.81;4984020;28;20445;-61
2021/10/01 10:50:50;;;;;;;4.38;2.92;;;;;;;20.86;66.69;96785.50;4986869;28;20512;-59
2021/10/01 10:53:27;;;;;;;4.82;3.28;;;;;;;21.04;66.37;96776.88;4978960;28;20070;-61
2021/10/01 10:56:19;;;;;;;4.13;3.28;;;;;;;21.17;70.76;96774.22;4987537;28;20561;-59
2021/10/01 10:58:53;;;;;;;3.80;2.80;;;;;;;21.13;65.62;96777.50;4984828;28;20088;-59
2021/10/01 11:01:34;;;;;;;6.00;3.78;;;;;;;21.16;64.69;96766.38;4982321;28;20104;-61
2021/10/01 11:04:40;;;;;;;6.05;3.85;;;;;;;20.69;69.88;96766.25;4985193;28;20085;-59
2021/10/01 11:07:10;;;;;;;5.95;3.40;;;;;;;21.61;64.14;96753.22;4983368;28;21389;-61
2021/10/01 11:09:39;;;;;;;5.57;2.70;;;;;;;22.39;60.52;96759.53;4986630;28;20464;-60
2021/10/01 11:12:28;;;;;;;4.40;2.72;;;;;;;20.81;65.74;96763.81;4984841;28;20073;-60
2021/10/01 11:15:16;;;;;;;4.15;3.13;;;;;;;20.49;69.79;96763.47;4983031;28;20069;-61
2021/10/01 11:18:14;;;;;;;5.25;3.22;;;;;;;21.10;66.22;96750.06;4981257;28;20066;-60
2021/10/01 11:20:44;;;;;;;4.30;3.08;;;;;;;21.45;63.68;96749.94;4984453;28;20074;-60
2021/10/01 11:23:17;;;;;;;4.28;2.90;;;;;;;21.58;61.87;96743.75;4981662;28;20089;-61
2021/10/01 11:25:46;;;;;;;2.95;2.50;;;;;;;21.48;64.43;96744.16;4981347;28;20074;-60
2021/10/01 11:28:15;;;;;;;4.32;3.00;;;;;;;22.20;61.74;96745.13;4985650;28;20086;-58
2021/10/01 11:30:47;;;;;;;4.18;2.97;;;;;;;22.13;60.40;96738.91;4983879;28;20077;-60
2021/10/01 11:33:16;;;;;;;4.82;3.10;;;;;;;22.47;58.06;96740.50;4979366;28;20070;-62
2021/10/01 11:35:47;;;;;;;4.70;2.97;;;;;;;21.69;62.32;96735.06;4981059;28;20081;-60
2021/10/01 11:38:25;;;;;;;4.20;3.00;;;;;;;21.99;62.86;96735.44;4982011;28;20073;-61
2021/10/01 11:41:21;;;;;;;6.75;2.75;;;;;;;21.08;65.52;96729.84;4985980;28;20088;-61
2021/10/01 11:43:53;;;;;;;4.40;2.53;;;;;;;21.42;63.61;96725.38;4964621;28;20078;-61
2021/10/01 11:46:29;;;;;;;3.72;2.60;;;;;;;21.58;59.99;96722.28;4987719;28;20559;-60
2021/10/01 11:48:58;;;;;;;3.10;2.63;;;;;;;21.98;61.85;96717.66;4982199;28;20080;-60
2021/10/01 11:51:27;;;;;;;5.30;2.45;;;;;;;22.15;61.37;96715.38;4986168;28;20058;-61
2021/10/01 11:54:21;;;;;;;4.80;2.40;;;;;;;21.64;65.87;96709.88;4984797;28;20562;-60
2021/10/01 11:56:55;;;;;;;4.28;3.00;;;;;;;22.55;58.08;96706.34;4978584;28;20073;-60
2021/10/01 11:59:26;;;;;;;2.60;2.30;;;;;;;22.19;57.13;96697.78;4985748;28;20058;-60
2021/10/01 12:01:58;;;;;;;3.50;2.47;;;;;;;21.50;66.28;96699.13;4985082;28;20093;-60
2021/10/01 12:04:32;;;;;;;4.18;2.67;;;;;;;22.13;65.21;96697.81;4982999;28;20093;-59
2021/10/01 12:07:04;;;;;;;5.13;2.30;;;;;;;23.16;57.78;96679.72;4976713;28;20375;-60
2021/10/01 12:09:33;;;;;;;2.65;2.10;;;;;;;22.40;60.34;96685.09;4979457;28;20332;-60
2021/10/01 12:12:10;;;;;;;3.30;2.60;;;;;;;23.06;59.89;96670.50;4980387;28;20073;-59
2021/10/01 12:14:39;;;;;;;4.18;2.55;;;;;;;22.28;63.68;96675.03;4985596;28;20081;-57
2021/10/01 12:17:09;;;;;;;3.05;2.22;;;;;;;22.18;66.74;96674.66;4984714;28;20039;-61
2021/10/01 12:19:38;;;;;;;;;;;;;;;22.69;63.97;96665.72;4987221;28;20078;-60
2021/10/01 12:22:10;;;;;;;5.00;2.85;;;;;;;22.96;62.42;96652.16;4982035;28;20375;-60
2021/10/01 12:24:42;;;;;;;4.68;2.72;;;;;;;22.66;63.62;96651.91;4985607;28;20066;-57
2021/10/01 12:27:11;;;;;;;3.22;2.30;;;;;;;22.87;64.15;96648.84;4981658;28;20444;-60
2021/10/01 12:29:44;;;;;;;2.70;2.20;;;;;;;23.16;64.41;96646.63;4982442;28;20085;-60
2021/10/01 12:32:14;;;;;;;5.60;2.30;;;;;;;22.95;61.76;96643.25;4982743;28;20062;-61
2021/10/01 12:34:50;;;;;;;3.17;2.28;;;;;;;23.10;60.28;96639.41;4985281;28;20066;-59
2021/10/01 12:37:22;;;;;;;4.40;2.30;;;;;;;22.95;61.33;96637.03;4983764;28;20062;-60
2021/10/01 12:39:56;;;;;;;4.30;2.10;;;;;;;23.11;59.62;96631.13;4985068;28;20065;-61
2021/10/01 12:42:26;;;;;;;2.60;1.83;;;;;;;24.05;57.64;96629.16;4995050;28;20421;-59
2021/10/01 12:45:00;;;;;;;6.50;1.95;;;;;;;23.38;58.03;96628.19;4985196;28;20487;-60
2021/10/01 12:47:29;;;;;;;4.75;2.08;;;;;;;22.64;60.75;96630.63;4985169;28;20097;-61
2021/10/01 12:49:59;;;;;;;2.72;2.30;;;;;;;22.83;63.59;96614.56;4983992;28;21232;-60
2021/10/01 12:52:30;;;;;;;4.38;2.47;;;;;;;23.15;63.00;96624.25;4984539;28;20078;-59
2021/10/01 12:55:11;;;;;;;3.75;2.10;;;;;;;23.75;57.23;96612.94;4992110;28;20045;-61
2021/10/01 12:57:40;;;;;;;3.42;1.80;;;;;;;23.62;59.18;96613.06;4987170;28;20082;-59
2021/10/01 13:00:16;;;;;;;3.72;1.92;;;;;;;23.20;58.72;96616.34;4989244;28;20074;-61
2021/10/01 13:02:46;;;;;;;4.07;2.28;;;;;;;23.09;61.53;96602.78;4983112;28;20077;-60
2021/10/01 13:05:19;;;;;;;2.60;2.10;;;;;;;23.90;58.34;96605.31;4988328;28;20073;-59
2021/10/01 13:07:50;;;;;;;3.25;2.30;;;;;;;23.82;61.19;96602.91;4988837;28;20086;-60
2021/10/01 13:10:22;;;;;;;;;;;;;;;24.13;57.45;96593.03;4990670;28;20084;-61
2021/10/01 13:12:56;;;;;;;4.57;2.13;;;;;;;24.13;56.76;96591.16;4987413;28;19965;-61
2021/10/01 13:15:27;;;;;;;4.30;1.58;;;;;;;24.48;53.69;96584.28;4984554;28;20576;-60
2021/10/01 13:18:26;;;;;;;2.63;1.70;;;;;;;23.87;53.13;96580.69;4984031;28;20081;-60