Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:49;;;;;;;4.97;3.08;;;;;;;17.57;100.00;93991.72;5102756;27;20046;-58
2023/07/13 00:04:18;;;;;;;5.57;2.65;;;;;;;17.36;100.00;93989.81;5099741;27;20155;-61
2023/07/13 00:06:46;;;;;;;5.03;2.80;;;;;;;17.75;100.00;93988.22;5103196;27;20054;-57
2023/07/13 00:09:15;;;;;;;5.33;3.23;;;;;;;17.90;100.00;93984.88;5102608;27;20037;-62
2023/07/13 00:11:43;;;;;;;6.32;3.20;;;;;;;17.90;100.00;93993.97;5103870;27;20055;-62
2023/07/13 00:14:11;;;;;;;5.88;2.80;;;;;;;18.09;100.00;94000.31;5102089;27;20943;-58
2023/07/13 00:16:40;;;;;;;32.65;21.45;;;;;;;18.14;100.00;93993.34;5100849;27;20104;-57
2023/07/13 00:19:07;;;;;;;6.00;3.42;;;;;;;18.15;100.00;93986.59;5102578;27;20384;-58
2023/07/13 00:21:34;;;;;;;4.20;3.07;;;;;;;18.05;100.00;93974.69;5121589;27;20047;-60
2023/07/13 00:24:01;;;;;;;7.45;3.50;;;;;;;18.12;100.00;93977.16;5064496;28;20039;-56
2023/07/13 00:26:28;;;;;;;6.68;3.30;;;;;;;18.03;100.00;93979.16;5108707;28;20096;-57
2023/07/13 00:28:55;;;;;;;7.90;3.30;;;;;;;17.92;100.00;93977.59;5108386;28;20352;-58
2023/07/13 00:31:23;;;;;;;6.00;3.35;;;;;;;17.85;100.00;93982.69;5111549;27;20044;-59
2023/07/13 00:33:51;;;;;;;5.87;2.90;;;;;;;17.92;100.00;93982.41;5108296;28;20108;-60
2023/07/13 00:36:17;;;;;;;6.22;3.20;;;;;;;17.82;100.00;93984.34;5108479;28;20039;-58
2023/07/13 00:38:44;;;;;;;4.68;3.08;;;;;;;17.79;100.00;93982.53;5108669;28;20047;-57
2023/07/13 00:41:11;;;;;;;6.28;3.00;;;;;;;17.93;100.00;93986.72;5107834;28;21893;-58
2023/07/13 00:43:38;;;;;;;5.90;2.90;;;;;;;17.82;100.00;93989.16;5108048;28;20124;-57
2023/07/13 00:46:13;;;;;;;5.10;2.60;;;;;;;17.83;100.00;93985.13;5108216;27;20461;-59
2023/07/13 00:48:40;;;;;;;5.63;2.70;;;;;;;17.78;100.00;93990.06;5108589;28;20040;-58
2023/07/13 00:51:08;;;;;;;4.03;2.58;;;;;;;17.54;100.00;93984.31;5108115;27;20043;-58
2023/07/13 00:53:36;;;;;;;5.97;2.67;;;;;;;17.60;100.00;93989.25;5108714;28;20587;-63
2023/07/13 00:56:03;;;;;;;5.43;2.90;;;;;;;17.60;100.00;93986.50;5108051;27;20035;-58
2023/07/13 00:58:30;;;;;;;6.30;2.80;;;;;;;17.40;100.00;93982.13;5107329;28;20039;-57
2023/07/13 01:00:57;;;;;;;6.60;2.85;;;;;;;17.43;100.00;93984.00;5107846;27;20060;-58
2023/07/13 01:03:24;;;;;;;5.55;3.00;;;;;;;17.46;100.00;93985.06;5108427;28;20674;-61
2023/07/13 01:05:53;;;;;;;5.43;2.70;;;;;;;17.42;100.00;93982.44;5107975;27;20043;-57
2023/07/13 01:08:21;;;;;;;5.55;2.80;;;;;;;17.25;100.00;93973.59;5102559;28;20051;-58
2023/07/13 01:10:56;;;;;;;5.30;2.50;;;;;;;17.11;100.00;93977.72;5091204;28;20044;-59
2023/07/13 01:13:23;;;;;;;5.38;2.67;;;;;;;16.90;100.00;93979.34;5105624;28;20176;-57
2023/07/13 01:15:52;;;;;;;4.93;2.90;;;;;;;16.91;100.00;93977.34;5080617;28;20040;-59
2023/07/13 01:18:24;;;;;;;4.70;2.45;;;;;;;17.14;100.00;93984.34;5087910;28;20048;-58
2023/07/13 01:21:04;;;;;;;4.65;2.50;;;;;;;16.92;100.00;93982.44;5087337;28;20081;-58
2023/07/13 01:23:32;;;;;;;5.53;2.50;;;;;;;16.96;100.00;93976.72;5087768;28;20048;-59
2023/07/13 01:26:00;;;;;;;4.75;2.40;;;;;;;16.93;100.00;93983.19;5104297;28;20126;-57
2023/07/13 01:28:28;;;;;;;5.57;2.38;;;;;;;16.93;100.00;93980.44;5106657;28;20546;-59
2023/07/13 01:30:57;;;;;;;4.35;2.38;;;;;;;16.94;100.00;93979.97;5109185;27;20461;-59
2023/07/13 01:33:25;;;;;;;6.43;2.55;;;;;;;16.93;100.00;93991.50;5108007;28;20111;-60
2023/07/13 01:35:51;;;;;;;5.37;2.30;;;;;;;16.80;100.00;93986.00;5107635;28;20031;-61
2023/07/13 01:38:21;;;;;;;4.25;2.22;;;;;;;16.84;100.00;93983.13;5107758;28;20038;-58
2023/07/13 01:40:48;;;;;;;4.60;2.60;;;;;;;16.75;100.00;93979.06;5086152;28;20044;-58
2023/07/13 01:43:15;;;;;;;5.18;2.58;;;;;;;16.76;100.00;93974.28;5087981;28;20047;-59
2023/07/13 01:45:43;;;;;;;4.22;2.70;;;;;;;16.82;100.00;93975.31;5087754;27;20058;-60
2023/07/13 01:48:12;;;;;;;4.33;2.40;;;;;;;16.75;100.00;93965.22;5086889;28;20771;-61
2023/07/13 01:50:39;;;;;;;5.32;2.15;;;;;;;16.62;100.00;93972.84;5095063;28;20039;-61
2023/07/13 01:53:07;;;;;;;4.70;2.30;;;;;;;16.61;100.00;93973.31;5107699;28;20528;-58
2023/07/13 01:55:35;;;;;;;4.78;2.67;;;;;;;16.61;100.00;93971.31;5103222;28;20032;-59
2023/07/13 01:58:02;;;;;;;5.28;2.70;;;;;;;16.80;100.00;93980.47;5107531;28;20043;-58
2023/07/13 02:00:29;;;;;;;4.73;2.20;;;;;;;16.89;100.00;93974.25;5109108;27;20048;-59
2023/07/13 02:02:56;;;;;;;4.50;2.20;;;;;;;16.83;100.00;93971.28;5111535;28;20036;-59
2023/07/13 02:05:23;;;;;;;6.63;2.50;;;;;;;16.88;100.00;93967.16;5111843;28;20508;-61
2023/07/13 02:07:50;;;;;;;4.38;2.60;;;;;;;16.45;100.00;93968.75;5088207;28;20032;-60
2023/07/13 02:10:17;;;;;;;4.28;2.45;;;;;;;16.24;100.00;93956.44;5077051;28;20036;-59
2023/07/13 02:12:44;;;;;;;6.00;2.63;;;;;;;15.98;100.00;93959.34;5091277;27;20044;-60
2023/07/13 02:15:11;;;;;;;4.20;2.70;;;;;;;16.07;100.00;93975.25;5090383;28;20858;-60
2023/07/13 02:17:38;;;;;;;6.60;2.60;;;;;;;16.04;100.00;93968.63;5091385;28;20043;-59
2023/07/13 02:20:05;;;;;;;4.47;2.85;;;;;;;16.11;100.00;93975.91;5090252;28;20028;-59
2023/07/13 02:22:32;;;;;;;7.55;2.80;;;;;;;16.44;100.00;93972.72;5106322;28;20047;-61
2023/07/13 02:24:59;;;;;;;6.70;2.63;;;;;;;16.54;100.00;93972.34;5110763;28;20043;-58
2023/07/13 02:27:26;;;;;;;4.68;2.60;;;;;;;16.62;100.00;93970.09;5111810;27;20043;-58
2023/07/13 02:29:53;;;;;;;4.45;2.38;;;;;;;16.75;100.00;93970.00;5112727;27;20050;-59
2023/07/13 02:32:20;;;;;;;4.80;2.50;;;;;;;16.74;100.00;93985.84;5110508;28;20040;-61
2023/07/13 02:34:47;;;;;;;4.53;2.30;;;;;;;16.84;100.00;93978.41;5110750;27;20039;-58
2023/07/13 02:37:13;;;;;;;5.90;2.80;;;;;;;16.91;100.00;93980.09;5111566;28;20050;-61
2023/07/13 02:39:41;;;;;;;5.63;2.55;;;;;;;16.87;100.00;93979.47;5110895;27;20459;-59
2023/07/13 02:42:08;;;;;;;5.03;2.92;;;;;;;16.86;100.00;93975.16;5110745;28;20047;-58
2023/07/13 02:44:34;;;;;;;4.63;2.70;;;;;;;16.84;100.00;93974.81;5111245;27;20547;-59
2023/07/13 02:47:01;;;;;;;33.28;22.27;;;;;;;16.78;100.00;93977.38;5110383;27;20093;-61
2023/07/13 02:49:28;;;;;;;12.70;8.20;;;;;;;16.83;100.00;93976.84;5107178;27;20046;-59
2023/07/13 02:51:55;;;;;;;6.57;3.83;;;;;;;16.90;100.00;93973.00;5106067;28;20035;-59
2023/07/13 02:54:22;;;;;;;5.28;2.90;;;;;;;16.86;100.00;93969.59;5110784;27;20429;-58
2023/07/13 02:56:48;;;;;;;5.18;2.65;;;;;;;16.77;100.00;93971.06;5110328;27;20040;-59
2023/07/13 02:59:15;;;;;;;5.18;2.55;;;;;;;16.70;100.00;93971.38;5088657;28;20047;-58
2023/07/13 03:01:42;;;;;;;4.63;2.60;;;;;;;16.77;100.00;93973.84;5105932;28;20660;-60
2023/07/13 03:04:09;;;;;;;8.13;2.80;;;;;;;16.74;100.00;93973.97;5093302;28;20353;-59
2023/07/13 03:06:36;;;;;;;5.75;3.00;;;;;;;16.78;100.00;93971.84;5110816;27;20111;-60
2023/07/13 03:09:03;;;;;;;4.43;2.67;;;;;;;16.65;100.00;93977.47;5110214;27;20042;-58
2023/07/13 03:11:30;;;;;;;4.35;2.83;;;;;;;16.69;100.00;93980.13;5077219;28;20497;-59
2023/07/13 03:13:58;;;;;;;3.90;2.50;;;;;;;16.67;100.00;93982.56;5089619;28;20232;-60
2023/07/13 03:16:24;;;;;;;5.38;2.60;;;;;;;16.68;100.00;93982.13;5090113;28;20051;-59
2023/07/13 03:18:51;;;;;;;4.72;2.55;;;;;;;16.55;100.00;93970.34;5089624;28;20276;-60
2023/07/13 03:21:18;;;;;;;5.38;2.60;;;;;;;16.54;100.00;93966.81;5112982;27;20048;-59
2023/07/13 03:23:46;;;;;;;4.30;2.33;;;;;;;16.59;100.00;93965.44;5092236;28;20046;-58
2023/07/13 03:26:16;;;;;;;5.20;2.70;;;;;;;16.69;100.00;93969.81;5105907;28;20481;-58
2023/07/13 03:28:43;;;;;;;5.10;2.70;;;;;;;16.72;100.00;93973.66;5110513;28;20050;-61
2023/07/13 03:31:16;;;;;;;4.45;2.50;;;;;;;16.72;100.00;93974.44;5118041;27;20044;-59
2023/07/13 03:33:43;;;;;;;4.78;2.50;;;;;;;16.67;100.00;93979.81;5110620;28;20096;-61
2023/07/13 03:36:15;;;;;;;3.95;2.50;;;;;;;16.70;100.00;93987.19;5109610;28;20036;-59
2023/07/13 03:38:43;;;;;;;5.07;2.70;;;;;;;16.76;100.00;93977.84;5101638;28;20119;-59
2023/07/13 03:41:09;;;;;;;4.40;2.65;;;;;;;16.68;100.00;93992.41;5069113;28;20135;-61
2023/07/13 03:43:36;;;;;;;4.65;2.53;;;;;;;16.69;100.00;94000.28;5083520;28;20041;-60
2023/07/13 03:46:03;;;;;;;4.30;2.60;;;;;;;16.68;100.00;93990.44;5102636;28;20040;-58
2023/07/13 03:48:29;;;;;;;4.32;2.58;;;;;;;16.59;100.00;93993.16;5089557;28;20043;-60
2023/07/13 03:50:56;;;;;;;4.23;2.60;;;;;;;16.65;100.00;93999.66;5088962;28;20044;-58
2023/07/13 03:53:23;;;;;;;6.88;3.10;;;;;;;16.66;100.00;94003.97;5089709;28;20172;-59
2023/07/13 03:55:50;;;;;;;5.82;3.00;;;;;;;16.56;100.00;94014.22;5088867;28;20039;-59
2023/07/13 03:58:28;;;;;;;5.18;2.80;;;;;;;16.52;100.00;94010.81;5089583;28;20093;-60
2023/07/13 04:00:55;;;;;;;4.47;2.40;;;;;;;16.53;100.00;94006.81;5090144;28;20066;-61
2023/07/13 04:03:23;;;;;;;5.20;2.80;;;;;;;16.54;100.00;94000.06;5109855;28;20039;-59
2023/07/13 04:05:50;;;;;;;6.20;2.70;;;;;;;16.53;100.00;94006.03;5107675;28;20054;-60
2023/07/13 04:08:16;;;;;;;4.88;2.53;;;;;;;16.54;100.00;94004.81;5109524;28;20039;-59
2023/07/13 04:10:43;;;;;;;4.03;2.33;;;;;;;16.41;100.00;94012.44;5109311;27;20066;-60
2023/07/13 04:13:10;;;;;;;5.45;2.53;;;;;;;16.47;100.00;94013.38;5108971;28;20066;-59
2023/07/13 04:15:38;;;;;;;4.70;2.57;;;;;;;16.39;100.00;94012.88;5109905;28;20385;-61
2023/07/13 04:18:06;;;;;;;6.07;3.10;;;;;;;16.49;100.00;94006.16;5108936;28;20048;-59
2023/07/13 04:20:32;;;;;;;4.10;2.47;;;;;;;16.61;100.00;94007.31;5116183;27;20041;-59
2023/07/13 04:22:59;;;;;;;8.57;2.63;;;;;;;16.23;100.00;94007.53;5110563;27;20166;-59
2023/07/13 04:25:26;;;;;;;5.60;2.70;;;;;;;16.21;100.00;94010.72;5087667;28;20040;-59
2023/07/13 04:27:54;;;;;;;12.23;2.80;;;;;;;16.58;100.00;94013.78;5088171;28;20203;-61
2023/07/13 04:30:21;;;;;;;6.70;2.58;;;;;;;16.62;100.00;94008.09;5102353;27;20326;-60
2023/07/13 04:32:51;;;;;;;5.88;2.80;;;;;;;16.49;100.00;94013.72;5111438;27;20039;-61
2023/07/13 04:35:20;;;;;;;7.43;2.92;;;;;;;16.21;100.00;94005.19;5108911;28;20066;-59
2023/07/13 04:37:50;;;;;;;4.97;2.72;;;;;;;16.36;100.00;94017.31;5106493;28;20066;-61
2023/07/13 04:40:17;;;;;;;5.90;2.70;;;;;;;16.46;100.00;94015.38;5081616;28;20048;-59
2023/07/13 04:42:45;;;;;;;5.43;2.70;;;;;;;16.76;100.00;94024.97;5095053;28;20032;-60
2023/07/13 04:45:13;;;;;;;4.72;2.35;;;;;;;16.29;100.00;94031.41;5107692;28;20046;-59
2023/07/13 04:47:41;;;;;;;5.32;2.90;;;;;;;16.17;100.00;94027.47;5108611;28;20044;-59
2023/07/13 04:50:10;;;;;;;8.18;2.58;;;;;;;16.38;100.00;94028.72;5108168;27;20040;-59
2023/07/13 04:52:37;;;;;;;7.53;3.10;;;;;;;15.84;100.00;94040.13;5108609;28;20048;-59
2023/07/13 04:55:04;;;;;;;7.93;2.70;;;;;;;16.04;100.00;94046.13;5108057;27;20066;-59
2023/07/13 04:57:32;;;;;;;8.60;3.22;;;;;;;16.41;100.00;94056.75;5108545;28;20087;-60
2023/07/13 05:00:05;;;;;;;9.75;2.80;;;;;;;16.59;100.00;94051.34;5107878;27;20403;-62
2023/07/13 05:02:32;;;;;;;6.85;2.70;;;;;;;16.77;100.00;94054.22;5108150;28;20119;-58
2023/07/13 05:04:59;;;;;;;8.67;2.67;;;;;;;16.72;100.00;94049.28;5107950;27;20062;-60
2023/07/13 05:07:26;;;;;;;6.43;2.90;;;;;;;16.29;100.00;94045.25;5108451;28;20050;-59
2023/07/13 05:09:53;;;;;;;5.43;3.00;;;;;;;16.10;100.00;94054.66;5107652;27;20036;-61
2023/07/13 05:12:19;;;;;;;6.88;3.35;;;;;;;15.63;100.00;94049.84;5107302;28;20044;-58
2023/07/13 05:14:46;;;;;;;6.10;3.40;;;;;;;15.70;100.00;94060.69;5107598;27;20160;-59
2023/07/13 05:17:13;;;;;;;7.47;3.47;;;;;;;15.57;100.00;94067.03;5108294;27;20040;-60
2023/07/13 05:19:40;;;;;;;7.25;3.60;;;;;;;15.51;100.00;94068.00;5107913;28;20050;-61
2023/07/13 05:22:06;;;;;;;5.50;3.47;;;;;;;16.03;100.00;94055.66;5118110;27;20043;-59
2023/07/13 05:24:33;;;;;;;7.18;3.67;;;;;;;16.48;100.00;94068.34;5086442;28;20046;-59
2023/07/13 05:27:00;;;;;;;5.93;3.03;;;;;;;16.72;100.00;94060.34;5083878;27;20077;-59
2023/07/13 05:29:26;;;;;;;5.67;3.07;;;;;;;16.64;100.00;94067.38;5086473;28;20070;-60
2023/07/13 05:31:54;;;;;;;5.70;3.10;;;;;;;16.99;100.00;94067.31;5104584;28;20050;-59
2023/07/13 05:34:21;;;;;;;5.60;2.70;;;;;;;17.65;100.00;94075.47;5086437;28;20044;-59
2023/07/13 05:36:48;;;;;;;4.93;2.97;;;;;;;18.21;100.00;94076.41;5095790;27;20050;-59
2023/07/13 05:39:15;;;;;;;4.57;2.67;;;;;;;18.42;100.00;94079.50;5107821;28;20402;-58
2023/07/13 05:41:42;;;;;;;4.97;2.87;;;;;;;18.34;100.00;94074.22;5107510;27;20031;-59
2023/07/13 05:44:09;;;;;;;5.40;2.83;;;;;;;18.47;100.00;94068.53;5086000;28;20047;-59
2023/07/13 05:46:36;;;;;;;5.80;2.78;;;;;;;18.55;100.00;94080.88;5094762;27;20051;-60
2023/07/13 05:49:03;;;;;;;7.50;2.90;;;;;;;18.99;100.00;94087.34;5106139;28;20096;-60
2023/07/13 05:51:29;;;;;;;4.65;2.50;;;;;;;18.68;100.00;94089.06;5108049;27;20032;-61
2023/07/13 05:53:56;;;;;;;4.63;2.60;;;;;;;18.64;100.00;94094.00;5107496;28;20039;-58
2023/07/13 05:56:23;;;;;;;4.32;2.55;;;;;;;18.30;100.00;94081.94;5107956;27;20039;-59
2023/07/13 05:58:50;;;;;;;6.20;2.78;;;;;;;18.47;100.00;94093.53;5107364;28;20047;-61
2023/07/13 06:01:17;;;;;;;6.55;3.00;;;;;;;18.86;100.00;94084.75;5107492;27;20036;-61
2023/07/13 06:03:44;;;;;;;4.10;2.40;;;;;;;18.45;100.00;94084.91;5107766;28;20044;-59
2023/07/13 06:06:11;;;;;;;12.90;2.50;;;;;;;18.75;100.00;94087.97;5106948;28;22417;-62
2023/07/13 06:08:38;;;;;;;4.95;2.42;;;;;;;19.09;100.00;94089.63;5107784;28;20042;-59
2023/07/13 06:11:18;;;;;;;5.75;2.60;;;;;;;18.51;100.00;94087.81;5099909;28;20050;-58
2023/07/13 06:13:45;;;;;;;6.47;2.47;;;;;;;21.38;91.41;94087.91;5091825;28;20048;-61
2023/07/13 06:16:13;;;;;;;5.78;2.50;;;;;;;22.71;80.05;94100.78;5099669;27;20052;-59
2023/07/13 06:18:40;;;;;;;5.60;2.40;;;;;;;22.59;80.08;94095.53;5084975;28;20047;-58
2023/07/13 06:21:12;;;;;;;5.47;2.85;;;;;;;22.13;82.04;94096.94;5101563;28;20364;-58
2023/07/13 06:23:40;;;;;;;7.20;2.70;;;;;;;22.09;80.18;94099.97;5101825;28;20046;-61
2023/07/13 06:26:07;;;;;;;7.13;2.10;;;;;;;22.74;79.00;94099.03;5107103;28;20046;-63
2023/07/13 06:28:35;;;;;;;7.18;2.42;;;;;;;22.90;74.53;94094.91;5093499;28;20059;-64
2023/07/13 06:31:05;;;;;;;5.70;2.23;;;;;;;21.40;78.21;94099.38;5074776;28;20070;-63
2023/07/13 06:33:32;;;;;;;5.45;2.30;;;;;;;22.10;75.83;94089.53;5082645;28;20041;-62
2023/07/13 06:35:59;;;;;;;6.82;2.30;;;;;;;21.83;76.35;94091.47;5097042;28;20080;-62
2023/07/13 06:38:26;;;;;;;5.45;2.20;;;;;;;21.88;76.03;94093.56;5105218;28;20560;-62
2023/07/13 06:40:53;;;;;;;6.20;2.20;;;;;;;21.92;76.36;94102.50;5107320;28;20035;-62
2023/07/13 06:43:20;;;;;;;7.53;2.27;;;;;;;21.84;77.46;94104.16;5107575;28;20044;-62
2023/07/13 06:45:49;;;;;;;7.97;2.50;;;;;;;21.75;79.12;94098.66;5099698;28;20373;-62
2023/07/13 06:48:18;;;;;;;6.35;2.47;;;;;;;23.09;72.98;94106.56;5111719;28;20035;-63
2023/07/13 06:50:45;;;;;;;9.73;2.70;;;;;;;23.91;69.04;94098.66;5111977;28;20419;-63
2023/07/13 06:53:13;;;;;;;5.13;2.50;;;;;;;23.18;70.63;94109.22;5094548;28;20514;-63
2023/07/13 06:55:40;;;;;;;5.13;2.50;;;;;;;22.90;71.81;94103.28;5112035;28;20104;-63
2023/07/13 06:58:07;;;;;;;4.78;2.28;;;;;;;22.36;73.81;94100.84;5111442;28;20396;-62
2023/07/13 07:00:33;;;;;;;5.32;2.58;;;;;;;20.32;82.11;94113.28;5094116;28;20032;-62
2023/07/13 07:03:00;;;;;;;4.43;2.40;;;;;;;20.69;83.62;94113.06;5111276;28;20043;-62
2023/07/13 07:05:27;;;;;;;5.40;2.35;;;;;;;20.32;87.34;94118.88;5112086;28;20039;-63
2023/07/13 07:07:55;;;;;;;4.93;2.23;;;;;;;20.11;88.29;94126.25;5111034;28;20039;-63
2023/07/13 07:10:22;;;;;;;4.78;2.33;;;;;;;20.40;88.34;94124.84;5088668;28;20040;-62
2023/07/13 07:12:48;;;;;;;6.28;2.75;;;;;;;19.93;88.81;94123.56;5090852;28;20047;-62
2023/07/13 07:15:15;;;;;;;6.93;2.67;;;;;;;20.11;85.72;94128.28;5097558;28;20419;-61
2023/07/13 07:17:43;;;;;;;6.13;2.60;;;;;;;19.46;94.98;94125.72;5094807;28;20044;-64
2023/07/13 07:20:10;;;;;;;5.20;2.50;;;;;;;19.34;95.12;94135.81;5090656;28;20055;-63
2023/07/13 07:22:38;;;;;;;5.78;2.50;;;;;;;20.44;89.57;94121.88;5090817;28;20156;-63
2023/07/13 07:25:05;;;;;;;6.25;2.38;;;;;;;20.78;82.43;94126.16;5081257;28;20048;-64
2023/07/13 07:27:32;;;;;;;5.40;2.80;;;;;;;21.94;78.34;94130.72;5098008;28;20070;-63
2023/07/13 07:30:02;;;;;;;5.18;2.60;;;;;;;22.52;74.77;94122.66;5084871;28;20048;-64
2023/07/13 07:32:32;;;;;;;4.73;2.60;;;;;;;22.40;74.36;94120.22;5106462;28;20040;-63
2023/07/13 07:35:02;;;;;;;6.05;2.28;;;;;;;24.09;65.53;94116.38;5101108;28;20236;-63
2023/07/13 07:37:29;;;;;;;4.68;2.00;;;;;;;25.32;59.57;94118.22;5111423;28;20044;-63
2023/07/13 07:39:59;;;;;;;4.95;2.33;;;;;;;24.89;58.69;94121.13;5088806;28;20051;-63
2023/07/13 07:42:29;;;;;;;6.22;2.90;;;;;;;24.66;57.08;94126.66;5090940;28;20044;-63
2023/07/13 07:44:55;;;;;;;5.63;2.20;;;;;;;25.38;56.26;94121.81;5074836;28;20055;-65
2023/07/13 07:47:23;;;;;;;5.55;2.20;;;;;;;26.46;53.63;94119.75;5090771;28;20071;-63
2023/07/13 07:49:50;;;;;;;6.82;2.40;;;;;;;26.63;49.12;94116.94;5089832;28;20040;-65
2023/07/13 07:52:17;;;;;;;5.72;2.20;;;;;;;25.01;51.94;94114.28;5091098;28;20036;-63
2023/07/13 07:54:44;;;;;;;4.15;2.08;;;;;;;23.48;55.80;94126.56;5090730;28;20054;-62
2023/07/13 07:57:13;;;;;;;5.17;2.13;;;;;;;25.19;51.24;94117.91;5080267;28;20032;-63
2023/07/13 07:59:43;;;;;;;6.47;2.20;;;;;;;24.54;51.80;94122.25;5081064;28;20476;-63
2023/07/13 08:02:13;;;;;;;6.45;2.13;;;;;;;24.00;49.84;94120.13;5080045;28;20343;-62
2023/07/13 08:04:59;;;;;;;5.10;2.25;;;;;;;22.91;52.66;94127.97;5079606;28;20044;-63
2023/07/13 08:07:32;;;;;;;4.38;2.00;;;;;;;25.37;47.08;94125.13;5077289;28;20033;-62
2023/07/13 08:09:59;;;;;;;8.53;2.23;;;;;;;24.12;47.73;94129.38;5079841;28;20041;-64
2023/07/13 08:12:26;;;;;;;5.90;2.10;;;;;;;23.31;50.18;94134.03;5082189;28;20040;-63
2023/07/13 08:15:00;;;;;;;4.70;2.38;;;;;;;26.24;44.54;94124.16;5079751;28;20074;-63
2023/07/13 08:17:27;;;;;;;4.28;1.80;;;;;;;26.99;41.90;94123.44;5077333;28;20473;-63
2023/07/13 08:19:54;;;;;;;4.90;1.92;;;;;;;28.33;38.08;94127.94;5079023;28;20138;-63
2023/07/13 08:22:21;;;;;;;5.77;1.90;;;;;;;25.11;44.45;94129.66;5081416;28;20048;-64
2023/07/13 08:24:55;;;;;;;6.60;1.92;;;;;;;26.83;42.67;94127.84;5080950;28;20388;-63
2023/07/13 08:27:24;;;;;;;5.97;2.30;;;;;;;26.51;44.09;94130.22;5076883;28;20371;-63
2023/07/13 08:29:51;;;;;;;3.45;2.10;;;;;;;25.98;43.92;94126.47;5078341;28;20036;-63
2023/07/13 08:32:19;;;;;;;7.05;2.38;;;;;;;26.70;43.75;94127.63;5081618;28;20042;-63
2023/07/13 08:34:47;;;;;;;4.87;2.00;;;;;;;26.79;42.86;94115.34;5081192;28;20062;-62
2023/07/13 08:37:14;;;;;;;5.15;2.33;;;;;;;28.10;40.77;94114.03;5078077;28;20074;-63
2023/07/13 08:39:41;;;;;;;9.48;2.10;;;;;;;25.32;43.85;94123.84;5077619;28;20058;-65
2023/07/13 08:42:24;;;;;;;6.75;2.05;;;;;;;25.30;46.08;94132.78;5080650;28;20063;-63
2023/07/13 08:45:10;;;;;;;4.38;2.17;;;;;;;25.33;46.45;94133.78;5068946;28;20048;-65
2023/07/13 08:47:44;;;;;;;4.10;2.30;;;;;;;25.32;44.93;94129.47;5078219;28;20491;-62
2023/07/13 08:50:19;;;;;;;5.40;2.15;;;;;;;25.52;44.93;94132.03;5091263;28;20040;-63
2023/07/13 08:52:46;;;;;;;4.20;2.10;;;;;;;25.71;44.42;94137.94;5082596;28;20044;-62
2023/07/13 08:55:18;;;;;;;4.78;2.15;;;;;;;24.12;47.58;94132.94;5093091;28;20040;-62
2023/07/13 08:57:50;;;;;;;5.28;2.25;;;;;;;23.67;48.99;94138.19;5061137;28;20029;-63
2023/07/13 09:00:17;;;;;;;5.20;2.30;;;;;;;23.68;49.24;94138.94;5075571;28;20419;-63
2023/07/13 09:02:54;;;;;;;5.90;2.20;;;;;;;24.98;47.19;94132.16;5069129;28;20289;-63
2023/07/13 09:05:31;;;;;;;4.05;2.17;;;;;;;23.81;48.98;94142.16;5080472;28;20062;-64
2023/07/13 09:08:29;;;;;;;4.50;2.30;;;;;;;23.06;54.38;94138.31;5078904;28;20506;-64
2023/07/13 09:11:12;;;;;;;4.88;2.47;;;;;;;22.54;55.59;94136.19;5092081;28;20051;-63
2023/07/13 09:14:16;;;;;;;5.87;2.50;;;;;;;23.29;54.03;94139.34;5084879;28;20069;-62
2023/07/13 09:16:46;;;;;;;5.22;2.22;;;;;;;24.34;50.20;94134.34;5080265;28;20044;-63
2023/07/13 09:19:26;;;;;;;6.00;2.20;;;;;;;26.53;47.00;94119.22;5079985;28;20500;-63
2023/07/13 09:21:56;;;;;;;7.22;2.40;;;;;;;25.65;47.04;94130.78;5079644;28;20032;-63
2023/07/13 09:24:47;;;;;;;4.25;2.40;;;;;;;24.78;48.73;94130.28;5077278;28;20040;-64
2023/07/13 09:27:19;;;;;;;5.30;2.20;;;;;;;26.77;44.09;94126.34;5073985;28;20124;-64
2023/07/13 09:29:54;;;;;;;4.43;2.20;;;;;;;23.94;50.90;94133.31;5064417;28;20052;-63
2023/07/13 09:32:24;;;;;;;3.97;2.10;;;;;;;24.59;48.73;94124.34;5076509;28;20397;-63
2023/07/13 09:34:54;;;;;;;5.03;2.28;;;;;;;24.09;50.59;94125.53;5097988;28;20400;-64
2023/07/13 09:37:27;;;;;;;6.32;2.20;;;;;;;24.39;49.85;94125.22;5076874;28;20054;-63
2023/07/13 09:39:55;;;;;;;4.50;2.00;;;;;;;25.34;48.31;94117.72;5076845;28;20098;-63
2023/07/13 09:42:23;;;;;;;6.13;2.47;;;;;;;27.83;43.04;94118.59;5078669;28;20070;-63
2023/07/13 09:44:58;;;;;;;4.72;2.25;;;;;;;27.50;43.76;94126.00;5079142;28;20040;-63
2023/07/13 09:47:29;;;;;;;6.10;2.63;;;;;;;26.62;47.25;94129.47;5076488;28;20040;-64
2023/07/13 09:50:03;;;;;;;4.55;2.30;;;;;;;27.02;46.45;94127.25;5068985;28;20184;-63
2023/07/13 09:52:45;;;;;;;5.97;2.63;;;;;;;27.10;46.96;94129.03;5080096;28;20058;-63
2023/07/13 09:55:25;;;;;;;4.13;2.30;;;;;;;26.09;47.32;94130.03;5076079;28;20492;-63
2023/07/13 09:57:52;;;;;;;4.38;2.50;;;;;;;24.26;53.43;94133.28;5076627;28;20040;-63
2023/07/13 10:00:23;;;;;;;5.30;2.75;;;;;;;22.81;58.64;94120.97;5074078;28;20040;-63
2023/07/13 10:03:21;;;;;;;5.85;2.72;;;;;;;23.20;60.17;94128.31;5076229;28;20439;-63
2023/07/13 10:05:51;;;;;;;5.47;2.70;;;;;;;22.47;65.64;94142.94;5066882;28;20039;-63
2023/07/13 10:08:20;;;;;;;4.50;2.50;;;;;;;22.33;67.44;94133.38;5078314;28;20048;-63
2023/07/13 10:10:55;;;;;;;10.63;2.60;;;;;;;22.07;68.97;94133.22;5079059;28;20048;-63
2023/07/13 10:13:29;;;;;;;5.80;2.90;;;;;;;22.10;69.68;94142.66;5076508;28;20070;-62
2023/07/13 10:15:58;;;;;;;4.65;2.80;;;;;;;22.37;70.57;94140.75;5077207;28;20044;-62
2023/07/13 10:18:26;;;;;;;6.10;2.70;;;;;;;21.82;71.97;94142.22;5079615;28;20040;-62
2023/07/13 10:21:10;;;;;;;7.00;2.80;;;;;;;21.86;72.31;94145.59;5079517;28;20032;-62
2023/07/13 10:24:20;;;;;;;5.47;3.08;;;;;;;23.87;65.89;94139.41;5069260;28;20067;-62
2023/07/13 10:26:57;;;;;;;5.50;2.47;;;;;;;24.58;61.36;94144.47;5076970;28;20409;-63
2023/07/13 10:29:28;;;;;;;5.03;2.50;;;;;;;24.65;60.67;94139.16;5064451;28;20049;-64
2023/07/13 10:31:57;;;;;;;5.90;2.63;;;;;;;24.26;63.30;94144.50;5082246;28;20032;-64
2023/07/13 10:34:24;;;;;;;6.22;2.50;;;;;;;24.83;57.36;94149.19;5080469;28;20117;-63
2023/07/13 10:36:51;;;;;;;5.32;2.42;;;;;;;25.30;57.11;94143.25;5080639;28;20052;-64
2023/07/13 10:39:22;;;;;;;7.15;2.55;;;;;;;23.68;61.46;94148.13;5089964;28;20509;-64
2023/07/13 10:41:54;;;;;;;6.22;2.67;;;;;;;24.28;61.02;94145.53;5108815;28;20047;-64
2023/07/13 10:44:28;;;;;;;8.33;2.70;;;;;;;24.59;59.58;94146.00;5111944;28;20284;-63
2023/07/13 10:47:08;;;;;;;5.47;2.67;;;;;;;24.21;59.22;94137.59;5111739;28;20062;-64
2023/07/13 10:49:36;;;;;;;6.57;2.78;;;;;;;25.25;57.62;94129.94;5112351;28;20372;-64
2023/07/13 10:52:04;;;;;;;5.32;2.50;;;;;;;26.68;53.85;94127.38;5111491;28;20039;-62
2023/07/13 10:54:33;;;;;;;5.40;2.55;;;;;;;26.04;51.27;94130.06;5112028;28;20050;-62
2023/07/13 10:57:16;;;;;;;5.63;2.63;;;;;;;24.85;57.20;94141.03;5064959;28;20096;-63
2023/07/13 10:59:48;;;;;;;5.22;2.45;;;;;;;25.14;54.71;94144.72;5099882;28;20066;-63
2023/07/13 11:02:27;;;;;;;5.57;2.65;;;;;;;24.50;59.64;94144.16;5094833;28;21738;-63
2023/07/13 11:04:57;;;;;;;6.20;2.83;;;;;;;24.50;59.95;94135.75;5111302;28;20388;-62
2023/07/13 11:07:27;;;;;;;7.93;2.97;;;;;;;23.31;63.10;94131.22;5111872;28;20121;-63
2023/07/13 11:10:00;;;;;;;7.97;3.27;;;;;;;22.86;64.28;94128.69;5110927;28;20039;-62
2023/07/13 11:12:49;;;;;;;6.03;3.40;;;;;;;23.01;71.50;94133.44;5111871;28;20035;-63
2023/07/13 11:15:30;;;;;;;7.03;3.40;;;;;;;22.65;72.06;94133.50;5110416;28;20050;-63
2023/07/13 11:18:02;;;;;;;5.93;3.30;;;;;;;23.23;71.83;94125.28;5111340;28;20039;-62
2023/07/13 11:20:39;;;;;;;8.05;3.30;;;;;;;22.59;71.61;94135.47;5111974;28;20040;-64
2023/07/13 11:23:11;;;;;;;6.90;3.07;;;;;;;23.03;68.07;94142.13;5111024;27;20036;-63
2023/07/13 11:25:39;;;;;;;6.20;3.47;;;;;;;23.82;64.74;94143.66;5111322;28;20145;-63
2023/07/13 11:28:11;;;;;;;5.60;2.90;;;;;;;24.37;61.97;94141.00;5098913;27;20120;-63
2023/07/13 11:30:43;;;;;;;5.93;2.70;;;;;;;24.24;61.67;94144.25;5102815;28;20035;-62
2023/07/13 11:33:14;;;;;;;6.30;2.83;;;;;;;23.63;62.77;94146.03;5110949;28;20055;-63
2023/07/13 11:35:48;;;;;;;6.13;3.00;;;;;;;23.82;62.79;94140.88;5111345;28;20051;-63
2023/07/13 11:38:21;;;;;;;6.90;3.40;;;;;;;22.62;72.24;94142.13;5097422;28;20674;-63
2023/07/13 11:40:53;;;;;;;5.50;3.13;;;;;;;22.51;75.44;94143.50;5077428;28;20094;-62