Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:01;;;;;;;9.10;3.40;;;;;;;16.68;85.03;101721.19;5325117;28;20046;-67
2023/06/28 00:04:32;;;;;;;9.77;3.00;;;;;;;16.98;85.61;101720.50;5325290;28;20050;-68
2023/06/28 00:07:07;;;;;;;6.80;3.03;;;;;;;16.98;86.21;101716.09;5323921;28;20032;-68
2023/06/28 00:09:38;;;;;;;8.23;2.88;;;;;;;16.93;86.14;101716.19;5325131;28;20105;-68
2023/06/28 00:12:09;;;;;;;7.37;3.00;;;;;;;16.81;86.71;101716.50;5325029;28;20035;-67
2023/06/28 00:14:41;;;;;;;9.70;3.73;;;;;;;16.78;84.91;101727.94;5324931;28;20043;-67
2023/06/28 00:17:12;;;;;;;7.33;3.07;;;;;;;16.67;84.03;101723.84;5325072;28;20085;-68
2023/06/28 00:19:47;;;;;;;7.63;2.73;;;;;;;16.62;84.50;101731.84;5325158;28;20036;-68
2023/06/28 00:22:19;;;;;;;6.40;3.33;;;;;;;16.74;85.19;101728.94;5325219;28;20047;-67
2023/06/28 00:24:50;;;;;;;6.30;2.97;;;;;;;16.66;84.26;101722.97;5324801;28;20031;-68
2023/06/28 00:27:22;;;;;;;7.23;3.70;;;;;;;16.61;85.57;101718.72;5325197;28;20474;-68
2023/06/28 00:29:54;;;;;;;7.53;3.37;;;;;;;16.59;84.69;101731.91;5324900;28;20081;-68
2023/06/28 00:32:27;;;;;;;5.82;3.20;;;;;;;16.63;85.72;101723.06;5324885;28;20035;-67
2023/06/28 00:34:58;;;;;;;6.07;3.10;;;;;;;16.63;86.01;101722.19;5323753;28;20102;-67
2023/06/28 00:37:30;;;;;;;9.53;3.37;;;;;;;16.61;84.96;101730.09;5306714;28;20550;-67
2023/06/28 00:40:03;;;;;;;7.57;3.17;;;;;;;16.70;86.82;101737.78;5324963;28;20036;-67
2023/06/28 00:42:34;;;;;;;7.72;3.30;;;;;;;16.70;85.66;101729.91;5323689;28;20042;-68
2023/06/28 00:45:10;;;;;;;5.80;3.10;;;;;;;16.61;84.06;101732.75;5324764;28;20106;-68
2023/06/28 00:47:43;;;;;;;8.25;3.25;;;;;;;16.65;86.65;101729.16;5327736;28;20432;-67
2023/06/28 00:50:15;;;;;;;7.30;3.38;;;;;;;16.64;85.34;101726.53;5328643;28;20024;-66
2023/06/28 00:52:46;;;;;;;6.07;3.07;;;;;;;16.58;85.55;101731.06;5328870;28;20058;-66
2023/06/28 00:55:18;;;;;;;8.70;3.07;;;;;;;16.52;84.68;101728.56;5328779;28;20027;-67
2023/06/28 00:57:50;;;;;;;6.93;2.70;;;;;;;16.53;84.23;101729.41;5328843;28;20478;-67
2023/06/28 01:00:21;;;;;;;8.18;2.85;;;;;;;16.45;84.24;101724.31;5328533;27;20036;-67
2023/06/28 01:02:53;;;;;;;6.33;3.00;;;;;;;16.40;85.13;101727.09;5328820;28;20478;-67
2023/06/28 01:05:24;;;;;;;4.57;2.70;;;;;;;16.36;84.06;101721.91;5327283;28;20062;-67
2023/06/28 01:07:56;;;;;;;7.07;2.87;;;;;;;16.41;85.14;101730.56;5327263;28;20034;-67
2023/06/28 01:10:27;;;;;;;6.05;2.90;;;;;;;16.43;85.96;101734.03;5328647;28;20047;-67
2023/06/28 01:12:59;;;;;;;8.63;3.00;;;;;;;16.50;85.93;101726.84;5328259;28;20062;-67
2023/06/28 01:15:30;;;;;;;6.15;3.03;;;;;;;16.49;86.44;101733.88;5328377;27;20042;-67
2023/06/28 01:18:02;;;;;;;5.40;3.03;;;;;;;16.48;86.88;101731.28;5327002;28;20043;-67
2023/06/28 01:20:33;;;;;;;6.90;2.93;;;;;;;16.50;87.31;101729.47;5327860;28;20390;-67
2023/06/28 01:23:05;;;;;;;5.67;2.70;;;;;;;16.46;87.04;101730.47;5328335;27;20044;-67
2023/06/28 01:25:36;;;;;;;6.90;2.63;;;;;;;16.48;86.71;101729.50;5326881;28;20195;-67
2023/06/28 01:28:09;;;;;;;9.60;3.60;;;;;;;16.41;86.83;101727.94;5327111;28;20368;-67
2023/06/28 01:30:40;;;;;;;;;;;;;;;16.68;84.73;101726.44;5328388;28;20489;-67
2023/06/28 01:33:12;;;;;;;7.80;2.75;;;;;;;16.54;86.98;101724.13;5327935;28;19915;-67
2023/06/28 01:35:43;;;;;;;7.53;2.50;;;;;;;16.53;86.76;101724.16;5327873;28;20055;-67
2023/06/28 01:38:15;;;;;;;6.97;3.00;;;;;;;16.52;84.92;101719.81;5327817;28;20478;-67
2023/06/28 01:40:49;;;;;;;8.93;3.08;;;;;;;16.51;84.57;101715.44;5327814;28;20043;-67
2023/06/28 01:43:21;;;;;;;4.10;1.90;;;;;;;16.55;86.06;101717.06;5327822;28;20039;-67
2023/06/28 01:45:53;;;;;;;5.35;2.45;;;;;;;16.43;85.96;101715.59;5327660;28;20160;-67
2023/06/28 01:48:25;;;;;;;13.95;2.80;;;;;;;16.50;84.23;101717.22;5327739;28;20114;-67
2023/06/28 01:50:57;;;;;;;8.02;3.08;;;;;;;16.58;84.88;101717.00;5327227;28;20035;-66
2023/06/28 01:53:28;;;;;;;5.73;2.40;;;;;;;16.52;83.67;101712.78;5327734;28;20080;-67
2023/06/28 01:56:00;;;;;;;7.47;3.23;;;;;;;16.52;84.25;101717.19;5327565;28;20032;-67
2023/06/28 01:58:31;;;;;;;6.07;2.17;;;;;;;16.47;85.90;101721.66;5326529;28;20434;-66
2023/06/28 02:01:02;;;;;;;5.90;2.40;;;;;;;16.37;86.49;101708.72;5327325;28;20043;-67
2023/06/28 02:03:34;;;;;;;9.90;3.17;;;;;;;16.45;86.49;101710.31;5327526;27;20027;-68
2023/06/28 02:06:05;;;;;;;7.13;2.80;;;;;;;16.36;87.09;101708.75;5327390;28;20046;-68
2023/06/28 02:08:37;;;;;;;6.93;3.00;;;;;;;16.41;87.03;101706.88;5327615;28;20028;-68
2023/06/28 02:11:08;;;;;;;9.70;2.80;;;;;;;16.39;87.37;101701.66;5327054;28;20035;-68
2023/06/28 02:13:40;;;;;;;7.90;3.17;;;;;;;16.44;89.26;101701.56;5325954;28;20055;-68
2023/06/28 02:16:13;;;;;;;7.63;2.65;;;;;;;16.39;88.86;101698.16;5325752;28;20031;-67
2023/06/28 02:18:45;;;;;;;7.57;3.25;;;;;;;16.30;89.37;101701.84;5327273;28;20051;-67
2023/06/28 02:21:16;;;;;;;8.93;3.30;;;;;;;16.25;89.41;101701.09;5326479;28;20040;-68
2023/06/28 02:23:48;;;;;;;6.90;2.63;;;;;;;16.36;89.83;101692.97;5327255;28;20048;-67
2023/06/28 02:26:19;;;;;;;5.13;2.87;;;;;;;16.32;89.06;101691.28;5326928;28;20031;-67
2023/06/28 02:28:51;;;;;;;7.53;3.13;;;;;;;16.32;90.15;101686.03;5327043;28;20394;-67
2023/06/28 02:31:22;;;;;;;8.77;3.80;;;;;;;16.27;88.14;101690.53;5326706;28;20034;-66
2023/06/28 02:33:53;;;;;;;9.00;3.37;;;;;;;16.36;90.75;101691.19;5325485;28;20038;-67
2023/06/28 02:36:25;;;;;;;7.67;3.03;;;;;;;16.18;89.04;101689.84;5326432;28;20035;-67
2023/06/28 02:38:56;;;;;;;4.47;2.73;;;;;;;16.23;89.77;101681.84;5326741;28;20501;-68
2023/06/28 02:41:27;;;;;;;8.63;3.10;;;;;;;16.12;89.55;101678.59;5326730;28;20546;-68
2023/06/28 02:43:59;;;;;;;9.33;3.37;;;;;;;16.21;89.56;101684.50;5326482;28;20387;-68
2023/06/28 02:46:30;;;;;;;9.23;3.90;;;;;;;16.08;89.41;101685.66;5326411;28;20538;-69
2023/06/28 02:49:01;;;;;;;11.40;3.53;;;;;;;16.26;89.85;101688.78;5326265;28;20036;-68
2023/06/28 02:51:33;;;;;;;8.30;4.00;;;;;;;16.27;90.80;101685.28;5325839;28;20027;-68
2023/06/28 02:54:04;;;;;;;8.23;3.23;;;;;;;16.27;91.47;101685.28;5326813;28;20114;-67
2023/06/28 02:56:36;;;;;;;8.50;4.10;;;;;;;16.28;92.03;101690.50;5326395;28;20031;-67
2023/06/28 02:59:07;;;;;;;9.60;4.20;;;;;;;16.29;89.97;101694.84;5324953;28;20031;-68
2023/06/28 03:01:38;;;;;;;7.90;3.43;;;;;;;16.31;91.33;101690.44;5324846;28;20023;-68
2023/06/28 03:04:12;;;;;;;6.97;3.60;;;;;;;16.24;93.14;101691.44;5326119;27;20037;-67
2023/06/28 03:06:48;;;;;;;8.73;4.78;;;;;;;16.21;93.73;101688.88;5326133;28;20414;-67
2023/06/28 03:09:20;;;;;;;8.85;3.45;;;;;;;16.16;93.17;101690.75;5325896;28;20055;-68
2023/06/28 03:11:52;;;;;;;9.27;4.15;;;;;;;16.18;95.13;101691.59;5324635;28;20032;-67
2023/06/28 03:14:23;;;;;;;9.07;3.83;;;;;;;16.13;94.28;101691.72;5326239;28;20036;-67
2023/06/28 03:16:54;;;;;;;10.60;3.80;;;;;;;16.16;93.93;101691.63;5308075;28;20028;-68
2023/06/28 03:19:26;;;;;;;9.03;3.80;;;;;;;16.06;95.52;101686.59;5324585;28;20052;-68
2023/06/28 03:21:57;;;;;;;9.00;3.80;;;;;;;16.18;94.91;101686.31;5325078;28;20077;-67
2023/06/28 03:24:29;;;;;;;8.73;3.83;;;;;;;16.10;93.92;101683.00;5324429;28;20499;-68
2023/06/28 03:27:00;;;;;;;10.70;3.90;;;;;;;16.13;95.31;101686.44;5325789;28;20036;-67
2023/06/28 03:29:31;;;;;;;9.33;4.10;;;;;;;16.01;94.29;101679.66;5325901;28;20028;-67
2023/06/28 03:32:03;;;;;;;12.23;3.73;;;;;;;16.06;95.08;101678.72;5325551;28;20077;-66
2023/06/28 03:34:34;;;;;;;12.53;4.33;;;;;;;15.99;96.72;101673.59;5325426;28;20043;-66
2023/06/28 03:37:07;;;;;;;9.07;3.93;;;;;;;16.04;96.89;101684.00;5325808;28;20729;-66
2023/06/28 03:39:38;;;;;;;11.48;4.15;;;;;;;15.96;95.92;101676.28;5325582;28;20032;-66
2023/06/28 03:42:09;;;;;;;8.90;3.97;;;;;;;15.96;96.54;101678.91;5324525;28;20031;-67
2023/06/28 03:44:41;;;;;;;9.37;4.13;;;;;;;15.91;96.88;101675.50;5325506;28;20055;-67
2023/06/28 03:47:12;;;;;;;11.47;5.47;;;;;;;15.91;95.95;101677.28;5325729;28;20034;-67
2023/06/28 03:49:45;;;;;;;10.07;4.90;;;;;;;15.95;96.13;101674.53;5325356;28;20115;-67
2023/06/28 03:52:16;;;;;;;11.43;4.25;;;;;;;15.94;95.94;101680.72;5323625;28;20165;-66
2023/06/28 03:54:48;;;;;;;11.10;4.40;;;;;;;15.93;97.41;101676.34;5324491;28;20118;-66
2023/06/28 03:57:21;;;;;;;7.63;3.70;;;;;;;15.92;96.85;101677.22;5325218;28;20035;-67
2023/06/28 03:59:52;;;;;;;7.88;4.05;;;;;;;15.90;97.90;101673.78;5325000;28;20072;-67
2023/06/28 04:02:23;;;;;;;8.47;4.23;;;;;;;15.96;99.59;101665.75;5325646;28;20039;-66
2023/06/28 04:04:55;;;;;;;11.07;4.53;;;;;;;15.88;100.00;101669.47;5325542;28;20047;-68
2023/06/28 04:07:26;;;;;;;7.77;4.37;;;;;;;15.91;100.00;101665.00;5325256;28;20032;-67
2023/06/28 04:09:58;;;;;;;10.23;4.30;;;;;;;15.95;100.00;101666.66;5325137;28;20028;-67
2023/06/28 04:12:30;;;;;;;9.07;4.90;;;;;;;15.96;100.00;101665.75;5325122;28;20477;-68
2023/06/28 04:15:02;;;;;;;10.53;4.07;;;;;;;15.82;99.76;101659.91;5325171;28;20072;-67
2023/06/28 04:17:33;;;;;;;10.95;5.45;;;;;;;15.81;99.67;101663.44;5325423;28;20505;-68
2023/06/28 04:20:06;;;;;;;12.07;5.13;;;;;;;15.88;99.45;101659.81;5324987;28;20039;-68
2023/06/28 04:22:37;;;;;;;10.73;4.93;;;;;;;15.78;98.00;101659.13;5327854;28;20044;-68
2023/06/28 04:25:08;;;;;;;11.20;5.23;;;;;;;15.78;96.56;101663.53;5329482;28;20031;-66
2023/06/28 04:27:40;;;;;;;13.70;4.13;;;;;;;15.69;97.34;101665.38;5329466;28;20028;-66
2023/06/28 04:30:11;;;;;;;13.20;4.73;;;;;;;15.59;97.13;101668.25;5329425;28;20032;-66
2023/06/28 04:32:44;;;;;;;10.97;4.53;;;;;;;15.72;97.30;101669.72;5329298;28;20156;-66
2023/06/28 04:35:17;;;;;;;11.38;5.80;;;;;;;15.67;97.66;101654.03;5327764;28;20030;-67
2023/06/28 04:37:50;;;;;;;10.85;4.90;;;;;;;15.74;96.61;101672.31;5329221;28;20038;-66
2023/06/28 04:40:21;;;;;;;10.57;4.78;;;;;;;15.73;98.35;101668.84;5329113;28;20366;-66
2023/06/28 04:42:52;;;;;;;11.80;4.73;;;;;;;15.77;97.28;101667.91;5329044;28;20172;-66
2023/06/28 04:45:35;;;;;;;9.17;4.77;;;;;;;15.77;99.01;101665.28;5328927;28;20032;-66
2023/06/28 04:48:07;;;;;;;8.43;4.35;;;;;;;15.73;99.03;101665.31;5328981;28;20032;-66
2023/06/28 04:50:39;;;;;;;10.05;4.60;;;;;;;15.82;97.87;101671.28;5327686;28;20470;-66
2023/06/28 04:53:10;;;;;;;8.83;5.00;;;;;;;15.89;97.63;101666.81;5328573;28;20039;-66
2023/06/28 04:55:43;;;;;;;9.83;4.20;;;;;;;15.92;98.90;101669.34;5329096;27;20031;-67
2023/06/28 04:58:15;;;;;;;12.18;4.55;;;;;;;15.99;99.63;101664.84;5328985;28;20110;-67
2023/06/28 05:00:46;;;;;;;8.00;4.37;;;;;;;16.02;100.00;101667.41;5328798;28;20600;-68
2023/06/28 05:03:18;;;;;;;9.63;4.27;;;;;;;15.98;100.00;101665.72;5328688;28;20032;-67
2023/06/28 05:05:49;;;;;;;8.73;4.37;;;;;;;15.98;98.45;101669.22;5328616;28;20060;-67
2023/06/28 05:08:21;;;;;;;12.73;4.70;;;;;;;15.96;98.17;101672.78;5328455;28;20066;-67
2023/06/28 05:10:52;;;;;;;11.38;4.55;;;;;;;15.97;98.78;101669.25;5328181;28;20057;-67
2023/06/28 05:13:24;;;;;;;13.93;4.80;;;;;;;16.04;99.85;101663.81;5310324;28;20085;-67
2023/06/28 05:15:55;;;;;;;8.65;4.47;;;;;;;16.11;99.28;101663.69;5328274;28;20030;-67
2023/06/28 05:18:27;;;;;;;9.90;4.73;;;;;;;15.98;99.21;101674.47;5327075;28;20045;-67
2023/06/28 05:20:58;;;;;;;10.50;4.43;;;;;;;16.06;98.08;101673.47;5327611;28;20035;-67
2023/06/28 05:23:29;;;;;;;6.27;4.50;;;;;;;16.01;97.87;101684.06;5328349;28;20056;-65
2023/06/28 05:26:01;;;;;;;10.47;5.00;;;;;;;16.15;98.14;101681.16;5327043;28;20038;-67
2023/06/28 05:28:32;;;;;;;9.50;5.47;;;;;;;16.00;96.83;101687.59;5328173;28;20035;-67
2023/06/28 05:31:04;;;;;;;13.13;5.37;;;;;;;15.99;98.04;101670.94;5328008;28;20462;-66
2023/06/28 05:33:37;;;;;;;9.07;5.43;;;;;;;16.02;98.41;101668.25;5326617;28;20038;-66
2023/06/28 05:36:08;;;;;;;13.40;5.47;;;;;;;16.02;99.04;101670.91;5328205;28;20810;-67
2023/06/28 05:38:40;;;;;;;12.90;5.60;;;;;;;16.01;98.48;101669.16;5328068;28;20081;-66
2023/06/28 05:41:13;;;;;;;12.47;5.83;;;;;;;16.06;98.64;101665.56;5327889;28;20067;-67
2023/06/28 05:43:45;;;;;;;10.65;5.28;;;;;;;16.20;99.78;101666.13;5327711;28;20039;-67
2023/06/28 05:46:16;;;;;;;;;;;;;;;16.29;97.95;101665.03;5328079;28;20020;-67
2023/06/28 05:48:50;;;;;;;13.85;5.13;;;;;;;16.23;97.46;101660.81;5327963;28;19914;-66
2023/06/28 05:51:21;;;;;;;11.73;5.80;;;;;;;16.18;97.13;101660.91;5327132;28;20027;-68
2023/06/28 05:53:53;;;;;;;18.77;5.60;;;;;;;16.27;97.75;101656.34;5327669;28;20035;-67
2023/06/28 05:56:24;;;;;;;10.23;5.93;;;;;;;16.43;97.34;101651.59;5327519;28;20024;-67
2023/06/28 05:58:56;;;;;;;13.60;5.80;;;;;;;16.46;98.60;101652.38;5327386;28;20028;-67
2023/06/28 06:01:28;;;;;;;12.45;6.13;;;;;;;16.55;98.78;101652.16;5327871;28;20040;-67
2023/06/28 06:03:59;;;;;;;11.90;5.72;;;;;;;16.59;97.42;101647.69;5326189;28;20057;-67
2023/06/28 06:06:31;;;;;;;12.27;6.37;;;;;;;16.58;96.67;101657.34;5327488;28;20122;-67
2023/06/28 06:09:03;;;;;;;9.63;6.43;;;;;;;16.67;96.01;101658.88;5327183;28;20054;-67
2023/06/28 06:11:36;;;;;;;10.50;5.60;;;;;;;16.72;94.93;101657.00;5327524;28;20019;-67
2023/06/28 06:14:08;;;;;;;11.98;5.55;;;;;;;16.69;94.17;101659.72;5327341;28;20023;-66
2023/06/28 06:16:39;;;;;;;14.52;6.15;;;;;;;16.69;93.31;101654.44;5327314;28;20352;-66
2023/06/28 06:19:10;;;;;;;8.23;6.00;;;;;;;16.63;93.93;101654.63;5327192;28;20024;-66
2023/06/28 06:21:42;;;;;;;12.33;6.30;;;;;;;16.77;94.47;101659.53;5326576;28;20131;-66
2023/06/28 06:24:13;;;;;;;8.80;6.67;;;;;;;16.69;95.26;101654.44;5327044;28;20075;-67
2023/06/28 06:26:45;;;;;;;13.83;6.00;;;;;;;16.79;95.78;101655.06;5326071;28;20076;-67
2023/06/28 06:29:16;;;;;;;12.33;7.20;;;;;;;16.74;94.77;101656.97;5326937;28;20387;-67
2023/06/28 06:31:47;;;;;;;12.37;6.67;;;;;;;16.72;94.03;101659.63;5326849;28;20416;-68
2023/06/28 06:34:19;;;;;;;10.13;6.30;;;;;;;16.64;93.08;101656.31;5325807;28;20077;-67
2023/06/28 06:36:50;;;;;;;11.03;6.77;;;;;;;16.63;94.19;101657.25;5325849;28;20039;-66
2023/06/28 06:39:21;;;;;;;10.37;5.93;;;;;;;16.58;93.59;101665.25;5325437;28;20020;-67
2023/06/28 06:41:53;;;;;;;13.13;5.30;;;;;;;16.66;94.21;101651.88;5326733;28;20036;-67
2023/06/28 06:44:24;;;;;;;10.10;6.40;;;;;;;16.69;93.73;101664.13;5326188;28;20028;-67
2023/06/28 06:46:56;;;;;;;13.93;6.80;;;;;;;16.69;93.09;101658.84;5326594;28;20038;-68
2023/06/28 06:49:27;;;;;;;10.73;5.70;;;;;;;16.71;92.60;101668.47;5326645;28;20035;-67
2023/06/28 06:51:59;;;;;;;12.03;6.20;;;;;;;16.87;93.35;101671.63;5326239;28;20023;-68
2023/06/28 06:54:30;;;;;;;13.98;5.70;;;;;;;16.92;93.39;101671.47;5326371;27;20035;-67
2023/06/28 06:57:02;;;;;;;13.07;6.23;;;;;;;16.89;92.08;101663.69;5326243;28;20114;-67
2023/06/28 06:59:33;;;;;;;13.93;7.00;;;;;;;16.88;92.62;101659.31;5325510;28;20039;-67
2023/06/28 07:02:05;;;;;;;11.30;5.60;;;;;;;16.95;91.65;101667.00;5326179;28;20416;-67
2023/06/28 07:04:38;;;;;;;10.90;5.53;;;;;;;16.94;90.89;101673.19;5324767;28;20028;-68
2023/06/28 07:07:09;;;;;;;15.48;5.75;;;;;;;17.05;90.62;101666.75;5326113;28;20027;-67
2023/06/28 07:09:41;;;;;;;12.17;5.63;;;;;;;17.06;91.55;101676.41;5325978;28;20088;-67
2023/06/28 07:12:12;;;;;;;12.43;5.70;;;;;;;17.13;91.07;101670.09;5325890;28;20042;-67
2023/06/28 07:14:44;;;;;;;13.83;6.07;;;;;;;17.05;92.46;101674.66;5324965;28;20051;-66
2023/06/28 07:17:15;;;;;;;10.87;6.07;;;;;;;16.99;92.55;101683.59;5325821;28;20031;-66
2023/06/28 07:19:46;;;;;;;10.63;5.07;;;;;;;17.04;91.93;101679.06;5325839;28;20103;-66
2023/06/28 07:22:18;;;;;;;12.00;4.87;;;;;;;17.07;90.77;101680.78;5325106;27;20566;-67
2023/06/28 07:24:52;;;;;;;8.73;5.05;;;;;;;17.05;90.04;101688.72;5325953;28;20048;-67
2023/06/28 07:27:23;;;;;;;9.67;5.33;;;;;;;17.05;89.79;101688.72;5325916;28;20040;-67
2023/06/28 07:29:56;;;;;;;9.83;4.60;;;;;;;17.10;90.01;101688.59;5324490;28;20051;-67
2023/06/28 07:32:27;;;;;;;13.38;5.90;;;;;;;16.99;89.37;101688.00;5325483;28;20387;-66
2023/06/28 07:34:58;;;;;;;11.07;7.10;;;;;;;16.95;88.13;101692.47;5325716;28;20028;-67
2023/06/28 07:37:33;;;;;;;13.90;5.47;;;;;;;17.04;86.57;101688.75;5325565;28;20063;-67
2023/06/28 07:40:05;;;;;;;12.13;4.75;;;;;;;16.97;85.93;101677.50;5325508;27;20028;-67
2023/06/28 07:42:37;;;;;;;10.10;4.93;;;;;;;17.16;86.98;101685.78;5325365;28;20085;-67
2023/06/28 07:45:09;;;;;;;8.82;5.25;;;;;;;17.14;85.39;101684.97;5325736;28;20494;-66
2023/06/28 07:47:40;;;;;;;10.38;4.60;;;;;;;17.18;86.19;101680.47;5325223;28;20115;-66
2023/06/28 07:50:11;;;;;;;15.70;6.07;;;;;;;17.21;85.20;101683.03;5325497;28;20119;-66
2023/06/28 07:52:43;;;;;;;9.53;4.93;;;;;;;17.29;85.75;101681.06;5324859;28;20035;-67
2023/06/28 07:55:14;;;;;;;12.70;5.23;;;;;;;17.17;81.77;101681.41;5325005;28;20028;-67
2023/06/28 07:57:46;;;;;;;12.10;5.50;;;;;;;17.34;85.37;101683.56;5324828;28;20477;-66
2023/06/28 08:00:17;;;;;;;12.73;5.30;;;;;;;17.30;81.28;101683.66;5325422;28;20031;-66
2023/06/28 08:02:49;;;;;;;13.25;4.85;;;;;;;17.34;81.23;101678.31;5325461;28;20103;-66
2023/06/28 08:05:20;;;;;;;8.07;4.40;;;;;;;17.21;80.16;101678.66;5325141;28;20126;-66
2023/06/28 08:07:56;;;;;;;7.97;4.87;;;;;;;17.16;81.32;101682.28;5325129;28;20076;-67
2023/06/28 08:10:27;;;;;;;9.40;4.82;;;;;;;17.09;81.36;101686.88;5325202;28;20038;-67
2023/06/28 08:12:58;;;;;;;13.33;5.30;;;;;;;17.16;81.42;101684.94;5325105;28;20394;-67
2023/06/28 08:15:34;;;;;;;12.17;5.20;;;;;;;17.17;80.95;101684.03;5325343;28;20032;-67
2023/06/28 08:18:08;;;;;;;12.75;4.95;;;;;;;17.28;82.08;101680.19;5325056;28;20035;-67
2023/06/28 08:20:40;;;;;;;12.23;6.03;;;;;;;17.26;80.70;101673.25;5325498;28;20475;-67
2023/06/28 08:23:11;;;;;;;12.23;5.47;;;;;;;17.46;81.78;101676.19;5325145;28;20109;-66
2023/06/28 08:25:42;;;;;;;11.57;5.20;;;;;;;17.59;80.20;101679.38;5323976;28;20131;-66
2023/06/28 08:28:14;;;;;;;14.13;4.53;;;;;;;17.68;80.50;101675.63;5325674;28;20034;-66
2023/06/28 08:30:45;;;;;;;10.10;4.33;;;;;;;17.87;79.72;101678.59;5323770;28;20055;-66
2023/06/28 08:33:17;;;;;;;10.93;5.95;;;;;;;17.96;78.15;101674.84;5324957;28;20562;-67
2023/06/28 08:35:48;;;;;;;9.37;4.93;;;;;;;18.22;78.59;101680.22;5325504;28;20019;-66
2023/06/28 08:38:20;;;;;;;10.27;5.27;;;;;;;18.27;77.18;101687.13;5325278;28;20031;-68
2023/06/28 08:40:52;;;;;;;10.10;4.50;;;;;;;18.36;76.32;101689.47;5325085;28;20382;-67
2023/06/28 08:43:24;;;;;;;10.73;4.97;;;;;;;18.31;76.12;101688.75;5324992;28;20028;-67
2023/06/28 08:45:55;;;;;;;16.58;5.90;;;;;;;18.19;75.83;101688.22;5325355;28;20111;-67
2023/06/28 08:48:26;;;;;;;10.30;4.40;;;;;;;18.47;76.71;101683.88;5325157;28;20123;-66
2023/06/28 08:50:59;;;;;;;12.00;4.70;;;;;;;18.68;75.81;101682.31;5324697;28;20085;-66
2023/06/28 08:53:31;;;;;;;9.60;4.97;;;;;;;18.59;73.57;101678.19;5325265;28;20066;-68
2023/06/28 08:56:03;;;;;;;11.73;4.35;;;;;;;18.91;75.71;101682.44;5324938;28;20049;-70
2023/06/28 08:58:36;;;;;;;12.68;5.18;;;;;;;19.47;73.66;101686.69;5325150;28;20024;-66
2023/06/28 09:01:11;;;;;;;;;;;;;;;19.97;70.82;101690.22;5324613;28;20027;-67
2023/06/28 09:03:43;;;;;;;8.63;4.45;;;;;;;19.91;70.68;101683.34;5325212;28;19908;-68
2023/06/28 09:06:15;;;;;;;12.57;4.50;;;;;;;20.23;70.42;101682.13;5325151;28;20042;-67
2023/06/28 09:08:47;;;;;;;10.68;4.80;;;;;;;20.40;67.33;101692.06;5327999;28;20028;-67
2023/06/28 09:11:19;;;;;;;11.55;4.45;;;;;;;20.49;67.74;101688.16;5328666;28;20031;-67
2023/06/28 09:13:51;;;;;;;11.50;4.87;;;;;;;20.51;67.39;101680.16;5328591;28;20036;-67
2023/06/28 09:16:23;;;;;;;8.65;4.25;;;;;;;20.74;66.04;101676.63;5328457;28;20490;-67
2023/06/28 09:18:54;;;;;;;;;;;;;;;21.36;67.39;101676.66;5328580;28;20077;-67
2023/06/28 09:21:28;;;;;;;8.90;4.33;;;;;;;20.92;66.83;101673.19;5328048;28;19912;-68
2023/06/28 09:24:00;;;;;;;10.27;4.03;;;;;;;20.50;64.84;101673.16;5328090;28;20043;-67
2023/06/28 09:26:34;;;;;;;12.13;4.85;;;;;;;20.37;65.46;101672.78;5328482;28;20478;-67
2023/06/28 09:29:10;;;;;;;8.77;3.97;;;;;;;20.27;63.29;101668.75;5328344;28;20060;-68
2023/06/28 09:31:46;;;;;;;7.25;3.70;;;;;;;20.39;64.21;101674.44;5328498;28;20424;-67
2023/06/28 09:34:25;;;;;;;13.13;4.93;;;;;;;20.47;64.98;101673.28;5328220;28;20032;-67
2023/06/28 09:36:58;;;;;;;7.57;3.22;;;;;;;20.63;65.13;101674.38;5328024;28;20039;-67
2023/06/28 09:39:36;;;;;;;12.20;4.20;;;;;;;20.43;62.42;101683.16;5327819;28;20103;-68
2023/06/28 09:42:07;;;;;;;5.95;3.58;;;;;;;20.50;62.89;101681.97;5328057;28;20040;-67
2023/06/28 09:44:39;;;;;;;8.07;3.37;;;;;;;20.70;61.53;101682.97;5328043;28;20368;-67
2023/06/28 09:47:10;;;;;;;8.43;3.50;;;;;;;21.11;63.54;101675.09;5327844;28;20292;-67
2023/06/28 09:49:41;;;;;;;12.27;3.83;;;;;;;21.38;62.91;101678.31;5327770;28;20085;-67
2023/06/28 09:52:13;;;;;;;14.77;3.77;;;;;;;21.59;59.33;101673.00;5308870;28;20036;-67
2023/06/28 09:54:44;;;;;;;14.70;4.37;;;;;;;21.52;60.33;101669.78;5327532;28;20493;-66
2023/06/28 09:57:16;;;;;;;11.47;4.13;;;;;;;21.70;60.38;101667.22;5327558;28;20031;-66
2023/06/28 09:59:49;;;;;;;7.97;3.85;;;;;;;21.91;59.41;101663.59;5327862;28;20039;-66
2023/06/28 10:02:23;;;;;;;8.88;3.08;;;;;;;22.37;57.17;101669.38;5327390;28;20036;-68
2023/06/28 10:04:55;;;;;;;8.57;3.72;;;;;;;22.64;55.94;101658.34;5327282;28;20047;-67
2023/06/28 10:07:27;;;;;;;10.75;3.33;;;;;;;23.12;53.66;101658.63;5327440;28;20052;-67
2023/06/28 10:09:59;;;;;;;7.88;4.05;;;;;;;23.23;53.46;101655.41;5327331;28;20055;-67
2023/06/28 10:12:31;;;;;;;10.60;3.80;;;;;;;22.63;53.36;101661.09;5327245;28;20470;-67
2023/06/28 10:15:08;;;;;;;12.90;3.95;;;;;;;23.13;54.90;101652.34;5327031;28;20178;-68
2023/06/28 10:17:41;;;;;;;13.07;4.10;;;;;;;23.36;51.74;101651.19;5327441;28;20077;-69
2023/06/28 10:20:12;;;;;;;;;;;;;;;23.74;50.25;101655.38;5326796;28;20102;-66
2023/06/28 10:22:45;;;;;;;10.67;4.17;;;;;;;22.66;53.81;101659.13;5326946;28;19915;-66
2023/06/28 10:25:18;;;;;;;8.27;3.70;;;;;;;22.18;51.99;101653.44;5327007;28;20031;-67
2023/06/28 10:27:51;;;;;;;10.43;3.80;;;;;;;22.28;53.27;101659.19;5326843;28;20028;-67
2023/06/28 10:30:24;;;;;;;8.60;3.30;;;;;;;22.53;55.46;101653.56;5326015;28;20065;-67
2023/06/28 10:32:57;;;;;;;8.82;3.88;;;;;;;22.71;51.02;101653.59;5326671;28;20028;-68
2023/06/28 10:35:28;;;;;;;8.40;3.72;;;;;;;23.20;51.51;101651.13;5325546;28;20028;-66
2023/06/28 10:38:00;;;;;;;7.82;3.05;;;;;;;23.56;48.96;101646.59;5326777;28;20077;-66
2023/06/28 10:40:32;;;;;;;9.02;3.35;;;;;;;24.11;48.16;101656.88;5327067;28;20032;-66
2023/06/28 10:43:03;;;;;;;11.32;3.65;;;;;;;24.20;48.42;101652.84;5325677;28;20032;-67
2023/06/28 10:45:36;;;;;;;8.70;3.60;;;;;;;24.26;47.11;101643.63;5326486;28;20035;-68
2023/06/28 10:48:17;;;;;;;9.82;3.40;;;;;;;24.28;48.47;101655.06;5326487;28;20030;-67
2023/06/28 10:50:50;;;;;;;11.18;3.92;;;;;;;24.15;46.68;101654.91;5325120;28;20032;-67
2023/06/28 10:53:26;;;;;;;8.18;3.55;;;;;;;23.76;48.07;101656.13;5326458;28;20046;-68
2023/06/28 10:56:03;;;;;;;10.43;3.42;;;;;;;24.02;46.90;101652.06;5326431;28;20035;-68
2023/06/28 10:58:43;;;;;;;11.15;4.47;;;;;;;24.90;45.22;101642.56;5326286;27;20059;-68
2023/06/28 11:01:49;;;;;;;11.63;3.67;;;;;;;25.87;45.79;101638.44;5326350;28;20074;-66
2023/06/28 11:04:22;;;;;;;8.30;3.15;;;;;;;25.85;44.24;101637.69;5282473;28;20036;-67
2023/06/28 11:07:03;;;;;;;9.07;3.60;;;;;;;25.87;43.03;101634.91;5326145;28;20031;-68
2023/06/28 11:09:35;;;;;;;9.23;3.35;;;;;;;26.15;45.02;101632.22;5326062;28;20031;-67
2023/06/28 11:12:13;;;;;;;8.70;4.00;;;;;;;25.84;44.17;101631.50;5325795;28;20128;-67
2023/06/28 11:14:44;;;;;;;8.60;4.13;;;;;;;26.15;49.06;101620.66;5326099;28;20027;-68
2023/06/28 11:17:19;;;;;;;10.82;3.78;;;;;;;26.25;46.44;101629.78;5324798;28;20042;-69
2023/06/28 11:20:05;;;;;;;10.60;4.18;;;;;;;26.59;43.57;101624.88;5325908;28;20453;-68
2023/06/28 11:22:48;;;;;;;6.63;3.95;;;;;;;26.96;43.33;101630.41;5325627;28;20502;-68
2023/06/28 11:25:20;;;;;;;;;;;;;;;28.98;39.47;101626.50;5326284;27;20028;-67
2023/06/28 11:27:51;;;;;;;9.95;3.90;;;;;;;29.12;39.36;101624.56;5324597;28;19938;-67
2023/06/28 11:30:46;;;;;;;8.95;4.53;;;;;;;30.09;38.34;101622.22;5325495;28;20035;-68
2023/06/28 11:33:18;;;;;;;9.07;3.95;;;;;;;28.99;36.26;101609.41;5325673;28;20073;-67
2023/06/28 11:35:50;;;;;;;;;;;;;;;30.58;35.41;101614.59;5326146;28;20032;-67
2023/06/28 11:38:21;;;;;;;8.30;4.50;;;;;;;29.46;36.17;101623.66;5325519;28;19998;-67
2023/06/28 11:40:53;;;;;;;;;;;;;;;29.11;37.02;101621.03;5325724;28;20281;-67
2023/06/28 11:43:24;;;;;;;12.55;5.47;;;;;;;27.52;40.41;101608.69;5325298;28;19914;-67
2023/06/28 11:45:56;;;;;;;;;;;;;;;28.72;40.72;101609.72;5326017;28;20467;-67
2023/06/28 11:48:27;;;;;;;12.00;4.45;;;;;;;28.30;39.44;101610.16;5325565;28;19965;-68