Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:05;;;;;;;7.40;1.80;;;17.80;99.90;;;;;;5092511;28;20309;-72
2022/10/17 00:02:33;;;;;;;5.73;1.60;;;17.70;99.90;;;;;;5074179;28;20179;-69
2022/10/17 00:05:00;;;;;;;8.33;2.10;;;17.70;99.90;;;;;;5092579;28;20171;-70
2022/10/17 00:07:27;;;;;;;8.53;1.80;;;17.70;99.90;;;;;;5074201;28;20532;-72
2022/10/17 00:09:55;;;;;;;6.47;1.40;;;17.70;99.90;;;;;;5092482;28;20217;-72
2022/10/17 00:12:22;;;;;;;6.80;1.53;;;17.80;99.90;;;;;;5090605;28;20180;-70
2022/10/17 00:14:50;;;;;;;9.80;1.87;;;17.90;99.90;;;;;;5076066;28;20218;-67
2022/10/17 00:17:17;;;;;;;8.17;1.57;;;17.90;99.90;;;;;;5085768;28;20226;-68
2022/10/17 00:19:45;;;;;;;9.83;2.07;;;18.00;99.90;;;;;;5089848;28;20191;-68
2022/10/17 00:22:13;;;;;;;10.80;2.03;;;18.00;99.90;;;;;;5090757;28;20190;-71
2022/10/17 00:24:40;;;;;;;6.80;2.13;;;18.00;99.90;;;;;;5095723;28;20621;-71
2022/10/17 00:27:08;;;;;;;6.83;1.60;;;18.00;99.90;;;;;;5090731;28;20211;-67
2022/10/17 00:29:35;;;;;;;5.93;1.70;;;17.80;99.90;;;;;;5080670;28;20171;-67
2022/10/17 00:32:02;;;;;;;13.87;1.77;;;17.80;99.90;;;;;;5087410;28;20199;-67
2022/10/17 00:34:30;;;;;;;7.00;1.60;;;17.60;99.90;;;;;;5087028;28;20280;-68
2022/10/17 00:36:57;;;;;;;10.37;2.33;;;17.40;99.90;;;;;;5087867;28;20270;-70
2022/10/17 00:39:25;;;;;;;5.97;1.67;;;17.30;99.90;;;;;;5071665;28;20176;-68
2022/10/17 00:41:52;;;;;;;7.63;1.90;;;17.20;99.90;;;;;;5072814;28;20187;-67
2022/10/17 00:44:32;;;;;;;10.50;2.47;;;17.30;99.90;;;;;;5082216;28;20191;-66
2022/10/17 00:47:04;;;;;;;6.63;2.07;;;17.20;99.90;;;;;;5072935;28;21034;-68
2022/10/17 00:49:34;;;;;;;10.73;2.00;;;17.10;99.90;;;;;;5090788;28;20189;-69
2022/10/17 00:52:14;;;;;;;7.50;1.80;;;17.00;99.90;;;;;;5091919;28;20187;-68
2022/10/17 00:54:47;;;;;;;7.43;2.37;;;17.10;99.90;;;;;;5091608;28;20723;-68
2022/10/17 00:57:15;;;;;;;11.53;1.70;;;17.20;99.90;;;;;;5073598;28;20582;-68
2022/10/17 00:59:46;;;;;;;7.83;1.63;;;17.30;99.90;;;;;;5091549;28;20175;-71
2022/10/17 01:02:17;;;;;;;11.87;2.20;;;17.40;99.90;;;;;;5091744;28;20187;-71
2022/10/17 01:04:48;;;;;;;8.10;1.63;;;17.40;99.90;;;;;;5091812;28;20186;-72
2022/10/17 01:07:15;;;;;;;9.27;1.70;;;17.40;99.90;;;;;;5073510;28;20265;-71
2022/10/17 01:09:44;;;;;;;8.93;2.03;;;17.50;99.90;;;;;;5091584;28;20190;-71
2022/10/17 01:12:47;;;;;;;11.27;2.47;;;17.80;99.90;;;;;;5091624;28;20537;-70
2022/10/17 01:15:45;;;;;;;10.00;1.83;;;18.00;99.90;;;;;;5032184;28;20227;-71
2022/10/17 01:18:33;;;;;;;7.17;2.00;;;18.50;99.90;;;;;;5073298;28;20187;-68
2022/10/17 01:21:15;;;;;;;8.57;2.10;;;18.60;99.90;;;;;;5075639;28;20185;-69
2022/10/17 01:24:08;;;;;;;6.70;2.03;;;18.80;99.90;;;;;;5076016;28;20167;-66
2022/10/17 01:27:09;;;;;;;8.90;1.90;;;18.80;99.90;;;;;;5071375;28;20195;-68
2022/10/17 01:30:00;;;;;;;7.33;2.23;;;19.30;99.90;;;;;;5072245;28;20188;-70
2022/10/17 01:32:49;;;;;;;12.73;2.37;;;19.50;99.90;;;;;;5085315;28;20640;-69
2022/10/17 01:36:00;;;;;;;5.57;1.80;;;19.60;99.90;;;;;;5083179;28;20212;-67
2022/10/17 01:38:47;;;;;;;8.07;1.70;;;19.60;99.90;;;;;;5076814;28;20180;-67
2022/10/17 01:41:31;;;;;;;9.60;1.70;;;19.60;99.90;;;;;;5075054;28;20182;-70
2022/10/17 01:44:44;;;;;;;8.60;2.07;;;19.60;99.90;;;;;;5080767;28;20556;-69
2022/10/17 01:47:21;;;;;;;11.50;2.00;;;19.80;99.90;;;;;;5085608;28;20187;-71
2022/10/17 01:49:52;;;;;;;12.07;2.20;;;20.20;99.90;;;;;;5090697;28;20621;-68
2022/10/17 01:52:42;;;;;;;7.30;1.77;;;20.60;99.90;;;;;;5083175;28;20616;-68
2022/10/17 01:55:32;;;;;;;11.47;2.03;;;20.60;99.90;;;;;;5087104;28;20222;-68
2022/10/17 01:58:07;;;;;;;12.17;2.40;;;20.70;99.90;;;;;;5094719;28;20219;-68
2022/10/17 02:00:36;;;;;;;10.47;2.23;;;20.60;99.90;;;;;;5094461;28;20215;-71
2022/10/17 02:03:10;;;;;;;10.03;2.17;;;20.40;99.90;;;;;;5093940;28;20183;-70
2022/10/17 02:05:42;;;;;;;8.03;1.60;;;20.10;99.90;;;;;;5087991;28;20187;-70
2022/10/17 02:08:11;;;;;;;9.23;2.17;;;19.70;99.90;;;;;;5084933;28;20205;-67
2022/10/17 02:10:47;;;;;;;7.67;2.10;;;19.30;99.90;;;;;;5076282;28;20632;-70
2022/10/17 02:13:33;;;;;;;8.53;1.73;;;19.10;99.90;;;;;;5093267;28;20223;-70
2022/10/17 02:16:33;;;;;;;12.87;2.13;;;19.00;99.90;;;;;;5081044;28;20221;-69
2022/10/17 02:19:27;;;;;;;9.43;1.70;;;18.90;99.90;;;;;;5084801;28;20317;-72
2022/10/17 02:22:04;;;;;;;12.63;2.10;;;19.10;99.90;;;;;;5076110;28;20719;-72
2022/10/17 02:25:01;;;;;;;6.53;1.80;;;19.20;99.90;;;;;;5082807;28;20203;-72
2022/10/17 02:27:33;;;;;;;6.93;1.50;;;19.40;99.90;;;;;;5081850;28;20186;-68
2022/10/17 02:30:27;;;;;;;12.00;1.83;;;19.60;99.90;;;;;;5084884;28;20187;-69
2022/10/17 02:33:17;;;;;;;13.77;1.90;;;19.70;99.90;;;;;;5091898;28;20210;-72
2022/10/17 02:35:51;;;;;;;6.33;1.73;;;19.80;99.90;;;;;;5079507;28;20575;-71
2022/10/17 02:38:21;;;;;;;7.63;1.40;;;19.80;99.90;;;;;;5074002;28;20175;-70
2022/10/17 02:40:52;;;;;;;13.07;1.70;;;19.80;99.90;;;;;;5073813;28;20173;-70
2022/10/17 02:43:22;;;;;;;10.50;2.03;;;19.70;99.90;;;;;;5079136;28;20570;-69
2022/10/17 02:45:52;;;;;;;7.50;1.50;;;19.70;99.90;;;;;;5081738;28;20175;-71
2022/10/17 02:48:50;;;;;;;5.13;1.43;;;19.50;99.90;;;;;;5083678;28;20207;-71
2022/10/17 02:51:36;;;;;;;6.17;1.57;;;19.50;99.90;;;;;;5088206;28;20179;-69
2022/10/17 02:54:10;;;;;;;9.07;1.50;;;19.60;99.90;;;;;;5076196;28;20209;-71
2022/10/17 02:56:55;;;;;;;6.07;1.50;;;19.70;99.90;;;;;;5073629;28;20261;-71
2022/10/17 02:59:25;;;;;;;11.43;1.90;;;19.70;99.90;;;;;;5074349;28;20188;-71
2022/10/17 03:01:54;;;;;;;6.57;1.47;;;19.60;99.90;;;;;;5073510;28;20184;-68
2022/10/17 03:04:21;;;;;;;5.30;1.57;;;19.80;99.90;;;;;;5081101;28;20183;-70
2022/10/17 03:06:49;;;;;;;7.77;1.90;;;20.00;99.90;;;;;;5093412;28;20182;-65
2022/10/17 03:09:16;;;;;;;7.63;1.67;;;20.30;99.90;;;;;;5093527;28;20259;-71
2022/10/17 03:11:44;;;;;;;8.30;1.77;;;20.50;99.90;;;;;;5093494;28;20521;-70
2022/10/17 03:14:11;;;;;;;6.63;1.40;;;20.80;99.90;;;;;;5093459;28;20242;-71
2022/10/17 03:16:38;;;;;;;12.13;2.00;;;21.00;99.90;;;;;;5084540;28;20176;-70
2022/10/17 03:19:06;;;;;;;7.20;2.00;;;21.00;99.90;;;;;;5073136;28;20226;-68
2022/10/17 03:21:36;;;;;;;6.27;1.50;;;21.00;99.90;;;;;;5038858;28;20180;-71
2022/10/17 03:24:04;;;;;;;5.97;1.23;;;21.10;99.90;;;;;;5073194;28;20618;-68
2022/10/17 03:26:31;;;;;;;6.73;1.53;;;21.20;99.90;;;;;;5054994;28;20642;-70
2022/10/17 03:28:59;;;;;;;6.13;1.77;;;21.30;99.90;;;;;;5072959;28;20255;-68
2022/10/17 03:31:26;;;;;;;8.67;2.10;;;21.10;99.90;;;;;;5073046;28;20199;-69
2022/10/17 03:33:53;;;;;;;5.03;1.30;;;21.50;99.90;;;;;;5075740;28;20261;-67
2022/10/17 03:36:21;;;;;;;7.13;1.50;;;22.40;99.90;;;;;;5077636;28;20191;-68
2022/10/17 03:38:52;;;;;;;7.33;1.50;;;22.90;99.90;;;;;;5075172;28;20648;-68
2022/10/17 03:41:20;;;;;;;8.17;1.83;;;23.30;99.90;;;;;;5077288;28;20717;-68
2022/10/17 03:43:47;;;;;;;5.27;1.40;;;23.60;99.90;;;;;;5092691;28;20178;-67
2022/10/17 03:46:14;;;;;;;7.47;1.70;;;23.90;99.90;;;;;;5084741;28;20218;-67
2022/10/17 03:48:42;;;;;;;9.90;1.73;;;24.00;99.90;;;;;;5072517;28;20807;-67
2022/10/17 03:51:10;;;;;;;6.70;1.80;;;24.00;99.90;;;;;;5072558;28;20847;-66
2022/10/17 03:53:37;;;;;;;6.47;1.30;;;23.60;99.90;;;;;;5091006;28;20516;-66
2022/10/17 03:56:16;;;;;;;8.43;1.57;;;22.90;99.90;;;;;;5092690;28;20191;-67
2022/10/17 03:58:44;;;;;;;9.63;1.57;;;22.30;99.90;;;;;;5089932;28;20201;-70
2022/10/17 04:01:14;;;;;;;9.60;1.30;;;21.70;99.90;;;;;;5073504;28;20234;-69
2022/10/17 04:03:41;;;;;;;6.53;1.40;;;21.60;99.90;;;;;;5092125;28;20233;-67
2022/10/17 04:06:11;;;;;;;7.20;1.43;;;21.50;99.90;;;;;;5092540;28;20183;-70
2022/10/17 04:08:39;;;;;;;8.47;1.60;;;21.40;99.90;;;;;;5092343;28;20207;-68
2022/10/17 04:11:08;;;;;;;5.30;1.73;;;21.20;99.90;;;;;;5091866;28;20206;-67
2022/10/17 04:13:36;;;;;;;7.50;1.33;;;21.20;99.90;;;;;;5092031;28;20175;-70
2022/10/17 04:16:06;;;;;;;8.10;2.20;;;21.20;99.90;;;;;;5074548;28;20237;-67
2022/10/17 04:18:34;;;;;;;7.20;1.60;;;21.10;99.90;;;;;;5092431;28;20178;-67
2022/10/17 04:21:06;;;;;;;12.33;1.90;;;21.10;99.90;;;;;;5073939;28;20595;-68
2022/10/17 04:23:34;;;;;;;8.83;1.90;;;21.00;99.90;;;;;;5091972;28;20254;-69
2022/10/17 04:26:03;;;;;;;5.17;1.60;;;20.90;99.90;;;;;;5092062;28;20665;-72
2022/10/17 04:28:31;;;;;;;5.97;1.20;;;21.10;99.90;;;;;;5074458;28;20679;-71
2022/10/17 04:31:06;;;;;;;8.47;1.70;;;21.00;99.90;;;;;;5091965;28;20177;-68
2022/10/17 04:33:34;;;;;;;8.93;1.70;;;20.80;99.90;;;;;;5092155;28;20194;-67
2022/10/17 04:36:04;;;;;;;8.13;1.90;;;20.70;99.90;;;;;;5091977;28;20249;-67
2022/10/17 04:38:32;;;;;;;12.17;1.67;;;20.80;99.90;;;;;;5092091;28;20179;-67
2022/10/17 04:41:02;;;;;;;9.53;1.60;;;20.80;99.90;;;;;;5091798;28;20179;-68
2022/10/17 04:43:36;;;;;;;6.37;1.33;;;20.70;99.90;;;;;;5091985;28;20179;-68
2022/10/17 04:46:07;;;;;;;5.17;1.57;;;20.50;99.90;;;;;;5091847;28;20175;-67
2022/10/17 04:48:34;;;;;;;6.10;1.47;;;20.40;99.90;;;;;;5092086;28;20367;-67
2022/10/17 04:51:07;;;;;;;5.83;1.30;;;20.20;99.90;;;;;;5091786;28;20703;-67
2022/10/17 04:53:37;;;;;;;6.13;1.70;;;20.20;99.90;;;;;;5091601;28;20196;-67
2022/10/17 04:56:11;;;;;;;7.53;1.83;;;20.10;99.90;;;;;;5091797;28;20210;-67
2022/10/17 04:58:40;;;;;;;6.00;1.30;;;19.90;99.90;;;;;;5091391;28;20205;-66
2022/10/17 05:01:10;;;;;;;5.97;1.80;;;19.90;99.90;;;;;;5082091;28;20224;-67
2022/10/17 05:03:38;;;;;;;6.53;1.30;;;19.90;99.90;;;;;;5075353;28;20179;-68
2022/10/17 05:06:08;;;;;;;12.20;1.97;;;19.90;99.90;;;;;;5091616;28;20593;-67
2022/10/17 05:08:35;;;;;;;7.07;1.20;;;19.90;99.90;;;;;;5091718;28;20683;-67
2022/10/17 05:11:04;;;;;;;7.00;1.93;;;19.80;99.90;;;;;;5075489;28;20220;-67
2022/10/17 05:13:32;;;;;;;7.60;1.63;;;19.60;99.90;;;;;;5073089;28;20544;-67
2022/10/17 05:16:01;;;;;;;7.50;1.63;;;19.50;99.90;;;;;;5075493;28;20272;-67
2022/10/17 05:18:29;;;;;;;6.13;2.20;;;19.60;99.90;;;;;;5075681;28;20229;-67
2022/10/17 05:20:56;;;;;;;9.47;1.83;;;19.50;99.90;;;;;;5075366;28;20590;-68
2022/10/17 05:23:23;;;;;;;5.43;1.57;;;19.50;99.90;;;;;;5075603;28;20171;-68
2022/10/17 05:25:57;;;;;;;10.27;2.13;;;19.40;99.90;;;;;;5092754;28;20588;-68
2022/10/17 05:28:24;;;;;;;14.43;2.00;;;19.40;99.90;;;;;;5095680;28;20179;-71
2022/10/17 05:30:52;;;;;;;5.43;1.40;;;19.40;99.90;;;;;;5079371;28;20278;-70
2022/10/17 05:33:19;;;;;;;7.57;1.40;;;19.40;99.90;;;;;;5075222;28;20176;-70
2022/10/17 05:35:47;;;;;;;15.13;2.17;;;19.30;99.90;;;;;;5075103;28;20249;-69
2022/10/17 05:38:14;;;;;;;9.03;1.67;;;19.40;99.90;;;;;;5075233;28;20202;-70
2022/10/17 05:40:41;;;;;;;8.17;1.40;;;19.40;99.90;;;;;;5078864;28;20237;-67
2022/10/17 05:43:09;;;;;;;8.43;2.00;;;19.40;99.90;;;;;;5074866;28;20180;-68
2022/10/17 05:45:36;;;;;;;7.77;1.63;;;19.50;99.90;;;;;;5074889;28;20181;-68
2022/10/17 05:48:04;;;;;;;5.17;1.53;;;19.50;99.90;;;;;;5084997;28;20684;-70
2022/10/17 05:50:31;;;;;;;9.77;1.80;;;19.60;99.90;;;;;;5095116;28;20326;-69
2022/10/17 05:52:58;;;;;;;5.83;1.53;;;19.70;99.90;;;;;;5084310;28;20180;-67
2022/10/17 05:55:26;;;;;;;6.57;1.40;;;19.70;99.90;;;;;;5074695;28;20204;-68
2022/10/17 05:57:54;;;;;;;5.63;1.40;;;19.70;99.90;;;;;;5059548;28;20180;-69
2022/10/17 06:00:22;;;;;;;8.87;1.50;;;19.80;99.90;;;;;;5074394;28;20232;-69
2022/10/17 06:02:49;;;;;;;9.57;1.80;;;20.00;99.90;;;;;;5063659;28;20741;-67
2022/10/17 06:05:17;;;;;;;6.83;1.70;;;20.20;99.90;;;;;;5094933;28;20187;-68
2022/10/17 06:07:45;;;;;;;6.90;1.60;;;20.20;99.90;;;;;;5087308;28;20176;-69
2022/10/17 06:10:15;;;;;;;7.60;2.00;;;20.10;99.90;;;;;;5074499;28;20168;-71
2022/10/17 06:12:43;;;;;;;9.07;1.70;;;20.20;99.90;;;;;;5074487;28;20685;-67
2022/10/17 06:15:12;;;;;;;10.03;1.50;;;20.10;99.90;;;;;;5074258;28;20217;-68
2022/10/17 06:17:39;;;;;;;4.07;1.40;;;19.90;99.90;;;;;;5092632;28;20171;-67
2022/10/17 06:20:07;;;;;;;5.57;1.60;;;19.90;99.90;;;;;;5091743;28;20205;-70
2022/10/17 06:22:35;;;;;;;7.13;1.47;;;20.00;99.90;;;;;;5074336;28;20188;-68
2022/10/17 06:25:02;;;;;;;7.17;1.30;;;19.80;99.90;;;;;;5079910;28;20568;-68
2022/10/17 06:27:29;;;;;;;10.97;1.57;;;19.40;99.90;;;;;;5071040;28;20175;-69
2022/10/17 06:29:57;;;;;;;7.83;1.60;;;19.30;99.90;;;;;;5074196;28;20234;-68
2022/10/17 06:32:24;;;;;;;6.23;1.43;;;19.20;99.90;;;;;;5055961;28;20601;-70
2022/10/17 06:34:52;;;;;;;8.23;1.37;;;19.20;99.90;;;;;;5074256;28;20208;-70
2022/10/17 06:37:19;;;;;;;6.27;1.50;;;19.20;99.90;;;;;;5078314;28;20176;-70
2022/10/17 06:39:47;;;;;;;6.43;1.87;;;19.10;99.90;;;;;;5092849;28;20186;-70
2022/10/17 06:42:14;;;;;;;11.53;1.60;;;18.90;99.90;;;;;;5093985;28;20797;-68
2022/10/17 06:44:41;;;;;;;5.17;1.30;;;19.00;99.90;;;;;;5094045;28;20177;-70
2022/10/17 06:47:10;;;;;;;9.93;1.77;;;19.20;99.90;;;;;;5092607;28;20178;-69
2022/10/17 06:49:37;;;;;;;6.67;1.40;;;19.20;99.90;;;;;;5063877;28;20209;-70
2022/10/17 06:52:05;;;;;;;5.60;1.60;;;19.10;99.90;;;;;;5098393;28;20195;-71
2022/10/17 06:54:33;;;;;;;14.63;1.83;;;18.90;99.90;;;;;;5092802;28;20210;-69
2022/10/17 06:57:00;;;;;;;7.03;1.27;;;18.70;99.90;;;;;;5095036;28;20191;-70
2022/10/17 06:59:28;;;;;;;6.50;1.40;;;18.60;99.90;;;;;;5090600;28;20190;-67
2022/10/17 07:01:55;;;;;;;5.13;1.63;;;18.50;99.90;;;;;;5091810;28;20184;-68
2022/10/17 07:04:23;;;;;;;8.70;1.67;;;18.40;99.90;;;;;;5092587;28;20644;-67
2022/10/17 07:06:50;;;;;;;9.17;2.27;;;18.30;99.90;;;;;;5093369;28;20179;-70
2022/10/17 07:09:18;;;;;;;12.10;1.80;;;18.50;99.90;;;;;;5091438;28;20186;-68
2022/10/17 07:11:45;;;;;;;8.50;1.83;;;18.50;99.90;;;;;;5092006;28;20204;-70
2022/10/17 07:14:13;;;;;;;7.17;1.13;;;18.40;99.90;;;;;;5093198;28;20298;-67
2022/10/17 07:16:40;;;;;;;10.43;1.67;;;18.40;99.90;;;;;;5059566;28;20183;-71
2022/10/17 07:19:07;;;;;;;9.03;2.07;;;18.40;99.90;;;;;;5091182;28;20179;-72
2022/10/17 07:21:35;;;;;;;9.87;1.37;;;18.40;99.90;;;;;;5084282;28;20180;-69
2022/10/17 07:24:02;;;;;;;6.23;1.30;;;18.20;99.90;;;;;;5072998;28;20607;-70
2022/10/17 07:26:30;;;;;;;5.87;1.40;;;18.00;99.90;;;;;;5073094;28;20531;-68
2022/10/17 07:28:57;;;;;;;6.97;1.60;;;18.00;99.90;;;;;;5091982;28;20193;-70
2022/10/17 07:31:25;;;;;;;6.43;1.77;;;17.90;99.90;;;;;;5092972;28;20282;-69
2022/10/17 07:33:52;;;;;;;9.57;1.83;;;17.80;99.90;;;;;;5092983;28;20175;-69
2022/10/17 07:36:20;;;;;;;4.87;1.20;;;17.80;99.90;;;;;;5073964;28;20221;-69
2022/10/17 07:38:48;;;;;;;8.57;1.67;;;17.70;99.90;;;;;;5077237;28;20547;-69
2022/10/17 07:41:15;;;;;;;8.83;1.23;;;17.60;99.90;;;;;;5072600;28;20296;-68
2022/10/17 07:43:43;;;;;;;7.90;1.70;;;17.50;99.90;;;;;;5087016;28;20540;-72
2022/10/17 07:46:11;;;;;;;8.77;1.50;;;17.50;99.90;;;;;;5092511;28;20211;-71
2022/10/17 07:48:39;;;;;;;6.73;1.33;;;17.40;99.90;;;;;;5078671;28;20195;-70
2022/10/17 07:51:08;;;;;;;7.50;1.60;;;17.30;99.90;;;;;;5072370;28;20191;-70
2022/10/17 07:53:41;;;;;;;6.83;1.77;;;17.20;99.90;;;;;;5072486;28;20172;-72
2022/10/17 07:56:09;;;;;;;5.13;1.30;;;17.20;99.90;;;;;;5072289;28;20195;-71
2022/10/17 07:58:38;;;;;;;8.17;1.50;;;17.10;99.90;;;;;;5076012;28;20261;-72
2022/10/17 08:01:13;;;;;;;7.00;1.50;;;17.00;99.90;;;;;;5072022;28;20655;-70
2022/10/17 08:03:49;;;;;;;6.67;1.13;;;17.00;99.90;;;;;;5072399;28;20200;-71
2022/10/17 08:06:17;;;;;;;9.37;1.83;;;16.80;99.90;;;;;;5082644;28;20700;-70
2022/10/17 08:08:45;;;;;;;7.77;1.40;;;16.80;99.90;;;;;;5090890;28;20183;-70
2022/10/17 08:11:14;;;;;;;6.40;1.80;;;16.80;99.90;;;;;;5092192;28;20177;-70
2022/10/17 08:13:42;;;;;;;17.37;2.07;;;16.80;99.90;;;;;;5091937;28;20226;-70
2022/10/17 08:16:12;;;;;;;4.33;1.30;;;16.70;99.90;;;;;;5091347;28;20179;-70
2022/10/17 08:18:41;;;;;;;6.37;1.60;;;16.70;99.90;;;;;;5087660;28;20548;-72
2022/10/17 08:21:10;;;;;;;10.13;1.83;;;16.60;99.90;;;;;;5092116;28;20178;-70
2022/10/17 08:23:37;;;;;;;4.13;1.30;;;16.50;99.90;;;;;;5092048;28;20250;-71
2022/10/17 08:26:09;;;;;;;9.13;1.97;;;16.50;99.90;;;;;;5091995;28;20233;-71
2022/10/17 08:28:38;;;;;;;6.13;1.80;;;16.50;99.90;;;;;;5091165;28;20290;-69
2022/10/17 08:31:11;;;;;;;12.57;2.10;;;16.50;99.90;;;;;;5091848;28;20179;-71
2022/10/17 08:33:39;;;;;;;8.10;1.70;;;16.40;99.90;;;;;;5092240;28;20262;-70
2022/10/17 08:36:07;;;;;;;6.40;1.70;;;16.50;99.90;;;;;;5092085;28;20688;-71
2022/10/17 08:38:38;;;;;;;6.97;1.63;;;16.50;99.90;;;;;;5091242;28;20187;-71
2022/10/17 08:41:28;;;;;;;6.37;1.47;;;16.50;99.90;;;;;;5092085;28;20184;-71
2022/10/17 08:44:17;;;;;;;5.90;1.87;;;16.60;99.90;;;;;;5045402;28;20226;-70
2022/10/17 08:46:48;;;;;;;8.33;1.40;;;16.70;99.90;;;;;;5082551;28;20232;-69
2022/10/17 08:49:45;;;;;;;6.87;1.80;;;16.70;99.90;;;;;;5100441;28;20185;-67
2022/10/17 08:52:31;;;;;;;10.30;1.40;;;16.70;99.90;;;;;;5095934;28;20232;-71
2022/10/17 08:54:59;;;;;;;9.23;1.50;;;16.70;99.90;;;;;;5091400;28;20202;-72
2022/10/17 08:57:27;;;;;;;8.57;2.00;;;16.70;99.90;;;;;;5091773;28;20202;-71
2022/10/17 08:59:55;;;;;;;11.83;2.03;;;16.60;99.90;;;;;;5086715;28;20230;-71
2022/10/17 09:02:29;;;;;;;7.33;2.30;;;16.60;99.90;;;;;;5091715;28;20175;-72
2022/10/17 09:05:24;;;;;;;9.27;1.80;;;16.60;99.90;;;;;;5073575;28;20309;-72
2022/10/17 09:08:07;;;;;;;12.57;2.40;;;16.70;99.90;;;;;;5089960;28;20183;-72
2022/10/17 09:10:46;;;;;;;10.17;1.77;;;16.70;99.90;;;;;;5086345;28;20184;-72
2022/10/17 09:13:31;;;;;;;8.27;1.50;;;16.70;99.90;;;;;;5071655;28;20189;-71
2022/10/17 09:16:36;;;;;;;5.87;1.50;;;16.70;99.90;;;;;;5071345;28;20315;-72
2022/10/17 09:19:44;;;;;;;11.43;2.03;;;16.70;99.90;;;;;;4990022;28;20191;-71
2022/10/17 09:22:29;;;;;;;9.13;1.87;;;16.80;99.90;;;;;;5078903;28;20198;-72
2022/10/17 09:25:05;;;;;;;11.20;2.67;;;16.80;99.90;;;;;;5091755;28;20171;-71
2022/10/17 09:27:39;;;;;;;5.50;1.80;;;16.80;99.90;;;;;;5091429;28;20225;-71
2022/10/17 09:30:13;;;;;;;9.07;2.03;;;16.80;99.90;;;;;;5090534;28;20221;-72
2022/10/17 09:32:41;;;;;;;8.77;2.13;;;16.80;99.90;;;;;;5071401;28;20187;-70
2022/10/17 09:35:14;;;;;;;4.63;1.70;;;16.70;99.90;;;;;;5078942;28;20288;-71
2022/10/17 09:37:43;;;;;;;9.47;2.03;;;16.70;99.90;;;;;;5072424;28;20184;-72
2022/10/17 09:40:23;;;;;;;6.73;1.80;;;16.70;99.90;;;;;;5071157;28;20208;-72
2022/10/17 09:42:51;;;;;;;7.13;1.67;;;16.70;99.90;;;;;;5071311;28;20233;-71
2022/10/17 09:45:25;;;;;;;8.93;2.00;;;16.70;99.90;;;;;;5071258;28;20211;-72
2022/10/17 09:48:31;;;;;;;7.97;2.00;;;16.70;99.90;;;;;;5053399;28;20188;-72
2022/10/17 09:50:59;;;;;;;12.67;2.00;;;16.60;99.90;;;;;;4989330;28;20277;-70
2022/10/17 09:53:33;;;;;;;7.27;1.93;;;16.60;99.90;;;;;;5072265;28;20184;-72
2022/10/17 09:56:07;;;;;;;9.20;2.10;;;16.60;99.90;;;;;;5086181;28;20710;-72
2022/10/17 09:58:49;;;;;;;15.00;1.97;;;16.60;99.90;;;;;;5053077;28;20192;-71
2022/10/17 10:01:26;;;;;;;8.53;2.27;;;16.60;99.90;;;;;;5073641;28;20227;-71
2022/10/17 10:04:14;;;;;;;6.17;1.67;;;16.60;99.90;;;;;;5088138;28;20636;-71
2022/10/17 10:07:02;;;;;;;9.00;2.10;;;16.60;99.90;;;;;;5084280;28;20191;-70
2022/10/17 10:09:32;;;;;;;7.23;1.63;;;16.50;99.90;;;;;;5089787;28;20250;-70
2022/10/17 10:12:04;;;;;;;10.30;2.27;;;16.50;99.90;;;;;;5094478;28;20183;-71
2022/10/17 10:14:38;;;;;;;7.37;1.97;;;16.50;99.90;;;;;;5094790;28;20203;-70
2022/10/17 10:17:25;;;;;;;7.63;1.80;;;16.50;99.90;;;;;;5093830;28;20648;-68
2022/10/17 10:19:53;;;;;;;9.03;2.27;;;16.50;99.90;;;;;;5094753;28;20182;-70
2022/10/17 10:22:25;;;;;;;16.83;2.20;;;16.50;99.90;;;;;;5076079;28;20178;-72
2022/10/17 10:25:10;;;;;;;9.50;2.07;;;16.60;99.90;;;;;;5094708;28;20183;-72
2022/10/17 10:27:40;;;;;;;8.17;1.47;;;16.60;99.90;;;;;;5093677;28;20179;-71
2022/10/17 10:30:18;;;;;;;9.33;1.80;;;16.60;99.90;;;;;;5094586;28;20181;-71
2022/10/17 10:32:48;;;;;;;9.43;1.90;;;16.60;99.90;;;;;;5074471;28;20187;-71
2022/10/17 10:35:35;;;;;;;11.73;2.40;;;16.50;99.90;;;;;;5094380;28;20206;-71
2022/10/17 10:38:14;;;;;;;4.70;1.40;;;16.50;99.90;;;;;;5077210;28;20175;-72
2022/10/17 10:41:01;;;;;;;8.23;1.80;;;16.50;99.90;;;;;;5073974;28;20191;-72
2022/10/17 10:43:36;;;;;;;4.07;1.17;;;16.50;99.90;;;;;;5074136;28;20178;-70
2022/10/17 10:46:21;;;;;;;12.37;1.70;;;16.50;99.90;;;;;;5082906;28;20174;-69
2022/10/17 10:48:57;;;;;;;4.73;1.60;;;16.50;99.90;;;;;;5094187;28;20174;-70
2022/10/17 10:51:27;;;;;;;8.47;1.77;;;16.50;99.90;;;;;;5093945;28;20680;-71
2022/10/17 10:54:20;;;;;;;6.20;1.87;;;16.50;99.90;;;;;;5082110;28;20187;-70
2022/10/17 10:56:51;;;;;;;4.90;1.67;;;16.50;99.90;;;;;;5085874;28;20220;-71
2022/10/17 10:59:37;;;;;;;5.83;1.43;;;16.50;99.90;;;;;;5085884;28;20214;-68
2022/10/17 11:03:02;;;;;;;9.97;1.67;;;16.50;99.90;;;;;;5055705;28;20225;-72
2022/10/17 11:05:57;;;;;;;6.47;1.40;;;16.50;99.90;;;;;;4987843;28;20190;-71
2022/10/17 11:08:34;;;;;;;7.13;1.23;;;16.40;99.90;;;;;;5073581;28;20558;-71
2022/10/17 11:11:16;;;;;;;6.90;1.63;;;16.50;99.90;;;;;;5073292;28;20183;-68
2022/10/17 11:14:04;;;;;;;9.33;2.00;;;16.40;99.90;;;;;;5073367;28;20668;-72
2022/10/17 11:17:03;;;;;;;9.80;1.80;;;16.40;99.90;;;;;;5083584;28;20191;-71
2022/10/17 11:19:55;;;;;;;9.00;2.03;;;16.40;99.90;;;;;;5063010;28;20237;-71
2022/10/17 11:22:35;;;;;;;6.30;1.43;;;16.40;99.90;;;;;;5094692;28;20183;-72
2022/10/17 11:25:19;;;;;;;8.07;1.50;;;16.40;99.90;;;;;;5094717;28;20629;-73
2022/10/17 11:27:46;;;;;;;5.70;1.30;;;16.40;99.90;;;;;;5074687;28;20554;-71
2022/10/17 11:30:17;;;;;;;11.17;2.70;;;16.50;99.90;;;;;;5074436;28;20184;-70
2022/10/17 11:32:52;;;;;;;5.50;1.60;;;16.50;99.90;;;;;;5075177;28;20221;-70
2022/10/17 11:35:23;;;;;;;8.67;1.80;;;16.40;99.90;;;;;;5084871;28;20255;-71
2022/10/17 11:38:16;;;;;;;9.33;1.50;;;16.40;99.90;;;;;;5074347;28;20176;-71
2022/10/17 11:40:51;;;;;;;5.07;1.60;;;16.40;99.90;;;;;;5074406;28;20686;-70
2022/10/17 11:43:26;;;;;;;4.60;1.50;;;16.40;99.90;;;;;;5074531;28;20179;-69
2022/10/17 11:46:20;;;;;;;6.53;1.80;;;16.40;99.90;;;;;;5059509;28;20175;-68
2022/10/17 11:49:20;;;;;;;7.77;1.97;;;16.40;99.90;;;;;;5081574;28;20248;-70
2022/10/17 11:52:27;;;;;;;6.67;1.60;;;16.40;99.90;;;;;;5075827;28;20282;-70
2022/10/17 11:55:06;;;;;;;9.27;1.80;;;16.30;99.90;;;;;;5050643;28;20235;-70
2022/10/17 11:58:08;;;;;;;4.60;1.40;;;16.30;99.90;;;;;;5090012;28;20179;-70
2022/10/17 12:00:56;;;;;;;10.33;1.63;;;16.30;99.90;;;;;;5077575;28;20214;-70
2022/10/17 12:03:24;;;;;;;5.47;1.20;;;16.30;99.90;;;;;;5077359;28;20186;-70
2022/10/17 12:06:00;;;;;;;9.63;1.50;;;16.30;99.90;;;;;;5058533;28;20219;-70
2022/10/17 12:08:47;;;;;;;6.33;1.60;;;16.30;99.90;;;;;;5094787;28;20186;-71
2022/10/17 12:11:52;;;;;;;5.60;1.30;;;16.30;99.90;;;;;;5094272;28;20250;-70
2022/10/17 12:14:42;;;;;;;14.67;1.97;;;16.30;99.90;;;;;;5073276;28;20199;-73
2022/10/17 12:17:31;;;;;;;5.87;1.40;;;16.20;99.90;;;;;;5073712;28;20247;-71
2022/10/17 12:20:20;;;;;;;6.17;1.97;;;16.20;99.90;;;;;;5073690;28;20172;-70
2022/10/17 12:22:52;;;;;;;7.37;1.63;;;16.20;99.90;;;;;;5073110;28;20176;-71
2022/10/17 12:25:23;;;;;;;4.57;1.70;;;16.20;99.90;;;;;;5055805;28;20229;-71
2022/10/17 12:28:06;;;;;;;6.53;1.40;;;16.20;99.90;;;;;;5073451;28;20183;-71
2022/10/17 12:30:34;;;;;;;6.87;1.50;;;16.20;99.90;;;;;;5055488;28;20180;-69
2022/10/17 12:33:20;;;;;;;6.57;1.57;;;16.20;99.90;;;;;;5073659;28;20218;-71
2022/10/17 12:35:50;;;;;;;12.17;1.90;;;16.20;99.90;;;;;;5075692;28;20676;-67
2022/10/17 12:38:19;;;;;;;4.47;1.33;;;16.20;99.90;;;;;;5090202;28;20175;-71
2022/10/17 12:40:51;;;;;;;5.17;1.40;;;16.20;99.90;;;;;;5082398;28;20179;-72
2022/10/17 12:43:28;;;;;;;10.13;1.83;;;16.20;99.90;;;;;;5073456;28;20701;-72
2022/10/17 12:45:59;;;;;;;4.97;1.40;;;16.20;99.90;;;;;;5059267;28;20182;-71
2022/10/17 12:48:39;;;;;;;9.60;1.57;;;16.20;99.90;;;;;;5092379;28;20258;-68
2022/10/17 12:51:20;;;;;;;7.27;2.00;;;16.20;99.90;;;;;;5093631;28;20664;-72
2022/10/17 12:54:11;;;;;;;7.03;1.70;;;16.10;99.90;;;;;;5094106;28;20171;-70
2022/10/17 12:56:41;;;;;;;5.03;1.20;;;16.10;99.90;;;;;;5078985;28;20227;-71
2022/10/17 12:59:27;;;;;;;8.37;1.57;;;16.10;99.90;;;;;;5093376;28;20171;-70
2022/10/17 13:02:02;;;;;;;7.67;1.20;;;16.10;99.90;;;;;;5093336;28;20205;-71
2022/10/17 13:04:31;;;;;;;9.43;1.80;;;16.00;99.90;;;;;;5093254;28;20175;-69
2022/10/17 13:07:00;;;;;;;4.77;1.53;;;16.00;99.90;;;;;;5076101;28;20187;-71
2022/10/17 13:09:35;;;;;;;4.93;1.50;;;16.00;99.90;;;;;;5072950;28;20226;-69
2022/10/17 13:12:10;;;;;;;4.13;1.30;;;15.90;99.90;;;;;;5073202;28;20206;-71
2022/10/17 13:14:41;;;;;;;4.57;1.57;;;15.90;99.90;;;;;;5073278;28;20660;-70
2022/10/17 13:17:28;;;;;;;5.03;1.30;;;15.80;99.90;;;;;;5090525;28;20179;-70
2022/10/17 13:19:56;;;;;;;10.93;1.90;;;15.80;99.90;;;;;;5093141;28;20660;-72
2022/10/17 13:22:29;;;;;;;6.00;1.77;;;15.70;99.90;;;;;;5093225;28;20171;-70