Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:17;;;;;;;;;;;;;;;13.44;84.10;95846.53;5087894;28;20398;-71
2023/06/03 00:04:43;;;;;;;;;;;;;;;13.35;84.75;95845.44;5089513;28;20345;-73
2023/06/03 00:07:09;;;;;;;;;;;;;;;13.36;85.94;95841.06;5084420;28;19932;-73
2023/06/03 00:09:35;;;;;;;;;;;;;;;13.54;83.58;95845.75;5099026;28;19931;-73
2023/06/03 00:12:02;;;;;;;;;;;;;;;13.39;84.14;95848.63;5093785;28;19928;-74
2023/06/03 00:14:28;;;;;;;;;;;;;;;13.14;87.11;95852.97;5094846;28;19932;-72
2023/06/03 00:16:56;;;;;;;;;;;;;;;12.90;90.44;95847.72;5084939;28;19970;-73
2023/06/03 00:19:22;;;;;;;;;;;;;;;12.94;90.58;95845.75;5084692;28;19928;-73
2023/06/03 00:21:49;;;;;;;;;;;;;;;12.76;92.06;95843.53;5094722;28;20358;-73
2023/06/03 00:24:16;;;;;;;;;;;;;;;12.68;92.44;95842.38;5084696;28;19924;-73
2023/06/03 00:26:42;;;;;;;;;;;;;;;12.59;94.22;95843.84;5100051;28;19931;-73
2023/06/03 00:29:08;;;;;;;;;;;;;;;12.61;95.21;95844.59;5096298;28;19931;-73
2023/06/03 00:31:35;;;;;;;;;;;;;;;12.75;93.98;95839.25;5097857;28;20325;-71
2023/06/03 00:34:02;;;;;;;;;;;;;;;12.70;92.54;95843.13;5085847;28;19932;-72
2023/06/03 00:36:28;;;;;;;;;;;;;;;12.74;93.37;95844.56;5095461;28;19982;-73
2023/06/03 00:38:55;;;;;;;;;;;;;;;12.77;92.06;95847.78;5097901;28;19977;-73
2023/06/03 00:41:21;;;;;;;;;;;;;;;12.75;93.35;95841.00;5098903;28;19993;-74
2023/06/03 00:43:47;;;;;;;;;;;;;;;13.05;91.75;95843.22;5086309;28;20550;-74
2023/06/03 00:46:14;;;;;;;;;;;;;;;12.84;92.26;95854.19;5098320;28;19928;-72
2023/06/03 00:48:40;;;;;;;;;;;;;;;12.62;93.55;95854.03;5093396;28;19935;-73
2023/06/03 00:51:08;;;;;;;;;;;;;;;12.60;94.83;95853.31;5100288;28;19979;-71
2023/06/03 00:53:34;;;;;;;;;;;;;;;12.73;94.82;95846.34;5103750;28;19923;-71
2023/06/03 00:56:00;;;;;;;;;;;;;;;12.98;93.25;95855.84;5096736;28;19931;-72
2023/06/03 00:58:27;;;;;;;;;;;;;;;12.79;93.16;95851.09;5100845;28;19928;-71
2023/06/03 01:00:53;;;;;;;;;;;;;;;12.67;94.59;95848.53;5084942;28;19970;-73
2023/06/03 01:03:20;;;;;;;;;;;;;;;12.58;94.46;95845.63;5094164;28;19927;-71
2023/06/03 01:05:49;;;;;;;;;;;;;;;12.74;94.19;95842.78;5093748;28;20091;-71
2023/06/03 01:08:23;;;;;;;;;;;;;;;12.79;93.30;95835.50;5097096;28;19924;-72
2023/06/03 01:10:52;;;;;;;;;;;;;;;13.06;91.60;95826.69;5084213;28;19924;-71
2023/06/03 01:13:21;;;;;;;;;;;;;;;13.17;90.90;95829.34;5095096;28;19924;-73
2023/06/03 01:15:53;;;;;;;;;;;;;;;13.11;90.81;95823.75;5085507;28;20442;-71
2023/06/03 01:18:19;;;;;;;;;;;;;;;12.71;94.17;95831.78;5077440;28;19928;-73
2023/06/03 01:20:48;;;;;;;;;;;;;;;12.86;94.71;95835.06;5087215;28;19931;-73
2023/06/03 01:23:23;;;;;;;;;;;;;;;12.90;93.66;95831.31;5087876;28;19970;-71
2023/06/03 01:25:51;;;;;;;;;;;;;;;13.02;92.08;95833.06;5084467;28;19928;-72
2023/06/03 01:28:17;;;;;;;;;;;;;;;13.14;91.56;95831.34;5080546;28;19935;-73
2023/06/03 01:30:43;;;;;;;;;;;;;;;13.21;91.31;95830.78;5092140;28;19932;-73
2023/06/03 01:33:10;;;;;;;;;;;;;;;13.25;90.97;95829.66;5085891;28;19932;-73
2023/06/03 01:35:36;;;;;;;;;;;;;;;13.29;90.39;95831.09;5087623;28;19928;-73
2023/06/03 01:38:03;;;;;;;;;;;;;;;13.17;90.33;95828.53;5094368;28;19951;-73
2023/06/03 01:40:31;;;;;;;;;;;;;;;12.97;91.97;95833.34;5085781;28;19981;-74
2023/06/03 01:42:57;;;;;;;;;;;;;;;12.97;92.35;95829.94;5093598;28;19949;-72
2023/06/03 01:45:24;;;;;;;;;;;;;;;13.04;92.56;95829.38;5088061;28;19928;-71
2023/06/03 01:47:50;;;;;;;;;;;;;;;13.02;92.88;95835.66;5103496;28;20090;-73
2023/06/03 01:50:17;;;;;;;;;;;;;;;13.04;93.55;95833.75;5090366;28;19939;-73
2023/06/03 01:52:44;;;;;;;;;;;;;;;13.07;92.67;95834.38;5100934;28;20010;-72
2023/06/03 01:55:10;;;;;;;;;;;;;;;13.01;93.11;95831.38;5090719;28;19930;-74
2023/06/03 01:57:38;;;;;;;;;;;;;;;12.97;92.36;95832.53;5098786;28;19986;-73
2023/06/03 02:00:06;;;;;;;;;;;;;;;12.87;93.47;95834.13;5095493;28;19976;-73
2023/06/03 02:02:33;;;;;;;;;;;;;;;12.83;93.22;95834.34;5092986;28;19924;-73
2023/06/03 02:04:59;;;;;;;;;;;;;;;12.64;96.90;95833.97;5089526;28;19927;-73
2023/06/03 02:07:26;;;;;;;;;;;;;;;12.55;97.35;95832.03;5094050;28;19931;-71
2023/06/03 02:09:53;;;;;;;;;;;;;;;12.49;97.95;95825.47;5088773;28;20382;-71
2023/06/03 02:12:19;;;;;;;;;;;;;;;12.47;97.41;95826.53;5098044;28;20010;-73
2023/06/03 02:14:47;;;;;;;;;;;;;;;12.44;98.92;95831.94;5087241;28;20011;-73
2023/06/03 02:17:15;;;;;;;;;;;;;;;12.47;98.07;95826.53;5093921;28;19970;-73
2023/06/03 02:19:41;;;;;;;;;;;;;;;12.44;98.08;95824.16;5087925;28;20394;-71
2023/06/03 02:22:07;;;;;;;;;;;;;;;12.48;99.02;95834.22;5098737;28;19993;-71
2023/06/03 02:24:34;;;;;;;;;;;;;;;12.46;97.87;95825.72;5093530;28;19932;-71
2023/06/03 02:27:02;;;;;;;;;;;;;;;12.04;100.00;95822.50;5101157;28;19924;-71
2023/06/03 02:29:30;;;;;;;;;;;;;;;12.12;100.00;95821.97;5103294;28;20433;-71
2023/06/03 02:31:58;;;;;;;;;;;;;;;12.04;100.00;95814.72;5101583;28;19927;-71
2023/06/03 02:34:24;;;;;;;;;;;;;;;12.01;100.00;95817.50;5099703;28;19950;-71
2023/06/03 02:36:52;;;;;;;;;;;;;;;12.05;100.00;95821.59;5094374;28;19976;-70
2023/06/03 02:39:18;;;;;;;;;;;;;;;12.03;100.00;95820.03;5102780;28;20027;-70
2023/06/03 02:41:45;;;;;;;;;;;;;;;12.02;98.84;95810.59;5094036;28;19924;-73
2023/06/03 02:44:11;;;;;;;;;;;;;;;11.88;100.00;95811.50;5089447;28;19927;-71
2023/06/03 02:46:37;;;;;;;;;;;;;;;11.82;100.00;95823.06;5098670;28;20875;-73
2023/06/03 02:49:06;;;;;;;;;;;;;;;11.76;100.00;95820.09;5101812;28;19931;-72
2023/06/03 02:51:32;;;;;;;;;;;;;;;11.70;100.00;95815.28;5089037;28;19928;-73
2023/06/03 02:53:58;;;;;;;;;;;;;;;11.73;100.00;95818.50;5084382;28;19927;-73
2023/06/03 02:56:25;;;;;;;;;;;;;;;11.73;100.00;95815.09;5098124;28;19924;-73
2023/06/03 02:58:51;;;;;;;;;;;;;;;11.55;100.00;95822.31;5096068;28;19989;-71
2023/06/03 03:01:18;;;;;;;;;;;;;;;11.44;100.00;95828.22;5091659;28;19924;-71
2023/06/03 03:03:46;;;;;;;;;;;;;;;11.36;100.00;95820.09;5091370;28;19933;-73
2023/06/03 03:06:15;;;;;;;;;;;;;;;11.43;100.00;95826.56;5086245;28;20420;-73
2023/06/03 03:08:42;;;;;;;;;;;;;;;11.36;100.00;95826.13;5094371;28;19934;-73
2023/06/03 03:11:09;;;;;;;;;;;;;;;11.20;100.00;95819.41;5093745;28;19924;-71
2023/06/03 03:13:35;;;;;;;;;;;;;;;11.12;100.00;95830.28;5097929;28;19929;-71
2023/06/03 03:16:01;;;;;;;;;;;;;;;11.13;100.00;95837.16;5098536;28;19932;-73
2023/06/03 03:18:28;;;;;;;;;;;;;;;11.12;100.00;95838.06;5083479;28;19932;-73
2023/06/03 03:20:54;;;;;;;;;;;;;;;11.14;100.00;95836.22;5101844;28;19924;-73
2023/06/03 03:23:22;;;;;;;;;;;;;;;11.19;100.00;95830.72;5091188;28;19981;-73
2023/06/03 03:25:48;;;;;;;;;;;;;;;11.07;100.00;95832.34;5096878;28;20492;-70
2023/06/03 03:28:14;;;;;;;;;;;;;;;10.90;100.00;95842.03;5093514;28;19943;-72
2023/06/03 03:30:41;;;;;;;;;;;;;;;10.89;100.00;95842.09;5094050;28;19939;-71
2023/06/03 03:33:07;;;;;;;;;;;;;;;10.99;100.00;95837.19;5091771;28;19924;-73
2023/06/03 03:35:39;;;;;;;;;;;;;;;10.95;100.00;95833.13;5098134;28;19932;-71
2023/06/03 03:38:06;;;;;;;;;;;;;;;10.89;100.00;95834.34;5102312;28;19923;-73
2023/06/03 03:40:36;;;;;;;;;;;;;;;10.81;100.00;95834.81;5097994;28;19970;-72
2023/06/03 03:43:03;;;;;;;;;;;;;;;10.77;100.00;95832.53;5084466;28;19928;-72
2023/06/03 03:45:30;;;;;;;;;;;;;;;10.69;100.00;95832.19;5099976;28;20018;-73
2023/06/03 03:48:01;;;;;;;;;;;;;;;10.59;100.00;95827.56;5107171;28;19928;-72
2023/06/03 03:50:45;;;;;;;;;;;;;;;10.53;100.00;95827.94;5094228;28;20006;-71
2023/06/03 03:53:14;;;;;;;;;;;;;;;10.64;100.00;95827.25;5093362;28;19935;-71
2023/06/03 03:55:42;;;;;;;;;;;;;;;10.62;100.00;95826.53;5096772;28;19932;-71
2023/06/03 03:58:18;;;;;;;;;;;;;;;10.57;100.00;95828.59;5085847;28;19947;-71
2023/06/03 04:00:44;;;;;;;;;;;;;;;10.52;100.00;95828.84;5097654;28;19938;-71
2023/06/03 04:03:12;;;;;;;;;;;;;;;10.41;100.00;95832.09;5098732;28;19928;-71
2023/06/03 04:05:38;;;;;;;;;;;;;;;10.40;100.00;95834.78;5085845;28;19925;-71
2023/06/03 04:08:04;;;;;;;;;;;;;;;10.39;100.00;95839.16;5094978;28;19927;-72
2023/06/03 04:10:31;;;;;;;;;;;;;;;10.38;100.00;95832.31;5088998;28;19981;-73
2023/06/03 04:12:59;;;;;;;;;;;;;;;10.49;100.00;95838.56;5083141;28;20365;-73
2023/06/03 04:15:30;;;;;;;;;;;;;;;10.42;100.00;95843.31;5090331;28;19924;-73
2023/06/03 04:17:57;;;;;;;;;;;;;;;10.45;100.00;95840.50;5094139;28;19928;-73
2023/06/03 04:20:34;;;;;;;;;;;;;;;10.56;100.00;95839.84;5087997;28;20342;-73
2023/06/03 04:23:04;;;;;;;;;;;;;;;10.54;100.00;95845.13;5081027;28;19929;-71
2023/06/03 04:25:31;;;;;;;;;;;;;;;10.54;100.00;95845.13;5100911;28;20061;-72
2023/06/03 04:27:59;;;;;;;;;;;;;;;10.66;100.00;95848.72;5088319;28;20452;-71
2023/06/03 04:30:25;;;;;;;;;;;;;;;10.75;100.00;95845.56;5095837;28;19927;-71
2023/06/03 04:32:51;;;;;;;;;;;;;;;10.71;100.00;95849.25;5084695;28;19931;-71
2023/06/03 04:35:17;;;;;;;;;;;;;;;10.69;100.00;95837.34;5097092;28;19924;-72
2023/06/03 04:37:44;;;;;;;;;;;;;;;10.71;100.00;95838.91;5098020;28;19923;-71
2023/06/03 04:40:11;;;;;;;;;;;;;;;10.78;100.00;95839.34;5089642;28;19928;-72
2023/06/03 04:42:37;;;;;;;;;;;;;;;10.89;100.00;95842.09;5079139;28;19931;-71
2023/06/03 04:45:06;;;;;;;;;;;;;;;11.02;100.00;95837.00;5084728;28;19924;-71
2023/06/03 04:47:32;;;;;;;;;;;;;;;11.25;100.00;95844.13;5093364;28;19931;-71
2023/06/03 04:50:00;;;;;;;;;;;;;;;11.48;100.00;95837.44;5103971;28;19931;-72
2023/06/03 04:52:27;;;;;;;;;;;;;;;11.62;100.00;95834.78;5099642;28;19932;-71
2023/06/03 04:54:53;;;;;;;;;;;;;;;11.68;100.00;95841.34;5098590;28;19927;-71
2023/06/03 04:57:20;;;;;;;;;;;;;;;11.75;100.00;95842.56;5099917;28;19923;-71
2023/06/03 04:59:46;;;;;;;;;;;;;;;11.89;100.00;95836.50;5096907;28;19927;-71
2023/06/03 05:02:16;;;;;;;;;;;;;;;12.03;100.00;95849.41;5094541;28;19924;-70
2023/06/03 05:04:43;;;;;;;;;;;;;;;12.14;100.00;95838.28;5099442;28;20022;-70
2023/06/03 05:07:10;;;;;;;;;;;;;;;12.27;100.00;95841.72;5086000;28;19931;-72
2023/06/03 05:09:36;;;;;;;;;;;;;;;12.45;100.00;95843.97;5091959;28;19935;-71
2023/06/03 05:12:02;;;;;;;;;;;;;;;12.63;100.00;95845.31;5091135;28;19977;-71
2023/06/03 05:14:29;;;;;;;;;;;;;;;12.76;100.00;95848.72;5094563;28;19928;-71
2023/06/03 05:16:55;;;;;;;;;;;;;;;12.95;100.00;95837.03;5096846;28;19924;-72
2023/06/03 05:19:23;;;;;;;;;;;;;;;13.12;100.00;95843.59;5090134;28;19931;-72
2023/06/03 05:21:49;;;;;;;;;;;;;;;13.35;100.00;95845.44;5090990;28;20487;-71
2023/06/03 05:24:15;;;;;;;;;;;;;;;13.59;100.00;95844.56;5085228;28;19928;-71
2023/06/03 05:26:41;;;;;;;;;;;;;;;13.76;100.00;95844.16;5098124;28;19938;-70
2023/06/03 05:29:09;;;;;;;;;;;;;;;13.74;100.00;95846.84;5097768;28;19980;-71
2023/06/03 05:31:35;;;;;;;;;;;;;;;13.73;100.00;95837.41;5094555;28;19925;-71
2023/06/03 05:34:01;;;;;;;;;;;;;;;13.87;100.00;95836.38;5084801;28;20309;-71
2023/06/03 05:36:29;;;;;;;;;;;;;;;14.03;100.00;95833.44;5087541;28;19973;-71
2023/06/03 05:38:55;;;;;;;;;;;;;;;14.25;99.64;95830.88;5100553;28;19930;-72
2023/06/03 05:41:21;;;;;;;;;;;;;;;13.99;99.29;95832.03;5090572;28;19928;-71
2023/06/03 05:43:47;;;;;;;;;;;;;;;14.19;100.00;95831.31;5101359;28;19928;-71
2023/06/03 05:46:14;;;;;;;;;;;;;;;14.44;98.84;95824.25;5096396;28;20463;-73
2023/06/03 05:48:40;;;;;;;;;;;;;;;14.49;97.75;95822.09;5092247;28;19929;-71
2023/06/03 05:51:06;;;;;;;;;;;;;;;14.75;100.00;95831.34;5102781;28;19927;-71
2023/06/03 05:53:34;;;;;;;;;;;;;;;14.65;98.52;95832.22;5090190;28;19924;-71
2023/06/03 05:56:00;;;;;;;;;;;;;;;14.66;97.93;95826.06;5100065;28;19981;-72
2023/06/03 05:58:26;;;;;;;;;;;;;;;14.73;95.56;95833.28;5093011;28;19974;-72
2023/06/03 06:00:53;;;;;;;;;;;;;;;14.83;95.57;95832.53;5087595;28;20638;-72
2023/06/03 06:03:19;;;;;;;;;;;;;;;14.94;98.43;95825.53;5083568;28;20020;-72
2023/06/03 06:05:45;;;;;;;;;;;;;;;14.62;93.26;95825.47;5086808;28;19969;-71
2023/06/03 06:08:11;;;;;;;;;;;;;;;14.64;95.54;95827.94;5083659;28;19929;-72
2023/06/03 06:10:39;;;;;;;;;;;;;;;14.74;91.86;95823.66;5083544;28;20287;-73
2023/06/03 06:13:05;;;;;;;;;;;;;;;15.00;93.39;95842.47;5091313;28;20436;-73
2023/06/03 06:15:32;;;;;;;;;;;;;;;15.09;93.67;95848.72;5096883;28;19927;-73
2023/06/03 06:17:58;;;;;;;;;;;;;;;15.43;88.71;95836.44;5096084;28;20390;-73
2023/06/03 06:20:24;;;;;;;;;;;;;;;15.65;93.13;95833.75;5094388;28;19932;-73
2023/06/03 06:22:51;;;;;;;;;;;;;;;15.93;89.00;95826.25;5090813;28;19933;-73
2023/06/03 06:25:17;;;;;;;;;;;;;;;16.06;90.67;95829.50;5100845;28;19924;-73
2023/06/03 06:27:45;;;;;;;;;;;;;;;16.13;87.95;95841.09;5100532;28;19923;-74
2023/06/03 06:30:14;;;;;;;;;;;;;;;16.28;86.64;95835.50;5095395;28;19931;-73
2023/06/03 06:32:47;;;;;;;;;;;;;;;16.20;85.96;95829.19;5090538;28;19932;-73
2023/06/03 06:35:14;;;;;;;;;;;;;;;16.40;84.54;95830.09;5087830;28;19932;-72
2023/06/03 06:37:41;;;;;;;;;;;;;;;16.65;87.96;95841.91;5093133;28;19928;-73
2023/06/03 06:40:08;;;;;;;;;;;;;;;16.73;85.05;95836.00;5088322;28;19932;-72
2023/06/03 06:42:37;;;;;;;;;;;;;;;16.72;85.50;95834.34;5098220;28;20007;-72
2023/06/03 06:45:08;;;;;;;;;;;;;;;16.72;85.48;95834.34;5091657;28;19924;-72
2023/06/03 06:47:36;;;;;;;;;;;;;;;16.78;87.47;95831.22;5100054;28;20244;-72
2023/06/03 06:50:04;;;;;;;;;;;;;;;16.87;86.51;95833.06;5099403;28;19924;-72
2023/06/03 06:52:31;;;;;;;;;;;;;;;16.92;83.86;95836.09;5095846;28;19931;-73
2023/06/03 06:54:58;;;;;;;;;;;;;;;17.22;82.30;95833.56;5087596;28;19974;-74
2023/06/03 06:57:27;;;;;;;;;;;;;;;17.24;80.46;95821.97;5087454;28;19931;-72
2023/06/03 06:59:54;;;;;;;;;;;;;;;17.04;79.84;95836.00;5093919;28;20335;-74
2023/06/03 07:02:22;;;;;;;;;;;;;;;17.40;85.49;95837.97;5082309;28;19931;-73
2023/06/03 07:04:49;;;;;;;;;;;;;;;17.58;82.06;95835.50;5095122;28;19924;-73
2023/06/03 07:07:15;;;;;;;;;;;;;;;17.46;77.92;95830.53;5092535;28;20015;-73
2023/06/03 07:09:42;;;;;;;;;;;;;;;17.47;79.76;95832.22;5097067;28;19939;-72
2023/06/03 07:12:08;;;;;;;;;;;;;;;17.57;78.84;95830.41;5085127;28;19967;-73
2023/06/03 07:14:34;;;;;;;;;;;;;;;17.82;79.58;95827.25;5094315;28;19950;-71
2023/06/03 07:17:01;;;;;;;;;;;;;;;17.81;76.66;95830.03;5094730;28;19928;-71
2023/06/03 07:19:32;;;;;;;;;;;;;;;17.83;79.78;95822.84;5079806;28;20046;-72
2023/06/03 07:21:59;;;;;;;;;;;;;;;18.07;78.73;95831.09;5097571;28;19928;-72
2023/06/03 07:24:25;;;;;;;;;;;;;;;18.28;77.86;95837.91;5090017;28;19924;-72
2023/06/03 07:26:52;;;;;;;;;;;;;;;17.85;75.71;95826.97;5095226;28;19968;-71
2023/06/03 07:29:18;;;;;;;;;;;;;;;17.81;76.84;95843.13;5092368;28;19931;-75
2023/06/03 07:31:46;;;;;;;;;;;;;;;17.81;82.06;95838.69;5104326;28;19930;-74
2023/06/03 07:34:16;;;;;;;;;;;;;;;17.92;84.33;95842.16;5084297;28;20349;-74
2023/06/03 07:36:44;;;;;;;;;;;;;;;18.13;81.19;95838.41;5086522;28;19978;-74
2023/06/03 07:39:15;;;;;;;;;;;;;;;18.06;78.11;95839.09;5077354;28;19932;-74
2023/06/03 07:41:42;;;;;;;;;;;;;;;18.22;77.13;95846.38;5086737;28;19931;-72
2023/06/03 07:44:10;;;;;;;;;;;;;;;18.33;71.30;95847.03;5088081;28;19993;-69
2023/06/03 07:46:37;;;;;;;;;;;;;;;18.59;77.02;95835.91;5096576;28;20836;-73
2023/06/03 07:49:03;;;;;;;;;;;;;;;18.44;72.62;95840.78;5093836;28;19927;-72
2023/06/03 07:51:30;;;;;;;;;;;;;;;18.70;74.75;95848.03;5101408;28;19928;-72
2023/06/03 07:53:57;;;;;;;;;;;;;;;18.87;73.75;95852.50;5082361;28;19932;-73
2023/06/03 07:56:23;;;;;;;;;;;;;;;18.70;69.95;95850.66;5097913;28;20287;-73
2023/06/03 07:58:50;;;;;;;;;;;;;;;18.93;74.44;95854.56;5092554;28;19928;-74
2023/06/03 08:01:16;;;;;;;;;;;;;;;18.85;71.36;95857.91;5084558;28;19933;-74
2023/06/03 08:03:43;;;;;;;;;;;;;;;18.91;76.20;95859.16;5088297;28;20366;-73
2023/06/03 08:06:09;;;;;;;;;;;;;;;18.84;72.43;95860.69;5092319;28;19969;-75
2023/06/03 08:08:36;;;;;;;;;;;;;;;19.31;77.62;95857.94;5108148;28;19924;-74
2023/06/03 08:11:04;;;;;;;;;;;;;;;19.46;71.00;95855.63;5100546;28;20414;-73
2023/06/03 08:13:30;;;;;;;;;;;;;;;19.69;75.44;95858.69;5093445;28;19931;-75
2023/06/03 08:15:57;;;;;;;;;;;;;;;19.75;67.68;95858.09;5090933;28;20386;-74
2023/06/03 08:18:36;;;;;;;;;;;;;;;19.70;74.89;95858.53;5082433;28;19928;-72
2023/06/03 08:21:03;;;;;;;;;;;;;;;19.23;64.74;95860.50;5088698;28;20391;-73
2023/06/03 08:23:30;;;;;;;;;;;;;;;19.71;72.34;95860.19;5079099;28;19932;-73
2023/06/03 08:25:59;;;;;;;;;;;;;;;19.90;66.83;95861.00;5087440;28;19934;-73
2023/06/03 08:28:27;;;;;;;;;;;;;;;19.60;64.01;95855.13;5086030;28;19924;-73
2023/06/03 08:30:53;;;;;;;;;;;;;;;19.96;69.31;95855.97;5093648;28;19927;-73
2023/06/03 08:33:20;;;;;;;;;;;;;;;19.84;69.43;95867.72;5097352;28;19986;-72
2023/06/03 08:35:47;;;;;;;;;;;;;;;20.14;69.70;95863.03;5097435;28;19931;-72
2023/06/03 08:38:15;;;;;;;;;;;;;;;20.36;71.33;95859.03;5091074;28;20022;-72
2023/06/03 08:40:48;;;;;;;;;;;;;;;20.52;67.53;95867.09;5086849;28;20401;-72
2023/06/03 08:43:15;;;;;;;;;;;;;;;20.34;61.67;95868.91;5084582;28;19929;-72
2023/06/03 08:45:46;;;;;;;;;;;;;;;20.13;61.62;95864.78;5094369;28;19935;-72
2023/06/03 08:48:17;;;;;;;;;;;;;;;20.06;67.14;95864.59;5082406;28;20031;-71
2023/06/03 08:50:47;;;;;;;;;;;;;;;20.49;67.18;95867.34;5097530;28;19993;-71
2023/06/03 08:53:14;;;;;;;;;;;;;;;20.13;62.82;95856.91;5104183;28;19976;-71
2023/06/03 08:55:41;;;;;;;;;;;;;;;20.50;66.43;95867.22;5098267;28;19925;-72
2023/06/03 08:58:10;;;;;;;;;;;;;;;20.90;63.36;95870.25;5092771;28;19931;-72
2023/06/03 09:00:37;;;;;;;;;;;;;;;20.80;69.48;95875.59;5097141;28;20505;-71
2023/06/03 09:03:05;;;;;;;;;;;;;;;21.09;63.82;95869.16;5096763;28;19924;-71
2023/06/03 09:05:33;;;;;;;;;;;;;;;21.61;68.80;95875.09;5096356;28;19935;-71
2023/06/03 09:08:00;;;;;;;;;;;;;;;21.48;63.48;95870.31;5088598;28;20401;-72
2023/06/03 09:10:27;;;;;;;;;;;;;;;21.53;59.74;95869.81;5100917;28;19928;-72
2023/06/03 09:12:55;;;;;;;;;;;;;;;21.61;65.98;95880.38;5091587;28;20402;-72
2023/06/03 09:15:21;;;;;;;;;;;;;;;21.48;64.51;95883.50;5096396;28;20019;-73
2023/06/03 09:17:47;;;;;;;;;;;;;;;21.48;60.30;95877.41;5084365;28;19985;-72
2023/06/03 09:20:15;;;;;;;;;;;;;;;21.42;67.97;95872.75;5098115;28;19978;-72
2023/06/03 09:22:42;;;;;;;;;;;;;;;21.48;62.80;95875.59;5089113;28;19960;-72
2023/06/03 09:25:09;;;;;;;;;;;;;;;21.39;66.95;95880.97;5087725;28;20443;-72
2023/06/03 09:27:36;;;;;;;;;;;;;;;21.46;61.75;95869.63;5097605;28;19928;-73
2023/06/03 09:30:02;;;;;;;;;;;;;;;21.80;63.72;95867.88;5096675;28;19984;-73
2023/06/03 09:32:30;;;;;;;;;;;;;;;21.69;60.15;95861.97;5094656;28;19924;-73
2023/06/03 09:34:56;;;;;;;;;;;;;;;21.38;60.93;95874.06;5096258;28;20024;-72
2023/06/03 09:37:24;;;;;;;;;;;;;;;21.63;63.19;95872.31;5087831;28;20243;-73
2023/06/03 09:39:50;;;;;;;;;;;;;;;21.96;62.48;95863.47;5095608;28;19924;-74
2023/06/03 09:42:17;;;;;;;;;;;;;;;21.72;57.86;95871.34;5086699;28;19928;-72
2023/06/03 09:44:45;;;;;;;;;;;;;;;21.82;59.59;95871.19;5086913;28;19939;-71
2023/06/03 09:47:12;;;;;;;;;;;;;;;22.03;59.03;95866.28;5096575;28;19928;-72
2023/06/03 09:49:39;;;;;;;;;;;;;;;22.04;62.70;95861.81;5097808;28;19928;-74
2023/06/03 09:52:09;;;;;;;;;;;;;;;22.26;56.64;95865.63;5091006;28;19974;-73
2023/06/03 09:54:38;;;;;;;;;;;;;;;22.34;55.67;95870.91;5073763;28;21200;-74
2023/06/03 09:57:09;;;;;;;;;;;;;;;22.39;64.52;95868.56;5087177;28;19924;-73
2023/06/03 09:59:35;;;;;;;;;;;;;;;22.39;55.63;95869.38;5084874;28;19924;-73
2023/06/03 10:02:02;;;;;;;;;;;;;;;21.89;57.97;95870.38;5089780;28;19936;-72
2023/06/03 10:04:38;;;;;;;;;;;;;;;21.50;58.13;95873.59;5090642;28;19924;-74
2023/06/03 10:07:08;;;;;;;;;;;;;;;21.67;59.51;95868.38;5093629;28;19924;-74
2023/06/03 10:09:35;;;;;;;;;;;;;;;21.42;61.29;95878.84;5085742;28;19977;-74
2023/06/03 10:12:02;;;;;;;;;;;;;;;21.91;62.82;95865.75;5089173;28;19939;-74
2023/06/03 10:14:29;;;;;;;;;;;;;;;22.00;56.60;95866.59;5086645;28;19924;-72
2023/06/03 10:17:05;;;;;;;;;;;;;;;22.05;60.44;95863.47;5086354;28;19969;-72
2023/06/03 10:19:33;;;;;;;;;;;;;;;21.82;58.61;95865.94;5091033;28;20310;-72
2023/06/03 10:21:59;;;;;;;;;;;;;;;22.05;55.55;95855.53;5085831;28;19956;-72
2023/06/03 10:24:27;;;;;;;;;;;;;;;21.93;58.90;95862.97;5077760;28;19932;-73
2023/06/03 10:26:53;;;;;;;;;;;;;;;;;;5087724;28;19924;-73
2023/06/03 10:29:21;;;;;;;;;;;;;;;21.97;56.89;95864.28;5096906;28;20019;-74
2023/06/03 10:31:49;;;;;;;;;;;;;;;21.78;58.03;95861.97;5097088;28;19953;-74
2023/06/03 10:34:16;;;;;;;;;;;;;;;21.88;58.18;95855.56;5097611;28;19928;-72
2023/06/03 10:36:42;;;;;;;;;;;;;;;22.28;62.39;95856.53;5093529;28;19932;-71
2023/06/03 10:39:10;;;;;;;;;;;;;;;22.42;62.48;95858.50;5100996;28;19927;-72
2023/06/03 10:41:37;;;;;;;;;;;;;;;22.28;55.08;95851.25;5096364;28;20058;-71
2023/06/03 10:44:03;;;;;;;;;;;;;;;22.77;57.58;95855.63;5083925;28;19928;-71
2023/06/03 10:46:32;;;;;;;;;;;;;;;22.84;56.51;95862.72;5088130;28;19924;-72
2023/06/03 10:48:58;;;;;;;;;;;;;;;22.59;55.62;95853.22;5081232;28;20027;-74
2023/06/03 10:51:35;;;;;;;;;;;;;;;22.55;54.31;95857.19;5092935;28;19939;-72
2023/06/03 10:54:10;;;;;;;;;;;;;;;22.88;55.74;95848.19;5092181;28;19929;-72
2023/06/03 10:56:40;;;;;;;;;;;;;;;22.94;60.73;95855.44;5084033;28;19932;-71
2023/06/03 10:59:09;;;;;;;;;;;;;;;23.15;62.08;95856.69;5092235;28;20370;-71
2023/06/03 11:01:54;;;;;;;;;;;;;;;23.00;58.87;95853.94;5090422;28;20544;-71
2023/06/03 11:04:21;;;;;;;;;;;;;;;22.95;55.89;95853.63;5083368;28;19928;-72
2023/06/03 11:06:48;;;;;;;;;;;;;;;22.99;60.09;95860.22;5091405;28;19931;-73
2023/06/03 11:09:16;;;;;;;;;;;;;;;22.68;59.12;95855.66;5092090;28;20431;-73
2023/06/03 11:12:02;;;;;;;;;;;;;;;22.89;54.48;95854.28;5085558;28;19932;-72
2023/06/03 11:14:48;;;;;;;;;;;;;;;23.12;61.95;95855.19;5095693;28;19924;-71
2023/06/03 11:17:15;;;;;;;;;;;;;;;22.66;53.68;95860.28;5104248;28;19930;-72
2023/06/03 11:19:47;;;;;;;;;;;;;;;23.04;63.01;95854.44;5082559;28;19928;-71
2023/06/03 11:22:14;;;;;;;;;;;;;;;23.19;54.37;95853.53;5096073;28;20398;-71
2023/06/03 11:24:50;;;;;;;;;;;;;;;23.02;57.59;95854.56;5089540;28;20309;-72
2023/06/03 11:27:20;;;;;;;;;;;;;;;23.07;60.50;95851.44;5093264;28;20161;-72
2023/06/03 11:29:56;;;;;;;;;;;;;;;22.61;55.30;95856.50;5097432;28;19927;-71
2023/06/03 11:32:23;;;;;;;;;;;;;;;22.42;54.26;95845.31;5098256;27;19924;-71
2023/06/03 11:34:51;;;;;;;;;;;;;;;22.72;58.40;95850.84;5086327;28;19924;-71
2023/06/03 11:37:19;;;;;;;;;;;;;;;22.68;53.30;95836.34;5092249;28;19928;-71
2023/06/03 11:39:59;;;;;;;;;;;;;;;22.78;56.20;95844.09;5098655;28;19972;-72
2023/06/03 11:42:25;;;;;;;;;;;;;;;22.74;58.66;95843.59;5090790;28;19924;-71
2023/06/03 11:44:51;;;;;;;;;;;;;;;22.79;62.72;95837.81;5095177;28;19954;-72
2023/06/03 11:47:18;;;;;;;;;;;;;;;22.96;60.55;95833.34;5097584;28;19977;-71
2023/06/03 11:49:44;;;;;;;;;;;;;;;22.85;56.68;95842.41;5096321;28;19976;-71
2023/06/03 11:52:12;;;;;;;;;;;;;;;22.48;55.88;95838.56;5099566;28;20399;-71
2023/06/03 11:54:39;;;;;;;;;;;;;;;22.75;58.46;95834.69;5101509;28;20278;-71
2023/06/03 11:57:07;;;;;;;;;;;;;;;22.50;53.79;95833.91;5091377;28;20025;-72
2023/06/03 11:59:34;;;;;;;;;;;;;;;22.67;54.65;95835.53;5097007;28;19928;-71
2023/06/03 12:02:01;;;;;;;;;;;;;;;22.44;55.35;95832.78;5088700;28;19928;-71
2023/06/03 12:04:28;;;;;;;;;;;;;;;22.76;55.87;95832.84;5092343;28;20383;-71
2023/06/03 12:06:55;;;;;;;;;;;;;;;22.45;53.46;95826.50;5095249;28;19924;-74
2023/06/03 12:09:23;;;;;;;;;;;;;;;22.90;56.95;95824.22;5095884;28;19928;-74
2023/06/03 12:11:50;;;;;;;;;;;;;;;22.85;54.26;95822.09;5085285;28;19953;-73
2023/06/03 12:14:34;;;;;;;;;;;;;;;22.98;57.62;95826.03;5091844;28;19928;-74
2023/06/03 12:17:10;;;;;;;;;;;;;;;22.84;52.70;95822.25;5093201;28;19977;-72
2023/06/03 12:19:40;;;;;;;;;;;;;;;22.65;53.75;95818.22;5089822;28;19928;-71
2023/06/03 12:22:07;;;;;;;;;;;;;;;22.58;52.70;95823.38;5097098;28;19926;-71
2023/06/03 12:24:35;;;;;;;;;;;;;;;22.41;53.08;95817.28;5099755;28;19932;-72
2023/06/03 12:27:26;;;;;;;;;;;;;;;22.53;53.30;95820.38;5106911;28;19935;-71
2023/06/03 12:29:53;;;;;;;;;;;;;;;23.08;55.42;95816.09;5068749;28;20394;-72
2023/06/03 12:32:19;;;;;;;;;;;;;;;23.04;54.77;95817.44;5093354;28;19924;-74
2023/06/03 12:34:46;;;;;;;;;;;;;;;23.12;54.68;95820.03;5078696;28;19928;-74
2023/06/03 12:37:24;;;;;;;;;;;;;;;23.33;53.61;95822.91;5092743;28;19935;-74
2023/06/03 12:39:51;;;;;;;;;;;;;;;23.35;52.23;95807.69;5086770;28;19931;-74
2023/06/03 12:42:19;;;;;;;;;;;;;;;23.46;54.41;95813.56;5091355;28;19942;-74
2023/06/03 12:44:46;;;;;;;;;;;;;;;23.28;53.08;95813.84;5083379;28;19939;-73
2023/06/03 12:47:14;;;;;;;;;;;;;;;23.02;50.19;95811.50;5100018;28;19924;-72
2023/06/03 12:49:40;;;;;;;;;;;;;;;23.08;49.98;95800.25;5099917;28;19924;-74