Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:07;;;;;;;3.50;0.70;;;20.60;69.40;;;;;;5070011;28;20099;-67
2023/09/21 00:03:34;;;;;;;1.15;0.68;;;20.60;69.40;;;;;;5070306;28;20107;-67
2023/09/21 00:06:00;;;;;;;0.60;0.60;;;20.50;69.30;;;;;;5069880;28;20025;-67
2023/09/21 00:08:26;;;;;;;0.82;0.80;;;20.50;69.40;;;;;;5067079;28;20037;-67
2023/09/21 00:10:53;;;;;;;0.88;0.70;;;20.50;69.40;;;;;;5051130;28;20368;-66
2023/09/21 00:13:27;;;;;;;1.65;0.60;;;20.50;69.40;;;;;;5070924;28;20040;-67
2023/09/21 00:15:56;;;;;;;0.50;0.50;;;20.50;69.30;;;;;;5069393;28;20060;-67
2023/09/21 00:18:23;;;;;;;1.20;0.75;;;20.50;69.30;;;;;;5049934;28;20016;-67
2023/09/21 00:20:53;;;;;;;0.60;0.60;;;20.40;69.10;;;;;;5068955;28;20025;-67
2023/09/21 00:23:23;;;;;;;0.75;0.60;;;20.40;69.20;;;;;;5069564;28;20555;-66
2023/09/21 00:25:50;;;;;;;0.63;0.47;;;20.50;69.20;;;;;;5065308;28;20036;-67
2023/09/21 00:28:19;;;;;;;0.80;0.63;;;20.40;69.20;;;;;;5047459;28;20091;-67
2023/09/21 00:30:45;;;;;;;0.93;0.68;;;20.40;69.30;;;;;;5069159;28;20331;-67
2023/09/21 00:33:11;;;;;;;0.70;0.50;;;20.40;69.40;;;;;;5064732;28;20029;-67
2023/09/21 00:35:39;;;;;;;0.95;0.40;;;20.40;69.40;;;;;;5046274;28;20043;-67
2023/09/21 00:38:15;;;;;;;1.75;0.60;;;20.40;69.50;;;;;;5050279;28;20041;-67
2023/09/21 00:40:44;;;;;;;0.90;0.63;;;20.40;69.50;;;;;;5068578;28;20028;-67
2023/09/21 00:43:20;;;;;;;0.60;0.60;;;20.40;69.50;;;;;;5063288;28;20025;-67
2023/09/21 00:45:51;;;;;;;0.93;0.57;;;20.40;69.50;;;;;;5061496;28;20113;-67
2023/09/21 00:48:22;;;;;;;1.42;0.80;;;20.40;69.30;;;;;;5045639;28;20116;-67
2023/09/21 00:50:51;;;;;;;2.15;1.25;;;20.30;69.30;;;;;;5066542;28;20061;-67
2023/09/21 00:53:17;;;;;;;1.02;0.75;;;20.30;69.30;;;;;;5038647;28;20147;-67
2023/09/21 00:55:53;;;;;;;2.13;0.70;;;20.40;69.20;;;;;;5048229;28;20036;-67
2023/09/21 00:58:22;;;;;;;1.20;0.70;;;20.40;69.10;;;;;;5063195;28;20037;-67
2023/09/21 01:00:49;;;;;;;1.00;0.82;;;20.40;68.90;;;;;;5070148;28;20066;-67
2023/09/21 01:03:16;;;;;;;0.85;0.70;;;20.40;68.90;;;;;;5066847;28;20064;-67
2023/09/21 01:05:45;;;;;;;0.68;0.65;;;20.40;68.90;;;;;;5047921;28;20487;-67
2023/09/21 01:08:18;;;;;;;1.60;1.02;;;20.40;68.50;;;;;;5064874;28;20024;-67
2023/09/21 01:10:49;;;;;;;2.75;1.05;;;20.40;68.40;;;;;;5062424;28;20037;-67
2023/09/21 01:13:19;;;;;;;0.80;0.60;;;20.40;68.40;;;;;;5069777;28;20878;-67
2023/09/21 01:15:58;;;;;;;5.40;0.98;;;20.40;68.40;;;;;;5066979;28;20564;-67
2023/09/21 01:18:23;;;;;;;0.70;0.70;;;20.40;68.10;;;;;;5064244;28;20021;-67
2023/09/21 01:20:52;;;;;;;0.80;0.75;;;20.40;68.20;;;;;;5048310;28;20483;-67
2023/09/21 01:23:31;;;;;;;0.63;0.55;;;20.40;68.00;;;;;;5066588;28;20028;-67
2023/09/21 01:26:00;;;;;;;1.35;0.73;;;20.40;68.00;;;;;;5065847;28;20024;-67
2023/09/21 01:28:27;;;;;;;1.00;0.50;;;20.40;67.90;;;;;;5065216;28;20054;-67
2023/09/21 01:30:56;;;;;;;3.03;0.50;;;20.50;68.00;;;;;;5066989;28;20030;-67
2023/09/21 01:33:23;;;;;;;0.63;0.63;;;20.40;67.90;;;;;;5051716;28;20028;-67
2023/09/21 01:35:48;;;;;;;3.20;0.60;;;20.40;67.80;;;;;;5051668;28;20032;-67
2023/09/21 01:38:15;;;;;;;0.95;0.50;;;20.40;67.90;;;;;;5046206;28;20056;-67
2023/09/21 01:40:42;;;;;;;0.90;0.57;;;20.40;68.10;;;;;;5064899;28;20492;-67
2023/09/21 01:43:09;;;;;;;1.08;0.55;;;20.30;68.30;;;;;;5049412;28;20025;-67
2023/09/21 01:45:40;;;;;;;1.38;0.70;;;20.30;68.30;;;;;;5043181;28;20087;-67
2023/09/21 01:48:09;;;;;;;0.82;0.77;;;20.20;68.40;;;;;;5043925;28;20076;-67
2023/09/21 01:50:46;;;;;;;0.82;0.82;;;20.20;68.30;;;;;;5043937;28;20025;-67
2023/09/21 01:53:22;;;;;;;0.82;0.50;;;20.30;68.30;;;;;;5043576;28;20033;-67
2023/09/21 01:55:50;;;;;;;0.95;0.80;;;20.30;68.30;;;;;;5048423;28;20096;-67
2023/09/21 01:58:17;;;;;;;1.13;0.70;;;20.20;68.00;;;;;;5042792;28;20371;-67
2023/09/21 02:00:48;;;;;;;1.13;1.00;;;20.30;68.60;;;;;;5043890;28;20568;-67
2023/09/21 02:03:20;;;;;;;0.68;0.40;;;20.30;67.90;;;;;;5043601;28;20025;-67
2023/09/21 02:05:46;;;;;;;0.50;0.50;;;20.40;67.90;;;;;;5038559;28;20108;-67
2023/09/21 02:08:13;;;;;;;0.60;0.60;;;20.40;68.00;;;;;;5049074;28;20503;-67
2023/09/21 02:10:40;;;;;;;0.63;0.50;;;20.40;67.90;;;;;;5043742;28;20040;-67
2023/09/21 02:13:07;;;;;;;1.60;0.80;;;20.40;67.60;;;;;;5044679;28;20030;-67
2023/09/21 02:15:34;;;;;;;0.57;0.57;;;20.40;67.70;;;;;;5046233;28;20091;-67
2023/09/21 02:18:02;;;;;;;0.70;0.40;;;20.40;67.80;;;;;;5044768;28;20025;-67
2023/09/21 02:20:32;;;;;;;0.80;0.57;;;20.40;67.80;;;;;;5044194;28;20411;-65
2023/09/21 02:22:59;;;;;;;0.55;0.55;;;20.40;67.80;;;;;;5047650;28;20037;-68
2023/09/21 02:25:26;;;;;;;0.52;0.52;;;20.40;67.80;;;;;;5044638;28;20027;-66
2023/09/21 02:27:51;;;;;;;1.42;0.65;;;20.40;67.80;;;;;;5047248;28;20025;-66
2023/09/21 02:30:21;;;;;;;2.05;1.23;;;20.40;67.70;;;;;;5043936;28;20035;-66
2023/09/21 02:32:54;;;;;;;1.30;0.65;;;20.40;67.60;;;;;;5048380;28;20526;-66
2023/09/21 02:35:27;;;;;;;1.23;0.70;;;20.40;67.50;;;;;;5046126;28;20029;-66
2023/09/21 02:37:54;;;;;;;1.00;0.80;;;20.40;67.50;;;;;;5063243;28;20041;-66
2023/09/21 02:40:22;;;;;;;0.77;0.63;;;20.40;67.40;;;;;;5044186;28;20067;-66
2023/09/21 02:42:51;;;;;;;0.70;0.70;;;20.40;67.20;;;;;;5036526;28;20014;-66
2023/09/21 02:45:18;;;;;;;0.85;0.55;;;20.50;67.30;;;;;;5045824;28;20025;-67
2023/09/21 02:47:45;;;;;;;1.05;0.50;;;20.50;67.20;;;;;;5027510;28;20399;-66
2023/09/21 02:50:14;;;;;;;1.45;0.68;;;20.50;67.20;;;;;;5041216;28;20381;-67
2023/09/21 02:52:45;;;;;;;0.65;0.55;;;20.50;67.10;;;;;;5046054;28;20039;-66
2023/09/21 02:55:20;;;;;;;0.70;0.70;;;20.50;67.20;;;;;;5045123;28;20560;-66
2023/09/21 02:57:47;;;;;;;0.70;0.70;;;20.50;67.10;;;;;;5045644;28;20037;-66
2023/09/21 03:00:35;;;;;;;1.85;1.15;;;20.60;66.90;;;;;;5063501;28;20025;-67
2023/09/21 03:03:07;;;;;;;1.15;0.70;;;20.60;66.70;;;;;;5045653;28;20506;-67
2023/09/21 03:05:34;;;;;;;0.40;0.40;;;20.70;66.70;;;;;;5044158;28;20040;-67
2023/09/21 03:08:13;;;;;;;1.10;0.77;;;20.70;66.70;;;;;;5038888;28;20021;-66
2023/09/21 03:10:55;;;;;;;2.25;0.80;;;20.80;66.80;;;;;;5040350;28;20033;-67
2023/09/21 03:13:24;;;;;;;1.40;1.10;;;20.80;66.80;;;;;;5060498;28;20032;-66
2023/09/21 03:15:52;;;;;;;0.65;0.60;;;20.70;66.80;;;;;;5041578;28;20032;-66
2023/09/21 03:18:19;;;;;;;0.77;0.77;;;20.80;66.70;;;;;;5047108;28;20727;-66
2023/09/21 03:20:45;;;;;;;1.65;0.68;;;20.80;66.60;;;;;;5044708;28;20021;-67
2023/09/21 03:23:12;;;;;;;1.10;0.60;;;20.80;66.60;;;;;;5040358;28;20056;-67
2023/09/21 03:25:42;;;;;;;0.60;0.60;;;20.80;66.20;;;;;;5046836;28;20452;-67
2023/09/21 03:28:13;;;;;;;0.60;0.60;;;20.90;66.10;;;;;;5039656;28;20484;-67
2023/09/21 03:30:43;;;;;;;0.50;0.50;;;20.90;66.00;;;;;;5043425;28;20476;-66
2023/09/21 03:33:10;;;;;;;0.98;0.50;;;21.00;65.70;;;;;;5047217;28;20054;-66
2023/09/21 03:35:37;;;;;;;3.22;1.05;;;21.00;65.70;;;;;;5038349;28;20025;-67
2023/09/21 03:38:06;;;;;;;1.80;0.70;;;21.00;66.00;;;;;;5045220;28;20041;-66
2023/09/21 03:40:32;;;;;;;0.50;0.50;;;21.00;65.40;;;;;;5038681;28;20159;-67
2023/09/21 03:42:59;;;;;;;0.77;0.52;;;21.10;65.40;;;;;;5037009;28;20053;-66
2023/09/21 03:45:26;;;;;;;1.23;0.85;;;21.10;65.30;;;;;;5047620;28;20028;-67
2023/09/21 03:47:55;;;;;;;0.43;0.43;;;21.10;65.00;;;;;;5047468;28;20494;-66
2023/09/21 03:50:27;;;;;;;0.93;0.60;;;21.10;65.10;;;;;;5046246;28;20036;-66
2023/09/21 03:52:53;;;;;;;0.50;0.50;;;21.10;65.10;;;;;;5044870;28;20033;-66
2023/09/21 03:55:20;;;;;;;1.38;0.73;;;21.10;65.20;;;;;;5045514;28;20078;-66
2023/09/21 03:57:46;;;;;;;1.55;0.75;;;21.10;65.20;;;;;;5045837;28;20025;-66
2023/09/21 04:00:36;;;;;;;0.43;0.43;;;21.20;65.30;;;;;;5040981;28;20017;-66
2023/09/21 04:03:10;;;;;;;0.70;0.70;;;21.10;65.30;;;;;;5039581;28;20052;-66
2023/09/21 04:05:37;;;;;;;1.00;0.47;;;21.10;65.30;;;;;;5038832;28;20032;-67
2023/09/21 04:08:04;;;;;;;8.80;0.90;;;21.10;65.30;;;;;;5039869;28;20025;-66
2023/09/21 04:10:30;;;;;;;0.60;0.50;;;21.10;65.30;;;;;;5038978;28;20040;-67
2023/09/21 04:12:56;;;;;;;1.40;0.85;;;21.10;65.40;;;;;;5040908;28;20380;-67
2023/09/21 04:15:27;;;;;;;0.65;0.65;;;21.10;65.30;;;;;;5041952;28;20377;-67
2023/09/21 04:17:53;;;;;;;1.23;0.60;;;21.10;65.40;;;;;;5058224;28;20036;-67
2023/09/21 04:20:19;;;;;;;0.50;0.50;;;21.10;65.50;;;;;;5060462;28;20575;-66
2023/09/21 04:22:47;;;;;;;2.22;0.75;;;21.10;65.40;;;;;;5036657;28;20136;-67
2023/09/21 04:25:16;;;;;;;1.77;0.80;;;21.10;65.50;;;;;;5058080;28;20075;-66
2023/09/21 04:27:47;;;;;;;1.52;0.60;;;21.10;65.60;;;;;;5027280;28;20086;-66
2023/09/21 04:30:16;;;;;;;0.80;0.70;;;21.10;65.70;;;;;;5046047;28;20049;-66
2023/09/21 04:32:45;;;;;;;1.75;0.75;;;21.10;65.80;;;;;;5041063;28;20030;-66
2023/09/21 04:35:11;;;;;;;0.93;0.85;;;21.10;65.80;;;;;;5041240;28;20115;-66
2023/09/21 04:37:38;;;;;;;1.20;0.80;;;21.00;65.70;;;;;;5057586;28;20052;-67
2023/09/21 04:40:06;;;;;;;0.95;0.70;;;21.10;65.90;;;;;;5068629;28;20438;-67
2023/09/21 04:42:35;;;;;;;1.40;0.85;;;21.10;65.80;;;;;;5045808;28;20428;-67
2023/09/21 04:45:01;;;;;;;0.75;0.68;;;21.10;65.80;;;;;;5069260;28;20025;-66
2023/09/21 04:47:27;;;;;;;0.40;0.40;;;21.10;65.80;;;;;;5068852;28;20519;-67
2023/09/21 04:49:56;;;;;;;0.85;0.70;;;21.00;65.80;;;;;;5070204;28;20060;-67
2023/09/21 04:52:22;;;;;;;0.50;0.50;;;21.00;65.80;;;;;;5066585;28;20033;-67
2023/09/21 04:54:51;;;;;;;1.27;0.80;;;21.00;66.00;;;;;;5069218;28;20028;-67
2023/09/21 04:57:21;;;;;;;0.75;0.60;;;21.00;66.10;;;;;;5065047;28;20021;-67
2023/09/21 04:59:46;;;;;;;0.73;0.43;;;21.00;66.10;;;;;;5067464;28;20289;-67
2023/09/21 05:02:12;;;;;;;0.98;0.77;;;21.00;66.20;;;;;;5043893;28;20029;-67
2023/09/21 05:04:38;;;;;;;1.75;1.10;;;21.00;66.50;;;;;;5061713;28;20217;-67
2023/09/21 05:07:06;;;;;;;1.08;0.63;;;20.90;66.30;;;;;;5062796;28;20083;-67
2023/09/21 05:09:32;;;;;;;2.13;0.73;;;20.90;66.40;;;;;;5049703;28;20028;-67
2023/09/21 05:11:58;;;;;;;0.55;0.55;;;20.90;66.50;;;;;;5051690;28;20406;-66
2023/09/21 05:14:25;;;;;;;0.82;0.55;;;20.90;66.60;;;;;;5067885;28;20028;-67
2023/09/21 05:16:52;;;;;;;0.80;0.70;;;20.90;66.60;;;;;;5061622;28;20041;-67
2023/09/21 05:19:18;;;;;;;1.13;0.88;;;20.90;66.80;;;;;;5050765;28;20450;-67
2023/09/21 05:21:44;;;;;;;0.75;0.55;;;20.90;66.90;;;;;;5066990;28;20495;-67
2023/09/21 05:24:10;;;;;;;1.42;1.20;;;20.80;67.00;;;;;;5060793;28;20036;-67
2023/09/21 05:26:36;;;;;;;0.85;0.63;;;20.80;67.20;;;;;;5064864;28;20039;-67
2023/09/21 05:29:02;;;;;;;4.10;0.90;;;20.80;67.50;;;;;;5063900;28;20032;-67
2023/09/21 05:31:28;;;;;;;0.60;0.43;;;20.80;67.30;;;;;;5047777;28;20044;-66
2023/09/21 05:33:55;;;;;;;0.85;0.75;;;20.80;67.30;;;;;;5055741;28;20124;-67
2023/09/21 05:36:21;;;;;;;1.13;0.70;;;20.80;67.30;;;;;;5049827;28;20479;-67
2023/09/21 05:38:47;;;;;;;0.40;0.40;;;20.80;67.30;;;;;;5067425;28;20464;-67
2023/09/21 05:41:12;;;;;;;0.70;0.60;;;20.90;67.30;;;;;;5064659;28;20116;-67
2023/09/21 05:43:40;;;;;;;1.23;0.63;;;20.90;67.40;;;;;;5059606;28;20419;-67
2023/09/21 05:46:05;;;;;;;2.80;1.00;;;20.90;67.50;;;;;;5066890;28;20032;-67
2023/09/21 05:48:32;;;;;;;1.55;0.65;;;20.90;67.60;;;;;;5049865;28;20028;-67
2023/09/21 05:50:59;;;;;;;1.60;0.38;;;20.80;67.50;;;;;;5046333;28;20032;-67
2023/09/21 05:53:25;;;;;;;1.42;0.70;;;20.90;67.60;;;;;;5049160;28;20067;-67
2023/09/21 05:55:51;;;;;;;1.63;0.40;;;20.90;67.70;;;;;;5066262;28;20116;-67
2023/09/21 05:58:17;;;;;;;0.90;0.70;;;20.80;67.70;;;;;;5068286;28;20465;-67
2023/09/21 06:00:42;;;;;;;0.60;0.55;;;20.80;67.80;;;;;;5044737;28;20028;-67
2023/09/21 06:03:08;;;;;;;0.55;0.50;;;20.80;67.90;;;;;;5067741;28;20103;-68
2023/09/21 06:05:34;;;;;;;0.90;0.70;;;20.80;67.90;;;;;;5061755;28;20059;-67
2023/09/21 06:07:59;;;;;;;1.70;0.68;;;20.80;68.00;;;;;;5051318;28;20505;-67
2023/09/21 06:10:25;;;;;;;0.80;0.70;;;20.80;68.00;;;;;;5066203;28;20496;-67
2023/09/21 06:12:51;;;;;;;2.20;0.93;;;20.80;68.10;;;;;;5030429;28;20446;-67
2023/09/21 06:15:18;;;;;;;0.95;0.90;;;20.80;68.30;;;;;;5065497;28;20021;-67
2023/09/21 06:17:43;;;;;;;0.90;0.70;;;20.80;68.30;;;;;;5066977;28;20028;-66
2023/09/21 06:20:11;;;;;;;2.53;0.57;;;20.70;68.40;;;;;;5062938;28;20030;-68
2023/09/21 06:22:37;;;;;;;0.75;0.57;;;20.80;68.50;;;;;;5027370;28;20099;-68
2023/09/21 06:25:03;;;;;;;1.20;0.57;;;20.80;68.50;;;;;;5067902;28;20056;-69
2023/09/21 06:27:30;;;;;;;1.33;0.80;;;20.80;68.50;;;;;;5050697;28;20047;-69
2023/09/21 06:29:56;;;;;;;0.80;0.65;;;20.80;68.80;;;;;;5062969;28;20554;-68
2023/09/21 06:32:22;;;;;;;1.15;0.73;;;20.80;68.80;;;;;;5050959;28;20580;-69
2023/09/21 06:34:48;;;;;;;0.73;0.50;;;20.80;68.90;;;;;;5034040;28;20058;-70
2023/09/21 06:37:14;;;;;;;0.30;0.30;;;20.80;68.90;;;;;;5047984;28;20586;-68
2023/09/21 06:39:40;;;;;;;1.85;0.90;;;20.80;68.90;;;;;;5066438;28;20421;-67
2023/09/21 06:42:07;;;;;;;0.82;0.68;;;20.80;69.00;;;;;;5065419;28;20021;-68
2023/09/21 06:44:32;;;;;;;0.93;0.93;;;20.80;69.10;;;;;;5067958;28;20555;-68
2023/09/21 06:46:58;;;;;;;0.90;0.47;;;20.80;69.10;;;;;;5048576;28;20112;-68
2023/09/21 06:49:24;;;;;;;0.98;0.77;;;20.80;69.20;;;;;;5065132;28;20491;-69
2023/09/21 06:51:50;;;;;;;2.28;1.23;;;20.80;69.40;;;;;;5068189;28;20036;-66
2023/09/21 06:54:16;;;;;;;1.90;0.90;;;20.80;69.40;;;;;;5066979;28;20028;-68
2023/09/21 06:56:41;;;;;;;1.20;0.82;;;20.80;69.60;;;;;;5048910;28;20518;-67
2023/09/21 06:59:07;;;;;;;1.15;0.65;;;20.80;70.60;;;;;;5061868;28;20056;-66
2023/09/21 07:01:34;;;;;;;1.27;0.75;;;20.80;70.40;;;;;;5064821;28;20036;-67
2023/09/21 07:04:02;;;;;;;0.70;0.60;;;20.70;70.40;;;;;;5053227;28;20024;-67
2023/09/21 07:06:28;;;;;;;0.77;0.77;;;20.70;70.60;;;;;;5048663;28;20082;-66
2023/09/21 07:08:53;;;;;;;0.75;0.60;;;20.70;71.20;;;;;;5056240;28;20033;-68
2023/09/21 07:11:19;;;;;;;4.63;0.70;;;20.60;71.50;;;;;;5067391;28;20032;-66
2023/09/21 07:13:47;;;;;;;0.77;0.73;;;20.60;71.80;;;;;;5062549;28;20039;-66
2023/09/21 07:16:15;;;;;;;1.30;0.50;;;20.50;72.00;;;;;;5064976;28;20032;-66
2023/09/21 07:18:42;;;;;;;0.68;0.50;;;20.50;72.30;;;;;;5061885;28;20025;-65
2023/09/21 07:21:08;;;;;;;0.63;0.60;;;20.50;72.70;;;;;;5065636;28;20052;-67
2023/09/21 07:23:34;;;;;;;1.15;0.60;;;20.40;72.80;;;;;;5044962;28;21596;-66
2023/09/21 07:26:00;;;;;;;1.05;0.90;;;20.40;73.10;;;;;;5049490;28;20112;-67
2023/09/21 07:28:28;;;;;;;0.77;0.73;;;20.30;73.50;;;;;;5062153;28;20204;-66
2023/09/21 07:30:54;;;;;;;1.02;0.75;;;20.30;73.90;;;;;;5063947;28;20039;-65
2023/09/21 07:33:23;;;;;;;0.60;0.60;;;20.20;74.30;;;;;;5063035;28;20037;-67
2023/09/21 07:35:50;;;;;;;1.10;0.80;;;20.20;74.30;;;;;;5047870;28;20029;-69
2023/09/21 07:38:15;;;;;;;1.30;0.63;;;20.20;74.40;;;;;;5047555;28;20040;-68
2023/09/21 07:40:41;;;;;;;1.48;0.88;;;20.20;74.70;;;;;;5063396;28;20507;-67
2023/09/21 07:43:07;;;;;;;5.43;0.63;;;20.20;74.90;;;;;;5046863;28;20396;-65
2023/09/21 07:45:33;;;;;;;0.85;0.75;;;20.20;75.00;;;;;;5066255;28;20032;-67
2023/09/21 07:47:59;;;;;;;4.28;1.10;;;20.20;75.00;;;;;;5067815;28;20480;-65
2023/09/21 07:50:26;;;;;;;0.93;0.70;;;20.20;75.30;;;;;;5064518;28;20040;-67
2023/09/21 07:52:56;;;;;;;0.60;0.55;;;20.10;75.40;;;;;;5047995;28;20089;-66
2023/09/21 07:55:22;;;;;;;0.82;0.77;;;20.10;75.60;;;;;;5041747;28;20037;-66
2023/09/21 07:57:48;;;;;;;1.20;0.60;;;20.10;75.90;;;;;;5065998;28;20043;-66
2023/09/21 08:00:15;;;;;;;0.60;0.60;;;20.10;75.90;;;;;;5060693;28;20032;-65
2023/09/21 08:02:41;;;;;;;0.70;0.60;;;20.10;76.20;;;;;;5062966;28;20034;-66
2023/09/21 08:05:09;;;;;;;1.20;0.77;;;20.10;76.50;;;;;;5039979;28;20040;-66
2023/09/21 08:07:36;;;;;;;2.17;1.25;;;20.00;77.00;;;;;;5044768;28;20071;-66
2023/09/21 08:10:03;;;;;;;1.05;0.85;;;20.00;77.30;;;;;;5058096;28;20043;-65
2023/09/21 08:12:30;;;;;;;0.60;0.55;;;20.00;77.40;;;;;;5059128;28;20028;-65
2023/09/21 08:14:57;;;;;;;1.30;0.60;;;20.00;77.20;;;;;;5050956;28;20089;-65
2023/09/21 08:17:23;;;;;;;1.83;0.88;;;20.00;77.50;;;;;;5066178;28;20089;-65
2023/09/21 08:19:49;;;;;;;3.20;1.02;;;20.00;77.70;;;;;;5067928;28;20082;-66
2023/09/21 08:22:15;;;;;;;2.10;0.80;;;20.00;77.80;;;;;;5064878;28;20028;-65
2023/09/21 08:24:41;;;;;;;3.45;1.05;;;20.00;77.70;;;;;;5067894;28;20027;-66
2023/09/21 08:27:08;;;;;;;1.10;0.77;;;20.00;77.70;;;;;;5052608;28;20024;-66
2023/09/21 08:29:33;;;;;;;1.30;0.80;;;20.00;77.80;;;;;;5070135;28;20434;-66
2023/09/21 08:31:59;;;;;;;1.63;1.15;;;20.00;77.90;;;;;;5067506;28;20029;-66
2023/09/21 08:34:25;;;;;;;2.42;1.00;;;20.00;78.10;;;;;;5066660;28;20311;-65
2023/09/21 08:36:51;;;;;;;1.90;1.00;;;19.90;78.50;;;;;;5069388;28;20625;-66
2023/09/21 08:39:17;;;;;;;3.60;0.82;;;19.90;78.50;;;;;;5068163;28;20443;-66
2023/09/21 08:41:52;;;;;;;1.55;1.13;;;19.90;78.50;;;;;;5068709;28;20041;-66
2023/09/21 08:44:18;;;;;;;1.50;1.25;;;19.90;78.80;;;;;;5058754;28;20462;-65
2023/09/21 08:46:45;;;;;;;2.55;0.80;;;19.90;78.90;;;;;;5068478;28;20126;-65
2023/09/21 08:49:12;;;;;;;1.00;0.60;;;19.80;79.10;;;;;;5065891;28;20077;-64
2023/09/21 08:51:40;;;;;;;4.93;0.73;;;19.90;79.20;;;;;;5053157;28;20036;-65
2023/09/21 08:54:14;;;;;;;2.40;1.23;;;19.80;79.60;;;;;;5066238;28;20054;-66
2023/09/21 08:56:42;;;;;;;1.92;1.05;;;19.80;79.70;;;;;;5064127;28;20039;-66
2023/09/21 08:59:08;;;;;;;0.95;0.80;;;19.80;79.90;;;;;;5066738;28;20040;-67
2023/09/21 09:01:35;;;;;;;1.30;0.70;;;19.80;80.20;;;;;;5068911;28;20025;-66
2023/09/21 09:04:02;;;;;;;4.55;0.90;;;19.80;80.10;;;;;;5065084;28;20039;-66
2023/09/21 09:06:30;;;;;;;2.47;0.93;;;19.90;80.10;;;;;;5063060;28;20029;-65
2023/09/21 09:08:56;;;;;;;1.33;0.90;;;19.80;80.50;;;;;;5068693;28;20502;-68
2023/09/21 09:11:40;;;;;;;1.00;0.90;;;19.90;80.70;;;;;;5067468;28;20162;-66
2023/09/21 09:14:12;;;;;;;1.25;0.70;;;19.80;80.80;;;;;;5065951;28;20036;-63
2023/09/21 09:16:38;;;;;;;1.33;0.80;;;19.80;81.10;;;;;;5057603;28;20036;-64
2023/09/21 09:19:08;;;;;;;2.22;1.15;;;19.80;81.30;;;;;;5065294;28;20468;-64
2023/09/21 09:21:34;;;;;;;1.38;0.75;;;19.70;81.30;;;;;;5066392;28;20021;-64
2023/09/21 09:24:00;;;;;;;2.30;1.00;;;19.70;81.50;;;;;;5059995;28;20033;-64
2023/09/21 09:26:26;;;;;;;0.98;0.88;;;19.80;81.40;;;;;;5069002;28;20496;-64
2023/09/21 09:29:03;;;;;;;1.00;0.82;;;19.80;81.60;;;;;;5069931;28;20032;-66
2023/09/21 09:31:29;;;;;;;1.50;1.15;;;19.80;81.60;;;;;;5045227;28;20120;-64
2023/09/21 09:33:56;;;;;;;2.58;1.42;;;19.70;81.80;;;;;;5064616;28;20452;-64
2023/09/21 09:36:23;;;;;;;1.48;1.27;;;19.70;81.90;;;;;;5070516;28;20403;-65
2023/09/21 09:38:49;;;;;;;1.80;1.02;;;19.70;82.10;;;;;;5063651;28;20051;-64
2023/09/21 09:41:16;;;;;;;2.00;0.90;;;19.70;82.00;;;;;;5065744;28;20408;-64
2023/09/21 09:43:44;;;;;;;3.35;0.90;;;19.80;81.90;;;;;;5045403;28;20132;-64
2023/09/21 09:46:12;;;;;;;1.27;0.80;;;19.80;81.80;;;;;;5043544;28;20484;-65
2023/09/21 09:48:43;;;;;;;1.48;0.98;;;19.90;81.70;;;;;;5069409;28;20028;-66
2023/09/21 09:51:11;;;;;;;1.33;1.00;;;19.90;81.60;;;;;;5063629;28;20032;-70
2023/09/21 09:53:39;;;;;;;1.20;0.82;;;19.90;81.70;;;;;;5069775;28;20299;-71
2023/09/21 09:56:10;;;;;;;3.53;1.85;;;19.90;81.70;;;;;;5042069;28;20025;-68
2023/09/21 09:58:42;;;;;;;1.17;1.08;;;19.90;81.80;;;;;;5055434;28;20043;-68
2023/09/21 10:01:12;;;;;;;1.35;1.23;;;19.90;81.90;;;;;;5068819;28;20072;-67
2023/09/21 10:03:40;;;;;;;2.35;1.52;;;19.90;82.10;;;;;;5066361;28;20032;-65
2023/09/21 10:06:08;;;;;;;1.77;1.08;;;19.80;82.60;;;;;;5063902;28;20112;-65
2023/09/21 10:08:38;;;;;;;0.82;0.82;;;19.80;82.10;;;;;;5058231;28;20601;-66
2023/09/21 10:11:06;;;;;;;1.27;1.00;;;19.80;82.10;;;;;;5065906;28;20047;-66
2023/09/21 10:13:35;;;;;;;1.30;1.10;;;19.80;82.00;;;;;;5065959;28;20478;-66
2023/09/21 10:16:05;;;;;;;1.13;0.95;;;19.90;81.90;;;;;;5060854;28;20480;-66
2023/09/21 10:18:40;;;;;;;1.48;0.80;;;20.00;81.70;;;;;;5058879;28;20502;-66
2023/09/21 10:21:35;;;;;;;1.10;1.00;;;20.10;81.50;;;;;;5060897;28;20024;-63
2023/09/21 10:24:06;;;;;;;0.85;0.70;;;20.10;81.20;;;;;;5062176;28;20387;-65
2023/09/21 10:26:43;;;;;;;0.80;0.68;;;20.00;81.30;;;;;;5070075;28;20044;-63
2023/09/21 10:29:12;;;;;;;0.90;0.70;;;20.00;81.30;;;;;;5049652;28;20047;-64
2023/09/21 10:31:46;;;;;;;1.08;0.98;;;20.00;81.40;;;;;;5066256;28;20038;-65
2023/09/21 10:34:19;;;;;;;0.70;0.70;;;20.00;81.40;;;;;;5063453;28;20509;-64
2023/09/21 10:36:51;;;;;;;0.63;0.57;;;20.00;81.50;;;;;;5066022;28;20028;-67
2023/09/21 10:39:30;;;;;;;;;;;20.00;81.50;;;;;;5065670;28;20052;-66
2023/09/21 10:42:17;;;;;;;0.68;0.60;;;20.00;81.50;;;;;;5065400;28;19919;-66
2023/09/21 10:45:00;;;;;;;0.77;0.63;;;20.10;81.30;;;;;;5063951;28;20061;-66
2023/09/21 10:47:33;;;;;;;0.50;0.50;;;20.10;81.00;;;;;;5066678;28;20028;-67
2023/09/21 10:50:06;;;;;;;0.82;0.68;;;20.00;80.90;;;;;;5063702;28;20395;-66
2023/09/21 10:52:32;;;;;;;0.40;0.30;;;20.00;81.00;;;;;;5064895;28;20036;-66
2023/09/21 10:54:59;;;;;;;0.30;0.30;;;20.00;80.90;;;;;;5061964;28;20029;-66
2023/09/21 10:57:29;;;;;;;0.28;0.20;;;20.00;80.80;;;;;;5064740;28;20028;-66
2023/09/21 10:59:59;;;;;;;0.70;0.30;;;20.10;80.70;;;;;;5065240;28;20035;-66
2023/09/21 11:02:26;;;;;;;1.15;0.70;;;20.10;80.50;;;;;;5064149;28;20134;-66
2023/09/21 11:04:52;;;;;;;0.40;0.40;;;20.20;80.40;;;;;;5050723;28;20085;-66
2023/09/21 11:07:21;;;;;;;0.60;0.60;;;20.40;80.30;;;;;;5065085;28;20488;-66
2023/09/21 11:09:48;;;;;;;1.20;0.68;;;20.50;80.10;;;;;;5064081;28;20043;-66
2023/09/21 11:12:14;;;;;;;0.40;0.40;;;20.50;79.90;;;;;;5061622;28;20060;-66
2023/09/21 11:14:47;;;;;;;0.60;0.40;;;20.50;79.90;;;;;;5050885;28;20043;-66
2023/09/21 11:17:18;;;;;;;1.42;0.55;;;20.60;80.00;;;;;;5065550;28;20024;-66
2023/09/21 11:19:45;;;;;;;0.47;0.47;;;20.60;80.00;;;;;;5063783;28;20413;-66
2023/09/21 11:22:12;;;;;;;0.90;0.60;;;20.60;79.90;;;;;;5009126;28;20033;-66
2023/09/21 11:24:39;;;;;;;1.27;1.13;;;20.50;80.00;;;;;;5061646;28;20035;-66
2023/09/21 11:27:10;;;;;;;0.73;0.70;;;20.60;80.00;;;;;;5062823;28;20025;-66
2023/09/21 11:29:40;;;;;;;1.92;0.88;;;20.60;80.00;;;;;;5040990;28;20035;-66
2023/09/21 11:32:18;;;;;;;1.60;1.38;;;20.60;80.10;;;;;;5063838;28;20028;-66
2023/09/21 11:34:44;;;;;;;0.80;0.70;;;20.60;80.30;;;;;;5036328;28;23160;-67
2023/09/21 11:37:12;;;;;;;0.77;0.60;;;20.50;80.30;;;;;;5054650;28;20020;-67
2023/09/21 11:39:48;;;;;;;0.60;0.60;;;20.60;80.30;;;;;;5061353;28;20045;-68
2023/09/21 11:42:17;;;;;;;2.30;0.80;;;20.70;80.30;;;;;;5063604;28;20817;-69
2023/09/21 11:44:43;;;;;;;0.68;0.65;;;20.80;80.20;;;;;;5056358;28;20077;-67
2023/09/21 11:47:10;;;;;;;1.10;1.00;;;20.90;80.00;;;;;;5057657;28;20024;-64
2023/09/21 11:49:37;;;;;;;0.40;0.40;;;21.00;80.00;;;;;;5059424;28;20028;-64
2023/09/21 11:52:03;;;;;;;0.50;0.50;;;21.00;79.90;;;;;;5028621;28;20025;-67
2023/09/21 11:54:31;;;;;;;2.15;1.02;;;21.00;79.90;;;;;;5063585;28;20036;-67
2023/09/21 11:56:56;;;;;;;0.45;0.40;;;20.70;79.00;;;;;;5062689;28;20029;-67
2023/09/21 11:59:22;;;;;;;0.50;0.50;;;20.30;79.90;;;;;;5063940;28;20357;-67
2023/09/21 12:01:49;;;;;;;0.52;0.50;;;20.10;80.20;;;;;;5036868;28;20028;-66
2023/09/21 12:04:17;;;;;;;0.38;0.38;;;20.10;80.70;;;;;;5041886;28;20029;-67
2023/09/21 12:06:44;;;;;;;0.47;0.47;;;20.00;80.60;;;;;;5057251;28;20554;-67
2023/09/21 12:09:12;;;;;;;1.40;0.40;;;20.00;80.50;;;;;;5041765;28;20154;-64
2023/09/21 12:11:39;;;;;;;0.52;0.47;;;19.90;80.50;;;;;;5051788;28;20472;-67
2023/09/21 12:14:04;;;;;;;0.47;0.47;;;19.80;80.80;;;;;;5061983;28;20116;-67
2023/09/21 12:16:35;;;;;;;0.30;0.30;;;19.80;81.10;;;;;;5060409;28;20025;-65
2023/09/21 12:19:00;;;;;;;0.40;0.40;;;19.80;81.00;;;;;;5062734;28;20037;-65
2023/09/21 12:21:26;;;;;;;0.60;0.50;;;19.80;80.80;;;;;;5059292;28;20033;-65
2023/09/21 12:23:52;;;;;;;1.20;0.52;;;19.70;80.70;;;;;;5024930;28;20025;-65
2023/09/21 12:26:18;;;;;;;2.13;0.60;;;19.60;80.90;;;;;;5057851;28;20028;-65
2023/09/21 12:28:44;;;;;;;0.57;0.30;;;19.50;81.00;;;;;;5061648;28;20493;-65
2023/09/21 12:31:10;;;;;;;0.55;0.55;;;19.30;81.10;;;;;;5060952;28;20037;-67
2023/09/21 12:33:36;;;;;;;0.73;0.73;;;19.30;81.40;;;;;;5057439;28;20115;-67
2023/09/21 12:36:05;;;;;;;0.65;0.65;;;19.30;81.50;;;;;;5035259;28;20135;-67
2023/09/21 12:38:32;;;;;;;0.90;0.30;;;19.30;81.30;;;;;;5020260;28;1156307;-66
2023/09/21 12:40:59;;;;;;;0.22;0.22;;;19.30;81.20;;;;;;5055881;28;20033;-63
2023/09/21 12:43:25;;;;;;;0.40;0.30;;;19.30;81.30;;;;;;5062289;28;20051;-63
2023/09/21 12:45:50;;;;;;;0.80;0.35;;;19.10;81.30;;;;;;5065296;28;20047;-63
2023/09/21 12:48:16;;;;;;;0.32;0.32;;;19.10;81.50;;;;;;5065764;28;20033;-63
2023/09/21 12:50:42;;;;;;;0.32;0.22;;;19.00;81.60;;;;;;5049730;28;20535;-63
2023/09/21 12:53:10;;;;;;;0.40;0.40;;;18.90;81.70;;;;;;5055714;28;20075;-66