Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:24;;;;;;;10.27;7.32;;;13.40;90.90;;;;;;5053395;28;20025;-51
2021/09/17 00:03:50;;;;;;;12.40;7.05;;;13.30;90.50;;;;;;5052119;28;20025;-47
2021/09/17 00:06:16;;;;;;;11.75;7.05;;;13.30;90.70;;;;;;5053585;28;20032;-48
2021/09/17 00:08:41;;;;;;;13.10;7.15;;;13.20;90.80;;;;;;5053562;28;20028;-49
2021/09/17 00:11:07;;;;;;;10.32;6.88;;;13.20;91.30;;;;;;5053282;28;20050;-48
2021/09/17 00:13:34;;;;;;;11.48;7.32;;;13.10;91.20;;;;;;5053269;28;20044;-48
2021/09/17 00:16:00;;;;;;;9.90;6.60;;;13.10;91.30;;;;;;5053538;28;20025;-48
2021/09/17 00:18:25;;;;;;;10.43;6.13;;;13.10;91.40;;;;;;5052890;28;20049;-48
2021/09/17 00:20:51;;;;;;;13.23;6.15;;;13.00;91.30;;;;;;5052861;28;20029;-47
2021/09/17 00:23:17;;;;;;;8.05;6.05;;;13.00;91.30;;;;;;5053067;28;20063;-49
2021/09/17 00:25:43;;;;;;;8.43;6.28;;;12.90;91.40;;;;;;5053033;28;20100;-50
2021/09/17 00:28:08;;;;;;;12.23;6.43;;;13.10;91.40;;;;;;5052988;28;20021;-49
2021/09/17 00:30:34;;;;;;;8.27;7.10;;;13.20;90.90;;;;;;5053113;28;20100;-50
2021/09/17 00:33:00;;;;;;;12.15;6.35;;;13.30;90.10;;;;;;5053096;28;20036;-48
2021/09/17 00:35:25;;;;;;;7.40;5.32;;;13.10;90.20;;;;;;5052926;28;20035;-49
2021/09/17 00:37:52;;;;;;;8.60;6.32;;;13.00;90.70;;;;;;5052837;28;20036;-49
2021/09/17 00:40:18;;;;;;;9.85;6.93;;;13.00;91.20;;;;;;5051824;28;20407;-47
2021/09/17 00:42:44;;;;;;;14.82;8.27;;;13.20;91.10;;;;;;5052777;28;20025;-50
2021/09/17 00:45:12;;;;;;;11.70;7.53;;;13.30;90.90;;;;;;5052736;28;20032;-48
2021/09/17 00:47:39;;;;;;;15.60;9.68;;;13.40;90.70;;;;;;5053719;28;20021;-48
2021/09/17 00:50:07;;;;;;;10.98;8.65;;;13.50;90.40;;;;;;5052832;28;20021;-47
2021/09/17 00:52:33;;;;;;;14.15;9.88;;;13.50;90.30;;;;;;5052660;28;20032;-48
2021/09/17 00:54:59;;;;;;;16.35;10.05;;;13.60;90.60;;;;;;5052577;28;20059;-48
2021/09/17 00:57:24;;;;;;;17.90;10.93;;;13.70;90.40;;;;;;5052834;28;20108;-49
2021/09/17 00:59:50;;;;;;;24.63;12.05;;;13.80;90.30;;;;;;5052246;28;20056;-49
2021/09/17 01:02:16;;;;;;;17.23;11.90;;;13.80;90.00;;;;;;5052493;28;20373;-48
2021/09/17 01:04:42;;;;;;;18.52;13.13;;;13.90;89.70;;;;;;5052442;28;20055;-50
2021/09/17 01:07:08;;;;;;;16.77;11.55;;;13.80;89.60;;;;;;5052537;28;20483;-50
2021/09/17 01:09:33;;;;;;;18.45;12.38;;;13.90;89.80;;;;;;5056123;28;20040;-48
2021/09/17 01:12:03;;;;;;;17.10;12.40;;;13.90;89.80;;;;;;5056634;28;20074;-47
2021/09/17 01:14:34;;;;;;;15.00;11.23;;;13.80;90.10;;;;;;5056575;28;20033;-47
2021/09/17 01:17:01;;;;;;;16.15;10.85;;;13.80;90.00;;;;;;5056635;28;20052;-49
2021/09/17 01:19:27;;;;;;;16.90;11.18;;;13.80;90.20;;;;;;5056209;28;20025;-52
2021/09/17 01:21:58;;;;;;;22.10;11.27;;;13.80;89.70;;;;;;5056088;28;20143;-48
2021/09/17 01:24:24;;;;;;;13.95;9.45;;;13.80;90.00;;;;;;5055913;28;20017;-47
2021/09/17 01:26:50;;;;;;;15.55;10.30;;;13.70;90.50;;;;;;5054713;28;20032;-47
2021/09/17 01:29:16;;;;;;;17.70;10.90;;;13.70;90.90;;;;;;5055836;28;20029;-47
2021/09/17 01:31:41;;;;;;;19.23;12.50;;;13.80;90.90;;;;;;5055799;28;20025;-52
2021/09/17 01:34:08;;;;;;;21.08;11.30;;;13.80;90.70;;;;;;5056121;28;20028;-48
2021/09/17 01:36:34;;;;;;;19.50;12.55;;;13.80;90.80;;;;;;5056215;28;20029;-50
2021/09/17 01:39:00;;;;;;;15.45;9.95;;;13.80;90.90;;;;;;5057029;28;20287;-47
2021/09/17 01:41:25;;;;;;;15.43;10.27;;;13.80;90.60;;;;;;5054903;28;20025;-48
2021/09/17 01:43:51;;;;;;;27.15;12.15;;;13.80;90.50;;;;;;5054553;28;20107;-50
2021/09/17 01:46:18;;;;;;;17.25;10.93;;;13.80;90.50;;;;;;5055783;28;20338;-47
2021/09/17 01:48:43;;;;;;;20.63;12.48;;;13.90;90.20;;;;;;5055642;28;20078;-49
2021/09/17 01:51:09;;;;;;;17.45;12.95;;;14.00;89.90;;;;;;5055653;28;20207;-49
2021/09/17 01:53:34;;;;;;;24.67;14.38;;;14.10;89.40;;;;;;5055623;28;20059;-48
2021/09/17 01:56:00;;;;;;;20.85;14.90;;;14.20;89.80;;;;;;5055975;28;20029;-49
2021/09/17 01:58:27;;;;;;;24.85;14.95;;;14.20;89.30;;;;;;5055834;28;20108;-47
2021/09/17 02:00:52;;;;;;;22.52;16.55;;;14.20;89.10;;;;;;5055921;28;20029;-49
2021/09/17 02:03:18;;;;;;;23.02;15.50;;;14.20;89.50;;;;;;5054203;28;20025;-49
2021/09/17 02:05:44;;;;;;;24.13;14.30;;;14.20;89.30;;;;;;5055702;28;20032;-49
2021/09/17 02:08:09;;;;;;;25.65;15.13;;;14.10;89.30;;;;;;5055526;28;20029;-52
2021/09/17 02:10:35;;;;;;;23.83;15.60;;;14.20;89.50;;;;;;5054123;28;20057;-49
2021/09/17 02:13:01;;;;;;;23.42;16.35;;;14.10;89.40;;;;;;5055458;28;20036;-49
2021/09/17 02:15:27;;;;;;;37.22;19.13;;;14.00;89.90;;;;;;5055635;28;20032;-49
2021/09/17 02:17:53;;;;;;;26.33;17.95;;;14.00;89.90;;;;;;5055333;28;20057;-48
2021/09/17 02:20:19;;;;;;;30.58;19.77;;;14.10;90.10;;;;;;5054087;28;20090;-49
2021/09/17 02:22:45;;;;;;;36.70;22.48;;;14.20;89.70;;;;;;5055269;28;20013;-51
2021/09/17 02:25:10;;;;;;;44.25;23.77;;;14.10;89.50;;;;;;5055462;28;20353;-48
2021/09/17 02:27:36;;;;;;;33.78;21.02;;;14.20;89.80;;;;;;5055915;28;20369;-47
2021/09/17 02:30:04;;;;;;;38.17;23.15;;;14.20;89.90;;;;;;5055104;28;20024;-51
2021/09/17 02:32:30;;;;;;;36.30;22.33;;;14.20;89.50;;;;;;5054912;28;20021;-50
2021/09/17 02:34:56;;;;;;;41.28;24.30;;;14.30;89.30;;;;;;5054936;28;20113;-48
2021/09/17 02:37:21;;;;;;;36.63;21.77;;;14.30;89.80;;;;;;5054852;28;20032;-49
2021/09/17 02:39:47;;;;;;;36.88;23.33;;;14.30;89.60;;;;;;5054752;28;20053;-52
2021/09/17 02:42:13;;;;;;;33.95;22.63;;;14.30;89.70;;;;;;5055019;28;20040;-51
2021/09/17 02:44:38;;;;;;;35.72;21.05;;;14.30;89.90;;;;;;5055095;28;20021;-48
2021/09/17 02:47:04;;;;;;;33.97;21.77;;;14.20;89.90;;;;;;5055037;28;20028;-49
2021/09/17 02:49:33;;;;;;;33.63;21.30;;;14.20;90.30;;;;;;5055041;28;20043;-46
2021/09/17 02:52:00;;;;;;;29.35;18.63;;;14.20;90.20;;;;;;5055261;28;20119;-48
2021/09/17 02:54:26;;;;;;;35.63;20.52;;;14.10;90.80;;;;;;5054825;28;20041;-49
2021/09/17 02:56:51;;;;;;;38.95;21.85;;;14.00;91.00;;;;;;5054919;28;20074;-49
2021/09/17 02:59:18;;;;;;;39.83;23.63;;;14.20;91.10;;;;;;5054465;28;20033;-48
2021/09/17 03:01:43;;;;;;;42.67;24.52;;;14.20;90.60;;;;;;5054798;28;20036;-47
2021/09/17 03:04:09;;;;;;;33.83;21.42;;;14.30;90.50;;;;;;5054472;28;20024;-47
2021/09/17 03:06:35;;;;;;;38.90;22.65;;;14.20;90.60;;;;;;5054799;28;20025;-47
2021/09/17 03:09:00;;;;;;;37.42;24.27;;;14.20;90.70;;;;;;5054301;28;20041;-49
2021/09/17 03:11:26;;;;;;;37.30;23.00;;;14.30;90.50;;;;;;5054297;28;20025;-47
2021/09/17 03:13:52;;;;;;;42.95;24.65;;;14.30;90.50;;;;;;5054232;28;20051;-47
2021/09/17 03:16:17;;;;;;;42.33;24.38;;;14.30;90.50;;;;;;5054452;28;20021;-48
2021/09/17 03:18:43;;;;;;;46.60;26.70;;;14.30;90.50;;;;;;5053918;28;20041;-47
2021/09/17 03:21:08;;;;;;;47.38;27.92;;;14.30;90.60;;;;;;5054137;28;20021;-48
2021/09/17 03:23:34;;;;;;;44.00;27.20;;;14.30;90.40;;;;;;5052585;28;20021;-47
2021/09/17 03:26:00;;;;;;;52.92;30.63;;;14.50;90.00;;;;;;5053969;28;20132;-48
2021/09/17 03:28:26;;;;;;;41.17;26.50;;;14.40;90.10;;;;;;5053409;28;20020;-47
2021/09/17 03:30:52;;;;;;;44.10;29.20;;;14.30;90.20;;;;;;5053422;28;20103;-50
2021/09/17 03:33:17;;;;;;;47.75;29.13;;;14.40;90.30;;;;;;5053311;28;20116;-51
2021/09/17 03:35:44;;;;;;;49.83;28.92;;;14.50;90.20;;;;;;5053351;28;20078;-49
2021/09/17 03:38:10;;;;;;;45.58;29.92;;;14.50;90.30;;;;;;5053777;28;20116;-49
2021/09/17 03:40:38;;;;;;;47.17;29.05;;;14.50;90.30;;;;;;5053477;28;20077;-46
2021/09/17 03:43:05;;;;;;;43.72;28.75;;;14.50;90.20;;;;;;5053885;28;20025;-48
2021/09/17 03:45:32;;;;;;;41.78;27.33;;;14.50;90.50;;;;;;5053686;28;20018;-50
2021/09/17 03:48:08;;;;;;;37.75;25.27;;;14.40;90.50;;;;;;5053582;28;20029;-48
2021/09/17 03:50:33;;;;;;;44.17;24.80;;;14.40;90.70;;;;;;5053732;28;20086;-47
2021/09/17 03:52:59;;;;;;;38.30;23.42;;;14.50;90.50;;;;;;5053639;28;20033;-49
2021/09/17 03:55:25;;;;;;;42.65;25.02;;;14.30;90.60;;;;;;5052022;28;20026;-47
2021/09/17 03:57:51;;;;;;;44.03;28.02;;;14.30;90.70;;;;;;5053253;28;20119;-47
2021/09/17 04:00:17;;;;;;;38.55;25.98;;;14.20;90.90;;;;;;5053899;28;20044;-47
2021/09/17 04:02:42;;;;;;;34.40;24.55;;;14.30;90.90;;;;;;5052748;28;20028;-49
2021/09/17 04:05:08;;;;;;;39.83;24.33;;;14.20;90.90;;;;;;5052927;28;20129;-47
2021/09/17 04:07:42;;;;;;;35.72;24.05;;;14.20;91.30;;;;;;5052035;28;20106;-47
2021/09/17 04:10:09;;;;;;;38.40;23.17;;;14.20;91.50;;;;;;5053686;28;20476;-47
2021/09/17 04:12:35;;;;;;;44.45;25.25;;;14.20;91.50;;;;;;5052832;28;20031;-48
2021/09/17 04:15:01;;;;;;;53.72;28.58;;;14.20;91.50;;;;;;5051507;28;20024;-48
2021/09/17 04:17:27;;;;;;;44.55;27.95;;;14.10;91.50;;;;;;5052681;28;20053;-47
2021/09/17 04:19:52;;;;;;;46.53;28.55;;;14.10;91.80;;;;;;5052822;28;20025;-49
2021/09/17 04:22:19;;;;;;;46.10;29.88;;;14.20;91.70;;;;;;5053110;28;20476;-50
2021/09/17 04:24:44;;;;;;;48.70;31.70;;;14.20;91.60;;;;;;5052845;28;20017;-48
2021/09/17 04:27:10;;;;;;;49.65;31.15;;;14.20;91.80;;;;;;5053357;28;20025;-48
2021/09/17 04:29:36;;;;;;;47.53;30.85;;;14.30;91.50;;;;;;5052994;28;20033;-47
2021/09/17 04:32:02;;;;;;;45.58;27.92;;;14.30;91.60;;;;;;5051469;28;20037;-47
2021/09/17 04:34:28;;;;;;;44.17;28.55;;;14.30;91.50;;;;;;5052754;28;20029;-47
2021/09/17 04:36:53;;;;;;;60.45;36.25;;;14.30;91.50;;;;;;5052730;28;20029;-51
2021/09/17 04:39:19;;;;;;;58.03;36.60;;;14.30;91.30;;;;;;5052568;28;20028;-47
2021/09/17 04:41:45;;;;;;;57.05;34.97;;;14.30;91.30;;;;;;5052913;28;20052;-47
2021/09/17 04:44:11;;;;;;;46.33;30.33;;;14.40;91.30;;;;;;5052163;28;20032;-46
2021/09/17 04:46:36;;;;;;;49.92;32.40;;;14.40;91.20;;;;;;5052617;28;20021;-48
2021/09/17 04:49:02;;;;;;;50.53;32.60;;;14.30;91.10;;;;;;5052581;28;20025;-48
2021/09/17 04:51:28;;;;;;;64.47;35.50;;;14.40;91.10;;;;;;5052532;28;20041;-49
2021/09/17 04:53:54;;;;;;;54.90;34.78;;;14.50;90.80;;;;;;5051286;28;20029;-49
2021/09/17 04:56:19;;;;;;;69.68;38.08;;;14.70;90.60;;;;;;5052501;28;20468;-48
2021/09/17 04:58:45;;;;;;;68.88;40.15;;;14.80;89.90;;;;;;5052682;28;20465;-47
2021/09/17 05:01:11;;;;;;;68.18;37.63;;;14.80;89.60;;;;;;5052652;28;20025;-48
2021/09/17 05:03:37;;;;;;;58.38;32.92;;;14.80;89.80;;;;;;5053394;28;20362;-48
2021/09/17 05:06:02;;;;;;;47.88;29.17;;;14.50;90.20;;;;;;5052312;28;20075;-47
2021/09/17 05:08:28;;;;;;;53.95;31.25;;;14.30;91.00;;;;;;5051004;28;20028;-47
2021/09/17 05:10:54;;;;;;;48.65;31.33;;;14.30;91.40;;;;;;5052464;28;20072;-47
2021/09/17 05:13:19;;;;;;;48.90;31.40;;;14.30;91.50;;;;;;5052365;28;20033;-47
2021/09/17 05:15:45;;;;;;;49.53;32.17;;;14.30;91.60;;;;;;5052263;28;20138;-48
2021/09/17 05:18:10;;;;;;;49.60;32.65;;;14.30;91.50;;;;;;5052055;28;20048;-49
2021/09/17 05:20:36;;;;;;;53.80;32.22;;;14.30;91.40;;;;;;5052025;28;20082;-47
2021/09/17 05:23:02;;;;;;;48.75;31.38;;;14.40;91.50;;;;;;5052147;28;20216;-49
2021/09/17 05:25:27;;;;;;;51.17;32.58;;;14.30;91.40;;;;;;5052358;28;20032;-48
2021/09/17 05:27:53;;;;;;;58.75;37.30;;;14.40;91.40;;;;;;5051974;28;20029;-48
2021/09/17 05:30:19;;;;;;;70.85;40.30;;;14.70;90.70;;;;;;5050780;28;20055;-48
2021/09/17 05:32:44;;;;;;;65.00;38.72;;;14.80;90.50;;;;;;5051980;28;20029;-47
2021/09/17 05:35:11;;;;;;;63.83;38.85;;;14.80;90.20;;;;;;5052306;28;20032;-49
2021/09/17 05:37:36;;;;;;;66.15;40.00;;;14.80;89.90;;;;;;5050558;28;20393;-50
2021/09/17 05:40:04;;;;;;;57.13;37.92;;;14.80;90.50;;;;;;5050556;28;20025;-50
2021/09/17 05:42:30;;;;;;;62.40;37.63;;;14.80;89.70;;;;;;5051619;28;20052;-49
2021/09/17 05:44:56;;;;;;;69.32;36.80;;;14.80;90.00;;;;;;5052121;28;20025;-49
2021/09/17 05:47:21;;;;;;;64.20;38.60;;;14.80;90.30;;;;;;5051778;28;20025;-47
2021/09/17 05:49:47;;;;;;;60.08;36.83;;;14.80;90.40;;;;;;5051758;28;20029;-48
2021/09/17 05:52:13;;;;;;;58.50;36.20;;;14.80;90.20;;;;;;5051825;28;20024;-50
2021/09/17 05:54:39;;;;;;;55.60;35.90;;;14.80;90.10;;;;;;5052786;28;20497;-47
2021/09/17 05:57:05;;;;;;;55.95;35.63;;;15.00;89.60;;;;;;5055649;28;20054;-48
2021/09/17 05:59:30;;;;;;;54.15;33.80;;;15.00;89.60;;;;;;5055238;28;20029;-47
2021/09/17 06:01:56;;;;;;;55.58;32.65;;;14.90;90.10;;;;;;5055202;28;20409;-47
2021/09/17 06:04:22;;;;;;;54.88;33.72;;;14.80;89.90;;;;;;5055439;28;20021;-47
2021/09/17 06:06:47;;;;;;;56.33;34.78;;;14.90;90.00;;;;;;5055833;28;20457;-50
2021/09/17 06:09:13;;;;;;;53.28;35.80;;;14.90;90.20;;;;;;5055070;28;20040;-47
2021/09/17 06:11:39;;;;;;;55.65;35.70;;;15.00;90.10;;;;;;5053736;28;20028;-48
2021/09/17 06:14:05;;;;;;;52.50;35.05;;;14.80;90.20;;;;;;5053599;28;20025;-51
2021/09/17 06:16:30;;;;;;;59.92;38.85;;;14.80;90.30;;;;;;5054946;28;20385;-48
2021/09/17 06:19:02;;;;;;;62.78;39.60;;;15.10;89.70;;;;;;5054607;28;20063;-48
2021/09/17 06:21:30;;;;;;;63.88;37.90;;;15.30;89.30;;;;;;5055139;28;20021;-47
2021/09/17 06:23:56;;;;;;;60.58;37.92;;;15.50;88.20;;;;;;5055185;28;20025;-49
2021/09/17 06:26:21;;;;;;;61.63;37.42;;;15.40;88.10;;;;;;5055084;28;20036;-49
2021/09/17 06:28:47;;;;;;;56.50;35.65;;;15.30;88.50;;;;;;5054957;28;20033;-50
2021/09/17 06:31:13;;;;;;;58.72;37.15;;;15.20;89.30;;;;;;5054365;28;20029;-47
2021/09/17 06:33:38;;;;;;;65.22;40.50;;;15.30;89.00;;;;;;5054940;28;20031;-49
2021/09/17 06:36:04;;;;;;;67.88;40.13;;;15.40;88.30;;;;;;5057927;28;20033;-48
2021/09/17 06:38:30;;;;;;;57.55;38.17;;;15.20;89.30;;;;;;5053424;28;20353;-49
2021/09/17 06:40:55;;;;;;;62.67;38.42;;;15.50;89.10;;;;;;5053240;28;20033;-48
2021/09/17 06:43:21;;;;;;;61.42;38.67;;;15.60;88.80;;;;;;5054840;28;20021;-48
2021/09/17 06:45:47;;;;;;;58.08;37.00;;;15.70;87.60;;;;;;5054290;28;20025;-48
2021/09/17 06:48:12;;;;;;;68.10;43.53;;;15.60;88.10;;;;;;5056203;28;20373;-49
2021/09/17 06:50:38;;;;;;;60.70;36.47;;;15.80;87.40;;;;;;5054064;28;20021;-51
2021/09/17 06:53:04;;;;;;;56.47;35.50;;;15.60;88.30;;;;;;5053468;28;20029;-49
2021/09/17 06:55:31;;;;;;;64.47;40.40;;;15.50;88.70;;;;;;5054246;28;20024;-50
2021/09/17 06:57:59;;;;;;;67.47;41.78;;;15.70;88.40;;;;;;5053863;28;20095;-49
2021/09/17 07:00:27;;;;;;;68.90;40.60;;;15.70;88.10;;;;;;5054060;28;20039;-50
2021/09/17 07:02:54;;;;;;;66.07;40.85;;;15.50;89.30;;;;;;5053842;28;20021;-50
2021/09/17 07:05:20;;;;;;;63.38;37.63;;;15.80;88.30;;;;;;5053374;28;20513;-48
2021/09/17 07:07:47;;;;;;;64.85;39.38;;;16.00;87.10;;;;;;5052653;28;20017;-48
2021/09/17 07:10:13;;;;;;;61.83;37.47;;;16.10;86.70;;;;;;5054382;28;20044;-51
2021/09/17 07:12:39;;;;;;;68.60;41.05;;;16.30;86.80;;;;;;5054121;28;20033;-50
2021/09/17 07:15:07;;;;;;;60.85;38.92;;;16.60;85.20;;;;;;5053845;28;20095;-49
2021/09/17 07:17:32;;;;;;;61.00;38.53;;;16.80;84.90;;;;;;5053583;28;20137;-48
2021/09/17 07:19:59;;;;;;;72.38;41.25;;;16.80;85.00;;;;;;5053337;28;20116;-50
2021/09/17 07:22:25;;;;;;;63.65;38.97;;;16.90;84.10;;;;;;5053424;28;20104;-50
2021/09/17 07:24:50;;;;;;;63.17;39.95;;;16.70;84.80;;;;;;5052972;28;20025;-47
2021/09/17 07:27:16;;;;;;;72.28;45.45;;;16.70;84.70;;;;;;5051190;28;20444;-47
2021/09/17 07:29:42;;;;;;;66.13;42.13;;;17.00;84.20;;;;;;5051930;28;20191;-50
2021/09/17 07:32:08;;;;;;;66.05;41.30;;;16.90;83.90;;;;;;5053488;28;20100;-50
2021/09/17 07:34:34;;;;;;;65.88;40.80;;;16.80;85.00;;;;;;5051650;28;20041;-48
2021/09/17 07:37:00;;;;;;;60.00;39.50;;;16.70;85.30;;;;;;5052551;28;20470;-49
2021/09/17 07:39:26;;;;;;;59.33;38.70;;;17.10;84.40;;;;;;5053165;28;20155;-51
2021/09/17 07:41:51;;;;;;;62.75;37.92;;;17.10;84.00;;;;;;5053284;28;20083;-52
2021/09/17 07:44:17;;;;;;;61.15;38.78;;;17.20;84.20;;;;;;5053066;28;20025;-48
2021/09/17 07:46:43;;;;;;;59.58;38.53;;;17.50;83.10;;;;;;5052672;28;20099;-50
2021/09/17 07:49:08;;;;;;;61.75;37.05;;;17.60;82.10;;;;;;5051254;28;20112;-49
2021/09/17 07:51:35;;;;;;;54.47;37.33;;;17.80;81.90;;;;;;5053256;28;20096;-48
2021/09/17 07:54:00;;;;;;;60.22;34.92;;;17.80;82.10;;;;;;5053548;28;20520;-48
2021/09/17 07:56:26;;;;;;;54.65;35.22;;;18.10;81.50;;;;;;5053449;28;20049;-49
2021/09/17 07:58:51;;;;;;;59.25;36.78;;;18.20;80.10;;;;;;5053071;28;20029;-48
2021/09/17 08:01:17;;;;;;;55.03;35.15;;;17.90;81.10;;;;;;5052771;28;20090;-50
2021/09/17 08:03:43;;;;;;;59.17;35.72;;;17.80;82.10;;;;;;5052887;28;20029;-49
2021/09/17 08:06:10;;;;;;;58.35;37.08;;;17.90;82.00;;;;;;5052761;28;20427;-49
2021/09/17 08:08:36;;;;;;;61.50;36.40;;;18.50;80.00;;;;;;5051447;28;20024;-49
2021/09/17 08:11:02;;;;;;;59.20;35.33;;;18.60;79.10;;;;;;5052994;28;20079;-52
2021/09/17 08:13:28;;;;;;;57.95;37.00;;;18.70;78.80;;;;;;5053099;28;20476;-47
2021/09/17 08:15:53;;;;;;;56.08;37.17;;;18.10;80.10;;;;;;5051275;28;20029;-48
2021/09/17 08:18:19;;;;;;;59.58;35.30;;;17.90;81.40;;;;;;5051570;28;20370;-51
2021/09/17 08:20:48;;;;;;;55.30;35.08;;;18.00;81.30;;;;;;5052443;28;20033;-50
2021/09/17 08:23:15;;;;;;;56.03;30.00;;;18.30;80.20;;;;;;5052813;28;20031;-48
2021/09/17 08:25:41;;;;;;;45.60;28.92;;;19.20;77.40;;;;;;5052360;28;20139;-48
2021/09/17 08:28:07;;;;;;;48.47;31.88;;;19.80;74.70;;;;;;5052487;28;20028;-49
2021/09/17 08:30:33;;;;;;;43.80;29.55;;;20.00;73.10;;;;;;5052682;28;20029;-48
2021/09/17 08:32:59;;;;;;;50.60;30.58;;;19.80;73.80;;;;;;5052274;28;20033;-49
2021/09/17 08:35:24;;;;;;;45.95;29.55;;;20.80;70.20;;;;;;5052899;28;20041;-49
2021/09/17 08:37:50;;;;;;;44.17;29.48;;;20.60;70.30;;;;;;5052355;28;20111;-47
2021/09/17 08:40:16;;;;;;;43.63;28.23;;;21.10;68.50;;;;;;5052291;28;20029;-48
2021/09/17 08:42:43;;;;;;;47.30;29.80;;;20.90;69.00;;;;;;5052058;28;20124;-48
2021/09/17 08:45:09;;;;;;;40.97;28.67;;;19.80;70.80;;;;;;5052494;28;20465;-51
2021/09/17 08:47:35;;;;;;;48.25;29.55;;;19.30;73.80;;;;;;5052193;28;20448;-48
2021/09/17 08:50:01;;;;;;;40.95;27.25;;;19.20;74.30;;;;;;5052584;28;20025;-48
2021/09/17 08:52:26;;;;;;;45.72;28.25;;;20.00;72.10;;;;;;5052176;28;20033;-52
2021/09/17 08:54:52;;;;;;;40.25;28.00;;;20.70;69.80;;;;;;5052221;28;20403;-51
2021/09/17 08:57:18;;;;;;;47.70;27.55;;;21.30;67.50;;;;;;5052070;28;20105;-47
2021/09/17 08:59:43;;;;;;;46.70;27.63;;;21.70;66.10;;;;;;5052592;28;20480;-51
2021/09/17 09:02:23;;;;;;;40.38;28.23;;;21.80;65.20;;;;;;5050299;28;20097;-51
2021/09/17 09:05:01;;;;;;;39.58;26.63;;;21.30;65.70;;;;;;5051582;28;20171;-47
2021/09/17 09:07:38;;;;;;;40.22;26.38;;;21.00;67.40;;;;;;5050883;28;20033;-50
2021/09/17 09:10:09;;;;;;;36.47;24.35;;;21.90;63.40;;;;;;5051966;28;20025;-48
2021/09/17 09:12:35;;;;;;;36.58;23.25;;;22.00;63.00;;;;;;5050680;28;20029;-48
2021/09/17 09:15:33;;;;;;;35.33;24.52;;;21.30;65.80;;;;;;5052247;28;20122;-48
2021/09/17 09:18:01;;;;;;;38.10;26.42;;;21.90;62.50;;;;;;5050948;28;20491;-49
2021/09/17 09:20:31;;;;;;;39.88;27.38;;;21.80;63.10;;;;;;5033821;28;20082;-48
2021/09/17 09:23:15;;;;;;;32.03;23.38;;;21.80;62.20;;;;;;5052190;28;20458;-48
2021/09/17 09:26:01;;;;;;;36.67;25.70;;;22.70;60.50;;;;;;5051056;28;20032;-49
2021/09/17 09:28:39;;;;;;;48.30;26.80;;;23.40;57.50;;;;;;5033354;28;20049;-49
2021/09/17 09:31:09;;;;;;;38.03;24.92;;;23.30;57.40;;;;;;5055137;28;20040;-50
2021/09/17 09:33:38;;;;;;;30.10;23.52;;;22.90;58.50;;;;;;5053896;28;20085;-49
2021/09/17 09:36:23;;;;;;;36.38;24.38;;;22.30;60.50;;;;;;5053466;28;20033;-53
2021/09/17 09:38:54;;;;;;;38.10;24.10;;;22.20;61.30;;;;;;5055507;28;20327;-51
2021/09/17 09:41:27;;;;;;;37.25;24.30;;;22.40;60.70;;;;;;5054282;28;20493;-53
2021/09/17 09:44:15;;;;;;;40.63;24.17;;;21.80;61.70;;;;;;5054468;28;20533;-51
2021/09/17 09:46:42;;;;;;;36.15;22.67;;;22.20;61.30;;;;;;5055390;28;20089;-49
2021/09/17 09:49:25;;;;;;;34.78;21.35;;;22.20;60.90;;;;;;5055180;28;20061;-47
2021/09/17 09:52:01;;;;;;;37.90;22.05;;;22.30;60.00;;;;;;5055615;28;20036;-48
2021/09/17 09:54:30;;;;;;;25.40;18.92;;;21.90;60.40;;;;;;5054783;28;20029;-49
2021/09/17 09:56:57;;;;;;;31.15;21.63;;;21.90;60.60;;;;;;5055239;28;20032;-49
2021/09/17 09:59:28;;;;;;;31.83;21.08;;;21.30;62.90;;;;;;5055273;28;20542;-52
2021/09/17 10:01:56;;;;;;;36.88;20.77;;;20.80;63.70;;;;;;5054677;28;20111;-46
2021/09/17 10:04:25;;;;;;;30.23;19.88;;;21.20;63.40;;;;;;5056496;28;20029;-47
2021/09/17 10:07:07;;;;;;;36.22;20.58;;;20.60;62.70;;;;;;5054231;28;20095;-49
2021/09/17 10:09:39;;;;;;;34.42;19.77;;;20.60;64.10;;;;;;5053570;28;20037;-51
2021/09/17 10:12:07;;;;;;;33.50;21.23;;;20.50;63.70;;;;;;5054904;28;20374;-49
2021/09/17 10:14:33;;;;;;;34.70;22.02;;;20.40;64.70;;;;;;5054178;28;20167;-49
2021/09/17 10:17:05;;;;;;;34.67;20.55;;;20.50;63.80;;;;;;5054500;28;20025;-48
2021/09/17 10:19:31;;;;;;;35.17;21.67;;;20.50;64.20;;;;;;5054703;28;20040;-48
2021/09/17 10:22:01;;;;;;;32.45;20.73;;;20.50;64.00;;;;;;5054388;28;20083;-49
2021/09/17 10:24:27;;;;;;;36.38;20.67;;;20.00;66.30;;;;;;5054265;28;20052;-48
2021/09/17 10:27:02;;;;;;;35.45;21.05;;;20.20;65.80;;;;;;5053996;28;20087;-49
2021/09/17 10:29:33;;;;;;;32.65;21.10;;;20.40;65.50;;;;;;5054117;28;20036;-49
2021/09/17 10:32:02;;;;;;;32.42;19.27;;;20.40;65.10;;;;;;5054829;28;20100;-50
2021/09/17 10:34:43;;;;;;;32.70;21.27;;;20.00;66.20;;;;;;5054594;28;20049;-50
2021/09/17 10:37:10;;;;;;;35.75;19.75;;;20.20;66.60;;;;;;5054493;28;20021;-51
2021/09/17 10:39:37;;;;;;;32.63;18.35;;;20.60;64.50;;;;;;5054939;28;20350;-50
2021/09/17 10:42:12;;;;;;;26.13;17.80;;;20.30;64.70;;;;;;5053987;28;20099;-48
2021/09/17 10:45:02;;;;;;;28.60;18.67;;;20.40;64.50;;;;;;5054744;28;20025;-49
2021/09/17 10:47:40;;;;;;;26.92;17.83;;;20.80;63.30;;;;;;5054446;28;20021;-50
2021/09/17 10:50:10;;;;;;;31.10;19.13;;;21.00;63.10;;;;;;5053886;28;20112;-52
2021/09/17 10:52:44;;;;;;;29.50;18.70;;;20.50;63.70;;;;;;5054284;28;20029;-50
2021/09/17 10:55:53;;;;;;;31.42;19.38;;;20.80;62.90;;;;;;5054013;28;20020;-48
2021/09/17 10:58:21;;;;;;;25.03;16.90;;;21.20;61.90;;;;;;5053650;28;20109;-50
2021/09/17 11:00:57;;;;;;;24.70;16.33;;;21.50;61.40;;;;;;5054064;28;20044;-48
2021/09/17 11:03:40;;;;;;;25.48;15.50;;;21.70;60.50;;;;;;5053808;28;20025;-54
2021/09/17 11:06:22;;;;;;;29.52;16.30;;;21.40;59.60;;;;;;5053642;28;20013;-51
2021/09/17 11:08:47;;;;;;;21.92;14.75;;;21.60;59.20;;;;;;5053666;28;20029;-48
2021/09/17 11:11:26;;;;;;;24.25;15.60;;;21.70;59.00;;;;;;5053518;28;20039;-48
2021/09/17 11:13:58;;;;;;;25.05;16.85;;;21.50;59.50;;;;;;5053719;28;20086;-48
2021/09/17 11:16:25;;;;;;;31.13;18.25;;;21.60;59.40;;;;;;5053724;28;20029;-51
2021/09/17 11:19:01;;;;;;;23.35;15.35;;;21.70;58.90;;;;;;5053413;28;20124;-53
2021/09/17 11:21:38;;;;;;;26.10;16.83;;;21.30;60.30;;;;;;5054179;28;20368;-53
2021/09/17 11:24:05;;;;;;;27.13;16.50;;;21.80;59.50;;;;;;5053734;28;20040;-49
2021/09/17 11:26:33;;;;;;;20.45;15.20;;;21.80;59.30;;;;;;5053292;28;20051;-53
2021/09/17 11:29:06;;;;;;;24.67;16.70;;;21.50;59.70;;;;;;5053196;28;20148;-50
2021/09/17 11:31:35;;;;;;;25.23;16.40;;;21.60;60.10;;;;;;5053175;28;20044;-50
2021/09/17 11:34:09;;;;;;;22.70;16.40;;;21.40;61.30;;;;;;5053580;28;20525;-47
2021/09/17 11:36:44;;;;;;;28.75;17.63;;;21.50;59.90;;;;;;5053428;28;20468;-52
2021/09/17 11:39:21;;;;;;;23.70;15.13;;;21.80;59.20;;;;;;5053303;28;20028;-49
2021/09/17 11:41:53;;;;;;;29.85;16.75;;;22.00;58.60;;;;;;5052589;28;20102;-49
2021/09/17 11:44:36;;;;;;;23.40;13.60;;;21.60;59.30;;;;;;5053703;28;20124;-51
2021/09/17 11:47:05;;;;;;;21.27;13.98;;;21.50;60.50;;;;;;5053288;28;20044;-49
2021/09/17 11:49:40;;;;;;;22.70;14.50;;;22.50;56.50;;;;;;5053083;28;20017;-50
2021/09/17 11:52:09;;;;;;;22.02;15.55;;;22.30;56.70;;;;;;5051773;28;20025;-53
2021/09/17 11:54:35;;;;;;;22.77;14.40;;;22.10;57.70;;;;;;5051723;28;20365;-49
2021/09/17 11:57:06;;;;;;;21.88;15.35;;;21.90;57.60;;;;;;5051658;28;20456;-48
2021/09/17 11:59:38;;;;;;;21.80;15.25;;;22.10;57.50;;;;;;5053343;28;20024;-48
2021/09/17 12:02:11;;;;;;;27.23;14.63;;;23.70;53.70;;;;;;5052978;28;20028;-48
2021/09/17 12:04:37;;;;;;;18.77;13.60;;;23.50;52.70;;;;;;5052766;28;20102;-48
2021/09/17 12:07:03;;;;;;;19.85;13.77;;;23.30;53.90;;;;;;5052872;28;20044;-47
2021/09/17 12:09:28;;;;;;;23.70;13.38;;;22.90;54.40;;;;;;5053261;28;20395;-49
2021/09/17 12:11:57;;;;;;;23.88;14.10;;;22.50;55.30;;;;;;5052762;28;20020;-49
2021/09/17 12:14:23;;;;;;;27.08;14.68;;;22.70;55.00;;;;;;5052672;28;20024;-49
2021/09/17 12:16:49;;;;;;;28.38;16.45;;;22.50;55.90;;;;;;5052693;28;20027;-48
2021/09/17 12:19:15;;;;;;;19.58;13.05;;;22.30;56.60;;;;;;5051379;28;20040;-50
2021/09/17 12:21:42;;;;;;;18.35;13.52;;;22.00;58.10;;;;;;5052360;28;20045;-50
2021/09/17 12:24:21;;;;;;;20.00;14.23;;;21.80;58.10;;;;;;5052380;28;20021;-50
2021/09/17 12:26:56;;;;;;;18.45;12.93;;;21.70;59.60;;;;;;5052693;28;20432;-50
2021/09/17 12:29:23;;;;;;;19.98;14.45;;;21.80;59.20;;;;;;5052526;28;20528;-49
2021/09/17 12:31:48;;;;;;;24.80;14.13;;;22.00;58.60;;;;;;5052090;28;20024;-49