Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:05:52;;;;;;;;;;;;;;;;;;;;;
2023/01/24 00:26:55;;;;;;;33.00;20.00;;;;;;;5.33;72.00;100839.56;235188;1192;140897;-66
2023/01/24 00:46:49;;;;;;;30.40;18.90;;;;;;;5.25;72.15;100853.71;234181;1195;139923;-64
2023/01/24 00:54:04;;;;;;;30.30;19.10;;;;;;;5.22;72.41;100858.33;234149;1198;139498;-65
2023/01/24 01:19:45;;;;;;;28.30;18.70;;;;;;;5.46;72.28;100856.48;232086;1212;636465;-66
2023/01/24 01:26:09;;;;;;;29.30;18.30;;;;;;;5.46;72.06;100862.29;234138;1202;139674;-66
2023/01/24 01:32:34;;;;;;;28.30;18.40;;;;;;;5.45;72.03;100863.54;234201;1199;138640;-66
2023/01/24 01:38:49;;;;;;;;;;;;;;;;;;;;;
2023/01/24 01:45:22;;;;;;;;;;;;;;;;;;;;;
2023/01/24 01:51:14;;;;;;;;;;;;;;;;;;;;;
2023/01/24 01:57:32;;;;;;;;;;;;;;;;;;;;;
2023/01/24 02:04:04;;;;;;;30.50;18.60;;;;;;;5.38;72.43;100882.27;234680;1196;141319;-66
2023/01/24 02:16:53;;;;;;;32.10;21.10;;;;;;;5.42;72.44;100876.94;234460;1195;138857;-66
2023/01/24 02:23:14;;;;;;;37.20;21.20;;;;;;;5.39;72.15;100872.58;234777;1196;139575;-66
2023/01/24 02:36:45;;;;;;;28.20;18.90;;;;;;;5.28;72.32;100867.41;233687;1202;139548;-66
2023/01/24 03:02:30;;;;;;;;;;;;;;;;;;;;;
2023/01/24 03:08:38;;;;;;;;;;;;;;;;;;;;;
2023/01/24 03:45:25;;;;;;;;;;;;;;;;;;;;;
2023/01/24 04:03:02;;;;;;;;;;;;;;;;;;;;;
2023/01/24 04:09:18;;;;;;;18.70;12.10;;;;;;;5.35;72.43;100882.83;234431;1196;139303;-66
2023/01/24 04:15:31;;;;;;;;;;;;;;;;;;;;;
2023/01/24 04:21:59;;;;;;;27.70;17.10;;;;;;;5.41;73.16;100882.58;234437;1196;139386;-68
2023/01/24 04:27:49;;;;;;;20.50;13.00;;;;;;;5.45;72.68;100883.59;234679;1196;139499;-67
2023/01/24 04:33:33;;;;;;;161.10;101.20;;;;;;;5.47;72.65;100878.64;234707;1195;140318;-66
2023/01/24 04:39:48;;;;;;;35.50;21.70;;;;;;;5.53;72.66;100875.93;234691;1193;139713;-67
2023/01/24 04:45:36;;;;;;;19.00;13.30;;;;;;;5.54;72.20;100877.52;234685;1193;139834;-67
2023/01/24 04:51:52;;;;;;;21.30;13.90;;;;;;;5.48;72.27;100883.21;234972;1193;139899;-67
2023/01/24 04:57:43;;;;;;;;;;;;;;;;;;;;;
2023/01/24 05:04:00;;;;;;;;;;;;;;;;;;;;;
2023/01/24 05:09:50;;;;;;;71.90;46.40;;;;;;;5.31;72.74;100895.72;234914;1193;139269;-70
2023/01/24 05:15:49;;;;;;;;;;;;;;;;;;;;;
2023/01/24 05:21:27;;;;;;;22.60;14.70;;;;;;;5.38;72.28;100900.92;234884;1193;139926;-65
2023/01/24 05:27:01;;;;;;;;;;;;;;;;;;;;;
2023/01/24 05:32:27;;;;;;;21.10;12.90;;;;;;;5.39;72.29;100903.55;235001;1193;140654;-65
2023/01/24 05:50:58;;;;;;;247.30;152.70;;;;;;;5.28;72.77;100904.37;234981;1196;139133;-65
2023/01/24 05:57:25;;;;;;;23.00;15.60;;;;;;;5.30;72.99;100906.98;234786;1192;140500;-65
2023/01/24 06:05:01;;;;;;;21.00;13.10;;;;;;;5.29;72.70;100914.74;234750;1193;140234;-67
2023/01/24 06:11:06;;;;;;;21.90;14.40;;;;;;;5.37;72.74;100918.89;234665;1193;139761;-67
2023/01/24 06:17:15;;;;;;;16.60;11.50;;;;;;;5.43;72.45;100923.73;234958;1193;140105;-64
2023/01/24 06:23:20;;;;;;;17.00;11.20;;;;;;;5.41;72.40;100930.64;234831;1193;139146;-65
2023/01/24 06:29:32;;;;;;;15.40;10.60;;;;;;;5.38;72.34;100941.21;234922;1193;139281;-64
2023/01/24 06:42:04;;;;;;;16.60;11.50;;;;;;;5.33;72.55;100946.73;234951;1193;139948;-65
2023/01/24 06:47:52;;;;;;;21.20;12.30;;;;;;;5.29;72.71;100945.02;235028;1192;139710;-66
2023/01/24 06:54:35;;;;;;;23.10;13.20;;;;;;;5.25;72.82;100948.39;234727;1192;139804;-66
2023/01/24 07:07:15;;;;;;;;;;;;;;;5.31;73.11;100959.95;234621;1193;140207;-68
2023/01/24 07:13:05;;;;;;;26.60;14.00;;;;;;;5.36;73.21;100964.13;235113;1192;126226;-68
2023/01/24 07:19:08;;;;;;;26.00;13.60;;;;;;;5.34;73.25;100971.36;234915;1193;139856;-65
2023/01/24 07:25:38;;;;;;;;;;;;;;;;;;;;;
2023/01/24 07:31:51;;;;;;;;;;;;;;;;;;;;;
2023/01/24 07:38:19;;;;;;;28.20;13.10;;;;;;;5.27;73.37;100978.64;234859;1193;139248;-66
2023/01/24 07:43:24;;;;;;;23.20;13.40;;;;;;;5.27;73.74;100981.29;234965;1193;139050;-69
2023/01/24 07:48:47;;;;;;;25.20;13.60;;;;;;;5.29;73.76;100986.71;235007;1193;140017;-70
2023/01/24 07:54:37;;;;;;;23.60;14.00;;;;;;;5.38;73.79;100996.13;234895;1193;139932;-71
2023/01/24 08:12:14;;;;;;;;;;;;;;;;;;;;;
2023/01/24 08:26:18;;;;;;;;;;;;;;;;;;;;;
2023/01/24 09:16:59;;;;;;;27.40;16.10;;;;;;;5.51;73.69;101040.02;232119;1209;139637;-64
2023/01/24 09:31:35;;;;;;;;;;;;;;;;;;;;;
2023/01/24 09:38:05;;;;;;;30.60;14.50;;;;;;;5.61;73.27;101034.30;233508;1203;139178;-64
2023/01/24 09:44:30;;;;;;;;;;;;;;;;;;;;;
2023/01/24 09:52:24;;;;;;;;;;;;;;;;;;;;;
2023/01/24 09:59:14;;;;;;;23.80;13.40;;;;;;;5.54;73.39;101030.85;234161;1195;139450;-65
2023/01/24 10:05:46;;;;;;;21.20;12.70;;;;;;;5.53;73.56;101029.81;231780;1212;644550;-65
2023/01/24 10:20:10;;;;;;;;;;;;;;;;;;;;;
2023/01/24 10:33:44;;;;;;;;;;;;;;;;;;;;;
2023/01/24 10:40:01;;;;;;;17.20;9.70;;;;;;;5.65;73.17;101022.83;233621;1205;140991;-65
2023/01/24 10:54:25;;;;;;;309.00;182.20;;;;;;;5.58;73.37;101017.79;232152;1214;138535;-65
2023/01/24 11:01:21;;;;;;;16.30;10.10;;;;;;;5.59;73.42;101012.84;233684;1201;140403;-65
2023/01/24 11:14:52;;;;;;;12.90;8.30;;;;;;;5.67;72.92;100998.84;233737;1206;139565;-65
2023/01/24 11:28:08;;;;;;;;;;;;;;;;;;;;;
2023/01/24 11:56:18;;;;;;;8.30;5.80;;;;;;;5.58;72.59;100975.88;234291;1196;139184;-66
2023/01/24 12:02:40;;;;;;;;;;;;;;;;;;;;;
2023/01/24 12:08:55;;;;;;;;;;;;;;;;;;;;;
2023/01/24 12:15:56;;;;;;;12.50;8.50;;;;;;;5.62;71.96;100961.56;234388;1196;139144;-66
2023/01/24 12:28:37;;;;;;;;;;;;;;;;;;;;;
2023/01/24 12:35:54;;;;;;;;;;;;;;;;;;;;;
2023/01/24 12:42:27;;;;;;;13.10;8.10;;;;;;;5.38;72.44;100964.80;234852;1193;139732;-65
2023/01/24 12:54:51;;;;;;;13.70;8.30;;;;;;;5.41;72.39;100973.76;235025;1193;140322;-66
2023/01/24 13:08:58;;;;;;;;;;;;;;;;;;;;;
2023/01/24 13:15:46;;;;;;;;;;;;;;;;;;;;;
2023/01/24 13:22:24;;;;;;;9.20;6.60;;;;;;;5.39;72.00;100987.15;234833;1192;139100;-66
2023/01/24 13:28:11;;;;;;;17.80;12.10;;;;;;;5.38;72.54;100988.92;234635;1193;139445;-65
2023/01/24 13:34:25;;;;;;;;;;;;;;;;;;;;;
2023/01/24 13:40:40;;;;;;;8.10;6.10;;;;;;;5.32;71.84;100996.38;234723;1193;139692;-68
2023/01/24 13:47:06;;;;;;;8.50;5.60;;;;;;;5.31;71.67;100999.02;234722;1193;139421;-67
2023/01/24 13:53:01;;;;;;;8.50;5.70;;;;;;;5.33;71.55;101008.15;234804;1193;139090;-68
2023/01/24 14:04:43;;;;;;;11.00;8.00;;;;;;;5.30;71.34;101020.85;232042;1211;635998;-65
2023/01/24 14:10:28;;;;;;;18.20;11.90;;;;;;;5.26;72.12;101017.19;233985;1199;139171;-69
2023/01/24 14:16:11;;;;;;;10.60;8.00;;;;;;;5.22;71.58;101021.27;234685;1195;138816;-68
2023/01/24 14:21:34;;;;;;;11.70;7.90;;;;;;;5.15;71.78;101024.31;234692;1197;140170;-69
2023/01/24 14:27:35;;;;;;;10.20;7.10;;;;;;;5.15;71.68;101036.98;234760;1193;139383;-68
2023/01/24 14:33:28;;;;;;;12.50;8.60;;;;;;;5.15;71.85;101039.09;234775;1193;139284;-68
2023/01/24 14:39:31;;;;;;;11.10;8.20;;;;;;;5.15;71.71;101046.66;234737;1196;138878;-69
2023/01/24 14:45:23;;;;;;;;;;;;;;;;;;;;;
2023/01/24 14:51:36;;;;;;;12.30;9.60;;;;;;;5.12;71.77;101057.95;234888;1192;138317;-67
2023/01/24 14:57:02;;;;;;;10.00;7.00;;;;;;;5.09;71.78;101054.62;234736;1193;138990;-64
2023/01/24 15:03:09;;;;;;;;;;;;;;;;;;;;;
2023/01/24 15:09:20;;;;;;;7.60;5.80;;;;;;;4.97;71.53;101054.35;234707;1193;139041;-68
2023/01/24 15:14:47;;;;;;;;;;;;;;;;;;;;;
2023/01/24 15:20:20;;;;;;;;;;;;;;;;;;;;;
2023/01/24 15:27:29;;;;;;;8.40;6.20;;;;;;;5.09;71.63;101061.65;234679;1193;138942;-66
2023/01/24 15:40:10;;;;;;;;;;;;;;;;;;;;;
2023/01/24 15:52:34;;;;;;;6.30;4.90;;;;;;;4.85;72.22;101053.03;234549;1193;139061;-66
2023/01/24 15:58:29;;;;;;;;;;;;;;;;;;;;;
2023/01/24 16:05:33;;;;;;;;;;;;;;;;;;;;;
2023/01/24 16:11:53;;;;;;;9.80;6.90;;;;;;;4.96;71.83;101051.90;234347;1198;138123;-65
2023/01/24 16:17:45;;;;;;;;;;;;;;;4.97;71.75;101058.75;234648;1193;139054;-66
2023/01/24 16:29:25;;;;;;;;;;;;;;;;;;;;;
2023/01/24 16:43:17;;;;;;;;;;;;;;;;;;;;;
2023/01/24 16:50:41;;;;;;;9.70;7.00;;;;;;;5.09;71.31;101057.44;234050;1201;139328;-67
2023/01/24 16:57:24;;;;;;;207.40;133.00;;;;;;;5.11;71.52;101045.29;233943;1199;138931;-66
2023/01/24 17:02:18;;;;;;;18.50;12.20;;;;;;;5.10;71.60;101040.19;233765;1199;139531;-66
2023/01/24 17:08:42;;;;;;;;;;;;;;;;;;;;;
2023/01/24 17:14:18;;;;;;;10.70;6.60;;;;;;;4.86;71.20;101045.98;234034;1202;139295;-67
2023/01/24 17:28:16;;;;;;;10.40;7.60;;;;;;;4.77;71.74;101046.39;234265;1195;139286;-66
2023/01/24 17:41:49;;;;;;;12.20;7.10;;;;;;;5.03;71.16;101034.44;234715;1198;139287;-66
2023/01/24 17:54:18;;;;;;;;;;;;;;;;;;;;;
2023/01/24 18:00:58;;;;;;;19.20;11.70;;;;;;;4.92;71.34;101032.23;234613;1198;139127;-65
2023/01/24 18:12:51;;;;;;;15.20;8.80;;;;;;;4.69;71.57;101037.12;234463;1195;139518;-67
2023/01/24 18:19:16;;;;;;;;;;;;;;;4.69;71.83;101023.92;234531;1195;139430;-66
2023/01/24 18:25:34;;;;;;;12.60;7.90;;;;;;;4.76;71.99;101021.42;234576;1194;125929;-67
2023/01/24 18:32:22;;;;;;;;;;;;;;;;;;;;;
2023/01/24 18:38:31;;;;;;;;;;;;;;;;;;;;;
2023/01/24 18:44:59;;;;;;;9.30;5.70;;;;;;;4.73;71.26;101011.94;234164;1198;138999;-67
2023/01/24 18:50:52;;;;;;;;;;;;;;;;;;;;;
2023/01/24 18:57:08;;;;;;;;;;;;;;;;;;;;;
2023/01/24 19:10:31;;;;;;;8.90;6.70;;;;;;;4.81;71.45;101022.80;233834;1201;139693;-66
2023/01/24 19:16:15;;;;;;;8.70;6.60;;;;;;;4.83;71.19;101020.86;233822;1197;139608;-66
2023/01/24 19:22:03;;;;;;;10.70;7.00;;;;;;;4.80;71.06;101023.69;234000;1197;139776;-67
2023/01/24 19:28:25;;;;;;;109.80;70.60;;;;;;;4.80;71.93;101025.63;234291;1195;140923;-66
2023/01/24 20:04:37;;;;;;;7.70;5.00;;;;;;;4.71;70.89;101047.83;232107;1211;636063;-65
2023/01/24 20:10:32;;;;;;;6.70;4.40;;;;;;;4.72;70.59;101043.42;233949;1200;138590;-66
2023/01/24 21:06:56;;;;;;;7.20;5.10;;;;;;;4.62;70.45;101020.10;236375;1187;651051;-66
2023/01/24 21:12:34;;;;;;;7.90;5.60;;;;;;;4.68;70.13;101008.99;238912;1183;138368;-67
2023/01/24 21:18:33;;;;;;;;;;;;;;;;;;;;;
2023/01/24 21:24:51;;;;;;;;;;;;;;;;;;;;;
2023/01/24 21:30:10;;;;;;;12.70;7.10;;;;;;;4.62;70.74;100992.67;239520;1180;139330;-65
2023/01/24 21:36:40;;;;;;;10.20;7.30;;;;;;;4.56;70.47;100994.30;239273;1180;138817;-66
2023/01/24 21:42:15;;;;;;;11.80;7.20;;;;;;;4.34;70.50;101001.45;239492;1182;138543;-69
2023/01/24 21:49:04;;;;;;;8.50;7.10;;;;;;;4.35;71.23;101013.39;239536;1179;139255;-69
2023/01/24 21:54:30;;;;;;;;;;;;;;;;;;;;;
2023/01/24 22:00:02;;;;;;;10.30;7.40;;;;;;;4.56;70.73;101011.35;239725;1179;139381;-68
2023/01/24 22:05:49;;;;;;;;;;;;;;;;;;;;;
2023/01/24 22:11:19;;;;;;;9.40;7.30;;;;;;;4.47;70.75;101010.70;239618;1179;138855;-67
2023/01/24 22:16:59;;;;;;;10.80;7.30;;;;;;;4.46;70.90;101021.58;239629;1180;140144;-68
2023/01/24 22:23:08;;;;;;;10.60;7.20;;;;;;;4.39;71.07;101024.80;239536;1179;139427;-68
2023/01/24 22:29:02;;;;;;;9.50;6.30;;;;;;;4.35;71.22;101024.63;239588;1178;139449;-68
2023/01/24 22:34:28;;;;;;;10.10;6.40;;;;;;;4.32;70.67;101028.16;239528;1179;140273;-69
2023/01/24 22:39:50;;;;;;;;;;;;;;;;;;;;;
2023/01/24 22:45:11;;;;;;;4.80;3.90;;;;;;;4.33;70.31;101026.05;239560;1180;139739;-69
2023/01/24 22:50:17;;;;;;;6.20;4.00;;;;;;;4.39;70.34;101021.63;239516;1180;139635;-69
2023/01/24 22:55:21;;;;;;;5.90;4.10;;;;;;;4.44;70.48;101018.61;239548;1179;139453;-68
2023/01/24 23:01:47;;;;;;;5.50;4.20;;;;;;;4.51;70.02;101011.02;239616;1180;138485;-68
2023/01/24 23:07:30;;;;;;;6.60;4.30;;;;;;;4.51;70.02;101008.91;239395;1179;139526;-68
2023/01/24 23:24:40;;;;;;;6.60;5.20;;;;;;;4.36;70.54;101010.75;239753;1179;138869;-68
2023/01/24 23:30:31;;;;;;;;;;;;;;;;;;;;;
2023/01/24 23:36:26;;;;;;;;;;;;;;;;;;;;;
2023/01/24 23:42:30;;;;;;;7.90;5.20;;;;;;;4.34;70.77;101001.45;239557;1179;139473;-68
2023/01/24 23:47:59;;;;;;;11.30;6.40;;;;;;;4.42;70.75;100995.96;239479;1179;139217;-67
2023/01/24 23:54:15;;;;;;;;;;;;;;;;;;;;;
