Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:11;;;;;;;8.18;4.75;;;8.10;99.90;;;;;;4990183;28;20117;-64
2023/03/17 00:02:40;;;;;;;9.15;4.80;;;7.80;99.90;;;;;;4987009;28;20052;-64
2023/03/17 00:05:14;;;;;;;9.60;5.00;;;;;;;;;;4990561;28;20105;-64
2023/03/17 00:07:40;;;;;;;9.55;4.80;;;7.50;99.90;;;;;;4990953;28;20042;-64
2023/03/17 00:10:10;;;;;;;9.18;4.90;;;;;;;;;;4991323;28;20049;-64
2023/03/17 00:12:36;;;;;;;9.10;4.53;;;8.00;99.90;;;;;;4991294;28;20049;-64
2023/03/17 00:15:02;;;;;;;9.63;5.15;;;;;;;;;;4987907;28;20039;-64
2023/03/17 00:17:27;;;;;;;10.18;5.50;;;7.90;99.90;;;;;;4986512;28;20052;-64
2023/03/17 00:19:53;;;;;;;9.88;4.82;;;7.70;99.90;;;;;;4988896;28;20038;-64
2023/03/17 00:22:21;;;;;;;8.48;4.60;;;7.90;99.90;;;;;;4991205;28;20038;-64
2023/03/17 00:24:46;;;;;;;9.40;5.05;;;7.50;99.90;;;;;;4989696;28;20078;-64
2023/03/17 00:27:13;;;;;;;8.27;4.82;;;;;;;;;;4991060;28;20065;-64
2023/03/17 00:29:39;;;;;;;11.00;4.95;;;7.70;99.90;;;;;;4989573;28;20049;-64
2023/03/17 00:32:14;;;;;;;7.82;4.63;;;7.80;99.90;;;;;;4990727;28;20054;-64
2023/03/17 00:34:40;;;;;;;10.00;5.07;;;;;;;;;;4990772;28;20038;-64
2023/03/17 00:37:10;;;;;;;9.60;5.22;;;;;;;;;;4988283;28;20583;-65
2023/03/17 00:39:35;;;;;;;8.00;5.38;;;7.90;99.90;;;;;;4990495;28;20064;-64
2023/03/17 00:42:01;;;;;;;8.57;4.90;;;8.10;99.90;;;;;;4990645;28;20048;-64
2023/03/17 00:44:27;;;;;;;8.50;4.50;;;7.90;99.90;;;;;;4990766;28;20081;-65
2023/03/17 00:46:53;;;;;;;7.88;4.38;;;7.50;99.90;;;;;;4990153;28;20042;-64
2023/03/17 00:49:22;;;;;;;7.93;4.28;;;7.60;99.90;;;;;;4990734;28;20038;-64
2023/03/17 00:51:49;;;;;;;7.88;4.38;;;;;;;;;;4990002;28;20069;-65
2023/03/17 00:54:16;;;;;;;8.40;4.53;;;8.00;99.90;;;;;;4990730;28;20079;-64
2023/03/17 00:56:43;;;;;;;8.27;4.30;;;8.00;99.90;;;;;;4990057;28;20100;-64
2023/03/17 00:59:26;;;;;;;9.88;4.88;;;8.20;99.90;;;;;;4987369;28;20039;-65
2023/03/17 01:01:52;;;;;;;7.15;4.30;;;7.70;99.90;;;;;;4989275;28;20046;-64
2023/03/17 01:04:18;;;;;;;7.95;4.28;;;7.60;99.90;;;;;;4990446;28;20092;-64
2023/03/17 01:06:44;;;;;;;8.15;4.32;;;8.50;99.90;;;;;;4988960;28;20066;-64
2023/03/17 01:09:13;;;;;;;7.72;4.30;;;;;;;;;;4990234;28;20065;-65
2023/03/17 01:11:39;;;;;;;8.32;4.75;;;7.50;99.90;;;;;;4990723;28;20034;-64
2023/03/17 01:14:05;;;;;;;9.13;4.40;;;7.80;99.90;;;;;;4989387;28;20334;-64
2023/03/17 01:16:31;;;;;;;8.65;4.53;;;;;;;;;;4990606;28;20169;-65
2023/03/17 01:18:57;;;;;;;7.38;4.13;;;7.90;99.90;;;;;;4988248;28;20045;-64
2023/03/17 01:21:23;;;;;;;8.15;3.95;;;7.40;99.90;;;;;;4990549;28;20043;-65
2023/03/17 01:23:48;;;;;;;10.02;4.90;;;7.90;99.90;;;;;;4989602;28;20123;-65
2023/03/17 01:26:14;;;;;;;7.35;4.55;;;7.90;99.90;;;;;;4982566;28;20404;-65
2023/03/17 01:28:40;;;;;;;9.02;4.15;;;7.80;99.90;;;;;;4990237;28;20117;-65
2023/03/17 01:31:05;;;;;;;7.93;4.38;;;7.90;99.90;;;;;;4992020;28;20078;-65
2023/03/17 01:33:31;;;;;;;9.10;4.28;;;7.60;99.90;;;;;;4995240;28;20049;-64
2023/03/17 01:35:57;;;;;;;7.82;4.18;;;7.80;99.90;;;;;;4988902;28;20053;-64
2023/03/17 01:38:23;;;;;;;7.47;4.05;;;7.90;99.90;;;;;;4989816;28;20456;-64
2023/03/17 01:40:51;;;;;;;7.68;4.10;;;7.70;99.90;;;;;;4988027;28;20045;-64
2023/03/17 01:43:26;;;;;;;7.57;4.40;;;7.90;99.90;;;;;;4990301;28;20034;-64
2023/03/17 01:46:12;;;;;;;9.63;3.97;;;7.70;99.90;;;;;;4996846;28;20038;-64
2023/03/17 01:48:43;;;;;;;7.78;4.07;;;7.70;99.90;;;;;;4993727;28;20038;-64
2023/03/17 01:51:16;;;;;;;8.32;4.07;;;7.40;99.90;;;;;;4992103;28;20049;-64
2023/03/17 01:53:44;;;;;;;8.85;4.22;;;7.50;99.90;;;;;;4991423;28;20087;-64
2023/03/17 01:56:11;;;;;;;7.55;4.15;;;7.80;99.90;;;;;;4992492;28;20065;-65
2023/03/17 01:58:38;;;;;;;7.78;4.70;;;8.20;99.90;;;;;;5001846;28;20117;-65
2023/03/17 02:01:04;;;;;;;7.95;4.28;;;7.30;99.90;;;;;;4988905;28;20178;-64
2023/03/17 02:03:30;;;;;;;7.32;4.15;;;7.70;99.90;;;;;;4986715;28;20042;-65
2023/03/17 02:05:57;;;;;;;9.18;4.00;;;7.60;99.90;;;;;;4980248;28;20459;-64
2023/03/17 02:08:25;;;;;;;8.10;4.00;;;7.40;99.90;;;;;;4987799;28;20116;-64
2023/03/17 02:10:51;;;;;;;7.82;4.63;;;7.50;99.90;;;;;;4995464;28;20053;-64
2023/03/17 02:13:17;;;;;;;7.78;4.13;;;7.40;99.90;;;;;;4993716;28;20039;-64
2023/03/17 02:15:47;;;;;;;8.30;4.47;;;;;;;;;;4993159;28;20089;-64
2023/03/17 02:18:14;;;;;;;8.23;4.65;;;7.10;99.90;;;;;;4984731;28;20048;-64
2023/03/17 02:20:40;;;;;;;8.13;4.35;;;8.30;99.90;;;;;;4992533;28;20042;-64
2023/03/17 02:23:06;;;;;;;8.57;4.25;;;7.20;99.90;;;;;;4993234;28;20030;-64
2023/03/17 02:25:34;;;;;;;8.27;4.30;;;;;;;;;;4993659;28;20133;-64
2023/03/17 02:28:08;;;;;;;8.25;4.60;;;;;;;;;;4992985;28;20067;-64
2023/03/17 02:30:35;;;;;;;6.93;3.97;;;7.60;99.90;;;;;;4993690;28;20050;-64
2023/03/17 02:33:02;;;;;;;7.45;3.60;;;7.30;99.90;;;;;;4996068;28;20399;-65
2023/03/17 02:35:29;;;;;;;7.45;3.60;;;7.60;99.90;;;;;;4993373;28;20227;-64
2023/03/17 02:37:55;;;;;;;8.27;4.43;;;7.60;99.90;;;;;;4992468;28;20089;-65
2023/03/17 02:40:21;;;;;;;6.22;3.22;;;;;;;;;;4991712;28;20093;-64
2023/03/17 02:42:48;;;;;;;6.80;3.60;;;;;;;;;;4990459;28;20114;-64
2023/03/17 02:45:14;;;;;;;7.30;3.78;;;7.60;99.90;;;;;;4998253;28;20050;-65
2023/03/17 02:47:41;;;;;;;10.20;4.85;;;7.70;99.90;;;;;;4993007;28;20506;-64
2023/03/17 02:50:08;;;;;;;8.77;4.50;;;7.60;99.90;;;;;;4986526;28;20046;-64
2023/03/17 02:52:35;;;;;;;12.48;4.82;;;;;;;;;;4992896;28;20045;-64
2023/03/17 02:55:00;;;;;;;7.75;4.47;;;7.50;99.90;;;;;;4992570;28;20523;-65
2023/03/17 02:57:26;;;;;;;7.13;4.22;;;7.50;99.90;;;;;;4987792;28;20064;-64
2023/03/17 02:59:52;;;;;;;7.03;4.47;;;7.20;99.90;;;;;;4984282;28;20093;-64
2023/03/17 03:02:18;;;;;;;6.20;3.88;;;7.40;99.90;;;;;;4988769;28;20518;-64
2023/03/17 03:04:45;;;;;;;10.77;4.32;;;7.60;99.90;;;;;;4990419;28;20042;-64
2023/03/17 03:07:11;;;;;;;9.18;4.68;;;7.30;99.90;;;;;;4986031;28;20054;-65
2023/03/17 03:09:36;;;;;;;7.70;3.95;;;7.40;99.90;;;;;;4989825;28;20514;-64
2023/03/17 03:12:03;;;;;;;6.45;3.90;;;7.70;99.90;;;;;;4985447;28;20043;-64
2023/03/17 03:14:29;;;;;;;7.65;3.65;;;7.50;99.90;;;;;;4984825;28;20507;-64
2023/03/17 03:16:54;;;;;;;7.72;3.80;;;7.20;99.90;;;;;;4971914;28;20034;-64
2023/03/17 03:19:21;;;;;;;7.15;3.90;;;7.60;99.90;;;;;;4985566;28;20571;-64
2023/03/17 03:21:48;;;;;;;8.52;3.95;;;7.30;99.90;;;;;;4987948;28;20041;-65
2023/03/17 03:24:13;;;;;;;7.95;3.63;;;7.20;99.90;;;;;;4991868;28;20385;-64
2023/03/17 03:26:40;;;;;;;8.10;3.97;;;7.40;99.90;;;;;;4990794;28;20172;-65
2023/03/17 03:29:06;;;;;;;8.50;3.83;;;7.20;99.90;;;;;;4985331;28;20397;-65
2023/03/17 03:31:32;;;;;;;8.68;4.00;;;7.20;99.90;;;;;;4991037;28;20160;-64
2023/03/17 03:33:57;;;;;;;8.55;4.03;;;7.20;99.90;;;;;;4990952;28;20540;-64
2023/03/17 03:36:24;;;;;;;8.82;4.40;;;7.20;99.90;;;;;;4998056;28;20065;-65
2023/03/17 03:38:49;;;;;;;7.75;3.88;;;7.90;99.90;;;;;;4991675;28;20405;-65
2023/03/17 03:41:16;;;;;;;7.60;3.83;;;;;;;;;;4991836;28;20038;-65
2023/03/17 03:43:42;;;;;;;8.25;3.45;;;7.00;99.90;;;;;;4992058;28;20396;-64
2023/03/17 03:46:08;;;;;;;8.23;3.58;;;;;;;;;;4990602;28;20043;-64
2023/03/17 03:48:34;;;;;;;7.57;4.03;;;7.30;99.90;;;;;;4992009;28;20050;-64
2023/03/17 03:51:01;;;;;;;6.72;3.70;;;7.20;99.90;;;;;;4990925;28;20031;-64
2023/03/17 03:53:27;;;;;;;7.95;3.80;;;7.10;99.90;;;;;;4991842;28;20042;-64
2023/03/17 03:55:54;;;;;;;7.97;3.80;;;;;;;;;;4991153;28;20440;-64
2023/03/17 03:58:20;;;;;;;8.55;4.32;;;7.40;99.90;;;;;;4992187;28;20179;-65
2023/03/17 04:00:45;;;;;;;7.82;4.13;;;7.10;99.90;;;;;;4991401;28;20117;-64
2023/03/17 04:03:12;;;;;;;6.90;4.00;;;7.20;99.90;;;;;;4990121;28;20436;-64
2023/03/17 04:05:38;;;;;;;6.60;4.03;;;7.40;99.90;;;;;;4990809;28;20454;-64
2023/03/17 04:08:04;;;;;;;8.80;4.68;;;7.20;99.90;;;;;;4990869;28;20038;-64
2023/03/17 04:10:30;;;;;;;9.40;4.22;;;7.30;99.90;;;;;;4991535;28;20046;-64
2023/03/17 04:12:56;;;;;;;8.30;3.92;;;7.10;99.90;;;;;;4990254;28;20562;-65
2023/03/17 04:15:22;;;;;;;7.20;4.10;;;7.10;99.90;;;;;;4990229;28;20082;-65
2023/03/17 04:17:47;;;;;;;7.97;4.18;;;7.40;99.90;;;;;;4991326;28;20543;-64
2023/03/17 04:20:15;;;;;;;8.05;4.13;;;7.00;99.90;;;;;;4990742;28;20066;-64
2023/03/17 04:22:41;;;;;;;7.43;4.05;;;;;;;;;;4990209;28;20038;-64
2023/03/17 04:25:09;;;;;;;8.27;4.30;;;;;;;;;;4990990;28;20451;-65
2023/03/17 04:27:35;;;;;;;7.28;3.88;;;6.80;99.90;;;;;;4984750;28;20073;-64
2023/03/17 04:30:01;;;;;;;10.73;4.60;;;6.90;99.90;;;;;;4990039;28;20034;-64
2023/03/17 04:32:27;;;;;;;7.78;3.97;;;7.00;99.90;;;;;;4990056;28;20073;-65
2023/03/17 04:34:53;;;;;;;7.55;4.25;;;;;;;;;;4989473;28;20070;-64
2023/03/17 04:37:19;;;;;;;7.55;4.03;;;;;;;;;;4990362;28;20053;-64
2023/03/17 04:39:45;;;;;;;9.25;4.63;;;6.90;99.90;;;;;;4990895;28;20101;-64
2023/03/17 04:42:11;;;;;;;6.72;4.07;;;6.80;99.90;;;;;;4989514;28;20062;-65
2023/03/17 04:44:36;;;;;;;7.38;4.18;;;6.30;99.90;;;;;;4985391;28;20118;-65
2023/03/17 04:47:02;;;;;;;7.63;4.10;;;6.60;99.90;;;;;;4986616;28;20492;-65
2023/03/17 04:49:28;;;;;;;8.43;4.63;;;7.00;99.90;;;;;;4990593;28;20038;-64
2023/03/17 04:51:54;;;;;;;8.40;4.45;;;6.80;99.90;;;;;;4984017;28;20051;-65
2023/03/17 04:54:20;;;;;;;7.70;4.18;;;6.80;99.90;;;;;;4989322;28;20073;-64
2023/03/17 04:56:46;;;;;;;7.15;3.97;;;6.90;99.90;;;;;;4991007;28;20046;-64
2023/03/17 04:59:12;;;;;;;7.22;4.20;;;7.40;99.90;;;;;;4989555;28;20026;-65
2023/03/17 05:01:37;;;;;;;7.35;3.85;;;6.50;99.90;;;;;;4990908;28;20455;-65
2023/03/17 05:04:03;;;;;;;7.07;3.88;;;7.10;99.90;;;;;;4988592;28;20034;-64
2023/03/17 05:06:29;;;;;;;6.90;4.10;;;7.10;99.90;;;;;;4990137;28;20042;-64
2023/03/17 05:08:55;;;;;;;8.70;3.97;;;6.40;99.90;;;;;;4990359;28;20042;-64
2023/03/17 05:11:20;;;;;;;7.60;4.30;;;6.90;99.90;;;;;;4989951;28;20050;-65
2023/03/17 05:13:46;;;;;;;7.20;4.47;;;6.90;99.90;;;;;;4990363;28;20040;-64
2023/03/17 05:16:11;;;;;;;7.68;4.13;;;7.20;99.90;;;;;;4989784;28;20038;-64
2023/03/17 05:18:37;;;;;;;7.07;4.10;;;7.00;99.90;;;;;;4990469;28;20035;-64
2023/03/17 05:21:06;;;;;;;7.30;3.75;;;6.80;99.90;;;;;;4989588;28;20080;-64
2023/03/17 05:23:33;;;;;;;10.50;4.50;;;6.90;99.90;;;;;;4982317;28;20512;-65
2023/03/17 05:25:59;;;;;;;8.30;4.30;;;7.00;99.90;;;;;;4988982;28;20121;-65
2023/03/17 05:28:25;;;;;;;8.07;4.38;;;7.00;99.90;;;;;;4986956;28;20125;-64
2023/03/17 05:30:51;;;;;;;8.50;4.38;;;7.00;99.90;;;;;;4988727;28;20042;-64
2023/03/17 05:33:17;;;;;;;7.78;4.18;;;7.00;99.90;;;;;;4986132;28;20082;-64
2023/03/17 05:35:44;;;;;;;7.38;4.03;;;7.10;99.90;;;;;;4984673;28;20038;-65
2023/03/17 05:38:10;;;;;;;9.13;4.40;;;;;;;;;;4989499;28;20035;-65
2023/03/17 05:40:36;;;;;;;7.55;4.38;;;;;;;;;;4990007;28;20506;-65
2023/03/17 05:43:04;;;;;;;11.10;4.40;;;7.20;99.90;;;;;;4989834;28;20479;-65
2023/03/17 05:45:30;;;;;;;7.80;4.30;;;7.20;99.90;;;;;;4990578;28;20066;-65
2023/03/17 05:47:56;;;;;;;9.75;4.38;;;7.50;99.90;;;;;;4989330;28;20216;-65
2023/03/17 05:50:22;;;;;;;8.63;4.13;;;7.30;99.90;;;;;;4988361;28;20116;-64
2023/03/17 05:52:50;;;;;;;9.02;4.72;;;7.30;99.90;;;;;;4990541;28;20038;-64
2023/03/17 05:55:16;;;;;;;7.88;4.80;;;7.40;99.90;;;;;;4988811;28;20133;-65
2023/03/17 05:57:42;;;;;;;7.20;3.83;;;;;;;;;;4987922;28;20041;-65
2023/03/17 06:00:09;;;;;;;7.53;4.50;;;;;;;;;;4987280;28;20085;-64
2023/03/17 06:02:34;;;;;;;8.88;4.10;;;7.20;99.90;;;;;;4972984;28;20041;-64
2023/03/17 06:05:01;;;;;;;8.30;3.85;;;7.50;99.90;;;;;;4988981;28;20042;-67
2023/03/17 06:07:27;;;;;;;9.82;3.97;;;7.40;99.90;;;;;;4990572;28;20071;-64
2023/03/17 06:09:53;;;;;;;8.32;3.92;;;7.50;99.90;;;;;;4990465;28;20403;-64
2023/03/17 06:12:19;;;;;;;6.65;3.75;;;7.50;99.90;;;;;;4990818;28;20049;-64
2023/03/17 06:14:44;;;;;;;6.80;3.65;;;7.30;99.90;;;;;;4989715;28;20069;-64
2023/03/17 06:17:11;;;;;;;7.07;4.35;;;7.40;99.90;;;;;;4989980;28;20031;-64
2023/03/17 06:19:37;;;;;;;9.55;4.95;;;7.50;99.90;;;;;;4989679;28;20050;-64
2023/03/17 06:22:03;;;;;;;7.90;3.65;;;8.10;99.90;;;;;;4990051;28;20038;-64
2023/03/17 06:24:29;;;;;;;7.32;4.10;;;7.30;99.90;;;;;;4990155;28;20038;-64
2023/03/17 06:26:54;;;;;;;8.10;4.45;;;7.60;99.90;;;;;;4989550;28;20042;-64
2023/03/17 06:29:20;;;;;;;8.02;3.85;;;7.60;99.90;;;;;;4989227;28;21148;-64
2023/03/17 06:31:49;;;;;;;7.32;4.22;;;7.30;99.90;;;;;;4986760;28;20043;-63
2023/03/17 06:34:19;;;;;;;8.10;3.97;;;7.50;99.90;;;;;;4987683;28;20038;-64
2023/03/17 06:36:45;;;;;;;7.20;4.25;;;7.70;99.90;;;;;;4990704;28;20052;-65
2023/03/17 06:39:12;;;;;;;8.25;4.00;;;;;;;;;;4992514;28;20496;-64
2023/03/17 06:41:38;;;;;;;7.13;3.92;;;;;;;;;;4993143;28;20105;-64
2023/03/17 06:44:04;;;;;;;7.13;4.07;;;7.90;99.90;;;;;;4992722;28;20531;-64
2023/03/17 06:46:31;;;;;;;8.73;4.30;;;7.80;99.90;;;;;;4993291;28;20074;-64
2023/03/17 06:48:57;;;;;;;7.03;4.15;;;7.60;99.90;;;;;;4991259;28;20080;-64
2023/03/17 06:51:23;;;;;;;9.68;4.18;;;7.60;99.90;;;;;;4991517;28;20049;-64
2023/03/17 06:53:48;;;;;;;6.75;3.80;;;7.90;99.90;;;;;;4992592;28;20377;-64
2023/03/17 06:56:14;;;;;;;7.72;4.10;;;8.00;99.90;;;;;;4991887;28;20420;-65
2023/03/17 06:58:40;;;;;;;6.57;3.60;;;;;;;;;;4992374;28;20058;-67
2023/03/17 07:01:07;;;;;;;10.32;4.35;;;7.60;99.90;;;;;;4992175;28;20038;-67
2023/03/17 07:03:33;;;;;;;7.30;3.72;;;7.70;99.90;;;;;;4993007;28;20039;-64
2023/03/17 07:05:59;;;;;;;7.40;3.65;;;8.30;99.90;;;;;;4992338;28;20046;-64
2023/03/17 07:08:25;;;;;;;8.27;4.28;;;8.00;99.90;;;;;;4992274;28;20042;-64
2023/03/17 07:10:56;;;;;;;8.38;4.35;;;7.90;99.90;;;;;;4992443;28;20049;-64
2023/03/17 07:13:22;;;;;;;6.88;3.72;;;8.70;99.90;;;;;;4994731;28;20053;-64
2023/03/17 07:15:48;;;;;;;7.72;3.85;;;8.30;99.90;;;;;;4992115;28;20041;-64
2023/03/17 07:18:15;;;;;;;9.32;4.32;;;8.70;99.90;;;;;;4992144;28;20034;-64
2023/03/17 07:20:42;;;;;;;7.45;4.07;;;8.40;99.90;;;;;;4991352;28;20045;-65
2023/03/17 07:23:17;;;;;;;6.93;3.80;;;8.40;99.90;;;;;;4992157;28;20041;-65
2023/03/17 07:25:44;;;;;;;8.30;3.85;;;8.90;99.90;;;;;;4991459;28;20034;-65
2023/03/17 07:28:10;;;;;;;6.90;4.03;;;8.80;99.90;;;;;;4990513;28;20046;-65
2023/03/17 07:30:36;;;;;;;7.10;3.47;;;8.60;99.90;;;;;;4992024;28;20034;-64
2023/03/17 07:33:02;;;;;;;8.25;3.50;;;9.00;99.90;;;;;;4992446;28;20034;-65
2023/03/17 07:35:29;;;;;;;7.80;3.45;;;9.50;99.90;;;;;;4992355;28;20053;-65
2023/03/17 07:37:55;;;;;;;6.43;3.33;;;8.80;99.90;;;;;;4990693;28;20041;-65
2023/03/17 07:40:22;;;;;;;6.72;3.60;;;8.90;99.90;;;;;;4991376;28;20170;-65
2023/03/17 07:42:48;;;;;;;8.82;3.88;;;9.00;99.90;;;;;;4992011;28;20034;-65
2023/03/17 07:45:14;;;;;;;8.60;4.07;;;9.30;99.90;;;;;;4991896;28;20037;-65
2023/03/17 07:47:40;;;;;;;7.13;3.45;;;9.20;99.90;;;;;;4991166;28;20046;-65
2023/03/17 07:50:06;;;;;;;8.02;3.83;;;9.40;99.90;;;;;;4990740;28;20404;-65
2023/03/17 07:52:33;;;;;;;6.57;3.78;;;;;;;;;;4991986;28;20682;-65
2023/03/17 07:54:59;;;;;;;9.73;4.03;;;9.40;99.90;;;;;;4991966;28;20412;-65
2023/03/17 07:57:25;;;;;;;7.50;3.53;;;;;;;;;;4991397;28;20085;-65
2023/03/17 07:59:51;;;;;;;7.28;3.80;;;9.30;99.90;;;;;;4991695;28;20034;-65
2023/03/17 08:02:18;;;;;;;8.73;3.50;;;9.20;99.90;;;;;;4991335;28;20042;-65
2023/03/17 08:04:44;;;;;;;10.95;4.32;;;9.50;99.90;;;;;;4990758;28;20042;-65
2023/03/17 08:07:11;;;;;;;7.65;3.17;;;10.20;99.90;;;;;;4991111;28;20034;-65
2023/03/17 08:09:37;;;;;;;6.65;4.00;;;9.60;99.90;;;;;;4994377;28;20034;-65
2023/03/17 08:12:04;;;;;;;8.10;3.60;;;10.10;99.90;;;;;;4995428;28;20045;-65
2023/03/17 08:14:30;;;;;;;6.50;3.75;;;9.50;99.90;;;;;;4991075;28;20034;-65
2023/03/17 08:16:56;;;;;;;8.23;4.03;;;;;;;;;;4996474;28;20034;-65
2023/03/17 08:19:23;;;;;;;7.47;3.90;;;9.80;99.90;;;;;;4989673;28;20052;-65
2023/03/17 08:21:49;;;;;;;7.13;3.60;;;9.40;99.90;;;;;;4990428;28;20038;-65
2023/03/17 08:24:15;;;;;;;7.93;3.72;;;10.00;99.90;;;;;;4989809;28;20400;-65
2023/03/17 08:26:41;;;;;;;7.40;3.83;;;10.10;99.90;;;;;;4995943;28;20040;-65
2023/03/17 08:29:07;;;;;;;7.55;3.78;;;10.00;99.90;;;;;;4991226;28;20407;-65
2023/03/17 08:31:33;;;;;;;7.30;3.75;;;;;;;;;;4990866;28;20042;-65
2023/03/17 08:34:01;;;;;;;6.80;3.20;;;;;;;;;;4990317;28;20676;-65
2023/03/17 08:36:27;;;;;;;6.82;3.38;;;10.40;99.90;;;;;;4993292;28;20042;-65
2023/03/17 08:38:53;;;;;;;7.32;3.72;;;10.20;99.90;;;;;;4989846;28;20588;-64
2023/03/17 08:41:22;;;;;;;7.80;3.17;;;10.80;99.90;;;;;;4990844;28;20125;-65
2023/03/17 08:43:49;;;;;;;8.05;3.40;;;10.90;99.90;;;;;;4989876;28;20061;-65
2023/03/17 08:46:18;;;;;;;6.20;2.97;;;10.70;99.90;;;;;;4992864;28;20128;-65
2023/03/17 08:48:45;;;;;;;6.05;3.03;;;10.70;99.90;;;;;;4994797;28;20158;-65
2023/03/17 08:51:12;;;;;;;9.18;3.80;;;10.70;99.90;;;;;;4989409;28;20045;-65
2023/03/17 08:53:38;;;;;;;6.47;3.50;;;10.90;99.90;;;;;;4989548;28;20073;-65
2023/03/17 08:56:05;;;;;;;7.72;3.50;;;10.90;99.90;;;;;;4990794;28;20689;-65
2023/03/17 08:58:33;;;;;;;7.32;3.70;;;11.30;99.90;;;;;;4985117;28;20053;-65
2023/03/17 09:01:00;;;;;;;8.23;4.07;;;10.90;99.90;;;;;;4985861;28;20042;-65
2023/03/17 09:03:26;;;;;;;7.28;3.60;;;11.10;99.90;;;;;;4988975;28;20046;-65
2023/03/17 09:05:53;;;;;;;8.45;3.60;;;11.30;99.90;;;;;;4990441;28;20070;-65
2023/03/17 09:08:20;;;;;;;7.75;3.53;;;11.30;99.90;;;;;;4990240;28;20111;-65
2023/03/17 09:10:46;;;;;;;7.32;3.63;;;11.70;99.90;;;;;;4984250;28;20043;-65
2023/03/17 09:13:12;;;;;;;7.60;3.55;;;12.10;99.90;;;;;;4987478;28;20042;-64
2023/03/17 09:15:38;;;;;;;6.25;3.17;;;11.40;99.90;;;;;;4990487;28;20038;-65
2023/03/17 09:18:05;;;;;;;8.55;3.47;;;11.30;99.90;;;;;;4990251;28;20488;-65
2023/03/17 09:20:31;;;;;;;7.65;3.42;;;12.40;99.90;;;;;;4990500;28;20518;-65
2023/03/17 09:22:58;;;;;;;8.57;3.58;;;12.40;99.90;;;;;;4990325;28;20038;-64
2023/03/17 09:25:23;;;;;;;6.57;3.47;;;12.40;99.90;;;;;;4988510;28;20041;-64
2023/03/17 09:27:49;;;;;;;7.30;3.35;;;11.80;99.90;;;;;;4991931;28;20113;-65
2023/03/17 09:30:16;;;;;;;6.53;3.50;;;12.10;99.90;;;;;;4989592;28;20049;-65
2023/03/17 09:32:43;;;;;;;8.35;4.20;;;;;;;;;;4990191;28;20086;-64
2023/03/17 09:35:10;;;;;;;7.10;3.33;;;12.70;99.90;;;;;;4982218;28;20046;-64
2023/03/17 09:37:36;;;;;;;6.32;2.95;;;12.50;99.90;;;;;;4989349;28;20050;-64
2023/03/17 09:40:07;;;;;;;6.07;3.40;;;11.60;99.90;;;;;;4984539;28;20467;-64
2023/03/17 09:43:10;;;;;;;8.30;3.17;;;12.20;99.90;;;;;;4989817;28;20189;-64
2023/03/17 09:45:38;;;;;;;8.13;4.07;;;11.90;99.90;;;;;;4987466;28;20043;-65
2023/03/17 09:48:22;;;;;;;7.15;3.35;;;12.40;99.90;;;;;;4990622;28;20045;-64
2023/03/17 09:50:56;;;;;;;8.00;3.80;;;12.00;99.90;;;;;;4983586;28;20034;-64
2023/03/17 09:53:26;;;;;;;10.55;3.92;;;;;;;;;;4980871;28;20064;-64
2023/03/17 09:55:56;;;;;;;6.72;3.70;;;12.50;99.90;;;;;;4988949;28;20103;-64
2023/03/17 09:58:30;;;;;;;7.43;3.80;;;12.20;99.90;;;;;;4985257;28;20053;-63
2023/03/17 10:00:55;;;;;;;9.45;4.45;;;12.10;99.90;;;;;;4990207;28;20031;-64
2023/03/17 10:03:23;;;;;;;7.35;3.72;;;11.70;99.90;;;;;;4989612;28;20044;-64
2023/03/17 10:05:49;;;;;;;9.23;4.07;;;12.50;99.90;;;;;;4994940;28;20565;-63
2023/03/17 10:08:20;;;;;;;7.20;4.40;;;12.50;99.90;;;;;;4986923;28;20034;-63
2023/03/17 10:10:46;;;;;;;7.70;3.67;;;12.50;99.90;;;;;;4989620;28;20042;-64
2023/03/17 10:13:28;;;;;;;8.95;4.00;;;12.90;99.90;;;;;;4990047;28;20034;-64
2023/03/17 10:16:06;;;;;;;8.18;4.15;;;13.30;99.90;;;;;;4987817;28;20039;-64
2023/03/17 10:18:59;;;;;;;7.10;3.92;;;12.50;99.90;;;;;;4992363;28;20096;-64
2023/03/17 10:21:30;;;;;;;9.07;4.55;;;12.20;99.90;;;;;;4993419;28;20042;-64
2023/03/17 10:23:56;;;;;;;11.20;3.90;;;13.30;99.90;;;;;;4992227;28;20623;-64
2023/03/17 10:26:31;;;;;;;10.30;4.53;;;13.40;99.90;;;;;;4989863;28;20050;-64
2023/03/17 10:29:02;;;;;;;11.00;4.25;;;14.00;99.90;;;;;;4993768;28;20038;-64
2023/03/17 10:31:34;;;;;;;8.10;3.38;;;13.10;99.90;;;;;;4992993;28;20145;-64
2023/03/17 10:34:28;;;;;;;8.93;4.07;;;12.90;99.90;;;;;;4993732;28;20046;-64
2023/03/17 10:37:04;;;;;;;12.53;5.00;;;13.80;99.90;;;;;;4983703;28;20034;-64
2023/03/17 10:39:30;;;;;;;9.43;4.25;;;13.60;99.90;;;;;;4983854;28;20278;-64
2023/03/17 10:42:08;;;;;;;9.75;4.55;;;13.80;99.90;;;;;;4991452;28;20044;-64
2023/03/17 10:44:34;;;;;;;9.15;4.15;;;14.30;99.90;;;;;;4992476;28;20148;-64
2023/03/17 10:47:00;;;;;;;9.68;4.90;;;13.70;99.90;;;;;;4988276;28;20042;-64
2023/03/17 10:49:30;;;;;;;8.10;4.30;;;13.90;99.90;;;;;;4994720;28;20050;-64
2023/03/17 10:51:56;;;;;;;9.05;4.95;;;14.50;99.90;;;;;;4993330;28;20088;-64
2023/03/17 10:54:24;;;;;;;8.10;4.18;;;14.30;99.90;;;;;;4990493;28;20461;-64
2023/03/17 10:56:59;;;;;;;10.63;5.20;;;13.30;99.90;;;;;;4993419;28;20046;-64
2023/03/17 10:59:29;;;;;;;8.30;4.57;;;13.90;99.90;;;;;;4992772;28;20046;-64
2023/03/17 11:01:59;;;;;;;8.18;4.82;;;13.30;99.90;;;;;;4993587;28;20034;-64
2023/03/17 11:04:31;;;;;;;8.75;4.80;;;13.30;99.90;;;;;;4995277;28;20057;-63
2023/03/17 11:07:00;;;;;;;8.77;4.60;;;13.30;99.90;;;;;;4995698;28;20042;-64
2023/03/17 11:09:32;;;;;;;10.02;4.90;;;14.10;99.90;;;;;;4997108;28;20053;-64
2023/03/17 11:12:20;;;;;;;9.82;4.65;;;14.00;99.90;;;;;;4992964;28;20045;-64
2023/03/17 11:14:47;;;;;;;8.13;5.15;;;13.80;99.90;;;;;;4978941;28;20531;-64
2023/03/17 11:17:19;;;;;;;9.65;5.25;;;14.40;99.90;;;;;;4995243;28;20069;-64
2023/03/17 11:20:03;;;;;;;10.10;4.47;;;14.80;99.90;;;;;;4966371;28;20619;-64
2023/03/17 11:22:39;;;;;;;8.05;4.63;;;14.20;99.90;;;;;;4992822;28;20065;-64
2023/03/17 11:25:14;;;;;;;9.80;4.70;;;14.60;99.90;;;;;;4992404;28;20065;-64
2023/03/17 11:28:15;;;;;;;10.90;5.10;;;14.20;90.10;;;;;;4990880;28;20416;-64
2023/03/17 11:30:51;;;;;;;8.68;5.00;;;14.20;99.90;;;;;;4988760;28;20476;-64
2023/03/17 11:33:42;;;;;;;10.23;5.70;;;;;;;;;;4988809;28;20421;-64
2023/03/17 11:36:33;;;;;;;10.02;4.38;;;14.60;99.90;;;;;;4986223;28;20048;-64
2023/03/17 11:39:22;;;;;;;9.07;4.90;;;14.50;99.90;;;;;;4978511;28;20112;-64
2023/03/17 11:41:56;;;;;;;9.25;5.20;;;14.80;99.90;;;;;;4991765;28;20050;-64
2023/03/17 11:44:40;;;;;;;;;;;14.60;99.90;;;;;;4992451;28;20503;-64
2023/03/17 11:47:33;;;;;;;9.55;4.85;;;14.40;99.90;;;;;;4992197;28;19922;-65
2023/03/17 11:50:11;;;;;;;8.88;4.82;;;14.40;99.90;;;;;;4991815;28;20475;-64
2023/03/17 11:52:52;;;;;;;9.98;5.50;;;14.80;99.90;;;;;;4986546;28;20050;-64
2023/03/17 11:55:34;;;;;;;9.13;5.25;;;14.70;99.90;;;;;;4990957;28;20499;-64
2023/03/17 11:58:04;;;;;;;8.45;4.80;;;15.10;99.90;;;;;;4980806;28;20045;-64
2023/03/17 12:00:57;;;;;;;12.20;5.82;;;16.20;99.90;;;;;;4985394;28;20129;-63
2023/03/17 12:03:37;;;;;;;10.27;5.90;;;17.50;99.90;;;;;;4991175;28;20049;-64
2023/03/17 12:06:11;;;;;;;8.90;4.72;;;16.80;99.90;;;;;;4986124;28;20049;-64
2023/03/17 12:08:59;;;;;;;8.68;4.85;;;17.70;99.90;;;;;;4990154;28;20042;-64
2023/03/17 12:11:31;;;;;;;8.73;5.15;;;18.50;99.90;;;;;;4993332;28;20053;-64
2023/03/17 12:14:04;;;;;;;10.35;5.68;;;18.60;99.90;;;;;;4990286;28;20065;-64
2023/03/17 12:16:51;;;;;;;9.32;5.85;;;18.90;99.90;;;;;;4990918;28;20035;-64
2023/03/17 12:19:27;;;;;;;11.50;5.60;;;19.00;99.90;;;;;;4983746;28;20113;-65
2023/03/17 12:22:02;;;;;;;10.43;5.85;;;17.60;99.90;;;;;;4983437;28;20064;-63
2023/03/17 12:24:35;;;;;;;8.75;5.25;;;18.00;99.90;;;;;;4991648;28;20396;-64
2023/03/17 12:27:13;;;;;;;11.30;6.05;;;17.00;99.90;;;;;;4985564;28;20050;-64
2023/03/17 12:29:41;;;;;;;10.07;5.63;;;17.00;99.90;;;;;;4973115;28;20050;-66
2023/03/17 12:32:30;;;;;;;11.10;5.32;;;16.60;99.90;;;;;;4991400;28;20046;-66
2023/03/17 12:35:00;;;;;;;11.50;5.75;;;17.50;99.90;;;;;;4986312;28;20554;-64
2023/03/17 12:37:28;;;;;;;10.63;5.38;;;17.60;99.90;;;;;;4990913;28;20173;-64
2023/03/17 12:40:06;;;;;;;9.32;5.45;;;18.30;99.90;;;;;;4989495;28;20440;-63
2023/03/17 12:43:11;;;;;;;10.13;5.70;;;19.10;99.90;;;;;;4988606;28;20488;-63
2023/03/17 12:45:57;;;;;;;;;;;19.10;99.90;;;;;;4992343;28;20038;-63
2023/03/17 12:48:51;;;;;;;12.43;6.72;;;17.60;99.90;;;;;;4995288;28;19924;-63
2023/03/17 12:51:48;;;;;;;12.88;6.75;;;16.90;99.90;;;;;;4992704;28;20054;-63
2023/03/17 12:54:23;;;;;;;12.40;5.78;;;16.80;99.90;;;;;;4986632;28;20057;-63
2023/03/17 12:56:49;;;;;;;8.88;5.63;;;16.30;99.90;;;;;;4990940;28;20050;-63
2023/03/17 12:59:23;;;;;;;10.98;6.65;;;16.00;99.90;;;;;;4986039;28;20625;-64
2023/03/17 13:02:15;;;;;;;9.43;6.20;;;15.80;99.90;;;;;;4984530;28;20038;-65
2023/03/17 13:04:52;;;;;;;12.30;7.20;;;15.40;99.90;;;;;;4987579;28;20113;-64
2023/03/17 13:07:35;;;;;;;10.27;6.38;;;15.30;99.90;;;;;;4990833;28;20081;-65
2023/03/17 13:10:01;;;;;;;12.18;6.28;;;16.10;99.90;;;;;;4985582;28;20503;-63
2023/03/17 13:12:39;;;;;;;10.88;6.15;;;15.60;99.90;;;;;;4986546;28;20125;-63