Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:17;;;;;;;;;2.50;2.00;;;;;22.73;58.04;101247.88;5219787;22;46007;-90
2022/07/21 00:04:42;;;;;;;;;2.00;2.00;;;;;22.48;58.25;101215.88;4999768;28;45542;-90
2022/07/21 00:11:00;;;;;;;;;3.75;3.75;;;;;22.57;58.13;101227.38;5020191;28;45994;-91
2022/07/21 00:13:26;;;;;;;;;4.00;3.00;;;;;22.43;58.21;101206.72;5014113;28;47820;-89
2022/07/21 00:19:37;;;;;;;;;4.00;3.00;;;;;22.59;58.19;101230.72;4898128;28;45635;-90
2022/07/21 00:22:03;;;;;;;;;2.75;2.00;;;;;22.55;58.29;101224.88;4870218;29;48809;-87
2022/07/21 00:24:29;;;;;;;;;2.25;2.25;;;;;22.50;58.26;101213.88;4881968;29;47559;-89
2022/07/21 00:26:54;;;;;;;;;3.00;3.00;;;;;22.50;58.96;101223.72;4949615;23;46086;-90
2022/07/21 00:34:56;;;;;;;;;2.00;2.00;;;;;22.43;59.08;101222.75;4995019;28;45985;-90
2022/07/21 00:52:48;;;;;;;;;;;;;;;;;;;;;
2022/07/21 00:55:24;;;;;;;;;4.00;3.25;;;;;22.04;60.22;101194.13;4796512;29;68833;-87
2022/07/21 00:58:06;;;;;;;;;4.25;3.75;;;;;22.20;59.84;101227.94;4792143;29;45980;-89
2022/07/21 01:00:32;;;;;;;;;5.25;4.25;;;;;22.15;60.30;101228.47;4778121;29;47355;-88
2022/07/21 01:02:57;;;;;;;;;4.00;3.00;;;;;22.08;60.19;101218.63;4779621;29;45660;-90
2022/07/21 01:05:23;;;;;;;;;2.75;2.75;;;;;22.10;59.93;101227.31;4777280;29;45686;-89
2022/07/21 01:07:55;;;;;;;;;4.00;3.75;;;;;21.93;59.74;101198.94;4792249;29;48532;-88
2022/07/21 01:10:24;;;;;;;;;2.00;2.00;;;;;22.07;60.18;101217.81;4786586;29;46990;-88
2022/07/21 01:12:50;;;;;;;;;2.75;2.75;;;;;22.09;60.00;101220.28;4762505;29;45688;-87
2022/07/21 01:15:18;;;;;;;;;4.00;3.75;;;;;22.06;59.76;101210.81;4798215;29;45705;-88
2022/07/21 01:17:44;;;;;;;;;3.00;2.25;;;;;22.13;60.23;101222.44;4780772;29;48128;-90
2022/07/21 01:20:13;;;;;;;;;1.75;1.75;;;;;22.12;59.91;101225.31;4782275;29;47288;-90
2022/07/21 01:22:59;;;;;;;;;2.00;2.00;;;;;22.15;60.54;101233.81;4783054;29;45796;-88
2022/07/21 01:25:24;;;;;;;;;5.25;4.00;;;;;22.10;60.38;101221.97;4783777;29;46014;-89
2022/07/21 01:27:50;;;;;;;;;3.00;3.00;;;;;22.12;60.51;101230.66;4821818;28;48421;-88
2022/07/21 01:30:16;;;;;;;;;3.25;3.25;;;;;22.10;60.42;101222.81;4984757;28;47175;-89
2022/07/21 01:32:42;;;;;;;;;4.00;3.25;;;;;22.11;60.27;101227.16;5002367;28;45914;-89
2022/07/21 01:35:11;;;;;;;;;3.00;3.00;;;;;22.13;60.31;101224.31;4972662;28;45979;-89
2022/07/21 01:37:42;;;;;;;;;3.75;3.00;;;;;22.11;60.38;101223.63;4984042;28;46527;-88
2022/07/21 01:46:28;;;;;;;;;4.75;4.00;;;;;22.07;60.61;101200.97;4965734;28;45659;-89
2022/07/21 01:48:54;;;;;;;;;5.50;5.00;;;;;21.97;60.97;101195.78;4960490;28;48499;-90
2022/07/21 01:51:19;;;;;;;;;3.75;3.00;;;;;21.92;61.00;101189.25;4946332;28;46912;-87
2022/07/21 01:53:47;;;;;;;;;4.00;4.00;;;;;22.02;60.49;101211.31;4967672;28;45723;-88
2022/07/21 01:56:18;;;;;;;;;4.00;4.00;;;;;21.94;60.99;101205.94;4978284;28;45948;-88
2022/07/21 01:59:24;;;;;;;;;4.00;4.00;;;;;21.90;60.94;101213.44;4968805;28;48413;-88
2022/07/21 02:02:12;;;;;;;;;7.00;4.00;;;;;21.94;60.57;101225.47;4978719;28;48093;-91
2022/07/21 02:04:38;;;;;;;;;4.75;4.75;;;;;21.70;60.74;101207.59;4899125;28;45806;-88
2022/07/21 02:07:06;;;;;;;;;5.25;4.25;;;;;21.63;61.43;101200.44;4908308;28;45750;-87
2022/07/21 02:09:35;;;;;;;;;4.00;4.00;;;;;21.76;61.11;101238.13;4907619;28;48585;-86
2022/07/21 02:12:09;;;;;;;;;4.00;4.00;;;;;21.65;61.46;101225.94;4923483;28;46116;-87
2022/07/21 02:14:38;;;;;;;;;2.00;1.50;;;;;21.67;61.43;101231.94;4941164;28;46054;-88
2022/07/21 02:20:47;;;;;;;;;4.00;4.00;;;;;21.56;61.50;101232.28;4903143;28;46041;-87
2022/07/21 02:23:17;;;;;;;;;5.25;5.25;;;;;21.63;60.89;101235.97;4888036;28;46967;-87
2022/07/21 02:25:45;;;;;;;;;4.50;4.00;;;;;21.54;61.08;101212.91;4900331;28;45931;-87
2022/07/21 02:28:21;;;;;;;;;;;;;;;;;;;;;
2022/07/21 02:30:47;;;;;;;;;4.25;3.25;;;;;21.63;61.11;101237.78;4898161;28;75676;-86
2022/07/21 02:33:13;;;;;;;;;6.50;5.75;;;;;21.63;60.93;101237.78;4890075;29;47079;-87
2022/07/21 02:35:39;;;;;;;;;6.50;5.75;;;;;21.58;61.05;101227.63;4898428;29;46824;-88
2022/07/21 02:38:08;;;;;;;;;5.00;4.00;;;;;21.56;61.00;101224.28;4902182;29;45864;-88
2022/07/21 02:40:34;;;;;;;;;5.25;5.25;;;;;21.56;61.37;101223.44;4891139;28;47771;-88
2022/07/21 02:43:00;;;;;;;;;7.25;6.75;;;;;21.54;61.53;101226.25;4962867;28;45774;-88
2022/07/21 02:45:25;;;;;;;;;8.25;7.00;;;;;21.58;61.57;101237.44;4948657;28;45786;-89
2022/07/21 02:47:57;;;;;;;;;7.25;6.00;;;;;21.44;61.26;101219.41;4980445;28;45724;-86
2022/07/21 02:50:30;;;;;;;;;7.00;7.00;;;;;21.44;61.52;101220.25;4945123;28;47572;-86
2022/07/21 02:52:57;;;;;;;;;6.00;5.75;;;;;21.50;61.32;101243.59;4944558;28;47726;-87
2022/07/21 02:55:32;;;;;;;;;8.25;7.00;;;;;21.52;61.35;101254.09;4997521;28;45833;-86
2022/07/21 02:58:14;;;;;;;;;8.50;7.75;;;;;21.49;61.59;101259.75;4985314;28;45854;-88
2022/07/21 03:00:59;;;;;;;;;8.75;7.75;;;;;21.27;61.85;101218.53;5002076;28;45914;-88
2022/07/21 03:03:27;;;;;;;;;10.50;7.25;;;;;21.46;61.77;101260.09;4980812;28;47154;-86
2022/07/21 03:05:52;;;;;;;;;5.75;5.25;;;;;21.41;61.93;101257.06;5003572;28;45871;-88
2022/07/21 03:08:28;;;;;;;;;8.50;8.00;;;;;21.29;61.99;101236.06;4986400;28;46113;-87
2022/07/21 03:10:54;;;;;;;;;7.75;7.75;;;;;21.33;62.13;101253.38;5005598;28;45835;-88
2022/07/21 03:13:20;;;;;;;;;8.25;8.25;;;;;21.31;62.67;101252.75;4990868;28;47402;-86
2022/07/21 03:15:46;;;;;;;;;7.00;6.50;;;;;21.25;62.51;101261.38;5005066;28;45818;-84
2022/07/21 03:18:11;;;;;;;;;7.50;7.50;;;;;21.27;62.81;101258.53;4988079;28;45663;-87
2022/07/21 03:20:45;;;;;;;;;7.25;7.25;;;;;21.11;62.54;101242.44;4987711;28;47755;-87
2022/07/21 03:23:11;;;;;;;;;6.25;5.25;;;;;21.01;62.44;101239.94;5002607;28;45673;-89
2022/07/21 03:25:36;;;;;;;;;8.00;7.25;;;;;21.04;63.37;101244.97;5001342;28;45787;-87
2022/07/21 03:28:03;;;;;;;;;8.00;8.00;;;;;20.94;62.81;101237.06;4984015;28;45603;-89
2022/07/21 03:31:03;;;;;;;;;8.75;8.75;;;;;21.07;63.17;101281.94;4974749;28;48450;-89
2022/07/21 03:36:23;;;;;;;;;9.00;8.25;;;;;20.85;64.09;101261.19;5001406;28;45880;-87
2022/07/21 03:39:01;;;;;;;;;7.00;7.00;;;;;20.64;64.13;101242.94;4978931;28;45988;-87
2022/07/21 03:41:26;;;;;;;;;9.25;8.00;;;;;20.73;64.21;101271.28;4983535;28;48360;-88
2022/07/21 03:43:52;;;;;;;;;8.00;7.00;;;;;20.70;64.69;101281.41;4983134;28;46867;-89
2022/07/21 03:46:17;;;;;;;;;10.50;10.00;;;;;20.69;64.51;101282.41;4983668;28;45743;-86
2022/07/21 03:49:19;;;;;;;;;10.75;9.75;;;;;20.69;64.67;101283.25;4980318;28;45950;-88
2022/07/21 03:51:44;;;;;;;;;14.25;13.00;;;;;20.63;64.67;101283.88;4920274;28;47879;-91
2022/07/21 03:54:10;;;;;;;;;13.00;12.00;;;;;20.51;65.05;101271.84;4928167;28;48321;-91
2022/07/21 03:56:35;;;;;;;;;15.50;13.00;;;;;20.56;65.13;101301.47;4919262;28;45979;-90
2022/07/21 03:59:01;;;;;;;;;14.50;14.50;;;;;20.47;65.10;101278.44;4923819;28;45669;-91
2022/07/21 04:01:26;;;;;;;;;16.75;15.25;;;;;20.45;64.72;101283.09;4935711;28;48219;-87
2022/07/21 04:03:51;;;;;;;;;18.25;16.50;;;;;20.45;65.12;101296.41;4915654;28;46154;-88
2022/07/21 04:06:17;;;;;;;;;15.75;14.00;;;;;20.29;65.25;101269.66;4928318;28;45811;-88
2022/07/21 04:08:42;;;;;;;;;17.25;15.75;;;;;20.29;65.61;101285.63;4929662;28;45563;-89
2022/07/21 04:11:08;;;;;;;;;19.50;17.50;;;;;20.25;65.45;101287.72;4929613;28;47541;-89
2022/07/21 04:13:33;;;;;;;;;19.00;17.50;;;;;20.17;66.00;101276.22;4914367;28;46041;-87
2022/07/21 04:15:59;;;;;;;;;18.75;18.00;;;;;20.17;65.64;101281.53;4903036;28;45693;-88
2022/07/21 04:18:24;;;;;;;;;20.25;15.50;;;;;20.28;65.94;101292.75;4925868;28;45795;-88
2022/07/21 04:20:49;;;;;;;;;16.25;14.25;;;;;20.28;65.86;101300.75;4909093;28;47199;-86
2022/07/21 04:23:15;;;;;;;;;21.75;18.50;;;;;20.26;65.84;101301.88;4919416;28;46807;-84
2022/07/21 04:25:40;;;;;;;;;21.25;18.75;;;;;20.22;65.88;101287.22;4923210;28;46055;-85
2022/07/21 04:28:17;;;;;;;;;;;;;;;;;;;;;
2022/07/21 04:30:51;;;;;;;;;18.75;17.00;;;;;20.20;66.23;101282.03;5006545;28;74756;-87
2022/07/21 04:33:17;;;;;;;;;21.00;20.75;;;;;20.43;65.87;101315.19;4988515;28;46872;-86
2022/07/21 04:35:42;;;;;;;;;20.50;18.25;;;;;20.38;65.68;101298.03;5005018;28;45761;-87
2022/07/21 04:38:09;;;;;;;;;21.75;20.25;;;;;20.45;65.84;101315.88;4983140;28;45916;-85
2022/07/21 04:40:35;;;;;;;;;16.00;15.50;;;;;20.46;65.68;101314.88;4983651;28;47706;-87
2022/07/21 04:43:00;;;;;;;;;17.00;16.25;;;;;20.42;65.61;101294.03;4992688;28;47168;-86
2022/07/21 04:45:26;;;;;;;;;19.25;16.75;;;;;20.41;65.92;101289.72;4993227;28;45644;-85
2022/07/21 04:48:08;;;;;;;;;19.25;17.50;;;;;20.34;65.65;101284.19;4992231;28;45699;-86
2022/07/21 04:50:33;;;;;;;;;18.25;18.25;;;;;20.44;65.28;101295.56;4982909;28;47278;-87
2022/07/21 04:52:59;;;;;;;;;20.00;20.00;;;;;20.49;65.71;101303.09;4981454;28;47192;-88
2022/07/21 04:55:51;;;;;;;;;20.75;20.25;;;;;20.46;65.70;101311.38;4998928;28;45993;-88
2022/07/21 04:58:16;;;;;;;;;17.00;16.00;;;;;20.48;66.01;101318.22;4977075;28;45686;-84
2022/07/21 05:00:41;;;;;;;;;19.25;18.00;;;;;20.53;65.53;101325.75;4981465;28;47435;-86
2022/07/21 05:03:07;;;;;;;;;17.50;15.75;;;;;20.55;65.32;101328.25;4999881;28;46406;-85
2022/07/21 05:05:32;;;;;;;;;18.50;17.25;;;;;20.47;65.55;101310.38;4979658;28;45892;-86
2022/07/21 05:07:58;;;;;;;;;18.25;16.75;;;;;20.48;65.50;101314.72;4999834;28;45682;-87
2022/07/21 05:11:01;;;;;;;;;17.00;17.00;;;;;20.47;65.82;101321.88;5000145;28;45868;-87
2022/07/21 05:13:30;;;;;;;;;15.25;12.75;;;;;20.35;66.04;101298.34;4903276;28;48011;-88
2022/07/21 05:15:59;;;;;;;;;21.50;19.25;;;;;20.38;65.94;101306.00;4921320;28;45920;-87
2022/07/21 05:18:24;;;;;;;;;18.75;18.00;;;;;20.36;65.60;101302.66;4918476;28;45861;-86
2022/07/21 05:20:50;;;;;;;;;20.50;18.50;;;;;20.52;65.97;101329.38;4919200;28;47316;-85
2022/07/21 05:23:18;;;;;;;;;22.25;19.75;;;;;20.48;65.91;101306.75;4920454;28;45720;-87
2022/07/21 05:25:49;;;;;;;;;19.00;17.75;;;;;20.45;65.92;101312.38;4922425;28;46380;-89
2022/07/21 05:28:15;;;;;;;;;16.75;16.50;;;;;20.54;65.54;101322.09;4922869;28;45746;-84
2022/07/21 05:30:40;;;;;;;;;20.75;18.75;;;;;20.54;66.10;101314.09;4905864;28;47676;-90
2022/07/21 05:33:06;;;;;;;;;19.75;18.00;;;;;20.51;65.70;101323.22;4921111;28;47845;-87
2022/07/21 05:35:31;;;;;;;;;22.50;19.00;;;;;20.48;66.15;101320.06;4921484;28;45708;-87
2022/07/21 05:37:57;;;;;;;;;19.75;18.50;;;;;20.53;65.72;101315.09;4905296;28;45760;-88
2022/07/21 05:43:32;;;;;;;;;20.50;20.00;;;;;20.54;65.80;101314.09;4894681;29;46619;-86
2022/07/21 05:45:58;;;;;;;;;20.00;18.25;;;;;20.62;66.08;101324.00;4869642;29;45790;-86
2022/07/21 05:48:24;;;;;;;;;21.25;19.50;;;;;20.58;66.00;101310.13;4880579;29;45795;-86
2022/07/21 05:50:49;;;;;;;;;22.75;22.25;;;;;20.72;65.62;101338.03;4914261;28;47991;-86
2022/07/21 05:53:15;;;;;;;;;21.25;18.50;;;;;20.72;65.93;101346.03;4918659;28;48324;-88
2022/07/21 05:55:40;;;;;;;;;19.00;18.25;;;;;20.71;65.89;101337.19;4920206;28;46040;-85
2022/07/21 05:58:05;;;;;;;;;22.50;19.00;;;;;20.71;66.02;101333.69;4919591;28;45565;-88
2022/07/21 06:00:31;;;;;;;;;22.00;19.00;;;;;20.73;65.74;101329.88;4903930;28;48397;-84
2022/07/21 06:02:57;;;;;;;;;24.25;20.75;;;;;20.83;65.73;101343.94;4908196;28;46781;-83
2022/07/21 06:05:23;;;;;;;;;23.75;20.50;;;;;20.91;65.78;101346.63;4924223;28;45871;-93
2022/07/21 06:07:48;;;;;;;;;22.00;19.25;;;;;20.97;65.58;101347.00;4926598;28;45831;-88
2022/07/21 06:10:14;;;;;;;;;21.50;18.50;;;;;20.98;65.34;101343.34;4925040;28;45893;-83
2022/07/21 06:12:40;;;;;;;;;21.00;19.75;;;;;21.10;65.25;101344.75;4937105;28;46089;-89
2022/07/21 06:15:06;;;;;;;;;20.25;19.00;;;;;21.05;65.16;101344.38;4991679;28;45831;-84
2022/07/21 06:17:44;;;;;;;;;21.75;19.00;;;;;21.03;65.01;101346.38;5003188;28;45706;-85
2022/07/21 06:20:11;;;;;;;;;20.00;17.00;;;;;21.05;65.00;101352.38;4991837;28;47446;-92
2022/07/21 06:22:37;;;;;;;;;19.75;18.50;;;;;21.05;64.91;101353.22;4986807;28;47166;-89
2022/07/21 06:25:04;;;;;;;;;23.00;19.50;;;;;21.00;65.18;101352.03;4998815;28;45765;-90
2022/07/21 06:27:29;;;;;;;;;22.25;21.00;;;;;20.93;65.21;101354.47;4983854;28;45929;-88
2022/07/21 06:29:56;;;;;;;;;23.75;19.75;;;;;20.85;65.40;101335.75;4995770;28;46380;-80
2022/07/21 06:32:22;;;;;;;;;21.25;18.00;;;;;20.99;65.41;101355.69;4993328;28;46156;-80
2022/07/21 06:34:48;;;;;;;;;18.25;17.25;;;;;21.03;64.85;101359.69;4995910;28;45649;-79
2022/07/21 06:37:13;;;;;;;;;25.75;23.25;;;;;21.03;65.52;101354.34;4995253;28;45693;-78
2022/07/21 06:39:41;;;;;;;;;21.25;19.25;;;;;21.06;65.21;101351.34;4995333;28;45800;-77
2022/07/21 06:42:07;;;;;;;;;21.25;19.50;;;;;21.08;65.17;101358.22;4977454;28;47366;-78
2022/07/21 06:44:33;;;;;;;;;22.75;18.75;;;;;21.15;64.91;101361.13;4978126;28;45644;-76
2022/07/21 06:50:35;;;;;;;;;19.50;17.50;;;;;21.19;65.00;101365.13;4921617;28;45701;-78
2022/07/21 06:56:27;;;;;;;;;23.00;21.25;;;;;21.13;64.59;101342.59;4902786;28;45681;-78
2022/07/21 06:58:52;;;;;;;;;22.00;20.25;;;;;21.31;64.63;101363.88;4921403;28;45673;-78
2022/07/21 07:01:24;;;;;;;;;22.00;18.50;;;;;21.33;64.38;101361.84;4921319;28;45769;-79
2022/07/21 07:04:10;;;;;;;;;19.00;18.50;;;;;21.45;64.46;101365.06;4919847;28;45817;-78
2022/07/21 07:10:14;;;;;;;;;23.75;21.00;;;;;21.44;63.92;101356.22;4904368;23;45569;-78
2022/07/21 07:16:37;;;;;;;;;22.50;21.00;;;;;21.52;63.82;101361.63;4928720;28;46034;-78
2022/07/21 07:41:58;;;;;;;;;21.00;18.25;;;;;21.77;63.66;101374.03;4769580;29;46297;-81
2022/07/21 07:44:23;;;;;;;;;19.00;17.50;;;;;21.89;62.98;101385.22;4779102;29;45725;-80
2022/07/21 07:46:49;;;;;;;;;18.50;17.50;;;;;21.98;63.44;101388.75;4782691;29;45855;-79
2022/07/21 07:53:11;;;;;;;;;20.00;19.00;;;;;21.93;62.54;101383.88;4696100;30;45931;-77
2022/07/21 07:55:36;;;;;;;;;19.75;18.75;;;;;21.98;62.65;101396.78;4690839;30;45815;-77
2022/07/21 07:58:02;;;;;;;;;19.50;17.50;;;;;21.94;62.64;101382.94;4696352;30;45821;-79
2022/07/21 08:00:27;;;;;;;;;20.00;17.00;;;;;22.01;62.43;101391.97;4694394;30;47677;-77
2022/07/21 08:02:53;;;;;;;;;23.25;19.25;;;;;21.97;62.91;101392.47;4680804;29;46833;-82
2022/07/21 08:05:18;;;;;;;;;21.25;19.00;;;;;21.99;62.79;101403.78;4737805;29;45737;-82
2022/07/21 08:07:44;;;;;;;;;23.00;20.50;;;;;21.95;62.56;101405.13;4747283;29;45719;-79
2022/07/21 08:10:14;;;;;;;;;24.50;20.00;;;;;21.94;62.84;101398.06;4721118;29;46518;-78
2022/07/21 08:12:40;;;;;;;;;27.75;19.25;;;;;21.99;63.20;101414.47;4858836;28;46517;-78
2022/07/21 08:15:06;;;;;;;;;20.75;18.75;;;;;22.01;62.62;101412.47;4929953;28;45717;-80
2022/07/21 08:17:32;;;;;;;;;25.75;23.00;;;;;22.02;62.34;101396.31;4929960;28;45765;-78
2022/07/21 08:20:38;;;;;;;;;22.00;22.00;;;;;22.13;62.95;101413.84;4930392;28;45698;-78
2022/07/21 08:31:29;;;;;;;;;22.75;21.25;;;;;22.28;62.00;101424.69;4852946;28;46068;-79
2022/07/21 08:33:55;;;;;;;;;21.00;19.50;;;;;22.22;61.98;101412.84;4818018;29;47303;-81
2022/07/21 08:36:20;;;;;;;;;23.00;21.25;;;;;22.24;61.70;101408.16;4819020;29;46036;-80
2022/07/21 08:42:08;;;;;;;;;14.50;14.50;;;;;22.35;61.57;101421.19;4745776;29;45669;-83
2022/07/21 08:44:34;;;;;;;;;21.75;20.00;;;;;22.32;61.24;101418.03;4745576;29;47569;-83
2022/07/21 08:47:00;;;;;;;;;26.75;23.00;;;;;22.36;61.46;101412.19;4744841;29;46228;-82
2022/07/21 08:49:27;;;;;;;;;23.50;20.25;;;;;22.43;61.56;101417.69;4744547;29;45781;-81
2022/07/21 08:51:53;;;;;;;;;25.00;20.50;;;;;22.50;61.30;101424.06;4754632;29;45810;-81
2022/07/21 08:54:22;;;;;;;;;23.25;21.25;;;;;22.52;61.59;101424.69;4747112;29;47432;-82
2022/07/21 08:56:47;;;;;;;;;23.50;22.75;;;;;22.55;61.24;101430.56;4743610;29;47184;-80
2022/07/21 08:59:13;;;;;;;;;23.00;21.50;;;;;22.60;61.61;101427.38;4745460;29;45814;-80
2022/07/21 09:01:38;;;;;;;;;20.25;18.75;;;;;22.60;61.06;101412.19;4780836;29;45848;-80
2022/07/21 09:04:31;;;;;;;;;23.00;21.75;;;;;22.74;61.34;101415.22;4816859;29;45871;-80
2022/07/21 09:07:03;;;;;;;;;16.50;14.75;;;;;22.77;60.76;101426.41;4817240;29;46669;-81
2022/07/21 09:09:30;;;;;;;;;21.00;19.75;;;;;22.75;60.01;101416.88;4819783;29;46032;-80
2022/07/21 09:11:56;;;;;;;;;17.75;14.25;;;;;22.83;60.50;101427.59;4884384;29;45862;-80
2022/07/21 09:14:28;;;;;;;;;18.75;17.75;;;;;22.82;60.22;101418.72;4892390;29;45834;-79
2022/07/21 09:16:57;;;;;;;;;19.00;18.00;;;;;22.89;60.00;101416.19;4895543;29;45648;-81
2022/07/21 09:19:24;;;;;;;;;22.25;18.00;;;;;22.96;60.00;101420.72;4975799;28;45942;-81
2022/07/21 09:21:52;;;;;;;;;18.25;16.75;;;;;23.01;60.35;101420.19;5015725;28;45673;-81
2022/07/21 09:24:20;;;;;;;;;20.00;19.50;;;;;23.13;59.90;101418.00;5013899;28;45712;-80
2022/07/21 09:27:20;;;;;;;;;18.75;18.00;;;;;23.17;59.58;101417.47;5009841;28;46346;-80
2022/07/21 09:29:53;;;;;;;;;19.75;18.50;;;;;23.22;59.51;101417.81;5009358;28;45796;-81
2022/07/21 09:32:20;;;;;;;;;21.25;19.75;;;;;23.24;59.07;101417.63;5009983;28;46277;-80
2022/07/21 09:34:48;;;;;;;;;21.50;19.25;;;;;23.21;59.14;101431.38;5011665;28;45680;-80
2022/07/21 09:37:14;;;;;;;;;18.75;17.00;;;;;23.17;59.12;101427.34;5015294;28;46492;-79
2022/07/21 09:39:45;;;;;;;;;21.75;20.50;;;;;23.18;59.23;101429.84;5010947;28;45621;-77
2022/07/21 09:42:16;;;;;;;;;19.50;18.50;;;;;23.18;59.26;101431.69;5011281;28;45832;-77
2022/07/21 09:44:43;;;;;;;;;21.25;19.75;;;;;23.10;58.59;101427.22;5009080;28;46944;-77
2022/07/21 09:47:12;;;;;;;;;19.50;18.50;;;;;23.13;58.92;101434.88;5012796;28;46314;-78
2022/07/21 09:49:38;;;;;;;;;20.50;19.25;;;;;23.10;58.76;101427.22;5009872;28;45848;-78
2022/07/21 09:52:25;;;;;;;;;18.25;18.25;;;;;23.13;58.71;101424.19;5010258;28;45614;-78
2022/07/21 09:54:53;;;;;;;;;17.00;16.50;;;;;23.18;59.04;101421.84;4999849;28;46869;-78
2022/07/21 09:57:19;;;;;;;;;22.50;18.25;;;;;23.17;58.60;101406.78;5009913;28;45889;-78
2022/07/21 09:59:47;;;;;;;;;19.25;17.25;;;;;23.18;59.39;101400.44;5008935;28;46077;-78
2022/07/21 10:02:24;;;;;;;;;19.25;18.75;;;;;23.28;59.12;101401.06;5009646;28;45733;-77
2022/07/21 10:04:56;;;;;;;;;15.50;15.50;;;;;23.40;58.72;101412.25;5010163;28;45900;-77
2022/07/21 10:07:22;;;;;;;;;20.75;19.50;;;;;23.35;58.41;101399.38;5008072;28;46167;-77
2022/07/21 10:09:48;;;;;;;;;20.50;19.00;;;;;23.38;58.69;101391.00;5009859;28;45646;-78
2022/07/21 10:12:15;;;;;;;;;21.75;20.00;;;;;23.47;58.54;101410.59;5011337;28;45650;-78
2022/07/21 10:14:42;;;;;;;;;18.75;18.00;;;;;23.52;58.09;101407.38;5012318;28;45936;-79
2022/07/21 10:17:08;;;;;;;;;20.00;19.50;;;;;23.53;57.88;101409.06;5012163;28;46435;-79
2022/07/21 10:19:56;;;;;;;;;18.00;17.25;;;;;23.51;58.01;101401.19;5013027;28;45709;-80
2022/07/21 10:22:38;;;;;;;;;16.00;13.00;;;;;23.57;57.71;101413.03;5010941;28;45920;-77
2022/07/21 10:25:06;;;;;;;;;21.00;20.00;;;;;23.55;57.70;101415.03;4992012;28;47828;-80
2022/07/21 10:27:31;;;;;;;;;18.00;17.25;;;;;23.47;57.92;101405.22;5011853;28;46405;-79
2022/07/21 10:30:02;;;;;;;;;19.75;17.75;;;;;23.51;57.73;101397.69;5012547;28;46129;-79
2022/07/21 10:32:48;;;;;;;;;17.50;17.00;;;;;23.61;57.77;101419.72;5012445;28;45593;-79
2022/07/21 10:35:28;;;;;;;;;20.00;19.50;;;;;23.64;57.93;101422.88;5011457;28;45755;-79
2022/07/21 10:37:54;;;;;;;;;18.75;18.25;;;;;23.65;57.47;101423.69;5011567;28;45940;-80
2022/07/21 10:40:19;;;;;;;;;20.25;19.50;;;;;23.66;57.37;101417.34;5012846;28;45880;-78
2022/07/21 10:43:05;;;;;;;;;20.25;19.00;;;;;23.68;56.89;101429.56;5011338;28;45714;-80
2022/07/21 10:45:36;;;;;;;;;19.75;18.00;;;;;23.60;57.10;101415.34;5011467;28;46562;-80
2022/07/21 10:48:04;;;;;;;;;19.25;16.75;;;;;23.66;57.74;101418.19;5009755;28;46170;-80
2022/07/21 10:50:31;;;;;;;;;22.25;20.25;;;;;23.73;57.12;101427.19;5012030;28;45620;-79
2022/07/21 10:52:57;;;;;;;;;19.00;17.00;;;;;23.78;57.61;101418.63;4999803;28;45569;-79
2022/07/21 10:55:28;;;;;;;;;18.25;17.50;;;;;23.83;56.92;101418.94;5011303;28;45760;-78
2022/07/21 10:58:13;;;;;;;;;22.50;19.25;;;;;23.93;57.17;101416.88;5012431;28;46371;-78
2022/07/21 11:01:24;;;;;;;;;22.50;21.00;;;;;24.04;56.53;101418.31;5013338;28;45929;-83
2022/07/21 11:04:22;;;;;;;;;16.75;16.50;;;;;24.10;56.02;101417.59;5012384;28;45797;-78
2022/07/21 11:06:50;;;;;;;;;19.25;17.50;;;;;24.09;55.95;101410.56;5011169;28;47344;-79
2022/07/21 11:09:19;;;;;;;;;19.50;18.25;;;;;24.15;55.48;101413.38;5012270;28;46158;-78
2022/07/21 11:15:06;;;;;;;;;16.75;15.25;;;;;24.14;55.39;101395.66;5008938;28;45437;-79
2022/07/21 11:17:31;;;;;;;;;17.50;15.75;;;;;24.18;55.13;101386.25;5009471;28;46270;-80
2022/07/21 11:19:57;;;;;;;;;20.75;19.25;;;;;24.37;55.54;101409.06;5011364;28;46080;-79
2022/07/21 11:23:19;;;;;;;;;17.75;17.75;;;;;24.58;55.08;101405.72;5014540;28;45631;-83
2022/07/21 11:29:58;;;;;;;;;18.00;16.00;;;;;24.80;54.25;101412.91;4899119;28;45816;-79
2022/07/21 11:32:24;;;;;;;;;16.00;15.00;;;;;24.67;54.13;101381.34;4918955;28;46052;-80
2022/07/21 11:34:55;;;;;;;;;17.00;16.00;;;;;24.73;54.08;101382.47;4915705;28;47211;-80
2022/07/21 11:37:26;;;;;;;;;19.25;16.50;;;;;24.84;53.84;101395.41;4912817;28;45700;-79
2022/07/21 11:39:52;;;;;;;;;16.50;15.00;;;;;24.77;53.89;101383.78;4914017;28;47502;-78
2022/07/21 11:43:04;;;;;;;;;16.75;15.25;;;;;24.86;53.48;101396.09;4908675;28;46433;-80
2022/07/21 11:45:30;;;;;;;;;17.00;15.00;;;;;24.88;53.44;101391.41;4840316;29;46158;-81
2022/07/21 11:47:56;;;;;;;;;14.00;13.75;;;;;24.88;52.95;101385.22;4843233;29;46118;-79
2022/07/21 11:50:21;;;;;;;;;14.25;14.25;;;;;24.97;52.90;101389.47;4841718;29;46207;-80
2022/07/21 11:52:47;;;;;;;;;14.50;14.00;;;;;25.01;53.15;101396.13;4839528;29;46263;-79
2022/07/21 11:55:12;;;;;;;;;15.00;14.00;;;;;24.98;52.77;101386.63;4845562;29;45910;-81
2022/07/21 11:57:45;;;;;;;;;18.00;16.25;;;;;25.04;52.44;101401.97;4925854;28;46293;-79
2022/07/21 12:00:15;;;;;;;;;16.00;15.00;;;;;25.05;52.19;101382.16;4925605;28;47113;-80
2022/07/21 12:02:40;;;;;;;;;15.00;12.50;;;;;25.15;52.20;101381.06;4911320;28;45672;-80
2022/07/21 12:05:09;;;;;;;;;15.00;13.33;;;;;25.15;52.08;101381.91;4905641;28;45759;-83
2022/07/21 12:07:51;;;;;;;;;13.25;13.25;;;;;25.26;51.84;101384.13;4928613;28;46381;-82
2022/07/21 12:10:28;;;;;;;;;14.75;14.00;;;;;25.32;51.88;101379.84;4917907;28;45908;-79
2022/07/21 12:13:05;;;;;;;;;12.00;11.25;;;;;25.39;51.65;101383.44;4918224;28;46290;-79
2022/07/21 12:15:35;;;;;;;;;14.00;13.25;;;;;25.45;51.78;101385.38;4918493;28;45823;-76
2022/07/21 12:18:04;;;;;;;;;13.25;13.00;;;;;25.50;51.48;101385.66;4918624;28;45814;-74
2022/07/21 12:20:41;;;;;;;;;15.00;14.25;;;;;25.54;51.30;101386.94;4994848;28;47789;-77
2022/07/21 12:23:27;;;;;;;;;16.00;14.50;;;;;25.57;51.23;101378.56;5011391;28;45688;-75
2022/07/21 12:25:54;;;;;;;;;12.25;12.00;;;;;25.64;50.97;101379.44;5009778;28;46439;-79
2022/07/21 12:28:20;;;;;;;;;13.00;12.00;;;;;25.66;50.40;101374.72;5010694;28;46144;-84
2022/07/21 12:30:51;;;;;;;;;12.75;12.75;;;;;25.76;50.14;101383.31;5013682;28;46857;-82
2022/07/21 12:33:27;;;;;;;;;15.25;14.25;;;;;25.75;50.13;101370.91;5011716;28;46433;-83
2022/07/21 12:35:58;;;;;;;;;14.75;12.00;;;;;25.85;49.78;101374.16;5013053;28;46160;-84
2022/07/21 12:38:36;;;;;;;;;16.00;15.50;;;;;25.86;49.63;101383.84;5007459;28;45886;-84
2022/07/21 12:41:01;;;;;;;;;14.50;14.25;;;;;25.92;49.40;101372.34;4999007;28;47319;-85
2022/07/21 12:43:27;;;;;;;;;15.50;15.00;;;;;25.91;49.79;101375.25;4995646;28;48455;-85
2022/07/21 12:45:54;;;;;;;;;14.00;13.50;;;;;26.05;48.98;101379.72;5012861;28;45682;-86
2022/07/21 12:48:26;;;;;;;;;14.00;13.00;;;;;26.11;48.85;101380.81;5012444;28;45626;-85
2022/07/21 12:51:23;;;;;;;;;13.25;13.00;;;;;26.07;48.41;101358.03;5011694;28;45931;-84
2022/07/21 12:53:54;;;;;;;;;15.75;13.75;;;;;26.17;47.80;101362.06;5012808;28;45991;-86
2022/07/21 12:56:33;;;;;;;;;15.25;12.25;;;;;26.37;48.15;101377.56;4995602;28;45928;-84
2022/07/21 12:59:00;;;;;;;;;12.00;12.00;;;;;26.42;47.84;101377.81;4995951;28;45801;-84
2022/07/21 13:02:00;;;;;;;;;;;;;;;;;;;;;
2022/07/21 13:04:26;;;;;;;;;13.25;12.25;;;;;26.44;47.11;101360.47;5011534;28;75359;-85
2022/07/21 13:06:51;;;;;;;;;11.75;11.25;;;;;26.56;46.33;101368.84;5012573;28;45889;-86
2022/07/21 13:16:26;;;;;;;;;12.00;11.75;;;;;26.84;45.93;101364.28;4887599;29;46166;-87
2022/07/21 13:18:51;;;;;;;;;14.25;12.50;;;;;26.84;45.73;101358.91;4877796;29;46030;-85
2022/07/21 13:21:16;;;;;;;;;11.75;11.25;;;;;26.89;45.51;101361.84;4893953;29;46181;-85
2022/07/21 13:23:42;;;;;;;;;14.00;13.75;;;;;26.96;44.97;101361.91;4894409;29;47168;-85
2022/07/21 13:26:07;;;;;;;;;12.00;11.00;;;;;27.03;44.49;101352.03;4893454;29;47249;-85