Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:07;;;;;;;;;;;;;;;;;;4960904;28;20028;-77
2023/02/09 00:03:33;;;;;;;;;;;;;;;;;;4966635;28;20445;-77
2023/02/09 00:05:59;;;;;;;;;;;;;;;;;;4977880;28;19972;-77
2023/02/09 00:08:25;;;;;;;;;;;;;;;;;;4964648;28;19917;-76
2023/02/09 00:10:52;;;;;;;;;;;;;;;;;;4962333;28;19981;-77
2023/02/09 00:13:24;;;;;;;;;;;;;;;;;;4965205;28;19929;-77
2023/02/09 00:15:50;;;;;;;;;;;;;;;;;;4979570;28;19967;-77
2023/02/09 00:18:20;;;;;;;;;;;;;;;;;;4961602;28;19933;-77
2023/02/09 00:20:46;;;;;;;;;;;;;;;;;;4983426;28;19918;-76
2023/02/09 00:23:12;;;;;;;;;;;;;;;;;;4998480;28;19933;-76
2023/02/09 00:25:40;;;;;;;;;;;;;;;;;;4980453;28;20219;-77
2023/02/09 00:28:06;;;;;;;;;;;;;;;;;;4979352;28;20414;-76
2023/02/09 00:30:33;;;;;;;;;;;;;;;;;;4982306;28;19918;-77
2023/02/09 00:32:59;;;;;;;;;;;;;;;;;;4979439;28;20416;-76
2023/02/09 00:35:25;;;;;;;;;;;;;;;;;;4998404;28;19977;-77
2023/02/09 00:37:51;;;;;;;;;;;;;;;;;;4981054;28;19971;-77
2023/02/09 00:40:18;;;;;;;;;;;;;;;;;;4981953;28;19918;-77
2023/02/09 00:42:44;;;;;;;;;;;;;;;;;;4981985;28;19917;-77
2023/02/09 00:45:10;;;;;;;;;;;;;;;;;;4978631;28;19941;-78
2023/02/09 00:47:36;;;;;;;;;;;;;;;;;;4997303;28;19925;-78
2023/02/09 00:50:05;;;;;;;;;;;;;;;;;;4994110;28;19972;-77
2023/02/09 00:52:31;;;;;;;;;;;;;;;;;;4967599;28;20417;-77
2023/02/09 00:54:57;;;;;;;;;;;;;;;;;;4980264;28;20373;-77
2023/02/09 00:57:24;;;;;;;;;;;;;;;;;;4997452;28;20412;-77
2023/02/09 00:59:50;;;;;;;;;;;;;;;;;;4980716;28;19976;-77
2023/02/09 01:02:16;;;;;;;;;;;;;;;;;;4996759;28;20329;-77
2023/02/09 01:04:42;;;;;;;;;;;;;;;;;;4982800;28;19918;-77
2023/02/09 01:07:09;;;;;;;;;;;;;;;;;;4994519;28;20340;-76
2023/02/09 01:09:35;;;;;;;;;;;;;;;;;;5000040;28;19995;-76
2023/02/09 01:12:01;;;;;;;;;;;;;;;;;;4976719;28;20539;-78
2023/02/09 01:14:27;;;;;;;;;;;;;;;;;;5002030;28;20456;-77
2023/02/09 01:16:53;;;;;;;;;;;;;;;;;;4994713;28;19987;-77
2023/02/09 01:19:20;;;;;;;;;;;;;;;;;;4989069;28;19921;-76
2023/02/09 01:21:46;;;;;;;;;;;;;;;;;;4994908;28;20016;-76
2023/02/09 01:24:12;;;;;;;;;;;;;;;;;;4975237;28;19925;-76
2023/02/09 01:26:38;;;;;;;;;;;;;;;;;;4977867;28;19918;-77
2023/02/09 01:29:04;;;;;;;;;;;;;;;;;;4978228;28;19914;-77
2023/02/09 01:31:31;;;;;;;;;;;;;;;;;;4979164;28;19964;-76
2023/02/09 01:33:57;;;;;;;;;;;;;;;;;;4978538;28;20423;-77
2023/02/09 01:36:23;;;;;;;;;;;;;;;;;;4981173;28;19937;-75
2023/02/09 01:38:49;;;;;;;;;;;;;;;;;;4983718;28;19930;-77
2023/02/09 01:41:15;;;;;;;;;;;;;;;;;;4964964;28;19921;-76
2023/02/09 01:43:42;;;;;;;;;;;;;;;;;;4983006;28;19921;-75
2023/02/09 01:46:08;;;;;;;;;;;;;;;;;;4995250;28;20297;-75
2023/02/09 01:48:34;;;;;;;;;;;;;;;;;;4980488;28;20506;-75
2023/02/09 01:51:00;;;;;;;;;;;;;;;;;;4978279;28;19921;-75
2023/02/09 01:53:26;;;;;;;;;;;;;;;;;;4982207;28;20027;-76
2023/02/09 01:55:53;;;;;;;;;;;;;;;;;;4994403;28;20428;-76
2023/02/09 01:58:19;;;;;;;;;;;;;;;;;;4980000;28;19925;-75
2023/02/09 02:00:45;;;;;;;;;;;;;;;;;;4979242;28;20408;-76
2023/02/09 02:03:11;;;;;;;;;;;;;;;;;;4981772;28;19922;-76
2023/02/09 02:05:38;;;;;;;;;;;;;;;;;;4995348;28;19968;-77
2023/02/09 02:08:04;;;;;;;;;;;;;;;;;;4975354;28;19921;-76
2023/02/09 02:10:30;;;;;;;;;;;;;;;;;;4982487;28;19926;-76
2023/02/09 02:12:56;;;;;;;;;;;;;;;;;;4979607;28;19922;-76
2023/02/09 02:15:22;;;;;;;;;;;;;;;;;;4997256;28;19933;-76
2023/02/09 02:17:49;;;;;;;;;;;;;;;;;;4996580;28;20332;-76
2023/02/09 02:20:15;;;;;;;;;;;;;;;;;;4980462;28;20373;-76
2023/02/09 02:22:41;;;;;;;;;;;;;;;;;;4980833;28;20017;-76
2023/02/09 02:25:07;;;;;;;;;;;;;;;;;;4978984;28;19918;-76
2023/02/09 02:27:33;;;;;;;;;;;;;;;;;;4997758;28;19917;-76
2023/02/09 02:30:02;;;;;;;;;;;;;;;;;;4994754;28;19925;-76
2023/02/09 02:32:28;;;;;;;;;;;;;;;;;;4979394;28;19980;-76
2023/02/09 02:34:55;;;;;;;;;;;;;;;;;;4997466;28;19987;-76
2023/02/09 02:37:21;;;;;;;;;;;;;;;;;;4999283;28;20027;-76
2023/02/09 02:39:47;;;;;;;;;;;;;;;;;;4996021;28;19925;-76
2023/02/09 02:44:58;;;;;;;;;;;;;;;;;;4996068;28;20308;-75
2023/02/09 02:47:24;;;;;;;;;;;;;;;;;;4994437;28;19937;-77
2023/02/09 02:49:51;;;;;;;;;;;;;;;;;;4992416;28;19922;-77
2023/02/09 02:52:17;;;;;;;;;;;;;;;;;;4978888;28;19922;-75
2023/02/09 02:54:43;;;;;;;;;;;;;;;;;;4994914;28;19963;-75
2023/02/09 02:57:09;;;;;;;;;;;;;;;;;;4995777;28;19972;-76
2023/02/09 02:59:36;;;;;;;;;;;;;;;;;;4979862;28;19918;-76
2023/02/09 03:02:03;;;;;;;;;;;;;;;;;;4995488;28;19926;-76
2023/02/09 03:04:29;;;;;;;;;;;;;;;;;;4979483;28;19935;-76
2023/02/09 03:06:55;;;;;;;;;;;;;;;;;;4992992;28;19953;-77
2023/02/09 03:09:22;;;;;;;;;;;;;;;;;;4978887;28;19917;-76
2023/02/09 03:11:48;;;;;;;;;;;;;;;;;;4994100;28;20348;-76
2023/02/09 03:14:14;;;;;;;;;;;;;;;;;;4980209;28;21468;-75
2023/02/09 03:16:40;;;;;;;;;;;;;;;;;;4977096;28;20682;-75
2023/02/09 03:19:06;;;;;;;;;;;;;;;;;;4995275;28;19929;-75
2023/02/09 03:21:33;;;;;;;;;;;;;;;;;;5000296;28;19921;-76
2023/02/09 03:23:59;;;;;;;;;;;;;;;;;;4981949;28;19971;-76
2023/02/09 03:26:25;;;;;;;;;;;;;;;;;;4983644;28;19956;-76
2023/02/09 03:28:52;;;;;;;;;;;;;;;;;;4978893;28;19975;-76
2023/02/09 03:31:18;;;;;;;;;;;;;;;;;;4971064;28;19925;-78
2023/02/09 03:33:44;;;;;;;;;;;;;;;;;;4997828;28;19932;-75
2023/02/09 03:36:10;;;;;;;;;;;;;;;;;;4984317;28;19922;-75
2023/02/09 03:38:36;;;;;;;;;;;;;;;;;;4997889;28;20324;-75
2023/02/09 03:41:03;;;;;;;;;;;;;;;;;;5001387;28;19917;-75
2023/02/09 03:46:14;;;;;;;;;;;;;;;;;;4982622;28;20023;-75
2023/02/09 03:48:40;;;;;;;;;;;;;;;;;;4976307;28;20381;-75
2023/02/09 03:51:06;;;;;;;;;;;;;;;;;;4983232;28;20004;-76
2023/02/09 03:53:33;;;;;;;;;;;;;;;;;;4979837;28;20536;-76
2023/02/09 03:55:59;;;;;;;;;;;;;;;;;;4981051;28;19922;-76
2023/02/09 03:58:25;;;;;;;;;;;;;;;;;;4993864;28;19964;-75
2023/02/09 04:00:52;;;;;;;;;;;;;;;;;;4996162;28;19918;-75
2023/02/09 04:03:18;;;;;;;;;;;;;;;;;;4983536;28;20399;-76
2023/02/09 04:05:44;;;;;;;;;;;;;;;;;;4982687;28;20378;-75
2023/02/09 04:08:10;;;;;;;;;;;;;;;;;;4978024;28;19921;-75
2023/02/09 04:10:37;;;;;;;;;;;;;;;;;;4982936;28;20289;-74
2023/02/09 04:13:03;;;;;;;;;;;;;;;;;;4978144;28;20540;-74
2023/02/09 04:15:29;;;;;;;;;;;;;;;;;;4999920;28;19976;-75
2023/02/09 04:17:55;;;;;;;;;;;;;;;;;;4994072;28;19934;-75
2023/02/09 04:20:22;;;;;;;;;;;;;;;;;;4982022;28;19996;-74
2023/02/09 04:22:48;;;;;;;;;;;;;;;;;;4980570;28;19921;-76
2023/02/09 04:25:14;;;;;;;;;;;;;;;;;;4979141;28;20291;-76
2023/02/09 04:27:40;;;;;;;;;;;;;;;;;;4982502;28;20695;-77
2023/02/09 04:30:07;;;;;;;;;;;;;;;;;;4979622;28;20047;-77
2023/02/09 04:32:33;;;;;;;;;;;;;;;;;;4980014;28;20663;-75
2023/02/09 04:34:59;;;;;;;;;;;;;;;;;;4994834;28;19957;-76
2023/02/09 04:37:25;;;;;;;;;;;;;;;;;;4976497;28;19921;-78
2023/02/09 04:39:51;;;;;;;;;;;;;;;;;;4994342;28;19922;-76
2023/02/09 04:42:18;;;;;;;;;;;;;;;;;;4994807;28;19972;-79
2023/02/09 04:44:44;;;;;;;;;;;;;;;;;;4983744;28;20281;-77
2023/02/09 04:47:10;;;;;;;;;;;;;;;;;;4973368;28;19921;-77
2023/02/09 04:49:36;;;;;;;;;;;;;;;;;;4980200;28;20021;-77
2023/02/09 04:52:03;;;;;;;;;;;;;;;;;;4995875;28;20719;-77
2023/02/09 04:54:29;;;;;;;;;;;;;;;;;;4976773;28;19977;-77
2023/02/09 04:59:40;;;;;;;;;;;;;;;;;;4982943;28;19936;-76
2023/02/09 05:02:06;;;;;;;;;;;;;;;;;;4975476;28;19921;-78
2023/02/09 05:04:33;;;;;;;;;;;;;;;;;;4981657;28;20387;-77
2023/02/09 05:06:59;;;;;;;;;;;;;;;;;;4996127;28;20031;-78
2023/02/09 05:09:25;;;;;;;;;;;;;;;;;;4978988;28;20343;-76
2023/02/09 05:11:51;;;;;;;;;;;;;;;;;;4982289;28;19983;-75
2023/02/09 05:14:17;;;;;;;;;;;;;;;;;;4998687;28;19922;-76
2023/02/09 05:16:44;;;;;;;;;;;;;;;;;;4999755;28;19918;-78
2023/02/09 05:19:10;;;;;;;;;;;;;;;;;;4977882;28;20043;-75
2023/02/09 05:21:36;;;;;;;;;;;;;;;;;;4982809;28;20358;-75
2023/02/09 05:24:02;;;;;;;;;;;;;;;;;;4980378;28;20000;-75
2023/02/09 05:26:28;;;;;;;;;;;;;;;;;;4982705;28;20035;-76
2023/02/09 05:28:55;;;;;;;;;;;;;;;;;;4997387;28;20542;-76
2023/02/09 05:31:21;;;;;;;;;;;;;;;;;;4994781;28;19926;-76
2023/02/09 05:33:47;;;;;;;;;;;;;;;;;;4999605;28;19929;-76
2023/02/09 05:36:13;;;;;;;;;;;;;;;;;;4979946;28;19924;-76
2023/02/09 05:38:40;;;;;;;;;;;;;;;;;;4995431;28;19937;-76
2023/02/09 05:41:06;;;;;;;;;;;;;;;;;;4995420;28;19929;-77
2023/02/09 05:43:32;;;;;;;;;;;;;;;;;;4998013;28;20633;-76
2023/02/09 05:45:58;;;;;;;;;;;;;;;;;;4977809;28;19918;-75
2023/02/09 05:48:25;;;;;;;;;;;;;;;;;;4983187;28;20407;-75
2023/02/09 05:50:51;;;;;;;;;;;;;;;;;;4980451;28;20415;-77
2023/02/09 05:53:17;;;;;;;;;;;;;;;;;;4974512;28;20406;-76
2023/02/09 05:55:43;;;;;;;;;;;;;;;;;;4979784;28;19921;-77
2023/02/09 05:58:09;;;;;;;;;;;;;;;;;;4974088;28;19925;-76
2023/02/09 06:00:36;;;;;;;;;;;;;;;;;;4978880;28;19964;-76
2023/02/09 06:03:02;;;;;;;;;;;;;;;;;;4984475;28;19918;-76
2023/02/09 06:05:28;;;;;;;;;;;;;;;;;;4963954;28;20393;-76
2023/02/09 06:07:55;;;;;;;;;;;;;;;;;;4974077;28;19922;-78
2023/02/09 06:10:21;;;;;;;;;;;;;;;;;;4991033;28;19952;-75
2023/02/09 06:12:50;;;;;;;;;;;;;;;;;;4974574;28;19922;-76
2023/02/09 06:15:16;;;;;;;;;;;;;;;;;;4976873;28;19921;-74
2023/02/09 06:17:42;;;;;;;;;;;;;;;;;;4994777;28;19937;-77
2023/02/09 06:20:09;;;;;;;;;;;;;;;;;;4977431;28;19944;-76
2023/02/09 06:22:35;;;;;;;;;;;;;;;;;;4977091;28;19988;-73
2023/02/09 06:25:01;;;;;;;;;;;;;;;;;;4993897;28;20010;-74
2023/02/09 06:27:27;;;;;;;;;;;;;;;;;;4996498;28;19924;-74
2023/02/09 06:29:54;;;;;;;;;;;;;;;;;;5000136;28;20613;-74
2023/02/09 06:32:20;;;;;;;;;;;;;;;;;;4998946;28;19917;-74
2023/02/09 06:34:46;;;;;;;;;;;;;;;;;;4968129;28;19921;-75
2023/02/09 06:37:15;;;;;;;;;;;;;;;;;;4977280;28;20649;-75
2023/02/09 06:39:41;;;;;;;;;;;;;;;;;;4979230;28;19937;-75
2023/02/09 06:42:08;;;;;;;;;;;;;;;;;;4976937;28;19956;-75
2023/02/09 06:44:34;;;;;;;;;;;;;;;;;;4998635;28;20027;-75
2023/02/09 06:47:00;;;;;;;;;;;;;;;;;;4993203;28;20409;-75
2023/02/09 06:49:26;;;;;;;;;;;;;;;;;;4973901;28;19922;-75
2023/02/09 06:51:53;;;;;;;;;;;;;;;;;;4987173;28;20408;-76
2023/02/09 06:54:19;;;;;;;;;;;;;;;;;;4992663;28;19926;-75
2023/02/09 06:56:46;;;;;;;;;;;;;;;;;;4976562;28;20020;-75
2023/02/09 06:59:12;;;;;;;;;;;;;;;;;;4977917;28;19933;-75
2023/02/09 07:01:39;;;;;;;;;;;;;;;;;;4967853;28;20344;-74
2023/02/09 07:04:05;;;;;;;;;;;;;;;;;;4993618;28;19921;-74
2023/02/09 07:06:31;;;;;;;;;;;;;;;;;;4982105;28;19932;-74
2023/02/09 07:08:57;;;;;;;;;;;;;;;;;;4981796;28;19921;-74
2023/02/09 07:11:24;;;;;;;;;;;;;;;;;;4980126;28;19969;-74
2023/02/09 07:13:50;;;;;;;;;;;;;;;;;;4982663;28;19983;-74
2023/02/09 07:16:16;;;;;;;;;;;;;;;;;;4999785;28;20373;-74
2023/02/09 07:18:42;;;;;;;;;;;;;;;;;;5002720;28;19932;-74
2023/02/09 07:21:08;;;;;;;;;;;;;;;;;;4995777;28;19957;-74
2023/02/09 07:23:35;;;;;;;;;;;;;;;;;;5001698;28;19929;-75
2023/02/09 07:26:01;;;;;;;;;;;;;;;;;;4997817;28;20381;-74
2023/02/09 07:28:28;;;;;;;;;;;;;;;;;;5001488;28;19930;-74
2023/02/09 07:30:54;;;;;;;;;;;;;;;;;;4997142;28;20361;-74
2023/02/09 07:33:20;;;;;;;;;;;;;;;;;;5003614;28;20652;-75
2023/02/09 07:35:46;;;;;;;;;;;;;;;;;;5005275;28;19968;-74
2023/02/09 07:38:12;;;;;;;;;;;;;;;;;;5007880;28;19937;-75
2023/02/09 07:40:39;;;;;;;;;;;;;;;;;;5005249;28;19980;-74
2023/02/09 07:43:05;;;;;;;;;;;;;;;;;;4988498;28;20640;-75
2023/02/09 07:45:31;;;;;;;;;;;;;;;;;;4987568;28;19967;-75
2023/02/09 07:47:57;;;;;;;;;;;;;;;;;;5001017;28;19918;-75
2023/02/09 07:50:24;;;;;;;;;;;;;;;;;;4997447;28;19922;-73
2023/02/09 07:52:50;;;;;;;;;;;;;;;;;;4983966;28;19937;-76
2023/02/09 07:55:16;;;;;;;;;;;;;;;;;;4997806;28;19926;-73
2023/02/09 07:57:42;;;;;;;;;;;;;;;;;;4987028;28;20459;-74
2023/02/09 08:00:09;;;;;;;;;;;;;;;;;;4979688;28;19991;-75
2023/02/09 08:02:35;;;;;;;;;;;;;;;;;;4985654;28;20372;-74
2023/02/09 08:05:01;;;;;;;;;;;;;;;;;;4997311;28;20384;-75
2023/02/09 08:07:27;;;;;;;;;;;;;;;;;;5000159;28;19921;-75
2023/02/09 08:09:54;;;;;;;;;;;;;;;;;;4999824;28;19928;-75
2023/02/09 08:12:58;;;;;;;;;;;;;;;;;;4996789;28;19921;-73
2023/02/09 08:15:06;;;;;;;;;;;;;;;;;;4999852;28;19917;-73
2023/02/09 08:17:32;;;;;;;;;;;;;;;;;;4980106;28;19988;-74
2023/02/09 08:19:59;;;;;;;;;;;;;;;;;;4981172;28;20332;-75
2023/02/09 08:22:25;;;;;;;;;;;;;;;;;;4967324;28;20400;-75
2023/02/09 08:24:51;;;;;;;;;;;;;;;;;;4999078;28;19924;-75
2023/02/09 08:27:17;;;;;;;;;;;;;;;;;;4994258;28;19922;-75
2023/02/09 08:29:43;;;;;;;;;;;;;;;;;;4982626;28;19924;-74
2023/02/09 08:32:10;;;;;;;;;;;;;;;;;;4998761;28;19929;-73
2023/02/09 08:34:36;;;;;;;;;;;;;;;;;;4983266;28;20393;-74
2023/02/09 08:37:02;;;;;;;;;;;;;;;;;;4993180;28;19929;-74
2023/02/09 08:39:28;;;;;;;;;;;;;;;;;;4998515;28;19956;-73
2023/02/09 08:41:55;;;;;;;;;;;;;;;;;;4996726;28;19933;-74
2023/02/09 08:44:21;;;;;;;;;;;;;;;;;;5001255;28;20373;-74
2023/02/09 08:46:47;;;;;;;;;;;;;;;;;;4998478;28;20019;-74
2023/02/09 08:49:13;;;;;;;;;;;;;;;;;;4995151;28;19922;-74
2023/02/09 08:51:42;;;;;;;;;;;;;;;;;;4981110;28;19984;-74
2023/02/09 08:54:12;;;;;;;;;;;;;;;;;;4976513;28;20069;-75
2023/02/09 08:56:38;;;;;;;;;;;;;;;;;;4999287;28;19917;-74
2023/02/09 08:59:05;;;;;;;;;;;;;;;;;;4979193;28;19972;-74
2023/02/09 09:01:31;;;;;;;;;;;;;;;;;;4998225;28;19944;-74
2023/02/09 09:03:57;;;;;;;;;;;;;;;;;;4978720;28;20444;-74
2023/02/09 09:06:23;;;;;;;;;;;;;;;;;;4995145;28;20266;-74
2023/02/09 09:08:50;;;;;;;;;;;;;;;;;;4992830;28;19993;-75
2023/02/09 09:11:22;;;;;;;;;;;;;;;;;;4991236;28;19991;-75
2023/02/09 09:13:51;;;;;;;;;;;;;;;;;;4965771;28;19946;-75
2023/02/09 09:16:17;;;;;;;;;;;;;;;;;;4979910;28;19918;-75
2023/02/09 09:18:43;;;;;;;;;;;;;;;;;;4980221;28;19929;-75
2023/02/09 09:21:10;;;;;;;;;;;;;;;;;;4976212;28;19989;-75
2023/02/09 09:23:36;;;;;;;;;;;;;;;;;;4979150;28;19917;-75
2023/02/09 09:26:02;;;;;;;;;;;;;;;;;;4993853;28;19964;-75
2023/02/09 09:28:28;;;;;;;;;;;;;;;;;;4983218;28;20340;-73
2023/02/09 09:30:57;;;;;;;;;;;;;;;;;;4995218;28;19928;-74
2023/02/09 09:33:23;;;;;;;;;;;;;;;;;;4982824;28;20533;-75
2023/02/09 09:35:50;;;;;;;;;;;;;;;;;;4966014;28;20487;-75
2023/02/09 09:38:16;;;;;;;;;;;;;;;;;;4979389;28;19933;-73
2023/02/09 09:40:42;;;;;;;;;;;;;;;;;;4996505;28;19932;-74
2023/02/09 09:43:09;;;;;;;;;;;;;;;;;;4978233;28;19972;-74
2023/02/09 09:45:35;;;;;;;;;;;;;;;;;;4977462;28;19928;-74
2023/02/09 09:48:01;;;;;;;;;;;;;;;;;;4996490;28;19917;-74
2023/02/09 09:50:27;;;;;;;;;;;;;;;;;;4994554;28;19921;-74
2023/02/09 09:52:54;;;;;;;;;;;;;;;;;;4995537;28;19919;-74
2023/02/09 09:55:20;;;;;;;;;;;;;;;;;;4975672;28;19926;-74
2023/02/09 09:57:46;;;;;;;;;;;;;;;;;;4998892;28;19922;-74
2023/02/09 10:00:13;;;;;;;;;;;;;;;;;;4979639;28;19926;-74
2023/02/09 10:02:39;;;;;;;;;;;;;;;;;;4996754;28;19922;-75
2023/02/09 10:05:05;;;;;;;;;;;;;;;;;;4978237;28;19917;-74
2023/02/09 10:07:31;;;;;;;;;;;;;;;;;;4998500;28;19925;-74
2023/02/09 10:09:58;;;;;;;;;;;;;;;;;;4978472;28;20392;-74
2023/02/09 10:12:24;;;;;;;;;;;;;;;;;;4998102;28;19928;-74
2023/02/09 10:14:50;;;;;;;;;;;;;;;;;;4995989;28;19970;-74
2023/02/09 10:17:16;;;;;;;;;;;;;;;;;;4995734;28;19929;-75
2023/02/09 10:19:43;;;;;;;;;;;;;;;;;;4995350;28;19929;-73
2023/02/09 10:22:09;;;;;;;;;;;;;;;;;;4999145;28;19918;-74
2023/02/09 10:24:38;;;;;;;;;;;;;;;;;;4995590;28;19921;-74
2023/02/09 10:27:06;;;;;;;;;;;;;;;;;;4987260;28;19918;-74
2023/02/09 10:29:32;;;;;;;;;;;;;;;;;;4978915;28;19971;-74
2023/02/09 10:31:59;;;;;;;;;;;;;;;;;;4996305;28;19917;-75
2023/02/09 10:34:25;;;;;;;;;;;;;;;;;;4981120;28;19952;-75
2023/02/09 10:36:51;;;;;;;;;;;;;;;;;;5001538;28;19925;-75
2023/02/09 10:39:18;;;;;;;;;;;;;;;;;;4985203;28;20038;-74
2023/02/09 10:41:44;;;;;;;;;;;;;;;;;;4962609;28;20556;-73
2023/02/09 10:44:16;;;;;;;;;;;;;;;;;;4962034;28;19922;-75
2023/02/09 10:49:34;;;;;;;;;;;;;;;;;;4977857;28;20007;-75
2023/02/09 10:52:01;;;;;;;;;;;;;;;;;;4962295;28;20377;-75
2023/02/09 10:54:30;;;;;;;;;;;;;;;;;;4996885;28;19918;-74
2023/02/09 10:57:00;;;;;;;;;;;;;;;;;;4999733;28;19921;-75
2023/02/09 10:59:26;;;;;;;;;;;;;;;;;;4985361;28;19925;-75
2023/02/09 11:01:52;;;;;;;;;;;;;;;;;;5000166;28;19971;-75
2023/02/09 11:04:18;;;;;;;;;;;;;;;;;;4985623;28;19968;-75
2023/02/09 11:06:44;;;;;;;;;;;;;;;;;;4999447;28;19988;-75
2023/02/09 11:09:11;;;;;;;;;;;;;;;;;;4997986;28;19928;-73
2023/02/09 11:11:37;;;;;;;;;;;;;;;;;;4998220;28;19937;-74
2023/02/09 11:14:03;;;;;;;;;;;;;;;;;;5001992;28;20396;-75
2023/02/09 11:16:29;;;;;;;;;;;;;;;;;;4992849;28;19989;-74
2023/02/09 11:18:56;;;;;;;;;;;;;;;;;;4976096;28;19930;-74
2023/02/09 11:21:22;;;;;;;;;;;;;;;;;;4995743;28;19917;-74
2023/02/09 11:23:48;;;;;;;;;;;;;;;;;;4996667;28;19918;-74
2023/02/09 11:26:15;;;;;;;;;;;;;;;;;;4992586;28;19921;-74
2023/02/09 11:28:41;;;;;;;;;;;;;;;;;;4994103;28;19993;-74
2023/02/09 11:31:07;;;;;;;;;;;;;;;;;;4984492;28;19922;-74
2023/02/09 11:33:33;;;;;;;;;;;;;;;;;;4983133;28;19923;-75
2023/02/09 11:36:00;;;;;;;;;;;;;;;;;;4993909;28;19972;-75
2023/02/09 11:38:26;;;;;;;;;;;;;;;;;;4993620;28;19929;-75
2023/02/09 11:40:52;;;;;;;;;;;;;;;;;;4996568;28;19955;-75
2023/02/09 11:43:18;;;;;;;;;;;;;;;;;;4995876;28;19921;-74
2023/02/09 11:45:45;;;;;;;;;;;;;;;;;;4998972;28;20011;-75
2023/02/09 11:48:11;;;;;;;;;;;;;;;;;;4997966;28;19972;-75
2023/02/09 11:50:37;;;;;;;;;;;;;;;;;;4996531;28;19921;-75
2023/02/09 11:53:03;;;;;;;;;;;;;;;;;;5002301;28;19921;-74
2023/02/09 11:55:30;;;;;;;;;;;;;;;;;;4998071;28;19917;-74
2023/02/09 11:57:56;;;;;;;;;;;;;;;;;;4999849;28;19917;-75
2023/02/09 12:00:22;;;;;;;;;;;;;;;;;;4996613;28;20362;-76
2023/02/09 12:02:50;;;;;;;;;;;;;;;;;;4978930;28;20030;-74
2023/02/09 12:05:17;;;;;;;;;;;;;;;;;;5001539;28;19921;-74
2023/02/09 12:07:43;;;;;;;;;;;;;;;;;;4995360;28;20012;-74
2023/02/09 12:10:09;;;;;;;;;;;;;;;;;;4999575;28;19983;-75
2023/02/09 12:12:35;;;;;;;;;;;;;;;;;;4977713;28;19924;-74
2023/02/09 12:15:02;;;;;;;;;;;;;;;;;;4995172;28;19921;-75
2023/02/09 12:17:28;;;;;;;;;;;;;;;;;;4999645;28;19921;-76
2023/02/09 12:19:54;;;;;;;;;;;;;;;;;;4999541;28;19956;-75
2023/02/09 12:22:20;;;;;;;;;;;;;;;;;;4998900;28;19948;-74
2023/02/09 12:24:46;;;;;;;;;;;;;;;;;;4993411;28;20325;-73
2023/02/09 12:27:13;;;;;;;;;;;;;;;;;;4992065;28;19925;-73
2023/02/09 12:29:39;;;;;;;;;;;;;;;;;;4968940;28;19940;-74
2023/02/09 12:32:08;;;;;;;;;;;;;;;;;;4995601;28;19921;-74
2023/02/09 12:34:34;;;;;;;;;;;;;;;;;;4966954;28;19921;-74
2023/02/09 12:37:00;;;;;;;;;;;;;;;;;;4991437;28;20496;-74
2023/02/09 12:39:26;;;;;;;;;;;;;;;;;;4990789;28;19925;-74
2023/02/09 12:41:52;;;;;;;;;;;;;;;;;;4991534;28;19925;-74
2023/02/09 12:44:19;;;;;;;;;;;;;;;;;;4991455;28;19922;-74
2023/02/09 12:46:55;;;;;;;;;;;;;;;;;;4992231;28;19918;-76
2023/02/09 12:49:22;;;;;;;;;;;;;;;;;;4976208;28;19953;-75
2023/02/09 12:51:48;;;;;;;;;;;;;;;;;;4983527;28;19925;-74
2023/02/09 12:54:15;;;;;;;;;;;;;;;;;;4998517;28;19917;-74
2023/02/09 12:56:41;;;;;;;;;;;;;;;;;;4990878;28;19953;-75
2023/02/09 12:59:07;;;;;;;;;;;;;;;;;;4957026;28;19972;-75
2023/02/09 13:01:33;;;;;;;;;;;;;;;;;;4970420;28;19922;-74
2023/02/09 13:04:00;;;;;;;;;;;;;;;;;;4959361;28;19953;-74
2023/02/09 13:06:26;;;;;;;;;;;;;;;;;;4956951;28;19929;-75
2023/02/09 13:08:53;;;;;;;;;;;;;;;;;;4979020;28;20679;-74
2023/02/09 13:11:19;;;;;;;;;;;;;;;;;;4963179;28;19917;-75
2023/02/09 13:13:45;;;;;;;;;;;;;;;;;;4964083;28;19969;-75
2023/02/09 13:16:12;;;;;;;;;;;;;;;;;;4966343;28;19925;-75
2023/02/09 13:18:38;;;;;;;;;;;;;;;;;;4977272;28;19929;-76
2023/02/09 13:21:04;;;;;;;;;;;;;;;;;;4966891;28;20313;-75
2023/02/09 13:23:30;;;;;;;;;;;;;;;;;;4952573;28;19922;-76
2023/02/09 13:25:57;;;;;;;;;;;;;;;;;;4974795;28;19996;-74
2023/02/09 13:28:25;;;;;;;;;;;;;;;;;;4969985;28;20040;-74
2023/02/09 13:30:51;;;;;;;;;;;;;;;;;;4966819;28;20000;-74
2023/02/09 13:33:17;;;;;;;;;;;;;;;;;;4953413;28;19958;-74
2023/02/09 13:35:43;;;;;;;;;;;;;;;;;;4970483;28;20056;-76
2023/02/09 13:38:10;;;;;;;;;;;;;;;;;;4956563;28;19922;-77
2023/02/09 13:40:36;;;;;;;;;;;;;;;;;;4974081;28;19972;-75
2023/02/09 13:43:02;;;;;;;;;;;;;;;;;;4968892;28;19913;-74
2023/02/09 13:45:28;;;;;;;;;;;;;;;;;;4948966;28;19918;-74
2023/02/09 13:47:54;;;;;;;;;;;;;;;;;;4987562;28;19917;-73
2023/02/09 13:50:21;;;;;;;;;;;;;;;;;;4966890;28;19973;-74
2023/02/09 13:52:49;;;;;;;;;;;;;;;;;;4946791;28;19929;-74
2023/02/09 13:55:15;;;;;;;;;;;;;;;;;;4969696;28;19918;-73
2023/02/09 13:57:42;;;;;;;;;;;;;;;;;;4970556;28;20365;-73
2023/02/09 14:00:08;;;;;;;;;;;;;;;;;;4961868;28;19980;-74
2023/02/09 14:02:34;;;;;;;;;;;;;;;;;;4956877;28;20310;-73
2023/02/09 14:05:01;;;;;;;;;;;;;;;;;;4970075;28;20353;-74
2023/02/09 14:07:27;;;;;;;;;;;;;;;;;;4969920;28;19965;-74
2023/02/09 14:09:56;;;;;;;;;;;;;;;;;;4964902;28;19921;-74
2023/02/09 14:12:49;;;;;;;;;;;;;;;;;;4978616;28;19973;-76
2023/02/09 14:17:55;;;;;;;;;;;;;;;;;;4923997;28;19930;-75
2023/02/09 14:20:23;;;;;;;;;;;;;;;;;;4955556;28;19974;-74
2023/02/09 14:22:49;;;;;;;;;;;;;;;;;;4933468;28;19922;-74
2023/02/09 14:25:15;;;;;;;;;;;;;;;;;;4933652;28;19918;-74
2023/02/09 14:27:42;;;;;;;;;;;;;;;;;;4949228;28;19914;-74
2023/02/09 14:30:08;;;;;;;;;;;;;;;;;;4957010;28;19922;-74
2023/02/09 14:32:34;;;;;;;;;;;;;;;;;;4953402;28;19918;-74
2023/02/09 14:35:00;;;;;;;;;;;;;;;;;;4935973;28;20608;-75
2023/02/09 14:37:28;;;;;;;;;;;;;;;;;;4932668;28;19923;-74
2023/02/09 14:39:54;;;;;;;;;;;;;;;;;;4933917;28;19933;-73
2023/02/09 14:42:20;;;;;;;;;;;;;;;;;;4951644;28;19926;-72
2023/02/09 14:44:46;;;;;;;;;;;;;;;;;;4929478;28;19922;-74
2023/02/09 14:47:13;;;;;;;;;;;;;;;;;;4959642;28;19928;-74
2023/02/09 14:49:39;;;;;;;;;;;;;;;;;;4934728;28;19952;-74
2023/02/09 14:52:05;;;;;;;;;;;;;;;;;;4932345;28;19929;-73
2023/02/09 14:54:31;;;;;;;;;;;;;;;;;;4951676;28;19922;-73
2023/02/09 14:56:59;;;;;;;;;;;;;;;;;;4956028;28;20563;-74
2023/02/09 14:59:25;;;;;;;;;;;;;;;;;;4941784;28;20449;-74
2023/02/09 15:01:52;;;;;;;;;;;;;;;;;;4955012;28;19915;-75
2023/02/09 15:04:18;;;;;;;;;;;;;;;;;;4952818;28;19914;-73
2023/02/09 15:06:45;;;;;;;;;;;;;;;;;;4940055;28;19988;-74
2023/02/09 15:09:13;;;;;;;;;;;;;;;;;;4934165;28;19931;-74
2023/02/09 15:14:25;;;;;;;;;;;;;;;;;;4936798;28;19928;-73
2023/02/09 15:16:51;;;;;;;;;;;;;;;;;;4954729;28;19993;-74
2023/02/09 15:19:17;;;;;;;;;;;;;;;;;;4968616;28;20045;-73
2023/02/09 15:21:47;;;;;;;;;;;;;;;;;;4950946;28;20985;-73
2023/02/09 15:24:13;;;;;;;;;;;;;;;;;;4963227;28;19918;-73
2023/02/09 15:26:39;;;;;;;;;;;;;;;;;;4970484;28;19922;-73
2023/02/09 15:29:06;;;;;;;;;;;;;;;;;;4977344;28;20012;-73
2023/02/09 15:31:33;;;;;;;;;;;;;;;;;;4953977;28;20013;-73
2023/02/09 15:33:59;;;;;;;;;;;;;;;;;;4962634;28;19918;-74
2023/02/09 15:36:25;;;;;;;;;;;;;;;;;;4976937;28;19917;-75
2023/02/09 15:38:52;;;;;;;;;;;;;;;;;;4957167;28;19937;-74
2023/02/09 15:49:38;;;;;;;;;;;;;;;;;;4975624;28;19918;-75
2023/02/09 15:52:04;;;;;;;;;;;;;;;;;;4981799;28;19918;-75
2023/02/09 15:54:31;;;;;;;;;;;;;;;;;;4963844;28;19918;-73
2023/02/09 15:56:57;;;;;;;;;;;;;;;;;;4969273;28;19968;-74
2023/02/09 15:59:24;;;;;;;;;;;;;;;;;;4977742;28;19963;-74
2023/02/09 16:01:50;;;;;;;;;;;;;;;;;;4948198;28;19977;-74
2023/02/09 16:04:16;;;;;;;;;;;;;;;;;;4969575;28;19925;-74
2023/02/09 16:06:43;;;;;;;;;;;;;;;;;;4963817;28;19918;-75
2023/02/09 16:09:09;;;;;;;;;;;;;;;;;;4938604;28;19950;-73
2023/02/09 16:11:35;;;;;;;;;;;;;;;;;;4972142;28;19918;-74
2023/02/09 16:14:05;;;;;;;;;;;;;;;;;;4987012;28;19918;-74
2023/02/09 16:16:32;;;;;;;;;;;;;;;;;;4942635;28;19932;-74
2023/02/09 16:18:58;;;;;;;;;;;;;;;;;;4973661;28;19980;-74
2023/02/09 16:21:24;;;;;;;;;;;;;;;;;;4974341;28;20626;-75
2023/02/09 16:23:53;;;;;;;;;;;;;;;;;;4962400;28;19918;-74
2023/02/09 16:26:20;;;;;;;;;;;;;;;;;;4925247;28;20351;-74
2023/02/09 16:28:46;;;;;;;;;;;;;;;;;;4954990;28;20358;-74
2023/02/09 16:31:12;;;;;;;;;;;;;;;;;;4972344;28;19918;-73
2023/02/09 16:33:40;;;;;;;;;;;;;;;;;;4960884;28;19923;-75
2023/02/09 16:36:09;;;;;;;;;;;;;;;;;;4958789;28;19927;-74
2023/02/09 16:38:35;;;;;;;;;;;;;;;;;;4970932;28;19929;-74
2023/02/09 16:41:02;;;;;;;;;;;;;;;;;;4975975;28;19917;-74
2023/02/09 16:43:37;;;;;;;;;;;;;;;;;;4960371;28;19926;-74
2023/02/09 16:46:03;;;;;;;;;;;;;;;;;;4978121;28;19922;-74
2023/02/09 16:48:29;;;;;;;;;;;;;;;;;;4967919;28;20005;-74
2023/02/09 16:50:56;;;;;;;;;;;;;;;;;;4979117;28;19918;-74
2023/02/09 16:53:22;;;;;;;;;;;;;;;;;;4960879;28;19917;-74
2023/02/09 16:55:49;;;;;;;;;;;;;;;;;;4952263;28;19921;-74
2023/02/09 16:58:18;;;;;;;;;;;;;;;;;;4978517;28;19921;-76
2023/02/09 17:00:44;;;;;;;;;;;;;;;;;;4968169;28;19937;-74
2023/02/09 17:03:14;;;;;;;;;;;;;;;;;;4967843;28;19918;-74
2023/02/09 17:05:40;;;;;;;;;;;;;;;;;;4958166;28;19992;-74