Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:17;;;;;;;44.95;18.88;;;8.70;99.90;;;;;;4939333;28;20477;-87
2023/03/21 00:02:42;;;;;;;42.55;18.00;;;8.80;99.90;;;;;;4970940;28;20042;-86
2023/03/21 00:05:08;;;;;;;50.88;18.80;;;8.70;99.90;;;;;;4954980;28;20043;-89
2023/03/21 00:07:34;;;;;;;54.33;19.52;;;8.90;99.90;;;;;;4956221;28;20042;-87
2023/03/21 00:10:00;;;;;;;47.05;18.30;;;8.70;99.90;;;;;;4955399;28;20050;-86
2023/03/21 00:12:25;;;;;;;41.35;17.23;;;8.70;99.90;;;;;;4956251;28;20568;-87
2023/03/21 00:14:52;;;;;;;52.17;19.50;;;9.10;99.90;;;;;;4956390;28;20229;-87
2023/03/21 00:17:21;;;;;;;55.25;18.75;;;8.70;99.90;;;;;;4955264;28;20042;-87
2023/03/21 00:19:47;;;;;;;46.28;19.73;;;8.80;99.90;;;;;;4956286;28;20038;-86
2023/03/21 00:22:13;;;;;;;48.55;18.85;;;8.80;99.90;;;;;;4955019;28;20053;-86
2023/03/21 00:24:39;;;;;;;44.63;18.27;;;8.70;99.90;;;;;;4955709;28;20113;-87
2023/03/21 00:27:06;;;;;;;44.53;17.83;;;8.80;99.90;;;;;;4956146;28;20077;-87
2023/03/21 00:29:32;;;;;;;44.67;19.10;;;8.70;99.90;;;;;;4955728;28;20145;-86
2023/03/21 00:31:57;;;;;;;43.13;17.83;;;8.70;99.90;;;;;;4955395;28;20062;-87
2023/03/21 00:34:23;;;;;;;45.33;18.48;;;8.80;99.90;;;;;;4956127;28;20486;-86
2023/03/21 00:36:49;;;;;;;41.53;16.42;;;8.70;99.90;;;;;;4954832;28;20137;-86
2023/03/21 00:39:15;;;;;;;42.88;16.42;;;8.70;99.90;;;;;;4955415;28;20061;-86
2023/03/21 00:41:41;;;;;;;47.45;17.65;;;8.70;99.90;;;;;;4958338;28;20042;-86
2023/03/21 00:44:06;;;;;;;41.17;16.80;;;8.70;99.90;;;;;;4958744;28;20117;-86
2023/03/21 00:46:34;;;;;;;44.50;16.60;;;8.80;99.90;;;;;;4959649;28;20053;-87
2023/03/21 00:49:00;;;;;;;49.80;17.75;;;8.70;99.90;;;;;;4975819;28;20505;-86
2023/03/21 00:51:26;;;;;;;52.80;18.33;;;8.70;99.90;;;;;;4957590;28;20050;-86
2023/03/21 00:53:55;;;;;;;50.63;18.52;;;8.70;99.90;;;;;;4939506;28;20047;-86
2023/03/21 00:56:21;;;;;;;64.55;21.02;;;8.80;99.90;;;;;;4939633;28;20062;-85
2023/03/21 00:58:47;;;;;;;66.53;21.25;;;8.70;99.90;;;;;;4939094;28;20539;-86
2023/03/21 01:01:13;;;;;;;76.97;22.27;;;8.80;99.90;;;;;;4939464;28;20137;-86
2023/03/21 01:03:49;;;;;;;94.20;25.70;;;8.80;99.90;;;;;;4956142;28;20118;-86
2023/03/21 01:06:18;;;;;;;113.20;26.58;;;8.80;99.90;;;;;;4939112;28;20049;-87
2023/03/21 01:08:45;;;;;;;118.28;27.00;;;8.70;99.90;;;;;;4939542;28;20062;-87
2023/03/21 01:11:15;;;;;;;154.07;29.08;;;8.80;99.90;;;;;;4939754;28;20133;-86
2023/03/21 01:13:40;;;;;;;149.70;29.35;;;8.80;99.90;;;;;;4939249;28;20054;-87
2023/03/21 01:16:08;;;;;;;166.68;30.52;;;8.70;99.90;;;;;;4939652;28;20043;-87
2023/03/21 01:18:36;;;;;;;194.38;32.20;;;8.70;99.90;;;;;;4939994;28;20054;-86
2023/03/21 01:21:06;;;;;;;190.88;32.45;;;8.80;99.90;;;;;;4938619;28;20039;-86
2023/03/21 01:23:32;;;;;;;179.15;33.67;;;8.80;99.90;;;;;;4939908;28;20049;-86
2023/03/21 01:25:58;;;;;;;248.93;36.63;;;8.80;99.90;;;;;;4939767;28;20403;-86
2023/03/21 01:28:27;;;;;;;193.10;34.17;;;8.80;99.90;;;;;;4939040;28;20050;-86
2023/03/21 01:30:52;;;;;;;202.77;32.85;;;8.70;99.90;;;;;;4939670;28;20046;-86
2023/03/21 01:33:20;;;;;;;215.85;35.88;;;8.70;99.90;;;;;;4939366;28;20509;-86
2023/03/21 01:35:46;;;;;;;174.75;34.33;;;8.70;99.90;;;;;;4937950;28;20058;-86
2023/03/21 01:38:12;;;;;;;194.93;35.05;;;8.80;99.90;;;;;;4939012;28;20046;-86
2023/03/21 01:40:40;;;;;;;171.13;32.30;;;8.80;99.90;;;;;;4937806;28;20133;-87
2023/03/21 01:43:18;;;;;;;142.50;29.73;;;8.70;99.90;;;;;;4939142;28;20062;-86
2023/03/21 01:46:09;;;;;;;196.70;35.78;;;8.80;99.90;;;;;;4954608;28;20121;-86
2023/03/21 01:48:38;;;;;;;158.05;33.20;;;8.80;99.90;;;;;;4938925;28;20467;-87
2023/03/21 01:51:05;;;;;;;137.77;30.77;;;8.80;99.90;;;;;;4953387;28;20133;-86
2023/03/21 01:53:34;;;;;;;116.18;28.60;;;8.80;99.90;;;;;;4939131;28;20384;-86
2023/03/21 01:56:05;;;;;;;119.20;29.35;;;8.80;99.90;;;;;;4938465;28;20042;-87
2023/03/21 01:58:32;;;;;;;106.18;25.88;;;8.80;99.90;;;;;;4939429;28;20054;-86
2023/03/21 02:00:59;;;;;;;94.00;24.13;;;8.80;99.90;;;;;;4938148;28;20050;-87
2023/03/21 02:03:28;;;;;;;109.75;25.67;;;8.80;99.90;;;;;;4954674;28;20050;-87
2023/03/21 02:05:59;;;;;;;96.97;24.80;;;8.80;99.90;;;;;;4937694;28;20055;-86
2023/03/21 02:08:27;;;;;;;97.80;25.15;;;8.90;99.90;;;;;;4938905;28;20050;-86
2023/03/21 02:10:53;;;;;;;91.43;25.85;;;8.80;99.90;;;;;;4954349;28;20121;-87
2023/03/21 02:13:19;;;;;;;100.25;24.80;;;8.80;99.90;;;;;;4939500;28;20588;-87
2023/03/21 02:15:55;;;;;;;102.55;26.88;;;8.80;99.90;;;;;;4954297;28;20065;-87
2023/03/21 02:18:27;;;;;;;113.70;27.10;;;8.80;99.90;;;;;;4939826;28;20043;-87
2023/03/21 02:21:02;;;;;;;106.00;25.88;;;8.80;99.90;;;;;;4938222;28;20058;-86
2023/03/21 02:23:40;;;;;;;112.25;27.45;;;8.80;99.90;;;;;;4938073;28;20054;-86
2023/03/21 02:26:17;;;;;;;92.82;25.63;;;8.90;99.90;;;;;;4937811;28;20069;-86
2023/03/21 02:28:54;;;;;;;80.63;25.70;;;8.80;99.90;;;;;;4938386;28;20055;-86
2023/03/21 02:31:31;;;;;;;86.63;23.77;;;8.80;99.90;;;;;;4953297;28;20528;-87
2023/03/21 02:34:37;;;;;;;89.75;25.48;;;8.80;99.90;;;;;;4938504;28;20503;-86
2023/03/21 02:37:12;;;;;;;88.97;25.27;;;8.80;99.90;;;;;;4936789;28;20192;-86
2023/03/21 02:39:47;;;;;;;84.18;25.17;;;8.90;99.90;;;;;;4937675;28;20462;-86
2023/03/21 02:42:21;;;;;;;88.75;27.88;;;8.90;99.90;;;;;;4938122;28;20141;-86
2023/03/21 02:44:58;;;;;;;81.78;26.90;;;8.90;99.90;;;;;;4937722;28;20142;-86
2023/03/21 02:47:48;;;;;;;85.72;27.35;;;8.80;99.90;;;;;;4953576;28;20404;-85
2023/03/21 02:50:20;;;;;;;82.03;26.95;;;8.80;99.90;;;;;;4937377;28;20566;-86
2023/03/21 02:52:47;;;;;;;78.45;26.48;;;8.80;99.90;;;;;;4936849;28;20526;-87
2023/03/21 02:55:17;;;;;;;72.35;26.55;;;8.90;99.90;;;;;;4937536;28;20097;-86
2023/03/21 02:57:45;;;;;;;76.32;27.95;;;8.90;99.90;;;;;;4937471;28;20395;-86
2023/03/21 03:00:15;;;;;;;77.65;28.77;;;8.80;99.90;;;;;;4937697;28;20047;-86
2023/03/21 03:02:42;;;;;;;75.82;26.88;;;8.90;99.90;;;;;;4952865;28;20046;-86
2023/03/21 03:05:14;;;;;;;67.75;26.98;;;8.90;99.90;;;;;;4936141;28;20046;-86
2023/03/21 03:07:55;;;;;;;70.80;27.13;;;8.90;99.90;;;;;;4953633;28;20061;-86
2023/03/21 03:10:31;;;;;;;67.47;26.27;;;8.90;99.90;;;;;;4937385;28;20051;-86
2023/03/21 03:13:13;;;;;;;60.00;24.85;;;8.90;99.90;;;;;;4936951;28;20085;-87
2023/03/21 03:15:52;;;;;;;64.47;26.10;;;8.90;99.90;;;;;;4936985;28;20077;-86
2023/03/21 03:18:40;;;;;;;53.03;23.73;;;8.90;99.90;;;;;;4937384;28;20046;-86
2023/03/21 03:21:19;;;;;;;60.33;25.10;;;8.90;99.90;;;;;;4935357;28;20455;-86
2023/03/21 03:23:52;;;;;;;58.45;24.75;;;8.80;99.90;;;;;;4968917;28;20038;-86
2023/03/21 03:26:27;;;;;;;54.30;24.60;;;8.90;99.90;;;;;;4936231;28;20043;-86
2023/03/21 03:28:57;;;;;;;51.00;24.52;;;8.90;99.90;;;;;;4937623;28;20422;-86
2023/03/21 03:31:32;;;;;;;50.13;23.75;;;8.90;99.90;;;;;;4936822;28;20049;-86
2023/03/21 03:34:05;;;;;;;50.05;25.00;;;8.90;99.90;;;;;;4937309;28;20086;-86
2023/03/21 03:36:38;;;;;;;50.15;23.90;;;8.90;99.90;;;;;;4937075;28;20043;-87
2023/03/21 03:39:07;;;;;;;50.67;24.50;;;8.90;99.90;;;;;;4936784;28;20798;-86
2023/03/21 03:41:40;;;;;;;52.10;25.10;;;8.90;99.90;;;;;;4936545;28;20332;-86
2023/03/21 03:44:07;;;;;;;;;;;8.90;99.90;;;;;;4937240;28;20486;-86
2023/03/21 03:46:47;;;;;;;52.33;24.88;;;8.90;99.90;;;;;;4936867;28;19925;-86
2023/03/21 03:49:19;;;;;;;52.97;24.27;;;8.90;99.90;;;;;;4952675;28;20058;-87
2023/03/21 03:51:56;;;;;;;47.53;23.42;;;8.90;99.90;;;;;;4938965;28;20104;-87
2023/03/21 03:54:27;;;;;;;55.70;25.73;;;8.90;99.90;;;;;;4955877;28;20129;-87
2023/03/21 03:56:54;;;;;;;61.42;26.63;;;8.90;99.90;;;;;;4956487;28;20165;-86
2023/03/21 03:59:21;;;;;;;53.15;25.38;;;8.90;99.90;;;;;;4956022;28;20042;-86
2023/03/21 04:01:47;;;;;;;59.95;27.45;;;8.90;99.90;;;;;;4954821;28;20051;-87
2023/03/21 04:04:15;;;;;;;59.30;27.52;;;8.90;99.90;;;;;;4955312;28;20048;-85
2023/03/21 04:06:44;;;;;;;63.47;28.85;;;8.90;99.90;;;;;;4954942;28;20413;-86
2023/03/21 04:09:10;;;;;;;62.15;28.00;;;8.90;99.90;;;;;;4955082;28;20118;-85
2023/03/21 04:11:36;;;;;;;57.03;26.20;;;8.90;99.90;;;;;;4971541;28;20054;-86
2023/03/21 04:14:01;;;;;;;56.22;24.73;;;9.00;99.90;;;;;;4972238;28;20104;-86
2023/03/21 04:16:30;;;;;;;60.92;26.85;;;8.90;99.90;;;;;;4955157;28;20359;-86
2023/03/21 04:18:55;;;;;;;64.90;28.50;;;9.00;99.90;;;;;;4956211;28;20050;-86
2023/03/21 04:21:21;;;;;;;56.65;24.35;;;8.90;99.90;;;;;;4954812;28;20049;-86
2023/03/21 04:23:47;;;;;;;56.80;22.35;;;9.00;99.90;;;;;;4955674;28;20108;-86
2023/03/21 04:26:13;;;;;;;55.75;22.15;;;8.90;99.90;;;;;;4955645;28;20475;-86
2023/03/21 04:28:39;;;;;;;70.30;24.45;;;9.00;99.90;;;;;;4956295;28;20140;-86
2023/03/21 04:31:08;;;;;;;48.97;21.05;;;8.90;99.90;;;;;;4971209;28;20054;-86
2023/03/21 04:33:37;;;;;;;52.28;19.98;;;9.00;99.90;;;;;;4955120;28;20065;-86
2023/03/21 04:36:05;;;;;;;53.13;20.83;;;8.90;99.90;;;;;;4953986;28;20046;-86
2023/03/21 04:38:32;;;;;;;47.33;20.08;;;8.90;99.90;;;;;;4954580;28;20049;-86
2023/03/21 04:40:59;;;;;;;53.40;20.83;;;9.00;99.90;;;;;;4955799;28;20049;-86
2023/03/21 04:43:27;;;;;;;48.95;19.25;;;8.90;99.90;;;;;;4954382;28;20414;-86
2023/03/21 04:45:53;;;;;;;45.45;18.42;;;8.90;99.90;;;;;;4955815;28;20193;-86
2023/03/21 04:48:23;;;;;;;38.67;16.30;;;9.00;99.90;;;;;;4955593;28;20046;-86
2023/03/21 04:50:49;;;;;;;42.22;17.75;;;8.90;99.90;;;;;;4953979;28;20046;-86
2023/03/21 04:53:15;;;;;;;40.70;17.98;;;8.90;99.90;;;;;;4940987;28;20125;-85
2023/03/21 04:55:41;;;;;;;44.28;17.85;;;9.00;99.90;;;;;;4935929;28;20479;-86
2023/03/21 04:58:07;;;;;;;46.08;18.40;;;8.90;99.90;;;;;;4936055;28;20093;-86
2023/03/21 05:00:37;;;;;;;54.55;19.88;;;9.00;99.90;;;;;;4936118;28;20055;-87
2023/03/21 05:03:07;;;;;;;47.25;18.58;;;8.90;99.90;;;;;;4936775;28;20059;-86
2023/03/21 05:05:36;;;;;;;50.03;20.80;;;8.90;99.90;;;;;;4934630;28;20050;-85
2023/03/21 05:08:01;;;;;;;50.25;18.17;;;9.00;99.90;;;;;;4952945;28;20058;-86
2023/03/21 05:10:27;;;;;;;45.72;19.45;;;8.90;99.90;;;;;;4970987;28;20096;-86
2023/03/21 05:12:53;;;;;;;50.60;18.35;;;8.90;99.90;;;;;;4971200;28;20057;-86
2023/03/21 05:15:19;;;;;;;51.08;19.00;;;8.90;99.90;;;;;;4955961;28;20044;-87
2023/03/21 05:17:47;;;;;;;45.63;17.63;;;8.90;99.90;;;;;;4971829;28;20042;-87
2023/03/21 05:20:14;;;;;;;47.70;19.10;;;8.90;99.90;;;;;;4970562;28;20042;-87
2023/03/21 05:22:40;;;;;;;56.28;19.23;;;8.90;99.90;;;;;;4955595;28;20502;-87
2023/03/21 05:25:08;;;;;;;55.80;19.10;;;8.90;99.90;;;;;;4971808;28;20141;-87
2023/03/21 05:27:35;;;;;;;54.38;20.23;;;8.90;99.90;;;;;;4973381;28;20058;-86
2023/03/21 05:30:02;;;;;;;51.67;18.88;;;9.00;99.90;;;;;;4975335;28;20061;-87
2023/03/21 05:32:28;;;;;;;58.53;19.65;;;8.90;99.90;;;;;;4974612;28;20054;-87
2023/03/21 05:34:54;;;;;;;48.83;19.42;;;8.90;99.90;;;;;;4958231;28;20047;-87
2023/03/21 05:37:19;;;;;;;54.00;20.50;;;8.90;99.90;;;;;;4940382;28;20144;-88
2023/03/21 05:39:45;;;;;;;57.35;20.42;;;8.90;99.90;;;;;;4939536;28;20039;-87
2023/03/21 05:42:11;;;;;;;55.20;20.20;;;8.90;99.90;;;;;;4940679;28;20062;-86
2023/03/21 05:44:39;;;;;;;56.10;20.75;;;9.00;99.90;;;;;;4955603;28;20077;-86
2023/03/21 05:47:05;;;;;;;51.22;19.65;;;9.00;99.90;;;;;;4939026;28;20053;-87
2023/03/21 05:49:31;;;;;;;48.38;18.15;;;8.90;99.90;;;;;;4940245;28;20042;-87
2023/03/21 05:51:57;;;;;;;60.10;21.48;;;9.00;99.90;;;;;;4938604;28;20101;-86
2023/03/21 05:54:23;;;;;;;61.60;20.92;;;8.90;99.90;;;;;;4939100;28;20089;-87
2023/03/21 05:56:49;;;;;;;45.08;18.45;;;8.90;99.90;;;;;;4939047;28;20394;-86
2023/03/21 05:59:15;;;;;;;48.65;18.13;;;9.00;99.90;;;;;;4938889;28;20047;-86
2023/03/21 06:01:41;;;;;;;49.58;18.85;;;9.00;99.90;;;;;;4938210;28;20473;-86
2023/03/21 06:04:07;;;;;;;44.65;17.70;;;9.00;99.90;;;;;;4938984;28;20058;-87
2023/03/21 06:06:33;;;;;;;40.53;16.48;;;9.00;99.90;;;;;;4938455;28;20053;-87
2023/03/21 06:08:59;;;;;;;46.90;18.90;;;8.90;99.90;;;;;;4937965;28;20042;-87
2023/03/21 06:11:28;;;;;;;42.03;17.55;;;9.00;99.90;;;;;;4938699;28;20459;-87
2023/03/21 06:13:54;;;;;;;42.55;17.05;;;9.00;99.90;;;;;;4938537;28;20413;-86
2023/03/21 06:16:19;;;;;;;37.92;16.98;;;9.00;99.90;;;;;;4937708;28;20503;-86
2023/03/21 06:18:45;;;;;;;37.58;16.02;;;9.00;99.90;;;;;;4939142;28;20419;-85
2023/03/21 06:21:11;;;;;;;38.30;16.05;;;9.10;99.90;;;;;;4937992;28;20050;-86
2023/03/21 06:23:37;;;;;;;39.92;16.13;;;9.00;99.90;;;;;;4949645;28;20495;-86
2023/03/21 06:26:03;;;;;;;39.10;16.13;;;9.00;99.90;;;;;;4972021;28;20444;-86
2023/03/21 06:28:29;;;;;;;39.28;16.17;;;9.00;99.90;;;;;;4950485;28;20113;-87
2023/03/21 06:30:54;;;;;;;41.17;16.40;;;9.00;99.90;;;;;;4945556;28;20146;-87
2023/03/21 06:33:20;;;;;;;40.67;16.88;;;9.10;99.90;;;;;;4954288;28;20049;-87
2023/03/21 06:35:53;;;;;;;32.15;15.20;;;9.10;99.90;;;;;;4956950;28;20074;-87
2023/03/21 06:38:19;;;;;;;39.50;15.75;;;9.10;99.90;;;;;;4958312;28;20046;-87
2023/03/21 06:40:46;;;;;;;36.83;16.27;;;9.10;99.90;;;;;;4957473;28;20089;-87
2023/03/21 06:43:12;;;;;;;34.92;16.30;;;9.20;99.90;;;;;;4957087;28;20058;-84
2023/03/21 06:45:38;;;;;;;32.17;15.65;;;9.10;99.90;;;;;;4957116;28;20568;-86
2023/03/21 06:48:04;;;;;;;35.58;15.70;;;9.10;99.90;;;;;;4957657;28;20097;-85
2023/03/21 06:50:30;;;;;;;34.60;15.57;;;9.20;99.90;;;;;;4957607;28;20050;-85
2023/03/21 06:52:58;;;;;;;33.88;15.85;;;9.10;99.90;;;;;;4957855;28;20054;-86
2023/03/21 06:55:25;;;;;;;36.60;16.42;;;9.20;99.90;;;;;;4957701;28;20049;-85
2023/03/21 06:57:52;;;;;;;38.80;16.80;;;9.20;99.90;;;;;;4957598;28;20043;-85
2023/03/21 07:00:19;;;;;;;39.22;16.02;;;9.20;99.90;;;;;;4956811;28;20064;-86
2023/03/21 07:02:45;;;;;;;37.95;15.85;;;9.20;99.90;;;;;;4957383;28;20370;-86
2023/03/21 07:05:11;;;;;;;34.17;16.13;;;9.20;99.90;;;;;;4972115;28;20050;-87
2023/03/21 07:07:38;;;;;;;33.78;15.82;;;9.20;99.90;;;;;;4957602;28;20042;-88
2023/03/21 07:10:05;;;;;;;35.58;16.20;;;9.30;99.90;;;;;;4957679;28;20046;-87
2023/03/21 07:12:37;;;;;;;34.78;15.80;;;9.30;99.90;;;;;;4972541;28;20054;-87
2023/03/21 07:15:03;;;;;;;32.17;16.48;;;9.30;99.90;;;;;;4957198;28;20383;-88
2023/03/21 07:17:29;;;;;;;32.05;15.35;;;9.30;99.90;;;;;;4957651;28;20050;-87
2023/03/21 07:19:55;;;;;;;31.65;16.67;;;9.40;99.90;;;;;;4956434;28;20048;-86
2023/03/21 07:22:21;;;;;;;29.73;15.63;;;9.40;99.90;;;;;;4956639;28;20045;-87
2023/03/21 07:24:47;;;;;;;31.77;15.88;;;9.40;99.90;;;;;;4947179;28;20070;-86
2023/03/21 07:27:15;;;;;;;27.98;15.10;;;9.40;99.90;;;;;;4944531;28;20413;-86
2023/03/21 07:29:40;;;;;;;34.55;17.20;;;9.40;99.90;;;;;;4946112;28;20069;-86
2023/03/21 07:32:06;;;;;;;31.95;16.13;;;9.40;99.90;;;;;;4944541;28;20089;-86
2023/03/21 07:34:32;;;;;;;25.98;14.60;;;9.40;99.90;;;;;;4951913;28;20039;-86
2023/03/21 07:36:59;;;;;;;27.30;15.27;;;9.40;99.90;;;;;;4952741;28;20105;-86
2023/03/21 07:39:26;;;;;;;28.17;15.25;;;9.40;99.90;;;;;;4952162;28;20131;-85
2023/03/21 07:41:54;;;;;;;28.00;15.02;;;9.40;99.90;;;;;;4952379;28;20466;-86
2023/03/21 07:44:21;;;;;;;25.40;14.02;;;9.40;99.90;;;;;;4935839;28;20158;-85
2023/03/21 07:46:47;;;;;;;24.23;13.98;;;9.50;99.90;;;;;;4950982;28;20042;-85
2023/03/21 07:49:13;;;;;;;24.27;13.75;;;9.50;99.90;;;;;;4936167;28;20109;-86
2023/03/21 07:51:38;;;;;;;20.05;12.40;;;9.50;99.90;;;;;;4950945;28;20038;-85
2023/03/21 07:54:04;;;;;;;23.15;12.63;;;9.50;99.90;;;;;;4935712;28;20050;-86
2023/03/21 07:56:30;;;;;;;21.77;12.93;;;9.60;99.90;;;;;;4952085;28;20053;-86
2023/03/21 07:58:56;;;;;;;26.45;13.40;;;9.60;99.90;;;;;;4937120;28;20053;-86
2023/03/21 08:01:22;;;;;;;18.58;11.15;;;9.60;99.90;;;;;;4935584;28;20883;-86
2023/03/21 08:03:50;;;;;;;19.05;11.60;;;9.60;99.90;;;;;;4936165;28;20050;-85
2023/03/21 08:06:16;;;;;;;21.65;12.15;;;9.60;99.90;;;;;;4935435;28;20046;-85
2023/03/21 08:08:41;;;;;;;18.40;11.50;;;9.70;99.90;;;;;;4935424;28;20126;-85
2023/03/21 08:11:07;;;;;;;17.75;10.98;;;9.60;99.90;;;;;;4936159;28;20096;-86
2023/03/21 08:13:33;;;;;;;20.00;12.18;;;9.70;99.90;;;;;;4936478;28;20047;-87
2023/03/21 08:15:59;;;;;;;19.63;12.70;;;9.70;99.90;;;;;;4935756;28;20050;-85
2023/03/21 08:18:25;;;;;;;19.25;11.60;;;9.70;99.90;;;;;;4952695;28;20069;-87
2023/03/21 08:20:52;;;;;;;18.38;10.82;;;9.70;99.90;;;;;;4935433;28;20506;-86
2023/03/21 08:23:18;;;;;;;16.40;11.00;;;9.70;99.90;;;;;;4953174;28;20190;-87
2023/03/21 08:25:44;;;;;;;17.27;10.57;;;9.80;99.90;;;;;;4955886;28;20506;-87
2023/03/21 08:28:10;;;;;;;15.85;10.35;;;9.70;99.90;;;;;;4955197;28;20042;-86
2023/03/21 08:30:37;;;;;;;14.98;9.63;;;9.80;99.90;;;;;;4955557;28;20062;-86
2023/03/21 08:33:03;;;;;;;18.23;10.95;;;9.70;99.90;;;;;;4953465;28;20050;-86
2023/03/21 08:35:30;;;;;;;14.73;9.77;;;9.80;99.90;;;;;;4950624;28;20050;-86
2023/03/21 08:37:56;;;;;;;12.35;8.88;;;9.80;99.90;;;;;;4935943;28;20086;-86
2023/03/21 08:40:21;;;;;;;13.15;9.05;;;9.80;99.90;;;;;;4935662;28;20167;-86
2023/03/21 08:42:47;;;;;;;14.07;9.05;;;9.90;99.90;;;;;;4934968;28;20062;-86
2023/03/21 08:45:15;;;;;;;12.73;7.55;;;9.90;99.90;;;;;;4950936;28;20058;-86
2023/03/21 08:47:41;;;;;;;13.30;7.15;;;9.80;99.90;;;;;;4935738;28;20054;-86
2023/03/21 08:50:10;;;;;;;10.40;7.15;;;9.80;99.90;;;;;;4933934;28;20042;-86
2023/03/21 08:52:36;;;;;;;11.77;6.97;;;9.80;99.90;;;;;;4936095;28;20559;-86
2023/03/21 08:55:02;;;;;;;11.40;6.93;;;9.80;99.90;;;;;;4935835;28;20498;-86
2023/03/21 08:57:29;;;;;;;9.70;6.57;;;9.80;99.90;;;;;;4935876;28;20085;-87
2023/03/21 08:59:54;;;;;;;9.95;6.80;;;9.80;99.90;;;;;;4935390;28;20065;-86
2023/03/21 09:02:20;;;;;;;8.02;5.60;;;9.80;99.90;;;;;;4938214;28;20058;-86
2023/03/21 09:04:46;;;;;;;8.65;5.70;;;9.80;99.90;;;;;;4939165;28;20043;-86
2023/03/21 09:07:13;;;;;;;8.52;6.30;;;9.80;99.90;;;;;;4938442;28;20082;-86
2023/03/21 09:09:40;;;;;;;8.40;5.90;;;9.80;99.90;;;;;;4939752;28;20376;-86
2023/03/21 09:12:06;;;;;;;10.60;7.15;;;9.80;99.90;;;;;;4954866;28;20055;-87
2023/03/21 09:14:33;;;;;;;12.20;7.75;;;9.70;99.90;;;;;;4939469;28;20125;-88
2023/03/21 09:16:59;;;;;;;14.15;8.50;;;9.70;99.90;;;;;;4939893;28;20581;-87
2023/03/21 09:19:26;;;;;;;13.10;9.35;;;9.80;99.90;;;;;;4938597;28;20039;-87
2023/03/21 09:21:53;;;;;;;17.75;9.23;;;9.80;99.90;;;;;;4939734;28;20047;-87
2023/03/21 09:24:19;;;;;;;21.15;11.70;;;9.80;99.90;;;;;;4939594;28;20043;-87
2023/03/21 09:26:45;;;;;;;17.75;10.77;;;9.90;99.90;;;;;;4939243;28;20039;-87
2023/03/21 09:29:11;;;;;;;30.25;13.15;;;9.80;99.90;;;;;;4940033;28;20525;-88
2023/03/21 09:31:38;;;;;;;16.15;11.23;;;9.90;99.90;;;;;;4954591;28;20121;-87
2023/03/21 09:34:04;;;;;;;21.23;11.52;;;9.80;99.90;;;;;;4939908;28;20045;-88
2023/03/21 09:36:31;;;;;;;21.42;12.02;;;9.80;99.90;;;;;;4939442;28;20047;-87
2023/03/21 09:38:56;;;;;;;20.20;12.60;;;9.70;99.90;;;;;;4939324;28;20051;-88
2023/03/21 09:41:32;;;;;;;22.05;12.48;;;9.70;99.90;;;;;;4939478;28;20061;-87
2023/03/21 09:44:10;;;;;;;18.60;12.10;;;9.80;99.90;;;;;;4939790;28;20489;-88
2023/03/21 09:46:44;;;;;;;19.77;12.95;;;9.90;99.90;;;;;;4938466;28;20126;-87
2023/03/21 09:49:17;;;;;;;18.45;11.15;;;9.80;99.90;;;;;;4938881;28;20131;-87
2023/03/21 09:51:47;;;;;;;19.52;12.70;;;9.90;99.90;;;;;;4938282;28;20049;-87
2023/03/21 09:54:36;;;;;;;20.42;12.35;;;9.90;99.90;;;;;;4938471;28;20109;-87
2023/03/21 09:57:19;;;;;;;17.60;12.63;;;9.90;99.90;;;;;;4938384;28;20086;-87
2023/03/21 09:59:49;;;;;;;21.08;12.55;;;10.00;99.90;;;;;;4938192;28;20533;-86
2023/03/21 10:02:34;;;;;;;22.67;12.82;;;9.90;99.90;;;;;;4937835;28;20051;-87
2023/03/21 10:05:03;;;;;;;24.17;12.45;;;9.80;99.90;;;;;;4937939;28;20050;-86
2023/03/21 10:07:41;;;;;;;21.05;12.88;;;9.90;99.90;;;;;;4938535;28;20051;-87
2023/03/21 10:10:14;;;;;;;18.30;12.52;;;9.80;99.90;;;;;;4938331;28;20125;-87
2023/03/21 10:12:42;;;;;;;24.80;14.82;;;9.80;99.90;;;;;;4938309;28;20093;-87
2023/03/21 10:15:14;;;;;;;22.00;14.43;;;9.80;99.90;;;;;;4937863;28;20051;-87
2023/03/21 10:17:43;;;;;;;24.30;14.00;;;9.70;99.90;;;;;;4939199;28;20089;-88
2023/03/21 10:20:14;;;;;;;24.88;16.27;;;9.70;99.90;;;;;;4938370;28;20082;-87
2023/03/21 10:22:42;;;;;;;24.42;15.85;;;9.80;99.90;;;;;;4938441;28;20055;-87
2023/03/21 10:25:15;;;;;;;27.38;17.30;;;9.80;99.90;;;;;;4937861;28;20039;-86
2023/03/21 10:27:41;;;;;;;23.98;16.38;;;9.80;99.90;;;;;;4938185;28;20089;-87
2023/03/21 10:30:15;;;;;;;25.65;16.90;;;9.80;99.90;;;;;;4937580;28;20065;-87
2023/03/21 10:32:40;;;;;;;29.20;17.65;;;9.80;99.90;;;;;;4938763;28;20054;-87
2023/03/21 10:35:09;;;;;;;29.40;19.17;;;9.80;99.90;;;;;;4954938;28;20061;-87
2023/03/21 10:37:35;;;;;;;33.80;19.00;;;9.90;99.90;;;;;;4957796;28;20046;-86
2023/03/21 10:40:01;;;;;;;29.58;18.65;;;9.80;99.90;;;;;;4957585;28;20070;-87
2023/03/21 10:42:31;;;;;;;29.38;19.70;;;9.80;99.90;;;;;;4957517;28;20524;-87
2023/03/21 10:44:57;;;;;;;29.98;19.35;;;9.90;99.90;;;;;;4957781;28;20050;-87
2023/03/21 10:47:24;;;;;;;29.95;18.73;;;9.90;99.90;;;;;;4957603;28;20057;-87
2023/03/21 10:49:50;;;;;;;29.20;17.08;;;9.90;99.90;;;;;;4957259;28;20043;-86
2023/03/21 10:52:21;;;;;;;22.95;15.00;;;10.00;99.90;;;;;;4956604;28;20042;-88
2023/03/21 10:54:47;;;;;;;26.17;16.50;;;10.10;99.90;;;;;;4957619;28;20137;-87
2023/03/21 10:57:21;;;;;;;27.60;17.40;;;10.00;99.90;;;;;;4956720;28;20042;-88
2023/03/21 10:59:52;;;;;;;29.35;17.30;;;10.20;99.90;;;;;;4956753;28;20054;-87
2023/03/21 11:02:24;;;;;;;28.75;16.88;;;10.30;99.90;;;;;;4957716;28;20100;-88
2023/03/21 11:04:53;;;;;;;22.65;16.05;;;10.30;99.90;;;;;;4949563;28;20042;-87
2023/03/21 11:07:19;;;;;;;25.38;15.32;;;10.40;99.90;;;;;;4937496;28;20050;-87
2023/03/21 11:09:58;;;;;;;27.80;16.27;;;10.40;99.90;;;;;;4953401;28;20043;-86
2023/03/21 11:12:36;;;;;;;22.77;13.40;;;10.50;99.90;;;;;;4936416;28;20046;-86
2023/03/21 11:15:28;;;;;;;22.95;14.85;;;10.60;99.90;;;;;;4937237;28;20053;-86
2023/03/21 11:17:54;;;;;;;23.40;14.30;;;10.60;99.90;;;;;;4936500;28;20050;-87
2023/03/21 11:20:20;;;;;;;19.42;12.25;;;10.70;99.90;;;;;;4936632;28;20648;-86
2023/03/21 11:22:47;;;;;;;17.80;11.70;;;10.80;99.90;;;;;;4937379;28;20147;-86
2023/03/21 11:25:38;;;;;;;21.08;11.57;;;10.80;99.90;;;;;;4936398;28;20054;-87
2023/03/21 11:28:08;;;;;;;21.65;11.57;;;10.90;99.90;;;;;;4937399;28;20046;-86
2023/03/21 11:30:34;;;;;;;17.63;11.02;;;10.90;99.90;;;;;;4937569;28;20105;-87
2023/03/21 11:33:02;;;;;;;19.38;11.05;;;11.10;99.90;;;;;;4936288;28;20055;-86
2023/03/21 11:35:35;;;;;;;17.63;10.85;;;11.10;99.90;;;;;;4935801;28;20422;-86
2023/03/21 11:38:01;;;;;;;20.55;10.48;;;11.20;99.90;;;;;;4936321;28;20042;-86
2023/03/21 11:40:30;;;;;;;17.88;10.63;;;11.20;99.90;;;;;;4936091;28;20051;-86
2023/03/21 11:42:57;;;;;;;21.38;10.38;;;11.30;99.90;;;;;;4937380;28;20059;-86
2023/03/21 11:45:28;;;;;;;18.85;9.77;;;11.30;99.90;;;;;;4936052;28;20058;-86
2023/03/21 11:47:56;;;;;;;17.02;9.88;;;11.40;99.90;;;;;;4936653;28;20561;-86
2023/03/21 11:50:32;;;;;;;17.80;9.45;;;11.40;99.90;;;;;;4936298;28;20034;-85
2023/03/21 11:53:37;;;;;;;20.10;10.00;;;11.40;99.90;;;;;;4951972;28;20503;-85
2023/03/21 11:56:02;;;;;;;18.67;9.75;;;11.50;99.90;;;;;;4936170;28;20146;-85
2023/03/21 11:58:33;;;;;;;20.20;10.27;;;11.50;99.90;;;;;;4937196;28;20516;-85
2023/03/21 12:01:05;;;;;;;16.40;8.85;;;11.50;99.90;;;;;;4935744;28;20100;-85
2023/03/21 12:03:35;;;;;;;24.42;9.65;;;11.50;99.90;;;;;;4937128;28;20142;-85
2023/03/21 12:06:09;;;;;;;17.42;9.30;;;11.50;99.90;;;;;;4935565;28;20047;-86
2023/03/21 12:08:47;;;;;;;17.60;9.43;;;11.60;99.90;;;;;;4935929;28;20086;-86
2023/03/21 12:11:19;;;;;;;20.83;9.38;;;11.80;99.90;;;;;;4952263;28;20499;-86
2023/03/21 12:14:03;;;;;;;18.83;8.82;;;11.80;99.90;;;;;;4951506;28;20156;-86
2023/03/21 12:16:47;;;;;;;19.35;9.55;;;11.80;99.90;;;;;;4936782;28;20046;-86
2023/03/21 12:19:17;;;;;;;16.52;8.32;;;11.70;99.90;;;;;;4936794;28;20372;-86
2023/03/21 12:21:50;;;;;;;18.77;9.25;;;11.50;99.90;;;;;;4934565;28;20051;-86
2023/03/21 12:24:30;;;;;;;16.65;8.80;;;11.40;99.90;;;;;;4936515;28;20049;-85
2023/03/21 12:27:09;;;;;;;19.73;9.38;;;11.40;99.90;;;;;;4952069;28;20061;-85
2023/03/21 12:30:10;;;;;;;15.82;7.78;;;11.40;99.90;;;;;;4936024;28;20038;-86
2023/03/21 12:32:45;;;;;;;13.85;7.75;;;11.50;99.90;;;;;;4935729;28;20093;-85
2023/03/21 12:35:15;;;;;;;17.13;8.68;;;11.50;99.90;;;;;;4935300;28;20086;-86
2023/03/21 12:38:00;;;;;;;18.95;8.65;;;11.40;99.90;;;;;;4940078;28;20062;-86
2023/03/21 12:40:35;;;;;;;14.82;8.25;;;11.40;99.90;;;;;;4939868;28;20130;-85
2023/03/21 12:43:14;;;;;;;14.07;7.85;;;11.30;99.90;;;;;;4938782;28;20194;-85
2023/03/21 12:45:43;;;;;;;15.15;7.90;;;11.20;99.90;;;;;;4955239;28;20078;-86